hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-133.308022
8,0,2,0.000000,-131.558418
8,0,4,0.000000,-129.116254
8,0,6,0.000000,-134.316515
8,0,8,0.000000,-127.004486
8,0,10,0.000000,-133.581965
8,0,12,0.000000,-119.501973
8,0,14,0.000000,-134.531412
8,0,16,0.000000,-127.017302
8,0,18,0.000000,-143.814192
8,0,20,0.000000,-134.595265
8,0,22,0.000000,-136.980035
8,0,24,0.000000,-130.856411
8,0,26,0.000000,-130.295979
8,0,28,0.000000,-126.190110
8,0,30,0.000000,-139.628671
8,0,32,0.000000,-138.122650
8,0,34,0.000000,-138.255679
8,0,36,0.000000,-125.496627
8,0,38,0.000000,-126.010471
8,0,40,0.000000,-130.607072
8,0,42,0.000000,-132.022543
8,0,44,0.000000,-127.401512
8,0,46,0.000000,-124.106552
8,0,48,0.000000,-125.762461
8,0,50,0.000000,-133.882539
8,0,52,0.000000,-130.473105
8,0,54,0.000000,-138.410049
8,0,56,0.000000,-125.772961
8,0,58,0.000000,-127.457880
8,1,0,0.000000,-150.255615
8,1,2,0.000000,-134.431152
8,1,4,0.000000,-127.019124
8,1,6,0.000000,-125.751923
8,1,8,0.000000,-128.985125
8,1,10,0.000000,-130.303007
8,1,12,0.000000,-129.132851
8,1,14,0.000000,-124.233972
8,1,16,0.000000,-131.921672
8,1,18,0.000000,-135.927879
8,1,20,0.000000,-132.420130
8,1,22,0.000000,-130.077125
8,1,24,0.000000,-126.794958
8,1,26,0.000000,-128.173170
8,1,28,0.000000,-132.166611
8,1,30,0.000000,-125.253031
8,1,32,0.000000,-125.294806
8,1,34,0.000000,-145.572533
8,1,36,0.000000,-136.255879
8,1,38,0.000000,-143.861145
8,1,40,0.000000,-124.928591
8,1,42,0.000000,-132.897780
8,1,44,0.000000,-131.315410
8,1,46,0.000000,-125.490800
8,1,48,0.000000,-134.644726
8,1,50,0.000000,-133.431080
8,1,52,0.000000,-136.844964
8,1,54,0.000000,-138.117144
8,1,56,0.000000,-130.173635
8,1,58,0.000000,-127.014275
8,2,0,0.000000,-134.157326
8,2,2,0.000000,-147.337918
8,2,4,0.000000,-131.622282
8,2,6,0.000000,-129.127567
8,2,8,0.000000,-128.943512
8,2,10,0.000000,-127.762483
8,2,12,0.000000,-127.963639
8,2,14,0.000000,-131.807769
8,2,16,0.000000,-142.303452
8,2,18,0.000000,-126.092504
8,2,20,0.000000,-130.161764
8,2,22,0.000000,-133.891022
8,2,24,0.000000,-126.518885
8,2,26,0.000000,-122.479786
8,2,28,0.000000,-127.340821
8,2,30,0.000000,-144.151510
8,2,32,0.000000,-128.245154
8,2,34,0.000000,-129.199900
8,2,36,0.000000,-126.633772
8,2,38,0.000000,-128.097868
8,2,40,0.000000,-137.233096
8,2,42,0.000000,-126.256754
8,2,44,0.000000,-128.836377
8,2,46,0.000000,-125.784077
8,2,48,0.000000,-130.701192
8,2,50,0.000000,-131.793662
8,2,52,0.000000,-134.925425
8,2,54,0.000000,-131.153982
8,2,56,0.000000,-125.223442
8,2,58,0.000000,-132.579673
8,3,0,0.000000,-126.784649
8,3,2,0.000000,-138.240169
8,3,4,0.000000,-125.620100
8,3,6,0.000000,-146.667075
8,3,8,0.000000,-136.480227
8,3,10,0.000000,-129.228189
8,3,12,0.000000,-129.941083
8,3,14,0.000000,-126.560532
8,3,16,0.000000,-141.118947
8,3,18,0.000000,-129.482148
8,3,20,0.000000,-129.878995
8,3,22,0.000000,-125.121296
8,3,24,0.000000,-121.154547
8,3,26,0.000000,-136.044241
8,3,28,0.000000,-127.586601
8,3,30,0.000000,-142.087484
8,3,32,0.000000,-126.275563
8,3,34,0.000000,-133.256294
8,3,36,0.000000,-128.424401
8,3,38,0.000000,-129.154864
8,3,40,0.000000,-144.606115
8,3,42,0.000000,-130.738481
8,3,44,0.000000,-137.026921
8,3,46,0.000000,-134.804324
8,3,48,0.000000,-131.042306
8,3,50,0.000000,-139.582499
8,3,52,0.000000,-134.638518
8,3,54,0.000000,-131.841814
8,3,56,0.000000,-127.363723
8,3,58,0.000000,-137.078836
8,4,0,0.000000,-127.089352
8,4,2,0.000000,-124.619080
8,4,4,0.000000,-137.093339
8,4,6,0.000000,-149.083391
8,4,8,0.000000,-136.917211
8,4,10,0.000000,-137.437635
8,4,12,0.000000,-131.198903
8,4,14,0.000000,-136.142959
8,4,16,0.000000,-131.970592
8,4,18,0.000000,-135.032656
8,4,20,0.000000,-124.764355
8,4,22,0.000000,-132.291770
8,4,24,0.000000,-148.580468
8,4,26,0.000000,-133.948168
8,4,28,0.000000,-133.906543
8,4,30,0.000000,-143.232612
8,4,32,0.000000,-122.924639
8,4,34,0.000000,-140.241141
8,4,36,0.000000,-128.055092
8,4,38,0.000000,-128.104422
8,4,40,0.000000,-138.847436
8,4,42,0.000000,-138.535324
8,4,44,0.000000,-126.688375
8,4,46,0.000000,-133.661908
8,4,48,0.000000,-132.668034
8,4,50,0.000000,-135.099143
8,4,52,0.000000,-129.194840
8,4,54,0.000000,-135.649577
8,4,56,0.000000,-139.057876
8,4,58,0.000000,-129.038096
8,5,0,0.000000,-126.633542
8,5,2,0.000000,-118.646438
8,5,4,0.000000,-125.993152
8,5,6,0.000000,-125.081004
8,5,8,0.000000,-133.119938
8,5,10,0.000000,-129.803819
8,5,12,0.000000,-143.598362
8,5,14,0.000000,-127.778171
8,5,16,0.000000,-134.620701
8,5,18,0.000000,-138.243138
8,5,20,0.000000,-130.405393
8,5,22,0.000000,-131.263394
8,5,24,0.000000,-144.311226
8,5,26,0.000000,-130.381741
8,5,28,0.000000,-134.336180
8,5,30,0.000000,-137.108433
8,5,32,0.000000,-148.253995
8,5,34,0.000000,-131.407185
8,5,36,0.000000,-123.310367
8,5,38,0.000000,-129.161246
8,5,40,0.000000,-128.813417
8,5,42,0.000000,-145.022954
8,5,44,0.000000,-116.238212
8,5,46,0.000000,-128.519794
8,5,48,0.000000,-123.214689
8,5,50,0.000000,-127.391286
8,5,52,0.000000,-134.547589
8,5,54,0.000000,-126.166128
8,5,56,0.000000,-125.864521
8,5,58,0.000000,-137.076559
8,6,0,0.000000,-131.764247
8,6,2,0.000000,-144.587801
8,6,4,0.000000,-134.621990
8,6,6,0.000000,-121.546900
8,6,8,0.000000,-141.389650
8,6,10,0.000000,-125.929572
8,6,12,0.000000,-126.995874
8,6,14,0.000000,-132.128741
8,6,16,0.000000,-130.133922
8,6,18,0.000000,-127.682775
8,6,20,0.000000,-128.898470
8,6,22,0.000000,-126.304101
8,6,24,0.000000,-127.561070
8,6,26,0.000000,-137.286780
8,6,28,0.000000,-127.427060
8,6,30,0.000000,-137.851253
8,6,32,0.000000,-128.802876
8,6,34,0.000000,-128.907849
8,6,36,0.000000,-126.547484
8,6,38,0.000000,-129.236917
8,6,40,0.000000,-134.110468
8,6,42,0.000000,-125.206959
8,6,44,0.000000,-137.899500
8,6,46,0.000000,-146.630095
8,6,48,0.000000,-135.555388
8,6,50,0.000000,-134.468584
8,6,52,0.000000,-150.143100
8,6,54,0.000000,-133.514789
8,6,56,0.000000,-140.899804
8,6,58,0.000000,-139.024774
8,7,0,0.000000,-141.462569
8,7,2,0.000000,-131.531726
8,7,4,0.000000,-124.797225
8,7,6,0.000000,-128.081942
8,7,8,0.000000,-125.266337
8,7,10,0.000000,-115.184491
8,7,12,0.000000,-133.707656
8,7,14,0.000000,-127.224525
8,7,16,0.000000,-125.831053
8,7,18,0.000000,-133.784915
8,7,20,0.000000,-133.553263
8,7,22,0.000000,-133.110412
8,7,24,0.000000,-129.816180
8,7,26,0.000000,-135.548122
8,7,28,0.000000,-125.827487
8,7,30,0.000000,-135.211597
8,7,32,0.000000,-133.691940
8,7,34,0.000000,-144.317181
8,7,36,0.000000,-131.306910
8,7,38,0.000000,-126.692600
8,7,40,0.000000,-130.980640
8,7,42,0.000000,-129.899330
8,7,44,0.000000,-120.364687
8,7,46,0.000000,-132.805307
8,7,48,0.000000,-132.171959
8,7,50,0.000000,-123.764576
8,7,52,0.000000,-132.148890
8,7,54,0.000000,-131.081518
8,7,56,0.000000,-139.249883
8,7,58,0.000000,-129.670727
8,8,0,0.000000,-132.126162
8,8,2,0.000000,-128.939924
8,8,4,0.000000,-126.392543
8,8,6,0.000000,-140.091005
8,8,8,0.000000,-132.942823
8,8,10,0.000000,-140.321243
8,8,12,0.000000,-125.663819
8,8,14,0.000000,-122.320109
8,8,16,0.000000,-137.435494
8,8,18,0.000000,-129.931450
8,8,20,0.000000,-134.390565
8,8,22,0.000000,-132.388058
8,8,24,0.000000,-128.966838
8,8,26,0.000000,-129.513572
8,8,28,0.000000,-129.853377
8,8,30,0.000000,-138.121133
8,8,32,0.000000,-133.770163
8,8,34,0.000000,-130.818954
8,8,36,0.000000,-144.979151
8,8,38,0.000000,-135.841421
8,8,40,0.000000,-133.445094
8,8,42,0.000000,-134.427805
8,8,44,0.000000,-139.733714
8,8,46,0.000000,-135.371812
8,8,48,0.000000,-125.780094
8,8,50,0.000000,-127.893114
8,8,52,0.000000,-137.624539
8,8,54,0.000000,-135.050583
8,8,56,0.000000,-138.687409
8,8,58,0.000000,-135.583443
8,9,0,0.000000,-134.171886
8,9,2,0.000000,-135.007411
8,9,4,0.000000,-134.942688
8,9,6,0.000000,-123.661009
8,9,8,0.000000,-132.206602
8,9,10,0.000000,-127.837873
8,9,12,0.000000,-134.055664
8,9,14,0.000000,-133.232410
8,9,16,0.000000,-130.432530
8,9,18,0.000000,-120.540125
8,9,20,0.000000,-136.252650
8,9,22,0.000000,-134.259217
8,9,24,0.000000,-126.690116
8,9,26,0.000000,-139.181813
8,9,28,0.000000,-137.136884
8,9,30,0.000000,-136.024546
8,9,32,0.000000,-131.924366
8,9,34,0.000000,-122.718637
8,9,36,0.000000,-129.082425
8,9,38,0.000000,-136.133014
8,9,40,0.000000,-134.097583
8,9,42,0.000000,-141.187579
8,9,44,0.000000,-138.889875
8,9,46,0.000000,-130.757332
8,9,48,0.000000,-135.997187
8,9,50,0.000000,-144.462198
8,9,52,0.000000,-117.830382
8,9,54,0.000000,-129.877678
8,9,56,0.000000,-130.055882
8,9,58,0.000000,-133.400113
8,10,0,0.000000,-134.622037
8,10,2,0.000000,-126.532492
8,10,4,0.000000,-129.896234
8,10,6,0.000000,-144.846277
8,10,8,0.000000,-131.516878
8,10,10,0.000000,-131.662662
8,10,12,0.000000,-131.376553
8,10,14,0.000000,-134.605326
8,10,16,0.000000,-129.092448
8,10,18,0.000000,-129.901144
8,10,20,0.000000,-125.277007
8,10,22,0.000000,-127.829252
8,10,24,0.000000,-128.286526
8,10,26,0.000000,-117.229156
8,10,28,0.000000,-129.187452
8,10,30,0.000000,-136.110586
8,10,32,0.000000,-125.392787
8,10,34,0.000000,-137.622621
8,10,36,0.000000,-138.129499
8,10,38,0.000000,-129.350092
8,10,40,0.000000,-137.666723
8,10,42,0.000000,-124.902747
8,10,44,0.000000,-127.699676
8,10,46,0.000000,-134.266167
8,10,48,0.000000,-133.101871
8,10,50,0.000000,-138.689732
8,10,52,0.000000,-129.229265
8,10,54,0.000000,-127.747083
8,10,56,0.000000,-128.971118
8,10,58,0.000000,-135.189176
8,11,0,0.000000,-126.537822
8,11,2,0.000000,-128.072401
8,11,4,0.000000,-144.596061
8,11,6,0.000000,-124.281960
8,11,8,0.000000,-143.134037
8,11,10,0.000000,-130.517231
8,11,12,0.000000,-128.734405
8,11,14,0.000000,-132.969179
8,11,16,0.000000,-124.697974
8,11,18,0.000000,-134.591790
8,11,20,0.000000,-128.681918
8,11,22,0.000000,-137.242395
8,11,24,0.000000,-128.066575
8,11,26,0.000000,-128.954593
8,11,28,0.000000,-137.192898
8,11,30,0.000000,-130.220584
8,11,32,0.000000,-132.064873
8,11,34,0.000000,-131.391265
8,11,36,0.000000,-125.508302
8,11,38,0.000000,-133.391061
8,11,40,0.000000,-155.241087
8,11,42,0.000000,-132.452876
8,11,44,0.000000,-133.699012
8,11,46,0.000000,-124.264067
8,11,48,0.000000,-129.371957
8,11,50,0.000000,-136.473301
8,11,52,0.000000,-128.963914
8,11,54,0.000000,-130.203342
8,11,56,0.000000,-133.331373
8,11,58,0.000000,-129.230525
8,12,0,0.000000,-139.871509
8,12,2,0.000000,-124.598343
8,12,4,0.000000,-127.447212
8,12,6,0.000000,-131.538293
8,12,8,0.000000,-137.616346
8,12,10,0.000000,-146.381704
8,12,12,0.000000,-127.246670
8,12,14,0.000000,-125.158094
8,12,16,0.000000,-128.294269
8,12,18,0.000000,-134.805321
8,12,20,0.000000,-132.570176
8,12,22,0.000000,-138.138669
8,12,24,0.000000,-126.482771
8,12,26,0.000000,-124.176407
8,12,28,0.000000,-122.689659
8,12,30,0.000000,-130.861309
8,12,32,0.000000,-125.862133
8,12,34,0.000000,-134.561784
8,12,36,0.000000,-133.921258
8,12,38,0.000000,-135.141679
8,12,40,0.000000,-138.443771
8,12,42,0.000000,-129.087988
8,12,44,0.000000,-131.287144
8,12,46,0.000000,-137.837092
8,12,48,0.000000,-133.498362
8,12,50,0.000000,-134.026577
8,12,52,0.000000,-127.184777
8,12,54,0.000000,-125.593505
8,12,56,0.000000,-135.209246
8,12,58,0.000000,-138.085603
8,13,0,0.000000,-131.456059
8,13,2,0.000000,-137.613313
8,13,4,0.000000,-122.125891
8,13,6,0.000000,-131.415967
8,13,8,0.000000,-125.344970
8,13,10,0.000000,-128.655003
8,13,12,0.000000,-142.119332
8,13,14,0.000000,-138.267444
8,13,16,0.000000,-125.938269
8,13,18,0.000000,-130.581225
8,13,20,0.000000,-129.827218
8,13,22,0.000000,-130.682394
8,13,24,0.000000,-130.334885
8,13,26,0.000000,-138.032014
8,13,28,0.000000,-129.390224
8,13,30,0.000000,-125.381275
8,13,32,0.000000,-133.460161
8,13,34,0.000000,-155.119442
8,13,36,0.000000,-129.835466
8,13,38,0.000000,-125.492796
8,13,40,0.000000,-134.533345
8,13,42,0.000000,-126.871506
8,13,44,0.000000,-128.416510
8,13,46,0.000000,-130.393885
8,13,48,0.000000,-134.459548
8,13,50,0.000000,-129.978037
8,13,52,0.000000,-138.783560
8,13,54,0.000000,-129.876546
8,13,56,0.000000,-134.578047
8,13,58,0.000000,-139.209972
8,14,0,0.000000,-137.097045
8,14,2,0.000000,-129.406365
8,14,4,0.000000,-132.533360
8,14,6,0.000000,-132.043515
8,14,8,0.000000,-122.636315
8,14,10,0.000000,-133.414232
8,14,12,0.000000,-125.993773
8,14,14,0.000000,-128.089240
8,14,16,0.000000,-133.344644
8,14,18,0.000000,-128.330786
8,14,20,0.000000,-132.188784
8,14,22,0.000000,-130.844467
8,14,24,0.000000,-125.741310
8,14,26,0.000000,-143.170233
8,14,28,0.000000,-132.899018
8,14,30,0.000000,-146.640535
8,14,32,0.000000,-127.561750
8,14,34,0.000000,-132.344530
8,14,36,0.000000,-129.075730
8,14,38,0.000000,-125.801843
8,14,40,0.000000,-131.364428
8,14,42,0.000000,-117.610709
8,14,44,0.000000,-132.258178
8,14,46,0.000000,-138.617711
8,14,48,0.000000,-128.040011
8,14,50,0.000000,-131.552637
8,14,52,0.000000,-134.857337
8,14,54,0.000000,-135.846507
8,14,56,0.000000,-134.513518
8,14,58,0.000000,-135.163584
8,15,0,0.000000,-128.425937
8,15,2,0.000000,-128.517053
8,15,4,0.000000,-130.687905
8,15,6,0.000000,-152.266182
8,15,8,0.000000,-136.925871
8,15,10,0.000000,-128.316362
8,15,12,0.000000,-126.335951
8,15,14,0.000000,-128.490767
8,15,16,0.000000,-135.093198
8,15,18,0.000000,-127.613375
8,15,20,0.000000,-134.265110
8,15,22,0.000000,-132.083120
8,15,24,0.000000,-125.149288
8,15,26,0.000000,-140.324657
8,15,28,0.000000,-128.186814
8,15,30,0.000000,-126.696272
8,15,32,0.000000,-132.372869
8,15,34,0.000000,-127.259385
8,15,36,0.000000,-132.708033
8,15,38,0.000000,-129.240688
8,15,40,0.000000,-125.217971
8,15,42,0.000000,-137.557263
8,15,44,0.000000,-133.446259
8,15,46,0.000000,-125.168888
8,15,48,0.000000,-133.516456
8,15,50,0.000000,-129.819226
8,15,52,0.000000,-132.460102
8,15,54,0.000000,-125.395142
8,15,56,0.000000,-129.427448
8,15,58,0.000000,-129.451959
8,16,0,0.000000,-131.242624
8,16,2,0.000000,-129.418199
8,16,4,0.000000,-132.283054
8,16,6,0.000000,-133.784774
8,16,8,0.000000,-132.949987
8,16,10,0.000000,-139.196759
8,16,12,0.000000,-126.377460
8,16,14,0.000000,-125.937420
8,16,16,0.000000,-131.487243
8,16,18,0.000000,-128.799739
8,16,20,0.000000,-132.205666
8,16,22,0.000000,-144.364646
8,16,24,0.000000,-140.136262
8,16,26,0.000000,-131.364850
8,16,28,0.000000,-127.658588
8,16,30,0.000000,-128.903088
8,16,32,0.000000,-131.701207
8,16,34,0.000000,-130.157657
8,16,36,0.000000,-130.849294
8,16,38,0.000000,-130.837710
8,16,40,0.000000,-126.482485
8,16,42,0.000000,-136.286148
8,16,44,0.000000,-133.990764
8,16,46,0.000000,-130.804430
8,16,48,0.000000,-125.811547
8,16,50,0.000000,-123.794834
8,16,52,0.000000,-130.292483
8,16,54,0.000000,-128.157557
8,16,56,0.000000,-129.642321
8,16,58,0.000000,-129.572537
8,17,0,0.000000,-137.825504
8,17,2,0.000000,-124.201042
8,17,4,0.000000,-129.240332
8,17,6,0.000000,-128.723385
8,17,8,0.000000,-132.537617
8,17,10,0.000000,-133.432809
8,17,12,0.000000,-129.540344
8,17,14,0.000000,-138.099955
8,17,16,0.000000,-131.738820
8,17,18,0.000000,-124.935924
8,17,20,0.000000,-128.254443
8,17,22,0.000000,-124.127637
8,17,24,0.000000,-125.702012
8,17,26,0.000000,-124.716713
8,17,28,0.000000,-127.837104
8,17,30,0.000000,-127.275244
8,17,32,0.000000,-135.011431
8,17,34,0.000000,-141.454365
8,17,36,0.000000,-125.770760
8,17,38,0.000000,-129.298366
8,17,40,0.000000,-135.058547
8,17,42,0.000000,-126.674363
8,17,44,0.000000,-130.581336
8,17,46,0.000000,-130.842888
8,17,48,0.000000,-135.135123
8,17,50,0.000000,-129.008420
8,17,52,0.000000,-132.009813
8,17,54,0.000000,-119.171903
8,17,56,0.000000,-130.590006
8,17,58,0.000000,-137.974764
8,18,0,0.000000,-124.810962
8,18,2,0.000000,-129.089065
8,18,4,0.000000,-130.502282
8,18,6,0.000000,-128.398794
8,18,8,0.000000,-130.833452
8,18,10,0.000000,-134.477284
8,18,12,0.000000,-137.793610
8,18,14,0.000000,-135.029337
8,18,16,0.000000,-122.014360
8,18,18,0.000000,-130.773930
8,18,20,0.000000,-132.122375
8,18,22,0.000000,-129.497495
8,18,24,0.000000,-136.776153
8,18,26,0.000000,-129.262980
8,18,28,0.000000,-142.069209
8,18,30,0.000000,-132.573683
8,18,32,0.000000,-131.491322
8,18,34,0.000000,-128.829888
8,18,36,0.000000,-129.480968
8,18,38,0.000000,-139.483486
8,18,40,0.000000,-133.629169
8,18,42,0.000000,-134.718747
8,18,44,0.000000,-129.904389
8,18,46,0.000000,-128.150146
8,18,48,0.000000,-133.868347
8,18,50,0.000000,-131.622027
8,18,52,0.000000,-131.608696
8,18,54,0.000000,-132.117075
8,18,56,0.000000,-135.125548
8,18,58,0.000000,-120.488348
8,19,0,0.000000,-133.651045
8,19,2,0.000000,-130.618143
8,19,4,0.000000,-129.753715
8,19,6,0.000000,-127.397118
8,19,8,0.000000,-131.641053
8,19,10,0.000000,-132.564777
8,19,12,0.000000,-134.651991
8,19,14,0.000000,-132.491226
8,19,16,0.000000,-130.352628
8,19,18,0.000000,-127.365221
8,19,20,0.000000,-140.122595
8,19,22,0.000000,-137.064921
8,19,24,0.000000,-134.526460
8,19,26,0.000000,-131.844923
8,19,28,0.000000,-144.316784
8,19,30,0.000000,-130.260939
8,19,32,0.000000,-130.938773
8,19,34,0.000000,-125.893144
8,19,36,0.000000,-133.898120
8,19,38,0.000000,-127.847281
8,19,40,0.000000,-124.117038
8,19,42,0.000000,-138.567205
8,19,44,0.000000,-134.465143
8,19,46,0.000000,-128.300373
8,19,48,0.000000,-127.789136
8,19,50,0.000000,-130.520708
8,19,52,0.000000,-128.387370
8,19,54,0.000000,-132.619108
8,19,56,0.000000,-157.462929
8,19,58,0.000000,-131.463315
8,20,0,0.000000,-125.987285
8,20,2,0.000000,-125.617846
8,20,4,0.000000,-134.111166
8,20,6,0.000000,-130.945006
8,20,8,0.000000,-128.870827
8,20,10,0.000000,-131.146652
8,20,12,0.000000,-132.070863
8,20,14,0.000000,-129.005112
8,20,16,0.000000,-129.804012
8,20,18,0.000000,-129.277800
8,20,20,0.000000,-132.589053
8,20,22,0.000000,-125.062319
8,20,24,0.000000,-133.696091
8,20,26,0.000000,-122.407500
8,20,28,0.000000,-127.021132
8,20,30,0.000000,-135.086271
8,20,32,0.000000,-133.132227
8,20,34,0.000000,-125.034259
8,20,36,0.000000,-116.572977
8,20,38,0.000000,-141.366662
8,20,40,0.000000,-133.857289
8,20,42,0.000000,-127.384819
8,20,44,0.000000,-135.092552
8,20,46,0.000000,-146.646620
8,20,48,0.000000,-129.640887
8,20,50,0.000000,-124.691842
8,20,52,0.000000,-125.980472
8,20,54,0.000000,-140.221142
8,20,56,0.000000,-132.743588
8,20,58,0.000000,-131.102299
8,21,0,0.000000,-130.324231
8,21,2,0.000000,-128.599794
8,21,4,0.000000,-128.934803
8,21,6,0.000000,-120.820304
8,21,8,0.000000,-141.437976
8,21,10,0.000000,-141.172690
8,21,12,0.000000,-128.280554
8,21,14,0.000000,-127.394807
8,21,16,0.000000,-140.349458
8,21,18,0.000000,-129.879078
8,21,20,0.000000,-123.237912
8,21,22,0.000000,-129.904907
8,21,24,0.000000,-148.781474
8,21,26,0.000000,-125.397644
8,21,28,0.000000,-124.189941
8,21,30,0.000000,-130.101597
8,21,32,0.000000,-133.853956
8,21,34,0.000000,-138.618001
8,21,36,0.000000,-128.121993
8,21,38,0.000000,-135.553961
8,21,40,0.000000,-118.449388
8,21,42,0.000000,-136.111694
8,21,44,0.000000,-139.109845
8,21,46,0.000000,-129.647686
8,21,48,0.000000,-131.571207
8,21,50,0.000000,-128.449831
8,21,52,0.000000,-129.327711
8,21,54,0.000000,-125.468586
8,21,56,0.000000,-128.660529
8,21,58,0.000000,-131.629505
8,22,0,0.000000,-128.637129
8,22,2,0.000000,-128.987592
8,22,4,0.000000,-133.521387
8,22,6,0.000000,-128.237818
8,22,8,0.000000,-130.341035
8,22,10,0.000000,-125.762639
8,22,12,0.000000,-135.029706
8,22,14,0.000000,-125.707114
8,22,16,0.000000,-139.704132
8,22,18,0.000000,-126.747315
8,22,20,0.000000,-130.666622
8,22,22,0.000000,-131.357143
8,22,24,0.000000,-128.965919
8,22,26,0.000000,-124.829971
8,22,28,0.000000,-130.885784
8,22,30,0.000000,-141.068031
8,22,32,0.000000,-131.063706
8,22,34,0.000000,-129.967954
8,22,36,0.000000,-136.368931
8,22,38,0.000000,-126.409144
8,22,40,0.000000,-119.900223
8,22,42,0.000000,-129.385757
8,22,44,0.000000,-118.256243
8,22,46,0.000000,-125.986291
8,22,48,0.000000,-136.974088
8,22,50,0.000000,-124.640253
8,22,52,0.000000,-136.170950
8,22,54,0.000000,-144.710516
8,22,56,0.000000,-130.063271
8,22,58,0.000000,-142.744453
8,23,0,0.000000,-129.873338
8,23,2,0.000000,-128.779345
8,23,4,0.000000,-138.784297
8,23,6,0.000000,-132.278739
8,23,8,0.000000,-126.945720
8,23,10,0.000000,-135.916737
8,23,12,0.000000,-130.051364
8,23,14,0.000000,-121.051175
8,23,16,0.000000,-125.596380
8,23,18,0.000000,-126.685646
8,23,20,0.000000,-129.116675
8,23,22,0.000000,-135.386741
8,23,24,0.000000,-129.145775
8,23,26,0.000000,-124.969264
8,23,28,0.000000,-129.714007
8,23,30,0.000000,-126.715786
8,23,32,0.000000,-139.793950
8,23,34,0.000000,-134.429166
8,23,36,0.000000,-129.458573
8,23,38,0.000000,-126.661045
8,23,40,0.000000,-129.184923
8,23,42,0.000000,-127.279659
8,23,44,0.000000,-130.269021
8,23,46,0.000000,-134.905658
8,23,48,0.000000,-124.070773
8,23,50,0.000000,-136.385224
8,23,52,0.000000,-136.701483
8,23,54,0.000000,-130.238463
8,23,56,0.000000,-126.931836
8,23,58,0.000000,-131.716054
8,24,0,0.000000,-134.243903
8,24,2,0.000000,-142.844455
8,24,4,0.000000,-134.773321
8,24,6,0.000000,-127.390961
8,24,8,0.000000,-129.460354
8,24,10,0.000000,-148.328913
8,24,12,0.000000,-136.205976
8,24,14,0.000000,-129.508881
8,24,16,0.000000,-129.789146
8,24,18,0.000000,-135.434390
8,24,20,0.000000,-135.210555
8,24,22,0.000000,-136.229509
8,24,24,0.000000,-150.075690
8,24,26,0.000000,-126.372110
8,24,28,0.000000,-134.856950
8,24,30,0.000000,-130.653492
8,24,32,0.000000,-130.705900
8,24,34,0.000000,-141.380768
8,24,36,0.000000,-125.535778
8,24,38,0.000000,-125.374897
8,24,40,0.000000,-131.609694
8,24,42,0.000000,-129.166268
8,24,44,0.000000,-128.668059
8,24,46,0.000000,-130.437099
8,24,48,0.000000,-136.622254
8,24,50,0.000000,-139.330076
8,24,52,0.000000,-134.308198
8,24,54,0.000000,-123.922177
8,24,56,0.000000,-130.082384
8,24,58,0.000000,-130.857757
8,25,0,0.000000,-128.900498
8,25,2,0.000000,-130.397741
8,25,4,0.000000,-128.075546
8,25,6,0.000000,-135.878698
8,25,8,0.000000,-130.955773
8,25,10,0.000000,-125.589975
8,25,12,0.000000,-139.065328
8,25,14,0.000000,-130.473784
8,25,16,0.000000,-132.511672
8,25,18,0.000000,-132.551034
8,25,20,0.000000,-133.853361
8,25,22,0.000000,-124.943860
8,25,24,0.000000,-133.159044
8,25,26,0.000000,-128.072055
8,25,28,0.000000,-132.367219
8,25,30,0.000000,-125.599360
8,25,32,0.000000,-124.591131
8,25,34,0.000000,-125.615696
8,25,36,0.000000,-132.930005
8,25,38,0.000000,-129.885157
8,25,40,0.000000,-129.509226
8,25,42,0.000000,-133.103466
8,25,44,0.000000,-135.142920
8,25,46,0.000000,-140.068448
8,25,48,0.000000,-138.402332
8,25,50,0.000000,-134.535263
8,25,52,0.000000,-132.659418
8,25,54,0.000000,-130.178646
8,25,56,0.000000,-133.012233
8,25,58,0.000000,-131.262158
8,26,0,0.000000,-129.137245
8,26,2,0.000000,-127.086341
8,26,4,0.000000,-123.970163
8,26,6,0.000000,-129.678627
8,26,8,0.000000,-131.212725
8,26,10,0.000000,-130.947095
8,26,12,0.000000,-129.530006
8,26,14,0.000000,-137.499892
8,26,16,0.000000,-133.233159
8,26,18,0.000000,-135.604995
8,26,20,0.000000,-121.820269
8,26,22,0.000000,-131.212603
8,26,24,0.000000,-128.650094
8,26,26,0.000000,-126.726125
8,26,28,0.000000,-133.189443
8,26,30,0.000000,-132.636811
8,26,32,0.000000,-128.656025
8,26,34,0.000000,-142.594880
8,26,36,0.000000,-137.817852
8,26,38,0.000000,-125.227979
8,26,40,0.000000,-129.062619
8,26,42,0.000000,-130.396046
8,26,44,0.000000,-142.421971
8,26,46,0.000000,-138.691087
8,26,48,0.000000,-129.729827
8,26,50,0.000000,-126.656678
8,26,52,0.000000,-131.654965
8,26,54,0.000000,-128.987028
8,26,56,0.000000,-130.839893
8,26,58,0.000000,-130.822462
8,27,0,0.000000,-131.197265
8,27,2,0.000000,-125.942808
8,27,4,0.000000,-133.695801
8,27,6,0.000000,-130.108408
8,27,8,0.000000,-139.487060
8,27,10,0.000000,-138.729502
8,27,12,0.000000,-128.344054
8,27,14,0.000000,-133.012999
8,27,16,0.000000,-132.367280
8,27,18,0.000000,-132.111722
8,27,20,0.000000,-134.037329
8,27,22,0.000000,-124.138791
