hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.660948,-112.290000
0,0,16,0.197551,-111.610000
0,0,26,0.605146,-112.500000
0,0,37,0.010742,-111.430000
0,0,47,0.410336,-110.710000
0,0,57,0.815932,-109.790000
0,1,8,0.219526,-109.010000
0,1,18,0.626122,-113.260000
0,1,29,0.039718,-113.380000
0,1,39,0.457313,-111.070000
0,1,49,0.869909,-113.970000
0,2,0,0.271504,-110.600000
0,2,10,0.678099,-114.100000
0,2,21,0.088695,-111.080000
0,2,31,0.496290,-110.360000
0,2,41,0.898885,-114.780000
0,2,52,0.301480,-113.280000
0,3,2,0.705075,-109.020000
0,3,13,0.107670,-111.990000
0,3,23,0.513265,-112.420000
0,3,33,0.926861,-109.060000
0,3,44,0.328455,-110.180000
0,3,54,0.748052,-112.920000
0,4,5,0.148646,-113.500000
0,4,15,0.555242,-113.760000
0,4,25,0.968837,-110.160000
0,4,36,0.373433,-112.300000
0,4,46,0.778027,-110.280000
0,4,57,0.177622,-110.020000
0,5,7,0.600218,-112.210000
0,5,18,0.010814,-113.380000
0,5,28,0.412409,-110.180000
0,5,38,0.821004,-110.790000
0,5,49,0.222599,-115.230000
0,5,59,0.627194,-115.010000
0,6,10,0.067791,-109.850000
0,6,20,0.466386,-112.890000
0,6,30,0.873981,-114.710000
0,6,41,0.272576,-110.850000
0,6,51,0.676171,-110.020000
0,7,2,0.081767,-112.830000
0,7,12,0.489362,-110.180000
0,7,22,0.918958,-114.510000
0,7,33,0.325553,-110.260000
0,7,43,0.729148,-111.870000
0,7,54,0.126743,-111.170000
0,8,4,0.544339,-111.620000
0,8,14,0.962935,-111.090000
0,8,25,0.401532,-108.760000
0,8,35,0.810127,-108.040000
0,8,46,0.211722,-107.630000
0,8,56,0.617318,-113.180000
0,9,7,0.023913,-109.210000
0,9,17,0.422507,-109.360000
0,9,27,0.832103,-111.070000
0,9,38,0.232697,-112.600000
0,9,48,0.636293,-111.260000
0,9,59,0.043888,-110.690000
0,10,9,0.470484,-111.740000
0,10,19,0.894081,-111.620000
0,10,30,0.293675,-110.760000
0,10,40,0.739273,-111.180000
0,10,51,0.149868,-107.690000
0,11,1,0.552463,-108.840000
0,11,11,0.962059,-108.940000
0,11,22,0.361654,-112.000000
0,11,32,0.765249,-110.870000
0,11,43,0.170844,-111.540000
0,11,53,0.576439,-108.720000
0,12,5,0.839140,-111.410000
0,12,17,0.395801,-110.540000
0,12,29,0.008466,-109.530000
0,12,41,0.243165,-111.060000
0,12,53,0.541869,-107.190000
0,13,5,0.404547,-116.680000
0,13,17,0.217223,-111.460000
0,13,29,0.415921,-109.000000
0,13,41,0.213595,-112.530000
0,13,52,0.555244,-115.380000
0,14,4,0.783944,-112.100000
0,14,16,0.150594,-112.600000
0,14,27,0.012215,-111.360000
0,14,37,0.405809,-109.660000
0,14,47,0.796403,-113.200000
0,14,58,0.188998,-112.080000
0,15,8,0.629595,-109.820000
0,15,19,0.026190,-111.720000
0,15,29,0.416784,-117.880000
0,15,39,0.810379,-105.830000
0,15,50,0.202973,-112.190000
0,16,0,0.595568,-111.600000
0,16,10,0.988162,-112.980000
0,16,21,0.377757,-116.240000
0,16,31,0.769351,-112.210000
0,16,42,0.163945,-110.640000
0,16,52,0.553539,-113.270000
0,17,2,0.955134,-114.630000
0,17,13,0.347729,-109.710000
0,17,23,0.765325,-112.040000
0,17,34,0.167920,-113.460000
0,17,44,0.566514,-111.520000
0,17,54,0.974110,-112.830000
0,18,5,0.384705,-108.990000
0,18,15,0.781300,-109.860000
0,18,26,0.175894,-113.010000
0,18,36,0.574489,-111.720000
0,18,46,0.971084,-110.540000
0,18,57,0.361678,-110.920000
0,19,7,0.763273,-108.770000
0,19,18,0.160868,-109.920000
0,19,28,0.558463,-116.450000
0,19,38,0.973058,-108.270000
0,19,49,0.423656,-112.100000
0,19,59,0.823250,-109.090000
0,20,10,0.212845,-113.930000
0,20,20,0.629441,-111.170000
0,20,31,0.026035,-108.680000
0,20,41,0.421630,-112.660000
0,20,51,0.820225,-114.060000
0,21,2,0.213819,-112.080000
0,21,12,0.611414,-113.440000
0,21,23,0.009009,-112.510000
0,21,33,0.432605,-110.320000
0,21,43,0.827199,-111.180000
0,21,54,0.219794,-114.690000
0,22,4,0.615388,-113.840000
0,22,15,0.016983,-113.480000
0,22,25,0.406578,-110.200000
0,22,35,0.800172,-109.910000
0,22,46,0.195766,-111.600000
0,22,56,0.590361,-108.870000
0,23,6,0.981956,-110.140000
0,23,17,0.375550,-110.740000
0,23,27,0.767144,-109.410000
0,23,38,0.160739,-113.190000
0,23,48,0.556334,-115.040000
0,23,58,0.957928,-111.100000
0,24,9,0.347522,-110.760000
0,24,19,0.748117,-112.830000
0,24,30,0.158713,-108.910000
0,24,40,0.557308,-113.070000
0,24,50,0.957902,-112.780000
0,25,1,0.352497,-112.980000
0,25,11,0.747092,-110.570000
0,25,22,0.138686,-110.590000
0,25,32,0.542281,-114.200000
0,25,42,0.942876,-111.740000
0,25,53,0.336471,-109.060000
0,26,3,0.732065,-111.690000
0,26,14,0.125659,-109.880000
0,26,24,0.520254,-113.030000
0,26,34,0.936850,-110.240000
0,26,45,0.332444,-112.090000
0,26,55,0.723039,-111.460000
0,27,6,0.116633,-114.660000
0,27,16,0.517228,-109.670000
0,27,26,0.921823,-111.820000
0,27,37,0.312418,-111.000000
0,27,47,0.710012,-108.070000
0,27,58,0.116607,-114.110000
0,28,8,0.515203,-110.500000
0,28,18,0.918797,-116.290000
0,28,29,0.310391,-114.060000
0,28,39,0.717987,-112.150000
0,28,50,0.125582,-111.940000
0,29,0,0.539177,-113.160000
0,29,10,0.963774,-110.700000
0,29,21,0.376369,-113.860000
0,29,31,0.786965,-111.490000
0,29,42,0.188560,-108.800000
0,29,52,0.600156,-113.450000
0,30,3,0.014751,-112.140000
0,30,13,0.446348,-109.940000
0,30,23,0.875945,-109.230000
0,30,34,0.287540,-109.920000
0,30,44,0.727137,-110.470000
0,30,55,0.136733,-110.160000
0,31,5,0.544328,-115.320000
0,31,15,0.961924,-111.910000
0,31,26,0.369519,-114.970000
0,31,36,0.782115,-111.420000
0,31,47,0.192709,-111.760000
0,31,57,0.609305,-112.450000
0,32,8,0.018901,-108.580000
0,32,18,0.424496,-109.480000
0,32,28,0.834092,-114.130000
0,32,39,0.261688,-115.560000
0,32,49,0.673284,-111.880000
0,33,0,0.080879,-111.870000
0,33,10,0.490474,-110.950000
0,33,20,0.904069,-113.270000
0,33,31,0.310665,-113.930000
0,33,41,0.716260,-112.800000
0,33,52,0.120855,-113.630000
0,34,2,0.532451,-109.260000
0,34,12,0.957047,-109.240000
0,34,23,0.363642,-111.820000
0,34,33,0.769238,-113.970000
0,34,44,0.177833,-112.800000
0,34,54,0.587428,-109.710000
0,35,5,0.004024,-109.990000
0,35,15,0.439621,-111.480000
0,35,25,0.851216,-110.660000
0,35,36,0.256812,-109.670000
0,35,46,0.660407,-109.270000
0,35,57,0.076003,-110.710000
0,36,7,0.483598,-114.050000
0,36,17,0.909194,-114.480000
0,36,28,0.318789,-114.160000
0,36,38,0.727385,-111.600000
0,36,49,0.132980,-111.300000
0,36,59,0.545575,-112.790000
0,37,9,0.965171,-109.510000
0,37,20,0.372767,-114.360000
0,37,30,0.774362,-112.490000
0,37,41,0.186957,-111.500000
0,37,51,0.598553,-112.110000
0,38,2,0.009148,-112.920000
0,38,12,0.421743,-115.150000
0,38,22,0.830339,-112.070000
0,38,33,0.240934,-111.730000
0,38,43,0.650530,-113.360000
0,38,54,0.060125,-106.810000
0,39,4,0.494722,-112.780000
0,39,14,0.900317,-108.550000
0,39,25,0.309913,-112.510000
0,39,35,0.721508,-113.000000
0,39,46,0.130104,-112.560000
0,39,56,0.541699,-112.450000
0,40,7,0.060301,-110.500000
0,40,17,0.469896,-112.710000
0,40,27,0.899493,-111.630000
0,40,38,0.308088,-114.100000
0,40,48,0.720684,-112.090000
0,40,59,0.131279,-112.100000
0,41,9,0.542874,-113.480000
0,41,19,0.958470,-111.620000
0,41,30,0.371066,-113.000000
0,41,40,0.784662,-115.520000
0,41,51,0.194257,-112.730000
0,42,1,0.603852,-110.880000
0,42,12,0.011447,-108.570000
0,42,22,0.422043,-111.880000
0,42,32,0.827638,-113.420000
0,42,43,0.240233,-112.110000
0,42,53,0.654829,-111.630000
0,43,4,0.067425,-114.100000
0,43,14,0.474020,-110.690000
0,43,24,0.885616,-112.280000
0,43,35,0.295211,-110.450000
0,43,45,0.703806,-113.520000
0,43,56,0.110402,-108.580000
0,44,6,0.520997,-110.630000
0,44,16,0.937593,-110.160000
0,44,27,0.341188,-116.250000
0,44,37,0.751783,-116.150000
0,44,48,0.164379,-108.460000
0,44,58,0.578974,-108.190000
0,45,8,0.991570,-111.120000
0,45,19,0.397165,-112.540000
0,45,29,0.807761,-111.310000
0,45,40,0.215356,-110.190000
0,45,50,0.628952,-111.740000
0,46,1,0.041547,-115.100000
0,46,11,0.451142,-110.790000
0,46,21,0.869739,-111.050000
0,46,32,0.276334,-111.130000
0,46,42,0.685929,-111.800000
0,46,53,0.093524,-111.170000
0,47,3,0.509120,-112.200000
0,47,13,0.934716,-109.330000
0,47,24,0.379313,-110.940000
0,47,34,0.786909,-108.180000
0,47,45,0.184504,-112.700000
0,47,55,0.596099,-112.070000
0,48,6,0.010695,-110.400000
0,48,16,0.419291,-111.340000
0,48,26,0.826886,-111.590000
0,48,37,0.232481,-112.330000
0,48,47,0.646076,-112.670000
0,48,58,0.057672,-106.930000
0,49,8,0.454267,-111.670000
0,49,18,0.871862,-112.130000
0,49,29,0.281457,-113.620000
0,49,39,0.691053,-109.730000
0,49,50,0.098649,-109.740000
0,50,0,0.509244,-111.490000
0,50,10,0.923840,-113.840000
0,50,21,0.379437,-114.600000
0,50,31,0.794034,-111.390000
0,50,42,0.202629,-115.010000
0,50,52,0.616224,-112.490000
0,51,3,0.039820,-111.870000
0,51,13,0.445415,-114.220000
0,51,23,0.870012,-115.230000
0,51,34,0.407614,-111.090000
0,51,44,0.818210,-111.890000
0,51,55,0.229805,-113.060000
0,52,5,0.642401,-111.570000
0,52,16,0.055997,-110.850000
0,52,26,0.466592,-112.000000
0,52,36,0.883188,-113.830000
0,52,47,0.290783,-113.080000
0,52,57,0.698379,-109.250000
0,53,8,0.107974,-111.330000
0,53,18,0.523570,-111.170000
0,53,28,0.945166,-109.180000
0,53,39,0.358762,-110.350000
0,53,49,0.770357,-108.620000
0,54,0,0.208954,-108.220000
0,54,10,0.619550,-110.770000
0,54,21,0.030145,-116.820000
0,54,31,0.440741,-115.050000
0,54,41,0.850336,-109.470000
0,54,52,0.253931,-113.860000
0,55,2,0.658526,-111.020000
0,55,13,0.068121,-113.080000
0,55,23,0.476717,-115.520000
0,55,33,0.896313,-112.540000
0,55,44,0.303908,-113.750000
0,55,54,0.713503,-111.800000
0,56,5,0.124099,-110.770000
0,56,15,0.537694,-111.610000
0,56,25,0.968291,-114.170000
0,56,36,0.377886,-113.210000
0,56,46,0.797482,-112.400000
0,56,57,0.211078,-110.570000
0,57,7,0.620673,-110.530000
0,57,18,0.033269,-110.430000
0,57,28,0.438864,-112.120000
0,57,38,0.850460,-110.820000
0,57,49,0.259055,-114.020000
0,57,59,0.664650,-110.100000
0,58,10,0.080245,-110.020000
0,58,20,0.495842,-110.050000
0,58,30,0.912437,-111.720000
0,58,41,0.319033,-115.150000
0,58,51,0.730628,-113.300000
0,59,2,0.142224,-113.160000
0,59,12,0.555819,-112.200000
0,59,22,0.970415,-112.490000
0,59,33,0.404012,-114.230000
0,59,43,0.813607,-113.160000
0,59,54,0.243204,-112.350000
1,0,5,0.472846,-110.650000
1,0,16,0.074452,-111.810000
1,0,26,0.505049,-112.910000
1,0,36,0.919645,-111.910000
1,0,47,0.325240,-111.530000
1,0,57,0.738835,-111.790000
1,1,8,0.148431,-117.180000
1,1,18,0.559026,-109.880000
1,1,28,0.975622,-110.120000
1,1,39,0.381217,-112.100000
1,1,49,0.785812,-113.630000
1,2,0,0.195407,-112.950000
1,2,10,0.604003,-109.110000
1,2,21,0.024599,-110.300000
1,2,31,0.432194,-113.810000
1,2,41,0.843790,-108.690000
1,2,52,0.250385,-111.970000
1,3,2,0.657980,-108.690000
1,3,13,0.065576,-111.140000
1,3,23,0.475171,-109.730000
1,3,33,0.904768,-111.800000
1,3,44,0.313363,-112.480000
1,3,54,0.758960,-110.110000
1,4,5,0.162555,-114.410000
1,4,15,0.573151,-109.610000
1,4,25,0.984746,-108.820000
1,4,36,0.395341,-113.000000
1,4,46,0.805937,-110.170000
1,4,57,0.212533,-112.720000
1,5,7,0.638129,-113.320000
1,5,18,0.052724,-115.030000
1,5,28,0.460320,-110.440000
1,5,38,0.902917,-113.540000
1,5,49,0.310513,-113.750000
1,5,59,0.718108,-113.630000
1,6,10,0.129703,-111.560000
1,6,20,0.541298,-111.880000
1,6,30,0.961895,-112.300000
1,6,41,0.369490,-110.690000
1,6,51,0.780086,-113.480000
1,7,2,0.191681,-110.120000
1,7,12,0.608277,-110.470000
1,7,23,0.034873,-109.350000
1,7,33,0.443469,-110.230000
1,7,43,0.853064,-113.130000
1,7,54,0.267659,-112.100000
1,8,4,0.678255,-113.950000
1,8,15,0.087851,-109.240000
1,8,25,0.511446,-113.980000
1,8,35,0.931042,-111.260000
1,8,46,0.338638,-112.820000
1,8,56,0.780235,-110.190000
1,9,7,0.185830,-110.860000
1,9,17,0.594426,-109.850000
1,9,28,0.011021,-114.080000
1,9,38,0.417616,-113.710000
1,9,48,0.827212,-116.810000
1,9,59,0.236807,-109.730000
1,10,9,0.650403,-113.500000
1,10,20,0.062998,-111.830000
1,10,30,0.490595,-110.390000
1,10,40,0.902190,-109.160000
1,10,51,0.306786,-111.270000
1,11,1,0.722381,-113.010000
1,11,12,0.128976,-112.860000
1,11,22,0.540572,-111.130000
1,11,32,0.953167,-113.130000
1,11,43,0.387764,-110.590000
1,11,53,0.799360,-112.680000
1,12,4,0.207955,-116.390000
1,12,14,0.616550,-108.940000
1,12,25,0.024146,-112.650000
1,12,35,0.434741,-112.310000
1,12,45,0.848337,-114.270000
1,12,56,0.256932,-111.590000
1,13,6,0.665528,-111.970000
1,13,17,0.074123,-108.340000
1,13,27,0.484718,-111.440000
1,13,37,0.895314,-110.090000
1,13,48,0.305909,-109.920000
1,13,58,0.713504,-109.650000
1,14,9,0.119100,-113.150000
1,14,19,0.529695,-111.670000
1,14,29,0.972292,-113.710000
1,14,40,0.381888,-113.500000
1,14,50,0.788483,-110.950000
1,15,1,0.191078,-113.340000
1,15,11,0.603673,-110.740000
1,15,22,0.022270,-111.670000
1,15,32,0.440866,-112.300000
1,15,42,0.853461,-110.740000
1,15,53,0.263056,-111.830000
1,16,3,0.672652,-111.020000
1,16,14,0.082247,-112.160000
1,16,24,0.500843,-113.420000
1,16,34,0.914439,-113.950000
1,16,45,0.322034,-113.960000
1,16,55,0.734630,-110.080000
1,17,6,0.146225,-112.450000
1,17,16,0.582822,-110.190000
1,17,26,0.991417,-110.270000
1,17,37,0.398013,-111.200000
1,17,47,0.805608,-109.610000
1,17,58,0.216203,-111.530000
1,18,8,0.629799,-112.810000
1,18,19,0.044394,-112.260000
1,18,29,0.453990,-109.420000
1,18,39,0.870585,-109.220000
1,18,50,0.284182,-108.580000
1,19,0,0.697777,-111.250000
1,19,11,0.105372,-110.900000
1,19,21,0.515968,-110.410000
1,19,31,0.931563,-110.410000
1,19,42,0.343159,-113.900000
1,19,52,0.746754,-112.100000
1,20,3,0.157350,-114.800000
1,20,13,0.564945,-111.740000
1,20,24,0.020543,-117.320000
1,20,34,0.457140,-115.070000
1,20,44,0.875736,-110.310000
1,20,55,0.288331,-111.300000
1,21,5,0.702927,-112.230000
1,21,16,0.109522,-112.310000
1,21,26,0.531118,-109.920000
1,21,36,0.948714,-112.390000
1,21,47,0.353309,-111.030000
1,21,57,0.763905,-111.840000
1,22,8,0.176500,-113.140000
1,22,18,0.589096,-108.040000
1,22,29,0.001691,-110.820000
1,22,39,0.412287,-114.880000
1,22,49,0.824883,-112.650000
1,23,0,0.231478,-113.910000
1,23,10,0.637073,-112.470000
1,23,21,0.047668,-114.450000
1,23,31,0.455264,-110.980000
1,23,41,0.871859,-108.770000
1,23,52,0.281455,-111.390000
1,24,2,0.692050,-114.400000
1,24,13,0.098646,-110.300000
1,24,23,0.515241,-113.460000
1,24,33,0.933837,-110.410000
1,24,44,0.343432,-115.700000
1,24,54,0.752028,-110.540000
1,25,5,0.160623,-113.690000
1,25,15,0.570219,-110.870000
1,25,25,0.997815,-116.600000
1,25,36,0.405410,-111.390000
1,25,46,0.813005,-112.130000
1,25,57,0.222601,-110.760000
1,26,7,0.644197,-111.960000
1,26,18,0.057793,-111.380000
1,26,28,0.469388,-113.160000
1,26,38,0.908985,-111.880000
1,26,49,0.317581,-113.610000
1,26,59,0.729176,-109.420000
1,27,10,0.139771,-112.950000
1,27,20,0.552367,-113.400000
1,27,30,0.963963,-109.750000
1,27,41,0.378559,-112.120000
1,27,51,0.785153,-110.860000
1,28,2,0.200749,-114.850000
1,28,12,0.609345,-112.420000
1,28,23,0.021940,-109.860000
1,28,33,0.426535,-114.210000
1,28,43,0.838131,-114.340000
1,28,54,0.250726,-110.000000
1,29,4,0.664322,-109.840000
1,29,15,0.072917,-117.570000
1,29,25,0.479512,-113.500000
1,29,35,0.891108,-113.380000
1,29,46,0.303704,-111.260000
1,29,56,0.718299,-110.790000
1,30,7,0.128895,-116.320000
1,30,17,0.534490,-111.700000
1,30,27,0.990088,-111.240000
1,30,38,0.412684,-109.390000
1,30,48,0.823279,-111.310000
1,30,59,0.234875,-110.330000
1,31,9,0.648471,-109.630000
1,31,20,0.060066,-111.930000
1,31,30,0.468662,-115.310000
1,31,40,0.879257,-107.630000
1,31,51,0.290853,-109.170000
1,32,1,0.700448,-111.440000
1,32,12,0.137045,-110.380000
1,32,22,0.549640,-107.800000
1,32,32,0.968236,-116.010000
1,32,43,0.380832,-110.840000
1,32,53,0.787427,-110.140000
1,33,4,0.194022,-111.290000
1,33,14,0.606618,-109.610000
1,33,25,0.018214,-115.360000
1,33,35,0.422808,-110.700000
1,33,45,0.832404,-109.630000
1,33,56,0.244999,-110.900000
1,34,6,0.656595,-112.070000
1,34,17,0.067190,-107.890000
1,34,27,0.478786,-110.990000
1,34,37,0.891382,-109.860000
1,34,48,0.297977,-109.970000
1,34,58,0.729573,-109.850000
1,35,9,0.140169,-113.540000
1,35,19,0.553764,-115.080000
1,35,29,0.971360,-112.620000
1,35,40,0.377955,-109.110000
1,35,50,0.789551,-112.340000
1,36,1,0.195147,-113.510000
1,36,11,0.603742,-110.900000
1,36,22,0.017337,-110.440000
1,36,32,0.431933,-114.560000
1,36,42,0.836528,-114.980000
1,36,53,0.245123,-110.990000
1,37,3,0.656719,-109.270000
1,37,14,0.069314,-112.320000
1,37,24,0.475910,-111.290000
1,37,34,0.884505,-110.000000
1,37,45,0.291100,-113.130000
1,37,55,0.691695,-110.080000
1,38,6,0.098290,-111.280000
1,38,16,0.510886,-110.410000
1,38,26,0.935482,-109.900000
1,38,37,0.342077,-111.380000
1,38,47,0.758673,-110.490000
1,38,58,0.167268,-111.190000
1,39,8,0.580864,-111.740000
1,39,18,0.993460,-109.560000
1,39,29,0.403055,-111.580000
1,39,39,0.813651,-111.420000
1,39,50,0.227246,-109.240000
1,40,0,0.972861,-107.560000
1,40,11,0.385456,-113.420000
1,40,21,0.795052,-111.570000
1,40,32,0.240649,-111.970000
1,40,42,0.656245,-112.860000
1,40,53,0.067841,-111.490000
1,41,3,0.474436,-112.950000
1,41,13,0.884031,-111.840000
1,41,24,0.293626,-110.770000
1,41,34,0.697222,-109.640000
1,41,45,0.105817,-112.340000
1,41,55,0.519413,-110.700000
1,42,5,0.935008,-112.650000
1,42,16,0.340603,-112.850000
1,42,26,0.754199,-111.530000
1,42,37,0.179795,-113.630000
1,42,47,0.596391,-110.930000
1,42,58,0.009986,-110.020000
1,43,8,0.442583,-115.270000
1,43,18,0.855179,-110.250000
1,43,29,0.259774,-115.800000
1,43,39,0.666369,-114.150000
1,43,50,0.075965,-110.620000
1,44,0,0.490561,-112.260000
1,44,10,0.908156,-111.260000
1,44,21,0.322752,-114.600000
1,44,31,0.733347,-113.330000
1,44,42,0.140943,-112.190000
1,44,52,0.550538,-113.810000
1,45,2,0.967134,-113.440000
1,45,13,0.376729,-109.980000
1,45,23,0.787325,-111.480000
1,45,34,0.185919,-108.920000
1,45,44,0.599515,-111.520000
1,45,55,0.011110,-111.150000
1,46,5,0.415706,-113.380000
1,46,15,0.850302,-111.560000
1,46,26,0.262898,-111.950000
1,46,36,0.672493,-111.190000
1,46,47,0.075089,-111.260000
1,46,57,0.487684,-111.790000
1,47,7,0.906280,-112.770000
1,47,18,0.316875,-111.300000
1,47,28,0.728471,-112.470000
1,47,39,0.134066,-113.590000
1,47,49,0.553662,-111.910000
1,47,59,0.973258,-112.000000
1,48,10,0.381853,-110.280000
1,48,20,0.793449,-109.160000
1,48,31,0.203044,-111.570000
1,48,41,0.614640,-113.330000
1,48,52,0.027235,-110.980000
1,49,2,0.433830,-115.350000
1,49,12,0.842426,-110.000000
1,49,23,0.254021,-110.690000
1,49,33,0.664617,-108.780000
1,49,44,0.082213,-115.290000
1,49,54,0.491808,-111.720000
1,50,4,0.906404,-112.770000
1,50,15,0.315999,-110.470000
1,50,25,0.727594,-108.850000
1,50,36,0.214194,-111.700000
1,50,46,0.627790,-112.790000
1,50,57,0.042386,-114.770000
1,51,7,0.450981,-114.530000
1,51,17,0.871577,-114.480000
1,51,28,0.289173,-114.920000
1,51,38,0.723770,-109.620000
1,51,49,0.134365,-112.910000
1,51,59,0.544961,-111.350000
1,52,9,0.966557,-110.630000
1,52,20,0.377152,-108.560000
1,52,30,0.818749,-109.700000
1,52,41,0.224345,-111.020000
1,52,51,0.635940,-109.990000
1,53,2,0.060536,-110.070000
1,53,12,0.468132,-112.410000
1,53,22,0.880727,-109.710000
1,53,33,0.293323,-113.980000
1,53,43,0.695918,-110.910000
1,53,54,0.092513,-113.050000
1,54,4,0.498107,-111.120000
1,54,14,0.917704,-108.120000
1,54,25,0.317298,-116.110000
1,54,35,0.716893,-111.680000
1,54,46,0.131489,-112.410000
1,54,56,0.534084,-113.120000
1,55,6,0.943679,-112.000000
1,55,17,0.350275,-108.050000
1,55,27,0.753870,-110.030000
1,55,38,0.156465,-113.860000
1,55,48,0.563060,-111.460000
1,55,58,0.966655,-114.430000
1,56,9,0.371250,-112.880000
1,56,19,0.773845,-108.150000
1,56,30,0.172440,-109.240000
1,56,40,0.576035,-112.980000
1,56,50,0.984630,-108.810000
1,57,1,0.383225,-109.350000
1,57,11,0.781820,-112.930000
1,57,22,0.190415,-111.800000
1,57,32,0.601010,-110.550000
1,57,43,0.004606,-107.750000
1,57,53,0.403200,-108.780000
1,58,3,0.803795,-112.980000
1,58,14,0.211390,-110.250000
1,58,24,0.616986,-108.740000
1,58,35,0.026581,-111.890000
1,58,45,0.426176,-109.130000
1,58,55,0.832771,-112.700000
1,59,6,0.238366,-108.160000
1,59,16,0.638961,-112.260000
1,59,27,0.043556,-111.820000
1,59,37,0.446151,-112.170000
1,59,47,0.849746,-111.760000
1,59,58,0.251341,-110.110000
2,0,9,0.454982,-108.430000
2,0,19,0.975584,-112.790000
2,0,30,0.375178,-114.130000
2,0,40,0.792774,-111.630000
2,0,51,0.191369,-112.490000
2,1,1,0.595964,-111.200000
2,1,11,0.998559,-113.230000
2,1,22,0.400154,-112.340000
2,1,32,0.798749,-111.210000
2,1,43,0.240346,-112.600000
2,1,53,0.640941,-110.740000
2,2,4,0.047536,-110.720000
2,2,14,0.452131,-113.530000
2,2,24,0.860727,-113.330000
2,2,35,0.265322,-112.710000
2,2,45,0.667917,-109.840000
2,2,56,0.073512,-108.940000
2,3,6,0.471107,-109.720000
2,3,16,0.873702,-109.220000
2,3,27,0.282297,-109.870000
2,3,37,0.696893,-115.380000
2,3,48,0.098487,-111.200000
2,3,58,0.496082,-110.120000
2,4,8,0.907678,-114.870000
2,4,19,0.315273,-107.570000
2,4,29,0.714868,-111.350000
2,4,40,0.114463,-108.400000
2,4,50,0.516057,-113.390000
2,5,0,0.940654,-111.650000
2,5,11,0.341249,-111.950000
2,5,21,0.743844,-113.320000
2,5,32,0.149439,-111.890000
2,5,42,0.562035,-108.330000
2,5,52,0.962630,-110.970000
2,6,3,0.365224,-112.220000
2,6,13,0.767819,-109.920000
2,6,24,0.167414,-109.550000
2,6,34,0.570009,-111.150000
2,6,44,0.977604,-114.320000
2,6,55,0.381200,-115.260000
2,7,5,0.781795,-109.000000
2,7,16,0.181389,-111.590000
2,7,26,0.615986,-106.120000
2,7,37,0.025582,-110.580000
2,7,47,0.426177,-111.410000
2,7,57,0.828771,-112.400000
2,8,8,0.232367,-112.650000
2,8,18,0.638962,-114.620000
2,8,29,0.570587,-111.400000
2,8,39,0.979182,-110.770000
2,8,50,0.418779,-115.890000
2,9,0,0.830375,-109.920000
2,9,11,0.235970,-115.530000
2,9,21,0.640565,-114.680000
2,9,32,0.058161,-108.440000
2,9,42,0.459756,-110.630000
2,9,52,0.874352,-115.070000
2,10,3,0.278947,-107.370000
2,10,13,0.681541,-110.960000
2,10,24,0.083137,-111.180000
2,10,34,0.483732,-110.790000
2,10,44,0.911328,-115.120000
2,10,55,0.314923,-111.050000
2,11,5,0.728518,-108.430000
2,11,16,0.124113,-111.680000
2,11,26,0.528708,-111.910000
2,11,36,0.942304,-114.850000
2,11,47,0.350899,-110.770000
2,11,57,0.754494,-111.020000
2,12,8,0.153089,-111.760000
2,12,18,0.559684,-109.140000
2,12,28,0.968279,-115.250000
2,12,39,0.366874,-111.720000
2,12,49,0.766469,-112.060000
2,13,0,0.170064,-113.750000
2,13,10,0.575659,-113.060000
2,13,21,0.008256,-112.210000
2,13,31,0.408851,-112.400000
2,13,41,0.812446,-112.530000
2,13,52,0.209041,-110.880000
2,14,2,0.608635,-112.980000
2,14,13,0.012230,-112.020000
2,14,23,0.413826,-109.930000
2,14,33,0.816421,-111.850000
2,14,44,0.214015,-114.770000
2,14,54,0.620610,-112.870000
2,15,5,0.060207,-114.550000
2,15,15,0.458802,-112.600000
2,15,25,0.867398,-110.920000
2,15,36,0.269993,-111.850000
2,15,46,0.669588,-111.870000
2,15,57,0.071182,-113.920000
2,16,7,0.470777,-112.060000
2,16,17,0.874372,-116.410000
2,16,28,0.277967,-108.510000
2,16,38,0.678562,-115.820000
2,16,49,0.091157,-111.020000
2,16,59,0.494753,-108.600000
2,17,9,0.921349,-111.450000
2,17,20,0.356946,-113.150000
2,17,30,0.759541,-107.570000
2,17,41,0.158136,-113.480000
2,17,51,0.557731,-111.720000
2,18,1,0.960326,-110.540000
2,18,12,0.356920,-108.750000
2,18,22,0.761516,-111.420000
2,18,33,0.160110,-109.140000
2,18,43,0.565706,-113.500000
2,18,53,0.970300,-110.570000
2,19,4,0.401897,-108.300000
2,19,14,0.803492,-112.350000
2,19,25,0.208087,-110.860000
2,19,35,0.610682,-108.080000
2,19,46,0.021277,-110.880000
2,19,56,0.447874,-112.960000
2,20,6,0.850469,-108.480000
2,20,17,0.249064,-112.420000
2,20,27,0.678660,-110.940000
2,20,38,0.079255,-110.430000
2,20,48,0.497851,-111.950000
2,20,58,0.944449,-115.020000
2,21,9,0.350044,-113.240000
2,21,19,0.750639,-112.190000
2,21,30,0.156234,-109.070000
2,21,40,0.564829,-110.380000
2,21,51,0.000426,-110.790000
2,22,1,0.403021,-109.870000
2,22,11,0.802616,-111.850000
2,22,22,0.201210,-108.810000
2,22,32,0.603806,-112.850000
2,22,43,0.006401,-111.630000
2,22,53,0.405995,-112.280000
