hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.660948,-105.250000
0,0,16,0.197551,-106.530000
0,0,26,0.605146,-106.210000
0,0,37,0.010742,-103.770000
0,0,47,0.410336,-104.720000
0,0,57,0.815932,-103.410000
0,1,8,0.219526,-102.920000
0,1,18,0.626122,-105.530000
0,1,29,0.039718,-104.000000
0,1,39,0.457313,-103.690000
0,1,49,0.869909,-102.080000
0,2,0,0.271504,-103.950000
0,2,10,0.678099,-106.750000
0,2,21,0.088695,-103.540000
0,2,31,0.496290,-104.530000
0,2,41,0.898885,-103.480000
0,2,52,0.301480,-102.620000
0,3,2,0.705075,-103.470000
0,3,13,0.107670,-103.510000
0,3,23,0.513265,-104.060000
0,3,33,0.926861,-103.880000
0,3,44,0.328455,-103.860000
0,3,54,0.748052,-105.050000
0,4,5,0.148646,-104.230000
0,4,15,0.555242,-102.330000
0,4,25,0.968837,-109.300000
0,4,36,0.373433,-103.690000
0,4,46,0.778027,-103.570000
0,4,57,0.177622,-109.260000
0,5,7,0.600218,-106.280000
0,5,18,0.010814,-106.250000
0,5,28,0.412409,-103.440000
0,5,38,0.821004,-104.240000
0,5,49,0.222599,-104.610000
0,5,59,0.627194,-104.860000
0,6,10,0.067791,-104.930000
0,6,20,0.466386,-102.370000
0,6,30,0.873981,-104.160000
0,6,41,0.272576,-104.080000
0,6,51,0.676171,-102.920000
0,7,2,0.081767,-104.980000
0,7,12,0.489362,-109.250000
0,7,22,0.918958,-108.770000
0,7,33,0.325553,-102.510000
0,7,43,0.729148,-105.630000
0,7,54,0.126743,-105.520000
0,8,4,0.544339,-103.730000
0,8,14,0.962935,-108.160000
0,8,25,0.401532,-103.700000
0,8,35,0.810127,-102.260000
0,8,46,0.211722,-103.450000
0,8,56,0.617318,-104.620000
0,9,7,0.023913,-106.220000
0,9,17,0.422507,-106.230000
0,9,27,0.832103,-110.090000
0,9,38,0.232697,-102.190000
0,9,48,0.636293,-105.440000
0,9,59,0.043888,-103.640000
0,10,9,0.470484,-101.800000
0,10,19,0.894081,-105.180000
0,10,30,0.293675,-102.090000
0,10,40,0.739273,-104.340000
0,10,51,0.149868,-103.070000
0,11,1,0.552463,-102.400000
0,11,11,0.962059,-102.300000
0,11,22,0.361654,-102.540000
0,11,32,0.765249,-102.800000
0,11,43,0.170844,-102.610000
0,11,53,0.576439,-103.030000
0,12,5,0.839140,-102.640000
0,12,17,0.395801,-103.910000
0,12,29,0.008466,-104.580000
0,12,41,0.243165,-103.530000
0,12,53,0.541869,-100.860000
0,13,5,0.404547,-105.930000
0,13,17,0.217223,-103.760000
0,13,29,0.415921,-104.010000
0,13,41,0.213595,-103.460000
0,13,52,0.555244,-102.540000
0,14,4,0.783944,-107.100000
0,14,16,0.150594,-105.270000
0,14,27,0.012215,-103.810000
0,14,37,0.405809,-101.790000
0,14,47,0.796403,-101.320000
0,14,58,0.188998,-100.600000
0,15,8,0.629595,-107.750000
0,15,19,0.026190,-103.320000
0,15,29,0.416784,-102.000000
0,15,39,0.810379,-104.660000
0,15,50,0.202973,-104.440000
0,16,0,0.595568,-106.960000
0,16,10,0.988162,-104.930000
0,16,21,0.377757,-104.950000
0,16,31,0.769351,-107.810000
0,16,42,0.163945,-104.350000
0,16,52,0.553539,-102.650000
0,17,2,0.955134,-101.960000
0,17,13,0.347729,-102.240000
0,17,23,0.765325,-103.090000
0,17,34,0.167920,-105.080000
0,17,44,0.566514,-101.710000
0,17,54,0.974110,-102.070000
0,18,5,0.384705,-102.730000
0,18,15,0.781300,-102.770000
0,18,26,0.175894,-102.560000
0,18,36,0.574489,-102.970000
0,18,46,0.971084,-104.640000
0,18,57,0.361678,-105.450000
0,19,7,0.763273,-103.120000
0,19,18,0.160868,-104.590000
0,19,28,0.558463,-105.280000
0,19,38,0.973058,-109.740000
0,19,49,0.423656,-103.980000
0,19,59,0.823250,-103.510000
0,20,10,0.212845,-105.270000
0,20,20,0.629441,-105.240000
0,20,31,0.026035,-101.680000
0,20,41,0.421630,-108.310000
0,20,51,0.820225,-105.650000
0,21,2,0.213819,-107.370000
0,21,12,0.611414,-104.090000
0,21,23,0.009009,-103.740000
0,21,33,0.432605,-102.380000
0,21,43,0.827199,-104.560000
0,21,54,0.219794,-104.280000
0,22,4,0.615388,-102.760000
0,22,15,0.016983,-102.610000
0,22,25,0.406578,-104.340000
0,22,35,0.800172,-103.860000
0,22,46,0.195766,-105.270000
0,22,56,0.590361,-105.210000
0,23,6,0.981956,-104.090000
0,23,17,0.375550,-104.320000
0,23,27,0.767144,-106.080000
0,23,38,0.160739,-103.480000
0,23,48,0.556334,-102.350000
0,23,58,0.957928,-103.420000
0,24,9,0.347522,-103.570000
0,24,19,0.748117,-102.470000
0,24,30,0.158713,-102.810000
0,24,40,0.557308,-102.450000
0,24,50,0.957902,-109.530000
0,25,1,0.352497,-106.110000
0,25,11,0.747092,-104.200000
0,25,22,0.138686,-102.870000
0,25,32,0.542281,-103.860000
0,25,42,0.942876,-105.060000
0,25,53,0.336471,-103.220000
0,26,3,0.732065,-104.220000
0,26,14,0.125659,-103.460000
0,26,24,0.520254,-101.560000
0,26,34,0.936850,-104.710000
0,26,45,0.332444,-105.450000
0,26,55,0.723039,-105.520000
0,27,6,0.116633,-104.660000
0,27,16,0.517228,-107.420000
0,27,26,0.921823,-103.480000
0,27,37,0.312418,-104.070000
0,27,47,0.710012,-104.590000
0,27,58,0.116607,-105.020000
0,28,8,0.515203,-102.120000
0,28,18,0.918797,-106.240000
0,28,29,0.310391,-105.060000
0,28,39,0.717987,-103.180000
0,28,50,0.125582,-103.560000
0,29,0,0.539177,-104.610000
0,29,10,0.963774,-105.670000
0,29,21,0.376369,-103.060000
0,29,31,0.786965,-102.470000
0,29,42,0.188560,-108.020000
0,29,52,0.600156,-104.130000
0,30,3,0.014751,-108.650000
0,30,13,0.446348,-108.110000
0,30,23,0.875945,-105.350000
0,30,34,0.287540,-106.270000
0,30,44,0.727137,-100.330000
0,30,55,0.136733,-107.720000
0,31,5,0.544328,-102.880000
0,31,15,0.961924,-102.260000
0,31,26,0.369519,-102.730000
0,31,36,0.782115,-103.540000
0,31,47,0.192709,-104.530000
0,31,57,0.609305,-107.870000
0,32,8,0.018901,-103.050000
0,32,18,0.424496,-105.300000
0,32,28,0.834092,-102.650000
0,32,39,0.261688,-104.690000
0,32,49,0.673284,-102.710000
0,33,0,0.080879,-105.520000
0,33,10,0.490474,-102.770000
0,33,20,0.904069,-102.060000
0,33,31,0.310665,-103.600000
0,33,41,0.716260,-103.970000
0,33,52,0.120855,-104.100000
0,34,2,0.532451,-103.700000
0,34,12,0.957047,-102.760000
0,34,23,0.363642,-103.590000
0,34,33,0.769238,-104.260000
0,34,44,0.177833,-102.470000
0,34,54,0.587428,-104.300000
0,35,5,0.004024,-104.720000
0,35,15,0.439621,-104.140000
0,35,25,0.851216,-102.600000
0,35,36,0.256812,-106.300000
0,35,46,0.660407,-103.270000
0,35,57,0.076003,-106.040000
0,36,7,0.483598,-104.650000
0,36,17,0.909194,-102.690000
0,36,28,0.318789,-103.500000
0,36,38,0.727385,-102.550000
0,36,49,0.132980,-104.590000
0,36,59,0.545575,-104.760000
0,37,9,0.965171,-102.470000
0,37,20,0.372767,-105.050000
0,37,30,0.774362,-103.610000
0,37,41,0.186957,-102.610000
0,37,51,0.598553,-104.260000
0,38,2,0.009148,-103.070000
0,38,12,0.421743,-105.600000
0,38,22,0.830339,-103.960000
0,38,33,0.240934,-106.210000
0,38,43,0.650530,-106.270000
0,38,54,0.060125,-105.700000
0,39,4,0.494722,-105.670000
0,39,14,0.900317,-101.900000
0,39,25,0.309913,-109.870000
0,39,35,0.721508,-101.790000
0,39,46,0.130104,-108.470000
0,39,56,0.541699,-102.790000
0,40,7,0.060301,-103.150000
0,40,17,0.469896,-106.170000
0,40,27,0.899493,-104.590000
0,40,38,0.308088,-107.900000
0,40,48,0.720684,-101.270000
0,40,59,0.131279,-106.190000
0,41,9,0.542874,-104.400000
0,41,19,0.958470,-101.510000
0,41,30,0.371066,-106.020000
0,41,40,0.784662,-103.420000
0,41,51,0.194257,-103.050000
0,42,1,0.603852,-104.470000
0,42,12,0.011447,-103.680000
0,42,22,0.422043,-105.060000
0,42,32,0.827638,-103.360000
0,42,43,0.240233,-102.490000
0,42,53,0.654829,-101.620000
0,43,4,0.067425,-101.950000
0,43,14,0.474020,-103.890000
0,43,24,0.885616,-106.620000
0,43,35,0.295211,-102.220000
0,43,45,0.703806,-104.470000
0,43,56,0.110402,-104.550000
0,44,6,0.520997,-106.050000
0,44,16,0.937593,-105.630000
0,44,27,0.341188,-107.670000
0,44,37,0.751783,-105.010000
0,44,48,0.164379,-102.610000
0,44,58,0.578974,-101.780000
0,45,8,0.991570,-108.660000
0,45,19,0.397165,-104.130000
0,45,29,0.807761,-103.080000
0,45,40,0.215356,-103.980000
0,45,50,0.628952,-103.960000
0,46,1,0.041547,-104.060000
0,46,11,0.451142,-103.650000
0,46,21,0.869739,-104.360000
0,46,32,0.276334,-109.350000
0,46,42,0.685929,-103.700000
0,46,53,0.093524,-102.130000
0,47,3,0.509120,-103.140000
0,47,13,0.934716,-103.100000
0,47,24,0.379313,-104.990000
0,47,34,0.786909,-103.770000
0,47,45,0.184504,-102.930000
0,47,55,0.596099,-105.820000
0,48,6,0.010695,-107.030000
0,48,16,0.419291,-104.610000
0,48,26,0.826886,-102.540000
0,48,37,0.232481,-103.350000
0,48,47,0.646076,-104.600000
0,48,58,0.057672,-105.040000
0,49,8,0.454267,-102.240000
0,49,18,0.871862,-104.740000
0,49,29,0.281457,-102.620000
0,49,39,0.691053,-103.290000
0,49,50,0.098649,-102.830000
0,50,0,0.509244,-104.550000
0,50,10,0.923840,-102.120000
0,50,21,0.379437,-106.900000
0,50,31,0.794034,-102.320000
0,50,42,0.202629,-102.270000
0,50,52,0.616224,-103.870000
0,51,3,0.039820,-102.940000
0,51,13,0.445415,-103.630000
0,51,23,0.870012,-104.650000
0,51,34,0.407614,-102.200000
0,51,44,0.818210,-104.200000
0,51,55,0.229805,-106.870000
0,52,5,0.642401,-104.820000
0,52,16,0.055997,-102.740000
0,52,26,0.466592,-104.880000
0,52,36,0.883188,-103.480000
0,52,47,0.290783,-108.310000
0,52,57,0.698379,-105.020000
0,53,8,0.107974,-103.900000
0,53,18,0.523570,-107.210000
0,53,28,0.945166,-105.240000
0,53,39,0.358762,-105.000000
0,53,49,0.770357,-103.490000
0,54,0,0.208954,-104.520000
0,54,10,0.619550,-103.970000
0,54,21,0.030145,-103.580000
0,54,31,0.440741,-103.970000
0,54,41,0.850336,-104.420000
0,54,52,0.253931,-102.380000
0,55,2,0.658526,-102.850000
0,55,13,0.068121,-103.220000
0,55,23,0.476717,-106.520000
0,55,33,0.896313,-101.830000
0,55,44,0.303908,-105.380000
0,55,54,0.713503,-105.020000
0,56,5,0.124099,-104.570000
0,56,15,0.537694,-104.770000
0,56,25,0.968291,-105.000000
0,56,36,0.377886,-103.890000
0,56,46,0.797482,-104.560000
0,56,57,0.211078,-103.690000
0,57,7,0.620673,-105.090000
0,57,18,0.033269,-106.370000
0,57,28,0.438864,-105.110000
0,57,38,0.850460,-109.770000
0,57,49,0.259055,-103.340000
0,57,59,0.664650,-104.190000
0,58,10,0.080245,-101.730000
0,58,20,0.495842,-108.780000
0,58,30,0.912437,-103.890000
0,58,41,0.319033,-103.210000
0,58,51,0.730628,-105.320000
0,59,2,0.142224,-104.150000
0,59,12,0.555819,-103.550000
0,59,22,0.970415,-104.240000
0,59,33,0.404012,-103.980000
0,59,43,0.813607,-103.490000
0,59,54,0.243204,-104.720000
1,0,5,0.472846,-105.080000
1,0,16,0.074452,-104.210000
1,0,26,0.505049,-104.390000
1,0,36,0.919645,-105.430000
1,0,47,0.325240,-102.930000
1,0,57,0.738835,-108.000000
1,1,8,0.148431,-102.450000
1,1,18,0.559026,-108.000000
1,1,28,0.975622,-107.640000
1,1,39,0.381217,-105.870000
1,1,49,0.785812,-107.620000
1,2,0,0.195407,-105.420000
1,2,10,0.604003,-109.950000
1,2,21,0.024599,-103.210000
1,2,31,0.432194,-103.800000
1,2,41,0.843790,-101.850000
1,2,52,0.250385,-103.570000
1,3,2,0.657980,-105.730000
1,3,13,0.065576,-103.900000
1,3,23,0.475171,-104.980000
1,3,33,0.904768,-104.940000
1,3,44,0.313363,-103.370000
1,3,54,0.758960,-104.380000
1,4,5,0.162555,-102.440000
1,4,15,0.573151,-105.970000
1,4,25,0.984746,-103.690000
1,4,36,0.395341,-106.280000
1,4,46,0.805937,-102.220000
1,4,57,0.212533,-101.730000
1,5,7,0.638129,-101.700000
1,5,18,0.052724,-105.210000
1,5,28,0.460320,-104.480000
1,5,38,0.902917,-102.080000
1,5,49,0.310513,-105.140000
1,5,59,0.718108,-104.770000
1,6,10,0.129703,-103.540000
1,6,20,0.541298,-104.070000
1,6,30,0.961895,-102.660000
1,6,41,0.369490,-104.220000
1,6,51,0.780086,-104.160000
1,7,2,0.191681,-101.580000
1,7,12,0.608277,-101.730000
1,7,23,0.034873,-102.490000
1,7,33,0.443469,-101.990000
1,7,43,0.853064,-108.420000
1,7,54,0.267659,-106.550000
1,8,4,0.678255,-106.160000
1,8,15,0.087851,-103.780000
1,8,25,0.511446,-107.290000
1,8,35,0.931042,-103.460000
1,8,46,0.338638,-106.530000
1,8,56,0.780235,-104.610000
1,9,7,0.185830,-102.890000
1,9,17,0.594426,-101.010000
1,9,28,0.011021,-102.000000
1,9,38,0.417616,-102.790000
1,9,48,0.827212,-100.880000
1,9,59,0.236807,-103.870000
1,10,9,0.650403,-101.700000
1,10,20,0.062998,-101.530000
1,10,30,0.490595,-102.650000
1,10,40,0.902190,-103.610000
1,10,51,0.306786,-102.930000
1,11,1,0.722381,-102.350000
1,11,12,0.128976,-106.200000
1,11,22,0.540572,-102.740000
1,11,32,0.953167,-102.040000
1,11,43,0.387764,-102.740000
1,11,53,0.799360,-104.060000
1,12,4,0.207955,-103.090000
1,12,14,0.616550,-102.880000
1,12,25,0.024146,-102.600000
1,12,35,0.434741,-102.240000
1,12,45,0.848337,-106.620000
1,12,56,0.256932,-104.280000
1,13,6,0.665528,-106.480000
1,13,17,0.074123,-104.610000
1,13,27,0.484718,-101.910000
1,13,37,0.895314,-102.790000
1,13,48,0.305909,-103.140000
1,13,58,0.713504,-104.130000
1,14,9,0.119100,-103.710000
1,14,19,0.529695,-103.040000
1,14,29,0.972292,-102.410000
1,14,40,0.381888,-102.800000
1,14,50,0.788483,-105.920000
1,15,1,0.191078,-104.870000
1,15,11,0.603673,-103.530000
1,15,22,0.022270,-105.070000
1,15,32,0.440866,-103.860000
1,15,42,0.853461,-108.160000
1,15,53,0.263056,-104.540000
1,16,3,0.672652,-103.090000
1,16,14,0.082247,-105.290000
1,16,24,0.500843,-102.150000
1,16,34,0.914439,-102.510000
1,16,45,0.322034,-104.380000
1,16,55,0.734630,-103.960000
1,17,6,0.146225,-104.740000
1,17,16,0.582822,-104.490000
1,17,26,0.991417,-103.720000
1,17,37,0.398013,-104.280000
1,17,47,0.805608,-103.770000
1,17,58,0.216203,-104.030000
1,18,8,0.629799,-103.790000
1,18,19,0.044394,-104.220000
1,18,29,0.453990,-109.420000
1,18,39,0.870585,-106.290000
1,18,50,0.284182,-107.150000
1,19,0,0.697777,-102.550000
1,19,11,0.105372,-104.500000
1,19,21,0.515968,-106.170000
1,19,31,0.931563,-104.800000
1,19,42,0.343159,-102.280000
1,19,52,0.746754,-107.700000
1,20,3,0.157350,-104.530000
1,20,13,0.564945,-105.220000
1,20,24,0.020543,-103.110000
1,20,34,0.457140,-101.180000
1,20,44,0.875736,-104.000000
1,20,55,0.288331,-103.120000
1,21,5,0.702927,-105.110000
1,21,16,0.109522,-103.810000
1,21,26,0.531118,-110.290000
1,21,36,0.948714,-103.760000
1,21,47,0.353309,-105.580000
1,21,57,0.763905,-103.660000
1,22,8,0.176500,-103.730000
1,22,18,0.589096,-102.390000
1,22,29,0.001691,-106.970000
1,22,39,0.412287,-102.120000
1,22,49,0.824883,-105.310000
1,23,0,0.231478,-104.100000
1,23,10,0.637073,-105.190000
1,23,21,0.047668,-109.450000
1,23,31,0.455264,-104.250000
1,23,41,0.871859,-105.410000
1,23,52,0.281455,-105.460000
1,24,2,0.692050,-102.510000
1,24,13,0.098646,-101.310000
1,24,23,0.515241,-105.270000
1,24,33,0.933837,-106.430000
1,24,44,0.343432,-109.390000
1,24,54,0.752028,-102.610000
1,25,5,0.160623,-103.230000
1,25,15,0.570219,-103.570000
1,25,25,0.997815,-104.630000
1,25,36,0.405410,-104.050000
1,25,46,0.813005,-103.140000
1,25,57,0.222601,-105.360000
1,26,7,0.644197,-103.540000
1,26,18,0.057793,-105.150000
1,26,28,0.469388,-110.950000
1,26,38,0.908985,-101.940000
1,26,49,0.317581,-106.470000
1,26,59,0.729176,-104.060000
1,27,10,0.139771,-102.450000
1,27,20,0.552367,-103.360000
1,27,30,0.963963,-107.890000
1,27,41,0.378559,-104.160000
1,27,51,0.785153,-103.100000
1,28,2,0.200749,-103.410000
1,28,12,0.609345,-106.100000
1,28,23,0.021940,-105.420000
1,28,33,0.426535,-104.390000
1,28,43,0.838131,-102.100000
1,28,54,0.250726,-101.650000
1,29,4,0.664322,-103.440000
1,29,15,0.072917,-104.540000
1,29,25,0.479512,-104.050000
1,29,35,0.891108,-103.040000
1,29,46,0.303704,-102.110000
1,29,56,0.718299,-102.510000
1,30,7,0.128895,-108.010000
1,30,17,0.534490,-104.540000
1,30,27,0.990088,-106.700000
1,30,38,0.412684,-108.380000
1,30,48,0.823279,-103.120000
1,30,59,0.234875,-102.440000
1,31,9,0.648471,-104.290000
1,31,20,0.060066,-105.290000
1,31,30,0.468662,-104.260000
1,31,40,0.879257,-100.800000
1,31,51,0.290853,-102.530000
1,32,1,0.700448,-103.650000
1,32,12,0.137045,-101.570000
1,32,22,0.549640,-105.640000
1,32,32,0.968236,-104.430000
1,32,43,0.380832,-103.250000
1,32,53,0.787427,-103.340000
1,33,4,0.194022,-108.340000
1,33,14,0.606618,-107.250000
1,33,25,0.018214,-105.150000
1,33,35,0.422808,-103.570000
1,33,45,0.832404,-103.230000
1,33,56,0.244999,-101.950000
1,34,6,0.656595,-103.440000
1,34,17,0.067190,-103.890000
1,34,27,0.478786,-103.810000
1,34,37,0.891382,-102.230000
1,34,48,0.297977,-104.820000
1,34,58,0.729573,-103.290000
1,35,9,0.140169,-107.210000
1,35,19,0.553764,-103.770000
1,35,29,0.971360,-103.140000
1,35,40,0.377955,-102.600000
1,35,50,0.789551,-105.440000
1,36,1,0.195147,-105.390000
1,36,11,0.603742,-105.910000
1,36,22,0.017337,-105.930000
1,36,32,0.431933,-105.230000
1,36,42,0.836528,-101.910000
1,36,53,0.245123,-105.410000
1,37,3,0.656719,-103.320000
1,37,14,0.069314,-111.250000
1,37,24,0.475910,-105.440000
1,37,34,0.884505,-109.370000
1,37,45,0.291100,-103.720000
1,37,55,0.691695,-107.450000
1,38,6,0.098290,-104.170000
1,38,16,0.510886,-103.070000
1,38,26,0.935482,-107.030000
1,38,37,0.342077,-104.520000
1,38,47,0.758673,-103.920000
1,38,58,0.167268,-107.670000
1,39,8,0.580864,-108.470000
1,39,18,0.993460,-107.160000
1,39,29,0.403055,-104.800000
1,39,39,0.813651,-104.690000
1,39,50,0.227246,-102.140000
1,40,0,0.972861,-103.500000
1,40,11,0.385456,-103.760000
1,40,21,0.795052,-106.660000
1,40,32,0.240649,-103.990000
1,40,42,0.656245,-110.880000
1,40,53,0.067841,-105.440000
1,41,3,0.474436,-104.560000
1,41,13,0.884031,-108.640000
1,41,24,0.293626,-104.170000
1,41,34,0.697222,-104.040000
1,41,45,0.105817,-108.400000
1,41,55,0.519413,-106.290000
1,42,5,0.935008,-109.640000
1,42,16,0.340603,-105.420000
1,42,26,0.754199,-109.990000
1,42,37,0.179795,-104.330000
1,42,47,0.596391,-105.910000
1,42,58,0.009986,-102.750000
1,43,8,0.442583,-104.360000
1,43,18,0.855179,-105.040000
1,43,29,0.259774,-110.640000
1,43,39,0.666369,-104.870000
1,43,50,0.075965,-106.110000
1,44,0,0.490561,-103.490000
1,44,10,0.908156,-105.620000
1,44,21,0.322752,-102.640000
1,44,31,0.733347,-103.090000
1,44,42,0.140943,-104.300000
1,44,52,0.550538,-106.600000
1,45,2,0.967134,-110.950000
1,45,13,0.376729,-105.500000
1,45,23,0.787325,-106.680000
1,45,34,0.185919,-104.170000
1,45,44,0.599515,-104.220000
1,45,55,0.011110,-106.670000
1,46,5,0.415706,-103.600000
1,46,15,0.850302,-103.930000
1,46,26,0.262898,-106.860000
1,46,36,0.672493,-103.320000
1,46,47,0.075089,-103.930000
1,46,57,0.487684,-103.970000
1,47,7,0.906280,-103.090000
1,47,18,0.316875,-102.650000
1,47,28,0.728471,-105.710000
1,47,39,0.134066,-103.610000
1,47,49,0.553662,-103.610000
1,47,59,0.973258,-107.630000
1,48,10,0.381853,-104.520000
1,48,20,0.793449,-104.530000
1,48,31,0.203044,-106.640000
1,48,41,0.614640,-103.760000
1,48,52,0.027235,-109.020000
1,49,2,0.433830,-105.520000
1,49,12,0.842426,-103.290000
1,49,23,0.254021,-106.070000
1,49,33,0.664617,-110.710000
1,49,44,0.082213,-103.440000
1,49,54,0.491808,-107.930000
1,50,4,0.906404,-108.710000
1,50,15,0.315999,-110.680000
1,50,25,0.727594,-104.340000
1,50,36,0.214194,-104.400000
1,50,46,0.627790,-109.590000
1,50,57,0.042386,-105.380000
1,51,7,0.450981,-105.260000
1,51,17,0.871577,-109.350000
1,51,28,0.289173,-104.000000
1,51,38,0.723770,-105.190000
1,51,49,0.134365,-104.380000
1,51,59,0.544961,-102.940000
1,52,9,0.966557,-104.560000
1,52,20,0.377152,-105.410000
1,52,30,0.818749,-106.320000
1,52,41,0.224345,-101.350000
1,52,51,0.635940,-102.220000
1,53,2,0.060536,-102.900000
1,53,12,0.468132,-103.550000
1,53,22,0.880727,-105.010000
1,53,33,0.293323,-105.840000
1,53,43,0.695918,-106.580000
1,53,54,0.092513,-103.710000
1,54,4,0.498107,-103.300000
1,54,14,0.917704,-104.940000
1,54,25,0.317298,-108.290000
1,54,35,0.716893,-105.450000
1,54,46,0.131489,-102.040000
1,54,56,0.534084,-103.950000
1,55,6,0.943679,-104.050000
1,55,17,0.350275,-103.400000
1,55,27,0.753870,-103.580000
1,55,38,0.156465,-108.190000
1,55,48,0.563060,-103.540000
1,55,58,0.966655,-106.400000
1,56,9,0.371250,-104.260000
1,56,19,0.773845,-105.150000
1,56,30,0.172440,-104.320000
1,56,40,0.576035,-102.880000
1,56,50,0.984630,-104.830000
1,57,1,0.383225,-105.000000
1,57,11,0.781820,-103.970000
1,57,22,0.190415,-104.320000
1,57,32,0.601010,-109.390000
1,57,43,0.004606,-107.050000
1,57,53,0.403200,-103.140000
1,58,3,0.803795,-104.690000
1,58,14,0.211390,-103.420000
1,58,24,0.616986,-108.970000
1,58,35,0.026581,-107.000000
1,58,45,0.426176,-103.980000
1,58,55,0.832771,-106.810000
1,59,6,0.238366,-105.870000
1,59,16,0.638961,-105.660000
1,59,27,0.043556,-105.710000
1,59,37,0.446151,-103.680000
1,59,47,0.849746,-105.580000
1,59,58,0.251341,-109.290000
2,0,9,0.454982,-106.980000
2,0,19,0.975584,-107.850000
2,0,30,0.375178,-109.050000
2,0,40,0.792774,-104.360000
2,0,51,0.191369,-108.630000
2,1,1,0.595964,-108.720000
2,1,11,0.998559,-103.700000
2,1,22,0.400154,-102.270000
2,1,32,0.798749,-103.440000
2,1,43,0.240346,-106.420000
2,1,53,0.640941,-103.510000
2,2,4,0.047536,-105.380000
2,2,14,0.452131,-109.420000
2,2,24,0.860727,-103.840000
2,2,35,0.265322,-105.220000
2,2,45,0.667917,-103.560000
2,2,56,0.073512,-110.370000
2,3,6,0.471107,-104.150000
2,3,16,0.873702,-107.910000
2,3,27,0.282297,-106.640000
2,3,37,0.696893,-104.330000
2,3,48,0.098487,-103.340000
2,3,58,0.496082,-105.270000
2,4,8,0.907678,-105.690000
2,4,19,0.315273,-103.580000
2,4,29,0.714868,-104.400000
2,4,40,0.114463,-105.950000
2,4,50,0.516057,-106.130000
2,5,0,0.940654,-108.120000
2,5,11,0.341249,-105.600000
2,5,21,0.743844,-109.630000
2,5,32,0.149439,-105.410000
2,5,42,0.562035,-107.470000
2,5,52,0.962630,-104.160000
2,6,3,0.365224,-101.880000
2,6,13,0.767819,-104.100000
2,6,24,0.167414,-106.060000
2,6,34,0.570009,-108.120000
2,6,44,0.977604,-102.840000
2,6,55,0.381200,-105.190000
2,7,5,0.781795,-104.610000
2,7,16,0.181389,-104.250000
2,7,26,0.615986,-104.320000
2,7,37,0.025582,-103.790000
2,7,47,0.426177,-103.420000
2,7,57,0.828771,-105.190000
2,8,8,0.232367,-102.940000
2,8,18,0.638962,-104.020000
2,8,29,0.570587,-103.700000
2,8,39,0.979182,-104.020000
2,8,50,0.418779,-103.050000
2,9,0,0.830375,-103.740000
2,9,11,0.235970,-103.950000
2,9,21,0.640565,-104.730000
2,9,32,0.058161,-103.960000
2,9,42,0.459756,-103.260000
2,9,52,0.874352,-104.850000
2,10,3,0.278947,-103.350000
2,10,13,0.681541,-102.920000
2,10,24,0.083137,-105.440000
2,10,34,0.483732,-105.970000
2,10,44,0.911328,-102.370000
2,10,55,0.314923,-105.490000
2,11,5,0.728518,-110.340000
2,11,16,0.124113,-109.040000
2,11,26,0.528708,-107.600000
2,11,36,0.942304,-105.600000
2,11,47,0.350899,-104.190000
2,11,57,0.754494,-102.980000
2,12,8,0.153089,-105.100000
2,12,18,0.559684,-104.670000
2,12,28,0.968279,-104.660000
2,12,39,0.366874,-109.430000
2,12,49,0.766469,-106.450000
2,13,0,0.170064,-109.260000
2,13,10,0.575659,-104.610000
2,13,21,0.008256,-103.970000
2,13,31,0.408851,-103.920000
2,13,41,0.812446,-107.170000
2,13,52,0.209041,-106.430000
2,14,2,0.608635,-106.510000
2,14,13,0.012230,-102.910000
2,14,23,0.413826,-104.010000
2,14,33,0.816421,-103.680000
2,14,44,0.214015,-106.750000
2,14,54,0.620610,-104.830000
2,15,5,0.060207,-104.870000
2,15,15,0.458802,-108.860000
2,15,25,0.867398,-105.440000
2,15,36,0.269993,-104.560000
2,15,46,0.669588,-102.640000
2,15,57,0.071182,-102.080000
2,16,7,0.470777,-104.490000
2,16,17,0.874372,-105.230000
2,16,28,0.277967,-104.390000
2,16,38,0.678562,-107.500000
2,16,49,0.091157,-102.560000
2,16,59,0.494753,-104.280000
2,17,9,0.921349,-102.490000
2,17,20,0.356946,-104.080000
2,17,30,0.759541,-105.440000
2,17,41,0.158136,-103.980000
2,17,51,0.557731,-102.730000
2,18,1,0.960326,-104.320000
2,18,12,0.356920,-105.280000
2,18,22,0.761516,-106.310000
2,18,33,0.160110,-106.620000
2,18,43,0.565706,-104.050000
2,18,53,0.970300,-105.790000
2,19,4,0.401897,-105.380000
2,19,14,0.803492,-104.510000
2,19,25,0.208087,-103.260000
2,19,35,0.610682,-102.980000
2,19,46,0.021277,-102.610000
2,19,56,0.447874,-104.010000
2,20,6,0.850469,-104.970000
2,20,17,0.249064,-105.310000
2,20,27,0.678660,-111.970000
2,20,38,0.079255,-101.680000
2,20,48,0.497851,-104.240000
2,20,58,0.944449,-107.040000
2,21,9,0.350044,-104.630000
2,21,19,0.750639,-106.290000
2,21,30,0.156234,-105.390000
2,21,40,0.564829,-105.320000
2,21,51,0.000426,-105.840000
2,22,1,0.403021,-110.440000
2,22,11,0.802616,-104.260000
2,22,22,0.201210,-108.770000
2,22,32,0.603806,-110.950000
2,22,43,0.006401,-107.190000
2,22,53,0.405995,-102.770000
