hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-113.941152
17,0,2,0.000000,-114.321329
17,0,4,0.000000,-111.007061
17,0,6,0.000000,-113.836613
17,0,8,0.000000,-114.192769
17,0,10,0.000000,-116.341299
17,0,12,0.000000,-116.513451
17,0,14,0.000000,-114.288433
17,0,16,0.000000,-114.106461
17,0,18,0.000000,-115.176830
17,0,20,0.000000,-116.575293
17,0,22,0.000000,-115.559143
17,0,24,0.000000,-115.977430
17,0,26,0.000000,-112.994176
17,0,28,0.000000,-113.722236
17,0,30,0.000000,-117.716949
17,0,32,0.000000,-116.278590
17,0,34,0.000000,-115.134042
17,0,36,0.000000,-115.302008
17,0,38,0.000000,-114.488133
17,0,40,0.000000,-114.908216
17,0,42,0.000000,-116.019508
17,0,44,0.000000,-116.632153
17,0,46,0.000000,-114.225474
17,0,48,0.000000,-114.404859
17,0,50,0.000000,-115.855209
17,0,52,0.000000,-113.232961
17,0,54,0.000000,-116.836680
17,0,56,0.000000,-115.594697
17,0,58,0.000000,-116.023236
17,1,0,0.000000,-115.597351
17,1,2,0.000000,-116.175447
17,1,4,0.000000,-115.531042
17,1,6,0.000000,-114.984262
17,1,8,0.000000,-113.426221
17,1,10,0.000000,-116.779780
17,1,12,0.000000,-114.762669
17,1,14,0.000000,-116.563667
17,1,16,0.000000,-115.822180
17,1,18,0.000000,-114.644081
17,1,20,0.000000,-115.044356
17,1,22,0.000000,-114.025872
17,1,24,0.000000,-117.064008
17,1,26,0.000000,-114.364305
17,1,28,0.000000,-111.636982
17,1,30,0.000000,-114.128769
17,1,32,0.000000,-113.265509
17,1,34,0.000000,-116.405045
17,1,36,0.000000,-114.348907
17,1,38,0.000000,-115.116444
17,1,40,0.000000,-114.393380
17,1,42,0.000000,-116.322622
17,1,44,0.000000,-115.410736
17,1,46,0.000000,-116.549351
17,1,48,0.000000,-116.032262
17,1,50,0.000000,-117.968693
17,1,52,0.000000,-116.964721
17,1,54,0.000000,-113.992253
17,1,56,0.000000,-116.408679
17,1,58,0.000000,-115.361453
17,2,0,0.000000,-114.824651
17,2,2,0.000000,-114.706466
17,2,4,0.000000,-111.529258
17,2,6,0.000000,-109.419770
17,2,8,0.000000,-117.184351
17,2,10,0.000000,-116.218881
17,2,12,0.000000,-114.690239
17,2,14,0.000000,-114.450958
17,2,16,0.000000,-114.025424
17,2,18,0.000000,-114.760904
17,2,20,0.000000,-116.333958
17,2,22,0.000000,-113.792097
17,2,24,0.000000,-113.533221
17,2,26,0.000000,-115.160127
17,2,28,0.000000,-115.513306
17,2,30,0.000000,-115.491417
17,2,32,0.000000,-117.822923
17,2,34,0.000000,-116.935768
17,2,36,0.000000,-114.621000
17,2,38,0.000000,-115.488616
17,2,40,0.000000,-116.481100
17,2,42,0.000000,-115.570174
17,2,44,0.000000,-113.944579
17,2,46,0.000000,-114.503149
17,2,48,0.000000,-114.733448
17,2,50,0.000000,-115.650963
17,2,52,0.000000,-114.724502
17,2,54,0.000000,-111.002996
17,2,56,0.000000,-116.436291
17,2,58,0.000000,-113.242860
17,3,0,0.000000,-114.995337
17,3,2,0.000000,-113.731961
17,3,4,0.000000,-115.698838
17,3,6,0.000000,-108.151586
17,3,8,0.000000,-114.755886
17,3,10,0.000000,-113.675614
17,3,12,0.000000,-115.929589
17,3,14,0.000000,-116.303938
17,3,16,0.000000,-117.410101
17,3,18,0.000000,-115.624044
17,3,20,0.000000,-117.345084
17,3,22,0.000000,-117.091212
17,3,24,0.000000,-114.918792
17,3,26,0.000000,-114.003749
17,3,28,0.000000,-116.934660
17,3,30,0.000000,-116.462840
17,3,32,0.000000,-115.420213
17,3,34,0.000000,-114.613250
17,3,36,0.000000,-114.983137
17,3,38,0.000000,-115.830257
17,3,40,0.000000,-113.507621
17,3,42,0.000000,-113.322343
17,3,44,0.000000,-114.057819
17,3,46,0.000000,-115.938906
17,3,48,0.000000,-115.450576
17,3,50,0.000000,-113.091569
17,3,52,0.000000,-114.777756
17,3,54,0.000000,-114.810699
17,3,56,0.000000,-114.899876
17,3,58,0.000000,-114.817190
17,4,0,0.000000,-113.949535
17,4,2,0.000000,-114.328560
17,4,4,0.000000,-114.097540
17,4,6,0.000000,-115.543995
17,4,8,0.000000,-115.664816
17,4,10,0.000000,-115.904929
17,4,12,0.000000,-114.561126
17,4,14,0.000000,-115.952596
17,4,16,0.000000,-117.532330
17,4,18,0.000000,-116.070229
17,4,20,0.000000,-114.961507
17,4,22,0.000000,-117.687196
17,4,24,0.000000,-115.617433
17,4,26,0.000000,-114.786168
17,4,28,0.000000,-116.033396
17,4,30,0.000000,-116.963169
17,4,32,0.000000,-115.443791
17,4,34,0.000000,-114.951382
17,4,36,0.000000,-117.826503
17,4,38,0.000000,-114.749607
17,4,40,0.000000,-114.236601
17,4,42,0.000000,-114.848814
17,4,44,0.000000,-118.727712
17,4,46,0.000000,-117.671257
17,4,48,0.000000,-114.814433
17,4,50,0.000000,-114.790594
17,4,52,0.000000,-115.373234
17,4,54,0.000000,-115.201377
17,4,56,0.000000,-109.756151
17,4,58,0.000000,-115.989909
17,5,0,0.000000,-114.428516
17,5,2,0.000000,-113.180537
17,5,4,0.000000,-113.337428
17,5,6,0.000000,-116.016782
17,5,8,0.000000,-115.657353
17,5,10,0.000000,-115.084523
17,5,12,0.000000,-115.954870
17,5,14,0.000000,-114.452278
17,5,16,0.000000,-118.302518
17,5,18,0.000000,-116.474362
17,5,20,0.000000,-116.363843
17,5,22,0.000000,-113.930826
17,5,24,0.000000,-116.105334
17,5,26,0.000000,-116.836977
17,5,28,0.000000,-118.107105
17,5,30,0.000000,-116.696693
17,5,32,0.000000,-114.598528
17,5,34,0.000000,-112.460440
17,5,36,0.000000,-110.475117
17,5,38,0.000000,-115.954553
17,5,40,0.000000,-117.778634
17,5,42,0.000000,-114.178134
17,5,44,0.000000,-114.706338
17,5,46,0.000000,-115.846638
17,5,48,0.000000,-116.500103
17,5,50,0.000000,-115.570130
17,5,52,0.000000,-116.100791
17,5,54,0.000000,-117.498097
17,5,56,0.000000,-116.408763
17,5,58,0.000000,-114.021246
17,6,0,0.000000,-116.069597
17,6,2,0.000000,-114.498652
17,6,4,0.000000,-116.781499
17,6,6,0.000000,-115.216313
17,6,8,0.000000,-117.276849
17,6,10,0.000000,-117.661805
17,6,12,0.000000,-115.288102
17,6,14,0.000000,-118.720710
17,6,16,0.000000,-115.895569
17,6,18,0.000000,-118.089962
17,6,20,0.000000,-117.562819
17,6,22,0.000000,-114.225712
17,6,24,0.000000,-116.820586
17,6,26,0.000000,-116.317548
17,6,28,0.000000,-114.934525
17,6,30,0.000000,-115.908631
17,6,32,0.000000,-114.393161
17,6,34,0.000000,-113.898133
17,6,36,0.000000,-115.472342
17,6,38,0.000000,-115.222262
17,6,40,0.000000,-114.194120
17,6,42,0.000000,-117.060475
17,6,44,0.000000,-113.499837
17,6,46,0.000000,-115.166983
17,6,48,0.000000,-114.566119
17,6,50,0.000000,-112.908692
17,6,52,0.000000,-114.409282
17,6,54,0.000000,-115.334588
17,6,56,0.000000,-115.033790
17,6,58,0.000000,-116.340100
17,7,0,0.000000,-114.477396
17,7,2,0.000000,-117.393189
17,7,4,0.000000,-113.019035
17,7,6,0.000000,-114.266285
17,7,8,0.000000,-112.706067
17,7,10,0.000000,-116.194161
17,7,12,0.000000,-116.970019
17,7,14,0.000000,-115.997316
17,7,16,0.000000,-115.250156
17,7,18,0.000000,-118.324107
17,7,20,0.000000,-116.111413
17,7,22,0.000000,-115.393489
17,7,24,0.000000,-116.276070
17,7,26,0.000000,-114.485199
17,7,28,0.000000,-113.893086
17,7,30,0.000000,-112.471204
17,7,32,0.000000,-115.307753
17,7,34,0.000000,-114.278832
17,7,36,0.000000,-113.651006
17,7,38,0.000000,-115.951984
17,7,40,0.000000,-114.742001
17,7,42,0.000000,-113.561199
17,7,44,0.000000,-117.331501
17,7,46,0.000000,-115.131062
17,7,48,0.000000,-116.803451
17,7,50,0.000000,-115.670418
17,7,52,0.000000,-117.357417
17,7,54,0.000000,-116.077768
17,7,56,0.000000,-114.847894
17,7,58,0.000000,-113.551473
17,8,0,0.000000,-116.253705
17,8,2,0.000000,-116.086713
17,8,4,0.000000,-114.429611
17,8,6,0.000000,-111.444784
17,8,8,0.000000,-116.107531
17,8,10,0.000000,-116.258965
17,8,12,0.000000,-117.123120
17,8,14,0.000000,-114.132341
17,8,16,0.000000,-115.080272
17,8,18,0.000000,-114.127206
17,8,20,0.000000,-116.607032
17,8,22,0.000000,-114.837480
17,8,24,0.000000,-115.597010
17,8,26,0.000000,-117.249893
17,8,28,0.000000,-116.772247
17,8,30,0.000000,-114.389423
17,8,32,0.000000,-116.181791
17,8,34,0.000000,-115.175613
17,8,36,0.000000,-113.193374
17,8,38,0.000000,-114.432821
17,8,40,0.000000,-117.077233
17,8,42,0.000000,-114.655736
17,8,44,0.000000,-115.625311
17,8,46,0.000000,-115.504884
17,8,48,0.000000,-117.008767
17,8,50,0.000000,-115.294202
17,8,52,0.000000,-116.010613
17,8,54,0.000000,-117.663266
17,8,56,0.000000,-114.359189
17,8,58,0.000000,-116.728075
17,9,0,0.000000,-116.211204
17,9,2,0.000000,-115.657754
17,9,4,0.000000,-114.845148
17,9,6,0.000000,-116.554618
17,9,8,0.000000,-112.374608
17,9,10,0.000000,-113.663336
17,9,12,0.000000,-116.155940
17,9,14,0.000000,-115.227472
17,9,16,0.000000,-117.760076
17,9,18,0.000000,-117.814880
17,9,20,0.000000,-115.531418
17,9,22,0.000000,-113.305311
17,9,24,0.000000,-115.264756
17,9,26,0.000000,-116.681792
17,9,28,0.000000,-115.871605
17,9,30,0.000000,-116.677104
17,9,32,0.000000,-115.116250
17,9,34,0.000000,-112.854557
17,9,36,0.000000,-115.891310
17,9,38,0.000000,-115.649824
17,9,40,0.000000,-117.389254
17,9,42,0.000000,-116.214629
17,9,44,0.000000,-116.474095
17,9,46,0.000000,-114.666833
17,9,48,0.000000,-117.154756
17,9,50,0.000000,-108.841505
17,9,52,0.000000,-115.869335
17,9,54,0.000000,-114.132547
17,9,56,0.000000,-114.568456
17,9,58,0.000000,-114.147009
17,10,0,0.000000,-114.322879
17,10,2,0.000000,-114.672816
17,10,4,0.000000,-115.795590
17,10,6,0.000000,-114.691023
17,10,8,0.000000,-115.020809
17,10,10,0.000000,-114.160897
17,10,12,0.000000,-112.882442
17,10,14,0.000000,-114.946569
17,10,16,0.000000,-115.421849
17,10,18,0.000000,-116.938619
17,10,20,0.000000,-116.998346
17,10,22,0.000000,-116.207649
17,10,24,0.000000,-116.080661
17,10,26,0.000000,-117.090383
17,10,28,0.000000,-117.486969
17,10,30,0.000000,-111.384245
17,10,32,0.000000,-116.330404
17,10,34,0.000000,-115.691769
17,10,36,0.000000,-111.317069
17,10,38,0.000000,-113.641225
17,10,40,0.000000,-109.645540
17,10,42,0.000000,-116.336416
17,10,44,0.000000,-115.398803
17,10,46,0.000000,-115.601571
17,10,48,0.000000,-114.559356
17,10,50,0.000000,-117.470116
17,10,52,0.000000,-115.290073
17,10,54,0.000000,-114.194037
17,10,56,0.000000,-116.003963
17,10,58,0.000000,-117.893433
17,11,0,0.000000,-115.096797
17,11,2,0.000000,-114.129057
17,11,4,0.000000,-115.112117
17,11,6,0.000000,-117.069809
17,11,8,0.000000,-115.793749
17,11,10,0.000000,-115.430175
17,11,12,0.000000,-116.614399
17,11,14,0.000000,-115.308150
17,11,16,0.000000,-114.558606
17,11,18,0.000000,-114.066662
17,11,20,0.000000,-114.362048
17,11,22,0.000000,-113.890024
17,11,24,0.000000,-115.355706
17,11,26,0.000000,-115.810514
17,11,28,0.000000,-115.868975
17,11,30,0.000000,-114.575818
17,11,32,0.000000,-112.690867
17,11,34,0.000000,-114.972955
17,11,36,0.000000,-115.459608
17,11,38,0.000000,-113.136972
17,11,40,0.000000,-116.128218
17,11,42,0.000000,-117.220131
17,11,44,0.000000,-115.774883
17,11,46,0.000000,-117.384220
17,11,48,0.000000,-115.160398
17,11,50,0.000000,-115.652412
17,11,52,0.000000,-115.826185
17,11,54,0.000000,-117.574457
17,11,56,0.000000,-117.010355
17,11,58,0.000000,-115.842343
17,12,0,0.000000,-115.115253
17,12,2,0.000000,-116.399255
17,12,4,0.000000,-115.511156
17,12,6,0.000000,-113.513925
17,12,8,0.000000,-117.060236
17,12,10,0.000000,-116.489961
17,12,12,0.000000,-116.483351
17,12,14,0.000000,-117.721793
17,12,16,0.000000,-115.475285
17,12,18,0.000000,-113.397316
17,12,20,0.000000,-116.820590
17,12,22,0.000000,-117.242489
17,12,24,0.000000,-115.726563
17,12,26,0.000000,-112.943235
17,12,28,0.000000,-115.597785
17,12,30,0.000000,-113.763482
17,12,32,0.000000,-114.596780
17,12,34,0.000000,-115.043183
17,12,36,0.000000,-116.193562
17,12,38,0.000000,-112.727351
17,12,40,0.000000,-116.383694
17,12,42,0.000000,-115.192481
17,12,44,0.000000,-115.684449
17,12,46,0.000000,-118.113091
17,12,48,0.000000,-118.700182
17,12,50,0.000000,-114.592707
17,12,52,0.000000,-116.580335
17,12,54,0.000000,-115.867583
17,12,56,0.000000,-117.601429
17,12,58,0.000000,-113.681524
17,13,0,0.000000,-115.118382
17,13,2,0.000000,-116.320907
17,13,4,0.000000,-114.489086
17,13,6,0.000000,-116.448279
17,13,8,0.000000,-116.237509
17,13,10,0.000000,-115.153964
17,13,12,0.000000,-116.701276
17,13,14,0.000000,-114.227148
17,13,16,0.000000,-115.416860
17,13,18,0.000000,-115.698827
17,13,20,0.000000,-116.723114
17,13,22,0.000000,-114.753591
17,13,24,0.000000,-114.036809
17,13,26,0.000000,-115.786884
17,13,28,0.000000,-116.892140
17,13,30,0.000000,-117.397574
17,13,32,0.000000,-113.694766
17,13,34,0.000000,-114.485271
17,13,36,0.000000,-112.852695
17,13,38,0.000000,-116.013630
17,13,40,0.000000,-116.794164
17,13,42,0.000000,-115.227569
17,13,44,0.000000,-114.294244
17,13,46,0.000000,-112.482449
17,13,48,0.000000,-112.777566
17,13,50,0.000000,-116.372565
17,13,52,0.000000,-115.399560
17,13,54,0.000000,-116.884754
17,13,56,0.000000,-114.106816
17,13,58,0.000000,-116.490918
17,14,0,0.000000,-115.483696
17,14,2,0.000000,-114.298940
17,14,4,0.000000,-117.037467
17,14,6,0.000000,-115.696315
17,14,8,0.000000,-115.641777
17,14,10,0.000000,-114.128555
17,14,12,0.000000,-116.920554
17,14,14,0.000000,-114.994424
17,14,16,0.000000,-115.975633
17,14,18,0.000000,-114.313294
17,14,20,0.000000,-114.893110
17,14,22,0.000000,-117.001689
17,14,24,0.000000,-116.137570
17,14,26,0.000000,-114.888373
17,14,28,0.000000,-115.049991
17,14,30,0.000000,-116.704329
17,14,32,0.000000,-116.693805
17,14,34,0.000000,-114.727528
17,14,36,0.000000,-116.964788
17,14,38,0.000000,-115.427001
17,14,40,0.000000,-113.485824
17,14,42,0.000000,-116.620852
17,14,44,0.000000,-115.920699
17,14,46,0.000000,-112.007742
17,14,48,0.000000,-117.423260
17,14,50,0.000000,-114.003546
17,14,52,0.000000,-117.097784
17,14,54,0.000000,-118.741980
17,14,56,0.000000,-115.588165
17,14,58,0.000000,-115.965972
17,15,0,0.000000,-114.794466
17,15,2,0.000000,-112.810110
17,15,4,0.000000,-115.583686
17,15,6,0.000000,-116.273216
17,15,8,0.000000,-118.283230
17,15,10,0.000000,-114.136126
17,15,12,0.000000,-116.086355
17,15,14,0.000000,-115.211593
17,15,16,0.000000,-117.044488
17,15,18,0.000000,-118.534289
17,15,20,0.000000,-117.821013
17,15,22,0.000000,-117.327215
17,15,24,0.000000,-116.541997
17,15,26,0.000000,-114.489123
17,15,28,0.000000,-115.981464
17,15,30,0.000000,-113.083704
17,15,32,0.000000,-118.978375
17,15,34,0.000000,-113.552191
17,15,36,0.000000,-114.370771
17,15,38,0.000000,-115.614983
17,15,40,0.000000,-117.695502
17,15,42,0.000000,-115.325758
17,15,44,0.000000,-118.228980
17,15,46,0.000000,-113.844329
17,15,48,0.000000,-115.241918
17,15,50,0.000000,-116.898956
17,15,52,0.000000,-115.282723
17,15,54,0.000000,-114.762986
17,15,56,0.000000,-114.458742
17,15,58,0.000000,-116.882627
17,16,0,0.000000,-115.191397
17,16,2,0.000000,-116.409870
17,16,4,0.000000,-115.627607
17,16,6,0.000000,-116.303407
17,16,8,0.000000,-115.898471
17,16,10,0.000000,-117.886669
17,16,12,0.000000,-114.117604
17,16,14,0.000000,-115.967980
17,16,16,0.000000,-116.158903
17,16,18,0.000000,-116.876227
17,16,20,0.000000,-116.337369
17,16,22,0.000000,-115.376781
17,16,24,0.000000,-116.076883
17,16,26,0.000000,-117.332356
17,16,28,0.000000,-114.192591
17,16,30,0.000000,-115.246756
17,16,32,0.000000,-116.232817
17,16,34,0.000000,-113.085864
17,16,36,0.000000,-115.317793
17,16,38,0.000000,-114.537083
17,16,40,0.000000,-117.689128
17,16,42,0.000000,-114.343379
17,16,44,0.000000,-116.764692
17,16,46,0.000000,-116.426570
17,16,48,0.000000,-115.970535
17,16,50,0.000000,-115.968794
17,16,52,0.000000,-113.317283
17,16,54,0.000000,-113.212956
17,16,56,0.000000,-116.008323
17,16,58,0.000000,-114.181210
17,17,0,0.000000,-116.387494
17,17,2,0.000000,-113.470341
17,17,4,0.000000,-115.174058
17,17,6,0.000000,-115.837236
17,17,8,0.000000,-115.400669
17,17,10,0.000000,-118.231906
17,17,12,0.000000,-115.890870
17,17,14,0.000000,-114.106483
17,17,16,0.000000,-116.798685
17,17,18,0.000000,-115.251942
17,17,20,0.000000,-115.573448
17,17,22,0.000000,-116.075246
17,17,24,0.000000,-114.895059
17,17,26,0.000000,-115.046448
17,17,28,0.000000,-115.285610
17,17,30,0.000000,-115.944234
17,17,32,0.000000,-116.071780
17,17,34,0.000000,-111.750756
17,17,36,0.000000,-117.241259
17,17,38,0.000000,-115.586283
17,17,40,0.000000,-115.625836
17,17,42,0.000000,-117.815627
17,17,44,0.000000,-113.466837
17,17,46,0.000000,-117.761362
17,17,48,0.000000,-115.052821
17,17,50,0.000000,-116.066892
17,17,52,0.000000,-112.692914
17,17,54,0.000000,-115.042236
17,17,56,0.000000,-113.417182
17,17,58,0.000000,-113.956046
17,18,0,0.000000,-115.526649
17,18,2,0.000000,-116.253396
17,18,4,0.000000,-115.947526
17,18,6,0.000000,-116.036126
17,18,8,0.000000,-113.638824
17,18,10,0.000000,-116.628272
17,18,12,0.000000,-115.960332
17,18,14,0.000000,-118.091530
17,18,16,0.000000,-116.533439
17,18,18,0.000000,-115.128927
17,18,20,0.000000,-116.683441
17,18,22,0.000000,-116.575342
17,18,24,0.000000,-117.235138
17,18,26,0.000000,-115.869404
17,18,28,0.000000,-115.688006
17,18,30,0.000000,-115.578989
17,18,32,0.000000,-116.356684
17,18,34,0.000000,-115.750074
17,18,36,0.000000,-114.371768
17,18,38,0.000000,-115.921172
17,18,40,0.000000,-116.956861
17,18,42,0.000000,-116.503448
17,18,44,0.000000,-115.390629
17,18,46,0.000000,-116.850948
17,18,48,0.000000,-114.871615
17,18,50,0.000000,-117.878651
17,18,52,0.000000,-116.218273
17,18,54,0.000000,-114.641002
17,18,56,0.000000,-116.890464
17,18,58,0.000000,-115.974003
17,19,0,0.000000,-113.551513
17,19,2,0.000000,-114.706312
17,19,4,0.000000,-114.670845
17,19,6,0.000000,-114.855098
17,19,8,0.000000,-116.097948
17,19,10,0.000000,-115.672415
17,19,12,0.000000,-117.135648
17,19,14,0.000000,-112.084331
17,19,16,0.000000,-112.344978
17,19,18,0.000000,-118.267904
17,19,20,0.000000,-116.413073
17,19,22,0.000000,-115.037019
17,19,24,0.000000,-116.986566
17,19,26,0.000000,-113.778119
17,19,28,0.000000,-115.107159
17,19,30,0.000000,-116.321455
17,19,32,0.000000,-116.690011
17,19,34,0.000000,-116.846291
17,19,36,0.000000,-117.232071
17,19,38,0.000000,-118.105716
17,19,40,0.000000,-117.759535
17,19,42,0.000000,-113.632085
17,19,44,0.000000,-116.067993
17,19,46,0.000000,-115.948758
17,19,48,0.000000,-114.800339
17,19,50,0.000000,-114.189695
17,19,52,0.000000,-114.753416
17,19,54,0.000000,-115.175017
17,19,56,0.000000,-116.446675
17,19,58,0.000000,-114.302244
17,20,0,0.000000,-115.956331
17,20,2,0.000000,-115.966824
17,20,4,0.000000,-116.211561
17,20,6,0.000000,-117.377216
17,20,8,0.000000,-116.251154
17,20,10,0.000000,-116.244232
17,20,12,0.000000,-115.950632
17,20,14,0.000000,-115.679733
17,20,16,0.000000,-117.763856
17,20,18,0.000000,-117.323877
17,20,20,0.000000,-116.552347
17,20,22,0.000000,-115.277790
17,20,24,0.000000,-115.137974
17,20,26,0.000000,-117.584813
17,20,28,0.000000,-115.169769
17,20,30,0.000000,-116.312678
17,20,32,0.000000,-115.267669
17,20,34,0.000000,-115.915345
17,20,36,0.000000,-115.144096
17,20,38,0.000000,-115.870408
17,20,40,0.000000,-115.608763
17,20,42,0.000000,-115.030652
17,20,44,0.000000,-116.611590
17,20,46,0.000000,-115.478300
17,20,48,0.000000,-116.023304
17,20,50,0.000000,-114.781313
17,20,52,0.000000,-117.210061
17,20,54,0.000000,-117.139020
17,20,56,0.000000,-117.274265
17,20,58,0.000000,-116.421971
17,21,0,0.000000,-116.033148
17,21,2,0.000000,-116.994407
17,21,4,0.000000,-114.652447
17,21,6,0.000000,-117.050048
17,21,8,0.000000,-115.350133
17,21,10,0.000000,-114.402794
17,21,12,0.000000,-114.004555
17,21,14,0.000000,-116.210788
17,21,16,0.000000,-115.786334
17,21,18,0.000000,-116.082069
17,21,20,0.000000,-114.626117
17,21,22,0.000000,-115.144305
17,21,24,0.000000,-116.581322
17,21,26,0.000000,-115.340454
17,21,28,0.000000,-111.871338
17,21,30,0.000000,-114.591186
17,21,32,0.000000,-116.915485
17,21,34,0.000000,-114.703623
17,21,36,0.000000,-115.110307
17,21,38,0.000000,-114.658551
17,21,40,0.000000,-116.561451
17,21,42,0.000000,-115.168913
17,21,44,0.000000,-115.436683
17,21,46,0.000000,-117.002341
17,21,48,0.000000,-116.195661
17,21,50,0.000000,-115.565645
17,21,52,0.000000,-115.039721
17,21,54,0.000000,-116.262010
17,21,56,0.000000,-113.736260
17,21,58,0.000000,-112.123999
17,22,0,0.000000,-114.617699
17,22,2,0.000000,-113.591716
17,22,4,0.000000,-118.223668
17,22,6,0.000000,-113.318169
17,22,8,0.000000,-114.480145
17,22,10,0.000000,-114.999435
17,22,12,0.000000,-116.206033
17,22,14,0.000000,-117.142059
17,22,16,0.000000,-115.548627
17,22,18,0.000000,-115.823096
17,22,20,0.000000,-114.158245
17,22,22,0.000000,-114.656473
17,22,24,0.000000,-112.958567
17,22,26,0.000000,-117.358878
17,22,28,0.000000,-114.705981
17,22,30,0.000000,-117.798949
17,22,32,0.000000,-116.585974
17,22,34,0.000000,-117.025679
17,22,36,0.000000,-115.866385
17,22,38,0.000000,-114.069117
17,22,40,0.000000,-115.784059
17,22,42,0.000000,-115.704996
17,22,44,0.000000,-116.020284
17,22,46,0.000000,-114.648993
17,22,48,0.000000,-114.680282
17,22,50,0.000000,-113.973529
17,22,52,0.000000,-118.266279
17,22,54,0.000000,-120.205962
17,22,56,0.000000,-116.238700
17,22,58,0.000000,-115.855565
17,23,0,0.000000,-115.507295
17,23,2,0.000000,-116.349125
17,23,4,0.000000,-117.955519
17,23,6,0.000000,-116.106213
17,23,8,0.000000,-113.808877
17,23,10,0.000000,-117.505975
17,23,12,0.000000,-115.649040
17,23,14,0.000000,-113.787894
17,23,16,0.000000,-112.707435
17,23,18,0.000000,-115.267024
17,23,20,0.000000,-116.030818
17,23,22,0.000000,-116.615972
17,23,24,0.000000,-115.035451
17,23,26,0.000000,-115.588018
17,23,28,0.000000,-113.365496
17,23,30,0.000000,-115.990019
17,23,32,0.000000,-116.560041
17,23,34,0.000000,-116.291436
17,23,36,0.000000,-115.862902
17,23,38,0.000000,-117.846269
17,23,40,0.000000,-114.090122
17,23,42,0.000000,-117.574473
17,23,44,0.000000,-117.181499
17,23,46,0.000000,-116.400143
17,23,48,0.000000,-114.415114
17,23,50,0.000000,-116.466505
17,23,52,0.000000,-115.512336
17,23,54,0.000000,-116.142234
17,23,56,0.000000,-116.010120
17,23,58,0.000000,-115.504492
17,24,0,0.000000,-115.213948
17,24,2,0.000000,-117.976260
17,24,4,0.000000,-116.251574
17,24,6,0.000000,-114.526424
17,24,8,0.000000,-116.951650
17,24,10,0.000000,-117.281141
17,24,12,0.000000,-112.990605
17,24,14,0.000000,-115.971946
17,24,16,0.000000,-116.925487
17,24,18,0.000000,-114.765539
17,24,20,0.000000,-115.118244
17,24,22,0.000000,-113.325350
17,24,24,0.000000,-115.141108
17,24,26,0.000000,-114.422375
17,24,28,0.000000,-116.514848
17,24,30,0.000000,-115.300492
17,24,32,0.000000,-115.919224
17,24,34,0.000000,-111.513227
17,24,36,0.000000,-116.459631
17,24,38,0.000000,-114.020063
17,24,40,0.000000,-113.197428
17,24,42,0.000000,-117.329354
17,24,44,0.000000,-116.772749
17,24,46,0.000000,-115.481831
17,24,48,0.000000,-114.499911
17,24,50,0.000000,-114.399864
17,24,52,0.000000,-115.988999
17,24,54,0.000000,-115.313013
17,24,56,0.000000,-114.389655
17,24,58,0.000000,-115.338766
17,25,0,0.000000,-116.492477
17,25,2,0.000000,-117.325198
17,25,4,0.000000,-116.536224
17,25,6,0.000000,-116.940098
17,25,8,0.000000,-116.619169
17,25,10,0.000000,-115.831150
17,25,12,0.000000,-113.868030
17,25,14,0.000000,-114.648714
17,25,16,0.000000,-116.580403
17,25,18,0.000000,-115.683221
17,25,20,0.000000,-115.586110
17,25,22,0.000000,-115.867390
17,25,24,0.000000,-115.325578
17,25,26,0.000000,-112.081786
17,25,28,0.000000,-116.202085
17,25,30,0.000000,-116.891048
17,25,32,0.000000,-117.508175
17,25,34,0.000000,-116.296920
17,25,36,0.000000,-114.742543
17,25,38,0.000000,-116.759473
17,25,40,0.000000,-114.144598
17,25,42,0.000000,-114.632438
17,25,44,0.000000,-113.924613
17,25,46,0.000000,-114.873705
17,25,48,0.000000,-116.236413
17,25,50,0.000000,-116.166309
17,25,52,0.000000,-115.638117
17,25,54,0.000000,-115.183744
17,25,56,0.000000,-115.933118
17,25,58,0.000000,-115.662668
17,26,0,0.000000,-113.963381
17,26,2,0.000000,-113.989903
17,26,4,0.000000,-116.072271
17,26,6,0.000000,-117.568598
17,26,8,0.000000,-116.132901
17,26,10,0.000000,-116.099056
17,26,12,0.000000,-117.842437
17,26,14,0.000000,-114.868941
17,26,16,0.000000,-117.158145
17,26,18,0.000000,-117.042477
17,26,20,0.000000,-114.692486
17,26,22,0.000000,-115.533871
17,26,24,0.000000,-117.384359
17,26,26,0.000000,-115.192613
17,26,28,0.000000,-116.729148
17,26,30,0.000000,-117.164942
17,26,32,0.000000,-116.638737
17,26,34,0.000000,-114.574751
17,26,36,0.000000,-115.893159
17,26,38,0.000000,-115.500562
17,26,40,0.000000,-114.900108
17,26,42,0.000000,-117.271772
17,26,44,0.000000,-118.041412
17,26,46,0.000000,-114.698033
17,26,48,0.000000,-114.998028
17,26,50,0.000000,-117.213956
17,26,52,0.000000,-114.924719
17,26,54,0.000000,-116.767082
17,26,56,0.000000,-116.470060
17,26,58,0.000000,-117.465158
17,27,0,0.000000,-115.071062
17,27,2,0.000000,-114.308337
17,27,4,0.000000,-118.013280
17,27,6,0.000000,-116.805852
17,27,8,0.000000,-117.855943
17,27,10,0.000000,-113.652800
17,27,12,0.000000,-117.158544
17,27,14,0.000000,-116.781911
17,27,16,0.000000,-117.414866
17,27,18,0.000000,-116.504345
17,27,20,0.000000,-116.545926
17,27,22,0.000000,-115.769055
