hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-132.578194
17,0,2,0.000000,-126.907915
17,0,4,0.000000,-130.479432
17,0,6,0.000000,-128.540245
17,0,8,0.000000,-130.881111
17,0,10,0.000000,-133.520061
17,0,12,0.000000,-131.164877
17,0,14,0.000000,-130.932571
17,0,16,0.000000,-129.806214
17,0,18,0.000000,-129.139681
17,0,20,0.000000,-128.824982
17,0,22,0.000000,-130.018661
17,0,24,0.000000,-128.658638
17,0,26,0.000000,-133.095638
17,0,28,0.000000,-130.053772
17,0,30,0.000000,-128.776478
17,0,32,0.000000,-130.602999
17,0,34,0.000000,-131.618596
17,0,36,0.000000,-130.391580
17,0,38,0.000000,-130.716473
17,0,40,0.000000,-127.767023
17,0,42,0.000000,-129.421896
17,0,44,0.000000,-131.098291
17,0,46,0.000000,-131.135338
17,0,48,0.000000,-130.450203
17,0,50,0.000000,-129.903015
17,0,52,0.000000,-129.063154
17,0,54,0.000000,-129.538176
17,0,56,0.000000,-129.903901
17,0,58,0.000000,-131.148479
17,1,0,0.000000,-130.746120
17,1,2,0.000000,-129.520190
17,1,4,0.000000,-130.250104
17,1,6,0.000000,-130.033672
17,1,8,0.000000,-126.918927
17,1,10,0.000000,-129.104966
17,1,12,0.000000,-130.911196
17,1,14,0.000000,-130.587813
17,1,16,0.000000,-130.761376
17,1,18,0.000000,-129.299869
17,1,20,0.000000,-130.874759
17,1,22,0.000000,-132.413984
17,1,24,0.000000,-132.193178
17,1,26,0.000000,-130.294747
17,1,28,0.000000,-130.259068
17,1,30,0.000000,-132.961085
17,1,32,0.000000,-130.679322
17,1,34,0.000000,-132.676550
17,1,36,0.000000,-129.553383
17,1,38,0.000000,-128.675254
17,1,40,0.000000,-133.499979
17,1,42,0.000000,-130.954638
17,1,44,0.000000,-130.858215
17,1,46,0.000000,-130.518550
17,1,48,0.000000,-127.292821
17,1,50,0.000000,-131.254361
17,1,52,0.000000,-133.084655
17,1,54,0.000000,-127.878409
17,1,56,0.000000,-129.816563
17,1,58,0.000000,-133.549217
17,2,0,0.000000,-129.343186
17,2,2,0.000000,-127.332605
17,2,4,0.000000,-128.429961
17,2,6,0.000000,-127.003246
17,2,8,0.000000,-130.089282
17,2,10,0.000000,-127.755850
17,2,12,0.000000,-130.051117
17,2,14,0.000000,-129.546300
17,2,16,0.000000,-129.745092
17,2,18,0.000000,-130.723616
17,2,20,0.000000,-130.251782
17,2,22,0.000000,-132.166383
17,2,24,0.000000,-129.546472
17,2,26,0.000000,-131.781630
17,2,28,0.000000,-127.823825
17,2,30,0.000000,-129.561661
17,2,32,0.000000,-129.721538
17,2,34,0.000000,-130.238712
17,2,36,0.000000,-130.591357
17,2,38,0.000000,-130.773130
17,2,40,0.000000,-129.909556
17,2,42,0.000000,-130.344610
17,2,44,0.000000,-126.946186
17,2,46,0.000000,-129.780583
17,2,48,0.000000,-128.500380
17,2,50,0.000000,-130.942735
17,2,52,0.000000,-129.185454
17,2,54,0.000000,-128.726480
17,2,56,0.000000,-130.785949
17,2,58,0.000000,-132.268667
17,3,0,0.000000,-130.087696
17,3,2,0.000000,-128.033751
17,3,4,0.000000,-130.609473
17,3,6,0.000000,-129.031328
17,3,8,0.000000,-129.254021
17,3,10,0.000000,-130.888204
17,3,12,0.000000,-130.785721
17,3,14,0.000000,-130.651510
17,3,16,0.000000,-129.341649
17,3,18,0.000000,-132.733290
17,3,20,0.000000,-130.665421
17,3,22,0.000000,-133.699660
17,3,24,0.000000,-130.188822
17,3,26,0.000000,-129.122151
17,3,28,0.000000,-129.948512
17,3,30,0.000000,-129.364213
17,3,32,0.000000,-130.452701
17,3,34,0.000000,-128.602866
17,3,36,0.000000,-128.382512
17,3,38,0.000000,-131.149507
17,3,40,0.000000,-130.347181
17,3,42,0.000000,-126.861361
17,3,44,0.000000,-130.156234
17,3,46,0.000000,-127.745896
17,3,48,0.000000,-130.575588
17,3,50,0.000000,-129.785895
17,3,52,0.000000,-129.700698
17,3,54,0.000000,-129.268807
17,3,56,0.000000,-129.082032
17,3,58,0.000000,-130.859538
17,4,0,0.000000,-130.830030
17,4,2,0.000000,-130.170028
17,4,4,0.000000,-131.209511
17,4,6,0.000000,-127.961640
17,4,8,0.000000,-131.980117
17,4,10,0.000000,-131.305348
17,4,12,0.000000,-130.893650
17,4,14,0.000000,-129.795616
17,4,16,0.000000,-130.196748
17,4,18,0.000000,-130.557368
17,4,20,0.000000,-128.342969
17,4,22,0.000000,-130.453618
17,4,24,0.000000,-130.269889
17,4,26,0.000000,-129.738635
17,4,28,0.000000,-131.262944
17,4,30,0.000000,-130.683095
17,4,32,0.000000,-130.471852
17,4,34,0.000000,-129.808193
17,4,36,0.000000,-130.961492
17,4,38,0.000000,-129.636874
17,4,40,0.000000,-129.937510
17,4,42,0.000000,-131.480954
17,4,44,0.000000,-132.430149
17,4,46,0.000000,-130.435418
17,4,48,0.000000,-131.772689
17,4,50,0.000000,-128.811283
17,4,52,0.000000,-131.426798
17,4,54,0.000000,-127.873213
17,4,56,0.000000,-129.287071
17,4,58,0.000000,-129.068923
17,5,0,0.000000,-129.544899
17,5,2,0.000000,-129.379503
17,5,4,0.000000,-128.666952
17,5,6,0.000000,-131.804184
17,5,8,0.000000,-128.494996
17,5,10,0.000000,-132.766965
17,5,12,0.000000,-130.609388
17,5,14,0.000000,-129.481311
17,5,16,0.000000,-129.078498
17,5,18,0.000000,-128.225947
17,5,20,0.000000,-128.817218
17,5,22,0.000000,-128.444564
17,5,24,0.000000,-132.504585
17,5,26,0.000000,-132.365029
17,5,28,0.000000,-131.458324
17,5,30,0.000000,-130.799252
17,5,32,0.000000,-129.410578
17,5,34,0.000000,-126.918518
17,5,36,0.000000,-126.962585
17,5,38,0.000000,-128.864466
17,5,40,0.000000,-129.465357
17,5,42,0.000000,-130.985484
17,5,44,0.000000,-127.946291
17,5,46,0.000000,-130.004901
17,5,48,0.000000,-129.265552
17,5,50,0.000000,-132.617382
17,5,52,0.000000,-131.072880
17,5,54,0.000000,-129.498886
17,5,56,0.000000,-129.715625
17,5,58,0.000000,-129.296533
17,6,0,0.000000,-132.863343
17,6,2,0.000000,-131.233680
17,6,4,0.000000,-129.072117
17,6,6,0.000000,-131.660284
17,6,8,0.000000,-131.165322
17,6,10,0.000000,-133.373247
17,6,12,0.000000,-129.453298
17,6,14,0.000000,-132.439287
17,6,16,0.000000,-133.215411
17,6,18,0.000000,-132.379548
17,6,20,0.000000,-133.132939
17,6,22,0.000000,-129.944675
17,6,24,0.000000,-131.339017
17,6,26,0.000000,-133.258798
17,6,28,0.000000,-133.358729
17,6,30,0.000000,-128.834424
17,6,32,0.000000,-128.085157
17,6,34,0.000000,-131.322043
17,6,36,0.000000,-131.666103
17,6,38,0.000000,-131.208858
17,6,40,0.000000,-129.683471
17,6,42,0.000000,-132.150813
17,6,44,0.000000,-129.392049
17,6,46,0.000000,-131.064685
17,6,48,0.000000,-131.112471
17,6,50,0.000000,-130.663606
17,6,52,0.000000,-132.428910
17,6,54,0.000000,-130.479431
17,6,56,0.000000,-127.505522
17,6,58,0.000000,-127.419174
17,7,0,0.000000,-130.133296
17,7,2,0.000000,-129.287866
17,7,4,0.000000,-135.606201
17,7,6,0.000000,-130.147835
17,7,8,0.000000,-130.442328
17,7,10,0.000000,-129.653147
17,7,12,0.000000,-129.793072
17,7,14,0.000000,-129.279251
17,7,16,0.000000,-130.453621
17,7,18,0.000000,-132.013351
17,7,20,0.000000,-131.669052
17,7,22,0.000000,-131.853167
17,7,24,0.000000,-129.847529
17,7,26,0.000000,-129.932477
17,7,28,0.000000,-130.767602
17,7,30,0.000000,-131.664416
17,7,32,0.000000,-127.372411
17,7,34,0.000000,-130.749099
17,7,36,0.000000,-132.318264
17,7,38,0.000000,-129.391299
17,7,40,0.000000,-129.728788
17,7,42,0.000000,-130.775682
17,7,44,0.000000,-132.263230
17,7,46,0.000000,-129.607641
17,7,48,0.000000,-130.698403
17,7,50,0.000000,-130.256506
17,7,52,0.000000,-129.283564
17,7,54,0.000000,-131.642854
17,7,56,0.000000,-130.230779
17,7,58,0.000000,-131.064927
17,8,0,0.000000,-128.947055
17,8,2,0.000000,-131.157422
17,8,4,0.000000,-129.455776
17,8,6,0.000000,-129.093796
17,8,8,0.000000,-129.728393
17,8,10,0.000000,-128.994997
17,8,12,0.000000,-128.882144
17,8,14,0.000000,-131.924352
17,8,16,0.000000,-125.860785
17,8,18,0.000000,-130.415341
17,8,20,0.000000,-131.547358
17,8,22,0.000000,-130.128130
17,8,24,0.000000,-131.992160
17,8,26,0.000000,-131.723749
17,8,28,0.000000,-129.563969
17,8,30,0.000000,-131.966442
17,8,32,0.000000,-132.723460
17,8,34,0.000000,-130.248161
17,8,36,0.000000,-126.551529
17,8,38,0.000000,-129.918129
17,8,40,0.000000,-131.410435
17,8,42,0.000000,-129.755954
17,8,44,0.000000,-131.933837
17,8,46,0.000000,-128.725266
17,8,48,0.000000,-131.211086
17,8,50,0.000000,-131.197579
17,8,52,0.000000,-131.269777
17,8,54,0.000000,-132.379634
17,8,56,0.000000,-128.604762
17,8,58,0.000000,-132.114826
17,9,0,0.000000,-131.258330
17,9,2,0.000000,-129.048124
17,9,4,0.000000,-131.631104
17,9,6,0.000000,-131.528284
17,9,8,0.000000,-129.505836
17,9,10,0.000000,-130.375915
17,9,12,0.000000,-132.029334
17,9,14,0.000000,-131.937272
17,9,16,0.000000,-131.210701
17,9,18,0.000000,-128.839890
17,9,20,0.000000,-129.947907
17,9,22,0.000000,-129.806522
17,9,24,0.000000,-130.651099
17,9,26,0.000000,-131.440501
17,9,28,0.000000,-132.031968
17,9,30,0.000000,-130.037426
17,9,32,0.000000,-129.977606
17,9,34,0.000000,-132.011340
17,9,36,0.000000,-130.957403
17,9,38,0.000000,-128.810143
17,9,40,0.000000,-128.049444
17,9,42,0.000000,-131.388480
17,9,44,0.000000,-132.012808
17,9,46,0.000000,-129.608042
17,9,48,0.000000,-130.672660
17,9,50,0.000000,-126.128711
17,9,52,0.000000,-130.388441
17,9,54,0.000000,-132.104621
17,9,56,0.000000,-129.465541
17,9,58,0.000000,-130.314826
17,10,0,0.000000,-130.107727
17,10,2,0.000000,-129.453294
17,10,4,0.000000,-129.672097
17,10,6,0.000000,-133.402154
17,10,8,0.000000,-130.751843
17,10,10,0.000000,-130.423486
17,10,12,0.000000,-133.508738
17,10,14,0.000000,-128.203752
17,10,16,0.000000,-131.797875
17,10,18,0.000000,-128.918452
17,10,20,0.000000,-131.544063
17,10,22,0.000000,-130.932430
17,10,24,0.000000,-129.011284
17,10,26,0.000000,-131.135462
17,10,28,0.000000,-131.396656
17,10,30,0.000000,-127.461411
17,10,32,0.000000,-130.031678
17,10,34,0.000000,-130.239409
17,10,36,0.000000,-127.242359
17,10,38,0.000000,-129.011395
17,10,40,0.000000,-125.031577
17,10,42,0.000000,-129.639784
17,10,44,0.000000,-131.329158
17,10,46,0.000000,-129.284045
17,10,48,0.000000,-130.889325
17,10,50,0.000000,-129.065879
17,10,52,0.000000,-128.315439
17,10,54,0.000000,-131.437530
17,10,56,0.000000,-129.437638
17,10,58,0.000000,-130.521931
17,11,0,0.000000,-130.161567
17,11,2,0.000000,-131.636264
17,11,4,0.000000,-130.496568
17,11,6,0.000000,-131.153603
17,11,8,0.000000,-130.095587
17,11,10,0.000000,-130.231799
17,11,12,0.000000,-130.367284
17,11,14,0.000000,-132.462591
17,11,16,0.000000,-130.719209
17,11,18,0.000000,-129.633377
17,11,20,0.000000,-128.966117
17,11,22,0.000000,-131.061499
17,11,24,0.000000,-129.248018
17,11,26,0.000000,-130.482689
17,11,28,0.000000,-129.920149
17,11,30,0.000000,-133.659092
17,11,32,0.000000,-130.039490
17,11,34,0.000000,-131.785014
17,11,36,0.000000,-130.589580
17,11,38,0.000000,-128.220663
17,11,40,0.000000,-130.713039
17,11,42,0.000000,-128.326193
17,11,44,0.000000,-127.496312
17,11,46,0.000000,-128.969780
17,11,48,0.000000,-129.174176
17,11,50,0.000000,-130.834866
17,11,52,0.000000,-131.226741
17,11,54,0.000000,-130.609201
17,11,56,0.000000,-125.026589
17,11,58,0.000000,-129.740040
17,12,0,0.000000,-130.206682
17,12,2,0.000000,-126.859097
17,12,4,0.000000,-129.566857
17,12,6,0.000000,-129.501944
17,12,8,0.000000,-130.718051
17,12,10,0.000000,-131.344093
17,12,12,0.000000,-127.648910
17,12,14,0.000000,-129.685017
17,12,16,0.000000,-131.360875
17,12,18,0.000000,-130.232286
17,12,20,0.000000,-131.018540
17,12,22,0.000000,-132.785906
17,12,24,0.000000,-128.765432
17,12,26,0.000000,-128.669242
17,12,28,0.000000,-130.781522
17,12,30,0.000000,-129.135594
17,12,32,0.000000,-131.205330
17,12,34,0.000000,-130.733295
17,12,36,0.000000,-129.288414
17,12,38,0.000000,-130.944006
17,12,40,0.000000,-129.691588
17,12,42,0.000000,-129.205229
17,12,44,0.000000,-128.919963
17,12,46,0.000000,-128.998379
17,12,48,0.000000,-130.308251
17,12,50,0.000000,-129.940870
17,12,52,0.000000,-130.963099
17,12,54,0.000000,-132.214675
17,12,56,0.000000,-131.227435
17,12,58,0.000000,-132.040686
17,13,0,0.000000,-130.151974
17,13,2,0.000000,-130.881469
17,13,4,0.000000,-132.492910
17,13,6,0.000000,-128.164366
17,13,8,0.000000,-127.198390
17,13,10,0.000000,-130.459405
17,13,12,0.000000,-129.951476
17,13,14,0.000000,-131.550408
17,13,16,0.000000,-128.522570
17,13,18,0.000000,-130.100365
17,13,20,0.000000,-127.748734
17,13,22,0.000000,-129.532654
17,13,24,0.000000,-130.469289
17,13,26,0.000000,-132.369601
17,13,28,0.000000,-131.319078
17,13,30,0.000000,-129.648713
17,13,32,0.000000,-130.059500
17,13,34,0.000000,-131.222847
17,13,36,0.000000,-131.794221
17,13,38,0.000000,-132.013181
17,13,40,0.000000,-129.209494
17,13,42,0.000000,-127.683737
17,13,44,0.000000,-128.583334
17,13,46,0.000000,-129.825895
17,13,48,0.000000,-131.995028
17,13,50,0.000000,-131.501440
17,13,52,0.000000,-131.407899
17,13,54,0.000000,-131.016844
17,13,56,0.000000,-127.015956
17,13,58,0.000000,-129.737293
17,14,0,0.000000,-131.277803
17,14,2,0.000000,-130.065813
17,14,4,0.000000,-130.398628
17,14,6,0.000000,-131.929593
17,14,8,0.000000,-130.968824
17,14,10,0.000000,-132.335516
17,14,12,0.000000,-131.235010
17,14,14,0.000000,-132.624418
17,14,16,0.000000,-133.328602
17,14,18,0.000000,-131.262067
17,14,20,0.000000,-131.784089
17,14,22,0.000000,-129.422313
17,14,24,0.000000,-129.216313
17,14,26,0.000000,-130.492114
17,14,28,0.000000,-128.923136
17,14,30,0.000000,-129.647582
17,14,32,0.000000,-131.424004
17,14,34,0.000000,-130.242324
17,14,36,0.000000,-131.247140
17,14,38,0.000000,-128.304264
17,14,40,0.000000,-127.463019
17,14,42,0.000000,-129.518053
17,14,44,0.000000,-131.010734
17,14,46,0.000000,-129.481002
17,14,48,0.000000,-128.599492
17,14,50,0.000000,-129.737546
17,14,52,0.000000,-129.584709
17,14,54,0.000000,-130.110061
17,14,56,0.000000,-129.037726
17,14,58,0.000000,-130.720552
17,15,0,0.000000,-130.009224
17,15,2,0.000000,-132.192340
17,15,4,0.000000,-130.963003
17,15,6,0.000000,-128.610013
17,15,8,0.000000,-129.929385
17,15,10,0.000000,-130.062154
17,15,12,0.000000,-129.292556
17,15,14,0.000000,-130.585997
17,15,16,0.000000,-129.713800
17,15,18,0.000000,-129.110599
17,15,20,0.000000,-130.117728
17,15,22,0.000000,-129.782388
17,15,24,0.000000,-131.403161
17,15,26,0.000000,-129.346246
17,15,28,0.000000,-131.322237
17,15,30,0.000000,-130.724787
17,15,32,0.000000,-131.442625
17,15,34,0.000000,-129.170378
17,15,36,0.000000,-131.895411
17,15,38,0.000000,-124.611791
17,15,40,0.000000,-129.148088
17,15,42,0.000000,-131.196074
17,15,44,0.000000,-130.231751
17,15,46,0.000000,-128.044892
17,15,48,0.000000,-128.981678
17,15,50,0.000000,-129.899894
17,15,52,0.000000,-130.582298
17,15,54,0.000000,-130.752538
17,15,56,0.000000,-130.476991
17,15,58,0.000000,-132.095652
17,16,0,0.000000,-129.437589
17,16,2,0.000000,-130.379976
17,16,4,0.000000,-127.342096
17,16,6,0.000000,-130.885535
17,16,8,0.000000,-131.197699
17,16,10,0.000000,-129.549991
17,16,12,0.000000,-129.874032
17,16,14,0.000000,-128.650665
17,16,16,0.000000,-130.498885
17,16,18,0.000000,-129.214799
17,16,20,0.000000,-129.884698
17,16,22,0.000000,-130.455585
17,16,24,0.000000,-132.307679
17,16,26,0.000000,-128.831444
17,16,28,0.000000,-127.616860
17,16,30,0.000000,-130.163583
17,16,32,0.000000,-132.157190
17,16,34,0.000000,-127.600331
17,16,36,0.000000,-130.220553
17,16,38,0.000000,-131.360137
17,16,40,0.000000,-129.591494
17,16,42,0.000000,-128.712918
17,16,44,0.000000,-131.392786
17,16,46,0.000000,-129.217676
17,16,48,0.000000,-130.231458
17,16,50,0.000000,-129.933593
17,16,52,0.000000,-130.825712
17,16,54,0.000000,-128.951205
17,16,56,0.000000,-131.097277
17,16,58,0.000000,-130.225735
17,17,0,0.000000,-132.632751
17,17,2,0.000000,-129.399920
17,17,4,0.000000,-130.462371
17,17,6,0.000000,-130.493377
17,17,8,0.000000,-130.764596
17,17,10,0.000000,-130.690766
17,17,12,0.000000,-129.611106
17,17,14,0.000000,-130.591753
17,17,16,0.000000,-129.125960
17,17,18,0.000000,-130.674982
17,17,20,0.000000,-130.932771
17,17,22,0.000000,-130.032023
17,17,24,0.000000,-133.408828
17,17,26,0.000000,-129.624496
17,17,28,0.000000,-128.844159
17,17,30,0.000000,-131.136558
17,17,32,0.000000,-129.010592
17,17,34,0.000000,-130.182724
17,17,36,0.000000,-129.318938
17,17,38,0.000000,-131.367046
17,17,40,0.000000,-131.696424
17,17,42,0.000000,-129.962918
17,17,44,0.000000,-131.065904
17,17,46,0.000000,-129.469108
17,17,48,0.000000,-129.887748
17,17,50,0.000000,-130.415945
17,17,52,0.000000,-128.220672
17,17,54,0.000000,-130.141894
17,17,56,0.000000,-131.391453
17,17,58,0.000000,-131.359322
17,18,0,0.000000,-130.141183
17,18,2,0.000000,-130.546151
17,18,4,0.000000,-128.999349
17,18,6,0.000000,-127.867999
17,18,8,0.000000,-132.008595
17,18,10,0.000000,-130.964001
17,18,12,0.000000,-129.038796
17,18,14,0.000000,-130.623991
17,18,16,0.000000,-133.004529
17,18,18,0.000000,-129.466691
17,18,20,0.000000,-129.238849
17,18,22,0.000000,-132.150235
17,18,24,0.000000,-131.623170
17,18,26,0.000000,-129.238503
17,18,28,0.000000,-131.311961
17,18,30,0.000000,-131.251448
17,18,32,0.000000,-130.077290
17,18,34,0.000000,-129.978129
17,18,36,0.000000,-130.107069
17,18,38,0.000000,-131.881854
17,18,40,0.000000,-132.205023
17,18,42,0.000000,-129.247378
17,18,44,0.000000,-131.787221
17,18,46,0.000000,-131.233361
17,18,48,0.000000,-132.222301
17,18,50,0.000000,-129.054221
17,18,52,0.000000,-127.278911
17,18,54,0.000000,-130.468441
17,18,56,0.000000,-129.562181
17,18,58,0.000000,-128.541355
17,19,0,0.000000,-130.633704
17,19,2,0.000000,-128.425123
17,19,4,0.000000,-130.870399
17,19,6,0.000000,-130.587109
17,19,8,0.000000,-128.486972
17,19,10,0.000000,-128.701679
17,19,12,0.000000,-129.948057
17,19,14,0.000000,-130.954220
17,19,16,0.000000,-130.515285
17,19,18,0.000000,-129.251631
17,19,20,0.000000,-128.210828
17,19,22,0.000000,-129.987696
17,19,24,0.000000,-128.936274
17,19,26,0.000000,-128.777219
17,19,28,0.000000,-129.791913
17,19,30,0.000000,-131.241465
17,19,32,0.000000,-131.045097
17,19,34,0.000000,-131.417477
17,19,36,0.000000,-129.828897
17,19,38,0.000000,-129.176123
17,19,40,0.000000,-127.747712
17,19,42,0.000000,-129.746061
17,19,44,0.000000,-131.238278
17,19,46,0.000000,-130.432154
17,19,48,0.000000,-129.730017
17,19,50,0.000000,-129.675826
17,19,52,0.000000,-129.987656
17,19,54,0.000000,-129.366021
17,19,56,0.000000,-127.918384
17,19,58,0.000000,-129.818561
17,20,0,0.000000,-129.912477
17,20,2,0.000000,-128.785218
17,20,4,0.000000,-128.890632
17,20,6,0.000000,-131.925796
17,20,8,0.000000,-131.187680
17,20,10,0.000000,-128.117264
17,20,12,0.000000,-130.271790
17,20,14,0.000000,-131.370025
17,20,16,0.000000,-131.432335
17,20,18,0.000000,-129.598702
17,20,20,0.000000,-129.395494
17,20,22,0.000000,-130.229584
17,20,24,0.000000,-128.830754
17,20,26,0.000000,-130.437974
17,20,28,0.000000,-130.914519
17,20,30,0.000000,-127.878427
17,20,32,0.000000,-128.296135
17,20,34,0.000000,-130.933744
17,20,36,0.000000,-129.330266
17,20,38,0.000000,-131.424100
17,20,40,0.000000,-129.337693
17,20,42,0.000000,-130.132584
17,20,44,0.000000,-127.466168
17,20,46,0.000000,-127.470407
17,20,48,0.000000,-130.214739
17,20,50,0.000000,-130.934577
17,20,52,0.000000,-129.027398
17,20,54,0.000000,-129.401992
17,20,56,0.000000,-128.440926
17,20,58,0.000000,-129.170210
17,21,0,0.000000,-130.321569
17,21,2,0.000000,-129.324871
17,21,4,0.000000,-130.380548
17,21,6,0.000000,-130.300032
17,21,8,0.000000,-130.604370
17,21,10,0.000000,-129.111821
17,21,12,0.000000,-130.950870
17,21,14,0.000000,-130.527567
17,21,16,0.000000,-131.795380
17,21,18,0.000000,-130.520400
17,21,20,0.000000,-128.916092
17,21,22,0.000000,-128.538909
17,21,24,0.000000,-128.329234
17,21,26,0.000000,-126.414912
17,21,28,0.000000,-128.963041
17,21,30,0.000000,-129.900224
17,21,32,0.000000,-131.393907
17,21,34,0.000000,-129.550426
17,21,36,0.000000,-128.846503
17,21,38,0.000000,-130.098641
17,21,40,0.000000,-128.524213
17,21,42,0.000000,-128.793764
17,21,44,0.000000,-129.948703
17,21,46,0.000000,-130.013692
17,21,48,0.000000,-126.943807
17,21,50,0.000000,-129.751599
17,21,52,0.000000,-130.380401
17,21,54,0.000000,-131.743665
17,21,56,0.000000,-128.751144
17,21,58,0.000000,-127.988362
17,22,0,0.000000,-128.692549
17,22,2,0.000000,-131.491683
17,22,4,0.000000,-129.244710
17,22,6,0.000000,-129.403604
17,22,8,0.000000,-131.434649
17,22,10,0.000000,-127.793081
17,22,12,0.000000,-129.865088
17,22,14,0.000000,-129.675087
17,22,16,0.000000,-129.860722
17,22,18,0.000000,-126.991028
17,22,20,0.000000,-129.129558
17,22,22,0.000000,-131.529210
17,22,24,0.000000,-129.439152
17,22,26,0.000000,-130.828115
17,22,28,0.000000,-127.391046
17,22,30,0.000000,-128.672929
17,22,32,0.000000,-131.286565
17,22,34,0.000000,-130.545348
17,22,36,0.000000,-130.873828
17,22,38,0.000000,-128.519378
17,22,40,0.000000,-131.753378
17,22,42,0.000000,-130.488983
17,22,44,0.000000,-131.570628
17,22,46,0.000000,-130.954360
17,22,48,0.000000,-130.755297
17,22,50,0.000000,-132.126884
17,22,52,0.000000,-133.056194
17,22,54,0.000000,-129.864349
17,22,56,0.000000,-131.252945
17,22,58,0.000000,-133.633320
17,23,0,0.000000,-132.506785
17,23,2,0.000000,-128.852632
17,23,4,0.000000,-129.520426
17,23,6,0.000000,-129.931172
17,23,8,0.000000,-130.862405
17,23,10,0.000000,-129.529668
17,23,12,0.000000,-127.402997
17,23,14,0.000000,-126.873622
17,23,16,0.000000,-131.548915
17,23,18,0.000000,-130.788509
17,23,20,0.000000,-131.924426
17,23,22,0.000000,-129.983312
17,23,24,0.000000,-131.650708
17,23,26,0.000000,-130.241630
17,23,28,0.000000,-130.435899
17,23,30,0.000000,-129.805989
17,23,32,0.000000,-134.127535
17,23,34,0.000000,-129.599169
17,23,36,0.000000,-131.113212
17,23,38,0.000000,-128.850171
17,23,40,0.000000,-131.315006
17,23,42,0.000000,-131.311599
17,23,44,0.000000,-128.917481
17,23,46,0.000000,-130.824668
17,23,48,0.000000,-129.897222
17,23,50,0.000000,-130.191949
17,23,52,0.000000,-130.533168
17,23,54,0.000000,-130.221586
17,23,56,0.000000,-130.256122
17,23,58,0.000000,-130.490995
17,24,0,0.000000,-129.435449
17,24,2,0.000000,-128.289699
17,24,4,0.000000,-130.383812
17,24,6,0.000000,-130.208268
17,24,8,0.000000,-129.671478
17,24,10,0.000000,-130.905635
17,24,12,0.000000,-132.072741
17,24,14,0.000000,-131.166943
17,24,16,0.000000,-129.243557
17,24,18,0.000000,-129.323436
17,24,20,0.000000,-128.305155
17,24,22,0.000000,-130.536539
17,24,24,0.000000,-127.134411
17,24,26,0.000000,-129.278173
17,24,28,0.000000,-132.995869
17,24,30,0.000000,-130.452095
17,24,32,0.000000,-131.048720
17,24,34,0.000000,-125.862045
17,24,36,0.000000,-130.230799
17,24,38,0.000000,-130.668765
17,24,40,0.000000,-130.619661
17,24,42,0.000000,-130.925310
17,24,44,0.000000,-130.011606
17,24,46,0.000000,-130.236764
17,24,48,0.000000,-130.182002
17,24,50,0.000000,-131.592234
17,24,52,0.000000,-128.639234
17,24,54,0.000000,-128.895629
17,24,56,0.000000,-128.481384
17,24,58,0.000000,-127.849183
17,25,0,0.000000,-131.185169
17,25,2,0.000000,-130.034302
17,25,4,0.000000,-131.339329
17,25,6,0.000000,-130.053237
17,25,8,0.000000,-132.809346
17,25,10,0.000000,-130.039574
17,25,12,0.000000,-126.922359
17,25,14,0.000000,-125.932893
17,25,16,0.000000,-129.810670
17,25,18,0.000000,-130.639395
17,25,20,0.000000,-128.789882
17,25,22,0.000000,-132.098746
17,25,24,0.000000,-129.954474
17,25,26,0.000000,-129.453579
17,25,28,0.000000,-130.296022
17,25,30,0.000000,-130.494914
17,25,32,0.000000,-130.187091
17,25,34,0.000000,-129.072003
17,25,36,0.000000,-131.785976
17,25,38,0.000000,-130.617797
17,25,40,0.000000,-130.960515
17,25,42,0.000000,-133.329576
17,25,44,0.000000,-131.962290
17,25,46,0.000000,-129.895296
17,25,48,0.000000,-129.431514
17,25,50,0.000000,-129.926270
17,25,52,0.000000,-132.286581
17,25,54,0.000000,-131.983781
17,25,56,0.000000,-128.987468
17,25,58,0.000000,-130.431997
17,26,0,0.000000,-129.805186
17,26,2,0.000000,-130.067096
17,26,4,0.000000,-130.966550
17,26,6,0.000000,-131.701622
17,26,8,0.000000,-128.879446
17,26,10,0.000000,-131.059369
17,26,12,0.000000,-130.520162
17,26,14,0.000000,-129.463696
17,26,16,0.000000,-129.237414
17,26,18,0.000000,-131.576775
17,26,20,0.000000,-130.772754
17,26,22,0.000000,-130.586753
17,26,24,0.000000,-127.780443
17,26,26,0.000000,-131.248180
17,26,28,0.000000,-130.886486
17,26,30,0.000000,-130.283883
17,26,32,0.000000,-129.639794
17,26,34,0.000000,-130.718214
17,26,36,0.000000,-128.654776
17,26,38,0.000000,-130.456865
17,26,40,0.000000,-131.409452
17,26,42,0.000000,-130.226317
17,26,44,0.000000,-130.253381
17,26,46,0.000000,-132.572173
17,26,48,0.000000,-131.673548
17,26,50,0.000000,-131.175246
17,26,52,0.000000,-131.638137
17,26,54,0.000000,-131.158643
17,26,56,0.000000,-131.075011
17,26,58,0.000000,-132.432907
17,27,0,0.000000,-131.067672
17,27,2,0.000000,-133.029753
17,27,4,0.000000,-129.802973
17,27,6,0.000000,-131.679213
17,27,8,0.000000,-131.253086
17,27,10,0.000000,-129.227921
17,27,12,0.000000,-131.849604
17,27,14,0.000000,-133.048219
17,27,16,0.000000,-130.712765
17,27,18,0.000000,-131.850276
17,27,20,0.000000,-132.170692
17,27,22,0.000000,-132.779043
