hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-110.465662
17,0,2,0.000000,-110.474913
17,0,4,0.000000,-115.984736
17,0,6,0.000000,-108.727358
17,0,8,0.000000,-106.007388
17,0,10,0.000000,-122.634793
17,0,12,0.000000,-108.836905
17,0,14,0.000000,-135.774245
17,0,16,0.000000,-117.488193
17,0,18,0.000000,-129.288208
17,0,20,0.000000,-112.772879
17,0,22,0.000000,-120.700516
17,0,24,0.000000,-128.375003
17,0,26,0.000000,-112.858820
17,0,28,0.000000,-111.603344
17,0,30,0.000000,-111.934716
17,0,32,0.000000,-127.194176
17,0,34,0.000000,-112.379360
17,0,36,0.000000,-110.884996
17,0,38,0.000000,-121.791672
17,0,40,0.000000,-118.948049
17,0,42,0.000000,-119.694151
17,0,44,0.000000,-116.677710
17,0,46,0.000000,-110.423702
17,0,48,0.000000,-116.598582
17,0,50,0.000000,-116.420400
17,0,52,0.000000,-112.366735
17,0,54,0.000000,-115.392063
17,0,56,0.000000,-112.188761
17,0,58,0.000000,-114.634097
17,1,0,0.000000,-111.152332
17,1,2,0.000000,-110.709744
17,1,4,0.000000,-123.413629
17,1,6,0.000000,-116.032276
17,1,8,0.000000,-117.844986
17,1,10,0.000000,-127.947184
17,1,12,0.000000,-107.618790
17,1,14,0.000000,-120.695127
17,1,16,0.000000,-125.300722
17,1,18,0.000000,-112.914729
17,1,20,0.000000,-121.000654
17,1,22,0.000000,-111.790057
17,1,24,0.000000,-124.462545
17,1,26,0.000000,-112.364586
17,1,28,0.000000,-112.826603
17,1,30,0.000000,-115.165264
17,1,32,0.000000,-112.164352
17,1,34,0.000000,-109.881540
17,1,36,0.000000,-111.565292
17,1,38,0.000000,-109.345174
17,1,40,0.000000,-117.104642
17,1,42,0.000000,-114.064281
17,1,44,0.000000,-114.280226
17,1,46,0.000000,-110.427897
17,1,48,0.000000,-111.215225
17,1,50,0.000000,-109.967272
17,1,52,0.000000,-112.041359
17,1,54,0.000000,-111.054858
17,1,56,0.000000,-109.725864
17,1,58,0.000000,-109.500035
17,2,0,0.000000,-112.548059
17,2,2,0.000000,-110.874684
17,2,4,0.000000,-114.467006
17,2,6,0.000000,-112.469175
17,2,8,0.000000,-113.700003
17,2,10,0.000000,-107.678648
17,2,12,0.000000,-117.332592
17,2,14,0.000000,-123.470194
17,2,16,0.000000,-115.901752
17,2,18,0.000000,-110.453333
17,2,20,0.000000,-117.891416
17,2,22,0.000000,-121.491720
17,2,24,0.000000,-119.890493
17,2,26,0.000000,-130.353551
17,2,28,0.000000,-109.983283
17,2,30,0.000000,-116.425377
17,2,32,0.000000,-119.657819
17,2,34,0.000000,-114.178540
17,2,36,0.000000,-118.374163
17,2,38,0.000000,-117.798301
17,2,40,0.000000,-107.238628
17,2,42,0.000000,-120.991669
17,2,44,0.000000,-113.495179
17,2,46,0.000000,-112.378215
17,2,48,0.000000,-109.003647
17,2,50,0.000000,-119.609699
17,2,52,0.000000,-115.326063
17,2,54,0.000000,-103.721662
17,2,56,0.000000,-114.126402
17,2,58,0.000000,-113.809518
17,3,0,0.000000,-107.221881
17,3,2,0.000000,-111.536366
17,3,4,0.000000,-115.287099
17,3,6,0.000000,-109.686170
17,3,8,0.000000,-109.255017
17,3,10,0.000000,-120.620977
17,3,12,0.000000,-120.869921
17,3,14,0.000000,-118.420074
17,3,16,0.000000,-118.968824
17,3,18,0.000000,-121.539865
17,3,20,0.000000,-118.780915
17,3,22,0.000000,-105.669327
17,3,24,0.000000,-113.736023
17,3,26,0.000000,-112.522425
17,3,28,0.000000,-124.061663
17,3,30,0.000000,-114.386072
17,3,32,0.000000,-117.938941
17,3,34,0.000000,-114.326043
17,3,36,0.000000,-114.561845
17,3,38,0.000000,-117.301814
17,3,40,0.000000,-110.710693
17,3,42,0.000000,-108.827722
17,3,44,0.000000,-107.001734
17,3,46,0.000000,-110.869622
17,3,48,0.000000,-112.936971
17,3,50,0.000000,-116.023874
17,3,52,0.000000,-112.782722
17,3,54,0.000000,-119.123609
17,3,56,0.000000,-110.885679
17,3,58,0.000000,-108.133686
17,4,0,0.000000,-121.932534
17,4,2,0.000000,-112.689197
17,4,4,0.000000,-116.765337
17,4,6,0.000000,-121.817544
17,4,8,0.000000,-109.664816
17,4,10,0.000000,-109.704736
17,4,12,0.000000,-129.012560
17,4,14,0.000000,-107.493100
17,4,16,0.000000,-115.575058
17,4,18,0.000000,-112.168425
17,4,20,0.000000,-106.486932
17,4,22,0.000000,-111.191609
17,4,24,0.000000,-114.769139
17,4,26,0.000000,-112.228161
17,4,28,0.000000,-114.365368
17,4,30,0.000000,-118.443421
17,4,32,0.000000,-118.905015
17,4,34,0.000000,-108.744418
17,4,36,0.000000,-111.508715
17,4,38,0.000000,-110.059737
17,4,40,0.000000,-116.828684
17,4,42,0.000000,-111.667791
17,4,44,0.000000,-111.494633
17,4,46,0.000000,-110.311729
17,4,48,0.000000,-114.699884
17,4,50,0.000000,-106.384564
17,4,52,0.000000,-115.789955
17,4,54,0.000000,-113.720896
17,4,56,0.000000,-109.508667
17,4,58,0.000000,-119.448093
17,5,0,0.000000,-116.801044
17,5,2,0.000000,-112.412064
17,5,4,0.000000,-116.543633
17,5,6,0.000000,-115.631628
17,5,8,0.000000,-120.470247
17,5,10,0.000000,-117.392275
17,5,12,0.000000,-108.235735
17,5,14,0.000000,-114.033305
17,5,16,0.000000,-110.768098
17,5,18,0.000000,-113.254803
17,5,20,0.000000,-112.454450
17,5,22,0.000000,-110.863822
17,5,24,0.000000,-105.094980
17,5,26,0.000000,-113.699450
17,5,28,0.000000,-109.701959
17,5,30,0.000000,-109.341936
17,5,32,0.000000,-112.809732
17,5,34,0.000000,-108.436152
17,5,36,0.000000,-122.334740
17,5,38,0.000000,-111.525443
17,5,40,0.000000,-117.247973
17,5,42,0.000000,-112.714406
17,5,44,0.000000,-113.684899
17,5,46,0.000000,-110.855022
17,5,48,0.000000,-126.973074
17,5,50,0.000000,-120.675220
17,5,52,0.000000,-118.100065
17,5,54,0.000000,-113.748368
17,5,56,0.000000,-118.948210
17,5,58,0.000000,-120.627407
17,6,0,0.000000,-118.778943
17,6,2,0.000000,-108.231944
17,6,4,0.000000,-112.777392
17,6,6,0.000000,-106.691236
17,6,8,0.000000,-112.874640
17,6,10,0.000000,-121.797707
17,6,12,0.000000,-113.190392
17,6,14,0.000000,-112.989101
17,6,16,0.000000,-123.062041
17,6,18,0.000000,-116.031199
17,6,20,0.000000,-108.857557
17,6,22,0.000000,-116.070225
17,6,24,0.000000,-118.957993
17,6,26,0.000000,-142.509479
17,6,28,0.000000,-113.881778
17,6,30,0.000000,-114.583816
17,6,32,0.000000,-112.627330
17,6,34,0.000000,-112.800468
17,6,36,0.000000,-114.544679
17,6,38,0.000000,-113.479266
17,6,40,0.000000,-113.895792
17,6,42,0.000000,-117.029101
17,6,44,0.000000,-117.922678
17,6,46,0.000000,-119.763401
17,6,48,0.000000,-108.812145
17,6,50,0.000000,-116.360285
17,6,52,0.000000,-119.377087
17,6,54,0.000000,-119.873131
17,6,56,0.000000,-122.427373
17,6,58,0.000000,-108.349098
17,7,0,0.000000,-120.057353
17,7,2,0.000000,-119.745907
17,7,4,0.000000,-109.160963
17,7,6,0.000000,-110.465182
17,7,8,0.000000,-117.103892
17,7,10,0.000000,-112.419056
17,7,12,0.000000,-134.222123
17,7,14,0.000000,-129.281337
17,7,16,0.000000,-116.814948
17,7,18,0.000000,-112.512160
17,7,20,0.000000,-109.623192
17,7,22,0.000000,-115.386228
17,7,24,0.000000,-108.645402
17,7,26,0.000000,-132.472819
17,7,28,0.000000,-106.716156
17,7,30,0.000000,-112.249352
17,7,32,0.000000,-112.360391
17,7,34,0.000000,-112.344476
17,7,36,0.000000,-110.891393
17,7,38,0.000000,-111.155769
17,7,40,0.000000,-113.221630
17,7,42,0.000000,-115.361267
17,7,44,0.000000,-109.864056
17,7,46,0.000000,-114.877244
17,7,48,0.000000,-113.737413
17,7,50,0.000000,-115.062933
17,7,52,0.000000,-111.539161
17,7,54,0.000000,-109.424194
17,7,56,0.000000,-116.639940
17,7,58,0.000000,-113.766770
17,8,0,0.000000,-112.001055
17,8,2,0.000000,-121.871332
17,8,4,0.000000,-110.724734
17,8,6,0.000000,-114.482852
17,8,8,0.000000,-109.910836
17,8,10,0.000000,-115.803574
17,8,12,0.000000,-128.563228
17,8,14,0.000000,-116.173903
17,8,16,0.000000,-113.091394
17,8,18,0.000000,-118.674191
17,8,20,0.000000,-106.757913
17,8,22,0.000000,-110.230196
17,8,24,0.000000,-123.724467
17,8,26,0.000000,-113.462809
17,8,28,0.000000,-121.354246
17,8,30,0.000000,-109.922163
17,8,32,0.000000,-107.290004
17,8,34,0.000000,-118.292949
17,8,36,0.000000,-112.562841
17,8,38,0.000000,-110.419171
17,8,40,0.000000,-120.023817
17,8,42,0.000000,-106.669197
17,8,44,0.000000,-117.671185
17,8,46,0.000000,-119.578238
17,8,48,0.000000,-119.625419
17,8,50,0.000000,-112.057696
17,8,52,0.000000,-119.638839
17,8,54,0.000000,-108.722596
17,8,56,0.000000,-111.502307
17,8,58,0.000000,-115.817347
17,9,0,0.000000,-117.437041
17,9,2,0.000000,-115.101198
17,9,4,0.000000,-123.515681
17,9,6,0.000000,-112.831280
17,9,8,0.000000,-116.254370
17,9,10,0.000000,-128.697926
17,9,12,0.000000,-113.536769
17,9,14,0.000000,-111.188011
17,9,16,0.000000,-113.715129
17,9,18,0.000000,-110.580447
17,9,20,0.000000,-108.015082
17,9,22,0.000000,-111.643162
17,9,24,0.000000,-124.502942
17,9,26,0.000000,-109.676593
17,9,28,0.000000,-112.786054
17,9,30,0.000000,-112.804976
17,9,32,0.000000,-118.640248
17,9,34,0.000000,-115.242342
17,9,36,0.000000,-106.720803
17,9,38,0.000000,-117.142532
17,9,40,0.000000,-107.693751
17,9,42,0.000000,-114.182341
17,9,44,0.000000,-112.929244
17,9,46,0.000000,-121.153680
17,9,48,0.000000,-120.163584
17,9,50,0.000000,-111.148771
17,9,52,0.000000,-110.454848
17,9,54,0.000000,-107.104923
17,9,56,0.000000,-115.469624
17,9,58,0.000000,-109.510443
17,10,0,0.000000,-111.171420
17,10,2,0.000000,-110.082559
17,10,4,0.000000,-111.806391
17,10,6,0.000000,-115.840766
17,10,8,0.000000,-109.941517
17,10,10,0.000000,-118.878581
17,10,12,0.000000,-118.899248
17,10,14,0.000000,-129.286941
17,10,16,0.000000,-113.794483
17,10,18,0.000000,-116.147245
17,10,20,0.000000,-114.185438
17,10,22,0.000000,-110.499566
17,10,24,0.000000,-114.617272
17,10,26,0.000000,-124.603295
17,10,28,0.000000,-110.614601
17,10,30,0.000000,-114.327439
17,10,32,0.000000,-115.513678
17,10,34,0.000000,-124.800856
17,10,36,0.000000,-112.157614
17,10,38,0.000000,-118.810485
17,10,40,0.000000,-107.814886
17,10,42,0.000000,-111.281363
17,10,44,0.000000,-115.631859
17,10,46,0.000000,-118.900425
17,10,48,0.000000,-110.040505
17,10,50,0.000000,-109.729508
17,10,52,0.000000,-115.505844
17,10,54,0.000000,-108.903167
17,10,56,0.000000,-112.296498
17,10,58,0.000000,-114.562203
17,11,0,0.000000,-108.763598
17,11,2,0.000000,-115.486115
17,11,4,0.000000,-116.069553
17,11,6,0.000000,-112.702519
17,11,8,0.000000,-113.436543
17,11,10,0.000000,-122.995374
17,11,12,0.000000,-109.712509
17,11,14,0.000000,-114.367986
17,11,16,0.000000,-120.289737
17,11,18,0.000000,-121.266797
17,11,20,0.000000,-113.197657
17,11,22,0.000000,-111.772601
17,11,24,0.000000,-113.974777
17,11,26,0.000000,-111.911896
17,11,28,0.000000,-110.446645
17,11,30,0.000000,-117.921379
17,11,32,0.000000,-115.622896
17,11,34,0.000000,-111.259440
17,11,36,0.000000,-117.483164
17,11,38,0.000000,-114.561724
17,11,40,0.000000,-115.847311
17,11,42,0.000000,-114.585008
17,11,44,0.000000,-113.505278
17,11,46,0.000000,-117.297414
17,11,48,0.000000,-112.565993
17,11,50,0.000000,-112.529558
17,11,52,0.000000,-113.728998
17,11,54,0.000000,-119.307989
17,11,56,0.000000,-110.924830
17,11,58,0.000000,-119.799962
17,12,0,0.000000,-112.522907
17,12,2,0.000000,-114.830673
17,12,4,0.000000,-109.542043
17,12,6,0.000000,-118.826759
17,12,8,0.000000,-120.933174
17,12,10,0.000000,-116.512639
17,12,12,0.000000,-113.516380
17,12,14,0.000000,-120.614592
17,12,16,0.000000,-112.010308
17,12,18,0.000000,-112.304565
17,12,20,0.000000,-117.384758
17,12,22,0.000000,-116.076314
17,12,24,0.000000,-109.166450
17,12,26,0.000000,-120.623467
17,12,28,0.000000,-109.591507
17,12,30,0.000000,-114.816232
17,12,32,0.000000,-117.271567
17,12,34,0.000000,-116.784782
17,12,36,0.000000,-112.245213
17,12,38,0.000000,-130.561550
17,12,40,0.000000,-109.762073
17,12,42,0.000000,-110.266054
17,12,44,0.000000,-115.365108
17,12,46,0.000000,-117.126583
17,12,48,0.000000,-120.823070
17,12,50,0.000000,-108.708611
17,12,52,0.000000,-121.741058
17,12,54,0.000000,-110.016180
17,12,56,0.000000,-118.067223
17,12,58,0.000000,-113.748519
17,13,0,0.000000,-113.929199
17,13,2,0.000000,-124.674426
17,13,4,0.000000,-120.131160
17,13,6,0.000000,-113.087761
17,13,8,0.000000,-109.825896
17,13,10,0.000000,-112.593450
17,13,12,0.000000,-111.240087
17,13,14,0.000000,-119.380318
17,13,16,0.000000,-111.932269
17,13,18,0.000000,-114.090393
17,13,20,0.000000,-115.208336
17,13,22,0.000000,-113.741559
17,13,24,0.000000,-112.079925
17,13,26,0.000000,-111.055088
17,13,28,0.000000,-117.825041
17,13,30,0.000000,-116.491087
17,13,32,0.000000,-122.959171
17,13,34,0.000000,-114.021979
17,13,36,0.000000,-115.154807
17,13,38,0.000000,-118.582424
17,13,40,0.000000,-120.160881
17,13,42,0.000000,-109.569337
17,13,44,0.000000,-116.262771
17,13,46,0.000000,-111.440196
17,13,48,0.000000,-111.643656
17,13,50,0.000000,-119.574553
17,13,52,0.000000,-110.412077
17,13,54,0.000000,-113.161984
17,13,56,0.000000,-119.415916
17,13,58,0.000000,-121.886977
17,14,0,0.000000,-114.665284
17,14,2,0.000000,-115.288241
17,14,4,0.000000,-123.121851
17,14,6,0.000000,-111.280903
17,14,8,0.000000,-115.741826
17,14,10,0.000000,-124.783103
17,14,12,0.000000,-115.003176
17,14,14,0.000000,-114.128827
17,14,16,0.000000,-119.813444
17,14,18,0.000000,-114.830558
17,14,20,0.000000,-118.393231
17,14,22,0.000000,-120.435914
17,14,24,0.000000,-115.568781
17,14,26,0.000000,-118.889391
17,14,28,0.000000,-114.462670
17,14,30,0.000000,-114.893080
17,14,32,0.000000,-115.035094
17,14,34,0.000000,-108.261383
17,14,36,0.000000,-114.111055
17,14,38,0.000000,-111.703535
17,14,40,0.000000,-113.775374
17,14,42,0.000000,-120.002007
17,14,44,0.000000,-111.939180
17,14,46,0.000000,-115.048654
17,14,48,0.000000,-114.074394
17,14,50,0.000000,-124.051623
17,14,52,0.000000,-114.013453
17,14,54,0.000000,-120.529986
17,14,56,0.000000,-118.846812
17,14,58,0.000000,-116.771610
17,15,0,0.000000,-119.358804
17,15,2,0.000000,-112.158110
17,15,4,0.000000,-113.152022
17,15,6,0.000000,-113.734072
17,15,8,0.000000,-111.564646
17,15,10,0.000000,-119.865304
17,15,12,0.000000,-119.293712
17,15,14,0.000000,-120.546347
17,15,16,0.000000,-111.679657
17,15,18,0.000000,-116.940179
17,15,20,0.000000,-114.997284
17,15,22,0.000000,-113.402460
17,15,24,0.000000,-111.085679
17,15,26,0.000000,-119.215967
17,15,28,0.000000,-121.618575
17,15,30,0.000000,-112.156071
17,15,32,0.000000,-124.626785
17,15,34,0.000000,-123.416126
17,15,36,0.000000,-113.453240
17,15,38,0.000000,-114.704849
17,15,40,0.000000,-125.984502
17,15,42,0.000000,-115.733225
17,15,44,0.000000,-113.662209
17,15,46,0.000000,-109.298274
17,15,48,0.000000,-111.784462
17,15,50,0.000000,-119.594257
17,15,52,0.000000,-114.251229
17,15,54,0.000000,-113.570465
17,15,56,0.000000,-121.263412
17,15,58,0.000000,-113.649585
17,16,0,0.000000,-115.220742
17,16,2,0.000000,-111.467045
17,16,4,0.000000,-125.242189
17,16,6,0.000000,-117.471053
17,16,8,0.000000,-115.857609
17,16,10,0.000000,-110.847173
17,16,12,0.000000,-109.613016
17,16,14,0.000000,-111.815349
17,16,16,0.000000,-116.499960
17,16,18,0.000000,-112.031099
17,16,20,0.000000,-114.863052
17,16,22,0.000000,-115.231541
17,16,24,0.000000,-113.723081
17,16,26,0.000000,-116.805588
17,16,28,0.000000,-118.540190
17,16,30,0.000000,-109.660533
17,16,32,0.000000,-117.859935
17,16,34,0.000000,-112.694121
17,16,36,0.000000,-112.841591
17,16,38,0.000000,-122.010148
17,16,40,0.000000,-128.449119
17,16,42,0.000000,-122.092450
17,16,44,0.000000,-113.083517
17,16,46,0.000000,-120.540775
17,16,48,0.000000,-119.646682
17,16,50,0.000000,-107.996370
17,16,52,0.000000,-112.126866
17,16,54,0.000000,-109.242157
17,16,56,0.000000,-115.112525
17,16,58,0.000000,-119.730186
17,17,0,0.000000,-114.600084
17,17,2,0.000000,-124.426099
17,17,4,0.000000,-112.402232
17,17,6,0.000000,-115.247626
17,17,8,0.000000,-115.114709
17,17,10,0.000000,-123.768853
17,17,12,0.000000,-128.680293
17,17,14,0.000000,-116.819324
17,17,16,0.000000,-111.334633
17,17,18,0.000000,-131.110067
17,17,20,0.000000,-114.984568
17,17,22,0.000000,-125.273596
17,17,24,0.000000,-116.509303
17,17,26,0.000000,-114.050627
17,17,28,0.000000,-123.522737
17,17,30,0.000000,-116.759283
17,17,32,0.000000,-110.777303
17,17,34,0.000000,-113.623434
17,17,36,0.000000,-120.585625
17,17,38,0.000000,-114.168770
17,17,40,0.000000,-116.028913
17,17,42,0.000000,-114.759980
17,17,44,0.000000,-115.357177
17,17,46,0.000000,-108.369794
17,17,48,0.000000,-110.795639
17,17,50,0.000000,-114.410531
17,17,52,0.000000,-112.727357
17,17,54,0.000000,-115.940728
17,17,56,0.000000,-130.597474
17,17,58,0.000000,-120.552602
17,18,0,0.000000,-116.363362
17,18,2,0.000000,-117.939261
17,18,4,0.000000,-114.126739
17,18,6,0.000000,-112.324384
17,18,8,0.000000,-112.052223
17,18,10,0.000000,-115.491383
17,18,12,0.000000,-122.252006
17,18,14,0.000000,-107.847553
17,18,16,0.000000,-115.822543
17,18,18,0.000000,-111.778926
17,18,20,0.000000,-120.500479
17,18,22,0.000000,-116.922245
17,18,24,0.000000,-116.901627
17,18,26,0.000000,-108.628188
17,18,28,0.000000,-125.052409
17,18,30,0.000000,-111.853964
17,18,32,0.000000,-120.264978
17,18,34,0.000000,-112.847470
17,18,36,0.000000,-119.962543
17,18,38,0.000000,-113.326321
17,18,40,0.000000,-112.171918
17,18,42,0.000000,-118.734135
17,18,44,0.000000,-114.474634
17,18,46,0.000000,-113.699840
17,18,48,0.000000,-111.429366
17,18,50,0.000000,-117.095112
17,18,52,0.000000,-109.526325
17,18,54,0.000000,-110.078920
17,18,56,0.000000,-120.723241
17,18,58,0.000000,-115.224607
17,19,0,0.000000,-115.529597
17,19,2,0.000000,-113.667335
17,19,4,0.000000,-109.535671
17,19,6,0.000000,-109.526074
17,19,8,0.000000,-114.525034
17,19,10,0.000000,-120.056707
17,19,12,0.000000,-128.684324
17,19,14,0.000000,-115.718710
17,19,16,0.000000,-109.907205
17,19,18,0.000000,-112.502516
17,19,20,0.000000,-119.506829
17,19,22,0.000000,-120.467077
17,19,24,0.000000,-111.753539
17,19,26,0.000000,-116.451975
17,19,28,0.000000,-110.639616
17,19,30,0.000000,-106.607334
17,19,32,0.000000,-118.335011
17,19,34,0.000000,-117.960791
17,19,36,0.000000,-124.292153
17,19,38,0.000000,-113.056052
17,19,40,0.000000,-119.491757
17,19,42,0.000000,-108.545144
17,19,44,0.000000,-115.148619
17,19,46,0.000000,-111.327926
17,19,48,0.000000,-117.236810
17,19,50,0.000000,-115.027044
17,19,52,0.000000,-110.589360
17,19,54,0.000000,-118.127112
17,19,56,0.000000,-116.572824
17,19,58,0.000000,-127.714821
17,20,0,0.000000,-117.148287
17,20,2,0.000000,-115.739192
17,20,4,0.000000,-115.236241
17,20,6,0.000000,-119.514608
17,20,8,0.000000,-115.797344
17,20,10,0.000000,-116.142630
17,20,12,0.000000,-122.710601
17,20,14,0.000000,-115.971004
17,20,16,0.000000,-110.350755
17,20,18,0.000000,-110.053319
17,20,20,0.000000,-108.525930
17,20,22,0.000000,-123.479744
17,20,24,0.000000,-108.256789
17,20,26,0.000000,-112.499485
17,20,28,0.000000,-117.611123
17,20,30,0.000000,-132.625766
17,20,32,0.000000,-111.707760
17,20,34,0.000000,-113.165776
17,20,36,0.000000,-119.024677
17,20,38,0.000000,-116.180532
17,20,40,0.000000,-107.414010
17,20,42,0.000000,-114.352543
17,20,44,0.000000,-115.238474
17,20,46,0.000000,-113.486587
17,20,48,0.000000,-118.495754
17,20,50,0.000000,-114.859594
17,20,52,0.000000,-116.327387
17,20,54,0.000000,-112.592937
17,20,56,0.000000,-121.657287
17,20,58,0.000000,-110.749024
17,21,0,0.000000,-121.153745
17,21,2,0.000000,-109.424134
17,21,4,0.000000,-105.668019
17,21,6,0.000000,-116.943690
17,21,8,0.000000,-117.987816
17,21,10,0.000000,-109.509513
17,21,12,0.000000,-113.130827
17,21,14,0.000000,-112.617407
17,21,16,0.000000,-116.191692
17,21,18,0.000000,-114.741872
17,21,20,0.000000,-109.181179
17,21,22,0.000000,-120.176918
17,21,24,0.000000,-123.592234
17,21,26,0.000000,-113.077180
17,21,28,0.000000,-116.876236
17,21,30,0.000000,-119.260802
17,21,32,0.000000,-106.958378
17,21,34,0.000000,-116.206317
17,21,36,0.000000,-106.074867
17,21,38,0.000000,-111.292579
17,21,40,0.000000,-117.950148
17,21,42,0.000000,-109.777281
17,21,44,0.000000,-113.981707
17,21,46,0.000000,-126.514384
17,21,48,0.000000,-112.016065
17,21,50,0.000000,-109.529620
17,21,52,0.000000,-124.265910
17,21,54,0.000000,-121.258479
17,21,56,0.000000,-128.226259
17,21,58,0.000000,-108.406827
17,22,0,0.000000,-114.637795
17,22,2,0.000000,-117.959672
17,22,4,0.000000,-107.770904
17,22,6,0.000000,-117.220909
17,22,8,0.000000,-114.467195
17,22,10,0.000000,-110.525771
17,22,12,0.000000,-110.578640
17,22,14,0.000000,-121.077718
17,22,16,0.000000,-128.992290
17,22,18,0.000000,-121.770778
17,22,20,0.000000,-120.555658
17,22,22,0.000000,-112.934840
17,22,24,0.000000,-119.238269
17,22,26,0.000000,-123.540223
17,22,28,0.000000,-108.603225
17,22,30,0.000000,-117.985741
17,22,32,0.000000,-112.227214
17,22,34,0.000000,-114.913661
17,22,36,0.000000,-109.983810
17,22,38,0.000000,-109.637033
17,22,40,0.000000,-110.896132
17,22,42,0.000000,-119.012311
17,22,44,0.000000,-118.841372
17,22,46,0.000000,-116.748961
17,22,48,0.000000,-116.724346
17,22,50,0.000000,-110.132117
17,22,52,0.000000,-117.463206
17,22,54,0.000000,-120.404688
17,22,56,0.000000,-114.350595
17,22,58,0.000000,-109.823812
17,23,0,0.000000,-119.350993
17,23,2,0.000000,-112.658650
17,23,4,0.000000,-110.574391
17,23,6,0.000000,-119.358873
17,23,8,0.000000,-112.821262
17,23,10,0.000000,-110.092206
17,23,12,0.000000,-113.770573
17,23,14,0.000000,-115.454575
17,23,16,0.000000,-112.798731
17,23,18,0.000000,-105.595601
17,23,20,0.000000,-115.591110
17,23,22,0.000000,-109.233110
17,23,24,0.000000,-112.969449
17,23,26,0.000000,-110.975584
17,23,28,0.000000,-123.102711
17,23,30,0.000000,-117.511067
17,23,32,0.000000,-114.503706
17,23,34,0.000000,-116.115275
17,23,36,0.000000,-109.168355
17,23,38,0.000000,-123.534447
17,23,40,0.000000,-110.218086
17,23,42,0.000000,-117.702745
17,23,44,0.000000,-111.963693
17,23,46,0.000000,-118.155658
17,23,48,0.000000,-120.157865
17,23,50,0.000000,-115.591499
17,23,52,0.000000,-116.906307
17,23,54,0.000000,-112.274820
17,23,56,0.000000,-115.467965
17,23,58,0.000000,-115.764909
17,24,0,0.000000,-119.241994
17,24,2,0.000000,-116.096797
17,24,4,0.000000,-121.044296
17,24,6,0.000000,-111.207062
17,24,8,0.000000,-116.062647
17,24,10,0.000000,-119.778565
17,24,12,0.000000,-114.691971
17,24,14,0.000000,-126.043127
17,24,16,0.000000,-110.498323
17,24,18,0.000000,-110.514215
17,24,20,0.000000,-120.321749
17,24,22,0.000000,-118.218665
17,24,24,0.000000,-114.804292
17,24,26,0.000000,-113.166630
17,24,28,0.000000,-113.652429
17,24,30,0.000000,-114.417570
17,24,32,0.000000,-117.738471
17,24,34,0.000000,-111.101960
17,24,36,0.000000,-109.983739
17,24,38,0.000000,-120.382422
17,24,40,0.000000,-116.379379
17,24,42,0.000000,-112.577404
17,24,44,0.000000,-113.502942
17,24,46,0.000000,-112.716444
17,24,48,0.000000,-111.048593
17,24,50,0.000000,-116.455935
17,24,52,0.000000,-109.192103
17,24,54,0.000000,-120.510551
17,24,56,0.000000,-112.874521
17,24,58,0.000000,-108.224680
17,25,0,0.000000,-111.016834
17,25,2,0.000000,-113.655490
17,25,4,0.000000,-114.134361
17,25,6,0.000000,-118.051911
17,25,8,0.000000,-107.895722
17,25,10,0.000000,-123.100137
17,25,12,0.000000,-112.577832
17,25,14,0.000000,-118.945179
17,25,16,0.000000,-115.495641
17,25,18,0.000000,-123.920931
17,25,20,0.000000,-115.343182
17,25,22,0.000000,-124.557028
17,25,24,0.000000,-110.108372
17,25,26,0.000000,-114.638998
17,25,28,0.000000,-113.485041
17,25,30,0.000000,-109.771708
17,25,32,0.000000,-117.360562
17,25,34,0.000000,-115.574561
17,25,36,0.000000,-107.911350
17,25,38,0.000000,-108.547925
17,25,40,0.000000,-110.083387
17,25,42,0.000000,-111.946995
17,25,44,0.000000,-109.814357
17,25,46,0.000000,-107.294246
17,25,48,0.000000,-116.636725
17,25,50,0.000000,-127.910210
17,25,52,0.000000,-115.049264
17,25,54,0.000000,-117.694273
17,25,56,0.000000,-112.754764
17,25,58,0.000000,-108.169605
17,26,0,0.000000,-117.404283
17,26,2,0.000000,-122.738023
17,26,4,0.000000,-117.952058
17,26,6,0.000000,-121.165866
17,26,8,0.000000,-110.889409
17,26,10,0.000000,-115.752116
17,26,12,0.000000,-117.454280
17,26,14,0.000000,-113.355517
17,26,16,0.000000,-111.273186
17,26,18,0.000000,-125.635580
17,26,20,0.000000,-106.976056
17,26,22,0.000000,-120.129260
17,26,24,0.000000,-139.041391
17,26,26,0.000000,-121.448253
17,26,28,0.000000,-111.438026
17,26,30,0.000000,-116.163996
17,26,32,0.000000,-111.688602
17,26,34,0.000000,-125.505890
17,26,36,0.000000,-112.728952
17,26,38,0.000000,-118.076586
17,26,40,0.000000,-114.034784
17,26,42,0.000000,-118.535710
17,26,44,0.000000,-109.056531
17,26,46,0.000000,-109.374433
17,26,48,0.000000,-117.847416
17,26,50,0.000000,-108.685266
17,26,52,0.000000,-121.442865
17,26,54,0.000000,-112.897512
17,26,56,0.000000,-117.583212
17,26,58,0.000000,-115.261971
17,27,0,0.000000,-127.981405
17,27,2,0.000000,-119.079239
17,27,4,0.000000,-107.600973
17,27,6,0.000000,-116.025819
17,27,8,0.000000,-114.219622
17,27,10,0.000000,-129.338706
17,27,12,0.000000,-119.821202
17,27,14,0.000000,-115.032770
17,27,16,0.000000,-116.574907
17,27,18,0.000000,-114.969678
17,27,20,0.000000,-122.865786
17,27,22,0.000000,-116.983618
