hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-114.478717
17,0,2,0.000000,-121.478077
17,0,4,0.000000,-111.213499
17,0,6,0.000000,-111.954279
17,0,8,0.000000,-116.952295
17,0,10,0.000000,-116.798206
17,0,12,0.000000,-111.704262
17,0,14,0.000000,-113.204496
17,0,16,0.000000,-112.938043
17,0,18,0.000000,-128.572534
17,0,20,0.000000,-113.465262
17,0,22,0.000000,-112.296593
17,0,24,0.000000,-111.073065
17,0,26,0.000000,-115.595310
17,0,28,0.000000,-119.735706
17,0,30,0.000000,-114.298400
17,0,32,0.000000,-120.035777
17,0,34,0.000000,-119.240403
17,0,36,0.000000,-110.128905
17,0,38,0.000000,-120.858915
17,0,40,0.000000,-116.342191
17,0,42,0.000000,-124.436134
17,0,44,0.000000,-109.251053
17,0,46,0.000000,-118.655757
17,0,48,0.000000,-116.700015
17,0,50,0.000000,-117.347395
17,0,52,0.000000,-119.136997
17,0,54,0.000000,-114.543662
17,0,56,0.000000,-117.791691
17,0,58,0.000000,-124.096888
17,1,0,0.000000,-119.478076
17,1,2,0.000000,-119.799745
17,1,4,0.000000,-112.636007
17,1,6,0.000000,-112.614296
17,1,8,0.000000,-109.015391
17,1,10,0.000000,-115.424095
17,1,12,0.000000,-114.528982
17,1,14,0.000000,-118.649397
17,1,16,0.000000,-115.598471
17,1,18,0.000000,-113.668040
17,1,20,0.000000,-115.168109
17,1,22,0.000000,-111.717453
17,1,24,0.000000,-123.835910
17,1,26,0.000000,-113.312674
17,1,28,0.000000,-115.179627
17,1,30,0.000000,-113.082978
17,1,32,0.000000,-111.388924
17,1,34,0.000000,-113.926536
17,1,36,0.000000,-125.156470
17,1,38,0.000000,-111.033210
17,1,40,0.000000,-123.174166
17,1,42,0.000000,-118.434112
17,1,44,0.000000,-116.797173
17,1,46,0.000000,-117.960680
17,1,48,0.000000,-128.904051
17,1,50,0.000000,-116.496570
17,1,52,0.000000,-109.174917
17,1,54,0.000000,-117.785469
17,1,56,0.000000,-118.057036
17,1,58,0.000000,-114.648388
17,2,0,0.000000,-111.201963
17,2,2,0.000000,-111.667956
17,2,4,0.000000,-113.047658
17,2,6,0.000000,-106.668324
17,2,8,0.000000,-117.280825
17,2,10,0.000000,-117.651905
17,2,12,0.000000,-111.947951
17,2,14,0.000000,-117.655397
17,2,16,0.000000,-112.787347
17,2,18,0.000000,-117.548004
17,2,20,0.000000,-115.034334
17,2,22,0.000000,-112.573771
17,2,24,0.000000,-115.968779
17,2,26,0.000000,-118.115407
17,2,28,0.000000,-125.381216
17,2,30,0.000000,-113.814376
17,2,32,0.000000,-121.067750
17,2,34,0.000000,-109.252616
17,2,36,0.000000,-109.615376
17,2,38,0.000000,-113.335375
17,2,40,0.000000,-117.272372
17,2,42,0.000000,-109.548534
17,2,44,0.000000,-119.580325
17,2,46,0.000000,-120.783529
17,2,48,0.000000,-109.706199
17,2,50,0.000000,-119.320553
17,2,52,0.000000,-115.318430
17,2,54,0.000000,-118.230368
17,2,56,0.000000,-118.569320
17,2,58,0.000000,-118.894095
17,3,0,0.000000,-114.384658
17,3,2,0.000000,-108.309141
17,3,4,0.000000,-113.105266
17,3,6,0.000000,-111.118125
17,3,8,0.000000,-118.636389
17,3,10,0.000000,-116.133766
17,3,12,0.000000,-112.920016
17,3,14,0.000000,-117.363837
17,3,16,0.000000,-117.428772
17,3,18,0.000000,-126.858309
17,3,20,0.000000,-111.691145
17,3,22,0.000000,-116.718812
17,3,24,0.000000,-121.364835
17,3,26,0.000000,-112.945205
17,3,28,0.000000,-114.225734
17,3,30,0.000000,-112.245890
17,3,32,0.000000,-113.590668
17,3,34,0.000000,-118.663791
17,3,36,0.000000,-114.112817
17,3,38,0.000000,-122.477598
17,3,40,0.000000,-119.307106
17,3,42,0.000000,-117.510316
17,3,44,0.000000,-125.770845
17,3,46,0.000000,-116.940977
17,3,48,0.000000,-121.580155
17,3,50,0.000000,-125.444575
17,3,52,0.000000,-134.844997
17,3,54,0.000000,-122.495144
17,3,56,0.000000,-117.042679
17,3,58,0.000000,-114.351239
17,4,0,0.000000,-120.491806
17,4,2,0.000000,-114.148508
17,4,4,0.000000,-117.281782
17,4,6,0.000000,-120.248379
17,4,8,0.000000,-129.056350
17,4,10,0.000000,-115.101230
17,4,12,0.000000,-115.567662
17,4,14,0.000000,-121.910287
17,4,16,0.000000,-115.972265
17,4,18,0.000000,-122.201314
17,4,20,0.000000,-113.671346
17,4,22,0.000000,-114.851512
17,4,24,0.000000,-111.877042
17,4,26,0.000000,-114.225709
17,4,28,0.000000,-113.087056
17,4,30,0.000000,-119.359499
17,4,32,0.000000,-116.221195
17,4,34,0.000000,-120.573369
17,4,36,0.000000,-115.659189
17,4,38,0.000000,-109.284739
17,4,40,0.000000,-112.898229
17,4,42,0.000000,-111.905413
17,4,44,0.000000,-116.373465
17,4,46,0.000000,-115.560339
17,4,48,0.000000,-126.254211
17,4,50,0.000000,-115.232961
17,4,52,0.000000,-117.909774
17,4,54,0.000000,-111.883959
17,4,56,0.000000,-121.876782
17,4,58,0.000000,-118.108158
17,5,0,0.000000,-119.000032
17,5,2,0.000000,-117.045193
17,5,4,0.000000,-124.065486
17,5,6,0.000000,-116.123290
17,5,8,0.000000,-114.333089
17,5,10,0.000000,-119.751038
17,5,12,0.000000,-113.021818
17,5,14,0.000000,-130.231540
17,5,16,0.000000,-115.823546
17,5,18,0.000000,-116.179559
17,5,20,0.000000,-112.163172
17,5,22,0.000000,-125.579301
17,5,24,0.000000,-110.280423
17,5,26,0.000000,-120.539579
17,5,28,0.000000,-117.723830
17,5,30,0.000000,-115.072116
17,5,32,0.000000,-109.436016
17,5,34,0.000000,-113.722447
17,5,36,0.000000,-111.618061
17,5,38,0.000000,-123.272573
17,5,40,0.000000,-115.561594
17,5,42,0.000000,-118.132700
17,5,44,0.000000,-109.214470
17,5,46,0.000000,-116.383473
17,5,48,0.000000,-112.130007
17,5,50,0.000000,-111.559765
17,5,52,0.000000,-123.327759
17,5,54,0.000000,-114.128331
17,5,56,0.000000,-114.033405
17,5,58,0.000000,-116.234230
17,6,0,0.000000,-115.203216
17,6,2,0.000000,-115.915633
17,6,4,0.000000,-112.146480
17,6,6,0.000000,-112.950939
17,6,8,0.000000,-113.444449
17,6,10,0.000000,-113.938801
17,6,12,0.000000,-115.612122
17,6,14,0.000000,-117.320086
17,6,16,0.000000,-113.195424
17,6,18,0.000000,-122.121568
17,6,20,0.000000,-117.561029
17,6,22,0.000000,-117.971054
17,6,24,0.000000,-119.008816
17,6,26,0.000000,-113.574374
17,6,28,0.000000,-121.869034
17,6,30,0.000000,-124.683028
17,6,32,0.000000,-114.765134
17,6,34,0.000000,-113.466778
17,6,36,0.000000,-119.447134
17,6,38,0.000000,-117.944974
17,6,40,0.000000,-127.781739
17,6,42,0.000000,-112.012784
17,6,44,0.000000,-115.815366
17,6,46,0.000000,-119.717803
17,6,48,0.000000,-123.100658
17,6,50,0.000000,-115.891128
17,6,52,0.000000,-112.842010
17,6,54,0.000000,-110.086768
17,6,56,0.000000,-117.390594
17,6,58,0.000000,-124.601761
17,7,0,0.000000,-119.712030
17,7,2,0.000000,-125.656188
17,7,4,0.000000,-134.129128
17,7,6,0.000000,-117.494837
17,7,8,0.000000,-120.298871
17,7,10,0.000000,-108.273733
17,7,12,0.000000,-120.110945
17,7,14,0.000000,-117.465866
17,7,16,0.000000,-123.917447
17,7,18,0.000000,-120.912336
17,7,20,0.000000,-115.708017
17,7,22,0.000000,-116.737072
17,7,24,0.000000,-119.844778
17,7,26,0.000000,-110.402118
17,7,28,0.000000,-130.124848
17,7,30,0.000000,-112.297393
17,7,32,0.000000,-121.404422
17,7,34,0.000000,-121.253761
17,7,36,0.000000,-111.440079
17,7,38,0.000000,-120.074783
17,7,40,0.000000,-117.986223
17,7,42,0.000000,-114.350590
17,7,44,0.000000,-111.969814
17,7,46,0.000000,-114.352467
17,7,48,0.000000,-117.612379
17,7,50,0.000000,-116.221365
17,7,52,0.000000,-112.543354
17,7,54,0.000000,-127.151970
17,7,56,0.000000,-118.694072
17,7,58,0.000000,-114.994813
17,8,0,0.000000,-117.976209
17,8,2,0.000000,-113.208068
17,8,4,0.000000,-116.240226
17,8,6,0.000000,-116.759638
17,8,8,0.000000,-111.276033
17,8,10,0.000000,-117.398642
17,8,12,0.000000,-112.623704
17,8,14,0.000000,-116.470935
17,8,16,0.000000,-122.674360
17,8,18,0.000000,-113.484574
17,8,20,0.000000,-114.169698
17,8,22,0.000000,-116.784423
17,8,24,0.000000,-117.819268
17,8,26,0.000000,-117.254318
17,8,28,0.000000,-124.989240
17,8,30,0.000000,-121.677111
17,8,32,0.000000,-120.239386
17,8,34,0.000000,-125.060360
17,8,36,0.000000,-118.839933
17,8,38,0.000000,-130.301498
17,8,40,0.000000,-123.767434
17,8,42,0.000000,-115.366590
17,8,44,0.000000,-112.304629
17,8,46,0.000000,-114.302171
17,8,48,0.000000,-112.473054
17,8,50,0.000000,-118.809571
17,8,52,0.000000,-120.280554
17,8,54,0.000000,-114.535354
17,8,56,0.000000,-117.419856
17,8,58,0.000000,-124.828489
17,9,0,0.000000,-118.288554
17,9,2,0.000000,-125.377927
17,9,4,0.000000,-117.121979
17,9,6,0.000000,-117.311172
17,9,8,0.000000,-115.629774
17,9,10,0.000000,-108.985228
17,9,12,0.000000,-117.215678
17,9,14,0.000000,-121.352533
17,9,16,0.000000,-114.017564
17,9,18,0.000000,-113.274553
17,9,20,0.000000,-128.088627
17,9,22,0.000000,-113.072982
17,9,24,0.000000,-124.644611
17,9,26,0.000000,-122.755689
17,9,28,0.000000,-114.233965
17,9,30,0.000000,-118.657939
17,9,32,0.000000,-125.434693
17,9,34,0.000000,-129.123041
17,9,36,0.000000,-110.771786
17,9,38,0.000000,-119.266265
17,9,40,0.000000,-138.942061
17,9,42,0.000000,-140.420594
17,9,44,0.000000,-117.454968
17,9,46,0.000000,-120.945143
17,9,48,0.000000,-118.265236
17,9,50,0.000000,-123.682931
17,9,52,0.000000,-117.308613
17,9,54,0.000000,-113.317266
17,9,56,0.000000,-122.128831
17,9,58,0.000000,-114.519002
17,10,0,0.000000,-113.771229
17,10,2,0.000000,-110.989522
17,10,4,0.000000,-115.336897
17,10,6,0.000000,-111.923316
17,10,8,0.000000,-124.060025
17,10,10,0.000000,-117.726362
17,10,12,0.000000,-114.351154
17,10,14,0.000000,-114.164073
17,10,16,0.000000,-135.007706
17,10,18,0.000000,-116.507120
17,10,20,0.000000,-111.636733
17,10,22,0.000000,-114.976217
17,10,24,0.000000,-135.963221
17,10,26,0.000000,-113.655196
17,10,28,0.000000,-123.017409
17,10,30,0.000000,-114.086710
17,10,32,0.000000,-114.278796
17,10,34,0.000000,-113.403638
17,10,36,0.000000,-110.666064
17,10,38,0.000000,-115.290422
17,10,40,0.000000,-108.907889
17,10,42,0.000000,-113.879230
17,10,44,0.000000,-128.957471
17,10,46,0.000000,-116.866478
17,10,48,0.000000,-110.978297
17,10,50,0.000000,-137.240334
17,10,52,0.000000,-118.672495
17,10,54,0.000000,-123.808257
17,10,56,0.000000,-132.736514
17,10,58,0.000000,-115.184227
17,11,0,0.000000,-124.999681
17,11,2,0.000000,-122.578961
17,11,4,0.000000,-115.695440
17,11,6,0.000000,-116.789753
17,11,8,0.000000,-120.115405
17,11,10,0.000000,-112.448925
17,11,12,0.000000,-123.558738
17,11,14,0.000000,-119.710553
17,11,16,0.000000,-116.735109
17,11,18,0.000000,-112.694125
17,11,20,0.000000,-115.451686
17,11,22,0.000000,-112.630272
17,11,24,0.000000,-113.804078
17,11,26,0.000000,-121.353906
17,11,28,0.000000,-125.008544
17,11,30,0.000000,-115.565106
17,11,32,0.000000,-113.342913
17,11,34,0.000000,-121.838602
17,11,36,0.000000,-121.372817
17,11,38,0.000000,-107.695031
17,11,40,0.000000,-116.602806
17,11,42,0.000000,-117.932590
17,11,44,0.000000,-115.988790
17,11,46,0.000000,-115.686537
17,11,48,0.000000,-115.426790
17,11,50,0.000000,-121.698149
17,11,52,0.000000,-111.958769
17,11,54,0.000000,-114.173863
17,11,56,0.000000,-114.153914
17,11,58,0.000000,-130.243097
17,12,0,0.000000,-116.483531
17,12,2,0.000000,-116.906362
17,12,4,0.000000,-116.514024
17,12,6,0.000000,-108.581749
17,12,8,0.000000,-128.896767
17,12,10,0.000000,-127.835487
17,12,12,0.000000,-112.201545
17,12,14,0.000000,-114.559914
17,12,16,0.000000,-120.021540
17,12,18,0.000000,-112.990604
17,12,20,0.000000,-116.170615
17,12,22,0.000000,-115.756719
17,12,24,0.000000,-116.297601
17,12,26,0.000000,-116.414636
17,12,28,0.000000,-108.370397
17,12,30,0.000000,-107.638036
17,12,32,0.000000,-117.507876
17,12,34,0.000000,-119.380901
17,12,36,0.000000,-110.626293
17,12,38,0.000000,-110.328578
17,12,40,0.000000,-119.797131
17,12,42,0.000000,-117.625947
17,12,44,0.000000,-114.319544
17,12,46,0.000000,-125.127309
17,12,48,0.000000,-111.903479
17,12,50,0.000000,-113.560441
17,12,52,0.000000,-113.701890
17,12,54,0.000000,-113.781823
17,12,56,0.000000,-117.038112
17,12,58,0.000000,-116.372794
17,13,0,0.000000,-115.255281
17,13,2,0.000000,-117.538345
17,13,4,0.000000,-115.336262
17,13,6,0.000000,-111.005189
17,13,8,0.000000,-117.062752
17,13,10,0.000000,-121.016471
17,13,12,0.000000,-122.591638
17,13,14,0.000000,-113.584847
17,13,16,0.000000,-116.530661
17,13,18,0.000000,-111.431054
17,13,20,0.000000,-123.854017
17,13,22,0.000000,-114.897774
17,13,24,0.000000,-120.286766
17,13,26,0.000000,-119.800962
17,13,28,0.000000,-120.536845
17,13,30,0.000000,-121.361794
17,13,32,0.000000,-111.722856
17,13,34,0.000000,-115.014459
17,13,36,0.000000,-119.493454
17,13,38,0.000000,-111.956081
17,13,40,0.000000,-124.804817
17,13,42,0.000000,-119.288943
17,13,44,0.000000,-124.802223
17,13,46,0.000000,-107.919501
17,13,48,0.000000,-113.862041
17,13,50,0.000000,-116.106346
17,13,52,0.000000,-118.279930
17,13,54,0.000000,-126.849263
17,13,56,0.000000,-116.386579
17,13,58,0.000000,-116.615623
17,14,0,0.000000,-125.247926
17,14,2,0.000000,-116.203855
17,14,4,0.000000,-121.310570
17,14,6,0.000000,-117.744295
17,14,8,0.000000,-118.055107
17,14,10,0.000000,-114.823941
17,14,12,0.000000,-114.291686
17,14,14,0.000000,-120.752697
17,14,16,0.000000,-115.199691
17,14,18,0.000000,-112.108266
17,14,20,0.000000,-114.639207
17,14,22,0.000000,-114.372972
17,14,24,0.000000,-112.788825
17,14,26,0.000000,-125.840290
17,14,28,0.000000,-113.789725
17,14,30,0.000000,-119.918609
17,14,32,0.000000,-115.217578
17,14,34,0.000000,-116.649774
17,14,36,0.000000,-114.252095
17,14,38,0.000000,-126.675593
17,14,40,0.000000,-116.513220
17,14,42,0.000000,-110.844666
17,14,44,0.000000,-120.447547
17,14,46,0.000000,-111.716306
17,14,48,0.000000,-123.518454
17,14,50,0.000000,-120.580352
17,14,52,0.000000,-118.816316
17,14,54,0.000000,-120.272565
17,14,56,0.000000,-111.717490
17,14,58,0.000000,-115.091160
17,15,0,0.000000,-115.308013
17,15,2,0.000000,-113.776234
17,15,4,0.000000,-123.267036
17,15,6,0.000000,-113.224150
17,15,8,0.000000,-120.032085
17,15,10,0.000000,-113.102736
17,15,12,0.000000,-117.107805
17,15,14,0.000000,-116.620324
17,15,16,0.000000,-118.452960
17,15,18,0.000000,-119.684614
17,15,20,0.000000,-119.839133
17,15,22,0.000000,-115.140674
17,15,24,0.000000,-116.160619
17,15,26,0.000000,-113.436885
17,15,28,0.000000,-112.337292
17,15,30,0.000000,-120.214149
17,15,32,0.000000,-111.582519
17,15,34,0.000000,-118.885321
17,15,36,0.000000,-114.249460
17,15,38,0.000000,-111.418669
17,15,40,0.000000,-106.754857
17,15,42,0.000000,-115.616135
17,15,44,0.000000,-126.295526
17,15,46,0.000000,-119.818301
17,15,48,0.000000,-116.287276
17,15,50,0.000000,-115.344275
17,15,52,0.000000,-112.094550
17,15,54,0.000000,-108.061156
17,15,56,0.000000,-120.974694
17,15,58,0.000000,-112.059155
17,16,0,0.000000,-119.545484
17,16,2,0.000000,-115.335917
17,16,4,0.000000,-115.788812
17,16,6,0.000000,-112.648708
17,16,8,0.000000,-112.289547
17,16,10,0.000000,-114.581902
17,16,12,0.000000,-135.501461
17,16,14,0.000000,-121.630974
17,16,16,0.000000,-124.842310
17,16,18,0.000000,-113.250211
17,16,20,0.000000,-114.945197
17,16,22,0.000000,-125.810098
17,16,24,0.000000,-113.967599
17,16,26,0.000000,-118.413649
17,16,28,0.000000,-119.983885
17,16,30,0.000000,-120.857544
17,16,32,0.000000,-119.568209
17,16,34,0.000000,-116.634146
17,16,36,0.000000,-133.488548
17,16,38,0.000000,-112.825029
17,16,40,0.000000,-108.053804
17,16,42,0.000000,-112.342408
17,16,44,0.000000,-117.406203
17,16,46,0.000000,-117.063707
17,16,48,0.000000,-114.808421
17,16,50,0.000000,-113.848347
17,16,52,0.000000,-114.789603
17,16,54,0.000000,-131.375419
17,16,56,0.000000,-119.018164
17,16,58,0.000000,-109.986206
17,17,0,0.000000,-114.822318
17,17,2,0.000000,-114.951448
17,17,4,0.000000,-124.691129
17,17,6,0.000000,-114.343210
17,17,8,0.000000,-111.695737
17,17,10,0.000000,-121.883530
17,17,12,0.000000,-128.389116
17,17,14,0.000000,-135.866475
17,17,16,0.000000,-117.071215
17,17,18,0.000000,-115.291175
17,17,20,0.000000,-117.058714
17,17,22,0.000000,-131.081181
17,17,24,0.000000,-113.119291
17,17,26,0.000000,-111.540866
17,17,28,0.000000,-111.300997
17,17,30,0.000000,-111.563285
17,17,32,0.000000,-111.926979
17,17,34,0.000000,-118.914252
17,17,36,0.000000,-112.405302
17,17,38,0.000000,-132.292444
17,17,40,0.000000,-110.760669
17,17,42,0.000000,-124.793697
17,17,44,0.000000,-113.505484
17,17,46,0.000000,-117.686404
17,17,48,0.000000,-127.173482
17,17,50,0.000000,-118.446112
17,17,52,0.000000,-113.836637
17,17,54,0.000000,-133.002871
17,17,56,0.000000,-124.694706
17,17,58,0.000000,-122.450404
17,18,0,0.000000,-114.583646
17,18,2,0.000000,-122.569988
17,18,4,0.000000,-116.146202
17,18,6,0.000000,-121.406609
17,18,8,0.000000,-117.769551
17,18,10,0.000000,-112.583364
17,18,12,0.000000,-117.926953
17,18,14,0.000000,-113.744951
17,18,16,0.000000,-110.209139
17,18,18,0.000000,-114.725870
17,18,20,0.000000,-122.313728
17,18,22,0.000000,-114.766583
17,18,24,0.000000,-112.481807
17,18,26,0.000000,-114.132165
17,18,28,0.000000,-114.684694
17,18,30,0.000000,-118.257070
17,18,32,0.000000,-110.849228
17,18,34,0.000000,-113.477515
17,18,36,0.000000,-120.596379
17,18,38,0.000000,-114.784839
17,18,40,0.000000,-120.854832
17,18,42,0.000000,-126.777846
17,18,44,0.000000,-112.059599
17,18,46,0.000000,-112.188939
17,18,48,0.000000,-113.505475
17,18,50,0.000000,-119.064338
17,18,52,0.000000,-116.212909
17,18,54,0.000000,-115.671959
17,18,56,0.000000,-115.029447
17,18,58,0.000000,-114.885923
17,19,0,0.000000,-111.675083
17,19,2,0.000000,-110.643917
17,19,4,0.000000,-118.876365
17,19,6,0.000000,-112.108430
17,19,8,0.000000,-120.715272
17,19,10,0.000000,-110.863750
17,19,12,0.000000,-114.455832
17,19,14,0.000000,-128.011054
17,19,16,0.000000,-120.754830
17,19,18,0.000000,-114.600217
17,19,20,0.000000,-125.877935
17,19,22,0.000000,-115.957941
17,19,24,0.000000,-113.064900
17,19,26,0.000000,-107.534168
17,19,28,0.000000,-108.824883
17,19,30,0.000000,-116.319340
17,19,32,0.000000,-110.191482
17,19,34,0.000000,-111.882392
17,19,36,0.000000,-112.833048
17,19,38,0.000000,-113.645371
17,19,40,0.000000,-121.047355
17,19,42,0.000000,-116.901044
17,19,44,0.000000,-119.976519
17,19,46,0.000000,-113.540421
17,19,48,0.000000,-111.000280
17,19,50,0.000000,-121.886786
17,19,52,0.000000,-116.499056
17,19,54,0.000000,-112.209709
17,19,56,0.000000,-114.069674
17,19,58,0.000000,-113.125020
17,20,0,0.000000,-114.970320
17,20,2,0.000000,-111.393660
17,20,4,0.000000,-127.622083
17,20,6,0.000000,-118.515390
17,20,8,0.000000,-113.159949
17,20,10,0.000000,-120.813657
17,20,12,0.000000,-120.621823
17,20,14,0.000000,-117.844877
17,20,16,0.000000,-114.477624
17,20,18,0.000000,-113.994518
17,20,20,0.000000,-112.903375
17,20,22,0.000000,-113.009663
17,20,24,0.000000,-132.353683
17,20,26,0.000000,-115.716798
17,20,28,0.000000,-119.130901
17,20,30,0.000000,-109.225448
17,20,32,0.000000,-110.542415
17,20,34,0.000000,-122.666028
17,20,36,0.000000,-109.990617
17,20,38,0.000000,-115.327574
17,20,40,0.000000,-110.268655
17,20,42,0.000000,-111.599335
17,20,44,0.000000,-113.054120
17,20,46,0.000000,-109.963895
17,20,48,0.000000,-116.156687
17,20,50,0.000000,-112.996897
17,20,52,0.000000,-111.094708
17,20,54,0.000000,-114.043936
17,20,56,0.000000,-112.163705
17,20,58,0.000000,-123.809711
17,21,0,0.000000,-116.246624
17,21,2,0.000000,-115.382372
17,21,4,0.000000,-121.985381
17,21,6,0.000000,-118.116918
17,21,8,0.000000,-113.248171
17,21,10,0.000000,-116.251434
17,21,12,0.000000,-109.355250
17,21,14,0.000000,-124.367421
17,21,16,0.000000,-121.986197
17,21,18,0.000000,-129.176753
17,21,20,0.000000,-118.547827
17,21,22,0.000000,-111.793490
17,21,24,0.000000,-122.765668
17,21,26,0.000000,-119.008634
17,21,28,0.000000,-120.385167
17,21,30,0.000000,-114.880410
17,21,32,0.000000,-120.620010
17,21,34,0.000000,-118.481764
17,21,36,0.000000,-121.762929
17,21,38,0.000000,-120.103816
17,21,40,0.000000,-135.495191
17,21,42,0.000000,-120.934754
17,21,44,0.000000,-112.868599
17,21,46,0.000000,-117.568354
17,21,48,0.000000,-119.694883
17,21,50,0.000000,-116.105793
17,21,52,0.000000,-115.154589
17,21,54,0.000000,-144.859367
17,21,56,0.000000,-120.886632
17,21,58,0.000000,-113.950915
17,22,0,0.000000,-116.040577
17,22,2,0.000000,-115.852892
17,22,4,0.000000,-110.508274
17,22,6,0.000000,-118.588767
17,22,8,0.000000,-111.459990
17,22,10,0.000000,-121.683711
17,22,12,0.000000,-116.248293
17,22,14,0.000000,-113.538955
17,22,16,0.000000,-119.395259
17,22,18,0.000000,-114.205882
17,22,20,0.000000,-113.886360
17,22,22,0.000000,-116.687794
17,22,24,0.000000,-112.878746
17,22,26,0.000000,-113.403967
17,22,28,0.000000,-121.775276
17,22,30,0.000000,-112.635280
17,22,32,0.000000,-115.238663
17,22,34,0.000000,-108.252590
17,22,36,0.000000,-112.584623
17,22,38,0.000000,-111.594329
17,22,40,0.000000,-113.801059
17,22,42,0.000000,-120.508529
17,22,44,0.000000,-119.666344
17,22,46,0.000000,-113.446447
17,22,48,0.000000,-119.036735
17,22,50,0.000000,-115.771446
17,22,52,0.000000,-124.276620
17,22,54,0.000000,-121.140997
17,22,56,0.000000,-112.561814
17,22,58,0.000000,-141.581573
17,23,0,0.000000,-119.093626
17,23,2,0.000000,-119.927481
17,23,4,0.000000,-121.291528
17,23,6,0.000000,-119.171819
17,23,8,0.000000,-127.190562
17,23,10,0.000000,-117.915224
17,23,12,0.000000,-122.267232
17,23,14,0.000000,-116.062752
17,23,16,0.000000,-113.282811
17,23,18,0.000000,-115.574395
17,23,20,0.000000,-110.266672
17,23,22,0.000000,-111.157279
17,23,24,0.000000,-120.635493
17,23,26,0.000000,-110.851533
17,23,28,0.000000,-125.624972
17,23,30,0.000000,-109.747943
17,23,32,0.000000,-110.339554
17,23,34,0.000000,-115.127566
17,23,36,0.000000,-122.054926
17,23,38,0.000000,-114.462613
17,23,40,0.000000,-124.433657
17,23,42,0.000000,-127.262255
17,23,44,0.000000,-134.946589
17,23,46,0.000000,-116.287016
17,23,48,0.000000,-118.112188
17,23,50,0.000000,-113.990330
17,23,52,0.000000,-120.618901
17,23,54,0.000000,-118.032931
17,23,56,0.000000,-124.389966
17,23,58,0.000000,-112.807598
17,24,0,0.000000,-108.642654
17,24,2,0.000000,-122.771050
17,24,4,0.000000,-114.818940
17,24,6,0.000000,-118.704517
17,24,8,0.000000,-117.707879
17,24,10,0.000000,-114.506079
17,24,12,0.000000,-120.051760
17,24,14,0.000000,-115.029610
17,24,16,0.000000,-121.370306
17,24,18,0.000000,-118.299244
17,24,20,0.000000,-112.894016
17,24,22,0.000000,-114.143305
17,24,24,0.000000,-128.687512
17,24,26,0.000000,-110.202067
17,24,28,0.000000,-132.276864
17,24,30,0.000000,-116.769398
17,24,32,0.000000,-132.702360
17,24,34,0.000000,-119.181674
17,24,36,0.000000,-115.093275
17,24,38,0.000000,-119.812826
17,24,40,0.000000,-114.393945
17,24,42,0.000000,-121.406341
17,24,44,0.000000,-123.946725
17,24,46,0.000000,-112.493498
17,24,48,0.000000,-119.090419
17,24,50,0.000000,-112.995964
17,24,52,0.000000,-114.059011
17,24,54,0.000000,-118.621180
17,24,56,0.000000,-111.483742
17,24,58,0.000000,-111.825437
17,25,0,0.000000,-114.067364
17,25,2,0.000000,-115.055361
17,25,4,0.000000,-121.123708
17,25,6,0.000000,-114.082706
17,25,8,0.000000,-119.690093
17,25,10,0.000000,-116.419429
17,25,12,0.000000,-111.691740
17,25,14,0.000000,-123.306654
17,25,16,0.000000,-119.083530
17,25,18,0.000000,-118.321559
17,25,20,0.000000,-125.680819
17,25,22,0.000000,-122.283922
17,25,24,0.000000,-111.103221
17,25,26,0.000000,-120.645002
17,25,28,0.000000,-114.294571
17,25,30,0.000000,-123.154354
17,25,32,0.000000,-115.957405
17,25,34,0.000000,-114.723197
17,25,36,0.000000,-114.143956
17,25,38,0.000000,-117.538487
17,25,40,0.000000,-120.389058
17,25,42,0.000000,-128.769295
17,25,44,0.000000,-117.986067
17,25,46,0.000000,-116.698057
17,25,48,0.000000,-113.091425
17,25,50,0.000000,-121.279756
17,25,52,0.000000,-114.073393
17,25,54,0.000000,-115.039541
17,25,56,0.000000,-114.660883
17,25,58,0.000000,-118.604695
17,26,0,0.000000,-119.566846
17,26,2,0.000000,-117.890495
17,26,4,0.000000,-123.799491
17,26,6,0.000000,-114.143233
17,26,8,0.000000,-114.215201
17,26,10,0.000000,-113.555113
17,26,12,0.000000,-111.395176
17,26,14,0.000000,-111.471773
17,26,16,0.000000,-115.747491
17,26,18,0.000000,-124.441177
17,26,20,0.000000,-133.308453
17,26,22,0.000000,-119.319130
17,26,24,0.000000,-115.263986
17,26,26,0.000000,-120.976553
17,26,28,0.000000,-116.781741
17,26,30,0.000000,-127.928716
17,26,32,0.000000,-118.309480
17,26,34,0.000000,-113.338100
17,26,36,0.000000,-123.362156
17,26,38,0.000000,-130.845903
17,26,40,0.000000,-128.598011
17,26,42,0.000000,-115.091568
17,26,44,0.000000,-115.507752
17,26,46,0.000000,-118.851590
17,26,48,0.000000,-111.999529
17,26,50,0.000000,-108.002529
17,26,52,0.000000,-119.652008
17,26,54,0.000000,-108.782883
17,26,56,0.000000,-120.959090
17,26,58,0.000000,-113.307742
17,27,0,0.000000,-116.018807
17,27,2,0.000000,-116.035788
17,27,4,0.000000,-118.137235
17,27,6,0.000000,-118.434659
17,27,8,0.000000,-116.655380
17,27,10,0.000000,-113.953517
17,27,12,0.000000,-126.822764
17,27,14,0.000000,-117.445966
17,27,16,0.000000,-132.065948
17,27,18,0.000000,-122.186566
17,27,20,0.000000,-118.575332
17,27,22,0.000000,-115.633686
