hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-137.572021
17,0,2,0.000000,-121.088459
17,0,4,0.000000,-131.304001
17,0,6,0.000000,-125.883015
17,0,8,0.000000,-128.023285
17,0,10,0.000000,-126.378942
17,0,12,0.000000,-118.849084
17,0,14,0.000000,-129.216213
17,0,16,0.000000,-120.300363
17,0,18,0.000000,-131.620354
17,0,20,0.000000,-126.063917
17,0,22,0.000000,-119.753977
17,0,24,0.000000,-118.450124
17,0,26,0.000000,-124.515764
17,0,28,0.000000,-130.752819
17,0,30,0.000000,-131.046311
17,0,32,0.000000,-122.164472
17,0,34,0.000000,-118.739195
17,0,36,0.000000,-124.398715
17,0,38,0.000000,-122.458375
17,0,40,0.000000,-121.995712
17,0,42,0.000000,-117.349870
17,0,44,0.000000,-121.699227
17,0,46,0.000000,-125.874483
17,0,48,0.000000,-131.301996
17,0,50,0.000000,-121.323666
17,0,52,0.000000,-123.832457
17,0,54,0.000000,-120.834100
17,0,56,0.000000,-128.196086
17,0,58,0.000000,-125.194207
17,1,0,0.000000,-126.234433
17,1,2,0.000000,-117.109783
17,1,4,0.000000,-133.598175
17,1,6,0.000000,-122.273818
17,1,8,0.000000,-122.516337
17,1,10,0.000000,-127.862885
17,1,12,0.000000,-122.714715
17,1,14,0.000000,-122.293802
17,1,16,0.000000,-118.905387
17,1,18,0.000000,-122.466276
17,1,20,0.000000,-136.669467
17,1,22,0.000000,-122.054505
17,1,24,0.000000,-128.942087
17,1,26,0.000000,-117.893976
17,1,28,0.000000,-118.757573
17,1,30,0.000000,-120.100333
17,1,32,0.000000,-125.170409
17,1,34,0.000000,-125.031692
17,1,36,0.000000,-116.678804
17,1,38,0.000000,-122.231563
17,1,40,0.000000,-120.813522
17,1,42,0.000000,-120.834160
17,1,44,0.000000,-122.672961
17,1,46,0.000000,-121.844599
17,1,48,0.000000,-123.829249
17,1,50,0.000000,-129.063865
17,1,52,0.000000,-135.411033
17,1,54,0.000000,-116.379872
17,1,56,0.000000,-125.561016
17,1,58,0.000000,-115.905080
17,2,0,0.000000,-127.752274
17,2,2,0.000000,-119.737225
17,2,4,0.000000,-121.924573
17,2,6,0.000000,-124.668897
17,2,8,0.000000,-128.280196
17,2,10,0.000000,-118.429170
17,2,12,0.000000,-122.022028
17,2,14,0.000000,-122.923336
17,2,16,0.000000,-118.872760
17,2,18,0.000000,-121.425769
17,2,20,0.000000,-118.656361
17,2,22,0.000000,-121.295918
17,2,24,0.000000,-120.488043
17,2,26,0.000000,-117.313145
17,2,28,0.000000,-138.230498
17,2,30,0.000000,-127.992614
17,2,32,0.000000,-133.230508
17,2,34,0.000000,-122.440692
17,2,36,0.000000,-120.665954
17,2,38,0.000000,-126.165418
17,2,40,0.000000,-138.923662
17,2,42,0.000000,-124.850980
17,2,44,0.000000,-124.632259
17,2,46,0.000000,-125.842305
17,2,48,0.000000,-120.695599
17,2,50,0.000000,-124.537622
17,2,52,0.000000,-126.525074
17,2,54,0.000000,-119.077189
17,2,56,0.000000,-126.728752
17,2,58,0.000000,-122.634614
17,3,0,0.000000,-121.707770
17,3,2,0.000000,-123.454369
17,3,4,0.000000,-124.874410
17,3,6,0.000000,-116.788461
17,3,8,0.000000,-118.106706
17,3,10,0.000000,-117.920288
17,3,12,0.000000,-120.603426
17,3,14,0.000000,-119.296935
17,3,16,0.000000,-123.837705
17,3,18,0.000000,-123.030736
17,3,20,0.000000,-119.807273
17,3,22,0.000000,-117.670286
17,3,24,0.000000,-130.308299
17,3,26,0.000000,-116.599804
17,3,28,0.000000,-122.572082
17,3,30,0.000000,-116.992020
17,3,32,0.000000,-120.546820
17,3,34,0.000000,-133.714429
17,3,36,0.000000,-120.242286
17,3,38,0.000000,-124.330540
17,3,40,0.000000,-126.506514
17,3,42,0.000000,-124.219072
17,3,44,0.000000,-134.253131
17,3,46,0.000000,-125.243148
17,3,48,0.000000,-125.620785
17,3,50,0.000000,-119.988689
17,3,52,0.000000,-119.701611
17,3,54,0.000000,-119.540694
17,3,56,0.000000,-118.454567
17,3,58,0.000000,-132.197491
17,4,0,0.000000,-124.752937
17,4,2,0.000000,-118.040986
17,4,4,0.000000,-121.566692
17,4,6,0.000000,-121.940242
17,4,8,0.000000,-122.484950
17,4,10,0.000000,-133.908468
17,4,12,0.000000,-119.671384
17,4,14,0.000000,-134.332804
17,4,16,0.000000,-119.567839
17,4,18,0.000000,-123.104102
17,4,20,0.000000,-128.917342
17,4,22,0.000000,-128.938747
17,4,24,0.000000,-123.242173
17,4,26,0.000000,-118.446617
17,4,28,0.000000,-124.243759
17,4,30,0.000000,-119.497802
17,4,32,0.000000,-121.289990
17,4,34,0.000000,-118.021734
17,4,36,0.000000,-121.769811
17,4,38,0.000000,-124.495688
17,4,40,0.000000,-124.157550
17,4,42,0.000000,-122.539995
17,4,44,0.000000,-120.930835
17,4,46,0.000000,-130.773927
17,4,48,0.000000,-128.679286
17,4,50,0.000000,-126.304921
17,4,52,0.000000,-120.599527
17,4,54,0.000000,-127.848107
17,4,56,0.000000,-117.528231
17,4,58,0.000000,-128.221853
17,5,0,0.000000,-128.804796
17,5,2,0.000000,-119.716159
17,5,4,0.000000,-122.453763
17,5,6,0.000000,-120.653642
17,5,8,0.000000,-121.742603
17,5,10,0.000000,-123.656607
17,5,12,0.000000,-123.004634
17,5,14,0.000000,-122.497148
17,5,16,0.000000,-125.505052
17,5,18,0.000000,-115.367496
17,5,20,0.000000,-119.122661
17,5,22,0.000000,-131.061589
17,5,24,0.000000,-127.974002
17,5,26,0.000000,-127.469028
17,5,28,0.000000,-127.373510
17,5,30,0.000000,-125.097794
17,5,32,0.000000,-124.073471
17,5,34,0.000000,-117.264783
17,5,36,0.000000,-117.383343
17,5,38,0.000000,-131.176534
17,5,40,0.000000,-121.472930
17,5,42,0.000000,-129.406880
17,5,44,0.000000,-133.326591
17,5,46,0.000000,-114.416371
17,5,48,0.000000,-122.182719
17,5,50,0.000000,-128.767562
17,5,52,0.000000,-127.982044
17,5,54,0.000000,-124.511892
17,5,56,0.000000,-122.828136
17,5,58,0.000000,-118.309575
17,6,0,0.000000,-129.561295
17,6,2,0.000000,-127.724171
17,6,4,0.000000,-122.192870
17,6,6,0.000000,-117.093099
17,6,8,0.000000,-122.057873
17,6,10,0.000000,-128.865346
17,6,12,0.000000,-119.924674
17,6,14,0.000000,-115.331081
17,6,16,0.000000,-123.246301
17,6,18,0.000000,-138.867540
17,6,20,0.000000,-125.149426
17,6,22,0.000000,-125.337715
17,6,24,0.000000,-127.801535
17,6,26,0.000000,-126.975290
17,6,28,0.000000,-115.363700
17,6,30,0.000000,-125.999610
17,6,32,0.000000,-122.156757
17,6,34,0.000000,-125.229238
17,6,36,0.000000,-125.146439
17,6,38,0.000000,-121.886351
17,6,40,0.000000,-114.354253
17,6,42,0.000000,-128.867116
17,6,44,0.000000,-123.440367
17,6,46,0.000000,-118.355684
17,6,48,0.000000,-121.162133
17,6,50,0.000000,-116.423854
17,6,52,0.000000,-127.429468
17,6,54,0.000000,-124.254072
17,6,56,0.000000,-125.922240
17,6,58,0.000000,-126.342919
17,7,0,0.000000,-116.733400
17,7,2,0.000000,-139.313387
17,7,4,0.000000,-118.401907
17,7,6,0.000000,-139.201039
17,7,8,0.000000,-119.894447
17,7,10,0.000000,-114.991142
17,7,12,0.000000,-124.257204
17,7,14,0.000000,-122.897322
17,7,16,0.000000,-125.988950
17,7,18,0.000000,-126.666795
17,7,20,0.000000,-120.829812
17,7,22,0.000000,-121.524378
17,7,24,0.000000,-115.697592
17,7,26,0.000000,-121.825274
17,7,28,0.000000,-130.513291
17,7,30,0.000000,-115.877459
17,7,32,0.000000,-128.758381
17,7,34,0.000000,-119.362893
17,7,36,0.000000,-125.548228
17,7,38,0.000000,-114.340946
17,7,40,0.000000,-118.628762
17,7,42,0.000000,-115.652427
17,7,44,0.000000,-114.097760
17,7,46,0.000000,-123.003754
17,7,48,0.000000,-120.656753
17,7,50,0.000000,-116.403427
17,7,52,0.000000,-124.298899
17,7,54,0.000000,-116.727428
17,7,56,0.000000,-134.182968
17,7,58,0.000000,-122.957552
17,8,0,0.000000,-127.738509
17,8,2,0.000000,-133.425708
17,8,4,0.000000,-124.363076
17,8,6,0.000000,-129.133593
17,8,8,0.000000,-122.441698
17,8,10,0.000000,-120.178348
17,8,12,0.000000,-126.983563
17,8,14,0.000000,-122.217552
17,8,16,0.000000,-117.745470
17,8,18,0.000000,-126.573320
17,8,20,0.000000,-122.666620
17,8,22,0.000000,-124.384755
17,8,24,0.000000,-121.640443
17,8,26,0.000000,-124.573657
17,8,28,0.000000,-129.658741
17,8,30,0.000000,-126.098129
17,8,32,0.000000,-116.151853
17,8,34,0.000000,-123.554902
17,8,36,0.000000,-118.077424
17,8,38,0.000000,-122.216383
17,8,40,0.000000,-117.135874
17,8,42,0.000000,-124.528622
17,8,44,0.000000,-127.718269
17,8,46,0.000000,-118.242081
17,8,48,0.000000,-123.974748
17,8,50,0.000000,-125.701969
17,8,52,0.000000,-121.589898
17,8,54,0.000000,-119.642184
17,8,56,0.000000,-126.904234
17,8,58,0.000000,-126.939099
17,9,0,0.000000,-118.162516
17,9,2,0.000000,-126.507051
17,9,4,0.000000,-127.788821
17,9,6,0.000000,-120.194992
17,9,8,0.000000,-120.885552
17,9,10,0.000000,-120.841821
17,9,12,0.000000,-117.066116
17,9,14,0.000000,-127.768596
17,9,16,0.000000,-121.867881
17,9,18,0.000000,-120.091147
17,9,20,0.000000,-125.893558
17,9,22,0.000000,-124.131816
17,9,24,0.000000,-122.455403
17,9,26,0.000000,-124.502861
17,9,28,0.000000,-123.169499
17,9,30,0.000000,-119.564047
17,9,32,0.000000,-123.521943
17,9,34,0.000000,-116.334425
17,9,36,0.000000,-120.439567
17,9,38,0.000000,-126.088477
17,9,40,0.000000,-116.707747
17,9,42,0.000000,-118.795656
17,9,44,0.000000,-121.076187
17,9,46,0.000000,-123.198647
17,9,48,0.000000,-118.007067
17,9,50,0.000000,-128.247876
17,9,52,0.000000,-119.135824
17,9,54,0.000000,-129.498810
17,9,56,0.000000,-134.343400
17,9,58,0.000000,-117.631149
17,10,0,0.000000,-117.550787
17,10,2,0.000000,-117.454542
17,10,4,0.000000,-118.264946
17,10,6,0.000000,-118.679141
17,10,8,0.000000,-123.593745
17,10,10,0.000000,-116.016194
17,10,12,0.000000,-120.037384
17,10,14,0.000000,-117.199087
17,10,16,0.000000,-122.442178
17,10,18,0.000000,-122.789078
17,10,20,0.000000,-117.846894
17,10,22,0.000000,-127.111852
17,10,24,0.000000,-120.539496
17,10,26,0.000000,-131.066757
17,10,28,0.000000,-128.076016
17,10,30,0.000000,-117.275857
17,10,32,0.000000,-113.464083
17,10,34,0.000000,-125.892055
17,10,36,0.000000,-117.109195
17,10,38,0.000000,-134.366087
17,10,40,0.000000,-120.716997
17,10,42,0.000000,-130.355122
17,10,44,0.000000,-128.552644
17,10,46,0.000000,-142.996027
17,10,48,0.000000,-127.230097
17,10,50,0.000000,-120.145254
17,10,52,0.000000,-135.473111
17,10,54,0.000000,-123.426936
17,10,56,0.000000,-121.824712
17,10,58,0.000000,-123.248161
17,11,0,0.000000,-126.986130
17,11,2,0.000000,-117.769538
17,11,4,0.000000,-122.676941
17,11,6,0.000000,-113.491690
17,11,8,0.000000,-123.932664
17,11,10,0.000000,-121.922375
17,11,12,0.000000,-115.644435
17,11,14,0.000000,-115.954005
17,11,16,0.000000,-123.705903
17,11,18,0.000000,-120.275130
17,11,20,0.000000,-120.130143
17,11,22,0.000000,-120.616445
17,11,24,0.000000,-117.524923
17,11,26,0.000000,-125.016038
17,11,28,0.000000,-120.061296
17,11,30,0.000000,-119.483564
17,11,32,0.000000,-138.485477
17,11,34,0.000000,-122.546035
17,11,36,0.000000,-119.126712
17,11,38,0.000000,-121.136878
17,11,40,0.000000,-131.269456
17,11,42,0.000000,-116.164952
17,11,44,0.000000,-119.244125
17,11,46,0.000000,-140.662514
17,11,48,0.000000,-124.628980
17,11,50,0.000000,-121.806851
17,11,52,0.000000,-116.812434
17,11,54,0.000000,-117.638856
17,11,56,0.000000,-122.270366
17,11,58,0.000000,-121.407747
17,12,0,0.000000,-122.355875
17,12,2,0.000000,-123.240073
17,12,4,0.000000,-124.305462
17,12,6,0.000000,-124.156296
17,12,8,0.000000,-127.045805
17,12,10,0.000000,-128.526475
17,12,12,0.000000,-136.689978
17,12,14,0.000000,-126.565156
17,12,16,0.000000,-112.909793
17,12,18,0.000000,-129.881778
17,12,20,0.000000,-129.812684
17,12,22,0.000000,-120.580106
17,12,24,0.000000,-124.386335
17,12,26,0.000000,-128.946849
17,12,28,0.000000,-120.528559
17,12,30,0.000000,-121.805322
17,12,32,0.000000,-128.091232
17,12,34,0.000000,-121.586659
17,12,36,0.000000,-136.049825
17,12,38,0.000000,-120.202604
17,12,40,0.000000,-127.581874
17,12,42,0.000000,-124.860670
17,12,44,0.000000,-116.725568
17,12,46,0.000000,-123.551702
17,12,48,0.000000,-124.069708
17,12,50,0.000000,-122.961892
17,12,52,0.000000,-114.161839
17,12,54,0.000000,-127.812732
17,12,56,0.000000,-128.565848
17,12,58,0.000000,-123.029730
17,13,0,0.000000,-118.660501
17,13,2,0.000000,-122.310471
17,13,4,0.000000,-114.082821
17,13,6,0.000000,-117.627434
17,13,8,0.000000,-134.403733
17,13,10,0.000000,-118.527212
17,13,12,0.000000,-124.782218
17,13,14,0.000000,-118.042637
17,13,16,0.000000,-121.489769
17,13,18,0.000000,-125.597263
17,13,20,0.000000,-128.704881
17,13,22,0.000000,-118.122714
17,13,24,0.000000,-116.888438
17,13,26,0.000000,-118.955757
17,13,28,0.000000,-119.326213
17,13,30,0.000000,-128.706885
17,13,32,0.000000,-122.184835
17,13,34,0.000000,-125.438374
17,13,36,0.000000,-116.119249
17,13,38,0.000000,-125.377779
17,13,40,0.000000,-136.399898
17,13,42,0.000000,-118.873202
17,13,44,0.000000,-116.548098
17,13,46,0.000000,-118.154345
17,13,48,0.000000,-125.622000
17,13,50,0.000000,-130.066341
17,13,52,0.000000,-116.595651
17,13,54,0.000000,-123.399584
17,13,56,0.000000,-125.749593
17,13,58,0.000000,-116.253182
17,14,0,0.000000,-143.452144
17,14,2,0.000000,-117.664129
17,14,4,0.000000,-118.633419
17,14,6,0.000000,-118.720544
17,14,8,0.000000,-120.998186
17,14,10,0.000000,-119.940732
17,14,12,0.000000,-142.413009
17,14,14,0.000000,-118.495325
17,14,16,0.000000,-125.487887
17,14,18,0.000000,-128.763412
17,14,20,0.000000,-125.327543
17,14,22,0.000000,-120.262642
17,14,24,0.000000,-123.248467
17,14,26,0.000000,-123.962937
17,14,28,0.000000,-120.682583
17,14,30,0.000000,-123.329393
17,14,32,0.000000,-117.745253
17,14,34,0.000000,-114.703196
17,14,36,0.000000,-128.420467
17,14,38,0.000000,-126.475164
17,14,40,0.000000,-122.574097
17,14,42,0.000000,-123.543929
17,14,44,0.000000,-140.851454
17,14,46,0.000000,-117.460464
17,14,48,0.000000,-119.612398
17,14,50,0.000000,-125.099463
17,14,52,0.000000,-126.785372
17,14,54,0.000000,-128.027409
17,14,56,0.000000,-139.657696
17,14,58,0.000000,-119.633943
17,15,0,0.000000,-119.504717
17,15,2,0.000000,-128.811867
17,15,4,0.000000,-117.972942
17,15,6,0.000000,-123.948680
17,15,8,0.000000,-124.043350
17,15,10,0.000000,-122.607510
17,15,12,0.000000,-117.715249
17,15,14,0.000000,-131.143713
17,15,16,0.000000,-120.042073
17,15,18,0.000000,-122.032592
17,15,20,0.000000,-112.625358
17,15,22,0.000000,-122.277629
17,15,24,0.000000,-116.904716
17,15,26,0.000000,-121.373963
17,15,28,0.000000,-123.138778
17,15,30,0.000000,-116.535098
17,15,32,0.000000,-122.819178
17,15,34,0.000000,-127.861562
17,15,36,0.000000,-122.287021
17,15,38,0.000000,-121.758486
17,15,40,0.000000,-122.888578
17,15,42,0.000000,-127.811989
17,15,44,0.000000,-118.562857
17,15,46,0.000000,-117.974100
17,15,48,0.000000,-119.246991
17,15,50,0.000000,-120.131115
17,15,52,0.000000,-124.128459
17,15,54,0.000000,-121.717959
17,15,56,0.000000,-127.450650
17,15,58,0.000000,-122.365968
17,16,0,0.000000,-120.677138
17,16,2,0.000000,-131.490538
17,16,4,0.000000,-137.196345
17,16,6,0.000000,-126.111187
17,16,8,0.000000,-126.734563
17,16,10,0.000000,-120.948284
17,16,12,0.000000,-132.303251
17,16,14,0.000000,-114.801128
17,16,16,0.000000,-124.937442
17,16,18,0.000000,-121.352464
17,16,20,0.000000,-135.117784
17,16,22,0.000000,-120.233416
17,16,24,0.000000,-119.185862
17,16,26,0.000000,-128.130614
17,16,28,0.000000,-125.147388
17,16,30,0.000000,-120.441087
17,16,32,0.000000,-123.035710
17,16,34,0.000000,-124.701455
17,16,36,0.000000,-122.198170
17,16,38,0.000000,-122.038034
17,16,40,0.000000,-116.500268
17,16,42,0.000000,-130.109682
17,16,44,0.000000,-123.701826
17,16,46,0.000000,-122.804128
17,16,48,0.000000,-136.350930
17,16,50,0.000000,-130.537980
17,16,52,0.000000,-122.542582
17,16,54,0.000000,-123.120140
17,16,56,0.000000,-125.980474
17,16,58,0.000000,-123.187214
17,17,0,0.000000,-115.865985
17,17,2,0.000000,-118.213389
17,17,4,0.000000,-121.026873
17,17,6,0.000000,-122.560147
17,17,8,0.000000,-118.832478
17,17,10,0.000000,-115.852171
17,17,12,0.000000,-127.842389
17,17,14,0.000000,-121.778596
17,17,16,0.000000,-123.159109
17,17,18,0.000000,-129.803487
17,17,20,0.000000,-120.963350
17,17,22,0.000000,-127.458380
17,17,24,0.000000,-132.405222
17,17,26,0.000000,-122.443323
17,17,28,0.000000,-124.573570
17,17,30,0.000000,-122.152083
17,17,32,0.000000,-126.246980
17,17,34,0.000000,-122.093380
17,17,36,0.000000,-129.344280
17,17,38,0.000000,-126.383349
17,17,40,0.000000,-121.585630
17,17,42,0.000000,-130.847068
17,17,44,0.000000,-130.953994
17,17,46,0.000000,-121.722828
17,17,48,0.000000,-123.598582
17,17,50,0.000000,-122.189877
17,17,52,0.000000,-129.792810
17,17,54,0.000000,-121.494966
17,17,56,0.000000,-134.550706
17,17,58,0.000000,-115.878030
17,18,0,0.000000,-130.927221
17,18,2,0.000000,-120.971282
17,18,4,0.000000,-129.913721
17,18,6,0.000000,-133.065281
17,18,8,0.000000,-140.657263
17,18,10,0.000000,-129.736036
17,18,12,0.000000,-119.229901
17,18,14,0.000000,-119.217411
17,18,16,0.000000,-122.245835
17,18,18,0.000000,-127.386913
17,18,20,0.000000,-123.764520
17,18,22,0.000000,-125.436353
17,18,24,0.000000,-128.149575
17,18,26,0.000000,-123.687331
17,18,28,0.000000,-125.144555
17,18,30,0.000000,-125.156749
17,18,32,0.000000,-121.323185
17,18,34,0.000000,-120.689807
17,18,36,0.000000,-118.781434
17,18,38,0.000000,-123.036050
17,18,40,0.000000,-121.180759
17,18,42,0.000000,-120.350049
17,18,44,0.000000,-120.845637
17,18,46,0.000000,-124.606381
17,18,48,0.000000,-136.646477
17,18,50,0.000000,-123.905385
17,18,52,0.000000,-122.418218
17,18,54,0.000000,-125.445382
17,18,56,0.000000,-123.197202
17,18,58,0.000000,-125.026999
17,19,0,0.000000,-125.712173
17,19,2,0.000000,-126.802280
17,19,4,0.000000,-122.603564
17,19,6,0.000000,-121.812857
17,19,8,0.000000,-130.138629
17,19,10,0.000000,-123.959105
17,19,12,0.000000,-130.426694
17,19,14,0.000000,-120.856986
17,19,16,0.000000,-121.638418
17,19,18,0.000000,-119.410970
17,19,20,0.000000,-126.397551
17,19,22,0.000000,-125.418135
17,19,24,0.000000,-148.884388
17,19,26,0.000000,-134.283935
17,19,28,0.000000,-116.491044
17,19,30,0.000000,-130.500213
17,19,32,0.000000,-134.908849
17,19,34,0.000000,-136.156462
17,19,36,0.000000,-120.256617
17,19,38,0.000000,-122.953840
17,19,40,0.000000,-115.805148
17,19,42,0.000000,-121.119032
17,19,44,0.000000,-123.710169
17,19,46,0.000000,-120.609894
17,19,48,0.000000,-118.243652
17,19,50,0.000000,-129.184539
17,19,52,0.000000,-133.635066
17,19,54,0.000000,-119.706049
17,19,56,0.000000,-116.360728
17,19,58,0.000000,-125.194121
17,20,0,0.000000,-119.916612
17,20,2,0.000000,-121.126361
17,20,4,0.000000,-128.704392
17,20,6,0.000000,-130.917832
17,20,8,0.000000,-121.729206
17,20,10,0.000000,-133.790279
17,20,12,0.000000,-118.798775
17,20,14,0.000000,-125.871882
17,20,16,0.000000,-125.714503
17,20,18,0.000000,-121.345708
17,20,20,0.000000,-125.021693
17,20,22,0.000000,-124.392621
17,20,24,0.000000,-116.432693
17,20,26,0.000000,-121.368705
17,20,28,0.000000,-132.284054
17,20,30,0.000000,-120.231738
17,20,32,0.000000,-132.315748
17,20,34,0.000000,-132.188719
17,20,36,0.000000,-142.543403
17,20,38,0.000000,-126.740158
17,20,40,0.000000,-127.891497
17,20,42,0.000000,-137.874189
17,20,44,0.000000,-117.072574
17,20,46,0.000000,-119.980401
17,20,48,0.000000,-121.701284
17,20,50,0.000000,-123.795860
17,20,52,0.000000,-125.511517
17,20,54,0.000000,-123.545424
17,20,56,0.000000,-129.522631
17,20,58,0.000000,-123.330110
17,21,0,0.000000,-128.990919
17,21,2,0.000000,-119.307240
17,21,4,0.000000,-116.195695
17,21,6,0.000000,-130.184069
17,21,8,0.000000,-150.115963
17,21,10,0.000000,-122.115727
17,21,12,0.000000,-124.639012
17,21,14,0.000000,-119.256212
17,21,16,0.000000,-124.972861
17,21,18,0.000000,-116.481001
17,21,20,0.000000,-123.608480
17,21,22,0.000000,-126.006340
17,21,24,0.000000,-121.358504
17,21,26,0.000000,-114.740794
17,21,28,0.000000,-121.136074
17,21,30,0.000000,-118.854609
17,21,32,0.000000,-118.924186
17,21,34,0.000000,-125.314170
17,21,36,0.000000,-128.742378
17,21,38,0.000000,-130.816121
17,21,40,0.000000,-123.498463
17,21,42,0.000000,-132.910650
17,21,44,0.000000,-135.043439
17,21,46,0.000000,-129.392872
17,21,48,0.000000,-116.911350
17,21,50,0.000000,-127.810742
17,21,52,0.000000,-116.292064
17,21,54,0.000000,-123.413757
17,21,56,0.000000,-121.932941
17,21,58,0.000000,-121.362591
17,22,0,0.000000,-132.350473
17,22,2,0.000000,-119.039908
17,22,4,0.000000,-118.542393
17,22,6,0.000000,-120.007746
17,22,8,0.000000,-117.138048
17,22,10,0.000000,-124.910554
17,22,12,0.000000,-143.368899
17,22,14,0.000000,-121.108542
17,22,16,0.000000,-126.331508
17,22,18,0.000000,-122.524092
17,22,20,0.000000,-125.399338
17,22,22,0.000000,-121.414769
17,22,24,0.000000,-130.739687
17,22,26,0.000000,-123.827891
17,22,28,0.000000,-116.239803
17,22,30,0.000000,-128.681647
17,22,32,0.000000,-130.896381
17,22,34,0.000000,-115.370389
17,22,36,0.000000,-128.435549
17,22,38,0.000000,-124.415101
17,22,40,0.000000,-122.531525
17,22,42,0.000000,-120.763501
17,22,44,0.000000,-123.273381
17,22,46,0.000000,-124.499791
17,22,48,0.000000,-129.100646
17,22,50,0.000000,-127.546307
17,22,52,0.000000,-133.082209
17,22,54,0.000000,-123.605859
17,22,56,0.000000,-121.583026
17,22,58,0.000000,-120.490889
17,23,0,0.000000,-127.661577
17,23,2,0.000000,-120.399629
17,23,4,0.000000,-122.442590
17,23,6,0.000000,-125.677572
17,23,8,0.000000,-118.808546
17,23,10,0.000000,-112.577773
17,23,12,0.000000,-118.959958
17,23,14,0.000000,-122.757852
17,23,16,0.000000,-119.490486
17,23,18,0.000000,-117.848327
17,23,20,0.000000,-128.761183
17,23,22,0.000000,-123.436170
17,23,24,0.000000,-130.084599
17,23,26,0.000000,-117.376051
17,23,28,0.000000,-118.057539
17,23,30,0.000000,-137.601114
17,23,32,0.000000,-122.921828
17,23,34,0.000000,-119.732348
17,23,36,0.000000,-125.159465
17,23,38,0.000000,-131.545697
17,23,40,0.000000,-125.422619
17,23,42,0.000000,-122.879829
17,23,44,0.000000,-127.082458
17,23,46,0.000000,-116.583450
17,23,48,0.000000,-116.690824
17,23,50,0.000000,-121.084461
17,23,52,0.000000,-127.646656
17,23,54,0.000000,-121.297981
17,23,56,0.000000,-120.864162
17,23,58,0.000000,-122.537566
17,24,0,0.000000,-125.435274
17,24,2,0.000000,-122.546252
17,24,4,0.000000,-125.441540
17,24,6,0.000000,-118.546218
17,24,8,0.000000,-128.477712
17,24,10,0.000000,-119.380425
17,24,12,0.000000,-122.817172
17,24,14,0.000000,-123.516081
17,24,16,0.000000,-123.008638
17,24,18,0.000000,-117.317201
17,24,20,0.000000,-119.577275
17,24,22,0.000000,-123.160307
17,24,24,0.000000,-128.691474
17,24,26,0.000000,-132.262517
17,24,28,0.000000,-117.648231
17,24,30,0.000000,-124.410866
17,24,32,0.000000,-119.048130
17,24,34,0.000000,-125.945243
17,24,36,0.000000,-124.748866
17,24,38,0.000000,-126.523649
17,24,40,0.000000,-126.959676
17,24,42,0.000000,-122.449932
17,24,44,0.000000,-117.403296
17,24,46,0.000000,-118.670863
17,24,48,0.000000,-125.130147
17,24,50,0.000000,-119.435159
17,24,52,0.000000,-117.235887
17,24,54,0.000000,-126.468046
17,24,56,0.000000,-121.508252
17,24,58,0.000000,-125.195759
17,25,0,0.000000,-115.277952
17,25,2,0.000000,-126.709909
17,25,4,0.000000,-125.782489
17,25,6,0.000000,-120.718752
17,25,8,0.000000,-143.147935
17,25,10,0.000000,-118.143193
17,25,12,0.000000,-117.261974
17,25,14,0.000000,-126.681764
17,25,16,0.000000,-117.937590
17,25,18,0.000000,-128.778843
17,25,20,0.000000,-119.278365
17,25,22,0.000000,-119.349280
17,25,24,0.000000,-121.785211
17,25,26,0.000000,-119.073332
17,25,28,0.000000,-127.391875
17,25,30,0.000000,-121.767880
17,25,32,0.000000,-126.253761
17,25,34,0.000000,-122.631217
17,25,36,0.000000,-119.322394
17,25,38,0.000000,-121.803997
17,25,40,0.000000,-115.081319
17,25,42,0.000000,-122.621518
17,25,44,0.000000,-122.914800
17,25,46,0.000000,-121.396998
17,25,48,0.000000,-124.506360
17,25,50,0.000000,-120.524210
17,25,52,0.000000,-117.311207
17,25,54,0.000000,-140.066130
17,25,56,0.000000,-120.798332
17,25,58,0.000000,-119.119432
17,26,0,0.000000,-123.377939
17,26,2,0.000000,-122.662980
17,26,4,0.000000,-136.440749
17,26,6,0.000000,-116.662357
17,26,8,0.000000,-124.524929
17,26,10,0.000000,-122.197409
17,26,12,0.000000,-128.574781
17,26,14,0.000000,-118.034568
17,26,16,0.000000,-124.109553
17,26,18,0.000000,-125.727654
17,26,20,0.000000,-135.086837
17,26,22,0.000000,-125.191018
17,26,24,0.000000,-119.574701
17,26,26,0.000000,-126.088230
17,26,28,0.000000,-126.923084
17,26,30,0.000000,-124.374695
17,26,32,0.000000,-118.672967
17,26,34,0.000000,-123.711709
17,26,36,0.000000,-115.782277
17,26,38,0.000000,-119.280514
17,26,40,0.000000,-124.428359
17,26,42,0.000000,-119.667755
17,26,44,0.000000,-115.582698
17,26,46,0.000000,-124.453875
17,26,48,0.000000,-116.006756
17,26,50,0.000000,-117.958610
17,26,52,0.000000,-127.515580
17,26,54,0.000000,-124.402570
17,26,56,0.000000,-123.284372
17,26,58,0.000000,-131.248812
17,27,0,0.000000,-121.679628
17,27,2,0.000000,-132.031954
17,27,4,0.000000,-123.124352
17,27,6,0.000000,-124.504775
17,27,8,0.000000,-127.229190
17,27,10,0.000000,-124.092324
17,27,12,0.000000,-132.116837
17,27,14,0.000000,-121.569311
17,27,16,0.000000,-126.410709
17,27,18,0.000000,-127.463954
17,27,20,0.000000,-121.836181
17,27,22,0.000000,-120.761790
