hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.644949
0,0,2,0.000000,-139.401492
0,0,4,0.000000,-130.014044
0,0,6,0.000000,-130.797600
0,0,8,0.000000,-150.535142
0,0,10,0.000000,-138.483958
0,0,12,0.000000,-129.968174
0,0,14,0.000000,-136.382066
0,0,16,0.000000,-129.039380
0,0,18,0.000000,-142.767632
0,0,20,0.000000,-137.453365
0,0,22,0.000000,-131.023725
0,0,24,0.000000,-133.893022
0,0,26,0.000000,-139.475660
0,0,28,0.000000,-133.381853
0,0,30,0.000000,-129.172348
0,0,32,0.000000,-136.591292
0,0,34,0.000000,-129.745939
0,0,36,0.000000,-136.218277
0,0,38,0.000000,-135.244640
0,0,40,0.000000,-134.675838
0,0,42,0.000000,-131.394692
0,0,44,0.000000,-140.647809
0,0,46,0.000000,-130.641394
0,0,48,0.000000,-135.800078
0,0,50,0.000000,-152.201033
0,0,52,0.000000,-132.466359
0,0,54,0.000000,-136.589736
0,0,56,0.000000,-132.480534
0,0,58,0.000000,-131.120735
0,1,0,0.000000,-131.172396
0,1,2,0.000000,-148.286173
0,1,4,0.000000,-136.954090
0,1,6,0.000000,-131.900535
0,1,8,0.000000,-136.527103
0,1,10,0.000000,-132.572313
0,1,12,0.000000,-140.959694
0,1,14,0.000000,-146.448126
0,1,16,0.000000,-129.255943
0,1,18,0.000000,-131.162660
0,1,20,0.000000,-138.017578
0,1,22,0.000000,-137.824709
0,1,24,0.000000,-146.340421
0,1,26,0.000000,-129.137770
0,1,28,0.000000,-136.112844
0,1,30,0.000000,-144.676429
0,1,32,0.000000,-130.111520
0,1,34,0.000000,-130.324870
0,1,36,0.000000,-135.956755
0,1,38,0.000000,-146.681455
0,1,40,0.000000,-140.517802
0,1,42,0.000000,-133.117514
0,1,44,0.000000,-131.492252
0,1,46,0.000000,-138.769182
0,1,48,0.000000,-147.949410
0,1,50,0.000000,-134.702333
0,1,52,0.000000,-135.093777
0,1,54,0.000000,-130.764175
0,1,56,0.000000,-128.872283
0,1,58,0.000000,-133.651161
0,2,0,0.000000,-140.149715
0,2,2,0.000000,-129.656242
0,2,4,0.000000,-133.220986
0,2,6,0.000000,-134.926261
0,2,8,0.000000,-130.434095
0,2,10,0.000000,-129.787900
0,2,12,0.000000,-134.332600
0,2,14,0.000000,-137.708523
0,2,16,0.000000,-136.486714
0,2,18,0.000000,-132.702681
0,2,20,0.000000,-133.295028
0,2,22,0.000000,-132.547408
0,2,24,0.000000,-131.123649
0,2,26,0.000000,-132.044499
0,2,28,0.000000,-135.181713
0,2,30,0.000000,-135.741468
0,2,32,0.000000,-132.858576
0,2,34,0.000000,-134.103529
0,2,36,0.000000,-132.004415
0,2,38,0.000000,-141.497494
0,2,40,0.000000,-139.465251
0,2,42,0.000000,-136.238517
0,2,44,0.000000,-132.103116
0,2,46,0.000000,-138.122273
0,2,48,0.000000,-129.568722
0,2,50,0.000000,-127.782528
0,2,52,0.000000,-129.331915
0,2,54,0.000000,-138.675058
0,2,56,0.000000,-134.001968
0,2,58,0.000000,-132.385936
0,3,0,0.000000,-128.927909
0,3,2,0.000000,-132.949668
0,3,4,0.000000,-173.173007
0,3,6,0.000000,-132.056079
0,3,8,0.000000,-134.237318
0,3,10,0.000000,-140.397191
0,3,12,0.000000,-136.963644
0,3,14,0.000000,-128.617065
0,3,16,0.000000,-150.020875
0,3,18,0.000000,-137.168400
0,3,20,0.000000,-132.742471
0,3,22,0.000000,-137.138853
0,3,24,0.000000,-135.286772
0,3,26,0.000000,-132.005004
0,3,28,0.000000,-133.942319
0,3,30,0.000000,-137.653161
0,3,32,0.000000,-131.866266
0,3,34,0.000000,-135.634504
0,3,36,0.000000,-137.309741
0,3,38,0.000000,-142.156814
0,3,40,0.000000,-131.171556
0,3,42,0.000000,-134.635629
0,3,44,0.000000,-128.838919
0,3,46,0.000000,-131.552941
0,3,48,0.000000,-133.561796
0,3,50,0.000000,-135.815444
0,3,52,0.000000,-131.394781
0,3,54,0.000000,-135.656814
0,3,56,0.000000,-138.565702
0,3,58,0.000000,-130.163800
0,4,0,0.000000,-134.627048
0,4,2,0.000000,-127.761564
0,4,4,0.000000,-130.861685
0,4,6,0.000000,-130.016622
0,4,8,0.000000,-142.523847
0,4,10,0.000000,-137.311193
0,4,12,0.000000,-136.630032
0,4,14,0.000000,-129.006004
0,4,16,0.000000,-137.403083
0,4,18,0.000000,-143.034392
0,4,20,0.000000,-130.484502
0,4,22,0.000000,-130.736336
0,4,24,0.000000,-139.289786
0,4,26,0.000000,-132.326929
0,4,28,0.000000,-131.095398
0,4,30,0.000000,-130.871607
0,4,32,0.000000,-133.193769
0,4,34,0.000000,-133.733073
0,4,36,0.000000,-132.152240
0,4,38,0.000000,-138.762309
0,4,40,0.000000,-128.405840
0,4,42,0.000000,-131.180001
0,4,44,0.000000,-139.427116
0,4,46,0.000000,-132.879870
0,4,48,0.000000,-128.123301
0,4,50,0.000000,-135.246671
0,4,52,0.000000,-133.099098
0,4,54,0.000000,-125.849474
0,4,56,0.000000,-136.925387
0,4,58,0.000000,-138.195653
0,5,0,0.000000,-134.122998
0,5,2,0.000000,-131.544678
0,5,4,0.000000,-137.003737
0,5,6,0.000000,-129.325270
0,5,8,0.000000,-137.268251
0,5,10,0.000000,-131.975178
0,5,12,0.000000,-136.519067
0,5,14,0.000000,-132.368315
0,5,16,0.000000,-131.519400
0,5,18,0.000000,-133.834128
0,5,20,0.000000,-136.320437
0,5,22,0.000000,-135.631663
0,5,24,0.000000,-129.763279
0,5,26,0.000000,-128.537291
0,5,28,0.000000,-137.468200
0,5,30,0.000000,-134.883858
0,5,32,0.000000,-147.461219
0,5,34,0.000000,-131.950589
0,5,36,0.000000,-139.035746
0,5,38,0.000000,-134.395460
0,5,40,0.000000,-130.570196
0,5,42,0.000000,-134.329055
0,5,44,0.000000,-134.910044
0,5,46,0.000000,-135.353956
0,5,48,0.000000,-131.831859
0,5,50,0.000000,-132.043299
0,5,52,0.000000,-129.192049
0,5,54,0.000000,-133.774181
0,5,56,0.000000,-139.852293
0,5,58,0.000000,-136.276552
0,6,0,0.000000,-134.341438
0,6,2,0.000000,-149.874546
0,6,4,0.000000,-144.878416
0,6,6,0.000000,-135.084202
0,6,8,0.000000,-137.669271
0,6,10,0.000000,-132.122246
0,6,12,0.000000,-131.596462
0,6,14,0.000000,-133.961995
0,6,16,0.000000,-130.346109
0,6,18,0.000000,-136.507771
0,6,20,0.000000,-130.994424
0,6,22,0.000000,-131.149069
0,6,24,0.000000,-138.764082
0,6,26,0.000000,-136.241626
0,6,28,0.000000,-147.326287
0,6,30,0.000000,-137.306444
0,6,32,0.000000,-132.402247
0,6,34,0.000000,-136.010917
0,6,36,0.000000,-131.808728
0,6,38,0.000000,-135.320631
0,6,40,0.000000,-132.784136
0,6,42,0.000000,-135.150414
0,6,44,0.000000,-134.942291
0,6,46,0.000000,-130.011162
0,6,48,0.000000,-132.883122
0,6,50,0.000000,-137.295856
0,6,52,0.000000,-136.133991
0,6,54,0.000000,-127.468947
0,6,56,0.000000,-131.827047
0,6,58,0.000000,-140.105939
0,7,0,0.000000,-129.963847
0,7,2,0.000000,-133.936235
0,7,4,0.000000,-138.423082
0,7,6,0.000000,-137.906401
0,7,8,0.000000,-137.793344
0,7,10,0.000000,-138.617213
0,7,12,0.000000,-156.607160
0,7,14,0.000000,-140.300253
0,7,16,0.000000,-132.439297
0,7,18,0.000000,-133.389298
0,7,20,0.000000,-137.356449
0,7,22,0.000000,-131.504061
0,7,24,0.000000,-135.821928
0,7,26,0.000000,-139.166839
0,7,28,0.000000,-128.121661
0,7,30,0.000000,-134.606716
0,7,32,0.000000,-143.015544
0,7,34,0.000000,-136.373241
0,7,36,0.000000,-134.008534
0,7,38,0.000000,-134.932711
0,7,40,0.000000,-132.634787
0,7,42,0.000000,-128.080304
0,7,44,0.000000,-136.505032
0,7,46,0.000000,-135.786758
0,7,48,0.000000,-139.819633
0,7,50,0.000000,-133.311677
0,7,52,0.000000,-133.240709
0,7,54,0.000000,-132.627504
0,7,56,0.000000,-136.953928
0,7,58,0.000000,-136.200015
0,8,0,0.000000,-131.663387
0,8,2,0.000000,-140.512792
0,8,4,0.000000,-135.142236
0,8,6,0.000000,-138.435656
0,8,8,0.000000,-142.945222
0,8,10,0.000000,-154.919161
0,8,12,0.000000,-155.776736
0,8,14,0.000000,-137.214067
0,8,16,0.000000,-136.948798
0,8,18,0.000000,-150.878065
0,8,20,0.000000,-130.969299
0,8,22,0.000000,-139.635544
0,8,24,0.000000,-135.157421
0,8,26,0.000000,-140.200384
0,8,28,0.000000,-140.657977
0,8,30,0.000000,-135.909363
0,8,32,0.000000,-144.899279
0,8,34,0.000000,-142.453954
0,8,36,0.000000,-133.459365
0,8,38,0.000000,-134.101684
0,8,40,0.000000,-142.564254
0,8,42,0.000000,-137.458965
0,8,44,0.000000,-138.140622
0,8,46,0.000000,-130.789706
0,8,48,0.000000,-127.426345
0,8,50,0.000000,-134.783485
0,8,52,0.000000,-135.507822
0,8,54,0.000000,-135.526417
0,8,56,0.000000,-133.614502
0,8,58,0.000000,-139.005162
0,9,0,0.000000,-134.276743
0,9,2,0.000000,-129.945118
0,9,4,0.000000,-135.278969
0,9,6,0.000000,-138.260845
0,9,8,0.000000,-135.553631
0,9,10,0.000000,-129.344835
0,9,12,0.000000,-146.695127
0,9,14,0.000000,-137.429118
0,9,16,0.000000,-147.843890
0,9,18,0.000000,-135.714215
0,9,20,0.000000,-130.720108
0,9,22,0.000000,-134.401907
0,9,24,0.000000,-132.117304
0,9,26,0.000000,-138.592127
0,9,28,0.000000,-138.561131
0,9,30,0.000000,-135.625699
0,9,32,0.000000,-136.175969
0,9,34,0.000000,-131.188835
0,9,36,0.000000,-133.660692
0,9,38,0.000000,-133.227898
0,9,40,0.000000,-133.558495
0,9,42,0.000000,-130.536797
0,9,44,0.000000,-136.002887
0,9,46,0.000000,-138.195790
0,9,48,0.000000,-136.685846
0,9,50,0.000000,-131.410469
0,9,52,0.000000,-134.093677
0,9,54,0.000000,-133.109635
0,9,56,0.000000,-130.777518
0,9,58,0.000000,-134.245545
0,10,0,0.000000,-135.913227
0,10,2,0.000000,-132.513911
0,10,4,0.000000,-132.832301
0,10,6,0.000000,-129.640331
0,10,8,0.000000,-137.935147
0,10,10,0.000000,-130.241716
0,10,12,0.000000,-132.249560
0,10,14,0.000000,-132.332940
0,10,16,0.000000,-146.469384
0,10,18,0.000000,-130.434767
0,10,20,0.000000,-139.354472
0,10,22,0.000000,-135.641278
0,10,24,0.000000,-127.931114
0,10,26,0.000000,-133.051580
0,10,28,0.000000,-130.438844
0,10,30,0.000000,-150.892222
0,10,32,0.000000,-132.482674
0,10,34,0.000000,-136.173854
0,10,36,0.000000,-145.380248
0,10,38,0.000000,-138.016256
0,10,40,0.000000,-138.523675
0,10,42,0.000000,-127.144864
0,10,44,0.000000,-135.375353
0,10,46,0.000000,-137.602805
0,10,48,0.000000,-135.608734
0,10,50,0.000000,-138.131099
0,10,52,0.000000,-146.612327
0,10,54,0.000000,-130.603741
0,10,56,0.000000,-140.050668
0,10,58,0.000000,-150.415914
0,11,0,0.000000,-137.138144
0,11,2,0.000000,-151.119854
0,11,4,0.000000,-134.496917
0,11,6,0.000000,-133.369222
0,11,8,0.000000,-133.908141
0,11,10,0.000000,-137.736668
0,11,12,0.000000,-134.178357
0,11,14,0.000000,-128.941273
0,11,16,0.000000,-133.905800
0,11,18,0.000000,-135.326068
0,11,20,0.000000,-137.597724
0,11,22,0.000000,-133.369409
0,11,24,0.000000,-128.557457
0,11,26,0.000000,-132.360898
0,11,28,0.000000,-139.235710
0,11,30,0.000000,-135.669210
0,11,32,0.000000,-138.596311
0,11,34,0.000000,-142.608846
0,11,36,0.000000,-136.633640
0,11,38,0.000000,-138.786885
0,11,40,0.000000,-138.883742
0,11,42,0.000000,-135.032744
0,11,44,0.000000,-142.125416
0,11,46,0.000000,-132.728706
0,11,48,0.000000,-149.718477
0,11,50,0.000000,-134.703876
0,11,52,0.000000,-131.819085
0,11,54,0.000000,-136.601201
0,11,56,0.000000,-132.111121
0,11,58,0.000000,-168.142406
0,12,0,0.000000,-135.231823
0,12,2,0.000000,-128.248798
0,12,4,0.000000,-130.978692
0,12,6,0.000000,-130.599362
0,12,8,0.000000,-127.827016
0,12,10,0.000000,-129.353380
0,12,12,0.000000,-134.689458
0,12,14,0.000000,-136.411269
0,12,16,0.000000,-134.795583
0,12,18,0.000000,-130.547423
0,12,20,0.000000,-135.124753
0,12,22,0.000000,-136.254072
0,12,24,0.000000,-137.845871
0,12,26,0.000000,-136.886602
0,12,28,0.000000,-130.525846
0,12,30,0.000000,-140.672189
0,12,32,0.000000,-130.996540
0,12,34,0.000000,-128.828564
0,12,36,0.000000,-137.647744
0,12,38,0.000000,-134.840197
0,12,40,0.000000,-135.541999
0,12,42,0.000000,-139.963425
0,12,44,0.000000,-134.028617
0,12,46,0.000000,-140.895040
0,12,48,0.000000,-133.379677
0,12,50,0.000000,-139.363482
0,12,52,0.000000,-137.581275
0,12,54,0.000000,-138.219340
0,12,56,0.000000,-128.051509
0,12,58,0.000000,-130.833684
0,13,0,0.000000,-133.190224
0,13,2,0.000000,-141.326246
0,13,4,0.000000,-132.061784
0,13,6,0.000000,-139.946863
0,13,8,0.000000,-137.474342
0,13,10,0.000000,-138.398158
0,13,12,0.000000,-134.363155
0,13,14,0.000000,-140.089349
0,13,16,0.000000,-132.033464
0,13,18,0.000000,-137.813888
0,13,20,0.000000,-159.435428
0,13,22,0.000000,-137.647206
0,13,24,0.000000,-149.194768
0,13,26,0.000000,-142.903835
0,13,28,0.000000,-130.286723
0,13,30,0.000000,-144.952753
0,13,32,0.000000,-135.324935
0,13,34,0.000000,-131.781272
0,13,36,0.000000,-135.896065
0,13,38,0.000000,-132.437658
0,13,40,0.000000,-135.175006
0,13,42,0.000000,-134.279760
0,13,44,0.000000,-139.720988
0,13,46,0.000000,-127.462904
0,13,48,0.000000,-141.877452
0,13,50,0.000000,-135.526308
0,13,52,0.000000,-137.662734
0,13,54,0.000000,-137.189433
0,13,56,0.000000,-130.149790
0,13,58,0.000000,-151.332281
0,14,0,0.000000,-138.178689
0,14,2,0.000000,-133.937365
0,14,4,0.000000,-137.632991
0,14,6,0.000000,-132.880222
0,14,8,0.000000,-130.908623
0,14,10,0.000000,-138.323798
0,14,12,0.000000,-137.165762
0,14,14,0.000000,-133.324673
0,14,16,0.000000,-139.660610
0,14,18,0.000000,-134.085697
0,14,20,0.000000,-142.408687
0,14,22,0.000000,-132.352213
0,14,24,0.000000,-132.421105
0,14,26,0.000000,-131.524846
0,14,28,0.000000,-132.076983
0,14,30,0.000000,-134.164431
0,14,32,0.000000,-135.400483
0,14,34,0.000000,-130.232986
0,14,36,0.000000,-133.075016
0,14,38,0.000000,-135.206750
0,14,40,0.000000,-142.134959
0,14,42,0.000000,-130.153495
0,14,44,0.000000,-140.270949
0,14,46,0.000000,-132.413044
0,14,48,0.000000,-135.895438
0,14,50,0.000000,-128.914835
0,14,52,0.000000,-142.832913
0,14,54,0.000000,-137.456948
0,14,56,0.000000,-137.748129
0,14,58,0.000000,-139.620038
0,15,0,0.000000,-127.993244
0,15,2,0.000000,-132.954274
0,15,4,0.000000,-132.819219
0,15,6,0.000000,-140.311165
0,15,8,0.000000,-138.299069
0,15,10,0.000000,-143.815630
0,15,12,0.000000,-130.466591
0,15,14,0.000000,-149.085618
0,15,16,0.000000,-134.991868
0,15,18,0.000000,-135.662140
0,15,20,0.000000,-136.698392
0,15,22,0.000000,-142.925523
0,15,24,0.000000,-131.199759
0,15,26,0.000000,-132.414244
0,15,28,0.000000,-125.852852
0,15,30,0.000000,-143.265043
0,15,32,0.000000,-131.476099
0,15,34,0.000000,-139.078374
0,15,36,0.000000,-137.834758
0,15,38,0.000000,-132.471817
0,15,40,0.000000,-140.392275
0,15,42,0.000000,-132.080045
0,15,44,0.000000,-130.285722
0,15,46,0.000000,-132.909794
0,15,48,0.000000,-151.472769
0,15,50,0.000000,-130.993766
0,15,52,0.000000,-131.113368
0,15,54,0.000000,-127.728748
0,15,56,0.000000,-140.663352
0,15,58,0.000000,-133.964743
0,16,0,0.000000,-139.458072
0,16,2,0.000000,-135.643759
0,16,4,0.000000,-137.066926
0,16,6,0.000000,-131.542575
0,16,8,0.000000,-143.015429
0,16,10,0.000000,-126.914799
0,16,12,0.000000,-137.403161
0,16,14,0.000000,-141.925903
0,16,16,0.000000,-129.186098
0,16,18,0.000000,-152.980074
0,16,20,0.000000,-135.625212
0,16,22,0.000000,-142.210453
0,16,24,0.000000,-138.896398
0,16,26,0.000000,-130.575276
0,16,28,0.000000,-141.301962
0,16,30,0.000000,-133.344963
0,16,32,0.000000,-141.244170
0,16,34,0.000000,-126.859783
0,16,36,0.000000,-140.091738
0,16,38,0.000000,-138.641429
0,16,40,0.000000,-138.358959
0,16,42,0.000000,-150.563012
0,16,44,0.000000,-131.764896
0,16,46,0.000000,-130.616430
0,16,48,0.000000,-131.410178
0,16,50,0.000000,-135.859299
0,16,52,0.000000,-129.663251
0,16,54,0.000000,-136.070358
0,16,56,0.000000,-137.838618
0,16,58,0.000000,-129.848865
0,17,0,0.000000,-134.029725
0,17,2,0.000000,-142.251073
0,17,4,0.000000,-129.173008
0,17,6,0.000000,-133.439820
0,17,8,0.000000,-137.129736
0,17,10,0.000000,-132.753099
0,17,12,0.000000,-129.432306
0,17,14,0.000000,-141.383940
0,17,16,0.000000,-132.520969
0,17,18,0.000000,-135.079794
0,17,20,0.000000,-139.237687
0,17,22,0.000000,-134.651077
0,17,24,0.000000,-134.972009
0,17,26,0.000000,-136.245063
0,17,28,0.000000,-147.790423
0,17,30,0.000000,-131.996435
0,17,32,0.000000,-138.387179
0,17,34,0.000000,-130.003944
0,17,36,0.000000,-144.258897
0,17,38,0.000000,-130.934940
0,17,40,0.000000,-149.203506
0,17,42,0.000000,-137.454297
0,17,44,0.000000,-130.400254
0,17,46,0.000000,-139.022032
0,17,48,0.000000,-134.947367
0,17,50,0.000000,-135.447852
0,17,52,0.000000,-136.655461
0,17,54,0.000000,-139.873959
0,17,56,0.000000,-137.133350
0,17,58,0.000000,-137.601292
0,18,0,0.000000,-144.823082
0,18,2,0.000000,-125.985099
0,18,4,0.000000,-135.007133
0,18,6,0.000000,-143.014012
0,18,8,0.000000,-136.514499
0,18,10,0.000000,-133.572687
0,18,12,0.000000,-128.907673
0,18,14,0.000000,-136.598246
0,18,16,0.000000,-134.126784
0,18,18,0.000000,-133.872930
0,18,20,0.000000,-131.805613
0,18,22,0.000000,-127.836237
0,18,24,0.000000,-145.237682
0,18,26,0.000000,-127.948194
0,18,28,0.000000,-154.933049
0,18,30,0.000000,-146.490227
0,18,32,0.000000,-133.592019
0,18,34,0.000000,-128.666881
0,18,36,0.000000,-133.881212
0,18,38,0.000000,-136.519922
0,18,40,0.000000,-133.666093
0,18,42,0.000000,-130.825948
0,18,44,0.000000,-134.575068
0,18,46,0.000000,-131.526245
0,18,48,0.000000,-133.426354
0,18,50,0.000000,-149.119535
0,18,52,0.000000,-138.699082
0,18,54,0.000000,-131.399178
0,18,56,0.000000,-133.854728
0,18,58,0.000000,-140.625773
0,19,0,0.000000,-131.294817
0,19,2,0.000000,-134.734960
0,19,4,0.000000,-129.873939
0,19,6,0.000000,-136.098445
0,19,8,0.000000,-131.236778
0,19,10,0.000000,-134.527047
0,19,12,0.000000,-132.499507
0,19,14,0.000000,-129.269993
0,19,16,0.000000,-142.588346
0,19,18,0.000000,-132.346422
0,19,20,0.000000,-131.121272
0,19,22,0.000000,-131.034918
0,19,24,0.000000,-137.920102
0,19,26,0.000000,-135.804935
0,19,28,0.000000,-133.628970
0,19,30,0.000000,-144.525988
0,19,32,0.000000,-132.855651
0,19,34,0.000000,-136.678293
0,19,36,0.000000,-133.149555
0,19,38,0.000000,-130.326084
0,19,40,0.000000,-135.042438
0,19,42,0.000000,-136.361744
0,19,44,0.000000,-138.929302
0,19,46,0.000000,-140.841822
0,19,48,0.000000,-127.701723
0,19,50,0.000000,-128.597463
0,19,52,0.000000,-142.416186
0,19,54,0.000000,-134.410824
0,19,56,0.000000,-124.664116
0,19,58,0.000000,-127.415593
0,20,0,0.000000,-136.744009
0,20,2,0.000000,-136.796857
0,20,4,0.000000,-145.191500
0,20,6,0.000000,-130.746230
0,20,8,0.000000,-133.426737
0,20,10,0.000000,-141.194311
0,20,12,0.000000,-132.622771
0,20,14,0.000000,-125.651162
0,20,16,0.000000,-138.223402
0,20,18,0.000000,-135.682533
0,20,20,0.000000,-131.684967
0,20,22,0.000000,-134.186972
0,20,24,0.000000,-132.837168
0,20,26,0.000000,-138.660996
0,20,28,0.000000,-135.960707
0,20,30,0.000000,-131.218400
0,20,32,0.000000,-145.123232
0,20,34,0.000000,-142.585362
0,20,36,0.000000,-139.125180
0,20,38,0.000000,-138.112977
0,20,40,0.000000,-134.892619
0,20,42,0.000000,-137.050410
0,20,44,0.000000,-132.365777
0,20,46,0.000000,-134.160993
0,20,48,0.000000,-139.596696
0,20,50,0.000000,-134.806763
0,20,52,0.000000,-140.152636
0,20,54,0.000000,-132.159010
0,20,56,0.000000,-137.352124
0,20,58,0.000000,-129.727218
0,21,0,0.000000,-138.733953
0,21,2,0.000000,-127.384150
0,21,4,0.000000,-136.897687
0,21,6,0.000000,-136.421608
0,21,8,0.000000,-131.715318
0,21,10,0.000000,-144.972146
0,21,12,0.000000,-134.248103
0,21,14,0.000000,-146.365842
0,21,16,0.000000,-129.507075
0,21,18,0.000000,-134.189854
0,21,20,0.000000,-135.106016
0,21,22,0.000000,-142.953399
0,21,24,0.000000,-132.292197
0,21,26,0.000000,-142.366060
0,21,28,0.000000,-125.116335
0,21,30,0.000000,-132.226294
0,21,32,0.000000,-134.463128
0,21,34,0.000000,-132.929173
0,21,36,0.000000,-131.031526
0,21,38,0.000000,-139.234934
0,21,40,0.000000,-137.278660
0,21,42,0.000000,-132.964073
0,21,44,0.000000,-129.423929
0,21,46,0.000000,-136.793183
0,21,48,0.000000,-136.112084
0,21,50,0.000000,-132.497793
0,21,52,0.000000,-133.069191
0,21,54,0.000000,-151.261667
0,21,56,0.000000,-130.979335
0,21,58,0.000000,-125.289275
0,22,0,0.000000,-137.505818
0,22,2,0.000000,-136.237658
0,22,4,0.000000,-134.869633
0,22,6,0.000000,-136.526407
0,22,8,0.000000,-132.546265
0,22,10,0.000000,-133.144859
0,22,12,0.000000,-135.283574
0,22,14,0.000000,-134.710359
0,22,16,0.000000,-137.289791
0,22,18,0.000000,-134.800050
0,22,20,0.000000,-128.583464
0,22,22,0.000000,-128.787177
0,22,24,0.000000,-135.805541
0,22,26,0.000000,-129.905808
0,22,28,0.000000,-153.175995
0,22,30,0.000000,-129.217483
0,22,32,0.000000,-133.617992
0,22,34,0.000000,-135.643560
0,22,36,0.000000,-134.492762
0,22,38,0.000000,-132.433078
0,22,40,0.000000,-132.279361
0,22,42,0.000000,-134.622418
0,22,44,0.000000,-152.278448
0,22,46,0.000000,-131.511210
0,22,48,0.000000,-136.966028
0,22,50,0.000000,-138.060029
0,22,52,0.000000,-139.852676
0,22,54,0.000000,-143.217949
0,22,56,0.000000,-133.656282
0,22,58,0.000000,-138.678255
0,23,0,0.000000,-131.260208
0,23,2,0.000000,-140.852760
0,23,4,0.000000,-128.588467
0,23,6,0.000000,-143.714283
0,23,8,0.000000,-133.666594
0,23,10,0.000000,-139.284924
0,23,12,0.000000,-133.623715
0,23,14,0.000000,-138.078654
0,23,16,0.000000,-129.592192
0,23,18,0.000000,-132.539468
0,23,20,0.000000,-135.041213
0,23,22,0.000000,-139.914912
0,23,24,0.000000,-134.225975
0,23,26,0.000000,-139.358225
0,23,28,0.000000,-131.225675
0,23,30,0.000000,-130.461522
0,23,32,0.000000,-137.141207
0,23,34,0.000000,-138.135187
0,23,36,0.000000,-132.114429
0,23,38,0.000000,-144.574415
0,23,40,0.000000,-132.184223
0,23,42,0.000000,-139.555409
0,23,44,0.000000,-133.771059
0,23,46,0.000000,-135.833869
0,23,48,0.000000,-127.310295
0,23,50,0.000000,-137.752823
0,23,52,0.000000,-135.042284
0,23,54,0.000000,-144.955794
0,23,56,0.000000,-129.649460
0,23,58,0.000000,-151.891883
0,24,0,0.000000,-142.808481
0,24,2,0.000000,-136.334863
0,24,4,0.000000,-137.653715
0,24,6,0.000000,-133.817948
0,24,8,0.000000,-145.670892
0,24,10,0.000000,-143.009067
0,24,12,0.000000,-135.103760
0,24,14,0.000000,-138.617900
0,24,16,0.000000,-141.100469
0,24,18,0.000000,-132.540665
0,24,20,0.000000,-131.041876
0,24,22,0.000000,-130.506699
0,24,24,0.000000,-128.964719
0,24,26,0.000000,-132.995713
0,24,28,0.000000,-137.875904
0,24,30,0.000000,-131.314702
0,24,32,0.000000,-132.615517
0,24,34,0.000000,-128.798850
0,24,36,0.000000,-134.882190
0,24,38,0.000000,-130.465863
0,24,40,0.000000,-131.559344
0,24,42,0.000000,-132.580060
0,24,44,0.000000,-136.625830
0,24,46,0.000000,-140.027500
0,24,48,0.000000,-135.007890
0,24,50,0.000000,-130.155536
0,24,52,0.000000,-134.857585
0,24,54,0.000000,-135.230198
0,24,56,0.000000,-133.923227
0,24,58,0.000000,-144.531762
0,25,0,0.000000,-131.400269
0,25,2,0.000000,-141.759974
0,25,4,0.000000,-134.273160
0,25,6,0.000000,-135.615597
0,25,8,0.000000,-139.709270
0,25,10,0.000000,-140.379354
0,25,12,0.000000,-141.930858
0,25,14,0.000000,-133.892298
0,25,16,0.000000,-142.753046
0,25,18,0.000000,-127.579482
0,25,20,0.000000,-134.938880
0,25,22,0.000000,-139.485062
0,25,24,0.000000,-137.315618
0,25,26,0.000000,-130.081748
0,25,28,0.000000,-132.411401
0,25,30,0.000000,-130.297628
0,25,32,0.000000,-131.605286
0,25,34,0.000000,-132.387107
0,25,36,0.000000,-130.290943
0,25,38,0.000000,-155.053197
0,25,40,0.000000,-130.517087
0,25,42,0.000000,-130.369844
0,25,44,0.000000,-133.034419
0,25,46,0.000000,-136.929718
0,25,48,0.000000,-132.897289
0,25,50,0.000000,-141.855148
0,25,52,0.000000,-134.324617
0,25,54,0.000000,-130.364820
0,25,56,0.000000,-136.900738
0,25,58,0.000000,-137.461575
0,26,0,0.000000,-136.798519
0,26,2,0.000000,-134.708156
0,26,4,0.000000,-136.693563
0,26,6,0.000000,-133.777463
0,26,8,0.000000,-140.327866
0,26,10,0.000000,-130.542261
0,26,12,0.000000,-131.511819
0,26,14,0.000000,-135.562654
0,26,16,0.000000,-139.965715
0,26,18,0.000000,-133.071560
0,26,20,0.000000,-133.741025
0,26,22,0.000000,-140.353140
0,26,24,0.000000,-137.075051
0,26,26,0.000000,-138.507596
0,26,28,0.000000,-133.494184
0,26,30,0.000000,-136.844566
0,26,32,0.000000,-139.344782
0,26,34,0.000000,-135.759740
0,26,36,0.000000,-144.838126
0,26,38,0.000000,-139.409001
0,26,40,0.000000,-137.170950
0,26,42,0.000000,-135.647792
0,26,44,0.000000,-138.342391
0,26,46,0.000000,-133.808705
0,26,48,0.000000,-132.713581
0,26,50,0.000000,-135.504772
0,26,52,0.000000,-136.405975
0,26,54,0.000000,-140.659011
0,26,56,0.000000,-134.478425
0,26,58,0.000000,-141.711406
0,27,0,0.000000,-135.778042
0,27,2,0.000000,-165.637796
0,27,4,0.000000,-134.994270
0,27,6,0.000000,-141.131357
0,27,8,0.000000,-130.647138
0,27,10,0.000000,-136.891765
0,27,12,0.000000,-129.922977
0,27,14,0.000000,-142.532736
0,27,16,0.000000,-134.767839
0,27,18,0.000000,-130.300651
0,27,20,0.000000,-136.769494
0,27,22,0.000000,-152.908746
