hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-145.478990
0,0,2,0.000000,-141.399760
0,0,4,0.000000,-141.434940
0,0,6,0.000000,-139.365942
0,0,8,0.000000,-145.342859
0,0,10,0.000000,-180.089690
0,0,12,0.000000,-142.345026
0,0,14,0.000000,-144.384119
0,0,16,0.000000,-143.117635
0,0,18,0.000000,-145.158946
0,0,20,0.000000,-137.666385
0,0,22,0.000000,-143.198063
0,0,24,0.000000,-144.154511
0,0,26,0.000000,-141.613324
0,0,28,0.000000,-141.121664
0,0,30,0.000000,-144.780656
0,0,32,0.000000,-141.660626
0,0,34,0.000000,-143.437133
0,0,36,0.000000,-136.923602
0,0,38,0.000000,-142.524473
0,0,40,0.000000,-144.147961
0,0,42,0.000000,-140.817656
0,0,44,0.000000,-151.037578
0,0,46,0.000000,-142.982420
0,0,48,0.000000,-144.585420
0,0,50,0.000000,-147.158148
0,0,52,0.000000,-148.706484
0,0,54,0.000000,-138.665145
0,0,56,0.000000,-140.213840
0,0,58,0.000000,-141.320651
0,1,0,0.000000,-143.264236
0,1,2,0.000000,-140.904526
0,1,4,0.000000,-145.407504
0,1,6,0.000000,-144.144602
0,1,8,0.000000,-168.848079
0,1,10,0.000000,-152.798769
0,1,12,0.000000,-150.896019
0,1,14,0.000000,-154.871618
0,1,16,0.000000,-140.344784
0,1,18,0.000000,-141.542799
0,1,20,0.000000,-138.819816
0,1,22,0.000000,-142.699407
0,1,24,0.000000,-141.359701
0,1,26,0.000000,-137.975233
0,1,28,0.000000,-142.619969
0,1,30,0.000000,-144.576706
0,1,32,0.000000,-141.533591
0,1,34,0.000000,-142.899289
0,1,36,0.000000,-141.858817
0,1,38,0.000000,-142.919755
0,1,40,0.000000,-141.721419
0,1,42,0.000000,-145.460144
0,1,44,0.000000,-139.568121
0,1,46,0.000000,-150.537667
0,1,48,0.000000,-136.490562
0,1,50,0.000000,-148.461339
0,1,52,0.000000,-145.985253
0,1,54,0.000000,-152.385382
0,1,56,0.000000,-149.411379
0,1,58,0.000000,-152.295868
0,2,0,0.000000,-141.398465
0,2,2,0.000000,-152.196574
0,2,4,0.000000,-139.623105
0,2,6,0.000000,-147.849414
0,2,8,0.000000,-155.387236
0,2,10,0.000000,-148.828245
0,2,12,0.000000,-144.894656
0,2,14,0.000000,-139.223883
0,2,16,0.000000,-144.925472
0,2,18,0.000000,-138.669208
0,2,20,0.000000,-140.041167
0,2,22,0.000000,-141.039688
0,2,24,0.000000,-141.402319
0,2,26,0.000000,-151.757436
0,2,28,0.000000,-147.251356
0,2,30,0.000000,-137.024642
0,2,32,0.000000,-166.285596
0,2,34,0.000000,-142.247328
0,2,36,0.000000,-141.788600
0,2,38,0.000000,-145.185655
0,2,40,0.000000,-143.921528
0,2,42,0.000000,-157.499502
0,2,44,0.000000,-138.779878
0,2,46,0.000000,-145.275522
0,2,48,0.000000,-140.123975
0,2,50,0.000000,-139.063058
0,2,52,0.000000,-143.641987
0,2,54,0.000000,-143.316773
0,2,56,0.000000,-152.198351
0,2,58,0.000000,-144.059397
0,3,0,0.000000,-138.333453
0,3,2,0.000000,-142.104317
0,3,4,0.000000,-146.252669
0,3,6,0.000000,-152.518053
0,3,8,0.000000,-148.419152
0,3,10,0.000000,-148.435079
0,3,12,0.000000,-149.586967
0,3,14,0.000000,-146.674524
0,3,16,0.000000,-147.373425
0,3,18,0.000000,-137.765287
0,3,20,0.000000,-150.297184
0,3,22,0.000000,-143.161280
0,3,24,0.000000,-170.572335
0,3,26,0.000000,-138.827346
0,3,28,0.000000,-146.674358
0,3,30,0.000000,-139.859021
0,3,32,0.000000,-144.420731
0,3,34,0.000000,-141.452081
0,3,36,0.000000,-150.936689
0,3,38,0.000000,-145.181270
0,3,40,0.000000,-146.317784
0,3,42,0.000000,-143.444135
0,3,44,0.000000,-152.625715
0,3,46,0.000000,-144.717086
0,3,48,0.000000,-141.642774
0,3,50,0.000000,-137.282745
0,3,52,0.000000,-159.844064
0,3,54,0.000000,-144.799786
0,3,56,0.000000,-143.342667
0,3,58,0.000000,-137.259404
0,4,0,0.000000,-148.982936
0,4,2,0.000000,-139.332064
0,4,4,0.000000,-153.677940
0,4,6,0.000000,-152.330011
0,4,8,0.000000,-153.995570
0,4,10,0.000000,-139.411371
0,4,12,0.000000,-147.901649
0,4,14,0.000000,-144.916976
0,4,16,0.000000,-150.721130
0,4,18,0.000000,-150.159756
0,4,20,0.000000,-143.951978
0,4,22,0.000000,-145.787769
0,4,24,0.000000,-144.921885
0,4,26,0.000000,-138.163322
0,4,28,0.000000,-142.027445
0,4,30,0.000000,-138.144598
0,4,32,0.000000,-151.541218
0,4,34,0.000000,-147.360260
0,4,36,0.000000,-145.094846
0,4,38,0.000000,-139.283896
0,4,40,0.000000,-147.417927
0,4,42,0.000000,-149.755886
0,4,44,0.000000,-144.905957
0,4,46,0.000000,-144.814599
0,4,48,0.000000,-139.566787
0,4,50,0.000000,-157.559817
0,4,52,0.000000,-144.819774
0,4,54,0.000000,-146.967996
0,4,56,0.000000,-137.546205
0,4,58,0.000000,-149.689037
0,5,0,0.000000,-136.984883
0,5,2,0.000000,-152.811358
0,5,4,0.000000,-133.713333
0,5,6,0.000000,-139.659909
0,5,8,0.000000,-140.385918
0,5,10,0.000000,-141.495265
0,5,12,0.000000,-141.093713
0,5,14,0.000000,-142.043135
0,5,16,0.000000,-139.100085
0,5,18,0.000000,-137.715048
0,5,20,0.000000,-148.381421
0,5,22,0.000000,-135.368373
0,5,24,0.000000,-145.095026
0,5,26,0.000000,-143.812856
0,5,28,0.000000,-145.062439
0,5,30,0.000000,-140.039987
0,5,32,0.000000,-155.027789
0,5,34,0.000000,-142.066925
0,5,36,0.000000,-143.669178
0,5,38,0.000000,-135.842980
0,5,40,0.000000,-149.077456
0,5,42,0.000000,-145.494420
0,5,44,0.000000,-141.960877
0,5,46,0.000000,-146.721629
0,5,48,0.000000,-146.341943
0,5,50,0.000000,-139.586799
0,5,52,0.000000,-144.981160
0,5,54,0.000000,-146.558170
0,5,56,0.000000,-141.262328
0,5,58,0.000000,-144.631722
0,6,0,0.000000,-149.983154
0,6,2,0.000000,-142.793210
0,6,4,0.000000,-141.168905
0,6,6,0.000000,-136.326393
0,6,8,0.000000,-142.908173
0,6,10,0.000000,-140.826761
0,6,12,0.000000,-161.369714
0,6,14,0.000000,-142.064944
0,6,16,0.000000,-145.039929
0,6,18,0.000000,-158.906536
0,6,20,0.000000,-145.771424
0,6,22,0.000000,-143.685557
0,6,24,0.000000,-147.105289
0,6,26,0.000000,-144.536597
0,6,28,0.000000,-142.809598
0,6,30,0.000000,-137.523710
0,6,32,0.000000,-142.791058
0,6,34,0.000000,-137.060975
0,6,36,0.000000,-152.064689
0,6,38,0.000000,-141.272977
0,6,40,0.000000,-148.233763
0,6,42,0.000000,-145.453237
0,6,44,0.000000,-142.397804
0,6,46,0.000000,-144.981999
0,6,48,0.000000,-139.615647
0,6,50,0.000000,-156.241331
0,6,52,0.000000,-147.353443
0,6,54,0.000000,-167.183445
0,6,56,0.000000,-158.507675
0,6,58,0.000000,-139.084009
0,7,0,0.000000,-147.739435
0,7,2,0.000000,-152.482197
0,7,4,0.000000,-146.789251
0,7,6,0.000000,-139.090761
0,7,8,0.000000,-148.973323
0,7,10,0.000000,-159.314941
0,7,12,0.000000,-137.005579
0,7,14,0.000000,-160.701944
0,7,16,0.000000,-153.057440
0,7,18,0.000000,-155.615965
0,7,20,0.000000,-149.614184
0,7,22,0.000000,-140.030862
0,7,24,0.000000,-142.886123
0,7,26,0.000000,-140.464425
0,7,28,0.000000,-146.927420
0,7,30,0.000000,-143.372465
0,7,32,0.000000,-146.809818
0,7,34,0.000000,-155.980005
0,7,36,0.000000,-138.861739
0,7,38,0.000000,-160.713100
0,7,40,0.000000,-141.597528
0,7,42,0.000000,-140.059656
0,7,44,0.000000,-153.739973
0,7,46,0.000000,-143.879255
0,7,48,0.000000,-143.598687
0,7,50,0.000000,-146.700955
0,7,52,0.000000,-143.077680
0,7,54,0.000000,-141.963586
0,7,56,0.000000,-141.966066
0,7,58,0.000000,-149.426837
0,8,0,0.000000,-157.804663
0,8,2,0.000000,-144.982273
0,8,4,0.000000,-138.321259
0,8,6,0.000000,-143.280776
0,8,8,0.000000,-142.243772
0,8,10,0.000000,-142.989544
0,8,12,0.000000,-139.311977
0,8,14,0.000000,-154.334362
0,8,16,0.000000,-147.308575
0,8,18,0.000000,-146.208124
0,8,20,0.000000,-159.068231
0,8,22,0.000000,-145.207710
0,8,24,0.000000,-146.031672
0,8,26,0.000000,-146.827972
0,8,28,0.000000,-139.454267
0,8,30,0.000000,-144.165118
0,8,32,0.000000,-142.144491
0,8,34,0.000000,-139.280766
0,8,36,0.000000,-142.079579
0,8,38,0.000000,-154.602858
0,8,40,0.000000,-138.721174
0,8,42,0.000000,-143.895144
0,8,44,0.000000,-153.170269
0,8,46,0.000000,-141.501203
0,8,48,0.000000,-142.631463
0,8,50,0.000000,-140.898424
0,8,52,0.000000,-140.660495
0,8,54,0.000000,-143.267704
0,8,56,0.000000,-152.078587
0,8,58,0.000000,-144.053344
0,9,0,0.000000,-135.581804
0,9,2,0.000000,-138.392307
0,9,4,0.000000,-141.033851
0,9,6,0.000000,-141.297041
0,9,8,0.000000,-138.056815
0,9,10,0.000000,-141.565180
0,9,12,0.000000,-150.099747
0,9,14,0.000000,-137.399835
0,9,16,0.000000,-154.365611
0,9,18,0.000000,-137.814381
0,9,20,0.000000,-138.339557
0,9,22,0.000000,-137.215248
0,9,24,0.000000,-147.349632
0,9,26,0.000000,-141.916653
0,9,28,0.000000,-138.329681
0,9,30,0.000000,-161.465277
0,9,32,0.000000,-138.064180
0,9,34,0.000000,-140.629171
0,9,36,0.000000,-140.423325
0,9,38,0.000000,-143.054984
0,9,40,0.000000,-138.386714
0,9,42,0.000000,-148.146680
0,9,44,0.000000,-144.782309
0,9,46,0.000000,-136.682045
0,9,48,0.000000,-142.589560
0,9,50,0.000000,-152.543284
0,9,52,0.000000,-142.600038
0,9,54,0.000000,-139.618291
0,9,56,0.000000,-144.944148
0,9,58,0.000000,-143.753325
0,10,0,0.000000,-142.491668
0,10,2,0.000000,-147.728079
0,10,4,0.000000,-137.252299
0,10,6,0.000000,-148.895793
0,10,8,0.000000,-139.670717
0,10,10,0.000000,-138.585034
0,10,12,0.000000,-142.223037
0,10,14,0.000000,-147.767519
0,10,16,0.000000,-140.192042
0,10,18,0.000000,-151.509526
0,10,20,0.000000,-151.997266
0,10,22,0.000000,-137.940969
0,10,24,0.000000,-148.005671
0,10,26,0.000000,-144.469952
0,10,28,0.000000,-144.181749
0,10,30,0.000000,-155.872062
0,10,32,0.000000,-143.713811
0,10,34,0.000000,-142.169221
0,10,36,0.000000,-142.489788
0,10,38,0.000000,-137.022054
0,10,40,0.000000,-142.738543
0,10,42,0.000000,-139.643512
0,10,44,0.000000,-144.694054
0,10,46,0.000000,-142.697456
0,10,48,0.000000,-147.991043
0,10,50,0.000000,-160.731403
0,10,52,0.000000,-139.640356
0,10,54,0.000000,-139.157239
0,10,56,0.000000,-151.097386
0,10,58,0.000000,-143.112856
0,11,0,0.000000,-146.444103
0,11,2,0.000000,-150.989103
0,11,4,0.000000,-137.501344
0,11,6,0.000000,-150.209542
0,11,8,0.000000,-137.567786
0,11,10,0.000000,-143.932593
0,11,12,0.000000,-146.619206
0,11,14,0.000000,-149.735661
0,11,16,0.000000,-141.837620
0,11,18,0.000000,-148.364943
0,11,20,0.000000,-146.778102
0,11,22,0.000000,-140.011649
0,11,24,0.000000,-145.140395
0,11,26,0.000000,-139.759453
0,11,28,0.000000,-135.305941
0,11,30,0.000000,-141.452242
0,11,32,0.000000,-139.612014
0,11,34,0.000000,-146.141215
0,11,36,0.000000,-148.688965
0,11,38,0.000000,-140.495621
0,11,40,0.000000,-140.305039
0,11,42,0.000000,-150.678694
0,11,44,0.000000,-141.079723
0,11,46,0.000000,-143.281338
0,11,48,0.000000,-154.105844
0,11,50,0.000000,-141.764025
0,11,52,0.000000,-147.125759
0,11,54,0.000000,-139.558870
0,11,56,0.000000,-148.011207
0,11,58,0.000000,-140.929056
0,12,0,0.000000,-145.765640
0,12,2,0.000000,-147.352962
0,12,4,0.000000,-144.079525
0,12,6,0.000000,-137.392120
0,12,8,0.000000,-142.681196
0,12,10,0.000000,-149.166713
0,12,12,0.000000,-140.934806
0,12,14,0.000000,-137.187074
0,12,16,0.000000,-142.333386
0,12,18,0.000000,-144.266940
0,12,20,0.000000,-142.091059
0,12,22,0.000000,-146.146279
0,12,24,0.000000,-142.200659
0,12,26,0.000000,-140.502609
0,12,28,0.000000,-141.826701
0,12,30,0.000000,-148.435580
0,12,32,0.000000,-153.187402
0,12,34,0.000000,-143.360566
0,12,36,0.000000,-146.330513
0,12,38,0.000000,-147.263112
0,12,40,0.000000,-141.592248
0,12,42,0.000000,-139.621071
0,12,44,0.000000,-144.370451
0,12,46,0.000000,-154.784987
0,12,48,0.000000,-139.408951
0,12,50,0.000000,-143.337346
0,12,52,0.000000,-138.133133
0,12,54,0.000000,-137.515227
0,12,56,0.000000,-143.013446
0,12,58,0.000000,-151.125701
0,13,0,0.000000,-151.547565
0,13,2,0.000000,-144.904272
0,13,4,0.000000,-152.237139
0,13,6,0.000000,-152.002315
0,13,8,0.000000,-138.939142
0,13,10,0.000000,-162.650872
0,13,12,0.000000,-142.530030
0,13,14,0.000000,-142.771223
0,13,16,0.000000,-139.991827
0,13,18,0.000000,-145.130539
0,13,20,0.000000,-143.380060
0,13,22,0.000000,-147.096763
0,13,24,0.000000,-141.389078
0,13,26,0.000000,-148.216370
0,13,28,0.000000,-142.806302
0,13,30,0.000000,-146.136574
0,13,32,0.000000,-144.506421
0,13,34,0.000000,-149.394484
0,13,36,0.000000,-138.653836
0,13,38,0.000000,-137.997952
0,13,40,0.000000,-143.127645
0,13,42,0.000000,-151.792844
0,13,44,0.000000,-163.931222
0,13,46,0.000000,-140.342551
0,13,48,0.000000,-144.045988
0,13,50,0.000000,-138.903224
0,13,52,0.000000,-143.360170
0,13,54,0.000000,-143.949394
0,13,56,0.000000,-148.526006
0,13,58,0.000000,-147.858090
0,14,0,0.000000,-146.818691
0,14,2,0.000000,-143.788999
0,14,4,0.000000,-150.753487
0,14,6,0.000000,-147.397624
0,14,8,0.000000,-150.019864
0,14,10,0.000000,-155.039755
0,14,12,0.000000,-146.685559
0,14,14,0.000000,-154.379931
0,14,16,0.000000,-155.980383
0,14,18,0.000000,-142.372976
0,14,20,0.000000,-139.299900
0,14,22,0.000000,-141.691789
0,14,24,0.000000,-148.536219
0,14,26,0.000000,-138.010497
0,14,28,0.000000,-138.090575
0,14,30,0.000000,-149.242926
0,14,32,0.000000,-145.988285
0,14,34,0.000000,-149.235845
0,14,36,0.000000,-147.678726
0,14,38,0.000000,-142.627596
0,14,40,0.000000,-144.192401
0,14,42,0.000000,-137.353847
0,14,44,0.000000,-140.844750
0,14,46,0.000000,-151.067428
0,14,48,0.000000,-139.155709
0,14,50,0.000000,-141.726947
0,14,52,0.000000,-143.592776
0,14,54,0.000000,-144.339886
0,14,56,0.000000,-141.903565
0,14,58,0.000000,-139.924720
0,15,0,0.000000,-141.559405
0,15,2,0.000000,-146.076877
0,15,4,0.000000,-143.651689
0,15,6,0.000000,-140.713947
0,15,8,0.000000,-150.100300
0,15,10,0.000000,-139.468794
0,15,12,0.000000,-148.991617
0,15,14,0.000000,-150.677914
0,15,16,0.000000,-144.120547
0,15,18,0.000000,-147.347553
0,15,20,0.000000,-148.493921
0,15,22,0.000000,-162.184043
0,15,24,0.000000,-137.771305
0,15,26,0.000000,-159.667003
0,15,28,0.000000,-142.192502
0,15,30,0.000000,-147.334525
0,15,32,0.000000,-153.554924
0,15,34,0.000000,-145.499467
0,15,36,0.000000,-146.090573
0,15,38,0.000000,-145.536399
0,15,40,0.000000,-137.249428
0,15,42,0.000000,-138.218234
0,15,44,0.000000,-146.396066
0,15,46,0.000000,-143.373549
0,15,48,0.000000,-145.430635
0,15,50,0.000000,-150.325101
0,15,52,0.000000,-146.975582
0,15,54,0.000000,-142.500085
0,15,56,0.000000,-135.824258
0,15,58,0.000000,-157.994287
0,16,0,0.000000,-142.297116
0,16,2,0.000000,-137.102157
0,16,4,0.000000,-141.869298
0,16,6,0.000000,-142.373552
0,16,8,0.000000,-146.851788
0,16,10,0.000000,-159.174969
0,16,12,0.000000,-140.522191
0,16,14,0.000000,-144.829681
0,16,16,0.000000,-147.667942
0,16,18,0.000000,-148.635274
0,16,20,0.000000,-138.575300
0,16,22,0.000000,-141.973464
0,16,24,0.000000,-140.323112
0,16,26,0.000000,-141.470978
0,16,28,0.000000,-139.716074
0,16,30,0.000000,-151.354038
0,16,32,0.000000,-144.840113
0,16,34,0.000000,-140.424209
0,16,36,0.000000,-141.634141
0,16,38,0.000000,-157.398528
0,16,40,0.000000,-148.187487
0,16,42,0.000000,-141.279278
0,16,44,0.000000,-139.022298
0,16,46,0.000000,-141.107790
0,16,48,0.000000,-143.212442
0,16,50,0.000000,-140.170122
0,16,52,0.000000,-149.939625
0,16,54,0.000000,-142.682906
0,16,56,0.000000,-139.655882
0,16,58,0.000000,-139.402663
0,17,0,0.000000,-146.043769
0,17,2,0.000000,-136.136345
0,17,4,0.000000,-139.417755
0,17,6,0.000000,-145.436134
0,17,8,0.000000,-143.436955
0,17,10,0.000000,-150.773938
0,17,12,0.000000,-142.540623
0,17,14,0.000000,-151.964564
0,17,16,0.000000,-145.514960
0,17,18,0.000000,-146.471839
0,17,20,0.000000,-144.243631
0,17,22,0.000000,-141.190578
0,17,24,0.000000,-149.575798
0,17,26,0.000000,-137.785566
0,17,28,0.000000,-141.070142
0,17,30,0.000000,-155.284617
0,17,32,0.000000,-138.307314
0,17,34,0.000000,-143.123551
0,17,36,0.000000,-148.692113
0,17,38,0.000000,-149.489274
0,17,40,0.000000,-150.064601
0,17,42,0.000000,-140.534907
0,17,44,0.000000,-144.706542
0,17,46,0.000000,-140.537865
0,17,48,0.000000,-141.466543
0,17,50,0.000000,-144.921839
0,17,52,0.000000,-142.824249
0,17,54,0.000000,-144.599712
0,17,56,0.000000,-141.042648
0,17,58,0.000000,-140.547006
0,18,0,0.000000,-135.943063
0,18,2,0.000000,-142.843279
0,18,4,0.000000,-141.874155
0,18,6,0.000000,-139.318532
0,18,8,0.000000,-138.382732
0,18,10,0.000000,-145.757918
0,18,12,0.000000,-146.328756
0,18,14,0.000000,-140.600926
0,18,16,0.000000,-142.043649
0,18,18,0.000000,-143.638014
0,18,20,0.000000,-153.457813
0,18,22,0.000000,-168.409257
0,18,24,0.000000,-142.994896
0,18,26,0.000000,-150.259867
0,18,28,0.000000,-137.456324
0,18,30,0.000000,-142.661849
0,18,32,0.000000,-143.858002
0,18,34,0.000000,-151.590474
0,18,36,0.000000,-141.423596
0,18,38,0.000000,-143.409737
0,18,40,0.000000,-140.285938
0,18,42,0.000000,-141.903739
0,18,44,0.000000,-140.060033
0,18,46,0.000000,-138.066835
0,18,48,0.000000,-146.098697
0,18,50,0.000000,-159.193416
0,18,52,0.000000,-149.455195
0,18,54,0.000000,-139.967527
0,18,56,0.000000,-144.097635
0,18,58,0.000000,-139.171252
0,19,0,0.000000,-142.406730
0,19,2,0.000000,-144.430395
0,19,4,0.000000,-150.653887
0,19,6,0.000000,-138.403470
0,19,8,0.000000,-139.362974
0,19,10,0.000000,-143.416913
0,19,12,0.000000,-157.342721
0,19,14,0.000000,-148.510884
0,19,16,0.000000,-139.729943
0,19,18,0.000000,-156.649558
0,19,20,0.000000,-151.309793
0,19,22,0.000000,-136.304766
0,19,24,0.000000,-144.147312
0,19,26,0.000000,-142.540342
0,19,28,0.000000,-138.517296
0,19,30,0.000000,-138.581715
0,19,32,0.000000,-136.752048
0,19,34,0.000000,-146.297412
0,19,36,0.000000,-145.061687
0,19,38,0.000000,-154.230343
0,19,40,0.000000,-153.878592
0,19,42,0.000000,-139.213073
0,19,44,0.000000,-146.504572
0,19,46,0.000000,-143.293764
0,19,48,0.000000,-145.383297
0,19,50,0.000000,-140.425635
0,19,52,0.000000,-144.483613
0,19,54,0.000000,-138.334384
0,19,56,0.000000,-144.145283
0,19,58,0.000000,-145.197547
0,20,0,0.000000,-143.467622
0,20,2,0.000000,-142.787563
0,20,4,0.000000,-147.380567
0,20,6,0.000000,-146.471848
0,20,8,0.000000,-151.412536
0,20,10,0.000000,-142.669737
0,20,12,0.000000,-148.891483
0,20,14,0.000000,-149.068298
0,20,16,0.000000,-147.767473
0,20,18,0.000000,-139.489775
0,20,20,0.000000,-150.278800
0,20,22,0.000000,-162.131671
0,20,24,0.000000,-141.484347
0,20,26,0.000000,-144.406189
0,20,28,0.000000,-147.665011
0,20,30,0.000000,-137.093112
0,20,32,0.000000,-150.260639
0,20,34,0.000000,-141.880316
0,20,36,0.000000,-144.444221
0,20,38,0.000000,-144.359468
0,20,40,0.000000,-137.737696
0,20,42,0.000000,-144.194993
0,20,44,0.000000,-142.916492
0,20,46,0.000000,-145.898779
0,20,48,0.000000,-140.386769
0,20,50,0.000000,-141.555732
0,20,52,0.000000,-156.743281
0,20,54,0.000000,-139.696271
0,20,56,0.000000,-141.128043
0,20,58,0.000000,-145.824570
0,21,0,0.000000,-147.092552
0,21,2,0.000000,-143.981086
0,21,4,0.000000,-138.651628
0,21,6,0.000000,-147.794151
0,21,8,0.000000,-156.586146
0,21,10,0.000000,-148.994026
0,21,12,0.000000,-141.201956
0,21,14,0.000000,-146.692873
0,21,16,0.000000,-135.592487
0,21,18,0.000000,-140.961649
0,21,20,0.000000,-137.680535
0,21,22,0.000000,-163.143250
0,21,24,0.000000,-157.300955
0,21,26,0.000000,-148.185541
0,21,28,0.000000,-144.812117
0,21,30,0.000000,-140.370412
0,21,32,0.000000,-148.923292
0,21,34,0.000000,-149.428281
0,21,36,0.000000,-140.033910
0,21,38,0.000000,-154.272061
0,21,40,0.000000,-142.068806
0,21,42,0.000000,-146.137102
0,21,44,0.000000,-142.174754
0,21,46,0.000000,-142.080059
0,21,48,0.000000,-142.051514
0,21,50,0.000000,-154.790820
0,21,52,0.000000,-143.436540
0,21,54,0.000000,-156.544656
0,21,56,0.000000,-146.033304
0,21,58,0.000000,-138.902255
0,22,0,0.000000,-157.640304
0,22,2,0.000000,-151.236728
0,22,4,0.000000,-146.129716
0,22,6,0.000000,-149.390104
0,22,8,0.000000,-146.706951
0,22,10,0.000000,-146.282497
0,22,12,0.000000,-142.155672
0,22,14,0.000000,-145.406545
0,22,16,0.000000,-142.229384
0,22,18,0.000000,-138.312583
0,22,20,0.000000,-142.163341
0,22,22,0.000000,-144.983625
0,22,24,0.000000,-143.821285
0,22,26,0.000000,-149.534732
0,22,28,0.000000,-156.593303
0,22,30,0.000000,-141.782014
0,22,32,0.000000,-149.894639
0,22,34,0.000000,-140.984654
0,22,36,0.000000,-147.421466
0,22,38,0.000000,-165.691837
0,22,40,0.000000,-144.270585
0,22,42,0.000000,-146.185859
0,22,44,0.000000,-147.572865
0,22,46,0.000000,-139.759311
0,22,48,0.000000,-143.762539
0,22,50,0.000000,-144.474081
0,22,52,0.000000,-137.663869
0,22,54,0.000000,-151.131039
0,22,56,0.000000,-137.469601
0,22,58,0.000000,-139.224588
0,23,0,0.000000,-154.166757
0,23,2,0.000000,-143.591358
0,23,4,0.000000,-140.764789
0,23,6,0.000000,-151.823025
0,23,8,0.000000,-147.502193
0,23,10,0.000000,-142.354570
0,23,12,0.000000,-141.319458
0,23,14,0.000000,-158.698335
0,23,16,0.000000,-150.753381
0,23,18,0.000000,-154.079808
0,23,20,0.000000,-143.616772
0,23,22,0.000000,-143.373217
0,23,24,0.000000,-151.625862
0,23,26,0.000000,-154.593889
0,23,28,0.000000,-142.654286
0,23,30,0.000000,-143.210011
0,23,32,0.000000,-138.866731
0,23,34,0.000000,-177.778678
0,23,36,0.000000,-149.526260
0,23,38,0.000000,-157.083101
0,23,40,0.000000,-143.803471
0,23,42,0.000000,-149.967128
0,23,44,0.000000,-145.002998
0,23,46,0.000000,-142.617071
0,23,48,0.000000,-135.456670
0,23,50,0.000000,-145.760844
0,23,52,0.000000,-148.485309
0,23,54,0.000000,-147.777815
0,23,56,0.000000,-151.254307
0,23,58,0.000000,-137.927538
0,24,0,0.000000,-148.707415
0,24,2,0.000000,-148.326997
0,24,4,0.000000,-149.008373
0,24,6,0.000000,-146.673805
0,24,8,0.000000,-148.628618
0,24,10,0.000000,-140.151799
0,24,12,0.000000,-151.508308
0,24,14,0.000000,-143.380307
0,24,16,0.000000,-139.616545
0,24,18,0.000000,-145.621727
0,24,20,0.000000,-141.470060
0,24,22,0.000000,-145.580078
0,24,24,0.000000,-142.017300
0,24,26,0.000000,-141.270838
0,24,28,0.000000,-135.991895
0,24,30,0.000000,-143.815648
0,24,32,0.000000,-157.381779
0,24,34,0.000000,-151.542535
0,24,36,0.000000,-139.752342
0,24,38,0.000000,-139.433906
0,24,40,0.000000,-145.852145
0,24,42,0.000000,-142.081049
0,24,44,0.000000,-147.272363
0,24,46,0.000000,-140.610302
0,24,48,0.000000,-156.155441
0,24,50,0.000000,-142.886788
0,24,52,0.000000,-144.396743
0,24,54,0.000000,-137.564547
0,24,56,0.000000,-144.134468
0,24,58,0.000000,-139.992692
0,25,0,0.000000,-147.171313
0,25,2,0.000000,-140.576561
0,25,4,0.000000,-142.458775
0,25,6,0.000000,-150.964710
0,25,8,0.000000,-138.753446
0,25,10,0.000000,-150.848557
0,25,12,0.000000,-146.346186
0,25,14,0.000000,-136.946236
0,25,16,0.000000,-140.218494
0,25,18,0.000000,-140.417119
0,25,20,0.000000,-148.075088
0,25,22,0.000000,-151.380448
0,25,24,0.000000,-156.520802
0,25,26,0.000000,-136.864591
0,25,28,0.000000,-146.984747
0,25,30,0.000000,-145.716445
0,25,32,0.000000,-156.291676
0,25,34,0.000000,-137.618011
0,25,36,0.000000,-140.824170
0,25,38,0.000000,-144.826840
0,25,40,0.000000,-150.916639
0,25,42,0.000000,-149.644916
0,25,44,0.000000,-149.381415
0,25,46,0.000000,-157.400253
0,25,48,0.000000,-140.212549
0,25,50,0.000000,-141.426551
0,25,52,0.000000,-140.654405
0,25,54,0.000000,-151.688325
0,25,56,0.000000,-143.127985
0,25,58,0.000000,-147.526616
0,26,0,0.000000,-150.270182
0,26,2,0.000000,-144.362216
0,26,4,0.000000,-144.686516
0,26,6,0.000000,-137.702594
0,26,8,0.000000,-140.127849
0,26,10,0.000000,-147.268775
0,26,12,0.000000,-143.207969
0,26,14,0.000000,-138.809633
0,26,16,0.000000,-149.197888
0,26,18,0.000000,-146.668524
0,26,20,0.000000,-152.960008
0,26,22,0.000000,-150.191999
0,26,24,0.000000,-140.839711
0,26,26,0.000000,-143.767864
0,26,28,0.000000,-147.426626
0,26,30,0.000000,-138.413454
0,26,32,0.000000,-147.706388
0,26,34,0.000000,-140.016532
0,26,36,0.000000,-141.969003
0,26,38,0.000000,-150.322827
0,26,40,0.000000,-144.978239
0,26,42,0.000000,-149.371541
0,26,44,0.000000,-145.230466
0,26,46,0.000000,-139.264235
0,26,48,0.000000,-139.002624
0,26,50,0.000000,-140.317152
0,26,52,0.000000,-151.115899
0,26,54,0.000000,-148.328043
0,26,56,0.000000,-150.070318
0,26,58,0.000000,-152.484810
0,27,0,0.000000,-138.308992
0,27,2,0.000000,-141.998732
0,27,4,0.000000,-142.077791
0,27,6,0.000000,-139.724891
0,27,8,0.000000,-140.287279
0,27,10,0.000000,-137.600434
0,27,12,0.000000,-141.158195
0,27,14,0.000000,-142.513977
0,27,16,0.000000,-146.957509
0,27,18,0.000000,-143.585381
0,27,20,0.000000,-142.525892
0,27,22,0.000000,-149.136813
