hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.938534
0,0,2,0.000000,-151.536916
0,0,4,0.000000,-138.853969
0,0,6,0.000000,-146.954504
0,0,8,0.000000,-142.954134
0,0,10,0.000000,-150.245646
0,0,12,0.000000,-151.984649
0,0,14,0.000000,-142.439084
0,0,16,0.000000,-145.483349
0,0,18,0.000000,-135.620380
0,0,20,0.000000,-142.882153
0,0,22,0.000000,-137.255478
0,0,24,0.000000,-142.159086
0,0,26,0.000000,-137.757708
0,0,28,0.000000,-146.564210
0,0,30,0.000000,-142.978179
0,0,32,0.000000,-141.240594
0,0,34,0.000000,-154.025437
0,0,36,0.000000,-147.190534
0,0,38,0.000000,-142.238701
0,0,40,0.000000,-140.424464
0,0,42,0.000000,-146.977842
0,0,44,0.000000,-140.300044
0,0,46,0.000000,-145.853300
0,0,48,0.000000,-148.298975
0,0,50,0.000000,-144.826180
0,0,52,0.000000,-142.159209
0,0,54,0.000000,-152.528036
0,0,56,0.000000,-143.208973
0,0,58,0.000000,-137.465468
0,1,0,0.000000,-149.051568
0,1,2,0.000000,-139.580161
0,1,4,0.000000,-154.423532
0,1,6,0.000000,-136.881838
0,1,8,0.000000,-140.034056
0,1,10,0.000000,-146.853564
0,1,12,0.000000,-143.769140
0,1,14,0.000000,-139.570335
0,1,16,0.000000,-150.945873
0,1,18,0.000000,-148.621938
0,1,20,0.000000,-149.078521
0,1,22,0.000000,-147.455915
0,1,24,0.000000,-136.762806
0,1,26,0.000000,-144.000440
0,1,28,0.000000,-152.326751
0,1,30,0.000000,-139.822607
0,1,32,0.000000,-157.271681
0,1,34,0.000000,-142.144368
0,1,36,0.000000,-147.552518
0,1,38,0.000000,-139.337292
0,1,40,0.000000,-139.427777
0,1,42,0.000000,-150.039343
0,1,44,0.000000,-142.812638
0,1,46,0.000000,-147.461141
0,1,48,0.000000,-136.116101
0,1,50,0.000000,-133.176720
0,1,52,0.000000,-146.894376
0,1,54,0.000000,-151.408537
0,1,56,0.000000,-141.908595
0,1,58,0.000000,-139.371951
0,2,0,0.000000,-141.887484
0,2,2,0.000000,-153.115805
0,2,4,0.000000,-141.618186
0,2,6,0.000000,-134.243722
0,2,8,0.000000,-140.330840
0,2,10,0.000000,-140.935460
0,2,12,0.000000,-156.153634
0,2,14,0.000000,-159.546465
0,2,16,0.000000,-144.956595
0,2,18,0.000000,-144.815170
0,2,20,0.000000,-157.710073
0,2,22,0.000000,-140.438083
0,2,24,0.000000,-140.780928
0,2,26,0.000000,-140.627949
0,2,28,0.000000,-141.922971
0,2,30,0.000000,-139.986964
0,2,32,0.000000,-147.840611
0,2,34,0.000000,-137.776370
0,2,36,0.000000,-140.569866
0,2,38,0.000000,-146.772966
0,2,40,0.000000,-139.065008
0,2,42,0.000000,-145.508061
0,2,44,0.000000,-149.025286
0,2,46,0.000000,-142.674450
0,2,48,0.000000,-157.140937
0,2,50,0.000000,-160.682497
0,2,52,0.000000,-149.721027
0,2,54,0.000000,-140.694871
0,2,56,0.000000,-140.776368
0,2,58,0.000000,-155.679360
0,3,0,0.000000,-149.069454
0,3,2,0.000000,-143.974886
0,3,4,0.000000,-138.576996
0,3,6,0.000000,-140.133034
0,3,8,0.000000,-152.689096
0,3,10,0.000000,-139.792050
0,3,12,0.000000,-148.786385
0,3,14,0.000000,-143.653278
0,3,16,0.000000,-143.149234
0,3,18,0.000000,-145.888318
0,3,20,0.000000,-144.288660
0,3,22,0.000000,-139.960575
0,3,24,0.000000,-151.088690
0,3,26,0.000000,-146.350276
0,3,28,0.000000,-152.867903
0,3,30,0.000000,-145.345504
0,3,32,0.000000,-140.231044
0,3,34,0.000000,-144.048175
0,3,36,0.000000,-147.703827
0,3,38,0.000000,-148.533751
0,3,40,0.000000,-150.707914
0,3,42,0.000000,-144.906813
0,3,44,0.000000,-149.653082
0,3,46,0.000000,-153.456238
0,3,48,0.000000,-140.801676
0,3,50,0.000000,-147.168990
0,3,52,0.000000,-144.785893
0,3,54,0.000000,-143.820910
0,3,56,0.000000,-134.679949
0,3,58,0.000000,-150.509171
0,4,0,0.000000,-156.746478
0,4,2,0.000000,-151.844096
0,4,4,0.000000,-148.106635
0,4,6,0.000000,-148.131464
0,4,8,0.000000,-146.607669
0,4,10,0.000000,-137.380253
0,4,12,0.000000,-144.696647
0,4,14,0.000000,-142.669974
0,4,16,0.000000,-142.751474
0,4,18,0.000000,-141.042694
0,4,20,0.000000,-147.814654
0,4,22,0.000000,-142.020979
0,4,24,0.000000,-138.964687
0,4,26,0.000000,-145.745783
0,4,28,0.000000,-147.611053
0,4,30,0.000000,-143.952383
0,4,32,0.000000,-152.404849
0,4,34,0.000000,-145.595598
0,4,36,0.000000,-146.701565
0,4,38,0.000000,-142.649645
0,4,40,0.000000,-144.178868
0,4,42,0.000000,-137.759605
0,4,44,0.000000,-146.606408
0,4,46,0.000000,-143.051481
0,4,48,0.000000,-147.183597
0,4,50,0.000000,-142.170289
0,4,52,0.000000,-140.682702
0,4,54,0.000000,-139.766496
0,4,56,0.000000,-140.419171
0,4,58,0.000000,-151.327400
0,5,0,0.000000,-144.671348
0,5,2,0.000000,-138.146931
0,5,4,0.000000,-143.797340
0,5,6,0.000000,-147.355241
0,5,8,0.000000,-134.560130
0,5,10,0.000000,-138.740529
0,5,12,0.000000,-146.996836
0,5,14,0.000000,-142.581868
0,5,16,0.000000,-156.882117
0,5,18,0.000000,-144.454360
0,5,20,0.000000,-145.018185
0,5,22,0.000000,-143.336343
0,5,24,0.000000,-139.306951
0,5,26,0.000000,-148.661000
0,5,28,0.000000,-140.017686
0,5,30,0.000000,-141.124739
0,5,32,0.000000,-139.223599
0,5,34,0.000000,-139.030796
0,5,36,0.000000,-145.419206
0,5,38,0.000000,-148.507917
0,5,40,0.000000,-141.565154
0,5,42,0.000000,-143.588678
0,5,44,0.000000,-143.304200
0,5,46,0.000000,-140.039562
0,5,48,0.000000,-143.053957
0,5,50,0.000000,-143.217303
0,5,52,0.000000,-144.428665
0,5,54,0.000000,-142.343147
0,5,56,0.000000,-135.615213
0,5,58,0.000000,-141.259500
0,6,0,0.000000,-138.807859
0,6,2,0.000000,-147.005477
0,6,4,0.000000,-145.152258
0,6,6,0.000000,-136.515100
0,6,8,0.000000,-162.962106
0,6,10,0.000000,-148.855382
0,6,12,0.000000,-138.796561
0,6,14,0.000000,-140.397703
0,6,16,0.000000,-145.398906
0,6,18,0.000000,-150.107671
0,6,20,0.000000,-139.562123
0,6,22,0.000000,-142.369362
0,6,24,0.000000,-140.291191
0,6,26,0.000000,-140.642030
0,6,28,0.000000,-147.861007
0,6,30,0.000000,-151.862190
0,6,32,0.000000,-141.098770
0,6,34,0.000000,-138.747254
0,6,36,0.000000,-141.753245
0,6,38,0.000000,-138.447268
0,6,40,0.000000,-137.200710
0,6,42,0.000000,-142.568392
0,6,44,0.000000,-147.391788
0,6,46,0.000000,-145.707211
0,6,48,0.000000,-141.120703
0,6,50,0.000000,-137.886029
0,6,52,0.000000,-146.625056
0,6,54,0.000000,-139.475732
0,6,56,0.000000,-145.187415
0,6,58,0.000000,-144.309640
0,7,0,0.000000,-136.421221
0,7,2,0.000000,-151.507226
0,7,4,0.000000,-140.679970
0,7,6,0.000000,-137.448766
0,7,8,0.000000,-144.076767
0,7,10,0.000000,-134.688827
0,7,12,0.000000,-146.633148
0,7,14,0.000000,-142.352102
0,7,16,0.000000,-152.982468
0,7,18,0.000000,-144.694620
0,7,20,0.000000,-146.704329
0,7,22,0.000000,-142.862543
0,7,24,0.000000,-136.999985
0,7,26,0.000000,-143.848003
0,7,28,0.000000,-142.392360
0,7,30,0.000000,-143.115303
0,7,32,0.000000,-139.920345
0,7,34,0.000000,-152.306038
0,7,36,0.000000,-146.653956
0,7,38,0.000000,-137.813660
0,7,40,0.000000,-146.685750
0,7,42,0.000000,-138.941185
0,7,44,0.000000,-147.259702
0,7,46,0.000000,-147.280651
0,7,48,0.000000,-144.868863
0,7,50,0.000000,-140.979620
0,7,52,0.000000,-136.804856
0,7,54,0.000000,-146.056618
0,7,56,0.000000,-138.404000
0,7,58,0.000000,-139.951596
0,8,0,0.000000,-147.971243
0,8,2,0.000000,-144.480385
0,8,4,0.000000,-153.170772
0,8,6,0.000000,-134.992718
0,8,8,0.000000,-147.450930
0,8,10,0.000000,-153.341742
0,8,12,0.000000,-144.779178
0,8,14,0.000000,-145.255436
0,8,16,0.000000,-142.039360
0,8,18,0.000000,-143.130125
0,8,20,0.000000,-143.595566
0,8,22,0.000000,-143.640203
0,8,24,0.000000,-161.368100
0,8,26,0.000000,-143.117544
0,8,28,0.000000,-142.318946
0,8,30,0.000000,-140.951985
0,8,32,0.000000,-139.399944
0,8,34,0.000000,-143.674247
0,8,36,0.000000,-138.089114
0,8,38,0.000000,-143.422232
0,8,40,0.000000,-143.871545
0,8,42,0.000000,-142.919245
0,8,44,0.000000,-154.199429
0,8,46,0.000000,-142.920222
0,8,48,0.000000,-150.595943
0,8,50,0.000000,-140.339877
0,8,52,0.000000,-143.408118
0,8,54,0.000000,-148.194450
0,8,56,0.000000,-141.193692
0,8,58,0.000000,-139.448008
0,9,0,0.000000,-140.906660
0,9,2,0.000000,-141.913929
0,9,4,0.000000,-146.823671
0,9,6,0.000000,-151.427844
0,9,8,0.000000,-138.808853
0,9,10,0.000000,-139.419252
0,9,12,0.000000,-144.975131
0,9,14,0.000000,-148.691424
0,9,16,0.000000,-148.498855
0,9,18,0.000000,-140.156937
0,9,20,0.000000,-148.349413
0,9,22,0.000000,-147.994216
0,9,24,0.000000,-150.447749
0,9,26,0.000000,-152.321875
0,9,28,0.000000,-141.678511
0,9,30,0.000000,-139.016615
0,9,32,0.000000,-142.113160
0,9,34,0.000000,-138.707010
0,9,36,0.000000,-145.193150
0,9,38,0.000000,-148.055716
0,9,40,0.000000,-149.546714
0,9,42,0.000000,-140.007699
0,9,44,0.000000,-141.507198
0,9,46,0.000000,-149.158871
0,9,48,0.000000,-140.431963
0,9,50,0.000000,-139.993592
0,9,52,0.000000,-138.070357
0,9,54,0.000000,-145.557340
0,9,56,0.000000,-140.242261
0,9,58,0.000000,-137.734323
0,10,0,0.000000,-140.366098
0,10,2,0.000000,-157.561740
0,10,4,0.000000,-147.544150
0,10,6,0.000000,-141.838816
0,10,8,0.000000,-145.886532
0,10,10,0.000000,-139.762068
0,10,12,0.000000,-141.870392
0,10,14,0.000000,-142.385757
0,10,16,0.000000,-142.056428
0,10,18,0.000000,-149.625319
0,10,20,0.000000,-154.597580
0,10,22,0.000000,-140.155692
0,10,24,0.000000,-145.863460
0,10,26,0.000000,-139.432625
0,10,28,0.000000,-143.234032
0,10,30,0.000000,-149.501881
0,10,32,0.000000,-139.357766
0,10,34,0.000000,-140.464032
0,10,36,0.000000,-139.828958
0,10,38,0.000000,-149.571579
0,10,40,0.000000,-139.459358
0,10,42,0.000000,-134.702787
0,10,44,0.000000,-141.079885
0,10,46,0.000000,-150.279354
0,10,48,0.000000,-148.530443
0,10,50,0.000000,-147.774624
0,10,52,0.000000,-142.185786
0,10,54,0.000000,-144.002892
0,10,56,0.000000,-152.902142
0,10,58,0.000000,-138.169174
0,11,0,0.000000,-142.700274
0,11,2,0.000000,-153.787645
0,11,4,0.000000,-143.115641
0,11,6,0.000000,-145.193095
0,11,8,0.000000,-139.707811
0,11,10,0.000000,-146.609922
0,11,12,0.000000,-147.405344
0,11,14,0.000000,-143.342915
0,11,16,0.000000,-150.221214
0,11,18,0.000000,-141.335766
0,11,20,0.000000,-144.206039
0,11,22,0.000000,-143.978681
0,11,24,0.000000,-139.828027
0,11,26,0.000000,-144.934379
0,11,28,0.000000,-146.552927
0,11,30,0.000000,-156.423569
0,11,32,0.000000,-145.006676
0,11,34,0.000000,-140.421447
0,11,36,0.000000,-143.443558
0,11,38,0.000000,-148.031651
0,11,40,0.000000,-144.978730
0,11,42,0.000000,-158.638314
0,11,44,0.000000,-144.777048
0,11,46,0.000000,-141.409476
0,11,48,0.000000,-143.077964
0,11,50,0.000000,-137.145930
0,11,52,0.000000,-142.999945
0,11,54,0.000000,-138.847323
0,11,56,0.000000,-145.145576
0,11,58,0.000000,-140.618809
0,12,0,0.000000,-149.459670
0,12,2,0.000000,-142.665628
0,12,4,0.000000,-154.318766
0,12,6,0.000000,-143.859014
0,12,8,0.000000,-138.363802
0,12,10,0.000000,-145.759563
0,12,12,0.000000,-139.163634
0,12,14,0.000000,-143.866118
0,12,16,0.000000,-148.237885
0,12,18,0.000000,-136.884965
0,12,20,0.000000,-134.602217
0,12,22,0.000000,-143.128824
0,12,24,0.000000,-142.563238
0,12,26,0.000000,-147.317595
0,12,28,0.000000,-149.543381
0,12,30,0.000000,-144.365140
0,12,32,0.000000,-179.332467
0,12,34,0.000000,-139.859865
0,12,36,0.000000,-137.566245
0,12,38,0.000000,-158.568112
0,12,40,0.000000,-144.722088
0,12,42,0.000000,-140.594468
0,12,44,0.000000,-140.494686
0,12,46,0.000000,-146.816698
0,12,48,0.000000,-147.047166
0,12,50,0.000000,-147.657791
0,12,52,0.000000,-143.846249
0,12,54,0.000000,-148.147637
0,12,56,0.000000,-145.049161
0,12,58,0.000000,-148.020525
0,13,0,0.000000,-140.538270
0,13,2,0.000000,-147.274602
0,13,4,0.000000,-150.264042
0,13,6,0.000000,-157.987129
0,13,8,0.000000,-149.937293
0,13,10,0.000000,-143.033941
0,13,12,0.000000,-140.008093
0,13,14,0.000000,-141.100644
0,13,16,0.000000,-143.719648
0,13,18,0.000000,-157.360293
0,13,20,0.000000,-155.613647
0,13,22,0.000000,-141.859894
0,13,24,0.000000,-139.524548
0,13,26,0.000000,-136.869833
0,13,28,0.000000,-149.097361
0,13,30,0.000000,-159.378890
0,13,32,0.000000,-143.041115
0,13,34,0.000000,-144.985210
0,13,36,0.000000,-136.553811
0,13,38,0.000000,-145.049150
0,13,40,0.000000,-139.108192
0,13,42,0.000000,-141.294142
0,13,44,0.000000,-140.686427
0,13,46,0.000000,-151.250883
0,13,48,0.000000,-143.715629
0,13,50,0.000000,-149.582393
0,13,52,0.000000,-137.722879
0,13,54,0.000000,-143.968144
0,13,56,0.000000,-144.447447
0,13,58,0.000000,-146.984043
0,14,0,0.000000,-143.488078
0,14,2,0.000000,-146.679663
0,14,4,0.000000,-143.040095
0,14,6,0.000000,-142.060359
0,14,8,0.000000,-145.336134
0,14,10,0.000000,-149.330338
0,14,12,0.000000,-144.335316
0,14,14,0.000000,-141.081200
0,14,16,0.000000,-138.553100
0,14,18,0.000000,-154.596454
0,14,20,0.000000,-157.039148
0,14,22,0.000000,-168.448774
0,14,24,0.000000,-141.165008
0,14,26,0.000000,-140.875939
0,14,28,0.000000,-141.495445
0,14,30,0.000000,-148.063042
0,14,32,0.000000,-141.583169
0,14,34,0.000000,-142.044334
0,14,36,0.000000,-135.437726
0,14,38,0.000000,-141.477303
0,14,40,0.000000,-141.184556
0,14,42,0.000000,-145.850370
0,14,44,0.000000,-143.012146
0,14,46,0.000000,-146.677875
0,14,48,0.000000,-156.649132
0,14,50,0.000000,-140.859066
0,14,52,0.000000,-138.734578
0,14,54,0.000000,-168.539257
0,14,56,0.000000,-143.435226
0,14,58,0.000000,-145.953876
0,15,0,0.000000,-148.241872
0,15,2,0.000000,-142.876054
0,15,4,0.000000,-147.577143
0,15,6,0.000000,-140.042592
0,15,8,0.000000,-153.593421
0,15,10,0.000000,-146.056641
0,15,12,0.000000,-142.703919
0,15,14,0.000000,-142.464948
0,15,16,0.000000,-148.171556
0,15,18,0.000000,-138.770629
0,15,20,0.000000,-142.990457
0,15,22,0.000000,-141.226732
0,15,24,0.000000,-145.230964
0,15,26,0.000000,-140.111337
0,15,28,0.000000,-140.144702
0,15,30,0.000000,-139.046892
0,15,32,0.000000,-139.058585
0,15,34,0.000000,-147.338295
0,15,36,0.000000,-147.875520
0,15,38,0.000000,-141.142094
0,15,40,0.000000,-147.360504
0,15,42,0.000000,-148.513011
0,15,44,0.000000,-146.328047
0,15,46,0.000000,-143.509939
0,15,48,0.000000,-139.243243
0,15,50,0.000000,-144.195803
0,15,52,0.000000,-140.088885
0,15,54,0.000000,-143.092015
0,15,56,0.000000,-160.440532
0,15,58,0.000000,-145.916435
0,16,0,0.000000,-138.472199
0,16,2,0.000000,-159.227867
0,16,4,0.000000,-142.279092
0,16,6,0.000000,-141.763993
0,16,8,0.000000,-140.004170
0,16,10,0.000000,-146.571851
0,16,12,0.000000,-138.044148
0,16,14,0.000000,-141.067046
0,16,16,0.000000,-142.080896
0,16,18,0.000000,-147.512569
0,16,20,0.000000,-151.176131
0,16,22,0.000000,-145.242381
0,16,24,0.000000,-142.234018
0,16,26,0.000000,-150.092165
0,16,28,0.000000,-140.096274
0,16,30,0.000000,-142.218396
0,16,32,0.000000,-141.702585
0,16,34,0.000000,-137.320692
0,16,36,0.000000,-148.903434
0,16,38,0.000000,-141.929941
0,16,40,0.000000,-138.599225
0,16,42,0.000000,-140.772726
0,16,44,0.000000,-139.459587
0,16,46,0.000000,-143.762757
0,16,48,0.000000,-156.357634
0,16,50,0.000000,-156.581329
0,16,52,0.000000,-135.342783
0,16,54,0.000000,-140.827946
0,16,56,0.000000,-142.849652
0,16,58,0.000000,-140.856754
0,17,0,0.000000,-141.644402
0,17,2,0.000000,-142.316500
0,17,4,0.000000,-141.778541
0,17,6,0.000000,-151.813031
0,17,8,0.000000,-148.006558
0,17,10,0.000000,-162.407757
0,17,12,0.000000,-161.755247
0,17,14,0.000000,-142.016987
0,17,16,0.000000,-142.436913
0,17,18,0.000000,-142.453275
0,17,20,0.000000,-143.523192
0,17,22,0.000000,-150.729340
0,17,24,0.000000,-154.139636
0,17,26,0.000000,-145.374334
0,17,28,0.000000,-144.786005
0,17,30,0.000000,-148.226019
0,17,32,0.000000,-148.665471
0,17,34,0.000000,-137.858117
0,17,36,0.000000,-141.528733
0,17,38,0.000000,-150.286513
0,17,40,0.000000,-143.181503
0,17,42,0.000000,-142.648394
0,17,44,0.000000,-146.378257
0,17,46,0.000000,-140.163394
0,17,48,0.000000,-143.972790
0,17,50,0.000000,-139.654639
0,17,52,0.000000,-140.147781
0,17,54,0.000000,-145.084652
0,17,56,0.000000,-138.373218
0,17,58,0.000000,-141.016441
0,18,0,0.000000,-140.499050
0,18,2,0.000000,-149.107908
0,18,4,0.000000,-144.437733
0,18,6,0.000000,-144.458625
0,18,8,0.000000,-143.717240
0,18,10,0.000000,-139.507215
0,18,12,0.000000,-143.719560
0,18,14,0.000000,-140.594098
0,18,16,0.000000,-142.639640
0,18,18,0.000000,-146.976223
0,18,20,0.000000,-150.452988
0,18,22,0.000000,-143.783965
0,18,24,0.000000,-149.406779
0,18,26,0.000000,-137.243916
0,18,28,0.000000,-145.130220
0,18,30,0.000000,-139.941043
0,18,32,0.000000,-137.440249
0,18,34,0.000000,-148.470507
0,18,36,0.000000,-139.954252
0,18,38,0.000000,-141.954183
0,18,40,0.000000,-142.649148
0,18,42,0.000000,-144.297001
0,18,44,0.000000,-144.453734
0,18,46,0.000000,-141.283325
0,18,48,0.000000,-149.476536
0,18,50,0.000000,-146.285959
0,18,52,0.000000,-139.810117
0,18,54,0.000000,-138.710046
0,18,56,0.000000,-140.056403
0,18,58,0.000000,-152.139603
0,19,0,0.000000,-148.910958
0,19,2,0.000000,-139.193958
0,19,4,0.000000,-147.950092
0,19,6,0.000000,-147.829984
0,19,8,0.000000,-148.686818
0,19,10,0.000000,-140.279435
0,19,12,0.000000,-148.284594
0,19,14,0.000000,-138.529480
0,19,16,0.000000,-146.680106
0,19,18,0.000000,-156.281063
0,19,20,0.000000,-146.654538
0,19,22,0.000000,-140.431963
0,19,24,0.000000,-140.192618
0,19,26,0.000000,-146.027119
0,19,28,0.000000,-146.805756
0,19,30,0.000000,-142.763241
0,19,32,0.000000,-150.784897
0,19,34,0.000000,-143.246531
0,19,36,0.000000,-153.029847
0,19,38,0.000000,-142.788950
0,19,40,0.000000,-148.915456
0,19,42,0.000000,-143.606244
0,19,44,0.000000,-145.433105
0,19,46,0.000000,-143.438467
0,19,48,0.000000,-141.098995
0,19,50,0.000000,-147.737812
0,19,52,0.000000,-138.971561
0,19,54,0.000000,-159.640642
0,19,56,0.000000,-146.553684
0,19,58,0.000000,-142.145561
0,20,0,0.000000,-150.666147
0,20,2,0.000000,-146.386932
0,20,4,0.000000,-135.847153
0,20,6,0.000000,-144.306259
0,20,8,0.000000,-144.516351
0,20,10,0.000000,-143.056401
0,20,12,0.000000,-145.560440
0,20,14,0.000000,-138.662324
0,20,16,0.000000,-145.768852
0,20,18,0.000000,-154.671982
0,20,20,0.000000,-144.674560
0,20,22,0.000000,-144.970912
0,20,24,0.000000,-147.838655
0,20,26,0.000000,-141.385339
0,20,28,0.000000,-147.380497
0,20,30,0.000000,-145.964942
0,20,32,0.000000,-141.835538
0,20,34,0.000000,-143.862059
0,20,36,0.000000,-146.863377
0,20,38,0.000000,-141.158396
0,20,40,0.000000,-146.823490
0,20,42,0.000000,-144.819076
0,20,44,0.000000,-142.880083
0,20,46,0.000000,-136.285893
0,20,48,0.000000,-150.255486
0,20,50,0.000000,-159.264889
0,20,52,0.000000,-139.006574
0,20,54,0.000000,-140.740540
0,20,56,0.000000,-140.138289
0,20,58,0.000000,-153.864340
0,21,0,0.000000,-146.953172
0,21,2,0.000000,-140.383947
0,21,4,0.000000,-149.665806
0,21,6,0.000000,-153.184576
0,21,8,0.000000,-151.386224
0,21,10,0.000000,-139.456517
0,21,12,0.000000,-141.314532
0,21,14,0.000000,-136.296474
0,21,16,0.000000,-141.714699
0,21,18,0.000000,-151.521700
0,21,20,0.000000,-156.217854
0,21,22,0.000000,-142.094730
0,21,24,0.000000,-142.829092
0,21,26,0.000000,-160.399795
0,21,28,0.000000,-148.533683
0,21,30,0.000000,-139.361119
0,21,32,0.000000,-151.922493
0,21,34,0.000000,-138.926454
0,21,36,0.000000,-143.735741
0,21,38,0.000000,-146.481373
0,21,40,0.000000,-154.742931
0,21,42,0.000000,-147.112534
0,21,44,0.000000,-147.243119
0,21,46,0.000000,-141.225965
0,21,48,0.000000,-138.137759
0,21,50,0.000000,-141.114863
0,21,52,0.000000,-144.565566
0,21,54,0.000000,-141.912033
0,21,56,0.000000,-157.957314
0,21,58,0.000000,-138.195141
0,22,0,0.000000,-150.579010
0,22,2,0.000000,-156.521355
0,22,4,0.000000,-141.698324
0,22,6,0.000000,-143.291142
0,22,8,0.000000,-145.777354
0,22,10,0.000000,-147.937451
0,22,12,0.000000,-139.985127
0,22,14,0.000000,-142.425778
0,22,16,0.000000,-139.534355
0,22,18,0.000000,-140.539697
0,22,20,0.000000,-154.769293
0,22,22,0.000000,-140.841241
0,22,24,0.000000,-143.934045
0,22,26,0.000000,-157.350154
0,22,28,0.000000,-140.930872
0,22,30,0.000000,-144.645959
0,22,32,0.000000,-144.730236
0,22,34,0.000000,-147.119708
0,22,36,0.000000,-146.736519
0,22,38,0.000000,-141.177273
0,22,40,0.000000,-142.415639
0,22,42,0.000000,-144.078969
0,22,44,0.000000,-139.253675
0,22,46,0.000000,-140.730195
0,22,48,0.000000,-148.530664
0,22,50,0.000000,-141.514238
0,22,52,0.000000,-144.982810
0,22,54,0.000000,-147.564792
0,22,56,0.000000,-146.780345
0,22,58,0.000000,-156.007945
0,23,0,0.000000,-140.098694
0,23,2,0.000000,-139.672159
0,23,4,0.000000,-137.832338
0,23,6,0.000000,-152.660812
0,23,8,0.000000,-146.546219
0,23,10,0.000000,-141.964727
0,23,12,0.000000,-145.498665
0,23,14,0.000000,-170.490648
0,23,16,0.000000,-144.113990
0,23,18,0.000000,-145.245054
0,23,20,0.000000,-142.547645
0,23,22,0.000000,-140.931163
0,23,24,0.000000,-146.504963
0,23,26,0.000000,-138.860683
0,23,28,0.000000,-148.029379
0,23,30,0.000000,-143.637176
0,23,32,0.000000,-145.873167
0,23,34,0.000000,-146.105798
0,23,36,0.000000,-142.895163
0,23,38,0.000000,-146.090480
0,23,40,0.000000,-142.788383
0,23,42,0.000000,-149.823570
0,23,44,0.000000,-149.637455
0,23,46,0.000000,-146.408264
0,23,48,0.000000,-146.812888
0,23,50,0.000000,-157.042431
0,23,52,0.000000,-139.534587
0,23,54,0.000000,-150.694403
0,23,56,0.000000,-155.027779
0,23,58,0.000000,-146.878609
0,24,0,0.000000,-148.421875
0,24,2,0.000000,-156.396583
0,24,4,0.000000,-139.298397
0,24,6,0.000000,-144.156776
0,24,8,0.000000,-141.500862
0,24,10,0.000000,-139.878344
0,24,12,0.000000,-141.358214
0,24,14,0.000000,-159.725877
0,24,16,0.000000,-150.069151
0,24,18,0.000000,-141.728445
0,24,20,0.000000,-135.322385
0,24,22,0.000000,-141.149819
0,24,24,0.000000,-143.246080
0,24,26,0.000000,-135.703937
0,24,28,0.000000,-146.495907
0,24,30,0.000000,-137.166192
0,24,32,0.000000,-143.594509
0,24,34,0.000000,-154.495055
0,24,36,0.000000,-137.202806
0,24,38,0.000000,-143.993325
0,24,40,0.000000,-168.718247
0,24,42,0.000000,-140.583999
0,24,44,0.000000,-150.096790
0,24,46,0.000000,-153.051089
0,24,48,0.000000,-143.107388
0,24,50,0.000000,-139.403922
0,24,52,0.000000,-139.810103
0,24,54,0.000000,-141.409707
0,24,56,0.000000,-139.541261
0,24,58,0.000000,-149.431474
0,25,0,0.000000,-156.514477
0,25,2,0.000000,-147.402961
0,25,4,0.000000,-165.265542
0,25,6,0.000000,-149.425394
0,25,8,0.000000,-147.555236
0,25,10,0.000000,-143.261083
0,25,12,0.000000,-138.827977
0,25,14,0.000000,-146.578250
0,25,16,0.000000,-145.516123
0,25,18,0.000000,-149.297027
0,25,20,0.000000,-146.438747
0,25,22,0.000000,-146.604187
0,25,24,0.000000,-143.229183
0,25,26,0.000000,-148.762553
0,25,28,0.000000,-148.876691
0,25,30,0.000000,-137.375572
0,25,32,0.000000,-143.574879
0,25,34,0.000000,-139.604230
0,25,36,0.000000,-141.065008
0,25,38,0.000000,-141.078503
0,25,40,0.000000,-139.465587
0,25,42,0.000000,-143.091960
0,25,44,0.000000,-139.864210
0,25,46,0.000000,-132.857541
0,25,48,0.000000,-149.015702
0,25,50,0.000000,-145.930424
0,25,52,0.000000,-144.857389
0,25,54,0.000000,-147.688373
0,25,56,0.000000,-144.325374
0,25,58,0.000000,-149.163875
0,26,0,0.000000,-142.786138
0,26,2,0.000000,-144.585021
0,26,4,0.000000,-142.778292
0,26,6,0.000000,-138.126303
0,26,8,0.000000,-152.475435
0,26,10,0.000000,-137.106918
0,26,12,0.000000,-140.877001
0,26,14,0.000000,-152.748758
0,26,16,0.000000,-140.020366
0,26,18,0.000000,-142.253732
0,26,20,0.000000,-143.199336
0,26,22,0.000000,-144.577946
0,26,24,0.000000,-142.603980
0,26,26,0.000000,-150.672392
0,26,28,0.000000,-142.663229
0,26,30,0.000000,-141.467228
0,26,32,0.000000,-147.854358
0,26,34,0.000000,-143.982138
0,26,36,0.000000,-161.361300
0,26,38,0.000000,-142.671226
0,26,40,0.000000,-143.013186
0,26,42,0.000000,-140.500022
0,26,44,0.000000,-134.260140
0,26,46,0.000000,-147.474406
0,26,48,0.000000,-142.555673
0,26,50,0.000000,-145.973494
0,26,52,0.000000,-147.977059
0,26,54,0.000000,-145.552108
0,26,56,0.000000,-138.359707
0,26,58,0.000000,-141.744622
0,27,0,0.000000,-139.993961
0,27,2,0.000000,-153.751298
0,27,4,0.000000,-141.250589
0,27,6,0.000000,-143.026552
0,27,8,0.000000,-141.990890
0,27,10,0.000000,-137.525697
0,27,12,0.000000,-144.119018
0,27,14,0.000000,-137.433110
0,27,16,0.000000,-144.788075
0,27,18,0.000000,-138.748256
0,27,20,0.000000,-142.035464
0,27,22,0.000000,-138.288147
