hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-209.011038
5,0,2,0.000000,-114.497136
5,0,4,0.000000,-113.296205
5,0,6,0.000000,-113.982935
5,0,8,0.000000,-116.475238
5,0,10,0.000000,-112.472379
5,0,12,0.000000,-113.659237
5,0,14,0.000000,-115.769830
5,0,16,0.000000,-114.474978
5,0,18,0.000000,-111.174687
5,0,20,0.000000,-114.231886
5,0,22,0.000000,-112.750579
5,0,24,0.000000,-113.443110
5,0,26,0.000000,-112.933682
5,0,28,0.000000,-112.848873
5,0,30,0.000000,-114.924899
5,0,32,0.000000,-110.997024
5,0,34,0.000000,-112.502590
5,0,36,0.000000,-113.757457
5,0,38,0.000000,-115.566328
5,0,40,0.000000,-113.835306
5,0,42,0.000000,-112.930142
5,0,44,0.000000,-114.837628
5,0,46,0.000000,-114.128739
5,0,48,0.000000,-116.451457
5,0,50,0.000000,-114.313869
5,0,52,0.000000,-113.153370
5,0,54,0.000000,-113.499334
5,0,56,0.000000,-115.271004
5,0,58,0.000000,-113.351963
5,1,0,0.000000,-114.690697
5,1,2,0.000000,-115.182536
5,1,4,0.000000,-114.514613
5,1,6,0.000000,-112.689921
5,1,8,0.000000,-114.581204
5,1,10,0.000000,-114.634819
5,1,12,0.000000,-113.785310
5,1,14,0.000000,-112.839958
5,1,16,0.000000,-115.788496
5,1,18,0.000000,-112.887327
5,1,20,0.000000,-112.506016
5,1,22,0.000000,-112.646920
5,1,24,0.000000,-113.266858
5,1,26,0.000000,-113.301418
5,1,28,0.000000,-113.556574
5,1,30,0.000000,-114.356670
5,1,32,0.000000,-112.435720
5,1,34,0.000000,-112.438379
5,1,36,0.000000,-113.565790
5,1,38,0.000000,-111.569595
5,1,40,0.000000,-112.523815
5,1,42,0.000000,-113.781710
5,1,44,0.000000,-111.639860
5,1,46,0.000000,-113.299488
5,1,48,0.000000,-116.206588
5,1,50,0.000000,-115.720078
5,1,52,0.000000,-115.375544
5,1,54,0.000000,-113.756213
5,1,56,0.000000,-113.549485
5,1,58,0.000000,-113.080809
5,2,0,0.000000,-114.370842
5,2,2,0.000000,-113.527344
5,2,4,0.000000,-115.480902
5,2,6,0.000000,-113.324927
5,2,8,0.000000,-113.938545
5,2,10,0.000000,-114.413789
5,2,12,0.000000,-112.830895
5,2,14,0.000000,-112.651601
5,2,16,0.000000,-114.710983
5,2,18,0.000000,-112.625876
5,2,20,0.000000,-112.942891
5,2,22,0.000000,-113.686173
5,2,24,0.000000,-112.785527
5,2,26,0.000000,-111.992406
5,2,28,0.000000,-115.386776
5,2,30,0.000000,-112.543922
5,2,32,0.000000,-113.220225
5,2,34,0.000000,-112.781827
5,2,36,0.000000,-113.996910
5,2,38,0.000000,-114.588166
5,2,40,0.000000,-112.287701
5,2,42,0.000000,-114.209085
5,2,44,0.000000,-113.637082
5,2,46,0.000000,-114.747192
5,2,48,0.000000,-114.894810
5,2,50,0.000000,-113.706136
5,2,52,0.000000,-110.795194
5,2,54,0.000000,-114.052960
5,2,56,0.000000,-113.759027
5,2,58,0.000000,-115.118748
5,3,0,0.000000,-114.788069
5,3,2,0.000000,-113.030421
5,3,4,0.000000,-114.597846
5,3,6,0.000000,-114.225579
5,3,8,0.000000,-115.415216
5,3,10,0.000000,-113.248795
5,3,12,0.000000,-112.640108
5,3,14,0.000000,-112.610833
5,3,16,0.000000,-114.669437
5,3,18,0.000000,-115.386850
5,3,20,0.000000,-112.437031
5,3,22,0.000000,-112.975847
5,3,24,0.000000,-115.128781
5,3,26,0.000000,-116.583242
5,3,28,0.000000,-114.703190
5,3,30,0.000000,-113.173152
5,3,32,0.000000,-111.256239
5,3,34,0.000000,-113.719978
5,3,36,0.000000,-111.782675
5,3,38,0.000000,-112.591152
5,3,40,0.000000,-114.168454
5,3,42,0.000000,-115.283806
5,3,44,0.000000,-116.151339
5,3,46,0.000000,-114.550650
5,3,48,0.000000,-115.120829
5,3,50,0.000000,-113.890174
5,3,52,0.000000,-114.947753
5,3,54,0.000000,-113.739206
5,3,56,0.000000,-112.237831
5,3,58,0.000000,-114.397114
5,4,0,0.000000,-115.817168
5,4,2,0.000000,-113.213704
5,4,4,0.000000,-112.677908
5,4,6,0.000000,-114.471313
5,4,8,0.000000,-112.604424
5,4,10,0.000000,-111.089335
5,4,12,0.000000,-115.017328
5,4,14,0.000000,-115.327175
5,4,16,0.000000,-113.275589
5,4,18,0.000000,-112.738746
5,4,20,0.000000,-115.143390
5,4,22,0.000000,-110.875880
5,4,24,0.000000,-114.221274
5,4,26,0.000000,-114.356967
5,4,28,0.000000,-113.752932
5,4,30,0.000000,-113.610471
5,4,32,0.000000,-114.549864
5,4,34,0.000000,-113.538642
5,4,36,0.000000,-114.042757
5,4,38,0.000000,-112.295402
5,4,40,0.000000,-112.098560
5,4,42,0.000000,-111.459123
5,4,44,0.000000,-114.283076
5,4,46,0.000000,-114.661080
5,4,48,0.000000,-112.423439
5,4,50,0.000000,-114.960426
5,4,52,0.000000,-112.561988
5,4,54,0.000000,-113.163418
5,4,56,0.000000,-115.552595
5,4,58,0.000000,-116.813154
5,5,0,0.000000,-113.525127
5,5,2,0.000000,-113.507962
5,5,4,0.000000,-114.420416
5,5,6,0.000000,-113.302207
5,5,8,0.000000,-112.569320
5,5,10,0.000000,-114.709477
5,5,12,0.000000,-113.060778
5,5,14,0.000000,-113.892266
5,5,16,0.000000,-112.687488
5,5,18,0.000000,-114.744332
5,5,20,0.000000,-113.770522
5,5,22,0.000000,-111.841685
5,5,24,0.000000,-112.044616
5,5,26,0.000000,-112.241150
5,5,28,0.000000,-113.231610
5,5,30,0.000000,-113.993173
5,5,32,0.000000,-113.693295
5,5,34,0.000000,-115.399238
5,5,36,0.000000,-112.856183
5,5,38,0.000000,-112.252781
5,5,40,0.000000,-113.310665
5,5,42,0.000000,-115.335788
5,5,44,0.000000,-112.253835
5,5,46,0.000000,-114.158326
5,5,48,0.000000,-112.441220
5,5,50,0.000000,-112.659108
5,5,52,0.000000,-114.322396
5,5,54,0.000000,-114.481711
5,5,56,0.000000,-113.804186
5,5,58,0.000000,-111.515109
5,6,0,0.000000,-113.992939
5,6,2,0.000000,-114.638230
5,6,4,0.000000,-112.476044
5,6,6,0.000000,-113.631475
5,6,8,0.000000,-112.857450
5,6,10,0.000000,-112.389570
5,6,12,0.000000,-111.824513
5,6,14,0.000000,-113.562075
5,6,16,0.000000,-112.375657
5,6,18,0.000000,-115.014522
5,6,20,0.000000,-113.992395
5,6,22,0.000000,-113.729598
5,6,24,0.000000,-112.592865
5,6,26,0.000000,-113.405674
5,6,28,0.000000,-114.989769
5,6,30,0.000000,-114.879518
5,6,32,0.000000,-115.332789
5,6,34,0.000000,-112.260937
5,6,36,0.000000,-115.906935
5,6,38,0.000000,-114.563940
5,6,40,0.000000,-113.958214
5,6,42,0.000000,-114.316091
5,6,44,0.000000,-110.987414
5,6,46,0.000000,-112.169372
5,6,48,0.000000,-112.388002
5,6,50,0.000000,-115.470548
5,6,52,0.000000,-115.698411
5,6,54,0.000000,-114.039184
5,6,56,0.000000,-113.040293
5,6,58,0.000000,-114.024814
5,7,0,0.000000,-113.350595
5,7,2,0.000000,-114.507524
5,7,4,0.000000,-112.664580
5,7,6,0.000000,-115.390910
5,7,8,0.000000,-110.955667
5,7,10,0.000000,-114.926997
5,7,12,0.000000,-111.996743
5,7,14,0.000000,-113.108312
5,7,16,0.000000,-113.509315
5,7,18,0.000000,-115.078187
5,7,20,0.000000,-114.220177
5,7,22,0.000000,-114.042903
5,7,24,0.000000,-115.051845
5,7,26,0.000000,-114.921277
5,7,28,0.000000,-114.294764
5,7,30,0.000000,-112.602403
5,7,32,0.000000,-115.672404
5,7,34,0.000000,-115.185802
5,7,36,0.000000,-113.735834
5,7,38,0.000000,-114.350985
5,7,40,0.000000,-113.746737
5,7,42,0.000000,-113.230366
5,7,44,0.000000,-115.568803
5,7,46,0.000000,-112.612474
5,7,48,0.000000,-113.588330
5,7,50,0.000000,-112.374575
5,7,52,0.000000,-113.220744
5,7,54,0.000000,-115.094201
5,7,56,0.000000,-114.457194
5,7,58,0.000000,-111.250112
5,8,0,0.000000,-116.113587
5,8,2,0.000000,-113.377697
5,8,4,0.000000,-115.354411
5,8,6,0.000000,-114.650334
5,8,8,0.000000,-113.916074
5,8,10,0.000000,-111.836313
5,8,12,0.000000,-112.445742
5,8,14,0.000000,-114.622491
5,8,16,0.000000,-112.282235
5,8,18,0.000000,-115.682244
5,8,20,0.000000,-115.733025
5,8,22,0.000000,-114.756918
5,8,24,0.000000,-115.664148
5,8,26,0.000000,-112.053754
5,8,28,0.000000,-114.296449
5,8,30,0.000000,-114.840149
5,8,32,0.000000,-115.022078
5,8,34,0.000000,-112.813902
5,8,36,0.000000,-113.156809
5,8,38,0.000000,-115.053494
5,8,40,0.000000,-113.743891
5,8,42,0.000000,-115.040142
5,8,44,0.000000,-113.790418
5,8,46,0.000000,-113.039953
5,8,48,0.000000,-114.280222
5,8,50,0.000000,-112.309503
5,8,52,0.000000,-113.223288
5,8,54,0.000000,-111.055310
5,8,56,0.000000,-111.015378
5,8,58,0.000000,-114.277207
5,9,0,0.000000,-113.234849
5,9,2,0.000000,-114.618688
5,9,4,0.000000,-116.384587
5,9,6,0.000000,-114.631407
5,9,8,0.000000,-116.786155
5,9,10,0.000000,-112.477224
5,9,12,0.000000,-113.912293
5,9,14,0.000000,-114.404194
5,9,16,0.000000,-113.451624
5,9,18,0.000000,-115.402129
5,9,20,0.000000,-112.750159
5,9,22,0.000000,-117.623973
5,9,24,0.000000,-113.271037
5,9,26,0.000000,-116.192073
5,9,28,0.000000,-114.090657
5,9,30,0.000000,-112.661368
5,9,32,0.000000,-110.768128
5,9,34,0.000000,-114.308049
5,9,36,0.000000,-109.938614
5,9,38,0.000000,-115.068447
5,9,40,0.000000,-114.792409
5,9,42,0.000000,-114.501398
5,9,44,0.000000,-113.090472
5,9,46,0.000000,-110.907841
5,9,48,0.000000,-115.611390
5,9,50,0.000000,-113.810264
5,9,52,0.000000,-112.677832
5,9,54,0.000000,-114.109905
5,9,56,0.000000,-114.640396
5,9,58,0.000000,-113.460472
5,10,0,0.000000,-112.239945
5,10,2,0.000000,-113.334722
5,10,4,0.000000,-112.813431
5,10,6,0.000000,-113.403748
5,10,8,0.000000,-114.191752
5,10,10,0.000000,-110.166887
5,10,12,0.000000,-114.507023
5,10,14,0.000000,-114.503748
5,10,16,0.000000,-112.873233
5,10,18,0.000000,-115.748021
5,10,20,0.000000,-114.727671
5,10,22,0.000000,-113.412910
5,10,24,0.000000,-114.318344
5,10,26,0.000000,-112.112796
5,10,28,0.000000,-111.742223
5,10,30,0.000000,-114.523258
5,10,32,0.000000,-112.580201
5,10,34,0.000000,-115.130919
5,10,36,0.000000,-112.565857
5,10,38,0.000000,-112.796962
5,10,40,0.000000,-112.670042
5,10,42,0.000000,-112.083768
5,10,44,0.000000,-114.067255
5,10,46,0.000000,-115.290876
5,10,48,0.000000,-113.105564
5,10,50,0.000000,-109.879077
5,10,52,0.000000,-112.003425
5,10,54,0.000000,-115.626098
5,10,56,0.000000,-112.422666
5,10,58,0.000000,-115.801781
5,11,0,0.000000,-113.751248
5,11,2,0.000000,-113.488978
5,11,4,0.000000,-115.274782
5,11,6,0.000000,-115.492941
5,11,8,0.000000,-113.275191
5,11,10,0.000000,-112.128787
5,11,12,0.000000,-112.480539
5,11,14,0.000000,-115.114535
5,11,16,0.000000,-115.306762
5,11,18,0.000000,-113.481883
5,11,20,0.000000,-113.845525
5,11,22,0.000000,-114.003372
5,11,24,0.000000,-111.704603
5,11,26,0.000000,-114.213308
5,11,28,0.000000,-115.034412
5,11,30,0.000000,-114.816637
5,11,32,0.000000,-113.824816
5,11,34,0.000000,-115.342388
5,11,36,0.000000,-115.037566
5,11,38,0.000000,-112.920915
5,11,40,0.000000,-112.254863
5,11,42,0.000000,-114.357595
5,11,44,0.000000,-111.132290
5,11,46,0.000000,-113.794160
5,11,48,0.000000,-114.436182
5,11,50,0.000000,-112.359184
5,11,52,0.000000,-116.358938
5,11,54,0.000000,-115.106239
5,11,56,0.000000,-114.855919
5,11,58,0.000000,-109.105958
5,12,0,0.000000,-112.421699
5,12,2,0.000000,-114.786940
5,12,4,0.000000,-116.978363
5,12,6,0.000000,-111.952066
5,12,8,0.000000,-112.176726
5,12,10,0.000000,-115.099149
5,12,12,0.000000,-113.075353
5,12,14,0.000000,-113.722242
5,12,16,0.000000,-114.231209
5,12,18,0.000000,-115.516896
5,12,20,0.000000,-114.648673
5,12,22,0.000000,-113.110152
5,12,24,0.000000,-113.707159
5,12,26,0.000000,-114.754900
5,12,28,0.000000,-114.987807
5,12,30,0.000000,-114.500480
5,12,32,0.000000,-114.084732
5,12,34,0.000000,-114.968852
5,12,36,0.000000,-115.532019
5,12,38,0.000000,-111.032058
5,12,40,0.000000,-112.460712
5,12,42,0.000000,-114.111457
5,12,44,0.000000,-113.642457
5,12,46,0.000000,-113.709052
5,12,48,0.000000,-113.809993
5,12,50,0.000000,-114.538912
5,12,52,0.000000,-111.846054
5,12,54,0.000000,-113.838079
5,12,56,0.000000,-116.315052
5,12,58,0.000000,-114.087965
5,13,0,0.000000,-115.056145
5,13,2,0.000000,-115.022036
5,13,4,0.000000,-114.774137
5,13,6,0.000000,-113.745223
5,13,8,0.000000,-114.862220
5,13,10,0.000000,-114.684109
5,13,12,0.000000,-113.996299
5,13,14,0.000000,-112.937455
5,13,16,0.000000,-112.835080
5,13,18,0.000000,-113.857648
5,13,20,0.000000,-112.952537
5,13,22,0.000000,-113.948474
5,13,24,0.000000,-112.602949
5,13,26,0.000000,-114.172765
5,13,28,0.000000,-115.173684
5,13,30,0.000000,-112.589109
5,13,32,0.000000,-114.019725
5,13,34,0.000000,-113.768350
5,13,36,0.000000,-115.312252
5,13,38,0.000000,-112.379104
5,13,40,0.000000,-112.272654
5,13,42,0.000000,-114.778206
5,13,44,0.000000,-111.806453
5,13,46,0.000000,-114.965882
5,13,48,0.000000,-111.845867
5,13,50,0.000000,-113.611501
5,13,52,0.000000,-112.737753
5,13,54,0.000000,-113.380571
5,13,56,0.000000,-113.795955
5,13,58,0.000000,-111.605915
5,14,0,0.000000,-114.730272
5,14,2,0.000000,-112.683923
5,14,4,0.000000,-113.219248
5,14,6,0.000000,-111.379921
5,14,8,0.000000,-115.974078
5,14,10,0.000000,-112.826303
5,14,12,0.000000,-112.390549
5,14,14,0.000000,-115.032916
5,14,16,0.000000,-115.844318
5,14,18,0.000000,-113.527772
5,14,20,0.000000,-114.260612
5,14,22,0.000000,-114.660173
5,14,24,0.000000,-110.863073
5,14,26,0.000000,-114.303675
5,14,28,0.000000,-111.588623
5,14,30,0.000000,-112.897735
5,14,32,0.000000,-115.219266
5,14,34,0.000000,-114.145763
5,14,36,0.000000,-112.680360
5,14,38,0.000000,-114.790339
5,14,40,0.000000,-115.067052
5,14,42,0.000000,-113.288943
5,14,44,0.000000,-114.039486
5,14,46,0.000000,-112.759117
5,14,48,0.000000,-113.017524
5,14,50,0.000000,-110.822407
5,14,52,0.000000,-114.719767
5,14,54,0.000000,-113.923660
5,14,56,0.000000,-114.655495
5,14,58,0.000000,-114.784782
5,15,0,0.000000,-114.169215
5,15,2,0.000000,-112.223960
5,15,4,0.000000,-112.951615
5,15,6,0.000000,-113.196713
5,15,8,0.000000,-111.061890
5,15,10,0.000000,-115.719351
5,15,12,0.000000,-113.221336
5,15,14,0.000000,-112.811180
5,15,16,0.000000,-112.888290
5,15,18,0.000000,-112.799563
5,15,20,0.000000,-113.196246
5,15,22,0.000000,-113.819743
5,15,24,0.000000,-114.529656
5,15,26,0.000000,-113.981660
5,15,28,0.000000,-113.319605
5,15,30,0.000000,-113.905242
5,15,32,0.000000,-113.473244
5,15,34,0.000000,-115.968786
5,15,36,0.000000,-113.845292
5,15,38,0.000000,-114.315807
5,15,40,0.000000,-114.532393
5,15,42,0.000000,-112.273654
5,15,44,0.000000,-112.900635
5,15,46,0.000000,-113.205163
5,15,48,0.000000,-113.599643
5,15,50,0.000000,-111.505088
5,15,52,0.000000,-115.653512
5,15,54,0.000000,-113.272671
5,15,56,0.000000,-112.637815
5,15,58,0.000000,-113.703047
5,16,0,0.000000,-114.055540
5,16,2,0.000000,-114.957137
5,16,4,0.000000,-115.573823
5,16,6,0.000000,-113.143541
5,16,8,0.000000,-115.583498
5,16,10,0.000000,-114.195074
5,16,12,0.000000,-112.842781
5,16,14,0.000000,-112.311789
5,16,16,0.000000,-113.666450
5,16,18,0.000000,-115.752371
5,16,20,0.000000,-114.534908
5,16,22,0.000000,-111.878519
5,16,24,0.000000,-113.901716
5,16,26,0.000000,-114.218844
5,16,28,0.000000,-112.625641
5,16,30,0.000000,-114.930624
5,16,32,0.000000,-113.378841
5,16,34,0.000000,-113.140071
5,16,36,0.000000,-114.334861
5,16,38,0.000000,-114.400178
5,16,40,0.000000,-112.186136
5,16,42,0.000000,-114.515219
5,16,44,0.000000,-115.536684
5,16,46,0.000000,-113.001158
5,16,48,0.000000,-113.642136
5,16,50,0.000000,-115.289816
5,16,52,0.000000,-112.502427
5,16,54,0.000000,-112.322472
5,16,56,0.000000,-112.117687
5,16,58,0.000000,-112.366448
5,17,0,0.000000,-114.715465
5,17,2,0.000000,-113.938676
5,17,4,0.000000,-113.035015
5,17,6,0.000000,-113.595558
5,17,8,0.000000,-112.976189
5,17,10,0.000000,-112.589193
5,17,12,0.000000,-114.575312
5,17,14,0.000000,-114.369925
5,17,16,0.000000,-115.296226
5,17,18,0.000000,-113.544095
5,17,20,0.000000,-112.356800
5,17,22,0.000000,-113.003377
5,17,24,0.000000,-111.873468
5,17,26,0.000000,-111.586760
5,17,28,0.000000,-113.445737
5,17,30,0.000000,-115.246336
5,17,32,0.000000,-113.656051
5,17,34,0.000000,-114.335186
5,17,36,0.000000,-112.649780
5,17,38,0.000000,-117.269153
5,17,40,0.000000,-117.018394
5,17,42,0.000000,-112.931363
5,17,44,0.000000,-113.180318
5,17,46,0.000000,-114.012627
5,17,48,0.000000,-113.411139
5,17,50,0.000000,-113.599941
5,17,52,0.000000,-112.249877
5,17,54,0.000000,-113.269980
5,17,56,0.000000,-112.434853
5,17,58,0.000000,-113.238710
5,18,0,0.000000,-113.102202
5,18,2,0.000000,-114.863369
5,18,4,0.000000,-113.198199
5,18,6,0.000000,-115.407109
5,18,8,0.000000,-113.173999
5,18,10,0.000000,-113.719889
5,18,12,0.000000,-114.231839
5,18,14,0.000000,-112.299525
5,18,16,0.000000,-112.712505
5,18,18,0.000000,-117.270152
5,18,20,0.000000,-109.909119
5,18,22,0.000000,-113.424346
5,18,24,0.000000,-114.109859
5,18,26,0.000000,-114.170915
5,18,28,0.000000,-111.853401
5,18,30,0.000000,-116.658864
5,18,32,0.000000,-112.292559
5,18,34,0.000000,-113.896365
5,18,36,0.000000,-114.259881
5,18,38,0.000000,-113.854554
5,18,40,0.000000,-112.833085
5,18,42,0.000000,-111.126071
5,18,44,0.000000,-113.967686
5,18,46,0.000000,-113.535479
5,18,48,0.000000,-111.865829
5,18,50,0.000000,-113.329413
5,18,52,0.000000,-112.477686
5,18,54,0.000000,-113.379363
5,18,56,0.000000,-114.331685
5,18,58,0.000000,-114.973184
5,19,0,0.000000,-111.631465
5,19,2,0.000000,-114.073817
5,19,4,0.000000,-114.337827
5,19,6,0.000000,-112.440020
5,19,8,0.000000,-114.832470
5,19,10,0.000000,-116.503477
5,19,12,0.000000,-112.201966
5,19,14,0.000000,-113.099736
5,19,16,0.000000,-112.474448
5,19,18,0.000000,-115.287552
5,19,20,0.000000,-115.516264
5,19,22,0.000000,-114.061972
5,19,24,0.000000,-114.377931
5,19,26,0.000000,-112.436188
5,19,28,0.000000,-114.726522
5,19,30,0.000000,-112.591749
5,19,32,0.000000,-113.318874
5,19,34,0.000000,-113.352819
5,19,36,0.000000,-116.170328
5,19,38,0.000000,-113.640240
5,19,40,0.000000,-114.704288
5,19,42,0.000000,-112.988194
5,19,44,0.000000,-112.396383
5,19,46,0.000000,-114.292113
5,19,48,0.000000,-114.489916
5,19,50,0.000000,-112.969298
5,19,52,0.000000,-112.630903
5,19,54,0.000000,-115.564314
5,19,56,0.000000,-113.959742
5,19,58,0.000000,-115.378338
5,20,0,0.000000,-114.609150
5,20,2,0.000000,-115.804792
5,20,4,0.000000,-113.422658
5,20,6,0.000000,-113.646837
5,20,8,0.000000,-113.446013
5,20,10,0.000000,-113.682936
5,20,12,0.000000,-112.898731
5,20,14,0.000000,-111.139651
5,20,16,0.000000,-113.711776
5,20,18,0.000000,-113.975617
5,20,20,0.000000,-114.072978
5,20,22,0.000000,-113.855905
5,20,24,0.000000,-112.767131
5,20,26,0.000000,-114.751264
5,20,28,0.000000,-112.993411
5,20,30,0.000000,-111.866859
5,20,32,0.000000,-113.867382
5,20,34,0.000000,-111.977134
5,20,36,0.000000,-110.545197
5,20,38,0.000000,-113.605491
5,20,40,0.000000,-115.863231
5,20,42,0.000000,-113.761417
5,20,44,0.000000,-112.193066
5,20,46,0.000000,-113.265452
5,20,48,0.000000,-114.313658
5,20,50,0.000000,-111.372388
5,20,52,0.000000,-112.368650
5,20,54,0.000000,-114.239863
5,20,56,0.000000,-112.066181
5,20,58,0.000000,-113.657916
5,21,0,0.000000,-116.508042
5,21,2,0.000000,-113.333241
5,21,4,0.000000,-114.046356
5,21,6,0.000000,-111.802125
5,21,8,0.000000,-114.621985
5,21,10,0.000000,-113.188423
5,21,12,0.000000,-114.425175
5,21,14,0.000000,-114.229384
5,21,16,0.000000,-114.714335
5,21,18,0.000000,-114.609844
5,21,20,0.000000,-113.406915
5,21,22,0.000000,-112.305567
5,21,24,0.000000,-111.873333
5,21,26,0.000000,-112.266507
5,21,28,0.000000,-113.019515
5,21,30,0.000000,-113.378105
5,21,32,0.000000,-114.398376
5,21,34,0.000000,-111.375997
5,21,36,0.000000,-111.314316
5,21,38,0.000000,-112.696552
5,21,40,0.000000,-113.032567
5,21,42,0.000000,-112.055832
5,21,44,0.000000,-116.229575
5,21,46,0.000000,-112.766854
5,21,48,0.000000,-113.064178
5,21,50,0.000000,-112.318983
5,21,52,0.000000,-115.564717
5,21,54,0.000000,-112.556584
5,21,56,0.000000,-115.577554
5,21,58,0.000000,-113.435342
5,22,0,0.000000,-112.878291
5,22,2,0.000000,-116.178248
5,22,4,0.000000,-113.544199
5,22,6,0.000000,-114.922752
5,22,8,0.000000,-115.296322
5,22,10,0.000000,-115.120612
5,22,12,0.000000,-113.121875
5,22,14,0.000000,-114.225138
5,22,16,0.000000,-111.725496
5,22,18,0.000000,-114.359436
5,22,20,0.000000,-113.548961
5,22,22,0.000000,-111.967970
5,22,24,0.000000,-114.341010
5,22,26,0.000000,-114.795600
5,22,28,0.000000,-113.270462
5,22,30,0.000000,-111.239932
5,22,32,0.000000,-112.680802
5,22,34,0.000000,-114.618198
5,22,36,0.000000,-111.994574
5,22,38,0.000000,-114.009406
5,22,40,0.000000,-114.130747
5,22,42,0.000000,-113.563148
5,22,44,0.000000,-115.464854
5,22,46,0.000000,-114.000337
5,22,48,0.000000,-114.568520
5,22,50,0.000000,-112.923046
5,22,52,0.000000,-113.879918
5,22,54,0.000000,-114.099573
5,22,56,0.000000,-116.003354
5,22,58,0.000000,-112.377729
5,23,0,0.000000,-114.175514
5,23,2,0.000000,-113.427780
5,23,4,0.000000,-113.114190
5,23,6,0.000000,-114.074236
5,23,8,0.000000,-113.087834
5,23,10,0.000000,-114.664930
5,23,12,0.000000,-112.271077
5,23,14,0.000000,-111.634942
5,23,16,0.000000,-116.325087
5,23,18,0.000000,-112.944531
5,23,20,0.000000,-113.888178
5,23,22,0.000000,-115.546549
5,23,24,0.000000,-114.768524
5,23,26,0.000000,-113.895482
5,23,28,0.000000,-111.154744
5,23,30,0.000000,-112.635577
5,23,32,0.000000,-113.776229
5,23,34,0.000000,-115.917659
5,23,36,0.000000,-112.983234
5,23,38,0.000000,-114.001770
5,23,40,0.000000,-114.677652
5,23,42,0.000000,-114.333495
5,23,44,0.000000,-111.587838
5,23,46,0.000000,-114.742069
5,23,48,0.000000,-114.732008
5,23,50,0.000000,-112.983563
5,23,52,0.000000,-112.982224
5,23,54,0.000000,-113.120888
5,23,56,0.000000,-114.558382
5,23,58,0.000000,-114.040642
5,24,0,0.000000,-114.733868
5,24,2,0.000000,-113.159095
5,24,4,0.000000,-112.699781
5,24,6,0.000000,-116.386114
5,24,8,0.000000,-111.854302
5,24,10,0.000000,-115.947107
5,24,12,0.000000,-112.891889
5,24,14,0.000000,-116.545757
5,24,16,0.000000,-113.481596
5,24,18,0.000000,-114.075167
5,24,20,0.000000,-114.929172
5,24,22,0.000000,-114.211966
5,24,24,0.000000,-112.758811
5,24,26,0.000000,-111.656081
5,24,28,0.000000,-113.888216
5,24,30,0.000000,-115.412905
5,24,32,0.000000,-111.970233
5,24,34,0.000000,-113.783068
5,24,36,0.000000,-113.199947
5,24,38,0.000000,-113.823482
5,24,40,0.000000,-112.805629
5,24,42,0.000000,-111.765714
5,24,44,0.000000,-112.941315
5,24,46,0.000000,-111.743550
5,24,48,0.000000,-113.250368
5,24,50,0.000000,-113.430196
5,24,52,0.000000,-114.125675
5,24,54,0.000000,-113.344716
5,24,56,0.000000,-111.538351
5,24,58,0.000000,-113.683908
5,25,0,0.000000,-114.560385
5,25,2,0.000000,-113.745754
5,25,4,0.000000,-114.765302
5,25,6,0.000000,-114.592561
5,25,8,0.000000,-112.573362
5,25,10,0.000000,-113.495811
5,25,12,0.000000,-113.641393
5,25,14,0.000000,-112.687634
5,25,16,0.000000,-113.800151
5,25,18,0.000000,-114.466734
5,25,20,0.000000,-112.877283
5,25,22,0.000000,-113.373620
5,25,24,0.000000,-115.563098
5,25,26,0.000000,-115.085057
5,25,28,0.000000,-112.211247
5,25,30,0.000000,-114.240817
5,25,32,0.000000,-112.168911
5,25,34,0.000000,-114.903613
5,25,36,0.000000,-112.418949
5,25,38,0.000000,-114.595371
5,25,40,0.000000,-113.404737
5,25,42,0.000000,-110.907538
5,25,44,0.000000,-115.891809
5,25,46,0.000000,-116.466189
5,25,48,0.000000,-117.485983
5,25,50,0.000000,-113.292217
5,25,52,0.000000,-115.510265
5,25,54,0.000000,-113.662486
5,25,56,0.000000,-112.829408
5,25,58,0.000000,-112.782411
5,26,0,0.000000,-115.220409
5,26,2,0.000000,-114.133512
5,26,4,0.000000,-112.936548
5,26,6,0.000000,-113.799224
5,26,8,0.000000,-113.855297
5,26,10,0.000000,-113.620661
5,26,12,0.000000,-114.624437
5,26,14,0.000000,-112.043853
5,26,16,0.000000,-114.215297
5,26,18,0.000000,-114.851047
5,26,20,0.000000,-109.687897
5,26,22,0.000000,-113.960107
5,26,24,0.000000,-115.326357
5,26,26,0.000000,-112.574981
5,26,28,0.000000,-114.561730
5,26,30,0.000000,-113.645862
5,26,32,0.000000,-111.091363
5,26,34,0.000000,-114.214470
5,26,36,0.000000,-112.125596
5,26,38,0.000000,-112.876907
5,26,40,0.000000,-114.651110
5,26,42,0.000000,-112.465291
5,26,44,0.000000,-114.366047
5,26,46,0.000000,-115.222936
5,26,48,0.000000,-111.957843
5,26,50,0.000000,-113.373851
5,26,52,0.000000,-113.064484
5,26,54,0.000000,-112.161379
5,26,56,0.000000,-114.431543
5,26,58,0.000000,-113.731664
5,27,0,0.000000,-114.377279
5,27,2,0.000000,-113.528325
5,27,4,0.000000,-110.905261
5,27,6,0.000000,-111.958242
5,27,8,0.000000,-113.734609
5,27,10,0.000000,-115.022124
5,27,12,0.000000,-113.055949
5,27,14,0.000000,-115.649587
5,27,16,0.000000,-114.431223
5,27,18,0.000000,-114.012126
5,27,20,0.000000,-112.312309
5,27,22,0.000000,-113.491852
