hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-130.677510
21,0,2,0.000000,-131.632396
21,0,4,0.000000,-128.260296
21,0,6,0.000000,-129.354888
21,0,8,0.000000,-132.103933
21,0,10,0.000000,-128.765927
21,0,12,0.000000,-127.492918
21,0,14,0.000000,-129.547127
21,0,16,0.000000,-122.904389
21,0,18,0.000000,-124.209836
21,0,20,0.000000,-129.918725
21,0,22,0.000000,-123.634804
21,0,24,0.000000,-128.867441
21,0,26,0.000000,-147.940861
21,0,28,0.000000,-125.815867
21,0,30,0.000000,-133.800228
21,0,32,0.000000,-125.820918
21,0,34,0.000000,-125.299301
21,0,36,0.000000,-122.205057
21,0,38,0.000000,-123.878568
21,0,40,0.000000,-128.985141
21,0,42,0.000000,-142.296970
21,0,44,0.000000,-128.893154
21,0,46,0.000000,-134.777270
21,0,48,0.000000,-130.644021
21,0,50,0.000000,-137.555530
21,0,52,0.000000,-132.236750
21,0,54,0.000000,-132.722446
21,0,56,0.000000,-133.369568
21,0,58,0.000000,-130.499324
21,1,0,0.000000,-140.337843
21,1,2,0.000000,-137.291385
21,1,4,0.000000,-127.387298
21,1,6,0.000000,-126.475279
21,1,8,0.000000,-125.997977
21,1,10,0.000000,-124.063429
21,1,12,0.000000,-136.093918
21,1,14,0.000000,-129.189263
21,1,16,0.000000,-137.028265
21,1,18,0.000000,-132.673515
21,1,20,0.000000,-133.979470
21,1,22,0.000000,-135.464293
21,1,24,0.000000,-121.115664
21,1,26,0.000000,-125.424972
21,1,28,0.000000,-126.697190
21,1,30,0.000000,-143.533326
21,1,32,0.000000,-128.874177
21,1,34,0.000000,-122.808194
21,1,36,0.000000,-133.353615
21,1,38,0.000000,-136.602595
21,1,40,0.000000,-134.616856
21,1,42,0.000000,-122.534779
21,1,44,0.000000,-126.829856
21,1,46,0.000000,-126.423837
21,1,48,0.000000,-122.732333
21,1,50,0.000000,-126.888442
21,1,52,0.000000,-132.491825
21,1,54,0.000000,-121.660454
21,1,56,0.000000,-130.268158
21,1,58,0.000000,-130.715619
21,2,0,0.000000,-124.274743
21,2,2,0.000000,-121.535488
21,2,4,0.000000,-130.809818
21,2,6,0.000000,-119.544634
21,2,8,0.000000,-126.399896
21,2,10,0.000000,-130.175373
21,2,12,0.000000,-126.796578
21,2,14,0.000000,-125.523714
21,2,16,0.000000,-134.275198
21,2,18,0.000000,-126.645359
21,2,20,0.000000,-137.714900
21,2,22,0.000000,-127.944771
21,2,24,0.000000,-126.044320
21,2,26,0.000000,-133.070767
21,2,28,0.000000,-125.508130
21,2,30,0.000000,-125.685725
21,2,32,0.000000,-130.681642
21,2,34,0.000000,-124.803291
21,2,36,0.000000,-127.143958
21,2,38,0.000000,-133.491400
21,2,40,0.000000,-125.574768
21,2,42,0.000000,-131.121746
21,2,44,0.000000,-130.371574
21,2,46,0.000000,-127.549295
21,2,48,0.000000,-122.754195
21,2,50,0.000000,-127.074838
21,2,52,0.000000,-131.218552
21,2,54,0.000000,-134.428078
21,2,56,0.000000,-123.959633
21,2,58,0.000000,-120.643718
21,3,0,0.000000,-134.904990
21,3,2,0.000000,-128.457344
21,3,4,0.000000,-119.815593
21,3,6,0.000000,-121.982692
21,3,8,0.000000,-128.147335
21,3,10,0.000000,-126.300623
21,3,12,0.000000,-136.889394
21,3,14,0.000000,-127.042505
21,3,16,0.000000,-124.200450
21,3,18,0.000000,-129.711477
21,3,20,0.000000,-128.356711
21,3,22,0.000000,-126.167297
21,3,24,0.000000,-128.306163
21,3,26,0.000000,-125.523947
21,3,28,0.000000,-124.551277
21,3,30,0.000000,-137.314971
21,3,32,0.000000,-136.471579
21,3,34,0.000000,-125.957773
21,3,36,0.000000,-121.764505
21,3,38,0.000000,-124.990326
21,3,40,0.000000,-131.794795
21,3,42,0.000000,-126.641473
21,3,44,0.000000,-130.849987
21,3,46,0.000000,-128.054045
21,3,48,0.000000,-124.134757
21,3,50,0.000000,-133.704455
21,3,52,0.000000,-129.685267
21,3,54,0.000000,-137.455145
21,3,56,0.000000,-125.201089
21,3,58,0.000000,-125.061640
21,4,0,0.000000,-121.419567
21,4,2,0.000000,-126.555027
21,4,4,0.000000,-130.836989
21,4,6,0.000000,-134.323583
21,4,8,0.000000,-133.560329
21,4,10,0.000000,-130.808817
21,4,12,0.000000,-122.958784
21,4,14,0.000000,-123.508091
21,4,16,0.000000,-129.369708
21,4,18,0.000000,-126.878634
21,4,20,0.000000,-144.575988
21,4,22,0.000000,-127.435128
21,4,24,0.000000,-122.436162
21,4,26,0.000000,-128.333741
21,4,28,0.000000,-128.628770
21,4,30,0.000000,-135.495300
21,4,32,0.000000,-134.247283
21,4,34,0.000000,-126.235723
21,4,36,0.000000,-126.893760
21,4,38,0.000000,-137.453651
21,4,40,0.000000,-127.862909
21,4,42,0.000000,-132.197395
21,4,44,0.000000,-129.241132
21,4,46,0.000000,-128.647911
21,4,48,0.000000,-150.073940
21,4,50,0.000000,-124.234065
21,4,52,0.000000,-137.972400
21,4,54,0.000000,-132.805299
21,4,56,0.000000,-134.457878
21,4,58,0.000000,-126.217579
21,5,0,0.000000,-131.958707
21,5,2,0.000000,-137.895507
21,5,4,0.000000,-125.768197
21,5,6,0.000000,-126.652183
21,5,8,0.000000,-127.303511
21,5,10,0.000000,-131.380711
21,5,12,0.000000,-121.255694
21,5,14,0.000000,-128.524357
21,5,16,0.000000,-126.295039
21,5,18,0.000000,-134.650280
21,5,20,0.000000,-125.917322
21,5,22,0.000000,-127.102543
21,5,24,0.000000,-131.460366
21,5,26,0.000000,-144.089306
21,5,28,0.000000,-138.221929
21,5,30,0.000000,-123.263733
21,5,32,0.000000,-130.683620
21,5,34,0.000000,-127.912567
21,5,36,0.000000,-131.446336
21,5,38,0.000000,-130.281196
21,5,40,0.000000,-126.719277
21,5,42,0.000000,-126.986455
21,5,44,0.000000,-129.492071
21,5,46,0.000000,-127.828478
21,5,48,0.000000,-131.044552
21,5,50,0.000000,-132.640160
21,5,52,0.000000,-131.060331
21,5,54,0.000000,-122.536408
21,5,56,0.000000,-127.735995
21,5,58,0.000000,-121.994944
21,6,0,0.000000,-141.845288
21,6,2,0.000000,-123.984672
21,6,4,0.000000,-125.308727
21,6,6,0.000000,-132.365861
21,6,8,0.000000,-126.292803
21,6,10,0.000000,-134.544719
21,6,12,0.000000,-128.591619
21,6,14,0.000000,-125.727337
21,6,16,0.000000,-130.216957
21,6,18,0.000000,-125.029966
21,6,20,0.000000,-128.617694
21,6,22,0.000000,-127.381013
21,6,24,0.000000,-131.341970
21,6,26,0.000000,-127.672682
21,6,28,0.000000,-127.409797
21,6,30,0.000000,-132.201957
21,6,32,0.000000,-134.571778
21,6,34,0.000000,-127.423142
21,6,36,0.000000,-131.784460
21,6,38,0.000000,-121.750133
21,6,40,0.000000,-123.043324
21,6,42,0.000000,-128.050394
21,6,44,0.000000,-140.881612
21,6,46,0.000000,-131.697068
21,6,48,0.000000,-121.740039
21,6,50,0.000000,-128.647318
21,6,52,0.000000,-126.290698
21,6,54,0.000000,-131.772011
21,6,56,0.000000,-124.476325
21,6,58,0.000000,-129.523839
21,7,0,0.000000,-131.074280
21,7,2,0.000000,-124.656494
21,7,4,0.000000,-130.399420
21,7,6,0.000000,-130.274577
21,7,8,0.000000,-125.408239
21,7,10,0.000000,-134.593070
21,7,12,0.000000,-132.863350
21,7,14,0.000000,-127.714246
21,7,16,0.000000,-128.907748
21,7,18,0.000000,-129.261567
21,7,20,0.000000,-136.595273
21,7,22,0.000000,-123.482568
21,7,24,0.000000,-137.097738
21,7,26,0.000000,-133.888830
21,7,28,0.000000,-130.305087
21,7,30,0.000000,-125.839578
21,7,32,0.000000,-133.445100
21,7,34,0.000000,-136.861782
21,7,36,0.000000,-131.632728
21,7,38,0.000000,-132.385495
21,7,40,0.000000,-139.667837
21,7,42,0.000000,-132.165267
21,7,44,0.000000,-142.162729
21,7,46,0.000000,-125.821593
21,7,48,0.000000,-126.561444
21,7,50,0.000000,-124.841029
21,7,52,0.000000,-139.703051
21,7,54,0.000000,-130.162485
21,7,56,0.000000,-134.274458
21,7,58,0.000000,-125.548497
21,8,0,0.000000,-133.419968
21,8,2,0.000000,-126.623806
21,8,4,0.000000,-131.903807
21,8,6,0.000000,-125.117569
21,8,8,0.000000,-136.874513
21,8,10,0.000000,-136.915144
21,8,12,0.000000,-130.092393
21,8,14,0.000000,-133.974597
21,8,16,0.000000,-129.813904
21,8,18,0.000000,-123.082642
21,8,20,0.000000,-122.055764
21,8,22,0.000000,-123.945892
21,8,24,0.000000,-135.621356
21,8,26,0.000000,-132.955622
21,8,28,0.000000,-121.526886
21,8,30,0.000000,-126.172682
21,8,32,0.000000,-131.451353
21,8,34,0.000000,-123.706516
21,8,36,0.000000,-133.763930
21,8,38,0.000000,-129.915041
21,8,40,0.000000,-134.603065
21,8,42,0.000000,-137.638803
21,8,44,0.000000,-129.537179
21,8,46,0.000000,-122.258577
21,8,48,0.000000,-125.319115
21,8,50,0.000000,-123.621486
21,8,52,0.000000,-124.856014
21,8,54,0.000000,-129.344490
21,8,56,0.000000,-121.499271
21,8,58,0.000000,-130.468894
21,9,0,0.000000,-125.567995
21,9,2,0.000000,-123.899063
21,9,4,0.000000,-130.528863
21,9,6,0.000000,-140.698361
21,9,8,0.000000,-133.028966
21,9,10,0.000000,-132.636392
21,9,12,0.000000,-127.465325
21,9,14,0.000000,-121.263147
21,9,16,0.000000,-131.263530
21,9,18,0.000000,-140.609503
21,9,20,0.000000,-145.609951
21,9,22,0.000000,-123.358231
21,9,24,0.000000,-129.494247
21,9,26,0.000000,-125.229630
21,9,28,0.000000,-123.138321
21,9,30,0.000000,-125.417184
21,9,32,0.000000,-129.032549
21,9,34,0.000000,-129.503896
21,9,36,0.000000,-126.987619
21,9,38,0.000000,-132.983516
21,9,40,0.000000,-126.715173
21,9,42,0.000000,-128.379777
21,9,44,0.000000,-127.655908
21,9,46,0.000000,-127.819317
21,9,48,0.000000,-123.752154
21,9,50,0.000000,-128.968302
21,9,52,0.000000,-135.434001
21,9,54,0.000000,-137.432909
21,9,56,0.000000,-124.961649
21,9,58,0.000000,-121.681322
21,10,0,0.000000,-129.920729
21,10,2,0.000000,-125.212156
21,10,4,0.000000,-128.822769
21,10,6,0.000000,-128.835359
21,10,8,0.000000,-134.247730
21,10,10,0.000000,-131.280223
21,10,12,0.000000,-129.124514
21,10,14,0.000000,-129.460887
21,10,16,0.000000,-133.579260
21,10,18,0.000000,-129.821997
21,10,20,0.000000,-122.462974
21,10,22,0.000000,-123.883786
21,10,24,0.000000,-124.867958
21,10,26,0.000000,-132.315932
21,10,28,0.000000,-130.238474
21,10,30,0.000000,-124.185340
21,10,32,0.000000,-128.808879
21,10,34,0.000000,-127.485976
21,10,36,0.000000,-131.689782
21,10,38,0.000000,-129.230148
21,10,40,0.000000,-125.109389
21,10,42,0.000000,-123.748164
21,10,44,0.000000,-127.295126
21,10,46,0.000000,-126.153332
21,10,48,0.000000,-121.073435
21,10,50,0.000000,-123.924504
21,10,52,0.000000,-126.601151
21,10,54,0.000000,-121.633521
21,10,56,0.000000,-130.513847
21,10,58,0.000000,-128.463333
21,11,0,0.000000,-130.922317
21,11,2,0.000000,-129.468574
21,11,4,0.000000,-131.065417
21,11,6,0.000000,-133.345349
21,11,8,0.000000,-126.108944
21,11,10,0.000000,-124.689699
21,11,12,0.000000,-125.672248
21,11,14,0.000000,-128.039323
21,11,16,0.000000,-124.975423
21,11,18,0.000000,-134.735498
21,11,20,0.000000,-136.388143
21,11,22,0.000000,-130.140436
21,11,24,0.000000,-126.328976
21,11,26,0.000000,-138.168744
21,11,28,0.000000,-143.025896
21,11,30,0.000000,-128.990963
21,11,32,0.000000,-135.178384
21,11,34,0.000000,-128.383031
21,11,36,0.000000,-146.923283
21,11,38,0.000000,-124.178606
21,11,40,0.000000,-135.861225
21,11,42,0.000000,-127.252917
21,11,44,0.000000,-128.583637
21,11,46,0.000000,-130.133738
21,11,48,0.000000,-131.717658
21,11,50,0.000000,-132.542117
21,11,52,0.000000,-123.913323
21,11,54,0.000000,-143.502375
21,11,56,0.000000,-126.625541
21,11,58,0.000000,-129.592895
21,12,0,0.000000,-130.563969
21,12,2,0.000000,-135.938898
21,12,4,0.000000,-130.413667
21,12,6,0.000000,-125.917842
21,12,8,0.000000,-128.952556
21,12,10,0.000000,-130.617424
21,12,12,0.000000,-134.292737
21,12,14,0.000000,-136.583890
21,12,16,0.000000,-126.395950
21,12,18,0.000000,-144.073377
21,12,20,0.000000,-124.709689
21,12,22,0.000000,-127.670346
21,12,24,0.000000,-126.314124
21,12,26,0.000000,-129.496386
21,12,28,0.000000,-136.181158
21,12,30,0.000000,-126.959539
21,12,32,0.000000,-125.745939
21,12,34,0.000000,-126.081542
21,12,36,0.000000,-133.382981
21,12,38,0.000000,-131.414279
21,12,40,0.000000,-125.738994
21,12,42,0.000000,-127.464196
21,12,44,0.000000,-131.439033
21,12,46,0.000000,-134.392091
21,12,48,0.000000,-125.068991
21,12,50,0.000000,-125.251069
21,12,52,0.000000,-126.652603
21,12,54,0.000000,-126.963208
21,12,56,0.000000,-126.496016
21,12,58,0.000000,-135.610175
21,13,0,0.000000,-133.646139
21,13,2,0.000000,-131.272376
21,13,4,0.000000,-135.079458
21,13,6,0.000000,-127.632482
21,13,8,0.000000,-132.050687
21,13,10,0.000000,-132.918205
21,13,12,0.000000,-128.588241
21,13,14,0.000000,-124.835659
21,13,16,0.000000,-129.064680
21,13,18,0.000000,-121.230771
21,13,20,0.000000,-128.373365
21,13,22,0.000000,-129.401461
21,13,24,0.000000,-125.871487
21,13,26,0.000000,-127.916040
21,13,28,0.000000,-127.399550
21,13,30,0.000000,-128.468742
21,13,32,0.000000,-131.827825
21,13,34,0.000000,-131.203741
21,13,36,0.000000,-134.269607
21,13,38,0.000000,-133.297128
21,13,40,0.000000,-127.636118
21,13,42,0.000000,-126.975257
21,13,44,0.000000,-135.342815
21,13,46,0.000000,-124.324895
21,13,48,0.000000,-132.209173
21,13,50,0.000000,-129.797730
21,13,52,0.000000,-127.284808
21,13,54,0.000000,-129.385400
21,13,56,0.000000,-132.911735
21,13,58,0.000000,-150.365588
21,14,0,0.000000,-133.217356
21,14,2,0.000000,-125.003588
21,14,4,0.000000,-137.734910
21,14,6,0.000000,-131.820197
21,14,8,0.000000,-125.134431
21,14,10,0.000000,-130.465700
21,14,12,0.000000,-126.501547
21,14,14,0.000000,-130.622009
21,14,16,0.000000,-124.641243
21,14,18,0.000000,-129.394022
21,14,20,0.000000,-134.118468
21,14,22,0.000000,-127.626944
21,14,24,0.000000,-128.331409
21,14,26,0.000000,-133.349325
21,14,28,0.000000,-123.901251
21,14,30,0.000000,-126.322718
21,14,32,0.000000,-130.364297
21,14,34,0.000000,-135.482685
21,14,36,0.000000,-127.508472
21,14,38,0.000000,-132.086784
21,14,40,0.000000,-128.179584
21,14,42,0.000000,-127.577991
21,14,44,0.000000,-132.785436
21,14,46,0.000000,-123.668469
21,14,48,0.000000,-137.006333
21,14,50,0.000000,-121.106191
21,14,52,0.000000,-128.346131
21,14,54,0.000000,-127.338849
21,14,56,0.000000,-135.600539
21,14,58,0.000000,-124.965589
21,15,0,0.000000,-129.169026
21,15,2,0.000000,-127.813209
21,15,4,0.000000,-118.633734
21,15,6,0.000000,-130.996596
21,15,8,0.000000,-141.958307
21,15,10,0.000000,-130.240962
21,15,12,0.000000,-138.037892
21,15,14,0.000000,-126.063300
21,15,16,0.000000,-126.094678
21,15,18,0.000000,-133.698517
21,15,20,0.000000,-132.816614
21,15,22,0.000000,-130.244931
21,15,24,0.000000,-124.394129
21,15,26,0.000000,-120.349986
21,15,28,0.000000,-133.684014
21,15,30,0.000000,-138.113172
21,15,32,0.000000,-124.072734
21,15,34,0.000000,-129.020899
21,15,36,0.000000,-131.811256
21,15,38,0.000000,-126.613292
21,15,40,0.000000,-129.981022
21,15,42,0.000000,-143.181827
21,15,44,0.000000,-128.447523
21,15,46,0.000000,-129.930745
21,15,48,0.000000,-132.746251
21,15,50,0.000000,-129.796179
21,15,52,0.000000,-133.063968
21,15,54,0.000000,-127.507456
21,15,56,0.000000,-123.223518
21,15,58,0.000000,-123.494594
21,16,0,0.000000,-126.979510
21,16,2,0.000000,-133.382276
21,16,4,0.000000,-118.654098
21,16,6,0.000000,-130.468593
21,16,8,0.000000,-130.942971
21,16,10,0.000000,-120.613136
21,16,12,0.000000,-134.591429
21,16,14,0.000000,-126.428478
21,16,16,0.000000,-124.589920
21,16,18,0.000000,-128.355791
21,16,20,0.000000,-126.807908
21,16,22,0.000000,-123.169025
21,16,24,0.000000,-127.984315
21,16,26,0.000000,-141.298629
21,16,28,0.000000,-130.255952
21,16,30,0.000000,-136.535706
21,16,32,0.000000,-135.777091
21,16,34,0.000000,-124.251658
21,16,36,0.000000,-128.386433
21,16,38,0.000000,-133.909363
21,16,40,0.000000,-124.493787
21,16,42,0.000000,-139.866085
21,16,44,0.000000,-124.046494
21,16,46,0.000000,-127.053251
21,16,48,0.000000,-128.887747
21,16,50,0.000000,-126.672540
21,16,52,0.000000,-125.025177
21,16,54,0.000000,-129.762748
21,16,56,0.000000,-133.194360
21,16,58,0.000000,-132.500790
21,17,0,0.000000,-123.326169
21,17,2,0.000000,-129.345628
21,17,4,0.000000,-133.730938
21,17,6,0.000000,-128.738588
21,17,8,0.000000,-133.001655
21,17,10,0.000000,-122.201668
21,17,12,0.000000,-129.556365
21,17,14,0.000000,-139.657173
21,17,16,0.000000,-130.386348
21,17,18,0.000000,-124.546197
21,17,20,0.000000,-126.527870
21,17,22,0.000000,-133.254717
21,17,24,0.000000,-134.915698
21,17,26,0.000000,-130.966014
21,17,28,0.000000,-127.410883
21,17,30,0.000000,-128.284628
21,17,32,0.000000,-124.763026
21,17,34,0.000000,-138.208262
21,17,36,0.000000,-128.428235
21,17,38,0.000000,-124.285250
21,17,40,0.000000,-129.030445
21,17,42,0.000000,-133.507486
21,17,44,0.000000,-130.558826
21,17,46,0.000000,-123.204485
21,17,48,0.000000,-126.637970
21,17,50,0.000000,-129.115474
21,17,52,0.000000,-126.878147
21,17,54,0.000000,-124.439394
21,17,56,0.000000,-126.642550
21,17,58,0.000000,-128.359685
21,18,0,0.000000,-123.673923
21,18,2,0.000000,-126.853873
21,18,4,0.000000,-125.619714
21,18,6,0.000000,-132.512521
21,18,8,0.000000,-127.594964
21,18,10,0.000000,-133.331631
21,18,12,0.000000,-130.259228
21,18,14,0.000000,-134.458626
21,18,16,0.000000,-127.938571
21,18,18,0.000000,-131.032714
21,18,20,0.000000,-127.485991
21,18,22,0.000000,-125.505740
21,18,24,0.000000,-148.165138
21,18,26,0.000000,-124.887779
21,18,28,0.000000,-126.828165
21,18,30,0.000000,-131.518344
21,18,32,0.000000,-138.641177
21,18,34,0.000000,-127.721732
21,18,36,0.000000,-138.430563
21,18,38,0.000000,-129.651405
21,18,40,0.000000,-126.423797
21,18,42,0.000000,-131.721478
21,18,44,0.000000,-125.560792
21,18,46,0.000000,-125.489360
21,18,48,0.000000,-131.215537
21,18,50,0.000000,-127.538022
21,18,52,0.000000,-125.137832
21,18,54,0.000000,-129.277284
21,18,56,0.000000,-142.526845
21,18,58,0.000000,-129.826466
21,19,0,0.000000,-139.566246
21,19,2,0.000000,-129.335799
21,19,4,0.000000,-125.014764
21,19,6,0.000000,-125.679484
21,19,8,0.000000,-125.225429
21,19,10,0.000000,-125.733582
21,19,12,0.000000,-126.722108
21,19,14,0.000000,-126.873473
21,19,16,0.000000,-125.584760
21,19,18,0.000000,-128.802187
21,19,20,0.000000,-122.374446
21,19,22,0.000000,-129.137298
21,19,24,0.000000,-127.682290
21,19,26,0.000000,-132.613115
21,19,28,0.000000,-129.760787
21,19,30,0.000000,-130.436859
21,19,32,0.000000,-134.662915
21,19,34,0.000000,-132.623937
21,19,36,0.000000,-131.504235
21,19,38,0.000000,-133.671890
21,19,40,0.000000,-143.084558
21,19,42,0.000000,-122.536519
21,19,44,0.000000,-133.952301
21,19,46,0.000000,-124.748516
21,19,48,0.000000,-137.125002
21,19,50,0.000000,-121.817040
21,19,52,0.000000,-125.785641
21,19,54,0.000000,-122.885473
21,19,56,0.000000,-123.825961
21,19,58,0.000000,-128.801379
21,20,0,0.000000,-130.569358
21,20,2,0.000000,-132.861532
21,20,4,0.000000,-125.724775
21,20,6,0.000000,-126.973305
21,20,8,0.000000,-128.980563
21,20,10,0.000000,-127.223028
21,20,12,0.000000,-146.039343
21,20,14,0.000000,-134.577727
21,20,16,0.000000,-134.499061
21,20,18,0.000000,-144.342775
21,20,20,0.000000,-126.844080
21,20,22,0.000000,-128.444780
21,20,24,0.000000,-134.880569
21,20,26,0.000000,-126.999346
21,20,28,0.000000,-131.470956
21,20,30,0.000000,-129.904674
21,20,32,0.000000,-125.243918
21,20,34,0.000000,-136.162466
21,20,36,0.000000,-126.707316
21,20,38,0.000000,-128.499900
21,20,40,0.000000,-146.270384
21,20,42,0.000000,-123.584053
21,20,44,0.000000,-143.386290
21,20,46,0.000000,-126.820563
21,20,48,0.000000,-138.393790
21,20,50,0.000000,-127.746756
21,20,52,0.000000,-124.063144
21,20,54,0.000000,-152.072846
21,20,56,0.000000,-123.372345
21,20,58,0.000000,-140.729773
21,21,0,0.000000,-133.939005
21,21,2,0.000000,-126.403056
21,21,4,0.000000,-136.645216
21,21,6,0.000000,-129.830289
21,21,8,0.000000,-125.414159
21,21,10,0.000000,-123.961150
21,21,12,0.000000,-127.123154
21,21,14,0.000000,-133.969486
21,21,16,0.000000,-131.700380
21,21,18,0.000000,-132.241061
21,21,20,0.000000,-129.685052
21,21,22,0.000000,-133.877899
21,21,24,0.000000,-121.660991
21,21,26,0.000000,-129.773324
21,21,28,0.000000,-127.485381
21,21,30,0.000000,-131.524765
21,21,32,0.000000,-126.820246
21,21,34,0.000000,-128.155711
21,21,36,0.000000,-128.472159
21,21,38,0.000000,-123.616553
21,21,40,0.000000,-134.455839
21,21,42,0.000000,-127.805670
21,21,44,0.000000,-127.459580
21,21,46,0.000000,-134.446911
21,21,48,0.000000,-124.718736
21,21,50,0.000000,-125.737209
21,21,52,0.000000,-148.784882
21,21,54,0.000000,-129.887032
21,21,56,0.000000,-139.258087
21,21,58,0.000000,-130.580557
21,22,0,0.000000,-125.730520
21,22,2,0.000000,-124.605068
21,22,4,0.000000,-132.807133
21,22,6,0.000000,-127.587250
21,22,8,0.000000,-130.325367
21,22,10,0.000000,-134.997368
21,22,12,0.000000,-127.017664
21,22,14,0.000000,-133.258695
21,22,16,0.000000,-135.508209
21,22,18,0.000000,-156.875200
21,22,20,0.000000,-127.499959
21,22,22,0.000000,-128.523165
21,22,24,0.000000,-130.348879
21,22,26,0.000000,-123.635323
21,22,28,0.000000,-130.453394
21,22,30,0.000000,-136.192840
21,22,32,0.000000,-125.375942
21,22,34,0.000000,-135.895013
21,22,36,0.000000,-135.723727
21,22,38,0.000000,-123.039070
21,22,40,0.000000,-124.470696
21,22,42,0.000000,-124.758770
21,22,44,0.000000,-125.437215
21,22,46,0.000000,-130.052255
21,22,48,0.000000,-128.348776
21,22,50,0.000000,-127.907939
21,22,52,0.000000,-130.509360
21,22,54,0.000000,-122.305689
21,22,56,0.000000,-130.165480
21,22,58,0.000000,-126.495078
21,23,0,0.000000,-125.859356
21,23,2,0.000000,-137.118754
21,23,4,0.000000,-121.542294
21,23,6,0.000000,-140.571081
21,23,8,0.000000,-132.877711
21,23,10,0.000000,-129.229666
21,23,12,0.000000,-132.616225
21,23,14,0.000000,-129.438028
21,23,16,0.000000,-129.139932
21,23,18,0.000000,-125.273015
21,23,20,0.000000,-127.148391
21,23,22,0.000000,-138.968343
21,23,24,0.000000,-130.306011
21,23,26,0.000000,-137.228326
21,23,28,0.000000,-129.068392
21,23,30,0.000000,-126.330470
21,23,32,0.000000,-126.395264
21,23,34,0.000000,-125.174874
21,23,36,0.000000,-121.234319
21,23,38,0.000000,-124.015272
21,23,40,0.000000,-130.842719
21,23,42,0.000000,-127.140880
21,23,44,0.000000,-132.466425
21,23,46,0.000000,-132.406345
21,23,48,0.000000,-134.468848
21,23,50,0.000000,-130.523415
21,23,52,0.000000,-127.303398
21,23,54,0.000000,-126.555646
21,23,56,0.000000,-126.025239
21,23,58,0.000000,-126.578653
21,24,0,0.000000,-122.959447
21,24,2,0.000000,-126.986400
21,24,4,0.000000,-124.397156
21,24,6,0.000000,-130.198394
21,24,8,0.000000,-127.443291
21,24,10,0.000000,-122.800167
21,24,12,0.000000,-126.145747
21,24,14,0.000000,-130.017305
21,24,16,0.000000,-122.479431
21,24,18,0.000000,-135.275739
21,24,20,0.000000,-128.102400
21,24,22,0.000000,-139.286668
21,24,24,0.000000,-131.713679
21,24,26,0.000000,-126.291739
21,24,28,0.000000,-129.774093
21,24,30,0.000000,-137.604570
21,24,32,0.000000,-131.110858
21,24,34,0.000000,-131.841151
21,24,36,0.000000,-135.497901
21,24,38,0.000000,-121.419416
21,24,40,0.000000,-126.386612
21,24,42,0.000000,-124.888987
21,24,44,0.000000,-123.077827
21,24,46,0.000000,-142.703089
21,24,48,0.000000,-128.755809
21,24,50,0.000000,-134.509021
21,24,52,0.000000,-125.117279
21,24,54,0.000000,-128.745982
21,24,56,0.000000,-125.947883
21,24,58,0.000000,-123.603260
21,25,0,0.000000,-126.998492
21,25,2,0.000000,-132.241479
21,25,4,0.000000,-133.896428
21,25,6,0.000000,-132.845654
21,25,8,0.000000,-123.129848
21,25,10,0.000000,-128.980007
21,25,12,0.000000,-129.813834
21,25,14,0.000000,-131.972615
21,25,16,0.000000,-141.418598
21,25,18,0.000000,-137.110241
21,25,20,0.000000,-131.333924
21,25,22,0.000000,-124.434587
21,25,24,0.000000,-123.552089
21,25,26,0.000000,-131.282380
21,25,28,0.000000,-128.851039
21,25,30,0.000000,-125.634143
21,25,32,0.000000,-125.846637
21,25,34,0.000000,-118.907026
21,25,36,0.000000,-126.222589
21,25,38,0.000000,-139.976177
21,25,40,0.000000,-130.341447
21,25,42,0.000000,-129.119958
21,25,44,0.000000,-142.216325
21,25,46,0.000000,-124.444137
21,25,48,0.000000,-130.055492
21,25,50,0.000000,-128.279770
21,25,52,0.000000,-125.470929
21,25,54,0.000000,-128.718646
21,25,56,0.000000,-122.923558
21,25,58,0.000000,-125.231778
21,26,0,0.000000,-125.553128
21,26,2,0.000000,-126.936619
21,26,4,0.000000,-131.121126
21,26,6,0.000000,-125.652889
21,26,8,0.000000,-128.072340
21,26,10,0.000000,-139.422255
21,26,12,0.000000,-129.112371
21,26,14,0.000000,-138.669600
21,26,16,0.000000,-126.609882
21,26,18,0.000000,-125.171698
21,26,20,0.000000,-143.701383
21,26,22,0.000000,-136.760727
21,26,24,0.000000,-127.936662
21,26,26,0.000000,-126.733565
21,26,28,0.000000,-124.468587
21,26,30,0.000000,-125.058970
21,26,32,0.000000,-131.076273
21,26,34,0.000000,-125.547049
21,26,36,0.000000,-131.234514
21,26,38,0.000000,-125.965556
21,26,40,0.000000,-131.873695
21,26,42,0.000000,-127.595802
21,26,44,0.000000,-127.882453
21,26,46,0.000000,-126.283080
21,26,48,0.000000,-129.620711
21,26,50,0.000000,-128.951133
21,26,52,0.000000,-140.368896
21,26,54,0.000000,-131.096707
21,26,56,0.000000,-123.295963
21,26,58,0.000000,-131.827808
21,27,0,0.000000,-123.502940
21,27,2,0.000000,-131.183632
21,27,4,0.000000,-131.863786
21,27,6,0.000000,-127.679171
21,27,8,0.000000,-128.844588
21,27,10,0.000000,-125.916737
21,27,12,0.000000,-129.535246
21,27,14,0.000000,-130.912298
21,27,16,0.000000,-126.503833
21,27,18,0.000000,-125.245423
21,27,20,0.000000,-143.041378
21,27,22,0.000000,-133.936987
