hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-131.016458
15,0,2,0.000000,-129.979148
15,0,4,0.000000,-130.067744
15,0,6,0.000000,-126.796587
15,0,8,0.000000,-130.243047
15,0,10,0.000000,-128.177096
15,0,12,0.000000,-130.299040
15,0,14,0.000000,-128.720816
15,0,16,0.000000,-127.144923
15,0,18,0.000000,-129.250664
15,0,20,0.000000,-131.155792
15,0,22,0.000000,-128.500588
15,0,24,0.000000,-131.052953
15,0,26,0.000000,-130.978487
15,0,28,0.000000,-127.104739
15,0,30,0.000000,-129.073569
15,0,32,0.000000,-129.527499
15,0,34,0.000000,-129.773969
15,0,36,0.000000,-131.151868
15,0,38,0.000000,-127.106218
15,0,40,0.000000,-127.426004
15,0,42,0.000000,-127.260575
15,0,44,0.000000,-130.234420
15,0,46,0.000000,-127.064970
15,0,48,0.000000,-127.222680
15,0,50,0.000000,-128.772972
15,0,52,0.000000,-129.259226
15,0,54,0.000000,-126.424951
15,0,56,0.000000,-129.044141
15,0,58,0.000000,-129.556481
15,1,0,0.000000,-131.122722
15,1,2,0.000000,-127.289719
15,1,4,0.000000,-128.333527
15,1,6,0.000000,-129.045444
15,1,8,0.000000,-128.348136
15,1,10,0.000000,-126.327172
15,1,12,0.000000,-130.436953
15,1,14,0.000000,-128.137940
15,1,16,0.000000,-130.235437
15,1,18,0.000000,-130.929780
15,1,20,0.000000,-124.440267
15,1,22,0.000000,-129.075235
15,1,24,0.000000,-128.725552
15,1,26,0.000000,-129.423800
15,1,28,0.000000,-125.979196
15,1,30,0.000000,-128.085804
15,1,32,0.000000,-129.055337
15,1,34,0.000000,-130.951974
15,1,36,0.000000,-129.917719
15,1,38,0.000000,-128.048758
15,1,40,0.000000,-126.726771
15,1,42,0.000000,-128.730248
15,1,44,0.000000,-127.231466
15,1,46,0.000000,-126.626912
15,1,48,0.000000,-128.272847
15,1,50,0.000000,-129.104561
15,1,52,0.000000,-130.429944
15,1,54,0.000000,-125.739002
15,1,56,0.000000,-126.584053
15,1,58,0.000000,-128.104410
15,2,0,0.000000,-129.144115
15,2,2,0.000000,-129.397248
15,2,4,0.000000,-129.621134
15,2,6,0.000000,-130.583818
15,2,8,0.000000,-131.102254
15,2,10,0.000000,-129.880009
15,2,12,0.000000,-129.533109
15,2,14,0.000000,-128.581859
15,2,16,0.000000,-129.346459
15,2,18,0.000000,-127.893047
15,2,20,0.000000,-127.342918
15,2,22,0.000000,-128.764430
15,2,24,0.000000,-128.885626
15,2,26,0.000000,-130.792489
15,2,28,0.000000,-128.262231
15,2,30,0.000000,-128.829679
15,2,32,0.000000,-129.842525
15,2,34,0.000000,-128.340542
15,2,36,0.000000,-125.227247
15,2,38,0.000000,-128.747968
15,2,40,0.000000,-124.171063
15,2,42,0.000000,-127.238697
15,2,44,0.000000,-129.025622
15,2,46,0.000000,-129.835404
15,2,48,0.000000,-129.484520
15,2,50,0.000000,-128.648827
15,2,52,0.000000,-128.750922
15,2,54,0.000000,-126.857216
15,2,56,0.000000,-128.200414
15,2,58,0.000000,-125.724751
15,3,0,0.000000,-127.554203
15,3,2,0.000000,-130.320317
15,3,4,0.000000,-131.503007
15,3,6,0.000000,-126.291449
15,3,8,0.000000,-130.742645
15,3,10,0.000000,-128.925729
15,3,12,0.000000,-129.247403
15,3,14,0.000000,-128.178004
15,3,16,0.000000,-128.859155
15,3,18,0.000000,-129.246826
15,3,20,0.000000,-128.992306
15,3,22,0.000000,-127.351328
15,3,24,0.000000,-129.257114
15,3,26,0.000000,-128.312540
15,3,28,0.000000,-130.038708
15,3,30,0.000000,-130.343481
15,3,32,0.000000,-128.990889
15,3,34,0.000000,-127.940348
15,3,36,0.000000,-128.490716
15,3,38,0.000000,-129.703864
15,3,40,0.000000,-129.108672
15,3,42,0.000000,-128.512461
15,3,44,0.000000,-128.302361
15,3,46,0.000000,-127.267408
15,3,48,0.000000,-130.098886
15,3,50,0.000000,-128.953215
15,3,52,0.000000,-128.494749
15,3,54,0.000000,-127.098208
15,3,56,0.000000,-129.728455
15,3,58,0.000000,-128.396424
15,4,0,0.000000,-126.954485
15,4,2,0.000000,-127.945042
15,4,4,0.000000,-127.188117
15,4,6,0.000000,-127.519109
15,4,8,0.000000,-127.182774
15,4,10,0.000000,-127.329508
15,4,12,0.000000,-127.816142
15,4,14,0.000000,-126.294093
15,4,16,0.000000,-128.067455
15,4,18,0.000000,-127.809840
15,4,20,0.000000,-127.521997
15,4,22,0.000000,-129.803861
15,4,24,0.000000,-126.449157
15,4,26,0.000000,-124.695783
15,4,28,0.000000,-127.719097
15,4,30,0.000000,-127.144669
15,4,32,0.000000,-129.841313
15,4,34,0.000000,-130.824449
15,4,36,0.000000,-130.409005
15,4,38,0.000000,-129.545186
15,4,40,0.000000,-128.919639
15,4,42,0.000000,-128.005905
15,4,44,0.000000,-127.591286
15,4,46,0.000000,-128.446306
15,4,48,0.000000,-129.564367
15,4,50,0.000000,-129.821946
15,4,52,0.000000,-127.556389
15,4,54,0.000000,-130.833093
15,4,56,0.000000,-130.283766
15,4,58,0.000000,-127.643413
15,5,0,0.000000,-128.608087
15,5,2,0.000000,-128.689957
15,5,4,0.000000,-126.926861
15,5,6,0.000000,-129.453789
15,5,8,0.000000,-128.031543
15,5,10,0.000000,-125.361296
15,5,12,0.000000,-129.149162
15,5,14,0.000000,-129.637086
15,5,16,0.000000,-126.634324
15,5,18,0.000000,-129.606091
15,5,20,0.000000,-128.587505
15,5,22,0.000000,-129.102245
15,5,24,0.000000,-127.042959
15,5,26,0.000000,-127.832497
15,5,28,0.000000,-126.022781
15,5,30,0.000000,-127.065357
15,5,32,0.000000,-129.803672
15,5,34,0.000000,-128.840347
15,5,36,0.000000,-125.271967
15,5,38,0.000000,-126.014688
15,5,40,0.000000,-129.804377
15,5,42,0.000000,-126.402208
15,5,44,0.000000,-130.444525
15,5,46,0.000000,-127.254478
15,5,48,0.000000,-129.229434
15,5,50,0.000000,-129.095884
15,5,52,0.000000,-130.429951
15,5,54,0.000000,-130.464335
15,5,56,0.000000,-129.515914
15,5,58,0.000000,-128.924927
15,6,0,0.000000,-126.770792
15,6,2,0.000000,-129.091230
15,6,4,0.000000,-129.042737
15,6,6,0.000000,-126.557303
15,6,8,0.000000,-127.865172
15,6,10,0.000000,-128.100144
15,6,12,0.000000,-128.335651
15,6,14,0.000000,-130.885699
15,6,16,0.000000,-129.744657
15,6,18,0.000000,-127.469467
15,6,20,0.000000,-125.666772
15,6,22,0.000000,-129.018114
15,6,24,0.000000,-125.612168
15,6,26,0.000000,-127.145487
15,6,28,0.000000,-129.295900
15,6,30,0.000000,-127.333847
15,6,32,0.000000,-129.625786
15,6,34,0.000000,-128.408463
15,6,36,0.000000,-128.365630
15,6,38,0.000000,-128.435162
15,6,40,0.000000,-130.011962
15,6,42,0.000000,-126.755505
15,6,44,0.000000,-126.372536
15,6,46,0.000000,-128.518280
15,6,48,0.000000,-129.800067
15,6,50,0.000000,-128.135416
15,6,52,0.000000,-128.572787
15,6,54,0.000000,-131.870284
15,6,56,0.000000,-128.857633
15,6,58,0.000000,-128.754473
15,7,0,0.000000,-131.208155
15,7,2,0.000000,-127.693923
15,7,4,0.000000,-128.244173
15,7,6,0.000000,-127.466446
15,7,8,0.000000,-129.971393
15,7,10,0.000000,-128.771812
15,7,12,0.000000,-128.177448
15,7,14,0.000000,-129.639438
15,7,16,0.000000,-127.556073
15,7,18,0.000000,-129.978041
15,7,20,0.000000,-128.391763
15,7,22,0.000000,-128.786578
15,7,24,0.000000,-129.411876
15,7,26,0.000000,-129.813590
15,7,28,0.000000,-130.593560
15,7,30,0.000000,-128.806317
15,7,32,0.000000,-128.163506
15,7,34,0.000000,-131.286793
15,7,36,0.000000,-128.053654
15,7,38,0.000000,-126.119178
15,7,40,0.000000,-129.486234
15,7,42,0.000000,-130.007269
15,7,44,0.000000,-128.945380
15,7,46,0.000000,-128.821282
15,7,48,0.000000,-128.426670
15,7,50,0.000000,-125.663624
15,7,52,0.000000,-130.696416
15,7,54,0.000000,-129.586775
15,7,56,0.000000,-130.390392
15,7,58,0.000000,-128.504854
15,8,0,0.000000,-128.882074
15,8,2,0.000000,-128.285854
15,8,4,0.000000,-127.497974
15,8,6,0.000000,-129.287403
15,8,8,0.000000,-126.673007
15,8,10,0.000000,-131.851324
15,8,12,0.000000,-130.684934
15,8,14,0.000000,-129.481552
15,8,16,0.000000,-126.987171
15,8,18,0.000000,-129.750613
15,8,20,0.000000,-128.657286
15,8,22,0.000000,-126.562741
15,8,24,0.000000,-128.226522
15,8,26,0.000000,-127.967008
15,8,28,0.000000,-130.515672
15,8,30,0.000000,-129.524174
15,8,32,0.000000,-129.417220
15,8,34,0.000000,-128.040394
15,8,36,0.000000,-130.383783
15,8,38,0.000000,-130.314958
15,8,40,0.000000,-127.612863
15,8,42,0.000000,-129.184515
15,8,44,0.000000,-127.993629
15,8,46,0.000000,-127.184650
15,8,48,0.000000,-129.501518
15,8,50,0.000000,-127.900008
15,8,52,0.000000,-127.758341
15,8,54,0.000000,-127.881812
15,8,56,0.000000,-131.029440
15,8,58,0.000000,-127.075926
15,9,0,0.000000,-127.724735
15,9,2,0.000000,-128.361454
15,9,4,0.000000,-128.589312
15,9,6,0.000000,-126.136587
15,9,8,0.000000,-128.022015
15,9,10,0.000000,-125.146266
15,9,12,0.000000,-129.459355
15,9,14,0.000000,-127.392547
15,9,16,0.000000,-125.250556
15,9,18,0.000000,-127.619989
15,9,20,0.000000,-128.334734
15,9,22,0.000000,-126.833016
15,9,24,0.000000,-129.762712
15,9,26,0.000000,-127.895677
15,9,28,0.000000,-128.712410
15,9,30,0.000000,-128.448326
15,9,32,0.000000,-127.452516
15,9,34,0.000000,-130.107643
15,9,36,0.000000,-129.023411
15,9,38,0.000000,-128.784063
15,9,40,0.000000,-126.942717
15,9,42,0.000000,-128.899512
15,9,44,0.000000,-127.662817
15,9,46,0.000000,-129.083112
15,9,48,0.000000,-127.971422
15,9,50,0.000000,-130.757436
15,9,52,0.000000,-125.608953
15,9,54,0.000000,-128.647255
15,9,56,0.000000,-129.528830
15,9,58,0.000000,-124.092362
15,10,0,0.000000,-128.891965
15,10,2,0.000000,-130.542255
15,10,4,0.000000,-129.031794
15,10,6,0.000000,-128.317672
15,10,8,0.000000,-127.195045
15,10,10,0.000000,-129.769945
15,10,12,0.000000,-129.204039
15,10,14,0.000000,-126.234790
15,10,16,0.000000,-130.498701
15,10,18,0.000000,-129.299836
15,10,20,0.000000,-129.249335
15,10,22,0.000000,-128.700127
15,10,24,0.000000,-128.535383
15,10,26,0.000000,-129.939628
15,10,28,0.000000,-127.313187
15,10,30,0.000000,-127.531402
15,10,32,0.000000,-130.351316
15,10,34,0.000000,-129.937676
15,10,36,0.000000,-128.095059
15,10,38,0.000000,-127.589222
15,10,40,0.000000,-127.879226
15,10,42,0.000000,-129.436670
15,10,44,0.000000,-128.834143
15,10,46,0.000000,-129.352752
15,10,48,0.000000,-130.143508
15,10,50,0.000000,-128.352020
15,10,52,0.000000,-127.788886
15,10,54,0.000000,-127.676036
15,10,56,0.000000,-129.717456
15,10,58,0.000000,-128.541663
15,11,0,0.000000,-126.660516
15,11,2,0.000000,-128.523600
15,11,4,0.000000,-128.435032
15,11,6,0.000000,-130.992538
15,11,8,0.000000,-129.406861
15,11,10,0.000000,-129.015152
15,11,12,0.000000,-129.718938
15,11,14,0.000000,-129.995425
15,11,16,0.000000,-126.955528
15,11,18,0.000000,-130.396794
15,11,20,0.000000,-128.594949
15,11,22,0.000000,-130.884148
15,11,24,0.000000,-129.306533
15,11,26,0.000000,-126.326183
15,11,28,0.000000,-127.411199
15,11,30,0.000000,-129.346865
15,11,32,0.000000,-128.907741
15,11,34,0.000000,-129.237230
15,11,36,0.000000,-128.614279
15,11,38,0.000000,-128.235610
15,11,40,0.000000,-128.804973
15,11,42,0.000000,-130.065672
15,11,44,0.000000,-126.472094
15,11,46,0.000000,-127.382227
15,11,48,0.000000,-127.835582
15,11,50,0.000000,-126.725908
15,11,52,0.000000,-127.145921
15,11,54,0.000000,-128.537664
15,11,56,0.000000,-128.512641
15,11,58,0.000000,-128.427996
15,12,0,0.000000,-130.320614
15,12,2,0.000000,-128.558641
15,12,4,0.000000,-128.649209
15,12,6,0.000000,-132.035908
15,12,8,0.000000,-126.970286
15,12,10,0.000000,-130.781776
15,12,12,0.000000,-128.720746
15,12,14,0.000000,-127.552531
15,12,16,0.000000,-128.416228
15,12,18,0.000000,-127.548377
15,12,20,0.000000,-129.989678
15,12,22,0.000000,-129.706874
15,12,24,0.000000,-130.309468
15,12,26,0.000000,-128.531499
15,12,28,0.000000,-131.548706
15,12,30,0.000000,-129.249305
15,12,32,0.000000,-130.981998
15,12,34,0.000000,-126.726413
15,12,36,0.000000,-126.235296
15,12,38,0.000000,-130.035029
15,12,40,0.000000,-128.273890
15,12,42,0.000000,-130.327658
15,12,44,0.000000,-129.717654
15,12,46,0.000000,-130.622868
15,12,48,0.000000,-126.214029
15,12,50,0.000000,-127.109326
15,12,52,0.000000,-125.270654
15,12,54,0.000000,-129.017017
15,12,56,0.000000,-127.040782
15,12,58,0.000000,-129.403388
15,13,0,0.000000,-128.314656
15,13,2,0.000000,-129.282825
15,13,4,0.000000,-129.393645
15,13,6,0.000000,-127.621121
15,13,8,0.000000,-127.926651
15,13,10,0.000000,-127.370480
15,13,12,0.000000,-129.099165
15,13,14,0.000000,-130.826392
15,13,16,0.000000,-125.063692
15,13,18,0.000000,-128.957070
15,13,20,0.000000,-128.899713
15,13,22,0.000000,-126.166177
15,13,24,0.000000,-127.825540
15,13,26,0.000000,-125.986739
15,13,28,0.000000,-128.384339
15,13,30,0.000000,-129.587925
15,13,32,0.000000,-126.644533
15,13,34,0.000000,-130.908599
15,13,36,0.000000,-130.058428
15,13,38,0.000000,-128.397439
15,13,40,0.000000,-130.738529
15,13,42,0.000000,-127.927385
15,13,44,0.000000,-126.945744
15,13,46,0.000000,-126.542284
15,13,48,0.000000,-128.345266
15,13,50,0.000000,-129.061749
15,13,52,0.000000,-128.482527
15,13,54,0.000000,-128.851072
15,13,56,0.000000,-127.809155
15,13,58,0.000000,-127.711217
15,14,0,0.000000,-129.370519
15,14,2,0.000000,-125.488149
15,14,4,0.000000,-129.818911
15,14,6,0.000000,-128.453979
15,14,8,0.000000,-126.484643
15,14,10,0.000000,-129.131262
15,14,12,0.000000,-130.105037
15,14,14,0.000000,-127.223793
15,14,16,0.000000,-126.929256
15,14,18,0.000000,-130.919766
15,14,20,0.000000,-129.381998
15,14,22,0.000000,-130.138805
15,14,24,0.000000,-130.332725
15,14,26,0.000000,-128.577294
15,14,28,0.000000,-128.186864
15,14,30,0.000000,-129.313898
15,14,32,0.000000,-132.301117
15,14,34,0.000000,-131.360389
15,14,36,0.000000,-126.814123
15,14,38,0.000000,-131.370653
15,14,40,0.000000,-126.137696
15,14,42,0.000000,-126.612929
15,14,44,0.000000,-128.465630
15,14,46,0.000000,-127.126107
15,14,48,0.000000,-127.240694
15,14,50,0.000000,-129.217061
15,14,52,0.000000,-130.389539
15,14,54,0.000000,-129.345483
15,14,56,0.000000,-130.666892
15,14,58,0.000000,-130.002498
15,15,0,0.000000,-128.075504
15,15,2,0.000000,-130.208009
15,15,4,0.000000,-129.228102
15,15,6,0.000000,-130.321144
15,15,8,0.000000,-128.094318
15,15,10,0.000000,-127.037634
15,15,12,0.000000,-127.737747
15,15,14,0.000000,-128.464514
15,15,16,0.000000,-126.280357
15,15,18,0.000000,-129.173771
15,15,20,0.000000,-127.702435
15,15,22,0.000000,-128.739769
15,15,24,0.000000,-128.521818
15,15,26,0.000000,-126.483009
15,15,28,0.000000,-129.413270
15,15,30,0.000000,-129.172377
15,15,32,0.000000,-126.622139
15,15,34,0.000000,-128.827910
15,15,36,0.000000,-128.325051
15,15,38,0.000000,-128.189900
15,15,40,0.000000,-125.757504
15,15,42,0.000000,-130.014276
15,15,44,0.000000,-130.571704
15,15,46,0.000000,-127.019034
15,15,48,0.000000,-127.689252
15,15,50,0.000000,-128.023991
15,15,52,0.000000,-127.071921
15,15,54,0.000000,-128.670381
15,15,56,0.000000,-127.344884
15,15,58,0.000000,-129.533342
15,16,0,0.000000,-130.091303
15,16,2,0.000000,-130.487562
15,16,4,0.000000,-128.457553
15,16,6,0.000000,-130.061006
15,16,8,0.000000,-127.989321
15,16,10,0.000000,-130.793198
15,16,12,0.000000,-126.988028
15,16,14,0.000000,-129.219317
15,16,16,0.000000,-126.592574
15,16,18,0.000000,-127.789292
15,16,20,0.000000,-129.360426
15,16,22,0.000000,-126.306090
15,16,24,0.000000,-128.717681
15,16,26,0.000000,-127.906648
15,16,28,0.000000,-128.866934
15,16,30,0.000000,-128.400223
15,16,32,0.000000,-127.736959
15,16,34,0.000000,-128.062539
15,16,36,0.000000,-127.860446
15,16,38,0.000000,-127.922489
15,16,40,0.000000,-126.532408
15,16,42,0.000000,-126.808081
15,16,44,0.000000,-131.644330
15,16,46,0.000000,-128.271727
15,16,48,0.000000,-126.911609
15,16,50,0.000000,-128.656384
15,16,52,0.000000,-127.994276
15,16,54,0.000000,-131.538766
15,16,56,0.000000,-129.217810
15,16,58,0.000000,-126.825309
15,17,0,0.000000,-127.191227
15,17,2,0.000000,-130.634560
15,17,4,0.000000,-130.021769
15,17,6,0.000000,-126.553016
15,17,8,0.000000,-130.286696
15,17,10,0.000000,-127.283626
15,17,12,0.000000,-128.666972
15,17,14,0.000000,-127.513212
15,17,16,0.000000,-128.502305
15,17,18,0.000000,-128.454246
15,17,20,0.000000,-126.174312
15,17,22,0.000000,-128.401806
15,17,24,0.000000,-128.464286
15,17,26,0.000000,-126.503951
15,17,28,0.000000,-125.712401
15,17,30,0.000000,-130.845754
15,17,32,0.000000,-127.000426
15,17,34,0.000000,-125.967720
15,17,36,0.000000,-127.614377
15,17,38,0.000000,-128.171916
15,17,40,0.000000,-127.630331
15,17,42,0.000000,-129.220335
15,17,44,0.000000,-126.690836
15,17,46,0.000000,-128.525911
15,17,48,0.000000,-129.943081
15,17,50,0.000000,-128.549259
15,17,52,0.000000,-130.474823
15,17,54,0.000000,-131.266986
15,17,56,0.000000,-128.641403
15,17,58,0.000000,-126.393462
15,18,0,0.000000,-127.257907
15,18,2,0.000000,-128.876364
15,18,4,0.000000,-128.515633
15,18,6,0.000000,-126.261408
15,18,8,0.000000,-128.837911
15,18,10,0.000000,-128.731143
15,18,12,0.000000,-127.362865
15,18,14,0.000000,-127.318147
15,18,16,0.000000,-128.697223
15,18,18,0.000000,-128.698520
15,18,20,0.000000,-128.054612
15,18,22,0.000000,-127.456711
15,18,24,0.000000,-129.800330
15,18,26,0.000000,-128.881066
15,18,28,0.000000,-128.728997
15,18,30,0.000000,-130.031576
15,18,32,0.000000,-126.813882
15,18,34,0.000000,-130.955680
15,18,36,0.000000,-129.495447
15,18,38,0.000000,-129.373124
15,18,40,0.000000,-128.983720
15,18,42,0.000000,-131.937003
15,18,44,0.000000,-128.602146
15,18,46,0.000000,-129.460100
15,18,48,0.000000,-128.850900
15,18,50,0.000000,-128.958795
15,18,52,0.000000,-128.777633
15,18,54,0.000000,-130.886028
15,18,56,0.000000,-130.012221
15,18,58,0.000000,-129.962384
15,19,0,0.000000,-130.588439
15,19,2,0.000000,-130.479579
15,19,4,0.000000,-130.010871
15,19,6,0.000000,-125.873897
15,19,8,0.000000,-130.188566
15,19,10,0.000000,-131.491181
15,19,12,0.000000,-129.706654
15,19,14,0.000000,-131.672883
15,19,16,0.000000,-127.683155
15,19,18,0.000000,-130.257272
15,19,20,0.000000,-127.505440
15,19,22,0.000000,-131.942501
15,19,24,0.000000,-129.233828
15,19,26,0.000000,-130.037530
15,19,28,0.000000,-130.799272
15,19,30,0.000000,-129.278094
15,19,32,0.000000,-132.909582
15,19,34,0.000000,-128.367753
15,19,36,0.000000,-129.817606
15,19,38,0.000000,-129.635219
15,19,40,0.000000,-131.118832
15,19,42,0.000000,-128.123779
15,19,44,0.000000,-129.512522
15,19,46,0.000000,-130.041623
15,19,48,0.000000,-131.652394
15,19,50,0.000000,-130.060613
15,19,52,0.000000,-128.491055
15,19,54,0.000000,-129.335594
15,19,56,0.000000,-129.642795
15,19,58,0.000000,-131.586801
15,20,0,0.000000,-130.428219
15,20,2,0.000000,-130.981894
15,20,4,0.000000,-130.436436
15,20,6,0.000000,-131.140613
15,20,8,0.000000,-130.167642
15,20,10,0.000000,-131.086804
15,20,12,0.000000,-130.855921
15,20,14,0.000000,-129.371280
15,20,16,0.000000,-130.691310
15,20,18,0.000000,-129.434129
15,20,20,0.000000,-130.138348
15,20,22,0.000000,-130.063919
15,20,24,0.000000,-129.257799
15,20,26,0.000000,-129.313839
15,20,28,0.000000,-128.912018
15,20,30,0.000000,-129.991764
15,20,32,0.000000,-133.136541
15,20,34,0.000000,-130.393340
15,20,36,0.000000,-130.202510
15,20,38,0.000000,-128.582319
15,20,40,0.000000,-130.209058
15,20,42,0.000000,-130.593016
15,20,44,0.000000,-129.984261
15,20,46,0.000000,-127.998558
15,20,48,0.000000,-125.508411
15,20,50,0.000000,-131.170700
15,20,52,0.000000,-130.900211
15,20,54,0.000000,-131.727101
15,20,56,0.000000,-130.157079
15,20,58,0.000000,-129.829094
15,21,0,0.000000,-126.883613
15,21,2,0.000000,-131.077245
15,21,4,0.000000,-132.938726
15,21,6,0.000000,-129.535976
15,21,8,0.000000,-131.067517
15,21,10,0.000000,-130.758238
15,21,12,0.000000,-129.636467
15,21,14,0.000000,-131.156434
15,21,16,0.000000,-130.036895
15,21,18,0.000000,-131.118877
15,21,20,0.000000,-128.710995
15,21,22,0.000000,-129.300387
15,21,24,0.000000,-129.818269
15,21,26,0.000000,-128.101402
15,21,28,0.000000,-130.537712
15,21,30,0.000000,-130.088341
15,21,32,0.000000,-128.905875
15,21,34,0.000000,-129.596753
15,21,36,0.000000,-131.275597
15,21,38,0.000000,-130.524182
15,21,40,0.000000,-131.162316
15,21,42,0.000000,-130.557964
15,21,44,0.000000,-131.101569
15,21,46,0.000000,-129.571962
15,21,48,0.000000,-130.475042
15,21,50,0.000000,-131.768525
15,21,52,0.000000,-128.931872
15,21,54,0.000000,-128.084097
15,21,56,0.000000,-128.964564
15,21,58,0.000000,-131.185306
15,22,0,0.000000,-130.379603
15,22,2,0.000000,-130.794069
15,22,4,0.000000,-131.013116
15,22,6,0.000000,-130.463463
15,22,8,0.000000,-129.599918
15,22,10,0.000000,-130.851782
15,22,12,0.000000,-129.910686
15,22,14,0.000000,-130.338891
15,22,16,0.000000,-131.602234
15,22,18,0.000000,-130.343731
15,22,20,0.000000,-129.770920
15,22,22,0.000000,-129.591836
15,22,24,0.000000,-132.291788
15,22,26,0.000000,-126.648088
15,22,28,0.000000,-128.993586
15,22,30,0.000000,-129.700241
15,22,32,0.000000,-130.310522
15,22,34,0.000000,-128.134350
15,22,36,0.000000,-130.476907
15,22,38,0.000000,-130.467422
15,22,40,0.000000,-129.696820
15,22,42,0.000000,-127.739200
15,22,44,0.000000,-131.737674
15,22,46,0.000000,-128.061276
15,22,48,0.000000,-127.928162
15,22,50,0.000000,-131.753316
15,22,52,0.000000,-131.383859
15,22,54,0.000000,-128.635417
15,22,56,0.000000,-129.345384
15,22,58,0.000000,-128.074047
15,23,0,0.000000,-130.571039
15,23,2,0.000000,-131.765676
15,23,4,0.000000,-130.022837
15,23,6,0.000000,-130.770742
15,23,8,0.000000,-131.200405
15,23,10,0.000000,-129.761992
15,23,12,0.000000,-128.543818
15,23,14,0.000000,-128.980844
15,23,16,0.000000,-130.879361
15,23,18,0.000000,-127.864202
15,23,20,0.000000,-128.415309
15,23,22,0.000000,-127.776832
15,23,24,0.000000,-132.361535
15,23,26,0.000000,-131.059606
15,23,28,0.000000,-130.415601
15,23,30,0.000000,-129.557738
15,23,32,0.000000,-128.790570
15,23,34,0.000000,-130.064087
15,23,36,0.000000,-128.883992
15,23,38,0.000000,-128.268159
15,23,40,0.000000,-129.397834
15,23,42,0.000000,-130.054887
15,23,44,0.000000,-128.878003
15,23,46,0.000000,-129.818795
15,23,48,0.000000,-131.354218
15,23,50,0.000000,-127.900636
15,23,52,0.000000,-127.461635
15,23,54,0.000000,-130.644551
15,23,56,0.000000,-129.522579
15,23,58,0.000000,-130.667120
15,24,0,0.000000,-130.075670
15,24,2,0.000000,-129.019945
15,24,4,0.000000,-130.462726
15,24,6,0.000000,-128.929294
15,24,8,0.000000,-128.934553
15,24,10,0.000000,-131.655375
15,24,12,0.000000,-129.936228
15,24,14,0.000000,-129.345833
15,24,16,0.000000,-131.393279
15,24,18,0.000000,-128.119410
15,24,20,0.000000,-128.893223
15,24,22,0.000000,-130.547114
15,24,24,0.000000,-128.983860
15,24,26,0.000000,-131.022795
15,24,28,0.000000,-129.955316
15,24,30,0.000000,-131.524537
15,24,32,0.000000,-131.140162
15,24,34,0.000000,-129.992784
15,24,36,0.000000,-129.391869
15,24,38,0.000000,-129.613082
15,24,40,0.000000,-131.572015
15,24,42,0.000000,-128.964958
15,24,44,0.000000,-131.875095
15,24,46,0.000000,-130.775113
15,24,48,0.000000,-128.339970
15,24,50,0.000000,-128.545538
15,24,52,0.000000,-129.657149
15,24,54,0.000000,-130.461833
15,24,56,0.000000,-127.592734
15,24,58,0.000000,-130.938606
15,25,0,0.000000,-129.102260
15,25,2,0.000000,-129.109279
15,25,4,0.000000,-128.054567
15,25,6,0.000000,-129.029759
15,25,8,0.000000,-129.292040
15,25,10,0.000000,-131.427538
15,25,12,0.000000,-130.372584
15,25,14,0.000000,-129.048624
15,25,16,0.000000,-130.696328
15,25,18,0.000000,-128.805820
15,25,20,0.000000,-129.126714
15,25,22,0.000000,-132.638962
15,25,24,0.000000,-131.427387
15,25,26,0.000000,-128.076404
15,25,28,0.000000,-130.893965
15,25,30,0.000000,-130.481507
15,25,32,0.000000,-130.102409
15,25,34,0.000000,-129.345397
15,25,36,0.000000,-129.028841
15,25,38,0.000000,-128.744752
15,25,40,0.000000,-131.564309
15,25,42,0.000000,-129.375358
15,25,44,0.000000,-132.933336
15,25,46,0.000000,-130.926148
15,25,48,0.000000,-128.590092
15,25,50,0.000000,-129.953551
15,25,52,0.000000,-130.001506
15,25,54,0.000000,-131.382013
15,25,56,0.000000,-129.640512
15,25,58,0.000000,-130.555928
15,26,0,0.000000,-129.981725
15,26,2,0.000000,-130.760289
15,26,4,0.000000,-129.196498
15,26,6,0.000000,-130.558015
15,26,8,0.000000,-131.305538
15,26,10,0.000000,-129.770892
15,26,12,0.000000,-129.183976
15,26,14,0.000000,-130.786100
15,26,16,0.000000,-131.263913
15,26,18,0.000000,-130.050248
15,26,20,0.000000,-130.927980
15,26,22,0.000000,-132.016126
15,26,24,0.000000,-130.649904
15,26,26,0.000000,-126.990883
15,26,28,0.000000,-130.124076
15,26,30,0.000000,-130.914217
15,26,32,0.000000,-130.439450
15,26,34,0.000000,-130.821646
15,26,36,0.000000,-131.059871
15,26,38,0.000000,-129.827712
15,26,40,0.000000,-131.158448
15,26,42,0.000000,-130.807768
15,26,44,0.000000,-131.546855
15,26,46,0.000000,-128.650754
15,26,48,0.000000,-130.180543
15,26,50,0.000000,-131.579688
15,26,52,0.000000,-129.080361
15,26,54,0.000000,-129.637368
15,26,56,0.000000,-130.815265
15,26,58,0.000000,-129.407320
15,27,0,0.000000,-129.470258
15,27,2,0.000000,-132.129882
15,27,4,0.000000,-130.403978
15,27,6,0.000000,-129.436927
15,27,8,0.000000,-132.496879
15,27,10,0.000000,-130.676318
15,27,12,0.000000,-130.324770
15,27,14,0.000000,-131.403175
15,27,16,0.000000,-128.504193
15,27,18,0.000000,-128.896997
15,27,20,0.000000,-129.428980
15,27,22,0.000000,-132.066858
