hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-216.421387
9,0,2,0.000000,-128.197872
9,0,4,0.000000,-135.646665
9,0,6,0.000000,-140.891653
9,0,8,0.000000,-135.861102
9,0,10,0.000000,-136.938884
9,0,12,0.000000,-125.161286
9,0,14,0.000000,-130.341747
9,0,16,0.000000,-133.476862
9,0,18,0.000000,-145.798171
9,0,20,0.000000,-124.790978
9,0,22,0.000000,-126.305791
9,0,24,0.000000,-127.176017
9,0,26,0.000000,-132.824940
9,0,28,0.000000,-131.345706
9,0,30,0.000000,-129.431410
9,0,32,0.000000,-137.768951
9,0,34,0.000000,-143.165560
9,0,36,0.000000,-135.018717
9,0,38,0.000000,-130.671085
9,0,40,0.000000,-130.797785
9,0,42,0.000000,-134.590860
9,0,44,0.000000,-133.888217
9,0,46,0.000000,-130.416800
9,0,48,0.000000,-131.687521
9,0,50,0.000000,-128.359857
9,0,52,0.000000,-137.776319
9,0,54,0.000000,-133.584288
9,0,56,0.000000,-135.644160
9,0,58,0.000000,-128.583212
9,1,0,0.000000,-136.152970
9,1,2,0.000000,-129.213905
9,1,4,0.000000,-130.331692
9,1,6,0.000000,-150.170362
9,1,8,0.000000,-126.797503
9,1,10,0.000000,-138.082321
9,1,12,0.000000,-146.261692
9,1,14,0.000000,-128.671980
9,1,16,0.000000,-129.009203
9,1,18,0.000000,-135.575148
9,1,20,0.000000,-130.976450
9,1,22,0.000000,-137.026673
9,1,24,0.000000,-134.881104
9,1,26,0.000000,-128.745771
9,1,28,0.000000,-136.286918
9,1,30,0.000000,-135.287372
9,1,32,0.000000,-132.313023
9,1,34,0.000000,-131.928246
9,1,36,0.000000,-123.808720
9,1,38,0.000000,-128.404892
9,1,40,0.000000,-128.019170
9,1,42,0.000000,-142.730004
9,1,44,0.000000,-133.613548
9,1,46,0.000000,-123.863046
9,1,48,0.000000,-130.645784
9,1,50,0.000000,-141.628975
9,1,52,0.000000,-137.054902
9,1,54,0.000000,-134.367219
9,1,56,0.000000,-140.469749
9,1,58,0.000000,-124.357343
9,2,0,0.000000,-122.836001
9,2,2,0.000000,-128.099404
9,2,4,0.000000,-130.329152
9,2,6,0.000000,-132.996597
9,2,8,0.000000,-127.442668
9,2,10,0.000000,-139.838241
9,2,12,0.000000,-133.157618
9,2,14,0.000000,-136.581914
9,2,16,0.000000,-128.670696
9,2,18,0.000000,-133.995387
9,2,20,0.000000,-129.578755
9,2,22,0.000000,-127.799923
9,2,24,0.000000,-129.434385
9,2,26,0.000000,-130.905387
9,2,28,0.000000,-137.447655
9,2,30,0.000000,-131.041901
9,2,32,0.000000,-128.463346
9,2,34,0.000000,-125.279499
9,2,36,0.000000,-136.352488
9,2,38,0.000000,-132.863136
9,2,40,0.000000,-129.507703
9,2,42,0.000000,-127.299534
9,2,44,0.000000,-125.526267
9,2,46,0.000000,-139.418576
9,2,48,0.000000,-140.329800
9,2,50,0.000000,-131.016050
9,2,52,0.000000,-133.481743
9,2,54,0.000000,-130.431407
9,2,56,0.000000,-129.488091
9,2,58,0.000000,-129.597409
9,3,0,0.000000,-133.728872
9,3,2,0.000000,-134.596918
9,3,4,0.000000,-122.895779
9,3,6,0.000000,-131.244049
9,3,8,0.000000,-142.153383
9,3,10,0.000000,-136.710356
9,3,12,0.000000,-125.505999
9,3,14,0.000000,-125.512457
9,3,16,0.000000,-127.323582
9,3,18,0.000000,-129.362785
9,3,20,0.000000,-143.831320
9,3,22,0.000000,-135.188490
9,3,24,0.000000,-129.512303
9,3,26,0.000000,-132.184216
9,3,28,0.000000,-123.304374
9,3,30,0.000000,-129.891397
9,3,32,0.000000,-129.864075
9,3,34,0.000000,-129.030921
9,3,36,0.000000,-125.896039
9,3,38,0.000000,-126.300595
9,3,40,0.000000,-127.703685
9,3,42,0.000000,-129.461737
9,3,44,0.000000,-133.006214
9,3,46,0.000000,-129.910603
9,3,48,0.000000,-131.984036
9,3,50,0.000000,-137.642023
9,3,52,0.000000,-138.308179
9,3,54,0.000000,-130.363254
9,3,56,0.000000,-135.599612
9,3,58,0.000000,-129.905241
9,4,0,0.000000,-127.001241
9,4,2,0.000000,-157.852356
9,4,4,0.000000,-131.723470
9,4,6,0.000000,-132.054835
9,4,8,0.000000,-128.543044
9,4,10,0.000000,-131.293342
9,4,12,0.000000,-127.716002
9,4,14,0.000000,-129.692895
9,4,16,0.000000,-127.041959
9,4,18,0.000000,-138.909644
9,4,20,0.000000,-137.776642
9,4,22,0.000000,-153.866068
9,4,24,0.000000,-130.558069
9,4,26,0.000000,-141.456372
9,4,28,0.000000,-133.559677
9,4,30,0.000000,-126.345471
9,4,32,0.000000,-132.395785
9,4,34,0.000000,-127.399741
9,4,36,0.000000,-140.212496
9,4,38,0.000000,-125.662241
9,4,40,0.000000,-127.803316
9,4,42,0.000000,-143.969756
9,4,44,0.000000,-129.798182
9,4,46,0.000000,-126.280300
9,4,48,0.000000,-130.574657
9,4,50,0.000000,-144.368641
9,4,52,0.000000,-129.518823
9,4,54,0.000000,-125.661020
9,4,56,0.000000,-135.126375
9,4,58,0.000000,-131.738769
9,5,0,0.000000,-138.412904
9,5,2,0.000000,-127.845681
9,5,4,0.000000,-137.592381
9,5,6,0.000000,-141.618887
9,5,8,0.000000,-127.232814
9,5,10,0.000000,-127.353922
9,5,12,0.000000,-126.734394
9,5,14,0.000000,-134.828222
9,5,16,0.000000,-128.028830
9,5,18,0.000000,-136.187407
9,5,20,0.000000,-130.600296
9,5,22,0.000000,-128.969168
9,5,24,0.000000,-136.202813
9,5,26,0.000000,-129.646973
9,5,28,0.000000,-125.382671
9,5,30,0.000000,-141.640628
9,5,32,0.000000,-146.450689
9,5,34,0.000000,-125.439803
9,5,36,0.000000,-133.982636
9,5,38,0.000000,-144.944436
9,5,40,0.000000,-131.214107
9,5,42,0.000000,-125.324677
9,5,44,0.000000,-141.850895
9,5,46,0.000000,-131.280879
9,5,48,0.000000,-131.390231
9,5,50,0.000000,-128.508130
9,5,52,0.000000,-131.763691
9,5,54,0.000000,-126.316216
9,5,56,0.000000,-132.273211
9,5,58,0.000000,-126.760405
9,6,0,0.000000,-129.188962
9,6,2,0.000000,-132.735891
9,6,4,0.000000,-128.661198
9,6,6,0.000000,-132.778294
9,6,8,0.000000,-126.190102
9,6,10,0.000000,-124.688693
9,6,12,0.000000,-124.642795
9,6,14,0.000000,-143.041413
9,6,16,0.000000,-129.704492
9,6,18,0.000000,-130.710318
9,6,20,0.000000,-126.391723
9,6,22,0.000000,-130.668689
9,6,24,0.000000,-125.955184
9,6,26,0.000000,-132.641578
9,6,28,0.000000,-127.148446
9,6,30,0.000000,-132.183352
9,6,32,0.000000,-125.250858
9,6,34,0.000000,-133.209744
9,6,36,0.000000,-135.715246
9,6,38,0.000000,-136.390338
9,6,40,0.000000,-133.193716
9,6,42,0.000000,-133.035426
9,6,44,0.000000,-128.932199
9,6,46,0.000000,-130.546420
9,6,48,0.000000,-131.902391
9,6,50,0.000000,-144.502125
9,6,52,0.000000,-133.184685
9,6,54,0.000000,-130.321024
9,6,56,0.000000,-131.851072
9,6,58,0.000000,-131.836904
9,7,0,0.000000,-123.290230
9,7,2,0.000000,-126.981493
9,7,4,0.000000,-127.875492
9,7,6,0.000000,-132.335092
9,7,8,0.000000,-140.201075
9,7,10,0.000000,-129.801004
9,7,12,0.000000,-133.565812
9,7,14,0.000000,-128.399524
9,7,16,0.000000,-136.328273
9,7,18,0.000000,-128.660283
9,7,20,0.000000,-136.935803
9,7,22,0.000000,-140.191777
9,7,24,0.000000,-126.220326
9,7,26,0.000000,-136.599492
9,7,28,0.000000,-134.061071
9,7,30,0.000000,-137.980472
9,7,32,0.000000,-138.436040
9,7,34,0.000000,-129.998475
9,7,36,0.000000,-132.775286
9,7,38,0.000000,-134.412496
9,7,40,0.000000,-128.533895
9,7,42,0.000000,-129.677964
9,7,44,0.000000,-139.346442
9,7,46,0.000000,-135.356759
9,7,48,0.000000,-130.290730
9,7,50,0.000000,-129.804262
9,7,52,0.000000,-131.031995
9,7,54,0.000000,-130.860430
9,7,56,0.000000,-138.582204
9,7,58,0.000000,-137.710648
9,8,0,0.000000,-131.973093
9,8,2,0.000000,-132.182790
9,8,4,0.000000,-131.108164
9,8,6,0.000000,-127.936171
9,8,8,0.000000,-133.182813
9,8,10,0.000000,-124.700387
9,8,12,0.000000,-133.598787
9,8,14,0.000000,-128.323895
9,8,16,0.000000,-127.588194
9,8,18,0.000000,-134.472583
9,8,20,0.000000,-134.739100
9,8,22,0.000000,-134.523869
9,8,24,0.000000,-129.107890
9,8,26,0.000000,-127.417263
9,8,28,0.000000,-131.129294
9,8,30,0.000000,-138.813891
9,8,32,0.000000,-129.664571
9,8,34,0.000000,-133.038316
9,8,36,0.000000,-141.526934
9,8,38,0.000000,-124.300251
9,8,40,0.000000,-130.570905
9,8,42,0.000000,-125.608362
9,8,44,0.000000,-126.664670
9,8,46,0.000000,-137.226245
9,8,48,0.000000,-139.199309
9,8,50,0.000000,-138.300002
9,8,52,0.000000,-129.309215
9,8,54,0.000000,-129.882689
9,8,56,0.000000,-127.076203
9,8,58,0.000000,-130.027514
9,9,0,0.000000,-137.016940
9,9,2,0.000000,-125.832205
9,9,4,0.000000,-128.724150
9,9,6,0.000000,-125.988470
9,9,8,0.000000,-139.372560
9,9,10,0.000000,-125.465179
9,9,12,0.000000,-136.847791
9,9,14,0.000000,-129.252980
9,9,16,0.000000,-130.100131
9,9,18,0.000000,-138.938891
9,9,20,0.000000,-128.743503
9,9,22,0.000000,-131.171274
9,9,24,0.000000,-134.473473
9,9,26,0.000000,-125.020823
9,9,28,0.000000,-132.949824
9,9,30,0.000000,-132.620494
9,9,32,0.000000,-127.556425
9,9,34,0.000000,-143.165216
9,9,36,0.000000,-131.295508
9,9,38,0.000000,-133.275765
9,9,40,0.000000,-121.939320
9,9,42,0.000000,-130.597239
9,9,44,0.000000,-133.937108
9,9,46,0.000000,-125.156414
9,9,48,0.000000,-132.809501
9,9,50,0.000000,-132.152108
9,9,52,0.000000,-126.844537
9,9,54,0.000000,-133.940496
9,9,56,0.000000,-132.794603
9,9,58,0.000000,-134.474850
9,10,0,0.000000,-128.625811
9,10,2,0.000000,-134.918870
9,10,4,0.000000,-126.770875
9,10,6,0.000000,-131.666159
9,10,8,0.000000,-132.187675
9,10,10,0.000000,-129.388976
9,10,12,0.000000,-135.734251
9,10,14,0.000000,-136.751717
9,10,16,0.000000,-133.217643
9,10,18,0.000000,-135.183330
9,10,20,0.000000,-127.400565
9,10,22,0.000000,-130.480812
9,10,24,0.000000,-128.626048
9,10,26,0.000000,-135.175909
9,10,28,0.000000,-133.330500
9,10,30,0.000000,-137.092059
9,10,32,0.000000,-140.022694
9,10,34,0.000000,-131.965833
9,10,36,0.000000,-134.185264
9,10,38,0.000000,-134.646344
9,10,40,0.000000,-128.838367
9,10,42,0.000000,-136.866396
9,10,44,0.000000,-131.420926
9,10,46,0.000000,-135.298273
9,10,48,0.000000,-132.297874
9,10,50,0.000000,-127.280772
9,10,52,0.000000,-137.041987
9,10,54,0.000000,-130.591048
9,10,56,0.000000,-136.993290
9,10,58,0.000000,-136.444609
9,11,0,0.000000,-130.484118
9,11,2,0.000000,-129.003340
9,11,4,0.000000,-134.854264
9,11,6,0.000000,-129.262394
9,11,8,0.000000,-127.191131
9,11,10,0.000000,-136.245265
9,11,12,0.000000,-130.216995
9,11,14,0.000000,-133.625002
9,11,16,0.000000,-138.431609
9,11,18,0.000000,-137.791938
9,11,20,0.000000,-129.318668
9,11,22,0.000000,-135.465095
9,11,24,0.000000,-133.180134
9,11,26,0.000000,-141.665298
9,11,28,0.000000,-135.802958
9,11,30,0.000000,-125.142566
9,11,32,0.000000,-135.152633
9,11,34,0.000000,-129.946159
9,11,36,0.000000,-128.505738
9,11,38,0.000000,-130.991253
9,11,40,0.000000,-125.233758
9,11,42,0.000000,-134.420528
9,11,44,0.000000,-122.902078
9,11,46,0.000000,-139.205695
9,11,48,0.000000,-122.927792
9,11,50,0.000000,-126.856358
9,11,52,0.000000,-132.279916
9,11,54,0.000000,-135.367678
9,11,56,0.000000,-131.334610
9,11,58,0.000000,-126.567961
9,12,0,0.000000,-138.543685
9,12,2,0.000000,-127.671310
9,12,4,0.000000,-133.852791
9,12,6,0.000000,-134.365517
9,12,8,0.000000,-138.853076
9,12,10,0.000000,-126.513843
9,12,12,0.000000,-133.174545
9,12,14,0.000000,-132.980658
9,12,16,0.000000,-140.886671
9,12,18,0.000000,-136.375278
9,12,20,0.000000,-129.675861
9,12,22,0.000000,-132.264417
9,12,24,0.000000,-128.530454
9,12,26,0.000000,-123.512609
9,12,28,0.000000,-137.952110
9,12,30,0.000000,-137.699018
9,12,32,0.000000,-127.386632
9,12,34,0.000000,-130.239772
9,12,36,0.000000,-123.100801
9,12,38,0.000000,-132.304263
9,12,40,0.000000,-130.025618
9,12,42,0.000000,-127.769172
9,12,44,0.000000,-144.306402
9,12,46,0.000000,-127.768799
9,12,48,0.000000,-136.258452
9,12,50,0.000000,-130.400196
9,12,52,0.000000,-128.997491
9,12,54,0.000000,-123.778936
9,12,56,0.000000,-135.166325
9,12,58,0.000000,-133.367616
9,13,0,0.000000,-127.591254
9,13,2,0.000000,-133.178450
9,13,4,0.000000,-130.859894
9,13,6,0.000000,-138.009091
9,13,8,0.000000,-125.393012
9,13,10,0.000000,-130.233642
9,13,12,0.000000,-130.058945
9,13,14,0.000000,-135.647822
9,13,16,0.000000,-128.746848
9,13,18,0.000000,-134.939253
9,13,20,0.000000,-131.605119
9,13,22,0.000000,-123.850650
9,13,24,0.000000,-145.391535
9,13,26,0.000000,-127.097582
9,13,28,0.000000,-131.993715
9,13,30,0.000000,-136.737875
9,13,32,0.000000,-131.619332
9,13,34,0.000000,-133.188254
9,13,36,0.000000,-129.752811
9,13,38,0.000000,-133.948375
9,13,40,0.000000,-127.927519
9,13,42,0.000000,-130.435865
9,13,44,0.000000,-135.237509
9,13,46,0.000000,-130.469673
9,13,48,0.000000,-126.871083
9,13,50,0.000000,-121.474102
9,13,52,0.000000,-130.961951
9,13,54,0.000000,-141.690985
9,13,56,0.000000,-129.150053
9,13,58,0.000000,-131.258032
9,14,0,0.000000,-131.469779
9,14,2,0.000000,-135.443224
9,14,4,0.000000,-130.581177
9,14,6,0.000000,-130.642000
9,14,8,0.000000,-137.264152
9,14,10,0.000000,-123.409226
9,14,12,0.000000,-130.890217
9,14,14,0.000000,-142.272684
9,14,16,0.000000,-134.865495
9,14,18,0.000000,-137.803933
9,14,20,0.000000,-126.280760
9,14,22,0.000000,-132.623192
9,14,24,0.000000,-133.824713
9,14,26,0.000000,-134.550912
9,14,28,0.000000,-136.517002
9,14,30,0.000000,-131.504787
9,14,32,0.000000,-129.995591
9,14,34,0.000000,-133.474384
9,14,36,0.000000,-140.980553
9,14,38,0.000000,-132.278302
9,14,40,0.000000,-133.470716
9,14,42,0.000000,-139.541424
9,14,44,0.000000,-130.509552
9,14,46,0.000000,-130.394788
9,14,48,0.000000,-134.328260
9,14,50,0.000000,-130.835916
9,14,52,0.000000,-129.475646
9,14,54,0.000000,-136.197610
9,14,56,0.000000,-139.116822
9,14,58,0.000000,-133.098918
9,15,0,0.000000,-126.479737
9,15,2,0.000000,-129.964495
9,15,4,0.000000,-130.799069
9,15,6,0.000000,-124.767958
9,15,8,0.000000,-132.588759
9,15,10,0.000000,-136.802085
9,15,12,0.000000,-127.903849
9,15,14,0.000000,-149.338105
9,15,16,0.000000,-125.184612
9,15,18,0.000000,-129.595151
9,15,20,0.000000,-133.953603
9,15,22,0.000000,-129.514105
9,15,24,0.000000,-124.014287
9,15,26,0.000000,-133.609103
9,15,28,0.000000,-130.630112
9,15,30,0.000000,-128.393542
9,15,32,0.000000,-132.304024
9,15,34,0.000000,-121.629033
9,15,36,0.000000,-132.070208
9,15,38,0.000000,-132.014943
9,15,40,0.000000,-133.267228
9,15,42,0.000000,-146.208740
9,15,44,0.000000,-129.126607
9,15,46,0.000000,-133.644874
9,15,48,0.000000,-136.599631
9,15,50,0.000000,-133.849759
9,15,52,0.000000,-141.983179
9,15,54,0.000000,-136.535634
9,15,56,0.000000,-127.520434
9,15,58,0.000000,-134.016984
9,16,0,0.000000,-124.766123
9,16,2,0.000000,-130.310309
9,16,4,0.000000,-126.563461
9,16,6,0.000000,-130.033399
9,16,8,0.000000,-130.745626
9,16,10,0.000000,-135.566259
9,16,12,0.000000,-142.264778
9,16,14,0.000000,-132.137872
9,16,16,0.000000,-126.410729
9,16,18,0.000000,-128.705432
9,16,20,0.000000,-129.626244
9,16,22,0.000000,-132.392291
9,16,24,0.000000,-134.529456
9,16,26,0.000000,-128.284685
9,16,28,0.000000,-139.367086
9,16,30,0.000000,-131.378121
9,16,32,0.000000,-125.195856
9,16,34,0.000000,-128.587998
9,16,36,0.000000,-125.303810
9,16,38,0.000000,-133.548281
9,16,40,0.000000,-130.644296
9,16,42,0.000000,-130.510596
9,16,44,0.000000,-126.925564
9,16,46,0.000000,-132.718491
9,16,48,0.000000,-138.589019
9,16,50,0.000000,-129.038451
9,16,52,0.000000,-134.550045
9,16,54,0.000000,-138.178757
9,16,56,0.000000,-128.590412
9,16,58,0.000000,-133.715597
9,17,0,0.000000,-139.814231
9,17,2,0.000000,-131.294336
9,17,4,0.000000,-133.625051
9,17,6,0.000000,-133.770053
9,17,8,0.000000,-133.614364
9,17,10,0.000000,-128.071434
9,17,12,0.000000,-128.191557
9,17,14,0.000000,-140.238931
9,17,16,0.000000,-131.122252
9,17,18,0.000000,-129.304875
9,17,20,0.000000,-139.515335
9,17,22,0.000000,-135.302962
9,17,24,0.000000,-129.808207
9,17,26,0.000000,-131.746919
9,17,28,0.000000,-136.882841
9,17,30,0.000000,-131.060549
9,17,32,0.000000,-124.620799
9,17,34,0.000000,-130.157395
9,17,36,0.000000,-128.159291
9,17,38,0.000000,-141.539395
9,17,40,0.000000,-127.051576
9,17,42,0.000000,-129.207963
9,17,44,0.000000,-135.058646
9,17,46,0.000000,-127.047641
9,17,48,0.000000,-128.264088
9,17,50,0.000000,-133.425722
9,17,52,0.000000,-129.719290
9,17,54,0.000000,-132.492937
9,17,56,0.000000,-130.057878
9,17,58,0.000000,-129.829020
9,18,0,0.000000,-129.850544
9,18,2,0.000000,-132.176243
9,18,4,0.000000,-128.679479
9,18,6,0.000000,-138.123826
9,18,8,0.000000,-139.138788
9,18,10,0.000000,-136.344820
9,18,12,0.000000,-142.462068
9,18,14,0.000000,-133.924979
9,18,16,0.000000,-124.963433
9,18,18,0.000000,-130.124969
9,18,20,0.000000,-127.663478
9,18,22,0.000000,-128.011839
9,18,24,0.000000,-133.694006
9,18,26,0.000000,-134.853654
9,18,28,0.000000,-137.963069
9,18,30,0.000000,-128.182465
9,18,32,0.000000,-143.716976
9,18,34,0.000000,-134.135230
9,18,36,0.000000,-134.553516
9,18,38,0.000000,-133.587254
9,18,40,0.000000,-145.125896
9,18,42,0.000000,-129.379112
9,18,44,0.000000,-130.252777
9,18,46,0.000000,-131.214082
9,18,48,0.000000,-130.479217
9,18,50,0.000000,-126.576421
9,18,52,0.000000,-129.494649
9,18,54,0.000000,-127.261633
9,18,56,0.000000,-134.900878
9,18,58,0.000000,-128.688728
9,19,0,0.000000,-130.194500
9,19,2,0.000000,-131.799937
9,19,4,0.000000,-128.758270
9,19,6,0.000000,-128.495188
9,19,8,0.000000,-131.390928
9,19,10,0.000000,-127.958449
9,19,12,0.000000,-136.734874
9,19,14,0.000000,-139.524182
9,19,16,0.000000,-140.046430
9,19,18,0.000000,-127.441932
9,19,20,0.000000,-132.003636
9,19,22,0.000000,-129.918368
9,19,24,0.000000,-133.114189
9,19,26,0.000000,-132.357600
9,19,28,0.000000,-137.131045
9,19,30,0.000000,-133.135845
9,19,32,0.000000,-133.359577
9,19,34,0.000000,-136.014404
9,19,36,0.000000,-132.446051
9,19,38,0.000000,-128.465125
9,19,40,0.000000,-138.576648
9,19,42,0.000000,-129.746372
9,19,44,0.000000,-133.050360
9,19,46,0.000000,-128.543208
9,19,48,0.000000,-128.921400
9,19,50,0.000000,-125.094554
9,19,52,0.000000,-129.047711
9,19,54,0.000000,-140.713348
9,19,56,0.000000,-127.322386
9,19,58,0.000000,-145.676506
9,20,0,0.000000,-133.667856
9,20,2,0.000000,-128.397433
9,20,4,0.000000,-134.520070
9,20,6,0.000000,-130.437299
9,20,8,0.000000,-143.002739
9,20,10,0.000000,-137.196214
9,20,12,0.000000,-144.022582
9,20,14,0.000000,-129.055145
9,20,16,0.000000,-135.066068
9,20,18,0.000000,-127.754866
9,20,20,0.000000,-138.641875
9,20,22,0.000000,-148.102947
9,20,24,0.000000,-148.051328
9,20,26,0.000000,-136.776007
9,20,28,0.000000,-138.424114
9,20,30,0.000000,-144.664480
9,20,32,0.000000,-134.497929
9,20,34,0.000000,-124.701421
9,20,36,0.000000,-138.877770
9,20,38,0.000000,-130.832710
9,20,40,0.000000,-150.310248
9,20,42,0.000000,-134.916576
9,20,44,0.000000,-138.774788
9,20,46,0.000000,-141.445357
9,20,48,0.000000,-142.583371
9,20,50,0.000000,-142.651916
9,20,52,0.000000,-132.894215
9,20,54,0.000000,-128.040154
9,20,56,0.000000,-127.199793
9,20,58,0.000000,-126.412778
9,21,0,0.000000,-136.893718
9,21,2,0.000000,-139.217457
9,21,4,0.000000,-132.539389
9,21,6,0.000000,-129.657214
9,21,8,0.000000,-125.186113
9,21,10,0.000000,-153.628603
9,21,12,0.000000,-137.978110
9,21,14,0.000000,-126.028374
9,21,16,0.000000,-133.246264
9,21,18,0.000000,-124.096136
9,21,20,0.000000,-132.583756
9,21,22,0.000000,-135.806376
9,21,24,0.000000,-128.800777
9,21,26,0.000000,-136.222805
9,21,28,0.000000,-125.894199
9,21,30,0.000000,-129.461280
9,21,32,0.000000,-127.360426
9,21,34,0.000000,-126.559376
9,21,36,0.000000,-125.740741
9,21,38,0.000000,-134.822997
9,21,40,0.000000,-136.164555
9,21,42,0.000000,-131.978487
9,21,44,0.000000,-142.101582
9,21,46,0.000000,-128.240315
9,21,48,0.000000,-130.128427
9,21,50,0.000000,-148.906091
9,21,52,0.000000,-133.890225
9,21,54,0.000000,-127.029663
9,21,56,0.000000,-131.504863
9,21,58,0.000000,-131.763804
9,22,0,0.000000,-128.051384
9,22,2,0.000000,-132.473011
9,22,4,0.000000,-133.459411
9,22,6,0.000000,-138.566831
9,22,8,0.000000,-142.033861
9,22,10,0.000000,-125.502598
9,22,12,0.000000,-153.351145
9,22,14,0.000000,-135.180023
9,22,16,0.000000,-129.027156
9,22,18,0.000000,-130.771523
9,22,20,0.000000,-132.202746
9,22,22,0.000000,-129.423254
9,22,24,0.000000,-141.149369
9,22,26,0.000000,-124.714486
9,22,28,0.000000,-126.382015
9,22,30,0.000000,-131.007761
9,22,32,0.000000,-132.784387
9,22,34,0.000000,-128.647933
9,22,36,0.000000,-131.675810
9,22,38,0.000000,-131.380258
9,22,40,0.000000,-131.179848
9,22,42,0.000000,-128.272655
9,22,44,0.000000,-130.076413
9,22,46,0.000000,-127.191976
9,22,48,0.000000,-122.749418
9,22,50,0.000000,-131.492807
9,22,52,0.000000,-128.215136
9,22,54,0.000000,-132.307388
9,22,56,0.000000,-137.307135
9,22,58,0.000000,-149.434568
9,23,0,0.000000,-131.290351
9,23,2,0.000000,-129.423999
9,23,4,0.000000,-140.992006
9,23,6,0.000000,-126.565952
9,23,8,0.000000,-131.880033
9,23,10,0.000000,-132.422029
9,23,12,0.000000,-130.362002
9,23,14,0.000000,-122.208440
9,23,16,0.000000,-128.640881
9,23,18,0.000000,-130.584979
9,23,20,0.000000,-130.953399
9,23,22,0.000000,-132.589334
9,23,24,0.000000,-125.840865
9,23,26,0.000000,-137.634945
9,23,28,0.000000,-135.004550
9,23,30,0.000000,-131.217950
9,23,32,0.000000,-131.917972
9,23,34,0.000000,-137.750691
9,23,36,0.000000,-150.073463
9,23,38,0.000000,-130.042873
9,23,40,0.000000,-137.472353
9,23,42,0.000000,-127.511401
9,23,44,0.000000,-125.334996
9,23,46,0.000000,-130.732719
9,23,48,0.000000,-139.031332
9,23,50,0.000000,-127.844071
9,23,52,0.000000,-126.926887
9,23,54,0.000000,-128.987648
9,23,56,0.000000,-131.180942
9,23,58,0.000000,-130.429458
9,24,0,0.000000,-129.738702
9,24,2,0.000000,-127.300186
9,24,4,0.000000,-138.840893
9,24,6,0.000000,-138.909104
9,24,8,0.000000,-134.396660
9,24,10,0.000000,-125.943594
9,24,12,0.000000,-126.075756
9,24,14,0.000000,-129.328002
9,24,16,0.000000,-134.389358
9,24,18,0.000000,-136.097619
9,24,20,0.000000,-130.444908
9,24,22,0.000000,-130.709204
9,24,24,0.000000,-130.958104
9,24,26,0.000000,-139.398639
9,24,28,0.000000,-137.389370
9,24,30,0.000000,-130.043131
9,24,32,0.000000,-134.575934
9,24,34,0.000000,-133.373051
9,24,36,0.000000,-133.728389
9,24,38,0.000000,-128.824120
9,24,40,0.000000,-148.585332
9,24,42,0.000000,-141.956007
9,24,44,0.000000,-131.722468
9,24,46,0.000000,-132.249681
9,24,48,0.000000,-132.470305
9,24,50,0.000000,-129.689336
9,24,52,0.000000,-129.387175
9,24,54,0.000000,-127.745798
9,24,56,0.000000,-128.070074
9,24,58,0.000000,-136.030906
9,25,0,0.000000,-138.279512
9,25,2,0.000000,-139.236274
9,25,4,0.000000,-136.860771
9,25,6,0.000000,-129.429994
9,25,8,0.000000,-145.112204
9,25,10,0.000000,-136.332489
9,25,12,0.000000,-128.827544
9,25,14,0.000000,-123.666305
9,25,16,0.000000,-128.425329
9,25,18,0.000000,-123.135303
9,25,20,0.000000,-138.640793
9,25,22,0.000000,-129.115577
9,25,24,0.000000,-142.681600
9,25,26,0.000000,-136.025100
9,25,28,0.000000,-126.355082
9,25,30,0.000000,-133.135497
9,25,32,0.000000,-128.043638
9,25,34,0.000000,-132.123461
9,25,36,0.000000,-124.252918
9,25,38,0.000000,-129.020469
9,25,40,0.000000,-134.055758
9,25,42,0.000000,-125.149655
9,25,44,0.000000,-129.176723
9,25,46,0.000000,-129.737862
9,25,48,0.000000,-130.880537
9,25,50,0.000000,-127.323818
9,25,52,0.000000,-130.619306
9,25,54,0.000000,-128.550137
9,25,56,0.000000,-136.269679
9,25,58,0.000000,-126.100645
9,26,0,0.000000,-130.536682
9,26,2,0.000000,-137.350255
9,26,4,0.000000,-131.090689
9,26,6,0.000000,-128.538235
9,26,8,0.000000,-124.563843
9,26,10,0.000000,-124.263253
9,26,12,0.000000,-133.657609
9,26,14,0.000000,-137.231710
9,26,16,0.000000,-131.848954
9,26,18,0.000000,-128.525570
9,26,20,0.000000,-135.884757
9,26,22,0.000000,-139.212373
9,26,24,0.000000,-130.635650
9,26,26,0.000000,-132.051864
9,26,28,0.000000,-127.366360
9,26,30,0.000000,-131.771438
9,26,32,0.000000,-134.907931
9,26,34,0.000000,-132.988099
9,26,36,0.000000,-129.227595
9,26,38,0.000000,-139.045950
9,26,40,0.000000,-130.822434
9,26,42,0.000000,-129.414714
9,26,44,0.000000,-128.655511
9,26,46,0.000000,-128.578512
9,26,48,0.000000,-137.421746
9,26,50,0.000000,-134.799350
9,26,52,0.000000,-130.556068
9,26,54,0.000000,-127.813148
9,26,56,0.000000,-133.889849
9,26,58,0.000000,-132.040567
9,27,0,0.000000,-141.805187
9,27,2,0.000000,-142.182145
9,27,4,0.000000,-147.986469
9,27,6,0.000000,-132.704983
9,27,8,0.000000,-125.845003
9,27,10,0.000000,-131.890179
9,27,12,0.000000,-131.027954
9,27,14,0.000000,-129.996794
9,27,16,0.000000,-131.702926
9,27,18,0.000000,-134.321334
9,27,20,0.000000,-129.679595
9,27,22,0.000000,-134.258427
