hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-216.986480
9,0,2,0.000000,-126.682404
9,0,4,0.000000,-126.930101
9,0,6,0.000000,-128.657473
9,0,8,0.000000,-126.211239
9,0,10,0.000000,-127.958832
9,0,12,0.000000,-126.907072
9,0,14,0.000000,-128.832128
9,0,16,0.000000,-127.503228
9,0,18,0.000000,-128.574919
9,0,20,0.000000,-128.240507
9,0,22,0.000000,-126.370112
9,0,24,0.000000,-125.619642
9,0,26,0.000000,-124.946228
9,0,28,0.000000,-128.126776
9,0,30,0.000000,-127.335370
9,0,32,0.000000,-123.395701
9,0,34,0.000000,-120.008961
9,0,36,0.000000,-123.959431
9,0,38,0.000000,-122.724069
9,0,40,0.000000,-127.072119
9,0,42,0.000000,-128.993095
9,0,44,0.000000,-126.095492
9,0,46,0.000000,-127.221706
9,0,48,0.000000,-125.508244
9,0,50,0.000000,-127.930824
9,0,52,0.000000,-126.517600
9,0,54,0.000000,-126.910025
9,0,56,0.000000,-129.630291
9,0,58,0.000000,-130.524511
9,1,0,0.000000,-127.874134
9,1,2,0.000000,-127.692250
9,1,4,0.000000,-127.881350
9,1,6,0.000000,-127.542180
9,1,8,0.000000,-128.026363
9,1,10,0.000000,-125.033436
9,1,12,0.000000,-129.359074
9,1,14,0.000000,-129.491599
9,1,16,0.000000,-125.427560
9,1,18,0.000000,-129.374902
9,1,20,0.000000,-128.838691
9,1,22,0.000000,-126.877633
9,1,24,0.000000,-126.053628
9,1,26,0.000000,-127.997313
9,1,28,0.000000,-128.608958
9,1,30,0.000000,-130.270026
9,1,32,0.000000,-128.448960
9,1,34,0.000000,-125.906028
9,1,36,0.000000,-126.838831
9,1,38,0.000000,-127.260464
9,1,40,0.000000,-128.781790
9,1,42,0.000000,-127.268458
9,1,44,0.000000,-128.509594
9,1,46,0.000000,-127.906302
9,1,48,0.000000,-126.735870
9,1,50,0.000000,-126.444398
9,1,52,0.000000,-127.209092
9,1,54,0.000000,-125.777327
9,1,56,0.000000,-127.320953
9,1,58,0.000000,-128.194569
9,2,0,0.000000,-130.521964
9,2,2,0.000000,-128.326831
9,2,4,0.000000,-127.232680
9,2,6,0.000000,-125.785480
9,2,8,0.000000,-126.314897
9,2,10,0.000000,-124.233663
9,2,12,0.000000,-126.930541
9,2,14,0.000000,-126.251937
9,2,16,0.000000,-127.085319
9,2,18,0.000000,-128.817385
9,2,20,0.000000,-126.632412
9,2,22,0.000000,-129.109507
9,2,24,0.000000,-126.956575
9,2,26,0.000000,-127.431028
9,2,28,0.000000,-127.368345
9,2,30,0.000000,-125.127204
9,2,32,0.000000,-125.326430
9,2,34,0.000000,-126.600132
9,2,36,0.000000,-128.437428
9,2,38,0.000000,-128.897196
9,2,40,0.000000,-127.877063
9,2,42,0.000000,-124.794324
9,2,44,0.000000,-128.370915
9,2,46,0.000000,-127.226480
9,2,48,0.000000,-128.445353
9,2,50,0.000000,-129.698057
9,2,52,0.000000,-127.892920
9,2,54,0.000000,-126.801289
9,2,56,0.000000,-127.284084
9,2,58,0.000000,-130.055879
9,3,0,0.000000,-129.491675
9,3,2,0.000000,-127.020712
9,3,4,0.000000,-128.214929
9,3,6,0.000000,-127.082018
9,3,8,0.000000,-126.262623
9,3,10,0.000000,-128.882765
9,3,12,0.000000,-127.848113
9,3,14,0.000000,-129.030734
9,3,16,0.000000,-127.378994
9,3,18,0.000000,-129.156156
9,3,20,0.000000,-128.001867
9,3,22,0.000000,-125.717568
9,3,24,0.000000,-127.592196
9,3,26,0.000000,-125.958842
9,3,28,0.000000,-128.271932
9,3,30,0.000000,-129.459293
9,3,32,0.000000,-126.761970
9,3,34,0.000000,-126.476803
9,3,36,0.000000,-126.819172
9,3,38,0.000000,-127.893404
9,3,40,0.000000,-127.148196
9,3,42,0.000000,-129.873617
9,3,44,0.000000,-126.477331
9,3,46,0.000000,-128.368206
9,3,48,0.000000,-127.599150
9,3,50,0.000000,-128.389089
9,3,52,0.000000,-125.401984
9,3,54,0.000000,-127.742137
9,3,56,0.000000,-128.949354
9,3,58,0.000000,-129.281684
9,4,0,0.000000,-125.717023
9,4,2,0.000000,-127.861454
9,4,4,0.000000,-128.695513
9,4,6,0.000000,-129.424161
9,4,8,0.000000,-127.255585
9,4,10,0.000000,-126.154226
9,4,12,0.000000,-128.659707
9,4,14,0.000000,-126.143611
9,4,16,0.000000,-130.035177
9,4,18,0.000000,-125.805098
9,4,20,0.000000,-128.759343
9,4,22,0.000000,-128.357810
9,4,24,0.000000,-126.204908
9,4,26,0.000000,-126.883087
9,4,28,0.000000,-126.479623
9,4,30,0.000000,-127.434285
9,4,32,0.000000,-127.345777
9,4,34,0.000000,-124.162045
9,4,36,0.000000,-127.423223
9,4,38,0.000000,-129.137286
9,4,40,0.000000,-128.869088
9,4,42,0.000000,-125.451035
9,4,44,0.000000,-120.215475
9,4,46,0.000000,-126.275440
9,4,48,0.000000,-126.836614
9,4,50,0.000000,-122.722389
9,4,52,0.000000,-128.878942
9,4,54,0.000000,-128.371840
9,4,56,0.000000,-127.647252
9,4,58,0.000000,-123.107977
9,5,0,0.000000,-121.907870
9,5,2,0.000000,-128.324430
9,5,4,0.000000,-128.106972
9,5,6,0.000000,-127.973196
9,5,8,0.000000,-126.075199
9,5,10,0.000000,-128.163923
9,5,12,0.000000,-126.221742
9,5,14,0.000000,-125.781810
9,5,16,0.000000,-127.300630
9,5,18,0.000000,-127.990782
9,5,20,0.000000,-125.461156
9,5,22,0.000000,-126.537799
9,5,24,0.000000,-130.199609
9,5,26,0.000000,-125.069070
9,5,28,0.000000,-129.895926
9,5,30,0.000000,-127.476754
9,5,32,0.000000,-126.379315
9,5,34,0.000000,-130.254338
9,5,36,0.000000,-129.390527
9,5,38,0.000000,-128.285061
9,5,40,0.000000,-130.498269
9,5,42,0.000000,-126.707170
9,5,44,0.000000,-127.371494
9,5,46,0.000000,-127.833239
9,5,48,0.000000,-128.043243
9,5,50,0.000000,-128.620262
9,5,52,0.000000,-127.993575
9,5,54,0.000000,-126.936845
9,5,56,0.000000,-128.376976
9,5,58,0.000000,-126.281252
9,6,0,0.000000,-127.318069
9,6,2,0.000000,-127.955181
9,6,4,0.000000,-124.767196
9,6,6,0.000000,-126.801384
9,6,8,0.000000,-126.966481
9,6,10,0.000000,-130.439901
9,6,12,0.000000,-129.132963
9,6,14,0.000000,-125.674288
9,6,16,0.000000,-128.642509
9,6,18,0.000000,-129.116830
9,6,20,0.000000,-127.081210
9,6,22,0.000000,-128.923442
9,6,24,0.000000,-127.531584
9,6,26,0.000000,-127.608850
9,6,28,0.000000,-127.907875
9,6,30,0.000000,-128.201392
9,6,32,0.000000,-125.942473
9,6,34,0.000000,-126.094021
9,6,36,0.000000,-126.127500
9,6,38,0.000000,-125.944724
9,6,40,0.000000,-128.566209
9,6,42,0.000000,-130.083835
9,6,44,0.000000,-128.520150
9,6,46,0.000000,-127.557454
9,6,48,0.000000,-129.466317
9,6,50,0.000000,-128.564171
9,6,52,0.000000,-127.951444
9,6,54,0.000000,-127.790286
9,6,56,0.000000,-127.212570
9,6,58,0.000000,-127.650053
9,7,0,0.000000,-125.641914
9,7,2,0.000000,-128.017604
9,7,4,0.000000,-129.249161
9,7,6,0.000000,-127.465616
9,7,8,0.000000,-127.498992
9,7,10,0.000000,-129.332109
9,7,12,0.000000,-128.451495
9,7,14,0.000000,-128.572092
9,7,16,0.000000,-128.503012
9,7,18,0.000000,-126.435050
9,7,20,0.000000,-126.300052
9,7,22,0.000000,-129.196515
9,7,24,0.000000,-128.374474
9,7,26,0.000000,-127.589327
9,7,28,0.000000,-129.260236
9,7,30,0.000000,-124.535351
9,7,32,0.000000,-127.588558
9,7,34,0.000000,-127.319784
9,7,36,0.000000,-129.767664
9,7,38,0.000000,-129.550732
9,7,40,0.000000,-129.105458
9,7,42,0.000000,-127.530803
9,7,44,0.000000,-127.644736
9,7,46,0.000000,-128.049682
9,7,48,0.000000,-128.959315
9,7,50,0.000000,-128.106020
9,7,52,0.000000,-125.341921
9,7,54,0.000000,-129.805115
9,7,56,0.000000,-128.094685
9,7,58,0.000000,-128.481529
9,8,0,0.000000,-127.733149
9,8,2,0.000000,-126.010937
9,8,4,0.000000,-127.071755
9,8,6,0.000000,-129.047739
9,8,8,0.000000,-114.407058
9,8,10,0.000000,-108.713861
9,8,12,0.000000,-127.681093
9,8,14,0.000000,-123.601696
9,8,16,0.000000,-127.103609
9,8,18,0.000000,-102.941646
9,8,20,0.000000,-124.492749
9,8,22,0.000000,-130.131062
9,8,24,0.000000,-127.570465
9,8,26,0.000000,-127.126242
9,8,28,0.000000,-127.665942
9,8,30,0.000000,-126.217231
9,8,32,0.000000,-129.037325
9,8,34,0.000000,-127.505207
9,8,36,0.000000,-126.456552
9,8,38,0.000000,-128.259237
9,8,40,0.000000,-125.926145
9,8,42,0.000000,-127.736876
9,8,44,0.000000,-128.293983
9,8,46,0.000000,-126.744372
9,8,48,0.000000,-130.517940
9,8,50,0.000000,-128.057100
9,8,52,0.000000,-128.957110
9,8,54,0.000000,-127.408486
9,8,56,0.000000,-127.519670
9,8,58,0.000000,-129.619604
9,9,0,0.000000,-128.692147
9,9,2,0.000000,-127.666892
9,9,4,0.000000,-126.326427
9,9,6,0.000000,-126.729086
9,9,8,0.000000,-129.523204
9,9,10,0.000000,-125.818669
9,9,12,0.000000,-125.961113
9,9,14,0.000000,-126.015743
9,9,16,0.000000,-126.992806
9,9,18,0.000000,-127.451931
9,9,20,0.000000,-128.060994
9,9,22,0.000000,-126.971367
9,9,24,0.000000,-129.649003
9,9,26,0.000000,-127.431066
9,9,28,0.000000,-127.219150
9,9,30,0.000000,-126.643928
9,9,32,0.000000,-127.911382
9,9,34,0.000000,-126.232629
9,9,36,0.000000,-130.460153
9,9,38,0.000000,-126.605158
9,9,40,0.000000,-128.704721
9,9,42,0.000000,-125.949911
9,9,44,0.000000,-126.085972
9,9,46,0.000000,-128.464342
9,9,48,0.000000,-127.215708
9,9,50,0.000000,-126.557882
9,9,52,0.000000,-126.429847
9,9,54,0.000000,-128.891518
9,9,56,0.000000,-128.733866
9,9,58,0.000000,-129.083339
9,10,0,0.000000,-127.625917
9,10,2,0.000000,-127.864356
9,10,4,0.000000,-127.761602
9,10,6,0.000000,-127.155831
9,10,8,0.000000,-130.089627
9,10,10,0.000000,-129.847123
9,10,12,0.000000,-127.247812
9,10,14,0.000000,-126.156725
9,10,16,0.000000,-128.992181
9,10,18,0.000000,-129.457459
9,10,20,0.000000,-128.538822
9,10,22,0.000000,-127.229439
9,10,24,0.000000,-127.331502
9,10,26,0.000000,-128.394847
9,10,28,0.000000,-127.823250
9,10,30,0.000000,-128.283537
9,10,32,0.000000,-127.411416
9,10,34,0.000000,-128.976227
9,10,36,0.000000,-126.084760
9,10,38,0.000000,-126.163937
9,10,40,0.000000,-126.953214
9,10,42,0.000000,-127.172880
9,10,44,0.000000,-125.372841
9,10,46,0.000000,-126.563566
9,10,48,0.000000,-125.277287
9,10,50,0.000000,-99.555940
9,10,52,0.000000,-101.236312
9,10,54,0.000000,-101.360760
9,10,56,0.000000,-128.130229
9,10,58,0.000000,-127.476906
9,11,0,0.000000,-125.879436
9,11,2,0.000000,-125.639378
9,11,4,0.000000,-127.435471
9,11,6,0.000000,-127.633180
9,11,8,0.000000,-127.307195
9,11,10,0.000000,-127.318810
9,11,12,0.000000,-127.276544
9,11,14,0.000000,-126.932197
9,11,16,0.000000,-126.715811
9,11,18,0.000000,-127.299306
9,11,20,0.000000,-128.015136
9,11,22,0.000000,-128.581233
9,11,24,0.000000,-129.245352
9,11,26,0.000000,-128.071113
9,11,28,0.000000,-127.408055
9,11,30,0.000000,-127.491963
9,11,32,0.000000,-127.956821
9,11,34,0.000000,-127.529913
9,11,36,0.000000,-128.572608
9,11,38,0.000000,-128.037022
9,11,40,0.000000,-128.303195
9,11,42,0.000000,-126.785497
9,11,44,0.000000,-126.016668
9,11,46,0.000000,-126.644757
9,11,48,0.000000,-128.203295
9,11,50,0.000000,-127.877705
9,11,52,0.000000,-127.004541
9,11,54,0.000000,-128.709512
9,11,56,0.000000,-127.708439
9,11,58,0.000000,-127.405628
9,12,0,0.000000,-128.774709
9,12,2,0.000000,-126.635861
9,12,4,0.000000,-127.462761
9,12,6,0.000000,-128.306759
9,12,8,0.000000,-128.358385
9,12,10,0.000000,-126.316513
9,12,12,0.000000,-129.269361
9,12,14,0.000000,-127.607696
9,12,16,0.000000,-128.082732
9,12,18,0.000000,-127.490490
9,12,20,0.000000,-128.430087
9,12,22,0.000000,-129.974272
9,12,24,0.000000,-128.730630
9,12,26,0.000000,-127.854122
9,12,28,0.000000,-126.252120
9,12,30,0.000000,-128.560663
9,12,32,0.000000,-125.159095
9,12,34,0.000000,-128.087554
9,12,36,0.000000,-128.040175
9,12,38,0.000000,-129.753787
9,12,40,0.000000,-128.974399
9,12,42,0.000000,-124.174894
9,12,44,0.000000,-129.465028
9,12,46,0.000000,-125.151602
9,12,48,0.000000,-126.432761
9,12,50,0.000000,-123.934708
9,12,52,0.000000,-128.276730
9,12,54,0.000000,-128.985801
9,12,56,0.000000,-129.737048
9,12,58,0.000000,-125.526153
9,13,0,0.000000,-126.922178
9,13,2,0.000000,-126.870418
9,13,4,0.000000,-127.252955
9,13,6,0.000000,-125.871392
9,13,8,0.000000,-126.221467
9,13,10,0.000000,-124.945126
9,13,12,0.000000,-126.508917
9,13,14,0.000000,-128.048503
9,13,16,0.000000,-123.921930
9,13,18,0.000000,-127.787502
9,13,20,0.000000,-125.767988
9,13,22,0.000000,-127.211414
9,13,24,0.000000,-128.286973
9,13,26,0.000000,-127.543666
9,13,28,0.000000,-128.390463
9,13,30,0.000000,-127.983080
9,13,32,0.000000,-130.027332
9,13,34,0.000000,-127.799712
9,13,36,0.000000,-129.186704
9,13,38,0.000000,-127.223085
9,13,40,0.000000,-128.824103
9,13,42,0.000000,-128.064577
9,13,44,0.000000,-127.463421
9,13,46,0.000000,-125.889946
9,13,48,0.000000,-126.709463
9,13,50,0.000000,-127.568488
9,13,52,0.000000,-128.329014
9,13,54,0.000000,-127.654678
9,13,56,0.000000,-126.368817
9,13,58,0.000000,-126.975132
9,14,0,0.000000,-126.288394
9,14,2,0.000000,-127.900717
9,14,4,0.000000,-129.554310
9,14,6,0.000000,-127.697415
9,14,8,0.000000,-128.811792
9,14,10,0.000000,-128.255484
9,14,12,0.000000,-130.048097
9,14,14,0.000000,-125.172867
9,14,16,0.000000,-126.310186
9,14,18,0.000000,-127.148077
9,14,20,0.000000,-128.863264
9,14,22,0.000000,-127.203388
9,14,24,0.000000,-126.395475
9,14,26,0.000000,-124.759217
9,14,28,0.000000,-125.277573
9,14,30,0.000000,-127.019150
9,14,32,0.000000,-128.134147
9,14,34,0.000000,-128.912670
9,14,36,0.000000,-126.751737
9,14,38,0.000000,-126.839436
9,14,40,0.000000,-126.935199
9,14,42,0.000000,-128.931024
9,14,44,0.000000,-126.147932
9,14,46,0.000000,-127.645482
9,14,48,0.000000,-130.306061
9,14,50,0.000000,-126.167684
9,14,52,0.000000,-128.440679
9,14,54,0.000000,-128.185818
9,14,56,0.000000,-126.560461
9,14,58,0.000000,-127.123294
9,15,0,0.000000,-126.275562
9,15,2,0.000000,-128.488445
9,15,4,0.000000,-124.368319
9,15,6,0.000000,-128.497068
9,15,8,0.000000,-128.665027
9,15,10,0.000000,-128.195339
9,15,12,0.000000,-128.125212
9,15,14,0.000000,-128.518831
9,15,16,0.000000,-127.104176
9,15,18,0.000000,-126.729561
9,15,20,0.000000,-128.619815
9,15,22,0.000000,-129.717766
9,15,24,0.000000,-127.190642
9,15,26,0.000000,-125.938215
9,15,28,0.000000,-129.791770
9,15,30,0.000000,-128.658940
9,15,32,0.000000,-126.540050
9,15,34,0.000000,-126.699854
9,15,36,0.000000,-127.289094
9,15,38,0.000000,-128.327720
9,15,40,0.000000,-128.848854
9,15,42,0.000000,-126.519015
9,15,44,0.000000,-128.782988
9,15,46,0.000000,-127.601626
9,15,48,0.000000,-126.703011
9,15,50,0.000000,-127.120173
9,15,52,0.000000,-126.172636
9,15,54,0.000000,-128.921988
9,15,56,0.000000,-125.179478
9,15,58,0.000000,-124.451419
9,16,0,0.000000,-126.206454
9,16,2,0.000000,-126.592029
9,16,4,0.000000,-128.389286
9,16,6,0.000000,-128.668964
9,16,8,0.000000,-129.267317
9,16,10,0.000000,-125.591731
9,16,12,0.000000,-126.779321
9,16,14,0.000000,-129.141807
9,16,16,0.000000,-128.625593
9,16,18,0.000000,-130.053089
9,16,20,0.000000,-127.407039
9,16,22,0.000000,-128.571574
9,16,24,0.000000,-124.962174
9,16,26,0.000000,-126.875352
9,16,28,0.000000,-126.869716
9,16,30,0.000000,-124.759399
9,16,32,0.000000,-125.999778
9,16,34,0.000000,-127.990300
9,16,36,0.000000,-125.222836
9,16,38,0.000000,-127.464527
9,16,40,0.000000,-125.505601
9,16,42,0.000000,-125.245660
9,16,44,0.000000,-127.381933
9,16,46,0.000000,-126.678546
9,16,48,0.000000,-128.164250
9,16,50,0.000000,-128.114907
9,16,52,0.000000,-128.932478
9,16,54,0.000000,-124.732683
9,16,56,0.000000,-126.989500
9,16,58,0.000000,-127.958274
9,17,0,0.000000,-125.725916
9,17,2,0.000000,-128.144005
9,17,4,0.000000,-127.114671
9,17,6,0.000000,-126.955329
9,17,8,0.000000,-127.509626
9,17,10,0.000000,-128.556830
9,17,12,0.000000,-124.930837
9,17,14,0.000000,-126.747877
9,17,16,0.000000,-127.809858
9,17,18,0.000000,-127.469990
9,17,20,0.000000,-130.815608
9,17,22,0.000000,-126.585089
9,17,24,0.000000,-125.421510
9,17,26,0.000000,-125.674155
9,17,28,0.000000,-124.855576
9,17,30,0.000000,-129.287466
9,17,32,0.000000,-125.691880
9,17,34,0.000000,-125.145767
9,17,36,0.000000,-126.602146
9,17,38,0.000000,-128.733446
9,17,40,0.000000,-129.746527
9,17,42,0.000000,-126.840013
9,17,44,0.000000,-128.585535
9,17,46,0.000000,-128.249387
9,17,48,0.000000,-128.542311
9,17,50,0.000000,-125.436965
9,17,52,0.000000,-128.930174
9,17,54,0.000000,-126.418537
9,17,56,0.000000,-127.157348
9,17,58,0.000000,-126.413071
9,18,0,0.000000,-128.901485
9,18,2,0.000000,-127.433009
9,18,4,0.000000,-129.403925
9,18,6,0.000000,-128.225260
9,18,8,0.000000,-130.307258
9,18,10,0.000000,-128.021014
9,18,12,0.000000,-127.044415
9,18,14,0.000000,-126.419693
9,18,16,0.000000,-129.024853
9,18,18,0.000000,-128.001887
9,18,20,0.000000,-128.867611
9,18,22,0.000000,-128.549848
9,18,24,0.000000,-126.586525
9,18,26,0.000000,-129.218884
9,18,28,0.000000,-127.642096
9,18,30,0.000000,-128.474252
9,18,32,0.000000,-125.374180
9,18,34,0.000000,-126.213522
9,18,36,0.000000,-127.409421
9,18,38,0.000000,-128.604630
9,18,40,0.000000,-128.519019
9,18,42,0.000000,-128.367359
9,18,44,0.000000,-125.338146
9,18,46,0.000000,-128.656951
9,18,48,0.000000,-129.299097
9,18,50,0.000000,-127.952323
9,18,52,0.000000,-127.499303
9,18,54,0.000000,-127.849222
9,18,56,0.000000,-127.065211
9,18,58,0.000000,-128.577565
9,19,0,0.000000,-127.158639
9,19,2,0.000000,-128.858291
9,19,4,0.000000,-128.216572
9,19,6,0.000000,-127.523651
9,19,8,0.000000,-127.837667
9,19,10,0.000000,-131.153075
9,19,12,0.000000,-128.592623
9,19,14,0.000000,-127.014977
9,19,16,0.000000,-126.964892
9,19,18,0.000000,-124.694472
9,19,20,0.000000,-126.516374
9,19,22,0.000000,-126.876493
9,19,24,0.000000,-126.230949
9,19,26,0.000000,-126.721849
9,19,28,0.000000,-128.324892
9,19,30,0.000000,-128.623110
9,19,32,0.000000,-127.538298
9,19,34,0.000000,-125.797267
9,19,36,0.000000,-129.489521
9,19,38,0.000000,-126.730071
9,19,40,0.000000,-128.161107
9,19,42,0.000000,-128.037856
9,19,44,0.000000,-126.342444
9,19,46,0.000000,-126.676612
9,19,48,0.000000,-126.539579
9,19,50,0.000000,-127.331605
9,19,52,0.000000,-128.504411
9,19,54,0.000000,-129.534691
9,19,56,0.000000,-128.932714
9,19,58,0.000000,-127.331780
9,20,0,0.000000,-126.822823
9,20,2,0.000000,-130.097722
9,20,4,0.000000,-126.870530
9,20,6,0.000000,-127.109661
9,20,8,0.000000,-126.414205
9,20,10,0.000000,-127.812185
9,20,12,0.000000,-128.397380
9,20,14,0.000000,-128.725012
9,20,16,0.000000,-126.812406
9,20,18,0.000000,-129.852711
9,20,20,0.000000,-128.249413
9,20,22,0.000000,-129.785643
9,20,24,0.000000,-129.576793
9,20,26,0.000000,-127.650156
9,20,28,0.000000,-126.252585
9,20,30,0.000000,-126.991807
9,20,32,0.000000,-125.995891
9,20,34,0.000000,-128.991120
9,20,36,0.000000,-127.972378
9,20,38,0.000000,-127.892227
9,20,40,0.000000,-123.838467
9,20,42,0.000000,-128.326831
9,20,44,0.000000,-128.185178
9,20,46,0.000000,-127.203821
9,20,48,0.000000,-128.548619
9,20,50,0.000000,-129.322392
9,20,52,0.000000,-127.529579
9,20,54,0.000000,-129.210268
9,20,56,0.000000,-129.305000
9,20,58,0.000000,-128.498681
9,21,0,0.000000,-129.915350
9,21,2,0.000000,-127.824188
9,21,4,0.000000,-126.544933
9,21,6,0.000000,-126.638151
9,21,8,0.000000,-126.493893
9,21,10,0.000000,-127.802038
9,21,12,0.000000,-126.209866
9,21,14,0.000000,-126.792185
9,21,16,0.000000,-128.568915
9,21,18,0.000000,-127.746655
9,21,20,0.000000,-125.754403
9,21,22,0.000000,-125.288303
9,21,24,0.000000,-128.105534
9,21,26,0.000000,-127.041008
9,21,28,0.000000,-126.056691
9,21,30,0.000000,-129.073829
9,21,32,0.000000,-127.171106
9,21,34,0.000000,-127.053773
9,21,36,0.000000,-128.038823
9,21,38,0.000000,-127.695495
9,21,40,0.000000,-126.129412
9,21,42,0.000000,-126.808986
9,21,44,0.000000,-128.303094
9,21,46,0.000000,-126.088260
9,21,48,0.000000,-129.147368
9,21,50,0.000000,-127.752306
9,21,52,0.000000,-127.549825
9,21,54,0.000000,-128.164272
9,21,56,0.000000,-127.517908
9,21,58,0.000000,-127.670957
9,22,0,0.000000,-126.080462
9,22,2,0.000000,-126.477861
9,22,4,0.000000,-129.285158
9,22,6,0.000000,-127.755682
9,22,8,0.000000,-127.624435
9,22,10,0.000000,-127.627439
9,22,12,0.000000,-127.610107
9,22,14,0.000000,-124.945326
9,22,16,0.000000,-125.560135
9,22,18,0.000000,-128.663034
9,22,20,0.000000,-127.520526
9,22,22,0.000000,-127.020793
9,22,24,0.000000,-127.192421
9,22,26,0.000000,-127.642558
9,22,28,0.000000,-127.506948
9,22,30,0.000000,-129.805359
9,22,32,0.000000,-127.625266
9,22,34,0.000000,-126.045134
9,22,36,0.000000,-125.602794
9,22,38,0.000000,-128.431699
9,22,40,0.000000,-127.791409
9,22,42,0.000000,-125.007189
9,22,44,0.000000,-127.443890
9,22,46,0.000000,-127.607384
9,22,48,0.000000,-127.940884
9,22,50,0.000000,-128.809576
9,22,52,0.000000,-128.057599
9,22,54,0.000000,-127.212257
9,22,56,0.000000,-128.844675
9,22,58,0.000000,-128.793021
9,23,0,0.000000,-125.874923
9,23,2,0.000000,-127.366130
9,23,4,0.000000,-126.855489
9,23,6,0.000000,-126.491818
9,23,8,0.000000,-125.921213
9,23,10,0.000000,-128.592868
9,23,12,0.000000,-128.148754
9,23,14,0.000000,-126.540878
9,23,16,0.000000,-129.336447
9,23,18,0.000000,-128.105682
9,23,20,0.000000,-128.063408
9,23,22,0.000000,-128.544064
9,23,24,0.000000,-126.230003
9,23,26,0.000000,-124.837496
9,23,28,0.000000,-126.074843
9,23,30,0.000000,-128.197270
9,23,32,0.000000,-126.553849
9,23,34,0.000000,-128.498087
9,23,36,0.000000,-128.945323
9,23,38,0.000000,-125.412651
9,23,40,0.000000,-128.608120
9,23,42,0.000000,-127.561217
9,23,44,0.000000,-128.109438
9,23,46,0.000000,-126.798357
9,23,48,0.000000,-129.815980
9,23,50,0.000000,-127.243409
9,23,52,0.000000,-127.728477
9,23,54,0.000000,-127.819615
9,23,56,0.000000,-127.322539
9,23,58,0.000000,-130.690502
9,24,0,0.000000,-128.338340
9,24,2,0.000000,-125.026904
9,24,4,0.000000,-128.148933
9,24,6,0.000000,-130.173249
9,24,8,0.000000,-126.895168
9,24,10,0.000000,-130.468442
9,24,12,0.000000,-128.545853
9,24,14,0.000000,-126.595001
9,24,16,0.000000,-128.156629
9,24,18,0.000000,-126.825333
9,24,20,0.000000,-126.612658
9,24,22,0.000000,-128.035226
9,24,24,0.000000,-126.373556
9,24,26,0.000000,-126.236330
9,24,28,0.000000,-126.657197
9,24,30,0.000000,-128.341090
9,24,32,0.000000,-125.359907
9,24,34,0.000000,-127.897881
9,24,36,0.000000,-128.315390
9,24,38,0.000000,-128.589102
9,24,40,0.000000,-128.176369
9,24,42,0.000000,-127.134932
9,24,44,0.000000,-127.638958
9,24,46,0.000000,-130.585349
9,24,48,0.000000,-127.273286
9,24,50,0.000000,-127.869618
9,24,52,0.000000,-125.174084
9,24,54,0.000000,-126.195372
9,24,56,0.000000,-129.726362
9,24,58,0.000000,-126.929485
9,25,0,0.000000,-130.239976
9,25,2,0.000000,-128.308989
9,25,4,0.000000,-129.800900
9,25,6,0.000000,-128.980121
9,25,8,0.000000,-128.227424
9,25,10,0.000000,-126.602922
9,25,12,0.000000,-124.969106
9,25,14,0.000000,-127.428647
9,25,16,0.000000,-130.024516
9,25,18,0.000000,-127.280112
9,25,20,0.000000,-127.195132
9,25,22,0.000000,-128.276245
9,25,24,0.000000,-128.258969
9,25,26,0.000000,-127.607141
9,25,28,0.000000,-128.204170
9,25,30,0.000000,-128.564439
9,25,32,0.000000,-127.479760
9,25,34,0.000000,-128.217483
9,25,36,0.000000,-127.520500
9,25,38,0.000000,-128.493307
9,25,40,0.000000,-127.211906
9,25,42,0.000000,-128.464306
9,25,44,0.000000,-126.077591
9,25,46,0.000000,-129.955235
9,25,48,0.000000,-128.671237
9,25,50,0.000000,-125.266951
9,25,52,0.000000,-127.682670
9,25,54,0.000000,-129.338749
9,25,56,0.000000,-125.505052
9,25,58,0.000000,-127.829240
9,26,0,0.000000,-126.389425
9,26,2,0.000000,-128.551223
9,26,4,0.000000,-129.102297
9,26,6,0.000000,-127.973718
9,26,8,0.000000,-128.062194
9,26,10,0.000000,-127.842372
9,26,12,0.000000,-126.517192
9,26,14,0.000000,-126.135259
9,26,16,0.000000,-126.529724
9,26,18,0.000000,-125.562503
9,26,20,0.000000,-131.038367
9,26,22,0.000000,-130.306275
9,26,24,0.000000,-126.227113
9,26,26,0.000000,-128.539266
9,26,28,0.000000,-129.256167
9,26,30,0.000000,-127.514946
9,26,32,0.000000,-126.460166
9,26,34,0.000000,-127.032983
9,26,36,0.000000,-128.810292
9,26,38,0.000000,-128.147726
9,26,40,0.000000,-126.204356
9,26,42,0.000000,-125.860560
9,26,44,0.000000,-127.581752
9,26,46,0.000000,-127.340183
9,26,48,0.000000,-126.553117
9,26,50,0.000000,-126.897961
9,26,52,0.000000,-127.599946
9,26,54,0.000000,-126.969469
9,26,56,0.000000,-127.286238
9,26,58,0.000000,-127.423402
9,27,0,0.000000,-126.736323
9,27,2,0.000000,-129.217432
9,27,4,0.000000,-129.311588
9,27,6,0.000000,-127.334207
9,27,8,0.000000,-129.384821
9,27,10,0.000000,-127.189343
9,27,12,0.000000,-127.111094
9,27,14,0.000000,-128.093958
9,27,16,0.000000,-127.023486
9,27,18,0.000000,-127.959982
9,27,20,0.000000,-128.894644
9,27,22,0.000000,-127.607649
