hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-220.811335
9,0,2,0.000000,-128.270564
9,0,4,0.000000,-130.886086
9,0,6,0.000000,-126.924470
9,0,8,0.000000,-125.634794
9,0,10,0.000000,-127.436145
9,0,12,0.000000,-141.579454
9,0,14,0.000000,-123.435510
9,0,16,0.000000,-130.408840
9,0,18,0.000000,-127.839109
9,0,20,0.000000,-129.743468
9,0,22,0.000000,-129.461587
9,0,24,0.000000,-133.190800
9,0,26,0.000000,-131.794827
9,0,28,0.000000,-125.442325
9,0,30,0.000000,-130.449440
9,0,32,0.000000,-130.753826
9,0,34,0.000000,-126.778619
9,0,36,0.000000,-131.885121
9,0,38,0.000000,-140.192775
9,0,40,0.000000,-128.102935
9,0,42,0.000000,-137.485522
9,0,44,0.000000,-124.176512
9,0,46,0.000000,-132.456419
9,0,48,0.000000,-127.367696
9,0,50,0.000000,-132.357121
9,0,52,0.000000,-128.753122
9,0,54,0.000000,-130.742776
9,0,56,0.000000,-131.876409
9,0,58,0.000000,-130.683544
9,1,0,0.000000,-128.018778
9,1,2,0.000000,-136.260957
9,1,4,0.000000,-137.801463
9,1,6,0.000000,-134.616380
9,1,8,0.000000,-144.676599
9,1,10,0.000000,-135.998599
9,1,12,0.000000,-129.280488
9,1,14,0.000000,-137.189836
9,1,16,0.000000,-134.336859
9,1,18,0.000000,-131.190748
9,1,20,0.000000,-138.978587
9,1,22,0.000000,-138.859218
9,1,24,0.000000,-123.982905
9,1,26,0.000000,-123.650540
9,1,28,0.000000,-126.577933
9,1,30,0.000000,-134.865050
9,1,32,0.000000,-137.768690
9,1,34,0.000000,-131.237916
9,1,36,0.000000,-132.252415
9,1,38,0.000000,-133.575266
9,1,40,0.000000,-130.510840
9,1,42,0.000000,-123.767925
9,1,44,0.000000,-154.998421
9,1,46,0.000000,-128.036832
9,1,48,0.000000,-126.212743
9,1,50,0.000000,-130.596309
9,1,52,0.000000,-138.966234
9,1,54,0.000000,-132.346537
9,1,56,0.000000,-137.067660
9,1,58,0.000000,-133.165952
9,2,0,0.000000,-126.097247
9,2,2,0.000000,-132.606201
9,2,4,0.000000,-132.939832
9,2,6,0.000000,-130.461400
9,2,8,0.000000,-124.310183
9,2,10,0.000000,-133.990481
9,2,12,0.000000,-133.387859
9,2,14,0.000000,-135.170453
9,2,16,0.000000,-131.647199
9,2,18,0.000000,-130.487980
9,2,20,0.000000,-136.128589
9,2,22,0.000000,-132.879522
9,2,24,0.000000,-132.244470
9,2,26,0.000000,-130.690315
9,2,28,0.000000,-135.709695
9,2,30,0.000000,-135.350762
9,2,32,0.000000,-125.950283
9,2,34,0.000000,-129.417718
9,2,36,0.000000,-128.163149
9,2,38,0.000000,-127.603634
9,2,40,0.000000,-125.176079
9,2,42,0.000000,-125.452624
9,2,44,0.000000,-136.838658
9,2,46,0.000000,-136.643997
9,2,48,0.000000,-131.409591
9,2,50,0.000000,-134.667627
9,2,52,0.000000,-126.654169
9,2,54,0.000000,-129.756663
9,2,56,0.000000,-131.528476
9,2,58,0.000000,-139.170286
9,3,0,0.000000,-128.270658
9,3,2,0.000000,-130.281761
9,3,4,0.000000,-131.064490
9,3,6,0.000000,-136.395112
9,3,8,0.000000,-132.943579
9,3,10,0.000000,-127.620795
9,3,12,0.000000,-129.778336
9,3,14,0.000000,-134.850537
9,3,16,0.000000,-143.708382
9,3,18,0.000000,-128.892883
9,3,20,0.000000,-130.061780
9,3,22,0.000000,-127.952392
9,3,24,0.000000,-129.482141
9,3,26,0.000000,-124.926627
9,3,28,0.000000,-128.882376
9,3,30,0.000000,-132.946624
9,3,32,0.000000,-137.124418
9,3,34,0.000000,-144.682543
9,3,36,0.000000,-137.006382
9,3,38,0.000000,-136.386743
9,3,40,0.000000,-133.993691
9,3,42,0.000000,-131.148903
9,3,44,0.000000,-132.748941
9,3,46,0.000000,-126.575242
9,3,48,0.000000,-131.756346
9,3,50,0.000000,-127.642714
9,3,52,0.000000,-131.342064
9,3,54,0.000000,-124.805232
9,3,56,0.000000,-136.061133
9,3,58,0.000000,-128.364921
9,4,0,0.000000,-127.594359
9,4,2,0.000000,-140.838765
9,4,4,0.000000,-132.574857
9,4,6,0.000000,-133.918044
9,4,8,0.000000,-124.787553
9,4,10,0.000000,-123.589620
9,4,12,0.000000,-133.193551
9,4,14,0.000000,-136.211508
9,4,16,0.000000,-126.761148
9,4,18,0.000000,-142.438677
9,4,20,0.000000,-127.424284
9,4,22,0.000000,-130.906445
9,4,24,0.000000,-134.507373
9,4,26,0.000000,-126.161781
9,4,28,0.000000,-123.657467
9,4,30,0.000000,-130.381060
9,4,32,0.000000,-129.506133
9,4,34,0.000000,-126.596144
9,4,36,0.000000,-137.477370
9,4,38,0.000000,-127.710757
9,4,40,0.000000,-129.883343
9,4,42,0.000000,-131.093070
9,4,44,0.000000,-136.998718
9,4,46,0.000000,-137.581567
9,4,48,0.000000,-130.860129
9,4,50,0.000000,-133.489088
9,4,52,0.000000,-131.717574
9,4,54,0.000000,-138.530552
9,4,56,0.000000,-127.781915
9,4,58,0.000000,-141.295130
9,5,0,0.000000,-130.401248
9,5,2,0.000000,-133.649789
9,5,4,0.000000,-141.967700
9,5,6,0.000000,-125.502611
9,5,8,0.000000,-125.502006
9,5,10,0.000000,-138.915268
9,5,12,0.000000,-132.042075
9,5,14,0.000000,-137.147385
9,5,16,0.000000,-128.122320
9,5,18,0.000000,-130.086494
9,5,20,0.000000,-147.481776
9,5,22,0.000000,-139.383891
9,5,24,0.000000,-133.926488
9,5,26,0.000000,-126.030547
9,5,28,0.000000,-130.345965
9,5,30,0.000000,-131.945502
9,5,32,0.000000,-134.682182
9,5,34,0.000000,-122.668398
9,5,36,0.000000,-124.257329
9,5,38,0.000000,-127.797675
9,5,40,0.000000,-134.430472
9,5,42,0.000000,-126.094949
9,5,44,0.000000,-125.152519
9,5,46,0.000000,-131.531095
9,5,48,0.000000,-128.125798
9,5,50,0.000000,-127.361147
9,5,52,0.000000,-133.465079
9,5,54,0.000000,-128.101157
9,5,56,0.000000,-134.201167
9,5,58,0.000000,-125.126685
9,6,0,0.000000,-142.018954
9,6,2,0.000000,-148.023524
9,6,4,0.000000,-131.827903
9,6,6,0.000000,-128.082898
9,6,8,0.000000,-121.563761
9,6,10,0.000000,-126.587505
9,6,12,0.000000,-131.697658
9,6,14,0.000000,-134.111738
9,6,16,0.000000,-123.125004
9,6,18,0.000000,-126.403586
9,6,20,0.000000,-144.707165
9,6,22,0.000000,-129.200162
9,6,24,0.000000,-134.049008
9,6,26,0.000000,-135.212608
9,6,28,0.000000,-128.146515
9,6,30,0.000000,-128.208579
9,6,32,0.000000,-128.321471
9,6,34,0.000000,-125.190673
9,6,36,0.000000,-133.163585
9,6,38,0.000000,-128.000976
9,6,40,0.000000,-124.952162
9,6,42,0.000000,-125.162482
9,6,44,0.000000,-129.891817
9,6,46,0.000000,-143.356827
9,6,48,0.000000,-128.307547
9,6,50,0.000000,-137.508129
9,6,52,0.000000,-125.371280
9,6,54,0.000000,-131.596309
9,6,56,0.000000,-132.677360
9,6,58,0.000000,-128.399277
9,7,0,0.000000,-126.229142
9,7,2,0.000000,-134.328581
9,7,4,0.000000,-135.186631
9,7,6,0.000000,-133.605977
9,7,8,0.000000,-137.518064
9,7,10,0.000000,-125.901200
9,7,12,0.000000,-127.738217
9,7,14,0.000000,-130.081106
9,7,16,0.000000,-134.573018
9,7,18,0.000000,-129.986757
9,7,20,0.000000,-122.139873
9,7,22,0.000000,-133.240005
9,7,24,0.000000,-142.455415
9,7,26,0.000000,-142.064571
9,7,28,0.000000,-134.408186
9,7,30,0.000000,-136.736353
9,7,32,0.000000,-132.370698
9,7,34,0.000000,-130.485795
9,7,36,0.000000,-138.357409
9,7,38,0.000000,-131.744524
9,7,40,0.000000,-133.840168
9,7,42,0.000000,-123.082904
9,7,44,0.000000,-131.598439
9,7,46,0.000000,-129.066808
9,7,48,0.000000,-128.307332
9,7,50,0.000000,-128.949768
9,7,52,0.000000,-124.313748
9,7,54,0.000000,-131.588193
9,7,56,0.000000,-127.294890
9,7,58,0.000000,-130.810626
9,8,0,0.000000,-124.309629
9,8,2,0.000000,-132.085268
9,8,4,0.000000,-135.495490
9,8,6,0.000000,-128.248963
9,8,8,0.000000,-126.839582
9,8,10,0.000000,-130.528536
9,8,12,0.000000,-133.151485
9,8,14,0.000000,-131.811528
9,8,16,0.000000,-141.021226
9,8,18,0.000000,-126.453459
9,8,20,0.000000,-124.900238
9,8,22,0.000000,-123.887249
9,8,24,0.000000,-128.110246
9,8,26,0.000000,-130.986806
9,8,28,0.000000,-133.751722
9,8,30,0.000000,-129.934910
9,8,32,0.000000,-145.504995
9,8,34,0.000000,-136.452209
9,8,36,0.000000,-125.309214
9,8,38,0.000000,-127.380703
9,8,40,0.000000,-139.266332
9,8,42,0.000000,-128.749343
9,8,44,0.000000,-130.974452
9,8,46,0.000000,-156.183674
9,8,48,0.000000,-136.203585
9,8,50,0.000000,-126.232805
9,8,52,0.000000,-136.086973
9,8,54,0.000000,-133.162633
9,8,56,0.000000,-128.403766
9,8,58,0.000000,-132.753446
9,9,0,0.000000,-129.165395
9,9,2,0.000000,-136.473426
9,9,4,0.000000,-124.677689
9,9,6,0.000000,-124.990705
9,9,8,0.000000,-129.665449
9,9,10,0.000000,-129.332916
9,9,12,0.000000,-136.391464
9,9,14,0.000000,-126.806187
9,9,16,0.000000,-136.782694
9,9,18,0.000000,-127.804659
9,9,20,0.000000,-126.836436
9,9,22,0.000000,-143.352353
9,9,24,0.000000,-137.027401
9,9,26,0.000000,-126.055595
9,9,28,0.000000,-132.269858
9,9,30,0.000000,-137.232339
9,9,32,0.000000,-129.830204
9,9,34,0.000000,-133.277744
9,9,36,0.000000,-138.795947
9,9,38,0.000000,-130.599937
9,9,40,0.000000,-134.436771
9,9,42,0.000000,-130.246046
9,9,44,0.000000,-124.112896
9,9,46,0.000000,-129.809047
9,9,48,0.000000,-141.698560
9,9,50,0.000000,-129.393014
9,9,52,0.000000,-129.532410
9,9,54,0.000000,-136.147771
9,9,56,0.000000,-136.531269
9,9,58,0.000000,-132.113338
9,10,0,0.000000,-132.615204
9,10,2,0.000000,-136.068020
9,10,4,0.000000,-130.425857
9,10,6,0.000000,-154.432449
9,10,8,0.000000,-124.737486
9,10,10,0.000000,-129.816077
9,10,12,0.000000,-131.246527
9,10,14,0.000000,-138.782133
9,10,16,0.000000,-124.645122
9,10,18,0.000000,-125.857094
9,10,20,0.000000,-127.864700
9,10,22,0.000000,-137.081154
9,10,24,0.000000,-126.087096
9,10,26,0.000000,-137.072874
9,10,28,0.000000,-130.153227
9,10,30,0.000000,-136.690132
9,10,32,0.000000,-126.992531
9,10,34,0.000000,-128.193825
9,10,36,0.000000,-128.423275
9,10,38,0.000000,-132.336145
9,10,40,0.000000,-133.123032
9,10,42,0.000000,-127.000856
9,10,44,0.000000,-129.483159
9,10,46,0.000000,-127.614726
9,10,48,0.000000,-127.935154
9,10,50,0.000000,-127.376535
9,10,52,0.000000,-134.803967
9,10,54,0.000000,-130.043527
9,10,56,0.000000,-130.336460
9,10,58,0.000000,-128.301326
9,11,0,0.000000,-132.817539
9,11,2,0.000000,-127.980261
9,11,4,0.000000,-128.684783
9,11,6,0.000000,-132.578852
9,11,8,0.000000,-128.092968
9,11,10,0.000000,-131.091580
9,11,12,0.000000,-131.943645
9,11,14,0.000000,-128.623819
9,11,16,0.000000,-125.371116
9,11,18,0.000000,-142.614058
9,11,20,0.000000,-136.535045
9,11,22,0.000000,-128.285995
9,11,24,0.000000,-129.591291
9,11,26,0.000000,-124.819428
9,11,28,0.000000,-128.213997
9,11,30,0.000000,-152.892165
9,11,32,0.000000,-127.963989
9,11,34,0.000000,-132.696075
9,11,36,0.000000,-129.651966
9,11,38,0.000000,-140.009266
9,11,40,0.000000,-156.573072
9,11,42,0.000000,-133.919890
9,11,44,0.000000,-133.867878
9,11,46,0.000000,-129.324764
9,11,48,0.000000,-130.572971
9,11,50,0.000000,-130.189211
9,11,52,0.000000,-129.073531
9,11,54,0.000000,-133.286839
9,11,56,0.000000,-128.250224
9,11,58,0.000000,-146.552015
9,12,0,0.000000,-136.920198
9,12,2,0.000000,-131.435699
9,12,4,0.000000,-138.379695
9,12,6,0.000000,-128.374559
9,12,8,0.000000,-136.705715
9,12,10,0.000000,-142.110088
9,12,12,0.000000,-128.904117
9,12,14,0.000000,-129.143654
9,12,16,0.000000,-126.071767
9,12,18,0.000000,-124.535257
9,12,20,0.000000,-127.906960
9,12,22,0.000000,-137.210257
9,12,24,0.000000,-126.699210
9,12,26,0.000000,-133.713478
9,12,28,0.000000,-135.953385
9,12,30,0.000000,-132.269196
9,12,32,0.000000,-131.801730
9,12,34,0.000000,-126.482619
9,12,36,0.000000,-126.323999
9,12,38,0.000000,-134.831495
9,12,40,0.000000,-135.847805
9,12,42,0.000000,-126.509414
9,12,44,0.000000,-138.676333
9,12,46,0.000000,-128.347845
9,12,48,0.000000,-142.695336
9,12,50,0.000000,-146.323097
9,12,52,0.000000,-133.407689
9,12,54,0.000000,-130.372645
9,12,56,0.000000,-134.865182
9,12,58,0.000000,-140.153822
9,13,0,0.000000,-126.056974
9,13,2,0.000000,-129.326574
9,13,4,0.000000,-139.660157
9,13,6,0.000000,-149.684364
9,13,8,0.000000,-126.596796
9,13,10,0.000000,-128.568649
9,13,12,0.000000,-133.340677
9,13,14,0.000000,-134.528250
9,13,16,0.000000,-130.728650
9,13,18,0.000000,-127.510768
9,13,20,0.000000,-143.146192
9,13,22,0.000000,-132.768056
9,13,24,0.000000,-127.111680
9,13,26,0.000000,-122.474386
9,13,28,0.000000,-130.012522
9,13,30,0.000000,-135.463560
9,13,32,0.000000,-148.942108
9,13,34,0.000000,-133.998024
9,13,36,0.000000,-129.128217
9,13,38,0.000000,-132.218387
9,13,40,0.000000,-127.893235
9,13,42,0.000000,-147.153037
9,13,44,0.000000,-144.223042
9,13,46,0.000000,-128.732558
9,13,48,0.000000,-133.657364
9,13,50,0.000000,-126.271437
9,13,52,0.000000,-127.528457
9,13,54,0.000000,-136.064076
9,13,56,0.000000,-138.824667
9,13,58,0.000000,-125.730489
9,14,0,0.000000,-133.173778
9,14,2,0.000000,-131.333541
9,14,4,0.000000,-134.318403
9,14,6,0.000000,-138.444295
9,14,8,0.000000,-128.997345
9,14,10,0.000000,-125.081579
9,14,12,0.000000,-126.745732
9,14,14,0.000000,-131.998602
9,14,16,0.000000,-136.566165
9,14,18,0.000000,-131.300629
9,14,20,0.000000,-127.570302
9,14,22,0.000000,-135.330226
9,14,24,0.000000,-130.075870
9,14,26,0.000000,-130.215429
9,14,28,0.000000,-129.379610
9,14,30,0.000000,-133.748051
9,14,32,0.000000,-140.028304
9,14,34,0.000000,-148.911048
9,14,36,0.000000,-133.704298
9,14,38,0.000000,-132.389772
9,14,40,0.000000,-135.495487
9,14,42,0.000000,-132.794482
9,14,44,0.000000,-123.787313
9,14,46,0.000000,-137.743114
9,14,48,0.000000,-126.069520
9,14,50,0.000000,-128.318393
9,14,52,0.000000,-125.197886
9,14,54,0.000000,-129.953023
9,14,56,0.000000,-131.542429
9,14,58,0.000000,-132.407702
9,15,0,0.000000,-125.482144
9,15,2,0.000000,-128.479615
9,15,4,0.000000,-125.459753
9,15,6,0.000000,-130.329829
9,15,8,0.000000,-128.039590
9,15,10,0.000000,-137.147722
9,15,12,0.000000,-136.367248
9,15,14,0.000000,-124.816335
9,15,16,0.000000,-123.157742
9,15,18,0.000000,-132.938268
9,15,20,0.000000,-134.473377
9,15,22,0.000000,-127.470683
9,15,24,0.000000,-137.909794
9,15,26,0.000000,-134.925805
9,15,28,0.000000,-128.316174
9,15,30,0.000000,-132.432147
9,15,32,0.000000,-140.107133
9,15,34,0.000000,-125.970314
9,15,36,0.000000,-134.284520
9,15,38,0.000000,-131.176225
9,15,40,0.000000,-131.915376
9,15,42,0.000000,-133.525396
9,15,44,0.000000,-124.759197
9,15,46,0.000000,-127.017478
9,15,48,0.000000,-128.880300
9,15,50,0.000000,-125.807730
9,15,52,0.000000,-141.075972
9,15,54,0.000000,-126.376674
9,15,56,0.000000,-130.437109
9,15,58,0.000000,-139.838150
9,16,0,0.000000,-129.811910
9,16,2,0.000000,-127.863505
9,16,4,0.000000,-132.847398
9,16,6,0.000000,-132.991996
9,16,8,0.000000,-134.558021
9,16,10,0.000000,-134.989096
9,16,12,0.000000,-137.152302
9,16,14,0.000000,-133.205273
9,16,16,0.000000,-131.186464
9,16,18,0.000000,-137.812621
9,16,20,0.000000,-134.406047
9,16,22,0.000000,-131.234060
9,16,24,0.000000,-131.426830
9,16,26,0.000000,-130.524959
9,16,28,0.000000,-126.639642
9,16,30,0.000000,-133.926409
9,16,32,0.000000,-127.421109
9,16,34,0.000000,-128.094296
9,16,36,0.000000,-139.442767
9,16,38,0.000000,-133.166088
9,16,40,0.000000,-133.742447
9,16,42,0.000000,-129.195535
9,16,44,0.000000,-142.979780
9,16,46,0.000000,-137.647507
9,16,48,0.000000,-127.604246
9,16,50,0.000000,-129.104058
9,16,52,0.000000,-128.396611
9,16,54,0.000000,-140.712265
9,16,56,0.000000,-134.234459
9,16,58,0.000000,-130.327225
9,17,0,0.000000,-134.406528
9,17,2,0.000000,-138.152109
9,17,4,0.000000,-134.297589
9,17,6,0.000000,-138.702067
9,17,8,0.000000,-130.556743
9,17,10,0.000000,-124.772195
9,17,12,0.000000,-127.989206
9,17,14,0.000000,-131.943465
9,17,16,0.000000,-127.637558
9,17,18,0.000000,-131.430926
9,17,20,0.000000,-129.311976
9,17,22,0.000000,-126.691893
9,17,24,0.000000,-126.529803
9,17,26,0.000000,-131.851729
9,17,28,0.000000,-135.596096
9,17,30,0.000000,-152.347023
9,17,32,0.000000,-133.330832
9,17,34,0.000000,-133.790903
9,17,36,0.000000,-134.464326
9,17,38,0.000000,-128.746353
9,17,40,0.000000,-128.149248
9,17,42,0.000000,-133.264325
9,17,44,0.000000,-129.660354
9,17,46,0.000000,-130.413772
9,17,48,0.000000,-131.587381
9,17,50,0.000000,-139.360547
9,17,52,0.000000,-122.469721
9,17,54,0.000000,-130.391649
9,17,56,0.000000,-124.962363
9,17,58,0.000000,-137.402862
9,18,0,0.000000,-128.079139
9,18,2,0.000000,-138.802181
9,18,4,0.000000,-140.531112
9,18,6,0.000000,-129.102477
9,18,8,0.000000,-124.766732
9,18,10,0.000000,-120.665089
9,18,12,0.000000,-125.226864
9,18,14,0.000000,-144.434161
9,18,16,0.000000,-130.359849
9,18,18,0.000000,-142.836140
9,18,20,0.000000,-127.633685
9,18,22,0.000000,-134.972123
9,18,24,0.000000,-133.019854
9,18,26,0.000000,-125.108223
9,18,28,0.000000,-133.435048
9,18,30,0.000000,-144.494943
9,18,32,0.000000,-125.906018
9,18,34,0.000000,-125.905264
9,18,36,0.000000,-133.980635
9,18,38,0.000000,-132.927891
9,18,40,0.000000,-125.928161
9,18,42,0.000000,-130.272380
9,18,44,0.000000,-131.400672
9,18,46,0.000000,-130.799199
9,18,48,0.000000,-130.204606
9,18,50,0.000000,-131.389842
9,18,52,0.000000,-130.385876
9,18,54,0.000000,-137.456557
9,18,56,0.000000,-135.819621
9,18,58,0.000000,-123.998437
9,19,0,0.000000,-131.536873
9,19,2,0.000000,-142.121931
9,19,4,0.000000,-132.505221
9,19,6,0.000000,-121.774869
9,19,8,0.000000,-142.289009
9,19,10,0.000000,-143.882399
9,19,12,0.000000,-130.603642
9,19,14,0.000000,-130.250853
9,19,16,0.000000,-128.050801
9,19,18,0.000000,-126.182910
9,19,20,0.000000,-132.149614
9,19,22,0.000000,-126.586978
9,19,24,0.000000,-139.617525
9,19,26,0.000000,-127.476919
9,19,28,0.000000,-128.169968
9,19,30,0.000000,-127.072722
9,19,32,0.000000,-132.444676
9,19,34,0.000000,-131.138822
9,19,36,0.000000,-129.042178
9,19,38,0.000000,-136.828231
9,19,40,0.000000,-133.912235
9,19,42,0.000000,-129.715527
9,19,44,0.000000,-139.305291
9,19,46,0.000000,-133.457340
9,19,48,0.000000,-130.895914
9,19,50,0.000000,-127.199234
9,19,52,0.000000,-132.888367
9,19,54,0.000000,-125.800041
9,19,56,0.000000,-129.820198
9,19,58,0.000000,-143.458445
9,20,0,0.000000,-135.052285
9,20,2,0.000000,-128.627111
9,20,4,0.000000,-139.780487
9,20,6,0.000000,-129.162455
9,20,8,0.000000,-131.632025
9,20,10,0.000000,-128.205880
9,20,12,0.000000,-134.816073
9,20,14,0.000000,-146.564748
9,20,16,0.000000,-126.513175
9,20,18,0.000000,-131.945735
9,20,20,0.000000,-128.846852
9,20,22,0.000000,-135.659487
9,20,24,0.000000,-129.668679
9,20,26,0.000000,-128.060339
9,20,28,0.000000,-127.864584
9,20,30,0.000000,-146.637027
9,20,32,0.000000,-133.545223
9,20,34,0.000000,-126.917520
9,20,36,0.000000,-137.164199
9,20,38,0.000000,-136.435217
9,20,40,0.000000,-130.462272
9,20,42,0.000000,-126.120889
9,20,44,0.000000,-134.002181
9,20,46,0.000000,-128.348657
9,20,48,0.000000,-128.970324
9,20,50,0.000000,-138.827535
9,20,52,0.000000,-129.467504
9,20,54,0.000000,-129.927994
9,20,56,0.000000,-130.441068
9,20,58,0.000000,-131.934488
9,21,0,0.000000,-127.608639
9,21,2,0.000000,-130.719531
9,21,4,0.000000,-125.787349
9,21,6,0.000000,-134.030268
9,21,8,0.000000,-130.927911
9,21,10,0.000000,-127.983537
9,21,12,0.000000,-128.301905
9,21,14,0.000000,-137.089120
9,21,16,0.000000,-131.102209
9,21,18,0.000000,-137.785706
9,21,20,0.000000,-131.994148
9,21,22,0.000000,-127.821156
9,21,24,0.000000,-124.384685
9,21,26,0.000000,-131.437242
9,21,28,0.000000,-137.704568
9,21,30,0.000000,-138.111262
9,21,32,0.000000,-135.064523
9,21,34,0.000000,-126.591633
9,21,36,0.000000,-134.132197
9,21,38,0.000000,-144.720606
9,21,40,0.000000,-164.694970
9,21,42,0.000000,-132.156565
9,21,44,0.000000,-129.653155
9,21,46,0.000000,-125.220681
9,21,48,0.000000,-133.151336
9,21,50,0.000000,-134.517305
9,21,52,0.000000,-130.454379
9,21,54,0.000000,-127.403771
9,21,56,0.000000,-130.254528
9,21,58,0.000000,-134.468977
9,22,0,0.000000,-141.026134
9,22,2,0.000000,-129.011582
9,22,4,0.000000,-127.305525
9,22,6,0.000000,-130.145033
9,22,8,0.000000,-129.639179
9,22,10,0.000000,-123.019580
9,22,12,0.000000,-132.998434
9,22,14,0.000000,-125.007449
9,22,16,0.000000,-126.967954
9,22,18,0.000000,-145.551252
9,22,20,0.000000,-132.526987
9,22,22,0.000000,-131.943688
9,22,24,0.000000,-133.929524
9,22,26,0.000000,-128.129471
9,22,28,0.000000,-127.635071
9,22,30,0.000000,-131.287654
9,22,32,0.000000,-129.575477
9,22,34,0.000000,-134.046500
9,22,36,0.000000,-136.924858
9,22,38,0.000000,-133.473689
9,22,40,0.000000,-129.538605
9,22,42,0.000000,-142.167771
9,22,44,0.000000,-141.547796
9,22,46,0.000000,-128.176490
9,22,48,0.000000,-131.878963
9,22,50,0.000000,-133.532729
9,22,52,0.000000,-128.931156
9,22,54,0.000000,-138.086648
9,22,56,0.000000,-126.981490
9,22,58,0.000000,-133.603112
9,23,0,0.000000,-137.694750
9,23,2,0.000000,-135.751846
9,23,4,0.000000,-127.953528
9,23,6,0.000000,-130.891532
9,23,8,0.000000,-127.881151
9,23,10,0.000000,-146.475733
9,23,12,0.000000,-135.036296
9,23,14,0.000000,-128.877640
9,23,16,0.000000,-128.113792
9,23,18,0.000000,-125.711178
9,23,20,0.000000,-137.928905
9,23,22,0.000000,-125.992619
9,23,24,0.000000,-126.845275
9,23,26,0.000000,-127.180416
9,23,28,0.000000,-140.490273
9,23,30,0.000000,-128.343448
9,23,32,0.000000,-135.088809
9,23,34,0.000000,-134.431354
9,23,36,0.000000,-129.443207
9,23,38,0.000000,-139.691431
9,23,40,0.000000,-135.628841
9,23,42,0.000000,-160.435933
9,23,44,0.000000,-134.954368
9,23,46,0.000000,-132.663313
9,23,48,0.000000,-130.257170
9,23,50,0.000000,-136.127105
9,23,52,0.000000,-124.516277
9,23,54,0.000000,-132.853955
9,23,56,0.000000,-130.353844
9,23,58,0.000000,-124.286980
9,24,0,0.000000,-131.564859
9,24,2,0.000000,-136.217821
9,24,4,0.000000,-126.677525
9,24,6,0.000000,-133.201438
9,24,8,0.000000,-130.748595
9,24,10,0.000000,-131.211857
9,24,12,0.000000,-127.711220
9,24,14,0.000000,-125.864715
9,24,16,0.000000,-124.557597
9,24,18,0.000000,-128.143371
9,24,20,0.000000,-128.287594
9,24,22,0.000000,-135.664042
9,24,24,0.000000,-132.376481
9,24,26,0.000000,-127.966405
9,24,28,0.000000,-127.813384
9,24,30,0.000000,-131.263539
9,24,32,0.000000,-129.981399
9,24,34,0.000000,-124.397979
9,24,36,0.000000,-129.672169
9,24,38,0.000000,-135.497060
9,24,40,0.000000,-127.239889
9,24,42,0.000000,-137.426947
9,24,44,0.000000,-131.661344
9,24,46,0.000000,-125.014659
9,24,48,0.000000,-139.196071
9,24,50,0.000000,-128.404646
9,24,52,0.000000,-134.221372
9,24,54,0.000000,-124.413559
9,24,56,0.000000,-126.994745
9,24,58,0.000000,-131.249135
9,25,0,0.000000,-128.327669
9,25,2,0.000000,-135.906709
9,25,4,0.000000,-129.538680
9,25,6,0.000000,-139.322802
9,25,8,0.000000,-126.486188
9,25,10,0.000000,-127.787950
9,25,12,0.000000,-129.727228
9,25,14,0.000000,-140.277415
9,25,16,0.000000,-132.588272
9,25,18,0.000000,-129.296332
9,25,20,0.000000,-124.741843
9,25,22,0.000000,-131.359483
9,25,24,0.000000,-126.299573
9,25,26,0.000000,-131.005705
9,25,28,0.000000,-134.450769
9,25,30,0.000000,-131.046805
9,25,32,0.000000,-127.160224
9,25,34,0.000000,-125.069721
9,25,36,0.000000,-131.171901
9,25,38,0.000000,-127.717144
9,25,40,0.000000,-124.588288
9,25,42,0.000000,-124.123644
9,25,44,0.000000,-124.899524
9,25,46,0.000000,-128.071772
9,25,48,0.000000,-130.177343
9,25,50,0.000000,-126.150598
9,25,52,0.000000,-130.210226
9,25,54,0.000000,-128.767915
9,25,56,0.000000,-131.131956
9,25,58,0.000000,-129.055227
9,26,0,0.000000,-130.928791
9,26,2,0.000000,-133.353590
9,26,4,0.000000,-134.901890
9,26,6,0.000000,-133.927654
9,26,8,0.000000,-135.028544
9,26,10,0.000000,-133.091183
9,26,12,0.000000,-127.351109
9,26,14,0.000000,-131.438070
9,26,16,0.000000,-132.090126
9,26,18,0.000000,-128.326208
9,26,20,0.000000,-130.684401
9,26,22,0.000000,-128.700940
9,26,24,0.000000,-140.057310
9,26,26,0.000000,-130.760323
9,26,28,0.000000,-149.009705
9,26,30,0.000000,-126.148226
9,26,32,0.000000,-128.565801
9,26,34,0.000000,-132.544790
9,26,36,0.000000,-135.121748
9,26,38,0.000000,-130.716127
9,26,40,0.000000,-120.902041
9,26,42,0.000000,-137.057966
9,26,44,0.000000,-130.362957
9,26,46,0.000000,-125.677454
9,26,48,0.000000,-128.109804
9,26,50,0.000000,-127.310485
9,26,52,0.000000,-132.780439
9,26,54,0.000000,-131.568746
9,26,56,0.000000,-127.894082
9,26,58,0.000000,-138.853402
9,27,0,0.000000,-150.200057
9,27,2,0.000000,-126.028093
9,27,4,0.000000,-136.309302
9,27,6,0.000000,-124.299517
9,27,8,0.000000,-132.617049
9,27,10,0.000000,-144.362553
9,27,12,0.000000,-125.418133
9,27,14,0.000000,-131.335990
9,27,16,0.000000,-134.649881
9,27,18,0.000000,-132.054216
9,27,20,0.000000,-137.599265
9,27,22,0.000000,-135.779038
