hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.684229
0,0,2,0.000000,-118.932212
0,0,4,0.000000,-120.000437
0,0,6,0.000000,-118.044752
0,0,8,0.000000,-116.759264
0,0,10,0.000000,-119.216022
0,0,12,0.000000,-119.857828
0,0,14,0.000000,-120.948599
0,0,16,0.000000,-118.043458
0,0,18,0.000000,-118.376043
0,0,20,0.000000,-118.209326
0,0,22,0.000000,-120.027124
0,0,24,0.000000,-121.072108
0,0,26,0.000000,-120.526812
0,0,28,0.000000,-120.088108
0,0,30,0.000000,-120.846479
0,0,32,0.000000,-118.581001
0,0,34,0.000000,-120.131912
0,0,36,0.000000,-118.057426
0,0,38,0.000000,-119.413272
0,0,40,0.000000,-116.518550
0,0,42,0.000000,-118.184690
0,0,44,0.000000,-118.976227
0,0,46,0.000000,-117.654944
0,0,48,0.000000,-118.119788
0,0,50,0.000000,-119.247461
0,0,52,0.000000,-119.734412
0,0,54,0.000000,-116.127725
0,0,56,0.000000,-120.762452
0,0,58,0.000000,-119.773170
0,1,0,0.000000,-119.665822
0,1,2,0.000000,-119.057609
0,1,4,0.000000,-118.293611
0,1,6,0.000000,-120.460982
0,1,8,0.000000,-117.551733
0,1,10,0.000000,-116.766240
0,1,12,0.000000,-116.129996
0,1,14,0.000000,-119.605360
0,1,16,0.000000,-120.673856
0,1,18,0.000000,-118.239822
0,1,20,0.000000,-117.318013
0,1,22,0.000000,-117.753596
0,1,24,0.000000,-119.865943
0,1,26,0.000000,-118.840937
0,1,28,0.000000,-116.977489
0,1,30,0.000000,-119.895112
0,1,32,0.000000,-114.895716
0,1,34,0.000000,-121.046777
0,1,36,0.000000,-120.184848
0,1,38,0.000000,-117.951981
0,1,40,0.000000,-121.613112
0,1,42,0.000000,-118.837184
0,1,44,0.000000,-119.884680
0,1,46,0.000000,-117.269043
0,1,48,0.000000,-117.597507
0,1,50,0.000000,-120.378305
0,1,52,0.000000,-119.862614
0,1,54,0.000000,-120.347006
0,1,56,0.000000,-117.030809
0,1,58,0.000000,-119.021775
0,2,0,0.000000,-119.775712
0,2,2,0.000000,-120.893223
0,2,4,0.000000,-118.799570
0,2,6,0.000000,-117.307421
0,2,8,0.000000,-119.071294
0,2,10,0.000000,-120.235567
0,2,12,0.000000,-121.333782
0,2,14,0.000000,-118.735807
0,2,16,0.000000,-120.222658
0,2,18,0.000000,-119.321600
0,2,20,0.000000,-119.755361
0,2,22,0.000000,-119.139902
0,2,24,0.000000,-117.578772
0,2,26,0.000000,-118.989092
0,2,28,0.000000,-118.010889
0,2,30,0.000000,-120.836709
0,2,32,0.000000,-119.510295
0,2,34,0.000000,-120.553289
0,2,36,0.000000,-113.926649
0,2,38,0.000000,-117.371755
0,2,40,0.000000,-117.396561
0,2,42,0.000000,-117.790012
0,2,44,0.000000,-118.711095
0,2,46,0.000000,-118.499699
0,2,48,0.000000,-118.425817
0,2,50,0.000000,-117.880587
0,2,52,0.000000,-119.060578
0,2,54,0.000000,-116.940155
0,2,56,0.000000,-119.720299
0,2,58,0.000000,-117.871369
0,3,0,0.000000,-118.370032
0,3,2,0.000000,-119.540591
0,3,4,0.000000,-119.142370
0,3,6,0.000000,-119.398506
0,3,8,0.000000,-120.308886
0,3,10,0.000000,-118.612074
0,3,12,0.000000,-120.288179
0,3,14,0.000000,-119.217617
0,3,16,0.000000,-120.760873
0,3,18,0.000000,-118.287368
0,3,20,0.000000,-118.898061
0,3,22,0.000000,-119.587141
0,3,24,0.000000,-119.726572
0,3,26,0.000000,-118.347597
0,3,28,0.000000,-118.420381
0,3,30,0.000000,-115.537151
0,3,32,0.000000,-119.230506
0,3,34,0.000000,-118.768695
0,3,36,0.000000,-118.289204
0,3,38,0.000000,-120.267344
0,3,40,0.000000,-117.558093
0,3,42,0.000000,-118.837342
0,3,44,0.000000,-116.576380
0,3,46,0.000000,-120.158936
0,3,48,0.000000,-122.805482
0,3,50,0.000000,-120.218573
0,3,52,0.000000,-118.904633
0,3,54,0.000000,-118.437384
0,3,56,0.000000,-121.603417
0,3,58,0.000000,-118.330224
0,4,0,0.000000,-118.244703
0,4,2,0.000000,-119.729537
0,4,4,0.000000,-120.799582
0,4,6,0.000000,-117.664862
0,4,8,0.000000,-121.363271
0,4,10,0.000000,-120.044864
0,4,12,0.000000,-121.965906
0,4,14,0.000000,-120.088195
0,4,16,0.000000,-118.579547
0,4,18,0.000000,-116.013870
0,4,20,0.000000,-118.492222
0,4,22,0.000000,-121.215618
0,4,24,0.000000,-119.988289
0,4,26,0.000000,-116.915149
0,4,28,0.000000,-119.860300
0,4,30,0.000000,-119.158774
0,4,32,0.000000,-119.559069
0,4,34,0.000000,-118.779103
0,4,36,0.000000,-118.016836
0,4,38,0.000000,-117.288900
0,4,40,0.000000,-119.487891
0,4,42,0.000000,-120.652549
0,4,44,0.000000,-121.070522
0,4,46,0.000000,-118.695748
0,4,48,0.000000,-116.094629
0,4,50,0.000000,-118.240291
0,4,52,0.000000,-118.156036
0,4,54,0.000000,-118.931749
0,4,56,0.000000,-121.490317
0,4,58,0.000000,-120.234053
0,5,0,0.000000,-119.233239
0,5,2,0.000000,-120.945234
0,5,4,0.000000,-119.444833
0,5,6,0.000000,-119.521375
0,5,8,0.000000,-119.375347
0,5,10,0.000000,-119.395198
0,5,12,0.000000,-118.695678
0,5,14,0.000000,-117.885064
0,5,16,0.000000,-119.631615
0,5,18,0.000000,-118.766834
0,5,20,0.000000,-118.431990
0,5,22,0.000000,-119.115962
0,5,24,0.000000,-117.822117
0,5,26,0.000000,-121.241977
0,5,28,0.000000,-119.729619
0,5,30,0.000000,-122.230056
0,5,32,0.000000,-117.321885
0,5,34,0.000000,-116.354824
0,5,36,0.000000,-119.236278
0,5,38,0.000000,-117.289019
0,5,40,0.000000,-120.947574
0,5,42,0.000000,-119.223627
0,5,44,0.000000,-121.413721
0,5,46,0.000000,-120.011006
0,5,48,0.000000,-118.389061
0,5,50,0.000000,-119.657013
0,5,52,0.000000,-120.193964
0,5,54,0.000000,-121.364724
0,5,56,0.000000,-119.110349
0,5,58,0.000000,-117.338778
0,6,0,0.000000,-120.295828
0,6,2,0.000000,-121.090581
0,6,4,0.000000,-117.252654
0,6,6,0.000000,-120.156402
0,6,8,0.000000,-119.081515
0,6,10,0.000000,-118.917983
0,6,12,0.000000,-119.309095
0,6,14,0.000000,-118.161683
0,6,16,0.000000,-120.621264
0,6,18,0.000000,-120.050470
0,6,20,0.000000,-117.319195
0,6,22,0.000000,-116.981156
0,6,24,0.000000,-120.934702
0,6,26,0.000000,-118.377788
0,6,28,0.000000,-119.596397
0,6,30,0.000000,-119.660462
0,6,32,0.000000,-119.524574
0,6,34,0.000000,-119.310297
0,6,36,0.000000,-117.055787
0,6,38,0.000000,-119.418303
0,6,40,0.000000,-117.009215
0,6,42,0.000000,-120.354155
0,6,44,0.000000,-120.171594
0,6,46,0.000000,-118.006080
0,6,48,0.000000,-117.701981
0,6,50,0.000000,-122.139445
0,6,52,0.000000,-119.174734
0,6,54,0.000000,-118.727774
0,6,56,0.000000,-119.130501
0,6,58,0.000000,-118.889738
0,7,0,0.000000,-118.607414
0,7,2,0.000000,-116.517480
0,7,4,0.000000,-117.270975
0,7,6,0.000000,-122.442111
0,7,8,0.000000,-120.075085
0,7,10,0.000000,-120.642568
0,7,12,0.000000,-118.104205
0,7,14,0.000000,-120.495107
0,7,16,0.000000,-119.161901
0,7,18,0.000000,-116.919642
0,7,20,0.000000,-120.308218
0,7,22,0.000000,-121.577143
0,7,24,0.000000,-119.338683
0,7,26,0.000000,-120.257852
0,7,28,0.000000,-119.924827
0,7,30,0.000000,-117.270052
0,7,32,0.000000,-118.966991
0,7,34,0.000000,-120.120461
0,7,36,0.000000,-122.227007
0,7,38,0.000000,-121.578608
0,7,40,0.000000,-118.675182
0,7,42,0.000000,-114.697980
0,7,44,0.000000,-115.853581
0,7,46,0.000000,-118.882371
0,7,48,0.000000,-118.827560
0,7,50,0.000000,-120.686271
0,7,52,0.000000,-119.484100
0,7,54,0.000000,-120.290733
0,7,56,0.000000,-118.378626
0,7,58,0.000000,-119.256580
0,8,0,0.000000,-118.220627
0,8,2,0.000000,-118.700071
0,8,4,0.000000,-120.445720
0,8,6,0.000000,-117.086779
0,8,8,0.000000,-113.677597
0,8,10,0.000000,-118.117209
0,8,12,0.000000,-120.206944
0,8,14,0.000000,-120.160831
0,8,16,0.000000,-120.147227
0,8,18,0.000000,-119.320100
0,8,20,0.000000,-120.867130
0,8,22,0.000000,-117.990303
0,8,24,0.000000,-119.801463
0,8,26,0.000000,-120.933327
0,8,28,0.000000,-118.041580
0,8,30,0.000000,-121.182521
0,8,32,0.000000,-119.022906
0,8,34,0.000000,-120.442108
0,8,36,0.000000,-117.367146
0,8,38,0.000000,-115.941079
0,8,40,0.000000,-117.679428
0,8,42,0.000000,-119.164914
0,8,44,0.000000,-118.002055
0,8,46,0.000000,-117.721712
0,8,48,0.000000,-120.353863
0,8,50,0.000000,-119.385973
0,8,52,0.000000,-118.869316
0,8,54,0.000000,-116.640633
0,8,56,0.000000,-117.456411
0,8,58,0.000000,-115.256309
0,9,0,0.000000,-118.023143
0,9,2,0.000000,-119.494038
0,9,4,0.000000,-118.492048
0,9,6,0.000000,-119.133181
0,9,8,0.000000,-118.585211
0,9,10,0.000000,-115.281401
0,9,12,0.000000,-118.455402
0,9,14,0.000000,-118.258446
0,9,16,0.000000,-119.895673
0,9,18,0.000000,-118.499010
0,9,20,0.000000,-120.035527
0,9,22,0.000000,-118.057091
0,9,24,0.000000,-118.272307
0,9,26,0.000000,-121.904739
0,9,28,0.000000,-115.626082
0,9,30,0.000000,-118.649973
0,9,32,0.000000,-119.655698
0,9,34,0.000000,-118.892202
0,9,36,0.000000,-118.869633
0,9,38,0.000000,-118.612870
0,9,40,0.000000,-121.350543
0,9,42,0.000000,-120.385382
0,9,44,0.000000,-119.387464
0,9,46,0.000000,-117.914545
0,9,48,0.000000,-120.383468
0,9,50,0.000000,-116.347228
0,9,52,0.000000,-117.479373
0,9,54,0.000000,-121.108607
0,9,56,0.000000,-120.504091
0,9,58,0.000000,-118.220196
0,10,0,0.000000,-118.311411
0,10,2,0.000000,-119.358560
0,10,4,0.000000,-119.210834
0,10,6,0.000000,-119.545086
0,10,8,0.000000,-119.946291
0,10,10,0.000000,-118.352299
0,10,12,0.000000,-118.233523
0,10,14,0.000000,-118.723986
0,10,16,0.000000,-113.093653
0,10,18,0.000000,-117.022798
0,10,20,0.000000,-119.870477
0,10,22,0.000000,-119.233234
0,10,24,0.000000,-120.150251
0,10,26,0.000000,-119.210435
0,10,28,0.000000,-118.753102
0,10,30,0.000000,-119.638765
0,10,32,0.000000,-120.023316
0,10,34,0.000000,-122.476854
0,10,36,0.000000,-119.266500
0,10,38,0.000000,-120.079063
0,10,40,0.000000,-117.184356
0,10,42,0.000000,-121.537871
0,10,44,0.000000,-120.928355
0,10,46,0.000000,-120.059716
0,10,48,0.000000,-119.445991
0,10,50,0.000000,-119.643225
0,10,52,0.000000,-116.586703
0,10,54,0.000000,-119.536390
0,10,56,0.000000,-118.286399
0,10,58,0.000000,-118.750420
0,11,0,0.000000,-119.149124
0,11,2,0.000000,-119.767137
0,11,4,0.000000,-121.151293
0,11,6,0.000000,-116.890372
0,11,8,0.000000,-119.526606
0,11,10,0.000000,-119.134131
0,11,12,0.000000,-118.432085
0,11,14,0.000000,-116.966975
0,11,16,0.000000,-120.766920
0,11,18,0.000000,-120.896631
0,11,20,0.000000,-120.096059
0,11,22,0.000000,-118.293733
0,11,24,0.000000,-117.808141
0,11,26,0.000000,-120.306958
0,11,28,0.000000,-120.047635
0,11,30,0.000000,-118.728162
0,11,32,0.000000,-117.654884
0,11,34,0.000000,-120.654342
0,11,36,0.000000,-119.543216
0,11,38,0.000000,-119.134213
0,11,40,0.000000,-118.604552
0,11,42,0.000000,-118.182540
0,11,44,0.000000,-118.886882
0,11,46,0.000000,-119.090189
0,11,48,0.000000,-120.815856
0,11,50,0.000000,-119.765377
0,11,52,0.000000,-119.452878
0,11,54,0.000000,-119.435501
0,11,56,0.000000,-119.699708
0,11,58,0.000000,-121.460454
0,12,0,0.000000,-114.943763
0,12,2,0.000000,-118.181026
0,12,4,0.000000,-119.025244
0,12,6,0.000000,-119.553171
0,12,8,0.000000,-118.124057
0,12,10,0.000000,-118.978056
0,12,12,0.000000,-118.193369
0,12,14,0.000000,-117.505331
0,12,16,0.000000,-122.290383
0,12,18,0.000000,-118.559904
0,12,20,0.000000,-118.613199
0,12,22,0.000000,-119.502741
0,12,24,0.000000,-118.319121
0,12,26,0.000000,-116.836042
0,12,28,0.000000,-118.694989
0,12,30,0.000000,-121.483143
0,12,32,0.000000,-117.994311
0,12,34,0.000000,-120.945719
0,12,36,0.000000,-116.398861
0,12,38,0.000000,-119.307339
0,12,40,0.000000,-119.199125
0,12,42,0.000000,-120.164909
0,12,44,0.000000,-117.228644
0,12,46,0.000000,-118.836344
0,12,48,0.000000,-120.451969
0,12,50,0.000000,-119.902780
0,12,52,0.000000,-119.767268
0,12,54,0.000000,-120.255114
0,12,56,0.000000,-121.872220
0,12,58,0.000000,-118.435122
0,13,0,0.000000,-118.445292
0,13,2,0.000000,-116.482796
0,13,4,0.000000,-120.348812
0,13,6,0.000000,-118.675637
0,13,8,0.000000,-119.554647
0,13,10,0.000000,-122.516292
0,13,12,0.000000,-119.785617
0,13,14,0.000000,-119.818145
0,13,16,0.000000,-116.835798
0,13,18,0.000000,-120.893653
0,13,20,0.000000,-121.518051
0,13,22,0.000000,-120.333402
0,13,24,0.000000,-116.920020
0,13,26,0.000000,-118.962852
0,13,28,0.000000,-119.456306
0,13,30,0.000000,-119.310777
0,13,32,0.000000,-118.989843
0,13,34,0.000000,-119.850289
0,13,36,0.000000,-118.983540
0,13,38,0.000000,-118.652276
0,13,40,0.000000,-119.041824
0,13,42,0.000000,-119.550043
0,13,44,0.000000,-119.806969
0,13,46,0.000000,-116.267394
0,13,48,0.000000,-118.272161
0,13,50,0.000000,-121.191581
0,13,52,0.000000,-118.579256
0,13,54,0.000000,-118.954371
0,13,56,0.000000,-118.571953
0,13,58,0.000000,-118.163898
0,14,0,0.000000,-119.766360
0,14,2,0.000000,-119.380035
0,14,4,0.000000,-121.720320
0,14,6,0.000000,-118.224729
0,14,8,0.000000,-118.999944
0,14,10,0.000000,-117.195138
0,14,12,0.000000,-120.425375
0,14,14,0.000000,-119.021102
0,14,16,0.000000,-118.450542
0,14,18,0.000000,-120.946119
0,14,20,0.000000,-118.478284
0,14,22,0.000000,-121.339645
0,14,24,0.000000,-120.180527
0,14,26,0.000000,-122.300786
0,14,28,0.000000,-119.030238
0,14,30,0.000000,-117.589763
0,14,32,0.000000,-119.491972
0,14,34,0.000000,-118.444961
0,14,36,0.000000,-120.021751
0,14,38,0.000000,-120.243066
0,14,40,0.000000,-119.955234
0,14,42,0.000000,-117.548567
0,14,44,0.000000,-117.217541
0,14,46,0.000000,-116.078943
0,14,48,0.000000,-117.357803
0,14,50,0.000000,-114.630065
0,14,52,0.000000,-117.469298
0,14,54,0.000000,-119.558146
0,14,56,0.000000,-121.091210
0,14,58,0.000000,-118.186094
0,15,0,0.000000,-118.747926
0,15,2,0.000000,-120.293729
0,15,4,0.000000,-120.982012
0,15,6,0.000000,-118.354235
0,15,8,0.000000,-119.281030
0,15,10,0.000000,-120.065717
0,15,12,0.000000,-118.633689
0,15,14,0.000000,-113.972100
0,15,16,0.000000,-118.514179
0,15,18,0.000000,-121.449451
0,15,20,0.000000,-117.381218
0,15,22,0.000000,-118.549487
0,15,24,0.000000,-118.827835
0,15,26,0.000000,-118.576623
0,15,28,0.000000,-116.096220
0,15,30,0.000000,-116.906730
0,15,32,0.000000,-117.830531
0,15,34,0.000000,-117.621690
0,15,36,0.000000,-118.814783
0,15,38,0.000000,-121.801997
0,15,40,0.000000,-120.684366
0,15,42,0.000000,-118.483426
0,15,44,0.000000,-118.729114
0,15,46,0.000000,-119.061211
0,15,48,0.000000,-117.308445
0,15,50,0.000000,-118.495702
0,15,52,0.000000,-120.649486
0,15,54,0.000000,-120.265420
0,15,56,0.000000,-117.429143
0,15,58,0.000000,-119.618748
0,16,0,0.000000,-118.268477
0,16,2,0.000000,-118.578147
0,16,4,0.000000,-118.364625
0,16,6,0.000000,-117.135087
0,16,8,0.000000,-116.198899
0,16,10,0.000000,-115.113277
0,16,12,0.000000,-114.592534
0,16,14,0.000000,-116.188869
0,16,16,0.000000,-116.826029
0,16,18,0.000000,-116.930340
0,16,20,0.000000,-117.913333
0,16,22,0.000000,-118.976395
0,16,24,0.000000,-115.405644
0,16,26,0.000000,-120.963558
0,16,28,0.000000,-116.345031
0,16,30,0.000000,-117.073884
0,16,32,0.000000,-118.102809
0,16,34,0.000000,-119.342435
0,16,36,0.000000,-114.566225
0,16,38,0.000000,-118.497730
0,16,40,0.000000,-117.553225
0,16,42,0.000000,-120.360427
0,16,44,0.000000,-120.966023
0,16,46,0.000000,-117.816937
0,16,48,0.000000,-120.992187
0,16,50,0.000000,-119.767810
0,16,52,0.000000,-118.549965
0,16,54,0.000000,-120.548852
0,16,56,0.000000,-119.734049
0,16,58,0.000000,-118.150706
0,17,0,0.000000,-119.004909
0,17,2,0.000000,-120.618877
0,17,4,0.000000,-117.041291
0,17,6,0.000000,-119.920467
0,17,8,0.000000,-117.238157
0,17,10,0.000000,-118.713329
0,17,12,0.000000,-116.377647
0,17,14,0.000000,-118.206669
0,17,16,0.000000,-118.992729
0,17,18,0.000000,-115.319713
0,17,20,0.000000,-116.783931
0,17,22,0.000000,-118.609966
0,17,24,0.000000,-121.138361
0,17,26,0.000000,-119.184977
0,17,28,0.000000,-120.009962
0,17,30,0.000000,-120.214387
0,17,32,0.000000,-121.044252
0,17,34,0.000000,-118.872722
0,17,36,0.000000,-119.688472
0,17,38,0.000000,-118.008947
0,17,40,0.000000,-116.928954
0,17,42,0.000000,-117.898941
0,17,44,0.000000,-119.584942
0,17,46,0.000000,-123.203811
0,17,48,0.000000,-122.007637
0,17,50,0.000000,-118.781293
0,17,52,0.000000,-118.827015
0,17,54,0.000000,-119.143709
0,17,56,0.000000,-117.634059
0,17,58,0.000000,-117.323609
0,18,0,0.000000,-118.145981
0,18,2,0.000000,-115.866658
0,18,4,0.000000,-120.397365
0,18,6,0.000000,-117.718080
0,18,8,0.000000,-117.781129
0,18,10,0.000000,-121.122693
0,18,12,0.000000,-118.244821
0,18,14,0.000000,-117.778104
0,18,16,0.000000,-119.882202
0,18,18,0.000000,-119.599671
0,18,20,0.000000,-119.145777
0,18,22,0.000000,-120.225402
0,18,24,0.000000,-119.223471
0,18,26,0.000000,-119.046901
0,18,28,0.000000,-118.802133
0,18,30,0.000000,-118.150665
0,18,32,0.000000,-117.481299
0,18,34,0.000000,-119.457851
0,18,36,0.000000,-120.096111
0,18,38,0.000000,-121.754715
0,18,40,0.000000,-122.876436
0,18,42,0.000000,-120.331082
0,18,44,0.000000,-119.126020
0,18,46,0.000000,-117.209246
0,18,48,0.000000,-121.906935
0,18,50,0.000000,-120.780511
0,18,52,0.000000,-115.467977
0,18,54,0.000000,-117.876128
0,18,56,0.000000,-118.144676
0,18,58,0.000000,-117.201910
0,19,0,0.000000,-118.364259
0,19,2,0.000000,-114.959847
0,19,4,0.000000,-115.392586
0,19,6,0.000000,-116.690153
0,19,8,0.000000,-117.982863
0,19,10,0.000000,-117.643695
0,19,12,0.000000,-117.058853
0,19,14,0.000000,-118.766782
0,19,16,0.000000,-120.544827
0,19,18,0.000000,-121.617117
0,19,20,0.000000,-117.722513
0,19,22,0.000000,-117.329825
0,19,24,0.000000,-119.420868
0,19,26,0.000000,-117.599429
0,19,28,0.000000,-119.066935
0,19,30,0.000000,-121.481165
0,19,32,0.000000,-120.774345
0,19,34,0.000000,-118.174689
0,19,36,0.000000,-119.405707
0,19,38,0.000000,-119.297800
0,19,40,0.000000,-118.132099
0,19,42,0.000000,-120.141504
0,19,44,0.000000,-121.058368
0,19,46,0.000000,-119.583346
0,19,48,0.000000,-119.772974
0,19,50,0.000000,-120.141990
0,19,52,0.000000,-116.279633
0,19,54,0.000000,-120.630581
0,19,56,0.000000,-118.472479
0,19,58,0.000000,-119.044680
0,20,0,0.000000,-119.434474
0,20,2,0.000000,-117.630543
0,20,4,0.000000,-118.032366
0,20,6,0.000000,-119.227038
0,20,8,0.000000,-119.859650
0,20,10,0.000000,-116.310871
0,20,12,0.000000,-120.272814
0,20,14,0.000000,-116.754532
0,20,16,0.000000,-121.131095
0,20,18,0.000000,-120.105573
0,20,20,0.000000,-118.393934
0,20,22,0.000000,-121.193539
0,20,24,0.000000,-120.335063
0,20,26,0.000000,-117.667662
0,20,28,0.000000,-120.407034
0,20,30,0.000000,-118.712181
0,20,32,0.000000,-118.994311
0,20,34,0.000000,-117.238636
0,20,36,0.000000,-119.838721
0,20,38,0.000000,-118.002575
0,20,40,0.000000,-120.251478
0,20,42,0.000000,-118.473024
0,20,44,0.000000,-118.447672
0,20,46,0.000000,-117.934737
0,20,48,0.000000,-119.805399
0,20,50,0.000000,-116.939308
0,20,52,0.000000,-117.708928
0,20,54,0.000000,-121.216623
0,20,56,0.000000,-118.789153
0,20,58,0.000000,-119.480802
0,21,0,0.000000,-120.468030
0,21,2,0.000000,-119.262962
0,21,4,0.000000,-117.181305
0,21,6,0.000000,-120.159344
0,21,8,0.000000,-119.667146
0,21,10,0.000000,-120.049742
0,21,12,0.000000,-118.882772
0,21,14,0.000000,-117.791798
0,21,16,0.000000,-116.337251
0,21,18,0.000000,-116.638754
0,21,20,0.000000,-119.374472
0,21,22,0.000000,-118.968641
0,21,24,0.000000,-115.041474
0,21,26,0.000000,-119.611425
0,21,28,0.000000,-114.009682
0,21,30,0.000000,-119.753568
0,21,32,0.000000,-118.383466
0,21,34,0.000000,-119.319879
0,21,36,0.000000,-119.732880
0,21,38,0.000000,-119.824108
0,21,40,0.000000,-117.434755
0,21,42,0.000000,-119.940420
0,21,44,0.000000,-117.546467
0,21,46,0.000000,-120.200787
0,21,48,0.000000,-120.431276
0,21,50,0.000000,-119.816673
0,21,52,0.000000,-118.833462
0,21,54,0.000000,-119.200049
0,21,56,0.000000,-117.578637
0,21,58,0.000000,-116.117237
0,22,0,0.000000,-118.925469
0,22,2,0.000000,-118.138141
0,22,4,0.000000,-120.622290
0,22,6,0.000000,-118.694705
0,22,8,0.000000,-115.070645
0,22,10,0.000000,-119.211203
0,22,12,0.000000,-117.312022
0,22,14,0.000000,-121.012185
0,22,16,0.000000,-118.826488
0,22,18,0.000000,-118.077979
0,22,20,0.000000,-119.316108
0,22,22,0.000000,-117.099604
0,22,24,0.000000,-119.572280
0,22,26,0.000000,-115.265317
0,22,28,0.000000,-116.529260
0,22,30,0.000000,-119.069430
0,22,32,0.000000,-118.850372
0,22,34,0.000000,-120.367148
0,22,36,0.000000,-116.323059
0,22,38,0.000000,-117.457168
0,22,40,0.000000,-120.661567
0,22,42,0.000000,-118.924440
0,22,44,0.000000,-120.230309
0,22,46,0.000000,-118.531179
0,22,48,0.000000,-119.475471
0,22,50,0.000000,-121.403718
0,22,52,0.000000,-118.003778
0,22,54,0.000000,-119.091911
0,22,56,0.000000,-118.356872
0,22,58,0.000000,-116.619644
0,23,0,0.000000,-116.961574
0,23,2,0.000000,-116.750995
0,23,4,0.000000,-120.723327
0,23,6,0.000000,-119.071817
0,23,8,0.000000,-118.686437
0,23,10,0.000000,-118.337412
0,23,12,0.000000,-118.679019
0,23,14,0.000000,-119.047242
0,23,16,0.000000,-117.930614
0,23,18,0.000000,-117.944451
0,23,20,0.000000,-119.500624
0,23,22,0.000000,-120.267297
0,23,24,0.000000,-119.026237
0,23,26,0.000000,-116.944224
0,23,28,0.000000,-119.668427
0,23,30,0.000000,-117.147302
0,23,32,0.000000,-118.527777
0,23,34,0.000000,-119.657984
0,23,36,0.000000,-118.077078
0,23,38,0.000000,-118.102712
0,23,40,0.000000,-115.941256
0,23,42,0.000000,-118.746638
0,23,44,0.000000,-118.668037
0,23,46,0.000000,-119.638548
0,23,48,0.000000,-120.819126
0,23,50,0.000000,-119.025732
0,23,52,0.000000,-116.863339
0,23,54,0.000000,-118.574874
0,23,56,0.000000,-114.943004
0,23,58,0.000000,-118.611425
0,24,0,0.000000,-122.082859
0,24,2,0.000000,-118.305282
0,24,4,0.000000,-118.476296
0,24,6,0.000000,-117.835591
0,24,8,0.000000,-120.894057
0,24,10,0.000000,-120.079164
0,24,12,0.000000,-119.018081
0,24,14,0.000000,-116.946176
0,24,16,0.000000,-118.094157
0,24,18,0.000000,-119.051724
0,24,20,0.000000,-118.558184
0,24,22,0.000000,-119.337149
0,24,24,0.000000,-117.559022
0,24,26,0.000000,-116.791824
0,24,28,0.000000,-117.698017
0,24,30,0.000000,-119.982374
0,24,32,0.000000,-120.198261
0,24,34,0.000000,-118.085568
0,24,36,0.000000,-120.514786
0,24,38,0.000000,-117.797276
0,24,40,0.000000,-119.005361
0,24,42,0.000000,-119.445174
0,24,44,0.000000,-118.239372
0,24,46,0.000000,-119.356106
0,24,48,0.000000,-120.000746
0,24,50,0.000000,-118.214682
0,24,52,0.000000,-120.593141
0,24,54,0.000000,-117.524435
0,24,56,0.000000,-120.120980
0,24,58,0.000000,-118.778486
0,25,0,0.000000,-119.165829
0,25,2,0.000000,-121.481538
0,25,4,0.000000,-120.336786
0,25,6,0.000000,-121.457227
0,25,8,0.000000,-119.279213
0,25,10,0.000000,-119.046541
0,25,12,0.000000,-118.812486
0,25,14,0.000000,-116.401658
0,25,16,0.000000,-119.217462
0,25,18,0.000000,-114.823778
0,25,20,0.000000,-118.350703
0,25,22,0.000000,-119.492309
0,25,24,0.000000,-116.768614
0,25,26,0.000000,-114.887437
0,25,28,0.000000,-117.670608
0,25,30,0.000000,-120.369056
0,25,32,0.000000,-119.138276
0,25,34,0.000000,-120.909220
0,25,36,0.000000,-118.874834
0,25,38,0.000000,-120.035004
0,25,40,0.000000,-119.787714
0,25,42,0.000000,-117.447283
0,25,44,0.000000,-116.997937
0,25,46,0.000000,-116.989550
0,25,48,0.000000,-117.543015
0,25,50,0.000000,-117.231003
0,25,52,0.000000,-118.738270
0,25,54,0.000000,-116.891164
0,25,56,0.000000,-114.664852
0,25,58,0.000000,-118.131984
0,26,0,0.000000,-118.513795
0,26,2,0.000000,-121.059439
0,26,4,0.000000,-118.977951
0,26,6,0.000000,-116.416733
0,26,8,0.000000,-120.974622
0,26,10,0.000000,-118.923232
0,26,12,0.000000,-118.623184
0,26,14,0.000000,-117.627936
0,26,16,0.000000,-115.519443
0,26,18,0.000000,-117.494120
0,26,20,0.000000,-116.848806
0,26,22,0.000000,-115.674996
0,26,24,0.000000,-118.811881
0,26,26,0.000000,-118.590697
0,26,28,0.000000,-117.170725
0,26,30,0.000000,-114.539752
0,26,32,0.000000,-118.341844
0,26,34,0.000000,-117.508033
0,26,36,0.000000,-117.763923
0,26,38,0.000000,-118.163615
0,26,40,0.000000,-118.156919
0,26,42,0.000000,-116.006001
0,26,44,0.000000,-118.404338
0,26,46,0.000000,-118.293672
0,26,48,0.000000,-117.789452
0,26,50,0.000000,-121.297461
0,26,52,0.000000,-119.219039
0,26,54,0.000000,-119.594242
0,26,56,0.000000,-115.118417
0,26,58,0.000000,-118.687193
0,27,0,0.000000,-118.059439
0,27,2,0.000000,-117.742780
0,27,4,0.000000,-118.172455
0,27,6,0.000000,-120.930489
0,27,8,0.000000,-119.799311
0,27,10,0.000000,-119.783013
0,27,12,0.000000,-116.827220
0,27,14,0.000000,-116.251581
0,27,16,0.000000,-115.690982
0,27,18,0.000000,-119.029857
0,27,20,0.000000,-117.409353
0,27,22,0.000000,-119.962526
