hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-134.968791
9,0,2,0.000000,-135.590369
9,0,4,0.000000,-128.539247
9,0,6,0.000000,-139.871639
9,0,8,0.000000,-124.468394
9,0,10,0.000000,-123.304210
9,0,12,0.000000,-126.271360
9,0,14,0.000000,-123.154645
9,0,16,0.000000,-130.321259
9,0,18,0.000000,-125.232128
9,0,20,0.000000,-135.643162
9,0,22,0.000000,-131.153816
9,0,24,0.000000,-125.674396
9,0,26,0.000000,-131.344489
9,0,28,0.000000,-133.817383
9,0,30,0.000000,-130.857224
9,0,32,0.000000,-136.344390
9,0,34,0.000000,-125.118455
9,0,36,0.000000,-127.538287
9,0,38,0.000000,-133.490988
9,0,40,0.000000,-128.324903
9,0,42,0.000000,-137.856570
9,0,44,0.000000,-123.002750
9,0,46,0.000000,-122.413111
9,0,48,0.000000,-133.607828
9,0,50,0.000000,-129.380938
9,0,52,0.000000,-123.705832
9,0,54,0.000000,-135.777788
9,0,56,0.000000,-125.558341
9,0,58,0.000000,-124.988981
9,1,0,0.000000,-127.514984
9,1,2,0.000000,-130.076056
9,1,4,0.000000,-124.107522
9,1,6,0.000000,-129.182939
9,1,8,0.000000,-127.002738
9,1,10,0.000000,-130.954509
9,1,12,0.000000,-132.875935
9,1,14,0.000000,-130.328668
9,1,16,0.000000,-127.710971
9,1,18,0.000000,-128.328175
9,1,20,0.000000,-127.826535
9,1,22,0.000000,-127.297448
9,1,24,0.000000,-124.249020
9,1,26,0.000000,-123.833034
9,1,28,0.000000,-127.624669
9,1,30,0.000000,-131.265675
9,1,32,0.000000,-120.453230
9,1,34,0.000000,-145.687186
9,1,36,0.000000,-123.126067
9,1,38,0.000000,-123.152652
9,1,40,0.000000,-140.347888
9,1,42,0.000000,-143.128721
9,1,44,0.000000,-124.664774
9,1,46,0.000000,-127.055766
9,1,48,0.000000,-129.618811
9,1,50,0.000000,-125.927478
9,1,52,0.000000,-122.962605
9,1,54,0.000000,-133.902646
9,1,56,0.000000,-123.982032
9,1,58,0.000000,-130.922463
9,2,0,0.000000,-130.088232
9,2,2,0.000000,-142.422329
9,2,4,0.000000,-119.239913
9,2,6,0.000000,-136.604197
9,2,8,0.000000,-141.365033
9,2,10,0.000000,-129.205304
9,2,12,0.000000,-126.160590
9,2,14,0.000000,-124.817154
9,2,16,0.000000,-128.689231
9,2,18,0.000000,-135.900945
9,2,20,0.000000,-126.748861
9,2,22,0.000000,-134.054405
9,2,24,0.000000,-121.967431
9,2,26,0.000000,-125.968859
9,2,28,0.000000,-124.851421
9,2,30,0.000000,-115.220917
9,2,32,0.000000,-135.786019
9,2,34,0.000000,-140.930595
9,2,36,0.000000,-121.182872
9,2,38,0.000000,-124.120452
9,2,40,0.000000,-122.837181
9,2,42,0.000000,-133.631676
9,2,44,0.000000,-124.966708
9,2,46,0.000000,-124.867284
9,2,48,0.000000,-121.671486
9,2,50,0.000000,-129.856954
9,2,52,0.000000,-128.016751
9,2,54,0.000000,-128.848754
9,2,56,0.000000,-140.652655
9,2,58,0.000000,-127.035463
9,3,0,0.000000,-123.953047
9,3,2,0.000000,-134.664463
9,3,4,0.000000,-126.878947
9,3,6,0.000000,-124.785128
9,3,8,0.000000,-128.077455
9,3,10,0.000000,-130.885404
9,3,12,0.000000,-125.848889
9,3,14,0.000000,-123.526834
9,3,16,0.000000,-126.480796
9,3,18,0.000000,-124.062215
9,3,20,0.000000,-117.585428
9,3,22,0.000000,-130.768347
9,3,24,0.000000,-133.573524
9,3,26,0.000000,-128.560895
9,3,28,0.000000,-130.830144
9,3,30,0.000000,-116.452111
9,3,32,0.000000,-131.073812
9,3,34,0.000000,-127.028084
9,3,36,0.000000,-126.446616
9,3,38,0.000000,-120.581983
9,3,40,0.000000,-128.046456
9,3,42,0.000000,-128.637819
9,3,44,0.000000,-133.167033
9,3,46,0.000000,-132.007195
9,3,48,0.000000,-123.844814
9,3,50,0.000000,-126.548912
9,3,52,0.000000,-129.109794
9,3,54,0.000000,-130.576424
9,3,56,0.000000,-125.684499
9,3,58,0.000000,-120.594015
9,4,0,0.000000,-122.149349
9,4,2,0.000000,-124.377191
9,4,4,0.000000,-123.120538
9,4,6,0.000000,-137.002410
9,4,8,0.000000,-129.333523
9,4,10,0.000000,-119.511742
9,4,12,0.000000,-125.861805
9,4,14,0.000000,-129.456894
9,4,16,0.000000,-128.407146
9,4,18,0.000000,-133.228017
9,4,20,0.000000,-128.824534
9,4,22,0.000000,-123.876136
9,4,24,0.000000,-129.156595
9,4,26,0.000000,-119.976342
9,4,28,0.000000,-118.561419
9,4,30,0.000000,-136.963538
9,4,32,0.000000,-125.748741
9,4,34,0.000000,-126.786949
9,4,36,0.000000,-130.542227
9,4,38,0.000000,-131.489054
9,4,40,0.000000,-123.062864
9,4,42,0.000000,-123.445197
9,4,44,0.000000,-122.412658
9,4,46,0.000000,-124.860166
9,4,48,0.000000,-118.570967
9,4,50,0.000000,-121.133366
9,4,52,0.000000,-120.352134
9,4,54,0.000000,-129.192953
9,4,56,0.000000,-128.427730
9,4,58,0.000000,-128.471474
9,5,0,0.000000,-130.291111
9,5,2,0.000000,-128.981802
9,5,4,0.000000,-130.509409
9,5,6,0.000000,-131.900922
9,5,8,0.000000,-124.913575
9,5,10,0.000000,-121.519937
9,5,12,0.000000,-121.910633
9,5,14,0.000000,-118.895201
9,5,16,0.000000,-127.592472
9,5,18,0.000000,-120.657565
9,5,20,0.000000,-124.471637
9,5,22,0.000000,-128.754518
9,5,24,0.000000,-131.029589
9,5,26,0.000000,-132.615623
9,5,28,0.000000,-127.370108
9,5,30,0.000000,-130.411603
9,5,32,0.000000,-118.349284
9,5,34,0.000000,-144.368923
9,5,36,0.000000,-126.966561
9,5,38,0.000000,-124.658899
9,5,40,0.000000,-121.207162
9,5,42,0.000000,-129.284722
9,5,44,0.000000,-127.185679
9,5,46,0.000000,-134.322020
9,5,48,0.000000,-126.083883
9,5,50,0.000000,-128.985914
9,5,52,0.000000,-148.647943
9,5,54,0.000000,-138.372491
9,5,56,0.000000,-127.939749
9,5,58,0.000000,-125.103779
9,6,0,0.000000,-129.068322
9,6,2,0.000000,-160.136382
9,6,4,0.000000,-123.500262
9,6,6,0.000000,-125.258252
9,6,8,0.000000,-129.585492
9,6,10,0.000000,-124.064461
9,6,12,0.000000,-132.334242
9,6,14,0.000000,-127.852484
9,6,16,0.000000,-122.814725
9,6,18,0.000000,-125.912200
9,6,20,0.000000,-119.510589
9,6,22,0.000000,-133.909745
9,6,24,0.000000,-119.910130
9,6,26,0.000000,-124.922813
9,6,28,0.000000,-133.150030
9,6,30,0.000000,-128.159819
9,6,32,0.000000,-124.698215
9,6,34,0.000000,-125.970879
9,6,36,0.000000,-120.237683
9,6,38,0.000000,-122.957956
9,6,40,0.000000,-130.689967
9,6,42,0.000000,-127.842560
9,6,44,0.000000,-120.568492
9,6,46,0.000000,-122.356262
9,6,48,0.000000,-124.714064
9,6,50,0.000000,-124.121666
9,6,52,0.000000,-124.394068
9,6,54,0.000000,-134.236787
9,6,56,0.000000,-138.512379
9,6,58,0.000000,-127.255332
9,7,0,0.000000,-123.064329
9,7,2,0.000000,-129.532255
9,7,4,0.000000,-126.457750
9,7,6,0.000000,-121.845133
9,7,8,0.000000,-126.291524
9,7,10,0.000000,-126.161978
9,7,12,0.000000,-131.193973
9,7,14,0.000000,-129.047019
9,7,16,0.000000,-123.659776
9,7,18,0.000000,-131.592513
9,7,20,0.000000,-127.113704
9,7,22,0.000000,-130.289878
9,7,24,0.000000,-120.893710
9,7,26,0.000000,-142.333229
9,7,28,0.000000,-118.445415
9,7,30,0.000000,-126.984741
9,7,32,0.000000,-122.862290
9,7,34,0.000000,-124.192999
9,7,36,0.000000,-125.195087
9,7,38,0.000000,-130.066242
9,7,40,0.000000,-133.406788
9,7,42,0.000000,-122.111198
9,7,44,0.000000,-132.797463
9,7,46,0.000000,-144.059882
9,7,48,0.000000,-125.918031
9,7,50,0.000000,-126.323712
9,7,52,0.000000,-146.481620
9,7,54,0.000000,-125.278118
9,7,56,0.000000,-122.788969
9,7,58,0.000000,-121.333646
9,8,0,0.000000,-125.360803
9,8,2,0.000000,-134.802887
9,8,4,0.000000,-124.569200
9,8,6,0.000000,-127.963145
9,8,8,0.000000,-125.435102
9,8,10,0.000000,-128.715100
9,8,12,0.000000,-131.159760
9,8,14,0.000000,-130.286177
9,8,16,0.000000,-126.471297
9,8,18,0.000000,-132.832721
9,8,20,0.000000,-131.443030
9,8,22,0.000000,-128.106940
9,8,24,0.000000,-134.094234
9,8,26,0.000000,-126.000514
9,8,28,0.000000,-130.452909
9,8,30,0.000000,-130.819815
9,8,32,0.000000,-142.829056
9,8,34,0.000000,-117.547765
9,8,36,0.000000,-119.826728
9,8,38,0.000000,-133.104044
9,8,40,0.000000,-130.195347
9,8,42,0.000000,-130.259904
9,8,44,0.000000,-128.459651
9,8,46,0.000000,-124.620835
9,8,48,0.000000,-126.459467
9,8,50,0.000000,-142.365039
9,8,52,0.000000,-128.003378
9,8,54,0.000000,-125.436084
9,8,56,0.000000,-122.708731
9,8,58,0.000000,-122.270696
9,9,0,0.000000,-126.431255
9,9,2,0.000000,-133.116772
9,9,4,0.000000,-121.105469
9,9,6,0.000000,-118.036272
9,9,8,0.000000,-131.937872
9,9,10,0.000000,-128.167754
9,9,12,0.000000,-125.139959
9,9,14,0.000000,-123.874029
9,9,16,0.000000,-123.730232
9,9,18,0.000000,-127.080028
9,9,20,0.000000,-123.736838
9,9,22,0.000000,-128.203991
9,9,24,0.000000,-130.618753
9,9,26,0.000000,-127.090067
9,9,28,0.000000,-125.994471
9,9,30,0.000000,-125.700857
9,9,32,0.000000,-125.135727
9,9,34,0.000000,-130.108405
9,9,36,0.000000,-125.152609
9,9,38,0.000000,-126.383235
9,9,40,0.000000,-133.165981
9,9,42,0.000000,-127.167997
9,9,44,0.000000,-122.889480
9,9,46,0.000000,-125.740837
9,9,48,0.000000,-126.146835
9,9,50,0.000000,-124.642375
9,9,52,0.000000,-124.805969
9,9,54,0.000000,-143.595982
9,9,56,0.000000,-123.137718
9,9,58,0.000000,-127.190625
9,10,0,0.000000,-131.795957
9,10,2,0.000000,-125.568439
9,10,4,0.000000,-120.283047
9,10,6,0.000000,-122.126686
9,10,8,0.000000,-140.276359
9,10,10,0.000000,-136.912339
9,10,12,0.000000,-126.715819
9,10,14,0.000000,-128.644056
9,10,16,0.000000,-133.516500
9,10,18,0.000000,-126.461726
9,10,20,0.000000,-129.285141
9,10,22,0.000000,-121.410541
9,10,24,0.000000,-124.500827
9,10,26,0.000000,-136.353756
9,10,28,0.000000,-120.822398
9,10,30,0.000000,-123.058956
9,10,32,0.000000,-128.003999
9,10,34,0.000000,-126.217294
9,10,36,0.000000,-128.588754
9,10,38,0.000000,-131.752293
9,10,40,0.000000,-128.997703
9,10,42,0.000000,-123.067478
9,10,44,0.000000,-123.398849
9,10,46,0.000000,-123.649626
9,10,48,0.000000,-130.430052
9,10,50,0.000000,-133.361152
9,10,52,0.000000,-128.432697
9,10,54,0.000000,-128.227865
9,10,56,0.000000,-132.914837
9,10,58,0.000000,-123.973851
9,11,0,0.000000,-129.668005
9,11,2,0.000000,-133.342452
9,11,4,0.000000,-133.920196
9,11,6,0.000000,-122.467814
9,11,8,0.000000,-129.180963
9,11,10,0.000000,-138.219799
9,11,12,0.000000,-140.384799
9,11,14,0.000000,-144.344602
9,11,16,0.000000,-128.615466
9,11,18,0.000000,-132.091316
9,11,20,0.000000,-123.544964
9,11,22,0.000000,-130.836448
9,11,24,0.000000,-126.227348
9,11,26,0.000000,-121.263470
9,11,28,0.000000,-130.300700
9,11,30,0.000000,-130.114736
9,11,32,0.000000,-134.160903
9,11,34,0.000000,-123.285519
9,11,36,0.000000,-128.900621
9,11,38,0.000000,-128.213805
9,11,40,0.000000,-128.685979
9,11,42,0.000000,-126.194666
9,11,44,0.000000,-127.776409
9,11,46,0.000000,-130.102928
9,11,48,0.000000,-126.328972
9,11,50,0.000000,-143.062459
9,11,52,0.000000,-140.109419
9,11,54,0.000000,-136.063370
9,11,56,0.000000,-145.819244
9,11,58,0.000000,-128.761620
9,12,0,0.000000,-131.373578
9,12,2,0.000000,-130.790933
9,12,4,0.000000,-128.125182
9,12,6,0.000000,-125.954332
9,12,8,0.000000,-128.874856
9,12,10,0.000000,-129.733858
9,12,12,0.000000,-122.722409
9,12,14,0.000000,-150.807912
9,12,16,0.000000,-134.544833
9,12,18,0.000000,-131.690696
9,12,20,0.000000,-123.963931
9,12,22,0.000000,-127.798987
9,12,24,0.000000,-124.357812
9,12,26,0.000000,-132.077227
9,12,28,0.000000,-125.251929
9,12,30,0.000000,-124.686259
9,12,32,0.000000,-121.906856
9,12,34,0.000000,-127.715748
9,12,36,0.000000,-136.835978
9,12,38,0.000000,-123.003145
9,12,40,0.000000,-131.574516
9,12,42,0.000000,-132.339174
9,12,44,0.000000,-126.280902
9,12,46,0.000000,-133.085070
9,12,48,0.000000,-123.673444
9,12,50,0.000000,-130.983533
9,12,52,0.000000,-123.939048
9,12,54,0.000000,-127.564923
9,12,56,0.000000,-120.933311
9,12,58,0.000000,-130.395773
9,13,0,0.000000,-121.194304
9,13,2,0.000000,-120.246286
9,13,4,0.000000,-126.054500
9,13,6,0.000000,-124.689287
9,13,8,0.000000,-128.872437
9,13,10,0.000000,-137.792026
9,13,12,0.000000,-130.055242
9,13,14,0.000000,-130.596492
9,13,16,0.000000,-135.826906
9,13,18,0.000000,-142.376423
9,13,20,0.000000,-125.114406
9,13,22,0.000000,-134.879573
9,13,24,0.000000,-126.504756
9,13,26,0.000000,-128.067358
9,13,28,0.000000,-125.626399
9,13,30,0.000000,-127.913915
9,13,32,0.000000,-132.044560
9,13,34,0.000000,-124.506355
9,13,36,0.000000,-129.533021
9,13,38,0.000000,-126.253678
9,13,40,0.000000,-129.498658
9,13,42,0.000000,-124.597758
9,13,44,0.000000,-132.402332
9,13,46,0.000000,-137.880315
9,13,48,0.000000,-137.028433
9,13,50,0.000000,-122.926281
9,13,52,0.000000,-131.907060
9,13,54,0.000000,-139.353643
9,13,56,0.000000,-125.434575
9,13,58,0.000000,-126.013437
9,14,0,0.000000,-130.954768
9,14,2,0.000000,-123.169659
9,14,4,0.000000,-128.743352
9,14,6,0.000000,-119.213565
9,14,8,0.000000,-128.417815
9,14,10,0.000000,-127.531453
9,14,12,0.000000,-133.531419
9,14,14,0.000000,-119.196801
9,14,16,0.000000,-136.591140
9,14,18,0.000000,-133.729241
9,14,20,0.000000,-130.733274
9,14,22,0.000000,-120.463396
9,14,24,0.000000,-124.969342
9,14,26,0.000000,-120.936377
9,14,28,0.000000,-129.653163
9,14,30,0.000000,-127.672238
9,14,32,0.000000,-125.903142
9,14,34,0.000000,-123.553329
9,14,36,0.000000,-128.513529
9,14,38,0.000000,-133.833181
9,14,40,0.000000,-128.161591
9,14,42,0.000000,-119.814445
9,14,44,0.000000,-123.543469
9,14,46,0.000000,-147.451397
9,14,48,0.000000,-130.664467
9,14,50,0.000000,-129.955834
9,14,52,0.000000,-140.260542
9,14,54,0.000000,-134.125678
9,14,56,0.000000,-131.087273
9,14,58,0.000000,-128.628356
9,15,0,0.000000,-122.161966
9,15,2,0.000000,-126.062879
9,15,4,0.000000,-125.823037
9,15,6,0.000000,-125.198506
9,15,8,0.000000,-127.197377
9,15,10,0.000000,-128.090763
9,15,12,0.000000,-118.498109
9,15,14,0.000000,-121.920696
9,15,16,0.000000,-139.551516
9,15,18,0.000000,-118.285144
9,15,20,0.000000,-134.612800
9,15,22,0.000000,-122.538475
9,15,24,0.000000,-118.551104
9,15,26,0.000000,-149.407996
9,15,28,0.000000,-134.226970
9,15,30,0.000000,-132.595804
9,15,32,0.000000,-125.285765
9,15,34,0.000000,-121.485804
9,15,36,0.000000,-134.799134
9,15,38,0.000000,-130.934171
9,15,40,0.000000,-136.526297
9,15,42,0.000000,-123.066814
9,15,44,0.000000,-134.338361
9,15,46,0.000000,-131.200963
9,15,48,0.000000,-127.585597
9,15,50,0.000000,-137.071372
9,15,52,0.000000,-123.839572
9,15,54,0.000000,-123.809077
9,15,56,0.000000,-131.989227
9,15,58,0.000000,-127.408136
9,16,0,0.000000,-133.350931
9,16,2,0.000000,-136.393131
9,16,4,0.000000,-128.002109
9,16,6,0.000000,-125.251319
9,16,8,0.000000,-131.349929
9,16,10,0.000000,-127.612923
9,16,12,0.000000,-128.872888
9,16,14,0.000000,-131.058197
9,16,16,0.000000,-123.146220
9,16,18,0.000000,-119.011796
9,16,20,0.000000,-133.288575
9,16,22,0.000000,-132.447034
9,16,24,0.000000,-127.066622
9,16,26,0.000000,-120.806385
9,16,28,0.000000,-130.748331
9,16,30,0.000000,-130.614628
9,16,32,0.000000,-133.122889
9,16,34,0.000000,-131.133113
9,16,36,0.000000,-126.609996
9,16,38,0.000000,-129.011933
9,16,40,0.000000,-122.057210
9,16,42,0.000000,-125.892691
9,16,44,0.000000,-122.626665
9,16,46,0.000000,-124.742446
9,16,48,0.000000,-130.643796
9,16,50,0.000000,-132.546159
9,16,52,0.000000,-125.416034
9,16,54,0.000000,-130.941551
9,16,56,0.000000,-123.135591
9,16,58,0.000000,-123.454745
9,17,0,0.000000,-124.379695
9,17,2,0.000000,-124.731665
9,17,4,0.000000,-119.126393
9,17,6,0.000000,-127.931147
9,17,8,0.000000,-129.464241
9,17,10,0.000000,-126.854874
9,17,12,0.000000,-125.158305
9,17,14,0.000000,-128.127127
9,17,16,0.000000,-125.838289
9,17,18,0.000000,-123.912622
9,17,20,0.000000,-131.341540
9,17,22,0.000000,-132.327346
9,17,24,0.000000,-126.046123
9,17,26,0.000000,-123.722787
9,17,28,0.000000,-128.781166
9,17,30,0.000000,-134.574235
9,17,32,0.000000,-129.559982
9,17,34,0.000000,-130.610182
9,17,36,0.000000,-133.592192
9,17,38,0.000000,-123.961481
9,17,40,0.000000,-124.523015
9,17,42,0.000000,-127.410215
9,17,44,0.000000,-127.793859
9,17,46,0.000000,-132.508951
9,17,48,0.000000,-127.772581
9,17,50,0.000000,-124.055472
9,17,52,0.000000,-122.587954
9,17,54,0.000000,-125.331590
9,17,56,0.000000,-125.395095
9,17,58,0.000000,-125.629237
9,18,0,0.000000,-128.477089
9,18,2,0.000000,-122.809228
9,18,4,0.000000,-122.339882
9,18,6,0.000000,-127.011611
9,18,8,0.000000,-132.419922
9,18,10,0.000000,-127.260990
9,18,12,0.000000,-123.015732
9,18,14,0.000000,-128.139463
9,18,16,0.000000,-125.989243
9,18,18,0.000000,-127.021573
9,18,20,0.000000,-129.646344
9,18,22,0.000000,-132.224532
9,18,24,0.000000,-131.255748
9,18,26,0.000000,-137.182645
9,18,28,0.000000,-128.698141
9,18,30,0.000000,-120.048896
9,18,32,0.000000,-126.007239
9,18,34,0.000000,-131.581201
9,18,36,0.000000,-134.437619
9,18,38,0.000000,-125.390362
9,18,40,0.000000,-127.082825
9,18,42,0.000000,-126.534154
9,18,44,0.000000,-134.832005
9,18,46,0.000000,-120.267124
9,18,48,0.000000,-127.701328
9,18,50,0.000000,-131.683253
9,18,52,0.000000,-128.298270
9,18,54,0.000000,-121.365598
9,18,56,0.000000,-122.397170
9,18,58,0.000000,-122.010340
9,19,0,0.000000,-125.590620
9,19,2,0.000000,-127.449304
9,19,4,0.000000,-125.987486
9,19,6,0.000000,-126.706613
9,19,8,0.000000,-125.943864
9,19,10,0.000000,-130.025880
9,19,12,0.000000,-126.778338
9,19,14,0.000000,-120.914519
9,19,16,0.000000,-124.500592
9,19,18,0.000000,-139.684663
9,19,20,0.000000,-135.525504
9,19,22,0.000000,-125.319354
9,19,24,0.000000,-131.268874
9,19,26,0.000000,-124.841368
9,19,28,0.000000,-125.668220
9,19,30,0.000000,-123.405009
9,19,32,0.000000,-150.609718
9,19,34,0.000000,-130.277859
9,19,36,0.000000,-130.584028
9,19,38,0.000000,-128.711145
9,19,40,0.000000,-130.596334
9,19,42,0.000000,-128.637622
9,19,44,0.000000,-121.113773
9,19,46,0.000000,-119.002706
9,19,48,0.000000,-129.326592
9,19,50,0.000000,-125.790775
9,19,52,0.000000,-133.258989
9,19,54,0.000000,-127.149512
9,19,56,0.000000,-130.203379
9,19,58,0.000000,-125.693770
9,20,0,0.000000,-132.944258
9,20,2,0.000000,-124.935630
9,20,4,0.000000,-127.227502
9,20,6,0.000000,-124.797051
9,20,8,0.000000,-121.661507
9,20,10,0.000000,-125.086703
9,20,12,0.000000,-127.204004
9,20,14,0.000000,-124.381982
9,20,16,0.000000,-127.299014
9,20,18,0.000000,-127.360208
9,20,20,0.000000,-143.597356
9,20,22,0.000000,-120.340760
9,20,24,0.000000,-120.796724
9,20,26,0.000000,-128.310818
9,20,28,0.000000,-127.834966
9,20,30,0.000000,-129.696895
9,20,32,0.000000,-135.177490
9,20,34,0.000000,-126.168132
9,20,36,0.000000,-130.970925
9,20,38,0.000000,-125.766067
9,20,40,0.000000,-127.617092
9,20,42,0.000000,-136.106964
9,20,44,0.000000,-131.411558
9,20,46,0.000000,-127.992290
9,20,48,0.000000,-115.875443
9,20,50,0.000000,-120.959038
9,20,52,0.000000,-137.430546
9,20,54,0.000000,-128.706838
9,20,56,0.000000,-123.699900
9,20,58,0.000000,-130.152746
9,21,0,0.000000,-133.992218
9,21,2,0.000000,-125.150486
9,21,4,0.000000,-136.401624
9,21,6,0.000000,-129.141633
9,21,8,0.000000,-133.699168
9,21,10,0.000000,-123.994840
9,21,12,0.000000,-126.166499
9,21,14,0.000000,-120.621982
9,21,16,0.000000,-134.835057
9,21,18,0.000000,-125.231054
9,21,20,0.000000,-131.057627
9,21,22,0.000000,-129.457656
9,21,24,0.000000,-121.617978
9,21,26,0.000000,-128.229084
9,21,28,0.000000,-128.002171
9,21,30,0.000000,-130.934459
9,21,32,0.000000,-129.204764
9,21,34,0.000000,-129.534577
9,21,36,0.000000,-129.406142
9,21,38,0.000000,-130.790600
9,21,40,0.000000,-124.932381
9,21,42,0.000000,-134.476267
9,21,44,0.000000,-144.009876
9,21,46,0.000000,-136.622064
9,21,48,0.000000,-126.233736
9,21,50,0.000000,-135.326993
9,21,52,0.000000,-123.674033
9,21,54,0.000000,-143.289170
9,21,56,0.000000,-121.607467
9,21,58,0.000000,-130.865306
9,22,0,0.000000,-143.214171
9,22,2,0.000000,-127.313009
9,22,4,0.000000,-140.485866
9,22,6,0.000000,-123.000436
9,22,8,0.000000,-135.842260
9,22,10,0.000000,-129.424951
9,22,12,0.000000,-122.986272
9,22,14,0.000000,-124.766073
9,22,16,0.000000,-134.626002
9,22,18,0.000000,-125.456870
9,22,20,0.000000,-122.639936
9,22,22,0.000000,-122.330911
9,22,24,0.000000,-130.423702
9,22,26,0.000000,-137.602564
9,22,28,0.000000,-121.631691
9,22,30,0.000000,-122.117316
9,22,32,0.000000,-121.951540
9,22,34,0.000000,-129.303259
9,22,36,0.000000,-131.334506
9,22,38,0.000000,-120.528426
9,22,40,0.000000,-130.769265
9,22,42,0.000000,-124.034867
9,22,44,0.000000,-129.589615
9,22,46,0.000000,-124.180470
9,22,48,0.000000,-133.454206
9,22,50,0.000000,-128.689212
9,22,52,0.000000,-124.136442
9,22,54,0.000000,-130.811850
9,22,56,0.000000,-124.365609
9,22,58,0.000000,-123.746980
9,23,0,0.000000,-122.206464
9,23,2,0.000000,-136.332703
9,23,4,0.000000,-127.431945
9,23,6,0.000000,-127.926137
9,23,8,0.000000,-127.236608
9,23,10,0.000000,-127.246250
9,23,12,0.000000,-131.252235
9,23,14,0.000000,-121.284943
9,23,16,0.000000,-120.735759
9,23,18,0.000000,-123.070760
9,23,20,0.000000,-130.988567
9,23,22,0.000000,-127.519608
9,23,24,0.000000,-122.884812
9,23,26,0.000000,-122.417129
9,23,28,0.000000,-132.843853
9,23,30,0.000000,-134.929108
9,23,32,0.000000,-128.643293
9,23,34,0.000000,-127.510930
9,23,36,0.000000,-126.436318
9,23,38,0.000000,-119.787961
9,23,40,0.000000,-128.125349
9,23,42,0.000000,-126.652055
9,23,44,0.000000,-128.984506
9,23,46,0.000000,-124.572409
9,23,48,0.000000,-131.729170
9,23,50,0.000000,-140.502597
9,23,52,0.000000,-129.934200
9,23,54,0.000000,-117.250798
9,23,56,0.000000,-134.479476
9,23,58,0.000000,-123.984298
9,24,0,0.000000,-133.887093
9,24,2,0.000000,-126.410118
9,24,4,0.000000,-123.813696
9,24,6,0.000000,-120.837568
9,24,8,0.000000,-132.722016
9,24,10,0.000000,-118.785439
9,24,12,0.000000,-128.496823
9,24,14,0.000000,-126.400442
9,24,16,0.000000,-132.543728
9,24,18,0.000000,-122.251744
9,24,20,0.000000,-127.332918
9,24,22,0.000000,-124.777595
9,24,24,0.000000,-136.530116
9,24,26,0.000000,-118.880137
9,24,28,0.000000,-131.405472
9,24,30,0.000000,-131.462117
9,24,32,0.000000,-123.429179
9,24,34,0.000000,-126.991426
9,24,36,0.000000,-119.775717
9,24,38,0.000000,-127.070421
9,24,40,0.000000,-129.989827
9,24,42,0.000000,-125.831129
9,24,44,0.000000,-131.816911
9,24,46,0.000000,-128.843545
9,24,48,0.000000,-127.053271
9,24,50,0.000000,-124.143992
9,24,52,0.000000,-146.282773
9,24,54,0.000000,-127.861241
9,24,56,0.000000,-130.678476
9,24,58,0.000000,-128.500608
9,25,0,0.000000,-126.958353
9,25,2,0.000000,-134.300744
9,25,4,0.000000,-127.720966
9,25,6,0.000000,-131.942683
9,25,8,0.000000,-133.361017
9,25,10,0.000000,-137.877971
9,25,12,0.000000,-120.433624
9,25,14,0.000000,-126.473165
9,25,16,0.000000,-128.536227
9,25,18,0.000000,-129.201458
9,25,20,0.000000,-130.163469
9,25,22,0.000000,-135.196854
9,25,24,0.000000,-124.976048
9,25,26,0.000000,-122.380915
9,25,28,0.000000,-125.398533
9,25,30,0.000000,-123.797456
9,25,32,0.000000,-129.835847
9,25,34,0.000000,-129.506229
9,25,36,0.000000,-125.349348
9,25,38,0.000000,-132.312661
9,25,40,0.000000,-138.425850
9,25,42,0.000000,-137.044129
9,25,44,0.000000,-140.900500
9,25,46,0.000000,-132.074248
9,25,48,0.000000,-130.617927
9,25,50,0.000000,-131.357732
9,25,52,0.000000,-125.211955
9,25,54,0.000000,-129.472989
9,25,56,0.000000,-126.470992
9,25,58,0.000000,-139.564584
9,26,0,0.000000,-134.429527
9,26,2,0.000000,-128.895990
9,26,4,0.000000,-131.749664
9,26,6,0.000000,-131.799046
9,26,8,0.000000,-130.758050
9,26,10,0.000000,-130.424316
9,26,12,0.000000,-132.708070
9,26,14,0.000000,-121.196405
9,26,16,0.000000,-132.996707
9,26,18,0.000000,-132.525061
9,26,20,0.000000,-129.482402
9,26,22,0.000000,-133.185827
9,26,24,0.000000,-130.790586
9,26,26,0.000000,-124.253070
9,26,28,0.000000,-121.641863
9,26,30,0.000000,-126.519695
9,26,32,0.000000,-121.052887
9,26,34,0.000000,-125.794685
9,26,36,0.000000,-133.851814
9,26,38,0.000000,-126.926640
9,26,40,0.000000,-125.477463
9,26,42,0.000000,-124.857995
9,26,44,0.000000,-134.383842
9,26,46,0.000000,-136.994786
9,26,48,0.000000,-127.917210
9,26,50,0.000000,-126.578900
9,26,52,0.000000,-120.993062
9,26,54,0.000000,-123.704530
9,26,56,0.000000,-131.491019
9,26,58,0.000000,-127.495869
9,27,0,0.000000,-133.442020
9,27,2,0.000000,-132.659000
9,27,4,0.000000,-128.834398
9,27,6,0.000000,-126.121345
9,27,8,0.000000,-134.274369
9,27,10,0.000000,-139.678422
9,27,12,0.000000,-119.983357
9,27,14,0.000000,-125.427161
9,27,16,0.000000,-127.051553
9,27,18,0.000000,-126.587643
9,27,20,0.000000,-132.849240
9,27,22,0.000000,-136.350521
