hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-123.160442
9,0,2,0.000000,-142.740875
9,0,4,0.000000,-133.779922
9,0,6,0.000000,-124.837177
9,0,8,0.000000,-147.579376
9,0,10,0.000000,-123.385547
9,0,12,0.000000,-137.000613
9,0,14,0.000000,-127.473800
9,0,16,0.000000,-140.717299
9,0,18,0.000000,-147.053384
9,0,20,0.000000,-124.649899
9,0,22,0.000000,-125.705926
9,0,24,0.000000,-126.040906
9,0,26,0.000000,-122.816081
9,0,28,0.000000,-130.674028
9,0,30,0.000000,-126.051092
9,0,32,0.000000,-128.430597
9,0,34,0.000000,-129.824208
9,0,36,0.000000,-131.750844
9,0,38,0.000000,-138.460359
9,0,40,0.000000,-122.803696
9,0,42,0.000000,-129.694852
9,0,44,0.000000,-126.774051
9,0,46,0.000000,-128.468274
9,0,48,0.000000,-127.548235
9,0,50,0.000000,-127.935275
9,0,52,0.000000,-124.080329
9,0,54,0.000000,-143.021267
9,0,56,0.000000,-125.052191
9,0,58,0.000000,-126.759827
9,1,0,0.000000,-128.090555
9,1,2,0.000000,-125.267456
9,1,4,0.000000,-123.787366
9,1,6,0.000000,-131.641161
9,1,8,0.000000,-129.230877
9,1,10,0.000000,-136.178248
9,1,12,0.000000,-129.033680
9,1,14,0.000000,-125.244934
9,1,16,0.000000,-128.432281
9,1,18,0.000000,-138.422315
9,1,20,0.000000,-134.779736
9,1,22,0.000000,-125.814478
9,1,24,0.000000,-124.079642
9,1,26,0.000000,-128.575004
9,1,28,0.000000,-129.304876
9,1,30,0.000000,-126.460593
9,1,32,0.000000,-130.616497
9,1,34,0.000000,-125.902046
9,1,36,0.000000,-125.733010
9,1,38,0.000000,-127.681450
9,1,40,0.000000,-127.654612
9,1,42,0.000000,-124.840981
9,1,44,0.000000,-127.105501
9,1,46,0.000000,-123.596855
9,1,48,0.000000,-134.465722
9,1,50,0.000000,-127.403631
9,1,52,0.000000,-131.227038
9,1,54,0.000000,-125.688815
9,1,56,0.000000,-142.129552
9,1,58,0.000000,-124.754213
9,2,0,0.000000,-128.533229
9,2,2,0.000000,-133.528020
9,2,4,0.000000,-127.746868
9,2,6,0.000000,-125.882952
9,2,8,0.000000,-147.383132
9,2,10,0.000000,-145.889377
9,2,12,0.000000,-120.665096
9,2,14,0.000000,-136.294216
9,2,16,0.000000,-126.682793
9,2,18,0.000000,-131.504875
9,2,20,0.000000,-127.284956
9,2,22,0.000000,-125.808430
9,2,24,0.000000,-131.770519
9,2,26,0.000000,-134.624083
9,2,28,0.000000,-128.881541
9,2,30,0.000000,-134.142153
9,2,32,0.000000,-136.296338
9,2,34,0.000000,-138.598744
9,2,36,0.000000,-130.800917
9,2,38,0.000000,-126.699553
9,2,40,0.000000,-132.697469
9,2,42,0.000000,-129.081285
9,2,44,0.000000,-131.309216
9,2,46,0.000000,-126.884950
9,2,48,0.000000,-126.793733
9,2,50,0.000000,-131.786733
9,2,52,0.000000,-131.361912
9,2,54,0.000000,-126.028415
9,2,56,0.000000,-152.964462
9,2,58,0.000000,-137.852016
9,3,0,0.000000,-133.508003
9,3,2,0.000000,-141.568772
9,3,4,0.000000,-136.479839
9,3,6,0.000000,-142.611672
9,3,8,0.000000,-131.686274
9,3,10,0.000000,-126.979052
9,3,12,0.000000,-137.674953
9,3,14,0.000000,-124.764860
9,3,16,0.000000,-133.088921
9,3,18,0.000000,-129.649651
9,3,20,0.000000,-129.165220
9,3,22,0.000000,-131.829861
9,3,24,0.000000,-131.831014
9,3,26,0.000000,-124.771989
9,3,28,0.000000,-133.552350
9,3,30,0.000000,-125.588971
9,3,32,0.000000,-133.010488
9,3,34,0.000000,-129.055975
9,3,36,0.000000,-128.193430
9,3,38,0.000000,-153.680102
9,3,40,0.000000,-130.187538
9,3,42,0.000000,-125.571847
9,3,44,0.000000,-126.894838
9,3,46,0.000000,-125.446677
9,3,48,0.000000,-144.371762
9,3,50,0.000000,-126.160631
9,3,52,0.000000,-134.293787
9,3,54,0.000000,-132.090654
9,3,56,0.000000,-129.925735
9,3,58,0.000000,-128.437752
9,4,0,0.000000,-130.805524
9,4,2,0.000000,-128.615531
9,4,4,0.000000,-124.976292
9,4,6,0.000000,-129.569069
9,4,8,0.000000,-125.230659
9,4,10,0.000000,-123.743803
9,4,12,0.000000,-135.071004
9,4,14,0.000000,-125.461975
9,4,16,0.000000,-132.813058
9,4,18,0.000000,-136.343917
9,4,20,0.000000,-131.644390
9,4,22,0.000000,-121.690496
9,4,24,0.000000,-127.552599
9,4,26,0.000000,-129.780347
9,4,28,0.000000,-130.166047
9,4,30,0.000000,-132.863339
9,4,32,0.000000,-130.281807
9,4,34,0.000000,-125.627589
9,4,36,0.000000,-128.675021
9,4,38,0.000000,-145.924672
9,4,40,0.000000,-125.563213
9,4,42,0.000000,-124.065759
9,4,44,0.000000,-123.169966
9,4,46,0.000000,-138.382506
9,4,48,0.000000,-126.761562
9,4,50,0.000000,-126.616622
9,4,52,0.000000,-128.099159
9,4,54,0.000000,-146.293966
9,4,56,0.000000,-128.292340
9,4,58,0.000000,-124.448136
9,5,0,0.000000,-126.530231
9,5,2,0.000000,-132.622857
9,5,4,0.000000,-136.720941
9,5,6,0.000000,-127.361898
9,5,8,0.000000,-127.445423
9,5,10,0.000000,-139.608322
9,5,12,0.000000,-125.667775
9,5,14,0.000000,-129.913930
9,5,16,0.000000,-123.157883
9,5,18,0.000000,-127.925664
9,5,20,0.000000,-125.953438
9,5,22,0.000000,-134.991218
9,5,24,0.000000,-131.944902
9,5,26,0.000000,-128.043557
9,5,28,0.000000,-135.981311
9,5,30,0.000000,-123.410594
9,5,32,0.000000,-127.838404
9,5,34,0.000000,-126.989887
9,5,36,0.000000,-139.674453
9,5,38,0.000000,-122.293484
9,5,40,0.000000,-145.938770
9,5,42,0.000000,-132.572151
9,5,44,0.000000,-130.627391
9,5,46,0.000000,-125.571032
9,5,48,0.000000,-129.061724
9,5,50,0.000000,-127.214611
9,5,52,0.000000,-125.085193
9,5,54,0.000000,-123.680634
9,5,56,0.000000,-126.975304
9,5,58,0.000000,-135.772581
9,6,0,0.000000,-131.000004
9,6,2,0.000000,-128.711861
9,6,4,0.000000,-125.720208
9,6,6,0.000000,-138.870106
9,6,8,0.000000,-134.256476
9,6,10,0.000000,-131.000295
9,6,12,0.000000,-148.224168
9,6,14,0.000000,-131.149622
9,6,16,0.000000,-141.665524
9,6,18,0.000000,-124.849981
9,6,20,0.000000,-122.523783
9,6,22,0.000000,-125.931338
9,6,24,0.000000,-134.110547
9,6,26,0.000000,-129.699560
9,6,28,0.000000,-125.081990
9,6,30,0.000000,-130.227775
9,6,32,0.000000,-129.538831
9,6,34,0.000000,-129.191559
9,6,36,0.000000,-138.910065
9,6,38,0.000000,-124.213777
9,6,40,0.000000,-125.836247
9,6,42,0.000000,-128.022212
9,6,44,0.000000,-128.173859
9,6,46,0.000000,-124.770820
9,6,48,0.000000,-128.390363
9,6,50,0.000000,-138.243036
9,6,52,0.000000,-126.423111
9,6,54,0.000000,-129.106828
9,6,56,0.000000,-129.409945
9,6,58,0.000000,-133.051240
9,7,0,0.000000,-125.359922
9,7,2,0.000000,-126.553391
9,7,4,0.000000,-125.422236
9,7,6,0.000000,-134.851748
9,7,8,0.000000,-128.220975
9,7,10,0.000000,-135.768258
9,7,12,0.000000,-127.721055
9,7,14,0.000000,-125.974041
9,7,16,0.000000,-138.815488
9,7,18,0.000000,-128.295227
9,7,20,0.000000,-136.412032
9,7,22,0.000000,-133.155391
9,7,24,0.000000,-135.750533
9,7,26,0.000000,-133.378643
9,7,28,0.000000,-129.399893
9,7,30,0.000000,-137.468473
9,7,32,0.000000,-133.891687
9,7,34,0.000000,-129.495520
9,7,36,0.000000,-136.028264
9,7,38,0.000000,-128.132261
9,7,40,0.000000,-124.360836
9,7,42,0.000000,-124.889807
9,7,44,0.000000,-135.269651
9,7,46,0.000000,-125.718345
9,7,48,0.000000,-132.700663
9,7,50,0.000000,-127.808272
9,7,52,0.000000,-122.379169
9,7,54,0.000000,-133.472074
9,7,56,0.000000,-130.040445
9,7,58,0.000000,-128.097228
9,8,0,0.000000,-131.671889
9,8,2,0.000000,-129.935685
9,8,4,0.000000,-136.954839
9,8,6,0.000000,-127.232780
9,8,8,0.000000,-126.655253
9,8,10,0.000000,-133.912663
9,8,12,0.000000,-132.984784
9,8,14,0.000000,-126.501375
9,8,16,0.000000,-126.021330
9,8,18,0.000000,-139.047208
9,8,20,0.000000,-126.704238
9,8,22,0.000000,-129.245447
9,8,24,0.000000,-128.680229
9,8,26,0.000000,-133.655968
9,8,28,0.000000,-127.744326
9,8,30,0.000000,-121.931403
9,8,32,0.000000,-121.204316
9,8,34,0.000000,-138.202140
9,8,36,0.000000,-127.115212
9,8,38,0.000000,-135.467233
9,8,40,0.000000,-123.933935
9,8,42,0.000000,-135.669159
9,8,44,0.000000,-122.743335
9,8,46,0.000000,-131.790602
9,8,48,0.000000,-134.437887
9,8,50,0.000000,-127.266924
9,8,52,0.000000,-130.530555
9,8,54,0.000000,-146.741072
9,8,56,0.000000,-131.567393
9,8,58,0.000000,-133.693351
9,9,0,0.000000,-132.344677
9,9,2,0.000000,-124.296474
9,9,4,0.000000,-123.496671
9,9,6,0.000000,-130.665693
9,9,8,0.000000,-134.622605
9,9,10,0.000000,-130.668689
9,9,12,0.000000,-127.238558
9,9,14,0.000000,-132.534526
9,9,16,0.000000,-136.394037
9,9,18,0.000000,-122.124309
9,9,20,0.000000,-127.170987
9,9,22,0.000000,-146.794131
9,9,24,0.000000,-124.523978
9,9,26,0.000000,-128.728514
9,9,28,0.000000,-129.311585
9,9,30,0.000000,-128.865295
9,9,32,0.000000,-122.838298
9,9,34,0.000000,-135.411443
9,9,36,0.000000,-135.234826
9,9,38,0.000000,-132.669854
9,9,40,0.000000,-130.259824
9,9,42,0.000000,-128.740048
9,9,44,0.000000,-125.988417
9,9,46,0.000000,-132.656676
9,9,48,0.000000,-137.829095
9,9,50,0.000000,-141.622816
9,9,52,0.000000,-123.877308
9,9,54,0.000000,-133.262873
9,9,56,0.000000,-128.883634
9,9,58,0.000000,-134.161637
9,10,0,0.000000,-126.280659
9,10,2,0.000000,-130.829426
9,10,4,0.000000,-127.346521
9,10,6,0.000000,-124.322867
9,10,8,0.000000,-135.604908
9,10,10,0.000000,-128.830109
9,10,12,0.000000,-134.854017
9,10,14,0.000000,-133.606381
9,10,16,0.000000,-127.808796
9,10,18,0.000000,-135.907200
9,10,20,0.000000,-136.254234
9,10,22,0.000000,-132.965165
9,10,24,0.000000,-128.786948
9,10,26,0.000000,-135.218470
9,10,28,0.000000,-133.693030
9,10,30,0.000000,-130.258866
9,10,32,0.000000,-131.041557
9,10,34,0.000000,-127.673242
9,10,36,0.000000,-125.925979
9,10,38,0.000000,-127.942936
9,10,40,0.000000,-132.968100
9,10,42,0.000000,-134.681192
9,10,44,0.000000,-124.846195
9,10,46,0.000000,-124.250203
9,10,48,0.000000,-136.203761
9,10,50,0.000000,-122.402012
9,10,52,0.000000,-130.497345
9,10,54,0.000000,-132.269751
9,10,56,0.000000,-136.396273
9,10,58,0.000000,-125.137431
9,11,0,0.000000,-126.722221
9,11,2,0.000000,-120.798498
9,11,4,0.000000,-132.543187
9,11,6,0.000000,-133.266748
9,11,8,0.000000,-156.826483
9,11,10,0.000000,-135.168646
9,11,12,0.000000,-127.273269
9,11,14,0.000000,-136.470339
9,11,16,0.000000,-127.372957
9,11,18,0.000000,-127.558112
9,11,20,0.000000,-126.035437
9,11,22,0.000000,-127.779781
9,11,24,0.000000,-127.037376
9,11,26,0.000000,-128.908540
9,11,28,0.000000,-125.714233
9,11,30,0.000000,-131.433158
9,11,32,0.000000,-129.308103
9,11,34,0.000000,-135.821020
9,11,36,0.000000,-145.255130
9,11,38,0.000000,-126.630566
9,11,40,0.000000,-127.913810
9,11,42,0.000000,-123.421941
9,11,44,0.000000,-134.381463
9,11,46,0.000000,-124.764072
9,11,48,0.000000,-129.072228
9,11,50,0.000000,-132.117090
9,11,52,0.000000,-135.543895
9,11,54,0.000000,-137.139983
9,11,56,0.000000,-127.452837
9,11,58,0.000000,-133.600938
9,12,0,0.000000,-127.191418
9,12,2,0.000000,-125.528547
9,12,4,0.000000,-126.690466
9,12,6,0.000000,-143.379709
9,12,8,0.000000,-133.572273
9,12,10,0.000000,-138.882309
9,12,12,0.000000,-133.111473
9,12,14,0.000000,-132.186725
9,12,16,0.000000,-127.660830
9,12,18,0.000000,-127.607435
9,12,20,0.000000,-130.570664
9,12,22,0.000000,-127.207523
9,12,24,0.000000,-143.058341
9,12,26,0.000000,-126.560778
9,12,28,0.000000,-127.784927
9,12,30,0.000000,-132.521375
9,12,32,0.000000,-131.207021
9,12,34,0.000000,-124.713077
9,12,36,0.000000,-128.324720
9,12,38,0.000000,-124.603662
9,12,40,0.000000,-132.823939
9,12,42,0.000000,-129.049890
9,12,44,0.000000,-135.344433
9,12,46,0.000000,-126.083160
9,12,48,0.000000,-130.308528
9,12,50,0.000000,-131.773626
9,12,52,0.000000,-129.931461
9,12,54,0.000000,-134.454227
9,12,56,0.000000,-125.261381
9,12,58,0.000000,-125.643998
9,13,0,0.000000,-132.918495
9,13,2,0.000000,-127.968975
9,13,4,0.000000,-130.309210
9,13,6,0.000000,-132.392906
9,13,8,0.000000,-129.986095
9,13,10,0.000000,-125.304025
9,13,12,0.000000,-136.920627
9,13,14,0.000000,-126.542307
9,13,16,0.000000,-129.366695
9,13,18,0.000000,-130.716973
9,13,20,0.000000,-124.319590
9,13,22,0.000000,-126.390099
9,13,24,0.000000,-130.283916
9,13,26,0.000000,-131.383353
9,13,28,0.000000,-133.222243
9,13,30,0.000000,-129.468362
9,13,32,0.000000,-132.440074
9,13,34,0.000000,-137.494895
9,13,36,0.000000,-136.464356
9,13,38,0.000000,-124.374504
9,13,40,0.000000,-133.517361
9,13,42,0.000000,-126.396154
9,13,44,0.000000,-125.094814
9,13,46,0.000000,-121.343156
9,13,48,0.000000,-122.450676
9,13,50,0.000000,-120.550064
9,13,52,0.000000,-131.577277
9,13,54,0.000000,-129.147776
9,13,56,0.000000,-131.239315
9,13,58,0.000000,-135.726266
9,14,0,0.000000,-125.844125
9,14,2,0.000000,-133.559783
9,14,4,0.000000,-133.733468
9,14,6,0.000000,-140.772778
9,14,8,0.000000,-137.964969
9,14,10,0.000000,-129.495881
9,14,12,0.000000,-127.154367
9,14,14,0.000000,-127.666552
9,14,16,0.000000,-125.769994
9,14,18,0.000000,-123.738691
9,14,20,0.000000,-126.088543
9,14,22,0.000000,-136.278909
9,14,24,0.000000,-127.848125
9,14,26,0.000000,-126.304155
9,14,28,0.000000,-124.208292
9,14,30,0.000000,-134.740620
9,14,32,0.000000,-132.315596
9,14,34,0.000000,-126.100183
9,14,36,0.000000,-137.424925
9,14,38,0.000000,-125.421532
9,14,40,0.000000,-137.159000
9,14,42,0.000000,-134.922755
9,14,44,0.000000,-131.792421
9,14,46,0.000000,-134.547955
9,14,48,0.000000,-130.162472
9,14,50,0.000000,-126.447093
9,14,52,0.000000,-128.148776
9,14,54,0.000000,-122.784345
9,14,56,0.000000,-132.847130
9,14,58,0.000000,-138.230914
9,15,0,0.000000,-125.029477
9,15,2,0.000000,-124.020854
9,15,4,0.000000,-126.715020
9,15,6,0.000000,-130.933382
9,15,8,0.000000,-129.692198
9,15,10,0.000000,-134.182971
9,15,12,0.000000,-120.573570
9,15,14,0.000000,-130.431850
9,15,16,0.000000,-131.508094
9,15,18,0.000000,-131.009631
9,15,20,0.000000,-127.275506
9,15,22,0.000000,-126.368380
9,15,24,0.000000,-138.095855
9,15,26,0.000000,-126.462629
9,15,28,0.000000,-127.353033
9,15,30,0.000000,-132.630561
9,15,32,0.000000,-125.591781
9,15,34,0.000000,-125.012412
9,15,36,0.000000,-130.571107
9,15,38,0.000000,-129.799311
9,15,40,0.000000,-124.907588
9,15,42,0.000000,-129.089808
9,15,44,0.000000,-132.721528
9,15,46,0.000000,-131.040055
9,15,48,0.000000,-124.392818
9,15,50,0.000000,-129.221441
9,15,52,0.000000,-142.021077
9,15,54,0.000000,-133.664932
9,15,56,0.000000,-131.854284
9,15,58,0.000000,-124.192481
9,16,0,0.000000,-131.969372
9,16,2,0.000000,-128.148121
9,16,4,0.000000,-129.707244
9,16,6,0.000000,-132.131968
9,16,8,0.000000,-129.394834
9,16,10,0.000000,-131.210684
9,16,12,0.000000,-128.841220
9,16,14,0.000000,-128.811532
9,16,16,0.000000,-129.476514
9,16,18,0.000000,-122.849102
9,16,20,0.000000,-130.372445
9,16,22,0.000000,-132.247359
9,16,24,0.000000,-124.907987
9,16,26,0.000000,-126.622009
9,16,28,0.000000,-137.664152
9,16,30,0.000000,-124.974854
9,16,32,0.000000,-124.701855
9,16,34,0.000000,-133.471433
9,16,36,0.000000,-124.193679
9,16,38,0.000000,-131.911545
9,16,40,0.000000,-129.813118
9,16,42,0.000000,-124.825016
9,16,44,0.000000,-130.887203
9,16,46,0.000000,-122.865704
9,16,48,0.000000,-128.048330
9,16,50,0.000000,-130.460091
9,16,52,0.000000,-129.410723
9,16,54,0.000000,-127.631474
9,16,56,0.000000,-126.002014
9,16,58,0.000000,-127.330881
9,17,0,0.000000,-122.204982
9,17,2,0.000000,-123.279596
9,17,4,0.000000,-121.986418
9,17,6,0.000000,-125.249685
9,17,8,0.000000,-124.460911
9,17,10,0.000000,-127.340508
9,17,12,0.000000,-134.483440
9,17,14,0.000000,-121.536932
9,17,16,0.000000,-122.835984
9,17,18,0.000000,-127.721976
9,17,20,0.000000,-138.167708
9,17,22,0.000000,-138.046776
9,17,24,0.000000,-124.761667
9,17,26,0.000000,-135.527020
9,17,28,0.000000,-128.289962
9,17,30,0.000000,-122.797263
9,17,32,0.000000,-123.356416
9,17,34,0.000000,-130.776411
9,17,36,0.000000,-138.202546
9,17,38,0.000000,-129.525816
9,17,40,0.000000,-125.212934
9,17,42,0.000000,-135.858158
9,17,44,0.000000,-128.553020
9,17,46,0.000000,-126.742506
9,17,48,0.000000,-129.823623
9,17,50,0.000000,-137.242384
9,17,52,0.000000,-131.170260
9,17,54,0.000000,-130.780389
9,17,56,0.000000,-121.802601
9,17,58,0.000000,-125.446010
9,18,0,0.000000,-123.842203
9,18,2,0.000000,-127.668357
9,18,4,0.000000,-130.242795
9,18,6,0.000000,-147.095599
9,18,8,0.000000,-131.654922
9,18,10,0.000000,-136.918672
9,18,12,0.000000,-128.040211
9,18,14,0.000000,-128.853249
9,18,16,0.000000,-124.844545
9,18,18,0.000000,-130.205602
9,18,20,0.000000,-129.897317
9,18,22,0.000000,-124.396131
9,18,24,0.000000,-136.232798
9,18,26,0.000000,-127.729842
9,18,28,0.000000,-122.379797
9,18,30,0.000000,-125.893556
9,18,32,0.000000,-122.729931
9,18,34,0.000000,-129.532905
9,18,36,0.000000,-126.839774
9,18,38,0.000000,-132.734423
9,18,40,0.000000,-133.883878
9,18,42,0.000000,-122.074925
9,18,44,0.000000,-129.688851
9,18,46,0.000000,-129.335648
9,18,48,0.000000,-124.401763
9,18,50,0.000000,-128.470128
9,18,52,0.000000,-137.416503
9,18,54,0.000000,-136.207425
9,18,56,0.000000,-129.974800
9,18,58,0.000000,-121.585685
9,19,0,0.000000,-125.285251
9,19,2,0.000000,-122.531278
9,19,4,0.000000,-132.308996
9,19,6,0.000000,-129.371007
9,19,8,0.000000,-130.575541
9,19,10,0.000000,-125.564316
9,19,12,0.000000,-131.292186
9,19,14,0.000000,-134.950348
9,19,16,0.000000,-123.008756
9,19,18,0.000000,-127.329668
9,19,20,0.000000,-127.775192
9,19,22,0.000000,-124.712346
9,19,24,0.000000,-123.954236
9,19,26,0.000000,-128.208851
9,19,28,0.000000,-120.320702
9,19,30,0.000000,-125.682754
9,19,32,0.000000,-126.174201
9,19,34,0.000000,-124.451292
9,19,36,0.000000,-130.372142
9,19,38,0.000000,-125.024537
9,19,40,0.000000,-130.085319
9,19,42,0.000000,-134.965587
9,19,44,0.000000,-118.281948
9,19,46,0.000000,-128.389783
9,19,48,0.000000,-130.293416
9,19,50,0.000000,-136.295829
9,19,52,0.000000,-147.431740
9,19,54,0.000000,-123.901544
9,19,56,0.000000,-122.781026
9,19,58,0.000000,-139.714391
9,20,0,0.000000,-122.604954
9,20,2,0.000000,-123.969380
9,20,4,0.000000,-125.599100
9,20,6,0.000000,-131.408087
9,20,8,0.000000,-133.274320
9,20,10,0.000000,-127.395086
9,20,12,0.000000,-126.891881
9,20,14,0.000000,-127.335658
9,20,16,0.000000,-126.472930
9,20,18,0.000000,-126.056778
9,20,20,0.000000,-119.266275
9,20,22,0.000000,-126.740780
9,20,24,0.000000,-127.418343
9,20,26,0.000000,-128.598568
9,20,28,0.000000,-123.906320
9,20,30,0.000000,-140.519238
9,20,32,0.000000,-132.452837
9,20,34,0.000000,-127.184848
9,20,36,0.000000,-122.873999
9,20,38,0.000000,-128.442009
9,20,40,0.000000,-128.242074
9,20,42,0.000000,-141.272997
9,20,44,0.000000,-140.130218
9,20,46,0.000000,-131.532782
9,20,48,0.000000,-137.935623
9,20,50,0.000000,-128.250318
9,20,52,0.000000,-126.417467
9,20,54,0.000000,-129.610828
9,20,56,0.000000,-133.377678
9,20,58,0.000000,-125.691959
9,21,0,0.000000,-123.265064
9,21,2,0.000000,-130.882925
9,21,4,0.000000,-118.980722
9,21,6,0.000000,-123.072330
9,21,8,0.000000,-127.817153
9,21,10,0.000000,-133.165001
9,21,12,0.000000,-132.573207
9,21,14,0.000000,-136.438563
9,21,16,0.000000,-129.603636
9,21,18,0.000000,-128.104638
9,21,20,0.000000,-121.271834
9,21,22,0.000000,-125.885377
9,21,24,0.000000,-126.020625
9,21,26,0.000000,-123.419376
9,21,28,0.000000,-126.387423
9,21,30,0.000000,-135.912908
9,21,32,0.000000,-128.449001
9,21,34,0.000000,-129.197975
9,21,36,0.000000,-129.339953
9,21,38,0.000000,-128.834727
9,21,40,0.000000,-128.381403
9,21,42,0.000000,-125.395217
9,21,44,0.000000,-136.570886
9,21,46,0.000000,-131.645505
9,21,48,0.000000,-129.169731
9,21,50,0.000000,-126.384059
9,21,52,0.000000,-122.382648
9,21,54,0.000000,-130.003259
9,21,56,0.000000,-134.330435
9,21,58,0.000000,-131.448694
9,22,0,0.000000,-130.600383
9,22,2,0.000000,-124.619316
9,22,4,0.000000,-142.129126
9,22,6,0.000000,-130.579342
9,22,8,0.000000,-136.628970
9,22,10,0.000000,-143.488247
9,22,12,0.000000,-125.149158
9,22,14,0.000000,-134.914167
9,22,16,0.000000,-127.990632
9,22,18,0.000000,-127.406940
9,22,20,0.000000,-125.720510
9,22,22,0.000000,-128.727302
9,22,24,0.000000,-130.019798
9,22,26,0.000000,-136.512434
9,22,28,0.000000,-126.178661
9,22,30,0.000000,-119.999365
9,22,32,0.000000,-133.341459
9,22,34,0.000000,-134.656951
9,22,36,0.000000,-128.840053
9,22,38,0.000000,-125.699226
9,22,40,0.000000,-129.708687
9,22,42,0.000000,-131.613793
9,22,44,0.000000,-120.944502
9,22,46,0.000000,-124.275381
9,22,48,0.000000,-127.358439
9,22,50,0.000000,-125.090938
9,22,52,0.000000,-148.759618
9,22,54,0.000000,-121.482684
9,22,56,0.000000,-127.109094
9,22,58,0.000000,-132.522228
9,23,0,0.000000,-128.738306
9,23,2,0.000000,-136.182871
9,23,4,0.000000,-131.089304
9,23,6,0.000000,-132.244559
9,23,8,0.000000,-129.862051
9,23,10,0.000000,-124.561909
9,23,12,0.000000,-136.159683
9,23,14,0.000000,-124.169203
9,23,16,0.000000,-123.943078
9,23,18,0.000000,-128.050543
9,23,20,0.000000,-123.455575
9,23,22,0.000000,-125.350317
9,23,24,0.000000,-133.337031
9,23,26,0.000000,-122.474895
9,23,28,0.000000,-134.191363
9,23,30,0.000000,-128.553606
9,23,32,0.000000,-132.643647
9,23,34,0.000000,-128.153192
9,23,36,0.000000,-127.400880
9,23,38,0.000000,-130.159093
9,23,40,0.000000,-127.483522
9,23,42,0.000000,-128.769365
9,23,44,0.000000,-139.585642
9,23,46,0.000000,-126.869568
9,23,48,0.000000,-127.140015
9,23,50,0.000000,-128.926956
9,23,52,0.000000,-127.365876
9,23,54,0.000000,-128.173607
9,23,56,0.000000,-127.731998
9,23,58,0.000000,-120.887021
9,24,0,0.000000,-132.248921
9,24,2,0.000000,-135.225655
9,24,4,0.000000,-123.521645
9,24,6,0.000000,-129.377853
9,24,8,0.000000,-145.070331
9,24,10,0.000000,-130.455711
9,24,12,0.000000,-127.997354
9,24,14,0.000000,-126.274625
9,24,16,0.000000,-129.131306
9,24,18,0.000000,-126.710137
9,24,20,0.000000,-126.892969
9,24,22,0.000000,-129.656148
9,24,24,0.000000,-124.816923
9,24,26,0.000000,-134.574594
9,24,28,0.000000,-126.469425
9,24,30,0.000000,-133.178836
9,24,32,0.000000,-131.848638
9,24,34,0.000000,-125.900117
9,24,36,0.000000,-127.977475
9,24,38,0.000000,-133.466377
9,24,40,0.000000,-131.714862
9,24,42,0.000000,-139.859638
9,24,44,0.000000,-131.914557
9,24,46,0.000000,-146.440047
9,24,48,0.000000,-124.421068
9,24,50,0.000000,-130.550178
9,24,52,0.000000,-131.859737
9,24,54,0.000000,-127.581497
9,24,56,0.000000,-136.289756
9,24,58,0.000000,-127.597458
9,25,0,0.000000,-128.744427
9,25,2,0.000000,-127.726154
9,25,4,0.000000,-122.512970
9,25,6,0.000000,-129.304496
9,25,8,0.000000,-126.708707
9,25,10,0.000000,-136.347062
9,25,12,0.000000,-132.635522
9,25,14,0.000000,-143.192469
9,25,16,0.000000,-135.324463
9,25,18,0.000000,-125.894006
9,25,20,0.000000,-124.804179
9,25,22,0.000000,-134.856704
9,25,24,0.000000,-127.523287
9,25,26,0.000000,-124.797033
9,25,28,0.000000,-127.726560
9,25,30,0.000000,-140.977054
9,25,32,0.000000,-123.795875
9,25,34,0.000000,-129.659662
9,25,36,0.000000,-148.098124
9,25,38,0.000000,-125.484824
9,25,40,0.000000,-125.419923
9,25,42,0.000000,-129.403501
9,25,44,0.000000,-124.600381
9,25,46,0.000000,-127.524224
9,25,48,0.000000,-132.770524
9,25,50,0.000000,-123.527697
9,25,52,0.000000,-123.640188
9,25,54,0.000000,-130.149290
9,25,56,0.000000,-130.284986
9,25,58,0.000000,-128.010981
9,26,0,0.000000,-151.252635
9,26,2,0.000000,-127.460880
9,26,4,0.000000,-131.434722
9,26,6,0.000000,-131.505840
9,26,8,0.000000,-127.037687
9,26,10,0.000000,-127.783490
9,26,12,0.000000,-132.058465
9,26,14,0.000000,-123.093357
9,26,16,0.000000,-137.908681
9,26,18,0.000000,-122.565979
9,26,20,0.000000,-132.015552
9,26,22,0.000000,-125.239583
9,26,24,0.000000,-132.961767
9,26,26,0.000000,-138.530057
9,26,28,0.000000,-123.691881
9,26,30,0.000000,-141.826092
9,26,32,0.000000,-129.823071
9,26,34,0.000000,-126.785051
9,26,36,0.000000,-136.523432
9,26,38,0.000000,-129.623779
9,26,40,0.000000,-122.108645
9,26,42,0.000000,-127.936998
9,26,44,0.000000,-132.766324
9,26,46,0.000000,-133.047983
9,26,48,0.000000,-134.263394
9,26,50,0.000000,-121.962166
9,26,52,0.000000,-124.878682
9,26,54,0.000000,-130.084332
9,26,56,0.000000,-128.792916
9,26,58,0.000000,-134.143150
9,27,0,0.000000,-135.357083
9,27,2,0.000000,-130.129932
9,27,4,0.000000,-132.809263
9,27,6,0.000000,-129.455835
9,27,8,0.000000,-127.947081
9,27,10,0.000000,-140.766141
9,27,12,0.000000,-128.021567
9,27,14,0.000000,-126.925017
9,27,16,0.000000,-136.618315
9,27,18,0.000000,-125.801373
9,27,20,0.000000,-126.069718
9,27,22,0.000000,-127.613591
