hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-218.486207
2,0,2,0.000000,-125.911955
2,0,4,0.000000,-127.320506
2,0,6,0.000000,-130.345208
2,0,8,0.000000,-133.641926
2,0,10,0.000000,-132.241217
2,0,12,0.000000,-132.279181
2,0,14,0.000000,-127.307250
2,0,16,0.000000,-129.470065
2,0,18,0.000000,-133.491005
2,0,20,0.000000,-126.454074
2,0,22,0.000000,-133.215653
2,0,24,0.000000,-131.214335
2,0,26,0.000000,-126.250231
2,0,28,0.000000,-133.596120
2,0,30,0.000000,-124.281985
2,0,32,0.000000,-132.688084
2,0,34,0.000000,-128.541924
2,0,36,0.000000,-134.267123
2,0,38,0.000000,-133.193745
2,0,40,0.000000,-131.619982
2,0,42,0.000000,-129.867441
2,0,44,0.000000,-124.922212
2,0,46,0.000000,-137.364794
2,0,48,0.000000,-137.285000
2,0,50,0.000000,-128.997183
2,0,52,0.000000,-126.865840
2,0,54,0.000000,-136.005114
2,0,56,0.000000,-131.203163
2,0,58,0.000000,-127.536133
2,1,0,0.000000,-139.348270
2,1,2,0.000000,-125.799678
2,1,4,0.000000,-139.881962
2,1,6,0.000000,-135.738282
2,1,8,0.000000,-129.893316
2,1,10,0.000000,-128.323936
2,1,12,0.000000,-123.674230
2,1,14,0.000000,-126.427952
2,1,16,0.000000,-137.637002
2,1,18,0.000000,-136.688621
2,1,20,0.000000,-134.129420
2,1,22,0.000000,-128.861176
2,1,24,0.000000,-126.712189
2,1,26,0.000000,-130.975581
2,1,28,0.000000,-124.323401
2,1,30,0.000000,-126.600643
2,1,32,0.000000,-140.885643
2,1,34,0.000000,-130.992725
2,1,36,0.000000,-129.960013
2,1,38,0.000000,-128.097567
2,1,40,0.000000,-129.810720
2,1,42,0.000000,-128.390145
2,1,44,0.000000,-134.591065
2,1,46,0.000000,-130.255276
2,1,48,0.000000,-130.566119
2,1,50,0.000000,-127.966616
2,1,52,0.000000,-132.324084
2,1,54,0.000000,-130.207414
2,1,56,0.000000,-131.098928
2,1,58,0.000000,-135.323427
2,2,0,0.000000,-135.502273
2,2,2,0.000000,-131.697264
2,2,4,0.000000,-135.143824
2,2,6,0.000000,-127.181132
2,2,8,0.000000,-134.040489
2,2,10,0.000000,-142.146435
2,2,12,0.000000,-149.303633
2,2,14,0.000000,-129.295291
2,2,16,0.000000,-136.144938
2,2,18,0.000000,-138.717144
2,2,20,0.000000,-133.522271
2,2,22,0.000000,-128.675236
2,2,24,0.000000,-131.470951
2,2,26,0.000000,-129.060388
2,2,28,0.000000,-132.240670
2,2,30,0.000000,-132.661314
2,2,32,0.000000,-126.214773
2,2,34,0.000000,-134.797684
2,2,36,0.000000,-126.389908
2,2,38,0.000000,-127.667772
2,2,40,0.000000,-138.163240
2,2,42,0.000000,-128.437588
2,2,44,0.000000,-139.920939
2,2,46,0.000000,-129.400937
2,2,48,0.000000,-138.968104
2,2,50,0.000000,-124.267787
2,2,52,0.000000,-133.585142
2,2,54,0.000000,-133.803814
2,2,56,0.000000,-126.906357
2,2,58,0.000000,-128.708128
2,3,0,0.000000,-133.346258
2,3,2,0.000000,-130.367808
2,3,4,0.000000,-127.274750
2,3,6,0.000000,-122.127131
2,3,8,0.000000,-137.467640
2,3,10,0.000000,-130.467792
2,3,12,0.000000,-130.757011
2,3,14,0.000000,-138.933862
2,3,16,0.000000,-126.829399
2,3,18,0.000000,-139.332364
2,3,20,0.000000,-123.905938
2,3,22,0.000000,-128.487237
2,3,24,0.000000,-124.348656
2,3,26,0.000000,-132.121636
2,3,28,0.000000,-144.570546
2,3,30,0.000000,-139.948719
2,3,32,0.000000,-145.702145
2,3,34,0.000000,-132.998594
2,3,36,0.000000,-126.969576
2,3,38,0.000000,-129.589543
2,3,40,0.000000,-139.560975
2,3,42,0.000000,-129.231564
2,3,44,0.000000,-134.536381
2,3,46,0.000000,-126.735123
2,3,48,0.000000,-127.261846
2,3,50,0.000000,-122.990527
2,3,52,0.000000,-136.501665
2,3,54,0.000000,-129.417262
2,3,56,0.000000,-128.696193
2,3,58,0.000000,-130.340381
2,4,0,0.000000,-128.915625
2,4,2,0.000000,-136.830792
2,4,4,0.000000,-126.465610
2,4,6,0.000000,-143.860242
2,4,8,0.000000,-126.912645
2,4,10,0.000000,-129.585906
2,4,12,0.000000,-136.163812
2,4,14,0.000000,-132.659127
2,4,16,0.000000,-140.089793
2,4,18,0.000000,-127.464055
2,4,20,0.000000,-130.549769
2,4,22,0.000000,-136.093799
2,4,24,0.000000,-131.373347
2,4,26,0.000000,-124.970739
2,4,28,0.000000,-129.455540
2,4,30,0.000000,-143.363956
2,4,32,0.000000,-139.946014
2,4,34,0.000000,-128.219599
2,4,36,0.000000,-128.108492
2,4,38,0.000000,-135.379131
2,4,40,0.000000,-129.125145
2,4,42,0.000000,-132.740145
2,4,44,0.000000,-129.174754
2,4,46,0.000000,-126.179167
2,4,48,0.000000,-140.025062
2,4,50,0.000000,-138.892802
2,4,52,0.000000,-136.038411
2,4,54,0.000000,-129.123160
2,4,56,0.000000,-141.411472
2,4,58,0.000000,-136.308828
2,5,0,0.000000,-137.140861
2,5,2,0.000000,-136.017244
2,5,4,0.000000,-133.950590
2,5,6,0.000000,-131.983423
2,5,8,0.000000,-124.410280
2,5,10,0.000000,-132.181913
2,5,12,0.000000,-130.439338
2,5,14,0.000000,-141.009075
2,5,16,0.000000,-131.500765
2,5,18,0.000000,-128.047499
2,5,20,0.000000,-132.854943
2,5,22,0.000000,-131.336427
2,5,24,0.000000,-121.145220
2,5,26,0.000000,-128.449805
2,5,28,0.000000,-130.610752
2,5,30,0.000000,-125.109726
2,5,32,0.000000,-133.409105
2,5,34,0.000000,-131.448254
2,5,36,0.000000,-130.299855
2,5,38,0.000000,-132.047896
2,5,40,0.000000,-125.712085
2,5,42,0.000000,-131.076054
2,5,44,0.000000,-130.792944
2,5,46,0.000000,-157.250613
2,5,48,0.000000,-128.272923
2,5,50,0.000000,-126.637251
2,5,52,0.000000,-129.243399
2,5,54,0.000000,-130.601154
2,5,56,0.000000,-130.339855
2,5,58,0.000000,-123.886518
2,6,0,0.000000,-129.786056
2,6,2,0.000000,-127.458103
2,6,4,0.000000,-128.606990
2,6,6,0.000000,-133.081359
2,6,8,0.000000,-140.536990
2,6,10,0.000000,-133.183094
2,6,12,0.000000,-127.482831
2,6,14,0.000000,-131.583463
2,6,16,0.000000,-127.516429
2,6,18,0.000000,-135.754037
2,6,20,0.000000,-131.633787
2,6,22,0.000000,-132.028607
2,6,24,0.000000,-129.369778
2,6,26,0.000000,-130.362348
2,6,28,0.000000,-135.311487
2,6,30,0.000000,-149.998929
2,6,32,0.000000,-137.689966
2,6,34,0.000000,-131.703993
2,6,36,0.000000,-136.429252
2,6,38,0.000000,-127.648316
2,6,40,0.000000,-127.252285
2,6,42,0.000000,-127.614309
2,6,44,0.000000,-128.455098
2,6,46,0.000000,-128.715265
2,6,48,0.000000,-127.716041
2,6,50,0.000000,-127.591888
2,6,52,0.000000,-127.464867
2,6,54,0.000000,-137.092082
2,6,56,0.000000,-141.077230
2,6,58,0.000000,-136.325622
2,7,0,0.000000,-139.993033
2,7,2,0.000000,-137.252644
2,7,4,0.000000,-134.330805
2,7,6,0.000000,-139.878822
2,7,8,0.000000,-124.775964
2,7,10,0.000000,-138.262176
2,7,12,0.000000,-129.468574
2,7,14,0.000000,-130.520824
2,7,16,0.000000,-124.639287
2,7,18,0.000000,-138.905111
2,7,20,0.000000,-131.098452
2,7,22,0.000000,-129.221674
2,7,24,0.000000,-128.505868
2,7,26,0.000000,-129.353716
2,7,28,0.000000,-137.729340
2,7,30,0.000000,-125.135142
2,7,32,0.000000,-139.836240
2,7,34,0.000000,-131.545728
2,7,36,0.000000,-130.922641
2,7,38,0.000000,-137.509271
2,7,40,0.000000,-133.194830
2,7,42,0.000000,-127.312154
2,7,44,0.000000,-125.557989
2,7,46,0.000000,-122.539584
2,7,48,0.000000,-129.431691
2,7,50,0.000000,-126.343267
2,7,52,0.000000,-128.518591
2,7,54,0.000000,-124.737744
2,7,56,0.000000,-127.652382
2,7,58,0.000000,-138.268280
2,8,0,0.000000,-126.525869
2,8,2,0.000000,-147.240986
2,8,4,0.000000,-127.296512
2,8,6,0.000000,-136.051266
2,8,8,0.000000,-137.594572
2,8,10,0.000000,-133.925062
2,8,12,0.000000,-134.279569
2,8,14,0.000000,-127.866747
2,8,16,0.000000,-125.727382
2,8,18,0.000000,-137.148152
2,8,20,0.000000,-131.817436
2,8,22,0.000000,-137.351061
2,8,24,0.000000,-133.646157
2,8,26,0.000000,-133.125130
2,8,28,0.000000,-137.277970
2,8,30,0.000000,-134.574790
2,8,32,0.000000,-140.950889
2,8,34,0.000000,-124.372980
2,8,36,0.000000,-128.778385
2,8,38,0.000000,-131.708451
2,8,40,0.000000,-132.149923
2,8,42,0.000000,-125.552639
2,8,44,0.000000,-129.380704
2,8,46,0.000000,-124.795797
2,8,48,0.000000,-131.948181
2,8,50,0.000000,-131.050582
2,8,52,0.000000,-130.848839
2,8,54,0.000000,-121.506644
2,8,56,0.000000,-127.534661
2,8,58,0.000000,-128.065595
2,9,0,0.000000,-146.730565
2,9,2,0.000000,-130.941487
2,9,4,0.000000,-123.047934
2,9,6,0.000000,-128.902830
2,9,8,0.000000,-128.898553
2,9,10,0.000000,-133.786248
2,9,12,0.000000,-128.558589
2,9,14,0.000000,-138.197778
2,9,16,0.000000,-128.068202
2,9,18,0.000000,-126.664002
2,9,20,0.000000,-128.001367
2,9,22,0.000000,-133.005510
2,9,24,0.000000,-128.627129
2,9,26,0.000000,-138.800835
2,9,28,0.000000,-121.990549
2,9,30,0.000000,-130.084262
2,9,32,0.000000,-130.004776
2,9,34,0.000000,-134.954501
2,9,36,0.000000,-128.412185
2,9,38,0.000000,-126.795461
2,9,40,0.000000,-134.726175
2,9,42,0.000000,-126.263221
2,9,44,0.000000,-126.365398
2,9,46,0.000000,-126.331356
2,9,48,0.000000,-132.167775
2,9,50,0.000000,-131.486319
2,9,52,0.000000,-131.251443
2,9,54,0.000000,-133.253132
2,9,56,0.000000,-126.939643
2,9,58,0.000000,-131.385837
2,10,0,0.000000,-142.607162
2,10,2,0.000000,-138.015904
2,10,4,0.000000,-142.145118
2,10,6,0.000000,-131.035416
2,10,8,0.000000,-133.315370
2,10,10,0.000000,-131.759201
2,10,12,0.000000,-123.944049
2,10,14,0.000000,-132.443653
2,10,16,0.000000,-131.361822
2,10,18,0.000000,-131.389025
2,10,20,0.000000,-146.029579
2,10,22,0.000000,-124.641375
2,10,24,0.000000,-127.791877
2,10,26,0.000000,-128.919124
2,10,28,0.000000,-130.511190
2,10,30,0.000000,-128.008327
2,10,32,0.000000,-124.923477
2,10,34,0.000000,-138.892709
2,10,36,0.000000,-133.777682
2,10,38,0.000000,-138.208432
2,10,40,0.000000,-133.586054
2,10,42,0.000000,-132.958958
2,10,44,0.000000,-127.890515
2,10,46,0.000000,-144.877733
2,10,48,0.000000,-127.414424
2,10,50,0.000000,-126.687984
2,10,52,0.000000,-131.022018
2,10,54,0.000000,-128.828978
2,10,56,0.000000,-130.519375
2,10,58,0.000000,-128.735993
2,11,0,0.000000,-137.885953
2,11,2,0.000000,-131.174585
2,11,4,0.000000,-128.494907
2,11,6,0.000000,-129.580175
2,11,8,0.000000,-143.018144
2,11,10,0.000000,-126.969128
2,11,12,0.000000,-129.295945
2,11,14,0.000000,-152.076629
2,11,16,0.000000,-125.701911
2,11,18,0.000000,-131.161037
2,11,20,0.000000,-128.240803
2,11,22,0.000000,-136.029075
2,11,24,0.000000,-122.629515
2,11,26,0.000000,-130.684517
2,11,28,0.000000,-125.021089
2,11,30,0.000000,-128.891238
2,11,32,0.000000,-130.881832
2,11,34,0.000000,-124.564168
2,11,36,0.000000,-134.127480
2,11,38,0.000000,-132.434269
2,11,40,0.000000,-128.188866
2,11,42,0.000000,-143.751010
2,11,44,0.000000,-127.908306
2,11,46,0.000000,-131.313736
2,11,48,0.000000,-129.145594
2,11,50,0.000000,-138.897797
2,11,52,0.000000,-131.380147
2,11,54,0.000000,-125.225532
2,11,56,0.000000,-134.574522
2,11,58,0.000000,-134.743081
2,12,0,0.000000,-133.410523
2,12,2,0.000000,-134.421941
2,12,4,0.000000,-138.338762
2,12,6,0.000000,-128.629313
2,12,8,0.000000,-127.698083
2,12,10,0.000000,-126.059270
2,12,12,0.000000,-130.741388
2,12,14,0.000000,-125.554389
2,12,16,0.000000,-132.337883
2,12,18,0.000000,-131.227005
2,12,20,0.000000,-150.412598
2,12,22,0.000000,-150.107641
2,12,24,0.000000,-152.561448
2,12,26,0.000000,-129.820712
2,12,28,0.000000,-146.517414
2,12,30,0.000000,-128.418597
2,12,32,0.000000,-128.240410
2,12,34,0.000000,-127.139053
2,12,36,0.000000,-130.469916
2,12,38,0.000000,-140.086637
2,12,40,0.000000,-125.211632
2,12,42,0.000000,-126.659964
2,12,44,0.000000,-132.399010
2,12,46,0.000000,-128.705484
2,12,48,0.000000,-131.774955
2,12,50,0.000000,-132.753332
2,12,52,0.000000,-134.438214
2,12,54,0.000000,-137.201632
2,12,56,0.000000,-131.199529
2,12,58,0.000000,-127.480578
2,13,0,0.000000,-130.282813
2,13,2,0.000000,-124.026694
2,13,4,0.000000,-133.874861
2,13,6,0.000000,-129.238137
2,13,8,0.000000,-129.018110
2,13,10,0.000000,-124.806134
2,13,12,0.000000,-124.957012
2,13,14,0.000000,-133.416652
2,13,16,0.000000,-139.046330
2,13,18,0.000000,-132.268511
2,13,20,0.000000,-134.083892
2,13,22,0.000000,-130.683831
2,13,24,0.000000,-130.602322
2,13,26,0.000000,-123.602572
2,13,28,0.000000,-134.050571
2,13,30,0.000000,-125.760755
2,13,32,0.000000,-127.604872
2,13,34,0.000000,-132.987002
2,13,36,0.000000,-126.313976
2,13,38,0.000000,-136.698343
2,13,40,0.000000,-126.247930
2,13,42,0.000000,-128.799399
2,13,44,0.000000,-133.180347
2,13,46,0.000000,-143.269980
2,13,48,0.000000,-130.914594
2,13,50,0.000000,-128.710889
2,13,52,0.000000,-131.471994
2,13,54,0.000000,-128.152040
2,13,56,0.000000,-135.380363
2,13,58,0.000000,-129.870706
2,14,0,0.000000,-126.064825
2,14,2,0.000000,-134.718331
2,14,4,0.000000,-128.786315
2,14,6,0.000000,-133.484380
2,14,8,0.000000,-124.192687
2,14,10,0.000000,-138.799791
2,14,12,0.000000,-122.703955
2,14,14,0.000000,-131.525206
2,14,16,0.000000,-124.270043
2,14,18,0.000000,-135.692449
2,14,20,0.000000,-135.975611
2,14,22,0.000000,-128.641221
2,14,24,0.000000,-127.278533
2,14,26,0.000000,-135.554004
2,14,28,0.000000,-134.388403
2,14,30,0.000000,-125.212964
2,14,32,0.000000,-141.397514
2,14,34,0.000000,-127.466402
2,14,36,0.000000,-136.924644
2,14,38,0.000000,-131.112924
2,14,40,0.000000,-133.668557
2,14,42,0.000000,-135.401412
2,14,44,0.000000,-128.363605
2,14,46,0.000000,-131.636846
2,14,48,0.000000,-131.011435
2,14,50,0.000000,-131.770872
2,14,52,0.000000,-127.711790
2,14,54,0.000000,-125.741477
2,14,56,0.000000,-130.467709
2,14,58,0.000000,-139.953833
2,15,0,0.000000,-130.263530
2,15,2,0.000000,-126.911348
2,15,4,0.000000,-129.649256
2,15,6,0.000000,-132.686858
2,15,8,0.000000,-132.664025
2,15,10,0.000000,-134.195672
2,15,12,0.000000,-128.603920
2,15,14,0.000000,-136.895952
2,15,16,0.000000,-138.743989
2,15,18,0.000000,-133.074522
2,15,20,0.000000,-123.067851
2,15,22,0.000000,-130.057863
2,15,24,0.000000,-137.488176
2,15,26,0.000000,-132.716388
2,15,28,0.000000,-128.911593
2,15,30,0.000000,-135.073817
2,15,32,0.000000,-135.836583
2,15,34,0.000000,-127.696221
2,15,36,0.000000,-134.651554
2,15,38,0.000000,-129.891112
2,15,40,0.000000,-134.935523
2,15,42,0.000000,-130.853554
2,15,44,0.000000,-135.361238
2,15,46,0.000000,-127.850148
2,15,48,0.000000,-123.267610
2,15,50,0.000000,-122.694269
2,15,52,0.000000,-138.757807
2,15,54,0.000000,-128.666676
2,15,56,0.000000,-131.057727
2,15,58,0.000000,-126.183012
2,16,0,0.000000,-131.201877
2,16,2,0.000000,-137.459919
2,16,4,0.000000,-133.678803
2,16,6,0.000000,-126.226606
2,16,8,0.000000,-129.269751
2,16,10,0.000000,-126.375543
2,16,12,0.000000,-130.929775
2,16,14,0.000000,-126.398325
2,16,16,0.000000,-144.922379
2,16,18,0.000000,-130.925723
2,16,20,0.000000,-129.096310
2,16,22,0.000000,-138.663290
2,16,24,0.000000,-134.823609
2,16,26,0.000000,-128.268806
2,16,28,0.000000,-130.080153
2,16,30,0.000000,-132.241355
2,16,32,0.000000,-132.545189
2,16,34,0.000000,-134.191567
2,16,36,0.000000,-127.824994
2,16,38,0.000000,-132.299366
2,16,40,0.000000,-121.299914
2,16,42,0.000000,-135.871405
2,16,44,0.000000,-131.436354
2,16,46,0.000000,-132.544130
2,16,48,0.000000,-132.736029
2,16,50,0.000000,-130.867987
2,16,52,0.000000,-141.860128
2,16,54,0.000000,-132.576767
2,16,56,0.000000,-134.077803
2,16,58,0.000000,-127.148286
2,17,0,0.000000,-142.510064
2,17,2,0.000000,-128.625656
2,17,4,0.000000,-125.834882
2,17,6,0.000000,-127.275235
2,17,8,0.000000,-125.981736
2,17,10,0.000000,-126.629593
2,17,12,0.000000,-127.627865
2,17,14,0.000000,-127.204208
2,17,16,0.000000,-133.568868
2,17,18,0.000000,-129.183195
2,17,20,0.000000,-125.726671
2,17,22,0.000000,-127.806179
2,17,24,0.000000,-134.213569
2,17,26,0.000000,-124.976060
2,17,28,0.000000,-132.754024
2,17,30,0.000000,-125.464277
2,17,32,0.000000,-128.423950
2,17,34,0.000000,-135.897826
2,17,36,0.000000,-128.220586
2,17,38,0.000000,-139.695127
2,17,40,0.000000,-129.405582
2,17,42,0.000000,-123.862592
2,17,44,0.000000,-125.782218
2,17,46,0.000000,-125.137381
2,17,48,0.000000,-130.259799
2,17,50,0.000000,-134.429691
2,17,52,0.000000,-131.115890
2,17,54,0.000000,-129.105757
2,17,56,0.000000,-136.664702
2,17,58,0.000000,-126.520936
2,18,0,0.000000,-125.897453
2,18,2,0.000000,-131.404045
2,18,4,0.000000,-132.553601
2,18,6,0.000000,-131.904582
2,18,8,0.000000,-127.423982
2,18,10,0.000000,-130.811208
2,18,12,0.000000,-131.248048
2,18,14,0.000000,-128.215132
2,18,16,0.000000,-133.087309
2,18,18,0.000000,-125.100239
2,18,20,0.000000,-132.896614
2,18,22,0.000000,-125.394220
2,18,24,0.000000,-132.728372
2,18,26,0.000000,-128.018860
2,18,28,0.000000,-126.205119
2,18,30,0.000000,-125.534217
2,18,32,0.000000,-127.583076
2,18,34,0.000000,-135.701455
2,18,36,0.000000,-131.253097
2,18,38,0.000000,-134.010645
2,18,40,0.000000,-135.629612
2,18,42,0.000000,-144.664031
2,18,44,0.000000,-141.399412
2,18,46,0.000000,-140.389716
2,18,48,0.000000,-131.825006
2,18,50,0.000000,-134.988522
2,18,52,0.000000,-130.829582
2,18,54,0.000000,-129.306639
2,18,56,0.000000,-130.803769
2,18,58,0.000000,-127.154583
2,19,0,0.000000,-129.102779
2,19,2,0.000000,-131.550078
2,19,4,0.000000,-128.704523
2,19,6,0.000000,-130.793042
2,19,8,0.000000,-128.638255
2,19,10,0.000000,-134.083003
2,19,12,0.000000,-130.131818
2,19,14,0.000000,-128.197890
2,19,16,0.000000,-131.968054
2,19,18,0.000000,-130.707678
2,19,20,0.000000,-144.431306
2,19,22,0.000000,-141.986559
2,19,24,0.000000,-127.339320
2,19,26,0.000000,-129.530247
2,19,28,0.000000,-127.585227
2,19,30,0.000000,-133.765462
2,19,32,0.000000,-129.593778
2,19,34,0.000000,-140.729089
2,19,36,0.000000,-132.964902
2,19,38,0.000000,-140.355756
2,19,40,0.000000,-133.771354
2,19,42,0.000000,-149.725283
2,19,44,0.000000,-137.257893
2,19,46,0.000000,-125.433466
2,19,48,0.000000,-127.975076
2,19,50,0.000000,-127.394898
2,19,52,0.000000,-125.686063
2,19,54,0.000000,-131.162158
2,19,56,0.000000,-134.276163
2,19,58,0.000000,-133.266908
2,20,0,0.000000,-136.517006
2,20,2,0.000000,-128.257498
2,20,4,0.000000,-141.214390
2,20,6,0.000000,-132.410165
2,20,8,0.000000,-140.923259
2,20,10,0.000000,-129.207510
2,20,12,0.000000,-128.086877
2,20,14,0.000000,-131.083402
2,20,16,0.000000,-127.888005
2,20,18,0.000000,-128.624466
2,20,20,0.000000,-132.510645
2,20,22,0.000000,-128.769627
2,20,24,0.000000,-131.500624
2,20,26,0.000000,-127.029128
2,20,28,0.000000,-135.155039
2,20,30,0.000000,-129.341699
2,20,32,0.000000,-125.217103
2,20,34,0.000000,-131.219082
2,20,36,0.000000,-128.635334
2,20,38,0.000000,-126.282846
2,20,40,0.000000,-131.016002
2,20,42,0.000000,-128.258449
2,20,44,0.000000,-138.265482
2,20,46,0.000000,-142.209676
2,20,48,0.000000,-128.185880
2,20,50,0.000000,-128.906511
2,20,52,0.000000,-128.520661
2,20,54,0.000000,-128.743629
2,20,56,0.000000,-131.652983
2,20,58,0.000000,-128.580917
2,21,0,0.000000,-125.315731
2,21,2,0.000000,-132.641995
2,21,4,0.000000,-126.745197
2,21,6,0.000000,-128.987958
2,21,8,0.000000,-133.250053
2,21,10,0.000000,-135.780154
2,21,12,0.000000,-128.351222
2,21,14,0.000000,-125.234854
2,21,16,0.000000,-133.515223
2,21,18,0.000000,-137.672914
2,21,20,0.000000,-136.938681
2,21,22,0.000000,-137.924815
2,21,24,0.000000,-131.224546
2,21,26,0.000000,-130.194155
2,21,28,0.000000,-129.127162
2,21,30,0.000000,-134.189604
2,21,32,0.000000,-127.214547
2,21,34,0.000000,-132.038220
2,21,36,0.000000,-128.156824
2,21,38,0.000000,-134.733679
2,21,40,0.000000,-129.089206
2,21,42,0.000000,-124.776314
2,21,44,0.000000,-127.361395
2,21,46,0.000000,-133.598902
2,21,48,0.000000,-129.782248
2,21,50,0.000000,-131.431975
2,21,52,0.000000,-128.217747
2,21,54,0.000000,-124.205802
2,21,56,0.000000,-132.147768
2,21,58,0.000000,-132.480797
2,22,0,0.000000,-126.240299
2,22,2,0.000000,-138.727338
2,22,4,0.000000,-127.897089
2,22,6,0.000000,-143.934859
2,22,8,0.000000,-126.160242
2,22,10,0.000000,-145.301753
2,22,12,0.000000,-137.441499
2,22,14,0.000000,-140.729464
2,22,16,0.000000,-137.515461
2,22,18,0.000000,-135.052816
2,22,20,0.000000,-131.102608
2,22,22,0.000000,-132.556624
2,22,24,0.000000,-129.604608
2,22,26,0.000000,-126.274897
2,22,28,0.000000,-126.295555
2,22,30,0.000000,-129.925936
2,22,32,0.000000,-141.573747
2,22,34,0.000000,-129.557699
2,22,36,0.000000,-138.568007
2,22,38,0.000000,-127.096386
2,22,40,0.000000,-131.444033
2,22,42,0.000000,-127.930113
2,22,44,0.000000,-142.532057
2,22,46,0.000000,-127.713883
2,22,48,0.000000,-136.106525
2,22,50,0.000000,-129.153430
2,22,52,0.000000,-132.548196
2,22,54,0.000000,-130.101368
2,22,56,0.000000,-129.791007
2,22,58,0.000000,-134.251212
2,23,0,0.000000,-122.180788
2,23,2,0.000000,-141.573004
2,23,4,0.000000,-129.988116
2,23,6,0.000000,-139.345869
2,23,8,0.000000,-126.644590
2,23,10,0.000000,-136.840391
2,23,12,0.000000,-128.051016
2,23,14,0.000000,-129.366438
2,23,16,0.000000,-144.293284
2,23,18,0.000000,-135.642845
2,23,20,0.000000,-126.336656
2,23,22,0.000000,-136.446805
2,23,24,0.000000,-129.760889
2,23,26,0.000000,-136.637846
2,23,28,0.000000,-129.033129
2,23,30,0.000000,-126.370284
2,23,32,0.000000,-131.025730
2,23,34,0.000000,-129.111442
2,23,36,0.000000,-134.490956
2,23,38,0.000000,-122.304915
2,23,40,0.000000,-129.716598
2,23,42,0.000000,-132.573925
2,23,44,0.000000,-132.648023
2,23,46,0.000000,-124.494661
2,23,48,0.000000,-139.213736
2,23,50,0.000000,-127.734078
2,23,52,0.000000,-128.887094
2,23,54,0.000000,-132.734037
2,23,56,0.000000,-133.589592
2,23,58,0.000000,-127.238995
2,24,0,0.000000,-130.283645
2,24,2,0.000000,-133.573042
2,24,4,0.000000,-141.353525
2,24,6,0.000000,-132.190294
2,24,8,0.000000,-131.077053
2,24,10,0.000000,-128.724879
2,24,12,0.000000,-128.266129
2,24,14,0.000000,-130.933553
2,24,16,0.000000,-135.391029
2,24,18,0.000000,-143.076847
2,24,20,0.000000,-122.523151
2,24,22,0.000000,-131.164245
2,24,24,0.000000,-136.894842
2,24,26,0.000000,-125.495493
2,24,28,0.000000,-144.175688
2,24,30,0.000000,-127.019495
2,24,32,0.000000,-140.954276
2,24,34,0.000000,-136.067115
2,24,36,0.000000,-128.107383
2,24,38,0.000000,-132.679662
2,24,40,0.000000,-129.598771
2,24,42,0.000000,-126.778231
2,24,44,0.000000,-142.725261
2,24,46,0.000000,-123.335342
2,24,48,0.000000,-128.225517
2,24,50,0.000000,-128.944912
2,24,52,0.000000,-134.840638
2,24,54,0.000000,-137.086398
2,24,56,0.000000,-131.329490
2,24,58,0.000000,-128.744950
2,25,0,0.000000,-131.267626
2,25,2,0.000000,-132.049508
2,25,4,0.000000,-127.852734
2,25,6,0.000000,-132.765768
2,25,8,0.000000,-127.402441
2,25,10,0.000000,-134.488377
2,25,12,0.000000,-135.308001
2,25,14,0.000000,-134.333014
2,25,16,0.000000,-126.787297
2,25,18,0.000000,-131.893172
2,25,20,0.000000,-130.530370
2,25,22,0.000000,-131.341653
2,25,24,0.000000,-135.686475
2,25,26,0.000000,-130.381193
2,25,28,0.000000,-134.453217
2,25,30,0.000000,-131.253349
2,25,32,0.000000,-141.507366
2,25,34,0.000000,-130.856041
2,25,36,0.000000,-134.943540
2,25,38,0.000000,-132.731682
2,25,40,0.000000,-126.306077
2,25,42,0.000000,-129.077425
2,25,44,0.000000,-134.532446
2,25,46,0.000000,-127.579273
2,25,48,0.000000,-141.070114
2,25,50,0.000000,-125.756338
2,25,52,0.000000,-128.083039
2,25,54,0.000000,-133.143743
2,25,56,0.000000,-133.450391
2,25,58,0.000000,-134.347154
2,26,0,0.000000,-138.091608
2,26,2,0.000000,-129.881404
2,26,4,0.000000,-133.089099
2,26,6,0.000000,-136.228127
2,26,8,0.000000,-127.758850
2,26,10,0.000000,-153.027885
2,26,12,0.000000,-123.967922
2,26,14,0.000000,-127.976036
2,26,16,0.000000,-129.228427
2,26,18,0.000000,-136.229118
2,26,20,0.000000,-136.822118
2,26,22,0.000000,-129.877439
2,26,24,0.000000,-127.237704
2,26,26,0.000000,-129.568356
2,26,28,0.000000,-131.414077
2,26,30,0.000000,-126.478832
2,26,32,0.000000,-134.609857
2,26,34,0.000000,-122.570250
2,26,36,0.000000,-126.024368
2,26,38,0.000000,-126.562967
2,26,40,0.000000,-136.576267
2,26,42,0.000000,-140.362510
2,26,44,0.000000,-133.345066
2,26,46,0.000000,-136.846037
2,26,48,0.000000,-124.243205
2,26,50,0.000000,-133.971762
2,26,52,0.000000,-136.057814
2,26,54,0.000000,-130.272315
2,26,56,0.000000,-129.883533
2,26,58,0.000000,-129.310168
2,27,0,0.000000,-123.420335
2,27,2,0.000000,-127.724620
2,27,4,0.000000,-127.774428
2,27,6,0.000000,-137.154900
2,27,8,0.000000,-129.077752
2,27,10,0.000000,-138.391125
2,27,12,0.000000,-134.738780
2,27,14,0.000000,-139.764668
2,27,16,0.000000,-132.805305
2,27,18,0.000000,-133.549042
2,27,20,0.000000,-128.452222
2,27,22,0.000000,-134.789586
