hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-213.500104
2,0,2,0.000000,-119.992290
2,0,4,0.000000,-121.260061
2,0,6,0.000000,-116.249624
2,0,8,0.000000,-120.629529
2,0,10,0.000000,-120.134273
2,0,12,0.000000,-119.946516
2,0,14,0.000000,-119.150768
2,0,16,0.000000,-120.707142
2,0,18,0.000000,-121.114694
2,0,20,0.000000,-119.094506
2,0,22,0.000000,-119.957686
2,0,24,0.000000,-120.420132
2,0,26,0.000000,-119.634539
2,0,28,0.000000,-120.781807
2,0,30,0.000000,-121.690800
2,0,32,0.000000,-119.898804
2,0,34,0.000000,-119.764488
2,0,36,0.000000,-118.510051
2,0,38,0.000000,-117.677623
2,0,40,0.000000,-120.514147
2,0,42,0.000000,-118.366815
2,0,44,0.000000,-120.172989
2,0,46,0.000000,-119.759331
2,0,48,0.000000,-118.385336
2,0,50,0.000000,-118.596663
2,0,52,0.000000,-119.478620
2,0,54,0.000000,-120.795224
2,0,56,0.000000,-122.525694
2,0,58,0.000000,-118.468678
2,1,0,0.000000,-117.988929
2,1,2,0.000000,-122.002953
2,1,4,0.000000,-118.222322
2,1,6,0.000000,-119.838184
2,1,8,0.000000,-118.099165
2,1,10,0.000000,-121.624020
2,1,12,0.000000,-121.359262
2,1,14,0.000000,-121.552314
2,1,16,0.000000,-120.247008
2,1,18,0.000000,-118.951903
2,1,20,0.000000,-119.038207
2,1,22,0.000000,-119.557541
2,1,24,0.000000,-119.839089
2,1,26,0.000000,-122.314659
2,1,28,0.000000,-120.267722
2,1,30,0.000000,-119.894916
2,1,32,0.000000,-119.266811
2,1,34,0.000000,-120.834764
2,1,36,0.000000,-119.918467
2,1,38,0.000000,-121.930593
2,1,40,0.000000,-119.974362
2,1,42,0.000000,-123.002731
2,1,44,0.000000,-117.946941
2,1,46,0.000000,-118.389552
2,1,48,0.000000,-121.449442
2,1,50,0.000000,-118.697352
2,1,52,0.000000,-122.924772
2,1,54,0.000000,-120.387526
2,1,56,0.000000,-120.247138
2,1,58,0.000000,-121.058372
2,2,0,0.000000,-122.254483
2,2,2,0.000000,-120.024333
2,2,4,0.000000,-121.984588
2,2,6,0.000000,-119.622105
2,2,8,0.000000,-122.312295
2,2,10,0.000000,-120.028491
2,2,12,0.000000,-119.808773
2,2,14,0.000000,-121.712129
2,2,16,0.000000,-120.646550
2,2,18,0.000000,-121.219566
2,2,20,0.000000,-121.253021
2,2,22,0.000000,-121.214740
2,2,24,0.000000,-118.199057
2,2,26,0.000000,-121.671813
2,2,28,0.000000,-121.294978
2,2,30,0.000000,-120.194089
2,2,32,0.000000,-121.161295
2,2,34,0.000000,-118.379487
2,2,36,0.000000,-120.644459
2,2,38,0.000000,-121.617276
2,2,40,0.000000,-120.406097
2,2,42,0.000000,-120.275996
2,2,44,0.000000,-120.880747
2,2,46,0.000000,-120.932616
2,2,48,0.000000,-121.410856
2,2,50,0.000000,-121.509884
2,2,52,0.000000,-119.949131
2,2,54,0.000000,-120.401905
2,2,56,0.000000,-118.949061
2,2,58,0.000000,-120.506030
2,3,0,0.000000,-119.032252
2,3,2,0.000000,-119.433169
2,3,4,0.000000,-123.282192
2,3,6,0.000000,-120.130085
2,3,8,0.000000,-122.151238
2,3,10,0.000000,-120.863824
2,3,12,0.000000,-121.434035
2,3,14,0.000000,-119.454379
2,3,16,0.000000,-119.762700
2,3,18,0.000000,-120.879094
2,3,20,0.000000,-118.656715
2,3,22,0.000000,-119.601071
2,3,24,0.000000,-120.652266
2,3,26,0.000000,-121.687336
2,3,28,0.000000,-121.612012
2,3,30,0.000000,-121.991534
2,3,32,0.000000,-120.747934
2,3,34,0.000000,-120.156849
2,3,36,0.000000,-121.627567
2,3,38,0.000000,-118.747183
2,3,40,0.000000,-119.719682
2,3,42,0.000000,-119.822100
2,3,44,0.000000,-120.997229
2,3,46,0.000000,-120.909436
2,3,48,0.000000,-119.299386
2,3,50,0.000000,-120.470678
2,3,52,0.000000,-119.298482
2,3,54,0.000000,-122.478385
2,3,56,0.000000,-121.993133
2,3,58,0.000000,-119.689421
2,4,0,0.000000,-121.578435
2,4,2,0.000000,-117.525397
2,4,4,0.000000,-121.204313
2,4,6,0.000000,-119.428141
2,4,8,0.000000,-118.329568
2,4,10,0.000000,-120.713479
2,4,12,0.000000,-122.119899
2,4,14,0.000000,-120.889720
2,4,16,0.000000,-119.594634
2,4,18,0.000000,-119.562905
2,4,20,0.000000,-120.431397
2,4,22,0.000000,-119.856959
2,4,24,0.000000,-119.698058
2,4,26,0.000000,-122.234609
2,4,28,0.000000,-120.740185
2,4,30,0.000000,-119.153572
2,4,32,0.000000,-119.552413
2,4,34,0.000000,-119.412288
2,4,36,0.000000,-118.844636
2,4,38,0.000000,-120.646331
2,4,40,0.000000,-119.954601
2,4,42,0.000000,-121.263760
2,4,44,0.000000,-121.011669
2,4,46,0.000000,-122.038289
2,4,48,0.000000,-120.358189
2,4,50,0.000000,-121.688543
2,4,52,0.000000,-121.826654
2,4,54,0.000000,-119.386580
2,4,56,0.000000,-121.886586
2,4,58,0.000000,-122.335815
2,5,0,0.000000,-120.509178
2,5,2,0.000000,-117.373635
2,5,4,0.000000,-120.135589
2,5,6,0.000000,-117.377618
2,5,8,0.000000,-121.038949
2,5,10,0.000000,-120.436465
2,5,12,0.000000,-122.541015
2,5,14,0.000000,-121.139450
2,5,16,0.000000,-118.932730
2,5,18,0.000000,-121.383120
2,5,20,0.000000,-120.622443
2,5,22,0.000000,-120.912469
2,5,24,0.000000,-119.160989
2,5,26,0.000000,-121.605187
2,5,28,0.000000,-120.026098
2,5,30,0.000000,-120.397790
2,5,32,0.000000,-119.946172
2,5,34,0.000000,-117.495543
2,5,36,0.000000,-120.677728
2,5,38,0.000000,-119.941161
2,5,40,0.000000,-120.670481
2,5,42,0.000000,-121.739369
2,5,44,0.000000,-120.696164
2,5,46,0.000000,-120.082797
2,5,48,0.000000,-120.421615
2,5,50,0.000000,-122.643267
2,5,52,0.000000,-120.412746
2,5,54,0.000000,-118.225401
2,5,56,0.000000,-120.766159
2,5,58,0.000000,-118.445047
2,6,0,0.000000,-117.846800
2,6,2,0.000000,-122.908548
2,6,4,0.000000,-120.608526
2,6,6,0.000000,-119.408896
2,6,8,0.000000,-122.221497
2,6,10,0.000000,-119.856340
2,6,12,0.000000,-119.603194
2,6,14,0.000000,-118.718783
2,6,16,0.000000,-120.370341
2,6,18,0.000000,-120.550923
2,6,20,0.000000,-120.281844
2,6,22,0.000000,-120.278714
2,6,24,0.000000,-119.563592
2,6,26,0.000000,-119.911677
2,6,28,0.000000,-119.618832
2,6,30,0.000000,-120.881626
2,6,32,0.000000,-122.395779
2,6,34,0.000000,-120.081325
2,6,36,0.000000,-120.161989
2,6,38,0.000000,-118.803418
2,6,40,0.000000,-122.513731
2,6,42,0.000000,-121.205982
2,6,44,0.000000,-120.263278
2,6,46,0.000000,-116.896791
2,6,48,0.000000,-122.189310
2,6,50,0.000000,-120.176591
2,6,52,0.000000,-119.939420
2,6,54,0.000000,-122.308453
2,6,56,0.000000,-122.110861
2,6,58,0.000000,-119.204653
2,7,0,0.000000,-121.020087
2,7,2,0.000000,-120.665209
2,7,4,0.000000,-122.820338
2,7,6,0.000000,-120.238834
2,7,8,0.000000,-121.969383
2,7,10,0.000000,-118.188491
2,7,12,0.000000,-120.912493
2,7,14,0.000000,-120.984164
2,7,16,0.000000,-119.948913
2,7,18,0.000000,-117.244583
2,7,20,0.000000,-120.935150
2,7,22,0.000000,-121.070404
2,7,24,0.000000,-118.943764
2,7,26,0.000000,-121.245986
2,7,28,0.000000,-121.879052
2,7,30,0.000000,-122.424569
2,7,32,0.000000,-120.776164
2,7,34,0.000000,-122.580638
2,7,36,0.000000,-118.848762
2,7,38,0.000000,-119.815533
2,7,40,0.000000,-122.226145
2,7,42,0.000000,-121.013200
2,7,44,0.000000,-119.660718
2,7,46,0.000000,-120.391784
2,7,48,0.000000,-120.977566
2,7,50,0.000000,-121.604758
2,7,52,0.000000,-118.823706
2,7,54,0.000000,-116.942458
2,7,56,0.000000,-121.624494
2,7,58,0.000000,-120.703308
2,8,0,0.000000,-119.743081
2,8,2,0.000000,-120.135966
2,8,4,0.000000,-121.163692
2,8,6,0.000000,-119.882963
2,8,8,0.000000,-119.852551
2,8,10,0.000000,-120.860585
2,8,12,0.000000,-120.340370
2,8,14,0.000000,-121.674589
2,8,16,0.000000,-120.276621
2,8,18,0.000000,-119.063169
2,8,20,0.000000,-120.899052
2,8,22,0.000000,-122.796372
2,8,24,0.000000,-120.792213
2,8,26,0.000000,-119.757074
2,8,28,0.000000,-121.148954
2,8,30,0.000000,-119.987859
2,8,32,0.000000,-119.427627
2,8,34,0.000000,-120.765519
2,8,36,0.000000,-118.907020
2,8,38,0.000000,-119.803639
2,8,40,0.000000,-118.325848
2,8,42,0.000000,-120.121062
2,8,44,0.000000,-116.278617
2,8,46,0.000000,-120.861808
2,8,48,0.000000,-121.129359
2,8,50,0.000000,-118.881547
2,8,52,0.000000,-121.853602
2,8,54,0.000000,-120.097536
2,8,56,0.000000,-121.036313
2,8,58,0.000000,-121.743279
2,9,0,0.000000,-121.391164
2,9,2,0.000000,-122.376544
2,9,4,0.000000,-119.487091
2,9,6,0.000000,-121.519459
2,9,8,0.000000,-118.301932
2,9,10,0.000000,-118.611179
2,9,12,0.000000,-119.368804
2,9,14,0.000000,-118.894295
2,9,16,0.000000,-121.374611
2,9,18,0.000000,-120.541079
2,9,20,0.000000,-120.106657
2,9,22,0.000000,-119.813706
2,9,24,0.000000,-119.186861
2,9,26,0.000000,-122.587959
2,9,28,0.000000,-122.282630
2,9,30,0.000000,-122.006876
2,9,32,0.000000,-119.703892
2,9,34,0.000000,-119.132101
2,9,36,0.000000,-119.947987
2,9,38,0.000000,-118.460369
2,9,40,0.000000,-119.413171
2,9,42,0.000000,-120.909593
2,9,44,0.000000,-123.359498
2,9,46,0.000000,-120.802979
2,9,48,0.000000,-117.711908
2,9,50,0.000000,-120.749553
2,9,52,0.000000,-119.869767
2,9,54,0.000000,-118.720614
2,9,56,0.000000,-119.585652
2,9,58,0.000000,-121.733149
2,10,0,0.000000,-121.007941
2,10,2,0.000000,-118.963046
2,10,4,0.000000,-120.354099
2,10,6,0.000000,-116.923512
2,10,8,0.000000,-120.156090
2,10,10,0.000000,-119.966038
2,10,12,0.000000,-120.353359
2,10,14,0.000000,-120.573934
2,10,16,0.000000,-121.879088
2,10,18,0.000000,-120.847580
2,10,20,0.000000,-119.795146
2,10,22,0.000000,-120.735096
2,10,24,0.000000,-121.361751
2,10,26,0.000000,-119.368334
2,10,28,0.000000,-119.992037
2,10,30,0.000000,-121.268602
2,10,32,0.000000,-121.041222
2,10,34,0.000000,-119.557330
2,10,36,0.000000,-121.620135
2,10,38,0.000000,-120.296960
2,10,40,0.000000,-119.929328
2,10,42,0.000000,-121.677882
2,10,44,0.000000,-119.961289
2,10,46,0.000000,-119.891120
2,10,48,0.000000,-120.236195
2,10,50,0.000000,-123.287835
2,10,52,0.000000,-121.317727
2,10,54,0.000000,-119.935979
2,10,56,0.000000,-120.331150
2,10,58,0.000000,-119.137134
2,11,0,0.000000,-122.143104
2,11,2,0.000000,-121.563830
2,11,4,0.000000,-120.652995
2,11,6,0.000000,-118.859275
2,11,8,0.000000,-122.726640
2,11,10,0.000000,-119.928176
2,11,12,0.000000,-121.434564
2,11,14,0.000000,-119.296469
2,11,16,0.000000,-119.291770
2,11,18,0.000000,-121.306352
2,11,20,0.000000,-118.842176
2,11,22,0.000000,-119.058700
2,11,24,0.000000,-123.164967
2,11,26,0.000000,-119.598342
2,11,28,0.000000,-118.923326
2,11,30,0.000000,-119.689476
2,11,32,0.000000,-120.585269
2,11,34,0.000000,-119.774613
2,11,36,0.000000,-119.396454
2,11,38,0.000000,-120.919699
2,11,40,0.000000,-120.044312
2,11,42,0.000000,-120.409808
2,11,44,0.000000,-119.749068
2,11,46,0.000000,-122.887168
2,11,48,0.000000,-118.851063
2,11,50,0.000000,-119.063896
2,11,52,0.000000,-120.475749
2,11,54,0.000000,-121.602769
2,11,56,0.000000,-119.276288
2,11,58,0.000000,-121.668665
2,12,0,0.000000,-118.368265
2,12,2,0.000000,-122.148549
2,12,4,0.000000,-119.709807
2,12,6,0.000000,-122.627750
2,12,8,0.000000,-119.244834
2,12,10,0.000000,-117.398601
2,12,12,0.000000,-120.378893
2,12,14,0.000000,-119.645331
2,12,16,0.000000,-121.505866
2,12,18,0.000000,-119.479007
2,12,20,0.000000,-121.120437
2,12,22,0.000000,-121.146593
2,12,24,0.000000,-118.885349
2,12,26,0.000000,-121.611475
2,12,28,0.000000,-119.446852
2,12,30,0.000000,-118.829942
2,12,32,0.000000,-120.975890
2,12,34,0.000000,-123.498457
2,12,36,0.000000,-122.194819
2,12,38,0.000000,-120.911919
2,12,40,0.000000,-120.024290
2,12,42,0.000000,-119.900393
2,12,44,0.000000,-120.074288
2,12,46,0.000000,-119.655430
2,12,48,0.000000,-119.574103
2,12,50,0.000000,-119.101793
2,12,52,0.000000,-122.530375
2,12,54,0.000000,-118.384627
2,12,56,0.000000,-120.178813
2,12,58,0.000000,-120.304032
2,13,0,0.000000,-120.505991
2,13,2,0.000000,-119.385742
2,13,4,0.000000,-120.995934
2,13,6,0.000000,-121.430388
2,13,8,0.000000,-117.688842
2,13,10,0.000000,-120.691884
2,13,12,0.000000,-118.227588
2,13,14,0.000000,-119.829187
2,13,16,0.000000,-120.581996
2,13,18,0.000000,-118.822802
2,13,20,0.000000,-122.406923
2,13,22,0.000000,-119.677034
2,13,24,0.000000,-123.366946
2,13,26,0.000000,-120.541681
2,13,28,0.000000,-119.875054
2,13,30,0.000000,-119.654871
2,13,32,0.000000,-118.688985
2,13,34,0.000000,-119.697756
2,13,36,0.000000,-121.247349
2,13,38,0.000000,-120.289987
2,13,40,0.000000,-121.060120
2,13,42,0.000000,-119.827056
2,13,44,0.000000,-119.945523
2,13,46,0.000000,-121.759332
2,13,48,0.000000,-120.842746
2,13,50,0.000000,-121.812339
2,13,52,0.000000,-120.502333
2,13,54,0.000000,-118.616178
2,13,56,0.000000,-121.047215
2,13,58,0.000000,-118.137376
2,14,0,0.000000,-120.021434
2,14,2,0.000000,-119.337534
2,14,4,0.000000,-121.889342
2,14,6,0.000000,-122.586820
2,14,8,0.000000,-120.051627
2,14,10,0.000000,-121.053831
2,14,12,0.000000,-119.773325
2,14,14,0.000000,-120.908102
2,14,16,0.000000,-121.312302
2,14,18,0.000000,-121.858265
2,14,20,0.000000,-118.661054
2,14,22,0.000000,-120.526825
2,14,24,0.000000,-120.287296
2,14,26,0.000000,-119.091665
2,14,28,0.000000,-119.944386
2,14,30,0.000000,-119.802876
2,14,32,0.000000,-122.104102
2,14,34,0.000000,-121.898478
2,14,36,0.000000,-120.614008
2,14,38,0.000000,-121.064235
2,14,40,0.000000,-119.706042
2,14,42,0.000000,-118.331764
2,14,44,0.000000,-121.073321
2,14,46,0.000000,-121.031527
2,14,48,0.000000,-120.953371
2,14,50,0.000000,-118.070696
2,14,52,0.000000,-120.215898
2,14,54,0.000000,-120.885137
2,14,56,0.000000,-116.953529
2,14,58,0.000000,-121.290131
2,15,0,0.000000,-117.870882
2,15,2,0.000000,-122.416210
2,15,4,0.000000,-121.136813
2,15,6,0.000000,-122.057606
2,15,8,0.000000,-119.938980
2,15,10,0.000000,-119.672623
2,15,12,0.000000,-120.969857
2,15,14,0.000000,-118.825148
2,15,16,0.000000,-121.510225
2,15,18,0.000000,-120.141837
2,15,20,0.000000,-120.013616
2,15,22,0.000000,-120.182618
2,15,24,0.000000,-119.411736
2,15,26,0.000000,-122.002530
2,15,28,0.000000,-119.585229
2,15,30,0.000000,-121.319883
2,15,32,0.000000,-119.768230
2,15,34,0.000000,-119.974866
2,15,36,0.000000,-119.648375
2,15,38,0.000000,-120.553092
2,15,40,0.000000,-117.902165
2,15,42,0.000000,-121.566304
2,15,44,0.000000,-121.754472
2,15,46,0.000000,-118.617758
2,15,48,0.000000,-121.715760
2,15,50,0.000000,-122.055753
2,15,52,0.000000,-120.243443
2,15,54,0.000000,-120.349219
2,15,56,0.000000,-120.299190
2,15,58,0.000000,-117.223894
2,16,0,0.000000,-119.077272
2,16,2,0.000000,-120.333762
2,16,4,0.000000,-118.088931
2,16,6,0.000000,-118.676551
2,16,8,0.000000,-120.262528
2,16,10,0.000000,-119.430507
2,16,12,0.000000,-119.099979
2,16,14,0.000000,-121.134117
2,16,16,0.000000,-121.210903
2,16,18,0.000000,-119.769662
2,16,20,0.000000,-121.707600
2,16,22,0.000000,-119.089125
2,16,24,0.000000,-122.837904
2,16,26,0.000000,-120.784033
2,16,28,0.000000,-120.928298
2,16,30,0.000000,-119.266219
2,16,32,0.000000,-121.056137
2,16,34,0.000000,-120.794726
2,16,36,0.000000,-118.753142
2,16,38,0.000000,-121.961829
2,16,40,0.000000,-119.461276
2,16,42,0.000000,-120.249098
2,16,44,0.000000,-119.089930
2,16,46,0.000000,-122.984585
2,16,48,0.000000,-118.967312
2,16,50,0.000000,-121.239940
2,16,52,0.000000,-121.253851
2,16,54,0.000000,-118.238383
2,16,56,0.000000,-120.061183
2,16,58,0.000000,-122.266710
2,17,0,0.000000,-120.388433
2,17,2,0.000000,-119.790264
2,17,4,0.000000,-120.660052
2,17,6,0.000000,-119.748833
2,17,8,0.000000,-121.997866
2,17,10,0.000000,-122.779718
2,17,12,0.000000,-116.066088
2,17,14,0.000000,-123.136704
2,17,16,0.000000,-122.163487
2,17,18,0.000000,-119.867474
2,17,20,0.000000,-118.938048
2,17,22,0.000000,-119.669812
2,17,24,0.000000,-119.611442
2,17,26,0.000000,-117.353344
2,17,28,0.000000,-118.742869
2,17,30,0.000000,-119.488487
2,17,32,0.000000,-119.914427
2,17,34,0.000000,-123.368706
2,17,36,0.000000,-119.251830
2,17,38,0.000000,-119.966451
2,17,40,0.000000,-120.613931
2,17,42,0.000000,-119.963148
2,17,44,0.000000,-119.573364
2,17,46,0.000000,-120.054858
2,17,48,0.000000,-122.665857
2,17,50,0.000000,-120.505186
2,17,52,0.000000,-121.453666
2,17,54,0.000000,-121.316185
2,17,56,0.000000,-120.965143
2,17,58,0.000000,-121.348764
2,18,0,0.000000,-119.877139
2,18,2,0.000000,-122.495472
2,18,4,0.000000,-121.188508
2,18,6,0.000000,-120.157198
2,18,8,0.000000,-119.154475
2,18,10,0.000000,-120.192958
2,18,12,0.000000,-119.936044
2,18,14,0.000000,-120.317130
2,18,16,0.000000,-120.435131
2,18,18,0.000000,-120.258066
2,18,20,0.000000,-118.562597
2,18,22,0.000000,-120.950752
2,18,24,0.000000,-119.856428
2,18,26,0.000000,-119.301578
2,18,28,0.000000,-120.327635
2,18,30,0.000000,-122.005309
2,18,32,0.000000,-119.910392
2,18,34,0.000000,-120.200669
2,18,36,0.000000,-121.142574
2,18,38,0.000000,-118.738100
2,18,40,0.000000,-118.863137
2,18,42,0.000000,-120.399275
2,18,44,0.000000,-122.594266
2,18,46,0.000000,-121.031783
2,18,48,0.000000,-118.838783
2,18,50,0.000000,-122.338372
2,18,52,0.000000,-119.602624
2,18,54,0.000000,-120.536500
2,18,56,0.000000,-120.105204
2,18,58,0.000000,-120.717269
2,19,0,0.000000,-120.658748
2,19,2,0.000000,-117.351054
2,19,4,0.000000,-122.559894
2,19,6,0.000000,-119.785840
2,19,8,0.000000,-120.891374
2,19,10,0.000000,-121.807228
2,19,12,0.000000,-120.379638
2,19,14,0.000000,-120.380391
2,19,16,0.000000,-118.695922
2,19,18,0.000000,-119.194677
2,19,20,0.000000,-119.379854
2,19,22,0.000000,-122.397681
2,19,24,0.000000,-120.477967
2,19,26,0.000000,-121.718196
2,19,28,0.000000,-120.848086
2,19,30,0.000000,-120.389326
2,19,32,0.000000,-118.258605
2,19,34,0.000000,-121.878858
2,19,36,0.000000,-120.540385
2,19,38,0.000000,-120.692326
2,19,40,0.000000,-120.536375
2,19,42,0.000000,-120.750023
2,19,44,0.000000,-117.003348
2,19,46,0.000000,-120.555158
2,19,48,0.000000,-122.779879
2,19,50,0.000000,-120.775447
2,19,52,0.000000,-118.031189
2,19,54,0.000000,-119.894035
2,19,56,0.000000,-120.243966
2,19,58,0.000000,-122.336707
2,20,0,0.000000,-117.986941
2,20,2,0.000000,-121.761384
2,20,4,0.000000,-123.396163
2,20,6,0.000000,-122.013851
2,20,8,0.000000,-121.357355
2,20,10,0.000000,-120.072087
2,20,12,0.000000,-120.487599
2,20,14,0.000000,-118.614889
2,20,16,0.000000,-120.475280
2,20,18,0.000000,-120.144360
2,20,20,0.000000,-121.502254
2,20,22,0.000000,-121.963937
2,20,24,0.000000,-122.342948
2,20,26,0.000000,-118.614944
2,20,28,0.000000,-120.492368
2,20,30,0.000000,-116.288893
2,20,32,0.000000,-121.164971
2,20,34,0.000000,-121.344729
2,20,36,0.000000,-119.666397
2,20,38,0.000000,-122.006863
2,20,40,0.000000,-120.297651
2,20,42,0.000000,-119.305147
2,20,44,0.000000,-118.347538
2,20,46,0.000000,-121.226762
2,20,48,0.000000,-121.399590
2,20,50,0.000000,-120.964679
2,20,52,0.000000,-121.220214
2,20,54,0.000000,-120.367563
2,20,56,0.000000,-122.398383
2,20,58,0.000000,-121.183456
2,21,0,0.000000,-121.387112
2,21,2,0.000000,-119.037394
2,21,4,0.000000,-120.022304
2,21,6,0.000000,-119.529259
2,21,8,0.000000,-121.053272
2,21,10,0.000000,-121.919489
2,21,12,0.000000,-117.473969
2,21,14,0.000000,-121.803650
2,21,16,0.000000,-118.884205
2,21,18,0.000000,-119.193414
2,21,20,0.000000,-121.974419
2,21,22,0.000000,-121.085050
2,21,24,0.000000,-123.071080
2,21,26,0.000000,-120.758444
2,21,28,0.000000,-121.475797
2,21,30,0.000000,-123.457259
2,21,32,0.000000,-119.391886
2,21,34,0.000000,-120.502105
2,21,36,0.000000,-120.475882
2,21,38,0.000000,-118.686200
2,21,40,0.000000,-122.093186
2,21,42,0.000000,-118.354023
2,21,44,0.000000,-121.437893
2,21,46,0.000000,-121.029627
2,21,48,0.000000,-120.171939
2,21,50,0.000000,-121.292862
2,21,52,0.000000,-120.515547
2,21,54,0.000000,-118.867410
2,21,56,0.000000,-120.250961
2,21,58,0.000000,-121.898585
2,22,0,0.000000,-122.065970
2,22,2,0.000000,-120.685741
2,22,4,0.000000,-122.869358
2,22,6,0.000000,-121.878938
2,22,8,0.000000,-120.729822
2,22,10,0.000000,-119.807390
2,22,12,0.000000,-123.351845
2,22,14,0.000000,-121.024943
2,22,16,0.000000,-119.237786
2,22,18,0.000000,-119.813006
2,22,20,0.000000,-120.072918
2,22,22,0.000000,-121.116163
2,22,24,0.000000,-119.852203
2,22,26,0.000000,-121.103903
2,22,28,0.000000,-119.050682
2,22,30,0.000000,-119.642372
2,22,32,0.000000,-117.170968
2,22,34,0.000000,-121.297005
2,22,36,0.000000,-120.632028
2,22,38,0.000000,-119.694659
2,22,40,0.000000,-119.717877
2,22,42,0.000000,-118.691860
2,22,44,0.000000,-122.118219
2,22,46,0.000000,-120.388456
2,22,48,0.000000,-120.092044
2,22,50,0.000000,-120.808795
2,22,52,0.000000,-117.801335
2,22,54,0.000000,-119.501565
2,22,56,0.000000,-121.102986
2,22,58,0.000000,-121.252387
2,23,0,0.000000,-120.911268
2,23,2,0.000000,-119.443318
2,23,4,0.000000,-120.051947
2,23,6,0.000000,-117.866222
2,23,8,0.000000,-121.421854
2,23,10,0.000000,-121.150586
2,23,12,0.000000,-118.625695
2,23,14,0.000000,-118.125909
2,23,16,0.000000,-120.651477
2,23,18,0.000000,-122.290292
2,23,20,0.000000,-120.406616
2,23,22,0.000000,-119.746818
2,23,24,0.000000,-119.377515
2,23,26,0.000000,-121.548312
2,23,28,0.000000,-118.729990
2,23,30,0.000000,-117.768109
2,23,32,0.000000,-121.362597
2,23,34,0.000000,-121.430920
2,23,36,0.000000,-119.928056
2,23,38,0.000000,-120.854954
2,23,40,0.000000,-123.787832
2,23,42,0.000000,-120.720160
2,23,44,0.000000,-119.505722
2,23,46,0.000000,-122.717710
2,23,48,0.000000,-120.203391
2,23,50,0.000000,-121.597583
2,23,52,0.000000,-120.413471
2,23,54,0.000000,-122.408860
2,23,56,0.000000,-117.527185
2,23,58,0.000000,-121.308012
2,24,0,0.000000,-118.571621
2,24,2,0.000000,-120.332986
2,24,4,0.000000,-120.843668
2,24,6,0.000000,-120.137423
2,24,8,0.000000,-118.499620
2,24,10,0.000000,-121.022630
2,24,12,0.000000,-121.169171
2,24,14,0.000000,-119.901720
2,24,16,0.000000,-119.355349
2,24,18,0.000000,-119.716816
2,24,20,0.000000,-119.088250
2,24,22,0.000000,-120.589672
2,24,24,0.000000,-120.369731
2,24,26,0.000000,-120.892586
2,24,28,0.000000,-118.980151
2,24,30,0.000000,-120.540918
2,24,32,0.000000,-119.033097
2,24,34,0.000000,-122.335705
2,24,36,0.000000,-122.269002
2,24,38,0.000000,-119.030504
2,24,40,0.000000,-118.506829
2,24,42,0.000000,-117.143901
2,24,44,0.000000,-118.125484
2,24,46,0.000000,-122.784611
2,24,48,0.000000,-119.836362
2,24,50,0.000000,-119.465639
2,24,52,0.000000,-120.291639
2,24,54,0.000000,-118.572354
2,24,56,0.000000,-117.015079
2,24,58,0.000000,-121.817960
2,25,0,0.000000,-119.447833
2,25,2,0.000000,-120.882436
2,25,4,0.000000,-119.555821
2,25,6,0.000000,-119.930146
2,25,8,0.000000,-120.510577
2,25,10,0.000000,-118.856007
2,25,12,0.000000,-120.969162
2,25,14,0.000000,-121.491851
2,25,16,0.000000,-121.174585
2,25,18,0.000000,-121.203195
2,25,20,0.000000,-118.955888
2,25,22,0.000000,-120.421430
2,25,24,0.000000,-116.817451
2,25,26,0.000000,-119.760896
2,25,28,0.000000,-121.386578
2,25,30,0.000000,-121.313829
2,25,32,0.000000,-121.977034
2,25,34,0.000000,-122.270985
2,25,36,0.000000,-121.122236
2,25,38,0.000000,-120.527366
2,25,40,0.000000,-120.314616
2,25,42,0.000000,-121.538571
2,25,44,0.000000,-117.058712
2,25,46,0.000000,-118.736226
2,25,48,0.000000,-119.696998
2,25,50,0.000000,-120.067753
2,25,52,0.000000,-121.293275
2,25,54,0.000000,-120.170516
2,25,56,0.000000,-120.704343
2,25,58,0.000000,-122.054860
2,26,0,0.000000,-121.531450
2,26,2,0.000000,-120.982195
2,26,4,0.000000,-118.304204
2,26,6,0.000000,-118.789787
2,26,8,0.000000,-121.715799
2,26,10,0.000000,-120.248541
2,26,12,0.000000,-119.683147
2,26,14,0.000000,-119.201659
2,26,16,0.000000,-120.986973
2,26,18,0.000000,-120.460559
2,26,20,0.000000,-117.646464
2,26,22,0.000000,-122.526331
2,26,24,0.000000,-119.329661
2,26,26,0.000000,-122.412763
2,26,28,0.000000,-119.906927
2,26,30,0.000000,-120.099799
2,26,32,0.000000,-120.744132
2,26,34,0.000000,-120.228674
2,26,36,0.000000,-119.289963
2,26,38,0.000000,-120.078943
2,26,40,0.000000,-120.709666
2,26,42,0.000000,-120.241764
2,26,44,0.000000,-121.382025
2,26,46,0.000000,-122.024011
2,26,48,0.000000,-121.330910
2,26,50,0.000000,-118.510610
2,26,52,0.000000,-119.396028
2,26,54,0.000000,-123.673290
2,26,56,0.000000,-119.042555
2,26,58,0.000000,-119.719060
2,27,0,0.000000,-121.851917
2,27,2,0.000000,-120.880583
2,27,4,0.000000,-120.468889
2,27,6,0.000000,-120.526770
2,27,8,0.000000,-121.793535
2,27,10,0.000000,-118.659740
2,27,12,0.000000,-120.073213
2,27,14,0.000000,-121.571657
2,27,16,0.000000,-120.098574
2,27,18,0.000000,-121.056379
2,27,20,0.000000,-120.424786
2,27,22,0.000000,-119.933884
