hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-220.878596
2,0,2,0.000000,-130.987966
2,0,4,0.000000,-124.483542
2,0,6,0.000000,-136.857061
2,0,8,0.000000,-134.350433
2,0,10,0.000000,-133.844210
2,0,12,0.000000,-133.103684
2,0,14,0.000000,-131.892299
2,0,16,0.000000,-136.684786
2,0,18,0.000000,-124.686596
2,0,20,0.000000,-134.108855
2,0,22,0.000000,-137.908627
2,0,24,0.000000,-133.009220
2,0,26,0.000000,-137.545559
2,0,28,0.000000,-142.864555
2,0,30,0.000000,-127.037791
2,0,32,0.000000,-127.993995
2,0,34,0.000000,-129.204761
2,0,36,0.000000,-130.068559
2,0,38,0.000000,-145.424089
2,0,40,0.000000,-132.171768
2,0,42,0.000000,-131.713223
2,0,44,0.000000,-126.978607
2,0,46,0.000000,-137.135305
2,0,48,0.000000,-133.183838
2,0,50,0.000000,-139.589862
2,0,52,0.000000,-126.426746
2,0,54,0.000000,-140.550344
2,0,56,0.000000,-131.616691
2,0,58,0.000000,-126.093028
2,1,0,0.000000,-133.237942
2,1,2,0.000000,-135.169354
2,1,4,0.000000,-130.838502
2,1,6,0.000000,-130.107174
2,1,8,0.000000,-121.217682
2,1,10,0.000000,-128.957696
2,1,12,0.000000,-139.738557
2,1,14,0.000000,-138.320386
2,1,16,0.000000,-123.822958
2,1,18,0.000000,-136.191044
2,1,20,0.000000,-138.374172
2,1,22,0.000000,-133.994301
2,1,24,0.000000,-143.590393
2,1,26,0.000000,-128.647627
2,1,28,0.000000,-129.421407
2,1,30,0.000000,-140.658799
2,1,32,0.000000,-125.505386
2,1,34,0.000000,-125.665271
2,1,36,0.000000,-132.374005
2,1,38,0.000000,-131.025289
2,1,40,0.000000,-132.990545
2,1,42,0.000000,-135.072747
2,1,44,0.000000,-132.608280
2,1,46,0.000000,-127.436765
2,1,48,0.000000,-127.638812
2,1,50,0.000000,-128.837635
2,1,52,0.000000,-128.066180
2,1,54,0.000000,-138.108658
2,1,56,0.000000,-143.310346
2,1,58,0.000000,-120.148365
2,2,0,0.000000,-127.017622
2,2,2,0.000000,-136.533491
2,2,4,0.000000,-144.395321
2,2,6,0.000000,-133.746000
2,2,8,0.000000,-130.654435
2,2,10,0.000000,-128.146320
2,2,12,0.000000,-126.822820
2,2,14,0.000000,-131.312864
2,2,16,0.000000,-129.058810
2,2,18,0.000000,-126.589270
2,2,20,0.000000,-138.097847
2,2,22,0.000000,-124.114903
2,2,24,0.000000,-138.779848
2,2,26,0.000000,-138.319189
2,2,28,0.000000,-128.405382
2,2,30,0.000000,-133.619616
2,2,32,0.000000,-133.220816
2,2,34,0.000000,-125.587308
2,2,36,0.000000,-133.808568
2,2,38,0.000000,-126.822537
2,2,40,0.000000,-131.777171
2,2,42,0.000000,-142.928832
2,2,44,0.000000,-140.567266
2,2,46,0.000000,-140.770437
2,2,48,0.000000,-134.926707
2,2,50,0.000000,-126.340763
2,2,52,0.000000,-128.390412
2,2,54,0.000000,-139.603183
2,2,56,0.000000,-131.203351
2,2,58,0.000000,-138.890213
2,3,0,0.000000,-130.972512
2,3,2,0.000000,-129.098148
2,3,4,0.000000,-129.694528
2,3,6,0.000000,-131.863406
2,3,8,0.000000,-130.949669
2,3,10,0.000000,-128.656679
2,3,12,0.000000,-132.991348
2,3,14,0.000000,-132.904690
2,3,16,0.000000,-125.425582
2,3,18,0.000000,-123.826695
2,3,20,0.000000,-135.078750
2,3,22,0.000000,-139.713972
2,3,24,0.000000,-125.767116
2,3,26,0.000000,-141.063222
2,3,28,0.000000,-146.301523
2,3,30,0.000000,-129.467744
2,3,32,0.000000,-125.812228
2,3,34,0.000000,-133.193260
2,3,36,0.000000,-135.038330
2,3,38,0.000000,-135.507146
2,3,40,0.000000,-140.926384
2,3,42,0.000000,-136.734627
2,3,44,0.000000,-131.913650
2,3,46,0.000000,-126.281086
2,3,48,0.000000,-140.467775
2,3,50,0.000000,-137.238952
2,3,52,0.000000,-123.432148
2,3,54,0.000000,-132.651473
2,3,56,0.000000,-128.795421
2,3,58,0.000000,-131.698014
2,4,0,0.000000,-131.811605
2,4,2,0.000000,-133.547196
2,4,4,0.000000,-125.219446
2,4,6,0.000000,-123.877388
2,4,8,0.000000,-128.883333
2,4,10,0.000000,-126.430118
2,4,12,0.000000,-135.665801
2,4,14,0.000000,-126.914296
2,4,16,0.000000,-127.282732
2,4,18,0.000000,-127.325305
2,4,20,0.000000,-134.533249
2,4,22,0.000000,-125.864669
2,4,24,0.000000,-125.517494
2,4,26,0.000000,-124.882460
2,4,28,0.000000,-135.103745
2,4,30,0.000000,-125.880869
2,4,32,0.000000,-131.194727
2,4,34,0.000000,-135.607685
2,4,36,0.000000,-124.888707
2,4,38,0.000000,-142.148265
2,4,40,0.000000,-129.539789
2,4,42,0.000000,-134.497869
2,4,44,0.000000,-129.416371
2,4,46,0.000000,-135.702529
2,4,48,0.000000,-121.293558
2,4,50,0.000000,-125.632483
2,4,52,0.000000,-130.485023
2,4,54,0.000000,-136.294185
2,4,56,0.000000,-123.161215
2,4,58,0.000000,-130.551042
2,5,0,0.000000,-130.009752
2,5,2,0.000000,-134.350997
2,5,4,0.000000,-125.802487
2,5,6,0.000000,-129.999150
2,5,8,0.000000,-126.725167
2,5,10,0.000000,-137.142030
2,5,12,0.000000,-129.194974
2,5,14,0.000000,-133.596818
2,5,16,0.000000,-134.917412
2,5,18,0.000000,-128.800703
2,5,20,0.000000,-129.353586
2,5,22,0.000000,-126.331649
2,5,24,0.000000,-126.645189
2,5,26,0.000000,-130.156162
2,5,28,0.000000,-123.903092
2,5,30,0.000000,-130.904242
2,5,32,0.000000,-134.882110
2,5,34,0.000000,-129.777370
2,5,36,0.000000,-126.316414
2,5,38,0.000000,-129.322332
2,5,40,0.000000,-128.113183
2,5,42,0.000000,-125.686114
2,5,44,0.000000,-121.646028
2,5,46,0.000000,-127.161206
2,5,48,0.000000,-126.391483
2,5,50,0.000000,-126.433654
2,5,52,0.000000,-125.798006
2,5,54,0.000000,-130.003087
2,5,56,0.000000,-128.056812
2,5,58,0.000000,-125.134409
2,6,0,0.000000,-125.156646
2,6,2,0.000000,-134.426647
2,6,4,0.000000,-130.773932
2,6,6,0.000000,-127.878176
2,6,8,0.000000,-134.291844
2,6,10,0.000000,-127.184194
2,6,12,0.000000,-126.326914
2,6,14,0.000000,-142.611106
2,6,16,0.000000,-135.303559
2,6,18,0.000000,-127.465064
2,6,20,0.000000,-126.101931
2,6,22,0.000000,-126.739124
2,6,24,0.000000,-128.963714
2,6,26,0.000000,-131.243292
2,6,28,0.000000,-127.385002
2,6,30,0.000000,-128.856644
2,6,32,0.000000,-133.049160
2,6,34,0.000000,-131.330694
2,6,36,0.000000,-125.691542
2,6,38,0.000000,-132.047425
2,6,40,0.000000,-127.848086
2,6,42,0.000000,-144.364454
2,6,44,0.000000,-131.184463
2,6,46,0.000000,-123.084539
2,6,48,0.000000,-142.816926
2,6,50,0.000000,-128.408382
2,6,52,0.000000,-126.875173
2,6,54,0.000000,-130.756198
2,6,56,0.000000,-142.701848
2,6,58,0.000000,-130.989298
2,7,0,0.000000,-136.386193
2,7,2,0.000000,-129.504924
2,7,4,0.000000,-134.461408
2,7,6,0.000000,-130.198017
2,7,8,0.000000,-128.495194
2,7,10,0.000000,-127.317212
2,7,12,0.000000,-138.447048
2,7,14,0.000000,-130.653675
2,7,16,0.000000,-126.704209
2,7,18,0.000000,-128.258604
2,7,20,0.000000,-123.120085
2,7,22,0.000000,-128.638466
2,7,24,0.000000,-126.039160
2,7,26,0.000000,-132.847372
2,7,28,0.000000,-138.264288
2,7,30,0.000000,-132.828497
2,7,32,0.000000,-135.475640
2,7,34,0.000000,-128.138983
2,7,36,0.000000,-137.560359
2,7,38,0.000000,-133.808138
2,7,40,0.000000,-123.091243
2,7,42,0.000000,-139.194685
2,7,44,0.000000,-126.854376
2,7,46,0.000000,-125.402569
2,7,48,0.000000,-127.613481
2,7,50,0.000000,-136.933235
2,7,52,0.000000,-150.269801
2,7,54,0.000000,-126.127939
2,7,56,0.000000,-128.095140
2,7,58,0.000000,-132.849325
2,8,0,0.000000,-135.501749
2,8,2,0.000000,-133.408072
2,8,4,0.000000,-137.367290
2,8,6,0.000000,-131.933957
2,8,8,0.000000,-136.647277
2,8,10,0.000000,-135.668985
2,8,12,0.000000,-132.675580
2,8,14,0.000000,-130.771198
2,8,16,0.000000,-130.160076
2,8,18,0.000000,-128.937328
2,8,20,0.000000,-125.597398
2,8,22,0.000000,-133.429457
2,8,24,0.000000,-130.792272
2,8,26,0.000000,-127.358106
2,8,28,0.000000,-132.397257
2,8,30,0.000000,-129.299023
2,8,32,0.000000,-130.698360
2,8,34,0.000000,-123.430224
2,8,36,0.000000,-126.257300
2,8,38,0.000000,-126.802714
2,8,40,0.000000,-124.683594
2,8,42,0.000000,-137.321274
2,8,44,0.000000,-135.733510
2,8,46,0.000000,-120.938218
2,8,48,0.000000,-131.928527
2,8,50,0.000000,-129.278033
2,8,52,0.000000,-125.453654
2,8,54,0.000000,-123.449358
2,8,56,0.000000,-129.430404
2,8,58,0.000000,-128.610155
2,9,0,0.000000,-122.847758
2,9,2,0.000000,-129.495686
2,9,4,0.000000,-128.899965
2,9,6,0.000000,-126.255156
2,9,8,0.000000,-133.318446
2,9,10,0.000000,-133.959972
2,9,12,0.000000,-128.385915
2,9,14,0.000000,-129.110729
2,9,16,0.000000,-130.071714
2,9,18,0.000000,-124.847229
2,9,20,0.000000,-136.696379
2,9,22,0.000000,-137.097842
2,9,24,0.000000,-146.243244
2,9,26,0.000000,-125.763697
2,9,28,0.000000,-132.290478
2,9,30,0.000000,-128.263538
2,9,32,0.000000,-133.282671
2,9,34,0.000000,-134.944592
2,9,36,0.000000,-129.846802
2,9,38,0.000000,-126.363475
2,9,40,0.000000,-124.298821
2,9,42,0.000000,-126.178453
2,9,44,0.000000,-127.252330
2,9,46,0.000000,-127.684003
2,9,48,0.000000,-124.665492
2,9,50,0.000000,-127.180076
2,9,52,0.000000,-124.561433
2,9,54,0.000000,-131.415659
2,9,56,0.000000,-148.132704
2,9,58,0.000000,-131.429286
2,10,0,0.000000,-132.928094
2,10,2,0.000000,-126.850125
2,10,4,0.000000,-126.483304
2,10,6,0.000000,-132.684892
2,10,8,0.000000,-130.480001
2,10,10,0.000000,-129.726721
2,10,12,0.000000,-124.586552
2,10,14,0.000000,-134.173947
2,10,16,0.000000,-138.309907
2,10,18,0.000000,-141.805967
2,10,20,0.000000,-132.320960
2,10,22,0.000000,-129.390710
2,10,24,0.000000,-132.083082
2,10,26,0.000000,-128.531852
2,10,28,0.000000,-126.679746
2,10,30,0.000000,-126.463660
2,10,32,0.000000,-126.152281
2,10,34,0.000000,-144.626450
2,10,36,0.000000,-126.593715
2,10,38,0.000000,-133.053487
2,10,40,0.000000,-140.224487
2,10,42,0.000000,-131.781917
2,10,44,0.000000,-130.259948
2,10,46,0.000000,-138.108490
2,10,48,0.000000,-129.473232
2,10,50,0.000000,-131.569242
2,10,52,0.000000,-130.468608
2,10,54,0.000000,-128.777024
2,10,56,0.000000,-131.046611
2,10,58,0.000000,-140.033180
2,11,0,0.000000,-128.203131
2,11,2,0.000000,-122.421005
2,11,4,0.000000,-127.920528
2,11,6,0.000000,-132.021834
2,11,8,0.000000,-132.394516
2,11,10,0.000000,-130.082998
2,11,12,0.000000,-130.316299
2,11,14,0.000000,-142.200824
2,11,16,0.000000,-132.400198
2,11,18,0.000000,-131.481575
2,11,20,0.000000,-128.627331
2,11,22,0.000000,-125.404317
2,11,24,0.000000,-125.728523
2,11,26,0.000000,-135.197477
2,11,28,0.000000,-126.182784
2,11,30,0.000000,-123.584620
2,11,32,0.000000,-132.561536
2,11,34,0.000000,-136.428498
2,11,36,0.000000,-134.184525
2,11,38,0.000000,-138.014754
2,11,40,0.000000,-131.382190
2,11,42,0.000000,-137.930748
2,11,44,0.000000,-125.935623
2,11,46,0.000000,-140.441205
2,11,48,0.000000,-134.314216
2,11,50,0.000000,-127.547797
2,11,52,0.000000,-131.744708
2,11,54,0.000000,-129.939176
2,11,56,0.000000,-132.577338
2,11,58,0.000000,-125.089270
2,12,0,0.000000,-136.764295
2,12,2,0.000000,-122.384015
2,12,4,0.000000,-145.464047
2,12,6,0.000000,-124.652776
2,12,8,0.000000,-134.702608
2,12,10,0.000000,-128.509848
2,12,12,0.000000,-124.449982
2,12,14,0.000000,-129.064341
2,12,16,0.000000,-130.548758
2,12,18,0.000000,-129.619488
2,12,20,0.000000,-129.183279
2,12,22,0.000000,-136.267282
2,12,24,0.000000,-130.149752
2,12,26,0.000000,-132.634935
2,12,28,0.000000,-128.463455
2,12,30,0.000000,-131.388533
2,12,32,0.000000,-132.886774
2,12,34,0.000000,-131.609045
2,12,36,0.000000,-130.965838
2,12,38,0.000000,-133.136471
2,12,40,0.000000,-128.993567
2,12,42,0.000000,-143.132074
2,12,44,0.000000,-122.095618
2,12,46,0.000000,-122.884197
2,12,48,0.000000,-125.681712
2,12,50,0.000000,-145.707607
2,12,52,0.000000,-123.981767
2,12,54,0.000000,-136.203276
2,12,56,0.000000,-133.384754
2,12,58,0.000000,-131.319603
2,13,0,0.000000,-132.632485
2,13,2,0.000000,-127.627530
2,13,4,0.000000,-128.678283
2,13,6,0.000000,-128.805300
2,13,8,0.000000,-126.093421
2,13,10,0.000000,-131.748418
2,13,12,0.000000,-139.847274
2,13,14,0.000000,-143.049689
2,13,16,0.000000,-135.959620
2,13,18,0.000000,-126.424134
2,13,20,0.000000,-129.292141
2,13,22,0.000000,-125.552265
2,13,24,0.000000,-133.121668
2,13,26,0.000000,-132.511210
2,13,28,0.000000,-133.873045
2,13,30,0.000000,-123.813005
2,13,32,0.000000,-142.442198
2,13,34,0.000000,-123.200034
2,13,36,0.000000,-146.297877
2,13,38,0.000000,-132.911489
2,13,40,0.000000,-125.010339
2,13,42,0.000000,-133.755534
2,13,44,0.000000,-127.479775
2,13,46,0.000000,-126.146603
2,13,48,0.000000,-135.838578
2,13,50,0.000000,-131.445321
2,13,52,0.000000,-132.324821
2,13,54,0.000000,-128.502912
2,13,56,0.000000,-133.911177
2,13,58,0.000000,-122.477757
2,14,0,0.000000,-132.131065
2,14,2,0.000000,-131.996405
2,14,4,0.000000,-123.540218
2,14,6,0.000000,-128.456471
2,14,8,0.000000,-125.408492
2,14,10,0.000000,-129.511583
2,14,12,0.000000,-131.073686
2,14,14,0.000000,-132.408784
2,14,16,0.000000,-131.877565
2,14,18,0.000000,-123.371992
2,14,20,0.000000,-129.848211
2,14,22,0.000000,-127.847435
2,14,24,0.000000,-129.401556
2,14,26,0.000000,-133.343474
2,14,28,0.000000,-129.584569
2,14,30,0.000000,-124.194917
2,14,32,0.000000,-128.472912
2,14,34,0.000000,-124.043804
2,14,36,0.000000,-125.786964
2,14,38,0.000000,-133.957609
2,14,40,0.000000,-123.930127
2,14,42,0.000000,-131.587347
2,14,44,0.000000,-132.558431
2,14,46,0.000000,-130.109915
2,14,48,0.000000,-130.642080
2,14,50,0.000000,-126.557595
2,14,52,0.000000,-150.170674
2,14,54,0.000000,-125.021207
2,14,56,0.000000,-126.911363
2,14,58,0.000000,-128.806584
2,15,0,0.000000,-122.808832
2,15,2,0.000000,-125.238356
2,15,4,0.000000,-128.780148
2,15,6,0.000000,-140.838233
2,15,8,0.000000,-125.534176
2,15,10,0.000000,-121.888955
2,15,12,0.000000,-129.950776
2,15,14,0.000000,-122.935593
2,15,16,0.000000,-125.050419
2,15,18,0.000000,-138.546439
2,15,20,0.000000,-130.347751
2,15,22,0.000000,-129.064852
2,15,24,0.000000,-128.420396
2,15,26,0.000000,-135.445472
2,15,28,0.000000,-139.038754
2,15,30,0.000000,-125.300574
2,15,32,0.000000,-131.297674
2,15,34,0.000000,-126.748968
2,15,36,0.000000,-126.177847
2,15,38,0.000000,-129.186882
2,15,40,0.000000,-127.165273
2,15,42,0.000000,-126.565535
2,15,44,0.000000,-133.187724
2,15,46,0.000000,-132.707945
2,15,48,0.000000,-124.048527
2,15,50,0.000000,-131.359732
2,15,52,0.000000,-134.363622
2,15,54,0.000000,-131.549319
2,15,56,0.000000,-128.940856
2,15,58,0.000000,-129.831781
2,16,0,0.000000,-149.654327
2,16,2,0.000000,-131.820077
2,16,4,0.000000,-133.677830
2,16,6,0.000000,-129.731931
2,16,8,0.000000,-131.400042
2,16,10,0.000000,-136.721882
2,16,12,0.000000,-130.400622
2,16,14,0.000000,-124.553245
2,16,16,0.000000,-142.265581
2,16,18,0.000000,-130.610124
2,16,20,0.000000,-137.228617
2,16,22,0.000000,-128.331591
2,16,24,0.000000,-129.936297
2,16,26,0.000000,-135.391313
2,16,28,0.000000,-137.949361
2,16,30,0.000000,-130.512372
2,16,32,0.000000,-131.153376
2,16,34,0.000000,-129.917180
2,16,36,0.000000,-133.638005
2,16,38,0.000000,-128.764171
2,16,40,0.000000,-151.780045
2,16,42,0.000000,-129.088885
2,16,44,0.000000,-137.246181
2,16,46,0.000000,-150.094541
2,16,48,0.000000,-128.385839
2,16,50,0.000000,-132.910244
2,16,52,0.000000,-144.236046
2,16,54,0.000000,-126.931230
2,16,56,0.000000,-128.001763
2,16,58,0.000000,-128.966146
2,17,0,0.000000,-129.392217
2,17,2,0.000000,-131.223761
2,17,4,0.000000,-133.347079
2,17,6,0.000000,-131.804234
2,17,8,0.000000,-127.017124
2,17,10,0.000000,-126.209685
2,17,12,0.000000,-136.346101
2,17,14,0.000000,-118.655870
2,17,16,0.000000,-125.253150
2,17,18,0.000000,-129.468871
2,17,20,0.000000,-127.171442
2,17,22,0.000000,-126.183551
2,17,24,0.000000,-131.571132
2,17,26,0.000000,-127.353152
2,17,28,0.000000,-130.315713
2,17,30,0.000000,-123.555622
2,17,32,0.000000,-133.006766
2,17,34,0.000000,-130.440477
2,17,36,0.000000,-131.600750
2,17,38,0.000000,-122.894380
2,17,40,0.000000,-124.027795
2,17,42,0.000000,-132.572872
2,17,44,0.000000,-129.813103
2,17,46,0.000000,-131.366059
2,17,48,0.000000,-122.884372
2,17,50,0.000000,-123.221419
2,17,52,0.000000,-131.399252
2,17,54,0.000000,-130.188837
2,17,56,0.000000,-123.501899
2,17,58,0.000000,-130.838073
2,18,0,0.000000,-128.149341
2,18,2,0.000000,-131.054384
2,18,4,0.000000,-128.152391
2,18,6,0.000000,-136.206205
2,18,8,0.000000,-141.903125
2,18,10,0.000000,-134.755506
2,18,12,0.000000,-129.799390
2,18,14,0.000000,-133.882866
2,18,16,0.000000,-123.749271
2,18,18,0.000000,-131.947498
2,18,20,0.000000,-126.753122
2,18,22,0.000000,-128.261692
2,18,24,0.000000,-135.661657
2,18,26,0.000000,-123.460270
2,18,28,0.000000,-142.226039
2,18,30,0.000000,-126.911180
2,18,32,0.000000,-134.353258
2,18,34,0.000000,-134.480691
2,18,36,0.000000,-126.406842
2,18,38,0.000000,-133.470543
2,18,40,0.000000,-126.528681
2,18,42,0.000000,-130.808660
2,18,44,0.000000,-141.258369
2,18,46,0.000000,-128.844236
2,18,48,0.000000,-130.565420
2,18,50,0.000000,-130.132164
2,18,52,0.000000,-130.393870
2,18,54,0.000000,-125.595148
2,18,56,0.000000,-130.440142
2,18,58,0.000000,-132.329162
2,19,0,0.000000,-130.529924
2,19,2,0.000000,-139.621233
2,19,4,0.000000,-124.214774
2,19,6,0.000000,-126.433646
2,19,8,0.000000,-131.041051
2,19,10,0.000000,-133.522850
2,19,12,0.000000,-142.479914
2,19,14,0.000000,-130.374829
2,19,16,0.000000,-130.557342
2,19,18,0.000000,-133.308134
2,19,20,0.000000,-140.407427
2,19,22,0.000000,-134.052813
2,19,24,0.000000,-136.525772
2,19,26,0.000000,-130.374940
2,19,28,0.000000,-137.952671
2,19,30,0.000000,-137.550022
2,19,32,0.000000,-128.405266
2,19,34,0.000000,-145.297511
2,19,36,0.000000,-135.288692
2,19,38,0.000000,-130.531124
2,19,40,0.000000,-126.593026
2,19,42,0.000000,-136.466614
2,19,44,0.000000,-130.169269
2,19,46,0.000000,-125.805718
2,19,48,0.000000,-140.256362
2,19,50,0.000000,-140.740959
2,19,52,0.000000,-126.679425
2,19,54,0.000000,-128.253901
2,19,56,0.000000,-126.731295
2,19,58,0.000000,-125.231600
2,20,0,0.000000,-125.905537
2,20,2,0.000000,-138.444048
2,20,4,0.000000,-129.364620
2,20,6,0.000000,-126.946541
2,20,8,0.000000,-131.350842
2,20,10,0.000000,-131.540616
2,20,12,0.000000,-130.512225
2,20,14,0.000000,-123.747941
2,20,16,0.000000,-139.687653
2,20,18,0.000000,-129.642634
2,20,20,0.000000,-124.720623
2,20,22,0.000000,-129.240260
2,20,24,0.000000,-125.987097
2,20,26,0.000000,-133.469130
2,20,28,0.000000,-130.218168
2,20,30,0.000000,-129.686277
2,20,32,0.000000,-149.573638
2,20,34,0.000000,-129.517672
2,20,36,0.000000,-130.294341
2,20,38,0.000000,-123.935357
2,20,40,0.000000,-123.910481
2,20,42,0.000000,-128.142805
2,20,44,0.000000,-132.782810
2,20,46,0.000000,-134.601418
2,20,48,0.000000,-125.540777
2,20,50,0.000000,-131.250374
2,20,52,0.000000,-126.329135
2,20,54,0.000000,-157.538519
2,20,56,0.000000,-123.198095
2,20,58,0.000000,-133.864958
2,21,0,0.000000,-126.023694
2,21,2,0.000000,-125.678301
2,21,4,0.000000,-142.873650
2,21,6,0.000000,-131.341259
2,21,8,0.000000,-124.612896
2,21,10,0.000000,-136.007776
2,21,12,0.000000,-135.281829
2,21,14,0.000000,-128.914637
2,21,16,0.000000,-128.239757
2,21,18,0.000000,-128.118380
2,21,20,0.000000,-123.804253
2,21,22,0.000000,-125.356608
2,21,24,0.000000,-158.905076
2,21,26,0.000000,-126.884863
2,21,28,0.000000,-125.389707
2,21,30,0.000000,-137.209495
2,21,32,0.000000,-138.931067
2,21,34,0.000000,-127.103904
2,21,36,0.000000,-129.308874
2,21,38,0.000000,-127.502461
2,21,40,0.000000,-135.861446
2,21,42,0.000000,-128.749512
2,21,44,0.000000,-124.796010
2,21,46,0.000000,-125.482870
2,21,48,0.000000,-131.245340
2,21,50,0.000000,-129.938575
2,21,52,0.000000,-134.794053
2,21,54,0.000000,-137.116692
2,21,56,0.000000,-134.064220
2,21,58,0.000000,-128.587894
2,22,0,0.000000,-136.194140
2,22,2,0.000000,-128.473394
2,22,4,0.000000,-136.588827
2,22,6,0.000000,-131.328749
2,22,8,0.000000,-131.573769
2,22,10,0.000000,-132.397253
2,22,12,0.000000,-136.225287
2,22,14,0.000000,-136.372541
2,22,16,0.000000,-141.548789
2,22,18,0.000000,-131.578076
2,22,20,0.000000,-125.742741
2,22,22,0.000000,-127.198094
2,22,24,0.000000,-133.483612
2,22,26,0.000000,-124.971353
2,22,28,0.000000,-131.970388
2,22,30,0.000000,-133.858605
2,22,32,0.000000,-138.472537
2,22,34,0.000000,-132.209038
2,22,36,0.000000,-130.724111
2,22,38,0.000000,-151.839388
2,22,40,0.000000,-131.008016
2,22,42,0.000000,-146.860906
2,22,44,0.000000,-129.850359
2,22,46,0.000000,-132.301020
2,22,48,0.000000,-133.356687
2,22,50,0.000000,-127.330596
2,22,52,0.000000,-120.914571
2,22,54,0.000000,-134.754437
2,22,56,0.000000,-135.577566
2,22,58,0.000000,-129.052504
2,23,0,0.000000,-134.122247
2,23,2,0.000000,-135.162504
2,23,4,0.000000,-126.910435
2,23,6,0.000000,-130.835569
2,23,8,0.000000,-133.294493
2,23,10,0.000000,-135.390374
2,23,12,0.000000,-128.832771
2,23,14,0.000000,-133.152739
2,23,16,0.000000,-125.390916
2,23,18,0.000000,-128.976909
2,23,20,0.000000,-136.480646
2,23,22,0.000000,-135.252432
2,23,24,0.000000,-125.184564
2,23,26,0.000000,-130.611997
2,23,28,0.000000,-122.484599
2,23,30,0.000000,-135.623075
2,23,32,0.000000,-127.476531
2,23,34,0.000000,-133.245584
2,23,36,0.000000,-126.579005
2,23,38,0.000000,-126.993360
2,23,40,0.000000,-132.517630
2,23,42,0.000000,-139.975286
2,23,44,0.000000,-136.515525
2,23,46,0.000000,-124.385930
2,23,48,0.000000,-128.030741
2,23,50,0.000000,-129.714472
2,23,52,0.000000,-129.253631
2,23,54,0.000000,-128.030826
2,23,56,0.000000,-129.429415
2,23,58,0.000000,-143.364983
2,24,0,0.000000,-136.157296
2,24,2,0.000000,-136.171996
2,24,4,0.000000,-125.052236
2,24,6,0.000000,-126.257377
2,24,8,0.000000,-127.585513
2,24,10,0.000000,-123.206607
2,24,12,0.000000,-133.659174
2,24,14,0.000000,-122.649503
2,24,16,0.000000,-143.461388
2,24,18,0.000000,-133.582614
2,24,20,0.000000,-128.551833
2,24,22,0.000000,-137.659370
2,24,24,0.000000,-138.179419
2,24,26,0.000000,-129.752100
2,24,28,0.000000,-131.096708
2,24,30,0.000000,-125.665628
2,24,32,0.000000,-129.931347
2,24,34,0.000000,-135.876349
2,24,36,0.000000,-132.016546
2,24,38,0.000000,-136.864494
2,24,40,0.000000,-125.560641
2,24,42,0.000000,-123.567831
2,24,44,0.000000,-123.667137
2,24,46,0.000000,-132.396872
2,24,48,0.000000,-127.035440
2,24,50,0.000000,-142.384959
2,24,52,0.000000,-126.296297
2,24,54,0.000000,-127.467521
2,24,56,0.000000,-137.087859
2,24,58,0.000000,-126.286950
2,25,0,0.000000,-138.573034
2,25,2,0.000000,-127.149421
2,25,4,0.000000,-127.149124
2,25,6,0.000000,-128.150691
2,25,8,0.000000,-138.347533
2,25,10,0.000000,-131.932418
2,25,12,0.000000,-124.898737
2,25,14,0.000000,-131.227967
2,25,16,0.000000,-128.024968
2,25,18,0.000000,-130.027341
2,25,20,0.000000,-127.166822
2,25,22,0.000000,-124.272616
2,25,24,0.000000,-131.721298
2,25,26,0.000000,-131.173873
2,25,28,0.000000,-132.975798
2,25,30,0.000000,-131.325214
2,25,32,0.000000,-123.389547
2,25,34,0.000000,-124.303496
2,25,36,0.000000,-123.643753
2,25,38,0.000000,-124.560401
2,25,40,0.000000,-128.996959
2,25,42,0.000000,-131.383728
2,25,44,0.000000,-132.371106
2,25,46,0.000000,-124.971642
2,25,48,0.000000,-133.946475
2,25,50,0.000000,-130.153514
2,25,52,0.000000,-127.340555
2,25,54,0.000000,-122.570558
2,25,56,0.000000,-136.086891
2,25,58,0.000000,-143.754656
2,26,0,0.000000,-122.595758
2,26,2,0.000000,-126.735023
2,26,4,0.000000,-133.231219
2,26,6,0.000000,-125.529302
2,26,8,0.000000,-125.665397
2,26,10,0.000000,-128.248523
2,26,12,0.000000,-129.935561
2,26,14,0.000000,-126.695609
2,26,16,0.000000,-133.836887
2,26,18,0.000000,-130.695742
2,26,20,0.000000,-127.719957
2,26,22,0.000000,-132.838437
2,26,24,0.000000,-147.467696
2,26,26,0.000000,-135.402511
2,26,28,0.000000,-133.172633
2,26,30,0.000000,-130.948003
2,26,32,0.000000,-135.690379
2,26,34,0.000000,-125.096067
2,26,36,0.000000,-142.134967
2,26,38,0.000000,-132.421275
2,26,40,0.000000,-124.436894
2,26,42,0.000000,-127.009880
2,26,44,0.000000,-135.856776
2,26,46,0.000000,-125.696436
2,26,48,0.000000,-126.606403
2,26,50,0.000000,-133.629714
2,26,52,0.000000,-125.938653
2,26,54,0.000000,-130.346301
2,26,56,0.000000,-126.112397
2,26,58,0.000000,-126.052509
2,27,0,0.000000,-130.691351
2,27,2,0.000000,-137.290859
2,27,4,0.000000,-131.009914
2,27,6,0.000000,-128.975581
2,27,8,0.000000,-151.289079
2,27,10,0.000000,-132.775934
2,27,12,0.000000,-128.229616
2,27,14,0.000000,-129.662738
2,27,16,0.000000,-136.617899
2,27,18,0.000000,-129.843708
2,27,20,0.000000,-131.357989
2,27,22,0.000000,-128.017327
