hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-123.387591
22,0,2,0.000000,-122.142835
22,0,4,0.000000,-118.282894
22,0,6,0.000000,-111.187808
22,0,8,0.000000,-114.143839
22,0,10,0.000000,-113.316436
22,0,12,0.000000,-119.773347
22,0,14,0.000000,-113.895154
22,0,16,0.000000,-122.423884
22,0,18,0.000000,-120.872290
22,0,20,0.000000,-113.866092
22,0,22,0.000000,-123.123308
22,0,24,0.000000,-121.477572
22,0,26,0.000000,-116.475821
22,0,28,0.000000,-122.066094
22,0,30,0.000000,-87.681400
22,0,32,0.000000,-94.820967
22,0,34,0.000000,-114.232632
22,0,36,0.000000,-112.554451
22,0,38,0.000000,-119.983422
22,0,40,0.000000,-116.950684
22,0,42,0.000000,-117.093695
22,0,44,0.000000,-115.788387
22,0,46,0.000000,-113.774751
22,0,48,0.000000,-112.434541
22,0,50,0.000000,-109.079077
22,0,52,0.000000,-114.586879
22,0,54,0.000000,-105.312252
22,0,56,0.000000,-120.199039
22,0,58,0.000000,-117.839081
22,1,0,0.000000,-120.999002
22,1,2,0.000000,-121.403200
22,1,4,0.000000,-124.247628
22,1,6,0.000000,-123.485793
22,1,8,0.000000,-121.544497
22,1,10,0.000000,-118.087555
22,1,12,0.000000,-124.089835
22,1,14,0.000000,-116.111379
22,1,16,0.000000,-99.575014
22,1,18,0.000000,-100.887110
22,1,20,0.000000,-99.599726
22,1,22,0.000000,-121.468779
22,1,24,0.000000,-124.852933
22,1,26,0.000000,-120.433554
22,1,28,0.000000,-120.918277
22,1,30,0.000000,-124.407784
22,1,32,0.000000,-119.507498
22,1,34,0.000000,-120.528678
22,1,36,0.000000,-105.356468
22,1,38,0.000000,-101.176697
22,1,40,0.000000,-102.185753
22,1,42,0.000000,-122.319684
22,1,44,0.000000,-120.315536
22,1,46,0.000000,-122.616560
22,1,48,0.000000,-123.333055
22,1,50,0.000000,-119.633601
22,1,52,0.000000,-121.567091
22,1,54,0.000000,-122.009114
22,1,56,0.000000,-121.278950
22,1,58,0.000000,-124.254418
22,2,0,0.000000,-100.958824
22,2,2,0.000000,-122.608072
22,2,4,0.000000,-117.301105
22,2,6,0.000000,-114.976449
22,2,8,0.000000,-116.231950
22,2,10,0.000000,-120.654756
22,2,12,0.000000,-121.617137
22,2,14,0.000000,-120.307098
22,2,16,0.000000,-111.934360
22,2,18,0.000000,-114.418188
22,2,20,0.000000,-121.225985
22,2,22,0.000000,-108.083447
22,2,24,0.000000,-113.290995
22,2,26,0.000000,-105.981616
22,2,28,0.000000,-120.178081
22,2,30,0.000000,-121.163973
22,2,32,0.000000,-121.031399
22,2,34,0.000000,-121.541001
22,2,36,0.000000,-117.763086
22,2,38,0.000000,-120.580044
22,2,40,0.000000,-124.824688
22,2,42,0.000000,-115.652399
22,2,44,0.000000,-122.192971
22,2,46,0.000000,-115.652579
22,2,48,0.000000,-108.720445
22,2,50,0.000000,-112.592952
22,2,52,0.000000,-112.677058
22,2,54,0.000000,-109.555930
22,2,56,0.000000,-119.428789
22,2,58,0.000000,-122.171983
22,3,0,0.000000,-123.524550
22,3,2,0.000000,-123.360875
22,3,4,0.000000,-118.860396
22,3,6,0.000000,-108.118110
22,3,8,0.000000,-108.693687
22,3,10,0.000000,-107.232135
22,3,12,0.000000,-121.701645
22,3,14,0.000000,-121.174086
22,3,16,0.000000,-122.928265
22,3,18,0.000000,-122.805964
22,3,20,0.000000,-122.135197
22,3,22,0.000000,-120.496909
22,3,24,0.000000,-120.945572
22,3,26,0.000000,-121.781861
22,3,28,0.000000,-114.375573
22,3,30,0.000000,-121.038547
22,3,32,0.000000,-121.645628
22,3,34,0.000000,-120.709669
22,3,36,0.000000,-117.649598
22,3,38,0.000000,-124.123027
22,3,40,0.000000,-121.257231
22,3,42,0.000000,-122.536331
22,3,44,0.000000,-119.530983
22,3,46,0.000000,-119.387485
22,3,48,0.000000,-122.000396
22,3,50,0.000000,-120.561725
22,3,52,0.000000,-108.443811
22,3,54,0.000000,-108.454032
22,3,56,0.000000,-107.383994
22,3,58,0.000000,-122.025530
22,4,0,0.000000,-122.327728
22,4,2,0.000000,-123.413318
22,4,4,0.000000,-118.561420
22,4,6,0.000000,-110.150064
22,4,8,0.000000,-121.064721
22,4,10,0.000000,-120.790477
22,4,12,0.000000,-121.313032
22,4,14,0.000000,-123.313808
22,4,16,0.000000,-110.470751
22,4,18,0.000000,-123.071107
22,4,20,0.000000,-120.296505
22,4,22,0.000000,-115.195987
22,4,24,0.000000,-119.275848
22,4,26,0.000000,-124.080719
22,4,28,0.000000,-118.917355
22,4,30,0.000000,-122.316347
22,4,32,0.000000,-124.157718
22,4,34,0.000000,-118.164287
22,4,36,0.000000,-121.249037
22,4,38,0.000000,-107.777736
22,4,40,0.000000,-100.450819
22,4,42,0.000000,-103.393503
22,4,44,0.000000,-121.189698
22,4,46,0.000000,-120.020717
22,4,48,0.000000,-116.737004
22,4,50,0.000000,-122.676623
22,4,52,0.000000,-118.399516
22,4,54,0.000000,-123.362004
22,4,56,0.000000,-121.088370
22,4,58,0.000000,-123.636605
22,5,0,0.000000,-120.007868
22,5,2,0.000000,-122.725580
22,5,4,0.000000,-120.603526
22,5,6,0.000000,-121.078401
22,5,8,0.000000,-121.135128
22,5,10,0.000000,-123.314556
22,5,12,0.000000,-120.898736
22,5,14,0.000000,-124.573752
22,5,16,0.000000,-112.242884
22,5,18,0.000000,-122.707856
22,5,20,0.000000,-122.399324
22,5,22,0.000000,-114.983994
22,5,24,0.000000,-123.985842
22,5,26,0.000000,-124.902109
22,5,28,0.000000,-117.507639
22,5,30,0.000000,-121.178814
22,5,32,0.000000,-120.599126
22,5,34,0.000000,-122.523361
22,5,36,0.000000,-120.655595
22,5,38,0.000000,-123.277374
22,5,40,0.000000,-119.466597
22,5,42,0.000000,-125.420302
22,5,44,0.000000,-122.734544
22,5,46,0.000000,-120.744352
22,5,48,0.000000,-123.243829
22,5,50,0.000000,-121.578342
22,5,52,0.000000,-125.031226
22,5,54,0.000000,-119.096806
22,5,56,0.000000,-121.045987
22,5,58,0.000000,-122.575352
22,6,0,0.000000,-123.818959
22,6,2,0.000000,-121.196392
22,6,4,0.000000,-121.015735
22,6,6,0.000000,-125.203667
22,6,8,0.000000,-124.783457
22,6,10,0.000000,-122.860281
22,6,12,0.000000,-120.694229
22,6,14,0.000000,-120.166545
22,6,16,0.000000,-119.525496
22,6,18,0.000000,-123.916848
22,6,20,0.000000,-121.861531
22,6,22,0.000000,-123.389187
22,6,24,0.000000,-124.297576
22,6,26,0.000000,-122.881653
22,6,28,0.000000,-121.125035
22,6,30,0.000000,-121.594019
22,6,32,0.000000,-122.498708
22,6,34,0.000000,-112.113303
22,6,36,0.000000,-125.158479
22,6,38,0.000000,-122.125520
22,6,40,0.000000,-114.855534
22,6,42,0.000000,-121.541254
22,6,44,0.000000,-123.777484
22,6,46,0.000000,-123.592728
22,6,48,0.000000,-122.893023
22,6,50,0.000000,-122.381905
22,6,52,0.000000,-123.511109
22,6,54,0.000000,-123.067465
22,6,56,0.000000,-122.628808
22,6,58,0.000000,-122.118829
22,7,0,0.000000,-122.763538
22,7,2,0.000000,-122.699149
22,7,4,0.000000,-120.003379
22,7,6,0.000000,-121.669810
22,7,8,0.000000,-120.754420
22,7,10,0.000000,-123.520072
22,7,12,0.000000,-122.654351
22,7,14,0.000000,-125.480072
22,7,16,0.000000,-121.742363
22,7,18,0.000000,-120.207786
22,7,20,0.000000,-119.277508
22,7,22,0.000000,-117.234934
22,7,24,0.000000,-115.848345
22,7,26,0.000000,-121.470607
22,7,28,0.000000,-120.762834
22,7,30,0.000000,-122.059957
22,7,32,0.000000,-121.185300
22,7,34,0.000000,-121.613849
22,7,36,0.000000,-123.492508
22,7,38,0.000000,-123.788186
22,7,40,0.000000,-121.278897
22,7,42,0.000000,-121.874043
22,7,44,0.000000,-123.422458
22,7,46,0.000000,-122.733407
22,7,48,0.000000,-122.975224
22,7,50,0.000000,-122.691110
22,7,52,0.000000,-123.967734
22,7,54,0.000000,-121.671730
22,7,56,0.000000,-123.267656
22,7,58,0.000000,-121.373917
22,8,0,0.000000,-124.103787
22,8,2,0.000000,-121.144502
22,8,4,0.000000,-124.072652
22,8,6,0.000000,-123.043556
22,8,8,0.000000,-122.807079
22,8,10,0.000000,-120.458091
22,8,12,0.000000,-123.035443
22,8,14,0.000000,-119.781080
22,8,16,0.000000,-123.021595
22,8,18,0.000000,-118.042037
22,8,20,0.000000,-121.094514
22,8,22,0.000000,-121.613658
22,8,24,0.000000,-124.189994
22,8,26,0.000000,-122.581666
22,8,28,0.000000,-118.118219
22,8,30,0.000000,-124.671953
22,8,32,0.000000,-121.667080
22,8,34,0.000000,-124.250030
22,8,36,0.000000,-120.066715
22,8,38,0.000000,-122.871167
22,8,40,0.000000,-116.381599
22,8,42,0.000000,-121.932125
22,8,44,0.000000,-125.324218
22,8,46,0.000000,-122.111412
22,8,48,0.000000,-119.685281
22,8,50,0.000000,-123.380711
22,8,52,0.000000,-123.792370
22,8,54,0.000000,-124.819088
22,8,56,0.000000,-123.575659
22,8,58,0.000000,-124.405610
22,9,0,0.000000,-122.408927
22,9,2,0.000000,-118.901456
22,9,4,0.000000,-122.445232
22,9,6,0.000000,-122.463543
22,9,8,0.000000,-121.991125
22,9,10,0.000000,-119.704312
22,9,12,0.000000,-120.130300
22,9,14,0.000000,-115.351701
22,9,16,0.000000,-121.401568
22,9,18,0.000000,-119.550198
22,9,20,0.000000,-123.206034
22,9,22,0.000000,-121.920025
22,9,24,0.000000,-122.849273
22,9,26,0.000000,-121.740766
22,9,28,0.000000,-125.235875
22,9,30,0.000000,-123.166117
22,9,32,0.000000,-118.693084
22,9,34,0.000000,-119.790405
22,9,36,0.000000,-122.179105
22,9,38,0.000000,-122.783506
22,9,40,0.000000,-122.669157
22,9,42,0.000000,-119.640933
22,9,44,0.000000,-122.099227
22,9,46,0.000000,-121.905757
22,9,48,0.000000,-121.684692
22,9,50,0.000000,-125.805366
22,9,52,0.000000,-120.575244
22,9,54,0.000000,-119.316851
22,9,56,0.000000,-120.873070
22,9,58,0.000000,-119.781464
22,10,0,0.000000,-124.900533
22,10,2,0.000000,-122.026372
22,10,4,0.000000,-122.303848
22,10,6,0.000000,-118.591311
22,10,8,0.000000,-123.801169
22,10,10,0.000000,-124.286970
22,10,12,0.000000,-123.490581
22,10,14,0.000000,-124.770091
22,10,16,0.000000,-122.763801
22,10,18,0.000000,-122.853723
22,10,20,0.000000,-120.963845
22,10,22,0.000000,-119.741052
22,10,24,0.000000,-122.012909
22,10,26,0.000000,-120.665427
22,10,28,0.000000,-120.911495
22,10,30,0.000000,-122.184775
22,10,32,0.000000,-119.060854
22,10,34,0.000000,-122.095338
22,10,36,0.000000,-123.815687
22,10,38,0.000000,-119.719363
22,10,40,0.000000,-124.399846
22,10,42,0.000000,-122.585735
22,10,44,0.000000,-122.070975
22,10,46,0.000000,-123.352408
22,10,48,0.000000,-123.484568
22,10,50,0.000000,-122.245463
22,10,52,0.000000,-124.962848
22,10,54,0.000000,-121.968776
22,10,56,0.000000,-121.031224
22,10,58,0.000000,-124.628757
22,11,0,0.000000,-120.912636
22,11,2,0.000000,-122.577835
22,11,4,0.000000,-117.726247
22,11,6,0.000000,-121.720072
22,11,8,0.000000,-123.525195
22,11,10,0.000000,-122.227390
22,11,12,0.000000,-117.073048
22,11,14,0.000000,-122.993679
22,11,16,0.000000,-121.510477
22,11,18,0.000000,-117.398764
22,11,20,0.000000,-120.975057
22,11,22,0.000000,-123.826518
22,11,24,0.000000,-117.826446
22,11,26,0.000000,-120.894727
22,11,28,0.000000,-121.581076
22,11,30,0.000000,-116.102692
22,11,32,0.000000,-120.122561
22,11,34,0.000000,-120.182809
22,11,36,0.000000,-122.697422
22,11,38,0.000000,-124.133509
22,11,40,0.000000,-119.084615
22,11,42,0.000000,-124.547706
22,11,44,0.000000,-117.573355
22,11,46,0.000000,-122.343374
22,11,48,0.000000,-121.991759
22,11,50,0.000000,-121.383983
22,11,52,0.000000,-122.914836
22,11,54,0.000000,-124.089100
22,11,56,0.000000,-122.767893
22,11,58,0.000000,-120.860314
22,12,0,0.000000,-120.740562
22,12,2,0.000000,-120.096033
22,12,4,0.000000,-122.892279
22,12,6,0.000000,-121.795646
22,12,8,0.000000,-122.646426
22,12,10,0.000000,-122.055028
22,12,12,0.000000,-121.444510
22,12,14,0.000000,-118.124526
22,12,16,0.000000,-119.073196
22,12,18,0.000000,-121.417957
22,12,20,0.000000,-116.403658
22,12,22,0.000000,-120.884267
22,12,24,0.000000,-124.116805
22,12,26,0.000000,-120.403256
22,12,28,0.000000,-123.204470
22,12,30,0.000000,-122.413230
22,12,32,0.000000,-120.872146
22,12,34,0.000000,-118.798454
22,12,36,0.000000,-119.816786
22,12,38,0.000000,-121.830483
22,12,40,0.000000,-123.496182
22,12,42,0.000000,-124.068558
22,12,44,0.000000,-123.419739
22,12,46,0.000000,-119.303089
22,12,48,0.000000,-121.488609
22,12,50,0.000000,-120.129159
22,12,52,0.000000,-119.929528
22,12,54,0.000000,-116.616879
22,12,56,0.000000,-120.725659
22,12,58,0.000000,-126.461825
22,13,0,0.000000,-123.029657
22,13,2,0.000000,-122.604143
22,13,4,0.000000,-120.576866
22,13,6,0.000000,-115.514829
22,13,8,0.000000,-120.987722
22,13,10,0.000000,-123.184827
22,13,12,0.000000,-121.856507
22,13,14,0.000000,-122.061043
22,13,16,0.000000,-117.830270
22,13,18,0.000000,-123.637416
22,13,20,0.000000,-123.732029
22,13,22,0.000000,-119.427567
22,13,24,0.000000,-123.797310
22,13,26,0.000000,-121.716488
22,13,28,0.000000,-117.443522
22,13,30,0.000000,-117.728479
22,13,32,0.000000,-121.251435
22,13,34,0.000000,-124.142595
22,13,36,0.000000,-121.158106
22,13,38,0.000000,-118.568497
22,13,40,0.000000,-120.790192
22,13,42,0.000000,-119.781718
22,13,44,0.000000,-119.622276
22,13,46,0.000000,-121.403653
22,13,48,0.000000,-124.178088
22,13,50,0.000000,-118.953713
22,13,52,0.000000,-121.934176
22,13,54,0.000000,-121.367619
22,13,56,0.000000,-120.119257
22,13,58,0.000000,-122.925716
22,14,0,0.000000,-121.385368
22,14,2,0.000000,-122.764240
22,14,4,0.000000,-123.504596
22,14,6,0.000000,-119.246712
22,14,8,0.000000,-121.290517
22,14,10,0.000000,-120.974493
22,14,12,0.000000,-120.025917
22,14,14,0.000000,-122.237557
22,14,16,0.000000,-122.094040
22,14,18,0.000000,-124.448757
22,14,20,0.000000,-125.498686
22,14,22,0.000000,-121.569930
22,14,24,0.000000,-119.311772
22,14,26,0.000000,-120.389297
22,14,28,0.000000,-123.388226
22,14,30,0.000000,-119.585946
22,14,32,0.000000,-119.295925
22,14,34,0.000000,-118.516309
22,14,36,0.000000,-119.837542
22,14,38,0.000000,-123.894263
22,14,40,0.000000,-119.696191
22,14,42,0.000000,-123.522878
22,14,44,0.000000,-121.318736
22,14,46,0.000000,-122.383180
22,14,48,0.000000,-120.016605
22,14,50,0.000000,-124.442841
22,14,52,0.000000,-121.832154
22,14,54,0.000000,-119.735484
22,14,56,0.000000,-120.311866
22,14,58,0.000000,-117.747999
22,15,0,0.000000,-121.584691
22,15,2,0.000000,-117.685726
22,15,4,0.000000,-112.589014
22,15,6,0.000000,-117.171724
22,15,8,0.000000,-117.368019
22,15,10,0.000000,-122.942452
22,15,12,0.000000,-123.880466
22,15,14,0.000000,-123.756901
22,15,16,0.000000,-120.390213
22,15,18,0.000000,-121.007638
22,15,20,0.000000,-118.233856
22,15,22,0.000000,-120.837419
22,15,24,0.000000,-118.735641
22,15,26,0.000000,-118.706950
22,15,28,0.000000,-122.066250
22,15,30,0.000000,-121.729010
22,15,32,0.000000,-117.641140
22,15,34,0.000000,-120.726944
22,15,36,0.000000,-123.382835
22,15,38,0.000000,-115.627828
22,15,40,0.000000,-121.680321
22,15,42,0.000000,-120.447143
22,15,44,0.000000,-121.636078
22,15,46,0.000000,-122.503660
22,15,48,0.000000,-117.907875
22,15,50,0.000000,-115.349870
22,15,52,0.000000,-121.514048
22,15,54,0.000000,-123.424630
22,15,56,0.000000,-123.501559
22,15,58,0.000000,-121.556415
22,16,0,0.000000,-122.416544
22,16,2,0.000000,-121.910092
22,16,4,0.000000,-123.636150
22,16,6,0.000000,-124.650624
22,16,8,0.000000,-115.129353
22,16,10,0.000000,-122.964630
22,16,12,0.000000,-122.491246
22,16,14,0.000000,-120.982425
22,16,16,0.000000,-124.345760
22,16,18,0.000000,-121.930560
22,16,20,0.000000,-121.122529
22,16,22,0.000000,-118.397947
22,16,24,0.000000,-122.138051
22,16,26,0.000000,-122.813549
22,16,28,0.000000,-118.266174
22,16,30,0.000000,-122.690416
22,16,32,0.000000,-120.940414
22,16,34,0.000000,-122.271769
22,16,36,0.000000,-121.891233
22,16,38,0.000000,-121.285148
22,16,40,0.000000,-118.872706
22,16,42,0.000000,-119.155228
22,16,44,0.000000,-122.107688
22,16,46,0.000000,-122.579218
22,16,48,0.000000,-119.086774
22,16,50,0.000000,-120.357417
22,16,52,0.000000,-123.083271
22,16,54,0.000000,-122.720527
22,16,56,0.000000,-121.509106
22,16,58,0.000000,-122.926398
22,17,0,0.000000,-120.998680
22,17,2,0.000000,-123.176479
22,17,4,0.000000,-123.115382
22,17,6,0.000000,-121.405402
22,17,8,0.000000,-122.726303
22,17,10,0.000000,-123.479784
22,17,12,0.000000,-122.224930
22,17,14,0.000000,-124.628234
22,17,16,0.000000,-122.873049
22,17,18,0.000000,-120.374674
22,17,20,0.000000,-121.538507
22,17,22,0.000000,-120.704150
22,17,24,0.000000,-104.205935
22,17,26,0.000000,-121.338373
22,17,28,0.000000,-119.801307
22,17,30,0.000000,-118.859614
22,17,32,0.000000,-121.403664
22,17,34,0.000000,-121.873759
22,17,36,0.000000,-123.135223
22,17,38,0.000000,-124.210900
22,17,40,0.000000,-122.601428
22,17,42,0.000000,-122.976770
22,17,44,0.000000,-123.894688
22,17,46,0.000000,-125.634788
22,17,48,0.000000,-120.880913
22,17,50,0.000000,-123.436394
22,17,52,0.000000,-120.604947
22,17,54,0.000000,-119.669797
22,17,56,0.000000,-122.233039
22,17,58,0.000000,-122.613718
22,18,0,0.000000,-118.076042
22,18,2,0.000000,-122.544507
22,18,4,0.000000,-120.664314
22,18,6,0.000000,-123.453517
22,18,8,0.000000,-121.328889
22,18,10,0.000000,-122.092994
22,18,12,0.000000,-120.793464
22,18,14,0.000000,-122.441925
22,18,16,0.000000,-122.933268
22,18,18,0.000000,-126.125653
22,18,20,0.000000,-122.891392
22,18,22,0.000000,-120.593132
22,18,24,0.000000,-120.820642
22,18,26,0.000000,-123.343092
22,18,28,0.000000,-121.879885
22,18,30,0.000000,-121.310623
22,18,32,0.000000,-122.865360
22,18,34,0.000000,-122.308524
22,18,36,0.000000,-124.630828
22,18,38,0.000000,-121.307373
22,18,40,0.000000,-122.776022
22,18,42,0.000000,-124.473750
22,18,44,0.000000,-119.949805
22,18,46,0.000000,-117.949485
22,18,48,0.000000,-122.745643
22,18,50,0.000000,-117.781116
22,18,52,0.000000,-121.577636
22,18,54,0.000000,-120.748596
22,18,56,0.000000,-119.820667
22,18,58,0.000000,-122.501621
22,19,0,0.000000,-126.161454
22,19,2,0.000000,-120.507431
22,19,4,0.000000,-122.542753
22,19,6,0.000000,-124.493307
22,19,8,0.000000,-125.234687
22,19,10,0.000000,-123.070836
22,19,12,0.000000,-124.655753
22,19,14,0.000000,-122.047924
22,19,16,0.000000,-123.033748
22,19,18,0.000000,-122.904072
22,19,20,0.000000,-120.765583
22,19,22,0.000000,-120.717163
22,19,24,0.000000,-120.723759
22,19,26,0.000000,-123.170348
22,19,28,0.000000,-120.597149
22,19,30,0.000000,-122.418323
22,19,32,0.000000,-121.203158
22,19,34,0.000000,-121.512533
22,19,36,0.000000,-123.334060
22,19,38,0.000000,-116.502991
22,19,40,0.000000,-123.352264
22,19,42,0.000000,-120.640649
22,19,44,0.000000,-125.367450
22,19,46,0.000000,-122.977581
22,19,48,0.000000,-123.866600
22,19,50,0.000000,-122.602327
22,19,52,0.000000,-122.813970
22,19,54,0.000000,-122.617880
22,19,56,0.000000,-122.877164
22,19,58,0.000000,-120.399050
22,20,0,0.000000,-123.261042
22,20,2,0.000000,-121.543301
22,20,4,0.000000,-123.789379
22,20,6,0.000000,-124.033686
22,20,8,0.000000,-123.322955
22,20,10,0.000000,-124.340300
22,20,12,0.000000,-124.021500
22,20,14,0.000000,-123.195952
22,20,16,0.000000,-122.138012
22,20,18,0.000000,-123.478567
22,20,20,0.000000,-116.394954
22,20,22,0.000000,-123.348043
22,20,24,0.000000,-120.974407
22,20,26,0.000000,-123.683920
22,20,28,0.000000,-124.059964
22,20,30,0.000000,-125.298585
22,20,32,0.000000,-122.048830
22,20,34,0.000000,-124.246011
22,20,36,0.000000,-119.391371
22,20,38,0.000000,-123.761692
22,20,40,0.000000,-123.172294
22,20,42,0.000000,-120.727859
22,20,44,0.000000,-124.221559
22,20,46,0.000000,-121.617153
22,20,48,0.000000,-121.779523
22,20,50,0.000000,-123.492635
22,20,52,0.000000,-121.603323
22,20,54,0.000000,-122.608693
22,20,56,0.000000,-121.963000
22,20,58,0.000000,-124.028571
22,21,0,0.000000,-121.850490
22,21,2,0.000000,-124.438682
22,21,4,0.000000,-120.397302
22,21,6,0.000000,-120.977182
22,21,8,0.000000,-119.883637
22,21,10,0.000000,-103.070078
22,21,12,0.000000,-121.700843
22,21,14,0.000000,-122.046701
22,21,16,0.000000,-121.492675
22,21,18,0.000000,-124.422947
22,21,20,0.000000,-123.149410
22,21,22,0.000000,-123.295432
22,21,24,0.000000,-121.792644
22,21,26,0.000000,-123.714425
22,21,28,0.000000,-119.072452
22,21,30,0.000000,-122.138851
22,21,32,0.000000,-119.488424
22,21,34,0.000000,-117.743507
22,21,36,0.000000,-122.746988
22,21,38,0.000000,-118.819821
22,21,40,0.000000,-119.430862
22,21,42,0.000000,-122.219260
22,21,44,0.000000,-119.050788
22,21,46,0.000000,-120.791945
22,21,48,0.000000,-124.734235
22,21,50,0.000000,-121.830853
22,21,52,0.000000,-122.209352
22,21,54,0.000000,-121.416044
22,21,56,0.000000,-122.468070
22,21,58,0.000000,-124.546921
22,22,0,0.000000,-122.124790
22,22,2,0.000000,-121.912510
22,22,4,0.000000,-123.312738
22,22,6,0.000000,-124.154111
22,22,8,0.000000,-125.045395
22,22,10,0.000000,-120.778048
22,22,12,0.000000,-122.336005
22,22,14,0.000000,-122.838519
22,22,16,0.000000,-121.995303
22,22,18,0.000000,-119.497054
22,22,20,0.000000,-122.961176
22,22,22,0.000000,-123.893913
22,22,24,0.000000,-122.627457
22,22,26,0.000000,-124.443067
22,22,28,0.000000,-120.598907
22,22,30,0.000000,-122.352355
22,22,32,0.000000,-125.137681
22,22,34,0.000000,-123.811579
22,22,36,0.000000,-122.078886
22,22,38,0.000000,-124.997345
22,22,40,0.000000,-117.129179
22,22,42,0.000000,-120.614982
22,22,44,0.000000,-122.350990
22,22,46,0.000000,-117.929377
22,22,48,0.000000,-122.182594
22,22,50,0.000000,-119.482509
22,22,52,0.000000,-121.546804
22,22,54,0.000000,-122.378885
22,22,56,0.000000,-122.001192
22,22,58,0.000000,-118.622617
22,23,0,0.000000,-120.902911
22,23,2,0.000000,-120.768362
22,23,4,0.000000,-121.781270
22,23,6,0.000000,-122.100165
22,23,8,0.000000,-122.029747
22,23,10,0.000000,-122.078563
22,23,12,0.000000,-123.478295
22,23,14,0.000000,-121.279126
22,23,16,0.000000,-121.532516
22,23,18,0.000000,-123.293107
22,23,20,0.000000,-119.901916
22,23,22,0.000000,-122.908675
22,23,24,0.000000,-123.361254
22,23,26,0.000000,-122.837578
22,23,28,0.000000,-119.142799
22,23,30,0.000000,-122.617333
22,23,32,0.000000,-121.635632
22,23,34,0.000000,-120.626459
22,23,36,0.000000,-116.034646
22,23,38,0.000000,-121.519357
22,23,40,0.000000,-116.604598
22,23,42,0.000000,-120.820808
22,23,44,0.000000,-118.913077
22,23,46,0.000000,-122.063179
22,23,48,0.000000,-118.199544
22,23,50,0.000000,-117.454075
22,23,52,0.000000,-120.754602
22,23,54,0.000000,-122.445252
22,23,56,0.000000,-119.791098
22,23,58,0.000000,-121.560997
22,24,0,0.000000,-124.151334
22,24,2,0.000000,-119.865626
22,24,4,0.000000,-121.943196
22,24,6,0.000000,-116.568774
22,24,8,0.000000,-117.763939
22,24,10,0.000000,-120.445171
22,24,12,0.000000,-122.462494
22,24,14,0.000000,-119.883249
22,24,16,0.000000,-124.915362
22,24,18,0.000000,-123.467080
22,24,20,0.000000,-121.784430
22,24,22,0.000000,-119.792109
22,24,24,0.000000,-119.613134
22,24,26,0.000000,-121.766698
22,24,28,0.000000,-111.387276
22,24,30,0.000000,-124.321898
22,24,32,0.000000,-125.500595
22,24,34,0.000000,-121.555394
22,24,36,0.000000,-125.517864
22,24,38,0.000000,-122.687750
22,24,40,0.000000,-122.556689
22,24,42,0.000000,-122.478464
22,24,44,0.000000,-108.655415
22,24,46,0.000000,-116.141081
22,24,48,0.000000,-118.787787
22,24,50,0.000000,-121.849093
22,24,52,0.000000,-112.314800
22,24,54,0.000000,-121.050605
22,24,56,0.000000,-119.834964
22,24,58,0.000000,-112.509324
22,25,0,0.000000,-116.250055
22,25,2,0.000000,-120.263620
22,25,4,0.000000,-118.458909
22,25,6,0.000000,-118.144277
22,25,8,0.000000,-122.086694
22,25,10,0.000000,-121.373926
22,25,12,0.000000,-120.526603
22,25,14,0.000000,-121.021764
22,25,16,0.000000,-122.083150
22,25,18,0.000000,-124.006745
22,25,20,0.000000,-120.735277
22,25,22,0.000000,-121.986368
22,25,24,0.000000,-122.090938
22,25,26,0.000000,-119.392498
22,25,28,0.000000,-118.230669
22,25,30,0.000000,-123.068835
22,25,32,0.000000,-116.586220
22,25,34,0.000000,-120.165116
22,25,36,0.000000,-119.806291
22,25,38,0.000000,-117.772396
22,25,40,0.000000,-123.697643
22,25,42,0.000000,-122.375462
22,25,44,0.000000,-120.573735
22,25,46,0.000000,-113.327035
22,25,48,0.000000,-118.243668
22,25,50,0.000000,-118.230995
22,25,52,0.000000,-123.079484
22,25,54,0.000000,-119.099218
22,25,56,0.000000,-121.283193
22,25,58,0.000000,-118.996277
22,26,0,0.000000,-124.599609
22,26,2,0.000000,-119.088338
22,26,4,0.000000,-120.761541
22,26,6,0.000000,-124.992248
22,26,8,0.000000,-122.065251
22,26,10,0.000000,-119.787203
22,26,12,0.000000,-113.036706
22,26,14,0.000000,-120.865115
22,26,16,0.000000,-123.118212
22,26,18,0.000000,-120.197909
22,26,20,0.000000,-122.857871
22,26,22,0.000000,-125.004594
22,26,24,0.000000,-117.656892
22,26,26,0.000000,-114.676269
22,26,28,0.000000,-124.089992
22,26,30,0.000000,-117.411829
22,26,32,0.000000,-108.999836
22,26,34,0.000000,-108.742835
22,26,36,0.000000,-118.998073
22,26,38,0.000000,-122.742265
22,26,40,0.000000,-124.092858
22,26,42,0.000000,-122.372956
22,26,44,0.000000,-122.159976
22,26,46,0.000000,-120.392296
22,26,48,0.000000,-120.056708
22,26,50,0.000000,-121.406136
22,26,52,0.000000,-117.674205
22,26,54,0.000000,-125.884067
22,26,56,0.000000,-115.721253
22,26,58,0.000000,-119.219137
22,27,0,0.000000,-121.718690
22,27,2,0.000000,-121.357356
22,27,4,0.000000,-123.696925
22,27,6,0.000000,-117.085788
22,27,8,0.000000,-118.826461
22,27,10,0.000000,-121.963592
22,27,12,0.000000,-122.119705
22,27,14,0.000000,-122.872426
22,27,16,0.000000,-117.309938
22,27,18,0.000000,-104.551946
22,27,20,0.000000,-121.964068
22,27,22,0.000000,-122.040890
