hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-120.940102
5,0,2,0.000000,-123.498195
5,0,4,0.000000,-123.804113
5,0,6,0.000000,-123.409994
5,0,8,0.000000,-122.250142
5,0,10,0.000000,-125.894853
5,0,12,0.000000,-125.596152
5,0,14,0.000000,-122.273402
5,0,16,0.000000,-120.999491
5,0,18,0.000000,-126.627687
5,0,20,0.000000,-121.592385
5,0,22,0.000000,-123.499683
5,0,24,0.000000,-122.536569
5,0,26,0.000000,-125.695308
5,0,28,0.000000,-117.341383
5,0,30,0.000000,-126.119177
5,0,32,0.000000,-126.590835
5,0,34,0.000000,-122.306144
5,0,36,0.000000,-115.292514
5,0,38,0.000000,-115.167719
5,0,40,0.000000,-116.859094
5,0,42,0.000000,-120.353650
5,0,44,0.000000,-120.388020
5,0,46,0.000000,-117.260397
5,0,48,0.000000,-128.039615
5,0,50,0.000000,-127.449390
5,0,52,0.000000,-122.659312
5,0,54,0.000000,-123.256358
5,0,56,0.000000,-126.207945
5,0,58,0.000000,-119.396129
5,1,0,0.000000,-118.167632
5,1,2,0.000000,-124.135245
5,1,4,0.000000,-121.771669
5,1,6,0.000000,-117.652622
5,1,8,0.000000,-118.398638
5,1,10,0.000000,-120.576579
5,1,12,0.000000,-118.920585
5,1,14,0.000000,-117.992272
5,1,16,0.000000,-124.816124
5,1,18,0.000000,-119.617830
5,1,20,0.000000,-124.568943
5,1,22,0.000000,-118.550309
5,1,24,0.000000,-120.709151
5,1,26,0.000000,-128.849156
5,1,28,0.000000,-117.323617
5,1,30,0.000000,-126.723807
5,1,32,0.000000,-139.327304
5,1,34,0.000000,-125.183116
5,1,36,0.000000,-120.127894
5,1,38,0.000000,-120.054071
5,1,40,0.000000,-117.528317
5,1,42,0.000000,-127.155423
5,1,44,0.000000,-113.797164
5,1,46,0.000000,-126.674298
5,1,48,0.000000,-116.640117
5,1,50,0.000000,-131.705019
5,1,52,0.000000,-120.557860
5,1,54,0.000000,-125.612117
5,1,56,0.000000,-116.219681
5,1,58,0.000000,-119.240172
5,2,0,0.000000,-119.027902
5,2,2,0.000000,-121.159897
5,2,4,0.000000,-130.569302
5,2,6,0.000000,-120.438833
5,2,8,0.000000,-121.670700
5,2,10,0.000000,-122.683235
5,2,12,0.000000,-122.632189
5,2,14,0.000000,-121.950839
5,2,16,0.000000,-124.821079
5,2,18,0.000000,-125.039066
5,2,20,0.000000,-118.796747
5,2,22,0.000000,-118.830222
5,2,24,0.000000,-123.499122
5,2,26,0.000000,-115.091318
5,2,28,0.000000,-131.535908
5,2,30,0.000000,-123.402947
5,2,32,0.000000,-121.415896
5,2,34,0.000000,-114.119870
5,2,36,0.000000,-121.240780
5,2,38,0.000000,-119.761787
5,2,40,0.000000,-134.395488
5,2,42,0.000000,-117.880693
5,2,44,0.000000,-126.580862
5,2,46,0.000000,-119.036110
5,2,48,0.000000,-120.827492
5,2,50,0.000000,-119.817755
5,2,52,0.000000,-118.714743
5,2,54,0.000000,-115.068052
5,2,56,0.000000,-117.882316
5,2,58,0.000000,-128.778608
5,3,0,0.000000,-130.882775
5,3,2,0.000000,-123.126003
5,3,4,0.000000,-130.350563
5,3,6,0.000000,-125.616966
5,3,8,0.000000,-117.766521
5,3,10,0.000000,-121.200138
5,3,12,0.000000,-121.478281
5,3,14,0.000000,-119.493643
5,3,16,0.000000,-116.542584
5,3,18,0.000000,-123.299537
5,3,20,0.000000,-118.297411
5,3,22,0.000000,-125.494931
5,3,24,0.000000,-124.158879
5,3,26,0.000000,-115.344506
5,3,28,0.000000,-122.117163
5,3,30,0.000000,-116.090125
5,3,32,0.000000,-124.266149
5,3,34,0.000000,-125.241485
5,3,36,0.000000,-118.773682
5,3,38,0.000000,-116.334142
5,3,40,0.000000,-125.355480
5,3,42,0.000000,-118.973571
5,3,44,0.000000,-121.322573
5,3,46,0.000000,-134.887925
5,3,48,0.000000,-123.579664
5,3,50,0.000000,-119.642803
5,3,52,0.000000,-121.555779
5,3,54,0.000000,-127.412221
5,3,56,0.000000,-119.636948
5,3,58,0.000000,-143.158899
5,4,0,0.000000,-120.352441
5,4,2,0.000000,-118.754843
5,4,4,0.000000,-135.757457
5,4,6,0.000000,-117.597554
5,4,8,0.000000,-126.599350
5,4,10,0.000000,-121.663238
5,4,12,0.000000,-126.439316
5,4,14,0.000000,-128.043801
5,4,16,0.000000,-123.598759
5,4,18,0.000000,-129.582127
5,4,20,0.000000,-139.309276
5,4,22,0.000000,-122.905433
5,4,24,0.000000,-121.807591
5,4,26,0.000000,-120.443540
5,4,28,0.000000,-121.666457
5,4,30,0.000000,-122.636781
5,4,32,0.000000,-123.673108
5,4,34,0.000000,-127.677404
5,4,36,0.000000,-135.428239
5,4,38,0.000000,-120.785166
5,4,40,0.000000,-117.761339
5,4,42,0.000000,-120.077902
5,4,44,0.000000,-115.717448
5,4,46,0.000000,-120.959611
5,4,48,0.000000,-119.513973
5,4,50,0.000000,-120.138790
5,4,52,0.000000,-124.781970
5,4,54,0.000000,-121.489416
5,4,56,0.000000,-116.168679
5,4,58,0.000000,-130.721478
5,5,0,0.000000,-126.844947
5,5,2,0.000000,-128.115308
5,5,4,0.000000,-121.279490
5,5,6,0.000000,-121.709828
5,5,8,0.000000,-128.870589
5,5,10,0.000000,-124.920792
5,5,12,0.000000,-139.236885
5,5,14,0.000000,-117.087157
5,5,16,0.000000,-123.218354
5,5,18,0.000000,-118.996809
5,5,20,0.000000,-124.848742
5,5,22,0.000000,-125.194287
5,5,24,0.000000,-124.738763
5,5,26,0.000000,-124.316579
5,5,28,0.000000,-120.676832
5,5,30,0.000000,-124.036778
5,5,32,0.000000,-116.101394
5,5,34,0.000000,-118.849878
5,5,36,0.000000,-125.581945
5,5,38,0.000000,-122.889794
5,5,40,0.000000,-121.467857
5,5,42,0.000000,-123.440754
5,5,44,0.000000,-130.225231
5,5,46,0.000000,-118.374000
5,5,48,0.000000,-132.888420
5,5,50,0.000000,-121.747920
5,5,52,0.000000,-121.080711
5,5,54,0.000000,-114.982817
5,5,56,0.000000,-122.833368
5,5,58,0.000000,-119.862559
5,6,0,0.000000,-120.068372
5,6,2,0.000000,-118.423096
5,6,4,0.000000,-118.738002
5,6,6,0.000000,-127.695057
5,6,8,0.000000,-125.897568
5,6,10,0.000000,-123.484790
5,6,12,0.000000,-120.397259
5,6,14,0.000000,-121.747321
5,6,16,0.000000,-127.612844
5,6,18,0.000000,-123.331467
5,6,20,0.000000,-123.137713
5,6,22,0.000000,-131.719478
5,6,24,0.000000,-117.699549
5,6,26,0.000000,-123.424442
5,6,28,0.000000,-126.319350
5,6,30,0.000000,-115.229126
5,6,32,0.000000,-123.881438
5,6,34,0.000000,-124.800275
5,6,36,0.000000,-120.351733
5,6,38,0.000000,-118.129651
5,6,40,0.000000,-124.627852
5,6,42,0.000000,-128.474230
5,6,44,0.000000,-122.930343
5,6,46,0.000000,-120.379102
5,6,48,0.000000,-125.367470
5,6,50,0.000000,-122.263571
5,6,52,0.000000,-121.663789
5,6,54,0.000000,-117.303499
5,6,56,0.000000,-119.624363
5,6,58,0.000000,-120.099034
5,7,0,0.000000,-123.910275
5,7,2,0.000000,-128.351367
5,7,4,0.000000,-119.461208
5,7,6,0.000000,-119.104116
5,7,8,0.000000,-120.229135
5,7,10,0.000000,-122.405334
5,7,12,0.000000,-120.369327
5,7,14,0.000000,-116.838919
5,7,16,0.000000,-118.371067
5,7,18,0.000000,-119.639461
5,7,20,0.000000,-117.685682
5,7,22,0.000000,-130.213423
5,7,24,0.000000,-118.975949
5,7,26,0.000000,-133.401902
5,7,28,0.000000,-117.146688
5,7,30,0.000000,-122.421027
5,7,32,0.000000,-130.424059
5,7,34,0.000000,-121.919127
5,7,36,0.000000,-119.975428
5,7,38,0.000000,-123.498805
5,7,40,0.000000,-125.305060
5,7,42,0.000000,-122.005966
5,7,44,0.000000,-126.496929
5,7,46,0.000000,-121.327737
5,7,48,0.000000,-120.600501
5,7,50,0.000000,-117.925002
5,7,52,0.000000,-120.950536
5,7,54,0.000000,-126.880926
5,7,56,0.000000,-119.305322
5,7,58,0.000000,-132.249594
5,8,0,0.000000,-125.583258
5,8,2,0.000000,-129.932648
5,8,4,0.000000,-120.133602
5,8,6,0.000000,-126.624020
5,8,8,0.000000,-125.212801
5,8,10,0.000000,-118.241099
5,8,12,0.000000,-118.127548
5,8,14,0.000000,-128.995929
5,8,16,0.000000,-119.928555
5,8,18,0.000000,-118.838904
5,8,20,0.000000,-130.747896
5,8,22,0.000000,-118.899332
5,8,24,0.000000,-116.957367
5,8,26,0.000000,-120.836658
5,8,28,0.000000,-112.301056
5,8,30,0.000000,-142.000976
5,8,32,0.000000,-118.391228
5,8,34,0.000000,-118.715506
5,8,36,0.000000,-124.022530
5,8,38,0.000000,-122.852678
5,8,40,0.000000,-113.489025
5,8,42,0.000000,-121.184619
5,8,44,0.000000,-118.854007
5,8,46,0.000000,-121.762187
5,8,48,0.000000,-114.756629
5,8,50,0.000000,-127.342866
5,8,52,0.000000,-120.614963
5,8,54,0.000000,-131.044802
5,8,56,0.000000,-127.211635
5,8,58,0.000000,-132.582913
5,9,0,0.000000,-120.613916
5,9,2,0.000000,-129.092077
5,9,4,0.000000,-121.533047
5,9,6,0.000000,-124.456202
5,9,8,0.000000,-115.725283
5,9,10,0.000000,-121.302297
5,9,12,0.000000,-132.480009
5,9,14,0.000000,-117.726546
5,9,16,0.000000,-132.102206
5,9,18,0.000000,-127.806779
5,9,20,0.000000,-116.921803
5,9,22,0.000000,-120.488622
5,9,24,0.000000,-125.199695
5,9,26,0.000000,-118.973253
5,9,28,0.000000,-120.500861
5,9,30,0.000000,-126.006638
5,9,32,0.000000,-119.572451
5,9,34,0.000000,-120.835987
5,9,36,0.000000,-125.044079
5,9,38,0.000000,-116.276314
5,9,40,0.000000,-126.034216
5,9,42,0.000000,-126.384609
5,9,44,0.000000,-123.039384
5,9,46,0.000000,-122.710015
5,9,48,0.000000,-118.811862
5,9,50,0.000000,-118.271810
5,9,52,0.000000,-133.256308
5,9,54,0.000000,-116.598759
5,9,56,0.000000,-123.741280
5,9,58,0.000000,-124.723290
5,10,0,0.000000,-123.526148
5,10,2,0.000000,-138.510598
5,10,4,0.000000,-123.582463
5,10,6,0.000000,-134.820272
5,10,8,0.000000,-119.937017
5,10,10,0.000000,-121.626944
5,10,12,0.000000,-124.300316
5,10,14,0.000000,-121.439229
5,10,16,0.000000,-122.162066
5,10,18,0.000000,-122.646104
5,10,20,0.000000,-120.500679
5,10,22,0.000000,-122.615534
5,10,24,0.000000,-118.948790
5,10,26,0.000000,-116.391193
5,10,28,0.000000,-124.441010
5,10,30,0.000000,-125.744286
5,10,32,0.000000,-124.050766
5,10,34,0.000000,-120.357834
5,10,36,0.000000,-119.702156
5,10,38,0.000000,-118.662874
5,10,40,0.000000,-113.744534
5,10,42,0.000000,-132.937519
5,10,44,0.000000,-125.255604
5,10,46,0.000000,-125.836667
5,10,48,0.000000,-115.819708
5,10,50,0.000000,-134.340573
5,10,52,0.000000,-125.835069
5,10,54,0.000000,-124.484549
5,10,56,0.000000,-120.634339
5,10,58,0.000000,-121.670882
5,11,0,0.000000,-119.158344
5,11,2,0.000000,-117.740455
5,11,4,0.000000,-126.046009
5,11,6,0.000000,-121.471016
5,11,8,0.000000,-122.620459
5,11,10,0.000000,-122.241161
5,11,12,0.000000,-121.681421
5,11,14,0.000000,-125.836790
5,11,16,0.000000,-136.331638
5,11,18,0.000000,-117.293502
5,11,20,0.000000,-123.645972
5,11,22,0.000000,-119.503685
5,11,24,0.000000,-120.651307
5,11,26,0.000000,-123.565793
5,11,28,0.000000,-120.712251
5,11,30,0.000000,-120.802172
5,11,32,0.000000,-126.325628
5,11,34,0.000000,-150.882096
5,11,36,0.000000,-117.688704
5,11,38,0.000000,-116.761989
5,11,40,0.000000,-121.654623
5,11,42,0.000000,-132.388427
5,11,44,0.000000,-126.511364
5,11,46,0.000000,-120.308924
5,11,48,0.000000,-125.188411
5,11,50,0.000000,-117.207212
5,11,52,0.000000,-120.876895
5,11,54,0.000000,-121.758158
5,11,56,0.000000,-127.414471
5,11,58,0.000000,-126.622081
5,12,0,0.000000,-130.432920
5,12,2,0.000000,-128.028448
5,12,4,0.000000,-124.190294
5,12,6,0.000000,-120.628701
5,12,8,0.000000,-118.018372
5,12,10,0.000000,-128.493350
5,12,12,0.000000,-125.626812
5,12,14,0.000000,-132.395568
5,12,16,0.000000,-126.671425
5,12,18,0.000000,-121.183522
5,12,20,0.000000,-118.528584
5,12,22,0.000000,-122.387802
5,12,24,0.000000,-114.395315
5,12,26,0.000000,-119.983046
5,12,28,0.000000,-122.040622
5,12,30,0.000000,-118.753685
5,12,32,0.000000,-127.068346
5,12,34,0.000000,-120.322536
5,12,36,0.000000,-127.287175
5,12,38,0.000000,-125.861251
5,12,40,0.000000,-119.783273
5,12,42,0.000000,-122.334086
5,12,44,0.000000,-115.416367
5,12,46,0.000000,-130.911847
5,12,48,0.000000,-118.713771
5,12,50,0.000000,-116.296344
5,12,52,0.000000,-118.204182
5,12,54,0.000000,-132.556334
5,12,56,0.000000,-121.883361
5,12,58,0.000000,-118.330846
5,13,0,0.000000,-117.509114
5,13,2,0.000000,-115.178778
5,13,4,0.000000,-119.488102
5,13,6,0.000000,-121.403653
5,13,8,0.000000,-122.130933
5,13,10,0.000000,-140.928634
5,13,12,0.000000,-125.818761
5,13,14,0.000000,-148.240155
5,13,16,0.000000,-118.503150
5,13,18,0.000000,-121.972278
5,13,20,0.000000,-121.727072
5,13,22,0.000000,-138.669549
5,13,24,0.000000,-117.747472
5,13,26,0.000000,-129.850442
5,13,28,0.000000,-122.334037
5,13,30,0.000000,-116.688912
5,13,32,0.000000,-118.103684
5,13,34,0.000000,-120.838072
5,13,36,0.000000,-116.650242
5,13,38,0.000000,-143.951841
5,13,40,0.000000,-119.224203
5,13,42,0.000000,-124.936472
5,13,44,0.000000,-116.753413
5,13,46,0.000000,-124.154134
5,13,48,0.000000,-123.766220
5,13,50,0.000000,-118.126808
5,13,52,0.000000,-117.776525
5,13,54,0.000000,-120.206589
5,13,56,0.000000,-122.487486
5,13,58,0.000000,-121.616556
5,14,0,0.000000,-120.806390
5,14,2,0.000000,-119.617441
5,14,4,0.000000,-120.000294
5,14,6,0.000000,-117.764610
5,14,8,0.000000,-136.440128
5,14,10,0.000000,-121.750034
5,14,12,0.000000,-131.892576
5,14,14,0.000000,-121.253089
5,14,16,0.000000,-128.613016
5,14,18,0.000000,-127.090935
5,14,20,0.000000,-120.535750
5,14,22,0.000000,-139.899230
5,14,24,0.000000,-122.917642
5,14,26,0.000000,-121.733655
5,14,28,0.000000,-134.380392
5,14,30,0.000000,-128.660374
5,14,32,0.000000,-129.989308
5,14,34,0.000000,-138.333244
5,14,36,0.000000,-121.205813
5,14,38,0.000000,-122.729216
5,14,40,0.000000,-120.615557
5,14,42,0.000000,-120.023648
5,14,44,0.000000,-130.219336
5,14,46,0.000000,-118.612363
5,14,48,0.000000,-123.006518
5,14,50,0.000000,-127.220364
5,14,52,0.000000,-137.102359
5,14,54,0.000000,-127.053712
5,14,56,0.000000,-118.993615
5,14,58,0.000000,-129.515766
5,15,0,0.000000,-119.284632
5,15,2,0.000000,-147.881640
5,15,4,0.000000,-127.483113
5,15,6,0.000000,-121.202944
5,15,8,0.000000,-122.197686
5,15,10,0.000000,-119.701324
5,15,12,0.000000,-119.074495
5,15,14,0.000000,-124.098256
5,15,16,0.000000,-116.603916
5,15,18,0.000000,-122.794271
5,15,20,0.000000,-120.661816
5,15,22,0.000000,-117.437863
5,15,24,0.000000,-123.438954
5,15,26,0.000000,-117.188039
5,15,28,0.000000,-116.870406
5,15,30,0.000000,-116.017879
5,15,32,0.000000,-129.786727
5,15,34,0.000000,-128.636504
5,15,36,0.000000,-120.620425
5,15,38,0.000000,-125.811233
5,15,40,0.000000,-117.536118
5,15,42,0.000000,-116.899451
5,15,44,0.000000,-125.420829
5,15,46,0.000000,-122.993743
5,15,48,0.000000,-127.282824
5,15,50,0.000000,-120.567917
5,15,52,0.000000,-129.842536
5,15,54,0.000000,-122.584562
5,15,56,0.000000,-117.427309
5,15,58,0.000000,-122.375336
5,16,0,0.000000,-121.618103
5,16,2,0.000000,-119.446425
5,16,4,0.000000,-115.336098
5,16,6,0.000000,-112.397824
5,16,8,0.000000,-124.069354
5,16,10,0.000000,-119.890019
5,16,12,0.000000,-119.748547
5,16,14,0.000000,-121.349716
5,16,16,0.000000,-119.463798
5,16,18,0.000000,-115.943660
5,16,20,0.000000,-117.470259
5,16,22,0.000000,-128.118434
5,16,24,0.000000,-121.191154
5,16,26,0.000000,-129.341515
5,16,28,0.000000,-121.435888
5,16,30,0.000000,-122.933102
5,16,32,0.000000,-121.982063
5,16,34,0.000000,-119.511630
5,16,36,0.000000,-118.003517
5,16,38,0.000000,-117.575924
5,16,40,0.000000,-130.859751
5,16,42,0.000000,-122.525990
5,16,44,0.000000,-118.853974
5,16,46,0.000000,-125.041167
5,16,48,0.000000,-121.844261
5,16,50,0.000000,-119.647294
5,16,52,0.000000,-120.837041
5,16,54,0.000000,-123.409669
5,16,56,0.000000,-127.067634
5,16,58,0.000000,-138.141687
5,17,0,0.000000,-124.997205
5,17,2,0.000000,-123.930404
5,17,4,0.000000,-113.413531
5,17,6,0.000000,-125.601096
5,17,8,0.000000,-123.318827
5,17,10,0.000000,-129.133744
5,17,12,0.000000,-124.925212
5,17,14,0.000000,-118.859775
5,17,16,0.000000,-115.381376
5,17,18,0.000000,-136.162313
5,17,20,0.000000,-122.789894
5,17,22,0.000000,-126.196805
5,17,24,0.000000,-145.931737
5,17,26,0.000000,-121.752609
5,17,28,0.000000,-123.778535
5,17,30,0.000000,-121.010881
5,17,32,0.000000,-122.953341
5,17,34,0.000000,-133.792757
5,17,36,0.000000,-132.701896
5,17,38,0.000000,-115.705618
5,17,40,0.000000,-127.191672
5,17,42,0.000000,-134.998787
5,17,44,0.000000,-123.987592
5,17,46,0.000000,-126.720880
5,17,48,0.000000,-120.683902
5,17,50,0.000000,-121.650260
5,17,52,0.000000,-122.743040
5,17,54,0.000000,-128.162047
5,17,56,0.000000,-116.948589
5,17,58,0.000000,-121.763279
5,18,0,0.000000,-118.524226
5,18,2,0.000000,-116.358303
5,18,4,0.000000,-133.552870
5,18,6,0.000000,-119.146642
5,18,8,0.000000,-120.376308
5,18,10,0.000000,-121.110820
5,18,12,0.000000,-129.959317
5,18,14,0.000000,-122.143980
5,18,16,0.000000,-144.546687
5,18,18,0.000000,-125.568541
5,18,20,0.000000,-120.497190
5,18,22,0.000000,-123.230641
5,18,24,0.000000,-129.981594
5,18,26,0.000000,-123.065594
5,18,28,0.000000,-117.370874
5,18,30,0.000000,-124.154252
5,18,32,0.000000,-121.667917
5,18,34,0.000000,-120.340328
5,18,36,0.000000,-125.241919
5,18,38,0.000000,-126.193624
5,18,40,0.000000,-126.527618
5,18,42,0.000000,-122.649878
5,18,44,0.000000,-116.868590
5,18,46,0.000000,-129.200818
5,18,48,0.000000,-123.841103
5,18,50,0.000000,-127.326947
5,18,52,0.000000,-120.558439
5,18,54,0.000000,-128.741841
5,18,56,0.000000,-131.763489
5,18,58,0.000000,-117.780896
5,19,0,0.000000,-128.441222
5,19,2,0.000000,-119.870119
5,19,4,0.000000,-123.380531
5,19,6,0.000000,-126.120415
5,19,8,0.000000,-122.611845
5,19,10,0.000000,-117.710039
5,19,12,0.000000,-122.848444
5,19,14,0.000000,-122.154530
5,19,16,0.000000,-121.277102
5,19,18,0.000000,-130.464229
5,19,20,0.000000,-124.237114
5,19,22,0.000000,-118.101779
5,19,24,0.000000,-119.238816
5,19,26,0.000000,-132.689073
5,19,28,0.000000,-127.242222
5,19,30,0.000000,-122.103905
5,19,32,0.000000,-118.772550
5,19,34,0.000000,-133.671327
5,19,36,0.000000,-118.327059
5,19,38,0.000000,-127.886689
5,19,40,0.000000,-119.117065
5,19,42,0.000000,-121.774700
5,19,44,0.000000,-125.011824
5,19,46,0.000000,-121.482905
5,19,48,0.000000,-118.661704
5,19,50,0.000000,-120.767312
5,19,52,0.000000,-126.671281
5,19,54,0.000000,-120.678397
5,19,56,0.000000,-117.789135
5,19,58,0.000000,-127.973864
5,20,0,0.000000,-123.944473
5,20,2,0.000000,-119.844383
5,20,4,0.000000,-116.795787
5,20,6,0.000000,-120.182888
5,20,8,0.000000,-124.605355
5,20,10,0.000000,-122.745943
5,20,12,0.000000,-119.436574
5,20,14,0.000000,-137.293215
5,20,16,0.000000,-116.402575
5,20,18,0.000000,-118.450823
5,20,20,0.000000,-120.123123
5,20,22,0.000000,-119.140316
5,20,24,0.000000,-125.162057
5,20,26,0.000000,-124.084844
5,20,28,0.000000,-128.293059
5,20,30,0.000000,-115.704288
5,20,32,0.000000,-117.672354
5,20,34,0.000000,-125.446083
5,20,36,0.000000,-122.956756
5,20,38,0.000000,-129.348796
5,20,40,0.000000,-122.557721
5,20,42,0.000000,-116.988590
5,20,44,0.000000,-118.515383
5,20,46,0.000000,-123.083404
5,20,48,0.000000,-134.528134
5,20,50,0.000000,-132.505339
5,20,52,0.000000,-126.691699
5,20,54,0.000000,-120.099616
5,20,56,0.000000,-140.046120
5,20,58,0.000000,-125.207611
5,21,0,0.000000,-124.097026
5,21,2,0.000000,-122.298424
5,21,4,0.000000,-126.903065
5,21,6,0.000000,-113.806356
5,21,8,0.000000,-130.450015
5,21,10,0.000000,-127.181341
5,21,12,0.000000,-119.393157
5,21,14,0.000000,-122.678845
5,21,16,0.000000,-125.080028
5,21,18,0.000000,-127.270213
5,21,20,0.000000,-122.153599
5,21,22,0.000000,-119.503509
5,21,24,0.000000,-125.417822
5,21,26,0.000000,-121.636599
5,21,28,0.000000,-117.928551
5,21,30,0.000000,-117.547561
5,21,32,0.000000,-122.901427
5,21,34,0.000000,-120.284692
5,21,36,0.000000,-115.196726
5,21,38,0.000000,-113.384907
5,21,40,0.000000,-128.643640
5,21,42,0.000000,-122.430287
5,21,44,0.000000,-119.013888
5,21,46,0.000000,-127.818170
5,21,48,0.000000,-130.275625
5,21,50,0.000000,-121.653103
5,21,52,0.000000,-121.191572
5,21,54,0.000000,-128.435724
5,21,56,0.000000,-121.303386
5,21,58,0.000000,-130.939668
5,22,0,0.000000,-138.067450
5,22,2,0.000000,-122.512631
5,22,4,0.000000,-121.595895
5,22,6,0.000000,-118.367122
5,22,8,0.000000,-120.478136
5,22,10,0.000000,-120.265855
5,22,12,0.000000,-123.917102
5,22,14,0.000000,-128.636307
5,22,16,0.000000,-123.816241
5,22,18,0.000000,-125.636178
5,22,20,0.000000,-121.978602
5,22,22,0.000000,-121.724686
5,22,24,0.000000,-121.270142
5,22,26,0.000000,-129.558405
5,22,28,0.000000,-125.959622
5,22,30,0.000000,-121.668813
5,22,32,0.000000,-122.271859
5,22,34,0.000000,-122.016831
5,22,36,0.000000,-122.275990
5,22,38,0.000000,-133.373772
5,22,40,0.000000,-119.225063
5,22,42,0.000000,-124.129425
5,22,44,0.000000,-129.557782
5,22,46,0.000000,-124.324294
5,22,48,0.000000,-116.937916
5,22,50,0.000000,-124.948229
5,22,52,0.000000,-119.695634
5,22,54,0.000000,-115.470460
5,22,56,0.000000,-124.968750
5,22,58,0.000000,-127.982115
5,23,0,0.000000,-122.141474
5,23,2,0.000000,-119.449181
5,23,4,0.000000,-120.948220
5,23,6,0.000000,-131.536349
5,23,8,0.000000,-136.601548
5,23,10,0.000000,-117.547066
5,23,12,0.000000,-122.807709
5,23,14,0.000000,-121.174275
5,23,16,0.000000,-126.410602
5,23,18,0.000000,-124.730774
5,23,20,0.000000,-122.762592
5,23,22,0.000000,-123.679377
5,23,24,0.000000,-122.836349
5,23,26,0.000000,-122.071463
5,23,28,0.000000,-131.963692
5,23,30,0.000000,-130.695897
5,23,32,0.000000,-128.201877
5,23,34,0.000000,-119.532308
5,23,36,0.000000,-117.900034
5,23,38,0.000000,-116.525895
5,23,40,0.000000,-131.137374
5,23,42,0.000000,-121.320068
5,23,44,0.000000,-123.926825
5,23,46,0.000000,-121.007241
5,23,48,0.000000,-115.907216
5,23,50,0.000000,-122.734319
5,23,52,0.000000,-125.986027
5,23,54,0.000000,-115.804895
5,23,56,0.000000,-125.269837
5,23,58,0.000000,-123.862371
5,24,0,0.000000,-114.390454
5,24,2,0.000000,-119.405537
5,24,4,0.000000,-119.109432
5,24,6,0.000000,-120.408131
5,24,8,0.000000,-121.178841
5,24,10,0.000000,-126.498819
5,24,12,0.000000,-120.348768
5,24,14,0.000000,-120.944298
5,24,16,0.000000,-123.895119
5,24,18,0.000000,-121.943593
5,24,20,0.000000,-131.221734
5,24,22,0.000000,-129.791222
5,24,24,0.000000,-116.613461
5,24,26,0.000000,-122.609970
5,24,28,0.000000,-126.849750
5,24,30,0.000000,-117.347681
5,24,32,0.000000,-118.149826
5,24,34,0.000000,-128.729334
5,24,36,0.000000,-119.557233
5,24,38,0.000000,-121.831368
5,24,40,0.000000,-123.221325
5,24,42,0.000000,-138.436751
5,24,44,0.000000,-121.822040
5,24,46,0.000000,-117.317029
5,24,48,0.000000,-114.617191
5,24,50,0.000000,-117.148590
5,24,52,0.000000,-122.645053
5,24,54,0.000000,-121.327128
5,24,56,0.000000,-122.815443
5,24,58,0.000000,-119.361096
5,25,0,0.000000,-123.065014
5,25,2,0.000000,-116.957252
5,25,4,0.000000,-124.241480
5,25,6,0.000000,-126.501687
5,25,8,0.000000,-124.607950
5,25,10,0.000000,-127.721407
5,25,12,0.000000,-125.758122
5,25,14,0.000000,-125.141624
5,25,16,0.000000,-119.967803
5,25,18,0.000000,-126.107913
5,25,20,0.000000,-119.571461
5,25,22,0.000000,-118.911881
5,25,24,0.000000,-117.009374
5,25,26,0.000000,-121.270357
5,25,28,0.000000,-117.720581
5,25,30,0.000000,-124.540503
5,25,32,0.000000,-116.027958
5,25,34,0.000000,-130.255331
5,25,36,0.000000,-121.343576
5,25,38,0.000000,-124.926154
5,25,40,0.000000,-117.235636
5,25,42,0.000000,-118.597045
5,25,44,0.000000,-128.618230
5,25,46,0.000000,-112.883493
5,25,48,0.000000,-119.425627
5,25,50,0.000000,-117.644678
5,25,52,0.000000,-118.597494
5,25,54,0.000000,-120.978143
5,25,56,0.000000,-119.767014
5,25,58,0.000000,-118.226371
5,26,0,0.000000,-119.750589
5,26,2,0.000000,-112.988053
5,26,4,0.000000,-125.264296
5,26,6,0.000000,-127.902535
5,26,8,0.000000,-122.654958
5,26,10,0.000000,-140.710834
5,26,12,0.000000,-120.152658
5,26,14,0.000000,-115.907441
5,26,16,0.000000,-120.068232
5,26,18,0.000000,-135.843924
5,26,20,0.000000,-120.464601
5,26,22,0.000000,-119.999555
5,26,24,0.000000,-114.570858
5,26,26,0.000000,-120.123681
5,26,28,0.000000,-152.208775
5,26,30,0.000000,-120.387779
5,26,32,0.000000,-131.714580
5,26,34,0.000000,-124.691577
5,26,36,0.000000,-119.341280
5,26,38,0.000000,-118.915282
5,26,40,0.000000,-120.217012
5,26,42,0.000000,-126.037252
5,26,44,0.000000,-141.555079
5,26,46,0.000000,-124.240525
5,26,48,0.000000,-124.785113
5,26,50,0.000000,-115.177623
5,26,52,0.000000,-127.571358
5,26,54,0.000000,-119.022391
5,26,56,0.000000,-119.616117
5,26,58,0.000000,-126.882278
5,27,0,0.000000,-130.215035
5,27,2,0.000000,-124.171850
5,27,4,0.000000,-120.693908
5,27,6,0.000000,-126.688897
5,27,8,0.000000,-126.593942
5,27,10,0.000000,-119.843861
5,27,12,0.000000,-142.496451
5,27,14,0.000000,-125.375129
5,27,16,0.000000,-115.740564
5,27,18,0.000000,-116.720852
5,27,20,0.000000,-117.229050
5,27,22,0.000000,-131.672193
