hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-136.454040
23,0,2,0.000000,-140.337903
23,0,4,0.000000,-145.142892
23,0,6,0.000000,-144.250836
23,0,8,0.000000,-141.958753
23,0,10,0.000000,-145.752007
23,0,12,0.000000,-139.483203
23,0,14,0.000000,-147.662025
23,0,16,0.000000,-143.748557
23,0,18,0.000000,-146.074529
23,0,20,0.000000,-145.183487
23,0,22,0.000000,-142.782041
23,0,24,0.000000,-147.105612
23,0,26,0.000000,-137.026099
23,0,28,0.000000,-137.477307
23,0,30,0.000000,-145.914823
23,0,32,0.000000,-141.725117
23,0,34,0.000000,-141.960207
23,0,36,0.000000,-147.172254
23,0,38,0.000000,-141.311125
23,0,40,0.000000,-139.507100
23,0,42,0.000000,-157.950732
23,0,44,0.000000,-143.674559
23,0,46,0.000000,-139.161713
23,0,48,0.000000,-145.858435
23,0,50,0.000000,-145.688043
23,0,52,0.000000,-140.783368
23,0,54,0.000000,-140.721956
23,0,56,0.000000,-145.569106
23,0,58,0.000000,-148.862023
23,1,0,0.000000,-145.734752
23,1,2,0.000000,-144.790678
23,1,4,0.000000,-134.763297
23,1,6,0.000000,-144.612416
23,1,8,0.000000,-153.192587
23,1,10,0.000000,-137.326322
23,1,12,0.000000,-142.612154
23,1,14,0.000000,-152.099513
23,1,16,0.000000,-146.649922
23,1,18,0.000000,-145.810008
23,1,20,0.000000,-143.143925
23,1,22,0.000000,-145.812346
23,1,24,0.000000,-141.718792
23,1,26,0.000000,-142.522358
23,1,28,0.000000,-144.854838
23,1,30,0.000000,-138.875886
23,1,32,0.000000,-141.518625
23,1,34,0.000000,-138.266870
23,1,36,0.000000,-137.860242
23,1,38,0.000000,-140.761901
23,1,40,0.000000,-134.613295
23,1,42,0.000000,-135.141654
23,1,44,0.000000,-136.140691
23,1,46,0.000000,-136.786905
23,1,48,0.000000,-143.809776
23,1,50,0.000000,-162.690209
23,1,52,0.000000,-142.067346
23,1,54,0.000000,-149.169381
23,1,56,0.000000,-137.526073
23,1,58,0.000000,-143.947332
23,2,0,0.000000,-149.312393
23,2,2,0.000000,-139.794575
23,2,4,0.000000,-137.062630
23,2,6,0.000000,-141.071444
23,2,8,0.000000,-144.494836
23,2,10,0.000000,-137.997993
23,2,12,0.000000,-138.475842
23,2,14,0.000000,-147.743540
23,2,16,0.000000,-144.412481
23,2,18,0.000000,-151.399151
23,2,20,0.000000,-144.849323
23,2,22,0.000000,-141.326718
23,2,24,0.000000,-136.148009
23,2,26,0.000000,-146.992034
23,2,28,0.000000,-140.158985
23,2,30,0.000000,-139.973280
23,2,32,0.000000,-138.712817
23,2,34,0.000000,-140.790944
23,2,36,0.000000,-138.722937
23,2,38,0.000000,-136.686136
23,2,40,0.000000,-143.402648
23,2,42,0.000000,-146.895358
23,2,44,0.000000,-146.330791
23,2,46,0.000000,-144.182862
23,2,48,0.000000,-137.878919
23,2,50,0.000000,-152.181883
23,2,52,0.000000,-151.510863
23,2,54,0.000000,-144.086918
23,2,56,0.000000,-138.609328
23,2,58,0.000000,-138.172789
23,3,0,0.000000,-141.100186
23,3,2,0.000000,-135.126151
23,3,4,0.000000,-143.170898
23,3,6,0.000000,-145.214149
23,3,8,0.000000,-153.086427
23,3,10,0.000000,-139.693147
23,3,12,0.000000,-149.374109
23,3,14,0.000000,-141.074827
23,3,16,0.000000,-146.294883
23,3,18,0.000000,-142.019364
23,3,20,0.000000,-138.865952
23,3,22,0.000000,-138.636101
23,3,24,0.000000,-157.693704
23,3,26,0.000000,-143.526882
23,3,28,0.000000,-142.792398
23,3,30,0.000000,-140.018103
23,3,32,0.000000,-147.220216
23,3,34,0.000000,-141.474520
23,3,36,0.000000,-149.402723
23,3,38,0.000000,-143.215792
23,3,40,0.000000,-138.895926
23,3,42,0.000000,-144.619022
23,3,44,0.000000,-143.955387
23,3,46,0.000000,-153.324041
23,3,48,0.000000,-139.847727
23,3,50,0.000000,-144.351467
23,3,52,0.000000,-146.817873
23,3,54,0.000000,-138.106980
23,3,56,0.000000,-142.176569
23,3,58,0.000000,-150.720819
23,4,0,0.000000,-144.437456
23,4,2,0.000000,-140.954348
23,4,4,0.000000,-149.951350
23,4,6,0.000000,-153.824634
23,4,8,0.000000,-145.552542
23,4,10,0.000000,-133.940157
23,4,12,0.000000,-157.138091
23,4,14,0.000000,-138.209955
23,4,16,0.000000,-139.233051
23,4,18,0.000000,-142.142071
23,4,20,0.000000,-145.142331
23,4,22,0.000000,-144.937553
23,4,24,0.000000,-152.585517
23,4,26,0.000000,-144.466375
23,4,28,0.000000,-142.829237
23,4,30,0.000000,-151.642958
23,4,32,0.000000,-150.627320
23,4,34,0.000000,-145.501716
23,4,36,0.000000,-147.854992
23,4,38,0.000000,-149.791977
23,4,40,0.000000,-145.467936
23,4,42,0.000000,-143.339014
23,4,44,0.000000,-147.549291
23,4,46,0.000000,-144.339722
23,4,48,0.000000,-151.673429
23,4,50,0.000000,-149.778143
23,4,52,0.000000,-137.039764
23,4,54,0.000000,-165.135298
23,4,56,0.000000,-139.369820
23,4,58,0.000000,-159.409091
23,5,0,0.000000,-131.840691
23,5,2,0.000000,-142.020195
23,5,4,0.000000,-137.743190
23,5,6,0.000000,-143.759418
23,5,8,0.000000,-145.259586
23,5,10,0.000000,-142.168356
23,5,12,0.000000,-148.662243
23,5,14,0.000000,-174.334033
23,5,16,0.000000,-146.673530
23,5,18,0.000000,-137.266294
23,5,20,0.000000,-143.976914
23,5,22,0.000000,-139.231206
23,5,24,0.000000,-144.153596
23,5,26,0.000000,-140.459432
23,5,28,0.000000,-139.680941
23,5,30,0.000000,-145.437598
23,5,32,0.000000,-146.970632
23,5,34,0.000000,-143.677092
23,5,36,0.000000,-145.941454
23,5,38,0.000000,-144.400496
23,5,40,0.000000,-153.227129
23,5,42,0.000000,-143.361763
23,5,44,0.000000,-140.139681
23,5,46,0.000000,-136.776126
23,5,48,0.000000,-145.141352
23,5,50,0.000000,-139.214277
23,5,52,0.000000,-145.635525
23,5,54,0.000000,-143.484004
23,5,56,0.000000,-146.335451
23,5,58,0.000000,-141.642188
23,6,0,0.000000,-138.642915
23,6,2,0.000000,-139.768458
23,6,4,0.000000,-148.599894
23,6,6,0.000000,-139.249730
23,6,8,0.000000,-165.426466
23,6,10,0.000000,-145.744299
23,6,12,0.000000,-138.307049
23,6,14,0.000000,-144.960402
23,6,16,0.000000,-136.850867
23,6,18,0.000000,-138.381515
23,6,20,0.000000,-137.671208
23,6,22,0.000000,-149.849553
23,6,24,0.000000,-150.010054
23,6,26,0.000000,-145.238835
23,6,28,0.000000,-145.179278
23,6,30,0.000000,-137.968313
23,6,32,0.000000,-138.400125
23,6,34,0.000000,-155.520615
23,6,36,0.000000,-141.394430
23,6,38,0.000000,-160.261487
23,6,40,0.000000,-140.781814
23,6,42,0.000000,-139.649980
23,6,44,0.000000,-144.297615
23,6,46,0.000000,-141.602841
23,6,48,0.000000,-145.233862
23,6,50,0.000000,-145.853995
23,6,52,0.000000,-141.582172
23,6,54,0.000000,-145.641347
23,6,56,0.000000,-147.699726
23,6,58,0.000000,-149.822752
23,7,0,0.000000,-143.519545
23,7,2,0.000000,-138.852818
23,7,4,0.000000,-148.192429
23,7,6,0.000000,-141.117132
23,7,8,0.000000,-133.225784
23,7,10,0.000000,-151.823557
23,7,12,0.000000,-148.265481
23,7,14,0.000000,-140.805141
23,7,16,0.000000,-138.392419
23,7,18,0.000000,-137.920902
23,7,20,0.000000,-137.741961
23,7,22,0.000000,-153.843340
23,7,24,0.000000,-150.438908
23,7,26,0.000000,-142.928411
23,7,28,0.000000,-136.589780
23,7,30,0.000000,-147.838041
23,7,32,0.000000,-139.859989
23,7,34,0.000000,-150.439292
23,7,36,0.000000,-143.988689
23,7,38,0.000000,-145.927082
23,7,40,0.000000,-144.573816
23,7,42,0.000000,-146.559756
23,7,44,0.000000,-147.319655
23,7,46,0.000000,-141.939703
23,7,48,0.000000,-141.448306
23,7,50,0.000000,-136.514919
23,7,52,0.000000,-138.640899
23,7,54,0.000000,-139.399464
23,7,56,0.000000,-154.518178
23,7,58,0.000000,-145.141733
23,8,0,0.000000,-141.877933
23,8,2,0.000000,-152.038760
23,8,4,0.000000,-141.599793
23,8,6,0.000000,-141.102387
23,8,8,0.000000,-142.928155
23,8,10,0.000000,-142.712874
23,8,12,0.000000,-150.312972
23,8,14,0.000000,-143.780524
23,8,16,0.000000,-142.781215
23,8,18,0.000000,-148.390862
23,8,20,0.000000,-147.620099
23,8,22,0.000000,-146.711418
23,8,24,0.000000,-149.305591
23,8,26,0.000000,-141.224555
23,8,28,0.000000,-138.304959
23,8,30,0.000000,-141.939897
23,8,32,0.000000,-150.984384
23,8,34,0.000000,-146.591242
23,8,36,0.000000,-139.910581
23,8,38,0.000000,-144.148045
23,8,40,0.000000,-144.263037
23,8,42,0.000000,-144.576058
23,8,44,0.000000,-142.795723
23,8,46,0.000000,-145.790743
23,8,48,0.000000,-138.487951
23,8,50,0.000000,-147.359993
23,8,52,0.000000,-153.964457
23,8,54,0.000000,-153.037992
23,8,56,0.000000,-139.524910
23,8,58,0.000000,-146.289635
23,9,0,0.000000,-137.466759
23,9,2,0.000000,-141.983180
23,9,4,0.000000,-139.910662
23,9,6,0.000000,-146.369066
23,9,8,0.000000,-142.728854
23,9,10,0.000000,-143.542807
23,9,12,0.000000,-136.500199
23,9,14,0.000000,-143.862078
23,9,16,0.000000,-136.582546
23,9,18,0.000000,-141.014498
23,9,20,0.000000,-142.999607
23,9,22,0.000000,-154.092533
23,9,24,0.000000,-137.388804
23,9,26,0.000000,-145.669535
23,9,28,0.000000,-162.290487
23,9,30,0.000000,-142.352833
23,9,32,0.000000,-145.897253
23,9,34,0.000000,-144.138610
23,9,36,0.000000,-140.327621
23,9,38,0.000000,-139.410324
23,9,40,0.000000,-153.272663
23,9,42,0.000000,-139.968322
23,9,44,0.000000,-150.757168
23,9,46,0.000000,-142.482561
23,9,48,0.000000,-139.547953
23,9,50,0.000000,-142.059626
23,9,52,0.000000,-140.890226
23,9,54,0.000000,-139.229382
23,9,56,0.000000,-147.101549
23,9,58,0.000000,-147.171377
23,10,0,0.000000,-149.324995
23,10,2,0.000000,-145.299585
23,10,4,0.000000,-139.408632
23,10,6,0.000000,-152.207539
23,10,8,0.000000,-152.139848
23,10,10,0.000000,-145.570113
23,10,12,0.000000,-141.573212
23,10,14,0.000000,-142.648863
23,10,16,0.000000,-139.057372
23,10,18,0.000000,-137.901659
23,10,20,0.000000,-142.818718
23,10,22,0.000000,-149.393835
23,10,24,0.000000,-140.452672
23,10,26,0.000000,-140.320044
23,10,28,0.000000,-134.948580
23,10,30,0.000000,-136.422605
23,10,32,0.000000,-139.522893
23,10,34,0.000000,-141.630365
23,10,36,0.000000,-136.577139
23,10,38,0.000000,-141.180441
23,10,40,0.000000,-140.526687
23,10,42,0.000000,-141.971212
23,10,44,0.000000,-147.299612
23,10,46,0.000000,-143.115495
23,10,48,0.000000,-143.674011
23,10,50,0.000000,-144.631818
23,10,52,0.000000,-140.656674
23,10,54,0.000000,-146.441874
23,10,56,0.000000,-152.899199
23,10,58,0.000000,-148.739062
23,11,0,0.000000,-136.613756
23,11,2,0.000000,-154.034223
23,11,4,0.000000,-152.793231
23,11,6,0.000000,-145.377044
23,11,8,0.000000,-146.689669
23,11,10,0.000000,-144.611281
23,11,12,0.000000,-143.036859
23,11,14,0.000000,-140.228344
23,11,16,0.000000,-143.766955
23,11,18,0.000000,-150.660752
23,11,20,0.000000,-147.572692
23,11,22,0.000000,-141.375260
23,11,24,0.000000,-144.350675
23,11,26,0.000000,-144.987160
23,11,28,0.000000,-138.849317
23,11,30,0.000000,-137.557768
23,11,32,0.000000,-135.523728
23,11,34,0.000000,-143.025640
23,11,36,0.000000,-148.440151
23,11,38,0.000000,-142.246347
23,11,40,0.000000,-140.272261
23,11,42,0.000000,-142.561465
23,11,44,0.000000,-151.589265
23,11,46,0.000000,-140.733482
23,11,48,0.000000,-151.388243
23,11,50,0.000000,-141.463486
23,11,52,0.000000,-144.858106
23,11,54,0.000000,-137.489351
23,11,56,0.000000,-137.629227
23,11,58,0.000000,-140.540962
23,12,0,0.000000,-140.379444
23,12,2,0.000000,-147.334095
23,12,4,0.000000,-151.879485
23,12,6,0.000000,-158.280749
23,12,8,0.000000,-142.047895
23,12,10,0.000000,-144.257592
23,12,12,0.000000,-145.648629
23,12,14,0.000000,-145.013345
23,12,16,0.000000,-142.168909
23,12,18,0.000000,-148.036956
23,12,20,0.000000,-136.562573
23,12,22,0.000000,-157.541951
23,12,24,0.000000,-144.224780
23,12,26,0.000000,-143.702697
23,12,28,0.000000,-138.141007
23,12,30,0.000000,-137.937895
23,12,32,0.000000,-139.860830
23,12,34,0.000000,-154.838652
23,12,36,0.000000,-137.708953
23,12,38,0.000000,-139.210973
23,12,40,0.000000,-137.829314
23,12,42,0.000000,-149.673509
23,12,44,0.000000,-145.133285
23,12,46,0.000000,-137.712311
23,12,48,0.000000,-142.640799
23,12,50,0.000000,-144.564998
23,12,52,0.000000,-139.986029
23,12,54,0.000000,-142.861378
23,12,56,0.000000,-151.833190
23,12,58,0.000000,-139.624231
23,13,0,0.000000,-142.449843
23,13,2,0.000000,-140.583472
23,13,4,0.000000,-142.016064
23,13,6,0.000000,-154.109340
23,13,8,0.000000,-144.119818
23,13,10,0.000000,-147.458783
23,13,12,0.000000,-138.400541
23,13,14,0.000000,-141.580452
23,13,16,0.000000,-142.352642
23,13,18,0.000000,-135.982818
23,13,20,0.000000,-137.911533
23,13,22,0.000000,-142.634486
23,13,24,0.000000,-143.967150
23,13,26,0.000000,-143.520660
23,13,28,0.000000,-142.615615
23,13,30,0.000000,-141.660641
23,13,32,0.000000,-141.602864
23,13,34,0.000000,-139.257536
23,13,36,0.000000,-138.547206
23,13,38,0.000000,-150.461029
23,13,40,0.000000,-142.923497
23,13,42,0.000000,-139.722830
23,13,44,0.000000,-144.746778
23,13,46,0.000000,-141.174541
23,13,48,0.000000,-142.677653
23,13,50,0.000000,-152.272368
23,13,52,0.000000,-139.358317
23,13,54,0.000000,-138.287248
23,13,56,0.000000,-145.413516
23,13,58,0.000000,-143.612759
23,14,0,0.000000,-142.364521
23,14,2,0.000000,-145.784935
23,14,4,0.000000,-139.977263
23,14,6,0.000000,-158.324259
23,14,8,0.000000,-147.385138
23,14,10,0.000000,-145.018387
23,14,12,0.000000,-144.119862
23,14,14,0.000000,-143.927946
23,14,16,0.000000,-139.231890
23,14,18,0.000000,-152.130505
23,14,20,0.000000,-150.944725
23,14,22,0.000000,-140.817246
23,14,24,0.000000,-136.235857
23,14,26,0.000000,-137.915539
23,14,28,0.000000,-137.467557
23,14,30,0.000000,-136.504841
23,14,32,0.000000,-142.027175
23,14,34,0.000000,-153.778337
23,14,36,0.000000,-144.334435
23,14,38,0.000000,-143.461797
23,14,40,0.000000,-139.101249
23,14,42,0.000000,-142.262948
23,14,44,0.000000,-148.520158
23,14,46,0.000000,-140.133578
23,14,48,0.000000,-155.803260
23,14,50,0.000000,-137.224372
23,14,52,0.000000,-143.593853
23,14,54,0.000000,-133.896325
23,14,56,0.000000,-135.995175
23,14,58,0.000000,-140.454917
23,15,0,0.000000,-144.402879
23,15,2,0.000000,-143.663357
23,15,4,0.000000,-147.103718
23,15,6,0.000000,-142.823904
23,15,8,0.000000,-161.215761
23,15,10,0.000000,-142.399324
23,15,12,0.000000,-143.339532
23,15,14,0.000000,-144.921917
23,15,16,0.000000,-150.468303
23,15,18,0.000000,-139.837055
23,15,20,0.000000,-137.333983
23,15,22,0.000000,-155.416711
23,15,24,0.000000,-153.103912
23,15,26,0.000000,-157.060717
23,15,28,0.000000,-148.058655
23,15,30,0.000000,-133.715698
23,15,32,0.000000,-142.374534
23,15,34,0.000000,-146.549379
23,15,36,0.000000,-136.920492
23,15,38,0.000000,-143.033792
23,15,40,0.000000,-146.183419
23,15,42,0.000000,-135.181568
23,15,44,0.000000,-151.816629
23,15,46,0.000000,-142.186302
23,15,48,0.000000,-141.727399
23,15,50,0.000000,-151.297916
23,15,52,0.000000,-147.664239
23,15,54,0.000000,-148.413775
23,15,56,0.000000,-148.444129
23,15,58,0.000000,-144.293358
23,16,0,0.000000,-143.758481
23,16,2,0.000000,-141.243885
23,16,4,0.000000,-136.966150
23,16,6,0.000000,-142.704893
23,16,8,0.000000,-140.449372
23,16,10,0.000000,-151.110211
23,16,12,0.000000,-136.835821
23,16,14,0.000000,-137.815409
23,16,16,0.000000,-143.018171
23,16,18,0.000000,-149.030353
23,16,20,0.000000,-149.659236
23,16,22,0.000000,-147.055694
23,16,24,0.000000,-144.570008
23,16,26,0.000000,-148.680194
23,16,28,0.000000,-145.888581
23,16,30,0.000000,-136.379151
23,16,32,0.000000,-136.959587
23,16,34,0.000000,-140.076226
23,16,36,0.000000,-143.249166
23,16,38,0.000000,-147.365682
23,16,40,0.000000,-141.315257
23,16,42,0.000000,-141.426007
23,16,44,0.000000,-159.712191
23,16,46,0.000000,-139.797670
23,16,48,0.000000,-144.043593
23,16,50,0.000000,-139.571593
23,16,52,0.000000,-143.572742
23,16,54,0.000000,-144.070190
23,16,56,0.000000,-151.437973
23,16,58,0.000000,-139.237362
23,17,0,0.000000,-144.899016
23,17,2,0.000000,-149.880707
23,17,4,0.000000,-150.573023
23,17,6,0.000000,-145.983762
23,17,8,0.000000,-141.655993
23,17,10,0.000000,-146.021736
23,17,12,0.000000,-146.955621
23,17,14,0.000000,-136.648109
23,17,16,0.000000,-143.548291
23,17,18,0.000000,-136.991123
23,17,20,0.000000,-143.667954
23,17,22,0.000000,-141.452294
23,17,24,0.000000,-143.329413
23,17,26,0.000000,-149.356316
23,17,28,0.000000,-138.444304
23,17,30,0.000000,-138.353301
23,17,32,0.000000,-151.978652
23,17,34,0.000000,-142.063897
23,17,36,0.000000,-139.103065
23,17,38,0.000000,-143.838599
23,17,40,0.000000,-142.513680
23,17,42,0.000000,-157.394230
23,17,44,0.000000,-138.835303
23,17,46,0.000000,-136.910260
23,17,48,0.000000,-140.071562
23,17,50,0.000000,-141.055007
23,17,52,0.000000,-142.724893
23,17,54,0.000000,-144.426090
23,17,56,0.000000,-138.647183
23,17,58,0.000000,-149.879431
23,18,0,0.000000,-140.246209
23,18,2,0.000000,-143.700594
23,18,4,0.000000,-137.363936
23,18,6,0.000000,-145.886059
23,18,8,0.000000,-139.831799
23,18,10,0.000000,-142.681306
23,18,12,0.000000,-147.236466
23,18,14,0.000000,-142.023261
23,18,16,0.000000,-150.981606
23,18,18,0.000000,-151.845251
23,18,20,0.000000,-148.091407
23,18,22,0.000000,-150.028364
23,18,24,0.000000,-148.065510
23,18,26,0.000000,-140.227995
23,18,28,0.000000,-155.961073
23,18,30,0.000000,-147.364229
23,18,32,0.000000,-144.888443
23,18,34,0.000000,-149.258876
23,18,36,0.000000,-145.479215
23,18,38,0.000000,-146.371069
23,18,40,0.000000,-140.112301
23,18,42,0.000000,-142.241416
23,18,44,0.000000,-145.711707
23,18,46,0.000000,-146.520883
23,18,48,0.000000,-142.656991
23,18,50,0.000000,-142.794768
23,18,52,0.000000,-140.120258
23,18,54,0.000000,-140.940449
23,18,56,0.000000,-146.410725
23,18,58,0.000000,-146.528400
23,19,0,0.000000,-141.002047
23,19,2,0.000000,-141.008574
23,19,4,0.000000,-139.065479
23,19,6,0.000000,-150.232902
23,19,8,0.000000,-142.781194
23,19,10,0.000000,-158.502691
23,19,12,0.000000,-147.251297
23,19,14,0.000000,-152.419760
23,19,16,0.000000,-142.752444
23,19,18,0.000000,-140.299721
23,19,20,0.000000,-137.865360
23,19,22,0.000000,-140.990172
23,19,24,0.000000,-147.258105
23,19,26,0.000000,-152.870875
23,19,28,0.000000,-138.575266
23,19,30,0.000000,-138.461958
23,19,32,0.000000,-152.782666
23,19,34,0.000000,-143.167904
23,19,36,0.000000,-143.047767
23,19,38,0.000000,-142.094685
23,19,40,0.000000,-143.051470
23,19,42,0.000000,-146.084037
23,19,44,0.000000,-145.026124
23,19,46,0.000000,-149.787496
23,19,48,0.000000,-158.475745
23,19,50,0.000000,-162.102010
23,19,52,0.000000,-137.116096
23,19,54,0.000000,-137.159692
23,19,56,0.000000,-140.012057
23,19,58,0.000000,-137.788391
23,20,0,0.000000,-145.792315
23,20,2,0.000000,-145.789021
23,20,4,0.000000,-150.739679
23,20,6,0.000000,-142.406398
23,20,8,0.000000,-144.045747
23,20,10,0.000000,-136.317494
23,20,12,0.000000,-169.889865
23,20,14,0.000000,-148.276085
23,20,16,0.000000,-150.024913
23,20,18,0.000000,-143.833272
23,20,20,0.000000,-138.910756
23,20,22,0.000000,-139.821594
23,20,24,0.000000,-144.353163
23,20,26,0.000000,-145.503079
23,20,28,0.000000,-138.943593
23,20,30,0.000000,-139.852896
23,20,32,0.000000,-148.518683
23,20,34,0.000000,-137.145365
23,20,36,0.000000,-147.334132
23,20,38,0.000000,-143.479356
23,20,40,0.000000,-138.314948
23,20,42,0.000000,-150.261656
23,20,44,0.000000,-154.084620
23,20,46,0.000000,-141.092539
23,20,48,0.000000,-139.697654
23,20,50,0.000000,-146.517795
23,20,52,0.000000,-148.385722
23,20,54,0.000000,-139.291568
23,20,56,0.000000,-149.481505
23,20,58,0.000000,-141.802878
23,21,0,0.000000,-137.673294
23,21,2,0.000000,-145.142348
23,21,4,0.000000,-142.365558
23,21,6,0.000000,-149.234954
23,21,8,0.000000,-144.984883
23,21,10,0.000000,-140.774879
23,21,12,0.000000,-150.457558
23,21,14,0.000000,-142.734143
23,21,16,0.000000,-139.115968
23,21,18,0.000000,-144.871721
23,21,20,0.000000,-145.455117
23,21,22,0.000000,-145.158238
23,21,24,0.000000,-147.377700
23,21,26,0.000000,-137.041518
23,21,28,0.000000,-141.831028
23,21,30,0.000000,-140.023131
23,21,32,0.000000,-146.229266
23,21,34,0.000000,-144.334749
23,21,36,0.000000,-143.361077
23,21,38,0.000000,-158.814922
23,21,40,0.000000,-144.328394
23,21,42,0.000000,-136.040421
23,21,44,0.000000,-139.576825
23,21,46,0.000000,-152.145630
23,21,48,0.000000,-138.515223
23,21,50,0.000000,-138.823417
23,21,52,0.000000,-139.814773
23,21,54,0.000000,-140.750969
23,21,56,0.000000,-142.577405
23,21,58,0.000000,-144.121716
23,22,0,0.000000,-144.448053
23,22,2,0.000000,-145.278472
23,22,4,0.000000,-149.253364
23,22,6,0.000000,-143.770799
23,22,8,0.000000,-153.944320
23,22,10,0.000000,-141.651595
23,22,12,0.000000,-142.200004
23,22,14,0.000000,-153.495626
23,22,16,0.000000,-138.898734
23,22,18,0.000000,-149.527218
23,22,20,0.000000,-145.843599
23,22,22,0.000000,-147.207945
23,22,24,0.000000,-140.543341
23,22,26,0.000000,-141.537429
23,22,28,0.000000,-152.880814
23,22,30,0.000000,-141.225475
23,22,32,0.000000,-138.909550
23,22,34,0.000000,-143.709410
23,22,36,0.000000,-139.613078
23,22,38,0.000000,-142.022353
23,22,40,0.000000,-141.414305
23,22,42,0.000000,-144.786279
23,22,44,0.000000,-136.565509
23,22,46,0.000000,-136.075833
23,22,48,0.000000,-155.859448
23,22,50,0.000000,-140.777477
23,22,52,0.000000,-147.895062
23,22,54,0.000000,-138.789875
23,22,56,0.000000,-145.781671
23,22,58,0.000000,-143.212277
23,23,0,0.000000,-141.693009
23,23,2,0.000000,-145.429813
23,23,4,0.000000,-136.729195
23,23,6,0.000000,-136.218177
23,23,8,0.000000,-143.143679
23,23,10,0.000000,-151.927148
23,23,12,0.000000,-141.077346
23,23,14,0.000000,-140.463205
23,23,16,0.000000,-149.487971
23,23,18,0.000000,-139.982387
23,23,20,0.000000,-144.605403
23,23,22,0.000000,-149.833665
23,23,24,0.000000,-138.198679
23,23,26,0.000000,-144.883212
23,23,28,0.000000,-139.057916
23,23,30,0.000000,-151.784596
23,23,32,0.000000,-143.631675
23,23,34,0.000000,-149.715537
23,23,36,0.000000,-141.919548
23,23,38,0.000000,-140.709919
23,23,40,0.000000,-141.476997
23,23,42,0.000000,-137.805553
23,23,44,0.000000,-144.895809
23,23,46,0.000000,-166.367166
23,23,48,0.000000,-140.671783
23,23,50,0.000000,-140.468059
23,23,52,0.000000,-142.893714
23,23,54,0.000000,-145.326466
23,23,56,0.000000,-140.139925
23,23,58,0.000000,-139.126299
23,24,0,0.000000,-140.272870
23,24,2,0.000000,-146.084642
23,24,4,0.000000,-140.821288
23,24,6,0.000000,-142.762978
23,24,8,0.000000,-147.379460
23,24,10,0.000000,-144.764767
23,24,12,0.000000,-141.436432
23,24,14,0.000000,-137.385811
23,24,16,0.000000,-152.097877
23,24,18,0.000000,-141.233455
23,24,20,0.000000,-141.147721
23,24,22,0.000000,-146.332865
23,24,24,0.000000,-151.564387
23,24,26,0.000000,-137.307449
23,24,28,0.000000,-144.145368
23,24,30,0.000000,-148.085424
23,24,32,0.000000,-143.656189
23,24,34,0.000000,-140.535413
23,24,36,0.000000,-147.203262
23,24,38,0.000000,-139.155209
23,24,40,0.000000,-141.538588
23,24,42,0.000000,-138.464916
23,24,44,0.000000,-143.503744
23,24,46,0.000000,-136.963106
23,24,48,0.000000,-150.443681
23,24,50,0.000000,-148.764919
23,24,52,0.000000,-147.877977
23,24,54,0.000000,-143.640724
23,24,56,0.000000,-142.743940
23,24,58,0.000000,-135.846619
23,25,0,0.000000,-154.478059
23,25,2,0.000000,-151.737755
23,25,4,0.000000,-134.905533
23,25,6,0.000000,-138.363063
23,25,8,0.000000,-137.833031
23,25,10,0.000000,-133.880008
23,25,12,0.000000,-150.933970
23,25,14,0.000000,-133.953846
23,25,16,0.000000,-143.116343
23,25,18,0.000000,-144.869762
23,25,20,0.000000,-147.313001
23,25,22,0.000000,-137.823947
23,25,24,0.000000,-141.427498
23,25,26,0.000000,-148.079823
23,25,28,0.000000,-141.011909
23,25,30,0.000000,-140.572356
23,25,32,0.000000,-143.902867
23,25,34,0.000000,-135.846244
23,25,36,0.000000,-143.442699
23,25,38,0.000000,-137.175292
23,25,40,0.000000,-148.934474
23,25,42,0.000000,-135.862316
23,25,44,0.000000,-148.265073
23,25,46,0.000000,-147.264320
23,25,48,0.000000,-146.785008
23,25,50,0.000000,-149.233050
23,25,52,0.000000,-143.385446
23,25,54,0.000000,-139.602366
23,25,56,0.000000,-147.252545
23,25,58,0.000000,-139.160909
23,26,0,0.000000,-146.164765
23,26,2,0.000000,-136.534651
23,26,4,0.000000,-144.514683
23,26,6,0.000000,-139.073990
23,26,8,0.000000,-147.790149
23,26,10,0.000000,-140.060146
23,26,12,0.000000,-143.425320
23,26,14,0.000000,-145.191238
23,26,16,0.000000,-135.876843
23,26,18,0.000000,-144.096548
23,26,20,0.000000,-141.404844
23,26,22,0.000000,-149.150704
23,26,24,0.000000,-139.630775
23,26,26,0.000000,-144.389556
23,26,28,0.000000,-143.849298
23,26,30,0.000000,-141.813656
23,26,32,0.000000,-139.442589
23,26,34,0.000000,-146.874345
23,26,36,0.000000,-136.928045
23,26,38,0.000000,-144.139146
23,26,40,0.000000,-135.981244
23,26,42,0.000000,-143.756295
23,26,44,0.000000,-135.729292
23,26,46,0.000000,-137.307402
23,26,48,0.000000,-139.679570
23,26,50,0.000000,-139.083270
23,26,52,0.000000,-143.926695
23,26,54,0.000000,-139.599533
23,26,56,0.000000,-154.290149
23,26,58,0.000000,-147.153681
23,27,0,0.000000,-146.139816
23,27,2,0.000000,-145.127313
23,27,4,0.000000,-148.080890
23,27,6,0.000000,-139.477516
23,27,8,0.000000,-138.511474
23,27,10,0.000000,-143.593594
23,27,12,0.000000,-150.636142
23,27,14,0.000000,-135.658560
23,27,16,0.000000,-153.124067
23,27,18,0.000000,-141.846804
23,27,20,0.000000,-141.393106
23,27,22,0.000000,-144.461727
