hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-116.967497
3,0,2,0.000000,-129.174304
3,0,4,0.000000,-115.168435
3,0,6,0.000000,-110.795895
3,0,8,0.000000,-120.445203
3,0,10,0.000000,-108.820349
3,0,12,0.000000,-110.812271
3,0,14,0.000000,-116.515945
3,0,16,0.000000,-134.609888
3,0,18,0.000000,-116.945825
3,0,20,0.000000,-117.450308
3,0,22,0.000000,-119.818357
3,0,24,0.000000,-129.299058
3,0,26,0.000000,-116.958314
3,0,28,0.000000,-134.895728
3,0,30,0.000000,-118.871847
3,0,32,0.000000,-112.789530
3,0,34,0.000000,-123.723112
3,0,36,0.000000,-114.573398
3,0,38,0.000000,-114.966393
3,0,40,0.000000,-114.265157
3,0,42,0.000000,-115.393342
3,0,44,0.000000,-109.843686
3,0,46,0.000000,-112.811914
3,0,48,0.000000,-116.782118
3,0,50,0.000000,-114.446910
3,0,52,0.000000,-112.293983
3,0,54,0.000000,-123.267251
3,0,56,0.000000,-121.530805
3,0,58,0.000000,-114.240898
3,1,0,0.000000,-112.701683
3,1,2,0.000000,-116.922983
3,1,4,0.000000,-113.801301
3,1,6,0.000000,-118.822281
3,1,8,0.000000,-123.917202
3,1,10,0.000000,-118.071923
3,1,12,0.000000,-114.964847
3,1,14,0.000000,-115.706065
3,1,16,0.000000,-114.561662
3,1,18,0.000000,-118.470908
3,1,20,0.000000,-110.956108
3,1,22,0.000000,-113.926321
3,1,24,0.000000,-132.555481
3,1,26,0.000000,-123.191731
3,1,28,0.000000,-113.961459
3,1,30,0.000000,-113.751040
3,1,32,0.000000,-112.235170
3,1,34,0.000000,-119.171451
3,1,36,0.000000,-118.556270
3,1,38,0.000000,-117.410176
3,1,40,0.000000,-108.461992
3,1,42,0.000000,-118.505758
3,1,44,0.000000,-113.730967
3,1,46,0.000000,-117.231450
3,1,48,0.000000,-113.373746
3,1,50,0.000000,-120.481985
3,1,52,0.000000,-118.917906
3,1,54,0.000000,-113.847963
3,1,56,0.000000,-114.561818
3,1,58,0.000000,-118.188988
3,2,0,0.000000,-116.712395
3,2,2,0.000000,-122.117014
3,2,4,0.000000,-114.020424
3,2,6,0.000000,-117.017760
3,2,8,0.000000,-124.395738
3,2,10,0.000000,-113.267547
3,2,12,0.000000,-109.020636
3,2,14,0.000000,-116.419393
3,2,16,0.000000,-127.694308
3,2,18,0.000000,-115.922604
3,2,20,0.000000,-124.224085
3,2,22,0.000000,-117.893418
3,2,24,0.000000,-113.276448
3,2,26,0.000000,-121.858128
3,2,28,0.000000,-114.216684
3,2,30,0.000000,-116.386552
3,2,32,0.000000,-113.789362
3,2,34,0.000000,-124.744492
3,2,36,0.000000,-117.259323
3,2,38,0.000000,-121.055982
3,2,40,0.000000,-113.496571
3,2,42,0.000000,-121.125988
3,2,44,0.000000,-126.466967
3,2,46,0.000000,-115.567653
3,2,48,0.000000,-115.448249
3,2,50,0.000000,-112.984954
3,2,52,0.000000,-109.607764
3,2,54,0.000000,-121.429994
3,2,56,0.000000,-113.454148
3,2,58,0.000000,-119.688321
3,3,0,0.000000,-118.176217
3,3,2,0.000000,-120.124265
3,3,4,0.000000,-118.001119
3,3,6,0.000000,-114.163022
3,3,8,0.000000,-115.590863
3,3,10,0.000000,-113.893996
3,3,12,0.000000,-121.437793
3,3,14,0.000000,-116.230177
3,3,16,0.000000,-117.318573
3,3,18,0.000000,-116.611453
3,3,20,0.000000,-115.021036
3,3,22,0.000000,-129.329466
3,3,24,0.000000,-115.201805
3,3,26,0.000000,-112.733798
3,3,28,0.000000,-114.026366
3,3,30,0.000000,-115.674393
3,3,32,0.000000,-115.865985
3,3,34,0.000000,-115.132677
3,3,36,0.000000,-113.796135
3,3,38,0.000000,-122.809521
3,3,40,0.000000,-121.613143
3,3,42,0.000000,-111.974332
3,3,44,0.000000,-115.919273
3,3,46,0.000000,-116.194063
3,3,48,0.000000,-118.437510
3,3,50,0.000000,-133.210544
3,3,52,0.000000,-113.496101
3,3,54,0.000000,-113.706690
3,3,56,0.000000,-109.861772
3,3,58,0.000000,-117.401156
3,4,0,0.000000,-126.924019
3,4,2,0.000000,-127.034926
3,4,4,0.000000,-120.866616
3,4,6,0.000000,-120.054804
3,4,8,0.000000,-118.108002
3,4,10,0.000000,-111.831460
3,4,12,0.000000,-120.979647
3,4,14,0.000000,-120.625374
3,4,16,0.000000,-127.320624
3,4,18,0.000000,-117.647951
3,4,20,0.000000,-129.661368
3,4,22,0.000000,-120.124965
3,4,24,0.000000,-113.995864
3,4,26,0.000000,-116.798886
3,4,28,0.000000,-117.639319
3,4,30,0.000000,-122.924366
3,4,32,0.000000,-118.204408
3,4,34,0.000000,-112.323439
3,4,36,0.000000,-137.313272
3,4,38,0.000000,-130.936671
3,4,40,0.000000,-121.006291
3,4,42,0.000000,-117.957578
3,4,44,0.000000,-120.254706
3,4,46,0.000000,-114.968220
3,4,48,0.000000,-111.736181
3,4,50,0.000000,-108.728307
3,4,52,0.000000,-116.165798
3,4,54,0.000000,-119.163481
3,4,56,0.000000,-108.502890
3,4,58,0.000000,-118.375868
3,5,0,0.000000,-127.165471
3,5,2,0.000000,-110.412823
3,5,4,0.000000,-118.268315
3,5,6,0.000000,-115.509873
3,5,8,0.000000,-118.525825
3,5,10,0.000000,-113.909484
3,5,12,0.000000,-118.248470
3,5,14,0.000000,-119.403429
3,5,16,0.000000,-110.370765
3,5,18,0.000000,-123.189291
3,5,20,0.000000,-114.869195
3,5,22,0.000000,-113.507296
3,5,24,0.000000,-112.486153
3,5,26,0.000000,-117.239430
3,5,28,0.000000,-125.313123
3,5,30,0.000000,-114.328315
3,5,32,0.000000,-111.864021
3,5,34,0.000000,-109.691820
3,5,36,0.000000,-126.320168
3,5,38,0.000000,-120.285579
3,5,40,0.000000,-118.014321
3,5,42,0.000000,-120.229619
3,5,44,0.000000,-115.652403
3,5,46,0.000000,-116.777816
3,5,48,0.000000,-117.695122
3,5,50,0.000000,-119.326350
3,5,52,0.000000,-125.818202
3,5,54,0.000000,-128.141378
3,5,56,0.000000,-120.538968
3,5,58,0.000000,-124.615291
3,6,0,0.000000,-114.523124
3,6,2,0.000000,-118.803174
3,6,4,0.000000,-123.101330
3,6,6,0.000000,-111.708626
3,6,8,0.000000,-111.754346
3,6,10,0.000000,-125.952754
3,6,12,0.000000,-115.600468
3,6,14,0.000000,-118.585366
3,6,16,0.000000,-122.046277
3,6,18,0.000000,-112.760361
3,6,20,0.000000,-116.367216
3,6,22,0.000000,-139.153725
3,6,24,0.000000,-129.071912
3,6,26,0.000000,-116.829909
3,6,28,0.000000,-120.281016
3,6,30,0.000000,-121.483711
3,6,32,0.000000,-110.681244
3,6,34,0.000000,-108.482841
3,6,36,0.000000,-115.820502
3,6,38,0.000000,-119.162455
3,6,40,0.000000,-110.999240
3,6,42,0.000000,-110.373066
3,6,44,0.000000,-116.961825
3,6,46,0.000000,-119.430818
3,6,48,0.000000,-117.188245
3,6,50,0.000000,-121.928392
3,6,52,0.000000,-118.987347
3,6,54,0.000000,-110.608935
3,6,56,0.000000,-115.290166
3,6,58,0.000000,-111.377204
3,7,0,0.000000,-117.056156
3,7,2,0.000000,-112.295580
3,7,4,0.000000,-114.722279
3,7,6,0.000000,-112.068559
3,7,8,0.000000,-114.140029
3,7,10,0.000000,-118.935669
3,7,12,0.000000,-122.546378
3,7,14,0.000000,-114.117222
3,7,16,0.000000,-111.815198
3,7,18,0.000000,-109.933762
3,7,20,0.000000,-125.439838
3,7,22,0.000000,-112.652405
3,7,24,0.000000,-116.444268
3,7,26,0.000000,-128.536367
3,7,28,0.000000,-112.771162
3,7,30,0.000000,-125.121713
3,7,32,0.000000,-122.716946
3,7,34,0.000000,-115.338437
3,7,36,0.000000,-119.205929
3,7,38,0.000000,-138.316421
3,7,40,0.000000,-114.718213
3,7,42,0.000000,-118.762848
3,7,44,0.000000,-111.720956
3,7,46,0.000000,-110.978714
3,7,48,0.000000,-123.539635
3,7,50,0.000000,-109.982226
3,7,52,0.000000,-120.965491
3,7,54,0.000000,-129.434107
3,7,56,0.000000,-118.527946
3,7,58,0.000000,-114.624725
3,8,0,0.000000,-112.949663
3,8,2,0.000000,-110.509228
3,8,4,0.000000,-113.991863
3,8,6,0.000000,-119.140080
3,8,8,0.000000,-122.235260
3,8,10,0.000000,-116.465370
3,8,12,0.000000,-134.431633
3,8,14,0.000000,-117.875577
3,8,16,0.000000,-113.005683
3,8,18,0.000000,-116.798097
3,8,20,0.000000,-117.951361
3,8,22,0.000000,-111.161803
3,8,24,0.000000,-115.929359
3,8,26,0.000000,-115.117576
3,8,28,0.000000,-117.668771
3,8,30,0.000000,-121.811144
3,8,32,0.000000,-114.156440
3,8,34,0.000000,-131.713228
3,8,36,0.000000,-119.122544
3,8,38,0.000000,-114.923398
3,8,40,0.000000,-115.489849
3,8,42,0.000000,-122.224598
3,8,44,0.000000,-125.667056
3,8,46,0.000000,-114.504791
3,8,48,0.000000,-114.375219
3,8,50,0.000000,-112.971790
3,8,52,0.000000,-113.808910
3,8,54,0.000000,-115.746350
3,8,56,0.000000,-124.207339
3,8,58,0.000000,-122.981862
3,9,0,0.000000,-113.326555
3,9,2,0.000000,-114.252675
3,9,4,0.000000,-115.014750
3,9,6,0.000000,-114.478126
3,9,8,0.000000,-120.226282
3,9,10,0.000000,-123.472279
3,9,12,0.000000,-113.347839
3,9,14,0.000000,-118.879799
3,9,16,0.000000,-119.396535
3,9,18,0.000000,-127.200785
3,9,20,0.000000,-121.915021
3,9,22,0.000000,-115.687957
3,9,24,0.000000,-115.412487
3,9,26,0.000000,-114.639800
3,9,28,0.000000,-110.422648
3,9,30,0.000000,-113.338622
3,9,32,0.000000,-120.747549
3,9,34,0.000000,-119.588177
3,9,36,0.000000,-114.168188
3,9,38,0.000000,-110.995237
3,9,40,0.000000,-126.958670
3,9,42,0.000000,-134.799586
3,9,44,0.000000,-124.825567
3,9,46,0.000000,-118.850733
3,9,48,0.000000,-118.243783
3,9,50,0.000000,-118.723154
3,9,52,0.000000,-117.888252
3,9,54,0.000000,-114.787798
3,9,56,0.000000,-120.975631
3,9,58,0.000000,-115.174255
3,10,0,0.000000,-113.933040
3,10,2,0.000000,-116.516457
3,10,4,0.000000,-120.735292
3,10,6,0.000000,-114.576069
3,10,8,0.000000,-118.262110
3,10,10,0.000000,-112.830941
3,10,12,0.000000,-111.114697
3,10,14,0.000000,-116.161859
3,10,16,0.000000,-117.795533
3,10,18,0.000000,-121.025005
3,10,20,0.000000,-114.570662
3,10,22,0.000000,-118.410100
3,10,24,0.000000,-112.738387
3,10,26,0.000000,-109.733139
3,10,28,0.000000,-119.209165
3,10,30,0.000000,-119.685209
3,10,32,0.000000,-111.456245
3,10,34,0.000000,-122.342289
3,10,36,0.000000,-113.855772
3,10,38,0.000000,-113.364727
3,10,40,0.000000,-117.092911
3,10,42,0.000000,-110.088030
3,10,44,0.000000,-115.626250
3,10,46,0.000000,-113.561692
3,10,48,0.000000,-123.012931
3,10,50,0.000000,-108.397656
3,10,52,0.000000,-113.641726
3,10,54,0.000000,-121.914541
3,10,56,0.000000,-112.326778
3,10,58,0.000000,-120.986968
3,11,0,0.000000,-115.933469
3,11,2,0.000000,-110.394385
3,11,4,0.000000,-109.897491
3,11,6,0.000000,-121.251348
3,11,8,0.000000,-123.498491
3,11,10,0.000000,-109.794719
3,11,12,0.000000,-115.279149
3,11,14,0.000000,-116.160646
3,11,16,0.000000,-113.727167
3,11,18,0.000000,-114.923278
3,11,20,0.000000,-118.587682
3,11,22,0.000000,-113.048912
3,11,24,0.000000,-112.637173
3,11,26,0.000000,-123.660389
3,11,28,0.000000,-127.974716
3,11,30,0.000000,-117.544168
3,11,32,0.000000,-119.358560
3,11,34,0.000000,-119.932870
3,11,36,0.000000,-115.500684
3,11,38,0.000000,-109.077783
3,11,40,0.000000,-124.087513
3,11,42,0.000000,-121.613008
3,11,44,0.000000,-124.759689
3,11,46,0.000000,-117.097981
3,11,48,0.000000,-116.751104
3,11,50,0.000000,-119.815261
3,11,52,0.000000,-119.328852
3,11,54,0.000000,-119.077281
3,11,56,0.000000,-122.048644
3,11,58,0.000000,-116.677219
3,12,0,0.000000,-113.281824
3,12,2,0.000000,-119.271720
3,12,4,0.000000,-128.466956
3,12,6,0.000000,-117.263075
3,12,8,0.000000,-127.802863
3,12,10,0.000000,-116.810399
3,12,12,0.000000,-125.830507
3,12,14,0.000000,-111.824395
3,12,16,0.000000,-115.380584
3,12,18,0.000000,-115.474948
3,12,20,0.000000,-115.402283
3,12,22,0.000000,-120.248700
3,12,24,0.000000,-109.845520
3,12,26,0.000000,-112.340803
3,12,28,0.000000,-123.762605
3,12,30,0.000000,-110.174002
3,12,32,0.000000,-110.100598
3,12,34,0.000000,-109.561333
3,12,36,0.000000,-118.023663
3,12,38,0.000000,-117.113805
3,12,40,0.000000,-115.470412
3,12,42,0.000000,-114.391676
3,12,44,0.000000,-113.125320
3,12,46,0.000000,-116.574088
3,12,48,0.000000,-113.072646
3,12,50,0.000000,-123.510551
3,12,52,0.000000,-114.541580
3,12,54,0.000000,-121.746309
3,12,56,0.000000,-119.718030
3,12,58,0.000000,-122.249035
3,13,0,0.000000,-112.749619
3,13,2,0.000000,-119.841000
3,13,4,0.000000,-117.697818
3,13,6,0.000000,-112.556146
3,13,8,0.000000,-116.579211
3,13,10,0.000000,-116.280757
3,13,12,0.000000,-120.174422
3,13,14,0.000000,-109.063319
3,13,16,0.000000,-120.509478
3,13,18,0.000000,-116.402059
3,13,20,0.000000,-120.099500
3,13,22,0.000000,-124.808675
3,13,24,0.000000,-114.711395
3,13,26,0.000000,-123.466874
3,13,28,0.000000,-123.351436
3,13,30,0.000000,-121.096743
3,13,32,0.000000,-127.193572
3,13,34,0.000000,-120.689756
3,13,36,0.000000,-127.620803
3,13,38,0.000000,-112.784174
3,13,40,0.000000,-110.090699
3,13,42,0.000000,-112.911819
3,13,44,0.000000,-116.671128
3,13,46,0.000000,-129.763954
3,13,48,0.000000,-117.133108
3,13,50,0.000000,-119.330510
3,13,52,0.000000,-116.697242
3,13,54,0.000000,-122.339471
3,13,56,0.000000,-121.901876
3,13,58,0.000000,-120.439973
3,14,0,0.000000,-119.546826
3,14,2,0.000000,-113.255140
3,14,4,0.000000,-117.612409
3,14,6,0.000000,-117.106506
3,14,8,0.000000,-111.790325
3,14,10,0.000000,-111.501798
3,14,12,0.000000,-109.062382
3,14,14,0.000000,-117.627192
3,14,16,0.000000,-125.371251
3,14,18,0.000000,-112.944634
3,14,20,0.000000,-119.181163
3,14,22,0.000000,-117.020669
3,14,24,0.000000,-122.049849
3,14,26,0.000000,-112.520355
3,14,28,0.000000,-114.855991
3,14,30,0.000000,-120.660646
3,14,32,0.000000,-120.075197
3,14,34,0.000000,-116.342927
3,14,36,0.000000,-125.919969
3,14,38,0.000000,-126.859909
3,14,40,0.000000,-114.660197
3,14,42,0.000000,-126.647991
3,14,44,0.000000,-115.885094
3,14,46,0.000000,-123.712928
3,14,48,0.000000,-129.295730
3,14,50,0.000000,-114.684509
3,14,52,0.000000,-115.152449
3,14,54,0.000000,-121.557584
3,14,56,0.000000,-112.800567
3,14,58,0.000000,-110.148118
3,15,0,0.000000,-114.718474
3,15,2,0.000000,-119.712069
3,15,4,0.000000,-120.310384
3,15,6,0.000000,-129.989643
3,15,8,0.000000,-133.868325
3,15,10,0.000000,-117.476890
3,15,12,0.000000,-114.912988
3,15,14,0.000000,-114.542497
3,15,16,0.000000,-109.177967
3,15,18,0.000000,-127.839345
3,15,20,0.000000,-114.457160
3,15,22,0.000000,-124.796426
3,15,24,0.000000,-114.498094
3,15,26,0.000000,-116.335030
3,15,28,0.000000,-115.945519
3,15,30,0.000000,-120.122434
3,15,32,0.000000,-125.029407
3,15,34,0.000000,-123.401496
3,15,36,0.000000,-114.275360
3,15,38,0.000000,-123.551748
3,15,40,0.000000,-117.830038
3,15,42,0.000000,-117.760717
3,15,44,0.000000,-120.154574
3,15,46,0.000000,-115.175389
3,15,48,0.000000,-112.470052
3,15,50,0.000000,-133.353554
3,15,52,0.000000,-115.469761
3,15,54,0.000000,-118.500578
3,15,56,0.000000,-119.009969
3,15,58,0.000000,-116.868373
3,16,0,0.000000,-117.598147
3,16,2,0.000000,-115.090706
3,16,4,0.000000,-118.497978
3,16,6,0.000000,-113.739214
3,16,8,0.000000,-119.657578
3,16,10,0.000000,-122.558348
3,16,12,0.000000,-111.712393
3,16,14,0.000000,-110.995084
3,16,16,0.000000,-120.812296
3,16,18,0.000000,-124.517683
3,16,20,0.000000,-115.693593
3,16,22,0.000000,-126.025022
3,16,24,0.000000,-123.519164
3,16,26,0.000000,-113.549371
3,16,28,0.000000,-114.930920
3,16,30,0.000000,-121.965201
3,16,32,0.000000,-125.728446
3,16,34,0.000000,-118.441811
3,16,36,0.000000,-125.893341
3,16,38,0.000000,-113.813826
3,16,40,0.000000,-114.954169
3,16,42,0.000000,-110.287827
3,16,44,0.000000,-116.847062
3,16,46,0.000000,-124.768371
3,16,48,0.000000,-122.587474
3,16,50,0.000000,-119.437072
3,16,52,0.000000,-113.106989
3,16,54,0.000000,-118.442404
3,16,56,0.000000,-117.834011
3,16,58,0.000000,-127.039136
3,17,0,0.000000,-114.060726
3,17,2,0.000000,-112.122012
3,17,4,0.000000,-112.436786
3,17,6,0.000000,-111.940818
3,17,8,0.000000,-116.000065
3,17,10,0.000000,-128.158042
3,17,12,0.000000,-125.353831
3,17,14,0.000000,-111.732324
3,17,16,0.000000,-142.354098
3,17,18,0.000000,-111.078011
3,17,20,0.000000,-113.223908
3,17,22,0.000000,-115.378233
3,17,24,0.000000,-123.903502
3,17,26,0.000000,-121.033157
3,17,28,0.000000,-120.927698
3,17,30,0.000000,-118.186599
3,17,32,0.000000,-120.364921
3,17,34,0.000000,-115.963002
3,17,36,0.000000,-112.259840
3,17,38,0.000000,-121.088695
3,17,40,0.000000,-121.200198
3,17,42,0.000000,-106.671005
3,17,44,0.000000,-128.009061
3,17,46,0.000000,-118.265742
3,17,48,0.000000,-120.808352
3,17,50,0.000000,-121.287975
3,17,52,0.000000,-131.874752
3,17,54,0.000000,-117.210966
3,17,56,0.000000,-115.244542
3,17,58,0.000000,-114.121533
3,18,0,0.000000,-115.135519
3,18,2,0.000000,-114.893561
3,18,4,0.000000,-137.488792
3,18,6,0.000000,-111.777076
3,18,8,0.000000,-121.655751
3,18,10,0.000000,-118.787013
3,18,12,0.000000,-112.792935
3,18,14,0.000000,-119.807946
3,18,16,0.000000,-112.430178
3,18,18,0.000000,-112.502341
3,18,20,0.000000,-122.017899
3,18,22,0.000000,-113.173507
3,18,24,0.000000,-113.074286
3,18,26,0.000000,-117.256332
3,18,28,0.000000,-111.097424
3,18,30,0.000000,-113.658440
3,18,32,0.000000,-113.829613
3,18,34,0.000000,-118.888078
3,18,36,0.000000,-116.437068
3,18,38,0.000000,-108.883074
3,18,40,0.000000,-133.661362
3,18,42,0.000000,-116.439429
3,18,44,0.000000,-113.969762
3,18,46,0.000000,-114.937250
3,18,48,0.000000,-109.874935
3,18,50,0.000000,-110.963756
3,18,52,0.000000,-108.393282
3,18,54,0.000000,-116.365243
3,18,56,0.000000,-117.526855
3,18,58,0.000000,-118.665746
3,19,0,0.000000,-117.811616
3,19,2,0.000000,-109.388793
3,19,4,0.000000,-112.720436
3,19,6,0.000000,-113.785588
3,19,8,0.000000,-122.645329
3,19,10,0.000000,-124.600716
3,19,12,0.000000,-119.388894
3,19,14,0.000000,-114.313386
3,19,16,0.000000,-124.650873
3,19,18,0.000000,-113.557097
3,19,20,0.000000,-113.001244
3,19,22,0.000000,-114.386516
3,19,24,0.000000,-120.100387
3,19,26,0.000000,-113.247662
3,19,28,0.000000,-112.776510
3,19,30,0.000000,-112.652290
3,19,32,0.000000,-114.431110
3,19,34,0.000000,-120.303017
3,19,36,0.000000,-114.212390
3,19,38,0.000000,-116.582774
3,19,40,0.000000,-109.296213
3,19,42,0.000000,-127.916494
3,19,44,0.000000,-116.829070
3,19,46,0.000000,-116.907596
3,19,48,0.000000,-117.185749
3,19,50,0.000000,-119.629161
3,19,52,0.000000,-115.517131
3,19,54,0.000000,-113.433440
3,19,56,0.000000,-114.017653
3,19,58,0.000000,-108.321937
3,20,0,0.000000,-122.763745
3,20,2,0.000000,-110.357407
3,20,4,0.000000,-116.186955
3,20,6,0.000000,-113.696096
3,20,8,0.000000,-118.097767
3,20,10,0.000000,-114.979427
3,20,12,0.000000,-110.170360
3,20,14,0.000000,-111.759639
3,20,16,0.000000,-111.836756
3,20,18,0.000000,-120.408493
3,20,20,0.000000,-120.761013
3,20,22,0.000000,-108.524977
3,20,24,0.000000,-111.401340
3,20,26,0.000000,-113.843309
3,20,28,0.000000,-127.128266
3,20,30,0.000000,-116.285760
3,20,32,0.000000,-125.763028
3,20,34,0.000000,-114.934549
3,20,36,0.000000,-115.161444
3,20,38,0.000000,-121.987050
3,20,40,0.000000,-115.198016
3,20,42,0.000000,-119.149768
3,20,44,0.000000,-117.440671
3,20,46,0.000000,-128.651820
3,20,48,0.000000,-118.879267
3,20,50,0.000000,-121.467005
3,20,52,0.000000,-115.841273
3,20,54,0.000000,-113.752352
3,20,56,0.000000,-112.921031
3,20,58,0.000000,-120.371001
3,21,0,0.000000,-111.333836
3,21,2,0.000000,-113.883726
3,21,4,0.000000,-132.250476
3,21,6,0.000000,-112.716696
3,21,8,0.000000,-138.029569
3,21,10,0.000000,-109.134437
3,21,12,0.000000,-117.117079
3,21,14,0.000000,-119.696933
3,21,16,0.000000,-111.930244
3,21,18,0.000000,-110.577602
3,21,20,0.000000,-127.109560
3,21,22,0.000000,-125.312752
3,21,24,0.000000,-123.191327
3,21,26,0.000000,-116.818565
3,21,28,0.000000,-112.219456
3,21,30,0.000000,-122.536528
3,21,32,0.000000,-120.488270
3,21,34,0.000000,-118.664304
3,21,36,0.000000,-118.889466
3,21,38,0.000000,-113.428905
3,21,40,0.000000,-124.214695
3,21,42,0.000000,-138.744040
3,21,44,0.000000,-130.549216
3,21,46,0.000000,-122.025630
3,21,48,0.000000,-115.116025
3,21,50,0.000000,-115.665352
3,21,52,0.000000,-110.443326
3,21,54,0.000000,-123.967546
3,21,56,0.000000,-120.198555
3,21,58,0.000000,-122.178150
3,22,0,0.000000,-112.755258
3,22,2,0.000000,-116.319752
3,22,4,0.000000,-131.638679
3,22,6,0.000000,-124.401917
3,22,8,0.000000,-117.872715
3,22,10,0.000000,-117.014513
3,22,12,0.000000,-124.305538
3,22,14,0.000000,-110.958108
3,22,16,0.000000,-111.783825
3,22,18,0.000000,-120.300471
3,22,20,0.000000,-116.036623
3,22,22,0.000000,-112.292815
3,22,24,0.000000,-119.981517
3,22,26,0.000000,-117.860698
3,22,28,0.000000,-110.922024
3,22,30,0.000000,-118.636852
3,22,32,0.000000,-119.002902
3,22,34,0.000000,-117.188216
3,22,36,0.000000,-120.925872
3,22,38,0.000000,-122.266680
3,22,40,0.000000,-113.409221
3,22,42,0.000000,-122.978895
3,22,44,0.000000,-109.302057
3,22,46,0.000000,-112.643640
3,22,48,0.000000,-113.444797
3,22,50,0.000000,-114.993071
3,22,52,0.000000,-118.608862
3,22,54,0.000000,-115.934494
3,22,56,0.000000,-124.288282
3,22,58,0.000000,-118.506730
3,23,0,0.000000,-126.318139
3,23,2,0.000000,-113.065063
3,23,4,0.000000,-113.375401
3,23,6,0.000000,-113.588181
3,23,8,0.000000,-122.743410
3,23,10,0.000000,-112.980188
3,23,12,0.000000,-112.163394
3,23,14,0.000000,-109.093271
3,23,16,0.000000,-116.540861
3,23,18,0.000000,-114.746072
3,23,20,0.000000,-111.612623
3,23,22,0.000000,-111.885090
3,23,24,0.000000,-117.408465
3,23,26,0.000000,-113.296210
3,23,28,0.000000,-114.458601
3,23,30,0.000000,-113.604057
3,23,32,0.000000,-128.099738
3,23,34,0.000000,-122.126732
3,23,36,0.000000,-114.287334
3,23,38,0.000000,-115.949219
3,23,40,0.000000,-116.569992
3,23,42,0.000000,-111.833576
3,23,44,0.000000,-116.586292
3,23,46,0.000000,-117.299415
3,23,48,0.000000,-118.137536
3,23,50,0.000000,-116.414749
3,23,52,0.000000,-119.415876
3,23,54,0.000000,-122.656365
3,23,56,0.000000,-109.082938
3,23,58,0.000000,-129.786571
3,24,0,0.000000,-113.933119
3,24,2,0.000000,-122.501334
3,24,4,0.000000,-119.284913
3,24,6,0.000000,-111.702687
3,24,8,0.000000,-116.376759
3,24,10,0.000000,-119.844951
3,24,12,0.000000,-117.638133
3,24,14,0.000000,-112.030234
3,24,16,0.000000,-121.246437
3,24,18,0.000000,-121.058679
3,24,20,0.000000,-123.331086
3,24,22,0.000000,-113.767997
3,24,24,0.000000,-115.949166
3,24,26,0.000000,-115.935211
3,24,28,0.000000,-158.226156
3,24,30,0.000000,-116.376846
3,24,32,0.000000,-122.835440
3,24,34,0.000000,-123.989513
3,24,36,0.000000,-131.853015
3,24,38,0.000000,-118.746474
3,24,40,0.000000,-115.891709
3,24,42,0.000000,-122.577721
3,24,44,0.000000,-116.762710
3,24,46,0.000000,-126.753796
3,24,48,0.000000,-111.113756
3,24,50,0.000000,-120.158074
3,24,52,0.000000,-121.807859
3,24,54,0.000000,-111.470087
3,24,56,0.000000,-119.806427
3,24,58,0.000000,-125.070382
3,25,0,0.000000,-112.301511
3,25,2,0.000000,-114.069830
3,25,4,0.000000,-114.704538
3,25,6,0.000000,-134.343070
3,25,8,0.000000,-122.129600
3,25,10,0.000000,-135.439419
3,25,12,0.000000,-116.743456
3,25,14,0.000000,-120.285601
3,25,16,0.000000,-112.632169
3,25,18,0.000000,-114.900864
3,25,20,0.000000,-116.794020
3,25,22,0.000000,-111.668678
3,25,24,0.000000,-119.962959
3,25,26,0.000000,-119.212817
3,25,28,0.000000,-113.934828
3,25,30,0.000000,-112.312096
3,25,32,0.000000,-114.414109
3,25,34,0.000000,-127.127807
3,25,36,0.000000,-119.854521
3,25,38,0.000000,-116.533373
3,25,40,0.000000,-111.862797
3,25,42,0.000000,-121.781682
3,25,44,0.000000,-110.917228
3,25,46,0.000000,-127.243135
3,25,48,0.000000,-125.917045
3,25,50,0.000000,-119.391863
3,25,52,0.000000,-121.601465
3,25,54,0.000000,-119.632943
3,25,56,0.000000,-112.964978
3,25,58,0.000000,-115.342586
3,26,0,0.000000,-115.958595
3,26,2,0.000000,-136.264542
3,26,4,0.000000,-126.332369
3,26,6,0.000000,-117.592505
3,26,8,0.000000,-111.525136
3,26,10,0.000000,-124.817221
3,26,12,0.000000,-120.138200
3,26,14,0.000000,-130.537815
3,26,16,0.000000,-126.139161
3,26,18,0.000000,-111.911290
3,26,20,0.000000,-112.487440
3,26,22,0.000000,-122.326019
3,26,24,0.000000,-111.987545
3,26,26,0.000000,-114.990725
3,26,28,0.000000,-116.646378
3,26,30,0.000000,-115.797245
3,26,32,0.000000,-122.394838
3,26,34,0.000000,-116.116862
3,26,36,0.000000,-119.328071
3,26,38,0.000000,-118.142547
3,26,40,0.000000,-120.458912
3,26,42,0.000000,-121.171302
3,26,44,0.000000,-116.166181
3,26,46,0.000000,-120.329820
3,26,48,0.000000,-131.461511
3,26,50,0.000000,-115.172655
3,26,52,0.000000,-115.010691
3,26,54,0.000000,-114.129412
3,26,56,0.000000,-114.154160
3,26,58,0.000000,-132.921612
3,27,0,0.000000,-116.480795
3,27,2,0.000000,-111.752826
3,27,4,0.000000,-133.834557
3,27,6,0.000000,-119.292126
3,27,8,0.000000,-108.821107
3,27,10,0.000000,-112.771679
3,27,12,0.000000,-111.900425
3,27,14,0.000000,-115.583332
3,27,16,0.000000,-117.264168
3,27,18,0.000000,-112.575955
3,27,20,0.000000,-109.762253
3,27,22,0.000000,-112.311585
