hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-123.438826
3,0,2,0.000000,-122.759842
3,0,4,0.000000,-124.040597
3,0,6,0.000000,-123.971508
3,0,8,0.000000,-124.576699
3,0,10,0.000000,-124.370674
3,0,12,0.000000,-124.166556
3,0,14,0.000000,-123.830452
3,0,16,0.000000,-124.665633
3,0,18,0.000000,-122.752307
3,0,20,0.000000,-123.581401
3,0,22,0.000000,-124.411142
3,0,24,0.000000,-123.875333
3,0,26,0.000000,-123.501977
3,0,28,0.000000,-122.847145
3,0,30,0.000000,-123.995150
3,0,32,0.000000,-124.522911
3,0,34,0.000000,-124.008582
3,0,36,0.000000,-122.719218
3,0,38,0.000000,-122.762825
3,0,40,0.000000,-123.017392
3,0,42,0.000000,-124.171081
3,0,44,0.000000,-125.768782
3,0,46,0.000000,-124.500702
3,0,48,0.000000,-123.618919
3,0,50,0.000000,-125.395370
3,0,52,0.000000,-123.913863
3,0,54,0.000000,-123.544549
3,0,56,0.000000,-122.827749
3,0,58,0.000000,-126.532009
3,1,0,0.000000,-124.439123
3,1,2,0.000000,-124.561167
3,1,4,0.000000,-124.807075
3,1,6,0.000000,-125.770252
3,1,8,0.000000,-125.415886
3,1,10,0.000000,-124.652528
3,1,12,0.000000,-123.113486
3,1,14,0.000000,-123.163315
3,1,16,0.000000,-125.004715
3,1,18,0.000000,-124.657624
3,1,20,0.000000,-122.640563
3,1,22,0.000000,-124.406126
3,1,24,0.000000,-122.665023
3,1,26,0.000000,-122.676631
3,1,28,0.000000,-122.164842
3,1,30,0.000000,-123.972855
3,1,32,0.000000,-120.954290
3,1,34,0.000000,-124.413876
3,1,36,0.000000,-123.960569
3,1,38,0.000000,-125.265831
3,1,40,0.000000,-123.101972
3,1,42,0.000000,-120.611346
3,1,44,0.000000,-122.924483
3,1,46,0.000000,-125.156260
3,1,48,0.000000,-124.714934
3,1,50,0.000000,-121.603769
3,1,52,0.000000,-125.505717
3,1,54,0.000000,-124.524393
3,1,56,0.000000,-123.621847
3,1,58,0.000000,-121.168903
3,2,0,0.000000,-125.778565
3,2,2,0.000000,-122.137151
3,2,4,0.000000,-124.570531
3,2,6,0.000000,-123.799813
3,2,8,0.000000,-123.347517
3,2,10,0.000000,-121.349946
3,2,12,0.000000,-122.620531
3,2,14,0.000000,-123.662817
3,2,16,0.000000,-122.324672
3,2,18,0.000000,-122.330239
3,2,20,0.000000,-123.019400
3,2,22,0.000000,-125.730777
3,2,24,0.000000,-122.292649
3,2,26,0.000000,-122.260592
3,2,28,0.000000,-122.676585
3,2,30,0.000000,-125.353244
3,2,32,0.000000,-124.163048
3,2,34,0.000000,-123.883593
3,2,36,0.000000,-121.937782
3,2,38,0.000000,-123.980294
3,2,40,0.000000,-125.828088
3,2,42,0.000000,-123.149715
3,2,44,0.000000,-122.216035
3,2,46,0.000000,-126.408833
3,2,48,0.000000,-123.867088
3,2,50,0.000000,-124.195045
3,2,52,0.000000,-124.839532
3,2,54,0.000000,-122.484248
3,2,56,0.000000,-124.464384
3,2,58,0.000000,-121.365567
3,3,0,0.000000,-125.544015
3,3,2,0.000000,-124.927319
3,3,4,0.000000,-124.383927
3,3,6,0.000000,-124.464014
3,3,8,0.000000,-123.679908
3,3,10,0.000000,-124.339241
3,3,12,0.000000,-123.564145
3,3,14,0.000000,-123.515953
3,3,16,0.000000,-123.167799
3,3,18,0.000000,-125.288314
3,3,20,0.000000,-123.673962
3,3,22,0.000000,-123.723113
3,3,24,0.000000,-124.696390
3,3,26,0.000000,-125.778209
3,3,28,0.000000,-125.288376
3,3,30,0.000000,-122.246538
3,3,32,0.000000,-125.437893
3,3,34,0.000000,-121.806734
3,3,36,0.000000,-123.013188
3,3,38,0.000000,-121.015028
3,3,40,0.000000,-124.478370
3,3,42,0.000000,-121.708480
3,3,44,0.000000,-123.405688
3,3,46,0.000000,-122.161967
3,3,48,0.000000,-122.451843
3,3,50,0.000000,-124.890594
3,3,52,0.000000,-122.656357
3,3,54,0.000000,-123.470371
3,3,56,0.000000,-122.668354
3,3,58,0.000000,-124.735382
3,4,0,0.000000,-121.461013
3,4,2,0.000000,-123.577092
3,4,4,0.000000,-123.596633
3,4,6,0.000000,-124.878455
3,4,8,0.000000,-124.627325
3,4,10,0.000000,-121.005246
3,4,12,0.000000,-124.538370
3,4,14,0.000000,-120.255768
3,4,16,0.000000,-125.967647
3,4,18,0.000000,-126.730263
3,4,20,0.000000,-123.716768
3,4,22,0.000000,-124.311987
3,4,24,0.000000,-123.930521
3,4,26,0.000000,-121.703545
3,4,28,0.000000,-125.333983
3,4,30,0.000000,-124.245000
3,4,32,0.000000,-123.466595
3,4,34,0.000000,-124.412638
3,4,36,0.000000,-123.975939
3,4,38,0.000000,-121.407232
3,4,40,0.000000,-123.441795
3,4,42,0.000000,-123.724701
3,4,44,0.000000,-125.484335
3,4,46,0.000000,-125.077929
3,4,48,0.000000,-124.600810
3,4,50,0.000000,-122.457616
3,4,52,0.000000,-123.590743
3,4,54,0.000000,-123.981643
3,4,56,0.000000,-123.627821
3,4,58,0.000000,-123.283601
3,5,0,0.000000,-122.440081
3,5,2,0.000000,-124.340412
3,5,4,0.000000,-125.494668
3,5,6,0.000000,-122.832674
3,5,8,0.000000,-124.492220
3,5,10,0.000000,-122.929934
3,5,12,0.000000,-122.909312
3,5,14,0.000000,-121.054708
3,5,16,0.000000,-124.139231
3,5,18,0.000000,-123.399430
3,5,20,0.000000,-124.253300
3,5,22,0.000000,-124.069314
3,5,24,0.000000,-125.078481
3,5,26,0.000000,-123.198981
3,5,28,0.000000,-121.056098
3,5,30,0.000000,-122.402802
3,5,32,0.000000,-126.851757
3,5,34,0.000000,-123.981330
3,5,36,0.000000,-122.622173
3,5,38,0.000000,-123.939970
3,5,40,0.000000,-122.660738
3,5,42,0.000000,-123.309113
3,5,44,0.000000,-124.097497
3,5,46,0.000000,-125.116125
3,5,48,0.000000,-122.816147
3,5,50,0.000000,-121.625461
3,5,52,0.000000,-125.169704
3,5,54,0.000000,-122.310918
3,5,56,0.000000,-123.771514
3,5,58,0.000000,-121.815782
3,6,0,0.000000,-123.125395
3,6,2,0.000000,-123.151026
3,6,4,0.000000,-122.519389
3,6,6,0.000000,-121.053957
3,6,8,0.000000,-124.933950
3,6,10,0.000000,-122.131370
3,6,12,0.000000,-123.396927
3,6,14,0.000000,-122.138830
3,6,16,0.000000,-124.908845
3,6,18,0.000000,-123.012011
3,6,20,0.000000,-123.833815
3,6,22,0.000000,-123.399456
3,6,24,0.000000,-122.346915
3,6,26,0.000000,-124.013039
3,6,28,0.000000,-123.125274
3,6,30,0.000000,-122.386232
3,6,32,0.000000,-122.234098
3,6,34,0.000000,-122.303059
3,6,36,0.000000,-123.010709
3,6,38,0.000000,-122.020674
3,6,40,0.000000,-126.234559
3,6,42,0.000000,-125.306713
3,6,44,0.000000,-125.354222
3,6,46,0.000000,-123.295833
3,6,48,0.000000,-124.314623
3,6,50,0.000000,-122.430748
3,6,52,0.000000,-123.007677
3,6,54,0.000000,-123.568840
3,6,56,0.000000,-124.990284
3,6,58,0.000000,-121.977017
3,7,0,0.000000,-123.196744
3,7,2,0.000000,-123.120090
3,7,4,0.000000,-123.603396
3,7,6,0.000000,-123.226118
3,7,8,0.000000,-124.064748
3,7,10,0.000000,-122.908656
3,7,12,0.000000,-124.421052
3,7,14,0.000000,-124.781318
3,7,16,0.000000,-123.111201
3,7,18,0.000000,-124.374281
3,7,20,0.000000,-124.698685
3,7,22,0.000000,-124.802056
3,7,24,0.000000,-122.893162
3,7,26,0.000000,-124.885908
3,7,28,0.000000,-124.819391
3,7,30,0.000000,-122.385753
3,7,32,0.000000,-123.778114
3,7,34,0.000000,-120.348000
3,7,36,0.000000,-125.208189
3,7,38,0.000000,-123.065033
3,7,40,0.000000,-122.518358
3,7,42,0.000000,-124.430593
3,7,44,0.000000,-125.207698
3,7,46,0.000000,-124.940335
3,7,48,0.000000,-123.049597
3,7,50,0.000000,-123.559758
3,7,52,0.000000,-123.657743
3,7,54,0.000000,-123.468488
3,7,56,0.000000,-123.619857
3,7,58,0.000000,-126.804558
3,8,0,0.000000,-120.936155
3,8,2,0.000000,-125.195887
3,8,4,0.000000,-122.535451
3,8,6,0.000000,-125.077618
3,8,8,0.000000,-123.090264
3,8,10,0.000000,-125.896904
3,8,12,0.000000,-123.557654
3,8,14,0.000000,-123.429788
3,8,16,0.000000,-124.827507
3,8,18,0.000000,-123.475653
3,8,20,0.000000,-124.112132
3,8,22,0.000000,-125.071961
3,8,24,0.000000,-125.446105
3,8,26,0.000000,-124.462022
3,8,28,0.000000,-123.841164
3,8,30,0.000000,-123.150166
3,8,32,0.000000,-124.655368
3,8,34,0.000000,-124.969468
3,8,36,0.000000,-122.680446
3,8,38,0.000000,-123.775943
3,8,40,0.000000,-124.507255
3,8,42,0.000000,-123.233813
3,8,44,0.000000,-124.266858
3,8,46,0.000000,-124.127869
3,8,48,0.000000,-121.770787
3,8,50,0.000000,-122.125471
3,8,52,0.000000,-123.381448
3,8,54,0.000000,-121.131723
3,8,56,0.000000,-124.975251
3,8,58,0.000000,-126.043269
3,9,0,0.000000,-123.445235
3,9,2,0.000000,-124.283699
3,9,4,0.000000,-123.485337
3,9,6,0.000000,-123.089979
3,9,8,0.000000,-124.051946
3,9,10,0.000000,-123.762146
3,9,12,0.000000,-125.497670
3,9,14,0.000000,-123.900216
3,9,16,0.000000,-125.143903
3,9,18,0.000000,-122.112932
3,9,20,0.000000,-122.593677
3,9,22,0.000000,-125.370606
3,9,24,0.000000,-123.192996
3,9,26,0.000000,-121.949914
3,9,28,0.000000,-124.631252
3,9,30,0.000000,-120.621550
3,9,32,0.000000,-123.548375
3,9,34,0.000000,-124.864483
3,9,36,0.000000,-125.112501
3,9,38,0.000000,-123.005571
3,9,40,0.000000,-124.980639
3,9,42,0.000000,-120.980087
3,9,44,0.000000,-121.200463
3,9,46,0.000000,-124.914573
3,9,48,0.000000,-126.090740
3,9,50,0.000000,-125.007151
3,9,52,0.000000,-121.672682
3,9,54,0.000000,-122.731830
3,9,56,0.000000,-124.170956
3,9,58,0.000000,-121.634956
3,10,0,0.000000,-123.507160
3,10,2,0.000000,-124.642249
3,10,4,0.000000,-123.740341
3,10,6,0.000000,-123.519484
3,10,8,0.000000,-120.619466
3,10,10,0.000000,-125.926719
3,10,12,0.000000,-124.674174
3,10,14,0.000000,-121.642652
3,10,16,0.000000,-126.270127
3,10,18,0.000000,-125.158455
3,10,20,0.000000,-125.962169
3,10,22,0.000000,-125.957543
3,10,24,0.000000,-122.579227
3,10,26,0.000000,-124.496524
3,10,28,0.000000,-125.998836
3,10,30,0.000000,-120.643650
3,10,32,0.000000,-121.393128
3,10,34,0.000000,-124.327595
3,10,36,0.000000,-125.301371
3,10,38,0.000000,-121.982908
3,10,40,0.000000,-125.408755
3,10,42,0.000000,-121.103868
3,10,44,0.000000,-124.509287
3,10,46,0.000000,-122.576838
3,10,48,0.000000,-125.182738
3,10,50,0.000000,-123.000437
3,10,52,0.000000,-123.548204
3,10,54,0.000000,-122.563329
3,10,56,0.000000,-123.198708
3,10,58,0.000000,-123.987198
3,11,0,0.000000,-122.497149
3,11,2,0.000000,-122.898644
3,11,4,0.000000,-122.609013
3,11,6,0.000000,-122.003693
3,11,8,0.000000,-123.568548
3,11,10,0.000000,-122.939902
3,11,12,0.000000,-123.469246
3,11,14,0.000000,-124.446168
3,11,16,0.000000,-123.557875
3,11,18,0.000000,-124.728402
3,11,20,0.000000,-122.841494
3,11,22,0.000000,-122.751370
3,11,24,0.000000,-123.430856
3,11,26,0.000000,-122.258034
3,11,28,0.000000,-124.583715
3,11,30,0.000000,-121.932499
3,11,32,0.000000,-122.887312
3,11,34,0.000000,-124.653296
3,11,36,0.000000,-124.532803
3,11,38,0.000000,-127.785597
3,11,40,0.000000,-124.666384
3,11,42,0.000000,-124.845382
3,11,44,0.000000,-123.823276
3,11,46,0.000000,-125.418284
3,11,48,0.000000,-122.550743
3,11,50,0.000000,-122.821938
3,11,52,0.000000,-124.183490
3,11,54,0.000000,-123.614668
3,11,56,0.000000,-124.483529
3,11,58,0.000000,-122.177715
3,12,0,0.000000,-123.763292
3,12,2,0.000000,-122.941649
3,12,4,0.000000,-126.089495
3,12,6,0.000000,-122.296196
3,12,8,0.000000,-122.466514
3,12,10,0.000000,-124.300738
3,12,12,0.000000,-122.519769
3,12,14,0.000000,-122.403219
3,12,16,0.000000,-121.245206
3,12,18,0.000000,-126.042276
3,12,20,0.000000,-124.243529
3,12,22,0.000000,-126.178715
3,12,24,0.000000,-124.698275
3,12,26,0.000000,-123.786749
3,12,28,0.000000,-124.933489
3,12,30,0.000000,-124.224984
3,12,32,0.000000,-125.584330
3,12,34,0.000000,-124.584088
3,12,36,0.000000,-124.825601
3,12,38,0.000000,-125.126215
3,12,40,0.000000,-123.017274
3,12,42,0.000000,-125.366134
3,12,44,0.000000,-124.089797
3,12,46,0.000000,-123.890270
3,12,48,0.000000,-125.461390
3,12,50,0.000000,-124.807509
3,12,52,0.000000,-124.855276
3,12,54,0.000000,-122.038769
3,12,56,0.000000,-122.831852
3,12,58,0.000000,-123.608038
3,13,0,0.000000,-123.613535
3,13,2,0.000000,-120.196603
3,13,4,0.000000,-122.644664
3,13,6,0.000000,-121.426763
3,13,8,0.000000,-123.413575
3,13,10,0.000000,-122.900496
3,13,12,0.000000,-122.182492
3,13,14,0.000000,-121.931762
3,13,16,0.000000,-124.430668
3,13,18,0.000000,-124.725086
3,13,20,0.000000,-123.846206
3,13,22,0.000000,-124.444042
3,13,24,0.000000,-123.866076
3,13,26,0.000000,-124.066048
3,13,28,0.000000,-123.769995
3,13,30,0.000000,-124.591486
3,13,32,0.000000,-123.717333
3,13,34,0.000000,-124.858477
3,13,36,0.000000,-122.523669
3,13,38,0.000000,-123.758089
3,13,40,0.000000,-123.943717
3,13,42,0.000000,-122.562264
3,13,44,0.000000,-124.719749
3,13,46,0.000000,-125.108568
3,13,48,0.000000,-124.137333
3,13,50,0.000000,-125.589048
3,13,52,0.000000,-127.825847
3,13,54,0.000000,-122.831210
3,13,56,0.000000,-123.620471
3,13,58,0.000000,-122.540790
3,14,0,0.000000,-123.497570
3,14,2,0.000000,-124.006603
3,14,4,0.000000,-121.790770
3,14,6,0.000000,-123.305928
3,14,8,0.000000,-123.442818
3,14,10,0.000000,-123.587548
3,14,12,0.000000,-123.777379
3,14,14,0.000000,-122.246163
3,14,16,0.000000,-125.474485
3,14,18,0.000000,-121.249832
3,14,20,0.000000,-120.554513
3,14,22,0.000000,-124.725018
3,14,24,0.000000,-123.541415
3,14,26,0.000000,-121.193726
3,14,28,0.000000,-123.477560
3,14,30,0.000000,-124.514783
3,14,32,0.000000,-123.277844
3,14,34,0.000000,-123.626790
3,14,36,0.000000,-122.613396
3,14,38,0.000000,-125.397341
3,14,40,0.000000,-123.548946
3,14,42,0.000000,-124.061769
3,14,44,0.000000,-123.141816
3,14,46,0.000000,-122.378361
3,14,48,0.000000,-123.872193
3,14,50,0.000000,-121.590919
3,14,52,0.000000,-124.220315
3,14,54,0.000000,-124.868131
3,14,56,0.000000,-124.804424
3,14,58,0.000000,-126.018162
3,15,0,0.000000,-124.194621
3,15,2,0.000000,-123.137472
3,15,4,0.000000,-125.494246
3,15,6,0.000000,-124.321166
3,15,8,0.000000,-123.311323
3,15,10,0.000000,-124.722502
3,15,12,0.000000,-124.831124
3,15,14,0.000000,-123.688039
3,15,16,0.000000,-125.156416
3,15,18,0.000000,-124.459438
3,15,20,0.000000,-124.588190
3,15,22,0.000000,-120.134333
3,15,24,0.000000,-125.310934
3,15,26,0.000000,-124.508863
3,15,28,0.000000,-124.008689
3,15,30,0.000000,-123.437479
3,15,32,0.000000,-123.518013
3,15,34,0.000000,-124.368105
3,15,36,0.000000,-122.644317
3,15,38,0.000000,-125.594922
3,15,40,0.000000,-125.542038
3,15,42,0.000000,-123.758206
3,15,44,0.000000,-123.368788
3,15,46,0.000000,-124.302063
3,15,48,0.000000,-125.851134
3,15,50,0.000000,-124.128224
3,15,52,0.000000,-123.443427
3,15,54,0.000000,-120.593647
3,15,56,0.000000,-122.768551
3,15,58,0.000000,-123.777402
3,16,0,0.000000,-122.783631
3,16,2,0.000000,-122.498316
3,16,4,0.000000,-123.880599
3,16,6,0.000000,-123.884924
3,16,8,0.000000,-123.724499
3,16,10,0.000000,-125.524837
3,16,12,0.000000,-123.978064
3,16,14,0.000000,-121.960195
3,16,16,0.000000,-120.906193
3,16,18,0.000000,-123.194471
3,16,20,0.000000,-123.332952
3,16,22,0.000000,-124.401291
3,16,24,0.000000,-124.335263
3,16,26,0.000000,-124.139001
3,16,28,0.000000,-125.570281
3,16,30,0.000000,-122.467898
3,16,32,0.000000,-123.217716
3,16,34,0.000000,-125.464721
3,16,36,0.000000,-124.811222
3,16,38,0.000000,-126.182533
3,16,40,0.000000,-124.970414
3,16,42,0.000000,-124.140750
3,16,44,0.000000,-124.267331
3,16,46,0.000000,-123.982466
3,16,48,0.000000,-123.705543
3,16,50,0.000000,-125.454236
3,16,52,0.000000,-124.082818
3,16,54,0.000000,-122.483624
3,16,56,0.000000,-122.647639
3,16,58,0.000000,-124.446729
3,17,0,0.000000,-121.989928
3,17,2,0.000000,-122.139146
3,17,4,0.000000,-125.900404
3,17,6,0.000000,-124.052269
3,17,8,0.000000,-125.754788
3,17,10,0.000000,-124.214753
3,17,12,0.000000,-125.245135
3,17,14,0.000000,-123.295932
3,17,16,0.000000,-124.333116
3,17,18,0.000000,-124.081201
3,17,20,0.000000,-122.629586
3,17,22,0.000000,-125.011590
3,17,24,0.000000,-124.286727
3,17,26,0.000000,-124.179236
3,17,28,0.000000,-123.756149
3,17,30,0.000000,-125.700005
3,17,32,0.000000,-122.309872
3,17,34,0.000000,-125.226017
3,17,36,0.000000,-122.602514
3,17,38,0.000000,-123.410490
3,17,40,0.000000,-121.499544
3,17,42,0.000000,-124.578144
3,17,44,0.000000,-124.538963
3,17,46,0.000000,-124.231974
3,17,48,0.000000,-124.067342
3,17,50,0.000000,-125.836493
3,17,52,0.000000,-123.891306
3,17,54,0.000000,-125.359228
3,17,56,0.000000,-123.395037
3,17,58,0.000000,-123.891471
3,18,0,0.000000,-124.944336
3,18,2,0.000000,-122.984601
3,18,4,0.000000,-123.684181
3,18,6,0.000000,-124.794986
3,18,8,0.000000,-121.334365
3,18,10,0.000000,-124.867083
3,18,12,0.000000,-120.585815
3,18,14,0.000000,-122.967439
3,18,16,0.000000,-124.110141
3,18,18,0.000000,-121.540873
3,18,20,0.000000,-123.257826
3,18,22,0.000000,-124.338888
3,18,24,0.000000,-122.009420
3,18,26,0.000000,-121.957171
3,18,28,0.000000,-125.137600
3,18,30,0.000000,-123.297346
3,18,32,0.000000,-122.239131
3,18,34,0.000000,-123.351888
3,18,36,0.000000,-124.301819
3,18,38,0.000000,-122.352648
3,18,40,0.000000,-122.136320
3,18,42,0.000000,-122.887279
3,18,44,0.000000,-121.888363
3,18,46,0.000000,-126.163930
3,18,48,0.000000,-120.651417
3,18,50,0.000000,-123.568670
3,18,52,0.000000,-123.149822
3,18,54,0.000000,-124.274344
3,18,56,0.000000,-124.630536
3,18,58,0.000000,-124.206867
3,19,0,0.000000,-122.515085
3,19,2,0.000000,-123.834178
3,19,4,0.000000,-122.527765
3,19,6,0.000000,-122.476633
3,19,8,0.000000,-125.770745
3,19,10,0.000000,-122.000284
3,19,12,0.000000,-124.420123
3,19,14,0.000000,-125.514499
3,19,16,0.000000,-122.430605
3,19,18,0.000000,-122.215755
3,19,20,0.000000,-122.460825
3,19,22,0.000000,-122.739844
3,19,24,0.000000,-125.346462
3,19,26,0.000000,-121.964474
3,19,28,0.000000,-123.121124
3,19,30,0.000000,-123.573317
3,19,32,0.000000,-122.960793
3,19,34,0.000000,-123.460871
3,19,36,0.000000,-122.296994
3,19,38,0.000000,-123.649294
3,19,40,0.000000,-124.348936
3,19,42,0.000000,-123.357785
3,19,44,0.000000,-123.727297
3,19,46,0.000000,-124.253548
3,19,48,0.000000,-121.538808
3,19,50,0.000000,-124.688775
3,19,52,0.000000,-123.782193
3,19,54,0.000000,-122.786163
3,19,56,0.000000,-124.072408
3,19,58,0.000000,-123.026398
3,20,0,0.000000,-124.833666
3,20,2,0.000000,-123.679839
3,20,4,0.000000,-123.565283
3,20,6,0.000000,-123.396776
3,20,8,0.000000,-122.669649
3,20,10,0.000000,-124.024713
3,20,12,0.000000,-123.513780
3,20,14,0.000000,-125.286737
3,20,16,0.000000,-122.385117
3,20,18,0.000000,-124.080158
3,20,20,0.000000,-122.582054
3,20,22,0.000000,-124.695901
3,20,24,0.000000,-123.286646
3,20,26,0.000000,-122.258292
3,20,28,0.000000,-122.961035
3,20,30,0.000000,-122.958878
3,20,32,0.000000,-124.972693
3,20,34,0.000000,-122.771124
3,20,36,0.000000,-123.222987
3,20,38,0.000000,-123.454558
3,20,40,0.000000,-124.680069
3,20,42,0.000000,-124.139338
3,20,44,0.000000,-123.922344
3,20,46,0.000000,-122.349011
3,20,48,0.000000,-124.096738
3,20,50,0.000000,-123.893779
3,20,52,0.000000,-122.100331
3,20,54,0.000000,-124.259167
3,20,56,0.000000,-123.965939
3,20,58,0.000000,-124.168904
3,21,0,0.000000,-122.290254
3,21,2,0.000000,-123.061062
3,21,4,0.000000,-124.664800
3,21,6,0.000000,-123.451840
3,21,8,0.000000,-123.263433
3,21,10,0.000000,-123.771120
3,21,12,0.000000,-124.350718
3,21,14,0.000000,-122.758120
3,21,16,0.000000,-122.801433
3,21,18,0.000000,-123.883496
3,21,20,0.000000,-122.002205
3,21,22,0.000000,-125.544671
3,21,24,0.000000,-124.170672
3,21,26,0.000000,-123.806749
3,21,28,0.000000,-124.258117
3,21,30,0.000000,-123.757271
3,21,32,0.000000,-121.855403
3,21,34,0.000000,-121.191723
3,21,36,0.000000,-119.056371
3,21,38,0.000000,-121.375355
3,21,40,0.000000,-123.810758
3,21,42,0.000000,-121.962060
3,21,44,0.000000,-122.421098
3,21,46,0.000000,-123.039928
3,21,48,0.000000,-122.439086
3,21,50,0.000000,-123.657076
3,21,52,0.000000,-123.624343
3,21,54,0.000000,-122.463554
3,21,56,0.000000,-120.538239
3,21,58,0.000000,-123.796877
3,22,0,0.000000,-122.644759
3,22,2,0.000000,-122.005197
3,22,4,0.000000,-125.087588
3,22,6,0.000000,-123.739651
3,22,8,0.000000,-125.750552
3,22,10,0.000000,-122.749574
3,22,12,0.000000,-123.298770
3,22,14,0.000000,-125.755297
3,22,16,0.000000,-124.307831
3,22,18,0.000000,-122.165551
3,22,20,0.000000,-125.196281
3,22,22,0.000000,-123.981862
3,22,24,0.000000,-124.404448
3,22,26,0.000000,-122.357228
3,22,28,0.000000,-124.742214
3,22,30,0.000000,-123.098546
3,22,32,0.000000,-124.100287
3,22,34,0.000000,-121.137711
3,22,36,0.000000,-125.389341
3,22,38,0.000000,-124.222552
3,22,40,0.000000,-121.206998
3,22,42,0.000000,-125.669771
3,22,44,0.000000,-121.825939
3,22,46,0.000000,-125.478644
3,22,48,0.000000,-123.720382
3,22,50,0.000000,-123.716189
3,22,52,0.000000,-122.810780
3,22,54,0.000000,-124.710732
3,22,56,0.000000,-125.379278
3,22,58,0.000000,-122.929005
3,23,0,0.000000,-122.632674
3,23,2,0.000000,-123.929887
3,23,4,0.000000,-125.272922
3,23,6,0.000000,-122.636197
3,23,8,0.000000,-124.189817
3,23,10,0.000000,-124.891411
3,23,12,0.000000,-125.240284
3,23,14,0.000000,-121.289167
3,23,16,0.000000,-122.920491
3,23,18,0.000000,-125.263592
3,23,20,0.000000,-123.678948
3,23,22,0.000000,-122.848855
3,23,24,0.000000,-124.646575
3,23,26,0.000000,-125.357783
3,23,28,0.000000,-125.688707
3,23,30,0.000000,-123.082236
3,23,32,0.000000,-122.179242
3,23,34,0.000000,-122.974315
3,23,36,0.000000,-123.655262
3,23,38,0.000000,-123.781260
3,23,40,0.000000,-122.121140
3,23,42,0.000000,-124.399340
3,23,44,0.000000,-123.339474
3,23,46,0.000000,-124.681587
3,23,48,0.000000,-123.529757
3,23,50,0.000000,-124.588071
3,23,52,0.000000,-124.402071
3,23,54,0.000000,-121.215665
3,23,56,0.000000,-123.474370
3,23,58,0.000000,-122.378115
3,24,0,0.000000,-124.171805
3,24,2,0.000000,-124.163731
3,24,4,0.000000,-124.194123
3,24,6,0.000000,-122.117345
3,24,8,0.000000,-122.536860
3,24,10,0.000000,-123.544227
3,24,12,0.000000,-124.574579
3,24,14,0.000000,-125.124215
3,24,16,0.000000,-123.383662
3,24,18,0.000000,-123.714238
3,24,20,0.000000,-122.778659
3,24,22,0.000000,-123.741329
3,24,24,0.000000,-124.297164
3,24,26,0.000000,-125.210794
3,24,28,0.000000,-123.135663
3,24,30,0.000000,-123.787615
3,24,32,0.000000,-123.888460
3,24,34,0.000000,-121.156376
3,24,36,0.000000,-123.745772
3,24,38,0.000000,-124.824791
3,24,40,0.000000,-124.115080
3,24,42,0.000000,-123.686313
3,24,44,0.000000,-123.986791
3,24,46,0.000000,-124.170194
3,24,48,0.000000,-120.476679
3,24,50,0.000000,-123.258365
3,24,52,0.000000,-125.399112
3,24,54,0.000000,-122.290633
3,24,56,0.000000,-125.061057
3,24,58,0.000000,-125.092531
3,25,0,0.000000,-123.684973
3,25,2,0.000000,-121.876965
3,25,4,0.000000,-122.547680
3,25,6,0.000000,-125.106599
3,25,8,0.000000,-122.245059
3,25,10,0.000000,-124.201853
3,25,12,0.000000,-124.264175
3,25,14,0.000000,-123.047215
3,25,16,0.000000,-123.728602
3,25,18,0.000000,-123.001588
3,25,20,0.000000,-122.766174
3,25,22,0.000000,-124.414252
3,25,24,0.000000,-124.382274
3,25,26,0.000000,-124.650407
3,25,28,0.000000,-122.193675
3,25,30,0.000000,-122.802518
3,25,32,0.000000,-123.082494
3,25,34,0.000000,-123.326958
3,25,36,0.000000,-122.144876
3,25,38,0.000000,-124.836309
3,25,40,0.000000,-122.817065
3,25,42,0.000000,-125.283660
3,25,44,0.000000,-123.948602
3,25,46,0.000000,-123.431779
3,25,48,0.000000,-124.012773
3,25,50,0.000000,-123.456269
3,25,52,0.000000,-124.123361
3,25,54,0.000000,-125.639505
3,25,56,0.000000,-125.008584
3,25,58,0.000000,-123.722052
3,26,0,0.000000,-122.310408
3,26,2,0.000000,-124.173780
3,26,4,0.000000,-122.626295
3,26,6,0.000000,-119.752262
3,26,8,0.000000,-123.228431
3,26,10,0.000000,-123.426673
3,26,12,0.000000,-123.206959
3,26,14,0.000000,-123.178451
3,26,16,0.000000,-124.184001
3,26,18,0.000000,-120.533030
3,26,20,0.000000,-121.916348
3,26,22,0.000000,-125.489291
3,26,24,0.000000,-122.849113
3,26,26,0.000000,-122.780138
3,26,28,0.000000,-124.197470
3,26,30,0.000000,-125.747252
3,26,32,0.000000,-125.949046
3,26,34,0.000000,-125.424806
3,26,36,0.000000,-124.711364
3,26,38,0.000000,-123.615101
3,26,40,0.000000,-123.678089
3,26,42,0.000000,-119.901715
3,26,44,0.000000,-123.774971
3,26,46,0.000000,-125.245955
3,26,48,0.000000,-122.104615
3,26,50,0.000000,-123.433932
3,26,52,0.000000,-123.228534
3,26,54,0.000000,-125.077173
3,26,56,0.000000,-123.954939
3,26,58,0.000000,-125.643240
3,27,0,0.000000,-124.557971
3,27,2,0.000000,-125.253571
3,27,4,0.000000,-125.273359
3,27,6,0.000000,-123.746610
3,27,8,0.000000,-125.931766
3,27,10,0.000000,-126.100957
3,27,12,0.000000,-123.976324
3,27,14,0.000000,-123.063058
3,27,16,0.000000,-122.982866
3,27,18,0.000000,-122.119542
3,27,20,0.000000,-123.231856
3,27,22,0.000000,-119.700434
