hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-130.492864
20,0,2,0.000000,-133.046056
20,0,4,0.000000,-121.238657
20,0,6,0.000000,-131.667718
20,0,8,0.000000,-126.082590
20,0,10,0.000000,-128.376390
20,0,12,0.000000,-136.143914
20,0,14,0.000000,-139.534172
20,0,16,0.000000,-138.918915
20,0,18,0.000000,-128.659309
20,0,20,0.000000,-137.058499
20,0,22,0.000000,-140.384411
20,0,24,0.000000,-140.203846
20,0,26,0.000000,-137.955017
20,0,28,0.000000,-123.688693
20,0,30,0.000000,-132.150702
20,0,32,0.000000,-135.384201
20,0,34,0.000000,-140.930303
20,0,36,0.000000,-134.659833
20,0,38,0.000000,-132.661155
20,0,40,0.000000,-132.712534
20,0,42,0.000000,-128.730607
20,0,44,0.000000,-127.666368
20,0,46,0.000000,-134.066093
20,0,48,0.000000,-134.894943
20,0,50,0.000000,-139.188365
20,0,52,0.000000,-128.212254
20,0,54,0.000000,-131.271874
20,0,56,0.000000,-133.105466
20,0,58,0.000000,-135.907352
20,1,0,0.000000,-131.958672
20,1,2,0.000000,-129.517953
20,1,4,0.000000,-128.839322
20,1,6,0.000000,-131.675468
20,1,8,0.000000,-133.712852
20,1,10,0.000000,-128.716661
20,1,12,0.000000,-133.142528
20,1,14,0.000000,-129.618518
20,1,16,0.000000,-133.532156
20,1,18,0.000000,-126.445168
20,1,20,0.000000,-126.665671
20,1,22,0.000000,-130.349774
20,1,24,0.000000,-140.223359
20,1,26,0.000000,-135.994552
20,1,28,0.000000,-133.677605
20,1,30,0.000000,-159.383222
20,1,32,0.000000,-128.377378
20,1,34,0.000000,-131.709613
20,1,36,0.000000,-135.955416
20,1,38,0.000000,-124.031874
20,1,40,0.000000,-132.199852
20,1,42,0.000000,-146.904552
20,1,44,0.000000,-132.456132
20,1,46,0.000000,-131.442937
20,1,48,0.000000,-137.566164
20,1,50,0.000000,-128.754695
20,1,52,0.000000,-129.664861
20,1,54,0.000000,-133.638171
20,1,56,0.000000,-126.406491
20,1,58,0.000000,-138.125608
20,2,0,0.000000,-123.712149
20,2,2,0.000000,-125.157479
20,2,4,0.000000,-124.861081
20,2,6,0.000000,-128.328826
20,2,8,0.000000,-139.283352
20,2,10,0.000000,-132.925877
20,2,12,0.000000,-127.780394
20,2,14,0.000000,-125.477704
20,2,16,0.000000,-141.383122
20,2,18,0.000000,-130.004099
20,2,20,0.000000,-138.638406
20,2,22,0.000000,-135.401665
20,2,24,0.000000,-137.343281
20,2,26,0.000000,-135.611735
20,2,28,0.000000,-130.668214
20,2,30,0.000000,-129.863861
20,2,32,0.000000,-123.494808
20,2,34,0.000000,-124.099770
20,2,36,0.000000,-132.523430
20,2,38,0.000000,-132.749821
20,2,40,0.000000,-130.822319
20,2,42,0.000000,-138.006330
20,2,44,0.000000,-141.710849
20,2,46,0.000000,-121.573746
20,2,48,0.000000,-149.472822
20,2,50,0.000000,-142.062500
20,2,52,0.000000,-133.371665
20,2,54,0.000000,-129.433695
20,2,56,0.000000,-152.936216
20,2,58,0.000000,-131.142571
20,3,0,0.000000,-132.205598
20,3,2,0.000000,-127.923743
20,3,4,0.000000,-129.945031
20,3,6,0.000000,-134.574898
20,3,8,0.000000,-130.600929
20,3,10,0.000000,-135.218906
20,3,12,0.000000,-138.278272
20,3,14,0.000000,-129.215445
20,3,16,0.000000,-133.732674
20,3,18,0.000000,-148.438498
20,3,20,0.000000,-135.377263
20,3,22,0.000000,-143.772654
20,3,24,0.000000,-132.443545
20,3,26,0.000000,-134.412415
20,3,28,0.000000,-126.181200
20,3,30,0.000000,-139.619165
20,3,32,0.000000,-132.144881
20,3,34,0.000000,-129.667028
20,3,36,0.000000,-139.285130
20,3,38,0.000000,-127.996795
20,3,40,0.000000,-131.864513
20,3,42,0.000000,-145.253355
20,3,44,0.000000,-130.563513
20,3,46,0.000000,-126.194107
20,3,48,0.000000,-139.042310
20,3,50,0.000000,-126.649128
20,3,52,0.000000,-135.553581
20,3,54,0.000000,-139.871507
20,3,56,0.000000,-128.252883
20,3,58,0.000000,-144.574631
20,4,0,0.000000,-129.884449
20,4,2,0.000000,-134.181493
20,4,4,0.000000,-125.470196
20,4,6,0.000000,-125.064829
20,4,8,0.000000,-132.908724
20,4,10,0.000000,-127.962420
20,4,12,0.000000,-139.411450
20,4,14,0.000000,-146.039012
20,4,16,0.000000,-144.378977
20,4,18,0.000000,-121.473941
20,4,20,0.000000,-130.857919
20,4,22,0.000000,-126.022455
20,4,24,0.000000,-134.053970
20,4,26,0.000000,-134.139728
20,4,28,0.000000,-124.150718
20,4,30,0.000000,-134.177263
20,4,32,0.000000,-135.917240
20,4,34,0.000000,-133.212997
20,4,36,0.000000,-126.300298
20,4,38,0.000000,-138.391954
20,4,40,0.000000,-128.955870
20,4,42,0.000000,-135.544922
20,4,44,0.000000,-134.383171
20,4,46,0.000000,-136.776520
20,4,48,0.000000,-131.786564
20,4,50,0.000000,-141.179306
20,4,52,0.000000,-133.314626
20,4,54,0.000000,-130.048600
20,4,56,0.000000,-125.944142
20,4,58,0.000000,-136.446653
20,5,0,0.000000,-131.693628
20,5,2,0.000000,-130.811346
20,5,4,0.000000,-127.865670
20,5,6,0.000000,-127.197144
20,5,8,0.000000,-128.559529
20,5,10,0.000000,-132.291569
20,5,12,0.000000,-127.082871
20,5,14,0.000000,-131.060870
20,5,16,0.000000,-132.190982
20,5,18,0.000000,-135.541387
20,5,20,0.000000,-129.885046
20,5,22,0.000000,-128.680788
20,5,24,0.000000,-128.620878
20,5,26,0.000000,-127.942885
20,5,28,0.000000,-125.975282
20,5,30,0.000000,-130.562382
20,5,32,0.000000,-140.958042
20,5,34,0.000000,-139.998468
20,5,36,0.000000,-133.182730
20,5,38,0.000000,-130.553539
20,5,40,0.000000,-133.231250
20,5,42,0.000000,-130.717328
20,5,44,0.000000,-133.484081
20,5,46,0.000000,-126.255245
20,5,48,0.000000,-128.210999
20,5,50,0.000000,-130.317425
20,5,52,0.000000,-129.999300
20,5,54,0.000000,-129.208081
20,5,56,0.000000,-124.314566
20,5,58,0.000000,-117.250725
20,6,0,0.000000,-130.178756
20,6,2,0.000000,-132.927351
20,6,4,0.000000,-120.373090
20,6,6,0.000000,-137.228975
20,6,8,0.000000,-128.903653
20,6,10,0.000000,-137.292087
20,6,12,0.000000,-128.392535
20,6,14,0.000000,-123.317176
20,6,16,0.000000,-145.443654
20,6,18,0.000000,-129.408813
20,6,20,0.000000,-141.770314
20,6,22,0.000000,-125.291371
20,6,24,0.000000,-126.475971
20,6,26,0.000000,-125.998214
20,6,28,0.000000,-132.444935
20,6,30,0.000000,-126.302310
20,6,32,0.000000,-117.249072
20,6,34,0.000000,-129.647874
20,6,36,0.000000,-125.475377
20,6,38,0.000000,-128.393579
20,6,40,0.000000,-129.368179
20,6,42,0.000000,-128.259986
20,6,44,0.000000,-131.103278
20,6,46,0.000000,-129.890743
20,6,48,0.000000,-127.870145
20,6,50,0.000000,-131.576836
20,6,52,0.000000,-140.228180
20,6,54,0.000000,-133.954324
20,6,56,0.000000,-137.744329
20,6,58,0.000000,-128.006772
20,7,0,0.000000,-132.854543
20,7,2,0.000000,-121.892319
20,7,4,0.000000,-128.055979
20,7,6,0.000000,-140.738957
20,7,8,0.000000,-135.024265
20,7,10,0.000000,-124.946778
20,7,12,0.000000,-133.752830
20,7,14,0.000000,-134.775456
20,7,16,0.000000,-123.152376
20,7,18,0.000000,-138.640339
20,7,20,0.000000,-129.931235
20,7,22,0.000000,-124.870102
20,7,24,0.000000,-128.389978
20,7,26,0.000000,-132.770712
20,7,28,0.000000,-135.488065
20,7,30,0.000000,-140.028549
20,7,32,0.000000,-132.550072
20,7,34,0.000000,-131.970726
20,7,36,0.000000,-118.883483
20,7,38,0.000000,-137.209507
20,7,40,0.000000,-134.569694
20,7,42,0.000000,-127.985247
20,7,44,0.000000,-135.206683
20,7,46,0.000000,-133.430449
20,7,48,0.000000,-146.461089
20,7,50,0.000000,-130.881285
20,7,52,0.000000,-125.079024
20,7,54,0.000000,-130.759824
20,7,56,0.000000,-128.465705
20,7,58,0.000000,-133.750775
20,8,0,0.000000,-134.713250
20,8,2,0.000000,-128.631827
20,8,4,0.000000,-136.356697
20,8,6,0.000000,-128.801898
20,8,8,0.000000,-127.854393
20,8,10,0.000000,-124.125405
20,8,12,0.000000,-127.037965
20,8,14,0.000000,-129.042594
20,8,16,0.000000,-129.023888
20,8,18,0.000000,-124.258591
20,8,20,0.000000,-122.967976
20,8,22,0.000000,-137.388541
20,8,24,0.000000,-128.864436
20,8,26,0.000000,-139.343491
20,8,28,0.000000,-127.255715
20,8,30,0.000000,-145.573124
20,8,32,0.000000,-132.444347
20,8,34,0.000000,-131.088683
20,8,36,0.000000,-129.983899
20,8,38,0.000000,-131.573277
20,8,40,0.000000,-125.239545
20,8,42,0.000000,-132.710490
20,8,44,0.000000,-128.287646
20,8,46,0.000000,-131.045895
20,8,48,0.000000,-125.196466
20,8,50,0.000000,-125.468253
20,8,52,0.000000,-132.630677
20,8,54,0.000000,-134.983052
20,8,56,0.000000,-130.488926
20,8,58,0.000000,-142.077885
20,9,0,0.000000,-127.900079
20,9,2,0.000000,-132.626953
20,9,4,0.000000,-130.613742
20,9,6,0.000000,-142.325997
20,9,8,0.000000,-126.976917
20,9,10,0.000000,-134.337649
20,9,12,0.000000,-126.330160
20,9,14,0.000000,-132.043805
20,9,16,0.000000,-134.908355
20,9,18,0.000000,-131.246451
20,9,20,0.000000,-134.758121
20,9,22,0.000000,-141.686567
20,9,24,0.000000,-128.191944
20,9,26,0.000000,-129.919805
20,9,28,0.000000,-129.987514
20,9,30,0.000000,-131.970480
20,9,32,0.000000,-126.755131
20,9,34,0.000000,-133.838492
20,9,36,0.000000,-129.638532
20,9,38,0.000000,-128.143430
20,9,40,0.000000,-126.448063
20,9,42,0.000000,-124.924252
20,9,44,0.000000,-129.733839
20,9,46,0.000000,-130.391758
20,9,48,0.000000,-137.456395
20,9,50,0.000000,-128.233245
20,9,52,0.000000,-131.424381
20,9,54,0.000000,-131.280347
20,9,56,0.000000,-134.822325
20,9,58,0.000000,-130.800128
20,10,0,0.000000,-125.484068
20,10,2,0.000000,-138.610105
20,10,4,0.000000,-133.590591
20,10,6,0.000000,-131.695770
20,10,8,0.000000,-135.946105
20,10,10,0.000000,-131.870785
20,10,12,0.000000,-129.804036
20,10,14,0.000000,-128.122633
20,10,16,0.000000,-129.810734
20,10,18,0.000000,-125.994333
20,10,20,0.000000,-138.020678
20,10,22,0.000000,-128.059865
20,10,24,0.000000,-130.813278
20,10,26,0.000000,-133.959931
20,10,28,0.000000,-149.599871
20,10,30,0.000000,-131.011757
20,10,32,0.000000,-133.664410
20,10,34,0.000000,-144.738003
20,10,36,0.000000,-128.935850
20,10,38,0.000000,-138.642104
20,10,40,0.000000,-131.212564
20,10,42,0.000000,-133.197327
20,10,44,0.000000,-137.902584
20,10,46,0.000000,-133.064692
20,10,48,0.000000,-115.187154
20,10,50,0.000000,-126.810562
20,10,52,0.000000,-137.871232
20,10,54,0.000000,-137.828929
20,10,56,0.000000,-124.058543
20,10,58,0.000000,-128.861899
20,11,0,0.000000,-128.890344
20,11,2,0.000000,-134.044913
20,11,4,0.000000,-148.748783
20,11,6,0.000000,-138.111086
20,11,8,0.000000,-146.129121
20,11,10,0.000000,-130.633252
20,11,12,0.000000,-131.659045
20,11,14,0.000000,-126.853457
20,11,16,0.000000,-127.471041
20,11,18,0.000000,-132.654715
20,11,20,0.000000,-128.512187
20,11,22,0.000000,-122.268821
20,11,24,0.000000,-128.386530
20,11,26,0.000000,-127.999178
20,11,28,0.000000,-125.576835
20,11,30,0.000000,-125.595093
20,11,32,0.000000,-132.326259
20,11,34,0.000000,-132.708650
20,11,36,0.000000,-129.393773
20,11,38,0.000000,-133.144105
20,11,40,0.000000,-134.254397
20,11,42,0.000000,-148.581299
20,11,44,0.000000,-131.534479
20,11,46,0.000000,-132.539750
20,11,48,0.000000,-136.192680
20,11,50,0.000000,-126.045074
20,11,52,0.000000,-115.017133
20,11,54,0.000000,-135.589830
20,11,56,0.000000,-132.632614
20,11,58,0.000000,-133.698786
20,12,0,0.000000,-125.639495
20,12,2,0.000000,-143.442522
20,12,4,0.000000,-128.772852
20,12,6,0.000000,-133.471993
20,12,8,0.000000,-124.155790
20,12,10,0.000000,-135.090491
20,12,12,0.000000,-134.364886
20,12,14,0.000000,-140.032428
20,12,16,0.000000,-138.048874
20,12,18,0.000000,-126.764145
20,12,20,0.000000,-131.486029
20,12,22,0.000000,-130.556092
20,12,24,0.000000,-133.484073
20,12,26,0.000000,-113.709289
20,12,28,0.000000,-127.921672
20,12,30,0.000000,-167.115311
20,12,32,0.000000,-130.846133
20,12,34,0.000000,-131.086403
20,12,36,0.000000,-131.509498
20,12,38,0.000000,-130.194344
20,12,40,0.000000,-133.603741
20,12,42,0.000000,-126.548969
20,12,44,0.000000,-136.437025
20,12,46,0.000000,-124.694719
20,12,48,0.000000,-136.769151
20,12,50,0.000000,-125.702885
20,12,52,0.000000,-130.318539
20,12,54,0.000000,-135.001543
20,12,56,0.000000,-132.569692
20,12,58,0.000000,-141.475879
20,13,0,0.000000,-127.354315
20,13,2,0.000000,-129.232024
20,13,4,0.000000,-128.654478
20,13,6,0.000000,-140.052107
20,13,8,0.000000,-133.630131
20,13,10,0.000000,-139.574521
20,13,12,0.000000,-131.457862
20,13,14,0.000000,-138.468105
20,13,16,0.000000,-128.489096
20,13,18,0.000000,-134.852639
20,13,20,0.000000,-126.554294
20,13,22,0.000000,-133.640032
20,13,24,0.000000,-131.101346
20,13,26,0.000000,-131.582658
20,13,28,0.000000,-130.101974
20,13,30,0.000000,-120.803940
20,13,32,0.000000,-130.908212
20,13,34,0.000000,-129.732817
20,13,36,0.000000,-130.149167
20,13,38,0.000000,-133.798727
20,13,40,0.000000,-140.848381
20,13,42,0.000000,-125.421194
20,13,44,0.000000,-128.621501
20,13,46,0.000000,-136.647443
20,13,48,0.000000,-134.943387
20,13,50,0.000000,-140.210072
20,13,52,0.000000,-125.245217
20,13,54,0.000000,-133.716494
20,13,56,0.000000,-137.573372
20,13,58,0.000000,-135.724943
20,14,0,0.000000,-133.565882
20,14,2,0.000000,-129.272572
20,14,4,0.000000,-121.212881
20,14,6,0.000000,-126.470864
20,14,8,0.000000,-133.318961
20,14,10,0.000000,-132.102028
20,14,12,0.000000,-130.246224
20,14,14,0.000000,-139.383306
20,14,16,0.000000,-130.808863
20,14,18,0.000000,-132.224480
20,14,20,0.000000,-133.602544
20,14,22,0.000000,-146.359006
20,14,24,0.000000,-137.075343
20,14,26,0.000000,-126.834135
20,14,28,0.000000,-144.549622
20,14,30,0.000000,-134.324238
20,14,32,0.000000,-126.486811
20,14,34,0.000000,-118.789503
20,14,36,0.000000,-138.010384
20,14,38,0.000000,-133.611967
20,14,40,0.000000,-137.892065
20,14,42,0.000000,-128.305151
20,14,44,0.000000,-124.898889
20,14,46,0.000000,-133.835140
20,14,48,0.000000,-138.660742
20,14,50,0.000000,-132.848207
20,14,52,0.000000,-137.944132
20,14,54,0.000000,-137.156003
20,14,56,0.000000,-125.431111
20,14,58,0.000000,-131.685614
20,15,0,0.000000,-125.708776
20,15,2,0.000000,-135.403583
20,15,4,0.000000,-137.430127
20,15,6,0.000000,-128.780217
20,15,8,0.000000,-128.584572
20,15,10,0.000000,-151.409465
20,15,12,0.000000,-132.918487
20,15,14,0.000000,-126.102279
20,15,16,0.000000,-132.036690
20,15,18,0.000000,-131.256767
20,15,20,0.000000,-130.685233
20,15,22,0.000000,-129.255257
20,15,24,0.000000,-129.014970
20,15,26,0.000000,-131.804299
20,15,28,0.000000,-132.307484
20,15,30,0.000000,-130.175710
20,15,32,0.000000,-137.438316
20,15,34,0.000000,-131.345868
20,15,36,0.000000,-142.454075
20,15,38,0.000000,-118.566613
20,15,40,0.000000,-129.279559
20,15,42,0.000000,-133.905523
20,15,44,0.000000,-127.476983
20,15,46,0.000000,-126.547022
20,15,48,0.000000,-126.542669
20,15,50,0.000000,-130.564985
20,15,52,0.000000,-133.861152
20,15,54,0.000000,-149.138967
20,15,56,0.000000,-129.983002
20,15,58,0.000000,-137.084457
20,16,0,0.000000,-140.860921
20,16,2,0.000000,-125.847438
20,16,4,0.000000,-134.404063
20,16,6,0.000000,-132.275588
20,16,8,0.000000,-127.165677
20,16,10,0.000000,-134.550157
20,16,12,0.000000,-125.245945
20,16,14,0.000000,-126.892183
20,16,16,0.000000,-129.154260
20,16,18,0.000000,-126.854233
20,16,20,0.000000,-127.199410
20,16,22,0.000000,-126.306386
20,16,24,0.000000,-130.499873
20,16,26,0.000000,-137.765463
20,16,28,0.000000,-138.196018
20,16,30,0.000000,-131.755503
20,16,32,0.000000,-140.206233
20,16,34,0.000000,-139.965125
20,16,36,0.000000,-127.727102
20,16,38,0.000000,-130.599163
20,16,40,0.000000,-129.705968
20,16,42,0.000000,-123.133961
20,16,44,0.000000,-144.240914
20,16,46,0.000000,-139.115550
20,16,48,0.000000,-131.164424
20,16,50,0.000000,-133.122346
20,16,52,0.000000,-144.688066
20,16,54,0.000000,-137.128004
20,16,56,0.000000,-128.634748
20,16,58,0.000000,-132.236803
20,17,0,0.000000,-131.533049
20,17,2,0.000000,-127.104165
20,17,4,0.000000,-129.187497
20,17,6,0.000000,-146.370442
20,17,8,0.000000,-151.991672
20,17,10,0.000000,-129.976021
20,17,12,0.000000,-126.883966
20,17,14,0.000000,-138.781670
20,17,16,0.000000,-149.292994
20,17,18,0.000000,-151.286260
20,17,20,0.000000,-126.278312
20,17,22,0.000000,-126.417218
20,17,24,0.000000,-124.569927
20,17,26,0.000000,-127.930673
20,17,28,0.000000,-136.803091
20,17,30,0.000000,-124.379610
20,17,32,0.000000,-126.890620
20,17,34,0.000000,-129.198024
20,17,36,0.000000,-131.696799
20,17,38,0.000000,-128.751507
20,17,40,0.000000,-133.546266
20,17,42,0.000000,-127.727713
20,17,44,0.000000,-137.287069
20,17,46,0.000000,-125.856745
20,17,48,0.000000,-128.159141
20,17,50,0.000000,-130.336070
20,17,52,0.000000,-131.493170
20,17,54,0.000000,-125.186000
20,17,56,0.000000,-129.957961
20,17,58,0.000000,-135.148480
20,18,0,0.000000,-130.222331
20,18,2,0.000000,-131.301806
20,18,4,0.000000,-128.876004
20,18,6,0.000000,-131.273218
20,18,8,0.000000,-129.714279
20,18,10,0.000000,-125.581193
20,18,12,0.000000,-125.317940
20,18,14,0.000000,-126.360291
20,18,16,0.000000,-129.514755
20,18,18,0.000000,-133.350358
20,18,20,0.000000,-118.255950
20,18,22,0.000000,-124.906879
20,18,24,0.000000,-129.331663
20,18,26,0.000000,-134.899157
20,18,28,0.000000,-127.123559
20,18,30,0.000000,-128.749768
20,18,32,0.000000,-128.434004
20,18,34,0.000000,-133.277495
20,18,36,0.000000,-129.229337
20,18,38,0.000000,-130.412772
20,18,40,0.000000,-133.307267
20,18,42,0.000000,-136.355719
20,18,44,0.000000,-124.966522
20,18,46,0.000000,-127.904203
20,18,48,0.000000,-126.937307
20,18,50,0.000000,-129.826090
20,18,52,0.000000,-148.615966
20,18,54,0.000000,-130.224863
20,18,56,0.000000,-133.043894
20,18,58,0.000000,-141.674624
20,19,0,0.000000,-129.955995
20,19,2,0.000000,-131.660399
20,19,4,0.000000,-134.859630
20,19,6,0.000000,-132.088026
20,19,8,0.000000,-135.146926
20,19,10,0.000000,-126.813589
20,19,12,0.000000,-134.026493
20,19,14,0.000000,-130.529195
20,19,16,0.000000,-142.855934
20,19,18,0.000000,-130.543935
20,19,20,0.000000,-132.317963
20,19,22,0.000000,-138.887064
20,19,24,0.000000,-127.650849
20,19,26,0.000000,-137.939696
20,19,28,0.000000,-124.241830
20,19,30,0.000000,-127.920309
20,19,32,0.000000,-137.245758
20,19,34,0.000000,-126.074965
20,19,36,0.000000,-136.983911
20,19,38,0.000000,-143.144896
20,19,40,0.000000,-134.485914
20,19,42,0.000000,-131.283269
20,19,44,0.000000,-129.414337
20,19,46,0.000000,-130.331878
20,19,48,0.000000,-127.545074
20,19,50,0.000000,-132.454970
20,19,52,0.000000,-132.426945
20,19,54,0.000000,-131.691735
20,19,56,0.000000,-127.077191
20,19,58,0.000000,-122.303915
20,20,0,0.000000,-134.601337
20,20,2,0.000000,-136.654871
20,20,4,0.000000,-129.949789
20,20,6,0.000000,-138.490991
20,20,8,0.000000,-130.051864
20,20,10,0.000000,-134.661269
20,20,12,0.000000,-131.943284
20,20,14,0.000000,-129.467602
20,20,16,0.000000,-135.707634
20,20,18,0.000000,-130.953379
20,20,20,0.000000,-129.961419
20,20,22,0.000000,-136.765064
20,20,24,0.000000,-125.585519
20,20,26,0.000000,-123.046143
20,20,28,0.000000,-132.078983
20,20,30,0.000000,-157.498784
20,20,32,0.000000,-133.248698
20,20,34,0.000000,-139.941614
20,20,36,0.000000,-130.345432
20,20,38,0.000000,-122.899468
20,20,40,0.000000,-125.521430
20,20,42,0.000000,-137.893426
20,20,44,0.000000,-137.284718
20,20,46,0.000000,-144.850794
20,20,48,0.000000,-130.519227
20,20,50,0.000000,-130.051987
20,20,52,0.000000,-135.770235
20,20,54,0.000000,-125.932698
20,20,56,0.000000,-148.985575
20,20,58,0.000000,-130.563618
20,21,0,0.000000,-130.188204
20,21,2,0.000000,-115.800073
20,21,4,0.000000,-130.978302
20,21,6,0.000000,-138.308994
20,21,8,0.000000,-134.684662
20,21,10,0.000000,-126.489994
20,21,12,0.000000,-131.729343
20,21,14,0.000000,-141.745736
20,21,16,0.000000,-132.661763
20,21,18,0.000000,-126.615519
20,21,20,0.000000,-128.806605
20,21,22,0.000000,-131.443148
20,21,24,0.000000,-137.300472
20,21,26,0.000000,-126.664808
20,21,28,0.000000,-133.523088
20,21,30,0.000000,-129.054597
20,21,32,0.000000,-128.100073
20,21,34,0.000000,-130.887700
20,21,36,0.000000,-126.317824
20,21,38,0.000000,-143.889388
20,21,40,0.000000,-132.444362
20,21,42,0.000000,-144.097087
20,21,44,0.000000,-130.297278
20,21,46,0.000000,-133.826472
20,21,48,0.000000,-126.162732
20,21,50,0.000000,-130.689613
20,21,52,0.000000,-133.115609
20,21,54,0.000000,-129.022585
20,21,56,0.000000,-131.766323
20,21,58,0.000000,-136.212728
20,22,0,0.000000,-128.887359
20,22,2,0.000000,-139.661234
20,22,4,0.000000,-129.630884
20,22,6,0.000000,-119.727608
20,22,8,0.000000,-131.875168
20,22,10,0.000000,-130.389618
20,22,12,0.000000,-132.937771
20,22,14,0.000000,-130.433009
20,22,16,0.000000,-138.096280
20,22,18,0.000000,-132.084073
20,22,20,0.000000,-131.512334
20,22,22,0.000000,-131.143316
20,22,24,0.000000,-128.587198
20,22,26,0.000000,-131.396138
20,22,28,0.000000,-125.591883
20,22,30,0.000000,-129.997276
20,22,32,0.000000,-129.182401
20,22,34,0.000000,-134.741424
20,22,36,0.000000,-124.588762
20,22,38,0.000000,-126.179998
20,22,40,0.000000,-125.524565
20,22,42,0.000000,-128.994747
20,22,44,0.000000,-132.750075
20,22,46,0.000000,-126.269694
20,22,48,0.000000,-137.562425
20,22,50,0.000000,-129.962924
20,22,52,0.000000,-134.579484
20,22,54,0.000000,-126.704690
20,22,56,0.000000,-130.640482
20,22,58,0.000000,-135.229444
20,23,0,0.000000,-125.774758
20,23,2,0.000000,-133.897681
20,23,4,0.000000,-129.965865
20,23,6,0.000000,-127.735531
20,23,8,0.000000,-125.858264
20,23,10,0.000000,-133.045725
20,23,12,0.000000,-128.086522
20,23,14,0.000000,-143.820665
20,23,16,0.000000,-121.332830
20,23,18,0.000000,-128.334034
20,23,20,0.000000,-132.523581
20,23,22,0.000000,-131.223332
20,23,24,0.000000,-135.283016
20,23,26,0.000000,-128.730901
20,23,28,0.000000,-127.218508
20,23,30,0.000000,-125.851185
20,23,32,0.000000,-129.962636
20,23,34,0.000000,-127.782349
20,23,36,0.000000,-141.490405
20,23,38,0.000000,-127.015981
20,23,40,0.000000,-137.407219
20,23,42,0.000000,-137.467792
20,23,44,0.000000,-124.495950
20,23,46,0.000000,-128.198533
20,23,48,0.000000,-132.154889
20,23,50,0.000000,-139.765886
20,23,52,0.000000,-128.669808
20,23,54,0.000000,-136.821390
20,23,56,0.000000,-150.369082
20,23,58,0.000000,-127.422173
20,24,0,0.000000,-124.843785
20,24,2,0.000000,-125.826672
20,24,4,0.000000,-133.113095
20,24,6,0.000000,-146.051286
20,24,8,0.000000,-134.286855
20,24,10,0.000000,-134.076763
20,24,12,0.000000,-139.781136
20,24,14,0.000000,-123.383837
20,24,16,0.000000,-122.729490
20,24,18,0.000000,-134.618315
20,24,20,0.000000,-127.423236
20,24,22,0.000000,-139.252840
20,24,24,0.000000,-130.925259
20,24,26,0.000000,-136.218508
20,24,28,0.000000,-134.645863
20,24,30,0.000000,-132.658548
20,24,32,0.000000,-128.669317
20,24,34,0.000000,-132.613987
20,24,36,0.000000,-142.518535
20,24,38,0.000000,-132.986155
20,24,40,0.000000,-137.055746
20,24,42,0.000000,-135.639070
20,24,44,0.000000,-130.388376
20,24,46,0.000000,-126.476390
20,24,48,0.000000,-136.107278
20,24,50,0.000000,-136.885139
20,24,52,0.000000,-130.683762
20,24,54,0.000000,-126.241784
20,24,56,0.000000,-131.226538
20,24,58,0.000000,-123.734507
20,25,0,0.000000,-135.475609
20,25,2,0.000000,-133.777408
20,25,4,0.000000,-138.282869
20,25,6,0.000000,-127.555402
20,25,8,0.000000,-129.701086
20,25,10,0.000000,-134.962992
20,25,12,0.000000,-133.138082
20,25,14,0.000000,-129.461411
20,25,16,0.000000,-127.837421
20,25,18,0.000000,-132.609545
20,25,20,0.000000,-125.831281
20,25,22,0.000000,-135.292295
20,25,24,0.000000,-134.139109
20,25,26,0.000000,-125.765483
20,25,28,0.000000,-131.266103
20,25,30,0.000000,-135.349722
20,25,32,0.000000,-131.111208
20,25,34,0.000000,-129.830689
20,25,36,0.000000,-136.860865
20,25,38,0.000000,-146.430172
20,25,40,0.000000,-139.276527
20,25,42,0.000000,-129.026599
20,25,44,0.000000,-149.713149
20,25,46,0.000000,-126.737474
20,25,48,0.000000,-132.056561
20,25,50,0.000000,-132.380487
20,25,52,0.000000,-127.995168
20,25,54,0.000000,-129.032144
20,25,56,0.000000,-128.920268
20,25,58,0.000000,-127.066664
20,26,0,0.000000,-136.409704
20,26,2,0.000000,-140.562276
20,26,4,0.000000,-130.994085
20,26,6,0.000000,-135.946470
20,26,8,0.000000,-136.771446
20,26,10,0.000000,-132.079622
20,26,12,0.000000,-136.464153
20,26,14,0.000000,-134.213613
20,26,16,0.000000,-135.563163
20,26,18,0.000000,-126.538058
20,26,20,0.000000,-134.951980
20,26,22,0.000000,-152.954833
20,26,24,0.000000,-121.280643
20,26,26,0.000000,-144.939802
20,26,28,0.000000,-133.813154
20,26,30,0.000000,-133.815917
20,26,32,0.000000,-127.464890
20,26,34,0.000000,-136.931650
20,26,36,0.000000,-134.402201
20,26,38,0.000000,-132.967730
20,26,40,0.000000,-131.245252
20,26,42,0.000000,-134.319456
20,26,44,0.000000,-121.619849
20,26,46,0.000000,-133.582361
20,26,48,0.000000,-144.074167
20,26,50,0.000000,-137.337488
20,26,52,0.000000,-148.652938
20,26,54,0.000000,-128.637768
20,26,56,0.000000,-133.620860
20,26,58,0.000000,-137.973708
20,27,0,0.000000,-134.717265
20,27,2,0.000000,-123.693332
20,27,4,0.000000,-127.138933
20,27,6,0.000000,-129.101864
20,27,8,0.000000,-127.372510
20,27,10,0.000000,-129.015728
20,27,12,0.000000,-145.965532
20,27,14,0.000000,-146.836072
20,27,16,0.000000,-130.834194
20,27,18,0.000000,-136.091565
20,27,20,0.000000,-128.351593
20,27,22,0.000000,-130.913922
