hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.365735
21,0,2,0.000000,-121.347218
21,0,4,0.000000,-122.953384
21,0,6,0.000000,-116.532344
21,0,8,0.000000,-128.052640
21,0,10,0.000000,-112.652036
21,0,12,0.000000,-118.908759
21,0,14,0.000000,-119.871079
21,0,16,0.000000,-123.120558
21,0,18,0.000000,-119.191675
21,0,20,0.000000,-118.913642
21,0,22,0.000000,-118.372978
21,0,24,0.000000,-125.749706
21,0,26,0.000000,-119.645321
21,0,28,0.000000,-149.701408
21,0,30,0.000000,-120.277601
21,0,32,0.000000,-126.569327
21,0,34,0.000000,-130.226574
21,0,36,0.000000,-135.466402
21,0,38,0.000000,-123.061797
21,0,40,0.000000,-121.951364
21,0,42,0.000000,-130.530055
21,0,44,0.000000,-117.373071
21,0,46,0.000000,-121.579860
21,0,48,0.000000,-122.477111
21,0,50,0.000000,-125.330758
21,0,52,0.000000,-119.019236
21,0,54,0.000000,-127.525428
21,0,56,0.000000,-126.336976
21,0,58,0.000000,-116.448852
21,1,0,0.000000,-123.256453
21,1,2,0.000000,-119.872619
21,1,4,0.000000,-117.554337
21,1,6,0.000000,-118.726985
21,1,8,0.000000,-125.605551
21,1,10,0.000000,-126.014410
21,1,12,0.000000,-122.831332
21,1,14,0.000000,-126.362928
21,1,16,0.000000,-118.791229
21,1,18,0.000000,-126.640975
21,1,20,0.000000,-123.524285
21,1,22,0.000000,-120.817167
21,1,24,0.000000,-115.625781
21,1,26,0.000000,-118.633825
21,1,28,0.000000,-127.880811
21,1,30,0.000000,-121.938220
21,1,32,0.000000,-130.568351
21,1,34,0.000000,-117.508520
21,1,36,0.000000,-119.462510
21,1,38,0.000000,-116.591965
21,1,40,0.000000,-127.582558
21,1,42,0.000000,-114.402466
21,1,44,0.000000,-114.845551
21,1,46,0.000000,-117.666898
21,1,48,0.000000,-129.310832
21,1,50,0.000000,-123.537762
21,1,52,0.000000,-119.999022
21,1,54,0.000000,-117.545361
21,1,56,0.000000,-125.062711
21,1,58,0.000000,-116.334747
21,2,0,0.000000,-118.894581
21,2,2,0.000000,-122.021319
21,2,4,0.000000,-129.374498
21,2,6,0.000000,-113.637666
21,2,8,0.000000,-117.725741
21,2,10,0.000000,-122.892619
21,2,12,0.000000,-118.758980
21,2,14,0.000000,-121.926728
21,2,16,0.000000,-126.189070
21,2,18,0.000000,-120.603511
21,2,20,0.000000,-118.946744
21,2,22,0.000000,-123.802038
21,2,24,0.000000,-120.619392
21,2,26,0.000000,-122.003632
21,2,28,0.000000,-119.253968
21,2,30,0.000000,-121.441322
21,2,32,0.000000,-131.780711
21,2,34,0.000000,-130.218215
21,2,36,0.000000,-118.629195
21,2,38,0.000000,-122.535231
21,2,40,0.000000,-122.026919
21,2,42,0.000000,-124.604161
21,2,44,0.000000,-129.325544
21,2,46,0.000000,-118.544336
21,2,48,0.000000,-125.494868
21,2,50,0.000000,-115.464150
21,2,52,0.000000,-118.910379
21,2,54,0.000000,-145.329702
21,2,56,0.000000,-119.824721
21,2,58,0.000000,-117.746941
21,3,0,0.000000,-118.261171
21,3,2,0.000000,-130.069816
21,3,4,0.000000,-125.726592
21,3,6,0.000000,-122.616220
21,3,8,0.000000,-127.297805
21,3,10,0.000000,-125.471161
21,3,12,0.000000,-121.803595
21,3,14,0.000000,-116.155809
21,3,16,0.000000,-125.822869
21,3,18,0.000000,-119.160020
21,3,20,0.000000,-119.081822
21,3,22,0.000000,-124.694282
21,3,24,0.000000,-121.959633
21,3,26,0.000000,-116.403886
21,3,28,0.000000,-115.187248
21,3,30,0.000000,-118.892678
21,3,32,0.000000,-122.132173
21,3,34,0.000000,-116.993219
21,3,36,0.000000,-132.486423
21,3,38,0.000000,-114.650551
21,3,40,0.000000,-121.156930
21,3,42,0.000000,-134.726722
21,3,44,0.000000,-122.467796
21,3,46,0.000000,-120.675202
21,3,48,0.000000,-119.039100
21,3,50,0.000000,-122.117017
21,3,52,0.000000,-128.878317
21,3,54,0.000000,-124.639528
21,3,56,0.000000,-120.066014
21,3,58,0.000000,-125.025664
21,4,0,0.000000,-131.101123
21,4,2,0.000000,-114.208499
21,4,4,0.000000,-125.043479
21,4,6,0.000000,-122.433014
21,4,8,0.000000,-119.980445
21,4,10,0.000000,-117.952958
21,4,12,0.000000,-119.113566
21,4,14,0.000000,-118.775576
21,4,16,0.000000,-123.667812
21,4,18,0.000000,-124.146861
21,4,20,0.000000,-130.122510
21,4,22,0.000000,-124.826322
21,4,24,0.000000,-127.587930
21,4,26,0.000000,-129.759067
21,4,28,0.000000,-128.100570
21,4,30,0.000000,-131.217003
21,4,32,0.000000,-120.164393
21,4,34,0.000000,-130.283141
21,4,36,0.000000,-122.365654
21,4,38,0.000000,-125.217690
21,4,40,0.000000,-125.523836
21,4,42,0.000000,-126.258101
21,4,44,0.000000,-125.313167
21,4,46,0.000000,-130.251849
21,4,48,0.000000,-119.112185
21,4,50,0.000000,-119.804759
21,4,52,0.000000,-122.902303
21,4,54,0.000000,-124.306738
21,4,56,0.000000,-116.508745
21,4,58,0.000000,-121.802482
21,5,0,0.000000,-123.098224
21,5,2,0.000000,-115.895927
21,5,4,0.000000,-127.168848
21,5,6,0.000000,-123.224072
21,5,8,0.000000,-121.817736
21,5,10,0.000000,-123.019537
21,5,12,0.000000,-130.527441
21,5,14,0.000000,-119.031858
21,5,16,0.000000,-122.882631
21,5,18,0.000000,-121.137017
21,5,20,0.000000,-119.750224
21,5,22,0.000000,-112.854430
21,5,24,0.000000,-137.280441
21,5,26,0.000000,-120.409678
21,5,28,0.000000,-129.335370
21,5,30,0.000000,-125.685279
21,5,32,0.000000,-116.710992
21,5,34,0.000000,-118.137311
21,5,36,0.000000,-114.529235
21,5,38,0.000000,-132.409130
21,5,40,0.000000,-125.961561
21,5,42,0.000000,-122.425642
21,5,44,0.000000,-119.051681
21,5,46,0.000000,-131.627650
21,5,48,0.000000,-121.850408
21,5,50,0.000000,-122.921894
21,5,52,0.000000,-122.720988
21,5,54,0.000000,-118.632238
21,5,56,0.000000,-120.435324
21,5,58,0.000000,-119.408276
21,6,0,0.000000,-116.975658
21,6,2,0.000000,-120.728080
21,6,4,0.000000,-117.066185
21,6,6,0.000000,-126.480542
21,6,8,0.000000,-121.201364
21,6,10,0.000000,-118.314301
21,6,12,0.000000,-127.387101
21,6,14,0.000000,-117.779375
21,6,16,0.000000,-125.535679
21,6,18,0.000000,-125.533424
21,6,20,0.000000,-120.530103
21,6,22,0.000000,-132.601641
21,6,24,0.000000,-124.340717
21,6,26,0.000000,-115.974283
21,6,28,0.000000,-123.873109
21,6,30,0.000000,-122.294257
21,6,32,0.000000,-140.808111
21,6,34,0.000000,-129.354704
21,6,36,0.000000,-129.875539
21,6,38,0.000000,-123.698234
21,6,40,0.000000,-126.474478
21,6,42,0.000000,-133.994818
21,6,44,0.000000,-132.334894
21,6,46,0.000000,-122.838595
21,6,48,0.000000,-119.001861
21,6,50,0.000000,-119.777247
21,6,52,0.000000,-121.712823
21,6,54,0.000000,-121.813007
21,6,56,0.000000,-120.709105
21,6,58,0.000000,-120.044579
21,7,0,0.000000,-127.315505
21,7,2,0.000000,-125.204428
21,7,4,0.000000,-123.440418
21,7,6,0.000000,-124.638561
21,7,8,0.000000,-120.060755
21,7,10,0.000000,-119.822348
21,7,12,0.000000,-140.112920
21,7,14,0.000000,-124.058152
21,7,16,0.000000,-124.625054
21,7,18,0.000000,-120.316048
21,7,20,0.000000,-115.675710
21,7,22,0.000000,-119.475169
21,7,24,0.000000,-128.427883
21,7,26,0.000000,-122.963923
21,7,28,0.000000,-119.778379
21,7,30,0.000000,-123.852841
21,7,32,0.000000,-116.879949
21,7,34,0.000000,-121.642372
21,7,36,0.000000,-122.605022
21,7,38,0.000000,-125.337254
21,7,40,0.000000,-122.688853
21,7,42,0.000000,-124.099135
21,7,44,0.000000,-123.795358
21,7,46,0.000000,-114.446518
21,7,48,0.000000,-120.697777
21,7,50,0.000000,-119.201786
21,7,52,0.000000,-128.598585
21,7,54,0.000000,-118.507685
21,7,56,0.000000,-129.383515
21,7,58,0.000000,-120.631292
21,8,0,0.000000,-117.435565
21,8,2,0.000000,-118.820171
21,8,4,0.000000,-125.456779
21,8,6,0.000000,-125.453259
21,8,8,0.000000,-137.050599
21,8,10,0.000000,-118.647550
21,8,12,0.000000,-137.835345
21,8,14,0.000000,-134.377466
21,8,16,0.000000,-122.421424
21,8,18,0.000000,-122.443882
21,8,20,0.000000,-122.889381
21,8,22,0.000000,-118.160332
21,8,24,0.000000,-119.293496
21,8,26,0.000000,-122.465646
21,8,28,0.000000,-128.655724
21,8,30,0.000000,-125.273852
21,8,32,0.000000,-116.191372
21,8,34,0.000000,-128.394064
21,8,36,0.000000,-116.959000
21,8,38,0.000000,-115.694157
21,8,40,0.000000,-118.943299
21,8,42,0.000000,-122.220698
21,8,44,0.000000,-119.823326
21,8,46,0.000000,-114.186251
21,8,48,0.000000,-120.455046
21,8,50,0.000000,-119.245514
21,8,52,0.000000,-122.973848
21,8,54,0.000000,-124.493077
21,8,56,0.000000,-132.507290
21,8,58,0.000000,-123.812277
21,9,0,0.000000,-122.256581
21,9,2,0.000000,-120.734192
21,9,4,0.000000,-117.388504
21,9,6,0.000000,-119.128654
21,9,8,0.000000,-122.992144
21,9,10,0.000000,-116.837423
21,9,12,0.000000,-116.736502
21,9,14,0.000000,-130.606890
21,9,16,0.000000,-115.081535
21,9,18,0.000000,-115.274003
21,9,20,0.000000,-133.610982
21,9,22,0.000000,-122.543819
21,9,24,0.000000,-127.475652
21,9,26,0.000000,-119.403261
21,9,28,0.000000,-128.750437
21,9,30,0.000000,-116.352163
21,9,32,0.000000,-122.335867
21,9,34,0.000000,-122.313690
21,9,36,0.000000,-127.687620
21,9,38,0.000000,-119.765221
21,9,40,0.000000,-119.021836
21,9,42,0.000000,-124.885458
21,9,44,0.000000,-116.407596
21,9,46,0.000000,-124.675454
21,9,48,0.000000,-123.839221
21,9,50,0.000000,-119.093581
21,9,52,0.000000,-125.480334
21,9,54,0.000000,-125.144839
21,9,56,0.000000,-123.422565
21,9,58,0.000000,-121.390028
21,10,0,0.000000,-119.486571
21,10,2,0.000000,-119.831590
21,10,4,0.000000,-117.636876
21,10,6,0.000000,-121.979601
21,10,8,0.000000,-126.945055
21,10,10,0.000000,-124.109446
21,10,12,0.000000,-128.392008
21,10,14,0.000000,-117.516570
21,10,16,0.000000,-116.611302
21,10,18,0.000000,-118.828748
21,10,20,0.000000,-135.863420
21,10,22,0.000000,-127.601149
21,10,24,0.000000,-119.128446
21,10,26,0.000000,-145.168827
21,10,28,0.000000,-124.382450
21,10,30,0.000000,-120.184099
21,10,32,0.000000,-127.992465
21,10,34,0.000000,-125.674555
21,10,36,0.000000,-133.542560
21,10,38,0.000000,-129.625035
21,10,40,0.000000,-127.286356
21,10,42,0.000000,-114.496931
21,10,44,0.000000,-130.686199
21,10,46,0.000000,-129.167044
21,10,48,0.000000,-128.023341
21,10,50,0.000000,-124.044815
21,10,52,0.000000,-115.323951
21,10,54,0.000000,-118.304365
21,10,56,0.000000,-122.983564
21,10,58,0.000000,-119.052503
21,11,0,0.000000,-121.157085
21,11,2,0.000000,-127.933168
21,11,4,0.000000,-131.013094
21,11,6,0.000000,-129.018762
21,11,8,0.000000,-115.221113
21,11,10,0.000000,-120.426532
21,11,12,0.000000,-123.035686
21,11,14,0.000000,-130.086001
21,11,16,0.000000,-116.962527
21,11,18,0.000000,-136.925113
21,11,20,0.000000,-121.162167
21,11,22,0.000000,-121.022858
21,11,24,0.000000,-134.943695
21,11,26,0.000000,-130.781266
21,11,28,0.000000,-121.812548
21,11,30,0.000000,-130.934576
21,11,32,0.000000,-126.653371
21,11,34,0.000000,-149.041184
21,11,36,0.000000,-128.374014
21,11,38,0.000000,-123.513187
21,11,40,0.000000,-120.454540
21,11,42,0.000000,-115.674423
21,11,44,0.000000,-122.628065
21,11,46,0.000000,-152.634543
21,11,48,0.000000,-125.182330
21,11,50,0.000000,-124.978205
21,11,52,0.000000,-121.724385
21,11,54,0.000000,-129.445751
21,11,56,0.000000,-127.209245
21,11,58,0.000000,-122.904906
21,12,0,0.000000,-117.466321
21,12,2,0.000000,-119.389456
21,12,4,0.000000,-124.928524
21,12,6,0.000000,-126.525011
21,12,8,0.000000,-120.733367
21,12,10,0.000000,-120.159384
21,12,12,0.000000,-117.945275
21,12,14,0.000000,-119.078525
21,12,16,0.000000,-122.575538
21,12,18,0.000000,-123.172763
21,12,20,0.000000,-133.178807
21,12,22,0.000000,-116.244148
21,12,24,0.000000,-130.933940
21,12,26,0.000000,-135.043503
21,12,28,0.000000,-120.767539
21,12,30,0.000000,-113.999876
21,12,32,0.000000,-135.178240
21,12,34,0.000000,-117.943134
21,12,36,0.000000,-127.980515
21,12,38,0.000000,-117.669418
21,12,40,0.000000,-135.983483
21,12,42,0.000000,-119.486828
21,12,44,0.000000,-119.026755
21,12,46,0.000000,-123.173794
21,12,48,0.000000,-134.960356
21,12,50,0.000000,-119.707136
21,12,52,0.000000,-114.685142
21,12,54,0.000000,-113.795846
21,12,56,0.000000,-131.344898
21,12,58,0.000000,-122.987474
21,13,0,0.000000,-133.357743
21,13,2,0.000000,-120.089925
21,13,4,0.000000,-138.554979
21,13,6,0.000000,-129.200901
21,13,8,0.000000,-120.521918
21,13,10,0.000000,-116.199881
21,13,12,0.000000,-118.465339
21,13,14,0.000000,-121.903586
21,13,16,0.000000,-126.052170
21,13,18,0.000000,-126.381221
21,13,20,0.000000,-119.687615
21,13,22,0.000000,-121.855110
21,13,24,0.000000,-120.750045
21,13,26,0.000000,-117.890317
21,13,28,0.000000,-126.668782
21,13,30,0.000000,-122.039688
21,13,32,0.000000,-114.663686
21,13,34,0.000000,-124.243328
21,13,36,0.000000,-117.332872
21,13,38,0.000000,-132.797263
21,13,40,0.000000,-128.738579
21,13,42,0.000000,-118.912836
21,13,44,0.000000,-123.732798
21,13,46,0.000000,-129.242857
21,13,48,0.000000,-122.344887
21,13,50,0.000000,-121.975660
21,13,52,0.000000,-121.071435
21,13,54,0.000000,-123.438303
21,13,56,0.000000,-117.313387
21,13,58,0.000000,-119.769280
21,14,0,0.000000,-125.931764
21,14,2,0.000000,-130.047971
21,14,4,0.000000,-116.005731
21,14,6,0.000000,-122.897592
21,14,8,0.000000,-121.839110
21,14,10,0.000000,-120.923431
21,14,12,0.000000,-128.535071
21,14,14,0.000000,-127.460637
21,14,16,0.000000,-122.389376
21,14,18,0.000000,-118.984585
21,14,20,0.000000,-138.628075
21,14,22,0.000000,-120.032034
21,14,24,0.000000,-117.861959
21,14,26,0.000000,-117.542602
21,14,28,0.000000,-118.334397
21,14,30,0.000000,-118.940791
21,14,32,0.000000,-116.185932
21,14,34,0.000000,-126.020225
21,14,36,0.000000,-124.816543
21,14,38,0.000000,-122.165109
21,14,40,0.000000,-118.359323
21,14,42,0.000000,-128.100148
21,14,44,0.000000,-121.274133
21,14,46,0.000000,-117.503511
21,14,48,0.000000,-115.325686
21,14,50,0.000000,-121.902477
21,14,52,0.000000,-129.550358
21,14,54,0.000000,-122.181439
21,14,56,0.000000,-122.820112
21,14,58,0.000000,-127.173907
21,15,0,0.000000,-138.462365
21,15,2,0.000000,-127.850223
21,15,4,0.000000,-122.870049
21,15,6,0.000000,-117.646104
21,15,8,0.000000,-129.933294
21,15,10,0.000000,-116.505475
21,15,12,0.000000,-121.859365
21,15,14,0.000000,-124.778647
21,15,16,0.000000,-120.529459
21,15,18,0.000000,-125.111245
21,15,20,0.000000,-118.497078
21,15,22,0.000000,-129.133302
21,15,24,0.000000,-120.290630
21,15,26,0.000000,-124.285058
21,15,28,0.000000,-122.100300
21,15,30,0.000000,-124.677034
21,15,32,0.000000,-123.047051
21,15,34,0.000000,-125.390567
21,15,36,0.000000,-131.391515
21,15,38,0.000000,-121.795474
21,15,40,0.000000,-124.043297
21,15,42,0.000000,-123.741932
21,15,44,0.000000,-129.229478
21,15,46,0.000000,-118.129479
21,15,48,0.000000,-119.978183
21,15,50,0.000000,-123.105794
21,15,52,0.000000,-120.584071
21,15,54,0.000000,-123.231452
21,15,56,0.000000,-135.367624
21,15,58,0.000000,-126.276214
21,16,0,0.000000,-117.460959
21,16,2,0.000000,-118.441390
21,16,4,0.000000,-120.560527
21,16,6,0.000000,-125.354127
21,16,8,0.000000,-133.361912
21,16,10,0.000000,-131.508172
21,16,12,0.000000,-125.385111
21,16,14,0.000000,-122.087455
21,16,16,0.000000,-121.984822
21,16,18,0.000000,-119.354712
21,16,20,0.000000,-136.326437
21,16,22,0.000000,-118.240177
21,16,24,0.000000,-120.706523
21,16,26,0.000000,-135.701892
21,16,28,0.000000,-115.435166
21,16,30,0.000000,-121.108583
21,16,32,0.000000,-123.037270
21,16,34,0.000000,-132.177398
21,16,36,0.000000,-130.241297
21,16,38,0.000000,-123.815799
21,16,40,0.000000,-113.892156
21,16,42,0.000000,-117.741519
21,16,44,0.000000,-120.683811
21,16,46,0.000000,-129.297393
21,16,48,0.000000,-125.770681
21,16,50,0.000000,-121.656681
21,16,52,0.000000,-118.287408
21,16,54,0.000000,-122.612388
21,16,56,0.000000,-120.290937
21,16,58,0.000000,-121.667448
21,17,0,0.000000,-125.180800
21,17,2,0.000000,-120.103319
21,17,4,0.000000,-125.372287
21,17,6,0.000000,-123.144965
21,17,8,0.000000,-120.524113
21,17,10,0.000000,-121.948189
21,17,12,0.000000,-123.014377
21,17,14,0.000000,-123.584622
21,17,16,0.000000,-116.212411
21,17,18,0.000000,-117.343188
21,17,20,0.000000,-120.945247
21,17,22,0.000000,-117.614875
21,17,24,0.000000,-130.603824
21,17,26,0.000000,-126.310298
21,17,28,0.000000,-131.167510
21,17,30,0.000000,-122.598772
21,17,32,0.000000,-129.729655
21,17,34,0.000000,-131.926773
21,17,36,0.000000,-120.367678
21,17,38,0.000000,-117.276670
21,17,40,0.000000,-124.430811
21,17,42,0.000000,-134.011013
21,17,44,0.000000,-122.475619
21,17,46,0.000000,-123.847473
21,17,48,0.000000,-121.840213
21,17,50,0.000000,-126.108107
21,17,52,0.000000,-122.152944
21,17,54,0.000000,-123.358382
21,17,56,0.000000,-119.065022
21,17,58,0.000000,-118.554505
21,18,0,0.000000,-115.742673
21,18,2,0.000000,-123.332317
21,18,4,0.000000,-127.444207
21,18,6,0.000000,-119.921419
21,18,8,0.000000,-120.083719
21,18,10,0.000000,-126.841020
21,18,12,0.000000,-119.359798
21,18,14,0.000000,-123.214102
21,18,16,0.000000,-117.888674
21,18,18,0.000000,-125.758231
21,18,20,0.000000,-126.412963
21,18,22,0.000000,-125.988474
21,18,24,0.000000,-124.235718
21,18,26,0.000000,-118.458987
21,18,28,0.000000,-122.106739
21,18,30,0.000000,-128.622807
21,18,32,0.000000,-117.026831
21,18,34,0.000000,-118.695080
21,18,36,0.000000,-122.763860
21,18,38,0.000000,-118.583589
21,18,40,0.000000,-119.557559
21,18,42,0.000000,-122.236226
21,18,44,0.000000,-115.183238
21,18,46,0.000000,-130.124112
21,18,48,0.000000,-127.216801
21,18,50,0.000000,-116.592983
21,18,52,0.000000,-121.824016
21,18,54,0.000000,-130.927717
21,18,56,0.000000,-117.995923
21,18,58,0.000000,-119.000871
21,19,0,0.000000,-126.275012
21,19,2,0.000000,-125.444322
21,19,4,0.000000,-128.694629
21,19,6,0.000000,-126.559409
21,19,8,0.000000,-123.152077
21,19,10,0.000000,-128.535714
21,19,12,0.000000,-131.360573
21,19,14,0.000000,-121.576497
21,19,16,0.000000,-128.766203
21,19,18,0.000000,-123.557387
21,19,20,0.000000,-118.320582
21,19,22,0.000000,-118.012642
21,19,24,0.000000,-115.968788
21,19,26,0.000000,-130.786724
21,19,28,0.000000,-119.119900
21,19,30,0.000000,-123.088499
21,19,32,0.000000,-115.887976
21,19,34,0.000000,-125.989758
21,19,36,0.000000,-127.500595
21,19,38,0.000000,-125.112565
21,19,40,0.000000,-132.500395
21,19,42,0.000000,-128.089947
21,19,44,0.000000,-119.672853
21,19,46,0.000000,-121.456884
21,19,48,0.000000,-125.448958
21,19,50,0.000000,-127.328999
21,19,52,0.000000,-117.403750
21,19,54,0.000000,-128.675402
21,19,56,0.000000,-125.122319
21,19,58,0.000000,-125.558311
21,20,0,0.000000,-117.070120
21,20,2,0.000000,-117.110437
21,20,4,0.000000,-121.023426
21,20,6,0.000000,-122.392249
21,20,8,0.000000,-117.946632
21,20,10,0.000000,-116.942532
21,20,12,0.000000,-135.090732
21,20,14,0.000000,-124.914696
21,20,16,0.000000,-117.842580
21,20,18,0.000000,-125.469364
21,20,20,0.000000,-121.743648
21,20,22,0.000000,-115.390795
21,20,24,0.000000,-118.207973
21,20,26,0.000000,-116.872234
21,20,28,0.000000,-125.420795
21,20,30,0.000000,-123.677616
21,20,32,0.000000,-119.516295
21,20,34,0.000000,-129.505659
21,20,36,0.000000,-123.838692
21,20,38,0.000000,-121.808403
21,20,40,0.000000,-118.102172
21,20,42,0.000000,-121.415725
21,20,44,0.000000,-127.598276
21,20,46,0.000000,-116.998834
21,20,48,0.000000,-129.917527
21,20,50,0.000000,-119.157181
21,20,52,0.000000,-121.232005
21,20,54,0.000000,-125.152720
21,20,56,0.000000,-135.161967
21,20,58,0.000000,-132.643873
21,21,0,0.000000,-123.942113
21,21,2,0.000000,-118.857410
21,21,4,0.000000,-121.674811
21,21,6,0.000000,-120.833823
21,21,8,0.000000,-119.833532
21,21,10,0.000000,-124.452424
21,21,12,0.000000,-117.569137
21,21,14,0.000000,-119.087036
21,21,16,0.000000,-124.624429
21,21,18,0.000000,-126.830380
21,21,20,0.000000,-120.918092
21,21,22,0.000000,-125.072523
21,21,24,0.000000,-122.903557
21,21,26,0.000000,-120.373292
21,21,28,0.000000,-125.770201
21,21,30,0.000000,-126.401825
21,21,32,0.000000,-121.113249
21,21,34,0.000000,-119.425107
21,21,36,0.000000,-121.554755
21,21,38,0.000000,-124.915057
21,21,40,0.000000,-127.540851
21,21,42,0.000000,-131.830896
21,21,44,0.000000,-124.888900
21,21,46,0.000000,-122.330117
21,21,48,0.000000,-124.091323
21,21,50,0.000000,-118.027196
21,21,52,0.000000,-119.866920
21,21,54,0.000000,-118.762429
21,21,56,0.000000,-126.883916
21,21,58,0.000000,-126.766837
21,22,0,0.000000,-142.257386
21,22,2,0.000000,-124.280620
21,22,4,0.000000,-117.023574
21,22,6,0.000000,-116.807977
21,22,8,0.000000,-117.211816
21,22,10,0.000000,-120.002805
21,22,12,0.000000,-123.103105
21,22,14,0.000000,-115.598373
21,22,16,0.000000,-117.276751
21,22,18,0.000000,-117.129399
21,22,20,0.000000,-119.383835
21,22,22,0.000000,-115.877083
21,22,24,0.000000,-117.577202
21,22,26,0.000000,-125.397698
21,22,28,0.000000,-133.450684
21,22,30,0.000000,-118.351499
21,22,32,0.000000,-125.755213
21,22,34,0.000000,-117.591621
21,22,36,0.000000,-123.815203
21,22,38,0.000000,-130.085959
21,22,40,0.000000,-137.334136
21,22,42,0.000000,-119.079315
21,22,44,0.000000,-128.707287
21,22,46,0.000000,-125.543567
21,22,48,0.000000,-126.859487
21,22,50,0.000000,-116.076474
21,22,52,0.000000,-124.739102
21,22,54,0.000000,-127.490696
21,22,56,0.000000,-119.138833
21,22,58,0.000000,-119.650554
21,23,0,0.000000,-117.906459
21,23,2,0.000000,-121.484855
21,23,4,0.000000,-118.474753
21,23,6,0.000000,-121.400040
21,23,8,0.000000,-126.434833
21,23,10,0.000000,-114.762343
21,23,12,0.000000,-126.620314
21,23,14,0.000000,-118.434314
21,23,16,0.000000,-131.267756
21,23,18,0.000000,-118.680791
21,23,20,0.000000,-130.046541
21,23,22,0.000000,-124.013491
21,23,24,0.000000,-121.619546
21,23,26,0.000000,-120.110722
21,23,28,0.000000,-121.874796
21,23,30,0.000000,-121.624038
21,23,32,0.000000,-130.237429
21,23,34,0.000000,-124.068944
21,23,36,0.000000,-125.291507
21,23,38,0.000000,-131.010827
21,23,40,0.000000,-122.543637
21,23,42,0.000000,-116.155088
21,23,44,0.000000,-119.149978
21,23,46,0.000000,-130.047204
21,23,48,0.000000,-122.761708
21,23,50,0.000000,-130.920570
21,23,52,0.000000,-128.155216
21,23,54,0.000000,-117.720727
21,23,56,0.000000,-135.203838
21,23,58,0.000000,-119.652647
21,24,0,0.000000,-120.396698
21,24,2,0.000000,-125.087623
21,24,4,0.000000,-122.161615
21,24,6,0.000000,-119.789616
21,24,8,0.000000,-119.804557
21,24,10,0.000000,-125.516564
21,24,12,0.000000,-124.950503
21,24,14,0.000000,-121.589618
21,24,16,0.000000,-117.651925
21,24,18,0.000000,-119.210019
21,24,20,0.000000,-125.493036
21,24,22,0.000000,-124.559834
21,24,24,0.000000,-128.267710
21,24,26,0.000000,-134.463181
21,24,28,0.000000,-120.702562
21,24,30,0.000000,-124.147939
21,24,32,0.000000,-129.358435
21,24,34,0.000000,-118.120669
21,24,36,0.000000,-125.893094
21,24,38,0.000000,-115.447050
21,24,40,0.000000,-125.733417
21,24,42,0.000000,-125.435943
21,24,44,0.000000,-119.713144
21,24,46,0.000000,-124.640208
21,24,48,0.000000,-128.636790
21,24,50,0.000000,-121.608717
21,24,52,0.000000,-117.443042
21,24,54,0.000000,-127.247156
21,24,56,0.000000,-132.185999
21,24,58,0.000000,-118.396838
21,25,0,0.000000,-126.738854
21,25,2,0.000000,-124.899993
21,25,4,0.000000,-124.086960
21,25,6,0.000000,-119.050759
21,25,8,0.000000,-122.167265
21,25,10,0.000000,-122.436644
21,25,12,0.000000,-127.552123
21,25,14,0.000000,-127.668694
21,25,16,0.000000,-121.648524
21,25,18,0.000000,-116.667091
21,25,20,0.000000,-131.217461
21,25,22,0.000000,-122.385078
21,25,24,0.000000,-120.615423
21,25,26,0.000000,-117.058478
21,25,28,0.000000,-131.605435
21,25,30,0.000000,-118.054990
21,25,32,0.000000,-133.269175
21,25,34,0.000000,-116.920578
21,25,36,0.000000,-125.086256
21,25,38,0.000000,-121.990194
21,25,40,0.000000,-121.381263
21,25,42,0.000000,-120.360735
21,25,44,0.000000,-124.348122
21,25,46,0.000000,-119.665801
21,25,48,0.000000,-126.622827
21,25,50,0.000000,-124.911404
21,25,52,0.000000,-121.737112
21,25,54,0.000000,-116.282418
21,25,56,0.000000,-122.518445
21,25,58,0.000000,-121.558731
21,26,0,0.000000,-120.686175
21,26,2,0.000000,-133.538878
21,26,4,0.000000,-125.481581
21,26,6,0.000000,-125.969381
21,26,8,0.000000,-120.014288
21,26,10,0.000000,-134.922246
21,26,12,0.000000,-128.336975
21,26,14,0.000000,-121.009360
21,26,16,0.000000,-126.948614
21,26,18,0.000000,-129.987438
21,26,20,0.000000,-120.996531
21,26,22,0.000000,-124.530332
21,26,24,0.000000,-122.752862
21,26,26,0.000000,-117.474980
21,26,28,0.000000,-126.784189
21,26,30,0.000000,-114.235939
21,26,32,0.000000,-118.302082
21,26,34,0.000000,-119.286436
21,26,36,0.000000,-120.219036
21,26,38,0.000000,-119.681698
21,26,40,0.000000,-121.559277
21,26,42,0.000000,-137.139811
21,26,44,0.000000,-124.967775
21,26,46,0.000000,-119.961653
21,26,48,0.000000,-126.957000
21,26,50,0.000000,-119.802828
21,26,52,0.000000,-120.238077
21,26,54,0.000000,-121.945991
21,26,56,0.000000,-121.954530
21,26,58,0.000000,-120.141486
21,27,0,0.000000,-128.359360
21,27,2,0.000000,-130.942354
21,27,4,0.000000,-119.421429
21,27,6,0.000000,-121.561815
21,27,8,0.000000,-120.314951
21,27,10,0.000000,-121.934682
21,27,12,0.000000,-119.116071
21,27,14,0.000000,-122.351375
21,27,16,0.000000,-127.153506
21,27,18,0.000000,-126.617486
21,27,20,0.000000,-118.823464
21,27,22,0.000000,-119.980862
