hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.154383,-80.270000
0,0,22,0.442972,-82.940000
0,0,32,0.735560,-82.690000
0,0,43,0.023149,-81.820000
0,0,53,0.307737,-80.820000
0,1,3,0.619327,-84.310000
0,1,13,0.903915,-82.100000
0,1,24,0.189503,-82.280000
0,1,34,0.470091,-84.780000
0,1,44,0.756680,-80.540000
0,1,55,0.048268,-77.230000
0,2,5,0.332856,-82.560000
0,2,15,0.633446,-82.220000
0,2,25,0.919034,-81.520000
0,2,36,0.203622,-82.970000
0,2,46,0.487210,-77.700000
0,2,56,0.777799,-81.230000
0,3,7,0.061387,-85.630000
0,3,17,0.342975,-83.140000
0,3,27,0.638564,-80.110000
0,3,37,0.923152,-80.450000
0,3,48,0.206740,-81.970000
0,3,58,0.491329,-86.610000
0,4,8,0.775917,-84.710000
0,4,19,0.062506,-83.050000
0,4,29,0.346094,-78.040000
0,4,39,0.641683,-83.950000
0,4,49,0.927271,-80.350000
0,5,0,0.206859,-83.270000
0,5,10,0.491447,-83.110000
0,5,20,0.775035,-78.110000
0,5,31,0.061624,-85.630000
0,5,41,0.344212,-86.050000
0,5,51,0.639801,-80.620000
0,6,1,0.930389,-83.330000
0,6,12,0.356986,-80.870000
0,6,22,0.859586,-83.190000
0,6,33,0.277182,-80.540000
0,6,43,0.711779,-82.210000
0,6,54,0.467394,-84.890000
0,7,4,0.926992,-80.940000
0,7,15,0.409592,-79.000000
0,7,25,0.809187,-79.540000
0,7,36,0.229783,-79.780000
0,7,46,0.609376,-80.410000
0,7,57,0.072975,-84.670000
0,8,7,0.575576,-82.050000
0,8,17,0.951169,-83.850000
0,8,28,0.234757,-81.010000
0,8,38,0.517345,-81.900000
0,8,48,0.799933,-81.100000
0,8,59,0.085522,-85.490000
0,9,9,0.372110,-84.170000
0,9,19,0.664699,-79.550000
0,9,29,0.949287,-84.590000
0,9,40,0.233875,-82.370000
0,9,50,0.520463,-77.950000
0,10,0,0.803052,-84.230000
0,10,11,0.094640,-84.310000
0,10,21,0.385229,-81.720000
0,10,31,0.677818,-84.520000
0,10,41,0.954406,-78.790000
0,10,52,0.238994,-82.430000
0,11,2,0.528583,-84.380000
0,11,12,0.811171,-84.140000
0,11,23,0.100759,-87.160000
0,11,33,0.387347,-83.720000
0,11,43,0.677936,-85.090000
0,11,53,0.964524,-80.820000
0,12,4,0.249113,-79.560000
0,12,14,0.532701,-81.080000
0,12,24,0.807288,-81.250000
0,12,35,0.091877,-82.430000
0,12,45,0.377465,-81.520000
0,12,55,0.671053,-82.580000
0,13,5,0.953641,-85.610000
0,13,16,0.237230,-86.300000
0,13,26,0.520818,-81.140000
0,13,36,0.807406,-81.190000
0,13,47,0.090995,-82.120000
0,13,57,0.376583,-84.970000
0,14,7,0.667171,-83.930000
0,14,17,0.948760,-83.510000
0,14,28,0.233348,-81.100000
0,14,38,0.514936,-82.560000
0,14,48,0.788524,-81.190000
0,14,59,0.072112,-82.990000
0,15,9,0.356700,-82.540000
0,15,19,0.651289,-82.530000
0,15,29,0.934877,-79.480000
0,15,40,0.218465,-79.930000
0,15,50,0.497053,-81.630000
0,16,0,0.779641,-79.880000
0,16,11,0.069230,-81.920000
0,16,21,0.360818,-84.970000
0,16,31,0.649407,-83.610000
0,16,41,0.931995,-84.510000
0,16,52,0.204582,-87.170000
0,17,2,0.490171,-84.950000
0,17,12,0.773759,-81.830000
0,17,23,0.063348,-81.540000
0,17,33,0.349936,-82.940000
0,17,43,0.641525,-84.710000
0,17,53,0.917112,-85.480000
0,18,4,0.201701,-82.370000
0,18,14,0.485289,-81.640000
0,18,24,0.769877,-86.660000
0,18,35,0.055466,-79.320000
0,18,45,0.340054,-83.110000
0,18,55,0.637642,-84.250000
0,19,5,0.920231,-82.550000
0,19,16,0.202819,-80.820000
0,19,26,0.485407,-82.210000
0,19,36,0.765995,-81.010000
0,19,47,0.057584,-79.670000
0,19,57,0.339171,-83.870000
0,20,7,0.642761,-84.010000
0,20,17,0.924349,-84.250000
0,20,28,0.204937,-83.910000
0,20,38,0.488525,-79.210000
0,20,48,0.776114,-81.300000
0,20,59,0.050702,-84.990000
0,21,9,0.347291,-83.220000
0,21,19,0.638879,-80.240000
0,21,29,0.919467,-80.360000
0,21,40,0.201055,-80.900000
0,21,50,0.484643,-81.290000
0,22,0,0.772232,-84.400000
0,22,11,0.057820,-81.670000
0,22,21,0.350409,-81.980000
0,22,31,0.645998,-83.690000
0,22,41,0.927586,-82.080000
0,22,52,0.207174,-81.830000
0,23,2,0.482761,-82.530000
0,23,12,0.766350,-82.410000
0,23,23,0.054938,-80.560000
0,23,33,0.337526,-81.880000
0,23,43,0.622114,-83.110000
0,23,53,0.901702,-81.900000
0,24,4,0.183290,-84.880000
0,24,14,0.465878,-82.960000
0,24,24,0.738466,-83.630000
0,24,35,0.027054,-81.050000
0,24,45,0.313643,-84.430000
0,24,55,0.604232,-79.890000
0,25,5,0.884820,-83.930000
0,25,16,0.171408,-82.540000
0,25,26,0.454996,-80.060000
0,25,36,0.754585,-82.140000
0,25,47,0.039174,-81.840000
0,25,57,0.325762,-81.960000
0,26,7,0.623351,-83.090000
0,26,17,0.902939,-84.370000
0,26,28,0.185527,-82.480000
0,26,38,0.476116,-80.980000
0,26,48,0.767704,-84.020000
0,26,59,0.052292,-84.100000
0,27,9,0.338881,-83.510000
0,27,19,0.640470,-84.590000
0,27,29,0.920058,-83.800000
0,27,40,0.202646,-83.690000
0,27,50,0.476233,-80.340000
0,28,0,0.761822,-81.540000
0,28,11,0.048410,-82.740000
0,28,21,0.330998,-85.320000
0,28,31,0.621587,-79.940000
0,28,41,0.903175,-82.610000
0,28,52,0.182763,-80.300000
0,29,2,0.464351,-84.700000
0,29,12,0.754940,-85.540000
0,29,23,0.043528,-83.610000
0,29,33,0.328116,-83.310000
0,29,43,0.622705,-83.010000
0,29,53,0.901293,-83.990000
0,30,4,0.184881,-85.220000
0,30,14,0.462469,-85.930000
0,30,24,0.756058,-85.650000
0,30,35,0.043646,-85.460000
0,30,45,0.328234,-78.920000
0,30,55,0.622823,-80.790000
0,31,5,0.959414,-79.960000
0,31,16,0.235003,-83.880000
0,31,26,0.518590,-80.560000
0,31,36,0.801179,-85.050000
0,31,47,0.086767,-83.530000
0,31,57,0.372355,-83.640000
0,32,7,0.670944,-84.310000
0,32,17,0.952532,-83.930000
0,32,28,0.229120,-83.080000
0,32,38,0.508708,-81.330000
0,32,48,0.791296,-88.060000
0,32,59,0.078885,-84.630000
0,33,9,0.360473,-82.580000
0,33,19,0.662062,-76.560000
0,33,29,0.944650,-81.290000
0,33,40,0.225238,-83.070000
0,33,50,0.508826,-79.310000
0,34,0,0.782414,-81.680000
0,34,11,0.068002,-81.490000
0,34,21,0.349590,-86.050000
0,34,31,0.629179,-82.480000
0,34,41,0.912766,-82.580000
0,34,52,0.193355,-82.740000
0,35,2,0.585949,-81.930000
0,35,12,0.869537,-82.430000
0,35,23,0.142125,-82.640000
0,35,33,0.428713,-82.200000
0,35,43,0.713301,-83.620000
0,35,54,0.001890,-79.700000
0,36,4,0.283478,-82.850000
0,36,14,0.569066,-81.390000
0,36,24,0.857655,-82.650000
0,36,35,0.143243,-84.660000
0,36,45,0.428831,-84.130000
0,36,55,0.714419,-85.260000
0,37,6,0.001008,-84.760000
0,37,16,0.281596,-82.190000
0,37,26,0.562184,-82.710000
0,37,36,0.832771,-83.580000
0,37,47,0.120359,-79.780000
0,37,57,0.403948,-81.510000
0,38,7,0.691536,-82.340000
0,38,17,0.974124,-79.600000
0,38,28,0.254713,-81.010000
0,38,38,0.538301,-80.600000
0,38,48,0.820889,-83.540000
0,38,59,0.102477,-81.830000
0,39,9,0.376064,-82.420000
0,39,19,0.667653,-79.260000
0,39,29,0.948241,-79.660000
0,39,40,0.230829,-83.960000
0,39,50,0.513418,-82.150000
0,40,0,0.796006,-83.310000
0,40,11,0.087595,-79.380000
0,40,21,0.368182,-80.710000
0,40,31,0.663771,-80.480000
0,40,41,0.943359,-83.010000
0,40,52,0.226947,-81.020000
0,41,2,0.503535,-80.950000
0,41,12,0.802124,-82.770000
0,41,23,0.086712,-84.790000
0,41,33,0.359300,-81.110000
0,41,43,0.650888,-83.200000
0,41,53,0.933477,-81.630000
0,42,4,0.219065,-82.450000
0,42,14,0.502653,-86.200000
0,42,24,0.784241,-80.170000
0,42,35,0.071830,-83.360000
0,42,45,0.354418,-83.840000
0,42,55,0.646007,-82.650000
0,43,5,0.928595,-82.910000
0,43,16,0.219183,-82.900000
0,43,26,0.502771,-78.420000
0,43,36,0.784359,-83.490000
0,43,47,0.072948,-83.980000
0,43,57,0.354536,-80.990000
0,44,7,0.644125,-84.500000
0,44,17,0.919712,-79.630000
0,44,28,0.200300,-79.890000
0,44,38,0.485888,-86.180000
0,44,48,0.773477,-84.930000
0,44,59,0.066066,-82.430000
0,45,9,0.337653,-82.290000
0,45,19,0.636242,-80.180000
0,45,29,0.919830,-85.050000
0,45,40,0.202418,-79.410000
0,45,50,0.487007,-82.710000
0,46,0,0.770595,-81.220000
0,46,11,0.057183,-84.110000
0,46,21,0.337771,-82.600000
0,46,31,0.633360,-82.540000
0,46,41,0.916948,-80.960000
0,46,52,0.201537,-85.770000
0,47,2,0.485125,-79.700000
0,47,12,0.768713,-81.530000
0,47,23,0.048301,-81.330000
0,47,33,0.332889,-79.620000
0,47,43,0.635478,-82.260000
0,47,53,0.918067,-82.520000
0,48,4,0.201655,-82.990000
0,48,14,0.485243,-80.030000
0,48,24,0.767831,-85.880000
0,48,35,0.057420,-81.690000
0,48,45,0.342008,-80.050000
0,48,55,0.639597,-84.340000
0,49,5,0.920185,-83.480000
0,49,16,0.204773,-80.940000
0,49,26,0.487361,-83.960000
0,49,36,0.770949,-81.750000
0,49,47,0.058537,-80.520000
0,49,57,0.341126,-81.050000
0,50,7,0.637715,-83.890000
0,50,17,0.919303,-81.690000
0,50,28,0.200891,-79.040000
0,50,38,0.482479,-84.830000
0,50,48,0.768067,-83.960000
0,50,59,0.054656,-81.890000
0,51,9,0.361245,-86.400000
0,51,19,0.660834,-79.930000
0,51,29,0.942422,-84.180000
0,51,40,0.227011,-85.580000
0,51,50,0.511599,-83.730000
0,52,0,0.801188,-81.450000
0,52,11,0.088776,-83.510000
0,52,21,0.373364,-83.060000
0,52,31,0.663953,-82.290000
0,52,41,0.948541,-82.240000
0,52,52,0.228129,-83.180000
0,53,2,0.512717,-82.840000
0,53,12,0.796305,-83.800000
0,53,23,0.081893,-84.620000
0,53,33,0.359482,-80.910000
0,53,43,0.650070,-80.420000
0,53,53,0.931658,-79.910000
0,54,4,0.211246,-80.810000
0,54,14,0.494834,-80.610000
0,54,24,0.776423,-78.720000
0,54,35,0.062011,-85.340000
0,54,45,0.347599,-81.170000
0,54,55,0.642188,-79.880000
0,55,5,0.924776,-84.230000
0,55,16,0.210364,-81.770000
0,55,26,0.480952,-82.440000
0,55,36,0.763540,-82.320000
0,55,47,0.051128,-82.140000
0,55,57,0.334716,-81.660000
0,56,7,0.646307,-82.870000
0,56,17,0.928895,-81.870000
0,56,28,0.214482,-80.240000
0,56,38,0.498071,-80.370000
0,56,48,0.783659,-81.320000
0,56,59,0.075248,-84.480000
0,57,9,0.356836,-83.070000
0,57,19,0.642424,-83.450000
0,57,29,0.926013,-87.000000
0,57,40,0.207601,-80.560000
0,57,50,0.494189,-83.490000
0,58,0,0.782777,-84.860000
0,58,11,0.069366,-82.210000
0,58,21,0.350954,-86.240000
0,58,31,0.644542,-83.900000
0,58,41,0.929131,-83.210000
0,58,52,0.212719,-81.330000
0,59,2,0.497307,-80.160000
0,59,12,0.782895,-83.010000
0,59,23,0.070484,-82.860000
0,59,33,0.353072,-81.920000
0,59,43,0.646661,-79.660000
0,59,53,0.932249,-80.770000
1,0,5,0.259897,-77.700000
1,0,15,0.547485,-80.710000
1,0,25,0.832074,-82.880000
1,0,36,0.119662,-80.900000
1,0,46,0.399250,-83.740000
1,0,56,0.686839,-78.500000
1,1,6,0.969427,-79.770000
1,1,17,0.268015,-83.080000
1,1,27,0.551604,-84.960000
1,1,37,0.836192,-79.420000
1,1,48,0.108779,-82.840000
1,1,58,0.393368,-80.480000
1,2,8,0.687957,-82.250000
1,2,18,0.970545,-84.160000
1,2,29,0.253133,-85.950000
1,2,39,0.531721,-81.240000
1,2,49,0.801308,-83.460000
1,3,0,0.091897,-84.510000
1,3,10,0.374485,-84.660000
1,3,20,0.669074,-83.310000
1,3,30,0.953662,-83.810000
1,3,41,0.235250,-84.530000
1,3,51,0.518838,-81.930000
1,4,1,0.804426,-83.680000
1,4,12,0.077014,-80.780000
1,4,22,0.360602,-84.230000
1,4,32,0.651191,-79.700000
1,4,42,0.936779,-81.090000
1,4,53,0.221367,-83.670000
1,5,3,0.506956,-83.640000
1,5,13,0.790544,-85.810000
1,5,24,0.079133,-79.370000
1,5,34,0.363721,-79.850000
1,5,44,0.656309,-83.610000
1,5,54,0.940897,-79.790000
1,6,5,0.222486,-83.260000
1,6,15,0.506073,-82.140000
1,6,25,0.787662,-83.260000
1,6,36,0.072250,-79.320000
1,6,46,0.352838,-84.340000
1,6,56,0.644427,-86.320000
1,7,6,0.926015,-82.840000
1,7,17,0.209603,-82.570000
1,7,27,0.494191,-83.350000
1,7,37,0.779779,-81.190000
1,7,48,0.058368,-84.180000
1,7,58,0.331955,-85.950000
1,8,8,0.622544,-82.110000
1,8,18,0.907132,-83.300000
1,8,29,0.189720,-83.360000
1,8,39,0.474308,-84.940000
1,8,49,0.757896,-78.820000
1,9,0,0.051485,-82.190000
1,9,10,0.334074,-81.590000
1,9,20,0.625662,-83.300000
1,9,30,0.911251,-82.850000
1,9,41,0.192838,-82.410000
1,9,51,0.475426,-83.040000
1,10,1,0.759015,-82.520000
1,10,12,0.047603,-81.290000
1,10,22,0.331191,-82.920000
1,10,32,0.623780,-83.780000
1,10,42,0.899368,-84.210000
1,10,53,0.180956,-78.590000
1,11,3,0.463544,-78.390000
1,11,13,0.802135,-78.700000
1,11,24,0.087724,-83.670000
1,11,34,0.370312,-79.020000
1,11,44,0.667901,-81.450000
1,11,54,0.953489,-84.970000
1,12,5,0.240077,-83.510000
1,12,15,0.522666,-83.010000
1,12,25,0.806253,-84.610000
1,12,36,0.089842,-80.420000
1,12,46,0.371430,-83.390000
1,12,56,0.668019,-80.390000
1,13,6,0.949607,-83.090000
1,13,17,0.236195,-80.810000
1,13,27,0.518784,-82.510000
1,13,37,0.801372,-81.370000
1,13,48,0.078959,-81.540000
1,13,58,0.364548,-82.730000
1,14,8,0.657136,-84.150000
1,14,18,0.940725,-86.470000
1,14,29,0.228313,-81.280000
1,14,39,0.509901,-80.850000
1,14,49,0.794489,-84.250000
1,15,0,0.082078,-81.680000
1,15,10,0.365666,-86.880000
1,15,20,0.656254,-82.110000
1,15,30,0.939843,-82.370000
1,15,41,0.223431,-83.590000
1,15,51,0.507019,-82.230000
1,16,1,0.790607,-81.310000
1,16,12,0.078196,-81.880000
1,16,22,0.361784,-82.850000
1,16,32,0.662373,-83.350000
1,16,42,0.943961,-80.380000
1,16,53,0.224549,-82.810000
1,17,3,0.511137,-83.690000
1,17,13,0.797726,-84.300000
1,17,24,0.089314,-85.290000
1,17,34,0.374903,-81.140000
1,17,44,0.666492,-82.680000
1,17,54,0.949080,-85.000000
1,18,5,0.232668,-86.010000
1,18,15,0.509255,-82.440000
1,18,25,0.792844,-82.870000
1,18,36,0.076432,-81.600000
1,18,46,0.360020,-82.430000
1,18,56,0.654609,-78.290000
1,19,6,0.937197,-82.140000
1,19,17,0.219785,-84.870000
1,19,27,0.506373,-80.770000
1,19,37,0.789962,-84.340000
1,19,48,0.072550,-81.390000
1,19,58,0.351138,-81.730000
1,20,8,0.650727,-80.170000
1,20,18,0.933315,-84.380000
1,20,29,0.216903,-81.300000
1,20,39,0.501492,-85.200000
1,20,49,0.785079,-84.340000
1,21,0,0.063668,-84.410000
1,21,10,0.348256,-84.500000
1,21,20,0.665846,-83.780000
1,21,30,0.948434,-79.350000
1,21,41,0.233022,-81.730000
1,21,51,0.516611,-82.580000
1,22,1,0.803199,-81.650000
1,22,12,0.073786,-84.660000
1,22,22,0.356374,-83.130000
1,22,32,0.648963,-80.440000
1,22,42,0.928551,-80.830000
1,22,53,0.202139,-87.700000
1,23,3,0.488727,-83.570000
1,23,13,0.776316,-82.930000
1,23,24,0.060904,-80.960000
1,23,34,0.345492,-84.800000
1,23,44,0.627080,-83.250000
1,23,54,0.910668,-81.420000
1,24,5,0.196257,-80.340000
1,24,15,0.480845,-82.420000
1,24,25,0.764433,-81.970000
1,24,36,0.055022,-82.900000
1,24,46,0.337610,-85.260000
1,24,56,0.644199,-83.150000
1,25,6,0.928788,-82.100000
1,25,17,0.212376,-84.820000
1,25,27,0.493964,-82.670000
1,25,37,0.764551,-81.490000
1,25,48,0.052140,-83.530000
1,25,58,0.336728,-80.860000
1,26,8,0.642317,-82.240000
1,26,18,0.924906,-80.630000
1,26,29,0.206493,-84.110000
1,26,39,0.499083,-86.570000
1,26,49,0.781671,-85.590000
1,27,0,0.065259,-81.710000
1,27,10,0.341846,-79.970000
1,27,20,0.639435,-84.880000
1,27,30,0.924024,-84.590000
1,27,41,0.206612,-82.410000
1,27,51,0.488200,-82.520000
1,28,1,0.773788,-82.740000
1,28,12,0.056376,-82.530000
1,28,22,0.336964,-80.540000
1,28,32,0.630553,-86.000000
1,28,42,0.912141,-85.120000
1,28,53,0.193729,-81.660000
1,29,3,0.466317,-83.140000
1,29,13,0.758905,-81.010000
1,29,24,0.050494,-81.950000
1,29,34,0.336082,-81.330000
1,29,44,0.625671,-84.410000
1,29,54,0.903259,-85.430000
1,30,5,0.187847,-83.180000
1,30,15,0.470435,-85.620000
1,30,25,0.768024,-80.620000
1,30,36,0.046612,-84.790000
1,30,46,0.332200,-81.780000
1,30,56,0.629789,-79.010000
1,31,6,0.912377,-82.200000
1,31,17,0.217967,-86.600000
1,31,27,0.496555,-83.360000
1,31,37,0.781143,-81.920000
1,31,48,0.066731,-80.960000
1,31,58,0.349319,-84.270000
1,32,8,0.642908,-79.350000
1,32,18,0.926497,-81.410000
1,32,29,0.208085,-80.380000
1,32,39,0.492673,-82.550000
1,32,49,0.778261,-81.190000
1,33,0,0.061849,-84.630000
1,33,10,0.344437,-87.320000
1,33,20,0.636026,-80.340000
1,33,30,0.922615,-84.420000
1,33,41,0.203202,-81.160000
1,33,51,0.485790,-83.980000
1,34,1,0.770379,-81.210000
1,34,12,0.060967,-83.510000
1,34,22,0.343555,-83.380000
1,34,32,0.632144,-81.850000
1,34,42,0.915732,-83.610000
1,34,53,0.197320,-82.940000
1,35,3,0.585915,-82.840000
1,35,13,0.869503,-84.520000
1,35,24,0.153091,-84.680000
1,35,34,0.435679,-86.510000
1,35,44,0.739268,-81.980000
1,35,55,0.026857,-82.210000
1,36,5,0.307445,-86.880000
1,36,15,0.601033,-80.150000
1,36,25,0.883622,-81.200000
1,36,36,0.167210,-83.970000
1,36,46,0.453798,-79.780000
1,36,56,0.746387,-83.490000
1,37,7,0.034975,-80.450000
1,37,17,0.318563,-81.000000
1,37,27,0.610152,-81.730000
1,37,37,0.891740,-80.450000
1,37,48,0.174328,-81.800000
1,37,58,0.454916,-82.590000
1,38,8,0.756505,-82.750000
1,38,19,0.032093,-82.320000
1,38,29,0.316681,-80.480000
1,38,39,0.608270,-81.870000
1,38,49,0.889858,-79.600000
1,39,0,0.173446,-84.800000
1,39,10,0.458035,-83.560000
1,39,20,0.753623,-85.320000
1,39,31,0.039212,-82.520000
1,39,41,0.327800,-82.130000
1,39,51,0.622389,-83.000000
1,40,1,0.902977,-81.300000
1,40,12,0.186565,-87.530000
1,40,22,0.464153,-80.030000
1,40,32,0.750741,-82.780000
1,40,43,0.037330,-88.280000
1,40,53,0.320918,-83.240000
1,41,3,0.612506,-82.920000
1,41,13,0.895095,-85.110000
1,41,24,0.183683,-81.420000
1,41,34,0.467271,-84.740000
1,41,44,0.755860,-83.210000
1,41,55,0.044448,-83.190000
1,42,5,0.324037,-75.780000
1,42,15,0.622626,-82.480000
1,42,25,0.905214,-83.420000
1,42,36,0.190802,-83.370000
1,42,46,0.472390,-82.340000
1,42,56,0.757978,-83.480000
1,43,7,0.042566,-83.530000
1,43,17,0.324154,-83.750000
1,43,27,0.622744,-82.760000
1,43,37,0.901331,-83.460000
1,43,48,0.170919,-84.610000
1,43,58,0.455507,-81.440000
1,44,8,0.743095,-86.790000
1,44,19,0.024683,-82.920000
1,44,29,0.311272,-85.930000
1,44,39,0.595860,-82.390000
1,44,49,0.879448,-80.070000
1,45,0,0.162036,-80.500000
1,45,10,0.447625,-81.420000
1,45,20,0.735213,-84.610000
1,45,31,0.008801,-81.380000
1,45,41,0.291389,-82.330000
1,45,51,0.577977,-86.350000
1,46,1,0.860566,-81.540000
1,46,12,0.143154,-85.110000
1,46,22,0.428742,-81.240000
1,46,32,0.716331,-82.120000
1,46,43,0.003919,-83.780000
1,46,53,0.289507,-84.160000
1,47,3,0.573095,-81.450000
1,47,13,0.850683,-82.890000
1,47,24,0.136271,-81.780000
1,47,34,0.419859,-83.690000
1,47,44,0.696447,-83.950000
1,47,54,0.979035,-80.300000
1,48,5,0.261623,-83.310000
1,48,15,0.547212,-80.400000
1,48,25,0.828800,-83.250000
1,48,36,0.114388,-83.770000
1,48,46,0.401977,-83.370000
1,48,56,0.690565,-82.680000
1,49,6,0.975153,-81.450000
1,49,17,0.256742,-87.210000
1,49,27,0.539330,-84.940000
1,49,37,0.816917,-84.400000
1,49,48,0.103506,-80.400000
1,49,58,0.388094,-84.880000
1,50,8,0.683683,-83.020000
1,50,18,0.968271,-84.570000
1,50,29,0.252859,-81.250000
1,50,39,0.533447,-85.430000
1,50,49,0.805035,-82.930000
1,51,0,0.088623,-80.820000
1,51,10,0.369211,-84.930000
1,51,20,0.707802,-82.650000
1,51,30,0.993391,-86.180000
1,51,41,0.276979,-79.760000
1,51,51,0.563567,-81.990000
1,52,1,0.832155,-83.300000
1,52,12,0.117743,-85.200000
1,52,22,0.400331,-81.840000
1,52,32,0.689919,-88.300000
1,52,42,0.975508,-84.230000
1,52,53,0.260096,-82.180000
1,53,3,0.545684,-80.460000
1,53,13,0.818272,-82.890000
1,53,24,0.097860,-81.210000
1,53,34,0.369448,-82.710000
1,53,44,0.662036,-81.700000
1,53,54,0.945624,-81.110000
1,54,5,0.231213,-81.230000
1,54,15,0.512801,-81.670000
1,54,25,0.780388,-84.070000
1,54,36,0.067976,-82.870000
1,54,46,0.346564,-80.560000
1,54,56,0.639153,-81.820000
1,55,6,0.922741,-81.600000
1,55,17,0.211329,-85.500000
1,55,27,0.496918,-83.910000
1,55,37,0.780507,-83.370000
1,55,48,0.055094,-78.580000
1,55,58,0.340683,-82.960000
1,56,8,0.645272,-81.050000
1,56,18,0.928860,-82.100000
1,56,29,0.210448,-83.810000
1,56,39,0.495036,-85.810000
1,56,49,0.778625,-84.140000
1,57,0,0.063212,-82.090000
1,57,10,0.345801,-81.620000
1,57,20,0.636389,-83.420000
1,57,30,0.917977,-86.980000
1,57,41,0.199565,-82.840000
1,57,51,0.487154,-82.260000
1,58,1,0.773742,-80.560000
1,58,12,0.063331,-80.850000
1,58,22,0.341918,-81.930000
1,58,32,0.627507,-82.210000
1,58,42,0.907095,-79.980000
1,58,53,0.177682,-86.360000
1,59,3,0.471271,-81.030000
1,59,13,0.757859,-85.380000
1,59,24,0.044448,-81.820000
1,59,34,0.328036,-82.400000
1,59,44,0.622625,-81.780000
1,59,54,0.904213,-83.630000
2,0,6,0.238861,-84.290000
2,0,16,0.528450,-83.960000
2,0,26,0.803037,-84.760000
2,0,37,0.080625,-82.840000
2,0,47,0.361213,-82.370000
2,0,57,0.656802,-82.830000
2,1,7,0.939390,-80.460000
2,1,18,0.221978,-81.920000
2,1,28,0.514567,-85.580000
2,1,38,0.799155,-83.780000
2,1,49,0.079743,-85.500000
2,1,59,0.363332,-84.670000
2,2,9,0.656920,-79.210000
2,2,19,0.940508,-83.710000
2,2,30,0.227097,-85.380000
2,2,40,0.509685,-81.980000
2,2,50,0.791273,-84.510000
2,3,1,0.062860,-81.590000
2,3,11,0.333448,-83.420000
2,3,21,0.627037,-78.980000
2,3,31,0.908625,-80.400000
2,3,42,0.191213,-77.640000
2,3,52,0.477801,-83.340000
2,4,2,0.762390,-81.940000
2,4,13,0.047977,-84.430000
2,4,23,0.329566,-84.310000
2,4,33,0.635155,-79.080000
2,4,43,0.905743,-84.940000
2,4,54,0.189331,-80.420000
2,5,4,0.476919,-81.210000
2,5,14,0.762507,-83.420000
2,5,25,0.048096,-82.490000
2,5,35,0.327684,-83.200000
2,5,45,0.628273,-83.090000
2,5,55,0.912861,-83.840000
2,6,6,0.195450,-81.310000
2,6,16,0.480038,-83.420000
2,6,26,0.764626,-85.250000
2,6,37,0.051214,-84.300000
2,6,47,0.333802,-84.520000
2,6,57,0.629391,-84.430000
2,7,7,0.910979,-82.380000
2,7,18,0.191567,-82.000000
2,7,28,0.476156,-81.830000
2,7,38,0.758744,-84.150000
2,7,49,0.048332,-86.050000
2,7,59,0.329920,-84.770000
2,8,9,0.625509,-83.710000
2,8,19,0.907097,-81.320000
2,8,30,0.189686,-83.290000
2,8,40,0.475274,-80.130000
2,8,50,0.752861,-83.330000
2,9,1,0.042450,-85.930000
2,9,11,0.326038,-85.070000
2,9,21,0.623627,-87.040000
2,9,31,0.907216,-79.110000
2,9,42,0.190804,-84.630000
2,9,52,0.475392,-83.290000
2,10,2,0.761981,-84.030000
2,10,13,0.047569,-86.230000
2,10,23,0.332157,-82.030000
2,10,33,0.633746,-85.020000
2,10,43,0.912334,-84.170000
2,10,54,0.199923,-80.270000
2,11,4,0.485511,-81.890000
2,11,14,0.771099,-81.100000
2,11,25,0.081689,-84.740000
2,11,35,0.378278,-85.190000
2,11,45,0.668867,-84.640000
2,11,55,0.952455,-83.490000
2,12,6,0.239043,-82.480000
2,12,16,0.531631,-83.210000
2,12,26,0.813220,-80.690000
2,12,37,0.086807,-82.260000
2,12,47,0.369395,-81.030000
2,12,57,0.662984,-82.170000
2,13,7,0.946572,-83.190000
2,13,18,0.235161,-83.960000
2,13,28,0.518749,-85.420000
2,13,38,0.800337,-80.180000
2,13,49,0.086926,-82.310000
2,13,59,0.372514,-81.010000
2,14,9,0.666102,-80.470000
2,14,19,0.947690,-78.840000
2,14,30,0.233279,-84.070000
2,14,40,0.518867,-82.030000
2,14,50,0.798455,-82.950000
2,15,1,0.077043,-83.970000
2,15,11,0.363631,-82.020000
2,15,21,0.651219,-84.810000
2,15,31,0.933808,-81.020000
2,15,42,0.217396,-82.610000
2,15,52,0.490983,-81.570000
2,16,2,0.774572,-86.180000
2,16,13,0.065160,-83.840000
2,16,23,0.349749,-81.880000
2,16,33,0.640337,-82.670000
2,16,43,0.917925,-81.920000
2,16,54,0.199513,-84.400000
2,17,4,0.486102,-82.840000
2,17,14,0.767690,-83.130000
2,17,25,0.053278,-81.050000
2,17,35,0.336866,-84.130000
2,17,45,0.641456,-82.500000
2,17,55,0.925044,-84.150000
2,18,6,0.211632,-90.420000
2,18,16,0.494220,-84.710000
2,18,26,0.777808,-82.080000
2,18,37,0.059396,-87.350000
2,18,47,0.341985,-81.120000
2,18,57,0.647574,-79.630000
2,19,7,0.917161,-83.980000
2,19,18,0.199749,-82.260000
2,19,28,0.485338,-79.470000
2,19,38,0.765925,-81.870000
2,19,49,0.048514,-82.030000
2,19,59,0.333102,-82.140000
2,20,9,0.628691,-82.230000
2,20,19,0.910279,-84.670000
2,20,30,0.194867,-80.550000
2,20,40,0.480455,-81.400000
2,20,50,0.763044,-85.780000
2,21,1,0.049632,-80.200000
