hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-129.057615
5,0,2,0.000000,-128.240689
5,0,4,0.000000,-127.760403
5,0,6,0.000000,-128.655056
5,0,8,0.000000,-128.096656
5,0,10,0.000000,-129.547249
5,0,12,0.000000,-130.625238
5,0,14,0.000000,-131.043906
5,0,16,0.000000,-128.891689
5,0,18,0.000000,-128.768720
5,0,20,0.000000,-127.318251
5,0,22,0.000000,-129.653097
5,0,24,0.000000,-130.565129
5,0,26,0.000000,-128.438696
5,0,28,0.000000,-127.876405
5,0,30,0.000000,-130.719103
5,0,32,0.000000,-130.889927
5,0,34,0.000000,-127.214115
5,0,36,0.000000,-129.876408
5,0,38,0.000000,-130.591447
5,0,40,0.000000,-128.557963
5,0,42,0.000000,-131.005385
5,0,44,0.000000,-129.470719
5,0,46,0.000000,-129.401133
5,0,48,0.000000,-129.681739
5,0,50,0.000000,-127.809875
5,0,52,0.000000,-130.078752
5,0,54,0.000000,-127.246185
5,0,56,0.000000,-129.461119
5,0,58,0.000000,-130.441642
5,1,0,0.000000,-128.966624
5,1,2,0.000000,-127.131990
5,1,4,0.000000,-129.545521
5,1,6,0.000000,-128.901137
5,1,8,0.000000,-129.489239
5,1,10,0.000000,-129.428252
5,1,12,0.000000,-130.801024
5,1,14,0.000000,-130.087657
5,1,16,0.000000,-128.235042
5,1,18,0.000000,-129.932003
5,1,20,0.000000,-130.911837
5,1,22,0.000000,-129.961787
5,1,24,0.000000,-129.750055
5,1,26,0.000000,-130.425631
5,1,28,0.000000,-130.079330
5,1,30,0.000000,-129.393677
5,1,32,0.000000,-128.140631
5,1,34,0.000000,-130.048841
5,1,36,0.000000,-129.375006
5,1,38,0.000000,-130.229545
5,1,40,0.000000,-130.828725
5,1,42,0.000000,-128.285833
5,1,44,0.000000,-127.002337
5,1,46,0.000000,-129.639655
5,1,48,0.000000,-130.388281
5,1,50,0.000000,-127.430790
5,1,52,0.000000,-131.143991
5,1,54,0.000000,-130.273153
5,1,56,0.000000,-129.671970
5,1,58,0.000000,-129.471525
5,2,0,0.000000,-128.079585
5,2,2,0.000000,-130.850548
5,2,4,0.000000,-128.803629
5,2,6,0.000000,-127.563386
5,2,8,0.000000,-129.811969
5,2,10,0.000000,-128.653692
5,2,12,0.000000,-128.221579
5,2,14,0.000000,-128.484712
5,2,16,0.000000,-127.547280
5,2,18,0.000000,-129.447583
5,2,20,0.000000,-127.466661
5,2,22,0.000000,-128.995970
5,2,24,0.000000,-127.822503
5,2,26,0.000000,-131.372883
5,2,28,0.000000,-128.716323
5,2,30,0.000000,-129.670875
5,2,32,0.000000,-129.282746
5,2,34,0.000000,-128.004911
5,2,36,0.000000,-126.754626
5,2,38,0.000000,-128.054728
5,2,40,0.000000,-129.451245
5,2,42,0.000000,-130.288275
5,2,44,0.000000,-127.101186
5,2,46,0.000000,-130.855497
5,2,48,0.000000,-129.460479
5,2,50,0.000000,-127.459752
5,2,52,0.000000,-103.946422
5,2,54,0.000000,-128.042312
5,2,56,0.000000,-128.829127
5,2,58,0.000000,-129.830154
5,3,0,0.000000,-127.690119
5,3,2,0.000000,-130.661265
5,3,4,0.000000,-128.055173
5,3,6,0.000000,-130.573730
5,3,8,0.000000,-129.807055
5,3,10,0.000000,-130.203694
5,3,12,0.000000,-127.716271
5,3,14,0.000000,-127.206827
5,3,16,0.000000,-129.155926
5,3,18,0.000000,-130.328599
5,3,20,0.000000,-131.093594
5,3,22,0.000000,-128.129366
5,3,24,0.000000,-128.769868
5,3,26,0.000000,-128.266633
5,3,28,0.000000,-128.858497
5,3,30,0.000000,-128.612188
5,3,32,0.000000,-127.163995
5,3,34,0.000000,-128.752141
5,3,36,0.000000,-128.087823
5,3,38,0.000000,-130.392535
5,3,40,0.000000,-130.490980
5,3,42,0.000000,-129.114119
5,3,44,0.000000,-128.914261
5,3,46,0.000000,-131.897847
5,3,48,0.000000,-129.511909
5,3,50,0.000000,-131.633982
5,3,52,0.000000,-128.397309
5,3,54,0.000000,-126.880730
5,3,56,0.000000,-129.847027
5,3,58,0.000000,-128.340306
5,4,0,0.000000,-129.793812
5,4,2,0.000000,-129.502839
5,4,4,0.000000,-130.626513
5,4,6,0.000000,-129.928944
5,4,8,0.000000,-129.259551
5,4,10,0.000000,-128.984058
5,4,12,0.000000,-130.074815
5,4,14,0.000000,-129.512311
5,4,16,0.000000,-129.262087
5,4,18,0.000000,-129.316092
5,4,20,0.000000,-129.867261
5,4,22,0.000000,-130.327740
5,4,24,0.000000,-131.945713
5,4,26,0.000000,-131.396818
5,4,28,0.000000,-130.818601
5,4,30,0.000000,-129.099870
5,4,32,0.000000,-125.567883
5,4,34,0.000000,-126.016018
5,4,36,0.000000,-131.301700
5,4,38,0.000000,-128.255591
5,4,40,0.000000,-130.521858
5,4,42,0.000000,-127.630020
5,4,44,0.000000,-128.961268
5,4,46,0.000000,-131.573647
5,4,48,0.000000,-129.361974
5,4,50,0.000000,-129.804637
5,4,52,0.000000,-126.683555
5,4,54,0.000000,-129.680191
5,4,56,0.000000,-130.303206
5,4,58,0.000000,-128.793561
5,5,0,0.000000,-130.150434
5,5,2,0.000000,-130.265591
5,5,4,0.000000,-126.043463
5,5,6,0.000000,-129.873335
5,5,8,0.000000,-128.443160
5,5,10,0.000000,-128.968676
5,5,12,0.000000,-128.705428
5,5,14,0.000000,-130.066301
5,5,16,0.000000,-128.655317
5,5,18,0.000000,-129.157158
5,5,20,0.000000,-128.863305
5,5,22,0.000000,-130.121864
5,5,24,0.000000,-130.228462
5,5,26,0.000000,-128.837238
5,5,28,0.000000,-129.317539
5,5,30,0.000000,-129.128056
5,5,32,0.000000,-131.034722
5,5,34,0.000000,-130.758269
5,5,36,0.000000,-128.941140
5,5,38,0.000000,-128.350970
5,5,40,0.000000,-129.995867
5,5,42,0.000000,-129.976229
5,5,44,0.000000,-131.790318
5,5,46,0.000000,-128.747479
5,5,48,0.000000,-130.478095
5,5,50,0.000000,-130.208133
5,5,52,0.000000,-128.274739
5,5,54,0.000000,-126.960612
5,5,56,0.000000,-130.297734
5,5,58,0.000000,-129.627059
5,6,0,0.000000,-129.311897
5,6,2,0.000000,-129.371851
5,6,4,0.000000,-130.775369
5,6,6,0.000000,-125.919987
5,6,8,0.000000,-129.969477
5,6,10,0.000000,-129.228008
5,6,12,0.000000,-129.803000
5,6,14,0.000000,-130.362571
5,6,16,0.000000,-129.245611
5,6,18,0.000000,-130.502921
5,6,20,0.000000,-128.191120
5,6,22,0.000000,-132.466567
5,6,24,0.000000,-128.301616
5,6,26,0.000000,-133.797918
5,6,28,0.000000,-129.897169
5,6,30,0.000000,-128.001160
5,6,32,0.000000,-128.243124
5,6,34,0.000000,-128.925046
5,6,36,0.000000,-127.815250
5,6,38,0.000000,-129.793568
5,6,40,0.000000,-127.263638
5,6,42,0.000000,-127.226244
5,6,44,0.000000,-128.053087
5,6,46,0.000000,-127.811787
5,6,48,0.000000,-132.164431
5,6,50,0.000000,-129.219632
5,6,52,0.000000,-128.961495
5,6,54,0.000000,-126.856307
5,6,56,0.000000,-129.450030
5,6,58,0.000000,-129.994229
5,7,0,0.000000,-128.614127
5,7,2,0.000000,-127.492467
5,7,4,0.000000,-128.620208
5,7,6,0.000000,-130.384723
5,7,8,0.000000,-129.171630
5,7,10,0.000000,-129.314311
5,7,12,0.000000,-129.403776
5,7,14,0.000000,-128.423759
5,7,16,0.000000,-128.977984
5,7,18,0.000000,-129.019522
5,7,20,0.000000,-128.093861
5,7,22,0.000000,-129.172742
5,7,24,0.000000,-129.154645
5,7,26,0.000000,-127.778577
5,7,28,0.000000,-129.925152
5,7,30,0.000000,-129.973597
5,7,32,0.000000,-129.452949
5,7,34,0.000000,-128.495430
5,7,36,0.000000,-129.104453
5,7,38,0.000000,-128.349320
5,7,40,0.000000,-131.889777
5,7,42,0.000000,-129.552575
5,7,44,0.000000,-130.553083
5,7,46,0.000000,-128.349256
5,7,48,0.000000,-127.544116
5,7,50,0.000000,-130.072477
5,7,52,0.000000,-128.729143
5,7,54,0.000000,-130.060321
5,7,56,0.000000,-128.754906
5,7,58,0.000000,-130.913809
5,8,0,0.000000,-97.747264
5,8,2,0.000000,-99.081579
5,8,4,0.000000,-127.986529
5,8,6,0.000000,-97.173330
5,8,8,0.000000,-131.793845
5,8,10,0.000000,-129.560877
5,8,12,0.000000,-130.065327
5,8,14,0.000000,-129.487835
5,8,16,0.000000,-125.861375
5,8,18,0.000000,-128.930423
5,8,20,0.000000,-129.476266
5,8,22,0.000000,-131.635034
5,8,24,0.000000,-121.883247
5,8,26,0.000000,-124.567400
5,8,28,0.000000,-128.353797
5,8,30,0.000000,-95.556369
5,8,32,0.000000,-94.404845
5,8,34,0.000000,-123.525980
5,8,36,0.000000,-130.069536
5,8,38,0.000000,-131.813298
5,8,40,0.000000,-128.951114
5,8,42,0.000000,-127.759546
5,8,44,0.000000,-129.895695
5,8,46,0.000000,-128.303424
5,8,48,0.000000,-130.118770
5,8,50,0.000000,-129.550074
5,8,52,0.000000,-125.703257
5,8,54,0.000000,-127.697578
5,8,56,0.000000,-129.199335
5,8,58,0.000000,-127.236993
5,9,0,0.000000,-129.040879
5,9,2,0.000000,-131.228930
5,9,4,0.000000,-129.129609
5,9,6,0.000000,-129.693537
5,9,8,0.000000,-129.094007
5,9,10,0.000000,-130.301425
5,9,12,0.000000,-129.537650
5,9,14,0.000000,-130.727047
5,9,16,0.000000,-129.820144
5,9,18,0.000000,-129.185629
5,9,20,0.000000,-130.419477
5,9,22,0.000000,-129.229398
5,9,24,0.000000,-129.131758
5,9,26,0.000000,-128.339876
5,9,28,0.000000,-128.475702
5,9,30,0.000000,-131.052431
5,9,32,0.000000,-129.606826
5,9,34,0.000000,-129.527982
5,9,36,0.000000,-130.778712
5,9,38,0.000000,-130.146410
5,9,40,0.000000,-129.988979
5,9,42,0.000000,-130.691124
5,9,44,0.000000,-129.498072
5,9,46,0.000000,-130.583606
5,9,48,0.000000,-129.941424
5,9,50,0.000000,-129.595344
5,9,52,0.000000,-128.082687
5,9,54,0.000000,-128.069578
5,9,56,0.000000,-129.939774
5,9,58,0.000000,-131.928958
5,10,0,0.000000,-129.065928
5,10,2,0.000000,-131.403657
5,10,4,0.000000,-128.389915
5,10,6,0.000000,-132.082707
5,10,8,0.000000,-130.069808
5,10,10,0.000000,-129.200157
5,10,12,0.000000,-130.829809
5,10,14,0.000000,-128.898895
5,10,16,0.000000,-130.073538
5,10,18,0.000000,-126.730124
5,10,20,0.000000,-128.469769
5,10,22,0.000000,-130.635436
5,10,24,0.000000,-128.925276
5,10,26,0.000000,-126.223279
5,10,28,0.000000,-129.819556
5,10,30,0.000000,-129.921988
5,10,32,0.000000,-131.601397
5,10,34,0.000000,-126.661587
5,10,36,0.000000,-128.782719
5,10,38,0.000000,-129.393776
5,10,40,0.000000,-130.220286
5,10,42,0.000000,-128.492016
5,10,44,0.000000,-129.167433
5,10,46,0.000000,-128.834722
5,10,48,0.000000,-128.125094
5,10,50,0.000000,-129.515271
5,10,52,0.000000,-128.523258
5,10,54,0.000000,-128.487970
5,10,56,0.000000,-130.485322
5,10,58,0.000000,-131.135819
5,11,0,0.000000,-128.529150
5,11,2,0.000000,-128.030468
5,11,4,0.000000,-129.858279
5,11,6,0.000000,-128.831441
5,11,8,0.000000,-127.884188
5,11,10,0.000000,-131.785192
5,11,12,0.000000,-126.964201
5,11,14,0.000000,-130.617729
5,11,16,0.000000,-126.352169
5,11,18,0.000000,-129.297234
5,11,20,0.000000,-129.022388
5,11,22,0.000000,-128.575233
5,11,24,0.000000,-130.154225
5,11,26,0.000000,-128.784120
5,11,28,0.000000,-127.584781
5,11,30,0.000000,-129.532819
5,11,32,0.000000,-129.597088
5,11,34,0.000000,-130.065693
5,11,36,0.000000,-127.054489
5,11,38,0.000000,-129.753826
5,11,40,0.000000,-128.019519
5,11,42,0.000000,-127.412661
5,11,44,0.000000,-126.542904
5,11,46,0.000000,-130.051913
5,11,48,0.000000,-130.160823
5,11,50,0.000000,-129.413008
5,11,52,0.000000,-129.496089
5,11,54,0.000000,-131.009007
5,11,56,0.000000,-129.706956
5,11,58,0.000000,-130.634288
5,12,0,0.000000,-130.384182
5,12,2,0.000000,-129.637776
5,12,4,0.000000,-131.157206
5,12,6,0.000000,-128.733006
5,12,8,0.000000,-128.554384
5,12,10,0.000000,-130.595934
5,12,12,0.000000,-127.661823
5,12,14,0.000000,-130.850859
5,12,16,0.000000,-130.445664
5,12,18,0.000000,-131.011576
5,12,20,0.000000,-129.015413
5,12,22,0.000000,-126.767784
5,12,24,0.000000,-130.518817
5,12,26,0.000000,-130.613888
5,12,28,0.000000,-127.921638
5,12,30,0.000000,-129.814339
5,12,32,0.000000,-129.922951
5,12,34,0.000000,-130.352743
5,12,36,0.000000,-128.308087
5,12,38,0.000000,-129.929036
5,12,40,0.000000,-130.144123
5,12,42,0.000000,-129.424286
5,12,44,0.000000,-129.487024
5,12,46,0.000000,-131.158325
5,12,48,0.000000,-130.295337
5,12,50,0.000000,-128.928710
5,12,52,0.000000,-130.656526
5,12,54,0.000000,-131.793027
5,12,56,0.000000,-131.696805
5,12,58,0.000000,-130.018675
5,13,0,0.000000,-130.845487
5,13,2,0.000000,-131.681434
5,13,4,0.000000,-128.839997
5,13,6,0.000000,-129.189219
5,13,8,0.000000,-127.450473
5,13,10,0.000000,-131.739108
5,13,12,0.000000,-128.403867
5,13,14,0.000000,-130.280184
5,13,16,0.000000,-129.292906
5,13,18,0.000000,-128.720080
5,13,20,0.000000,-126.776452
5,13,22,0.000000,-126.832257
5,13,24,0.000000,-130.253100
5,13,26,0.000000,-128.521848
5,13,28,0.000000,-130.438614
5,13,30,0.000000,-129.585717
5,13,32,0.000000,-129.754902
5,13,34,0.000000,-127.205943
5,13,36,0.000000,-129.522938
5,13,38,0.000000,-130.097559
5,13,40,0.000000,-128.615807
5,13,42,0.000000,-129.138810
5,13,44,0.000000,-129.717934
5,13,46,0.000000,-128.046880
5,13,48,0.000000,-127.061673
5,13,50,0.000000,-129.523956
5,13,52,0.000000,-129.689598
5,13,54,0.000000,-128.640427
5,13,56,0.000000,-129.701782
5,13,58,0.000000,-129.162680
5,14,0,0.000000,-129.003944
5,14,2,0.000000,-127.061197
5,14,4,0.000000,-129.519066
5,14,6,0.000000,-128.655508
5,14,8,0.000000,-129.226452
5,14,10,0.000000,-129.449772
5,14,12,0.000000,-129.739422
5,14,14,0.000000,-128.087231
5,14,16,0.000000,-128.664627
5,14,18,0.000000,-126.509520
5,14,20,0.000000,-127.500931
5,14,22,0.000000,-128.260706
5,14,24,0.000000,-126.894132
5,14,26,0.000000,-130.683275
5,14,28,0.000000,-128.462588
5,14,30,0.000000,-130.457073
5,14,32,0.000000,-130.081132
5,14,34,0.000000,-130.584285
5,14,36,0.000000,-130.805042
5,14,38,0.000000,-127.054789
5,14,40,0.000000,-129.327053
5,14,42,0.000000,-127.649313
5,14,44,0.000000,-130.522739
5,14,46,0.000000,-128.637779
5,14,48,0.000000,-128.116849
5,14,50,0.000000,-131.064542
5,14,52,0.000000,-129.781929
5,14,54,0.000000,-128.550107
5,14,56,0.000000,-129.809059
5,14,58,0.000000,-128.154331
5,15,0,0.000000,-129.311804
5,15,2,0.000000,-130.129287
5,15,4,0.000000,-129.691981
5,15,6,0.000000,-128.743035
5,15,8,0.000000,-129.554014
5,15,10,0.000000,-128.902268
5,15,12,0.000000,-129.919026
5,15,14,0.000000,-130.754343
5,15,16,0.000000,-130.455525
5,15,18,0.000000,-128.529913
5,15,20,0.000000,-131.438936
5,15,22,0.000000,-127.798903
5,15,24,0.000000,-129.255394
5,15,26,0.000000,-125.764946
5,15,28,0.000000,-128.909439
5,15,30,0.000000,-132.980333
5,15,32,0.000000,-129.377510
5,15,34,0.000000,-127.873573
5,15,36,0.000000,-127.079676
5,15,38,0.000000,-129.903578
5,15,40,0.000000,-129.053064
5,15,42,0.000000,-128.552708
5,15,44,0.000000,-125.849110
5,15,46,0.000000,-126.778337
5,15,48,0.000000,-128.567272
5,15,50,0.000000,-130.303788
5,15,52,0.000000,-126.307680
5,15,54,0.000000,-128.944730
5,15,56,0.000000,-129.131660
5,15,58,0.000000,-130.383057
5,16,0,0.000000,-128.268582
5,16,2,0.000000,-128.230906
5,16,4,0.000000,-130.861104
5,16,6,0.000000,-128.795076
5,16,8,0.000000,-127.162779
5,16,10,0.000000,-129.121615
5,16,12,0.000000,-130.644377
5,16,14,0.000000,-129.456988
5,16,16,0.000000,-127.689763
5,16,18,0.000000,-131.618706
5,16,20,0.000000,-129.791103
5,16,22,0.000000,-127.621493
5,16,24,0.000000,-130.276573
5,16,26,0.000000,-131.490188
5,16,28,0.000000,-128.353700
5,16,30,0.000000,-130.159789
5,16,32,0.000000,-129.790993
5,16,34,0.000000,-130.287023
5,16,36,0.000000,-130.445730
5,16,38,0.000000,-130.434201
5,16,40,0.000000,-128.934765
5,16,42,0.000000,-130.105055
5,16,44,0.000000,-130.494323
5,16,46,0.000000,-129.899259
5,16,48,0.000000,-128.686752
5,16,50,0.000000,-128.410169
5,16,52,0.000000,-130.062845
5,16,54,0.000000,-125.664094
5,16,56,0.000000,-127.496121
5,16,58,0.000000,-130.026180
5,17,0,0.000000,-129.206514
5,17,2,0.000000,-129.235460
5,17,4,0.000000,-128.377505
5,17,6,0.000000,-129.031757
5,17,8,0.000000,-129.964081
5,17,10,0.000000,-130.036545
5,17,12,0.000000,-130.056426
5,17,14,0.000000,-130.008614
5,17,16,0.000000,-131.011678
5,17,18,0.000000,-127.700599
5,17,20,0.000000,-129.355748
5,17,22,0.000000,-129.051705
5,17,24,0.000000,-129.584337
5,17,26,0.000000,-128.233637
5,17,28,0.000000,-130.117054
5,17,30,0.000000,-130.421816
5,17,32,0.000000,-129.864829
5,17,34,0.000000,-130.607640
5,17,36,0.000000,-130.973261
5,17,38,0.000000,-130.235680
5,17,40,0.000000,-130.086742
5,17,42,0.000000,-131.066099
5,17,44,0.000000,-131.128305
5,17,46,0.000000,-128.562215
5,17,48,0.000000,-126.584847
5,17,50,0.000000,-129.290047
5,17,52,0.000000,-129.437892
5,17,54,0.000000,-130.476049
5,17,56,0.000000,-127.480109
5,17,58,0.000000,-128.077454
5,18,0,0.000000,-128.495266
5,18,2,0.000000,-130.117734
5,18,4,0.000000,-129.255879
5,18,6,0.000000,-129.274114
5,18,8,0.000000,-130.788607
5,18,10,0.000000,-128.710695
5,18,12,0.000000,-129.468516
5,18,14,0.000000,-128.774180
5,18,16,0.000000,-131.593127
5,18,18,0.000000,-131.713594
5,18,20,0.000000,-127.235792
5,18,22,0.000000,-129.607032
5,18,24,0.000000,-126.368780
5,18,26,0.000000,-129.988023
5,18,28,0.000000,-129.914761
5,18,30,0.000000,-129.750583
5,18,32,0.000000,-129.216791
5,18,34,0.000000,-129.723528
5,18,36,0.000000,-129.513229
5,18,38,0.000000,-131.558487
5,18,40,0.000000,-128.613032
5,18,42,0.000000,-129.507739
5,18,44,0.000000,-128.326596
5,18,46,0.000000,-128.869207
5,18,48,0.000000,-128.796747
5,18,50,0.000000,-127.550700
5,18,52,0.000000,-129.234420
5,18,54,0.000000,-127.829348
5,18,56,0.000000,-130.916608
5,18,58,0.000000,-129.995291
5,19,0,0.000000,-127.553706
5,19,2,0.000000,-128.071472
5,19,4,0.000000,-131.631395
5,19,6,0.000000,-128.788113
5,19,8,0.000000,-128.386516
5,19,10,0.000000,-129.924564
5,19,12,0.000000,-126.156788
5,19,14,0.000000,-127.764722
5,19,16,0.000000,-129.677380
5,19,18,0.000000,-130.354546
5,19,20,0.000000,-129.618178
5,19,22,0.000000,-128.952997
5,19,24,0.000000,-126.765841
5,19,26,0.000000,-131.487667
5,19,28,0.000000,-128.542354
5,19,30,0.000000,-131.219334
5,19,32,0.000000,-130.693107
5,19,34,0.000000,-127.144683
5,19,36,0.000000,-130.545721
5,19,38,0.000000,-127.660968
5,19,40,0.000000,-130.319847
5,19,42,0.000000,-130.118938
5,19,44,0.000000,-128.811388
5,19,46,0.000000,-131.914087
5,19,48,0.000000,-128.527869
5,19,50,0.000000,-129.114864
5,19,52,0.000000,-129.936184
5,19,54,0.000000,-128.074627
5,19,56,0.000000,-128.268567
5,19,58,0.000000,-127.416905
5,20,0,0.000000,-130.428559
5,20,2,0.000000,-126.410055
5,20,4,0.000000,-129.416347
5,20,6,0.000000,-129.727644
5,20,8,0.000000,-127.761528
5,20,10,0.000000,-128.828846
5,20,12,0.000000,-128.014236
5,20,14,0.000000,-130.074805
5,20,16,0.000000,-128.092446
5,20,18,0.000000,-128.995628
5,20,20,0.000000,-128.948899
5,20,22,0.000000,-132.004414
5,20,24,0.000000,-128.216533
5,20,26,0.000000,-129.601049
5,20,28,0.000000,-128.778934
5,20,30,0.000000,-131.709999
5,20,32,0.000000,-128.699810
5,20,34,0.000000,-128.434577
5,20,36,0.000000,-126.738150
5,20,38,0.000000,-127.180611
5,20,40,0.000000,-130.954269
5,20,42,0.000000,-128.051102
5,20,44,0.000000,-127.765303
5,20,46,0.000000,-128.792547
5,20,48,0.000000,-129.386410
5,20,50,0.000000,-130.706150
5,20,52,0.000000,-128.718990
5,20,54,0.000000,-128.474172
5,20,56,0.000000,-130.679066
5,20,58,0.000000,-128.295557
5,21,0,0.000000,-129.584607
5,21,2,0.000000,-130.330074
5,21,4,0.000000,-129.234364
5,21,6,0.000000,-127.606017
5,21,8,0.000000,-127.556001
5,21,10,0.000000,-127.318342
5,21,12,0.000000,-129.564868
5,21,14,0.000000,-130.208492
5,21,16,0.000000,-130.934437
5,21,18,0.000000,-128.293992
5,21,20,0.000000,-129.103615
5,21,22,0.000000,-130.730777
5,21,24,0.000000,-126.528055
5,21,26,0.000000,-131.116702
5,21,28,0.000000,-128.968854
5,21,30,0.000000,-130.468215
5,21,32,0.000000,-130.314396
5,21,34,0.000000,-130.101288
5,21,36,0.000000,-130.221834
5,21,38,0.000000,-131.613173
5,21,40,0.000000,-128.308101
5,21,42,0.000000,-131.451525
5,21,44,0.000000,-130.522558
5,21,46,0.000000,-127.416597
5,21,48,0.000000,-130.781157
5,21,50,0.000000,-130.798727
5,21,52,0.000000,-127.667350
5,21,54,0.000000,-130.241065
5,21,56,0.000000,-129.502032
5,21,58,0.000000,-131.085870
5,22,0,0.000000,-128.943120
5,22,2,0.000000,-130.818449
5,22,4,0.000000,-127.707804
5,22,6,0.000000,-129.927465
5,22,8,0.000000,-127.828643
5,22,10,0.000000,-131.027054
5,22,12,0.000000,-128.765746
5,22,14,0.000000,-129.961526
5,22,16,0.000000,-131.773831
5,22,18,0.000000,-129.242372
5,22,20,0.000000,-128.730522
5,22,22,0.000000,-128.466871
5,22,24,0.000000,-131.314804
5,22,26,0.000000,-130.475780
5,22,28,0.000000,-128.193508
5,22,30,0.000000,-129.391655
5,22,32,0.000000,-127.875922
5,22,34,0.000000,-126.698774
5,22,36,0.000000,-128.731647
5,22,38,0.000000,-127.981931
5,22,40,0.000000,-130.076018
5,22,42,0.000000,-130.024802
5,22,44,0.000000,-126.319166
5,22,46,0.000000,-131.117771
5,22,48,0.000000,-130.114507
5,22,50,0.000000,-130.613431
5,22,52,0.000000,-129.043319
5,22,54,0.000000,-129.871900
5,22,56,0.000000,-130.513391
5,22,58,0.000000,-130.554058
5,23,0,0.000000,-129.736541
5,23,2,0.000000,-128.178568
5,23,4,0.000000,-129.164368
5,23,6,0.000000,-130.262900
5,23,8,0.000000,-129.489851
5,23,10,0.000000,-129.414506
5,23,12,0.000000,-127.685723
5,23,14,0.000000,-126.259294
5,23,16,0.000000,-128.138832
5,23,18,0.000000,-127.322669
5,23,20,0.000000,-130.601385
5,23,22,0.000000,-128.106518
5,23,24,0.000000,-129.393473
5,23,26,0.000000,-125.932576
5,23,28,0.000000,-129.619486
5,23,30,0.000000,-130.201595
5,23,32,0.000000,-129.590279
5,23,34,0.000000,-126.892998
5,23,36,0.000000,-127.876746
5,23,38,0.000000,-129.792081
5,23,40,0.000000,-130.625254
5,23,42,0.000000,-130.884079
5,23,44,0.000000,-129.451936
5,23,46,0.000000,-129.815627
5,23,48,0.000000,-130.158539
5,23,50,0.000000,-131.258900
5,23,52,0.000000,-128.263158
5,23,54,0.000000,-127.170810
5,23,56,0.000000,-128.251345
5,23,58,0.000000,-128.559097
5,24,0,0.000000,-129.595298
5,24,2,0.000000,-129.434158
5,24,4,0.000000,-129.100116
5,24,6,0.000000,-128.775978
5,24,8,0.000000,-128.726889
5,24,10,0.000000,-127.658154
5,24,12,0.000000,-127.822769
5,24,14,0.000000,-128.825002
5,24,16,0.000000,-128.097900
5,24,18,0.000000,-127.547281
5,24,20,0.000000,-128.717800
5,24,22,0.000000,-130.818956
5,24,24,0.000000,-129.867990
5,24,26,0.000000,-129.888712
5,24,28,0.000000,-128.991531
5,24,30,0.000000,-129.648748
5,24,32,0.000000,-132.176024
5,24,34,0.000000,-128.455313
5,24,36,0.000000,-125.948393
5,24,38,0.000000,-129.348258
5,24,40,0.000000,-130.027829
5,24,42,0.000000,-128.377703
5,24,44,0.000000,-127.094870
5,24,46,0.000000,-129.391048
5,24,48,0.000000,-128.913665
5,24,50,0.000000,-130.562264
5,24,52,0.000000,-129.918344
5,24,54,0.000000,-128.735757
5,24,56,0.000000,-130.202870
5,24,58,0.000000,-130.812287
5,25,0,0.000000,-128.491404
5,25,2,0.000000,-129.813568
5,25,4,0.000000,-129.118451
5,25,6,0.000000,-129.342440
5,25,8,0.000000,-127.332335
5,25,10,0.000000,-129.433917
5,25,12,0.000000,-130.238519
5,25,14,0.000000,-130.912868
5,25,16,0.000000,-130.308078
5,25,18,0.000000,-129.478744
5,25,20,0.000000,-129.313962
5,25,22,0.000000,-130.330506
5,25,24,0.000000,-130.342781
5,25,26,0.000000,-127.909232
5,25,28,0.000000,-128.638237
5,25,30,0.000000,-130.822525
5,25,32,0.000000,-128.816174
5,25,34,0.000000,-131.080997
5,25,36,0.000000,-130.810906
5,25,38,0.000000,-129.543886
5,25,40,0.000000,-130.248457
5,25,42,0.000000,-128.307900
5,25,44,0.000000,-130.705754
5,25,46,0.000000,-130.321077
5,25,48,0.000000,-132.377136
5,25,50,0.000000,-131.340607
5,25,52,0.000000,-130.882526
5,25,54,0.000000,-129.241967
5,25,56,0.000000,-129.744720
5,25,58,0.000000,-125.812172
5,26,0,0.000000,-130.717849
5,26,2,0.000000,-129.605144
5,26,4,0.000000,-131.402542
5,26,6,0.000000,-129.305676
5,26,8,0.000000,-131.025661
5,26,10,0.000000,-127.652325
5,26,12,0.000000,-129.187528
5,26,14,0.000000,-129.106173
5,26,16,0.000000,-128.615912
5,26,18,0.000000,-128.275224
5,26,20,0.000000,-127.738717
5,26,22,0.000000,-129.875573
5,26,24,0.000000,-130.525177
5,26,26,0.000000,-128.406475
5,26,28,0.000000,-128.558232
5,26,30,0.000000,-129.260885
5,26,32,0.000000,-129.526049
5,26,34,0.000000,-130.227821
5,26,36,0.000000,-131.657277
5,26,38,0.000000,-129.215373
5,26,40,0.000000,-130.943380
5,26,42,0.000000,-131.366405
5,26,44,0.000000,-128.691392
5,26,46,0.000000,-127.917042
5,26,48,0.000000,-128.984417
5,26,50,0.000000,-128.178240
5,26,52,0.000000,-125.397632
5,26,54,0.000000,-126.848193
5,26,56,0.000000,-130.109062
5,26,58,0.000000,-131.232926
5,27,0,0.000000,-129.366089
5,27,2,0.000000,-129.432186
5,27,4,0.000000,-130.998322
5,27,6,0.000000,-131.658841
5,27,8,0.000000,-129.643935
5,27,10,0.000000,-130.096206
5,27,12,0.000000,-129.848782
5,27,14,0.000000,-130.036091
5,27,16,0.000000,-129.281533
5,27,18,0.000000,-130.074666
5,27,20,0.000000,-128.021357
5,27,22,0.000000,-130.232157
