hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-115.134097
18,0,2,0.000000,-117.040469
18,0,4,0.000000,-116.267483
18,0,6,0.000000,-115.553134
18,0,8,0.000000,-117.175607
18,0,10,0.000000,-118.257290
18,0,12,0.000000,-115.845399
18,0,14,0.000000,-113.961814
18,0,16,0.000000,-115.978917
18,0,18,0.000000,-114.582166
18,0,20,0.000000,-117.694591
18,0,22,0.000000,-117.805001
18,0,24,0.000000,-117.474068
18,0,26,0.000000,-116.919260
18,0,28,0.000000,-116.323728
18,0,30,0.000000,-113.619795
18,0,32,0.000000,-117.228034
18,0,34,0.000000,-116.108170
18,0,36,0.000000,-115.298669
18,0,38,0.000000,-115.654334
18,0,40,0.000000,-117.885845
18,0,42,0.000000,-116.013467
18,0,44,0.000000,-116.583016
18,0,46,0.000000,-116.030090
18,0,48,0.000000,-116.674846
18,0,50,0.000000,-117.760364
18,0,52,0.000000,-118.552670
18,0,54,0.000000,-115.285989
18,0,56,0.000000,-116.691377
18,0,58,0.000000,-117.699202
18,1,0,0.000000,-118.424167
18,1,2,0.000000,-116.600231
18,1,4,0.000000,-115.047899
18,1,6,0.000000,-115.361929
18,1,8,0.000000,-117.418146
18,1,10,0.000000,-117.373364
18,1,12,0.000000,-116.732465
18,1,14,0.000000,-117.918699
18,1,16,0.000000,-118.402054
18,1,18,0.000000,-116.866990
18,1,20,0.000000,-118.124455
18,1,22,0.000000,-114.895914
18,1,24,0.000000,-117.410556
18,1,26,0.000000,-117.690362
18,1,28,0.000000,-117.544806
18,1,30,0.000000,-118.575626
18,1,32,0.000000,-117.340810
18,1,34,0.000000,-120.969775
18,1,36,0.000000,-117.892865
18,1,38,0.000000,-114.642026
18,1,40,0.000000,-117.556454
18,1,42,0.000000,-115.327440
18,1,44,0.000000,-118.471896
18,1,46,0.000000,-117.291739
18,1,48,0.000000,-118.519212
18,1,50,0.000000,-116.681985
18,1,52,0.000000,-114.125334
18,1,54,0.000000,-117.298451
18,1,56,0.000000,-116.767277
18,1,58,0.000000,-117.317323
18,2,0,0.000000,-115.077515
18,2,2,0.000000,-116.694617
18,2,4,0.000000,-119.162579
18,2,6,0.000000,-118.696311
18,2,8,0.000000,-118.376566
18,2,10,0.000000,-117.697668
18,2,12,0.000000,-116.002668
18,2,14,0.000000,-112.959511
18,2,16,0.000000,-117.536070
18,2,18,0.000000,-116.321396
18,2,20,0.000000,-115.260661
18,2,22,0.000000,-115.560770
18,2,24,0.000000,-117.171983
18,2,26,0.000000,-119.111452
18,2,28,0.000000,-115.808994
18,2,30,0.000000,-117.027304
18,2,32,0.000000,-117.796705
18,2,34,0.000000,-116.674570
18,2,36,0.000000,-117.896312
18,2,38,0.000000,-117.736951
18,2,40,0.000000,-117.869655
18,2,42,0.000000,-116.053872
18,2,44,0.000000,-117.306600
18,2,46,0.000000,-113.997357
18,2,48,0.000000,-118.450054
18,2,50,0.000000,-119.737231
18,2,52,0.000000,-115.040712
18,2,54,0.000000,-116.395894
18,2,56,0.000000,-117.667856
18,2,58,0.000000,-117.451068
18,3,0,0.000000,-116.757245
18,3,2,0.000000,-117.916388
18,3,4,0.000000,-117.422860
18,3,6,0.000000,-121.222806
18,3,8,0.000000,-116.025533
18,3,10,0.000000,-116.963858
18,3,12,0.000000,-115.701707
18,3,14,0.000000,-116.987426
18,3,16,0.000000,-116.057693
18,3,18,0.000000,-119.668185
18,3,20,0.000000,-114.777044
18,3,22,0.000000,-114.617549
18,3,24,0.000000,-115.866358
18,3,26,0.000000,-112.001751
18,3,28,0.000000,-113.284855
18,3,30,0.000000,-116.937178
18,3,32,0.000000,-116.336196
18,3,34,0.000000,-116.885525
18,3,36,0.000000,-117.822197
18,3,38,0.000000,-115.462300
18,3,40,0.000000,-118.411062
18,3,42,0.000000,-114.610006
18,3,44,0.000000,-114.756921
18,3,46,0.000000,-117.903114
18,3,48,0.000000,-117.849064
18,3,50,0.000000,-115.707667
18,3,52,0.000000,-119.493517
18,3,54,0.000000,-117.191229
18,3,56,0.000000,-118.614323
18,3,58,0.000000,-115.544482
18,4,0,0.000000,-116.873897
18,4,2,0.000000,-118.244023
18,4,4,0.000000,-113.864672
18,4,6,0.000000,-118.708430
18,4,8,0.000000,-117.755569
18,4,10,0.000000,-117.995687
18,4,12,0.000000,-113.124503
18,4,14,0.000000,-117.172439
18,4,16,0.000000,-116.936540
18,4,18,0.000000,-114.063657
18,4,20,0.000000,-114.195832
18,4,22,0.000000,-114.248613
18,4,24,0.000000,-116.849930
18,4,26,0.000000,-116.585554
18,4,28,0.000000,-115.679098
18,4,30,0.000000,-117.968460
18,4,32,0.000000,-116.163595
18,4,34,0.000000,-115.694994
18,4,36,0.000000,-117.947949
18,4,38,0.000000,-116.792368
18,4,40,0.000000,-117.710461
18,4,42,0.000000,-117.847941
18,4,44,0.000000,-117.954834
18,4,46,0.000000,-116.029501
18,4,48,0.000000,-115.973684
18,4,50,0.000000,-117.317969
18,4,52,0.000000,-118.202920
18,4,54,0.000000,-116.403186
18,4,56,0.000000,-114.488496
18,4,58,0.000000,-117.108372
18,5,0,0.000000,-114.620290
18,5,2,0.000000,-118.389761
18,5,4,0.000000,-117.291868
18,5,6,0.000000,-113.165292
18,5,8,0.000000,-117.711677
18,5,10,0.000000,-115.244223
18,5,12,0.000000,-117.574889
18,5,14,0.000000,-117.052090
18,5,16,0.000000,-117.275070
18,5,18,0.000000,-116.743573
18,5,20,0.000000,-117.054681
18,5,22,0.000000,-118.683006
18,5,24,0.000000,-116.179677
18,5,26,0.000000,-117.199241
18,5,28,0.000000,-113.760381
18,5,30,0.000000,-118.056127
18,5,32,0.000000,-117.193281
18,5,34,0.000000,-116.202149
18,5,36,0.000000,-116.997087
18,5,38,0.000000,-118.022896
18,5,40,0.000000,-113.999256
18,5,42,0.000000,-118.634115
18,5,44,0.000000,-118.394627
18,5,46,0.000000,-116.346943
18,5,48,0.000000,-118.018777
18,5,50,0.000000,-114.671902
18,5,52,0.000000,-115.302757
18,5,54,0.000000,-116.045492
18,5,56,0.000000,-115.751391
18,5,58,0.000000,-116.646933
18,6,0,0.000000,-115.053437
18,6,2,0.000000,-117.512215
18,6,4,0.000000,-115.446739
18,6,6,0.000000,-119.396554
18,6,8,0.000000,-117.166717
18,6,10,0.000000,-117.659719
18,6,12,0.000000,-118.333803
18,6,14,0.000000,-117.156912
18,6,16,0.000000,-116.690666
18,6,18,0.000000,-114.906780
18,6,20,0.000000,-118.543523
18,6,22,0.000000,-117.806393
18,6,24,0.000000,-116.780908
18,6,26,0.000000,-116.323331
18,6,28,0.000000,-116.563869
18,6,30,0.000000,-119.173343
18,6,32,0.000000,-117.492774
18,6,34,0.000000,-116.448216
18,6,36,0.000000,-117.417466
18,6,38,0.000000,-117.892362
18,6,40,0.000000,-119.044564
18,6,42,0.000000,-116.032250
18,6,44,0.000000,-117.165133
18,6,46,0.000000,-116.687379
18,6,48,0.000000,-116.739638
18,6,50,0.000000,-111.708155
18,6,52,0.000000,-117.940186
18,6,54,0.000000,-113.821882
18,6,56,0.000000,-116.104400
18,6,58,0.000000,-118.583867
18,7,0,0.000000,-115.462332
18,7,2,0.000000,-117.688240
18,7,4,0.000000,-116.922340
18,7,6,0.000000,-113.122493
18,7,8,0.000000,-116.554428
18,7,10,0.000000,-118.420153
18,7,12,0.000000,-117.468710
18,7,14,0.000000,-112.645489
18,7,16,0.000000,-116.003283
18,7,18,0.000000,-117.865152
18,7,20,0.000000,-116.255687
18,7,22,0.000000,-117.271476
18,7,24,0.000000,-116.703991
18,7,26,0.000000,-116.722774
18,7,28,0.000000,-113.975357
18,7,30,0.000000,-117.805645
18,7,32,0.000000,-119.284481
18,7,34,0.000000,-117.428223
18,7,36,0.000000,-113.323268
18,7,38,0.000000,-117.960482
18,7,40,0.000000,-118.474931
18,7,42,0.000000,-118.293784
18,7,44,0.000000,-118.414301
18,7,46,0.000000,-119.348306
18,7,48,0.000000,-116.425480
18,7,50,0.000000,-117.598485
18,7,52,0.000000,-115.276243
18,7,54,0.000000,-116.747829
18,7,56,0.000000,-115.883673
18,7,58,0.000000,-116.827042
18,8,0,0.000000,-116.494134
18,8,2,0.000000,-116.984272
18,8,4,0.000000,-117.182889
18,8,6,0.000000,-115.350906
18,8,8,0.000000,-117.665914
18,8,10,0.000000,-115.155370
18,8,12,0.000000,-117.176781
18,8,14,0.000000,-114.149850
18,8,16,0.000000,-119.053480
18,8,18,0.000000,-119.595861
18,8,20,0.000000,-115.441125
18,8,22,0.000000,-117.773336
18,8,24,0.000000,-117.785571
18,8,26,0.000000,-117.636376
18,8,28,0.000000,-115.605295
18,8,30,0.000000,-117.333046
18,8,32,0.000000,-116.570750
18,8,34,0.000000,-118.031575
18,8,36,0.000000,-116.532016
18,8,38,0.000000,-115.674787
18,8,40,0.000000,-117.817009
18,8,42,0.000000,-116.104758
18,8,44,0.000000,-116.457506
18,8,46,0.000000,-118.427731
18,8,48,0.000000,-117.477359
18,8,50,0.000000,-115.376907
18,8,52,0.000000,-114.645320
18,8,54,0.000000,-115.806052
18,8,56,0.000000,-117.928782
18,8,58,0.000000,-116.815247
18,9,0,0.000000,-114.455515
18,9,2,0.000000,-118.001179
18,9,4,0.000000,-119.846957
18,9,6,0.000000,-119.190685
18,9,8,0.000000,-116.438350
18,9,10,0.000000,-117.348575
18,9,12,0.000000,-116.146214
18,9,14,0.000000,-117.905934
18,9,16,0.000000,-117.048601
18,9,18,0.000000,-118.259726
18,9,20,0.000000,-118.873712
18,9,22,0.000000,-113.941150
18,9,24,0.000000,-116.497645
18,9,26,0.000000,-115.210346
18,9,28,0.000000,-115.774524
18,9,30,0.000000,-114.097244
18,9,32,0.000000,-114.834416
18,9,34,0.000000,-111.685811
18,9,36,0.000000,-113.313566
18,9,38,0.000000,-116.381346
18,9,40,0.000000,-115.646042
18,9,42,0.000000,-116.384528
18,9,44,0.000000,-116.714126
18,9,46,0.000000,-116.510635
18,9,48,0.000000,-119.334861
18,9,50,0.000000,-116.950099
18,9,52,0.000000,-116.949661
18,9,54,0.000000,-115.876005
18,9,56,0.000000,-113.059806
18,9,58,0.000000,-117.873401
18,10,0,0.000000,-116.071335
18,10,2,0.000000,-115.005015
18,10,4,0.000000,-118.110971
18,10,6,0.000000,-114.416237
18,10,8,0.000000,-116.976690
18,10,10,0.000000,-117.635549
18,10,12,0.000000,-115.117511
18,10,14,0.000000,-116.812531
18,10,16,0.000000,-115.334509
18,10,18,0.000000,-116.069989
18,10,20,0.000000,-116.352625
18,10,22,0.000000,-114.080557
18,10,24,0.000000,-115.475256
18,10,26,0.000000,-117.102111
18,10,28,0.000000,-117.496351
18,10,30,0.000000,-115.623747
18,10,32,0.000000,-117.982067
18,10,34,0.000000,-116.165353
18,10,36,0.000000,-118.292284
18,10,38,0.000000,-113.769107
18,10,40,0.000000,-112.162313
18,10,42,0.000000,-115.160412
18,10,44,0.000000,-115.450052
18,10,46,0.000000,-117.174655
18,10,48,0.000000,-120.588561
18,10,50,0.000000,-116.970447
18,10,52,0.000000,-115.372725
18,10,54,0.000000,-115.276993
18,10,56,0.000000,-118.680114
18,10,58,0.000000,-117.300878
18,11,0,0.000000,-116.648598
18,11,2,0.000000,-113.120116
18,11,4,0.000000,-117.617958
18,11,6,0.000000,-117.203418
18,11,8,0.000000,-115.701247
18,11,10,0.000000,-115.957675
18,11,12,0.000000,-115.894044
18,11,14,0.000000,-117.856481
18,11,16,0.000000,-116.487043
18,11,18,0.000000,-117.328215
18,11,20,0.000000,-117.636815
18,11,22,0.000000,-118.340616
18,11,24,0.000000,-115.354320
18,11,26,0.000000,-116.000046
18,11,28,0.000000,-119.303341
18,11,30,0.000000,-116.995875
18,11,32,0.000000,-114.561188
18,11,34,0.000000,-118.733243
18,11,36,0.000000,-116.216248
18,11,38,0.000000,-115.637633
18,11,40,0.000000,-118.446262
18,11,42,0.000000,-116.996383
18,11,44,0.000000,-117.165810
18,11,46,0.000000,-118.055113
18,11,48,0.000000,-113.584402
18,11,50,0.000000,-117.434189
18,11,52,0.000000,-115.871963
18,11,54,0.000000,-116.276698
18,11,56,0.000000,-115.610963
18,11,58,0.000000,-114.574777
18,12,0,0.000000,-114.620836
18,12,2,0.000000,-118.671161
18,12,4,0.000000,-114.542174
18,12,6,0.000000,-117.189151
18,12,8,0.000000,-117.088985
18,12,10,0.000000,-115.058427
18,12,12,0.000000,-117.194990
18,12,14,0.000000,-116.293542
18,12,16,0.000000,-115.301602
18,12,18,0.000000,-115.689848
18,12,20,0.000000,-116.387563
18,12,22,0.000000,-115.983856
18,12,24,0.000000,-118.015741
18,12,26,0.000000,-117.540691
18,12,28,0.000000,-115.452396
18,12,30,0.000000,-118.355169
18,12,32,0.000000,-114.829818
18,12,34,0.000000,-115.885518
18,12,36,0.000000,-118.852604
18,12,38,0.000000,-116.424966
18,12,40,0.000000,-117.965280
18,12,42,0.000000,-113.910426
18,12,44,0.000000,-115.467593
18,12,46,0.000000,-117.978789
18,12,48,0.000000,-116.542129
18,12,50,0.000000,-117.767616
18,12,52,0.000000,-116.908396
18,12,54,0.000000,-115.809564
18,12,56,0.000000,-117.659918
18,12,58,0.000000,-117.661277
18,13,0,0.000000,-117.688724
18,13,2,0.000000,-116.942906
18,13,4,0.000000,-116.838313
18,13,6,0.000000,-118.820386
18,13,8,0.000000,-113.096173
18,13,10,0.000000,-115.541251
18,13,12,0.000000,-117.326049
18,13,14,0.000000,-118.086485
18,13,16,0.000000,-117.819888
18,13,18,0.000000,-116.057229
18,13,20,0.000000,-117.330654
18,13,22,0.000000,-119.014315
18,13,24,0.000000,-112.438455
18,13,26,0.000000,-116.563450
18,13,28,0.000000,-117.583215
18,13,30,0.000000,-117.594523
18,13,32,0.000000,-115.796878
18,13,34,0.000000,-115.164042
18,13,36,0.000000,-116.620535
18,13,38,0.000000,-118.527934
18,13,40,0.000000,-114.327178
18,13,42,0.000000,-118.319079
18,13,44,0.000000,-117.780121
18,13,46,0.000000,-115.878236
18,13,48,0.000000,-115.982936
18,13,50,0.000000,-117.289565
18,13,52,0.000000,-117.994981
18,13,54,0.000000,-118.830398
18,13,56,0.000000,-117.332437
18,13,58,0.000000,-113.874306
18,14,0,0.000000,-116.201175
18,14,2,0.000000,-117.830929
18,14,4,0.000000,-117.798407
18,14,6,0.000000,-116.536989
18,14,8,0.000000,-118.695878
18,14,10,0.000000,-119.025498
18,14,12,0.000000,-118.880744
18,14,14,0.000000,-115.081408
18,14,16,0.000000,-118.884279
18,14,18,0.000000,-115.870272
18,14,20,0.000000,-117.827955
18,14,22,0.000000,-115.412656
18,14,24,0.000000,-117.246997
18,14,26,0.000000,-118.648305
18,14,28,0.000000,-117.304057
18,14,30,0.000000,-118.069309
18,14,32,0.000000,-117.982846
18,14,34,0.000000,-117.508152
18,14,36,0.000000,-112.468410
18,14,38,0.000000,-120.080977
18,14,40,0.000000,-117.356736
18,14,42,0.000000,-115.986935
18,14,44,0.000000,-116.829327
18,14,46,0.000000,-117.632043
18,14,48,0.000000,-117.996147
18,14,50,0.000000,-117.056710
18,14,52,0.000000,-116.231573
18,14,54,0.000000,-114.944583
18,14,56,0.000000,-115.533371
18,14,58,0.000000,-118.815009
18,15,0,0.000000,-118.208521
18,15,2,0.000000,-117.972992
18,15,4,0.000000,-114.980022
18,15,6,0.000000,-117.532407
18,15,8,0.000000,-117.843897
18,15,10,0.000000,-115.944332
18,15,12,0.000000,-113.185019
18,15,14,0.000000,-118.658476
18,15,16,0.000000,-117.739528
18,15,18,0.000000,-117.308436
18,15,20,0.000000,-117.053077
18,15,22,0.000000,-117.504261
18,15,24,0.000000,-118.619062
18,15,26,0.000000,-115.787738
18,15,28,0.000000,-117.389004
18,15,30,0.000000,-117.639461
18,15,32,0.000000,-117.621202
18,15,34,0.000000,-117.377777
18,15,36,0.000000,-115.581151
18,15,38,0.000000,-117.991622
18,15,40,0.000000,-115.989405
18,15,42,0.000000,-113.272482
18,15,44,0.000000,-113.651206
18,15,46,0.000000,-117.093430
18,15,48,0.000000,-115.348236
18,15,50,0.000000,-117.391970
18,15,52,0.000000,-117.509529
18,15,54,0.000000,-117.482971
18,15,56,0.000000,-117.322224
18,15,58,0.000000,-115.275648
18,16,0,0.000000,-117.625015
18,16,2,0.000000,-118.449851
18,16,4,0.000000,-118.321530
18,16,6,0.000000,-113.778535
18,16,8,0.000000,-118.301340
18,16,10,0.000000,-115.641334
18,16,12,0.000000,-117.115085
18,16,14,0.000000,-119.122573
18,16,16,0.000000,-115.907310
18,16,18,0.000000,-119.433464
18,16,20,0.000000,-115.480559
18,16,22,0.000000,-119.603052
18,16,24,0.000000,-120.026686
18,16,26,0.000000,-113.882918
18,16,28,0.000000,-116.375648
18,16,30,0.000000,-118.164128
18,16,32,0.000000,-117.707311
18,16,34,0.000000,-115.953209
18,16,36,0.000000,-112.045690
18,16,38,0.000000,-116.377499
18,16,40,0.000000,-117.446862
18,16,42,0.000000,-117.067573
18,16,44,0.000000,-116.305793
18,16,46,0.000000,-117.965449
18,16,48,0.000000,-116.461450
18,16,50,0.000000,-115.086909
18,16,52,0.000000,-116.036711
18,16,54,0.000000,-117.832902
18,16,56,0.000000,-118.660227
18,16,58,0.000000,-117.761616
18,17,0,0.000000,-119.770616
18,17,2,0.000000,-115.709321
18,17,4,0.000000,-116.102394
18,17,6,0.000000,-119.300219
18,17,8,0.000000,-116.189278
18,17,10,0.000000,-117.249549
18,17,12,0.000000,-115.390440
18,17,14,0.000000,-118.526977
18,17,16,0.000000,-117.307250
18,17,18,0.000000,-115.990789
18,17,20,0.000000,-116.579907
18,17,22,0.000000,-116.991727
18,17,24,0.000000,-116.086197
18,17,26,0.000000,-115.687782
18,17,28,0.000000,-118.300272
18,17,30,0.000000,-117.390810
18,17,32,0.000000,-116.724785
18,17,34,0.000000,-116.548439
18,17,36,0.000000,-117.286713
18,17,38,0.000000,-119.937842
18,17,40,0.000000,-117.988781
18,17,42,0.000000,-116.643370
18,17,44,0.000000,-117.144376
18,17,46,0.000000,-115.591440
18,17,48,0.000000,-118.809907
18,17,50,0.000000,-116.995714
18,17,52,0.000000,-116.547787
18,17,54,0.000000,-116.585445
18,17,56,0.000000,-115.322229
18,17,58,0.000000,-117.091689
18,18,0,0.000000,-118.768427
18,18,2,0.000000,-115.002627
18,18,4,0.000000,-117.698399
18,18,6,0.000000,-117.704162
18,18,8,0.000000,-116.648240
18,18,10,0.000000,-118.126439
18,18,12,0.000000,-117.415412
18,18,14,0.000000,-115.729200
18,18,16,0.000000,-114.838245
18,18,18,0.000000,-116.898318
18,18,20,0.000000,-118.765559
18,18,22,0.000000,-116.919683
18,18,24,0.000000,-117.300411
18,18,26,0.000000,-116.346580
18,18,28,0.000000,-115.584418
18,18,30,0.000000,-119.206380
18,18,32,0.000000,-115.988810
18,18,34,0.000000,-114.887920
18,18,36,0.000000,-117.043588
18,18,38,0.000000,-119.600537
18,18,40,0.000000,-115.522088
18,18,42,0.000000,-116.636531
18,18,44,0.000000,-117.280537
18,18,46,0.000000,-114.979629
18,18,48,0.000000,-117.040854
18,18,50,0.000000,-113.200358
18,18,52,0.000000,-117.779512
18,18,54,0.000000,-118.871324
18,18,56,0.000000,-115.727736
18,18,58,0.000000,-116.752475
18,19,0,0.000000,-119.411975
18,19,2,0.000000,-116.319588
18,19,4,0.000000,-115.351675
18,19,6,0.000000,-115.671503
18,19,8,0.000000,-116.556238
18,19,10,0.000000,-113.968300
18,19,12,0.000000,-114.736162
18,19,14,0.000000,-117.267669
18,19,16,0.000000,-116.861336
18,19,18,0.000000,-118.760091
18,19,20,0.000000,-117.141252
18,19,22,0.000000,-119.247545
18,19,24,0.000000,-117.735091
18,19,26,0.000000,-118.342396
18,19,28,0.000000,-117.169295
18,19,30,0.000000,-116.633848
18,19,32,0.000000,-117.147937
18,19,34,0.000000,-119.382534
18,19,36,0.000000,-115.418789
18,19,38,0.000000,-117.603048
18,19,40,0.000000,-114.228599
18,19,42,0.000000,-117.628961
18,19,44,0.000000,-112.817911
18,19,46,0.000000,-114.629170
18,19,48,0.000000,-118.032032
18,19,50,0.000000,-119.386106
18,19,52,0.000000,-118.771308
18,19,54,0.000000,-118.275722
18,19,56,0.000000,-114.086104
18,19,58,0.000000,-116.077366
18,20,0,0.000000,-117.552927
18,20,2,0.000000,-117.761056
18,20,4,0.000000,-119.048523
18,20,6,0.000000,-117.678856
18,20,8,0.000000,-116.380673
18,20,10,0.000000,-114.397367
18,20,12,0.000000,-118.875918
18,20,14,0.000000,-118.281784
18,20,16,0.000000,-115.358769
18,20,18,0.000000,-116.306774
18,20,20,0.000000,-118.443859
18,20,22,0.000000,-113.932038
18,20,24,0.000000,-116.341240
18,20,26,0.000000,-117.925585
18,20,28,0.000000,-118.257791
18,20,30,0.000000,-116.502297
18,20,32,0.000000,-116.692598
18,20,34,0.000000,-114.739646
18,20,36,0.000000,-116.573533
18,20,38,0.000000,-115.094674
18,20,40,0.000000,-114.865929
18,20,42,0.000000,-117.589918
18,20,44,0.000000,-117.984427
18,20,46,0.000000,-115.871184
18,20,48,0.000000,-113.594400
18,20,50,0.000000,-115.427226
18,20,52,0.000000,-116.203850
18,20,54,0.000000,-114.912645
18,20,56,0.000000,-118.358004
18,20,58,0.000000,-116.367202
18,21,0,0.000000,-117.535402
18,21,2,0.000000,-117.448113
18,21,4,0.000000,-115.450686
18,21,6,0.000000,-117.928508
18,21,8,0.000000,-116.101184
18,21,10,0.000000,-118.332927
18,21,12,0.000000,-117.738357
18,21,14,0.000000,-115.729963
18,21,16,0.000000,-116.496265
18,21,18,0.000000,-117.277875
18,21,20,0.000000,-114.787390
18,21,22,0.000000,-117.440468
18,21,24,0.000000,-116.908888
18,21,26,0.000000,-118.102057
18,21,28,0.000000,-116.249874
18,21,30,0.000000,-114.609673
18,21,32,0.000000,-117.613146
18,21,34,0.000000,-119.403765
18,21,36,0.000000,-118.393442
18,21,38,0.000000,-117.614103
18,21,40,0.000000,-117.413923
18,21,42,0.000000,-118.590158
18,21,44,0.000000,-114.304777
18,21,46,0.000000,-114.424860
18,21,48,0.000000,-117.883268
18,21,50,0.000000,-115.994885
18,21,52,0.000000,-115.450154
18,21,54,0.000000,-115.662198
18,21,56,0.000000,-117.091511
18,21,58,0.000000,-117.022690
18,22,0,0.000000,-114.120622
18,22,2,0.000000,-104.982394
18,22,4,0.000000,-119.852295
18,22,6,0.000000,-116.310415
18,22,8,0.000000,-116.811464
18,22,10,0.000000,-116.778158
18,22,12,0.000000,-116.861260
18,22,14,0.000000,-117.465317
18,22,16,0.000000,-112.180557
18,22,18,0.000000,-118.196506
18,22,20,0.000000,-118.751073
18,22,22,0.000000,-115.996034
18,22,24,0.000000,-118.083656
18,22,26,0.000000,-117.309406
18,22,28,0.000000,-116.267532
18,22,30,0.000000,-117.133676
18,22,32,0.000000,-114.112779
18,22,34,0.000000,-116.457012
18,22,36,0.000000,-116.058985
18,22,38,0.000000,-116.622640
18,22,40,0.000000,-116.559848
18,22,42,0.000000,-113.941751
18,22,44,0.000000,-117.782190
18,22,46,0.000000,-118.928337
18,22,48,0.000000,-118.427892
18,22,50,0.000000,-117.391431
18,22,52,0.000000,-116.322998
18,22,54,0.000000,-114.694666
18,22,56,0.000000,-113.189557
18,22,58,0.000000,-117.193217
18,23,0,0.000000,-118.378070
18,23,2,0.000000,-117.822317
18,23,4,0.000000,-116.033008
18,23,6,0.000000,-116.569735
18,23,8,0.000000,-117.669515
18,23,10,0.000000,-113.868997
18,23,12,0.000000,-118.556748
18,23,14,0.000000,-117.665439
18,23,16,0.000000,-116.801584
18,23,18,0.000000,-115.982368
18,23,20,0.000000,-115.061655
18,23,22,0.000000,-118.254080
18,23,24,0.000000,-114.552230
18,23,26,0.000000,-116.763129
18,23,28,0.000000,-117.385159
18,23,30,0.000000,-114.904541
18,23,32,0.000000,-118.092982
18,23,34,0.000000,-116.080829
18,23,36,0.000000,-115.442287
18,23,38,0.000000,-116.560830
18,23,40,0.000000,-117.694597
18,23,42,0.000000,-118.580508
18,23,44,0.000000,-117.956494
18,23,46,0.000000,-116.322807
18,23,48,0.000000,-117.812043
18,23,50,0.000000,-117.082167
18,23,52,0.000000,-96.375473
18,23,54,0.000000,-94.478850
18,23,56,0.000000,-117.831718
18,23,58,0.000000,-116.063895
18,24,0,0.000000,-115.682028
18,24,2,0.000000,-116.062888
18,24,4,0.000000,-116.383246
18,24,6,0.000000,-116.986831
18,24,8,0.000000,-118.884796
18,24,10,0.000000,-119.861534
18,24,12,0.000000,-118.071557
18,24,14,0.000000,-117.443136
18,24,16,0.000000,-116.980754
18,24,18,0.000000,-116.682711
18,24,20,0.000000,-116.626782
18,24,22,0.000000,-118.064461
18,24,24,0.000000,-116.187097
18,24,26,0.000000,-116.494115
18,24,28,0.000000,-117.479229
18,24,30,0.000000,-115.330217
18,24,32,0.000000,-117.020640
18,24,34,0.000000,-118.999554
18,24,36,0.000000,-113.890949
18,24,38,0.000000,-114.042919
18,24,40,0.000000,-117.210972
18,24,42,0.000000,-116.507749
18,24,44,0.000000,-116.922216
18,24,46,0.000000,-115.707460
18,24,48,0.000000,-116.958641
18,24,50,0.000000,-118.948367
18,24,52,0.000000,-117.019250
18,24,54,0.000000,-117.557716
18,24,56,0.000000,-117.219409
18,24,58,0.000000,-115.386956
18,25,0,0.000000,-117.635920
18,25,2,0.000000,-117.665074
18,25,4,0.000000,-116.266062
18,25,6,0.000000,-119.641988
18,25,8,0.000000,-118.256918
18,25,10,0.000000,-116.565199
18,25,12,0.000000,-116.448812
18,25,14,0.000000,-117.884390
18,25,16,0.000000,-119.280391
18,25,18,0.000000,-115.280408
18,25,20,0.000000,-117.347493
18,25,22,0.000000,-118.852960
18,25,24,0.000000,-118.558156
18,25,26,0.000000,-114.797059
18,25,28,0.000000,-113.556089
18,25,30,0.000000,-117.871554
18,25,32,0.000000,-118.156560
18,25,34,0.000000,-117.849313
18,25,36,0.000000,-116.972615
18,25,38,0.000000,-115.078238
18,25,40,0.000000,-116.617475
18,25,42,0.000000,-115.239504
18,25,44,0.000000,-116.797190
18,25,46,0.000000,-118.924133
18,25,48,0.000000,-116.917499
18,25,50,0.000000,-116.527767
18,25,52,0.000000,-117.077687
18,25,54,0.000000,-117.136202
18,25,56,0.000000,-118.310614
18,25,58,0.000000,-117.875327
18,26,0,0.000000,-115.583394
18,26,2,0.000000,-116.897158
18,26,4,0.000000,-115.761549
18,26,6,0.000000,-118.409354
18,26,8,0.000000,-116.787428
18,26,10,0.000000,-118.211619
18,26,12,0.000000,-118.235547
18,26,14,0.000000,-114.878978
18,26,16,0.000000,-118.376639
18,26,18,0.000000,-117.273401
18,26,20,0.000000,-117.580387
18,26,22,0.000000,-120.016939
18,26,24,0.000000,-113.950081
18,26,26,0.000000,-116.712024
18,26,28,0.000000,-116.354073
18,26,30,0.000000,-117.119738
18,26,32,0.000000,-114.725599
18,26,34,0.000000,-119.841694
18,26,36,0.000000,-113.100236
18,26,38,0.000000,-116.701440
18,26,40,0.000000,-118.113577
18,26,42,0.000000,-117.349950
18,26,44,0.000000,-115.918581
18,26,46,0.000000,-115.087209
18,26,48,0.000000,-116.822689
18,26,50,0.000000,-115.607992
18,26,52,0.000000,-117.948997
18,26,54,0.000000,-118.186900
18,26,56,0.000000,-119.398433
18,26,58,0.000000,-118.071201
18,27,0,0.000000,-116.900509
18,27,2,0.000000,-113.276025
18,27,4,0.000000,-116.651844
18,27,6,0.000000,-115.393137
18,27,8,0.000000,-118.551937
18,27,10,0.000000,-117.149963
18,27,12,0.000000,-118.452170
18,27,14,0.000000,-118.389125
18,27,16,0.000000,-116.342775
18,27,18,0.000000,-115.888174
18,27,20,0.000000,-117.805135
18,27,22,0.000000,-119.040502
