hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-127.428577
18,0,2,0.000000,-131.527990
18,0,4,0.000000,-128.381263
18,0,6,0.000000,-128.179872
18,0,8,0.000000,-132.454612
18,0,10,0.000000,-129.272043
18,0,12,0.000000,-126.524810
18,0,14,0.000000,-128.780497
18,0,16,0.000000,-129.805179
18,0,18,0.000000,-131.090915
18,0,20,0.000000,-130.721160
18,0,22,0.000000,-132.539761
18,0,24,0.000000,-128.622233
18,0,26,0.000000,-129.502863
18,0,28,0.000000,-130.543038
18,0,30,0.000000,-130.222423
18,0,32,0.000000,-127.576732
18,0,34,0.000000,-129.740594
18,0,36,0.000000,-129.942209
18,0,38,0.000000,-130.306715
18,0,40,0.000000,-131.406463
18,0,42,0.000000,-129.037560
18,0,44,0.000000,-129.235206
18,0,46,0.000000,-130.470406
18,0,48,0.000000,-129.534609
18,0,50,0.000000,-132.365954
18,0,52,0.000000,-130.155969
18,0,54,0.000000,-130.646543
18,0,56,0.000000,-128.544281
18,0,58,0.000000,-130.567214
18,1,0,0.000000,-130.636452
18,1,2,0.000000,-130.634581
18,1,4,0.000000,-130.683719
18,1,6,0.000000,-129.436024
18,1,8,0.000000,-127.295150
18,1,10,0.000000,-130.208508
18,1,12,0.000000,-126.387945
18,1,14,0.000000,-130.179135
18,1,16,0.000000,-131.250428
18,1,18,0.000000,-130.014511
18,1,20,0.000000,-129.514876
18,1,22,0.000000,-129.153131
18,1,24,0.000000,-128.973101
18,1,26,0.000000,-129.158230
18,1,28,0.000000,-129.428840
18,1,30,0.000000,-128.593417
18,1,32,0.000000,-130.677273
18,1,34,0.000000,-131.250507
18,1,36,0.000000,-128.846848
18,1,38,0.000000,-131.066749
18,1,40,0.000000,-128.953159
18,1,42,0.000000,-129.545087
18,1,44,0.000000,-128.166176
18,1,46,0.000000,-130.934544
18,1,48,0.000000,-128.029818
18,1,50,0.000000,-131.425399
18,1,52,0.000000,-129.118860
18,1,54,0.000000,-131.116419
18,1,56,0.000000,-127.696399
18,1,58,0.000000,-129.546318
18,2,0,0.000000,-132.134478
18,2,2,0.000000,-130.879432
18,2,4,0.000000,-132.621516
18,2,6,0.000000,-130.381222
18,2,8,0.000000,-130.106497
18,2,10,0.000000,-130.684856
18,2,12,0.000000,-131.505157
18,2,14,0.000000,-129.714058
18,2,16,0.000000,-131.984547
18,2,18,0.000000,-131.067439
18,2,20,0.000000,-129.540048
18,2,22,0.000000,-128.991190
18,2,24,0.000000,-129.262183
18,2,26,0.000000,-130.822744
18,2,28,0.000000,-130.689748
18,2,30,0.000000,-130.149866
18,2,32,0.000000,-129.691356
18,2,34,0.000000,-129.498621
18,2,36,0.000000,-128.185311
18,2,38,0.000000,-130.916728
18,2,40,0.000000,-132.213359
18,2,42,0.000000,-132.244659
18,2,44,0.000000,-130.525865
18,2,46,0.000000,-127.856806
18,2,48,0.000000,-131.694827
18,2,50,0.000000,-131.007963
18,2,52,0.000000,-129.649127
18,2,54,0.000000,-128.156710
18,2,56,0.000000,-128.377284
18,2,58,0.000000,-129.485520
18,3,0,0.000000,-131.194012
18,3,2,0.000000,-130.595074
18,3,4,0.000000,-129.064283
18,3,6,0.000000,-130.570841
18,3,8,0.000000,-127.344759
18,3,10,0.000000,-129.713864
18,3,12,0.000000,-131.280113
18,3,14,0.000000,-130.946241
18,3,16,0.000000,-131.982752
18,3,18,0.000000,-129.160275
18,3,20,0.000000,-128.546491
18,3,22,0.000000,-131.626928
18,3,24,0.000000,-128.148930
18,3,26,0.000000,-128.910392
18,3,28,0.000000,-129.610842
18,3,30,0.000000,-129.978594
18,3,32,0.000000,-129.179583
18,3,34,0.000000,-131.004688
18,3,36,0.000000,-129.252952
18,3,38,0.000000,-129.109418
18,3,40,0.000000,-133.318881
18,3,42,0.000000,-131.821781
18,3,44,0.000000,-129.126235
18,3,46,0.000000,-129.477087
18,3,48,0.000000,-131.226620
18,3,50,0.000000,-129.643093
18,3,52,0.000000,-129.688601
18,3,54,0.000000,-130.304599
18,3,56,0.000000,-131.160267
18,3,58,0.000000,-131.037416
18,4,0,0.000000,-130.546048
18,4,2,0.000000,-131.394748
18,4,4,0.000000,-131.076391
18,4,6,0.000000,-130.961375
18,4,8,0.000000,-130.374587
18,4,10,0.000000,-131.060026
18,4,12,0.000000,-129.485628
18,4,14,0.000000,-131.851921
18,4,16,0.000000,-129.243991
18,4,18,0.000000,-131.896394
18,4,20,0.000000,-131.882674
18,4,22,0.000000,-129.547908
18,4,24,0.000000,-131.814965
18,4,26,0.000000,-131.528687
18,4,28,0.000000,-128.315438
18,4,30,0.000000,-129.236388
18,4,32,0.000000,-131.522275
18,4,34,0.000000,-131.431660
18,4,36,0.000000,-129.615186
18,4,38,0.000000,-129.304755
18,4,40,0.000000,-129.211994
18,4,42,0.000000,-129.607864
18,4,44,0.000000,-131.485928
18,4,46,0.000000,-128.586731
18,4,48,0.000000,-129.195201
18,4,50,0.000000,-130.196332
18,4,52,0.000000,-128.947165
18,4,54,0.000000,-128.534220
18,4,56,0.000000,-131.505211
18,4,58,0.000000,-131.424606
18,5,0,0.000000,-129.598269
18,5,2,0.000000,-131.188146
18,5,4,0.000000,-130.098477
18,5,6,0.000000,-128.878593
18,5,8,0.000000,-127.880787
18,5,10,0.000000,-129.721688
18,5,12,0.000000,-128.917278
18,5,14,0.000000,-129.561543
18,5,16,0.000000,-129.689696
18,5,18,0.000000,-131.500112
18,5,20,0.000000,-130.193475
18,5,22,0.000000,-130.264791
18,5,24,0.000000,-131.176890
18,5,26,0.000000,-130.412697
18,5,28,0.000000,-130.159261
18,5,30,0.000000,-128.461748
18,5,32,0.000000,-129.064691
18,5,34,0.000000,-129.618017
18,5,36,0.000000,-130.081506
18,5,38,0.000000,-127.340959
18,5,40,0.000000,-130.506704
18,5,42,0.000000,-128.934285
18,5,44,0.000000,-127.785019
18,5,46,0.000000,-128.314727
18,5,48,0.000000,-129.911945
18,5,50,0.000000,-131.962411
18,5,52,0.000000,-131.152737
18,5,54,0.000000,-130.723618
18,5,56,0.000000,-128.894260
18,5,58,0.000000,-128.904673
18,6,0,0.000000,-126.128975
18,6,2,0.000000,-129.050743
18,6,4,0.000000,-130.854883
18,6,6,0.000000,-129.840461
18,6,8,0.000000,-128.865570
18,6,10,0.000000,-132.823703
18,6,12,0.000000,-132.524907
18,6,14,0.000000,-131.907047
18,6,16,0.000000,-129.648974
18,6,18,0.000000,-133.620938
18,6,20,0.000000,-130.554556
18,6,22,0.000000,-129.407310
18,6,24,0.000000,-132.046945
18,6,26,0.000000,-130.108511
18,6,28,0.000000,-130.670639
18,6,30,0.000000,-127.466480
18,6,32,0.000000,-128.853845
18,6,34,0.000000,-132.654019
18,6,36,0.000000,-131.158207
18,6,38,0.000000,-130.963130
18,6,40,0.000000,-129.686919
18,6,42,0.000000,-128.272409
18,6,44,0.000000,-129.486958
18,6,46,0.000000,-128.278652
18,6,48,0.000000,-128.148502
18,6,50,0.000000,-127.831716
18,6,52,0.000000,-130.675429
18,6,54,0.000000,-129.506926
18,6,56,0.000000,-130.347063
18,6,58,0.000000,-129.768419
18,7,0,0.000000,-126.948683
18,7,2,0.000000,-130.539169
18,7,4,0.000000,-130.754517
18,7,6,0.000000,-128.599663
18,7,8,0.000000,-127.730261
18,7,10,0.000000,-132.735846
18,7,12,0.000000,-131.819500
18,7,14,0.000000,-128.708708
18,7,16,0.000000,-129.929780
18,7,18,0.000000,-131.097928
18,7,20,0.000000,-127.602395
18,7,22,0.000000,-129.401030
18,7,24,0.000000,-129.831479
18,7,26,0.000000,-130.578523
18,7,28,0.000000,-129.564170
18,7,30,0.000000,-129.292129
18,7,32,0.000000,-129.627520
18,7,34,0.000000,-131.904052
18,7,36,0.000000,-131.472532
18,7,38,0.000000,-129.327967
18,7,40,0.000000,-128.685082
18,7,42,0.000000,-130.783975
18,7,44,0.000000,-129.797020
18,7,46,0.000000,-131.298790
18,7,48,0.000000,-128.637425
18,7,50,0.000000,-127.923996
18,7,52,0.000000,-129.786060
18,7,54,0.000000,-129.476293
18,7,56,0.000000,-127.679449
18,7,58,0.000000,-130.389496
18,8,0,0.000000,-126.226947
18,8,2,0.000000,-128.537380
18,8,4,0.000000,-129.923305
18,8,6,0.000000,-129.503745
18,8,8,0.000000,-132.254878
18,8,10,0.000000,-129.378871
18,8,12,0.000000,-128.043676
18,8,14,0.000000,-130.784449
18,8,16,0.000000,-129.009634
18,8,18,0.000000,-129.439849
18,8,20,0.000000,-128.902987
18,8,22,0.000000,-130.587779
18,8,24,0.000000,-129.315138
18,8,26,0.000000,-129.498635
18,8,28,0.000000,-129.654594
18,8,30,0.000000,-128.006751
18,8,32,0.000000,-130.862474
18,8,34,0.000000,-132.342842
18,8,36,0.000000,-130.800849
18,8,38,0.000000,-128.271792
18,8,40,0.000000,-129.634589
18,8,42,0.000000,-130.740720
18,8,44,0.000000,-127.295155
18,8,46,0.000000,-131.735140
18,8,48,0.000000,-129.090388
18,8,50,0.000000,-128.256946
18,8,52,0.000000,-131.599123
18,8,54,0.000000,-131.326433
18,8,56,0.000000,-129.425208
18,8,58,0.000000,-129.656209
18,9,0,0.000000,-131.473113
18,9,2,0.000000,-130.143532
18,9,4,0.000000,-129.583118
18,9,6,0.000000,-130.104437
18,9,8,0.000000,-130.261505
18,9,10,0.000000,-131.384879
18,9,12,0.000000,-130.977738
18,9,14,0.000000,-129.319699
18,9,16,0.000000,-127.981141
18,9,18,0.000000,-128.095668
18,9,20,0.000000,-131.390777
18,9,22,0.000000,-129.536255
18,9,24,0.000000,-129.224459
18,9,26,0.000000,-133.261701
18,9,28,0.000000,-132.203566
18,9,30,0.000000,-129.767008
18,9,32,0.000000,-130.357930
18,9,34,0.000000,-129.155710
18,9,36,0.000000,-131.727790
18,9,38,0.000000,-131.318378
18,9,40,0.000000,-128.882007
18,9,42,0.000000,-129.897677
18,9,44,0.000000,-129.817700
18,9,46,0.000000,-129.912375
18,9,48,0.000000,-129.934552
18,9,50,0.000000,-130.359599
18,9,52,0.000000,-127.745283
18,9,54,0.000000,-130.791092
18,9,56,0.000000,-132.296261
18,9,58,0.000000,-130.929601
18,10,0,0.000000,-127.916844
18,10,2,0.000000,-131.053954
18,10,4,0.000000,-128.567147
18,10,6,0.000000,-128.232809
18,10,8,0.000000,-130.499104
18,10,10,0.000000,-129.231153
18,10,12,0.000000,-128.850780
18,10,14,0.000000,-130.465428
18,10,16,0.000000,-130.871863
18,10,18,0.000000,-129.997370
18,10,20,0.000000,-128.784842
18,10,22,0.000000,-130.798332
18,10,24,0.000000,-128.621481
18,10,26,0.000000,-130.297962
18,10,28,0.000000,-129.931884
18,10,30,0.000000,-130.718511
18,10,32,0.000000,-129.948579
18,10,34,0.000000,-128.262148
18,10,36,0.000000,-129.780193
18,10,38,0.000000,-133.237784
18,10,40,0.000000,-130.024916
18,10,42,0.000000,-129.123093
18,10,44,0.000000,-131.143587
18,10,46,0.000000,-128.612556
18,10,48,0.000000,-128.111092
18,10,50,0.000000,-129.732115
18,10,52,0.000000,-127.780939
18,10,54,0.000000,-128.295111
18,10,56,0.000000,-131.131384
18,10,58,0.000000,-129.053862
18,11,0,0.000000,-130.408372
18,11,2,0.000000,-131.506507
18,11,4,0.000000,-131.139543
18,11,6,0.000000,-131.754063
18,11,8,0.000000,-128.800756
18,11,10,0.000000,-130.169939
18,11,12,0.000000,-132.686356
18,11,14,0.000000,-130.816050
18,11,16,0.000000,-131.926143
18,11,18,0.000000,-128.376951
18,11,20,0.000000,-129.717038
18,11,22,0.000000,-129.726394
18,11,24,0.000000,-130.935988
18,11,26,0.000000,-129.359875
18,11,28,0.000000,-130.997746
18,11,30,0.000000,-130.675176
18,11,32,0.000000,-129.530061
18,11,34,0.000000,-129.819694
18,11,36,0.000000,-130.786243
18,11,38,0.000000,-130.175356
18,11,40,0.000000,-129.377531
18,11,42,0.000000,-131.259492
18,11,44,0.000000,-128.415941
18,11,46,0.000000,-132.196402
18,11,48,0.000000,-129.031071
18,11,50,0.000000,-130.163856
18,11,52,0.000000,-131.348829
18,11,54,0.000000,-129.009576
18,11,56,0.000000,-130.171805
18,11,58,0.000000,-129.540921
18,12,0,0.000000,-131.129323
18,12,2,0.000000,-126.413944
18,12,4,0.000000,-129.430774
18,12,6,0.000000,-127.851987
18,12,8,0.000000,-130.564319
18,12,10,0.000000,-129.086010
18,12,12,0.000000,-130.665417
18,12,14,0.000000,-129.929095
18,12,16,0.000000,-129.205648
18,12,18,0.000000,-131.008428
18,12,20,0.000000,-129.805806
18,12,22,0.000000,-129.752817
18,12,24,0.000000,-131.656575
18,12,26,0.000000,-131.488485
18,12,28,0.000000,-129.106484
18,12,30,0.000000,-130.550965
18,12,32,0.000000,-131.275041
18,12,34,0.000000,-130.789903
18,12,36,0.000000,-127.809635
18,12,38,0.000000,-126.765598
18,12,40,0.000000,-128.442108
18,12,42,0.000000,-130.358861
18,12,44,0.000000,-128.127916
18,12,46,0.000000,-131.961383
18,12,48,0.000000,-130.078842
18,12,50,0.000000,-131.905751
18,12,52,0.000000,-128.870091
18,12,54,0.000000,-129.587778
18,12,56,0.000000,-130.014660
18,12,58,0.000000,-130.790465
18,13,0,0.000000,-127.136280
18,13,2,0.000000,-131.489983
18,13,4,0.000000,-129.824245
18,13,6,0.000000,-129.896460
18,13,8,0.000000,-131.675276
18,13,10,0.000000,-129.547431
18,13,12,0.000000,-127.857356
18,13,14,0.000000,-129.761618
18,13,16,0.000000,-129.998331
18,13,18,0.000000,-130.992980
18,13,20,0.000000,-130.529687
18,13,22,0.000000,-129.419480
18,13,24,0.000000,-131.058789
18,13,26,0.000000,-129.614486
18,13,28,0.000000,-127.681975
18,13,30,0.000000,-130.102399
18,13,32,0.000000,-129.834234
18,13,34,0.000000,-129.517524
18,13,36,0.000000,-128.991257
18,13,38,0.000000,-130.707542
18,13,40,0.000000,-128.941533
18,13,42,0.000000,-131.498942
18,13,44,0.000000,-131.269621
18,13,46,0.000000,-129.479156
18,13,48,0.000000,-129.643316
18,13,50,0.000000,-130.061719
18,13,52,0.000000,-129.775017
18,13,54,0.000000,-129.992325
18,13,56,0.000000,-129.470480
18,13,58,0.000000,-131.604566
18,14,0,0.000000,-128.814661
18,14,2,0.000000,-131.970739
18,14,4,0.000000,-129.755979
18,14,6,0.000000,-130.629788
18,14,8,0.000000,-129.978814
18,14,10,0.000000,-128.624911
18,14,12,0.000000,-131.786516
18,14,14,0.000000,-130.257438
18,14,16,0.000000,-129.950904
18,14,18,0.000000,-129.355317
18,14,20,0.000000,-128.014111
18,14,22,0.000000,-131.884291
18,14,24,0.000000,-129.958524
18,14,26,0.000000,-129.554184
18,14,28,0.000000,-130.061761
18,14,30,0.000000,-129.552553
18,14,32,0.000000,-127.690079
18,14,34,0.000000,-128.491844
18,14,36,0.000000,-129.746877
18,14,38,0.000000,-130.065359
18,14,40,0.000000,-129.985520
18,14,42,0.000000,-129.781895
18,14,44,0.000000,-130.742036
18,14,46,0.000000,-129.568789
18,14,48,0.000000,-129.826221
18,14,50,0.000000,-128.142461
18,14,52,0.000000,-132.647126
18,14,54,0.000000,-129.991090
18,14,56,0.000000,-130.986579
18,14,58,0.000000,-131.407595
18,15,0,0.000000,-132.523697
18,15,2,0.000000,-129.056879
18,15,4,0.000000,-128.214185
18,15,6,0.000000,-127.384002
18,15,8,0.000000,-130.595815
18,15,10,0.000000,-130.458719
18,15,12,0.000000,-130.992507
18,15,14,0.000000,-130.141716
18,15,16,0.000000,-130.574251
18,15,18,0.000000,-129.570016
18,15,20,0.000000,-130.717531
18,15,22,0.000000,-129.941109
18,15,24,0.000000,-130.170933
18,15,26,0.000000,-131.208603
18,15,28,0.000000,-130.035293
18,15,30,0.000000,-130.955897
18,15,32,0.000000,-129.144994
18,15,34,0.000000,-129.634824
18,15,36,0.000000,-129.417229
18,15,38,0.000000,-128.937659
18,15,40,0.000000,-130.489662
18,15,42,0.000000,-131.094228
18,15,44,0.000000,-130.928645
18,15,46,0.000000,-128.068205
18,15,48,0.000000,-127.293670
18,15,50,0.000000,-130.390141
18,15,52,0.000000,-131.919692
18,15,54,0.000000,-132.926405
18,15,56,0.000000,-130.359695
18,15,58,0.000000,-130.898892
18,16,0,0.000000,-129.999517
18,16,2,0.000000,-129.466998
18,16,4,0.000000,-128.111975
18,16,6,0.000000,-131.085898
18,16,8,0.000000,-129.474538
18,16,10,0.000000,-131.539574
18,16,12,0.000000,-132.459856
18,16,14,0.000000,-131.473759
18,16,16,0.000000,-129.596129
18,16,18,0.000000,-130.985000
18,16,20,0.000000,-130.549654
18,16,22,0.000000,-128.020296
18,16,24,0.000000,-134.108571
18,16,26,0.000000,-130.854906
18,16,28,0.000000,-129.227437
18,16,30,0.000000,-129.314736
18,16,32,0.000000,-131.354145
18,16,34,0.000000,-127.983465
18,16,36,0.000000,-128.989607
18,16,38,0.000000,-130.811498
18,16,40,0.000000,-130.857788
18,16,42,0.000000,-127.621192
18,16,44,0.000000,-132.610788
18,16,46,0.000000,-130.823108
18,16,48,0.000000,-129.088047
18,16,50,0.000000,-128.368261
18,16,52,0.000000,-128.577360
18,16,54,0.000000,-132.306682
18,16,56,0.000000,-131.136287
18,16,58,0.000000,-129.234754
18,17,0,0.000000,-129.412822
18,17,2,0.000000,-125.977686
18,17,4,0.000000,-128.878073
18,17,6,0.000000,-130.232424
18,17,8,0.000000,-132.179363
18,17,10,0.000000,-127.580584
18,17,12,0.000000,-129.167204
18,17,14,0.000000,-130.876967
18,17,16,0.000000,-130.985084
18,17,18,0.000000,-128.684960
18,17,20,0.000000,-130.892125
18,17,22,0.000000,-131.378448
18,17,24,0.000000,-127.274744
18,17,26,0.000000,-128.895240
18,17,28,0.000000,-129.182509
18,17,30,0.000000,-127.671356
18,17,32,0.000000,-129.608129
18,17,34,0.000000,-131.033644
18,17,36,0.000000,-129.385559
18,17,38,0.000000,-131.102476
18,17,40,0.000000,-129.497629
18,17,42,0.000000,-129.528056
18,17,44,0.000000,-129.189046
18,17,46,0.000000,-129.730118
18,17,48,0.000000,-128.393323
18,17,50,0.000000,-132.245693
18,17,52,0.000000,-132.114829
18,17,54,0.000000,-130.162528
18,17,56,0.000000,-129.838842
18,17,58,0.000000,-131.156140
18,18,0,0.000000,-130.181924
18,18,2,0.000000,-129.566776
18,18,4,0.000000,-128.730784
18,18,6,0.000000,-129.216434
18,18,8,0.000000,-128.692315
18,18,10,0.000000,-130.419470
18,18,12,0.000000,-131.006803
18,18,14,0.000000,-128.520837
18,18,16,0.000000,-131.447777
18,18,18,0.000000,-129.756011
18,18,20,0.000000,-129.206409
18,18,22,0.000000,-130.430333
18,18,24,0.000000,-129.064035
18,18,26,0.000000,-131.230026
18,18,28,0.000000,-130.626993
18,18,30,0.000000,-128.912040
18,18,32,0.000000,-128.260309
18,18,34,0.000000,-132.209252
18,18,36,0.000000,-130.740586
18,18,38,0.000000,-129.065204
18,18,40,0.000000,-130.089232
18,18,42,0.000000,-129.615796
18,18,44,0.000000,-131.106893
18,18,46,0.000000,-129.268922
18,18,48,0.000000,-131.656119
18,18,50,0.000000,-130.001081
18,18,52,0.000000,-129.129828
18,18,54,0.000000,-130.277211
18,18,56,0.000000,-131.888376
18,18,58,0.000000,-128.950611
18,19,0,0.000000,-130.799322
18,19,2,0.000000,-130.023175
18,19,4,0.000000,-130.912040
18,19,6,0.000000,-129.869928
18,19,8,0.000000,-129.350912
18,19,10,0.000000,-128.160110
18,19,12,0.000000,-129.831036
18,19,14,0.000000,-130.377058
18,19,16,0.000000,-131.283489
18,19,18,0.000000,-130.106246
18,19,20,0.000000,-128.802776
18,19,22,0.000000,-129.178580
18,19,24,0.000000,-130.777465
18,19,26,0.000000,-130.402583
18,19,28,0.000000,-131.557905
18,19,30,0.000000,-131.550110
18,19,32,0.000000,-129.046323
18,19,34,0.000000,-130.201726
18,19,36,0.000000,-130.918446
18,19,38,0.000000,-130.327298
18,19,40,0.000000,-129.069251
18,19,42,0.000000,-131.086623
18,19,44,0.000000,-129.367418
18,19,46,0.000000,-131.138267
18,19,48,0.000000,-128.829193
18,19,50,0.000000,-131.013920
18,19,52,0.000000,-130.310583
18,19,54,0.000000,-129.004432
18,19,56,0.000000,-132.115850
18,19,58,0.000000,-130.395775
18,20,0,0.000000,-130.583758
18,20,2,0.000000,-131.264400
18,20,4,0.000000,-130.279760
18,20,6,0.000000,-129.385022
18,20,8,0.000000,-128.744684
18,20,10,0.000000,-129.181668
18,20,12,0.000000,-128.889390
18,20,14,0.000000,-131.574926
18,20,16,0.000000,-129.170642
18,20,18,0.000000,-129.216824
18,20,20,0.000000,-127.157880
18,20,22,0.000000,-130.131149
18,20,24,0.000000,-131.250891
18,20,26,0.000000,-128.082722
18,20,28,0.000000,-130.629149
18,20,30,0.000000,-128.749987
18,20,32,0.000000,-129.987686
18,20,34,0.000000,-128.703110
18,20,36,0.000000,-129.501137
18,20,38,0.000000,-131.017098
18,20,40,0.000000,-130.490614
18,20,42,0.000000,-128.199506
18,20,44,0.000000,-130.199352
18,20,46,0.000000,-131.886855
18,20,48,0.000000,-126.769117
18,20,50,0.000000,-128.955420
18,20,52,0.000000,-128.189079
18,20,54,0.000000,-128.075538
18,20,56,0.000000,-127.889783
18,20,58,0.000000,-130.803490
18,21,0,0.000000,-128.628760
18,21,2,0.000000,-128.206082
18,21,4,0.000000,-129.480827
18,21,6,0.000000,-129.964638
18,21,8,0.000000,-129.518512
18,21,10,0.000000,-130.328425
18,21,12,0.000000,-129.526778
18,21,14,0.000000,-130.460119
18,21,16,0.000000,-129.335433
18,21,18,0.000000,-126.999264
18,21,20,0.000000,-127.763925
18,21,22,0.000000,-130.574778
18,21,24,0.000000,-129.765116
18,21,26,0.000000,-128.906578
18,21,28,0.000000,-129.336247
18,21,30,0.000000,-129.474418
18,21,32,0.000000,-130.149548
18,21,34,0.000000,-128.582143
18,21,36,0.000000,-127.952525
18,21,38,0.000000,-129.764306
18,21,40,0.000000,-131.082490
18,21,42,0.000000,-131.345776
18,21,44,0.000000,-128.673032
18,21,46,0.000000,-132.035668
18,21,48,0.000000,-130.367739
18,21,50,0.000000,-128.702987
18,21,52,0.000000,-131.286268
18,21,54,0.000000,-131.332857
18,21,56,0.000000,-130.160232
18,21,58,0.000000,-130.289352
18,22,0,0.000000,-130.493669
18,22,2,0.000000,-129.108818
18,22,4,0.000000,-130.594718
18,22,6,0.000000,-130.830559
18,22,8,0.000000,-129.316010
18,22,10,0.000000,-130.233809
18,22,12,0.000000,-128.724379
18,22,14,0.000000,-129.997911
18,22,16,0.000000,-131.141304
18,22,18,0.000000,-128.645314
18,22,20,0.000000,-129.195065
18,22,22,0.000000,-129.714081
18,22,24,0.000000,-130.724221
18,22,26,0.000000,-131.572509
18,22,28,0.000000,-130.206946
18,22,30,0.000000,-130.895283
18,22,32,0.000000,-130.689769
18,22,34,0.000000,-130.231478
18,22,36,0.000000,-131.027408
18,22,38,0.000000,-129.961155
18,22,40,0.000000,-130.273177
18,22,42,0.000000,-131.053117
18,22,44,0.000000,-131.818745
18,22,46,0.000000,-129.539602
18,22,48,0.000000,-130.358604
18,22,50,0.000000,-130.819420
18,22,52,0.000000,-129.431855
18,22,54,0.000000,-131.296780
18,22,56,0.000000,-129.696402
18,22,58,0.000000,-130.027437
18,23,0,0.000000,-130.458792
18,23,2,0.000000,-129.708595
18,23,4,0.000000,-128.506366
18,23,6,0.000000,-131.114239
18,23,8,0.000000,-132.714804
18,23,10,0.000000,-131.072784
18,23,12,0.000000,-130.681111
18,23,14,0.000000,-129.745157
18,23,16,0.000000,-130.424244
18,23,18,0.000000,-127.257003
18,23,20,0.000000,-131.788671
18,23,22,0.000000,-130.756102
18,23,24,0.000000,-130.094235
18,23,26,0.000000,-127.908010
18,23,28,0.000000,-129.327854
18,23,30,0.000000,-130.367415
18,23,32,0.000000,-129.588284
18,23,34,0.000000,-129.524204
18,23,36,0.000000,-128.118798
18,23,38,0.000000,-127.646712
18,23,40,0.000000,-125.792471
18,23,42,0.000000,-130.047760
18,23,44,0.000000,-131.710625
18,23,46,0.000000,-129.697628
18,23,48,0.000000,-129.871895
18,23,50,0.000000,-130.917518
18,23,52,0.000000,-127.894844
18,23,54,0.000000,-128.223237
18,23,56,0.000000,-129.216460
18,23,58,0.000000,-130.317597
18,24,0,0.000000,-130.049995
18,24,2,0.000000,-128.892556
18,24,4,0.000000,-130.420887
18,24,6,0.000000,-131.003057
18,24,8,0.000000,-128.361907
18,24,10,0.000000,-128.971916
18,24,12,0.000000,-130.127534
18,24,14,0.000000,-128.393244
18,24,16,0.000000,-131.538673
18,24,18,0.000000,-131.828813
18,24,20,0.000000,-130.938159
18,24,22,0.000000,-129.015853
18,24,24,0.000000,-128.837253
18,24,26,0.000000,-129.498613
18,24,28,0.000000,-130.908653
18,24,30,0.000000,-131.379400
18,24,32,0.000000,-128.466720
18,24,34,0.000000,-128.077312
18,24,36,0.000000,-129.082229
18,24,38,0.000000,-128.865378
18,24,40,0.000000,-131.749288
18,24,42,0.000000,-131.559521
18,24,44,0.000000,-128.457399
18,24,46,0.000000,-128.351702
18,24,48,0.000000,-131.782420
18,24,50,0.000000,-130.588548
18,24,52,0.000000,-128.276743
18,24,54,0.000000,-129.726300
18,24,56,0.000000,-131.894250
18,24,58,0.000000,-129.853684
18,25,0,0.000000,-129.175849
18,25,2,0.000000,-128.195479
18,25,4,0.000000,-131.760073
18,25,6,0.000000,-130.695757
18,25,8,0.000000,-129.839770
18,25,10,0.000000,-132.010956
18,25,12,0.000000,-130.367089
18,25,14,0.000000,-130.488287
18,25,16,0.000000,-131.046841
18,25,18,0.000000,-129.501103
18,25,20,0.000000,-128.215744
18,25,22,0.000000,-129.290646
18,25,24,0.000000,-129.077187
18,25,26,0.000000,-129.665931
18,25,28,0.000000,-129.963383
18,25,30,0.000000,-129.163381
18,25,32,0.000000,-130.075287
18,25,34,0.000000,-130.749322
18,25,36,0.000000,-130.405669
18,25,38,0.000000,-130.136466
18,25,40,0.000000,-128.531727
18,25,42,0.000000,-130.226556
18,25,44,0.000000,-129.695375
18,25,46,0.000000,-130.628186
18,25,48,0.000000,-130.128865
18,25,50,0.000000,-131.623068
18,25,52,0.000000,-130.687148
18,25,54,0.000000,-128.932313
18,25,56,0.000000,-131.727586
18,25,58,0.000000,-132.002903
18,26,0,0.000000,-131.793525
18,26,2,0.000000,-130.434055
18,26,4,0.000000,-126.972138
18,26,6,0.000000,-130.721589
18,26,8,0.000000,-128.345055
18,26,10,0.000000,-130.738566
18,26,12,0.000000,-128.797596
18,26,14,0.000000,-129.831624
18,26,16,0.000000,-128.641621
18,26,18,0.000000,-127.871346
18,26,20,0.000000,-129.753428
18,26,22,0.000000,-130.639075
18,26,24,0.000000,-128.545724
18,26,26,0.000000,-131.699068
18,26,28,0.000000,-128.356151
18,26,30,0.000000,-129.545410
18,26,32,0.000000,-130.814809
18,26,34,0.000000,-128.592532
18,26,36,0.000000,-130.462618
18,26,38,0.000000,-129.795960
18,26,40,0.000000,-130.193192
18,26,42,0.000000,-127.099074
18,26,44,0.000000,-128.726880
18,26,46,0.000000,-131.132852
18,26,48,0.000000,-129.811688
18,26,50,0.000000,-131.170983
18,26,52,0.000000,-129.449505
18,26,54,0.000000,-131.737347
18,26,56,0.000000,-129.123701
18,26,58,0.000000,-130.687435
18,27,0,0.000000,-126.212476
18,27,2,0.000000,-130.697797
18,27,4,0.000000,-130.543865
18,27,6,0.000000,-129.350212
18,27,8,0.000000,-131.552129
18,27,10,0.000000,-128.823282
18,27,12,0.000000,-130.309475
18,27,14,0.000000,-129.567845
18,27,16,0.000000,-128.809125
18,27,18,0.000000,-129.150361
18,27,20,0.000000,-130.707502
18,27,22,0.000000,-130.076280
