hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-134.836492
9,0,2,0.000000,-135.099181
9,0,4,0.000000,-131.679700
9,0,6,0.000000,-133.828197
9,0,8,0.000000,-133.539216
9,0,10,0.000000,-131.585198
9,0,12,0.000000,-131.361382
9,0,14,0.000000,-134.633820
9,0,16,0.000000,-131.722141
9,0,18,0.000000,-134.810327
9,0,20,0.000000,-132.299509
9,0,22,0.000000,-130.496565
9,0,24,0.000000,-134.743581
9,0,26,0.000000,-131.866422
9,0,28,0.000000,-132.866120
9,0,30,0.000000,-134.940836
9,0,32,0.000000,-133.939027
9,0,34,0.000000,-133.239906
9,0,36,0.000000,-133.112672
9,0,38,0.000000,-132.011227
9,0,40,0.000000,-132.496488
9,0,42,0.000000,-134.352417
9,0,44,0.000000,-134.050129
9,0,46,0.000000,-130.822426
9,0,48,0.000000,-134.175726
9,0,50,0.000000,-128.549442
9,0,52,0.000000,-133.514439
9,0,54,0.000000,-133.629969
9,0,56,0.000000,-131.233127
9,0,58,0.000000,-133.480795
9,1,0,0.000000,-132.637089
9,1,2,0.000000,-132.254761
9,1,4,0.000000,-132.464122
9,1,6,0.000000,-130.173186
9,1,8,0.000000,-133.266536
9,1,10,0.000000,-134.251971
9,1,12,0.000000,-129.406618
9,1,14,0.000000,-133.039091
9,1,16,0.000000,-134.222810
9,1,18,0.000000,-132.299943
9,1,20,0.000000,-133.181940
9,1,22,0.000000,-132.051780
9,1,24,0.000000,-133.233005
9,1,26,0.000000,-134.476796
9,1,28,0.000000,-133.110323
9,1,30,0.000000,-132.167781
9,1,32,0.000000,-132.615268
9,1,34,0.000000,-132.916630
9,1,36,0.000000,-133.952509
9,1,38,0.000000,-132.097305
9,1,40,0.000000,-132.349599
9,1,42,0.000000,-129.895487
9,1,44,0.000000,-133.284241
9,1,46,0.000000,-133.509776
9,1,48,0.000000,-133.100778
9,1,50,0.000000,-134.053601
9,1,52,0.000000,-130.561287
9,1,54,0.000000,-130.350066
9,1,56,0.000000,-130.920117
9,1,58,0.000000,-130.573007
9,2,0,0.000000,-130.861058
9,2,2,0.000000,-131.421259
9,2,4,0.000000,-133.125658
9,2,6,0.000000,-134.295982
9,2,8,0.000000,-133.215005
9,2,10,0.000000,-131.493257
9,2,12,0.000000,-132.832043
9,2,14,0.000000,-131.206423
9,2,16,0.000000,-131.538959
9,2,18,0.000000,-132.014092
9,2,20,0.000000,-131.941830
9,2,22,0.000000,-131.419136
9,2,24,0.000000,-133.028842
9,2,26,0.000000,-132.092785
9,2,28,0.000000,-133.668549
9,2,30,0.000000,-131.440264
9,2,32,0.000000,-130.437027
9,2,34,0.000000,-135.145354
9,2,36,0.000000,-132.998724
9,2,38,0.000000,-134.110336
9,2,40,0.000000,-134.501285
9,2,42,0.000000,-132.930487
9,2,44,0.000000,-132.338986
9,2,46,0.000000,-133.336961
9,2,48,0.000000,-132.465155
9,2,50,0.000000,-132.829394
9,2,52,0.000000,-130.249688
9,2,54,0.000000,-134.748441
9,2,56,0.000000,-132.618768
9,2,58,0.000000,-135.092716
9,3,0,0.000000,-130.398435
9,3,2,0.000000,-131.558613
9,3,4,0.000000,-131.976542
9,3,6,0.000000,-131.983846
9,3,8,0.000000,-131.854706
9,3,10,0.000000,-131.057522
9,3,12,0.000000,-133.884621
9,3,14,0.000000,-132.960987
9,3,16,0.000000,-132.784920
9,3,18,0.000000,-129.941449
9,3,20,0.000000,-131.095298
9,3,22,0.000000,-133.651867
9,3,24,0.000000,-130.808555
9,3,26,0.000000,-131.186010
9,3,28,0.000000,-133.390412
9,3,30,0.000000,-134.295693
9,3,32,0.000000,-132.314855
9,3,34,0.000000,-134.041111
9,3,36,0.000000,-130.869315
9,3,38,0.000000,-132.694215
9,3,40,0.000000,-131.821982
9,3,42,0.000000,-132.142470
9,3,44,0.000000,-132.693723
9,3,46,0.000000,-132.492620
9,3,48,0.000000,-133.187525
9,3,50,0.000000,-133.841543
9,3,52,0.000000,-132.371605
9,3,54,0.000000,-132.546658
9,3,56,0.000000,-131.262518
9,3,58,0.000000,-132.045587
9,4,0,0.000000,-133.340501
9,4,2,0.000000,-131.660132
9,4,4,0.000000,-132.136988
9,4,6,0.000000,-134.628270
9,4,8,0.000000,-134.855339
9,4,10,0.000000,-133.507835
9,4,12,0.000000,-131.896741
9,4,14,0.000000,-132.499137
9,4,16,0.000000,-132.823858
9,4,18,0.000000,-130.474947
9,4,20,0.000000,-132.045001
9,4,22,0.000000,-132.012289
9,4,24,0.000000,-133.208104
9,4,26,0.000000,-131.786114
9,4,28,0.000000,-133.480166
9,4,30,0.000000,-132.522881
9,4,32,0.000000,-133.388016
9,4,34,0.000000,-133.428633
9,4,36,0.000000,-132.278408
9,4,38,0.000000,-131.402090
9,4,40,0.000000,-132.404785
9,4,42,0.000000,-133.596192
9,4,44,0.000000,-135.441075
9,4,46,0.000000,-133.101416
9,4,48,0.000000,-134.184680
9,4,50,0.000000,-132.486240
9,4,52,0.000000,-131.655169
9,4,54,0.000000,-132.355200
9,4,56,0.000000,-132.715473
9,4,58,0.000000,-133.464128
9,5,0,0.000000,-132.502765
9,5,2,0.000000,-132.821465
9,5,4,0.000000,-134.787477
9,5,6,0.000000,-132.731367
9,5,8,0.000000,-131.798896
9,5,10,0.000000,-133.623053
9,5,12,0.000000,-129.926824
9,5,14,0.000000,-135.653575
9,5,16,0.000000,-131.112384
9,5,18,0.000000,-131.080348
9,5,20,0.000000,-135.489333
9,5,22,0.000000,-131.580518
9,5,24,0.000000,-131.984996
9,5,26,0.000000,-133.444004
9,5,28,0.000000,-132.859741
9,5,30,0.000000,-131.588277
9,5,32,0.000000,-130.030754
9,5,34,0.000000,-131.190990
9,5,36,0.000000,-132.102868
9,5,38,0.000000,-132.286319
9,5,40,0.000000,-131.558166
9,5,42,0.000000,-131.652660
9,5,44,0.000000,-131.097171
9,5,46,0.000000,-131.518548
9,5,48,0.000000,-132.795064
9,5,50,0.000000,-131.658084
9,5,52,0.000000,-132.315202
9,5,54,0.000000,-132.768520
9,5,56,0.000000,-131.159691
9,5,58,0.000000,-131.454907
9,6,0,0.000000,-132.881081
9,6,2,0.000000,-131.852854
9,6,4,0.000000,-130.974278
9,6,6,0.000000,-131.276166
9,6,8,0.000000,-132.240874
9,6,10,0.000000,-130.286499
9,6,12,0.000000,-130.430479
9,6,14,0.000000,-130.950064
9,6,16,0.000000,-132.008501
9,6,18,0.000000,-131.708653
9,6,20,0.000000,-133.180138
9,6,22,0.000000,-130.745089
9,6,24,0.000000,-134.138043
9,6,26,0.000000,-133.363720
9,6,28,0.000000,-135.178822
9,6,30,0.000000,-132.462864
9,6,32,0.000000,-134.342561
9,6,34,0.000000,-134.690680
9,6,36,0.000000,-133.355300
9,6,38,0.000000,-127.372556
9,6,40,0.000000,-133.599383
9,6,42,0.000000,-134.075794
9,6,44,0.000000,-131.019683
9,6,46,0.000000,-131.154498
9,6,48,0.000000,-129.450268
9,6,50,0.000000,-133.090556
9,6,52,0.000000,-133.179553
9,6,54,0.000000,-134.071301
9,6,56,0.000000,-133.999911
9,6,58,0.000000,-132.680224
9,7,0,0.000000,-132.695675
9,7,2,0.000000,-130.294373
9,7,4,0.000000,-133.569045
9,7,6,0.000000,-132.202832
9,7,8,0.000000,-133.828761
9,7,10,0.000000,-131.783943
9,7,12,0.000000,-132.729734
9,7,14,0.000000,-133.060268
9,7,16,0.000000,-132.432503
9,7,18,0.000000,-132.819521
9,7,20,0.000000,-130.793634
9,7,22,0.000000,-134.529366
9,7,24,0.000000,-131.823579
9,7,26,0.000000,-132.504532
9,7,28,0.000000,-133.695296
9,7,30,0.000000,-132.588680
9,7,32,0.000000,-132.850374
9,7,34,0.000000,-135.426902
9,7,36,0.000000,-131.405814
9,7,38,0.000000,-132.805245
9,7,40,0.000000,-130.484504
9,7,42,0.000000,-135.038264
9,7,44,0.000000,-132.900980
9,7,46,0.000000,-132.933375
9,7,48,0.000000,-130.768535
9,7,50,0.000000,-134.881223
9,7,52,0.000000,-131.823057
9,7,54,0.000000,-134.199542
9,7,56,0.000000,-133.806087
9,7,58,0.000000,-130.568506
9,8,0,0.000000,-132.342389
9,8,2,0.000000,-133.663355
9,8,4,0.000000,-132.382550
9,8,6,0.000000,-131.298284
9,8,8,0.000000,-133.958136
9,8,10,0.000000,-131.034511
9,8,12,0.000000,-135.122088
9,8,14,0.000000,-132.794113
9,8,16,0.000000,-131.595764
9,8,18,0.000000,-134.651249
9,8,20,0.000000,-133.682874
9,8,22,0.000000,-132.401450
9,8,24,0.000000,-134.036448
9,8,26,0.000000,-131.499890
9,8,28,0.000000,-132.522078
9,8,30,0.000000,-133.722802
9,8,32,0.000000,-132.402773
9,8,34,0.000000,-129.455287
9,8,36,0.000000,-132.188595
9,8,38,0.000000,-131.708972
9,8,40,0.000000,-130.792092
9,8,42,0.000000,-131.842933
9,8,44,0.000000,-133.007657
9,8,46,0.000000,-131.573194
9,8,48,0.000000,-133.453498
9,8,50,0.000000,-132.366781
9,8,52,0.000000,-132.447259
9,8,54,0.000000,-131.601238
9,8,56,0.000000,-131.732626
9,8,58,0.000000,-133.576010
9,9,0,0.000000,-133.334177
9,9,2,0.000000,-131.414648
9,9,4,0.000000,-132.515305
9,9,6,0.000000,-132.803483
9,9,8,0.000000,-133.802877
9,9,10,0.000000,-131.472581
9,9,12,0.000000,-133.502028
9,9,14,0.000000,-130.711140
9,9,16,0.000000,-131.276573
9,9,18,0.000000,-133.362794
9,9,20,0.000000,-132.689643
9,9,22,0.000000,-131.503717
9,9,24,0.000000,-133.904785
9,9,26,0.000000,-135.356150
9,9,28,0.000000,-133.137571
9,9,30,0.000000,-133.480058
9,9,32,0.000000,-129.825177
9,9,34,0.000000,-135.355296
9,9,36,0.000000,-134.027244
9,9,38,0.000000,-132.645455
9,9,40,0.000000,-132.810444
9,9,42,0.000000,-129.775553
9,9,44,0.000000,-131.239087
9,9,46,0.000000,-131.363780
9,9,48,0.000000,-134.046311
9,9,50,0.000000,-132.420791
9,9,52,0.000000,-131.987371
9,9,54,0.000000,-129.895993
9,9,56,0.000000,-132.501477
9,9,58,0.000000,-132.869099
9,10,0,0.000000,-131.074324
9,10,2,0.000000,-133.922962
9,10,4,0.000000,-133.926490
9,10,6,0.000000,-132.011975
9,10,8,0.000000,-129.764795
9,10,10,0.000000,-133.029871
9,10,12,0.000000,-131.778383
9,10,14,0.000000,-133.546466
9,10,16,0.000000,-132.424773
9,10,18,0.000000,-133.224642
9,10,20,0.000000,-130.443376
9,10,22,0.000000,-132.198893
9,10,24,0.000000,-130.912794
9,10,26,0.000000,-133.448142
9,10,28,0.000000,-134.490263
9,10,30,0.000000,-131.757571
9,10,32,0.000000,-133.621332
9,10,34,0.000000,-131.959455
9,10,36,0.000000,-134.307017
9,10,38,0.000000,-132.271808
9,10,40,0.000000,-133.153395
9,10,42,0.000000,-131.450692
9,10,44,0.000000,-129.730510
9,10,46,0.000000,-133.502169
9,10,48,0.000000,-133.713171
9,10,50,0.000000,-130.759383
9,10,52,0.000000,-133.599059
9,10,54,0.000000,-132.622092
9,10,56,0.000000,-132.502324
9,10,58,0.000000,-131.894490
9,11,0,0.000000,-132.436041
9,11,2,0.000000,-129.997498
9,11,4,0.000000,-131.830413
9,11,6,0.000000,-133.381580
9,11,8,0.000000,-133.209187
9,11,10,0.000000,-134.612858
9,11,12,0.000000,-130.184631
9,11,14,0.000000,-131.715491
9,11,16,0.000000,-132.519023
9,11,18,0.000000,-135.316705
9,11,20,0.000000,-133.284906
9,11,22,0.000000,-132.717162
9,11,24,0.000000,-131.160599
9,11,26,0.000000,-130.680323
9,11,28,0.000000,-131.241410
9,11,30,0.000000,-132.164311
9,11,32,0.000000,-133.049284
9,11,34,0.000000,-134.293360
9,11,36,0.000000,-135.330905
9,11,38,0.000000,-131.371619
9,11,40,0.000000,-132.708520
9,11,42,0.000000,-131.549299
9,11,44,0.000000,-131.964216
9,11,46,0.000000,-133.416627
9,11,48,0.000000,-130.313710
9,11,50,0.000000,-134.567662
9,11,52,0.000000,-133.235500
9,11,54,0.000000,-134.433275
9,11,56,0.000000,-132.185187
9,11,58,0.000000,-132.788619
9,12,0,0.000000,-133.581962
9,12,2,0.000000,-130.703322
9,12,4,0.000000,-132.802625
9,12,6,0.000000,-131.008350
9,12,8,0.000000,-131.942231
9,12,10,0.000000,-132.398366
9,12,12,0.000000,-129.827797
9,12,14,0.000000,-133.665132
9,12,16,0.000000,-131.344519
9,12,18,0.000000,-131.096805
9,12,20,0.000000,-128.706947
9,12,22,0.000000,-133.877793
9,12,24,0.000000,-131.806560
9,12,26,0.000000,-132.492685
9,12,28,0.000000,-131.465577
9,12,30,0.000000,-131.513272
9,12,32,0.000000,-133.480002
9,12,34,0.000000,-131.962110
9,12,36,0.000000,-132.413218
9,12,38,0.000000,-132.494419
9,12,40,0.000000,-131.216736
9,12,42,0.000000,-131.431490
9,12,44,0.000000,-133.194121
9,12,46,0.000000,-131.583224
9,12,48,0.000000,-134.453508
9,12,50,0.000000,-132.218939
9,12,52,0.000000,-133.574575
9,12,54,0.000000,-132.269392
9,12,56,0.000000,-131.999032
9,12,58,0.000000,-135.000845
9,13,0,0.000000,-132.670854
9,13,2,0.000000,-133.093228
9,13,4,0.000000,-132.225337
9,13,6,0.000000,-130.750044
9,13,8,0.000000,-133.165791
9,13,10,0.000000,-129.667907
9,13,12,0.000000,-132.686951
9,13,14,0.000000,-132.272527
9,13,16,0.000000,-133.263017
9,13,18,0.000000,-132.157994
9,13,20,0.000000,-135.722979
9,13,22,0.000000,-133.960280
9,13,24,0.000000,-131.998715
9,13,26,0.000000,-129.870358
9,13,28,0.000000,-132.706043
9,13,30,0.000000,-133.413566
9,13,32,0.000000,-133.158483
9,13,34,0.000000,-132.011451
9,13,36,0.000000,-132.361512
9,13,38,0.000000,-134.983257
9,13,40,0.000000,-133.675854
9,13,42,0.000000,-131.123760
9,13,44,0.000000,-132.840576
9,13,46,0.000000,-134.323917
9,13,48,0.000000,-133.578002
9,13,50,0.000000,-133.194042
9,13,52,0.000000,-133.162618
9,13,54,0.000000,-131.959188
9,13,56,0.000000,-134.399172
9,13,58,0.000000,-131.882415
9,14,0,0.000000,-135.447310
9,14,2,0.000000,-132.757981
9,14,4,0.000000,-134.643536
9,14,6,0.000000,-133.355310
9,14,8,0.000000,-133.607843
9,14,10,0.000000,-132.033210
9,14,12,0.000000,-132.769106
9,14,14,0.000000,-133.835515
9,14,16,0.000000,-133.352149
9,14,18,0.000000,-134.727866
9,14,20,0.000000,-131.618715
9,14,22,0.000000,-132.701037
9,14,24,0.000000,-133.960857
9,14,26,0.000000,-133.780472
9,14,28,0.000000,-130.791110
9,14,30,0.000000,-133.064719
9,14,32,0.000000,-133.375156
9,14,34,0.000000,-132.882021
9,14,36,0.000000,-133.293499
9,14,38,0.000000,-132.800542
9,14,40,0.000000,-132.968923
9,14,42,0.000000,-133.221433
9,14,44,0.000000,-132.568797
9,14,46,0.000000,-132.926966
9,14,48,0.000000,-131.539544
9,14,50,0.000000,-134.204109
9,14,52,0.000000,-131.391378
9,14,54,0.000000,-131.245812
9,14,56,0.000000,-132.355511
9,14,58,0.000000,-132.418755
9,15,0,0.000000,-129.939460
9,15,2,0.000000,-131.365594
9,15,4,0.000000,-131.780404
9,15,6,0.000000,-134.766436
9,15,8,0.000000,-133.345380
9,15,10,0.000000,-134.459748
9,15,12,0.000000,-132.736497
9,15,14,0.000000,-132.049463
9,15,16,0.000000,-132.328415
9,15,18,0.000000,-130.509998
9,15,20,0.000000,-132.682847
9,15,22,0.000000,-129.862191
9,15,24,0.000000,-134.103320
9,15,26,0.000000,-132.471254
9,15,28,0.000000,-131.815863
9,15,30,0.000000,-133.385826
9,15,32,0.000000,-131.846777
9,15,34,0.000000,-132.907599
9,15,36,0.000000,-133.934750
9,15,38,0.000000,-132.949269
9,15,40,0.000000,-134.485429
9,15,42,0.000000,-132.950293
9,15,44,0.000000,-132.941087
9,15,46,0.000000,-132.476659
9,15,48,0.000000,-132.019594
9,15,50,0.000000,-132.851940
9,15,52,0.000000,-134.572883
9,15,54,0.000000,-132.687667
9,15,56,0.000000,-133.484359
9,15,58,0.000000,-133.410421
9,16,0,0.000000,-131.540713
9,16,2,0.000000,-131.881144
9,16,4,0.000000,-134.202220
9,16,6,0.000000,-132.576472
9,16,8,0.000000,-132.077003
9,16,10,0.000000,-135.202941
9,16,12,0.000000,-135.092368
9,16,14,0.000000,-133.481880
9,16,16,0.000000,-131.633581
9,16,18,0.000000,-130.366144
9,16,20,0.000000,-133.252969
9,16,22,0.000000,-130.643212
9,16,24,0.000000,-133.353759
9,16,26,0.000000,-132.049041
9,16,28,0.000000,-133.781808
9,16,30,0.000000,-131.517282
9,16,32,0.000000,-132.419843
9,16,34,0.000000,-132.965496
9,16,36,0.000000,-132.489620
9,16,38,0.000000,-133.476493
9,16,40,0.000000,-132.082214
9,16,42,0.000000,-133.589079
9,16,44,0.000000,-133.761951
9,16,46,0.000000,-130.707825
9,16,48,0.000000,-130.794474
9,16,50,0.000000,-132.234129
9,16,52,0.000000,-132.556619
9,16,54,0.000000,-130.403150
9,16,56,0.000000,-133.472679
9,16,58,0.000000,-131.032028
9,17,0,0.000000,-133.818636
9,17,2,0.000000,-129.808783
9,17,4,0.000000,-132.419118
9,17,6,0.000000,-131.205749
9,17,8,0.000000,-132.433611
9,17,10,0.000000,-133.424596
9,17,12,0.000000,-132.230562
9,17,14,0.000000,-132.417382
9,17,16,0.000000,-132.840012
9,17,18,0.000000,-133.838903
9,17,20,0.000000,-135.149383
9,17,22,0.000000,-131.585590
9,17,24,0.000000,-132.254801
9,17,26,0.000000,-132.748365
9,17,28,0.000000,-133.252213
9,17,30,0.000000,-134.120869
9,17,32,0.000000,-134.388331
9,17,34,0.000000,-131.948839
9,17,36,0.000000,-131.909784
9,17,38,0.000000,-126.673988
9,17,40,0.000000,-132.573718
9,17,42,0.000000,-131.562696
9,17,44,0.000000,-131.270419
9,17,46,0.000000,-133.138200
9,17,48,0.000000,-131.643708
9,17,50,0.000000,-132.762920
9,17,52,0.000000,-132.315383
9,17,54,0.000000,-130.292010
9,17,56,0.000000,-134.253043
9,17,58,0.000000,-132.150022
9,18,0,0.000000,-130.345229
9,18,2,0.000000,-130.624888
9,18,4,0.000000,-131.921874
9,18,6,0.000000,-133.814795
9,18,8,0.000000,-130.569061
9,18,10,0.000000,-132.338223
9,18,12,0.000000,-134.717654
9,18,14,0.000000,-133.289091
9,18,16,0.000000,-131.188005
9,18,18,0.000000,-133.045077
9,18,20,0.000000,-130.482812
9,18,22,0.000000,-134.472257
9,18,24,0.000000,-132.098740
9,18,26,0.000000,-132.350122
9,18,28,0.000000,-129.407163
9,18,30,0.000000,-130.551610
9,18,32,0.000000,-129.397609
9,18,34,0.000000,-132.729245
9,18,36,0.000000,-133.025139
9,18,38,0.000000,-130.538571
9,18,40,0.000000,-130.559658
9,18,42,0.000000,-130.031871
9,18,44,0.000000,-133.544467
9,18,46,0.000000,-134.711136
9,18,48,0.000000,-130.992055
9,18,50,0.000000,-131.548142
9,18,52,0.000000,-133.676815
9,18,54,0.000000,-132.825795
9,18,56,0.000000,-133.681288
9,18,58,0.000000,-133.327964
9,19,0,0.000000,-133.060833
9,19,2,0.000000,-133.295380
9,19,4,0.000000,-130.468965
9,19,6,0.000000,-132.266329
9,19,8,0.000000,-133.666456
9,19,10,0.000000,-134.242081
9,19,12,0.000000,-131.921226
9,19,14,0.000000,-131.127998
9,19,16,0.000000,-130.115030
9,19,18,0.000000,-132.373976
9,19,20,0.000000,-132.891912
9,19,22,0.000000,-132.440808
9,19,24,0.000000,-133.726794
9,19,26,0.000000,-134.941723
9,19,28,0.000000,-132.957012
9,19,30,0.000000,-132.611400
9,19,32,0.000000,-134.988283
9,19,34,0.000000,-135.658602
9,19,36,0.000000,-132.882602
9,19,38,0.000000,-133.488451
9,19,40,0.000000,-133.835491
9,19,42,0.000000,-131.022807
9,19,44,0.000000,-132.894198
9,19,46,0.000000,-131.090731
9,19,48,0.000000,-133.858322
9,19,50,0.000000,-133.542958
9,19,52,0.000000,-134.145070
9,19,54,0.000000,-133.540327
9,19,56,0.000000,-132.395215
9,19,58,0.000000,-134.519683
9,20,0,0.000000,-132.438646
9,20,2,0.000000,-134.846813
9,20,4,0.000000,-133.650156
9,20,6,0.000000,-134.724743
9,20,8,0.000000,-132.240432
9,20,10,0.000000,-133.578520
9,20,12,0.000000,-132.357326
9,20,14,0.000000,-133.109343
9,20,16,0.000000,-132.976407
9,20,18,0.000000,-136.391376
9,20,20,0.000000,-132.995991
9,20,22,0.000000,-132.459835
9,20,24,0.000000,-133.972138
9,20,26,0.000000,-132.520008
9,20,28,0.000000,-133.003024
9,20,30,0.000000,-131.801153
9,20,32,0.000000,-131.801957
9,20,34,0.000000,-133.232355
9,20,36,0.000000,-130.291232
9,20,38,0.000000,-132.216214
9,20,40,0.000000,-133.753112
9,20,42,0.000000,-134.571961
9,20,44,0.000000,-133.730164
9,20,46,0.000000,-134.749995
9,20,48,0.000000,-133.837240
9,20,50,0.000000,-133.709055
9,20,52,0.000000,-132.977446
9,20,54,0.000000,-132.890736
9,20,56,0.000000,-131.671437
9,20,58,0.000000,-134.887991
9,21,0,0.000000,-131.870576
9,21,2,0.000000,-134.174220
9,21,4,0.000000,-132.712950
9,21,6,0.000000,-132.258156
9,21,8,0.000000,-129.205213
9,21,10,0.000000,-132.930177
9,21,12,0.000000,-132.315472
9,21,14,0.000000,-133.247601
9,21,16,0.000000,-133.291305
9,21,18,0.000000,-131.687245
9,21,20,0.000000,-129.403133
9,21,22,0.000000,-133.378216
9,21,24,0.000000,-133.641430
9,21,26,0.000000,-133.904595
9,21,28,0.000000,-132.239393
9,21,30,0.000000,-132.567464
9,21,32,0.000000,-131.699611
9,21,34,0.000000,-134.655003
9,21,36,0.000000,-133.163449
9,21,38,0.000000,-134.236818
9,21,40,0.000000,-133.084122
9,21,42,0.000000,-131.396903
9,21,44,0.000000,-134.603071
9,21,46,0.000000,-131.563364
9,21,48,0.000000,-131.821552
9,21,50,0.000000,-130.927783
9,21,52,0.000000,-133.167523
9,21,54,0.000000,-133.233784
9,21,56,0.000000,-134.174969
9,21,58,0.000000,-132.499518
9,22,0,0.000000,-129.362514
9,22,2,0.000000,-130.152383
9,22,4,0.000000,-132.093836
9,22,6,0.000000,-130.377082
9,22,8,0.000000,-132.501395
9,22,10,0.000000,-130.593282
9,22,12,0.000000,-133.601542
9,22,14,0.000000,-133.093867
9,22,16,0.000000,-133.939665
9,22,18,0.000000,-132.895832
9,22,20,0.000000,-132.442286
9,22,22,0.000000,-131.975751
9,22,24,0.000000,-133.076259
9,22,26,0.000000,-131.511466
9,22,28,0.000000,-132.148172
9,22,30,0.000000,-132.826726
9,22,32,0.000000,-132.804305
9,22,34,0.000000,-131.973571
9,22,36,0.000000,-132.846475
9,22,38,0.000000,-131.525423
9,22,40,0.000000,-130.726679
9,22,42,0.000000,-135.888702
9,22,44,0.000000,-133.632792
9,22,46,0.000000,-134.548443
9,22,48,0.000000,-133.273916
9,22,50,0.000000,-132.909855
9,22,52,0.000000,-131.630984
9,22,54,0.000000,-129.999234
9,22,56,0.000000,-130.492253
9,22,58,0.000000,-132.868533
9,23,0,0.000000,-129.906827
9,23,2,0.000000,-131.488814
9,23,4,0.000000,-133.854717
9,23,6,0.000000,-131.898545
9,23,8,0.000000,-132.037990
9,23,10,0.000000,-131.474782
9,23,12,0.000000,-131.008475
9,23,14,0.000000,-132.540843
9,23,16,0.000000,-130.474285
9,23,18,0.000000,-129.287726
9,23,20,0.000000,-130.647496
9,23,22,0.000000,-136.521080
9,23,24,0.000000,-133.084640
9,23,26,0.000000,-131.536074
9,23,28,0.000000,-132.110451
9,23,30,0.000000,-131.841801
9,23,32,0.000000,-131.142323
9,23,34,0.000000,-133.073649
9,23,36,0.000000,-131.709708
9,23,38,0.000000,-133.070505
9,23,40,0.000000,-132.029405
9,23,42,0.000000,-132.205626
9,23,44,0.000000,-133.016882
9,23,46,0.000000,-134.100739
9,23,48,0.000000,-134.684988
9,23,50,0.000000,-136.272261
9,23,52,0.000000,-132.125248
9,23,54,0.000000,-131.524568
9,23,56,0.000000,-134.348845
9,23,58,0.000000,-133.557443
9,24,0,0.000000,-131.792425
9,24,2,0.000000,-132.463438
9,24,4,0.000000,-131.731941
9,24,6,0.000000,-133.106132
9,24,8,0.000000,-132.890898
9,24,10,0.000000,-136.313508
9,24,12,0.000000,-134.425479
9,24,14,0.000000,-132.492999
9,24,16,0.000000,-131.756077
9,24,18,0.000000,-132.359037
9,24,20,0.000000,-132.943575
9,24,22,0.000000,-132.181347
9,24,24,0.000000,-133.316234
9,24,26,0.000000,-127.694070
9,24,28,0.000000,-105.561753
9,24,30,0.000000,-132.346763
9,24,32,0.000000,-134.307361
9,24,34,0.000000,-134.203139
9,24,36,0.000000,-133.982357
9,24,38,0.000000,-130.853776
9,24,40,0.000000,-134.177882
9,24,42,0.000000,-131.681955
9,24,44,0.000000,-132.852360
9,24,46,0.000000,-133.479031
9,24,48,0.000000,-131.784666
9,24,50,0.000000,-133.581404
9,24,52,0.000000,-127.665335
9,24,54,0.000000,-133.773704
9,24,56,0.000000,-133.112487
9,24,58,0.000000,-134.157123
9,25,0,0.000000,-131.252180
9,25,2,0.000000,-133.553770
9,25,4,0.000000,-132.621946
9,25,6,0.000000,-135.316581
9,25,8,0.000000,-134.382206
9,25,10,0.000000,-134.200628
9,25,12,0.000000,-130.905427
9,25,14,0.000000,-131.999451
9,25,16,0.000000,-131.943904
9,25,18,0.000000,-133.705758
9,25,20,0.000000,-135.626453
9,25,22,0.000000,-131.468680
9,25,24,0.000000,-132.510622
9,25,26,0.000000,-131.502835
9,25,28,0.000000,-132.530038
9,25,30,0.000000,-134.009550
9,25,32,0.000000,-134.199571
9,25,34,0.000000,-131.402026
9,25,36,0.000000,-132.026086
9,25,38,0.000000,-133.149397
9,25,40,0.000000,-132.824541
9,25,42,0.000000,-133.121959
9,25,44,0.000000,-135.526557
9,25,46,0.000000,-134.471981
9,25,48,0.000000,-133.216181
9,25,50,0.000000,-130.082657
9,25,52,0.000000,-131.078776
9,25,54,0.000000,-133.091951
9,25,56,0.000000,-133.957227
9,25,58,0.000000,-134.295762
9,26,0,0.000000,-132.959435
9,26,2,0.000000,-131.465617
9,26,4,0.000000,-130.887908
9,26,6,0.000000,-132.326123
9,26,8,0.000000,-133.634234
9,26,10,0.000000,-132.762413
9,26,12,0.000000,-132.658620
9,26,14,0.000000,-134.185999
9,26,16,0.000000,-132.564435
9,26,18,0.000000,-131.945860
9,26,20,0.000000,-132.417639
9,26,22,0.000000,-131.778216
9,26,24,0.000000,-133.150666
9,26,26,0.000000,-134.330052
9,26,28,0.000000,-130.771923
9,26,30,0.000000,-131.377209
9,26,32,0.000000,-133.134030
9,26,34,0.000000,-133.404366
9,26,36,0.000000,-133.097921
9,26,38,0.000000,-131.897258
9,26,40,0.000000,-132.529034
9,26,42,0.000000,-134.067141
9,26,44,0.000000,-131.414935
9,26,46,0.000000,-131.175894
9,26,48,0.000000,-131.659612
9,26,50,0.000000,-131.799586
9,26,52,0.000000,-134.938223
9,26,54,0.000000,-132.258163
9,26,56,0.000000,-131.418175
9,26,58,0.000000,-133.628687
9,27,0,0.000000,-134.103221
9,27,2,0.000000,-132.868340
9,27,4,0.000000,-131.808711
9,27,6,0.000000,-134.203499
9,27,8,0.000000,-133.856682
9,27,10,0.000000,-131.773627
9,27,12,0.000000,-131.585181
9,27,14,0.000000,-130.790580
9,27,16,0.000000,-131.426457
9,27,18,0.000000,-132.991583
9,27,20,0.000000,-132.595234
9,27,22,0.000000,-131.996089
