hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.909070,-111.440000
0,0,23,0.422671,-112.330000
0,0,33,0.816266,-110.720000
0,0,44,0.215860,-113.690000
0,0,54,0.619455,-112.990000
0,1,5,0.023050,-113.420000
0,1,15,0.432646,-114.100000
0,1,25,0.833241,-113.610000
0,1,36,0.229835,-115.110000
0,1,46,0.629430,-113.570000
0,1,57,0.027025,-113.500000
0,2,7,0.422619,-109.710000
0,2,17,0.820214,-112.450000
0,2,28,0.217809,-114.300000
0,2,38,0.620404,-108.870000
0,2,49,0.018999,-113.140000
0,2,59,0.420594,-112.150000
0,3,9,0.822188,-113.150000
0,3,20,0.217783,-112.520000
0,3,30,0.619378,-113.780000
0,3,41,0.023973,-113.360000
0,3,51,0.440569,-111.990000
0,4,1,0.836164,-112.180000
0,4,12,0.231758,-109.460000
0,4,22,0.633353,-111.210000
0,4,33,0.067950,-112.520000
0,4,43,0.469545,-111.960000
0,4,53,0.866139,-108.950000
0,5,4,0.264734,-113.850000
0,5,14,0.669329,-107.670000
0,5,25,0.067924,-112.540000
0,5,35,0.466519,-113.810000
0,5,45,0.862113,-113.730000
0,5,56,0.257708,-115.070000
0,6,6,0.665303,-113.440000
0,6,17,0.102901,-111.630000
0,6,27,0.502495,-110.700000
0,6,37,0.894090,-115.450000
0,6,48,0.288684,-112.540000
0,6,58,0.698279,-109.360000
0,7,9,0.100874,-112.330000
0,7,19,0.497469,-113.230000
0,7,29,0.894063,-115.070000
0,7,40,0.284658,-108.730000
0,7,50,0.693254,-109.820000
0,8,1,0.093848,-112.790000
0,8,11,0.496443,-114.370000
0,8,21,0.895038,-112.000000
0,8,32,0.325634,-109.580000
0,8,42,0.726230,-111.890000
0,8,53,0.125824,-113.240000
0,9,3,0.523419,-111.180000
0,9,13,0.926014,-113.480000
0,9,24,0.322609,-110.490000
0,9,34,0.724204,-110.650000
0,9,45,0.125798,-112.700000
0,9,55,0.525393,-112.920000
0,10,5,0.924988,-114.140000
0,10,16,0.323583,-112.470000
0,10,26,0.723177,-114.160000
0,10,37,0.121772,-113.870000
0,10,47,0.521367,-113.080000
0,10,57,0.963965,-114.190000
0,11,8,0.362559,-111.750000
0,11,18,0.759154,-111.780000
0,11,29,0.158749,-112.300000
0,11,39,0.556344,-115.930000
0,11,49,0.962939,-112.120000
0,12,0,0.379534,-116.510000
0,12,11,0.045145,-109.460000
0,12,21,0.557746,-114.150000
0,12,32,0.276359,-111.210000
0,12,42,0.883965,-114.840000
0,12,53,0.658582,-113.580000
0,13,4,0.339193,-113.320000
0,13,15,0.033805,-110.420000
0,13,25,0.635411,-113.020000
0,13,36,0.385026,-109.800000
0,13,47,0.012634,-112.140000
0,13,57,0.767249,-112.210000
0,14,8,0.604869,-113.050000
0,14,19,0.261478,-110.590000
0,14,29,0.654073,-115.050000
0,14,40,0.049667,-114.320000
0,14,50,0.450262,-112.870000
0,15,0,0.843857,-112.090000
0,15,11,0.237451,-110.140000
0,15,21,0.661047,-111.210000
0,15,32,0.090644,-113.960000
0,15,42,0.487238,-111.140000
0,15,52,0.879833,-110.770000
0,16,3,0.270427,-116.610000
0,16,13,0.673022,-112.990000
0,16,24,0.070617,-110.880000
0,16,34,0.470212,-114.690000
0,16,44,0.861806,-110.110000
0,16,55,0.259401,-112.660000
0,17,5,0.661996,-111.110000
0,17,16,0.062591,-113.490000
0,17,26,0.461185,-112.730000
0,17,36,0.857780,-113.120000
0,17,47,0.248374,-113.870000
0,17,57,0.643969,-115.240000
0,18,8,0.038564,-108.850000
0,18,18,0.443159,-110.040000
0,18,28,0.871755,-114.100000
0,18,39,0.266350,-112.300000
0,18,49,0.668945,-113.500000
0,19,0,0.053538,-113.310000
0,19,10,0.449133,-112.210000
0,19,20,0.843728,-114.230000
0,19,31,0.238322,-110.620000
0,19,41,0.639917,-111.040000
0,19,52,0.035512,-113.600000
0,20,2,0.433106,-116.620000
0,20,12,0.860703,-111.790000
0,20,23,0.253297,-113.630000
0,20,33,0.658893,-110.520000
0,20,44,0.053487,-115.860000
0,20,54,0.462082,-113.910000
0,21,4,0.855677,-111.210000
0,21,15,0.252272,-115.500000
0,21,25,0.656867,-109.530000
0,21,36,0.059462,-109.180000
0,21,46,0.454056,-109.780000
0,21,56,0.867652,-112.270000
0,22,7,0.261246,-113.180000
0,22,17,0.663841,-111.150000
0,22,28,0.061436,-116.100000
0,22,38,0.448030,-116.540000
0,22,48,0.846625,-111.550000
0,22,59,0.241219,-112.070000
0,23,9,0.638814,-112.220000
0,23,20,0.030408,-112.760000
0,23,30,0.428003,-111.770000
0,23,40,0.828598,-113.440000
0,23,51,0.235193,-111.590000
0,24,1,0.629788,-114.890000
0,24,12,0.024383,-111.190000
0,24,22,0.423977,-110.450000
0,24,32,0.820572,-114.060000
0,24,43,0.214166,-112.900000
0,24,53,0.621762,-114.390000
0,25,4,0.021357,-112.790000
0,25,14,0.414951,-111.860000
0,25,24,0.812546,-111.080000
0,25,35,0.204140,-116.720000
0,25,45,0.610735,-115.360000
0,25,56,0.009330,-111.380000
0,26,6,0.427926,-114.120000
0,26,16,0.826521,-111.020000
0,26,27,0.221115,-113.330000
0,26,37,0.620710,-112.250000
0,26,48,0.016304,-113.010000
0,26,58,0.414899,-112.190000
0,27,8,0.841496,-112.650000
0,27,19,0.233090,-112.440000
0,27,29,0.630685,-115.330000
0,27,40,0.027279,-113.630000
0,27,50,0.453876,-111.830000
0,28,0,0.847470,-113.000000
0,28,11,0.241065,-111.210000
0,28,21,0.637659,-114.080000
0,28,32,0.033254,-108.760000
0,28,42,0.429849,-113.530000
0,28,52,0.822443,-110.250000
0,29,3,0.214037,-113.130000
0,29,13,0.616632,-110.610000
0,29,24,0.015227,-117.760000
0,29,34,0.407822,-109.730000
0,29,44,0.799416,-114.990000
0,29,55,0.192010,-113.390000
0,30,5,0.585605,-113.090000
0,30,15,0.983200,-111.900000
0,30,26,0.380795,-111.140000
0,30,36,0.780389,-113.520000
0,30,47,0.195985,-112.550000
0,30,57,0.591579,-110.930000
0,31,7,0.995174,-111.540000
0,31,18,0.390769,-116.260000
0,31,28,0.790364,-112.690000
0,31,39,0.184958,-113.940000
0,31,49,0.580553,-114.990000
0,31,59,0.982148,-110.900000
0,32,10,0.378742,-113.000000
0,32,20,0.777338,-112.250000
0,32,31,0.207934,-114.570000
0,32,41,0.610529,-114.810000
0,32,52,0.009124,-111.670000
0,33,2,0.404718,-111.430000
0,33,12,0.802313,-112.760000
0,33,23,0.199908,-113.810000
0,33,33,0.597502,-111.310000
0,33,43,0.995097,-115.080000
0,33,54,0.409693,-113.480000
0,34,4,0.805287,-114.820000
0,34,15,0.244884,-114.470000
0,34,25,0.649479,-112.060000
0,34,36,0.048074,-116.690000
0,34,46,0.448669,-116.360000
0,34,56,0.849264,-109.510000
0,35,7,0.243859,-113.500000
0,35,17,0.641454,-113.530000
0,35,28,0.040048,-114.500000
0,35,38,0.431643,-110.400000
0,35,48,0.825237,-115.160000
0,35,59,0.220831,-115.850000
0,36,9,0.619426,-113.740000
0,36,20,0.017021,-112.510000
0,36,30,0.417616,-113.140000
0,36,40,0.807210,-113.220000
0,36,51,0.201805,-110.050000
0,37,1,0.597399,-113.690000
0,37,11,0.998994,-112.430000
0,37,22,0.390589,-112.010000
0,37,32,0.788183,-113.700000
0,37,43,0.184778,-112.990000
0,37,53,0.579373,-113.180000
0,38,3,0.977967,-113.380000
0,38,14,0.367562,-111.540000
0,38,24,0.769156,-112.630000
0,38,35,0.169751,-113.050000
0,38,45,0.559346,-110.540000
0,38,55,0.958941,-113.000000
0,39,6,0.374536,-110.790000
0,39,16,0.775131,-112.500000
0,39,27,0.173726,-112.640000
0,39,37,0.586322,-109.880000
0,39,47,0.986917,-110.510000
0,39,58,0.387511,-111.610000
0,40,8,0.971117,-115.320000
0,40,19,0.373712,-114.240000
0,40,29,0.778306,-114.440000
0,40,40,0.169901,-114.720000
0,40,50,0.562495,-113.630000
0,41,0,0.965090,-111.430000
0,41,11,0.364685,-112.650000
0,41,21,0.758280,-107.170000
0,41,32,0.146874,-109.290000
0,41,42,0.543469,-113.280000
0,41,52,0.947063,-110.760000
0,42,3,0.342659,-111.700000
0,42,13,0.741253,-112.090000
0,42,24,0.133847,-114.840000
0,42,34,0.536442,-112.480000
0,42,44,0.926037,-112.660000
0,42,55,0.314631,-110.950000
0,43,5,0.747228,-111.650000
0,43,16,0.143822,-112.120000
0,43,26,0.541417,-113.620000
0,43,36,0.941011,-111.180000
0,43,47,0.336607,-110.910000
0,43,57,0.751202,-113.170000
0,44,8,0.144796,-110.310000
0,44,18,0.543391,-115.130000
0,44,28,0.941986,-107.910000
0,44,39,0.339581,-111.400000
0,44,49,0.778178,-113.280000
0,45,0,0.172772,-108.970000
0,45,10,0.567367,-113.890000
0,45,20,0.959961,-113.180000
0,45,31,0.361556,-114.990000
0,45,41,0.761151,-114.480000
0,45,52,0.154746,-109.240000
0,46,2,0.553340,-112.120000
0,46,12,0.954935,-113.420000
0,46,23,0.350530,-111.170000
0,46,33,0.747124,-109.960000
0,46,44,0.138719,-113.890000
0,46,54,0.534314,-113.860000
0,47,4,0.930908,-109.410000
0,47,15,0.327503,-115.560000
0,47,25,0.727098,-111.200000
0,47,36,0.119692,-113.280000
0,47,46,0.512286,-111.230000
0,47,56,0.909881,-114.200000
0,48,7,0.308476,-111.840000
0,48,17,0.715071,-112.200000
0,48,28,0.109665,-112.640000
0,48,38,0.508260,-110.670000
0,48,48,0.894855,-113.320000
0,48,59,0.281448,-115.100000
0,49,9,0.693044,-111.680000
0,49,20,0.090639,-114.000000
0,49,30,0.491234,-113.160000
0,49,40,0.887828,-110.300000
0,49,51,0.284423,-110.900000
0,50,1,0.696018,-111.290000
0,50,12,0.105614,-113.700000
0,50,22,0.501208,-114.700000
0,50,32,0.891803,-113.910000
0,50,43,0.287397,-113.900000
0,50,53,0.688993,-114.100000
0,51,4,0.091587,-113.450000
0,51,14,0.486182,-111.020000
0,51,24,0.882776,-113.700000
0,51,35,0.278371,-111.410000
0,51,45,0.679966,-110.640000
0,51,56,0.105562,-112.930000
0,52,6,0.513157,-111.850000
0,52,16,0.904752,-112.200000
0,52,27,0.297347,-113.910000
0,52,37,0.701941,-114.020000
0,52,48,0.094536,-111.310000
0,52,58,0.491130,-109.230000
0,53,8,0.882725,-114.000000
0,53,19,0.276319,-109.690000
0,53,29,0.675914,-112.080000
0,53,40,0.072509,-114.030000
0,53,50,0.465103,-111.080000
0,54,0,0.876699,-112.710000
0,54,11,0.271293,-111.090000
0,54,21,0.670888,-112.080000
0,54,32,0.069483,-112.550000
0,54,42,0.469078,-114.490000
0,54,52,0.890674,-112.220000
0,55,3,0.288269,-111.770000
0,55,13,0.689864,-112.560000
0,55,24,0.084458,-112.220000
0,55,34,0.478053,-115.360000
0,55,44,0.870647,-111.600000
0,55,55,0.267241,-110.380000
0,56,5,0.672837,-114.950000
0,56,16,0.069431,-110.760000
0,56,26,0.467026,-109.860000
0,56,36,0.864621,-115.220000
0,56,47,0.294217,-112.080000
0,56,57,0.697813,-111.370000
0,57,8,0.091407,-112.730000
0,57,18,0.489002,-112.930000
0,57,28,0.884596,-113.480000
0,57,39,0.282191,-113.080000
0,57,49,0.679786,-112.760000
0,58,0,0.075380,-113.000000
0,58,10,0.468975,-114.710000
0,58,20,0.858569,-114.110000
0,58,31,0.250163,-112.000000
0,58,41,0.650758,-114.540000
0,58,52,0.050353,-112.110000
0,59,2,0.449948,-112.120000
0,59,12,0.849543,-112.450000
0,59,23,0.243137,-112.400000
0,59,33,0.679734,-114.190000
0,59,44,0.075329,-113.240000
0,59,54,0.470923,-108.680000
1,0,5,0.604560,-112.460000
1,0,16,0.138163,-109.400000
1,0,26,0.526757,-109.080000
1,0,36,0.918351,-109.340000
1,0,47,0.311945,-114.750000
1,0,57,0.713541,-111.290000
1,1,8,0.104135,-112.050000
1,1,18,0.496729,-113.610000
1,1,28,0.888324,-112.590000
1,1,39,0.282918,-111.430000
1,1,49,0.678513,-112.130000
1,2,0,0.071107,-112.340000
1,2,10,0.463702,-113.080000
1,2,20,0.856296,-115.320000
1,2,31,0.243890,-113.450000
1,2,41,0.635484,-112.340000
1,2,52,0.029079,-112.930000
1,3,2,0.422674,-113.940000
1,3,12,0.815268,-112.120000
1,3,23,0.207862,-110.360000
1,3,33,0.609457,-114.840000
1,3,44,0.007052,-109.570000
1,3,54,0.399646,-111.380000
1,4,4,0.815242,-116.380000
1,4,15,0.204836,-113.320000
1,4,25,0.637433,-113.300000
1,4,36,0.030027,-113.990000
1,4,46,0.422622,-113.530000
1,4,56,0.816216,-111.900000
1,5,7,0.213811,-114.910000
1,5,17,0.616406,-111.970000
1,5,28,0.006001,-112.640000
1,5,38,0.474599,-111.310000
1,5,48,0.858193,-114.850000
1,5,59,0.252788,-111.910000
1,6,9,0.653382,-111.860000
1,6,20,0.045977,-109.330000
1,6,30,0.434571,-112.110000
1,6,40,0.825166,-115.150000
1,6,51,0.215760,-110.490000
1,7,1,0.614355,-114.710000
1,7,12,0.007949,-112.640000
1,7,22,0.400543,-112.000000
1,7,32,0.793138,-117.290000
1,7,43,0.184732,-112.090000
1,7,53,0.604328,-112.740000
1,8,3,0.995923,-113.040000
1,8,14,0.387517,-111.200000
1,8,24,0.782111,-110.850000
1,8,35,0.173706,-112.050000
1,8,45,0.563300,-113.840000
1,8,55,0.957894,-112.210000
1,9,6,0.357489,-114.110000
1,9,16,0.751084,-114.080000
1,9,27,0.141678,-112.920000
1,9,37,0.533272,-110.540000
1,9,47,0.915866,-114.260000
1,9,58,0.311461,-113.810000
1,10,8,0.713056,-108.740000
1,10,19,0.114651,-112.730000
1,10,29,0.506245,-109.600000
1,10,39,0.896840,-114.880000
1,10,50,0.288434,-111.200000
1,11,0,0.687029,-114.650000
1,11,11,0.079623,-112.050000
1,11,21,0.470217,-113.010000
1,11,31,0.861812,-110.760000
1,11,42,0.254406,-112.240000
1,11,52,0.650001,-109.180000
1,12,3,0.045595,-113.350000
1,12,13,0.442190,-114.700000
1,12,23,0.834785,-112.220000
1,12,34,0.221378,-112.360000
1,12,44,0.617973,-113.730000
1,12,55,0.013567,-110.610000
1,13,5,0.419163,-110.850000
1,13,15,0.810757,-113.260000
1,13,26,0.201352,-109.590000
1,13,36,0.592946,-111.870000
1,13,46,0.993541,-113.070000
1,13,57,0.400136,-113.620000
1,14,7,0.801731,-114.790000
1,14,18,0.194325,-113.700000
1,14,28,0.586920,-112.360000
1,14,38,0.982514,-114.380000
1,14,49,0.378109,-109.610000
1,14,59,0.774704,-111.810000
1,15,10,0.168298,-113.090000
1,15,20,0.558892,-111.090000
1,15,30,0.944487,-112.230000
1,15,41,0.335081,-111.630000
1,15,51,0.732676,-114.000000
1,16,2,0.122270,-115.700000
1,16,12,0.510864,-112.750000
1,16,22,0.902458,-111.170000
1,16,33,0.293053,-112.920000
1,16,43,0.702648,-113.340000
1,16,54,0.093242,-112.820000
1,17,4,0.473836,-114.030000
1,17,14,0.866430,-113.700000
1,17,25,0.257025,-108.250000
1,17,35,0.652619,-112.880000
1,17,46,0.047214,-111.210000
1,17,56,0.438808,-112.250000
1,18,6,0.826402,-114.310000
1,18,17,0.207996,-113.420000
1,18,27,0.607591,-112.650000
1,18,38,0.002186,-109.640000
1,18,48,0.397780,-113.440000
1,18,58,0.790374,-111.870000
1,19,9,0.182969,-113.040000
1,19,19,0.573563,-114.050000
1,19,29,0.968158,-111.520000
1,19,40,0.364752,-108.120000
1,19,50,0.760347,-113.280000
1,20,1,0.148941,-109.830000
1,20,11,0.541535,-112.620000
1,20,21,0.936131,-114.540000
1,20,32,0.329725,-114.340000
1,20,42,0.727319,-112.150000
1,20,53,0.111914,-112.400000
1,21,3,0.515508,-112.220000
1,21,13,0.907103,-111.340000
1,21,24,0.297697,-113.170000
1,21,34,0.697292,-111.270000
1,21,45,0.088886,-110.360000
1,21,55,0.481481,-111.800000
1,22,5,0.875075,-111.730000
1,22,16,0.265670,-111.750000
1,22,26,0.651264,-108.400000
1,22,37,0.042858,-113.510000
1,22,47,0.434453,-115.030000
1,22,57,0.827047,-112.440000
1,23,8,0.218641,-112.470000
1,23,18,0.617236,-111.270000
1,23,29,0.012830,-113.890000
1,23,39,0.404425,-112.930000
1,23,49,0.796019,-111.130000
1,24,0,0.247617,-113.530000
1,24,10,0.657212,-110.480000
1,24,21,0.051807,-113.620000
1,24,31,0.443401,-109.770000
1,24,41,0.834996,-110.660000
1,24,52,0.222589,-112.070000
1,25,2,0.617184,-112.240000
1,25,13,0.011779,-111.790000
1,25,23,0.409374,-107.730000
1,25,33,0.802968,-112.370000
1,25,44,0.194562,-109.360000
1,25,54,0.582156,-113.220000
1,26,4,0.978751,-112.430000
1,26,15,0.370346,-114.020000
1,26,25,0.763940,-112.290000
1,26,36,0.142534,-111.640000
1,26,46,0.533128,-113.960000
1,26,56,0.914721,-115.150000
1,27,7,0.305316,-110.660000
1,27,17,0.701911,-111.890000
1,27,28,0.093505,-114.700000
1,27,38,0.486100,-112.790000
1,27,48,0.878694,-114.130000
1,27,59,0.275289,-109.630000
1,28,9,0.668883,-112.340000
1,28,20,0.067478,-111.880000
1,28,30,0.461072,-115.890000
1,28,40,0.853667,-117.820000
1,28,51,0.246261,-112.400000
1,29,1,0.638855,-109.500000
1,29,12,0.034450,-111.570000
1,29,22,0.428045,-115.520000
1,29,32,0.819639,-114.000000
1,29,43,0.211233,-114.890000
1,29,53,0.611828,-114.980000
1,30,4,0.003422,-113.420000
1,30,14,0.398017,-111.550000
1,30,24,0.794612,-115.410000
1,30,35,0.185206,-111.550000
1,30,45,0.574800,-108.280000
1,30,55,0.963394,-110.710000
1,31,6,0.346988,-109.990000
1,31,16,0.734582,-114.810000
1,31,27,0.128177,-112.580000
1,31,37,0.518771,-113.360000
1,31,47,0.897365,-109.650000
1,31,58,0.288959,-112.730000
1,32,8,0.691555,-113.320000
1,32,19,0.084149,-110.910000
1,32,29,0.474743,-110.410000
1,32,39,0.867338,-112.060000
1,32,50,0.257932,-110.180000
1,33,0,0.655527,-113.020000
1,33,11,0.047121,-113.170000
1,33,21,0.439715,-112.790000
1,33,31,0.830309,-111.180000
1,33,42,0.220904,-114.370000
1,33,52,0.618498,-110.370000
1,34,3,0.043095,-108.550000
1,34,13,0.447690,-112.290000
1,34,23,0.839284,-111.870000
1,34,34,0.231879,-113.730000
1,34,44,0.625473,-109.610000
1,34,55,0.013067,-113.010000
1,35,5,0.434663,-110.780000
1,35,15,0.829258,-111.920000
1,35,26,0.222852,-109.820000
1,35,36,0.618447,-114.030000
1,35,47,0.013041,-109.600000
1,35,57,0.399636,-114.430000
1,36,7,0.795230,-111.210000
1,36,18,0.183825,-112.720000
1,36,28,0.575419,-113.670000
1,36,38,0.968013,-112.650000
1,36,49,0.361608,-110.080000
1,36,59,0.758203,-114.780000
1,37,10,0.146797,-113.060000
1,37,20,0.534391,-112.620000
1,37,30,0.916985,-114.930000
1,37,41,0.312579,-112.640000
1,37,51,0.711174,-110.410000
1,38,2,0.097768,-112.980000
1,38,12,0.488362,-111.000000
1,38,22,0.879957,-112.820000
1,38,33,0.270551,-113.590000
1,38,43,0.666146,-113.430000
1,38,54,0.058740,-111.080000
1,39,4,0.451334,-112.160000
1,39,14,0.841929,-110.360000
1,39,25,0.223522,-114.470000
1,39,35,0.618117,-114.960000
1,39,46,0.014711,-112.450000
1,39,56,0.411306,-112.470000
1,40,6,0.949909,-112.620000
1,40,17,0.345504,-111.710000
1,40,27,0.738098,-110.190000
1,40,38,0.128693,-112.930000
1,40,48,0.522287,-113.580000
1,40,58,0.918881,-113.550000
1,41,9,0.309476,-116.310000
1,41,19,0.706070,-115.570000
1,41,30,0.095665,-112.030000
1,41,40,0.490259,-113.910000
1,41,50,0.878854,-110.840000
1,42,1,0.272448,-114.740000
1,42,11,0.664042,-111.340000
1,42,22,0.056637,-115.360000
1,42,32,0.451231,-112.230000
1,42,42,0.841825,-113.160000
1,42,53,0.235420,-113.390000
1,43,3,0.629014,-111.550000
1,43,14,0.019609,-113.010000
1,43,24,0.412203,-109.590000
1,43,34,0.804798,-115.800000
1,43,45,0.200392,-111.220000
1,43,55,0.595987,-113.480000
1,44,6,0.038584,-111.450000
1,44,16,0.429178,-110.780000
1,44,26,0.815773,-109.380000
1,44,37,0.236369,-112.280000
1,44,47,0.653965,-114.960000
1,44,58,0.045559,-113.960000
1,45,8,0.440154,-112.010000
1,45,18,0.828748,-114.150000
1,45,29,0.207341,-111.360000
1,45,39,0.608936,-115.260000
1,45,50,0.004531,-112.680000
1,46,0,0.397125,-114.120000
1,46,10,0.789720,-110.700000
1,46,21,0.178314,-111.450000
1,46,31,0.558908,-112.900000
1,46,41,0.955503,-115.980000
1,46,52,0.352097,-111.570000
1,47,2,0.746691,-115.510000
1,47,13,0.138286,-108.920000
1,47,23,0.573883,-109.410000
1,47,33,0.991478,-116.850000
1,47,44,0.389073,-113.080000
1,47,54,0.782668,-109.680000
1,48,5,0.175262,-114.040000
1,48,15,0.566856,-109.600000
1,48,25,0.967451,-110.040000
1,48,36,0.360045,-112.750000
1,48,46,0.756640,-109.830000
1,48,57,0.146235,-112.140000
1,49,7,0.536829,-113.990000
1,49,17,0.918423,-115.080000
1,49,28,0.311017,-114.630000
1,49,38,0.713612,-111.330000
1,49,49,0.096206,-113.090000
1,49,59,0.487801,-114.800000
1,50,9,0.871395,-112.040000
1,50,20,0.257988,-111.070000
1,50,30,0.653583,-109.400000
1,50,41,0.049178,-111.280000
1,50,51,0.445772,-114.390000
1,51,1,0.828366,-110.340000
1,51,12,0.220961,-112.240000
1,51,22,0.619555,-113.500000
1,51,33,0.018150,-111.160000
1,51,43,0.410744,-114.940000
1,51,53,0.809339,-111.760000
1,52,4,0.196933,-111.150000
1,52,14,0.592528,-111.440000
1,52,24,0.983122,-110.590000
1,52,35,0.379717,-116.580000
1,52,45,0.799313,-110.900000
1,52,56,0.195908,-112.470000
1,53,6,0.591502,-113.660000
1,53,16,0.987097,-114.860000
1,53,27,0.378691,-114.370000
1,53,37,0.770286,-115.300000
1,53,48,0.150879,-114.640000
1,53,58,0.547473,-114.100000
1,54,8,0.959069,-113.380000
1,54,19,0.348664,-113.650000
1,54,29,0.741258,-113.030000
1,54,40,0.132853,-112.570000
1,54,50,0.525447,-113.620000
1,55,0,0.917041,-115.150000
1,55,11,0.304635,-111.200000
1,55,21,0.704230,-110.410000
1,55,32,0.091824,-113.700000
1,55,42,0.484418,-111.670000
1,55,52,0.877013,-114.120000
1,56,3,0.267607,-109.970000
1,56,13,0.678203,-110.050000
1,56,24,0.072798,-110.430000
1,56,34,0.463392,-114.620000
1,56,44,0.843986,-111.850000
1,56,55,0.234580,-111.580000
1,57,5,0.622174,-112.790000
1,57,16,0.014769,-111.490000
1,57,26,0.411363,-113.540000
1,57,36,0.799957,-114.820000
1,57,47,0.193552,-109.370000
1,57,57,0.585146,-109.330000
1,58,7,0.982741,-110.280000
1,58,18,0.373335,-115.240000
1,58,28,0.777930,-114.050000
1,58,39,0.161524,-117.190000
1,58,49,0.552118,-115.380000
1,58,59,0.947713,-111.630000
1,59,10,0.339307,-112.000000
1,59,20,0.731902,-109.860000
1,59,31,0.125496,-116.210000
1,59,41,0.515090,-110.980000
1,59,51,0.909685,-111.300000
2,0,2,0.316280,-114.060000
2,0,13,0.535922,-114.890000
2,0,24,0.040523,-112.660000
2,0,34,0.440118,-113.390000
2,0,44,0.831712,-111.130000
2,0,55,0.224307,-116.050000
2,1,5,0.618901,-112.190000
2,1,16,0.005495,-115.310000
2,1,26,0.411090,-112.370000
2,1,36,0.804685,-111.390000
2,1,47,0.200279,-113.440000
2,1,57,0.590874,-112.200000
2,2,7,0.986468,-113.800000
2,2,18,0.380063,-112.900000
2,2,28,0.766657,-111.590000
2,2,39,0.159251,-114.490000
2,2,49,0.553845,-107.700000
2,2,59,0.954441,-116.180000
2,3,10,0.354035,-110.410000
2,3,20,0.747630,-109.800000
2,3,31,0.132224,-108.040000
2,3,41,0.524818,-113.490000
2,3,51,0.919413,-110.940000
2,4,2,0.312007,-110.160000
2,4,12,0.736603,-109.470000
2,4,23,0.140198,-112.990000
2,4,33,0.522792,-111.160000
2,4,43,0.914387,-111.240000
2,4,54,0.303981,-115.930000
2,5,4,0.710576,-110.330000
2,5,15,0.104170,-111.540000
2,5,25,0.497765,-109.960000
2,5,35,0.887359,-113.720000
2,5,46,0.278954,-110.970000
2,5,56,0.679549,-110.880000
2,6,7,0.072143,-110.360000
2,6,17,0.463737,-112.980000
2,6,27,0.855332,-112.530000
2,6,38,0.249927,-112.210000
2,6,48,0.640521,-114.580000
2,6,59,0.032115,-115.740000
2,7,9,0.423709,-109.030000
2,7,19,0.820304,-110.080000
2,7,30,0.211898,-111.970000
2,7,40,0.610493,-111.390000
2,7,51,0.007088,-113.950000
2,8,1,0.400682,-111.870000
2,8,11,0.793277,-107.680000
2,8,22,0.265876,-108.750000
2,8,32,0.686471,-110.190000
2,8,43,0.078066,-112.450000
2,8,53,0.475661,-112.510000
2,9,3,0.864255,-115.000000
2,9,14,0.256850,-109.230000
2,9,24,0.662445,-110.630000
2,9,35,0.055039,-113.760000
2,9,45,0.448634,-112.520000
2,9,55,0.843228,-112.040000
2,10,6,0.232822,-110.000000
2,10,16,0.621417,-111.380000
2,10,27,0.014011,-115.100000
2,10,37,0.410605,-113.080000
2,10,47,0.801200,-112.990000
2,10,58,0.190794,-109.410000
2,11,8,0.582388,-108.460000
2,11,18,0.981983,-109.830000
2,11,29,0.374578,-116.710000
2,11,39,0.766172,-111.130000
2,11,50,0.157766,-113.680000
2,12,0,0.550361,-112.360000
2,12,10,0.943955,-111.290000
2,12,21,0.337550,-111.800000
2,12,31,0.731144,-112.990000
2,12,42,0.113738,-109.090000
2,12,52,0.506332,-111.470000
2,13,2,0.894927,-113.960000
2,13,13,0.285521,-112.540000
2,13,23,0.683115,-113.630000
2,13,34,0.075710,-108.850000
2,13,44,0.468305,-114.610000
2,13,54,0.859899,-116.130000
2,14,5,0.248493,-118.650000
2,14,15,0.658088,-112.250000
2,14,26,0.047683,-114.140000
2,14,36,0.439277,-112.370000
2,14,46,0.822871,-112.320000
2,14,57,0.213466,-114.270000
2,15,7,0.614060,-113.910000
2,15,18,0.006655,-113.670000
2,15,28,0.400249,-110.700000
2,15,38,0.793844,-112.400000
2,15,49,0.180438,-111.590000
2,15,59,0.565032,-110.190000
2,16,9,0.962626,-113.860000
2,16,20,0.355221,-112.460000
2,16,30,0.739815,-112.560000
2,16,41,0.131409,-113.720000
2,16,51,0.522003,-113.790000
2,17,1,0.913598,-110.610000
2,17,12,0.304192,-112.760000
2,17,22,0.704787,-115.310000
2,17,33,0.094381,-113.010000
2,17,43,0.487976,-111.100000
2,17,53,0.877570,-114.650000
2,18,4,0.269165,-112.830000
2,18,14,0.671759,-115.950000
2,18,25,0.066354,-112.910000
2,18,35,0.457948,-115.490000
2,18,45,0.849543,-113.910000
2,18,56,0.239137,-113.290000
2,19,6,0.633731,-114.760000
2,19,17,0.029326,-114.690000
2,19,27,0.419920,-114.030000
2,19,37,0.813515,-112.270000
2,19,48,0.205109,-112.070000
2,19,58,0.605704,-111.000000
2,20,9,0.004299,-112.070000
2,20,19,0.396893,-111.940000
2,20,29,0.793488,-113.170000
2,20,40,0.209084,-113.340000
2,20,50,0.608678,-114.900000
2,21,1,0.004273,-113.600000
2,21,11,0.397868,-111.520000
2,21,21,0.794462,-111.650000
2,21,32,0.201057,-113.880000
2,21,42,0.597652,-110.610000
2,21,52,0.991246,-110.740000
2,22,3,0.385841,-114.310000
2,22,13,0.781435,-111.570000
2,22,24,0.175030,-111.770000
2,22,34,0.567625,-110.090000
