hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.834365,-64.170000
0,0,16,0.250961,-65.130000
0,0,26,0.591552,-70.110000
0,0,36,0.862140,-66.970000
0,0,47,0.129727,-68.150000
0,0,57,0.406315,-65.870000
0,1,7,0.675902,-66.100000
0,1,17,0.939489,-64.690000
0,1,28,0.210077,-64.730000
0,1,38,0.478664,-65.340000
0,1,48,0.756252,-64.400000
0,1,59,0.028840,-70.060000
0,2,9,0.296427,-69.630000
0,2,19,0.561014,-68.860000
0,2,29,0.830601,-70.190000
0,2,40,0.098188,-66.890000
0,2,50,0.372776,-64.790000
0,3,0,0.654365,-65.160000
0,3,10,0.920951,-68.490000
0,3,21,0.191539,-68.270000
0,3,31,0.462126,-66.720000
0,3,41,0.725714,-67.720000
0,3,51,0.990300,-63.680000
0,4,2,0.267889,-66.700000
0,4,12,0.536476,-69.310000
0,4,22,0.807063,-65.120000
0,4,33,0.087651,-68.760000
0,4,43,0.360239,-69.290000
0,4,53,0.632826,-68.020000
0,5,3,0.900414,-68.270000
0,5,14,0.165001,-68.970000
0,5,24,0.438589,-67.610000
0,5,34,0.702175,-69.160000
0,5,44,0.968762,-66.560000
0,5,55,0.235350,-65.530000
0,6,6,0.072969,-64.570000
0,6,16,0.999594,-64.830000
0,6,27,0.425191,-65.480000
0,6,37,0.861788,-67.450000
0,6,48,0.335387,-68.560000
0,6,58,0.785985,-64.700000
0,7,9,0.270585,-67.090000
0,7,19,0.897192,-67.230000
0,7,30,0.442795,-68.910000
0,7,40,0.797388,-65.780000
0,7,51,0.225984,-66.440000
0,8,1,0.747586,-68.110000
0,8,12,0.090178,-65.720000
0,8,22,0.465771,-66.900000
0,8,32,0.751359,-68.910000
0,8,43,0.033947,-66.420000
0,8,53,0.328536,-67.040000
0,9,3,0.648127,-66.450000
0,9,13,0.935715,-62.880000
0,9,24,0.221303,-66.860000
0,9,34,0.522892,-69.100000
0,9,44,0.812481,-65.810000
0,9,55,0.099069,-64.920000
0,10,5,0.396658,-67.270000
0,10,15,0.680246,-66.830000
0,10,25,0.966835,-65.820000
0,10,36,0.256423,-68.500000
0,10,46,0.545012,-66.080000
0,10,56,0.834600,-64.920000
0,11,7,0.122189,-69.260000
0,11,17,0.414778,-67.500000
0,11,27,0.700366,-65.670000
0,11,37,0.986954,-68.920000
0,11,48,0.270543,-64.270000
0,11,58,0.556130,-68.560000
0,12,8,0.842719,-64.570000
0,12,19,0.126307,-65.790000
0,12,29,0.410895,-63.810000
0,12,39,0.698483,-64.590000
0,12,49,0.985072,-67.720000
0,13,0,0.269660,-65.000000
0,13,10,0.555249,-69.200000
0,13,20,0.842837,-65.130000
0,13,31,0.125425,-66.700000
0,13,41,0.430015,-66.610000
0,13,51,0.715603,-66.580000
0,14,2,0.001191,-64.690000
0,14,12,0.285779,-67.710000
0,14,22,0.569367,-66.440000
0,14,32,0.860956,-69.470000
0,14,43,0.146544,-70.530000
0,14,53,0.444134,-65.520000
0,15,3,0.728722,-67.580000
0,15,14,0.007309,-66.250000
0,15,24,0.291898,-67.740000
0,15,34,0.575486,-65.120000
0,15,44,0.868075,-67.900000
0,15,55,0.152663,-68.040000
0,16,5,0.458252,-67.650000
0,16,15,0.742841,-64.280000
0,16,26,0.029429,-67.710000
0,16,36,0.313017,-64.620000
0,16,46,0.592605,-69.390000
0,16,56,0.868193,-64.760000
0,17,7,0.151781,-64.160000
0,17,17,0.456370,-66.920000
0,17,27,0.739959,-65.040000
0,17,38,0.022547,-68.940000
0,17,48,0.311135,-64.920000
0,17,58,0.595724,-66.240000
0,18,8,0.887312,-65.610000
0,18,19,0.172900,-64.250000
0,18,29,0.451488,-69.920000
0,18,39,0.739077,-65.160000
0,18,50,0.030665,-68.760000
0,19,0,0.313253,-68.000000
0,19,10,0.595841,-65.420000
0,19,20,0.883430,-65.950000
0,19,31,0.167018,-65.280000
0,19,41,0.456607,-69.610000
0,19,51,0.747196,-63.830000
0,20,2,0.030784,-66.730000
0,20,12,0.314372,-66.020000
0,20,22,0.597960,-65.650000
0,20,32,0.884548,-68.380000
0,20,43,0.169137,-63.850000
0,20,53,0.460725,-67.490000
0,21,3,0.746314,-65.850000
0,21,14,0.031902,-66.420000
0,21,24,0.317491,-65.580000
0,21,34,0.600079,-65.420000
0,21,44,0.888667,-68.480000
0,21,55,0.173255,-64.600000
0,22,5,0.460844,-67.690000
0,22,15,0.746432,-65.940000
0,22,26,0.031020,-68.300000
0,22,36,0.315609,-64.550000
0,22,46,0.598197,-67.400000
0,22,56,0.884785,-66.890000
0,23,7,0.172373,-64.370000
0,23,17,0.461962,-64.280000
0,23,27,0.742549,-64.520000
0,23,38,0.028138,-69.060000
0,23,48,0.309726,-64.780000
0,23,58,0.577313,-64.840000
0,24,8,0.861902,-68.760000
0,24,19,0.144490,-65.520000
0,24,29,0.437078,-63.330000
0,24,39,0.719666,-68.760000
0,24,50,0.003255,-65.260000
0,25,0,0.286843,-68.950000
0,25,10,0.570431,-64.700000
0,25,20,0.860020,-68.790000
0,25,31,0.144608,-65.030000
0,25,41,0.435196,-64.400000
0,25,51,0.719785,-67.450000
0,26,2,0.004373,-64.290000
0,26,12,0.288961,-67.410000
0,26,22,0.573550,-65.220000
0,26,32,0.860137,-68.890000
0,26,43,0.145726,-68.410000
0,26,53,0.439315,-65.590000
0,27,3,0.721903,-67.910000
0,27,14,0.004491,-65.200000
0,27,24,0.288079,-69.010000
0,27,34,0.569667,-65.460000
0,27,44,0.857256,-69.730000
0,27,55,0.139844,-65.330000
0,28,5,0.436433,-64.090000
0,28,15,0.723021,-67.940000
0,28,26,0.009610,-64.350000
0,28,36,0.297198,-65.790000
0,28,46,0.586786,-68.230000
0,28,56,0.872375,-64.450000
0,29,7,0.174964,-64.880000
0,29,17,0.475553,-64.400000
0,29,27,0.765141,-69.330000
0,29,38,0.033729,-66.960000
0,29,48,0.319318,-66.210000
0,29,58,0.601906,-65.100000
0,30,8,0.889494,-68.400000
0,30,19,0.173082,-65.100000
0,30,29,0.466671,-64.830000
0,30,39,0.756259,-68.360000
0,30,50,0.047848,-64.570000
0,31,0,0.337437,-65.720000
0,31,10,0.618025,-67.260000
0,31,20,0.904613,-61.240000
0,31,31,0.190201,-69.100000
0,31,41,0.474790,-64.550000
0,31,51,0.765378,-68.530000
0,32,2,0.045967,-64.660000
0,32,12,0.328555,-67.720000
0,32,22,0.599142,-68.730000
0,32,32,0.876729,-64.080000
0,32,43,0.159317,-68.120000
0,32,53,0.451906,-65.800000
0,33,3,0.734494,-64.960000
0,33,14,0.018083,-63.700000
0,33,24,0.301671,-65.870000
0,33,34,0.581259,-64.070000
0,33,44,0.862847,-67.270000
0,33,55,0.145435,-65.520000
0,34,5,0.441024,-64.050000
0,34,15,0.725612,-69.060000
0,34,26,0.004200,-65.750000
0,34,36,0.287788,-66.960000
0,34,46,0.571376,-63.870000
0,34,56,0.858965,-68.610000
0,35,7,0.141553,-64.050000
0,35,17,0.435142,-64.710000
0,35,27,0.720730,-67.480000
0,35,38,0.002318,-65.620000
0,35,48,0.283906,-66.690000
0,35,58,0.567494,-65.670000
0,36,8,0.855083,-66.180000
0,36,19,0.139671,-63.070000
0,36,29,0.427259,-68.860000
0,36,39,0.711848,-63.970000
0,36,49,0.996436,-67.080000
0,37,0,0.300025,-68.560000
0,37,10,0.571613,-63.990000
0,37,20,0.858201,-67.510000
0,37,31,0.140789,-65.260000
0,37,41,0.439378,-63.790000
0,37,51,0.725967,-69.900000
0,38,2,0.011555,-64.140000
0,38,12,0.297143,-67.070000
0,38,22,0.582732,-65.720000
0,38,32,0.868320,-68.700000
0,38,43,0.137907,-65.480000
0,38,53,0.433496,-65.490000
0,39,3,0.720085,-65.140000
0,39,14,0.015674,-66.830000
0,39,24,0.301261,-66.250000
0,39,34,0.586850,-65.780000
0,39,44,0.859437,-68.710000
0,39,55,0.143025,-68.890000
0,40,5,0.474617,-64.360000
0,40,15,0.762205,-67.070000
0,40,26,0.051794,-67.830000
0,40,36,0.335382,-68.570000
0,40,46,0.609970,-64.080000
0,40,56,0.896558,-68.850000
0,41,7,0.178146,-66.490000
0,41,17,0.470735,-64.120000
0,41,27,0.760323,-68.980000
0,41,38,0.042911,-64.120000
0,41,48,0.328500,-66.770000
0,41,58,0.595087,-66.910000
0,42,8,0.883675,-66.050000
0,42,19,0.166264,-66.710000
0,42,29,0.463852,-62.830000
0,42,39,0.755441,-68.720000
0,42,50,0.039029,-64.810000
0,43,0,0.321618,-68.000000
0,43,10,0.605206,-64.360000
0,43,20,0.889793,-66.720000
0,43,31,0.174382,-65.180000
0,43,41,0.465971,-65.960000
0,43,51,0.752559,-66.560000
0,44,2,0.036147,-64.720000
0,44,12,0.319736,-66.370000
0,44,22,0.603323,-65.520000
0,44,32,0.889912,-67.290000
0,44,43,0.183501,-67.770000
0,44,53,0.473089,-63.350000
0,45,3,0.762678,-67.390000
0,45,14,0.044266,-64.220000
0,45,24,0.327854,-68.140000
0,45,34,0.601441,-64.860000
0,45,44,0.892030,-68.860000
0,45,55,0.176619,-64.760000
0,46,5,0.466207,-66.740000
0,46,15,0.753796,-67.040000
0,46,26,0.033383,-69.500000
0,46,36,0.317972,-67.140000
0,46,46,0.606560,-65.530000
0,46,56,0.892148,-68.490000
0,47,7,0.179737,-66.770000
0,47,17,0.470325,-64.840000
0,47,27,0.754914,-68.500000
0,47,38,0.036501,-65.010000
0,47,48,0.321090,-65.230000
0,47,58,0.598678,-68.530000
0,48,8,0.884266,-66.000000
0,48,19,0.165854,-65.420000
0,48,29,0.456443,-67.400000
0,48,39,0.741031,-64.410000
0,48,50,0.028620,-68.320000
0,49,0,0.303207,-68.510000
0,49,10,0.581795,-65.300000
0,49,20,0.867383,-67.180000
0,49,31,0.152972,-68.670000
0,49,41,0.438560,-64.230000
0,49,51,0.724148,-67.260000
0,50,1,0.999736,-65.550000
0,50,12,0.279324,-65.080000
0,50,22,0.562912,-67.240000
0,50,32,0.849500,-66.220000
0,50,43,0.134089,-64.550000
0,50,53,0.428678,-67.730000
0,51,3,0.708266,-64.470000
0,51,13,0.992854,-67.800000
0,51,24,0.281442,-64.960000
0,51,34,0.565031,-67.700000
0,51,44,0.852619,-67.710000
0,51,55,0.140207,-64.250000
0,52,5,0.432796,-67.850000
0,52,15,0.718384,-67.400000
0,52,26,0.005973,-64.140000
0,52,36,0.293561,-67.410000
0,52,46,0.576149,-64.290000
0,52,56,0.862738,-68.110000
0,53,7,0.149326,-68.340000
0,53,17,0.441915,-64.130000
0,53,27,0.725503,-66.030000
0,53,37,0.998090,-68.820000
0,53,48,0.283679,-65.800000
0,53,58,0.566267,-66.960000
0,54,8,0.854855,-67.970000
0,54,19,0.144444,-65.970000
0,54,29,0.436032,-66.570000
0,54,39,0.717621,-68.040000
0,54,49,0.994208,-68.940000
0,55,0,0.276796,-64.710000
0,55,10,0.560385,-69.100000
0,55,20,0.847973,-65.140000
0,55,31,0.135561,-64.070000
0,55,41,0.432150,-67.640000
0,55,51,0.712739,-64.630000
0,56,1,0.981326,-65.140000
0,56,12,0.252913,-66.520000
0,56,22,0.536501,-65.380000
0,56,32,0.830091,-68.060000
0,56,43,0.116678,-69.100000
0,56,53,0.431269,-67.970000
0,57,3,0.714857,-64.060000
0,57,13,0.999445,-67.350000
0,57,24,0.285033,-64.690000
0,57,34,0.568622,-65.840000
0,57,44,0.857210,-67.360000
0,57,55,0.153799,-69.760000
0,58,5,0.450388,-65.710000
0,58,15,0.730976,-68.320000
0,58,26,0.005564,-65.640000
0,58,36,0.291152,-67.330000
0,58,46,0.575740,-64.710000
0,58,56,0.853328,-66.700000
0,59,7,0.140916,-65.330000
0,59,17,0.466507,-68.790000
0,59,27,0.749095,-65.030000
0,59,38,0.029683,-68.680000
0,59,48,0.318272,-67.080000
0,59,58,0.601860,-66.190000
1,0,9,0.499483,-65.310000
1,0,19,0.789072,-68.640000
1,0,30,0.072659,-64.280000
1,0,40,0.360248,-68.470000
1,0,50,0.644836,-63.860000
1,1,0,0.927424,-68.730000
1,1,11,0.209013,-67.520000
1,1,21,0.506602,-65.500000
1,1,31,0.793190,-68.650000
1,1,42,0.074778,-64.190000
1,1,52,0.362366,-68.170000
1,2,2,0.648955,-64.930000
1,2,12,0.933543,-66.450000
1,2,23,0.218131,-65.910000
1,2,33,0.512720,-65.350000
1,2,43,0.801309,-67.630000
1,2,54,0.084897,-66.240000
1,3,4,0.375485,-64.430000
1,3,14,0.661074,-69.300000
1,3,24,0.948662,-64.190000
1,3,35,0.228250,-68.680000
1,3,45,0.517838,-65.390000
1,3,55,0.808427,-64.000000
1,4,6,0.092015,-68.060000
1,4,16,0.381604,-64.620000
1,4,26,0.666192,-66.230000
1,4,36,0.947780,-64.620000
1,4,47,0.233368,-67.170000
1,4,57,0.525957,-69.640000
1,5,7,0.810545,-64.380000
1,5,18,0.091134,-66.960000
1,5,28,0.366721,-66.850000
1,5,38,0.649309,-63.760000
1,5,48,0.931898,-67.030000
1,5,59,0.218486,-65.920000
1,6,9,0.500074,-68.130000
1,6,19,0.772662,-64.300000
1,6,30,0.056250,-67.480000
1,6,40,0.338838,-63.760000
1,6,50,0.628427,-68.900000
1,7,0,0.913014,-63.870000
1,7,11,0.196603,-68.860000
1,7,21,0.477191,-65.340000
1,7,31,0.759779,-68.780000
1,7,42,0.044367,-63.830000
1,7,52,0.327955,-67.800000
1,8,2,0.618544,-66.680000
1,8,12,0.904132,-66.300000
1,8,23,0.188720,-67.460000
1,8,33,0.472309,-65.220000
1,8,43,0.755897,-67.950000
1,8,54,0.041485,-64.300000
1,9,4,0.326073,-67.990000
1,9,14,0.635663,-67.390000
1,9,24,0.919251,-63.660000
1,9,35,0.199839,-67.540000
1,9,45,0.487428,-66.780000
1,9,55,0.778016,-64.490000
1,10,6,0.063604,-68.620000
1,10,16,0.349193,-65.120000
1,10,26,0.634781,-67.140000
1,10,36,0.919370,-64.750000
1,10,47,0.206958,-64.700000
1,10,57,0.496546,-68.930000
1,11,7,0.782135,-64.780000
1,11,18,0.059722,-67.530000
1,11,28,0.343311,-64.270000
1,11,38,0.627899,-69.050000
1,11,48,0.914487,-63.390000
1,11,59,0.197075,-67.170000
1,12,9,0.486664,-66.550000
1,12,19,0.766252,-68.300000
1,12,30,0.047840,-63.420000
1,12,40,0.329428,-68.310000
1,12,50,0.601016,-67.820000
1,13,0,0.882604,-65.350000
1,13,11,0.169192,-65.960000
1,13,21,0.468781,-64.130000
1,13,31,0.759369,-68.580000
1,13,42,0.044958,-63.630000
1,13,52,0.327546,-68.390000
1,14,2,0.610135,-63.190000
1,14,12,0.893723,-67.830000
1,14,23,0.177310,-64.050000
1,14,33,0.464899,-68.750000
1,14,43,0.748487,-63.990000
1,14,54,0.030075,-67.640000
1,15,4,0.311663,-63.580000
1,15,14,0.596251,-68.310000
1,15,24,0.883840,-65.010000
1,15,35,0.168428,-66.390000
1,15,45,0.455017,-66.870000
1,15,55,0.738605,-66.130000
1,16,6,0.018193,-64.940000
1,16,16,0.299781,-68.590000
1,16,26,0.572369,-67.930000
1,16,36,0.846956,-63.660000
1,16,47,0.132545,-65.790000
1,16,57,0.427133,-68.190000
1,17,7,0.710721,-69.050000
1,17,17,0.992310,-64.150000
1,17,28,0.277898,-68.730000
1,17,38,0.560486,-64.060000
1,17,48,0.848074,-68.300000
1,17,59,0.130662,-64.320000
1,18,9,0.414250,-68.320000
1,18,19,0.698839,-63.940000
1,18,29,0.982427,-69.140000
1,18,40,0.268015,-65.030000
1,18,50,0.553604,-68.060000
1,19,0,0.838192,-67.340000
1,19,11,0.120780,-68.560000
1,19,21,0.433370,-64.630000
1,19,31,0.717958,-66.270000
1,19,42,0.005547,-66.000000
1,19,52,0.290135,-65.090000
1,20,2,0.573723,-68.930000
1,20,12,0.859311,-64.200000
1,20,23,0.144899,-68.540000
1,20,33,0.437489,-66.660000
1,20,43,0.720077,-66.830000
1,20,54,0.005665,-67.230000
1,21,4,0.284253,-66.940000
1,21,14,0.568841,-65.970000
1,21,24,0.853429,-67.680000
1,21,35,0.136017,-66.770000
1,21,45,0.426606,-63.960000
1,21,55,0.710194,-68.560000
1,22,5,0.996782,-64.220000
1,22,16,0.287371,-70.090000
1,22,26,0.558959,-67.120000
1,22,36,0.834547,-64.650000
1,22,47,0.118134,-66.770000
1,22,57,0.411723,-68.040000
1,23,7,0.695311,-64.630000
1,23,17,0.983900,-69.840000
1,23,28,0.266488,-64.120000
1,23,38,0.548076,-66.650000
1,23,48,0.834664,-64.760000
1,23,59,0.119253,-66.060000
1,24,9,0.410841,-67.270000
1,24,19,0.692429,-64.520000
1,24,29,0.976017,-68.070000
1,24,40,0.258605,-64.830000
1,24,50,0.545194,-69.480000
1,25,0,0.834783,-64.640000
1,25,11,0.117371,-67.130000
1,25,21,0.410959,-68.560000
1,25,31,0.694548,-63.800000
1,25,41,0.971135,-67.150000
1,25,52,0.257724,-65.460000
1,26,2,0.545312,-68.760000
1,26,12,0.828900,-64.930000
1,26,23,0.116489,-65.880000
1,26,33,0.411077,-69.690000
1,26,43,0.691666,-65.890000
1,26,53,0.977254,-68.250000
1,27,4,0.261842,-63.280000
1,27,14,0.545430,-69.470000
1,27,24,0.831018,-63.650000
1,27,35,0.113607,-67.610000
1,27,45,0.407196,-66.740000
1,27,55,0.687784,-66.980000
1,28,5,0.971372,-67.720000
1,28,16,0.258960,-63.900000
1,28,26,0.537548,-67.270000
1,28,36,0.826137,-64.700000
1,28,47,0.109725,-68.080000
1,28,57,0.398313,-64.210000
1,29,7,0.679901,-68.490000
1,29,18,0.001492,-64.820000
1,29,28,0.280079,-68.170000
1,29,38,0.563668,-63.960000
1,29,48,0.855257,-66.400000
1,29,59,0.138844,-68.360000
1,30,9,0.432433,-64.450000
1,30,19,0.715022,-68.820000
1,30,29,0.998610,-64.000000
1,30,40,0.283198,-67.980000
1,30,50,0.568787,-65.110000
1,31,0,0.852375,-67.960000
1,31,11,0.134963,-67.620000
1,31,21,0.430551,-64.750000
1,31,31,0.707139,-66.680000
1,31,41,0.989727,-67.100000
1,31,52,0.277316,-67.240000
1,32,2,0.565904,-64.060000
1,32,12,0.849493,-68.980000
1,32,23,0.132081,-65.850000
1,32,33,0.429669,-65.140000
1,32,43,0.700257,-63.520000
1,32,53,0.976845,-67.790000
1,33,4,0.261433,-64.220000
1,33,14,0.547021,-68.060000
1,33,24,0.834610,-64.750000
1,33,35,0.118197,-66.460000
1,33,45,0.407786,-66.330000
1,33,55,0.691374,-65.500000
1,34,5,0.972962,-66.480000
1,34,16,0.260551,-63.970000
1,34,26,0.547139,-69.250000
1,34,36,0.830728,-65.660000
1,34,47,0.103315,-68.520000
1,34,57,0.404904,-65.850000
1,35,7,0.689493,-67.720000
1,35,17,0.970081,-63.910000
1,35,28,0.240668,-67.740000
1,35,38,0.524256,-65.140000
1,35,48,0.813845,-67.740000
1,35,59,0.095433,-64.210000
1,36,9,0.401022,-64.940000
1,36,19,0.686610,-68.890000
1,36,29,0.968199,-64.900000
1,36,40,0.253787,-68.760000
1,36,50,0.532375,-64.440000
1,37,0,0.817963,-68.080000
1,37,11,0.084550,-63.470000
1,37,21,0.384140,-69.740000
1,37,31,0.669728,-64.780000
1,37,41,0.951316,-69.520000
1,37,52,0.236904,-66.040000
1,38,2,0.525493,-65.920000
1,38,12,0.810081,-66.420000
1,38,23,0.091669,-65.400000
1,38,33,0.380258,-69.310000
1,38,43,0.665845,-64.970000
1,38,53,0.950434,-69.690000
1,39,4,0.235023,-65.370000
1,39,14,0.508610,-66.260000
1,39,24,0.813199,-68.980000
1,39,35,0.093787,-64.700000
1,39,45,0.381376,-69.780000
1,39,55,0.664964,-66.330000
1,40,6,0.056559,-67.880000
1,40,16,0.342146,-67.280000
1,40,26,0.625735,-67.500000
1,40,36,0.909323,-65.090000
1,40,47,0.178910,-70.230000
1,40,57,0.466499,-66.300000
1,41,7,0.752087,-69.110000
1,41,18,0.033675,-66.230000
1,41,28,0.322264,-68.090000
1,41,38,0.607852,-67.690000
1,41,48,0.891440,-66.360000
1,41,59,0.176028,-68.520000
1,42,9,0.464617,-63.470000
1,42,19,0.749205,-70.500000
1,42,30,0.033793,-65.350000
1,42,40,0.311381,-66.070000
1,42,50,0.585969,-69.320000
1,43,0,0.872557,-67.020000
1,43,11,0.154145,-67.700000
1,43,21,0.450734,-69.540000
1,43,31,0.734323,-65.750000
1,43,42,0.018910,-70.550000
1,43,52,0.299499,-66.080000
1,44,2,0.573086,-66.180000
1,44,12,0.858675,-67.790000
1,44,23,0.137262,-64.840000
1,44,33,0.415850,-69.970000
1,44,43,0.700438,-65.310000
1,44,53,0.977026,-67.090000
1,45,4,0.261614,-66.370000
1,45,14,0.546203,-70.050000
1,45,24,0.836791,-65.630000
1,45,35,0.118380,-68.890000
1,45,45,0.407968,-67.200000
1,45,55,0.691556,-66.730000
1,46,5,0.976144,-66.710000
1,46,16,0.271733,-66.950000
1,46,26,0.556322,-67.090000
1,46,36,0.841910,-63.880000
1,46,47,0.111497,-68.670000
1,46,57,0.406086,-65.790000
1,47,7,0.689674,-67.250000
1,47,17,0.974262,-67.350000
1,47,28,0.261851,-66.130000
1,47,38,0.546439,-68.480000
1,47,48,0.831027,-64.830000
1,47,59,0.112616,-69.190000
1,48,9,0.404204,-65.360000
1,48,19,0.687792,-69.160000
1,48,29,0.961380,-66.130000
1,48,40,0.246968,-70.960000
1,48,50,0.537557,-65.610000
1,49,0,0.867147,-64.810000
1,49,11,0.149736,-70.240000
1,49,21,0.488327,-69.250000
1,49,31,0.764915,-65.720000
1,49,42,0.048503,-72.050000
1,49,52,0.333091,-64.890000
1,50,2,0.613679,-67.970000
1,50,12,0.897268,-66.700000
1,50,23,0.178855,-70.690000
1,50,33,0.467444,-64.480000
1,50,43,0.755033,-68.500000
1,50,54,0.039621,-66.580000
1,51,4,0.325209,-67.830000
1,51,14,0.610797,-67.140000
1,51,24,0.895386,-65.990000
1,51,35,0.178974,-69.010000
1,51,45,0.468563,-65.440000
1,51,55,0.757151,-66.990000
1,52,6,0.040739,-66.470000
1,52,16,0.325327,-68.560000
1,52,26,0.607915,-66.600000
1,52,36,0.890503,-67.900000
1,52,47,0.177092,-70.600000
1,52,57,0.467680,-64.490000
1,53,7,0.752269,-68.760000
1,53,18,0.033857,-64.080000
1,53,28,0.318445,-68.920000
1,53,38,0.601033,-64.030000
1,53,48,0.885622,-67.960000
1,53,59,0.158209,-64.830000
1,54,9,0.449798,-69.400000
1,54,19,0.734385,-62.910000
1,54,30,0.017974,-69.050000
1,54,40,0.302562,-66.260000
1,54,50,0.571150,-66.160000
1,55,0,0.857738,-67.990000
1,55,11,0.143326,-68.790000
1,55,21,0.434915,-64.250000
1,55,31,0.715503,-69.780000
1,55,41,0.999091,-64.240000
1,55,52,0.282679,-68.350000
1,56,2,0.558267,-66.230000
1,56,12,0.847856,-66.480000
1,56,23,0.128444,-64.730000
1,56,33,0.419032,-68.630000
1,56,43,0.701621,-63.890000
1,56,53,0.983208,-69.460000
1,57,4,0.268797,-64.320000
1,57,14,0.555385,-66.810000
1,57,24,0.839973,-65.090000
1,57,35,0.122561,-66.590000
1,57,45,0.415150,-67.580000
1,57,55,0.694738,-66.130000
1,58,5,0.977326,-66.880000
1,58,16,0.259914,-66.000000
1,58,26,0.548503,-68.670000
1,58,36,0.836091,-63.880000
1,58,47,0.122680,-65.590000
1,58,57,0.417268,-68.240000
1,59,7,0.699856,-63.390000
1,59,17,0.985445,-66.460000
1,59,28,0.287034,-68.320000
1,59,38,0.571622,-64.220000
1,59,48,0.856210,-68.010000
1,59,59,0.140799,-69.080000
2,0,10,0.031422,-64.250000
2,0,20,0.320010,-68.350000
2,0,30,0.604599,-64.310000
2,0,40,0.893187,-67.340000
2,0,51,0.177775,-68.650000
2,1,1,0.467364,-65.360000
2,1,11,0.750952,-69.730000
2,1,22,0.030540,-65.850000
2,1,32,0.306128,-65.270000
2,1,42,0.581715,-70.340000
2,1,52,0.867303,-64.020000
2,2,3,0.155892,-67.000000
2,2,13,0.451481,-68.750000
2,2,23,0.733069,-65.320000
2,2,34,0.015657,-67.770000
2,2,44,0.299245,-64.740000
2,2,54,0.581833,-69.300000
2,3,4,0.869421,-65.000000
2,3,15,0.143010,-69.010000
2,3,25,0.439599,-64.370000
2,3,35,0.723186,-68.530000
2,3,46,0.006775,-65.810000
2,3,56,0.290363,-68.700000
2,4,6,0.569951,-63.300000
2,4,16,0.855539,-69.380000
2,4,27,0.140127,-66.480000
2,4,37,0.434716,-64.280000
2,4,47,0.719305,-68.460000
2,4,57,0.999892,-65.610000
2,5,8,0.283481,-69.160000
2,5,18,0.571069,-64.600000
2,5,28,0.858658,-69.320000
2,5,39,0.140245,-66.330000
2,5,49,0.430834,-65.050000
2,5,59,0.714422,-67.720000
2,6,10,0.000011,-65.850000
2,6,20,0.282599,-68.890000
2,6,30,0.567187,-64.950000
2,6,40,0.851775,-68.700000
2,6,51,0.137363,-69.410000
2,7,1,0.441953,-64.340000
2,7,11,0.725541,-68.450000
2,7,22,0.009130,-65.310000
2,7,32,0.292717,-70.130000
2,7,42,0.565305,-65.470000
2,7,52,0.849894,-68.550000
2,8,3,0.131482,-64.480000
2,8,13,0.423070,-69.310000
2,8,23,0.722659,-67.790000
2,8,34,0.018248,-68.600000
2,8,44,0.293836,-66.790000
2,8,54,0.576424,-67.800000
2,9,4,0.866013,-66.360000
2,9,15,0.149601,-69.460000
2,9,25,0.476191,-64.790000
2,9,35,0.755779,-69.940000
2,9,46,0.038367,-64.720000
2,9,56,0.322956,-69.900000
2,10,6,0.606544,-65.550000
2,10,16,0.893132,-69.490000
2,10,27,0.163720,-65.780000
2,10,37,0.454308,-69.230000
2,10,47,0.739896,-64.920000
2,10,58,0.021485,-70.650000
2,11,8,0.302073,-68.870000
2,11,18,0.570660,-65.460000
2,11,28,0.858248,-70.780000
2,11,39,0.128836,-65.690000
2,11,49,0.428425,-67.310000
2,11,59,0.714013,-67.570000
2,12,9,0.998601,-66.120000
2,12,20,0.283190,-67.850000
2,12,30,0.565778,-65.240000
2,12,40,0.853366,-70.030000
2,12,51,0.134954,-64.600000
2,13,1,0.428543,-68.820000
2,13,11,0.704131,-64.860000
2,13,21,0.986719,-69.140000
2,13,32,0.268307,-65.370000
2,13,42,0.551895,-69.640000
2,13,52,0.842484,-64.830000
2,14,3,0.123072,-67.970000
2,14,13,0.416660,-69.070000
2,14,23,0.698249,-65.850000
2,14,33,0.982837,-67.410000
2,14,44,0.266425,-65.810000
2,14,54,0.551013,-69.160000
2,15,4,0.838602,-64.520000
2,15,15,0.121190,-70.770000
2,15,25,0.415779,-69.580000
2,15,35,0.707367,-64.520000
2,15,45,0.990956,-69.710000
2,15,56,0.274544,-65.720000
2,16,6,0.558132,-67.880000
2,16,16,0.845720,-67.990000
2,16,27,0.135309,-64.850000
2,16,37,0.427897,-67.760000
2,16,47,0.712486,-66.880000
2,16,57,0.995074,-69.490000
2,17,8,0.270662,-65.070000
2,17,18,0.555250,-69.860000
2,17,28,0.840838,-66.190000
2,17,39,0.109426,-67.840000
2,17,49,0.407014,-64.560000
2,17,59,0.692603,-69.410000
2,18,9,0.979191,-66.760000
2,18,20,0.265779,-67.450000
2,18,30,0.543367,-65.420000
2,18,40,0.829956,-67.430000
2,18,51,0.113544,-68.590000
2,19,1,0.408133,-64.810000
2,19,11,0.691721,-69.080000
2,19,21,0.972309,-67.450000
2,19,32,0.273898,-64.520000
2,19,42,0.557487,-70.150000
2,19,52,0.832074,-67.840000
2,20,3,0.114662,-68.570000
2,20,13,0.394250,-69.380000
2,20,23,0.677838,-65.370000
2,20,33,0.961426,-67.670000
2,20,44,0.245014,-65.410000
2,20,54,0.530603,-66.740000
