hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-91.125179
14,0,2,0.000000,-92.432104
14,0,4,0.000000,-91.339245
14,0,6,0.000000,-92.068190
14,0,8,0.000000,-92.362358
14,0,10,0.000000,-91.347095
14,0,12,0.000000,-90.860484
14,0,14,0.000000,-91.551318
14,0,16,0.000000,-92.113837
14,0,18,0.000000,-92.361635
14,0,20,0.000000,-92.909671
14,0,22,0.000000,-92.074597
14,0,24,0.000000,-92.743871
14,0,26,0.000000,-92.238901
14,0,28,0.000000,-92.564727
14,0,30,0.000000,-90.464526
14,0,32,0.000000,-91.612927
14,0,34,0.000000,-91.638032
14,0,36,0.000000,-92.123700
14,0,38,0.000000,-92.324404
14,0,40,0.000000,-91.689871
14,0,42,0.000000,-92.745748
14,0,44,0.000000,-91.556228
14,0,46,0.000000,-91.263421
14,0,48,0.000000,-91.857366
14,0,50,0.000000,-91.365314
14,0,52,0.000000,-91.597198
14,0,54,0.000000,-91.596592
14,0,56,0.000000,-92.446905
14,0,58,0.000000,-91.514297
14,1,0,0.000000,-91.757130
14,1,2,0.000000,-91.050848
14,1,4,0.000000,-92.146688
14,1,6,0.000000,-91.928162
14,1,8,0.000000,-91.526966
14,1,10,0.000000,-92.436705
14,1,12,0.000000,-91.565973
14,1,14,0.000000,-91.825308
14,1,16,0.000000,-92.128433
14,1,18,0.000000,-91.986145
14,1,20,0.000000,-93.362868
14,1,22,0.000000,-92.890580
14,1,24,0.000000,-92.407157
14,1,26,0.000000,-91.996713
14,1,28,0.000000,-91.513574
14,1,30,0.000000,-92.158988
14,1,32,0.000000,-91.762194
14,1,34,0.000000,-91.859772
14,1,36,0.000000,-92.031076
14,1,38,0.000000,-91.893306
14,1,40,0.000000,-92.249175
14,1,42,0.000000,-90.935184
14,1,44,0.000000,-92.164064
14,1,46,0.000000,-91.863570
14,1,48,0.000000,-91.209873
14,1,50,0.000000,-91.589711
14,1,52,0.000000,-92.813818
14,1,54,0.000000,-92.304864
14,1,56,0.000000,-92.368035
14,1,58,0.000000,-91.832836
14,2,0,0.000000,-91.301830
14,2,2,0.000000,-91.221391
14,2,4,0.000000,-91.494225
14,2,6,0.000000,-92.153484
14,2,8,0.000000,-91.346130
14,2,10,0.000000,-91.789053
14,2,12,0.000000,-91.706731
14,2,14,0.000000,-92.517202
14,2,16,0.000000,-91.818123
14,2,18,0.000000,-92.360017
14,2,20,0.000000,-92.552981
14,2,22,0.000000,-91.182109
14,2,24,0.000000,-92.158765
14,2,26,0.000000,-92.240910
14,2,28,0.000000,-91.687872
14,2,30,0.000000,-92.273595
14,2,32,0.000000,-92.348885
14,2,34,0.000000,-92.226012
14,2,36,0.000000,-91.006942
14,2,38,0.000000,-93.197121
14,2,40,0.000000,-91.826153
14,2,42,0.000000,-92.658879
14,2,44,0.000000,-92.184331
14,2,46,0.000000,-92.050593
14,2,48,0.000000,-91.601843
14,2,50,0.000000,-91.441837
14,2,52,0.000000,-91.251716
14,2,54,0.000000,-91.814132
14,2,56,0.000000,-91.100272
14,2,58,0.000000,-91.139421
14,3,0,0.000000,-90.900359
14,3,2,0.000000,-91.609428
14,3,4,0.000000,-91.873744
14,3,6,0.000000,-91.847391
14,3,8,0.000000,-92.382105
14,3,10,0.000000,-93.428052
14,3,12,0.000000,-92.580571
14,3,14,0.000000,-90.667558
14,3,16,0.000000,-91.921076
14,3,18,0.000000,-91.672981
14,3,20,0.000000,-92.393155
14,3,22,0.000000,-92.278078
14,3,24,0.000000,-92.264971
14,3,26,0.000000,-91.407191
14,3,28,0.000000,-92.099047
14,3,30,0.000000,-92.056712
14,3,32,0.000000,-92.190075
14,3,34,0.000000,-91.746723
14,3,36,0.000000,-93.234172
14,3,38,0.000000,-91.496058
14,3,40,0.000000,-91.303377
14,3,42,0.000000,-91.684352
14,3,44,0.000000,-92.167213
14,3,46,0.000000,-91.885399
14,3,48,0.000000,-92.390141
14,3,50,0.000000,-91.955130
14,3,52,0.000000,-92.149048
14,3,54,0.000000,-92.681786
14,3,56,0.000000,-91.634671
14,3,58,0.000000,-90.964548
14,4,0,0.000000,-91.368662
14,4,2,0.000000,-91.077514
14,4,4,0.000000,-91.807458
14,4,6,0.000000,-93.058070
14,4,8,0.000000,-91.643845
14,4,10,0.000000,-92.079272
14,4,12,0.000000,-92.192101
14,4,14,0.000000,-91.845297
14,4,16,0.000000,-91.991933
14,4,18,0.000000,-92.209617
14,4,20,0.000000,-91.713592
14,4,22,0.000000,-92.657101
14,4,24,0.000000,-91.951042
14,4,26,0.000000,-91.962222
14,4,28,0.000000,-91.910742
14,4,30,0.000000,-91.184171
14,4,32,0.000000,-91.755681
14,4,34,0.000000,-92.090698
14,4,36,0.000000,-91.986651
14,4,38,0.000000,-91.501797
14,4,40,0.000000,-91.861987
14,4,42,0.000000,-92.299199
14,4,44,0.000000,-91.755507
14,4,46,0.000000,-92.554175
14,4,48,0.000000,-91.225558
14,4,50,0.000000,-91.845815
14,4,52,0.000000,-91.607310
14,4,54,0.000000,-92.855222
14,4,56,0.000000,-92.445177
14,4,58,0.000000,-92.131656
14,5,0,0.000000,-91.675263
14,5,2,0.000000,-92.512804
14,5,4,0.000000,-92.031797
14,5,6,0.000000,-91.893867
14,5,8,0.000000,-91.478835
14,5,10,0.000000,-92.439580
14,5,12,0.000000,-92.063358
14,5,14,0.000000,-91.944340
14,5,16,0.000000,-92.044953
14,5,18,0.000000,-91.770019
14,5,20,0.000000,-91.960832
14,5,22,0.000000,-91.896195
14,5,24,0.000000,-91.705904
14,5,26,0.000000,-91.607611
14,5,28,0.000000,-91.433142
14,5,30,0.000000,-92.111317
14,5,32,0.000000,-92.142768
14,5,34,0.000000,-92.233970
14,5,36,0.000000,-92.877387
14,5,38,0.000000,-92.210721
14,5,40,0.000000,-92.272347
14,5,42,0.000000,-91.858097
14,5,44,0.000000,-92.064285
14,5,46,0.000000,-91.654054
14,5,48,0.000000,-91.514001
14,5,50,0.000000,-92.251114
14,5,52,0.000000,-92.010751
14,5,54,0.000000,-91.841234
14,5,56,0.000000,-91.952549
14,5,58,0.000000,-92.247342
14,6,0,0.000000,-91.579971
14,6,2,0.000000,-91.402215
14,6,4,0.000000,-92.404077
14,6,6,0.000000,-92.414443
14,6,8,0.000000,-91.956663
14,6,10,0.000000,-92.960666
14,6,12,0.000000,-92.117774
14,6,14,0.000000,-91.396191
14,6,16,0.000000,-91.741631
14,6,18,0.000000,-91.894297
14,6,20,0.000000,-91.580732
14,6,22,0.000000,-91.258330
14,6,24,0.000000,-91.989812
14,6,26,0.000000,-91.934672
14,6,28,0.000000,-92.242307
14,6,30,0.000000,-92.461404
14,6,32,0.000000,-90.984128
14,6,34,0.000000,-92.577157
14,6,36,0.000000,-91.850330
14,6,38,0.000000,-91.930637
14,6,40,0.000000,-92.137422
14,6,42,0.000000,-92.513266
14,6,44,0.000000,-91.337808
14,6,46,0.000000,-91.360628
14,6,48,0.000000,-92.337452
14,6,50,0.000000,-92.559857
14,6,52,0.000000,-91.515330
14,6,54,0.000000,-91.967547
14,6,56,0.000000,-91.116114
14,6,58,0.000000,-91.650332
14,7,0,0.000000,-92.266298
14,7,2,0.000000,-91.467740
14,7,4,0.000000,-91.840785
14,7,6,0.000000,-92.046628
14,7,8,0.000000,-91.969373
14,7,10,0.000000,-91.961770
14,7,12,0.000000,-92.814401
14,7,14,0.000000,-92.268313
14,7,16,0.000000,-91.322114
14,7,18,0.000000,-91.543166
14,7,20,0.000000,-91.012974
14,7,22,0.000000,-92.553741
14,7,24,0.000000,-92.341954
14,7,26,0.000000,-91.311545
14,7,28,0.000000,-91.351924
14,7,30,0.000000,-92.561969
14,7,32,0.000000,-91.932606
14,7,34,0.000000,-92.389260
14,7,36,0.000000,-91.227584
14,7,38,0.000000,-92.672192
14,7,40,0.000000,-92.521835
14,7,42,0.000000,-91.654980
14,7,44,0.000000,-91.374182
14,7,46,0.000000,-91.543302
14,7,48,0.000000,-92.826748
14,7,50,0.000000,-92.549578
14,7,52,0.000000,-91.907192
14,7,54,0.000000,-91.833356
14,7,56,0.000000,-91.742634
14,7,58,0.000000,-91.197136
14,8,0,0.000000,-92.864504
14,8,2,0.000000,-92.066605
14,8,4,0.000000,-91.141678
14,8,6,0.000000,-92.589151
14,8,8,0.000000,-91.827239
14,8,10,0.000000,-92.084655
14,8,12,0.000000,-91.650054
14,8,14,0.000000,-92.296752
14,8,16,0.000000,-92.080705
14,8,18,0.000000,-92.027993
14,8,20,0.000000,-91.983014
14,8,22,0.000000,-92.043258
14,8,24,0.000000,-92.420477
14,8,26,0.000000,-91.829627
14,8,28,0.000000,-91.251514
14,8,30,0.000000,-91.455671
14,8,32,0.000000,-92.764483
14,8,34,0.000000,-91.468320
14,8,36,0.000000,-92.133028
14,8,38,0.000000,-92.346804
14,8,40,0.000000,-92.140745
14,8,42,0.000000,-91.536178
14,8,44,0.000000,-91.661804
14,8,46,0.000000,-91.733390
14,8,48,0.000000,-92.356323
14,8,50,0.000000,-92.434323
14,8,52,0.000000,-91.825692
14,8,54,0.000000,-92.677980
14,8,56,0.000000,-91.121378
14,8,58,0.000000,-92.084365
14,9,0,0.000000,-92.066738
14,9,2,0.000000,-92.003362
14,9,4,0.000000,-92.355635
14,9,6,0.000000,-92.517688
14,9,8,0.000000,-92.273964
14,9,10,0.000000,-92.550501
14,9,12,0.000000,-92.369801
14,9,14,0.000000,-91.468766
14,9,16,0.000000,-91.889711
14,9,18,0.000000,-91.079419
14,9,20,0.000000,-91.331336
14,9,22,0.000000,-92.541712
14,9,24,0.000000,-91.381064
14,9,26,0.000000,-92.126445
14,9,28,0.000000,-91.793060
14,9,30,0.000000,-91.439481
14,9,32,0.000000,-92.262882
14,9,34,0.000000,-91.504505
14,9,36,0.000000,-91.910806
14,9,38,0.000000,-91.605506
14,9,40,0.000000,-91.663921
14,9,42,0.000000,-92.505230
14,9,44,0.000000,-91.680134
14,9,46,0.000000,-93.063969
14,9,48,0.000000,-91.221386
14,9,50,0.000000,-92.677462
14,9,52,0.000000,-91.571665
14,9,54,0.000000,-91.872861
14,9,56,0.000000,-91.449316
14,9,58,0.000000,-92.171262
14,10,0,0.000000,-91.458162
14,10,2,0.000000,-92.695059
14,10,4,0.000000,-91.219878
14,10,6,0.000000,-92.002201
14,10,8,0.000000,-92.082484
14,10,10,0.000000,-91.485041
14,10,12,0.000000,-91.439190
14,10,14,0.000000,-91.731235
14,10,16,0.000000,-92.054582
14,10,18,0.000000,-92.249582
14,10,20,0.000000,-92.019931
14,10,22,0.000000,-92.338340
14,10,24,0.000000,-91.184614
14,10,26,0.000000,-92.476910
14,10,28,0.000000,-91.034730
14,10,30,0.000000,-92.383460
14,10,32,0.000000,-92.839241
14,10,34,0.000000,-90.715843
14,10,36,0.000000,-91.411185
14,10,38,0.000000,-92.643693
14,10,40,0.000000,-91.976181
14,10,42,0.000000,-92.200761
14,10,44,0.000000,-91.098899
14,10,46,0.000000,-92.149058
14,10,48,0.000000,-91.746363
14,10,50,0.000000,-91.957664
14,10,52,0.000000,-91.822711
14,10,54,0.000000,-91.592427
14,10,56,0.000000,-91.937116
14,10,58,0.000000,-92.035905
14,11,0,0.000000,-91.685615
14,11,2,0.000000,-92.423246
14,11,4,0.000000,-92.474706
14,11,6,0.000000,-92.497158
14,11,8,0.000000,-92.700491
14,11,10,0.000000,-92.038264
14,11,12,0.000000,-90.510221
14,11,14,0.000000,-91.810468
14,11,16,0.000000,-91.974880
14,11,18,0.000000,-91.921614
14,11,20,0.000000,-91.349098
14,11,22,0.000000,-90.753563
14,11,24,0.000000,-91.245425
14,11,26,0.000000,-91.434814
14,11,28,0.000000,-91.283627
14,11,30,0.000000,-92.506894
14,11,32,0.000000,-92.022041
14,11,34,0.000000,-92.090027
14,11,36,0.000000,-92.354782
14,11,38,0.000000,-91.544805
14,11,40,0.000000,-91.706767
14,11,42,0.000000,-91.705762
14,11,44,0.000000,-92.067265
14,11,46,0.000000,-91.661602
14,11,48,0.000000,-90.507319
14,11,50,0.000000,-91.905406
14,11,52,0.000000,-92.612130
14,11,54,0.000000,-92.527438
14,11,56,0.000000,-92.407441
14,11,58,0.000000,-91.846187
14,12,0,0.000000,-92.563139
14,12,2,0.000000,-91.664284
14,12,4,0.000000,-91.220812
14,12,6,0.000000,-91.735162
14,12,8,0.000000,-91.522915
14,12,10,0.000000,-91.851892
14,12,12,0.000000,-92.028244
14,12,14,0.000000,-91.774123
14,12,16,0.000000,-92.218017
14,12,18,0.000000,-91.995309
14,12,20,0.000000,-92.077517
14,12,22,0.000000,-92.526633
14,12,24,0.000000,-91.711875
14,12,26,0.000000,-91.906709
14,12,28,0.000000,-91.502085
14,12,30,0.000000,-91.300777
14,12,32,0.000000,-91.866359
14,12,34,0.000000,-90.396768
14,12,36,0.000000,-91.815041
14,12,38,0.000000,-91.516367
14,12,40,0.000000,-91.621216
14,12,42,0.000000,-91.996383
14,12,44,0.000000,-92.592968
14,12,46,0.000000,-91.220222
14,12,48,0.000000,-92.514389
14,12,50,0.000000,-91.827818
14,12,52,0.000000,-92.046691
14,12,54,0.000000,-92.496218
14,12,56,0.000000,-92.094197
14,12,58,0.000000,-91.855265
14,13,0,0.000000,-92.096985
14,13,2,0.000000,-92.075834
14,13,4,0.000000,-94.244452
14,13,6,0.000000,-91.938893
14,13,8,0.000000,-92.245293
14,13,10,0.000000,-89.842751
14,13,12,0.000000,-90.726581
14,13,14,0.000000,-91.703026
14,13,16,0.000000,-91.850659
14,13,18,0.000000,-91.716412
14,13,20,0.000000,-91.656573
14,13,22,0.000000,-92.139227
14,13,24,0.000000,-91.622050
14,13,26,0.000000,-92.303199
14,13,28,0.000000,-92.614258
14,13,30,0.000000,-91.164736
14,13,32,0.000000,-90.987540
14,13,34,0.000000,-92.086469
14,13,36,0.000000,-92.717466
14,13,38,0.000000,-92.168268
14,13,40,0.000000,-91.822506
14,13,42,0.000000,-92.045381
14,13,44,0.000000,-91.749226
14,13,46,0.000000,-91.230741
14,13,48,0.000000,-91.936718
14,13,50,0.000000,-91.654342
14,13,52,0.000000,-91.218179
14,13,54,0.000000,-91.977911
14,13,56,0.000000,-92.037668
14,13,58,0.000000,-92.475137
14,14,0,0.000000,-92.517132
14,14,2,0.000000,-91.402708
14,14,4,0.000000,-93.069581
14,14,6,0.000000,-92.882762
14,14,8,0.000000,-91.897382
14,14,10,0.000000,-92.752199
14,14,12,0.000000,-92.495540
14,14,14,0.000000,-92.186644
14,14,16,0.000000,-91.817491
14,14,18,0.000000,-92.793708
14,14,20,0.000000,-91.683968
14,14,22,0.000000,-91.788086
14,14,24,0.000000,-92.881560
14,14,26,0.000000,-92.352911
14,14,28,0.000000,-91.745673
14,14,30,0.000000,-91.286341
14,14,32,0.000000,-90.989041
14,14,34,0.000000,-92.106738
14,14,36,0.000000,-91.751546
14,14,38,0.000000,-91.656900
14,14,40,0.000000,-92.006361
14,14,42,0.000000,-92.097506
14,14,44,0.000000,-91.875950
14,14,46,0.000000,-91.637560
14,14,48,0.000000,-91.253210
14,14,50,0.000000,-91.403710
14,14,52,0.000000,-92.443125
14,14,54,0.000000,-91.697791
14,14,56,0.000000,-92.747765
14,14,58,0.000000,-92.429939
14,15,0,0.000000,-92.507801
14,15,2,0.000000,-91.528134
14,15,4,0.000000,-91.940340
14,15,6,0.000000,-92.355528
14,15,8,0.000000,-91.504245
14,15,10,0.000000,-91.645758
14,15,12,0.000000,-91.142277
14,15,14,0.000000,-92.414855
14,15,16,0.000000,-93.018597
14,15,18,0.000000,-91.350261
14,15,20,0.000000,-92.354578
14,15,22,0.000000,-92.263961
14,15,24,0.000000,-91.785276
14,15,26,0.000000,-91.395777
14,15,28,0.000000,-91.418484
14,15,30,0.000000,-92.375842
14,15,32,0.000000,-91.864182
14,15,34,0.000000,-93.962320
14,15,36,0.000000,-92.962779
14,15,38,0.000000,-92.489070
14,15,40,0.000000,-91.493077
14,15,42,0.000000,-92.079556
14,15,44,0.000000,-91.317372
14,15,46,0.000000,-92.331114
14,15,48,0.000000,-92.040463
14,15,50,0.000000,-90.843830
14,15,52,0.000000,-91.538372
14,15,54,0.000000,-92.103427
14,15,56,0.000000,-92.263417
14,15,58,0.000000,-91.231264
14,16,0,0.000000,-92.014978
14,16,2,0.000000,-92.500412
14,16,4,0.000000,-92.113504
14,16,6,0.000000,-91.959628
14,16,8,0.000000,-90.901344
14,16,10,0.000000,-90.789639
14,16,12,0.000000,-91.869282
14,16,14,0.000000,-91.549237
14,16,16,0.000000,-92.082109
14,16,18,0.000000,-91.779670
14,16,20,0.000000,-92.371835
14,16,22,0.000000,-92.622593
14,16,24,0.000000,-92.419707
14,16,26,0.000000,-92.061976
14,16,28,0.000000,-92.494499
14,16,30,0.000000,-91.372688
14,16,32,0.000000,-92.581576
14,16,34,0.000000,-92.023872
14,16,36,0.000000,-92.141081
14,16,38,0.000000,-92.082902
14,16,40,0.000000,-92.693700
14,16,42,0.000000,-92.450969
14,16,44,0.000000,-92.271669
14,16,46,0.000000,-92.480566
14,16,48,0.000000,-91.891736
14,16,50,0.000000,-91.924680
14,16,52,0.000000,-91.368946
14,16,54,0.000000,-90.990666
14,16,56,0.000000,-91.368961
14,16,58,0.000000,-91.236135
14,17,0,0.000000,-91.813124
14,17,2,0.000000,-91.189727
14,17,4,0.000000,-92.281901
14,17,6,0.000000,-91.239901
14,17,8,0.000000,-92.402452
14,17,10,0.000000,-92.387744
14,17,12,0.000000,-92.417269
14,17,14,0.000000,-91.610868
14,17,16,0.000000,-92.123006
14,17,18,0.000000,-91.679065
14,17,20,0.000000,-91.976606
14,17,22,0.000000,-91.899683
14,17,24,0.000000,-92.163530
14,17,26,0.000000,-91.558409
14,17,28,0.000000,-91.692538
14,17,30,0.000000,-91.602937
14,17,32,0.000000,-92.197147
14,17,34,0.000000,-92.159113
14,17,36,0.000000,-92.252445
14,17,38,0.000000,-90.876118
14,17,40,0.000000,-91.679974
14,17,42,0.000000,-92.236055
14,17,44,0.000000,-91.168449
14,17,46,0.000000,-91.475531
14,17,48,0.000000,-92.251003
14,17,50,0.000000,-93.645355
14,17,52,0.000000,-90.476629
14,17,54,0.000000,-92.420557
14,17,56,0.000000,-92.027925
14,17,58,0.000000,-92.077143
14,18,0,0.000000,-93.181892
14,18,2,0.000000,-91.831265
14,18,4,0.000000,-92.144237
14,18,6,0.000000,-92.674487
14,18,8,0.000000,-91.875866
14,18,10,0.000000,-91.927068
14,18,12,0.000000,-91.770099
14,18,14,0.000000,-91.546319
14,18,16,0.000000,-91.255736
14,18,18,0.000000,-91.952797
14,18,20,0.000000,-92.332979
14,18,22,0.000000,-93.465282
14,18,24,0.000000,-92.090300
14,18,26,0.000000,-91.366343
14,18,28,0.000000,-92.250059
14,18,30,0.000000,-91.582894
14,18,32,0.000000,-90.466279
14,18,34,0.000000,-90.813032
14,18,36,0.000000,-92.566056
14,18,38,0.000000,-91.312601
14,18,40,0.000000,-91.587106
14,18,42,0.000000,-91.430731
14,18,44,0.000000,-92.150168
14,18,46,0.000000,-92.301444
14,18,48,0.000000,-92.212118
14,18,50,0.000000,-92.025822
14,18,52,0.000000,-91.566962
14,18,54,0.000000,-91.369276
14,18,56,0.000000,-92.584881
14,18,58,0.000000,-92.585295
14,19,0,0.000000,-92.176508
14,19,2,0.000000,-91.982272
14,19,4,0.000000,-91.979225
14,19,6,0.000000,-92.716885
14,19,8,0.000000,-92.390700
14,19,10,0.000000,-91.037831
14,19,12,0.000000,-91.571570
14,19,14,0.000000,-91.972091
14,19,16,0.000000,-91.879299
14,19,18,0.000000,-92.756195
14,19,20,0.000000,-90.634305
14,19,22,0.000000,-90.875476
14,19,24,0.000000,-92.518568
14,19,26,0.000000,-91.421465
14,19,28,0.000000,-91.358190
14,19,30,0.000000,-92.044212
14,19,32,0.000000,-92.015491
14,19,34,0.000000,-91.343803
14,19,36,0.000000,-91.792399
14,19,38,0.000000,-91.903675
14,19,40,0.000000,-91.904469
14,19,42,0.000000,-91.757777
14,19,44,0.000000,-92.246761
14,19,46,0.000000,-90.819888
14,19,48,0.000000,-91.825306
14,19,50,0.000000,-91.849111
14,19,52,0.000000,-91.388551
14,19,54,0.000000,-92.810417
14,19,56,0.000000,-91.710475
14,19,58,0.000000,-91.706343
14,20,0,0.000000,-91.286081
14,20,2,0.000000,-91.344405
14,20,4,0.000000,-91.973105
14,20,6,0.000000,-92.605898
14,20,8,0.000000,-91.657594
14,20,10,0.000000,-91.341287
14,20,12,0.000000,-91.710477
14,20,14,0.000000,-91.392318
14,20,16,0.000000,-91.604104
14,20,18,0.000000,-92.224753
14,20,20,0.000000,-92.264644
14,20,22,0.000000,-91.922464
14,20,24,0.000000,-92.708320
14,20,26,0.000000,-92.212483
14,20,28,0.000000,-90.934032
14,20,30,0.000000,-92.359811
14,20,32,0.000000,-91.860668
14,20,34,0.000000,-91.783983
14,20,36,0.000000,-92.825066
14,20,38,0.000000,-92.446345
14,20,40,0.000000,-92.444024
14,20,42,0.000000,-91.974265
14,20,44,0.000000,-91.647954
14,20,46,0.000000,-91.631539
14,20,48,0.000000,-92.094601
14,20,50,0.000000,-92.947485
14,20,52,0.000000,-91.244675
14,20,54,0.000000,-92.425598
14,20,56,0.000000,-91.234191
14,20,58,0.000000,-91.410001
14,21,0,0.000000,-91.288654
14,21,2,0.000000,-92.174833
14,21,4,0.000000,-91.757204
14,21,6,0.000000,-91.498414
14,21,8,0.000000,-91.824920
14,21,10,0.000000,-91.494500
14,21,12,0.000000,-92.012577
14,21,14,0.000000,-91.569663
14,21,16,0.000000,-91.449551
14,21,18,0.000000,-92.774113
14,21,20,0.000000,-93.006900
14,21,22,0.000000,-91.724879
14,21,24,0.000000,-92.284604
14,21,26,0.000000,-92.589972
14,21,28,0.000000,-91.651570
14,21,30,0.000000,-92.377191
14,21,32,0.000000,-92.710759
14,21,34,0.000000,-91.071594
14,21,36,0.000000,-92.247102
14,21,38,0.000000,-91.531519
14,21,40,0.000000,-91.478993
14,21,42,0.000000,-90.929627
14,21,44,0.000000,-92.478673
14,21,46,0.000000,-91.537202
14,21,48,0.000000,-91.732799
14,21,50,0.000000,-92.027789
14,21,52,0.000000,-90.363354
14,21,54,0.000000,-91.848356
14,21,56,0.000000,-91.222191
14,21,58,0.000000,-92.008253
14,22,0,0.000000,-91.115243
14,22,2,0.000000,-91.814254
14,22,4,0.000000,-91.956137
14,22,6,0.000000,-91.965722
14,22,8,0.000000,-92.052005
14,22,10,0.000000,-91.986449
14,22,12,0.000000,-91.953311
14,22,14,0.000000,-91.618781
14,22,16,0.000000,-91.093663
14,22,18,0.000000,-91.714890
14,22,20,0.000000,-91.862564
14,22,22,0.000000,-92.072450
14,22,24,0.000000,-92.342277
14,22,26,0.000000,-92.724641
14,22,28,0.000000,-91.764012
14,22,30,0.000000,-91.279770
14,22,32,0.000000,-91.477423
14,22,34,0.000000,-92.419991
14,22,36,0.000000,-91.657753
14,22,38,0.000000,-92.598132
14,22,40,0.000000,-91.514604
14,22,42,0.000000,-91.885090
14,22,44,0.000000,-92.451754
14,22,46,0.000000,-92.332060
14,22,48,0.000000,-92.562987
14,22,50,0.000000,-91.448319
14,22,52,0.000000,-91.460931
14,22,54,0.000000,-91.939569
14,22,56,0.000000,-91.546090
14,22,58,0.000000,-91.796260
14,23,0,0.000000,-92.719209
14,23,2,0.000000,-92.665490
14,23,4,0.000000,-91.978323
14,23,6,0.000000,-91.989329
14,23,8,0.000000,-91.809946
14,23,10,0.000000,-91.693045
14,23,12,0.000000,-91.655463
14,23,14,0.000000,-92.090098
14,23,16,0.000000,-91.171659
14,23,18,0.000000,-91.964878
14,23,20,0.000000,-92.473756
14,23,22,0.000000,-91.392591
14,23,24,0.000000,-91.712101
14,23,26,0.000000,-92.227051
14,23,28,0.000000,-91.252225
14,23,30,0.000000,-91.820818
14,23,32,0.000000,-92.496753
14,23,34,0.000000,-92.281487
14,23,36,0.000000,-91.922712
14,23,38,0.000000,-92.451885
14,23,40,0.000000,-91.796950
14,23,42,0.000000,-91.685837
14,23,44,0.000000,-91.785906
14,23,46,0.000000,-91.081537
14,23,48,0.000000,-91.118583
14,23,50,0.000000,-91.784518
14,23,52,0.000000,-92.289899
14,23,54,0.000000,-92.607732
14,23,56,0.000000,-92.532462
14,23,58,0.000000,-92.058104
14,24,0,0.000000,-91.649648
14,24,2,0.000000,-92.086110
14,24,4,0.000000,-92.386970
14,24,6,0.000000,-91.274227
14,24,8,0.000000,-91.310543
14,24,10,0.000000,-92.426215
14,24,12,0.000000,-91.463788
14,24,14,0.000000,-91.171555
14,24,16,0.000000,-92.285794
14,24,18,0.000000,-91.506520
14,24,20,0.000000,-91.710993
14,24,22,0.000000,-92.353267
14,24,24,0.000000,-91.886473
14,24,26,0.000000,-91.985293
14,24,28,0.000000,-92.178311
14,24,30,0.000000,-91.328029
14,24,32,0.000000,-92.158452
14,24,34,0.000000,-91.502202
14,24,36,0.000000,-92.396045
14,24,38,0.000000,-92.094067
14,24,40,0.000000,-92.625724
14,24,42,0.000000,-92.175079
14,24,44,0.000000,-90.881407
14,24,46,0.000000,-90.977203
14,24,48,0.000000,-91.873277
14,24,50,0.000000,-91.425416
14,24,52,0.000000,-92.013350
14,24,54,0.000000,-92.499662
14,24,56,0.000000,-92.294747
14,24,58,0.000000,-91.708728
14,25,0,0.000000,-91.816506
14,25,2,0.000000,-92.912396
14,25,4,0.000000,-92.461595
14,25,6,0.000000,-91.578825
14,25,8,0.000000,-92.072523
14,25,10,0.000000,-91.556085
14,25,12,0.000000,-92.438757
14,25,14,0.000000,-91.491479
14,25,16,0.000000,-92.168530
14,25,18,0.000000,-91.394599
14,25,20,0.000000,-91.729318
14,25,22,0.000000,-91.997798
14,25,24,0.000000,-91.428134
14,25,26,0.000000,-91.065474
14,25,28,0.000000,-92.121120
14,25,30,0.000000,-91.732343
14,25,32,0.000000,-92.254503
14,25,34,0.000000,-90.740722
14,25,36,0.000000,-93.145356
14,25,38,0.000000,-92.148500
14,25,40,0.000000,-92.429393
14,25,42,0.000000,-91.664518
14,25,44,0.000000,-91.117357
14,25,46,0.000000,-91.938270
14,25,48,0.000000,-91.546376
14,25,50,0.000000,-91.768798
14,25,52,0.000000,-91.757263
14,25,54,0.000000,-91.735173
14,25,56,0.000000,-92.575481
14,25,58,0.000000,-91.603222
14,26,0,0.000000,-92.640161
14,26,2,0.000000,-91.150012
14,26,4,0.000000,-91.860266
14,26,6,0.000000,-91.425018
14,26,8,0.000000,-91.559860
14,26,10,0.000000,-91.713394
14,26,12,0.000000,-91.872877
14,26,14,0.000000,-92.014375
14,26,16,0.000000,-92.236570
14,26,18,0.000000,-92.559233
14,26,20,0.000000,-91.459603
14,26,22,0.000000,-91.812174
14,26,24,0.000000,-91.571010
14,26,26,0.000000,-91.776291
14,26,28,0.000000,-92.344136
14,26,30,0.000000,-92.272185
14,26,32,0.000000,-90.627550
14,26,34,0.000000,-91.263076
14,26,36,0.000000,-92.077473
14,26,38,0.000000,-92.152232
14,26,40,0.000000,-91.526367
14,26,42,0.000000,-92.006905
14,26,44,0.000000,-92.317079
14,26,46,0.000000,-90.991582
14,26,48,0.000000,-91.792640
14,26,50,0.000000,-91.893380
14,26,52,0.000000,-91.569230
14,26,54,0.000000,-91.439598
14,26,56,0.000000,-91.804329
14,26,58,0.000000,-92.095413
14,27,0,0.000000,-91.102904
14,27,2,0.000000,-91.866634
14,27,4,0.000000,-91.781606
14,27,6,0.000000,-91.477237
14,27,8,0.000000,-92.536094
14,27,10,0.000000,-92.268377
14,27,12,0.000000,-91.968665
14,27,14,0.000000,-93.157010
14,27,16,0.000000,-91.350999
14,27,18,0.000000,-91.408632
14,27,20,0.000000,-91.388038
14,27,22,0.000000,-92.027714
