hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-133.670269
13,0,2,0.000000,-129.073311
13,0,4,0.000000,-148.886842
13,0,6,0.000000,-130.050069
13,0,8,0.000000,-132.358905
13,0,10,0.000000,-120.820946
13,0,12,0.000000,-136.513523
13,0,14,0.000000,-129.318680
13,0,16,0.000000,-132.174097
13,0,18,0.000000,-138.867092
13,0,20,0.000000,-130.778567
13,0,22,0.000000,-135.098031
13,0,24,0.000000,-137.047925
13,0,26,0.000000,-131.427237
13,0,28,0.000000,-147.004170
13,0,30,0.000000,-128.738789
13,0,32,0.000000,-127.348980
13,0,34,0.000000,-144.117112
13,0,36,0.000000,-128.154361
13,0,38,0.000000,-122.448407
13,0,40,0.000000,-128.854743
13,0,42,0.000000,-124.900639
13,0,44,0.000000,-127.784987
13,0,46,0.000000,-128.638017
13,0,48,0.000000,-128.761019
13,0,50,0.000000,-126.164277
13,0,52,0.000000,-130.286516
13,0,54,0.000000,-130.414340
13,0,56,0.000000,-124.749526
13,0,58,0.000000,-133.687105
13,1,0,0.000000,-131.888388
13,1,2,0.000000,-126.761834
13,1,4,0.000000,-135.551776
13,1,6,0.000000,-136.433624
13,1,8,0.000000,-125.474781
13,1,10,0.000000,-134.093022
13,1,12,0.000000,-129.242789
13,1,14,0.000000,-122.444375
13,1,16,0.000000,-131.731729
13,1,18,0.000000,-126.674882
13,1,20,0.000000,-140.763744
13,1,22,0.000000,-127.974833
13,1,24,0.000000,-133.343348
13,1,26,0.000000,-131.781375
13,1,28,0.000000,-131.578603
13,1,30,0.000000,-132.027759
13,1,32,0.000000,-128.566444
13,1,34,0.000000,-131.986197
13,1,36,0.000000,-135.128808
13,1,38,0.000000,-127.511018
13,1,40,0.000000,-133.582197
13,1,42,0.000000,-124.945535
13,1,44,0.000000,-129.060646
13,1,46,0.000000,-129.751886
13,1,48,0.000000,-137.305647
13,1,50,0.000000,-128.146964
13,1,52,0.000000,-132.511177
13,1,54,0.000000,-130.664671
13,1,56,0.000000,-144.242905
13,1,58,0.000000,-131.412935
13,2,0,0.000000,-131.703181
13,2,2,0.000000,-129.140912
13,2,4,0.000000,-131.565341
13,2,6,0.000000,-129.812448
13,2,8,0.000000,-127.984604
13,2,10,0.000000,-133.973906
13,2,12,0.000000,-123.633280
13,2,14,0.000000,-129.472858
13,2,16,0.000000,-138.516342
13,2,18,0.000000,-129.370219
13,2,20,0.000000,-142.647731
13,2,22,0.000000,-142.076274
13,2,24,0.000000,-131.549823
13,2,26,0.000000,-130.587844
13,2,28,0.000000,-132.381795
13,2,30,0.000000,-138.575438
13,2,32,0.000000,-141.897208
13,2,34,0.000000,-128.734036
13,2,36,0.000000,-129.325833
13,2,38,0.000000,-138.609093
13,2,40,0.000000,-125.854169
13,2,42,0.000000,-134.708687
13,2,44,0.000000,-129.133728
13,2,46,0.000000,-136.026615
13,2,48,0.000000,-139.276472
13,2,50,0.000000,-131.162343
13,2,52,0.000000,-128.981194
13,2,54,0.000000,-125.836907
13,2,56,0.000000,-131.965078
13,2,58,0.000000,-140.373274
13,3,0,0.000000,-134.598789
13,3,2,0.000000,-130.613220
13,3,4,0.000000,-134.450322
13,3,6,0.000000,-127.749421
13,3,8,0.000000,-132.714944
13,3,10,0.000000,-124.920675
13,3,12,0.000000,-128.651197
13,3,14,0.000000,-131.554678
13,3,16,0.000000,-129.390805
13,3,18,0.000000,-134.773780
13,3,20,0.000000,-126.818610
13,3,22,0.000000,-124.359819
13,3,24,0.000000,-123.588913
13,3,26,0.000000,-133.182221
13,3,28,0.000000,-147.485129
13,3,30,0.000000,-128.160740
13,3,32,0.000000,-136.914974
13,3,34,0.000000,-124.204893
13,3,36,0.000000,-124.849033
13,3,38,0.000000,-134.823370
13,3,40,0.000000,-128.493390
13,3,42,0.000000,-135.375214
13,3,44,0.000000,-127.883267
13,3,46,0.000000,-125.003822
13,3,48,0.000000,-139.272816
13,3,50,0.000000,-127.309718
13,3,52,0.000000,-126.761213
13,3,54,0.000000,-150.222049
13,3,56,0.000000,-133.802954
13,3,58,0.000000,-128.116896
13,4,0,0.000000,-133.075380
13,4,2,0.000000,-130.856844
13,4,4,0.000000,-129.659462
13,4,6,0.000000,-134.800067
13,4,8,0.000000,-130.769400
13,4,10,0.000000,-128.231392
13,4,12,0.000000,-130.431856
13,4,14,0.000000,-136.258160
13,4,16,0.000000,-135.873534
13,4,18,0.000000,-128.735409
13,4,20,0.000000,-131.018893
13,4,22,0.000000,-134.369601
13,4,24,0.000000,-135.767150
13,4,26,0.000000,-129.128684
13,4,28,0.000000,-137.023400
13,4,30,0.000000,-130.125630
13,4,32,0.000000,-131.247078
13,4,34,0.000000,-132.714587
13,4,36,0.000000,-127.999120
13,4,38,0.000000,-127.185807
13,4,40,0.000000,-130.139471
13,4,42,0.000000,-128.136450
13,4,44,0.000000,-143.486009
13,4,46,0.000000,-125.678624
13,4,48,0.000000,-138.812521
13,4,50,0.000000,-135.445478
13,4,52,0.000000,-130.356291
13,4,54,0.000000,-127.935946
13,4,56,0.000000,-136.691376
13,4,58,0.000000,-126.301472
13,5,0,0.000000,-124.923439
13,5,2,0.000000,-127.260947
13,5,4,0.000000,-124.798416
13,5,6,0.000000,-129.176314
13,5,8,0.000000,-124.301134
13,5,10,0.000000,-134.428703
13,5,12,0.000000,-124.190070
13,5,14,0.000000,-137.772517
13,5,16,0.000000,-127.033099
13,5,18,0.000000,-157.656662
13,5,20,0.000000,-132.316458
13,5,22,0.000000,-130.627974
13,5,24,0.000000,-123.524623
13,5,26,0.000000,-127.323260
13,5,28,0.000000,-125.612544
13,5,30,0.000000,-133.961516
13,5,32,0.000000,-127.468186
13,5,34,0.000000,-126.528147
13,5,36,0.000000,-125.351465
13,5,38,0.000000,-127.763166
13,5,40,0.000000,-131.337356
13,5,42,0.000000,-128.752831
13,5,44,0.000000,-131.221580
13,5,46,0.000000,-129.654644
13,5,48,0.000000,-129.586652
13,5,50,0.000000,-132.311270
13,5,52,0.000000,-135.859504
13,5,54,0.000000,-136.642440
13,5,56,0.000000,-137.248421
13,5,58,0.000000,-135.782123
13,6,0,0.000000,-131.561167
13,6,2,0.000000,-133.180299
13,6,4,0.000000,-137.767047
13,6,6,0.000000,-123.000327
13,6,8,0.000000,-133.214598
13,6,10,0.000000,-134.608842
13,6,12,0.000000,-131.431105
13,6,14,0.000000,-138.445733
13,6,16,0.000000,-126.023896
13,6,18,0.000000,-122.583751
13,6,20,0.000000,-139.884018
13,6,22,0.000000,-130.223649
13,6,24,0.000000,-131.801993
13,6,26,0.000000,-129.240771
13,6,28,0.000000,-128.827691
13,6,30,0.000000,-130.131992
13,6,32,0.000000,-130.764310
13,6,34,0.000000,-132.491752
13,6,36,0.000000,-149.481894
13,6,38,0.000000,-131.867712
13,6,40,0.000000,-133.868343
13,6,42,0.000000,-128.783264
13,6,44,0.000000,-125.528175
13,6,46,0.000000,-134.649782
13,6,48,0.000000,-137.718480
13,6,50,0.000000,-126.344723
13,6,52,0.000000,-123.100135
13,6,54,0.000000,-137.242979
13,6,56,0.000000,-123.408589
13,6,58,0.000000,-132.904455
13,7,0,0.000000,-137.455503
13,7,2,0.000000,-131.076242
13,7,4,0.000000,-129.069897
13,7,6,0.000000,-130.482774
13,7,8,0.000000,-127.331051
13,7,10,0.000000,-126.320174
13,7,12,0.000000,-129.699600
13,7,14,0.000000,-125.836370
13,7,16,0.000000,-123.525099
13,7,18,0.000000,-129.320125
13,7,20,0.000000,-130.786122
13,7,22,0.000000,-129.655142
13,7,24,0.000000,-130.312517
13,7,26,0.000000,-125.539360
13,7,28,0.000000,-128.136077
13,7,30,0.000000,-126.401509
13,7,32,0.000000,-137.813674
13,7,34,0.000000,-127.620987
13,7,36,0.000000,-135.658980
13,7,38,0.000000,-128.041159
13,7,40,0.000000,-151.467393
13,7,42,0.000000,-135.027721
13,7,44,0.000000,-138.267078
13,7,46,0.000000,-125.382445
13,7,48,0.000000,-128.496371
13,7,50,0.000000,-131.977756
13,7,52,0.000000,-134.809424
13,7,54,0.000000,-133.502572
13,7,56,0.000000,-132.416738
13,7,58,0.000000,-133.996008
13,8,0,0.000000,-134.021917
13,8,2,0.000000,-136.541655
13,8,4,0.000000,-132.229455
13,8,6,0.000000,-130.561422
13,8,8,0.000000,-126.556652
13,8,10,0.000000,-131.775756
13,8,12,0.000000,-123.421338
13,8,14,0.000000,-130.710283
13,8,16,0.000000,-136.034337
13,8,18,0.000000,-141.840878
13,8,20,0.000000,-125.859905
13,8,22,0.000000,-129.460688
13,8,24,0.000000,-127.081979
13,8,26,0.000000,-136.570055
13,8,28,0.000000,-129.762804
13,8,30,0.000000,-138.047513
13,8,32,0.000000,-123.697707
13,8,34,0.000000,-129.788715
13,8,36,0.000000,-132.663483
13,8,38,0.000000,-154.102866
13,8,40,0.000000,-129.489558
13,8,42,0.000000,-133.102382
13,8,44,0.000000,-128.688166
13,8,46,0.000000,-128.561568
13,8,48,0.000000,-123.865194
13,8,50,0.000000,-135.296458
13,8,52,0.000000,-128.529463
13,8,54,0.000000,-126.539884
13,8,56,0.000000,-135.672241
13,8,58,0.000000,-131.979931
13,9,0,0.000000,-127.002965
13,9,2,0.000000,-140.124146
13,9,4,0.000000,-142.012176
13,9,6,0.000000,-128.927046
13,9,8,0.000000,-129.808552
13,9,10,0.000000,-129.500629
13,9,12,0.000000,-132.130987
13,9,14,0.000000,-128.302493
13,9,16,0.000000,-136.455916
13,9,18,0.000000,-126.738521
13,9,20,0.000000,-131.888900
13,9,22,0.000000,-134.702859
13,9,24,0.000000,-128.850709
13,9,26,0.000000,-134.552866
13,9,28,0.000000,-138.186297
13,9,30,0.000000,-131.196447
13,9,32,0.000000,-138.107359
13,9,34,0.000000,-130.403901
13,9,36,0.000000,-143.014038
13,9,38,0.000000,-131.056094
13,9,40,0.000000,-128.811432
13,9,42,0.000000,-132.675626
13,9,44,0.000000,-127.859791
13,9,46,0.000000,-130.910136
13,9,48,0.000000,-127.309063
13,9,50,0.000000,-139.707187
13,9,52,0.000000,-132.941734
13,9,54,0.000000,-129.042887
13,9,56,0.000000,-130.710038
13,9,58,0.000000,-133.083001
13,10,0,0.000000,-128.068851
13,10,2,0.000000,-130.636105
13,10,4,0.000000,-129.371039
13,10,6,0.000000,-132.600743
13,10,8,0.000000,-128.093924
13,10,10,0.000000,-125.460562
13,10,12,0.000000,-138.541804
13,10,14,0.000000,-123.747024
13,10,16,0.000000,-124.257670
13,10,18,0.000000,-132.972751
13,10,20,0.000000,-127.182913
13,10,22,0.000000,-132.722593
13,10,24,0.000000,-128.592215
13,10,26,0.000000,-125.586393
13,10,28,0.000000,-127.488120
13,10,30,0.000000,-126.329816
13,10,32,0.000000,-130.310660
13,10,34,0.000000,-130.286622
13,10,36,0.000000,-132.753991
13,10,38,0.000000,-129.750179
13,10,40,0.000000,-135.761765
13,10,42,0.000000,-137.918427
13,10,44,0.000000,-138.593100
13,10,46,0.000000,-123.598859
13,10,48,0.000000,-161.482324
13,10,50,0.000000,-136.550730
13,10,52,0.000000,-144.317086
13,10,54,0.000000,-133.807626
13,10,56,0.000000,-127.689812
13,10,58,0.000000,-130.759640
13,11,0,0.000000,-124.143282
13,11,2,0.000000,-127.637062
13,11,4,0.000000,-124.940035
13,11,6,0.000000,-130.513714
13,11,8,0.000000,-127.098515
13,11,10,0.000000,-132.596905
13,11,12,0.000000,-128.513017
13,11,14,0.000000,-123.089905
13,11,16,0.000000,-124.659705
13,11,18,0.000000,-135.437903
13,11,20,0.000000,-132.217955
13,11,22,0.000000,-124.711056
13,11,24,0.000000,-143.385613
13,11,26,0.000000,-123.945758
13,11,28,0.000000,-125.589785
13,11,30,0.000000,-133.337946
13,11,32,0.000000,-142.806483
13,11,34,0.000000,-125.448536
13,11,36,0.000000,-127.559728
13,11,38,0.000000,-136.434027
13,11,40,0.000000,-129.716773
13,11,42,0.000000,-137.388217
13,11,44,0.000000,-125.216050
13,11,46,0.000000,-126.512356
13,11,48,0.000000,-139.855561
13,11,50,0.000000,-136.923071
13,11,52,0.000000,-138.477808
13,11,54,0.000000,-127.579735
13,11,56,0.000000,-137.966557
13,11,58,0.000000,-128.516493
13,12,0,0.000000,-150.630808
13,12,2,0.000000,-133.712679
13,12,4,0.000000,-134.222232
13,12,6,0.000000,-128.431371
13,12,8,0.000000,-126.023502
13,12,10,0.000000,-130.201028
13,12,12,0.000000,-134.813344
13,12,14,0.000000,-139.969355
13,12,16,0.000000,-140.337263
13,12,18,0.000000,-129.994064
13,12,20,0.000000,-124.465595
13,12,22,0.000000,-135.999697
13,12,24,0.000000,-131.909022
13,12,26,0.000000,-142.271491
13,12,28,0.000000,-153.075419
13,12,30,0.000000,-127.795546
13,12,32,0.000000,-126.215135
13,12,34,0.000000,-125.711406
13,12,36,0.000000,-122.578620
13,12,38,0.000000,-134.236846
13,12,40,0.000000,-126.125382
13,12,42,0.000000,-136.041436
13,12,44,0.000000,-142.071907
13,12,46,0.000000,-136.811082
13,12,48,0.000000,-129.724091
13,12,50,0.000000,-128.313124
13,12,52,0.000000,-130.983104
13,12,54,0.000000,-129.799839
13,12,56,0.000000,-129.439282
13,12,58,0.000000,-139.624410
13,13,0,0.000000,-123.780454
13,13,2,0.000000,-124.961169
13,13,4,0.000000,-133.302631
13,13,6,0.000000,-130.442263
13,13,8,0.000000,-137.121814
13,13,10,0.000000,-134.297879
13,13,12,0.000000,-138.411183
13,13,14,0.000000,-124.616991
13,13,16,0.000000,-127.843937
13,13,18,0.000000,-139.030211
13,13,20,0.000000,-132.207180
13,13,22,0.000000,-132.346077
13,13,24,0.000000,-130.832153
13,13,26,0.000000,-126.428418
13,13,28,0.000000,-126.885303
13,13,30,0.000000,-130.504083
13,13,32,0.000000,-133.328864
13,13,34,0.000000,-128.223133
13,13,36,0.000000,-140.911919
13,13,38,0.000000,-126.420967
13,13,40,0.000000,-126.137069
13,13,42,0.000000,-124.287879
13,13,44,0.000000,-129.246743
13,13,46,0.000000,-130.017466
13,13,48,0.000000,-129.050022
13,13,50,0.000000,-132.376881
13,13,52,0.000000,-127.477942
13,13,54,0.000000,-129.951032
13,13,56,0.000000,-128.262788
13,13,58,0.000000,-127.100896
13,14,0,0.000000,-126.300365
13,14,2,0.000000,-132.298291
13,14,4,0.000000,-132.197581
13,14,6,0.000000,-133.916826
13,14,8,0.000000,-131.625575
13,14,10,0.000000,-125.167644
13,14,12,0.000000,-132.412019
13,14,14,0.000000,-127.654020
13,14,16,0.000000,-129.633278
13,14,18,0.000000,-138.796208
13,14,20,0.000000,-123.259571
13,14,22,0.000000,-125.460347
13,14,24,0.000000,-129.299918
13,14,26,0.000000,-123.732731
13,14,28,0.000000,-133.653498
13,14,30,0.000000,-134.357161
13,14,32,0.000000,-126.175211
13,14,34,0.000000,-125.158603
13,14,36,0.000000,-156.680562
13,14,38,0.000000,-135.824201
13,14,40,0.000000,-144.470440
13,14,42,0.000000,-132.028110
13,14,44,0.000000,-126.759333
13,14,46,0.000000,-128.627081
13,14,48,0.000000,-127.632744
13,14,50,0.000000,-125.342734
13,14,52,0.000000,-126.832514
13,14,54,0.000000,-129.579571
13,14,56,0.000000,-132.989402
13,14,58,0.000000,-135.652358
13,15,0,0.000000,-132.451682
13,15,2,0.000000,-141.077163
13,15,4,0.000000,-133.682016
13,15,6,0.000000,-131.267402
13,15,8,0.000000,-129.073485
13,15,10,0.000000,-131.399672
13,15,12,0.000000,-130.810734
13,15,14,0.000000,-128.304561
13,15,16,0.000000,-127.342460
13,15,18,0.000000,-143.363640
13,15,20,0.000000,-128.110121
13,15,22,0.000000,-130.706005
13,15,24,0.000000,-137.135186
13,15,26,0.000000,-135.948002
13,15,28,0.000000,-127.718498
13,15,30,0.000000,-131.873864
13,15,32,0.000000,-131.801967
13,15,34,0.000000,-129.087665
13,15,36,0.000000,-144.821661
13,15,38,0.000000,-136.207831
13,15,40,0.000000,-131.743778
13,15,42,0.000000,-132.149526
13,15,44,0.000000,-142.708302
13,15,46,0.000000,-133.367637
13,15,48,0.000000,-128.621027
13,15,50,0.000000,-136.219496
13,15,52,0.000000,-147.111619
13,15,54,0.000000,-124.420799
13,15,56,0.000000,-128.510147
13,15,58,0.000000,-132.524901
13,16,0,0.000000,-125.813587
13,16,2,0.000000,-128.666963
13,16,4,0.000000,-143.583479
13,16,6,0.000000,-124.005650
13,16,8,0.000000,-131.761567
13,16,10,0.000000,-132.737010
13,16,12,0.000000,-127.119861
13,16,14,0.000000,-136.723428
13,16,16,0.000000,-127.032765
13,16,18,0.000000,-132.100212
13,16,20,0.000000,-128.188293
13,16,22,0.000000,-145.627560
13,16,24,0.000000,-129.484560
13,16,26,0.000000,-117.945525
13,16,28,0.000000,-128.188709
13,16,30,0.000000,-128.155664
13,16,32,0.000000,-143.346184
13,16,34,0.000000,-133.954576
13,16,36,0.000000,-129.169081
13,16,38,0.000000,-127.145012
13,16,40,0.000000,-135.091030
13,16,42,0.000000,-128.974766
13,16,44,0.000000,-125.565588
13,16,46,0.000000,-151.054661
13,16,48,0.000000,-123.960449
13,16,50,0.000000,-131.235550
13,16,52,0.000000,-132.327064
13,16,54,0.000000,-141.944474
13,16,56,0.000000,-134.705784
13,16,58,0.000000,-131.287924
13,17,0,0.000000,-131.076864
13,17,2,0.000000,-135.438638
13,17,4,0.000000,-132.183206
13,17,6,0.000000,-124.523590
13,17,8,0.000000,-133.176346
13,17,10,0.000000,-127.708619
13,17,12,0.000000,-150.335937
13,17,14,0.000000,-139.974672
13,17,16,0.000000,-138.195982
13,17,18,0.000000,-132.665523
13,17,20,0.000000,-125.231883
13,17,22,0.000000,-128.447373
13,17,24,0.000000,-133.238147
13,17,26,0.000000,-131.425056
13,17,28,0.000000,-128.933354
13,17,30,0.000000,-127.526759
13,17,32,0.000000,-126.290188
13,17,34,0.000000,-149.296831
13,17,36,0.000000,-126.970796
13,17,38,0.000000,-122.805559
13,17,40,0.000000,-127.314397
13,17,42,0.000000,-139.322304
13,17,44,0.000000,-126.904687
13,17,46,0.000000,-130.497471
13,17,48,0.000000,-130.174089
13,17,50,0.000000,-130.939796
13,17,52,0.000000,-131.282139
13,17,54,0.000000,-125.526213
13,17,56,0.000000,-126.597170
13,17,58,0.000000,-140.860958
13,18,0,0.000000,-128.426888
13,18,2,0.000000,-130.259236
13,18,4,0.000000,-132.093475
13,18,6,0.000000,-125.579442
13,18,8,0.000000,-132.543397
13,18,10,0.000000,-140.591874
13,18,12,0.000000,-140.091922
13,18,14,0.000000,-125.912086
13,18,16,0.000000,-124.510900
13,18,18,0.000000,-135.177813
13,18,20,0.000000,-139.458388
13,18,22,0.000000,-128.537880
13,18,24,0.000000,-127.331862
13,18,26,0.000000,-126.278746
13,18,28,0.000000,-127.400435
13,18,30,0.000000,-126.257534
13,18,32,0.000000,-127.355476
13,18,34,0.000000,-128.145602
13,18,36,0.000000,-125.418934
13,18,38,0.000000,-130.040317
13,18,40,0.000000,-124.146723
13,18,42,0.000000,-144.691354
13,18,44,0.000000,-127.248421
13,18,46,0.000000,-127.826221
13,18,48,0.000000,-124.359465
13,18,50,0.000000,-132.031169
13,18,52,0.000000,-133.304888
13,18,54,0.000000,-139.746132
13,18,56,0.000000,-125.759200
13,18,58,0.000000,-137.056134
13,19,0,0.000000,-132.050442
13,19,2,0.000000,-126.586086
13,19,4,0.000000,-143.277576
13,19,6,0.000000,-150.035806
13,19,8,0.000000,-153.713023
13,19,10,0.000000,-131.584445
13,19,12,0.000000,-136.111878
13,19,14,0.000000,-126.334126
13,19,16,0.000000,-133.362097
13,19,18,0.000000,-132.151355
13,19,20,0.000000,-122.739513
13,19,22,0.000000,-124.380367
13,19,24,0.000000,-133.212784
13,19,26,0.000000,-123.899608
13,19,28,0.000000,-137.334337
13,19,30,0.000000,-128.382238
13,19,32,0.000000,-127.144518
13,19,34,0.000000,-132.260219
13,19,36,0.000000,-127.507647
13,19,38,0.000000,-129.273139
13,19,40,0.000000,-128.542294
13,19,42,0.000000,-125.086071
13,19,44,0.000000,-131.830791
13,19,46,0.000000,-133.999932
13,19,48,0.000000,-138.016477
13,19,50,0.000000,-147.321354
13,19,52,0.000000,-130.965776
13,19,54,0.000000,-128.674413
13,19,56,0.000000,-144.632756
13,19,58,0.000000,-125.324796
13,20,0,0.000000,-126.863694
13,20,2,0.000000,-126.863017
13,20,4,0.000000,-145.102288
13,20,6,0.000000,-122.435351
13,20,8,0.000000,-130.416833
13,20,10,0.000000,-134.321162
13,20,12,0.000000,-137.342054
13,20,14,0.000000,-129.228513
13,20,16,0.000000,-132.647886
13,20,18,0.000000,-134.273648
13,20,20,0.000000,-132.428703
13,20,22,0.000000,-128.561462
13,20,24,0.000000,-123.091447
13,20,26,0.000000,-127.260375
13,20,28,0.000000,-133.824850
13,20,30,0.000000,-143.762217
13,20,32,0.000000,-126.992619
13,20,34,0.000000,-126.508509
13,20,36,0.000000,-135.974679
13,20,38,0.000000,-127.006177
13,20,40,0.000000,-126.925591
13,20,42,0.000000,-124.874153
13,20,44,0.000000,-131.920037
13,20,46,0.000000,-131.624048
13,20,48,0.000000,-126.012746
13,20,50,0.000000,-139.500525
13,20,52,0.000000,-129.148028
13,20,54,0.000000,-128.241559
13,20,56,0.000000,-127.819702
13,20,58,0.000000,-127.207893
13,21,0,0.000000,-131.930613
13,21,2,0.000000,-131.563537
13,21,4,0.000000,-129.183728
13,21,6,0.000000,-128.426153
13,21,8,0.000000,-134.912021
13,21,10,0.000000,-125.781013
13,21,12,0.000000,-134.701678
13,21,14,0.000000,-125.926122
13,21,16,0.000000,-124.292466
13,21,18,0.000000,-138.218415
13,21,20,0.000000,-130.368913
13,21,22,0.000000,-144.933848
13,21,24,0.000000,-120.227112
13,21,26,0.000000,-130.072359
13,21,28,0.000000,-131.112607
13,21,30,0.000000,-136.354028
13,21,32,0.000000,-126.380705
13,21,34,0.000000,-130.803022
13,21,36,0.000000,-136.094545
13,21,38,0.000000,-124.452711
13,21,40,0.000000,-125.501313
13,21,42,0.000000,-124.629814
13,21,44,0.000000,-134.232143
13,21,46,0.000000,-126.137740
13,21,48,0.000000,-132.467914
13,21,50,0.000000,-126.959186
13,21,52,0.000000,-135.704751
13,21,54,0.000000,-139.357279
13,21,56,0.000000,-127.612224
13,21,58,0.000000,-127.939518
13,22,0,0.000000,-126.370686
13,22,2,0.000000,-124.137077
13,22,4,0.000000,-124.309269
13,22,6,0.000000,-139.680325
13,22,8,0.000000,-135.359290
13,22,10,0.000000,-133.045720
13,22,12,0.000000,-126.229058
13,22,14,0.000000,-122.185803
13,22,16,0.000000,-129.237322
13,22,18,0.000000,-130.291311
13,22,20,0.000000,-135.273154
13,22,22,0.000000,-128.835019
13,22,24,0.000000,-132.872074
13,22,26,0.000000,-130.668370
13,22,28,0.000000,-135.389171
13,22,30,0.000000,-130.946057
13,22,32,0.000000,-141.985454
13,22,34,0.000000,-124.824448
13,22,36,0.000000,-131.530555
13,22,38,0.000000,-139.504649
13,22,40,0.000000,-127.467603
13,22,42,0.000000,-129.119113
13,22,44,0.000000,-131.189529
13,22,46,0.000000,-134.159933
13,22,48,0.000000,-133.823225
13,22,50,0.000000,-128.901415
13,22,52,0.000000,-149.242902
13,22,54,0.000000,-133.347383
13,22,56,0.000000,-135.053493
13,22,58,0.000000,-140.270598
13,23,0,0.000000,-142.804150
13,23,2,0.000000,-130.167963
13,23,4,0.000000,-128.839540
13,23,6,0.000000,-134.889417
13,23,8,0.000000,-139.326532
13,23,10,0.000000,-130.273974
13,23,12,0.000000,-129.911573
13,23,14,0.000000,-124.689720
13,23,16,0.000000,-137.889005
13,23,18,0.000000,-132.247304
13,23,20,0.000000,-130.355439
13,23,22,0.000000,-128.317096
13,23,24,0.000000,-133.568426
13,23,26,0.000000,-133.597555
13,23,28,0.000000,-130.620782
13,23,30,0.000000,-132.417649
13,23,32,0.000000,-126.911680
13,23,34,0.000000,-130.999102
13,23,36,0.000000,-131.764107
13,23,38,0.000000,-130.953663
13,23,40,0.000000,-127.942189
13,23,42,0.000000,-136.661364
13,23,44,0.000000,-126.164769
13,23,46,0.000000,-133.062626
13,23,48,0.000000,-135.262754
13,23,50,0.000000,-128.127339
13,23,52,0.000000,-125.156460
13,23,54,0.000000,-134.464737
13,23,56,0.000000,-127.959695
13,23,58,0.000000,-132.461781
13,24,0,0.000000,-133.604495
13,24,2,0.000000,-126.952028
13,24,4,0.000000,-125.946236
13,24,6,0.000000,-124.698978
13,24,8,0.000000,-137.432401
13,24,10,0.000000,-124.654531
13,24,12,0.000000,-128.133851
13,24,14,0.000000,-139.533638
13,24,16,0.000000,-126.464996
13,24,18,0.000000,-126.362965
13,24,20,0.000000,-130.228139
13,24,22,0.000000,-129.558049
13,24,24,0.000000,-131.572251
13,24,26,0.000000,-154.530195
13,24,28,0.000000,-139.697756
13,24,30,0.000000,-127.258643
13,24,32,0.000000,-124.478195
13,24,34,0.000000,-139.723806
13,24,36,0.000000,-135.470696
13,24,38,0.000000,-133.237072
13,24,40,0.000000,-136.216874
13,24,42,0.000000,-127.461154
13,24,44,0.000000,-136.393376
13,24,46,0.000000,-126.442738
13,24,48,0.000000,-134.393982
13,24,50,0.000000,-135.298241
13,24,52,0.000000,-137.349735
13,24,54,0.000000,-126.249354
13,24,56,0.000000,-136.894292
13,24,58,0.000000,-121.914755
13,25,0,0.000000,-137.496521
13,25,2,0.000000,-129.547024
13,25,4,0.000000,-130.852314
13,25,6,0.000000,-131.842496
13,25,8,0.000000,-134.630256
13,25,10,0.000000,-127.604697
13,25,12,0.000000,-134.147034
13,25,14,0.000000,-124.205613
13,25,16,0.000000,-122.226638
13,25,18,0.000000,-128.165676
13,25,20,0.000000,-128.649389
13,25,22,0.000000,-127.300538
13,25,24,0.000000,-134.248919
13,25,26,0.000000,-137.509115
13,25,28,0.000000,-129.559578
13,25,30,0.000000,-138.935987
13,25,32,0.000000,-141.421515
13,25,34,0.000000,-132.308972
13,25,36,0.000000,-135.381119
13,25,38,0.000000,-136.273049
13,25,40,0.000000,-134.238223
13,25,42,0.000000,-137.729848
13,25,44,0.000000,-128.429882
13,25,46,0.000000,-125.640217
13,25,48,0.000000,-129.906735
13,25,50,0.000000,-128.538788
13,25,52,0.000000,-128.686563
13,25,54,0.000000,-133.677343
13,25,56,0.000000,-135.878459
13,25,58,0.000000,-127.198376
13,26,0,0.000000,-146.126748
13,26,2,0.000000,-127.313518
13,26,4,0.000000,-134.636424
13,26,6,0.000000,-134.034794
13,26,8,0.000000,-124.732005
13,26,10,0.000000,-136.034003
13,26,12,0.000000,-126.152324
13,26,14,0.000000,-126.506927
13,26,16,0.000000,-136.034562
13,26,18,0.000000,-132.025048
13,26,20,0.000000,-124.636777
13,26,22,0.000000,-135.231593
13,26,24,0.000000,-123.287757
13,26,26,0.000000,-137.629854
13,26,28,0.000000,-137.003465
13,26,30,0.000000,-124.726779
13,26,32,0.000000,-143.628567
13,26,34,0.000000,-130.175896
13,26,36,0.000000,-133.961844
13,26,38,0.000000,-132.264807
13,26,40,0.000000,-123.850793
13,26,42,0.000000,-134.735353
13,26,44,0.000000,-134.556924
13,26,46,0.000000,-126.480169
13,26,48,0.000000,-134.822643
13,26,50,0.000000,-140.219265
13,26,52,0.000000,-140.668470
13,26,54,0.000000,-139.271240
13,26,56,0.000000,-125.121608
13,26,58,0.000000,-123.236746
13,27,0,0.000000,-128.216584
13,27,2,0.000000,-127.678400
13,27,4,0.000000,-129.303988
13,27,6,0.000000,-131.207102
13,27,8,0.000000,-131.421645
13,27,10,0.000000,-123.646333
13,27,12,0.000000,-139.138681
13,27,14,0.000000,-129.577023
13,27,16,0.000000,-130.891985
13,27,18,0.000000,-124.840562
13,27,20,0.000000,-127.376123
13,27,22,0.000000,-131.669317
