hour,minute,second,fractional second,intensity(dBm)
23,57,13,0.000000,-109.328003
23,57,24,0.000000,-117.680000
23,57,35,0.000000,-105.755997
23,57,46,0.000000,-105.323997
23,57,57,0.000000,-106.176003
23,58,9,0.000000,-103.099998
23,58,19,0.000000,-106.963997
23,58,30,0.000000,-112.844002
23,58,41,0.000000,-106.171997
23,58,53,0.000000,-107.519997
23,59,4,0.000000,-106.944000
23,59,14,0.000000,-110.884003
23,59,25,0.000000,-109.152000
23,59,36,0.000000,-105.912003
23,59,47,0.000000,-108.732002
23,59,58,0.000000,-113.627998
0,0,10,0.000000,-108.980003
0,0,20,0.000000,-107.223999
0,0,31,0.000000,-112.856003
0,0,42,0.000000,-110.636002
0,0,53,0.000000,-112.944000
0,1,4,0.000000,-108.024002
0,1,16,0.000000,-105.956001
0,1,26,0.000000,-112.428001
0,1,37,0.000000,-109.403999
0,1,48,0.000000,-105.723999
0,1,59,0.000000,-107.952003
0,2,10,0.000000,-111.931999
0,2,22,0.000000,-114.323997
0,2,32,0.000000,-109.012001
0,2,43,0.000000,-109.335999
0,2,54,0.000000,-111.176003
0,3,5,0.000000,-112.823997
0,3,16,0.000000,-107.519997
0,3,28,0.000000,-111.064003
0,3,38,0.000000,-108.652000
0,3,49,0.000000,-113.183998
0,4,0,0.000000,-105.216003
0,4,12,0.000000,-105.732002
0,4,23,0.000000,-112.599998
0,4,33,0.000000,-105.339996
0,4,44,0.000000,-110.332001
0,4,55,0.000000,-103.835999
0,5,6,0.000000,-108.164001
0,5,17,0.000000,-113.400002
0,5,29,0.000000,-107.220001
0,5,39,0.000000,-111.047997
0,5,51,0.000000,-109.587997
0,6,1,0.000000,-105.552002
0,6,12,0.000000,-106.139999
0,6,23,0.000000,-106.463997
0,6,34,0.000000,-107.475998
0,6,45,0.000000,-105.643997
0,6,56,0.000000,-108.379997
0,7,7,0.000000,-108.000000
0,7,19,0.000000,-113.783997
0,7,29,0.000000,-110.047997
0,7,40,0.000000,-107.903999
0,7,51,0.000000,-108.000000
0,8,2,0.000000,-107.748001
0,8,13,0.000000,-109.236000
0,8,25,0.000000,-107.124001
0,8,35,0.000000,-105.204002
0,8,47,0.000000,-105.096001
0,8,57,0.000000,-109.867996
0,9,8,0.000000,-119.419998
0,9,19,0.000000,-110.519997
0,9,30,0.000000,-107.652000
0,9,41,0.000000,-118.907997
0,9,53,0.000000,-110.652000
0,10,3,0.000000,-108.103996
0,10,14,0.000000,-109.403999
0,10,25,0.000000,-110.884003
0,10,36,0.000000,-107.388000
0,10,47,0.000000,-112.372002
0,10,59,0.000000,-107.103996
0,11,9,0.000000,-103.935997
0,11,20,0.000000,-107.552002
0,11,31,0.000000,-109.391998
0,11,42,0.000000,-115.139999
0,11,53,0.000000,-114.472000
0,12,5,0.000000,-111.192001
0,12,15,0.000000,-110.727997
0,12,26,0.000000,-115.996002
0,12,37,0.000000,-109.216003
0,12,48,0.000000,-106.907997
0,12,59,0.000000,-114.500000
0,13,11,0.000000,-110.487999
0,13,21,0.000000,-107.952003
0,13,32,0.000000,-114.251999
0,13,43,0.000000,-110.059998
0,13,54,0.000000,-120.919998
0,14,6,0.000000,-104.980003
0,14,16,0.000000,-111.167999
0,14,27,0.000000,-111.064003
0,14,38,0.000000,-116.028000
0,14,49,0.000000,-109.064003
0,15,0,0.000000,-107.183998
0,15,12,0.000000,-114.087997
0,15,22,0.000000,-109.139999
0,15,33,0.000000,-116.056000
0,15,44,0.000000,-108.328003
0,15,55,0.000000,-118.304001
0,16,6,0.000000,-110.444000
0,16,18,0.000000,-110.028000
0,16,28,0.000000,-104.863998
0,16,39,0.000000,-107.823997
0,16,50,0.000000,-111.991997
0,17,1,0.000000,-115.856003
0,17,12,0.000000,-104.136002
0,17,24,0.000000,-106.295998
0,17,34,0.000000,-111.248001
0,17,45,0.000000,-110.695999
0,17,56,0.000000,-113.024002
0,18,7,0.000000,-109.152000
0,18,18,0.000000,-107.903999
0,18,30,0.000000,-112.292000
0,18,40,0.000000,-107.699997
0,18,51,0.000000,-108.372002
0,19,2,0.000000,-110.456001
0,19,13,0.000000,-104.435997
0,19,24,0.000000,-105.879997
0,19,36,0.000000,-109.112000
0,19,46,0.000000,-107.823997
0,19,57,0.000000,-116.580002
0,20,8,0.000000,-103.891998
0,20,20,0.000000,-109.012001
0,20,30,0.000000,-107.183998
0,20,42,0.000000,-111.620003
0,20,52,0.000000,-107.580002
0,21,3,0.000000,-114.416000
0,21,14,0.000000,-107.487999
0,21,25,0.000000,-112.227997
0,21,37,0.000000,-112.556000
0,21,47,0.000000,-109.272003
0,21,58,0.000000,-110.835999
0,22,9,0.000000,-108.772003
0,22,21,0.000000,-106.524002
0,22,31,0.000000,-110.264000
0,22,43,0.000000,-107.339996
0,22,53,0.000000,-107.279999
0,23,4,0.000000,-116.903999
0,23,15,0.000000,-109.416000
0,23,26,0.000000,-107.928001
0,23,37,0.000000,-110.028000
0,23,49,0.000000,-105.283997
0,23,59,0.000000,-108.003998
0,24,10,0.000000,-110.603996
0,24,21,0.000000,-108.531998
0,24,32,0.000000,-111.739998
0,24,43,0.000000,-109.279999
0,24,55,0.000000,-107.220001
0,25,5,0.000000,-107.211998
0,25,16,0.000000,-110.248001
0,25,27,0.000000,-111.112000
0,25,38,0.000000,-110.139999
0,25,49,0.000000,-112.695999
0,26,1,0.000000,-109.472000
0,26,11,0.000000,-106.000000
0,26,22,0.000000,-115.963997
0,26,33,0.000000,-108.919998
0,26,45,0.000000,-109.036003
0,26,55,0.000000,-113.956001
0,27,7,0.000000,-109.087997
0,27,17,0.000000,-109.183998
0,27,28,0.000000,-112.804001
0,27,39,0.000000,-111.627998
0,27,50,0.000000,-108.452003
0,28,2,0.000000,-109.832001
0,28,12,0.000000,-110.056000
0,28,23,0.000000,-105.251999
0,28,34,0.000000,-108.587997
0,28,45,0.000000,-108.068001
0,28,56,0.000000,-110.360001
0,29,8,0.000000,-106.820000
0,29,18,0.000000,-110.096001
0,29,29,0.000000,-104.143997
0,29,40,0.000000,-111.391998
0,29,51,0.000000,-106.664001
0,30,2,0.000000,-108.919998
0,30,14,0.000000,-116.584000
0,30,24,0.000000,-106.283997
0,30,35,0.000000,-111.251999
0,30,46,0.000000,-111.903999
0,30,57,0.000000,-113.112000
0,31,8,0.000000,-115.115997
0,31,20,0.000000,-110.248001
0,31,30,0.000000,-108.052002
0,31,41,0.000000,-108.463997
0,31,52,0.000000,-102.480003
0,32,3,0.000000,-105.732002
0,32,14,0.000000,-111.764000
0,32,26,0.000000,-115.139999
0,32,36,0.000000,-108.739998
0,32,47,0.000000,-110.916000
0,32,58,0.000000,-110.328003
0,33,9,0.000000,-106.879997
0,33,20,0.000000,-107.776001
0,33,32,0.000000,-113.779999
0,33,42,0.000000,-105.496002
0,33,53,0.000000,-102.924004
0,34,4,0.000000,-114.860001
0,34,15,0.000000,-105.984001
0,34,26,0.000000,-109.652000
0,34,38,0.000000,-108.531998
0,34,48,0.000000,-110.531998
0,34,59,0.000000,-107.360001
0,35,10,0.000000,-109.384003
0,35,21,0.000000,-110.792000
0,35,33,0.000000,-103.519997
0,35,43,0.000000,-112.592003
0,35,54,0.000000,-108.276001
0,36,5,0.000000,-108.615997
0,36,16,0.000000,-109.956001
0,36,27,0.000000,-107.056000
0,36,39,0.000000,-114.139999
0,36,49,0.000000,-107.484001
0,37,1,0.000000,-105.872002
0,37,11,0.000000,-106.776001
0,37,22,0.000000,-107.360001
0,37,33,0.000000,-104.143997
0,37,45,0.000000,-105.295998
0,37,55,0.000000,-107.639999
0,38,6,0.000000,-119.487999
0,38,17,0.000000,-106.952003
0,38,28,0.000000,-120.919998
0,38,39,0.000000,-112.463997
0,38,50,0.000000,-104.571999
0,39,1,0.000000,-104.856003
0,39,12,0.000000,-114.176003
0,39,23,0.000000,-110.204002
0,39,35,0.000000,-112.660004
0,39,45,0.000000,-117.428001
0,39,56,0.000000,-109.127998
0,40,7,0.000000,-109.372002
0,40,18,0.000000,-108.820000
0,40,29,0.000000,-107.115997
0,40,40,0.000000,-109.120003
0,40,51,0.000000,-114.199997
0,41,3,0.000000,-112.648003
0,41,13,0.000000,-110.916000
0,41,24,0.000000,-108.403999
0,41,35,0.000000,-106.099998
0,41,46,0.000000,-108.300003
0,41,57,0.000000,-113.444000
0,42,9,0.000000,-107.792000
0,42,19,0.000000,-110.099998
0,42,30,0.000000,-111.820000
0,42,41,0.000000,-114.463997
0,42,52,0.000000,-119.195999
0,43,4,0.000000,-108.851997
0,43,14,0.000000,-109.424004
0,43,25,0.000000,-106.568001
0,43,36,0.000000,-110.996002
0,43,47,0.000000,-108.311996
0,43,58,0.000000,-103.959999
0,44,10,0.000000,-111.484001
0,44,20,0.000000,-115.180000
0,44,31,0.000000,-110.192001
0,44,42,0.000000,-109.496002
0,44,53,0.000000,-109.767998
0,45,4,0.000000,-104.008003
0,45,16,0.000000,-107.096001
0,45,26,0.000000,-107.552002
0,45,37,0.000000,-110.375999
0,45,48,0.000000,-106.484001
0,45,59,0.000000,-106.744003
0,46,10,0.000000,-114.171997
0,46,22,0.000000,-105.907997
0,46,32,0.000000,-107.596001
0,46,43,0.000000,-117.419998
0,46,54,0.000000,-107.683998
0,47,5,0.000000,-105.667999
0,47,16,0.000000,-109.348000
0,47,28,0.000000,-110.344002
0,47,38,0.000000,-110.164001
0,47,49,0.000000,-112.195999
0,48,0,0.000000,-108.944000
0,48,11,0.000000,-116.968002
0,48,22,0.000000,-109.379997
0,48,34,0.000000,-109.484001
0,48,44,0.000000,-112.736000
0,48,55,0.000000,-110.059998
0,49,6,0.000000,-107.459999
0,49,17,0.000000,-110.300003
0,49,28,0.000000,-112.260002
0,49,40,0.000000,-106.108002
0,49,50,0.000000,-106.944000
0,50,1,0.000000,-110.344002
0,50,12,0.000000,-116.223999
0,50,23,0.000000,-110.096001
0,50,34,0.000000,-117.804001
0,50,46,0.000000,-107.279999
0,50,56,0.000000,-110.036003
0,51,7,0.000000,-107.475998
0,51,18,0.000000,-113.236000
0,51,29,0.000000,-110.963997
0,51,40,0.000000,-112.996002
0,51,52,0.000000,-107.764000
0,52,2,0.000000,-106.132004
0,52,13,0.000000,-109.304001
0,52,24,0.000000,-116.584000
0,52,35,0.000000,-105.180000
0,52,46,0.000000,-112.396004
0,52,58,0.000000,-115.244003
0,53,8,0.000000,-111.772003
0,53,19,0.000000,-109.844002
0,53,30,0.000000,-110.295998
0,53,41,0.000000,-103.428001
0,53,53,0.000000,-115.115997
0,54,3,0.000000,-112.540001
0,54,14,0.000000,-111.272003
0,54,25,0.000000,-110.804001
0,54,37,0.000000,-116.903999
0,54,48,0.000000,-112.624001
0,54,58,0.000000,-106.127998
0,55,9,0.000000,-109.732002
0,55,20,0.000000,-112.379997
0,55,31,0.000000,-108.216003
0,55,42,0.000000,-113.192001
0,55,54,0.000000,-112.043999
0,56,4,0.000000,-105.508003
0,56,16,0.000000,-104.959999
0,56,26,0.000000,-112.416000
0,56,38,0.000000,-112.152000
0,56,48,0.000000,-110.564003
0,56,59,0.000000,-106.056000
0,57,11,0.000000,-109.139999
0,57,22,0.000000,-110.744003
0,57,33,0.000000,-108.363998
0,57,44,0.000000,-111.975998
0,57,55,0.000000,-109.484001
0,58,6,0.000000,-106.723999
0,58,17,0.000000,-109.031998
0,58,28,0.000000,-107.047997
0,58,39,0.000000,-112.171997
0,58,50,0.000000,-107.968002
0,59,2,0.000000,-109.087997
0,59,12,0.000000,-105.996002
0,59,23,0.000000,-110.332001
0,59,34,0.000000,-106.487999
0,59,46,0.000000,-113.208000
0,59,56,0.000000,-109.699997
1,0,7,0.000000,-115.692001
1,0,19,0.000000,-105.903999
1,0,29,0.000000,-104.676003
1,0,40,0.000000,-104.328003
1,0,51,0.000000,-110.028000
1,1,3,0.000000,-109.755997
1,1,14,0.000000,-116.468002
1,1,24,0.000000,-105.959999
1,1,35,0.000000,-113.208000
1,1,46,0.000000,-108.384003
1,1,57,0.000000,-111.183998
1,2,8,0.000000,-109.732002
1,2,19,0.000000,-109.459999
1,2,30,0.000000,-107.952003
1,2,41,0.000000,-107.419998
1,2,53,0.000000,-105.584000
1,3,3,0.000000,-112.216003
1,3,14,0.000000,-105.524002
1,3,26,0.000000,-106.407997
1,3,36,0.000000,-110.356003
1,3,47,0.000000,-108.019997
1,3,58,0.000000,-108.164001
1,4,9,0.000000,-110.043999
1,4,20,0.000000,-112.615997
1,4,32,0.000000,-110.835999
1,4,42,0.000000,-106.963997
1,4,53,0.000000,-121.148003
1,5,4,0.000000,-112.856003
1,5,15,0.000000,-110.396004
1,5,26,0.000000,-109.612000
1,5,38,0.000000,-112.316002
1,5,48,0.000000,-110.500000
1,5,59,0.000000,-112.435997
1,6,10,0.000000,-113.907997
1,6,21,0.000000,-112.068001
1,6,32,0.000000,-115.452003
1,6,44,0.000000,-112.907997
1,6,54,0.000000,-107.019997
1,7,5,0.000000,-111.208000
1,7,16,0.000000,-111.031998
1,7,27,0.000000,-121.480003
1,7,38,0.000000,-115.503998
1,7,50,0.000000,-112.816002
1,8,0,0.000000,-105.283997
1,8,11,0.000000,-106.236000
1,8,22,0.000000,-112.959999
1,8,33,0.000000,-112.428001
1,8,45,0.000000,-114.087997
1,8,55,0.000000,-106.699997
1,9,6,0.000000,-108.559998
1,9,17,0.000000,-108.788002
1,9,28,0.000000,-111.064003
1,9,39,0.000000,-113.496002
1,9,51,0.000000,-113.844002
1,10,1,0.000000,-110.208000
1,10,12,0.000000,-109.304001
1,10,23,0.000000,-110.264000
1,10,34,0.000000,-107.431999
1,10,45,0.000000,-107.664001
1,10,57,0.000000,-114.155998
1,11,7,0.000000,-111.571999
1,11,18,0.000000,-109.152000
1,11,29,0.000000,-109.699997
1,11,40,0.000000,-118.891998
1,11,51,0.000000,-104.075996
1,12,3,0.000000,-110.447998
1,12,13,0.000000,-110.456001
1,12,24,0.000000,-111.220001
1,12,36,0.000000,-114.540001
1,12,46,0.000000,-106.900002
1,12,57,0.000000,-116.935997
1,13,9,0.000000,-108.900002
1,13,19,0.000000,-111.360001
1,13,30,0.000000,-107.316002
1,13,41,0.000000,-111.627998
1,13,52,0.000000,-115.655998
1,14,3,0.000000,-105.903999
1,14,15,0.000000,-113.363998
1,14,25,0.000000,-106.519997
1,14,36,0.000000,-117.660004
1,14,47,0.000000,-106.164001
1,14,58,0.000000,-110.036003
1,15,9,0.000000,-110.552002
1,15,20,0.000000,-112.372002
1,15,31,0.000000,-107.375999
1,15,42,0.000000,-113.575996
1,15,53,0.000000,-110.652000
1,16,5,0.000000,-110.075996
1,16,15,0.000000,-107.491997
1,16,26,0.000000,-109.667999
1,16,37,0.000000,-109.087997
1,16,48,0.000000,-111.192001
1,16,59,0.000000,-116.419998
1,17,10,0.000000,-115.472000
1,17,21,0.000000,-113.400002
1,17,33,0.000000,-113.211998
1,17,43,0.000000,-111.975998
1,17,54,0.000000,-115.367996
1,18,5,0.000000,-104.944000
1,18,16,0.000000,-107.587997
1,18,27,0.000000,-104.832001
1,18,39,0.000000,-109.639999
1,18,49,0.000000,-110.288002
1,19,0,0.000000,-103.968002
1,19,11,0.000000,-110.379997
1,19,22,0.000000,-114.800003
1,19,33,0.000000,-105.487999
1,19,45,0.000000,-109.239998
1,19,55,0.000000,-107.991997
1,20,6,0.000000,-103.024002
1,20,17,0.000000,-107.463997
1,20,28,0.000000,-113.008003
1,20,39,0.000000,-109.984001
1,20,51,0.000000,-116.919998
1,21,1,0.000000,-104.279999
1,21,12,0.000000,-109.056000
1,21,23,0.000000,-106.416000
1,21,34,0.000000,-113.660004
1,21,46,0.000000,-111.491997
1,21,56,0.000000,-108.052002
1,22,7,0.000000,-110.851997
1,22,18,0.000000,-108.348000
1,22,29,0.000000,-114.276001
1,22,40,0.000000,-107.596001
1,22,52,0.000000,-105.851997
1,23,2,0.000000,-112.348000
1,23,13,0.000000,-115.975998
1,23,24,0.000000,-106.896004
1,23,35,0.000000,-107.435997
1,23,46,0.000000,-111.183998
1,23,58,0.000000,-106.907997
1,24,8,0.000000,-111.064003
1,24,19,0.000000,-114.571999
1,24,30,0.000000,-103.736000
1,24,41,0.000000,-109.732002
1,24,52,0.000000,-111.603996
1,25,4,0.000000,-111.564003
1,25,14,0.000000,-107.856003
1,25,25,0.000000,-113.388000
1,25,36,0.000000,-110.456001
1,25,47,0.000000,-110.167999
1,25,59,0.000000,-106.052002
1,26,10,0.000000,-113.251999
1,26,20,0.000000,-113.059998
1,26,31,0.000000,-105.620003
1,26,42,0.000000,-106.615997
1,26,53,0.000000,-107.396004
1,27,5,0.000000,-115.031998
1,27,15,0.000000,-107.991997
1,27,26,0.000000,-107.508003
1,27,37,0.000000,-106.084000
1,27,48,0.000000,-110.704002
1,27,59,0.000000,-109.919998
1,28,11,0.000000,-107.559998
1,28,21,0.000000,-113.335999
1,28,32,0.000000,-106.348000
1,28,43,0.000000,-118.012001
1,28,54,0.000000,-123.188004
1,29,5,0.000000,-121.856003
1,29,17,0.000000,-111.851997
1,29,27,0.000000,-108.636002
1,29,38,0.000000,-108.472000
1,29,49,0.000000,-107.444000
1,30,0,0.000000,-107.716003
1,30,11,0.000000,-110.139999
1,30,23,0.000000,-111.132004
1,30,33,0.000000,-112.171997
1,30,44,0.000000,-105.388000
1,30,55,0.000000,-105.075996
1,31,6,0.000000,-116.068001
1,31,18,0.000000,-110.099998
1,31,28,0.000000,-107.096001
1,31,39,0.000000,-108.667999
1,31,50,0.000000,-114.580002
1,32,1,0.000000,-119.447998
1,32,12,0.000000,-108.328003
1,32,23,0.000000,-113.603996
1,32,34,0.000000,-109.575996
1,32,45,0.000000,-111.316002
1,32,56,0.000000,-111.944000
1,33,7,0.000000,-112.996002
1,33,19,0.000000,-109.624001
1,33,29,0.000000,-107.879997
1,33,40,0.000000,-116.919998
1,33,51,0.000000,-115.367996
1,34,2,0.000000,-105.543999
1,34,13,0.000000,-113.180000
1,34,25,0.000000,-109.564003
1,34,35,0.000000,-110.204002
1,34,46,0.000000,-112.391998
1,34,57,0.000000,-113.704002
1,35,8,0.000000,-109.792000
1,35,19,0.000000,-107.388000
1,35,31,0.000000,-116.612000
1,35,41,0.000000,-108.316002
1,35,52,0.000000,-111.332001
1,36,3,0.000000,-114.180000
1,36,14,0.000000,-110.487999
1,36,25,0.000000,-110.236000
1,36,37,0.000000,-106.984001
1,36,47,0.000000,-106.132004
1,36,58,0.000000,-108.152000
1,37,9,0.000000,-109.335999
1,37,20,0.000000,-108.683998
1,37,31,0.000000,-114.500000
1,37,43,0.000000,-110.620003
1,37,53,0.000000,-112.996002
1,38,4,0.000000,-107.968002
1,38,15,0.000000,-109.820000
1,38,26,0.000000,-110.620003
1,38,37,0.000000,-105.115997
1,38,49,0.000000,-109.956001
1,38,59,0.000000,-117.832001
1,39,10,0.000000,-112.695999
1,39,21,0.000000,-101.907997
1,39,33,0.000000,-112.003998
1,39,43,0.000000,-110.760002
1,39,55,0.000000,-109.272003
1,40,5,0.000000,-115.515999
1,40,16,0.000000,-112.708000
1,40,27,0.000000,-106.292000
1,40,38,0.000000,-114.860001
1,40,50,0.000000,-113.720001
1,41,0,0.000000,-107.152000
1,41,11,0.000000,-108.980003
1,41,22,0.000000,-107.087997
1,41,33,0.000000,-110.655998
1,41,44,0.000000,-116.764000
1,41,56,0.000000,-108.440002
1,42,6,0.000000,-104.556000
1,42,17,0.000000,-107.391998
1,42,28,0.000000,-103.456001
1,42,40,0.000000,-108.311996
1,42,50,0.000000,-115.632004
1,43,1,0.000000,-106.683998
1,43,12,0.000000,-109.391998
1,43,23,0.000000,-108.524002
1,43,34,0.000000,-111.575996
1,43,45,0.000000,-107.192001
1,43,57,0.000000,-108.723999
1,44,7,0.000000,-107.260002
1,44,18,0.000000,-111.508003
1,44,29,0.000000,-107.792000
1,44,41,0.000000,-110.624001
1,44,52,0.000000,-108.580002
1,45,3,0.000000,-112.447998
1,45,13,0.000000,-108.148003
1,45,24,0.000000,-110.264000
1,45,35,0.000000,-110.764000
1,45,46,0.000000,-112.108002
1,45,58,0.000000,-115.084000
1,46,8,0.000000,-109.919998
1,46,19,0.000000,-113.620003
1,46,30,0.000000,-111.012001
1,46,41,0.000000,-110.776001
1,46,52,0.000000,-109.403999
1,47,4,0.000000,-115.444000
1,47,14,0.000000,-107.087997
1,47,25,0.000000,-117.660004
1,47,36,0.000000,-101.015999
1,47,47,0.000000,-111.148003
1,47,59,0.000000,-105.276001
1,48,9,0.000000,-106.152000
1,48,20,0.000000,-114.056000
1,48,31,0.000000,-107.559998
1,48,42,0.000000,-109.708000
1,48,53,0.000000,-106.304001
1,49,5,0.000000,-109.723999
1,49,15,0.000000,-106.580002
1,49,26,0.000000,-110.192001
1,49,37,0.000000,-111.519997
1,49,48,0.000000,-108.283997
1,49,59,0.000000,-114.071999
1,50,11,0.000000,-105.872002
1,50,21,0.000000,-108.620003
1,50,32,0.000000,-110.155998
1,50,43,0.000000,-111.584000
1,50,54,0.000000,-105.092003
1,51,5,0.000000,-108.540001
1,51,17,0.000000,-117.688004
1,51,27,0.000000,-106.180000
1,51,38,0.000000,-110.400002
1,51,49,0.000000,-109.316002
1,52,0,0.000000,-109.956001
1,52,12,0.000000,-112.844002
1,52,23,0.000000,-109.120003
1,52,33,0.000000,-111.972000
1,52,44,0.000000,-108.839996
1,52,55,0.000000,-111.708000
1,53,7,0.000000,-112.255997
1,53,18,0.000000,-110.043999
1,53,29,0.000000,-107.463997
1,53,39,0.000000,-104.832001
1,53,50,0.000000,-108.875999
1,54,1,0.000000,-110.047997
1,54,13,0.000000,-112.183998
1,54,24,0.000000,-118.292000
1,54,34,0.000000,-110.683998
1,54,45,0.000000,-120.755997
1,54,56,0.000000,-120.255997
1,55,7,0.000000,-110.531998
1,55,18,0.000000,-116.716003
1,55,30,0.000000,-107.036003
1,55,40,0.000000,-113.047997
1,55,51,0.000000,-105.223999
1,56,2,0.000000,-112.592003
1,56,13,0.000000,-113.332001
1,56,24,0.000000,-105.984001
1,56,36,0.000000,-107.204002
1,56,46,0.000000,-111.708000
1,56,57,0.000000,-114.080002
1,57,8,0.000000,-111.227997
1,57,20,0.000000,-108.508003
1,57,31,0.000000,-105.463997
1,57,42,0.000000,-109.260002
1,57,54,0.000000,-113.508003
1,58,4,0.000000,-110.003998
1,58,15,0.000000,-113.199997
1,58,26,0.000000,-108.136002
1,58,37,0.000000,-112.435997
1,58,48,0.000000,-107.699997
1,59,0,0.000000,-109.279999
1,59,10,0.000000,-112.816002
1,59,21,0.000000,-113.767998
1,59,32,0.000000,-109.192001
1,59,43,0.000000,-107.167999
1,59,54,0.000000,-108.000000
2,0,6,0.000000,-103.727997
2,0,16,0.000000,-115.472000
2,0,27,0.000000,-106.304001
2,0,38,0.000000,-113.792000
2,0,49,0.000000,-113.907997
2,1,0,0.000000,-105.952003
2,1,12,0.000000,-106.204002
2,1,22,0.000000,-108.136002
2,1,33,0.000000,-110.059998
2,1,44,0.000000,-109.599998
2,1,56,0.000000,-111.351997
2,2,6,0.000000,-119.508003
2,2,18,0.000000,-111.295998
2,2,28,0.000000,-106.028000
2,2,39,0.000000,-111.164001
2,2,50,0.000000,-113.444000
2,3,2,0.000000,-112.204002
2,3,13,0.000000,-115.211998
2,3,23,0.000000,-108.052002
2,3,34,0.000000,-107.652000
2,3,45,0.000000,-109.575996
2,3,56,0.000000,-110.015999
2,4,8,0.000000,-113.435997
2,4,19,0.000000,-113.643997
2,4,29,0.000000,-109.867996
2,4,40,0.000000,-111.727997
2,4,51,0.000000,-109.919998
2,5,3,0.000000,-110.115997
2,5,14,0.000000,-111.096001
2,5,25,0.000000,-116.856003
2,5,35,0.000000,-111.627998
2,5,46,0.000000,-109.192001
2,5,57,0.000000,-110.503998
2,6,8,0.000000,-107.872002
2,6,20,0.000000,-109.867996
2,6,31,0.000000,-114.003998
2,6,41,0.000000,-116.875999
2,6,52,0.000000,-111.655998
2,7,3,0.000000,-104.991997
2,7,14,0.000000,-110.115997
2,7,26,0.000000,-105.531998
2,7,36,0.000000,-114.872002
2,7,47,0.000000,-117.496002
2,7,58,0.000000,-113.180000
2,8,9,0.000000,-105.667999
2,8,20,0.000000,-112.227997
2,8,32,0.000000,-107.823997
2,8,42,0.000000,-109.459999
2,8,53,0.000000,-105.956001
2,9,4,0.000000,-113.480003
2,9,15,0.000000,-108.811996
2,9,27,0.000000,-111.620003
2,9,37,0.000000,-110.148003
2,9,48,0.000000,-106.744003
2,9,59,0.000000,-106.223999
2,10,10,0.000000,-103.075996
2,10,21,0.000000,-115.928001
2,10,33,0.000000,-110.744003
2,10,43,0.000000,-110.916000
2,10,54,0.000000,-112.907997
2,11,5,0.000000,-109.435997
2,11,16,0.000000,-107.155998
2,11,27,0.000000,-112.087997
2,11,39,0.000000,-105.112000
2,11,49,0.000000,-102.751999
2,12,0,0.000000,-115.180000
2,12,11,0.000000,-112.360001
2,12,22,0.000000,-114.183998
2,12,33,0.000000,-116.452003
2,12,45,0.000000,-107.008003
2,12,55,0.000000,-107.580002
2,13,6,0.000000,-104.227997
2,13,17,0.000000,-108.968002
2,13,28,0.000000,-105.963997
2,13,39,0.000000,-108.575996
2,13,51,0.000000,-108.052002
2,14,1,0.000000,-112.108002
2,14,12,0.000000,-105.811996
2,14,23,0.000000,-108.564003
2,14,34,0.000000,-107.624001
2,14,45,0.000000,-107.823997
2,14,57,0.000000,-104.959999
2,15,7,0.000000,-105.580002
2,15,18,0.000000,-110.480003
2,15,29,0.000000,-112.496002
2,15,40,0.000000,-110.947998
2,15,51,0.000000,-110.372002
2,16,3,0.000000,-113.452003
2,16,13,0.000000,-108.412003
2,16,24,0.000000,-103.075996
2,16,35,0.000000,-115.851997
2,16,47,0.000000,-112.924004
2,16,57,0.000000,-110.575996
2,17,9,0.000000,-106.856003
2,17,19,0.000000,-107.856003
2,17,30,0.000000,-113.643997
2,17,41,0.000000,-108.300003
2,17,52,0.000000,-110.503998
2,18,4,0.000000,-106.508003
2,18,14,0.000000,-106.556000
2,18,25,0.000000,-107.208000
2,18,36,0.000000,-108.839996
2,18,47,0.000000,-110.047997
2,18,59,0.000000,-110.444000
2,19,9,0.000000,-108.204002
2,19,20,0.000000,-113.783997
2,19,31,0.000000,-107.760002
2,19,42,0.000000,-115.584000
2,19,53,0.000000,-110.264000
2,20,5,0.000000,-108.335999
2,20,15,0.000000,-114.744003
2,20,26,0.000000,-114.508003
2,20,37,0.000000,-107.279999
2,20,48,0.000000,-105.667999
2,20,59,0.000000,-107.403999
2,21,11,0.000000,-103.723999
2,21,21,0.000000,-108.335999
2,21,32,0.000000,-117.019997
2,21,43,0.000000,-110.680000
2,21,54,0.000000,-109.047997
2,22,5,0.000000,-107.192001
2,22,17,0.000000,-105.075996
2,22,27,0.000000,-104.255997
2,22,38,0.000000,-106.776001
2,22,49,0.000000,-113.811996
2,23,0,0.000000,-107.348000
2,23,11,0.000000,-108.155998
2,23,23,0.000000,-110.204002
2,23,33,0.000000,-108.103996
2,23,45,0.000000,-114.199997
2,23,55,0.000000,-106.227997
2,24,6,0.000000,-121.676003
2,24,17,0.000000,-111.704002
2,24,28,0.000000,-111.944000
2,24,39,0.000000,-116.244003
2,24,50,0.000000,-114.180000
2,25,1,0.000000,-109.012001
2,25,12,0.000000,-109.671997
2,25,23,0.000000,-112.844002
2,25,35,0.000000,-112.428001
2,25,45,0.000000,-108.388000
2,25,56,0.000000,-111.603996
2,26,7,0.000000,-105.528000
2,26,18,0.000000,-104.412003
2,26,29,0.000000,-110.015999
2,26,41,0.000000,-113.823997
2,26,51,0.000000,-105.716003
2,27,2,0.000000,-111.391998
2,27,13,0.000000,-120.195999
2,27,24,0.000000,-107.680000
2,27,35,0.000000,-118.963997
2,27,47,0.000000,-112.540001
