hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.177675
0,0,2,0.000000,-117.336778
0,0,4,0.000000,-119.938168
0,0,6,0.000000,-120.623011
0,0,8,0.000000,-120.672295
0,0,10,0.000000,-129.843167
0,0,12,0.000000,-131.713000
0,0,14,0.000000,-128.364833
0,0,16,0.000000,-120.297043
0,0,18,0.000000,-128.720855
0,0,20,0.000000,-124.368703
0,0,22,0.000000,-120.847723
0,0,24,0.000000,-122.461915
0,0,26,0.000000,-122.995071
0,0,28,0.000000,-128.572527
0,0,30,0.000000,-123.583012
0,0,32,0.000000,-124.072016
0,0,34,0.000000,-122.709249
0,0,36,0.000000,-132.570516
0,0,38,0.000000,-126.201658
0,0,40,0.000000,-121.060401
0,0,42,0.000000,-115.272357
0,0,44,0.000000,-115.404475
0,0,46,0.000000,-119.069942
0,0,48,0.000000,-122.045192
0,0,50,0.000000,-117.398058
0,0,52,0.000000,-116.765939
0,0,54,0.000000,-117.223572
0,0,56,0.000000,-123.912218
0,0,58,0.000000,-125.033171
0,1,0,0.000000,-139.228014
0,1,2,0.000000,-121.396490
0,1,4,0.000000,-119.490986
0,1,6,0.000000,-123.335618
0,1,8,0.000000,-131.377126
0,1,10,0.000000,-121.158467
0,1,12,0.000000,-125.054207
0,1,14,0.000000,-132.309028
0,1,16,0.000000,-117.026692
0,1,18,0.000000,-117.302895
0,1,20,0.000000,-119.845706
0,1,22,0.000000,-119.302376
0,1,24,0.000000,-117.731429
0,1,26,0.000000,-125.312325
0,1,28,0.000000,-126.614004
0,1,30,0.000000,-123.688756
0,1,32,0.000000,-121.743381
0,1,34,0.000000,-123.185992
0,1,36,0.000000,-124.112493
0,1,38,0.000000,-129.474942
0,1,40,0.000000,-118.070352
0,1,42,0.000000,-122.150731
0,1,44,0.000000,-123.595241
0,1,46,0.000000,-126.813565
0,1,48,0.000000,-126.005417
0,1,50,0.000000,-118.181364
0,1,52,0.000000,-127.776608
0,1,54,0.000000,-133.616942
0,1,56,0.000000,-121.046240
0,1,58,0.000000,-116.364251
0,2,0,0.000000,-122.217899
0,2,2,0.000000,-121.987279
0,2,4,0.000000,-135.703675
0,2,6,0.000000,-119.858144
0,2,8,0.000000,-117.460122
0,2,10,0.000000,-120.181697
0,2,12,0.000000,-118.391802
0,2,14,0.000000,-117.257691
0,2,16,0.000000,-122.415799
0,2,18,0.000000,-120.224962
0,2,20,0.000000,-119.226458
0,2,22,0.000000,-118.333730
0,2,24,0.000000,-119.418574
0,2,26,0.000000,-128.656828
0,2,28,0.000000,-122.314888
0,2,30,0.000000,-118.921524
0,2,32,0.000000,-125.229468
0,2,34,0.000000,-123.360696
0,2,36,0.000000,-118.350668
0,2,38,0.000000,-122.233081
0,2,40,0.000000,-119.925921
0,2,42,0.000000,-124.899033
0,2,44,0.000000,-124.102241
0,2,46,0.000000,-127.381433
0,2,48,0.000000,-125.740299
0,2,50,0.000000,-121.366954
0,2,52,0.000000,-138.468043
0,2,54,0.000000,-126.349453
0,2,56,0.000000,-119.045048
0,2,58,0.000000,-119.049549
0,3,0,0.000000,-124.136719
0,3,2,0.000000,-120.674471
0,3,4,0.000000,-126.299695
0,3,6,0.000000,-122.727258
0,3,8,0.000000,-132.880090
0,3,10,0.000000,-131.959350
0,3,12,0.000000,-144.061212
0,3,14,0.000000,-116.171840
0,3,16,0.000000,-125.802669
0,3,18,0.000000,-118.473127
0,3,20,0.000000,-123.352253
0,3,22,0.000000,-114.140155
0,3,24,0.000000,-124.507944
0,3,26,0.000000,-120.540033
0,3,28,0.000000,-120.211214
0,3,30,0.000000,-129.085130
0,3,32,0.000000,-118.372057
0,3,34,0.000000,-128.770969
0,3,36,0.000000,-122.044217
0,3,38,0.000000,-117.694149
0,3,40,0.000000,-120.934856
0,3,42,0.000000,-124.449681
0,3,44,0.000000,-119.634638
0,3,46,0.000000,-124.713783
0,3,48,0.000000,-121.894288
0,3,50,0.000000,-123.682405
0,3,52,0.000000,-118.534614
0,3,54,0.000000,-130.339409
0,3,56,0.000000,-131.943984
0,3,58,0.000000,-119.507332
0,4,0,0.000000,-156.648304
0,4,2,0.000000,-115.484766
0,4,4,0.000000,-127.825193
0,4,6,0.000000,-126.872419
0,4,8,0.000000,-118.545275
0,4,10,0.000000,-120.680336
0,4,12,0.000000,-127.355813
0,4,14,0.000000,-125.236310
0,4,16,0.000000,-121.071320
0,4,18,0.000000,-118.118769
0,4,20,0.000000,-116.687622
0,4,22,0.000000,-120.683786
0,4,24,0.000000,-119.723838
0,4,26,0.000000,-128.866248
0,4,28,0.000000,-126.770427
0,4,30,0.000000,-136.005597
0,4,32,0.000000,-121.548766
0,4,34,0.000000,-122.060044
0,4,36,0.000000,-128.058588
0,4,38,0.000000,-123.931248
0,4,40,0.000000,-124.279104
0,4,42,0.000000,-120.413358
0,4,44,0.000000,-122.603269
0,4,46,0.000000,-116.149830
0,4,48,0.000000,-125.525556
0,4,50,0.000000,-120.939771
0,4,52,0.000000,-123.560222
0,4,54,0.000000,-126.393139
0,4,56,0.000000,-123.816788
0,4,58,0.000000,-120.977162
0,5,0,0.000000,-125.368657
0,5,2,0.000000,-123.892343
0,5,4,0.000000,-115.634024
0,5,6,0.000000,-122.175995
0,5,8,0.000000,-122.819485
0,5,10,0.000000,-125.876220
0,5,12,0.000000,-138.139899
0,5,14,0.000000,-118.947065
0,5,16,0.000000,-118.124551
0,5,18,0.000000,-119.868941
0,5,20,0.000000,-125.584370
0,5,22,0.000000,-119.308403
0,5,24,0.000000,-121.677740
0,5,26,0.000000,-124.634242
0,5,28,0.000000,-125.136487
0,5,30,0.000000,-120.707742
0,5,32,0.000000,-121.727148
0,5,34,0.000000,-115.774532
0,5,36,0.000000,-127.196392
0,5,38,0.000000,-128.293832
0,5,40,0.000000,-119.044713
0,5,42,0.000000,-118.068856
0,5,44,0.000000,-117.097148
0,5,46,0.000000,-123.713305
0,5,48,0.000000,-115.510104
0,5,50,0.000000,-138.829888
0,5,52,0.000000,-127.329734
0,5,54,0.000000,-118.912019
0,5,56,0.000000,-124.438295
0,5,58,0.000000,-122.133160
0,6,0,0.000000,-122.276915
0,6,2,0.000000,-125.315948
0,6,4,0.000000,-118.634571
0,6,6,0.000000,-118.807416
0,6,8,0.000000,-129.729882
0,6,10,0.000000,-120.455043
0,6,12,0.000000,-118.747583
0,6,14,0.000000,-122.026060
0,6,16,0.000000,-120.270420
0,6,18,0.000000,-127.407461
0,6,20,0.000000,-119.847671
0,6,22,0.000000,-118.089222
0,6,24,0.000000,-121.289005
0,6,26,0.000000,-123.813049
0,6,28,0.000000,-118.826728
0,6,30,0.000000,-120.636511
0,6,32,0.000000,-116.513018
0,6,34,0.000000,-121.842564
0,6,36,0.000000,-123.372032
0,6,38,0.000000,-121.344769
0,6,40,0.000000,-124.652341
0,6,42,0.000000,-139.982453
0,6,44,0.000000,-122.616310
0,6,46,0.000000,-119.485899
0,6,48,0.000000,-120.845530
0,6,50,0.000000,-124.689631
0,6,52,0.000000,-127.583919
0,6,54,0.000000,-119.073594
0,6,56,0.000000,-128.466168
0,6,58,0.000000,-139.683685
0,7,0,0.000000,-126.625437
0,7,2,0.000000,-120.043267
0,7,4,0.000000,-122.195829
0,7,6,0.000000,-117.000462
0,7,8,0.000000,-129.202906
0,7,10,0.000000,-120.576287
0,7,12,0.000000,-121.377688
0,7,14,0.000000,-118.259169
0,7,16,0.000000,-123.624589
0,7,18,0.000000,-119.779164
0,7,20,0.000000,-117.328095
0,7,22,0.000000,-121.717192
0,7,24,0.000000,-126.533222
0,7,26,0.000000,-125.096301
0,7,28,0.000000,-123.300061
0,7,30,0.000000,-118.954627
0,7,32,0.000000,-118.335984
0,7,34,0.000000,-127.610436
0,7,36,0.000000,-120.899961
0,7,38,0.000000,-121.262959
0,7,40,0.000000,-121.344290
0,7,42,0.000000,-120.933306
0,7,44,0.000000,-122.505318
0,7,46,0.000000,-117.236977
0,7,48,0.000000,-123.315378
0,7,50,0.000000,-121.202769
0,7,52,0.000000,-125.077085
0,7,54,0.000000,-118.164163
0,7,56,0.000000,-130.614979
0,7,58,0.000000,-134.668213
0,8,0,0.000000,-137.622929
0,8,2,0.000000,-126.223555
0,8,4,0.000000,-117.590344
0,8,6,0.000000,-129.384561
0,8,8,0.000000,-122.912820
0,8,10,0.000000,-119.862581
0,8,12,0.000000,-124.654289
0,8,14,0.000000,-125.291463
0,8,16,0.000000,-118.135230
0,8,18,0.000000,-130.193709
0,8,20,0.000000,-122.614016
0,8,22,0.000000,-122.250831
0,8,24,0.000000,-120.147917
0,8,26,0.000000,-128.638828
0,8,28,0.000000,-127.550323
0,8,30,0.000000,-122.729432
0,8,32,0.000000,-121.072085
0,8,34,0.000000,-123.592968
0,8,36,0.000000,-118.221221
0,8,38,0.000000,-119.034267
0,8,40,0.000000,-127.973037
0,8,42,0.000000,-118.594125
0,8,44,0.000000,-124.781506
0,8,46,0.000000,-126.482600
0,8,48,0.000000,-128.316689
0,8,50,0.000000,-120.417760
0,8,52,0.000000,-123.335590
0,8,54,0.000000,-132.645750
0,8,56,0.000000,-117.585927
0,8,58,0.000000,-119.708984
0,9,0,0.000000,-141.925684
0,9,2,0.000000,-133.283402
0,9,4,0.000000,-121.328724
0,9,6,0.000000,-117.751044
0,9,8,0.000000,-122.679558
0,9,10,0.000000,-118.382043
0,9,12,0.000000,-116.246922
0,9,14,0.000000,-122.518282
0,9,16,0.000000,-127.847240
0,9,18,0.000000,-121.623886
0,9,20,0.000000,-117.226391
0,9,22,0.000000,-119.574483
0,9,24,0.000000,-125.764218
0,9,26,0.000000,-117.309438
0,9,28,0.000000,-127.707860
0,9,30,0.000000,-121.330244
0,9,32,0.000000,-117.398497
0,9,34,0.000000,-123.618266
0,9,36,0.000000,-120.800162
0,9,38,0.000000,-127.617721
0,9,40,0.000000,-121.501619
0,9,42,0.000000,-141.241227
0,9,44,0.000000,-120.872708
0,9,46,0.000000,-128.116883
0,9,48,0.000000,-127.419996
0,9,50,0.000000,-122.067498
0,9,52,0.000000,-123.014986
0,9,54,0.000000,-119.873128
0,9,56,0.000000,-121.322565
0,9,58,0.000000,-119.158404
0,10,0,0.000000,-125.328546
0,10,2,0.000000,-128.839572
0,10,4,0.000000,-118.430741
0,10,6,0.000000,-119.856812
0,10,8,0.000000,-134.475515
0,10,10,0.000000,-123.649610
0,10,12,0.000000,-123.903603
0,10,14,0.000000,-122.968124
0,10,16,0.000000,-126.560156
0,10,18,0.000000,-159.468853
0,10,20,0.000000,-121.834564
0,10,22,0.000000,-125.010964
0,10,24,0.000000,-117.767485
0,10,26,0.000000,-127.037666
0,10,28,0.000000,-146.323132
0,10,30,0.000000,-120.346881
0,10,32,0.000000,-124.233536
0,10,34,0.000000,-130.437182
0,10,36,0.000000,-129.165260
0,10,38,0.000000,-125.982741
0,10,40,0.000000,-115.681042
0,10,42,0.000000,-118.438387
0,10,44,0.000000,-123.269330
0,10,46,0.000000,-125.818409
0,10,48,0.000000,-122.731388
0,10,50,0.000000,-118.860922
0,10,52,0.000000,-124.943742
0,10,54,0.000000,-137.171781
0,10,56,0.000000,-120.094390
0,10,58,0.000000,-119.381117
0,11,0,0.000000,-120.644577
0,11,2,0.000000,-128.122620
0,11,4,0.000000,-124.440749
0,11,6,0.000000,-124.026543
0,11,8,0.000000,-141.748293
0,11,10,0.000000,-127.451605
0,11,12,0.000000,-119.587235
0,11,14,0.000000,-124.178319
0,11,16,0.000000,-121.334495
0,11,18,0.000000,-126.797040
0,11,20,0.000000,-117.829110
0,11,22,0.000000,-128.658995
0,11,24,0.000000,-121.422872
0,11,26,0.000000,-121.773809
0,11,28,0.000000,-131.131219
0,11,30,0.000000,-120.177225
0,11,32,0.000000,-118.786971
0,11,34,0.000000,-128.222388
0,11,36,0.000000,-122.192516
0,11,38,0.000000,-121.471948
0,11,40,0.000000,-124.519688
0,11,42,0.000000,-123.813940
0,11,44,0.000000,-120.578375
0,11,46,0.000000,-117.773599
0,11,48,0.000000,-121.232776
0,11,50,0.000000,-126.818975
0,11,52,0.000000,-127.643159
0,11,54,0.000000,-128.052516
0,11,56,0.000000,-116.903445
0,11,58,0.000000,-123.328498
0,12,0,0.000000,-121.013033
0,12,2,0.000000,-125.180082
0,12,4,0.000000,-124.026435
0,12,6,0.000000,-127.954957
0,12,8,0.000000,-126.776939
0,12,10,0.000000,-124.340801
0,12,12,0.000000,-126.892444
0,12,14,0.000000,-132.529609
0,12,16,0.000000,-120.889309
0,12,18,0.000000,-117.424459
0,12,20,0.000000,-134.786639
0,12,22,0.000000,-120.036487
0,12,24,0.000000,-137.561829
0,12,26,0.000000,-126.645873
0,12,28,0.000000,-123.327578
0,12,30,0.000000,-120.654791
0,12,32,0.000000,-126.000597
0,12,34,0.000000,-118.866672
0,12,36,0.000000,-123.757677
0,12,38,0.000000,-122.716421
0,12,40,0.000000,-117.465460
0,12,42,0.000000,-127.282990
0,12,44,0.000000,-120.034238
0,12,46,0.000000,-125.513485
0,12,48,0.000000,-119.984150
0,12,50,0.000000,-124.488231
0,12,52,0.000000,-123.750915
0,12,54,0.000000,-117.498871
0,12,56,0.000000,-122.298214
0,12,58,0.000000,-123.547171
0,13,0,0.000000,-122.099538
0,13,2,0.000000,-121.955531
0,13,4,0.000000,-113.060882
0,13,6,0.000000,-123.147120
0,13,8,0.000000,-122.465163
0,13,10,0.000000,-118.626612
0,13,12,0.000000,-138.571689
0,13,14,0.000000,-121.860749
0,13,16,0.000000,-122.785251
0,13,18,0.000000,-117.984897
0,13,20,0.000000,-126.594833
0,13,22,0.000000,-116.967816
0,13,24,0.000000,-129.864256
0,13,26,0.000000,-122.383456
0,13,28,0.000000,-124.718664
0,13,30,0.000000,-116.081127
0,13,32,0.000000,-129.326122
0,13,34,0.000000,-118.176508
0,13,36,0.000000,-125.177076
0,13,38,0.000000,-124.164337
0,13,40,0.000000,-118.896671
0,13,42,0.000000,-128.468031
0,13,44,0.000000,-126.517991
0,13,46,0.000000,-119.735478
0,13,48,0.000000,-120.249607
0,13,50,0.000000,-117.996500
0,13,52,0.000000,-125.142064
0,13,54,0.000000,-119.071377
0,13,56,0.000000,-121.412185
0,13,58,0.000000,-115.700446
0,14,0,0.000000,-123.900421
0,14,2,0.000000,-116.820247
0,14,4,0.000000,-121.206876
0,14,6,0.000000,-128.159418
0,14,8,0.000000,-126.723392
0,14,10,0.000000,-145.398584
0,14,12,0.000000,-118.168344
0,14,14,0.000000,-122.926308
0,14,16,0.000000,-118.654025
0,14,18,0.000000,-124.664501
0,14,20,0.000000,-124.445291
0,14,22,0.000000,-141.037087
0,14,24,0.000000,-121.619947
0,14,26,0.000000,-115.454213
0,14,28,0.000000,-120.667200
0,14,30,0.000000,-121.631398
0,14,32,0.000000,-125.132652
0,14,34,0.000000,-130.512960
0,14,36,0.000000,-126.568951
0,14,38,0.000000,-126.018239
0,14,40,0.000000,-117.736160
0,14,42,0.000000,-123.458400
0,14,44,0.000000,-116.872174
0,14,46,0.000000,-124.562070
0,14,48,0.000000,-123.573536
0,14,50,0.000000,-128.857920
0,14,52,0.000000,-122.160634
0,14,54,0.000000,-124.776733
0,14,56,0.000000,-121.280423
0,14,58,0.000000,-127.769489
0,15,0,0.000000,-127.837542
0,15,2,0.000000,-130.388364
0,15,4,0.000000,-135.228480
0,15,6,0.000000,-123.920089
0,15,8,0.000000,-120.127678
0,15,10,0.000000,-123.999982
0,15,12,0.000000,-117.401216
0,15,14,0.000000,-119.713033
0,15,16,0.000000,-121.882147
0,15,18,0.000000,-118.740861
0,15,20,0.000000,-121.094246
0,15,22,0.000000,-125.721258
0,15,24,0.000000,-118.905107
0,15,26,0.000000,-116.199669
0,15,28,0.000000,-122.302538
0,15,30,0.000000,-115.676611
0,15,32,0.000000,-130.699640
0,15,34,0.000000,-118.827740
0,15,36,0.000000,-116.201002
0,15,38,0.000000,-125.340674
0,15,40,0.000000,-129.818517
0,15,42,0.000000,-121.158180
0,15,44,0.000000,-136.569676
0,15,46,0.000000,-127.805811
0,15,48,0.000000,-120.906388
0,15,50,0.000000,-130.075678
0,15,52,0.000000,-120.770384
0,15,54,0.000000,-132.558984
0,15,56,0.000000,-117.813924
0,15,58,0.000000,-126.321493
0,16,0,0.000000,-120.377650
0,16,2,0.000000,-124.312211
0,16,4,0.000000,-122.772393
0,16,6,0.000000,-117.067938
0,16,8,0.000000,-119.422797
0,16,10,0.000000,-123.869815
0,16,12,0.000000,-131.588934
0,16,14,0.000000,-120.753198
0,16,16,0.000000,-120.062920
0,16,18,0.000000,-117.696188
0,16,20,0.000000,-122.258062
0,16,22,0.000000,-127.885856
0,16,24,0.000000,-132.365483
0,16,26,0.000000,-122.248603
0,16,28,0.000000,-129.310465
0,16,30,0.000000,-123.736189
0,16,32,0.000000,-129.361861
0,16,34,0.000000,-118.404469
0,16,36,0.000000,-125.568665
0,16,38,0.000000,-128.503646
0,16,40,0.000000,-118.732193
0,16,42,0.000000,-127.202806
0,16,44,0.000000,-122.709059
0,16,46,0.000000,-125.880860
0,16,48,0.000000,-121.377716
0,16,50,0.000000,-119.185253
0,16,52,0.000000,-128.788601
0,16,54,0.000000,-122.313699
0,16,56,0.000000,-123.350430
0,16,58,0.000000,-125.402510
0,17,0,0.000000,-123.226890
0,17,2,0.000000,-119.871987
0,17,4,0.000000,-119.270277
0,17,6,0.000000,-118.899428
0,17,8,0.000000,-126.704974
0,17,10,0.000000,-123.046186
0,17,12,0.000000,-126.823623
0,17,14,0.000000,-123.330599
0,17,16,0.000000,-123.519557
0,17,18,0.000000,-122.982803
0,17,20,0.000000,-118.426221
0,17,22,0.000000,-122.128169
0,17,24,0.000000,-121.915865
0,17,26,0.000000,-120.316662
0,17,28,0.000000,-120.151894
0,17,30,0.000000,-137.367418
0,17,32,0.000000,-117.700502
0,17,34,0.000000,-127.719985
0,17,36,0.000000,-130.194625
0,17,38,0.000000,-134.608100
0,17,40,0.000000,-115.554738
0,17,42,0.000000,-124.620137
0,17,44,0.000000,-123.120646
0,17,46,0.000000,-125.138489
0,17,48,0.000000,-125.490162
0,17,50,0.000000,-124.537477
0,17,52,0.000000,-123.075022
0,17,54,0.000000,-119.407831
0,17,56,0.000000,-119.664172
0,17,58,0.000000,-118.968345
0,18,0,0.000000,-117.732685
0,18,2,0.000000,-138.069868
0,18,4,0.000000,-116.892836
0,18,6,0.000000,-122.048196
0,18,8,0.000000,-116.653937
0,18,10,0.000000,-117.465441
0,18,12,0.000000,-134.695449
0,18,14,0.000000,-135.477606
0,18,16,0.000000,-118.459392
0,18,18,0.000000,-123.766594
0,18,20,0.000000,-118.797421
0,18,22,0.000000,-120.677035
0,18,24,0.000000,-124.824476
0,18,26,0.000000,-117.654453
0,18,28,0.000000,-117.043267
0,18,30,0.000000,-116.693716
0,18,32,0.000000,-129.728083
0,18,34,0.000000,-133.728417
0,18,36,0.000000,-125.682751
0,18,38,0.000000,-117.541067
0,18,40,0.000000,-123.278644
0,18,42,0.000000,-119.436455
0,18,44,0.000000,-123.417483
0,18,46,0.000000,-124.072246
0,18,48,0.000000,-127.354258
0,18,50,0.000000,-120.749665
0,18,52,0.000000,-120.007615
0,18,54,0.000000,-117.722851
0,18,56,0.000000,-116.605383
0,18,58,0.000000,-120.937917
0,19,0,0.000000,-120.870635
0,19,2,0.000000,-138.716922
0,19,4,0.000000,-117.388463
0,19,6,0.000000,-129.109335
0,19,8,0.000000,-124.298220
0,19,10,0.000000,-133.222583
0,19,12,0.000000,-118.489289
0,19,14,0.000000,-117.296165
0,19,16,0.000000,-125.297619
0,19,18,0.000000,-120.929886
0,19,20,0.000000,-123.390487
0,19,22,0.000000,-128.250246
0,19,24,0.000000,-132.395416
0,19,26,0.000000,-122.798421
0,19,28,0.000000,-118.623889
0,19,30,0.000000,-122.514546
0,19,32,0.000000,-121.620384
0,19,34,0.000000,-125.192340
0,19,36,0.000000,-128.668617
0,19,38,0.000000,-119.702746
0,19,40,0.000000,-123.091228
0,19,42,0.000000,-117.434038
0,19,44,0.000000,-116.153957
0,19,46,0.000000,-118.946602
0,19,48,0.000000,-119.422947
0,19,50,0.000000,-121.771288
0,19,52,0.000000,-121.356674
0,19,54,0.000000,-122.179423
0,19,56,0.000000,-118.454751
0,19,58,0.000000,-122.905156
0,20,0,0.000000,-126.050315
0,20,2,0.000000,-123.067538
0,20,4,0.000000,-131.826802
0,20,6,0.000000,-130.408422
0,20,8,0.000000,-120.506934
0,20,10,0.000000,-118.963511
0,20,12,0.000000,-138.237828
0,20,14,0.000000,-121.120371
0,20,16,0.000000,-122.573509
0,20,18,0.000000,-124.884334
0,20,20,0.000000,-131.021591
0,20,22,0.000000,-140.408455
0,20,24,0.000000,-130.022563
0,20,26,0.000000,-124.327693
0,20,28,0.000000,-123.551390
0,20,30,0.000000,-129.887172
0,20,32,0.000000,-121.385615
0,20,34,0.000000,-122.275395
0,20,36,0.000000,-114.327241
0,20,38,0.000000,-128.388969
0,20,40,0.000000,-124.234143
0,20,42,0.000000,-124.648305
0,20,44,0.000000,-122.681947
0,20,46,0.000000,-122.698280
0,20,48,0.000000,-136.737630
0,20,50,0.000000,-116.691833
0,20,52,0.000000,-131.525903
0,20,54,0.000000,-124.005611
0,20,56,0.000000,-140.957426
0,20,58,0.000000,-125.786550
0,21,0,0.000000,-129.709039
0,21,2,0.000000,-117.516147
0,21,4,0.000000,-118.140601
0,21,6,0.000000,-121.267377
0,21,8,0.000000,-125.524849
0,21,10,0.000000,-120.310500
0,21,12,0.000000,-128.552303
0,21,14,0.000000,-137.833774
0,21,16,0.000000,-117.672902
0,21,18,0.000000,-127.875670
0,21,20,0.000000,-129.976584
0,21,22,0.000000,-121.123578
0,21,24,0.000000,-117.684796
0,21,26,0.000000,-123.064657
0,21,28,0.000000,-126.647989
0,21,30,0.000000,-132.377813
0,21,32,0.000000,-126.020439
0,21,34,0.000000,-119.676305
0,21,36,0.000000,-124.828990
0,21,38,0.000000,-121.324352
0,21,40,0.000000,-130.619829
0,21,42,0.000000,-136.801961
0,21,44,0.000000,-128.327970
0,21,46,0.000000,-116.031957
0,21,48,0.000000,-123.480053
0,21,50,0.000000,-123.535971
0,21,52,0.000000,-125.662863
0,21,54,0.000000,-124.500973
0,21,56,0.000000,-119.268070
0,21,58,0.000000,-117.986355
0,22,0,0.000000,-124.407019
0,22,2,0.000000,-121.319180
0,22,4,0.000000,-122.414642
0,22,6,0.000000,-117.766144
0,22,8,0.000000,-121.247455
0,22,10,0.000000,-121.164199
0,22,12,0.000000,-119.946083
0,22,14,0.000000,-124.551808
0,22,16,0.000000,-123.262382
0,22,18,0.000000,-122.272371
0,22,20,0.000000,-120.566127
0,22,22,0.000000,-126.455456
0,22,24,0.000000,-127.008165
0,22,26,0.000000,-126.555119
0,22,28,0.000000,-127.285200
0,22,30,0.000000,-123.523946
0,22,32,0.000000,-127.726217
0,22,34,0.000000,-131.498826
0,22,36,0.000000,-119.141998
0,22,38,0.000000,-117.385394
0,22,40,0.000000,-126.656703
0,22,42,0.000000,-124.054933
0,22,44,0.000000,-128.640087
0,22,46,0.000000,-117.451142
0,22,48,0.000000,-130.325439
0,22,50,0.000000,-119.338017
0,22,52,0.000000,-117.948653
0,22,54,0.000000,-126.746277
0,22,56,0.000000,-132.741128
0,22,58,0.000000,-121.215211
0,23,0,0.000000,-121.597287
0,23,2,0.000000,-126.110478
0,23,4,0.000000,-124.082183
0,23,6,0.000000,-124.185228
0,23,8,0.000000,-122.823224
0,23,10,0.000000,-126.129013
0,23,12,0.000000,-135.415991
0,23,14,0.000000,-133.328622
0,23,16,0.000000,-124.116601
0,23,18,0.000000,-119.054355
0,23,20,0.000000,-135.048267
0,23,22,0.000000,-120.981849
0,23,24,0.000000,-121.018682
0,23,26,0.000000,-120.867237
0,23,28,0.000000,-118.861052
0,23,30,0.000000,-131.913307
0,23,32,0.000000,-118.516758
0,23,34,0.000000,-120.158750
0,23,36,0.000000,-116.639125
0,23,38,0.000000,-122.052746
0,23,40,0.000000,-120.912819
0,23,42,0.000000,-121.063984
0,23,44,0.000000,-127.538873
0,23,46,0.000000,-127.028192
0,23,48,0.000000,-123.082589
0,23,50,0.000000,-121.923009
0,23,52,0.000000,-122.941512
0,23,54,0.000000,-127.206014
0,23,56,0.000000,-133.883778
0,23,58,0.000000,-124.939684
0,24,0,0.000000,-117.680637
0,24,2,0.000000,-123.138408
0,24,4,0.000000,-131.111104
0,24,6,0.000000,-129.619579
0,24,8,0.000000,-125.810985
0,24,10,0.000000,-122.030823
0,24,12,0.000000,-117.322393
0,24,14,0.000000,-117.748599
0,24,16,0.000000,-119.454014
0,24,18,0.000000,-125.298266
0,24,20,0.000000,-122.834317
0,24,22,0.000000,-123.305287
0,24,24,0.000000,-125.381462
0,24,26,0.000000,-117.441547
0,24,28,0.000000,-120.381632
0,24,30,0.000000,-122.249776
0,24,32,0.000000,-118.362111
0,24,34,0.000000,-124.124071
0,24,36,0.000000,-123.446799
0,24,38,0.000000,-119.773808
0,24,40,0.000000,-128.123888
0,24,42,0.000000,-117.244131
0,24,44,0.000000,-122.951242
0,24,46,0.000000,-144.103420
0,24,48,0.000000,-122.848430
0,24,50,0.000000,-119.474041
0,24,52,0.000000,-126.762076
0,24,54,0.000000,-117.625045
0,24,56,0.000000,-120.510605
0,24,58,0.000000,-136.408657
0,25,0,0.000000,-117.389470
0,25,2,0.000000,-118.206948
0,25,4,0.000000,-127.236981
0,25,6,0.000000,-125.616787
0,25,8,0.000000,-121.465429
0,25,10,0.000000,-119.755965
0,25,12,0.000000,-121.387420
0,25,14,0.000000,-127.843474
0,25,16,0.000000,-129.941809
0,25,18,0.000000,-125.787880
0,25,20,0.000000,-129.283850
0,25,22,0.000000,-127.017267
0,25,24,0.000000,-127.199763
0,25,26,0.000000,-116.396944
0,25,28,0.000000,-126.525301
0,25,30,0.000000,-123.448590
0,25,32,0.000000,-121.590210
0,25,34,0.000000,-128.392511
0,25,36,0.000000,-122.415933
0,25,38,0.000000,-127.689151
0,25,40,0.000000,-125.918081
0,25,42,0.000000,-122.857371
0,25,44,0.000000,-135.875156
0,25,46,0.000000,-128.072185
0,25,48,0.000000,-124.460365
0,25,50,0.000000,-118.377282
0,25,52,0.000000,-142.187534
0,25,54,0.000000,-117.232422
0,25,56,0.000000,-121.338843
0,25,58,0.000000,-129.165310
0,26,0,0.000000,-122.519646
0,26,2,0.000000,-124.962296
0,26,4,0.000000,-119.254455
0,26,6,0.000000,-119.722942
0,26,8,0.000000,-117.686945
0,26,10,0.000000,-118.886391
0,26,12,0.000000,-127.502960
0,26,14,0.000000,-125.177050
0,26,16,0.000000,-131.449919
0,26,18,0.000000,-116.960623
0,26,20,0.000000,-127.244810
0,26,22,0.000000,-133.835168
0,26,24,0.000000,-135.687707
0,26,26,0.000000,-117.573290
0,26,28,0.000000,-121.608697
0,26,30,0.000000,-123.262436
0,26,32,0.000000,-130.049138
0,26,34,0.000000,-114.453393
0,26,36,0.000000,-119.806595
0,26,38,0.000000,-119.796122
0,26,40,0.000000,-119.818362
0,26,42,0.000000,-117.043777
0,26,44,0.000000,-121.788530
0,26,46,0.000000,-115.504969
0,26,48,0.000000,-121.867178
0,26,50,0.000000,-121.549241
0,26,52,0.000000,-121.183917
0,26,54,0.000000,-125.282617
0,26,56,0.000000,-123.731649
0,26,58,0.000000,-125.298248
0,27,0,0.000000,-121.809355
0,27,2,0.000000,-125.741934
0,27,4,0.000000,-123.635631
0,27,6,0.000000,-121.324291
0,27,8,0.000000,-119.379914
0,27,10,0.000000,-119.219415
0,27,12,0.000000,-137.751852
0,27,14,0.000000,-124.629537
0,27,16,0.000000,-119.251267
0,27,18,0.000000,-119.348233
0,27,20,0.000000,-128.938638
0,27,22,0.000000,-120.894009
