hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-138.733574
6,0,2,0.000000,-124.632747
6,0,4,0.000000,-129.116198
6,0,6,0.000000,-124.110406
6,0,8,0.000000,-126.356425
6,0,10,0.000000,-124.838456
6,0,12,0.000000,-134.759819
6,0,14,0.000000,-134.959615
6,0,16,0.000000,-135.026060
6,0,18,0.000000,-130.057969
6,0,20,0.000000,-128.201402
6,0,22,0.000000,-133.679516
6,0,24,0.000000,-128.210224
6,0,26,0.000000,-131.076844
6,0,28,0.000000,-130.487106
6,0,30,0.000000,-135.465623
6,0,32,0.000000,-129.084426
6,0,34,0.000000,-134.461817
6,0,36,0.000000,-128.752855
6,0,38,0.000000,-135.500395
6,0,40,0.000000,-131.645726
6,0,42,0.000000,-130.449236
6,0,44,0.000000,-129.157935
6,0,46,0.000000,-134.319500
6,0,48,0.000000,-125.435657
6,0,50,0.000000,-140.268676
6,0,52,0.000000,-125.504261
6,0,54,0.000000,-124.613534
6,0,56,0.000000,-129.761800
6,0,58,0.000000,-142.459406
6,1,0,0.000000,-138.310800
6,1,2,0.000000,-133.071855
6,1,4,0.000000,-136.173175
6,1,6,0.000000,-139.357799
6,1,8,0.000000,-124.465488
6,1,10,0.000000,-135.000171
6,1,12,0.000000,-127.813575
6,1,14,0.000000,-137.842164
6,1,16,0.000000,-133.395128
6,1,18,0.000000,-128.289773
6,1,20,0.000000,-129.280822
6,1,22,0.000000,-137.439791
6,1,24,0.000000,-126.662180
6,1,26,0.000000,-125.172380
6,1,28,0.000000,-131.528019
6,1,30,0.000000,-127.364657
6,1,32,0.000000,-134.926348
6,1,34,0.000000,-135.074079
6,1,36,0.000000,-143.465017
6,1,38,0.000000,-137.703070
6,1,40,0.000000,-124.388713
6,1,42,0.000000,-130.830885
6,1,44,0.000000,-126.893198
6,1,46,0.000000,-134.095496
6,1,48,0.000000,-135.261455
6,1,50,0.000000,-125.712796
6,1,52,0.000000,-133.663071
6,1,54,0.000000,-135.177964
6,1,56,0.000000,-129.257364
6,1,58,0.000000,-125.706409
6,2,0,0.000000,-122.172287
6,2,2,0.000000,-130.333043
6,2,4,0.000000,-128.123601
6,2,6,0.000000,-137.460526
6,2,8,0.000000,-126.048868
6,2,10,0.000000,-132.755629
6,2,12,0.000000,-137.354581
6,2,14,0.000000,-125.215739
6,2,16,0.000000,-129.062200
6,2,18,0.000000,-132.059003
6,2,20,0.000000,-132.319434
6,2,22,0.000000,-124.539064
6,2,24,0.000000,-152.189687
6,2,26,0.000000,-134.434821
6,2,28,0.000000,-126.455505
6,2,30,0.000000,-126.754291
6,2,32,0.000000,-126.574560
6,2,34,0.000000,-129.955276
6,2,36,0.000000,-130.456247
6,2,38,0.000000,-126.749524
6,2,40,0.000000,-138.243225
6,2,42,0.000000,-125.398641
6,2,44,0.000000,-126.424242
6,2,46,0.000000,-122.538931
6,2,48,0.000000,-131.688674
6,2,50,0.000000,-129.891723
6,2,52,0.000000,-137.241887
6,2,54,0.000000,-134.187884
6,2,56,0.000000,-136.611787
6,2,58,0.000000,-130.600917
6,3,0,0.000000,-128.757421
6,3,2,0.000000,-133.890788
6,3,4,0.000000,-129.655025
6,3,6,0.000000,-124.888313
6,3,8,0.000000,-128.001460
6,3,10,0.000000,-123.896918
6,3,12,0.000000,-129.260034
6,3,14,0.000000,-139.498151
6,3,16,0.000000,-123.551912
6,3,18,0.000000,-125.956654
6,3,20,0.000000,-138.274909
6,3,22,0.000000,-128.230534
6,3,24,0.000000,-130.894725
6,3,26,0.000000,-127.313123
6,3,28,0.000000,-141.626255
6,3,30,0.000000,-135.052988
6,3,32,0.000000,-136.102433
6,3,34,0.000000,-129.565769
6,3,36,0.000000,-129.209547
6,3,38,0.000000,-130.714893
6,3,40,0.000000,-128.653235
6,3,42,0.000000,-130.180708
6,3,44,0.000000,-139.282353
6,3,46,0.000000,-153.540229
6,3,48,0.000000,-135.731984
6,3,50,0.000000,-129.959902
6,3,52,0.000000,-127.419818
6,3,54,0.000000,-134.199552
6,3,56,0.000000,-127.961534
6,3,58,0.000000,-137.960363
6,4,0,0.000000,-128.782908
6,4,2,0.000000,-126.161897
6,4,4,0.000000,-141.961815
6,4,6,0.000000,-129.972916
6,4,8,0.000000,-137.125047
6,4,10,0.000000,-139.131787
6,4,12,0.000000,-136.449172
6,4,14,0.000000,-150.559945
6,4,16,0.000000,-135.699587
6,4,18,0.000000,-134.514715
6,4,20,0.000000,-127.780622
6,4,22,0.000000,-131.162061
6,4,24,0.000000,-135.198632
6,4,26,0.000000,-127.354402
6,4,28,0.000000,-127.446388
6,4,30,0.000000,-131.448716
6,4,32,0.000000,-133.944047
6,4,34,0.000000,-123.341497
6,4,36,0.000000,-140.587257
6,4,38,0.000000,-136.774511
6,4,40,0.000000,-145.867760
6,4,42,0.000000,-128.890945
6,4,44,0.000000,-128.132996
6,4,46,0.000000,-132.971011
6,4,48,0.000000,-130.910259
6,4,50,0.000000,-133.242515
6,4,52,0.000000,-127.485086
6,4,54,0.000000,-131.534227
6,4,56,0.000000,-125.784929
6,4,58,0.000000,-131.493691
6,5,0,0.000000,-130.968839
6,5,2,0.000000,-128.211003
6,5,4,0.000000,-136.657823
6,5,6,0.000000,-128.486929
6,5,8,0.000000,-127.492325
6,5,10,0.000000,-135.841061
6,5,12,0.000000,-141.519566
6,5,14,0.000000,-128.705268
6,5,16,0.000000,-130.276347
6,5,18,0.000000,-135.014000
6,5,20,0.000000,-131.961988
6,5,22,0.000000,-140.784773
6,5,24,0.000000,-135.313444
6,5,26,0.000000,-123.486191
6,5,28,0.000000,-122.433200
6,5,30,0.000000,-137.011468
6,5,32,0.000000,-130.792069
6,5,34,0.000000,-122.377222
6,5,36,0.000000,-125.282346
6,5,38,0.000000,-130.453142
6,5,40,0.000000,-133.330053
6,5,42,0.000000,-137.208993
6,5,44,0.000000,-127.675715
6,5,46,0.000000,-126.275351
6,5,48,0.000000,-134.640743
6,5,50,0.000000,-126.120190
6,5,52,0.000000,-128.455798
6,5,54,0.000000,-139.784387
6,5,56,0.000000,-123.797382
6,5,58,0.000000,-130.168364
6,6,0,0.000000,-131.247204
6,6,2,0.000000,-137.494914
6,6,4,0.000000,-123.770197
6,6,6,0.000000,-135.610928
6,6,8,0.000000,-125.109200
6,6,10,0.000000,-130.478437
6,6,12,0.000000,-155.692274
6,6,14,0.000000,-129.536665
6,6,16,0.000000,-140.466555
6,6,18,0.000000,-126.410460
6,6,20,0.000000,-129.426681
6,6,22,0.000000,-129.130728
6,6,24,0.000000,-129.101980
6,6,26,0.000000,-126.374254
6,6,28,0.000000,-133.195453
6,6,30,0.000000,-136.218220
6,6,32,0.000000,-141.925462
6,6,34,0.000000,-125.260427
6,6,36,0.000000,-130.489775
6,6,38,0.000000,-136.830978
6,6,40,0.000000,-127.165030
6,6,42,0.000000,-133.028433
6,6,44,0.000000,-125.803861
6,6,46,0.000000,-126.838211
6,6,48,0.000000,-137.759879
6,6,50,0.000000,-125.885224
6,6,52,0.000000,-125.326420
6,6,54,0.000000,-130.915313
6,6,56,0.000000,-122.815462
6,6,58,0.000000,-135.578050
6,7,0,0.000000,-124.896696
6,7,2,0.000000,-128.815753
6,7,4,0.000000,-128.140264
6,7,6,0.000000,-125.763185
6,7,8,0.000000,-131.399838
6,7,10,0.000000,-134.456119
6,7,12,0.000000,-139.121697
6,7,14,0.000000,-122.160658
6,7,16,0.000000,-127.510470
6,7,18,0.000000,-125.685684
6,7,20,0.000000,-132.011334
6,7,22,0.000000,-128.787788
6,7,24,0.000000,-125.135962
6,7,26,0.000000,-144.909289
6,7,28,0.000000,-131.757557
6,7,30,0.000000,-124.708092
6,7,32,0.000000,-121.382559
6,7,34,0.000000,-133.429251
6,7,36,0.000000,-123.626300
6,7,38,0.000000,-129.185917
6,7,40,0.000000,-135.902022
6,7,42,0.000000,-124.411708
6,7,44,0.000000,-127.065287
6,7,46,0.000000,-122.693357
6,7,48,0.000000,-133.291253
6,7,50,0.000000,-129.918314
6,7,52,0.000000,-126.808911
6,7,54,0.000000,-124.745760
6,7,56,0.000000,-145.485808
6,7,58,0.000000,-129.854248
6,8,0,0.000000,-126.782180
6,8,2,0.000000,-126.226338
6,8,4,0.000000,-125.904519
6,8,6,0.000000,-133.213456
6,8,8,0.000000,-127.013073
6,8,10,0.000000,-129.671357
6,8,12,0.000000,-127.010745
6,8,14,0.000000,-129.925294
6,8,16,0.000000,-124.239367
6,8,18,0.000000,-146.193328
6,8,20,0.000000,-133.939250
6,8,22,0.000000,-127.393059
6,8,24,0.000000,-136.953729
6,8,26,0.000000,-138.198259
6,8,28,0.000000,-136.390858
6,8,30,0.000000,-127.670862
6,8,32,0.000000,-127.307825
6,8,34,0.000000,-135.596836
6,8,36,0.000000,-127.193204
6,8,38,0.000000,-128.950287
6,8,40,0.000000,-135.424691
6,8,42,0.000000,-124.185103
6,8,44,0.000000,-131.541825
6,8,46,0.000000,-154.528310
6,8,48,0.000000,-134.827654
6,8,50,0.000000,-125.394552
6,8,52,0.000000,-127.711389
6,8,54,0.000000,-145.454870
6,8,56,0.000000,-128.462335
6,8,58,0.000000,-126.691860
6,9,0,0.000000,-133.822546
6,9,2,0.000000,-133.946947
6,9,4,0.000000,-143.169236
6,9,6,0.000000,-127.878308
6,9,8,0.000000,-127.514248
6,9,10,0.000000,-131.196950
6,9,12,0.000000,-143.866310
6,9,14,0.000000,-132.105940
6,9,16,0.000000,-132.072856
6,9,18,0.000000,-129.111099
6,9,20,0.000000,-124.047513
6,9,22,0.000000,-131.444538
6,9,24,0.000000,-134.752291
6,9,26,0.000000,-126.556863
6,9,28,0.000000,-142.752227
6,9,30,0.000000,-137.371678
6,9,32,0.000000,-128.380216
6,9,34,0.000000,-133.925172
6,9,36,0.000000,-124.398725
6,9,38,0.000000,-127.152600
6,9,40,0.000000,-131.958954
6,9,42,0.000000,-133.250371
6,9,44,0.000000,-127.848829
6,9,46,0.000000,-127.402892
6,9,48,0.000000,-131.585601
6,9,50,0.000000,-130.567591
6,9,52,0.000000,-133.752919
6,9,54,0.000000,-140.561876
6,9,56,0.000000,-124.814656
6,9,58,0.000000,-129.875253
6,10,0,0.000000,-125.860798
6,10,2,0.000000,-127.450972
6,10,4,0.000000,-124.034914
6,10,6,0.000000,-125.678018
6,10,8,0.000000,-125.737344
6,10,10,0.000000,-130.653002
6,10,12,0.000000,-136.578610
6,10,14,0.000000,-126.898285
6,10,16,0.000000,-126.118911
6,10,18,0.000000,-127.261889
6,10,20,0.000000,-133.276350
6,10,22,0.000000,-129.858578
6,10,24,0.000000,-132.633600
6,10,26,0.000000,-140.828846
6,10,28,0.000000,-125.723258
6,10,30,0.000000,-128.604958
6,10,32,0.000000,-131.623332
6,10,34,0.000000,-127.763787
6,10,36,0.000000,-141.629565
6,10,38,0.000000,-128.112236
6,10,40,0.000000,-141.995164
6,10,42,0.000000,-136.013024
6,10,44,0.000000,-124.551551
6,10,46,0.000000,-129.948102
6,10,48,0.000000,-132.809081
6,10,50,0.000000,-128.400873
6,10,52,0.000000,-145.110926
6,10,54,0.000000,-125.733866
6,10,56,0.000000,-128.466359
6,10,58,0.000000,-130.187195
6,11,0,0.000000,-138.538317
6,11,2,0.000000,-130.649822
6,11,4,0.000000,-140.747874
6,11,6,0.000000,-134.129249
6,11,8,0.000000,-134.100322
6,11,10,0.000000,-136.216507
6,11,12,0.000000,-141.538481
6,11,14,0.000000,-126.604291
6,11,16,0.000000,-126.462270
6,11,18,0.000000,-129.007203
6,11,20,0.000000,-125.677964
6,11,22,0.000000,-124.006132
6,11,24,0.000000,-132.305655
6,11,26,0.000000,-125.106255
6,11,28,0.000000,-140.810126
6,11,30,0.000000,-130.309015
6,11,32,0.000000,-125.825939
6,11,34,0.000000,-124.186293
6,11,36,0.000000,-128.093190
6,11,38,0.000000,-146.514260
6,11,40,0.000000,-128.528481
6,11,42,0.000000,-129.870499
6,11,44,0.000000,-123.741387
6,11,46,0.000000,-129.288621
6,11,48,0.000000,-125.964575
6,11,50,0.000000,-131.677973
6,11,52,0.000000,-126.167572
6,11,54,0.000000,-121.614472
6,11,56,0.000000,-127.115581
6,11,58,0.000000,-131.516822
6,12,0,0.000000,-131.847902
6,12,2,0.000000,-130.557272
6,12,4,0.000000,-125.200888
6,12,6,0.000000,-129.027179
6,12,8,0.000000,-124.122350
6,12,10,0.000000,-126.627922
6,12,12,0.000000,-132.283511
6,12,14,0.000000,-134.646466
6,12,16,0.000000,-130.590033
6,12,18,0.000000,-127.115754
6,12,20,0.000000,-125.148105
6,12,22,0.000000,-122.987967
6,12,24,0.000000,-122.383469
6,12,26,0.000000,-127.424517
6,12,28,0.000000,-136.475258
6,12,30,0.000000,-133.215273
6,12,32,0.000000,-151.228683
6,12,34,0.000000,-134.604898
6,12,36,0.000000,-129.915319
6,12,38,0.000000,-136.098396
6,12,40,0.000000,-125.964567
6,12,42,0.000000,-144.457758
6,12,44,0.000000,-135.173269
6,12,46,0.000000,-136.420102
6,12,48,0.000000,-136.229751
6,12,50,0.000000,-133.921439
6,12,52,0.000000,-132.463740
6,12,54,0.000000,-126.376520
6,12,56,0.000000,-126.510688
6,12,58,0.000000,-126.653611
6,13,0,0.000000,-127.920091
6,13,2,0.000000,-131.302810
6,13,4,0.000000,-127.504030
6,13,6,0.000000,-128.796344
6,13,8,0.000000,-126.306170
6,13,10,0.000000,-131.638329
6,13,12,0.000000,-158.203997
6,13,14,0.000000,-126.658964
6,13,16,0.000000,-126.027672
6,13,18,0.000000,-133.977153
6,13,20,0.000000,-136.432227
6,13,22,0.000000,-132.121172
6,13,24,0.000000,-136.425427
6,13,26,0.000000,-129.412132
6,13,28,0.000000,-129.408774
6,13,30,0.000000,-132.954684
6,13,32,0.000000,-127.099790
6,13,34,0.000000,-129.123177
6,13,36,0.000000,-140.028355
6,13,38,0.000000,-134.268979
6,13,40,0.000000,-137.751658
6,13,42,0.000000,-125.914016
6,13,44,0.000000,-130.565572
6,13,46,0.000000,-128.051599
6,13,48,0.000000,-130.963632
6,13,50,0.000000,-124.127259
6,13,52,0.000000,-132.317494
6,13,54,0.000000,-121.978096
6,13,56,0.000000,-132.397898
6,13,58,0.000000,-126.517610
6,14,0,0.000000,-133.305061
6,14,2,0.000000,-130.270918
6,14,4,0.000000,-134.120412
6,14,6,0.000000,-126.179889
6,14,8,0.000000,-134.172031
6,14,10,0.000000,-128.665721
6,14,12,0.000000,-122.551016
6,14,14,0.000000,-130.364926
6,14,16,0.000000,-130.312319
6,14,18,0.000000,-138.128297
6,14,20,0.000000,-139.649549
6,14,22,0.000000,-124.844643
6,14,24,0.000000,-128.540372
6,14,26,0.000000,-128.786557
6,14,28,0.000000,-124.996424
6,14,30,0.000000,-129.055883
6,14,32,0.000000,-132.945487
6,14,34,0.000000,-131.817628
6,14,36,0.000000,-123.882035
6,14,38,0.000000,-127.330481
6,14,40,0.000000,-130.091758
6,14,42,0.000000,-134.254407
6,14,44,0.000000,-130.962679
6,14,46,0.000000,-127.852553
6,14,48,0.000000,-144.796440
6,14,50,0.000000,-128.032196
6,14,52,0.000000,-127.746966
6,14,54,0.000000,-128.323502
6,14,56,0.000000,-130.728999
6,14,58,0.000000,-129.298445
6,15,0,0.000000,-127.721084
6,15,2,0.000000,-135.932391
6,15,4,0.000000,-134.804868
6,15,6,0.000000,-128.903882
6,15,8,0.000000,-135.823081
6,15,10,0.000000,-132.783632
6,15,12,0.000000,-133.452197
6,15,14,0.000000,-128.786917
6,15,16,0.000000,-137.873606
6,15,18,0.000000,-131.268970
6,15,20,0.000000,-127.720616
6,15,22,0.000000,-127.979479
6,15,24,0.000000,-131.667285
6,15,26,0.000000,-128.633870
6,15,28,0.000000,-126.302184
6,15,30,0.000000,-129.037176
6,15,32,0.000000,-143.452553
6,15,34,0.000000,-131.801510
6,15,36,0.000000,-122.585274
6,15,38,0.000000,-130.500082
6,15,40,0.000000,-133.985127
6,15,42,0.000000,-132.400391
6,15,44,0.000000,-126.416539
6,15,46,0.000000,-127.596204
6,15,48,0.000000,-125.875648
6,15,50,0.000000,-129.923090
6,15,52,0.000000,-129.164924
6,15,54,0.000000,-128.998315
6,15,56,0.000000,-129.620000
6,15,58,0.000000,-133.293175
6,16,0,0.000000,-135.650653
6,16,2,0.000000,-133.959855
6,16,4,0.000000,-125.514274
6,16,6,0.000000,-126.282866
6,16,8,0.000000,-129.323393
6,16,10,0.000000,-129.268400
6,16,12,0.000000,-123.070306
6,16,14,0.000000,-139.646616
6,16,16,0.000000,-135.685527
6,16,18,0.000000,-129.483519
6,16,20,0.000000,-129.074586
6,16,22,0.000000,-152.748837
6,16,24,0.000000,-133.523317
6,16,26,0.000000,-140.777271
6,16,28,0.000000,-130.226350
6,16,30,0.000000,-125.846109
6,16,32,0.000000,-131.384098
6,16,34,0.000000,-138.064887
6,16,36,0.000000,-129.779776
6,16,38,0.000000,-128.642756
6,16,40,0.000000,-128.978118
6,16,42,0.000000,-136.307056
6,16,44,0.000000,-136.774818
6,16,46,0.000000,-123.057109
6,16,48,0.000000,-127.651667
6,16,50,0.000000,-127.931413
6,16,52,0.000000,-129.257935
6,16,54,0.000000,-129.684070
6,16,56,0.000000,-131.016955
6,16,58,0.000000,-126.317257
6,17,0,0.000000,-131.880765
6,17,2,0.000000,-131.481761
6,17,4,0.000000,-133.709895
6,17,6,0.000000,-129.026114
6,17,8,0.000000,-126.891312
6,17,10,0.000000,-129.462958
6,17,12,0.000000,-132.328739
6,17,14,0.000000,-132.215510
6,17,16,0.000000,-122.928045
6,17,18,0.000000,-130.075473
6,17,20,0.000000,-142.896534
6,17,22,0.000000,-126.488999
6,17,24,0.000000,-128.950013
6,17,26,0.000000,-132.596503
6,17,28,0.000000,-131.709972
6,17,30,0.000000,-138.920888
6,17,32,0.000000,-132.520559
6,17,34,0.000000,-129.150860
6,17,36,0.000000,-127.315306
6,17,38,0.000000,-126.733824
6,17,40,0.000000,-128.452844
6,17,42,0.000000,-124.914399
6,17,44,0.000000,-134.335641
6,17,46,0.000000,-131.313726
6,17,48,0.000000,-123.401931
6,17,50,0.000000,-133.512312
6,17,52,0.000000,-128.612856
6,17,54,0.000000,-133.085016
6,17,56,0.000000,-136.190143
6,17,58,0.000000,-132.068068
6,18,0,0.000000,-124.259983
6,18,2,0.000000,-130.263255
6,18,4,0.000000,-126.534736
6,18,6,0.000000,-123.291545
6,18,8,0.000000,-128.274126
6,18,10,0.000000,-128.613985
6,18,12,0.000000,-127.227945
6,18,14,0.000000,-127.391195
6,18,16,0.000000,-130.818056
6,18,18,0.000000,-129.214824
6,18,20,0.000000,-129.406511
6,18,22,0.000000,-129.363557
6,18,24,0.000000,-127.111811
6,18,26,0.000000,-129.921525
6,18,28,0.000000,-141.978219
6,18,30,0.000000,-126.210112
6,18,32,0.000000,-131.271616
6,18,34,0.000000,-126.914700
6,18,36,0.000000,-135.774655
6,18,38,0.000000,-133.089546
6,18,40,0.000000,-145.897893
6,18,42,0.000000,-141.835759
6,18,44,0.000000,-134.597328
6,18,46,0.000000,-126.265030
6,18,48,0.000000,-129.568560
6,18,50,0.000000,-127.019422
6,18,52,0.000000,-132.533936
6,18,54,0.000000,-133.549876
6,18,56,0.000000,-125.772847
6,18,58,0.000000,-125.202047
6,19,0,0.000000,-139.566241
6,19,2,0.000000,-135.620985
6,19,4,0.000000,-132.985037
6,19,6,0.000000,-153.433324
6,19,8,0.000000,-140.565450
6,19,10,0.000000,-126.241285
6,19,12,0.000000,-138.555204
6,19,14,0.000000,-129.007087
6,19,16,0.000000,-126.168600
6,19,18,0.000000,-130.361921
6,19,20,0.000000,-129.593419
6,19,22,0.000000,-130.115128
6,19,24,0.000000,-134.874339
6,19,26,0.000000,-123.427348
6,19,28,0.000000,-131.451179
6,19,30,0.000000,-127.347525
6,19,32,0.000000,-126.218199
6,19,34,0.000000,-131.304842
6,19,36,0.000000,-135.495870
6,19,38,0.000000,-125.290060
6,19,40,0.000000,-130.365332
6,19,42,0.000000,-135.616068
6,19,44,0.000000,-130.583820
6,19,46,0.000000,-130.181401
6,19,48,0.000000,-139.845080
6,19,50,0.000000,-131.532484
6,19,52,0.000000,-146.276535
6,19,54,0.000000,-127.776877
6,19,56,0.000000,-126.647440
6,19,58,0.000000,-126.894757
6,20,0,0.000000,-127.133529
6,20,2,0.000000,-130.168970
6,20,4,0.000000,-135.735760
6,20,6,0.000000,-130.826849
6,20,8,0.000000,-127.037600
6,20,10,0.000000,-127.390139
6,20,12,0.000000,-122.737562
6,20,14,0.000000,-126.854876
6,20,16,0.000000,-131.592993
6,20,18,0.000000,-138.319640
6,20,20,0.000000,-134.116144
6,20,22,0.000000,-121.237860
6,20,24,0.000000,-128.817110
6,20,26,0.000000,-127.895213
6,20,28,0.000000,-125.306480
6,20,30,0.000000,-127.457844
6,20,32,0.000000,-133.670193
6,20,34,0.000000,-130.502964
6,20,36,0.000000,-124.103707
6,20,38,0.000000,-133.252024
6,20,40,0.000000,-125.824097
6,20,42,0.000000,-123.415169
6,20,44,0.000000,-124.042817
6,20,46,0.000000,-131.334798
6,20,48,0.000000,-139.145837
6,20,50,0.000000,-128.101244
6,20,52,0.000000,-133.699611
6,20,54,0.000000,-139.599091
6,20,56,0.000000,-128.362765
6,20,58,0.000000,-141.793794
6,21,0,0.000000,-126.965181
6,21,2,0.000000,-125.265466
6,21,4,0.000000,-130.572515
6,21,6,0.000000,-129.631917
6,21,8,0.000000,-132.170917
6,21,10,0.000000,-130.068628
6,21,12,0.000000,-127.393925
6,21,14,0.000000,-127.371730
6,21,16,0.000000,-142.355399
6,21,18,0.000000,-123.235487
6,21,20,0.000000,-126.483896
6,21,22,0.000000,-134.620680
6,21,24,0.000000,-135.787956
6,21,26,0.000000,-124.796273
6,21,28,0.000000,-130.349352
6,21,30,0.000000,-132.104722
6,21,32,0.000000,-132.178116
6,21,34,0.000000,-126.273084
6,21,36,0.000000,-128.796024
6,21,38,0.000000,-138.619064
6,21,40,0.000000,-137.650214
6,21,42,0.000000,-130.269485
6,21,44,0.000000,-128.735593
6,21,46,0.000000,-129.357323
6,21,48,0.000000,-125.131277
6,21,50,0.000000,-133.155394
6,21,52,0.000000,-130.346311
6,21,54,0.000000,-133.401285
6,21,56,0.000000,-123.462184
6,21,58,0.000000,-122.242791
6,22,0,0.000000,-127.790873
6,22,2,0.000000,-137.193450
6,22,4,0.000000,-129.157499
6,22,6,0.000000,-132.457423
6,22,8,0.000000,-134.502577
6,22,10,0.000000,-135.670238
6,22,12,0.000000,-128.617532
6,22,14,0.000000,-122.547606
6,22,16,0.000000,-131.754318
6,22,18,0.000000,-130.606562
6,22,20,0.000000,-127.269653
6,22,22,0.000000,-130.988492
6,22,24,0.000000,-125.189268
6,22,26,0.000000,-135.121638
6,22,28,0.000000,-138.347831
6,22,30,0.000000,-122.531368
6,22,32,0.000000,-135.794504
6,22,34,0.000000,-147.510176
6,22,36,0.000000,-137.127145
6,22,38,0.000000,-126.692173
6,22,40,0.000000,-141.269579
6,22,42,0.000000,-125.327143
6,22,44,0.000000,-130.452009
6,22,46,0.000000,-129.447639
6,22,48,0.000000,-133.238661
6,22,50,0.000000,-123.036795
6,22,52,0.000000,-128.385640
6,22,54,0.000000,-134.987667
6,22,56,0.000000,-126.561638
6,22,58,0.000000,-127.883525
6,23,0,0.000000,-129.135287
6,23,2,0.000000,-140.576007
6,23,4,0.000000,-135.447661
6,23,6,0.000000,-128.724654
6,23,8,0.000000,-128.361417
6,23,10,0.000000,-125.135619
6,23,12,0.000000,-131.712637
6,23,14,0.000000,-130.483803
6,23,16,0.000000,-136.978239
6,23,18,0.000000,-130.772736
6,23,20,0.000000,-124.885156
6,23,22,0.000000,-129.360034
6,23,24,0.000000,-127.586197
6,23,26,0.000000,-120.856352
6,23,28,0.000000,-128.147014
6,23,30,0.000000,-125.422741
6,23,32,0.000000,-126.204131
6,23,34,0.000000,-128.424707
6,23,36,0.000000,-119.838695
6,23,38,0.000000,-126.936350
6,23,40,0.000000,-146.226287
6,23,42,0.000000,-143.240734
6,23,44,0.000000,-133.579482
6,23,46,0.000000,-138.845618
6,23,48,0.000000,-121.184350
6,23,50,0.000000,-127.652649
6,23,52,0.000000,-135.727000
6,23,54,0.000000,-128.679156
6,23,56,0.000000,-126.123256
6,23,58,0.000000,-129.852471
6,24,0,0.000000,-132.511675
6,24,2,0.000000,-122.442565
6,24,4,0.000000,-150.732057
6,24,6,0.000000,-130.811211
6,24,8,0.000000,-129.913560
6,24,10,0.000000,-137.591692
6,24,12,0.000000,-140.524077
6,24,14,0.000000,-127.239637
6,24,16,0.000000,-128.141364
6,24,18,0.000000,-128.309231
6,24,20,0.000000,-130.470603
6,24,22,0.000000,-135.647479
6,24,24,0.000000,-132.292872
6,24,26,0.000000,-136.903368
6,24,28,0.000000,-128.949032
6,24,30,0.000000,-131.501642
6,24,32,0.000000,-121.728909
6,24,34,0.000000,-133.650856
6,24,36,0.000000,-124.088010
6,24,38,0.000000,-134.496110
6,24,40,0.000000,-131.058073
6,24,42,0.000000,-135.939406
6,24,44,0.000000,-122.815896
6,24,46,0.000000,-140.591718
6,24,48,0.000000,-127.858413
6,24,50,0.000000,-145.825031
6,24,52,0.000000,-130.106544
6,24,54,0.000000,-132.148565
6,24,56,0.000000,-132.723990
6,24,58,0.000000,-127.014001
6,25,0,0.000000,-132.123954
6,25,2,0.000000,-134.751723
6,25,4,0.000000,-141.261461
6,25,6,0.000000,-133.440961
6,25,8,0.000000,-128.752661
6,25,10,0.000000,-134.213092
6,25,12,0.000000,-125.952623
6,25,14,0.000000,-130.590271
6,25,16,0.000000,-128.305768
6,25,18,0.000000,-127.987796
6,25,20,0.000000,-128.755439
6,25,22,0.000000,-129.812424
6,25,24,0.000000,-134.429626
6,25,26,0.000000,-135.745298
6,25,28,0.000000,-123.952774
6,25,30,0.000000,-139.058252
6,25,32,0.000000,-140.252888
6,25,34,0.000000,-129.324830
6,25,36,0.000000,-121.128052
6,25,38,0.000000,-131.969009
6,25,40,0.000000,-128.440335
6,25,42,0.000000,-135.924187
6,25,44,0.000000,-145.898352
6,25,46,0.000000,-126.766766
6,25,48,0.000000,-129.270328
6,25,50,0.000000,-143.564085
6,25,52,0.000000,-125.110283
6,25,54,0.000000,-138.742329
6,25,56,0.000000,-124.610290
6,25,58,0.000000,-131.586476
6,26,0,0.000000,-131.084362
6,26,2,0.000000,-127.323410
6,26,4,0.000000,-124.928868
6,26,6,0.000000,-129.390993
6,26,8,0.000000,-143.643577
6,26,10,0.000000,-132.209108
6,26,12,0.000000,-127.932361
6,26,14,0.000000,-135.617750
6,26,16,0.000000,-127.326865
6,26,18,0.000000,-122.401563
6,26,20,0.000000,-130.785130
6,26,22,0.000000,-134.163781
6,26,24,0.000000,-135.050300
6,26,26,0.000000,-134.642033
6,26,28,0.000000,-123.876630
6,26,30,0.000000,-128.507398
6,26,32,0.000000,-128.431377
6,26,34,0.000000,-129.803161
6,26,36,0.000000,-127.936956
6,26,38,0.000000,-130.050949
6,26,40,0.000000,-124.697302
6,26,42,0.000000,-131.967672
6,26,44,0.000000,-125.277282
6,26,46,0.000000,-135.708269
6,26,48,0.000000,-125.677971
6,26,50,0.000000,-142.330304
6,26,52,0.000000,-125.838861
6,26,54,0.000000,-128.550202
6,26,56,0.000000,-134.390808
6,26,58,0.000000,-127.333844
6,27,0,0.000000,-138.444002
6,27,2,0.000000,-124.535275
6,27,4,0.000000,-129.231446
6,27,6,0.000000,-131.733862
6,27,8,0.000000,-132.561418
6,27,10,0.000000,-131.534995
6,27,12,0.000000,-129.255376
6,27,14,0.000000,-126.615662
6,27,16,0.000000,-134.744443
6,27,18,0.000000,-133.348602
6,27,20,0.000000,-129.192515
6,27,22,0.000000,-124.705875
