hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.576308
9,0,2,0.000000,-132.076072
9,0,4,0.000000,-132.135772
9,0,6,0.000000,-151.959609
9,0,8,0.000000,-130.120351
9,0,10,0.000000,-131.745970
9,0,12,0.000000,-130.202964
9,0,14,0.000000,-129.437139
9,0,16,0.000000,-138.411027
9,0,18,0.000000,-129.759987
9,0,20,0.000000,-131.938589
9,0,22,0.000000,-126.196885
9,0,24,0.000000,-137.404826
9,0,26,0.000000,-132.597342
9,0,28,0.000000,-128.717790
9,0,30,0.000000,-129.027575
9,0,32,0.000000,-127.367118
9,0,34,0.000000,-132.587569
9,0,36,0.000000,-132.618143
9,0,38,0.000000,-136.968549
9,0,40,0.000000,-132.740644
9,0,42,0.000000,-129.396814
9,0,44,0.000000,-130.573746
9,0,46,0.000000,-137.317513
9,0,48,0.000000,-131.234308
9,0,50,0.000000,-131.980484
9,0,52,0.000000,-133.492077
9,0,54,0.000000,-126.955630
9,0,56,0.000000,-130.310772
9,0,58,0.000000,-126.240758
9,1,0,0.000000,-136.607670
9,1,2,0.000000,-129.038940
9,1,4,0.000000,-126.481207
9,1,6,0.000000,-131.431993
9,1,8,0.000000,-131.150304
9,1,10,0.000000,-134.038785
9,1,12,0.000000,-127.646986
9,1,14,0.000000,-133.783834
9,1,16,0.000000,-127.409745
9,1,18,0.000000,-126.177469
9,1,20,0.000000,-133.574461
9,1,22,0.000000,-131.993652
9,1,24,0.000000,-128.133697
9,1,26,0.000000,-126.572584
9,1,28,0.000000,-140.788813
9,1,30,0.000000,-137.155550
9,1,32,0.000000,-142.002719
9,1,34,0.000000,-128.224839
9,1,36,0.000000,-132.721796
9,1,38,0.000000,-127.171811
9,1,40,0.000000,-130.649992
9,1,42,0.000000,-128.552957
9,1,44,0.000000,-136.469442
9,1,46,0.000000,-127.228373
9,1,48,0.000000,-133.748302
9,1,50,0.000000,-121.909522
9,1,52,0.000000,-150.956064
9,1,54,0.000000,-135.352126
9,1,56,0.000000,-126.390845
9,1,58,0.000000,-129.960153
9,2,0,0.000000,-126.993071
9,2,2,0.000000,-129.388574
9,2,4,0.000000,-133.427583
9,2,6,0.000000,-128.682319
9,2,8,0.000000,-132.613976
9,2,10,0.000000,-132.804768
9,2,12,0.000000,-130.887203
9,2,14,0.000000,-127.310372
9,2,16,0.000000,-142.614360
9,2,18,0.000000,-134.444606
9,2,20,0.000000,-130.413558
9,2,22,0.000000,-130.551026
9,2,24,0.000000,-125.598474
9,2,26,0.000000,-129.005793
9,2,28,0.000000,-131.013557
9,2,30,0.000000,-133.188174
9,2,32,0.000000,-141.534328
9,2,34,0.000000,-130.729881
9,2,36,0.000000,-143.339744
9,2,38,0.000000,-137.063155
9,2,40,0.000000,-145.622105
9,2,42,0.000000,-134.915339
9,2,44,0.000000,-135.451794
9,2,46,0.000000,-129.577635
9,2,48,0.000000,-137.973952
9,2,50,0.000000,-132.407860
9,2,52,0.000000,-136.839317
9,2,54,0.000000,-134.206356
9,2,56,0.000000,-140.551697
9,2,58,0.000000,-126.725808
9,3,0,0.000000,-131.004101
9,3,2,0.000000,-127.193340
9,3,4,0.000000,-137.775240
9,3,6,0.000000,-133.525291
9,3,8,0.000000,-133.404852
9,3,10,0.000000,-135.521406
9,3,12,0.000000,-130.954933
9,3,14,0.000000,-137.918728
9,3,16,0.000000,-128.480070
9,3,18,0.000000,-130.057344
9,3,20,0.000000,-127.962530
9,3,22,0.000000,-135.661102
9,3,24,0.000000,-134.218128
9,3,26,0.000000,-132.652824
9,3,28,0.000000,-129.208022
9,3,30,0.000000,-136.711896
9,3,32,0.000000,-129.495147
9,3,34,0.000000,-130.869346
9,3,36,0.000000,-132.454271
9,3,38,0.000000,-133.961101
9,3,40,0.000000,-133.406920
9,3,42,0.000000,-126.800800
9,3,44,0.000000,-130.963087
9,3,46,0.000000,-130.059770
9,3,48,0.000000,-124.509945
9,3,50,0.000000,-129.044240
9,3,52,0.000000,-131.902021
9,3,54,0.000000,-132.176537
9,3,56,0.000000,-134.918541
9,3,58,0.000000,-137.076022
9,4,0,0.000000,-135.965575
9,4,2,0.000000,-135.428018
9,4,4,0.000000,-131.018523
9,4,6,0.000000,-132.547135
9,4,8,0.000000,-129.436213
9,4,10,0.000000,-138.603482
9,4,12,0.000000,-143.355807
9,4,14,0.000000,-154.557818
9,4,16,0.000000,-130.969389
9,4,18,0.000000,-136.491944
9,4,20,0.000000,-128.968572
9,4,22,0.000000,-125.551210
9,4,24,0.000000,-136.025972
9,4,26,0.000000,-130.199512
9,4,28,0.000000,-131.313976
9,4,30,0.000000,-134.613270
9,4,32,0.000000,-136.040958
9,4,34,0.000000,-130.586115
9,4,36,0.000000,-133.970971
9,4,38,0.000000,-123.926364
9,4,40,0.000000,-136.560186
9,4,42,0.000000,-124.810046
9,4,44,0.000000,-138.076286
9,4,46,0.000000,-136.356913
9,4,48,0.000000,-132.715316
9,4,50,0.000000,-136.786423
9,4,52,0.000000,-136.959883
9,4,54,0.000000,-126.956275
9,4,56,0.000000,-126.120378
9,4,58,0.000000,-140.869454
9,5,0,0.000000,-126.083601
9,5,2,0.000000,-143.189105
9,5,4,0.000000,-128.609434
9,5,6,0.000000,-128.150837
9,5,8,0.000000,-134.340855
9,5,10,0.000000,-138.780278
9,5,12,0.000000,-129.535100
9,5,14,0.000000,-140.422583
9,5,16,0.000000,-131.245249
9,5,18,0.000000,-138.023859
9,5,20,0.000000,-135.723386
9,5,22,0.000000,-129.978952
9,5,24,0.000000,-166.806976
9,5,26,0.000000,-130.149999
9,5,28,0.000000,-139.169438
9,5,30,0.000000,-133.154064
9,5,32,0.000000,-124.834405
9,5,34,0.000000,-126.387638
9,5,36,0.000000,-131.851450
9,5,38,0.000000,-128.194069
9,5,40,0.000000,-130.882246
9,5,42,0.000000,-131.752153
9,5,44,0.000000,-135.213978
9,5,46,0.000000,-139.070697
9,5,48,0.000000,-138.970352
9,5,50,0.000000,-128.871679
9,5,52,0.000000,-132.578652
9,5,54,0.000000,-129.496454
9,5,56,0.000000,-129.245595
9,5,58,0.000000,-142.007527
9,6,0,0.000000,-131.106073
9,6,2,0.000000,-129.434420
9,6,4,0.000000,-136.777335
9,6,6,0.000000,-133.591900
9,6,8,0.000000,-131.378195
9,6,10,0.000000,-131.007990
9,6,12,0.000000,-134.129701
9,6,14,0.000000,-128.698496
9,6,16,0.000000,-136.537017
9,6,18,0.000000,-140.701332
9,6,20,0.000000,-133.783930
9,6,22,0.000000,-130.373149
9,6,24,0.000000,-133.241545
9,6,26,0.000000,-133.130604
9,6,28,0.000000,-136.546050
9,6,30,0.000000,-131.103335
9,6,32,0.000000,-130.381529
9,6,34,0.000000,-139.048149
9,6,36,0.000000,-133.045533
9,6,38,0.000000,-142.174822
9,6,40,0.000000,-125.565678
9,6,42,0.000000,-125.232363
9,6,44,0.000000,-129.283469
9,6,46,0.000000,-128.516308
9,6,48,0.000000,-146.786095
9,6,50,0.000000,-129.813985
9,6,52,0.000000,-133.325926
9,6,54,0.000000,-129.939361
9,6,56,0.000000,-133.366405
9,6,58,0.000000,-130.506628
9,7,0,0.000000,-126.351928
9,7,2,0.000000,-134.869502
9,7,4,0.000000,-130.904917
9,7,6,0.000000,-127.422038
9,7,8,0.000000,-129.692059
9,7,10,0.000000,-134.979294
9,7,12,0.000000,-147.208045
9,7,14,0.000000,-138.489882
9,7,16,0.000000,-140.314269
9,7,18,0.000000,-126.987513
9,7,20,0.000000,-133.822311
9,7,22,0.000000,-130.055341
9,7,24,0.000000,-130.111430
9,7,26,0.000000,-133.711260
9,7,28,0.000000,-146.586808
9,7,30,0.000000,-127.198340
9,7,32,0.000000,-138.552234
9,7,34,0.000000,-130.842396
9,7,36,0.000000,-155.159058
9,7,38,0.000000,-132.397112
9,7,40,0.000000,-125.293804
9,7,42,0.000000,-126.155981
9,7,44,0.000000,-134.724338
9,7,46,0.000000,-129.323064
9,7,48,0.000000,-134.775434
9,7,50,0.000000,-142.145325
9,7,52,0.000000,-132.675494
9,7,54,0.000000,-146.573304
9,7,56,0.000000,-133.842475
9,7,58,0.000000,-130.990706
9,8,0,0.000000,-131.168212
9,8,2,0.000000,-127.285276
9,8,4,0.000000,-130.073878
9,8,6,0.000000,-128.644475
9,8,8,0.000000,-136.770271
9,8,10,0.000000,-133.064926
9,8,12,0.000000,-125.907171
9,8,14,0.000000,-147.680789
9,8,16,0.000000,-137.729890
9,8,18,0.000000,-133.180110
9,8,20,0.000000,-130.068707
9,8,22,0.000000,-168.666439
9,8,24,0.000000,-123.767900
9,8,26,0.000000,-137.459337
9,8,28,0.000000,-136.481337
9,8,30,0.000000,-136.571687
9,8,32,0.000000,-128.488556
9,8,34,0.000000,-149.583954
9,8,36,0.000000,-124.790266
9,8,38,0.000000,-131.486872
9,8,40,0.000000,-132.524579
9,8,42,0.000000,-136.659728
9,8,44,0.000000,-133.833199
9,8,46,0.000000,-131.844451
9,8,48,0.000000,-128.178682
9,8,50,0.000000,-132.436521
9,8,52,0.000000,-139.102974
9,8,54,0.000000,-141.482239
9,8,56,0.000000,-131.663826
9,8,58,0.000000,-132.284128
9,9,0,0.000000,-126.813410
9,9,2,0.000000,-136.110274
9,9,4,0.000000,-128.977681
9,9,6,0.000000,-130.444129
9,9,8,0.000000,-132.018869
9,9,10,0.000000,-142.142839
9,9,12,0.000000,-133.602412
9,9,14,0.000000,-134.891512
9,9,16,0.000000,-130.528173
9,9,18,0.000000,-137.632311
9,9,20,0.000000,-128.190994
9,9,22,0.000000,-136.058059
9,9,24,0.000000,-131.593022
9,9,26,0.000000,-165.296676
9,9,28,0.000000,-130.293623
9,9,30,0.000000,-127.260870
9,9,32,0.000000,-129.182180
9,9,34,0.000000,-134.730604
9,9,36,0.000000,-127.016126
9,9,38,0.000000,-128.660000
9,9,40,0.000000,-125.865383
9,9,42,0.000000,-149.468402
9,9,44,0.000000,-128.452813
9,9,46,0.000000,-135.110787
9,9,48,0.000000,-138.719719
9,9,50,0.000000,-141.336259
9,9,52,0.000000,-131.518316
9,9,54,0.000000,-133.921563
9,9,56,0.000000,-138.791008
9,9,58,0.000000,-128.641295
9,10,0,0.000000,-130.100200
9,10,2,0.000000,-132.828690
9,10,4,0.000000,-125.231445
9,10,6,0.000000,-128.922382
9,10,8,0.000000,-132.157623
9,10,10,0.000000,-132.603865
9,10,12,0.000000,-130.145929
9,10,14,0.000000,-127.756122
9,10,16,0.000000,-140.260750
9,10,18,0.000000,-124.823683
9,10,20,0.000000,-134.477328
9,10,22,0.000000,-134.396396
9,10,24,0.000000,-128.092579
9,10,26,0.000000,-142.089241
9,10,28,0.000000,-128.263709
9,10,30,0.000000,-141.313868
9,10,32,0.000000,-139.031323
9,10,34,0.000000,-131.367657
9,10,36,0.000000,-129.084621
9,10,38,0.000000,-139.594163
9,10,40,0.000000,-137.130286
9,10,42,0.000000,-131.715774
9,10,44,0.000000,-133.526907
9,10,46,0.000000,-136.098868
9,10,48,0.000000,-139.021096
9,10,50,0.000000,-129.194953
9,10,52,0.000000,-130.085581
9,10,54,0.000000,-126.727994
9,10,56,0.000000,-129.588021
9,10,58,0.000000,-131.241340
9,11,0,0.000000,-134.948337
9,11,2,0.000000,-127.303751
9,11,4,0.000000,-132.462963
9,11,6,0.000000,-132.274334
9,11,8,0.000000,-137.171276
9,11,10,0.000000,-133.063954
9,11,12,0.000000,-131.462331
9,11,14,0.000000,-130.011374
9,11,16,0.000000,-130.349851
9,11,18,0.000000,-125.108099
9,11,20,0.000000,-137.756994
9,11,22,0.000000,-135.423729
9,11,24,0.000000,-132.832164
9,11,26,0.000000,-140.547465
9,11,28,0.000000,-141.277254
9,11,30,0.000000,-128.408029
9,11,32,0.000000,-127.081945
9,11,34,0.000000,-128.585345
9,11,36,0.000000,-139.263010
9,11,38,0.000000,-133.511349
9,11,40,0.000000,-134.833502
9,11,42,0.000000,-133.715557
9,11,44,0.000000,-122.139070
9,11,46,0.000000,-129.217562
9,11,48,0.000000,-135.590189
9,11,50,0.000000,-126.804999
9,11,52,0.000000,-129.680775
9,11,54,0.000000,-152.522587
9,11,56,0.000000,-139.961320
9,11,58,0.000000,-137.178948
9,12,0,0.000000,-139.184790
9,12,2,0.000000,-139.853850
9,12,4,0.000000,-126.722015
9,12,6,0.000000,-135.731592
9,12,8,0.000000,-141.910773
9,12,10,0.000000,-128.223947
9,12,12,0.000000,-124.900998
9,12,14,0.000000,-129.961996
9,12,16,0.000000,-127.110927
9,12,18,0.000000,-135.814450
9,12,20,0.000000,-144.799179
9,12,22,0.000000,-130.097533
9,12,24,0.000000,-128.064973
9,12,26,0.000000,-134.110562
9,12,28,0.000000,-131.860367
9,12,30,0.000000,-131.951862
9,12,32,0.000000,-130.266583
9,12,34,0.000000,-130.837199
9,12,36,0.000000,-135.827002
9,12,38,0.000000,-138.115860
9,12,40,0.000000,-133.147392
9,12,42,0.000000,-130.151620
9,12,44,0.000000,-128.194460
9,12,46,0.000000,-125.804306
9,12,48,0.000000,-133.754898
9,12,50,0.000000,-131.952810
9,12,52,0.000000,-137.853106
9,12,54,0.000000,-127.437785
9,12,56,0.000000,-131.740774
9,12,58,0.000000,-131.715764
9,13,0,0.000000,-129.815585
9,13,2,0.000000,-131.287393
9,13,4,0.000000,-130.671677
9,13,6,0.000000,-131.248608
9,13,8,0.000000,-128.459360
9,13,10,0.000000,-136.337774
9,13,12,0.000000,-131.844610
9,13,14,0.000000,-133.780494
9,13,16,0.000000,-131.135950
9,13,18,0.000000,-129.581802
9,13,20,0.000000,-124.628349
9,13,22,0.000000,-126.502878
9,13,24,0.000000,-134.114026
9,13,26,0.000000,-134.033500
9,13,28,0.000000,-132.117681
9,13,30,0.000000,-131.236433
9,13,32,0.000000,-128.554733
9,13,34,0.000000,-136.196952
9,13,36,0.000000,-139.882525
9,13,38,0.000000,-135.527591
9,13,40,0.000000,-138.885205
9,13,42,0.000000,-135.364031
9,13,44,0.000000,-133.353328
9,13,46,0.000000,-142.119317
9,13,48,0.000000,-124.811311
9,13,50,0.000000,-130.406675
9,13,52,0.000000,-125.257619
9,13,54,0.000000,-129.453787
9,13,56,0.000000,-133.300936
9,13,58,0.000000,-131.088518
9,14,0,0.000000,-127.729672
9,14,2,0.000000,-135.500503
9,14,4,0.000000,-130.056141
9,14,6,0.000000,-134.094091
9,14,8,0.000000,-128.382343
9,14,10,0.000000,-130.612035
9,14,12,0.000000,-130.168773
9,14,14,0.000000,-126.796702
9,14,16,0.000000,-125.480858
9,14,18,0.000000,-136.587019
9,14,20,0.000000,-128.039012
9,14,22,0.000000,-131.168490
9,14,24,0.000000,-125.860062
9,14,26,0.000000,-155.149689
9,14,28,0.000000,-141.549868
9,14,30,0.000000,-144.831894
9,14,32,0.000000,-128.866971
9,14,34,0.000000,-133.864006
9,14,36,0.000000,-135.685170
9,14,38,0.000000,-132.928699
9,14,40,0.000000,-130.005560
9,14,42,0.000000,-131.166438
9,14,44,0.000000,-129.933009
9,14,46,0.000000,-128.324997
9,14,48,0.000000,-130.552479
9,14,50,0.000000,-138.238427
9,14,52,0.000000,-133.979589
9,14,54,0.000000,-131.592570
9,14,56,0.000000,-134.790687
9,14,58,0.000000,-125.871336
9,15,0,0.000000,-136.599651
9,15,2,0.000000,-130.822446
9,15,4,0.000000,-131.243754
9,15,6,0.000000,-129.919665
9,15,8,0.000000,-139.071025
9,15,10,0.000000,-125.518776
9,15,12,0.000000,-132.795033
9,15,14,0.000000,-130.578471
9,15,16,0.000000,-131.255127
9,15,18,0.000000,-132.968209
9,15,20,0.000000,-131.757094
9,15,22,0.000000,-129.460153
9,15,24,0.000000,-127.132725
9,15,26,0.000000,-132.004671
9,15,28,0.000000,-135.226986
9,15,30,0.000000,-130.106770
9,15,32,0.000000,-140.996829
9,15,34,0.000000,-143.568585
9,15,36,0.000000,-126.537042
9,15,38,0.000000,-131.249768
9,15,40,0.000000,-131.105804
9,15,42,0.000000,-134.422886
9,15,44,0.000000,-139.305213
9,15,46,0.000000,-131.170691
9,15,48,0.000000,-132.150544
9,15,50,0.000000,-123.819544
9,15,52,0.000000,-128.153969
9,15,54,0.000000,-127.984796
9,15,56,0.000000,-133.791559
9,15,58,0.000000,-137.063084
9,16,0,0.000000,-131.031951
9,16,2,0.000000,-128.780284
9,16,4,0.000000,-149.655921
9,16,6,0.000000,-130.992141
9,16,8,0.000000,-127.453371
9,16,10,0.000000,-132.949006
9,16,12,0.000000,-128.131552
9,16,14,0.000000,-135.639649
9,16,16,0.000000,-138.402599
9,16,18,0.000000,-143.736457
9,16,20,0.000000,-138.057848
9,16,22,0.000000,-133.630385
9,16,24,0.000000,-130.257662
9,16,26,0.000000,-129.587028
9,16,28,0.000000,-131.759619
9,16,30,0.000000,-130.680121
9,16,32,0.000000,-126.983256
9,16,34,0.000000,-137.604740
9,16,36,0.000000,-132.853641
9,16,38,0.000000,-126.682036
9,16,40,0.000000,-129.263540
9,16,42,0.000000,-127.019016
9,16,44,0.000000,-127.203317
9,16,46,0.000000,-135.448597
9,16,48,0.000000,-153.993072
9,16,50,0.000000,-136.046027
9,16,52,0.000000,-128.373896
9,16,54,0.000000,-137.603797
9,16,56,0.000000,-129.459457
9,16,58,0.000000,-131.799166
9,17,0,0.000000,-129.727258
9,17,2,0.000000,-130.127611
9,17,4,0.000000,-129.219712
9,17,6,0.000000,-150.245446
9,17,8,0.000000,-128.941595
9,17,10,0.000000,-134.112711
9,17,12,0.000000,-145.032114
9,17,14,0.000000,-128.104248
9,17,16,0.000000,-130.960415
9,17,18,0.000000,-122.681815
9,17,20,0.000000,-129.356375
9,17,22,0.000000,-130.058712
9,17,24,0.000000,-142.404670
9,17,26,0.000000,-136.227645
9,17,28,0.000000,-132.032364
9,17,30,0.000000,-140.755299
9,17,32,0.000000,-129.272918
9,17,34,0.000000,-131.126996
9,17,36,0.000000,-127.215628
9,17,38,0.000000,-139.657087
9,17,40,0.000000,-136.933823
9,17,42,0.000000,-130.410343
9,17,44,0.000000,-130.873996
9,17,46,0.000000,-130.002139
9,17,48,0.000000,-125.682245
9,17,50,0.000000,-136.509843
9,17,52,0.000000,-131.593848
9,17,54,0.000000,-125.946638
9,17,56,0.000000,-127.431343
9,17,58,0.000000,-138.523707
9,18,0,0.000000,-135.240341
9,18,2,0.000000,-128.874609
9,18,4,0.000000,-128.620943
9,18,6,0.000000,-127.061753
9,18,8,0.000000,-129.811341
9,18,10,0.000000,-131.761629
9,18,12,0.000000,-135.269136
9,18,14,0.000000,-134.734010
9,18,16,0.000000,-140.554136
9,18,18,0.000000,-141.358535
9,18,20,0.000000,-126.595146
9,18,22,0.000000,-131.512868
9,18,24,0.000000,-125.690590
9,18,26,0.000000,-129.774344
9,18,28,0.000000,-127.823001
9,18,30,0.000000,-139.561995
9,18,32,0.000000,-134.406856
9,18,34,0.000000,-139.655665
9,18,36,0.000000,-127.287109
9,18,38,0.000000,-142.089203
9,18,40,0.000000,-130.818533
9,18,42,0.000000,-132.506549
9,18,44,0.000000,-133.413819
9,18,46,0.000000,-129.014284
9,18,48,0.000000,-138.623284
9,18,50,0.000000,-128.850751
9,18,52,0.000000,-135.040604
9,18,54,0.000000,-138.379105
9,18,56,0.000000,-145.489472
9,18,58,0.000000,-132.746141
9,19,0,0.000000,-126.635740
9,19,2,0.000000,-138.523241
9,19,4,0.000000,-137.577715
9,19,6,0.000000,-127.896912
9,19,8,0.000000,-131.849306
9,19,10,0.000000,-136.404667
9,19,12,0.000000,-129.642824
9,19,14,0.000000,-132.242880
9,19,16,0.000000,-144.352036
9,19,18,0.000000,-130.678894
9,19,20,0.000000,-126.186290
9,19,22,0.000000,-131.431777
9,19,24,0.000000,-144.610243
9,19,26,0.000000,-127.471198
9,19,28,0.000000,-135.108513
9,19,30,0.000000,-144.891044
9,19,32,0.000000,-126.177186
9,19,34,0.000000,-132.027917
9,19,36,0.000000,-126.787519
9,19,38,0.000000,-131.639622
9,19,40,0.000000,-131.332388
9,19,42,0.000000,-133.358051
9,19,44,0.000000,-134.121847
9,19,46,0.000000,-136.965771
9,19,48,0.000000,-141.766852
9,19,50,0.000000,-142.662477
9,19,52,0.000000,-127.613072
9,19,54,0.000000,-127.722098
9,19,56,0.000000,-134.842876
9,19,58,0.000000,-130.481307
9,20,0,0.000000,-136.286383
9,20,2,0.000000,-128.492176
9,20,4,0.000000,-132.022462
9,20,6,0.000000,-135.687437
9,20,8,0.000000,-138.973261
9,20,10,0.000000,-138.686529
9,20,12,0.000000,-127.731478
9,20,14,0.000000,-130.189272
9,20,16,0.000000,-127.647008
9,20,18,0.000000,-133.904099
9,20,20,0.000000,-130.621031
9,20,22,0.000000,-129.841870
9,20,24,0.000000,-138.566842
9,20,26,0.000000,-131.861546
9,20,28,0.000000,-126.646698
9,20,30,0.000000,-136.175178
9,20,32,0.000000,-129.702300
9,20,34,0.000000,-137.690325
9,20,36,0.000000,-126.076671
9,20,38,0.000000,-128.339713
9,20,40,0.000000,-127.213534
9,20,42,0.000000,-132.747959
9,20,44,0.000000,-133.610099
9,20,46,0.000000,-125.775763
9,20,48,0.000000,-128.961090
9,20,50,0.000000,-129.816002
9,20,52,0.000000,-133.671376
9,20,54,0.000000,-132.642362
9,20,56,0.000000,-129.665235
9,20,58,0.000000,-130.621893
9,21,0,0.000000,-146.051399
9,21,2,0.000000,-126.370831
9,21,4,0.000000,-128.739195
9,21,6,0.000000,-132.583144
9,21,8,0.000000,-125.295386
9,21,10,0.000000,-134.775052
9,21,12,0.000000,-130.366184
9,21,14,0.000000,-138.744829
9,21,16,0.000000,-131.990709
9,21,18,0.000000,-132.516975
9,21,20,0.000000,-136.546646
9,21,22,0.000000,-135.040684
9,21,24,0.000000,-131.881329
9,21,26,0.000000,-136.747125
9,21,28,0.000000,-129.192202
9,21,30,0.000000,-133.458192
9,21,32,0.000000,-128.679180
9,21,34,0.000000,-136.312960
9,21,36,0.000000,-130.543227
9,21,38,0.000000,-133.414176
9,21,40,0.000000,-129.484180
9,21,42,0.000000,-129.939073
9,21,44,0.000000,-132.130946
9,21,46,0.000000,-129.508378
9,21,48,0.000000,-137.944763
9,21,50,0.000000,-128.019365
9,21,52,0.000000,-129.760855
9,21,54,0.000000,-130.796937
9,21,56,0.000000,-128.439157
9,21,58,0.000000,-131.906189
9,22,0,0.000000,-131.285457
9,22,2,0.000000,-131.443847
9,22,4,0.000000,-136.711731
9,22,6,0.000000,-141.020640
9,22,8,0.000000,-129.639599
9,22,10,0.000000,-137.013722
9,22,12,0.000000,-129.037370
9,22,14,0.000000,-124.924347
9,22,16,0.000000,-123.446501
9,22,18,0.000000,-151.534727
9,22,20,0.000000,-128.114219
9,22,22,0.000000,-127.978023
9,22,24,0.000000,-127.017151
9,22,26,0.000000,-127.709635
9,22,28,0.000000,-128.626378
9,22,30,0.000000,-130.798516
9,22,32,0.000000,-136.891829
9,22,34,0.000000,-137.207205
9,22,36,0.000000,-130.188006
9,22,38,0.000000,-127.156653
9,22,40,0.000000,-130.896619
9,22,42,0.000000,-133.969211
9,22,44,0.000000,-125.560664
9,22,46,0.000000,-134.973282
9,22,48,0.000000,-142.910417
9,22,50,0.000000,-126.233533
9,22,52,0.000000,-139.642849
9,22,54,0.000000,-132.066852
9,22,56,0.000000,-129.075716
9,22,58,0.000000,-152.964339
9,23,0,0.000000,-137.903199
9,23,2,0.000000,-139.448933
9,23,4,0.000000,-141.164169
9,23,6,0.000000,-136.651987
9,23,8,0.000000,-131.505832
9,23,10,0.000000,-137.096149
9,23,12,0.000000,-136.497229
9,23,14,0.000000,-123.851532
9,23,16,0.000000,-124.751707
9,23,18,0.000000,-139.125271
9,23,20,0.000000,-131.033267
9,23,22,0.000000,-133.323368
9,23,24,0.000000,-131.729849
9,23,26,0.000000,-144.348298
9,23,28,0.000000,-137.171051
9,23,30,0.000000,-130.869287
9,23,32,0.000000,-138.763426
9,23,34,0.000000,-131.255486
9,23,36,0.000000,-135.177091
9,23,38,0.000000,-131.098344
9,23,40,0.000000,-128.645164
9,23,42,0.000000,-135.754817
9,23,44,0.000000,-135.355310
9,23,46,0.000000,-124.994747
9,23,48,0.000000,-129.322592
9,23,50,0.000000,-129.705402
9,23,52,0.000000,-140.491700
9,23,54,0.000000,-137.175409
9,23,56,0.000000,-133.231824
9,23,58,0.000000,-124.761217
9,24,0,0.000000,-133.886893
9,24,2,0.000000,-126.817277
9,24,4,0.000000,-133.196716
9,24,6,0.000000,-130.882422
9,24,8,0.000000,-131.252786
9,24,10,0.000000,-134.153756
9,24,12,0.000000,-137.273003
9,24,14,0.000000,-135.182384
9,24,16,0.000000,-140.995107
9,24,18,0.000000,-128.407247
9,24,20,0.000000,-133.238877
9,24,22,0.000000,-133.925747
9,24,24,0.000000,-130.852491
9,24,26,0.000000,-130.774762
9,24,28,0.000000,-148.015005
9,24,30,0.000000,-128.712309
9,24,32,0.000000,-138.565744
9,24,34,0.000000,-127.573983
9,24,36,0.000000,-122.261560
9,24,38,0.000000,-128.791984
9,24,40,0.000000,-132.344937
9,24,42,0.000000,-129.025931
9,24,44,0.000000,-126.013646
9,24,46,0.000000,-134.187169
9,24,48,0.000000,-130.869217
9,24,50,0.000000,-125.361267
9,24,52,0.000000,-125.555114
9,24,54,0.000000,-131.459714
9,24,56,0.000000,-134.227262
9,24,58,0.000000,-135.934659
9,25,0,0.000000,-129.902062
9,25,2,0.000000,-134.457992
9,25,4,0.000000,-127.682218
9,25,6,0.000000,-135.586255
9,25,8,0.000000,-134.716869
9,25,10,0.000000,-141.441082
9,25,12,0.000000,-127.936997
9,25,14,0.000000,-136.008851
9,25,16,0.000000,-134.051000
9,25,18,0.000000,-139.215071
9,25,20,0.000000,-128.311860
9,25,22,0.000000,-129.006488
9,25,24,0.000000,-133.494988
9,25,26,0.000000,-128.273688
9,25,28,0.000000,-127.991440
9,25,30,0.000000,-126.910401
9,25,32,0.000000,-136.313831
9,25,34,0.000000,-130.729635
9,25,36,0.000000,-132.540974
9,25,38,0.000000,-129.462763
9,25,40,0.000000,-129.497014
9,25,42,0.000000,-130.361870
9,25,44,0.000000,-130.195174
9,25,46,0.000000,-135.529479
9,25,48,0.000000,-131.385334
9,25,50,0.000000,-137.323220
9,25,52,0.000000,-134.609210
9,25,54,0.000000,-141.226749
9,25,56,0.000000,-128.718411
9,25,58,0.000000,-134.858479
9,26,0,0.000000,-132.787334
9,26,2,0.000000,-140.078663
9,26,4,0.000000,-127.786100
9,26,6,0.000000,-142.889823
9,26,8,0.000000,-131.814338
9,26,10,0.000000,-142.656084
9,26,12,0.000000,-129.292635
9,26,14,0.000000,-138.884825
9,26,16,0.000000,-124.509860
9,26,18,0.000000,-124.111671
9,26,20,0.000000,-128.334454
9,26,22,0.000000,-137.330691
9,26,24,0.000000,-129.813080
9,26,26,0.000000,-127.283755
9,26,28,0.000000,-135.309439
9,26,30,0.000000,-133.743470
9,26,32,0.000000,-136.307243
9,26,34,0.000000,-127.293648
9,26,36,0.000000,-152.839190
9,26,38,0.000000,-135.475994
9,26,40,0.000000,-126.120785
9,26,42,0.000000,-127.527591
9,26,44,0.000000,-129.314553
9,26,46,0.000000,-127.746136
9,26,48,0.000000,-129.212158
9,26,50,0.000000,-134.624382
9,26,52,0.000000,-128.660541
9,26,54,0.000000,-126.138720
9,26,56,0.000000,-129.028788
9,26,58,0.000000,-129.366699
9,27,0,0.000000,-135.648423
9,27,2,0.000000,-129.564144
9,27,4,0.000000,-128.644372
9,27,6,0.000000,-127.130455
9,27,8,0.000000,-133.759721
9,27,10,0.000000,-133.415085
9,27,12,0.000000,-133.685252
9,27,14,0.000000,-131.292019
9,27,16,0.000000,-133.575743
9,27,18,0.000000,-127.800468
9,27,20,0.000000,-135.330312
9,27,22,0.000000,-136.317830
