hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-134.879028
9,0,2,0.000000,-135.947730
9,0,4,0.000000,-130.048806
9,0,6,0.000000,-131.169775
9,0,8,0.000000,-142.929812
9,0,10,0.000000,-127.661429
9,0,12,0.000000,-135.486113
9,0,14,0.000000,-133.814041
9,0,16,0.000000,-127.378709
9,0,18,0.000000,-135.548258
9,0,20,0.000000,-128.949808
9,0,22,0.000000,-135.462637
9,0,24,0.000000,-130.672687
9,0,26,0.000000,-126.700440
9,0,28,0.000000,-130.772486
9,0,30,0.000000,-136.671851
9,0,32,0.000000,-134.588622
9,0,34,0.000000,-141.086055
9,0,36,0.000000,-136.078775
9,0,38,0.000000,-139.121157
9,0,40,0.000000,-132.512170
9,0,42,0.000000,-129.398275
9,0,44,0.000000,-121.201131
9,0,46,0.000000,-129.140200
9,0,48,0.000000,-128.832993
9,0,50,0.000000,-129.443909
9,0,52,0.000000,-129.553216
9,0,54,0.000000,-130.342247
9,0,56,0.000000,-133.823149
9,0,58,0.000000,-134.075232
9,1,0,0.000000,-125.296924
9,1,2,0.000000,-135.658123
9,1,4,0.000000,-142.237287
9,1,6,0.000000,-130.007845
9,1,8,0.000000,-128.365359
9,1,10,0.000000,-134.311977
9,1,12,0.000000,-137.582770
9,1,14,0.000000,-128.029407
9,1,16,0.000000,-132.449136
9,1,18,0.000000,-132.560473
9,1,20,0.000000,-133.752827
9,1,22,0.000000,-135.760402
9,1,24,0.000000,-138.483103
9,1,26,0.000000,-135.569029
9,1,28,0.000000,-127.365384
9,1,30,0.000000,-128.316045
9,1,32,0.000000,-128.155138
9,1,34,0.000000,-135.273265
9,1,36,0.000000,-128.657435
9,1,38,0.000000,-134.564650
9,1,40,0.000000,-138.547515
9,1,42,0.000000,-131.252295
9,1,44,0.000000,-135.181162
9,1,46,0.000000,-143.008275
9,1,48,0.000000,-143.656478
9,1,50,0.000000,-134.975590
9,1,52,0.000000,-132.568093
9,1,54,0.000000,-129.934026
9,1,56,0.000000,-132.228120
9,1,58,0.000000,-129.109739
9,2,0,0.000000,-140.075967
9,2,2,0.000000,-139.881160
9,2,4,0.000000,-128.752180
9,2,6,0.000000,-137.383050
9,2,8,0.000000,-128.179273
9,2,10,0.000000,-134.358275
9,2,12,0.000000,-136.179533
9,2,14,0.000000,-131.992169
9,2,16,0.000000,-132.290344
9,2,18,0.000000,-127.188986
9,2,20,0.000000,-137.953353
9,2,22,0.000000,-129.341547
9,2,24,0.000000,-134.145570
9,2,26,0.000000,-135.738865
9,2,28,0.000000,-136.153058
9,2,30,0.000000,-139.343654
9,2,32,0.000000,-127.483493
9,2,34,0.000000,-134.929637
9,2,36,0.000000,-129.173516
9,2,38,0.000000,-136.183852
9,2,40,0.000000,-124.742932
9,2,42,0.000000,-131.191520
9,2,44,0.000000,-126.504573
9,2,46,0.000000,-130.897503
9,2,48,0.000000,-132.572820
9,2,50,0.000000,-131.298340
9,2,52,0.000000,-132.440173
9,2,54,0.000000,-132.017549
9,2,56,0.000000,-137.015471
9,2,58,0.000000,-129.681017
9,3,0,0.000000,-133.202627
9,3,2,0.000000,-133.618136
9,3,4,0.000000,-134.298943
9,3,6,0.000000,-127.835133
9,3,8,0.000000,-129.424701
9,3,10,0.000000,-134.243982
9,3,12,0.000000,-135.117162
9,3,14,0.000000,-130.349034
9,3,16,0.000000,-132.210956
9,3,18,0.000000,-130.727735
9,3,20,0.000000,-129.231420
9,3,22,0.000000,-130.188005
9,3,24,0.000000,-142.925457
9,3,26,0.000000,-148.584396
9,3,28,0.000000,-135.147699
9,3,30,0.000000,-136.207734
9,3,32,0.000000,-132.119962
9,3,34,0.000000,-147.313265
9,3,36,0.000000,-132.635596
9,3,38,0.000000,-128.646205
9,3,40,0.000000,-132.609568
9,3,42,0.000000,-151.982279
9,3,44,0.000000,-142.049876
9,3,46,0.000000,-133.913146
9,3,48,0.000000,-127.083042
9,3,50,0.000000,-138.441031
9,3,52,0.000000,-132.011304
9,3,54,0.000000,-133.484495
9,3,56,0.000000,-126.178689
9,3,58,0.000000,-132.146099
9,4,0,0.000000,-163.381759
9,4,2,0.000000,-134.937443
9,4,4,0.000000,-155.098428
9,4,6,0.000000,-135.243875
9,4,8,0.000000,-142.139304
9,4,10,0.000000,-127.084844
9,4,12,0.000000,-152.339721
9,4,14,0.000000,-123.082715
9,4,16,0.000000,-128.500112
9,4,18,0.000000,-132.383919
9,4,20,0.000000,-134.462999
9,4,22,0.000000,-135.615517
9,4,24,0.000000,-125.959468
9,4,26,0.000000,-129.187471
9,4,28,0.000000,-141.353305
9,4,30,0.000000,-134.123978
9,4,32,0.000000,-131.768579
9,4,34,0.000000,-143.543493
9,4,36,0.000000,-135.183459
9,4,38,0.000000,-134.693535
9,4,40,0.000000,-134.208896
9,4,42,0.000000,-129.317947
9,4,44,0.000000,-136.512881
9,4,46,0.000000,-127.412371
9,4,48,0.000000,-130.840018
9,4,50,0.000000,-141.842957
9,4,52,0.000000,-139.207092
9,4,54,0.000000,-136.783304
9,4,56,0.000000,-131.160729
9,4,58,0.000000,-131.462742
9,5,0,0.000000,-133.254528
9,5,2,0.000000,-142.412151
9,5,4,0.000000,-134.739030
9,5,6,0.000000,-128.736594
9,5,8,0.000000,-131.634033
9,5,10,0.000000,-131.777590
9,5,12,0.000000,-129.865945
9,5,14,0.000000,-133.380167
9,5,16,0.000000,-138.574185
9,5,18,0.000000,-132.990214
9,5,20,0.000000,-138.965714
9,5,22,0.000000,-128.385297
9,5,24,0.000000,-135.548483
9,5,26,0.000000,-130.584175
9,5,28,0.000000,-131.549306
9,5,30,0.000000,-144.472751
9,5,32,0.000000,-143.595831
9,5,34,0.000000,-131.981969
9,5,36,0.000000,-128.230359
9,5,38,0.000000,-131.954210
9,5,40,0.000000,-142.383628
9,5,42,0.000000,-142.866293
9,5,44,0.000000,-130.426278
9,5,46,0.000000,-129.622008
9,5,48,0.000000,-129.526127
9,5,50,0.000000,-137.693052
9,5,52,0.000000,-135.031962
9,5,54,0.000000,-138.334710
9,5,56,0.000000,-123.649840
9,5,58,0.000000,-129.726892
9,6,0,0.000000,-132.407924
9,6,2,0.000000,-131.602219
9,6,4,0.000000,-127.952905
9,6,6,0.000000,-141.276329
9,6,8,0.000000,-135.087818
9,6,10,0.000000,-129.837462
9,6,12,0.000000,-126.763658
9,6,14,0.000000,-126.981542
9,6,16,0.000000,-140.019703
9,6,18,0.000000,-125.467262
9,6,20,0.000000,-145.963545
9,6,22,0.000000,-136.042323
9,6,24,0.000000,-145.106251
9,6,26,0.000000,-136.651027
9,6,28,0.000000,-141.864158
9,6,30,0.000000,-142.021362
9,6,32,0.000000,-137.238746
9,6,34,0.000000,-129.446528
9,6,36,0.000000,-142.012535
9,6,38,0.000000,-135.708570
9,6,40,0.000000,-126.334553
9,6,42,0.000000,-130.555314
9,6,44,0.000000,-129.831534
9,6,46,0.000000,-134.061208
9,6,48,0.000000,-126.793323
9,6,50,0.000000,-136.239745
9,6,52,0.000000,-136.058174
9,6,54,0.000000,-127.539734
9,6,56,0.000000,-125.725798
9,6,58,0.000000,-136.952276
9,7,0,0.000000,-127.987431
9,7,2,0.000000,-142.116459
9,7,4,0.000000,-137.853436
9,7,6,0.000000,-129.596681
9,7,8,0.000000,-131.713721
9,7,10,0.000000,-139.665068
9,7,12,0.000000,-126.977696
9,7,14,0.000000,-135.222122
9,7,16,0.000000,-139.085958
9,7,18,0.000000,-126.188701
9,7,20,0.000000,-130.883234
9,7,22,0.000000,-145.335347
9,7,24,0.000000,-128.250651
9,7,26,0.000000,-124.889819
9,7,28,0.000000,-128.665491
9,7,30,0.000000,-135.029184
9,7,32,0.000000,-129.467092
9,7,34,0.000000,-129.455514
9,7,36,0.000000,-133.692268
9,7,38,0.000000,-137.588254
9,7,40,0.000000,-132.434097
9,7,42,0.000000,-127.517186
9,7,44,0.000000,-130.713426
9,7,46,0.000000,-137.064316
9,7,48,0.000000,-130.433032
9,7,50,0.000000,-127.725575
9,7,52,0.000000,-132.084363
9,7,54,0.000000,-135.585690
9,7,56,0.000000,-136.318402
9,7,58,0.000000,-130.481526
9,8,0,0.000000,-135.267365
9,8,2,0.000000,-129.763186
9,8,4,0.000000,-137.634925
9,8,6,0.000000,-132.891056
9,8,8,0.000000,-134.429123
9,8,10,0.000000,-126.576433
9,8,12,0.000000,-129.523355
9,8,14,0.000000,-128.906991
9,8,16,0.000000,-139.729175
9,8,18,0.000000,-127.432570
9,8,20,0.000000,-128.703006
9,8,22,0.000000,-126.936886
9,8,24,0.000000,-137.784025
9,8,26,0.000000,-133.598223
9,8,28,0.000000,-131.454953
9,8,30,0.000000,-138.559290
9,8,32,0.000000,-132.450938
9,8,34,0.000000,-147.552255
9,8,36,0.000000,-135.621241
9,8,38,0.000000,-132.851163
9,8,40,0.000000,-136.361432
9,8,42,0.000000,-134.381624
9,8,44,0.000000,-135.952433
9,8,46,0.000000,-140.602889
9,8,48,0.000000,-133.569096
9,8,50,0.000000,-134.211409
9,8,52,0.000000,-131.567497
9,8,54,0.000000,-135.878366
9,8,56,0.000000,-146.026235
9,8,58,0.000000,-135.622917
9,9,0,0.000000,-136.182595
9,9,2,0.000000,-128.961823
9,9,4,0.000000,-139.511647
9,9,6,0.000000,-130.749488
9,9,8,0.000000,-137.220129
9,9,10,0.000000,-128.706861
9,9,12,0.000000,-135.632169
9,9,14,0.000000,-127.981979
9,9,16,0.000000,-140.269310
9,9,18,0.000000,-127.839483
9,9,20,0.000000,-135.202661
9,9,22,0.000000,-137.364512
9,9,24,0.000000,-137.068027
9,9,26,0.000000,-127.575264
9,9,28,0.000000,-133.891589
9,9,30,0.000000,-137.187295
9,9,32,0.000000,-131.947086
9,9,34,0.000000,-133.170055
9,9,36,0.000000,-125.829749
9,9,38,0.000000,-135.182362
9,9,40,0.000000,-128.888476
9,9,42,0.000000,-129.306047
9,9,44,0.000000,-134.025176
9,9,46,0.000000,-133.986279
9,9,48,0.000000,-127.642875
9,9,50,0.000000,-128.911782
9,9,52,0.000000,-131.986488
9,9,54,0.000000,-129.161494
9,9,56,0.000000,-131.873074
9,9,58,0.000000,-137.458955
9,10,0,0.000000,-128.834378
9,10,2,0.000000,-137.136991
9,10,4,0.000000,-127.798353
9,10,6,0.000000,-124.663467
9,10,8,0.000000,-130.338186
9,10,10,0.000000,-140.074517
9,10,12,0.000000,-130.242425
9,10,14,0.000000,-132.176753
9,10,16,0.000000,-127.286843
9,10,18,0.000000,-139.476903
9,10,20,0.000000,-132.978710
9,10,22,0.000000,-129.490227
9,10,24,0.000000,-128.687419
9,10,26,0.000000,-122.891953
9,10,28,0.000000,-130.814414
9,10,30,0.000000,-133.086230
9,10,32,0.000000,-141.374612
9,10,34,0.000000,-132.171219
9,10,36,0.000000,-130.193847
9,10,38,0.000000,-129.718515
9,10,40,0.000000,-132.764737
9,10,42,0.000000,-131.460905
9,10,44,0.000000,-132.017396
9,10,46,0.000000,-127.469644
9,10,48,0.000000,-133.067800
9,10,50,0.000000,-124.405771
9,10,52,0.000000,-131.851072
9,10,54,0.000000,-133.311610
9,10,56,0.000000,-125.020296
9,10,58,0.000000,-142.008321
9,11,0,0.000000,-127.930592
9,11,2,0.000000,-137.481265
9,11,4,0.000000,-129.024360
9,11,6,0.000000,-127.378470
9,11,8,0.000000,-142.534801
9,11,10,0.000000,-130.950740
9,11,12,0.000000,-133.719057
9,11,14,0.000000,-131.186348
9,11,16,0.000000,-133.325923
9,11,18,0.000000,-133.589136
9,11,20,0.000000,-134.286923
9,11,22,0.000000,-135.376552
9,11,24,0.000000,-131.915130
9,11,26,0.000000,-134.349721
9,11,28,0.000000,-133.613362
9,11,30,0.000000,-134.491441
9,11,32,0.000000,-127.942909
9,11,34,0.000000,-130.551259
9,11,36,0.000000,-126.853380
9,11,38,0.000000,-128.115469
9,11,40,0.000000,-146.524517
9,11,42,0.000000,-139.240634
9,11,44,0.000000,-133.111966
9,11,46,0.000000,-121.170832
9,11,48,0.000000,-126.420417
9,11,50,0.000000,-136.724005
9,11,52,0.000000,-130.029674
9,11,54,0.000000,-137.320069
9,11,56,0.000000,-130.394589
9,11,58,0.000000,-129.323034
9,12,0,0.000000,-130.287650
9,12,2,0.000000,-132.712700
9,12,4,0.000000,-128.181513
9,12,6,0.000000,-127.215381
9,12,8,0.000000,-127.009463
9,12,10,0.000000,-130.903821
9,12,12,0.000000,-125.407660
9,12,14,0.000000,-133.580491
9,12,16,0.000000,-122.763382
9,12,18,0.000000,-130.458582
9,12,20,0.000000,-132.970102
9,12,22,0.000000,-133.193142
9,12,24,0.000000,-138.679928
9,12,26,0.000000,-128.731733
9,12,28,0.000000,-149.267569
9,12,30,0.000000,-125.121929
9,12,32,0.000000,-129.847008
9,12,34,0.000000,-129.797009
9,12,36,0.000000,-130.596201
9,12,38,0.000000,-134.984851
9,12,40,0.000000,-140.642937
9,12,42,0.000000,-133.478299
9,12,44,0.000000,-133.873378
9,12,46,0.000000,-133.087520
9,12,48,0.000000,-124.069070
9,12,50,0.000000,-139.546712
9,12,52,0.000000,-132.882808
9,12,54,0.000000,-139.660851
9,12,56,0.000000,-134.127339
9,12,58,0.000000,-128.510869
9,13,0,0.000000,-128.279768
9,13,2,0.000000,-132.834644
9,13,4,0.000000,-126.947775
9,13,6,0.000000,-134.506180
9,13,8,0.000000,-130.679607
9,13,10,0.000000,-132.288845
9,13,12,0.000000,-128.096059
9,13,14,0.000000,-131.227369
9,13,16,0.000000,-139.156783
9,13,18,0.000000,-128.481374
9,13,20,0.000000,-133.277746
9,13,22,0.000000,-131.064176
9,13,24,0.000000,-133.831295
9,13,26,0.000000,-126.324311
9,13,28,0.000000,-142.582119
9,13,30,0.000000,-130.353279
9,13,32,0.000000,-132.617950
9,13,34,0.000000,-130.683042
9,13,36,0.000000,-139.514357
9,13,38,0.000000,-130.821461
9,13,40,0.000000,-130.746351
9,13,42,0.000000,-128.547079
9,13,44,0.000000,-126.921620
9,13,46,0.000000,-130.747779
9,13,48,0.000000,-142.510418
9,13,50,0.000000,-142.395836
9,13,52,0.000000,-127.646797
9,13,54,0.000000,-133.595383
9,13,56,0.000000,-127.473123
9,13,58,0.000000,-123.071743
9,14,0,0.000000,-128.539466
9,14,2,0.000000,-127.338896
9,14,4,0.000000,-142.331409
9,14,6,0.000000,-131.936445
9,14,8,0.000000,-132.105837
9,14,10,0.000000,-134.286230
9,14,12,0.000000,-136.149152
9,14,14,0.000000,-130.234000
9,14,16,0.000000,-127.849327
9,14,18,0.000000,-127.017540
9,14,20,0.000000,-134.642811
9,14,22,0.000000,-131.066880
9,14,24,0.000000,-134.860419
9,14,26,0.000000,-130.387059
9,14,28,0.000000,-131.399580
9,14,30,0.000000,-134.337942
9,14,32,0.000000,-128.755521
9,14,34,0.000000,-128.923134
9,14,36,0.000000,-133.430693
9,14,38,0.000000,-129.026624
9,14,40,0.000000,-137.986053
9,14,42,0.000000,-134.943144
9,14,44,0.000000,-134.694844
9,14,46,0.000000,-125.929420
9,14,48,0.000000,-128.551227
9,14,50,0.000000,-145.961845
9,14,52,0.000000,-133.114609
9,14,54,0.000000,-147.195210
9,14,56,0.000000,-133.926335
9,14,58,0.000000,-129.356129
9,15,0,0.000000,-129.083616
9,15,2,0.000000,-128.748566
9,15,4,0.000000,-125.355040
9,15,6,0.000000,-128.595822
9,15,8,0.000000,-145.071710
9,15,10,0.000000,-140.392623
9,15,12,0.000000,-134.734034
9,15,14,0.000000,-139.410784
9,15,16,0.000000,-131.421388
9,15,18,0.000000,-133.739617
9,15,20,0.000000,-133.305629
9,15,22,0.000000,-127.431644
9,15,24,0.000000,-125.523753
9,15,26,0.000000,-129.032334
9,15,28,0.000000,-133.386512
9,15,30,0.000000,-133.494332
9,15,32,0.000000,-129.705975
9,15,34,0.000000,-128.458170
9,15,36,0.000000,-131.439864
9,15,38,0.000000,-125.782483
9,15,40,0.000000,-129.436874
9,15,42,0.000000,-138.331987
9,15,44,0.000000,-143.982069
9,15,46,0.000000,-144.414172
9,15,48,0.000000,-137.922465
9,15,50,0.000000,-132.574161
9,15,52,0.000000,-131.260650
9,15,54,0.000000,-132.770474
9,15,56,0.000000,-127.901740
9,15,58,0.000000,-130.011839
9,16,0,0.000000,-138.621291
9,16,2,0.000000,-136.973643
9,16,4,0.000000,-139.194300
9,16,6,0.000000,-141.844221
9,16,8,0.000000,-131.321212
9,16,10,0.000000,-127.364763
9,16,12,0.000000,-128.182521
9,16,14,0.000000,-130.788381
9,16,16,0.000000,-130.612140
9,16,18,0.000000,-127.368985
9,16,20,0.000000,-131.400173
9,16,22,0.000000,-133.291318
9,16,24,0.000000,-136.613236
9,16,26,0.000000,-132.470053
9,16,28,0.000000,-129.504557
9,16,30,0.000000,-161.554287
9,16,32,0.000000,-136.881812
9,16,34,0.000000,-121.875457
9,16,36,0.000000,-129.100242
9,16,38,0.000000,-127.675683
9,16,40,0.000000,-143.206581
9,16,42,0.000000,-129.931431
9,16,44,0.000000,-126.592373
9,16,46,0.000000,-134.383154
9,16,48,0.000000,-134.160569
9,16,50,0.000000,-141.678938
9,16,52,0.000000,-136.430605
9,16,54,0.000000,-124.463918
9,16,56,0.000000,-132.452241
9,16,58,0.000000,-135.789196
9,17,0,0.000000,-136.842706
9,17,2,0.000000,-128.346593
9,17,4,0.000000,-128.578294
9,17,6,0.000000,-135.830740
9,17,8,0.000000,-129.657666
9,17,10,0.000000,-131.396807
9,17,12,0.000000,-136.608874
9,17,14,0.000000,-126.556531
9,17,16,0.000000,-134.565183
9,17,18,0.000000,-125.273640
9,17,20,0.000000,-130.455276
9,17,22,0.000000,-128.907391
9,17,24,0.000000,-130.929281
9,17,26,0.000000,-132.546552
9,17,28,0.000000,-132.246472
9,17,30,0.000000,-125.020528
9,17,32,0.000000,-130.207589
9,17,34,0.000000,-131.261390
9,17,36,0.000000,-133.670857
9,17,38,0.000000,-128.396062
9,17,40,0.000000,-126.697047
9,17,42,0.000000,-128.250891
9,17,44,0.000000,-131.498555
9,17,46,0.000000,-151.353530
9,17,48,0.000000,-128.265711
9,17,50,0.000000,-124.962897
9,17,52,0.000000,-137.542624
9,17,54,0.000000,-131.570164
9,17,56,0.000000,-126.380950
9,17,58,0.000000,-131.908402
9,18,0,0.000000,-129.375850
9,18,2,0.000000,-130.151162
9,18,4,0.000000,-127.842088
9,18,6,0.000000,-127.970942
9,18,8,0.000000,-139.395017
9,18,10,0.000000,-124.804358
9,18,12,0.000000,-136.681335
9,18,14,0.000000,-126.724122
9,18,16,0.000000,-135.113171
9,18,18,0.000000,-133.743146
9,18,20,0.000000,-138.799852
9,18,22,0.000000,-141.614636
9,18,24,0.000000,-135.600290
9,18,26,0.000000,-133.311914
9,18,28,0.000000,-139.487092
9,18,30,0.000000,-124.371904
9,18,32,0.000000,-130.351014
9,18,34,0.000000,-129.455582
9,18,36,0.000000,-129.547484
9,18,38,0.000000,-132.149921
9,18,40,0.000000,-138.800312
9,18,42,0.000000,-137.301126
9,18,44,0.000000,-124.110554
9,18,46,0.000000,-137.465417
9,18,48,0.000000,-129.615675
9,18,50,0.000000,-134.700709
9,18,52,0.000000,-124.927770
9,18,54,0.000000,-128.178698
9,18,56,0.000000,-132.005273
9,18,58,0.000000,-131.038885
9,19,0,0.000000,-134.370724
9,19,2,0.000000,-140.462106
9,19,4,0.000000,-126.079249
9,19,6,0.000000,-131.431447
9,19,8,0.000000,-146.222919
9,19,10,0.000000,-130.606636
9,19,12,0.000000,-143.972637
9,19,14,0.000000,-128.399282
9,19,16,0.000000,-135.256857
9,19,18,0.000000,-130.152725
9,19,20,0.000000,-126.680610
9,19,22,0.000000,-133.170075
9,19,24,0.000000,-127.289193
9,19,26,0.000000,-123.519849
9,19,28,0.000000,-129.583958
9,19,30,0.000000,-134.643583
9,19,32,0.000000,-139.388494
9,19,34,0.000000,-128.441400
9,19,36,0.000000,-124.349009
9,19,38,0.000000,-138.409920
9,19,40,0.000000,-129.018661
9,19,42,0.000000,-127.899173
9,19,44,0.000000,-143.265716
9,19,46,0.000000,-127.664110
9,19,48,0.000000,-129.103629
9,19,50,0.000000,-157.614866
9,19,52,0.000000,-128.861668
9,19,54,0.000000,-133.237360
9,19,56,0.000000,-144.158810
9,19,58,0.000000,-127.481876
9,20,0,0.000000,-133.218261
9,20,2,0.000000,-131.190937
9,20,4,0.000000,-135.100734
9,20,6,0.000000,-145.502570
9,20,8,0.000000,-128.586116
9,20,10,0.000000,-131.629388
9,20,12,0.000000,-132.024897
9,20,14,0.000000,-129.961451
9,20,16,0.000000,-126.651267
9,20,18,0.000000,-132.844238
9,20,20,0.000000,-129.629548
9,20,22,0.000000,-131.067110
9,20,24,0.000000,-133.230911
9,20,26,0.000000,-135.373288
9,20,28,0.000000,-134.421048
9,20,30,0.000000,-136.715888
9,20,32,0.000000,-138.284214
9,20,34,0.000000,-134.433304
9,20,36,0.000000,-136.546227
9,20,38,0.000000,-129.664545
9,20,40,0.000000,-128.164775
9,20,42,0.000000,-132.123368
9,20,44,0.000000,-129.885489
9,20,46,0.000000,-136.422071
9,20,48,0.000000,-124.999761
9,20,50,0.000000,-129.247802
9,20,52,0.000000,-135.982147
9,20,54,0.000000,-136.096842
9,20,56,0.000000,-129.073122
9,20,58,0.000000,-135.259144
9,21,0,0.000000,-138.589974
9,21,2,0.000000,-124.267188
9,21,4,0.000000,-137.327635
9,21,6,0.000000,-127.345650
9,21,8,0.000000,-136.468402
9,21,10,0.000000,-135.357455
9,21,12,0.000000,-134.966812
9,21,14,0.000000,-143.126222
9,21,16,0.000000,-133.058810
9,21,18,0.000000,-132.956351
9,21,20,0.000000,-135.616045
9,21,22,0.000000,-129.020640
9,21,24,0.000000,-128.485636
9,21,26,0.000000,-134.152098
9,21,28,0.000000,-133.757888
9,21,30,0.000000,-131.024942
9,21,32,0.000000,-131.809052
9,21,34,0.000000,-126.523057
9,21,36,0.000000,-138.338691
9,21,38,0.000000,-127.931227
9,21,40,0.000000,-143.304574
9,21,42,0.000000,-131.250929
9,21,44,0.000000,-140.014422
9,21,46,0.000000,-135.488265
9,21,48,0.000000,-137.769182
9,21,50,0.000000,-130.406702
9,21,52,0.000000,-134.063606
9,21,54,0.000000,-140.280121
9,21,56,0.000000,-145.416519
9,21,58,0.000000,-127.951860
9,22,0,0.000000,-135.076201
9,22,2,0.000000,-126.132944
9,22,4,0.000000,-132.257014
9,22,6,0.000000,-127.319540
9,22,8,0.000000,-130.719178
9,22,10,0.000000,-129.312761
9,22,12,0.000000,-130.049196
9,22,14,0.000000,-134.254481
9,22,16,0.000000,-129.211566
9,22,18,0.000000,-150.449418
9,22,20,0.000000,-138.964964
9,22,22,0.000000,-131.692714
9,22,24,0.000000,-137.543748
9,22,26,0.000000,-152.376580
9,22,28,0.000000,-132.168493
9,22,30,0.000000,-138.577362
9,22,32,0.000000,-129.034258
9,22,34,0.000000,-128.124578
9,22,36,0.000000,-122.739682
9,22,38,0.000000,-124.926318
9,22,40,0.000000,-133.329753
9,22,42,0.000000,-133.937560
9,22,44,0.000000,-131.308619
9,22,46,0.000000,-130.100694
9,22,48,0.000000,-128.168235
9,22,50,0.000000,-144.933480
9,22,52,0.000000,-133.841487
9,22,54,0.000000,-128.241771
9,22,56,0.000000,-130.196495
9,22,58,0.000000,-137.909172
9,23,0,0.000000,-128.516750
9,23,2,0.000000,-134.085397
9,23,4,0.000000,-124.159865
9,23,6,0.000000,-131.357012
9,23,8,0.000000,-132.527611
9,23,10,0.000000,-144.677340
9,23,12,0.000000,-138.937913
9,23,14,0.000000,-129.114935
9,23,16,0.000000,-143.822787
9,23,18,0.000000,-126.254949
9,23,20,0.000000,-130.654503
9,23,22,0.000000,-133.839098
9,23,24,0.000000,-135.009136
9,23,26,0.000000,-129.029642
9,23,28,0.000000,-136.359812
9,23,30,0.000000,-129.232693
9,23,32,0.000000,-130.427483
9,23,34,0.000000,-128.895690
9,23,36,0.000000,-137.222071
9,23,38,0.000000,-139.435374
9,23,40,0.000000,-129.743184
9,23,42,0.000000,-135.033639
9,23,44,0.000000,-138.417340
9,23,46,0.000000,-132.700064
9,23,48,0.000000,-137.232109
9,23,50,0.000000,-126.922972
9,23,52,0.000000,-134.750754
9,23,54,0.000000,-133.424255
9,23,56,0.000000,-131.492614
9,23,58,0.000000,-126.178798
9,24,0,0.000000,-134.014360
9,24,2,0.000000,-122.371877
9,24,4,0.000000,-139.816904
9,24,6,0.000000,-143.617949
9,24,8,0.000000,-134.214444
9,24,10,0.000000,-138.182034
9,24,12,0.000000,-131.976741
9,24,14,0.000000,-131.396683
9,24,16,0.000000,-135.494259
9,24,18,0.000000,-134.432909
9,24,20,0.000000,-145.410803
9,24,22,0.000000,-133.385459
9,24,24,0.000000,-126.503446
9,24,26,0.000000,-130.683870
9,24,28,0.000000,-132.859781
9,24,30,0.000000,-128.883831
9,24,32,0.000000,-132.759527
9,24,34,0.000000,-134.847004
9,24,36,0.000000,-130.506636
9,24,38,0.000000,-133.705415
9,24,40,0.000000,-134.064463
9,24,42,0.000000,-139.022643
9,24,44,0.000000,-131.633262
9,24,46,0.000000,-127.952495
9,24,48,0.000000,-132.398070
9,24,50,0.000000,-133.046109
9,24,52,0.000000,-138.913778
9,24,54,0.000000,-134.000733
9,24,56,0.000000,-128.773440
9,24,58,0.000000,-131.944668
9,25,0,0.000000,-136.515230
9,25,2,0.000000,-134.491760
9,25,4,0.000000,-129.813575
9,25,6,0.000000,-127.711318
9,25,8,0.000000,-131.141713
9,25,10,0.000000,-127.750141
9,25,12,0.000000,-131.186334
9,25,14,0.000000,-133.532600
9,25,16,0.000000,-127.724448
9,25,18,0.000000,-142.092036
9,25,20,0.000000,-128.895079
9,25,22,0.000000,-130.488355
9,25,24,0.000000,-142.238671
9,25,26,0.000000,-134.425905
9,25,28,0.000000,-156.842234
9,25,30,0.000000,-140.977135
9,25,32,0.000000,-131.309282
9,25,34,0.000000,-130.434962
9,25,36,0.000000,-137.708316
9,25,38,0.000000,-140.281810
9,25,40,0.000000,-127.943619
9,25,42,0.000000,-127.846680
9,25,44,0.000000,-147.706959
9,25,46,0.000000,-135.967313
9,25,48,0.000000,-138.091634
9,25,50,0.000000,-130.823948
9,25,52,0.000000,-129.168134
9,25,54,0.000000,-139.839740
9,25,56,0.000000,-126.499350
9,25,58,0.000000,-128.133223
9,26,0,0.000000,-133.180365
9,26,2,0.000000,-131.480035
9,26,4,0.000000,-139.296871
9,26,6,0.000000,-128.083939
9,26,8,0.000000,-131.930751
9,26,10,0.000000,-142.912559
9,26,12,0.000000,-136.240591
9,26,14,0.000000,-132.959398
9,26,16,0.000000,-131.394993
9,26,18,0.000000,-136.407279
9,26,20,0.000000,-136.062033
9,26,22,0.000000,-136.001320
9,26,24,0.000000,-129.575894
9,26,26,0.000000,-132.946051
9,26,28,0.000000,-125.600693
9,26,30,0.000000,-133.014255
9,26,32,0.000000,-135.029335
9,26,34,0.000000,-131.289169
9,26,36,0.000000,-135.823217
9,26,38,0.000000,-127.555429
9,26,40,0.000000,-124.375324
9,26,42,0.000000,-132.752793
9,26,44,0.000000,-129.031617
9,26,46,0.000000,-132.014949
9,26,48,0.000000,-133.132699
9,26,50,0.000000,-138.521839
9,26,52,0.000000,-135.195731
9,26,54,0.000000,-129.129368
9,26,56,0.000000,-131.180083
9,26,58,0.000000,-133.312657
9,27,0,0.000000,-130.321897
9,27,2,0.000000,-128.163884
9,27,4,0.000000,-129.433840
9,27,6,0.000000,-130.346161
9,27,8,0.000000,-137.288447
9,27,10,0.000000,-133.282956
9,27,12,0.000000,-124.405124
9,27,14,0.000000,-133.969688
9,27,16,0.000000,-132.118128
9,27,18,0.000000,-126.159596
9,27,20,0.000000,-146.629646
9,27,22,0.000000,-130.745319
