hour,minute,second,fractional second,intensity(dBm)
23,57,0,0.000000,-113.844002
23,57,11,0.000000,-108.867996
23,57,22,0.000000,-108.835999
23,57,33,0.000000,-116.792000
23,57,44,0.000000,-110.612000
23,57,55,0.000000,-106.167999
23,58,7,0.000000,-109.348000
23,58,17,0.000000,-112.540001
23,58,28,0.000000,-108.991997
23,58,39,0.000000,-108.272003
23,58,50,0.000000,-109.056000
23,59,1,0.000000,-111.767998
23,59,12,0.000000,-115.003998
23,59,23,0.000000,-106.972000
23,59,34,0.000000,-108.115997
23,59,45,0.000000,-112.379997
23,59,56,0.000000,-106.559998
0,0,7,0.000000,-109.716003
0,0,18,0.000000,-114.916000
0,0,29,0.000000,-107.884003
0,0,40,0.000000,-103.627998
0,0,51,0.000000,-110.087997
0,1,2,0.000000,-107.916000
0,1,13,0.000000,-105.708000
0,1,24,0.000000,-109.227997
0,1,35,0.000000,-113.652000
0,1,46,0.000000,-107.900002
0,1,57,0.000000,-103.124001
0,2,8,0.000000,-107.804001
0,2,19,0.000000,-111.739998
0,2,30,0.000000,-110.788002
0,2,41,0.000000,-109.996002
0,2,52,0.000000,-108.391998
0,3,3,0.000000,-113.332001
0,3,14,0.000000,-113.508003
0,3,25,0.000000,-109.475998
0,3,36,0.000000,-107.375999
0,3,47,0.000000,-105.536003
0,3,58,0.000000,-114.204002
0,4,9,0.000000,-110.428001
0,4,20,0.000000,-113.984001
0,4,31,0.000000,-104.447998
0,4,42,0.000000,-105.903999
0,4,53,0.000000,-109.636002
0,5,4,0.000000,-106.295998
0,5,15,0.000000,-106.407997
0,5,26,0.000000,-110.755997
0,5,37,0.000000,-113.708000
0,5,48,0.000000,-107.096001
0,5,59,0.000000,-110.788002
0,6,10,0.000000,-107.615997
0,6,21,0.000000,-109.580002
0,6,32,0.000000,-110.627998
0,6,43,0.000000,-106.372002
0,6,54,0.000000,-109.704002
0,7,5,0.000000,-108.008003
0,7,16,0.000000,-111.400002
0,7,27,0.000000,-105.412003
0,7,38,0.000000,-111.732002
0,7,49,0.000000,-112.807999
0,8,0,0.000000,-108.480003
0,8,11,0.000000,-107.720001
0,8,22,0.000000,-108.608002
0,8,33,0.000000,-106.716003
0,8,44,0.000000,-114.152000
0,8,55,0.000000,-107.363998
0,9,6,0.000000,-108.475998
0,9,17,0.000000,-113.424004
0,9,28,0.000000,-111.503998
0,9,39,0.000000,-115.003998
0,9,50,0.000000,-107.332001
0,10,1,0.000000,-105.155998
0,10,13,0.000000,-109.043999
0,10,23,0.000000,-101.832001
0,10,34,0.000000,-109.379997
0,10,45,0.000000,-112.896004
0,10,57,0.000000,-110.388000
0,11,7,0.000000,-104.311996
0,11,19,0.000000,-105.139999
0,11,29,0.000000,-111.459999
0,11,40,0.000000,-110.699997
0,11,51,0.000000,-106.524002
0,12,3,0.000000,-107.792000
0,12,13,0.000000,-106.335999
0,12,24,0.000000,-113.384003
0,12,35,0.000000,-109.968002
0,12,46,0.000000,-111.711998
0,12,57,0.000000,-107.071999
0,13,8,0.000000,-107.972000
0,13,19,0.000000,-108.744003
0,13,30,0.000000,-106.047997
0,13,41,0.000000,-115.564003
0,13,52,0.000000,-110.896004
0,14,3,0.000000,-108.660004
0,14,14,0.000000,-111.547997
0,14,25,0.000000,-111.444000
0,14,36,0.000000,-108.907997
0,14,47,0.000000,-110.199997
0,14,58,0.000000,-107.716003
0,15,9,0.000000,-110.748001
0,15,20,0.000000,-106.531998
0,15,31,0.000000,-107.124001
0,15,42,0.000000,-113.575996
0,15,53,0.000000,-106.692001
0,16,4,0.000000,-108.744003
0,16,15,0.000000,-110.987999
0,16,26,0.000000,-109.487999
0,16,37,0.000000,-106.536003
0,16,48,0.000000,-110.323997
0,16,59,0.000000,-115.267998
0,17,10,0.000000,-106.456001
0,17,21,0.000000,-111.776001
0,17,32,0.000000,-115.688004
0,17,43,0.000000,-105.543999
0,17,54,0.000000,-111.244003
0,18,5,0.000000,-110.580002
0,18,16,0.000000,-108.264000
0,18,27,0.000000,-102.928001
0,18,38,0.000000,-112.711998
0,18,49,0.000000,-103.400002
0,19,0,0.000000,-105.360001
0,19,11,0.000000,-112.580002
0,19,22,0.000000,-111.844002
0,19,33,0.000000,-111.015999
0,19,45,0.000000,-107.348000
0,19,55,0.000000,-110.695999
0,20,6,0.000000,-112.248001
0,20,17,0.000000,-110.071999
0,20,28,0.000000,-110.639999
0,20,39,0.000000,-109.884003
0,20,50,0.000000,-106.972000
0,21,1,0.000000,-107.928001
0,21,12,0.000000,-108.627998
0,21,23,0.000000,-111.804001
0,21,34,0.000000,-109.316002
0,21,45,0.000000,-112.456001
0,21,56,0.000000,-110.279999
0,22,7,0.000000,-109.335999
0,22,18,0.000000,-110.968002
0,22,29,0.000000,-106.919998
0,22,40,0.000000,-105.727997
0,22,51,0.000000,-109.500000
0,23,2,0.000000,-115.164001
0,23,13,0.000000,-107.472000
0,23,24,0.000000,-106.463997
0,23,35,0.000000,-106.767998
0,23,46,0.000000,-109.143997
0,23,57,0.000000,-106.972000
0,24,8,0.000000,-109.907997
0,24,19,0.000000,-111.328003
0,24,30,0.000000,-114.059998
0,24,41,0.000000,-104.503998
0,24,52,0.000000,-111.907997
0,25,3,0.000000,-109.208000
0,25,14,0.000000,-107.188004
0,25,25,0.000000,-111.655998
0,25,36,0.000000,-108.472000
0,25,47,0.000000,-115.227997
0,25,58,0.000000,-107.879997
0,26,9,0.000000,-110.863998
0,26,20,0.000000,-104.272003
0,26,31,0.000000,-116.736000
0,26,42,0.000000,-105.807999
0,26,53,0.000000,-108.580002
0,27,4,0.000000,-114.839996
0,27,15,0.000000,-108.003998
0,27,26,0.000000,-109.115997
0,27,37,0.000000,-114.323997
0,27,48,0.000000,-110.800003
0,27,59,0.000000,-107.160004
0,28,10,0.000000,-112.748001
0,28,21,0.000000,-111.751999
0,28,32,0.000000,-111.015999
0,28,43,0.000000,-117.776001
0,28,54,0.000000,-108.440002
0,29,5,0.000000,-108.068001
0,29,16,0.000000,-109.216003
0,29,27,0.000000,-103.720001
0,29,38,0.000000,-108.456001
0,29,49,0.000000,-113.736000
0,30,0,0.000000,-111.388000
0,30,11,0.000000,-103.592003
0,30,22,0.000000,-108.984001
0,30,33,0.000000,-109.860001
0,30,44,0.000000,-110.727997
0,30,55,0.000000,-107.400002
0,31,7,0.000000,-108.087997
0,31,17,0.000000,-109.015999
0,31,28,0.000000,-112.335999
0,31,39,0.000000,-106.531998
0,31,50,0.000000,-111.612000
0,32,1,0.000000,-107.612000
0,32,12,0.000000,-109.975998
0,32,23,0.000000,-108.375999
0,32,34,0.000000,-112.120003
0,32,45,0.000000,-108.708000
0,32,56,0.000000,-108.164001
0,33,7,0.000000,-111.823997
0,33,18,0.000000,-110.528000
0,33,29,0.000000,-105.615997
0,33,40,0.000000,-108.584000
0,33,51,0.000000,-105.940002
0,34,2,0.000000,-109.783997
0,34,13,0.000000,-108.440002
0,34,24,0.000000,-105.528000
0,34,35,0.000000,-111.903999
0,34,46,0.000000,-109.272003
0,34,57,0.000000,-107.867996
0,35,8,0.000000,-107.671997
0,35,19,0.000000,-112.216003
0,35,31,0.000000,-113.396004
0,35,41,0.000000,-112.575996
0,35,52,0.000000,-111.216003
0,36,3,0.000000,-106.028000
0,36,14,0.000000,-117.068001
0,36,26,0.000000,-112.968002
0,36,36,0.000000,-112.592003
0,36,47,0.000000,-112.860001
0,36,59,0.000000,-106.283997
0,37,9,0.000000,-105.260002
0,37,21,0.000000,-112.424004
0,37,31,0.000000,-106.543999
0,37,42,0.000000,-112.860001
0,37,53,0.000000,-109.599998
0,38,5,0.000000,-114.040001
0,38,15,0.000000,-114.171997
0,38,26,0.000000,-111.160004
0,38,37,0.000000,-109.692001
0,38,48,0.000000,-115.183998
0,38,59,0.000000,-110.279999
0,39,10,0.000000,-106.047997
0,39,21,0.000000,-110.580002
0,39,32,0.000000,-107.764000
0,39,43,0.000000,-102.295998
0,39,54,0.000000,-109.176003
0,40,5,0.000000,-105.388000
0,40,17,0.000000,-110.912003
0,40,27,0.000000,-106.984001
0,40,38,0.000000,-109.919998
0,40,49,0.000000,-113.963997
0,41,0,0.000000,-109.108002
0,41,11,0.000000,-109.475998
0,41,22,0.000000,-105.031998
0,41,33,0.000000,-106.627998
0,41,44,0.000000,-116.192001
0,41,55,0.000000,-110.272003
0,42,6,0.000000,-106.447998
0,42,17,0.000000,-112.152000
0,42,28,0.000000,-112.311996
0,42,39,0.000000,-105.519997
0,42,50,0.000000,-107.556000
0,43,1,0.000000,-110.639999
0,43,12,0.000000,-108.867996
0,43,23,0.000000,-108.867996
0,43,34,0.000000,-108.071999
0,43,45,0.000000,-115.519997
0,43,56,0.000000,-110.019997
0,44,7,0.000000,-104.407997
0,44,18,0.000000,-109.272003
0,44,29,0.000000,-108.987999
0,44,40,0.000000,-109.739998
0,44,51,0.000000,-111.031998
0,45,2,0.000000,-108.540001
0,45,13,0.000000,-109.680000
0,45,24,0.000000,-112.075996
0,45,35,0.000000,-108.596001
0,45,46,0.000000,-102.431999
0,45,57,0.000000,-111.639999
0,46,9,0.000000,-113.103996
0,46,19,0.000000,-107.084000
0,46,30,0.000000,-119.419998
0,46,41,0.000000,-107.879997
0,46,52,0.000000,-108.571999
0,47,3,0.000000,-111.636002
0,47,14,0.000000,-107.804001
0,47,25,0.000000,-102.875999
0,47,36,0.000000,-109.704002
0,47,47,0.000000,-113.372002
0,47,58,0.000000,-107.008003
0,48,9,0.000000,-120.391998
0,48,20,0.000000,-111.856003
0,48,31,0.000000,-109.692001
0,48,42,0.000000,-110.944000
0,48,53,0.000000,-106.216003
0,49,4,0.000000,-111.127998
0,49,15,0.000000,-107.540001
0,49,26,0.000000,-110.800003
0,49,37,0.000000,-111.639999
0,49,48,0.000000,-110.008003
0,49,59,0.000000,-111.019997
0,50,10,0.000000,-111.459999
0,50,21,0.000000,-111.491997
0,50,32,0.000000,-109.108002
0,50,43,0.000000,-105.031998
0,50,54,0.000000,-107.944000
0,51,5,0.000000,-116.559998
0,51,16,0.000000,-113.132004
0,51,27,0.000000,-110.267998
0,51,38,0.000000,-105.307999
0,51,49,0.000000,-112.568001
0,52,0,0.000000,-105.975998
0,52,11,0.000000,-109.412003
0,52,22,0.000000,-107.351997
0,52,33,0.000000,-107.419998
0,52,44,0.000000,-110.512001
0,52,55,0.000000,-108.391998
0,53,6,0.000000,-110.183998
0,53,17,0.000000,-104.220001
0,53,28,0.000000,-110.596001
0,53,39,0.000000,-113.931999
0,53,50,0.000000,-109.764000
0,54,1,0.000000,-113.084000
0,54,13,0.000000,-113.068001
0,54,23,0.000000,-104.475998
0,54,34,0.000000,-102.487999
0,54,45,0.000000,-105.447998
0,54,56,0.000000,-106.015999
0,55,7,0.000000,-110.716003
0,55,18,0.000000,-110.612000
0,55,29,0.000000,-107.388000
0,55,40,0.000000,-108.559998
0,55,51,0.000000,-105.872002
0,56,2,0.000000,-111.260002
0,56,13,0.000000,-118.251999
0,56,24,0.000000,-109.835999
0,56,35,0.000000,-111.036003
0,56,46,0.000000,-108.328003
0,56,58,0.000000,-106.251999
0,57,9,0.000000,-108.800003
0,57,20,0.000000,-111.264000
0,57,31,0.000000,-109.680000
0,57,42,0.000000,-111.064003
0,57,53,0.000000,-110.407997
0,58,4,0.000000,-108.587997
0,58,15,0.000000,-114.304001
0,58,26,0.000000,-105.223999
0,58,37,0.000000,-110.515999
0,58,48,0.000000,-110.459999
0,58,59,0.000000,-113.412003
0,59,10,0.000000,-104.575996
0,59,21,0.000000,-109.412003
0,59,32,0.000000,-103.155998
0,59,43,0.000000,-105.940002
0,59,54,0.000000,-107.188004
1,0,5,0.000000,-114.267998
1,0,16,0.000000,-110.096001
1,0,27,0.000000,-112.316002
1,0,38,0.000000,-104.491997
1,0,49,0.000000,-109.667999
1,1,0,0.000000,-108.099998
1,1,11,0.000000,-106.211998
1,1,22,0.000000,-107.699997
1,1,33,0.000000,-109.956001
1,1,44,0.000000,-110.760002
1,1,55,0.000000,-118.056000
1,2,6,0.000000,-108.987999
1,2,17,0.000000,-109.475998
1,2,28,0.000000,-108.084000
1,2,39,0.000000,-104.856003
1,2,50,0.000000,-106.311996
1,3,1,0.000000,-106.811996
1,3,12,0.000000,-110.568001
1,3,23,0.000000,-107.472000
1,3,34,0.000000,-104.692001
1,3,45,0.000000,-104.435997
1,3,56,0.000000,-105.412003
1,4,7,0.000000,-106.015999
1,4,18,0.000000,-112.068001
1,4,29,0.000000,-106.307999
1,4,40,0.000000,-112.087997
1,4,51,0.000000,-114.820000
1,5,2,0.000000,-112.519997
1,5,13,0.000000,-107.928001
1,5,24,0.000000,-106.367996
1,5,35,0.000000,-105.816002
1,5,46,0.000000,-103.391998
1,5,57,0.000000,-107.956001
1,6,8,0.000000,-108.491997
1,6,19,0.000000,-111.732002
1,6,30,0.000000,-105.400002
1,6,41,0.000000,-109.996002
1,6,52,0.000000,-110.956001
1,7,3,0.000000,-105.472000
1,7,14,0.000000,-110.671997
1,7,25,0.000000,-110.192001
1,7,36,0.000000,-107.472000
1,7,47,0.000000,-106.276001
1,7,58,0.000000,-108.956001
1,8,9,0.000000,-106.571999
1,8,20,0.000000,-112.592003
1,8,31,0.000000,-109.692001
1,8,42,0.000000,-111.407997
1,8,53,0.000000,-107.008003
1,9,4,0.000000,-114.723999
1,9,15,0.000000,-107.552002
1,9,26,0.000000,-111.491997
1,9,37,0.000000,-110.667999
1,9,48,0.000000,-112.956001
1,9,59,0.000000,-108.636002
1,10,10,0.000000,-106.424004
1,10,21,0.000000,-112.356003
1,10,32,0.000000,-111.000000
1,10,43,0.000000,-114.487999
1,10,54,0.000000,-118.531998
1,11,5,0.000000,-111.227997
1,11,17,0.000000,-112.487999
1,11,27,0.000000,-108.403999
1,11,38,0.000000,-122.440002
1,11,49,0.000000,-110.264000
1,12,0,0.000000,-107.683998
1,12,11,0.000000,-108.820000
1,12,22,0.000000,-118.508003
1,12,33,0.000000,-103.524002
1,12,44,0.000000,-105.620003
1,12,55,0.000000,-106.832001
1,13,6,0.000000,-104.244003
1,13,17,0.000000,-106.580002
1,13,28,0.000000,-109.580002
1,13,39,0.000000,-108.867996
1,13,50,0.000000,-107.848000
1,14,1,0.000000,-108.152000
1,14,12,0.000000,-109.944000
1,14,23,0.000000,-110.211998
1,14,35,0.000000,-110.772003
1,14,45,0.000000,-112.931999
1,14,56,0.000000,-106.708000
1,15,7,0.000000,-113.903999
1,15,19,0.000000,-115.632004
1,15,29,0.000000,-105.652000
1,15,40,0.000000,-111.528000
1,15,51,0.000000,-109.543999
1,16,2,0.000000,-113.723999
1,16,13,0.000000,-111.143997
1,16,24,0.000000,-103.316002
1,16,36,0.000000,-113.412003
1,16,46,0.000000,-106.379997
1,16,57,0.000000,-106.444000
1,17,8,0.000000,-106.475998
1,17,19,0.000000,-108.608002
1,17,30,0.000000,-101.180000
1,17,41,0.000000,-112.599998
1,17,52,0.000000,-111.000000
1,18,3,0.000000,-107.699997
1,18,14,0.000000,-106.487999
1,18,25,0.000000,-105.872002
1,18,36,0.000000,-110.760002
1,18,47,0.000000,-114.167999
1,18,58,0.000000,-111.416000
1,19,9,0.000000,-116.396004
1,19,20,0.000000,-108.487999
1,19,31,0.000000,-109.400002
1,19,42,0.000000,-104.580002
1,19,53,0.000000,-108.839996
1,20,4,0.000000,-109.220001
1,20,15,0.000000,-116.571999
1,20,26,0.000000,-115.795998
1,20,37,0.000000,-103.176003
1,20,48,0.000000,-105.552002
1,20,59,0.000000,-112.891998
1,21,10,0.000000,-108.264000
1,21,21,0.000000,-106.300003
1,21,32,0.000000,-109.944000
1,21,43,0.000000,-107.211998
1,21,54,0.000000,-109.367996
1,22,5,0.000000,-107.804001
1,22,16,0.000000,-108.860001
1,22,27,0.000000,-111.519997
1,22,39,0.000000,-111.080002
1,22,49,0.000000,-109.103996
1,23,0,0.000000,-108.896004
1,23,11,0.000000,-108.667999
1,23,22,0.000000,-109.552002
1,23,33,0.000000,-107.103996
1,23,44,0.000000,-104.888000
1,23,55,0.000000,-110.071999
1,24,6,0.000000,-112.456001
1,24,17,0.000000,-107.360001
1,24,28,0.000000,-114.024002
1,24,39,0.000000,-122.508003
1,24,50,0.000000,-107.103996
1,25,1,0.000000,-108.716003
1,25,12,0.000000,-107.848000
1,25,23,0.000000,-105.708000
1,25,34,0.000000,-106.599998
1,25,45,0.000000,-105.344002
1,25,56,0.000000,-108.987999
1,26,7,0.000000,-107.823997
1,26,18,0.000000,-111.540001
1,26,29,0.000000,-111.767998
1,26,40,0.000000,-110.639999
1,26,51,0.000000,-106.872002
1,27,2,0.000000,-110.739998
1,27,13,0.000000,-115.879997
1,27,24,0.000000,-106.103996
1,27,35,0.000000,-112.860001
1,27,46,0.000000,-105.996002
1,27,57,0.000000,-112.068001
1,28,8,0.000000,-112.592003
1,28,19,0.000000,-122.680000
1,28,30,0.000000,-111.547997
1,28,41,0.000000,-105.944000
1,28,52,0.000000,-108.463997
1,29,3,0.000000,-108.248001
1,29,14,0.000000,-106.779999
1,29,25,0.000000,-111.428001
1,29,36,0.000000,-108.832001
1,29,47,0.000000,-111.491997
1,29,58,0.000000,-107.227997
1,30,9,0.000000,-105.124001
1,30,20,0.000000,-110.052002
1,30,31,0.000000,-107.587997
1,30,42,0.000000,-114.136002
1,30,53,0.000000,-116.047997
1,31,4,0.000000,-119.664001
1,31,15,0.000000,-112.148003
1,31,26,0.000000,-114.900002
1,31,38,0.000000,-105.608002
1,31,48,0.000000,-110.739998
1,31,59,0.000000,-110.320000
1,32,10,0.000000,-104.903999
1,32,21,0.000000,-107.720001
1,32,32,0.000000,-105.888000
1,32,43,0.000000,-111.795998
1,32,54,0.000000,-108.248001
1,33,5,0.000000,-109.500000
1,33,16,0.000000,-106.592003
1,33,27,0.000000,-115.124001
1,33,38,0.000000,-114.435997
1,33,49,0.000000,-108.764000
1,34,0,0.000000,-105.571999
1,34,11,0.000000,-108.587997
1,34,22,0.000000,-105.227997
1,34,33,0.000000,-111.459999
1,34,44,0.000000,-112.463997
1,34,55,0.000000,-108.764000
1,35,6,0.000000,-107.776001
1,35,17,0.000000,-112.612000
1,35,28,0.000000,-111.592003
1,35,39,0.000000,-106.744003
1,35,50,0.000000,-108.220001
1,36,1,0.000000,-108.183998
1,36,12,0.000000,-106.267998
1,36,23,0.000000,-104.947998
1,36,34,0.000000,-112.736000
1,36,45,0.000000,-111.260002
1,36,56,0.000000,-111.844002
1,37,7,0.000000,-113.888000
1,37,18,0.000000,-106.248001
1,37,29,0.000000,-109.580002
1,37,40,0.000000,-106.867996
1,37,51,0.000000,-106.279999
1,38,2,0.000000,-113.316002
1,38,13,0.000000,-105.208000
1,38,24,0.000000,-109.075996
1,38,35,0.000000,-110.667999
1,38,46,0.000000,-109.367996
1,38,57,0.000000,-109.764000
1,39,8,0.000000,-112.047997
1,39,19,0.000000,-110.711998
1,39,30,0.000000,-113.356003
1,39,41,0.000000,-109.015999
1,39,52,0.000000,-108.639999
1,40,3,0.000000,-110.500000
1,40,14,0.000000,-112.444000
1,40,26,0.000000,-109.260002
1,40,36,0.000000,-114.124001
1,40,47,0.000000,-113.695999
1,40,58,0.000000,-109.003998
1,41,10,0.000000,-109.188004
1,41,20,0.000000,-107.603996
1,41,31,0.000000,-112.379997
1,41,42,0.000000,-103.272003
1,41,53,0.000000,-113.244003
1,42,4,0.000000,-103.547997
1,42,16,0.000000,-108.248001
1,42,26,0.000000,-107.515999
1,42,37,0.000000,-106.239998
1,42,48,0.000000,-109.835999
1,42,59,0.000000,-104.160004
1,43,10,0.000000,-110.260002
1,43,21,0.000000,-112.264000
1,43,32,0.000000,-105.508003
1,43,43,0.000000,-114.267998
1,43,54,0.000000,-107.975998
1,44,5,0.000000,-109.108002
1,44,16,0.000000,-109.487999
1,44,27,0.000000,-119.568001
1,44,38,0.000000,-105.928001
1,44,49,0.000000,-107.419998
1,45,0,0.000000,-104.232002
1,45,11,0.000000,-114.288002
1,45,22,0.000000,-106.459999
1,45,33,0.000000,-110.739998
1,45,44,0.000000,-105.919998
1,45,55,0.000000,-110.120003
1,46,6,0.000000,-111.568001
1,46,17,0.000000,-105.543999
1,46,28,0.000000,-106.456001
1,46,39,0.000000,-106.391998
1,46,50,0.000000,-119.764000
1,47,1,0.000000,-106.295998
1,47,12,0.000000,-107.239998
1,47,23,0.000000,-106.167999
1,47,34,0.000000,-111.052002
1,47,45,0.000000,-105.564003
1,47,57,0.000000,-110.148003
1,48,7,0.000000,-107.320000
1,48,18,0.000000,-109.811996
1,48,29,0.000000,-106.879997
1,48,40,0.000000,-110.571999
1,48,51,0.000000,-106.627998
1,49,2,0.000000,-112.139999
1,49,13,0.000000,-106.543999
1,49,24,0.000000,-108.584000
1,49,35,0.000000,-109.655998
1,49,46,0.000000,-105.519997
1,49,57,0.000000,-104.351997
1,50,8,0.000000,-112.612000
1,50,19,0.000000,-112.599998
1,50,30,0.000000,-109.003998
1,50,41,0.000000,-114.120003
1,50,52,0.000000,-108.379997
1,51,3,0.000000,-115.428001
1,51,14,0.000000,-107.028000
1,51,25,0.000000,-105.075996
1,51,36,0.000000,-109.075996
1,51,47,0.000000,-108.132004
1,51,58,0.000000,-106.015999
1,52,9,0.000000,-107.748001
1,52,20,0.000000,-114.947998
1,52,31,0.000000,-107.400002
1,52,42,0.000000,-113.068001
1,52,53,0.000000,-112.260002
1,53,4,0.000000,-109.587997
1,53,15,0.000000,-112.884003
1,53,26,0.000000,-106.456001
1,53,37,0.000000,-105.708000
1,53,48,0.000000,-113.195999
1,53,59,0.000000,-111.664001
1,54,10,0.000000,-106.047997
1,54,21,0.000000,-106.639999
1,54,32,0.000000,-106.292000
1,54,43,0.000000,-109.800003
1,54,54,0.000000,-108.491997
1,55,5,0.000000,-112.220001
1,55,16,0.000000,-112.348000
1,55,27,0.000000,-107.307999
1,55,38,0.000000,-108.036003
1,55,49,0.000000,-113.276001
1,56,0,0.000000,-109.056000
1,56,11,0.000000,-114.571999
1,56,22,0.000000,-114.272003
1,56,33,0.000000,-111.704002
1,56,44,0.000000,-112.612000
1,56,55,0.000000,-114.059998
1,57,7,0.000000,-103.580002
1,57,18,0.000000,-111.627998
1,57,29,0.000000,-113.664001
1,57,40,0.000000,-105.012001
1,57,51,0.000000,-105.255997
1,58,2,0.000000,-109.015999
1,58,13,0.000000,-114.879997
1,58,24,0.000000,-113.552002
1,58,35,0.000000,-103.388000
1,58,46,0.000000,-112.940002
1,58,57,0.000000,-106.652000
1,59,8,0.000000,-108.624001
1,59,19,0.000000,-113.636002
1,59,30,0.000000,-107.059998
1,59,41,0.000000,-106.683998
1,59,52,0.000000,-104.667999
2,0,3,0.000000,-108.580002
2,0,14,0.000000,-108.491997
2,0,25,0.000000,-109.907997
2,0,36,0.000000,-115.052002
2,0,47,0.000000,-108.251999
2,0,58,0.000000,-115.036003
2,1,9,0.000000,-108.571999
2,1,21,0.000000,-110.332001
2,1,31,0.000000,-103.755997
2,1,42,0.000000,-110.924004
2,1,53,0.000000,-111.944000
2,2,4,0.000000,-112.704002
2,2,15,0.000000,-105.276001
2,2,26,0.000000,-110.652000
2,2,37,0.000000,-108.500000
2,2,48,0.000000,-107.043999
2,2,59,0.000000,-105.227997
2,3,10,0.000000,-107.884003
2,3,21,0.000000,-106.084000
2,3,32,0.000000,-108.536003
2,3,43,0.000000,-112.692001
2,3,54,0.000000,-111.683998
2,4,5,0.000000,-105.536003
2,4,16,0.000000,-115.844002
2,4,27,0.000000,-110.472000
2,4,38,0.000000,-110.772003
2,4,49,0.000000,-105.599998
2,5,0,0.000000,-107.848000
2,5,11,0.000000,-103.615997
2,5,22,0.000000,-104.963997
2,5,33,0.000000,-108.996002
2,5,44,0.000000,-109.379997
2,5,55,0.000000,-114.348000
2,6,6,0.000000,-112.772003
2,6,17,0.000000,-107.272003
2,6,28,0.000000,-119.683998
2,6,39,0.000000,-108.040001
2,6,50,0.000000,-107.928001
2,7,1,0.000000,-110.987999
2,7,12,0.000000,-104.772003
2,7,23,0.000000,-114.416000
2,7,34,0.000000,-108.764000
2,7,45,0.000000,-105.124001
2,7,56,0.000000,-106.928001
2,8,8,0.000000,-113.636002
2,8,18,0.000000,-112.519997
2,8,29,0.000000,-105.431999
2,8,40,0.000000,-111.891998
2,8,51,0.000000,-107.208000
2,9,2,0.000000,-104.300003
2,9,13,0.000000,-109.723999
2,9,24,0.000000,-113.356003
2,9,35,0.000000,-105.192001
2,9,46,0.000000,-111.248001
2,9,57,0.000000,-114.043999
2,10,8,0.000000,-106.907997
2,10,19,0.000000,-109.155998
2,10,30,0.000000,-107.015999
2,10,41,0.000000,-108.596001
2,10,52,0.000000,-109.800003
2,11,3,0.000000,-104.720001
2,11,14,0.000000,-106.307999
2,11,25,0.000000,-106.348000
2,11,36,0.000000,-109.164001
2,11,47,0.000000,-106.907997
2,11,58,0.000000,-105.552002
2,12,9,0.000000,-111.720001
2,12,20,0.000000,-111.704002
2,12,31,0.000000,-104.751999
2,12,42,0.000000,-108.744003
2,12,53,0.000000,-106.232002
2,13,4,0.000000,-111.424004
2,13,15,0.000000,-110.972000
2,13,26,0.000000,-110.879997
2,13,37,0.000000,-105.092003
2,13,48,0.000000,-110.351997
2,13,59,0.000000,-103.348000
2,14,10,0.000000,-109.748001
2,14,21,0.000000,-110.940002
2,14,32,0.000000,-112.412003
2,14,43,0.000000,-112.916000
2,14,54,0.000000,-112.807999
2,15,5,0.000000,-105.292000
2,15,16,0.000000,-109.475998
2,15,27,0.000000,-112.800003
2,15,38,0.000000,-106.599998
2,15,49,0.000000,-103.823997
2,16,0,0.000000,-122.339996
2,16,11,0.000000,-107.975998
2,16,22,0.000000,-110.148003
2,16,33,0.000000,-108.003998
2,16,44,0.000000,-111.767998
2,16,55,0.000000,-110.019997
2,17,6,0.000000,-112.788002
2,17,17,0.000000,-109.856003
2,17,28,0.000000,-111.599998
2,17,39,0.000000,-109.968002
2,17,50,0.000000,-104.592003
2,18,1,0.000000,-106.783997
2,18,13,0.000000,-108.727997
2,18,23,0.000000,-121.732002
2,18,34,0.000000,-106.188004
2,18,45,0.000000,-112.788002
2,18,56,0.000000,-109.531998
2,19,7,0.000000,-108.615997
2,19,18,0.000000,-111.279999
2,19,29,0.000000,-109.931999
2,19,40,0.000000,-109.096001
2,19,51,0.000000,-110.127998
2,20,2,0.000000,-107.403999
2,20,13,0.000000,-107.384003
2,20,24,0.000000,-111.519997
2,20,35,0.000000,-108.152000
2,20,46,0.000000,-116.748001
2,20,57,0.000000,-105.832001
2,21,8,0.000000,-111.400002
2,21,19,0.000000,-107.991997
2,21,30,0.000000,-113.015999
2,21,41,0.000000,-108.888000
2,21,52,0.000000,-112.087997
2,22,3,0.000000,-110.223999
2,22,14,0.000000,-105.900002
2,22,25,0.000000,-108.956001
2,22,36,0.000000,-110.816002
2,22,47,0.000000,-110.860001
2,22,58,0.000000,-109.220001
2,23,9,0.000000,-113.108002
2,23,20,0.000000,-110.108002
2,23,31,0.000000,-112.716003
2,23,42,0.000000,-108.099998
2,23,53,0.000000,-103.559998
2,24,4,0.000000,-107.463997
2,24,15,0.000000,-115.632004
2,24,26,0.000000,-107.332001
2,24,37,0.000000,-110.959999
2,24,48,0.000000,-109.963997
2,24,59,0.000000,-108.367996
2,25,10,0.000000,-111.496002
2,25,21,0.000000,-110.987999
2,25,33,0.000000,-107.947998
2,25,43,0.000000,-104.903999
2,25,54,0.000000,-109.227997
2,26,5,0.000000,-112.167999
2,26,16,0.000000,-113.232002
2,26,28,0.000000,-107.956001
2,26,38,0.000000,-109.075996
2,26,49,0.000000,-113.160004
2,27,0,0.000000,-112.120003
2,27,11,0.000000,-111.360001
2,27,22,0.000000,-108.875999
2,27,33,0.000000,-105.940002
