hour,minute,second,fractional second,intensity(dBm)
23,57,0,0.000000,-110.540001
23,57,11,0.000000,-112.323997
23,57,22,0.000000,-109.540001
23,57,33,0.000000,-110.944000
23,57,44,0.000000,-109.528000
23,57,55,0.000000,-115.127998
23,58,7,0.000000,-107.823997
23,58,17,0.000000,-109.571999
23,58,28,0.000000,-113.452003
23,58,39,0.000000,-110.944000
23,58,50,0.000000,-109.199997
23,59,1,0.000000,-111.568001
23,59,12,0.000000,-107.056000
23,59,23,0.000000,-112.036003
23,59,34,0.000000,-103.447998
23,59,45,0.000000,-105.639999
23,59,56,0.000000,-108.711998
0,0,7,0.000000,-107.547997
0,0,18,0.000000,-106.328003
0,0,29,0.000000,-114.084000
0,0,40,0.000000,-104.739998
0,0,51,0.000000,-106.472000
0,1,2,0.000000,-104.351997
0,1,13,0.000000,-107.968002
0,1,24,0.000000,-108.080002
0,1,35,0.000000,-118.180000
0,1,46,0.000000,-116.720001
0,1,57,0.000000,-110.835999
0,2,8,0.000000,-108.935997
0,2,19,0.000000,-111.500000
0,2,30,0.000000,-115.024002
0,2,41,0.000000,-109.424004
0,2,52,0.000000,-109.024002
0,3,3,0.000000,-112.603996
0,3,14,0.000000,-105.648003
0,3,25,0.000000,-112.639999
0,3,36,0.000000,-110.671997
0,3,47,0.000000,-108.211998
0,3,58,0.000000,-106.968002
0,4,9,0.000000,-108.059998
0,4,20,0.000000,-110.856003
0,4,31,0.000000,-105.167999
0,4,42,0.000000,-101.823997
0,4,53,0.000000,-109.251999
0,5,4,0.000000,-109.244003
0,5,15,0.000000,-107.723999
0,5,26,0.000000,-106.251999
0,5,37,0.000000,-105.183998
0,5,48,0.000000,-114.251999
0,5,59,0.000000,-105.963997
0,6,10,0.000000,-107.388000
0,6,21,0.000000,-105.807999
0,6,32,0.000000,-109.711998
0,6,43,0.000000,-116.248001
0,6,54,0.000000,-113.328003
0,7,5,0.000000,-105.807999
0,7,16,0.000000,-108.711998
0,7,27,0.000000,-115.444000
0,7,38,0.000000,-111.239998
0,7,49,0.000000,-102.143997
0,8,0,0.000000,-106.227997
0,8,11,0.000000,-113.452003
0,8,22,0.000000,-108.935997
0,8,33,0.000000,-104.884003
0,8,44,0.000000,-112.195999
0,8,55,0.000000,-108.503998
0,9,6,0.000000,-113.463997
0,9,17,0.000000,-108.760002
0,9,28,0.000000,-104.564003
0,9,39,0.000000,-111.863998
0,9,50,0.000000,-108.092003
0,10,1,0.000000,-107.559998
0,10,13,0.000000,-107.903999
0,10,23,0.000000,-105.587997
0,10,34,0.000000,-116.811996
0,10,45,0.000000,-110.031998
0,10,57,0.000000,-112.779999
0,11,7,0.000000,-107.176003
0,11,19,0.000000,-105.531998
0,11,29,0.000000,-112.639999
0,11,40,0.000000,-110.384003
0,11,51,0.000000,-105.931999
0,12,3,0.000000,-106.559998
0,12,13,0.000000,-106.456001
0,12,24,0.000000,-109.447998
0,12,35,0.000000,-111.699997
0,12,46,0.000000,-109.264000
0,12,57,0.000000,-108.844002
0,13,8,0.000000,-111.755997
0,13,19,0.000000,-110.884003
0,13,30,0.000000,-109.136002
0,13,41,0.000000,-107.335999
0,13,52,0.000000,-104.192001
0,14,3,0.000000,-107.160004
0,14,14,0.000000,-106.367996
0,14,25,0.000000,-110.571999
0,14,36,0.000000,-104.739998
0,14,47,0.000000,-115.096001
0,14,58,0.000000,-114.244003
0,15,9,0.000000,-111.776001
0,15,20,0.000000,-107.127998
0,15,31,0.000000,-110.512001
0,15,42,0.000000,-109.480003
0,15,53,0.000000,-111.307999
0,16,4,0.000000,-106.379997
0,16,15,0.000000,-108.688004
0,16,26,0.000000,-108.360001
0,16,37,0.000000,-107.515999
0,16,48,0.000000,-106.991997
0,16,59,0.000000,-107.704002
0,17,10,0.000000,-105.984001
0,17,21,0.000000,-106.416000
0,17,32,0.000000,-109.980003
0,17,43,0.000000,-106.188004
0,17,54,0.000000,-106.723999
0,18,5,0.000000,-107.043999
0,18,16,0.000000,-110.807999
0,18,27,0.000000,-112.468002
0,18,38,0.000000,-110.372002
0,18,49,0.000000,-112.639999
0,19,0,0.000000,-111.500000
0,19,11,0.000000,-111.931999
0,19,22,0.000000,-109.056000
0,19,33,0.000000,-113.103996
0,19,45,0.000000,-109.372002
0,19,55,0.000000,-109.148003
0,20,6,0.000000,-116.968002
0,20,17,0.000000,-108.848000
0,20,28,0.000000,-112.008003
0,20,39,0.000000,-107.632004
0,20,50,0.000000,-108.143997
0,21,1,0.000000,-115.036003
0,21,12,0.000000,-114.428001
0,21,23,0.000000,-106.596001
0,21,34,0.000000,-105.019997
0,21,45,0.000000,-112.139999
0,21,56,0.000000,-111.776001
0,22,7,0.000000,-113.804001
0,22,18,0.000000,-105.379997
0,22,29,0.000000,-106.968002
0,22,40,0.000000,-107.515999
0,22,51,0.000000,-109.991997
0,23,2,0.000000,-107.188004
0,23,13,0.000000,-111.991997
0,23,24,0.000000,-108.547997
0,23,35,0.000000,-104.475998
0,23,46,0.000000,-106.919998
0,23,57,0.000000,-108.764000
0,24,8,0.000000,-113.680000
0,24,19,0.000000,-101.867996
0,24,30,0.000000,-108.779999
0,24,41,0.000000,-105.931999
0,24,52,0.000000,-107.008003
0,25,3,0.000000,-103.244003
0,25,14,0.000000,-112.720001
0,25,25,0.000000,-107.515999
0,25,36,0.000000,-116.036003
0,25,47,0.000000,-109.232002
0,25,58,0.000000,-115.239998
0,26,9,0.000000,-115.547997
0,26,20,0.000000,-111.688004
0,26,31,0.000000,-113.844002
0,26,42,0.000000,-109.711998
0,26,53,0.000000,-107.071999
0,27,4,0.000000,-105.944000
0,27,15,0.000000,-107.307999
0,27,26,0.000000,-109.103996
0,27,37,0.000000,-109.767998
0,27,48,0.000000,-105.935997
0,27,59,0.000000,-109.459999
0,28,10,0.000000,-105.760002
0,28,21,0.000000,-112.804001
0,28,32,0.000000,-104.835999
0,28,43,0.000000,-104.680000
0,28,54,0.000000,-112.260002
0,29,5,0.000000,-105.444000
0,29,16,0.000000,-106.660004
0,29,27,0.000000,-109.180000
0,29,38,0.000000,-105.496002
0,29,49,0.000000,-115.671997
0,30,0,0.000000,-106.807999
0,30,11,0.000000,-114.772003
0,30,22,0.000000,-103.264000
0,30,33,0.000000,-112.248001
0,30,44,0.000000,-106.956001
0,30,55,0.000000,-111.660004
0,31,7,0.000000,-110.627998
0,31,17,0.000000,-108.047997
0,31,28,0.000000,-109.379997
0,31,39,0.000000,-110.944000
0,31,50,0.000000,-109.416000
0,32,1,0.000000,-108.884003
0,32,12,0.000000,-109.620003
0,32,23,0.000000,-115.755997
0,32,34,0.000000,-108.260002
0,32,45,0.000000,-115.875999
0,32,56,0.000000,-108.456001
0,33,7,0.000000,-104.711998
0,33,18,0.000000,-108.748001
0,33,29,0.000000,-113.028000
0,33,40,0.000000,-109.180000
0,33,51,0.000000,-111.975998
0,34,2,0.000000,-107.416000
0,34,13,0.000000,-111.552002
0,34,24,0.000000,-109.795998
0,34,35,0.000000,-113.723999
0,34,46,0.000000,-109.428001
0,34,57,0.000000,-104.972000
0,35,8,0.000000,-112.491997
0,35,19,0.000000,-102.300003
0,35,31,0.000000,-109.180000
0,35,41,0.000000,-108.180000
0,35,52,0.000000,-110.683998
0,36,3,0.000000,-107.403999
0,36,14,0.000000,-110.148003
0,36,26,0.000000,-108.096001
0,36,36,0.000000,-104.164001
0,36,47,0.000000,-107.660004
0,36,59,0.000000,-111.776001
0,37,9,0.000000,-109.928001
0,37,21,0.000000,-107.676003
0,37,31,0.000000,-111.412003
0,37,42,0.000000,-109.515999
0,37,53,0.000000,-109.335999
0,38,5,0.000000,-109.391998
0,38,15,0.000000,-114.603996
0,38,26,0.000000,-108.180000
0,38,37,0.000000,-107.603996
0,38,48,0.000000,-107.227997
0,38,59,0.000000,-105.356003
0,39,10,0.000000,-104.580002
0,39,21,0.000000,-110.279999
0,39,32,0.000000,-112.099998
0,39,43,0.000000,-109.639999
0,39,54,0.000000,-109.167999
0,40,5,0.000000,-105.071999
0,40,17,0.000000,-110.171997
0,40,27,0.000000,-112.295998
0,40,38,0.000000,-110.000000
0,40,49,0.000000,-110.456001
0,41,0,0.000000,-114.447998
0,41,11,0.000000,-104.540001
0,41,22,0.000000,-109.127998
0,41,33,0.000000,-108.916000
0,41,44,0.000000,-104.351997
0,41,55,0.000000,-106.652000
0,42,6,0.000000,-110.211998
0,42,17,0.000000,-109.188004
0,42,28,0.000000,-114.143997
0,42,39,0.000000,-109.167999
0,42,50,0.000000,-107.648003
0,43,1,0.000000,-107.227997
0,43,12,0.000000,-109.515999
0,43,23,0.000000,-105.167999
0,43,34,0.000000,-106.167999
0,43,45,0.000000,-109.472000
0,43,56,0.000000,-109.208000
0,44,7,0.000000,-107.459999
0,44,18,0.000000,-111.444000
0,44,29,0.000000,-105.848000
0,44,40,0.000000,-106.148003
0,44,51,0.000000,-107.108002
0,45,2,0.000000,-105.255997
0,45,13,0.000000,-107.211998
0,45,24,0.000000,-108.695999
0,45,35,0.000000,-113.028000
0,45,46,0.000000,-111.940002
0,45,57,0.000000,-113.160004
0,46,9,0.000000,-116.463997
0,46,19,0.000000,-109.699997
0,46,30,0.000000,-108.092003
0,46,41,0.000000,-110.732002
0,46,52,0.000000,-112.379997
0,47,3,0.000000,-103.924004
0,47,14,0.000000,-112.339996
0,47,25,0.000000,-109.807999
0,47,36,0.000000,-102.704002
0,47,47,0.000000,-115.096001
0,47,58,0.000000,-113.260002
0,48,9,0.000000,-108.459999
0,48,20,0.000000,-113.428001
0,48,31,0.000000,-108.996002
0,48,42,0.000000,-115.739998
0,48,53,0.000000,-106.024002
0,49,4,0.000000,-107.875999
0,49,15,0.000000,-114.540001
0,49,26,0.000000,-113.248001
0,49,37,0.000000,-104.424004
0,49,48,0.000000,-106.503998
0,49,59,0.000000,-109.491997
0,50,10,0.000000,-106.220001
0,50,21,0.000000,-108.211998
0,50,32,0.000000,-110.003998
0,50,43,0.000000,-105.816002
0,50,54,0.000000,-101.099998
0,51,5,0.000000,-111.508003
0,51,16,0.000000,-103.692001
0,51,27,0.000000,-107.839996
0,51,38,0.000000,-109.167999
0,51,49,0.000000,-105.220001
0,52,0,0.000000,-104.987999
0,52,11,0.000000,-108.524002
0,52,22,0.000000,-107.176003
0,52,33,0.000000,-111.776001
0,52,44,0.000000,-109.764000
0,52,55,0.000000,-106.856003
0,53,6,0.000000,-109.188004
0,53,17,0.000000,-105.608002
0,53,28,0.000000,-106.447998
0,53,39,0.000000,-111.332001
0,53,50,0.000000,-109.900002
0,54,1,0.000000,-113.360001
0,54,13,0.000000,-103.412003
0,54,23,0.000000,-108.896004
0,54,34,0.000000,-108.176003
0,54,45,0.000000,-110.339996
0,54,56,0.000000,-111.872002
0,55,7,0.000000,-114.036003
0,55,18,0.000000,-111.552002
0,55,29,0.000000,-110.900002
0,55,40,0.000000,-113.708000
0,55,51,0.000000,-105.748001
0,56,2,0.000000,-107.931999
0,56,13,0.000000,-108.531998
0,56,24,0.000000,-103.075996
0,56,35,0.000000,-110.320000
0,56,46,0.000000,-105.760002
0,56,58,0.000000,-113.592003
0,57,9,0.000000,-110.332001
0,57,20,0.000000,-109.596001
0,57,31,0.000000,-109.676003
0,57,42,0.000000,-112.764000
0,57,53,0.000000,-104.351997
0,58,4,0.000000,-104.367996
0,58,15,0.000000,-107.856003
0,58,26,0.000000,-109.620003
0,58,37,0.000000,-107.636002
0,58,48,0.000000,-115.379997
0,58,59,0.000000,-110.584000
0,59,10,0.000000,-107.764000
0,59,21,0.000000,-107.132004
0,59,32,0.000000,-109.772003
0,59,43,0.000000,-108.716003
0,59,54,0.000000,-107.888000
1,0,5,0.000000,-108.596001
1,0,16,0.000000,-115.136002
1,0,27,0.000000,-109.015999
1,0,38,0.000000,-112.036003
1,0,49,0.000000,-106.164001
1,1,0,0.000000,-103.704002
1,1,11,0.000000,-108.732002
1,1,22,0.000000,-115.615997
1,1,33,0.000000,-108.459999
1,1,44,0.000000,-108.632004
1,1,55,0.000000,-108.227997
1,2,6,0.000000,-114.615997
1,2,17,0.000000,-110.944000
1,2,28,0.000000,-107.528000
1,2,39,0.000000,-109.056000
1,2,50,0.000000,-105.636002
1,3,1,0.000000,-109.108002
1,3,12,0.000000,-108.540001
1,3,23,0.000000,-108.792000
1,3,34,0.000000,-108.244003
1,3,45,0.000000,-109.491997
1,3,56,0.000000,-101.396004
1,4,7,0.000000,-105.732002
1,4,18,0.000000,-105.556000
1,4,29,0.000000,-105.183998
1,4,40,0.000000,-110.132004
1,4,51,0.000000,-116.811996
1,5,2,0.000000,-106.188004
1,5,13,0.000000,-109.632004
1,5,24,0.000000,-105.760002
1,5,35,0.000000,-114.751999
1,5,46,0.000000,-110.603996
1,5,57,0.000000,-108.839996
1,6,8,0.000000,-113.052002
1,6,19,0.000000,-108.704002
1,6,30,0.000000,-107.828003
1,6,41,0.000000,-102.375999
1,6,52,0.000000,-106.968002
1,7,3,0.000000,-108.412003
1,7,14,0.000000,-110.792000
1,7,25,0.000000,-107.828003
1,7,36,0.000000,-107.599998
1,7,47,0.000000,-114.295998
1,7,58,0.000000,-109.748001
1,8,9,0.000000,-107.968002
1,8,20,0.000000,-113.000000
1,8,31,0.000000,-110.043999
1,8,42,0.000000,-106.832001
1,8,53,0.000000,-109.596001
1,9,4,0.000000,-110.456001
1,9,15,0.000000,-108.176003
1,9,26,0.000000,-107.431999
1,9,37,0.000000,-102.695999
1,9,48,0.000000,-111.851997
1,9,59,0.000000,-106.952003
1,10,10,0.000000,-107.503998
1,10,21,0.000000,-112.491997
1,10,32,0.000000,-105.648003
1,10,43,0.000000,-112.884003
1,10,54,0.000000,-106.792000
1,11,5,0.000000,-106.424004
1,11,17,0.000000,-107.931999
1,11,27,0.000000,-114.447998
1,11,38,0.000000,-105.584000
1,11,49,0.000000,-114.339996
1,12,0,0.000000,-107.947998
1,12,11,0.000000,-117.615997
1,12,22,0.000000,-105.036003
1,12,33,0.000000,-108.860001
1,12,44,0.000000,-111.671997
1,12,55,0.000000,-108.015999
1,13,6,0.000000,-106.480003
1,13,17,0.000000,-104.075996
1,13,28,0.000000,-102.528000
1,13,39,0.000000,-107.375999
1,13,50,0.000000,-106.071999
1,14,1,0.000000,-112.556000
1,14,12,0.000000,-106.391998
1,14,23,0.000000,-106.043999
1,14,35,0.000000,-104.755997
1,14,45,0.000000,-113.568001
1,14,56,0.000000,-106.447998
1,15,7,0.000000,-110.484001
1,15,19,0.000000,-106.931999
1,15,29,0.000000,-111.783997
1,15,40,0.000000,-110.912003
1,15,51,0.000000,-109.980003
1,16,2,0.000000,-107.279999
1,16,13,0.000000,-108.320000
1,16,24,0.000000,-108.307999
1,16,36,0.000000,-112.227997
1,16,46,0.000000,-108.435997
1,16,57,0.000000,-103.480003
1,17,8,0.000000,-109.211998
1,17,19,0.000000,-109.491997
1,17,30,0.000000,-108.660004
1,17,41,0.000000,-106.867996
1,17,52,0.000000,-110.400002
1,18,3,0.000000,-108.080002
1,18,14,0.000000,-108.935997
1,18,25,0.000000,-108.688004
1,18,36,0.000000,-109.875999
1,18,47,0.000000,-109.087997
1,18,58,0.000000,-108.431999
1,19,9,0.000000,-108.379997
1,19,20,0.000000,-118.435997
1,19,31,0.000000,-105.472000
1,19,42,0.000000,-118.839996
1,19,53,0.000000,-111.463997
1,20,4,0.000000,-114.335999
1,20,15,0.000000,-115.987999
1,20,26,0.000000,-111.867996
1,20,37,0.000000,-106.056000
1,20,48,0.000000,-109.339996
1,20,59,0.000000,-106.447998
1,21,10,0.000000,-107.547997
1,21,21,0.000000,-112.804001
1,21,32,0.000000,-104.727997
1,21,43,0.000000,-103.972000
1,21,54,0.000000,-121.424004
1,22,5,0.000000,-106.652000
1,22,16,0.000000,-110.120003
1,22,27,0.000000,-109.723999
1,22,39,0.000000,-110.627998
1,22,49,0.000000,-107.875999
1,23,0,0.000000,-111.087997
1,23,11,0.000000,-113.924004
1,23,22,0.000000,-109.103996
1,23,33,0.000000,-110.708000
1,23,44,0.000000,-114.660004
1,23,55,0.000000,-115.435997
1,24,6,0.000000,-107.660004
1,24,17,0.000000,-113.251999
1,24,28,0.000000,-107.903999
1,24,39,0.000000,-105.556000
1,24,50,0.000000,-108.848000
1,25,1,0.000000,-113.260002
1,25,12,0.000000,-108.916000
1,25,23,0.000000,-107.227997
1,25,34,0.000000,-106.592003
1,25,45,0.000000,-104.339996
1,25,56,0.000000,-115.167999
1,26,7,0.000000,-107.267998
1,26,18,0.000000,-115.167999
1,26,29,0.000000,-116.519997
1,26,40,0.000000,-108.400002
1,26,51,0.000000,-107.452003
1,27,2,0.000000,-108.519997
1,27,13,0.000000,-114.412003
1,27,24,0.000000,-111.008003
1,27,35,0.000000,-111.835999
1,27,46,0.000000,-105.115997
1,27,57,0.000000,-107.664001
1,28,8,0.000000,-109.944000
1,28,19,0.000000,-109.580002
1,28,30,0.000000,-106.096001
1,28,41,0.000000,-108.907997
1,28,52,0.000000,-108.991997
1,29,3,0.000000,-108.480003
1,29,14,0.000000,-111.580002
1,29,25,0.000000,-108.316002
1,29,36,0.000000,-115.444000
1,29,47,0.000000,-111.136002
1,29,58,0.000000,-108.295998
1,30,9,0.000000,-113.755997
1,30,20,0.000000,-109.447998
1,30,31,0.000000,-111.419998
1,30,42,0.000000,-108.260002
1,30,53,0.000000,-107.424004
1,31,4,0.000000,-107.984001
1,31,15,0.000000,-113.907997
1,31,26,0.000000,-113.767998
1,31,38,0.000000,-112.547997
1,31,48,0.000000,-106.143997
1,31,59,0.000000,-110.528000
1,32,10,0.000000,-105.384003
1,32,21,0.000000,-109.307999
1,32,32,0.000000,-106.367996
1,32,43,0.000000,-111.671997
1,32,54,0.000000,-107.040001
1,33,5,0.000000,-107.199997
1,33,16,0.000000,-109.928001
1,33,27,0.000000,-109.155998
1,33,38,0.000000,-105.407997
1,33,49,0.000000,-114.888000
1,34,0,0.000000,-106.472000
1,34,11,0.000000,-109.879997
1,34,22,0.000000,-110.388000
1,34,33,0.000000,-113.592003
1,34,44,0.000000,-113.367996
1,34,55,0.000000,-107.947998
1,35,6,0.000000,-110.024002
1,35,17,0.000000,-103.776001
1,35,28,0.000000,-104.536003
1,35,39,0.000000,-111.727997
1,35,50,0.000000,-106.220001
1,36,1,0.000000,-109.903999
1,36,12,0.000000,-106.272003
1,36,23,0.000000,-107.239998
1,36,34,0.000000,-104.012001
1,36,45,0.000000,-109.987999
1,36,56,0.000000,-103.680000
1,37,7,0.000000,-111.500000
1,37,18,0.000000,-104.424004
1,37,29,0.000000,-108.860001
1,37,40,0.000000,-103.860001
1,37,51,0.000000,-108.208000
1,38,2,0.000000,-103.412003
1,38,13,0.000000,-108.208000
1,38,24,0.000000,-106.744003
1,38,35,0.000000,-107.356003
1,38,46,0.000000,-104.608002
1,38,57,0.000000,-107.963997
1,39,8,0.000000,-106.856003
1,39,19,0.000000,-117.092003
1,39,30,0.000000,-111.680000
1,39,41,0.000000,-106.459999
1,39,52,0.000000,-105.795998
1,40,3,0.000000,-107.416000
1,40,14,0.000000,-110.991997
1,40,26,0.000000,-107.003998
1,40,36,0.000000,-100.232002
1,40,47,0.000000,-106.832001
1,40,58,0.000000,-103.192001
1,41,10,0.000000,-110.127998
1,41,20,0.000000,-108.487999
1,41,31,0.000000,-109.167999
1,41,42,0.000000,-106.472000
1,41,53,0.000000,-116.952003
1,42,4,0.000000,-111.008003
1,42,16,0.000000,-108.676003
1,42,26,0.000000,-113.568001
1,42,37,0.000000,-106.736000
1,42,48,0.000000,-117.059998
1,42,59,0.000000,-110.584000
1,43,10,0.000000,-102.639999
1,43,21,0.000000,-106.736000
1,43,32,0.000000,-107.980003
1,43,43,0.000000,-107.075996
1,43,54,0.000000,-107.127998
1,44,5,0.000000,-107.272003
1,44,16,0.000000,-112.103996
1,44,27,0.000000,-102.996002
1,44,38,0.000000,-107.860001
1,44,49,0.000000,-106.968002
1,45,0,0.000000,-108.603996
1,45,11,0.000000,-120.132004
1,45,22,0.000000,-111.087997
1,45,33,0.000000,-112.732002
1,45,44,0.000000,-116.848000
1,45,55,0.000000,-110.096001
1,46,6,0.000000,-109.220001
1,46,17,0.000000,-113.407997
1,46,28,0.000000,-107.160004
1,46,39,0.000000,-104.491997
1,46,50,0.000000,-111.108002
1,47,1,0.000000,-108.760002
1,47,12,0.000000,-111.208000
1,47,23,0.000000,-109.980003
1,47,34,0.000000,-107.463997
1,47,45,0.000000,-111.120003
1,47,57,0.000000,-110.192001
1,48,7,0.000000,-112.288002
1,48,18,0.000000,-116.251999
1,48,29,0.000000,-113.680000
1,48,40,0.000000,-113.403999
1,48,51,0.000000,-106.043999
1,49,2,0.000000,-111.008003
1,49,13,0.000000,-107.984001
1,49,24,0.000000,-108.260002
1,49,35,0.000000,-108.500000
1,49,46,0.000000,-108.223999
1,49,57,0.000000,-111.519997
1,50,8,0.000000,-110.935997
1,50,19,0.000000,-107.888000
1,50,30,0.000000,-110.164001
1,50,41,0.000000,-111.692001
1,50,52,0.000000,-105.571999
1,51,3,0.000000,-108.772003
1,51,14,0.000000,-111.559998
1,51,25,0.000000,-114.099998
1,51,36,0.000000,-108.648003
1,51,47,0.000000,-104.136002
1,51,58,0.000000,-105.084000
1,52,9,0.000000,-111.491997
1,52,20,0.000000,-104.832001
1,52,31,0.000000,-108.260002
1,52,42,0.000000,-113.744003
1,52,53,0.000000,-107.444000
1,53,4,0.000000,-110.043999
1,53,15,0.000000,-109.115997
1,53,26,0.000000,-110.807999
1,53,37,0.000000,-104.220001
1,53,48,0.000000,-107.459999
1,53,59,0.000000,-108.867996
1,54,10,0.000000,-105.711998
1,54,21,0.000000,-104.220001
1,54,32,0.000000,-107.435997
1,54,43,0.000000,-106.167999
1,54,54,0.000000,-109.795998
1,55,5,0.000000,-110.980003
1,55,16,0.000000,-113.040001
1,55,27,0.000000,-103.540001
1,55,38,0.000000,-105.575996
1,55,49,0.000000,-109.283997
1,56,0,0.000000,-111.531998
1,56,11,0.000000,-107.267998
1,56,22,0.000000,-110.024002
1,56,33,0.000000,-109.503998
1,56,44,0.000000,-109.987999
1,56,55,0.000000,-107.251999
1,57,7,0.000000,-109.447998
1,57,18,0.000000,-107.680000
1,57,29,0.000000,-104.928001
1,57,40,0.000000,-108.264000
1,57,51,0.000000,-115.751999
1,58,2,0.000000,-108.223999
1,58,13,0.000000,-113.367996
1,58,24,0.000000,-103.416000
1,58,35,0.000000,-109.068001
1,58,46,0.000000,-108.028000
1,58,57,0.000000,-109.503998
1,59,8,0.000000,-107.360001
1,59,19,0.000000,-105.924004
1,59,30,0.000000,-104.260002
1,59,41,0.000000,-107.248001
1,59,52,0.000000,-111.059998
2,0,3,0.000000,-110.475998
2,0,14,0.000000,-110.003998
2,0,25,0.000000,-107.739998
2,0,36,0.000000,-108.351997
2,0,47,0.000000,-107.968002
2,0,58,0.000000,-119.311996
2,1,9,0.000000,-113.835999
2,1,21,0.000000,-107.115997
2,1,31,0.000000,-105.807999
2,1,42,0.000000,-110.108002
2,1,53,0.000000,-110.991997
2,2,4,0.000000,-110.767998
2,2,15,0.000000,-107.823997
2,2,26,0.000000,-106.424004
2,2,37,0.000000,-109.596001
2,2,48,0.000000,-105.676003
2,2,59,0.000000,-106.459999
2,3,10,0.000000,-106.199997
2,3,21,0.000000,-112.099998
2,3,32,0.000000,-110.795998
2,3,43,0.000000,-107.192001
2,3,54,0.000000,-111.087997
2,4,5,0.000000,-103.896004
2,4,16,0.000000,-114.375999
2,4,27,0.000000,-112.751999
2,4,38,0.000000,-102.124001
2,4,49,0.000000,-103.192001
2,5,0,0.000000,-117.208000
2,5,11,0.000000,-107.996002
2,5,22,0.000000,-108.596001
2,5,33,0.000000,-109.723999
2,5,44,0.000000,-108.468002
2,5,55,0.000000,-107.267998
2,6,6,0.000000,-105.440002
2,6,17,0.000000,-108.839996
2,6,28,0.000000,-106.480003
2,6,39,0.000000,-109.991997
2,6,50,0.000000,-106.360001
2,7,1,0.000000,-106.024002
2,7,12,0.000000,-119.276001
2,7,23,0.000000,-109.695999
2,7,34,0.000000,-108.043999
2,7,45,0.000000,-107.779999
2,7,56,0.000000,-102.828003
2,8,8,0.000000,-111.543999
2,8,18,0.000000,-117.244003
2,8,29,0.000000,-104.311996
2,8,40,0.000000,-109.360001
2,8,51,0.000000,-104.283997
2,9,2,0.000000,-108.323997
2,9,13,0.000000,-103.860001
2,9,24,0.000000,-111.435997
2,9,35,0.000000,-116.304001
2,9,46,0.000000,-108.112000
2,9,57,0.000000,-109.524002
2,10,8,0.000000,-109.755997
2,10,19,0.000000,-109.795998
2,10,30,0.000000,-114.115997
2,10,41,0.000000,-107.676003
2,10,52,0.000000,-111.515999
2,11,3,0.000000,-107.056000
2,11,14,0.000000,-103.351997
2,11,25,0.000000,-107.019997
2,11,36,0.000000,-112.568001
2,11,47,0.000000,-107.227997
2,11,58,0.000000,-109.832001
2,12,9,0.000000,-122.139999
2,12,20,0.000000,-111.615997
2,12,31,0.000000,-114.164001
2,12,42,0.000000,-113.375999
2,12,53,0.000000,-104.112000
2,13,4,0.000000,-109.348000
2,13,15,0.000000,-102.963997
2,13,26,0.000000,-107.096001
2,13,37,0.000000,-109.944000
2,13,48,0.000000,-106.968002
2,13,59,0.000000,-107.248001
2,14,10,0.000000,-109.484001
2,14,21,0.000000,-104.320000
2,14,32,0.000000,-104.916000
2,14,43,0.000000,-104.480003
2,14,54,0.000000,-109.295998
2,15,5,0.000000,-104.916000
2,15,16,0.000000,-105.512001
2,15,27,0.000000,-105.199997
2,15,38,0.000000,-107.888000
2,15,49,0.000000,-113.844002
2,16,0,0.000000,-106.167999
2,16,11,0.000000,-106.468002
2,16,22,0.000000,-111.660004
2,16,33,0.000000,-111.400002
2,16,44,0.000000,-107.872002
2,16,55,0.000000,-109.360001
2,17,6,0.000000,-103.003998
2,17,17,0.000000,-107.947998
2,17,28,0.000000,-106.424004
2,17,39,0.000000,-109.783997
2,17,50,0.000000,-105.440002
2,18,1,0.000000,-108.143997
2,18,13,0.000000,-105.816002
2,18,23,0.000000,-109.328003
2,18,34,0.000000,-116.183998
2,18,45,0.000000,-108.407997
2,18,56,0.000000,-108.800003
2,19,7,0.000000,-111.755997
2,19,18,0.000000,-107.807999
2,19,29,0.000000,-109.856003
2,19,40,0.000000,-108.260002
2,19,51,0.000000,-110.716003
2,20,2,0.000000,-105.447998
2,20,13,0.000000,-107.292000
2,20,24,0.000000,-109.447998
2,20,35,0.000000,-107.444000
2,20,46,0.000000,-109.828003
2,20,57,0.000000,-110.220001
2,21,8,0.000000,-104.896004
2,21,19,0.000000,-108.227997
2,21,30,0.000000,-106.103996
2,21,41,0.000000,-108.028000
2,21,52,0.000000,-106.816002
2,22,3,0.000000,-113.800003
2,22,14,0.000000,-112.683998
2,22,25,0.000000,-114.232002
2,22,36,0.000000,-105.136002
2,22,47,0.000000,-111.615997
2,22,58,0.000000,-116.152000
2,23,9,0.000000,-104.036003
2,23,20,0.000000,-113.699997
2,23,31,0.000000,-104.260002
2,23,42,0.000000,-106.547997
2,23,53,0.000000,-116.519997
2,24,4,0.000000,-105.991997
2,24,15,0.000000,-109.272003
2,24,26,0.000000,-110.767998
2,24,37,0.000000,-105.236000
2,24,48,0.000000,-107.459999
2,24,59,0.000000,-108.047997
2,25,10,0.000000,-109.180000
2,25,21,0.000000,-113.208000
2,25,33,0.000000,-109.839996
2,25,43,0.000000,-112.323997
2,25,54,0.000000,-117.176003
2,26,5,0.000000,-106.283997
2,26,16,0.000000,-110.671997
2,26,28,0.000000,-105.036003
2,26,38,0.000000,-108.192001
2,26,49,0.000000,-104.652000
2,27,0,0.000000,-102.944000
2,27,11,0.000000,-101.823997
2,27,22,0.000000,-109.772003
2,27,33,0.000000,-114.127998
