hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-103.128600
16,0,2,0.000000,-103.008176
16,0,4,0.000000,-102.258873
16,0,6,0.000000,-101.765717
16,0,8,0.000000,-100.520160
16,0,10,0.000000,-101.572946
16,0,12,0.000000,-100.405602
16,0,14,0.000000,-103.836583
16,0,16,0.000000,-102.063699
16,0,18,0.000000,-102.723110
16,0,20,0.000000,-101.099548
16,0,22,0.000000,-100.090819
16,0,24,0.000000,-102.833352
16,0,26,0.000000,-103.654823
16,0,28,0.000000,-102.605237
16,0,30,0.000000,-104.677423
16,0,32,0.000000,-101.240882
16,0,34,0.000000,-103.839681
16,0,36,0.000000,-103.367626
16,0,38,0.000000,-102.799329
16,0,40,0.000000,-101.288406
16,0,42,0.000000,-99.915613
16,0,44,0.000000,-99.862399
16,0,46,0.000000,-102.057013
16,0,48,0.000000,-103.668333
16,0,50,0.000000,-102.795008
16,0,52,0.000000,-102.334160
16,0,54,0.000000,-101.213876
16,0,56,0.000000,-100.382158
16,0,58,0.000000,-100.297099
16,1,0,0.000000,-102.366638
16,1,2,0.000000,-104.013666
16,1,4,0.000000,-102.887067
16,1,6,0.000000,-100.832790
16,1,8,0.000000,-101.103412
16,1,10,0.000000,-102.533236
16,1,12,0.000000,-99.829623
16,1,14,0.000000,-102.510040
16,1,16,0.000000,-102.281494
16,1,18,0.000000,-99.997337
16,1,20,0.000000,-102.006882
16,1,22,0.000000,-100.280823
16,1,24,0.000000,-102.697985
16,1,26,0.000000,-103.483830
16,1,28,0.000000,-103.021286
16,1,30,0.000000,-101.906507
16,1,32,0.000000,-99.315785
16,1,34,0.000000,-103.601444
16,1,36,0.000000,-102.485492
16,1,38,0.000000,-101.719907
16,1,40,0.000000,-102.357946
16,1,42,0.000000,-103.684529
16,1,44,0.000000,-103.873970
16,1,46,0.000000,-100.065166
16,1,48,0.000000,-102.808936
16,1,50,0.000000,-100.027765
16,1,52,0.000000,-100.770599
16,1,54,0.000000,-103.087994
16,1,56,0.000000,-102.985256
16,1,58,0.000000,-100.538760
16,2,0,0.000000,-102.812164
16,2,2,0.000000,-100.986329
16,2,4,0.000000,-102.868157
16,2,6,0.000000,-101.045208
16,2,8,0.000000,-101.274813
16,2,10,0.000000,-99.010121
16,2,12,0.000000,-103.585291
16,2,14,0.000000,-100.675542
16,2,16,0.000000,-103.382548
16,2,18,0.000000,-101.150944
16,2,20,0.000000,-101.872603
16,2,22,0.000000,-103.161644
16,2,24,0.000000,-103.432421
16,2,26,0.000000,-101.203108
16,2,28,0.000000,-100.941085
16,2,30,0.000000,-101.236016
16,2,32,0.000000,-102.468678
16,2,34,0.000000,-103.065486
16,2,36,0.000000,-103.771948
16,2,38,0.000000,-101.947832
16,2,40,0.000000,-100.639917
16,2,42,0.000000,-100.484177
16,2,44,0.000000,-99.818593
16,2,46,0.000000,-102.403290
16,2,48,0.000000,-99.960171
16,2,50,0.000000,-104.361497
16,2,52,0.000000,-102.921265
16,2,54,0.000000,-102.618631
16,2,56,0.000000,-105.269420
16,2,58,0.000000,-103.860519
16,3,0,0.000000,-102.809195
16,3,2,0.000000,-103.270678
16,3,4,0.000000,-103.523772
16,3,6,0.000000,-103.821698
16,3,8,0.000000,-100.402884
16,3,10,0.000000,-100.816412
16,3,12,0.000000,-104.610729
16,3,14,0.000000,-102.500234
16,3,16,0.000000,-100.541483
16,3,18,0.000000,-102.719845
16,3,20,0.000000,-102.832887
16,3,22,0.000000,-100.926728
16,3,24,0.000000,-99.072074
16,3,26,0.000000,-102.805078
16,3,28,0.000000,-101.031439
16,3,30,0.000000,-100.322373
16,3,32,0.000000,-101.052092
16,3,34,0.000000,-98.825539
16,3,36,0.000000,-101.280650
16,3,38,0.000000,-103.555763
16,3,40,0.000000,-103.131415
16,3,42,0.000000,-102.517533
16,3,44,0.000000,-100.741795
16,3,46,0.000000,-101.654325
16,3,48,0.000000,-103.119394
16,3,50,0.000000,-100.089372
16,3,52,0.000000,-102.464533
16,3,54,0.000000,-105.503410
16,3,56,0.000000,-101.934753
16,3,58,0.000000,-103.198060
16,4,0,0.000000,-104.514052
16,4,2,0.000000,-103.852238
16,4,4,0.000000,-104.024140
16,4,6,0.000000,-103.204099
16,4,8,0.000000,-103.339825
16,4,10,0.000000,-102.860523
16,4,12,0.000000,-104.495838
16,4,14,0.000000,-100.291963
16,4,16,0.000000,-101.086299
16,4,18,0.000000,-103.056360
16,4,20,0.000000,-101.126322
16,4,22,0.000000,-103.652076
16,4,24,0.000000,-103.339024
16,4,26,0.000000,-102.855820
16,4,28,0.000000,-101.147861
16,4,30,0.000000,-102.009720
16,4,32,0.000000,-103.092350
16,4,34,0.000000,-101.005057
16,4,36,0.000000,-101.789741
16,4,38,0.000000,-102.952720
16,4,40,0.000000,-100.391819
16,4,42,0.000000,-100.883338
16,4,44,0.000000,-103.265840
16,4,46,0.000000,-103.096462
16,4,48,0.000000,-101.494852
16,4,50,0.000000,-99.895547
16,4,52,0.000000,-102.935033
16,4,54,0.000000,-100.521760
16,4,56,0.000000,-103.298021
16,4,58,0.000000,-102.462225
16,5,0,0.000000,-99.400178
16,5,2,0.000000,-102.681513
16,5,4,0.000000,-101.205342
16,5,6,0.000000,-102.341039
16,5,8,0.000000,-101.689995
16,5,10,0.000000,-103.807003
16,5,12,0.000000,-100.067231
16,5,14,0.000000,-103.359405
16,5,16,0.000000,-101.717439
16,5,18,0.000000,-102.781527
16,5,20,0.000000,-101.724559
16,5,22,0.000000,-102.535363
16,5,24,0.000000,-104.154155
16,5,26,0.000000,-101.876025
16,5,28,0.000000,-100.309812
16,5,30,0.000000,-99.291679
16,5,32,0.000000,-101.530132
16,5,34,0.000000,-102.644866
16,5,36,0.000000,-99.215996
16,5,38,0.000000,-103.390502
16,5,40,0.000000,-102.075550
16,5,42,0.000000,-101.985213
16,5,44,0.000000,-104.691164
16,5,46,0.000000,-101.116307
16,5,48,0.000000,-103.006790
16,5,50,0.000000,-104.147866
16,5,52,0.000000,-102.035150
16,5,54,0.000000,-100.894325
16,5,56,0.000000,-100.564080
16,5,58,0.000000,-100.702580
16,6,0,0.000000,-101.844962
16,6,2,0.000000,-100.450258
16,6,4,0.000000,-101.090598
16,6,6,0.000000,-101.662140
16,6,8,0.000000,-103.237211
16,6,10,0.000000,-102.103576
16,6,12,0.000000,-103.755132
16,6,14,0.000000,-105.553333
16,6,16,0.000000,-103.154240
16,6,18,0.000000,-102.342882
16,6,20,0.000000,-100.091396
16,6,22,0.000000,-102.398166
16,6,24,0.000000,-96.667611
16,6,26,0.000000,-103.864040
16,6,28,0.000000,-102.677467
16,6,30,0.000000,-101.794509
16,6,32,0.000000,-103.076486
16,6,34,0.000000,-101.849547
16,6,36,0.000000,-103.971700
16,6,38,0.000000,-102.258865
16,6,40,0.000000,-104.647523
16,6,42,0.000000,-105.054281
16,6,44,0.000000,-105.142733
16,6,46,0.000000,-103.687106
16,6,48,0.000000,-102.126343
16,6,50,0.000000,-102.583375
16,6,52,0.000000,-103.185779
16,6,54,0.000000,-102.942540
16,6,56,0.000000,-98.234306
16,6,58,0.000000,-101.557697
16,7,0,0.000000,-102.160590
16,7,2,0.000000,-101.842991
16,7,4,0.000000,-101.573984
16,7,6,0.000000,-101.515022
16,7,8,0.000000,-101.018705
16,7,10,0.000000,-103.844075
16,7,12,0.000000,-103.734079
16,7,14,0.000000,-102.379101
16,7,16,0.000000,-103.000052
16,7,18,0.000000,-102.372706
16,7,20,0.000000,-103.555120
16,7,22,0.000000,-100.954860
16,7,24,0.000000,-101.874010
16,7,26,0.000000,-102.015347
16,7,28,0.000000,-101.425729
16,7,30,0.000000,-102.042352
16,7,32,0.000000,-103.103326
16,7,34,0.000000,-101.818119
16,7,36,0.000000,-100.940083
16,7,38,0.000000,-101.994523
16,7,40,0.000000,-100.849640
16,7,42,0.000000,-102.085692
16,7,44,0.000000,-99.489894
16,7,46,0.000000,-101.676363
16,7,48,0.000000,-101.880375
16,7,50,0.000000,-101.188082
16,7,52,0.000000,-103.465649
16,7,54,0.000000,-101.567635
16,7,56,0.000000,-102.548840
16,7,58,0.000000,-102.803397
16,8,0,0.000000,-105.167444
16,8,2,0.000000,-100.905554
16,8,4,0.000000,-103.731035
16,8,6,0.000000,-102.060191
16,8,8,0.000000,-99.230108
16,8,10,0.000000,-101.122571
16,8,12,0.000000,-103.834400
16,8,14,0.000000,-102.382394
16,8,16,0.000000,-102.788879
16,8,18,0.000000,-103.973516
16,8,20,0.000000,-101.252180
16,8,22,0.000000,-102.271272
16,8,24,0.000000,-101.143436
16,8,26,0.000000,-103.513896
16,8,28,0.000000,-103.018903
16,8,30,0.000000,-103.644335
16,8,32,0.000000,-101.830542
16,8,34,0.000000,-103.066724
16,8,36,0.000000,-100.385798
16,8,38,0.000000,-102.599405
16,8,40,0.000000,-100.542731
16,8,42,0.000000,-104.711245
16,8,44,0.000000,-102.130527
16,8,46,0.000000,-104.303840
16,8,48,0.000000,-103.419238
16,8,50,0.000000,-102.692423
16,8,52,0.000000,-102.282135
16,8,54,0.000000,-102.596285
16,8,56,0.000000,-101.163265
16,8,58,0.000000,-101.273085
16,9,0,0.000000,-102.821673
16,9,2,0.000000,-100.941769
16,9,4,0.000000,-101.967012
16,9,6,0.000000,-101.497862
16,9,8,0.000000,-100.963373
16,9,10,0.000000,-102.533106
16,9,12,0.000000,-102.536314
16,9,14,0.000000,-103.089393
16,9,16,0.000000,-102.102263
16,9,18,0.000000,-99.582077
16,9,20,0.000000,-101.538307
16,9,22,0.000000,-105.179690
16,9,24,0.000000,-100.052807
16,9,26,0.000000,-102.511519
16,9,28,0.000000,-102.393668
16,9,30,0.000000,-99.673240
16,9,32,0.000000,-103.853742
16,9,34,0.000000,-103.018885
16,9,36,0.000000,-103.533786
16,9,38,0.000000,-102.291266
16,9,40,0.000000,-103.037042
16,9,42,0.000000,-101.263535
16,9,44,0.000000,-104.984503
16,9,46,0.000000,-103.874385
16,9,48,0.000000,-101.585645
16,9,50,0.000000,-102.764791
16,9,52,0.000000,-99.376556
16,9,54,0.000000,-100.246840
16,9,56,0.000000,-102.784109
16,9,58,0.000000,-103.138192
16,10,0,0.000000,-100.795677
16,10,2,0.000000,-102.944810
16,10,4,0.000000,-103.498881
16,10,6,0.000000,-101.786049
16,10,8,0.000000,-103.713926
16,10,10,0.000000,-100.481792
16,10,12,0.000000,-103.483925
16,10,14,0.000000,-102.917604
16,10,16,0.000000,-97.322897
16,10,18,0.000000,-104.251806
16,10,20,0.000000,-101.572258
16,10,22,0.000000,-102.782968
16,10,24,0.000000,-103.473322
16,10,26,0.000000,-100.441426
16,10,28,0.000000,-102.514569
16,10,30,0.000000,-102.440828
16,10,32,0.000000,-104.237759
16,10,34,0.000000,-101.888207
16,10,36,0.000000,-101.949958
16,10,38,0.000000,-101.719417
16,10,40,0.000000,-102.395537
16,10,42,0.000000,-104.838841
16,10,44,0.000000,-102.376351
16,10,46,0.000000,-103.728329
16,10,48,0.000000,-103.609273
16,10,50,0.000000,-103.258800
16,10,52,0.000000,-100.168190
16,10,54,0.000000,-98.489475
16,10,56,0.000000,-102.003742
16,10,58,0.000000,-102.021813
16,11,0,0.000000,-101.070833
16,11,2,0.000000,-102.601473
16,11,4,0.000000,-100.568126
16,11,6,0.000000,-98.792962
16,11,8,0.000000,-103.183377
16,11,10,0.000000,-101.473993
16,11,12,0.000000,-103.409424
16,11,14,0.000000,-103.426960
16,11,16,0.000000,-102.218109
16,11,18,0.000000,-102.237529
16,11,20,0.000000,-100.729695
16,11,22,0.000000,-104.137519
16,11,24,0.000000,-99.552082
16,11,26,0.000000,-104.648165
16,11,28,0.000000,-97.726753
16,11,30,0.000000,-103.518042
16,11,32,0.000000,-102.707850
16,11,34,0.000000,-100.195519
16,11,36,0.000000,-101.321294
16,11,38,0.000000,-105.084035
16,11,40,0.000000,-101.437192
16,11,42,0.000000,-100.910340
16,11,44,0.000000,-102.764117
16,11,46,0.000000,-102.649752
16,11,48,0.000000,-100.271990
16,11,50,0.000000,-101.149792
16,11,52,0.000000,-102.548664
16,11,54,0.000000,-102.708883
16,11,56,0.000000,-102.578771
16,11,58,0.000000,-101.585531
16,12,0,0.000000,-102.133400
16,12,2,0.000000,-101.220844
16,12,4,0.000000,-101.601566
16,12,6,0.000000,-102.366543
16,12,8,0.000000,-102.650727
16,12,10,0.000000,-101.503142
16,12,12,0.000000,-102.669177
16,12,14,0.000000,-101.949742
16,12,16,0.000000,-102.870964
16,12,18,0.000000,-100.948563
16,12,20,0.000000,-103.361585
16,12,22,0.000000,-101.240504
16,12,24,0.000000,-103.024021
16,12,26,0.000000,-102.658950
16,12,28,0.000000,-105.084162
16,12,30,0.000000,-102.613766
16,12,32,0.000000,-103.080870
16,12,34,0.000000,-100.729236
16,12,36,0.000000,-104.646353
16,12,38,0.000000,-102.598378
16,12,40,0.000000,-103.026220
16,12,42,0.000000,-103.485021
16,12,44,0.000000,-101.206943
16,12,46,0.000000,-102.948063
16,12,48,0.000000,-103.184101
16,12,50,0.000000,-104.712729
16,12,52,0.000000,-103.123376
16,12,54,0.000000,-103.534574
16,12,56,0.000000,-101.836925
16,12,58,0.000000,-97.981502
16,13,0,0.000000,-100.929528
16,13,2,0.000000,-101.862180
16,13,4,0.000000,-100.516431
16,13,6,0.000000,-99.461063
16,13,8,0.000000,-102.109729
16,13,10,0.000000,-99.965158
16,13,12,0.000000,-102.980940
16,13,14,0.000000,-99.743354
16,13,16,0.000000,-103.327330
16,13,18,0.000000,-99.516783
16,13,20,0.000000,-100.876278
16,13,22,0.000000,-103.583469
16,13,24,0.000000,-102.471500
16,13,26,0.000000,-102.527593
16,13,28,0.000000,-104.794742
16,13,30,0.000000,-101.220237
16,13,32,0.000000,-103.043450
16,13,34,0.000000,-100.533445
16,13,36,0.000000,-104.812287
16,13,38,0.000000,-102.320646
16,13,40,0.000000,-102.323740
16,13,42,0.000000,-101.023345
16,13,44,0.000000,-101.404815
16,13,46,0.000000,-99.395391
16,13,48,0.000000,-101.164989
16,13,50,0.000000,-100.632056
16,13,52,0.000000,-101.353701
16,13,54,0.000000,-102.702213
16,13,56,0.000000,-102.398550
16,13,58,0.000000,-102.653443
16,14,0,0.000000,-105.380044
16,14,2,0.000000,-101.813874
16,14,4,0.000000,-101.495864
16,14,6,0.000000,-103.375039
16,14,8,0.000000,-101.748490
16,14,10,0.000000,-100.844081
16,14,12,0.000000,-102.466701
16,14,14,0.000000,-100.246750
16,14,16,0.000000,-100.633344
16,14,18,0.000000,-102.453766
16,14,20,0.000000,-102.124050
16,14,22,0.000000,-104.016130
16,14,24,0.000000,-101.509030
16,14,26,0.000000,-100.782245
16,14,28,0.000000,-102.822118
16,14,30,0.000000,-101.062050
16,14,32,0.000000,-100.792292
16,14,34,0.000000,-102.531836
16,14,36,0.000000,-102.199776
16,14,38,0.000000,-103.298976
16,14,40,0.000000,-104.339358
16,14,42,0.000000,-104.073376
16,14,44,0.000000,-101.432262
16,14,46,0.000000,-103.930736
16,14,48,0.000000,-102.367842
16,14,50,0.000000,-101.737550
16,14,52,0.000000,-103.050070
16,14,54,0.000000,-100.875082
16,14,56,0.000000,-100.169823
16,14,58,0.000000,-102.795519
16,15,0,0.000000,-101.695997
16,15,2,0.000000,-102.059768
16,15,4,0.000000,-100.531015
16,15,6,0.000000,-104.591831
16,15,8,0.000000,-104.309014
16,15,10,0.000000,-102.166081
16,15,12,0.000000,-101.908696
16,15,14,0.000000,-102.096527
16,15,16,0.000000,-102.577333
16,15,18,0.000000,-102.895044
16,15,20,0.000000,-103.849168
16,15,22,0.000000,-101.541027
16,15,24,0.000000,-104.876148
16,15,26,0.000000,-99.207916
16,15,28,0.000000,-104.991327
16,15,30,0.000000,-100.798075
16,15,32,0.000000,-103.381861
16,15,34,0.000000,-103.280154
16,15,36,0.000000,-101.649153
16,15,38,0.000000,-98.899554
16,15,40,0.000000,-99.928359
16,15,42,0.000000,-102.753469
16,15,44,0.000000,-102.816794
16,15,46,0.000000,-101.726978
16,15,48,0.000000,-103.380414
16,15,50,0.000000,-101.385329
16,15,52,0.000000,-101.815886
16,15,54,0.000000,-103.695517
16,15,56,0.000000,-102.606618
16,15,58,0.000000,-101.720623
16,16,0,0.000000,-100.928916
16,16,2,0.000000,-103.040878
16,16,4,0.000000,-103.903504
16,16,6,0.000000,-102.345984
16,16,8,0.000000,-101.863588
16,16,10,0.000000,-102.692833
16,16,12,0.000000,-98.645206
16,16,14,0.000000,-103.182796
16,16,16,0.000000,-99.385875
16,16,18,0.000000,-102.378450
16,16,20,0.000000,-103.411986
16,16,22,0.000000,-102.872754
16,16,24,0.000000,-103.072051
16,16,26,0.000000,-101.426462
16,16,28,0.000000,-102.876842
16,16,30,0.000000,-104.869430
16,16,32,0.000000,-100.789500
16,16,34,0.000000,-103.343147
16,16,36,0.000000,-104.459970
16,16,38,0.000000,-98.318443
16,16,40,0.000000,-101.880279
16,16,42,0.000000,-104.962523
16,16,44,0.000000,-102.201426
16,16,46,0.000000,-103.599291
16,16,48,0.000000,-101.013238
16,16,50,0.000000,-104.316596
16,16,52,0.000000,-102.189350
16,16,54,0.000000,-99.743633
16,16,56,0.000000,-103.041870
16,16,58,0.000000,-101.555988
16,17,0,0.000000,-101.961585
16,17,2,0.000000,-102.295168
16,17,4,0.000000,-101.962679
16,17,6,0.000000,-98.957183
16,17,8,0.000000,-101.577937
16,17,10,0.000000,-104.403830
16,17,12,0.000000,-98.799820
16,17,14,0.000000,-97.506024
16,17,16,0.000000,-100.461377
16,17,18,0.000000,-101.206505
16,17,20,0.000000,-101.409430
16,17,22,0.000000,-102.094877
16,17,24,0.000000,-100.611536
16,17,26,0.000000,-100.750020
16,17,28,0.000000,-102.285824
16,17,30,0.000000,-101.066124
16,17,32,0.000000,-101.652750
16,17,34,0.000000,-103.166384
16,17,36,0.000000,-105.082438
16,17,38,0.000000,-101.531171
16,17,40,0.000000,-100.947217
16,17,42,0.000000,-101.390942
16,17,44,0.000000,-103.176318
16,17,46,0.000000,-105.951957
16,17,48,0.000000,-102.479300
16,17,50,0.000000,-103.507281
16,17,52,0.000000,-101.635165
16,17,54,0.000000,-102.725789
16,17,56,0.000000,-98.853582
16,17,58,0.000000,-102.563068
16,18,0,0.000000,-100.528302
16,18,2,0.000000,-103.112131
16,18,4,0.000000,-98.804875
16,18,6,0.000000,-102.835368
16,18,8,0.000000,-103.116165
16,18,10,0.000000,-103.519585
16,18,12,0.000000,-101.873184
16,18,14,0.000000,-102.831967
16,18,16,0.000000,-102.651942
16,18,18,0.000000,-102.004475
16,18,20,0.000000,-100.975483
16,18,22,0.000000,-102.848174
16,18,24,0.000000,-103.538709
16,18,26,0.000000,-103.977677
16,18,28,0.000000,-104.935333
16,18,30,0.000000,-102.575671
16,18,32,0.000000,-102.288343
16,18,34,0.000000,-101.991626
16,18,36,0.000000,-101.357102
16,18,38,0.000000,-103.886280
16,18,40,0.000000,-103.000171
16,18,42,0.000000,-101.833117
16,18,44,0.000000,-101.858912
16,18,46,0.000000,-102.419821
16,18,48,0.000000,-100.881689
16,18,50,0.000000,-99.496433
16,18,52,0.000000,-100.973310
16,18,54,0.000000,-103.514069
16,18,56,0.000000,-100.730931
16,18,58,0.000000,-101.689830
16,19,0,0.000000,-101.983233
16,19,2,0.000000,-103.275924
16,19,4,0.000000,-101.298734
16,19,6,0.000000,-103.305318
16,19,8,0.000000,-102.212243
16,19,10,0.000000,-101.873190
16,19,12,0.000000,-103.334617
16,19,14,0.000000,-101.741921
16,19,16,0.000000,-102.096344
16,19,18,0.000000,-103.436674
16,19,20,0.000000,-103.369349
16,19,22,0.000000,-100.390284
16,19,24,0.000000,-101.643955
16,19,26,0.000000,-101.787861
16,19,28,0.000000,-102.710311
16,19,30,0.000000,-102.782827
16,19,32,0.000000,-102.715635
16,19,34,0.000000,-101.746716
16,19,36,0.000000,-102.341756
16,19,38,0.000000,-104.159861
16,19,40,0.000000,-102.449260
16,19,42,0.000000,-102.851568
16,19,44,0.000000,-103.782114
16,19,46,0.000000,-102.349273
16,19,48,0.000000,-103.531738
16,19,50,0.000000,-105.162896
16,19,52,0.000000,-101.268588
16,19,54,0.000000,-99.534416
16,19,56,0.000000,-103.336758
16,19,58,0.000000,-101.629712
16,20,0,0.000000,-100.580002
16,20,2,0.000000,-102.483277
16,20,4,0.000000,-102.924614
16,20,6,0.000000,-99.359012
16,20,8,0.000000,-100.741381
16,20,10,0.000000,-103.147379
16,20,12,0.000000,-101.725561
16,20,14,0.000000,-101.638729
16,20,16,0.000000,-103.768814
16,20,18,0.000000,-100.893905
16,20,20,0.000000,-103.115353
16,20,22,0.000000,-97.253051
16,20,24,0.000000,-103.765758
16,20,26,0.000000,-102.153940
16,20,28,0.000000,-103.492524
16,20,30,0.000000,-102.958563
16,20,32,0.000000,-103.595052
16,20,34,0.000000,-103.638385
16,20,36,0.000000,-101.966750
16,20,38,0.000000,-102.871930
16,20,40,0.000000,-104.991028
16,20,42,0.000000,-104.612088
16,20,44,0.000000,-103.174272
16,20,46,0.000000,-102.754210
16,20,48,0.000000,-102.611326
16,20,50,0.000000,-100.238904
16,20,52,0.000000,-102.444186
16,20,54,0.000000,-102.047329
16,20,56,0.000000,-100.758425
16,20,58,0.000000,-101.737672
16,21,0,0.000000,-102.340603
16,21,2,0.000000,-103.549349
16,21,4,0.000000,-103.024256
16,21,6,0.000000,-102.905574
16,21,8,0.000000,-102.860638
16,21,10,0.000000,-102.691474
16,21,12,0.000000,-104.763892
16,21,14,0.000000,-102.852784
16,21,16,0.000000,-103.992763
16,21,18,0.000000,-101.717211
16,21,20,0.000000,-100.449604
16,21,22,0.000000,-101.808473
16,21,24,0.000000,-100.340829
16,21,26,0.000000,-104.636498
16,21,28,0.000000,-100.968406
16,21,30,0.000000,-102.616459
16,21,32,0.000000,-103.999283
16,21,34,0.000000,-103.612207
16,21,36,0.000000,-102.812984
16,21,38,0.000000,-103.419196
16,21,40,0.000000,-103.785145
16,21,42,0.000000,-102.106003
16,21,44,0.000000,-101.643901
16,21,46,0.000000,-103.042344
16,21,48,0.000000,-101.179029
16,21,50,0.000000,-102.150058
16,21,52,0.000000,-102.459763
16,21,54,0.000000,-99.938166
16,21,56,0.000000,-102.352451
16,21,58,0.000000,-102.532632
16,22,0,0.000000,-102.891922
16,22,2,0.000000,-100.670298
16,22,4,0.000000,-98.376980
16,22,6,0.000000,-101.394019
16,22,8,0.000000,-100.053264
16,22,10,0.000000,-102.558854
16,22,12,0.000000,-102.200900
16,22,14,0.000000,-101.999757
16,22,16,0.000000,-101.959992
16,22,18,0.000000,-103.954451
16,22,20,0.000000,-100.522922
16,22,22,0.000000,-102.100700
16,22,24,0.000000,-101.569625
16,22,26,0.000000,-105.304922
16,22,28,0.000000,-102.736611
16,22,30,0.000000,-104.128123
16,22,32,0.000000,-102.965810
16,22,34,0.000000,-103.358160
16,22,36,0.000000,-102.902972
16,22,38,0.000000,-100.504310
16,22,40,0.000000,-103.319682
16,22,42,0.000000,-101.197691
16,22,44,0.000000,-105.430350
16,22,46,0.000000,-102.942132
16,22,48,0.000000,-102.196940
16,22,50,0.000000,-104.408138
16,22,52,0.000000,-102.763136
16,22,54,0.000000,-104.101862
16,22,56,0.000000,-104.113488
16,22,58,0.000000,-102.252237
16,23,0,0.000000,-102.281012
16,23,2,0.000000,-102.787199
16,23,4,0.000000,-97.736212
16,23,6,0.000000,-99.626164
16,23,8,0.000000,-103.448377
16,23,10,0.000000,-103.094757
16,23,12,0.000000,-101.562151
16,23,14,0.000000,-101.138816
16,23,16,0.000000,-100.596444
16,23,18,0.000000,-99.316707
16,23,20,0.000000,-101.845366
16,23,22,0.000000,-102.957776
16,23,24,0.000000,-101.277321
16,23,26,0.000000,-101.122610
16,23,28,0.000000,-102.119046
16,23,30,0.000000,-101.519032
16,23,32,0.000000,-104.365283
16,23,34,0.000000,-102.177621
16,23,36,0.000000,-103.987806
16,23,38,0.000000,-101.784475
16,23,40,0.000000,-101.549721
16,23,42,0.000000,-100.338988
16,23,44,0.000000,-102.537175
16,23,46,0.000000,-104.998956
16,23,48,0.000000,-102.396905
16,23,50,0.000000,-101.715903
16,23,52,0.000000,-101.174136
16,23,54,0.000000,-102.038086
16,23,56,0.000000,-101.796152
16,23,58,0.000000,-102.985655
16,24,0,0.000000,-100.726114
16,24,2,0.000000,-103.138704
16,24,4,0.000000,-101.891221
16,24,6,0.000000,-99.591361
16,24,8,0.000000,-101.063627
16,24,10,0.000000,-99.827325
16,24,12,0.000000,-103.338451
16,24,14,0.000000,-101.393841
16,24,16,0.000000,-103.693138
16,24,18,0.000000,-102.417688
16,24,20,0.000000,-103.820853
16,24,22,0.000000,-102.766574
16,24,24,0.000000,-106.007390
16,24,26,0.000000,-101.588844
16,24,28,0.000000,-104.175335
16,24,30,0.000000,-103.440426
16,24,32,0.000000,-101.517271
16,24,34,0.000000,-103.220321
16,24,36,0.000000,-101.287695
16,24,38,0.000000,-102.315665
16,24,40,0.000000,-102.625345
16,24,42,0.000000,-101.857239
16,24,44,0.000000,-101.309471
16,24,46,0.000000,-102.158387
16,24,48,0.000000,-104.790799
16,24,50,0.000000,-104.405672
16,24,52,0.000000,-103.734718
16,24,54,0.000000,-104.216212
16,24,56,0.000000,-102.810660
16,24,58,0.000000,-105.389078
16,25,0,0.000000,-99.350384
16,25,2,0.000000,-100.188879
16,25,4,0.000000,-102.637130
16,25,6,0.000000,-100.284479
16,25,8,0.000000,-101.698822
16,25,10,0.000000,-102.486292
16,25,12,0.000000,-103.471688
16,25,14,0.000000,-101.526416
16,25,16,0.000000,-103.743025
16,25,18,0.000000,-100.850413
16,25,20,0.000000,-101.016234
16,25,22,0.000000,-103.865794
16,25,24,0.000000,-100.525312
16,25,26,0.000000,-102.901258
16,25,28,0.000000,-100.609525
16,25,30,0.000000,-103.392005
16,25,32,0.000000,-101.670570
16,25,34,0.000000,-103.343821
16,25,36,0.000000,-103.239640
16,25,38,0.000000,-102.910348
16,25,40,0.000000,-102.035037
16,25,42,0.000000,-104.776947
16,25,44,0.000000,-102.954452
16,25,46,0.000000,-102.403607
16,25,48,0.000000,-101.440635
16,25,50,0.000000,-103.083266
16,25,52,0.000000,-100.500381
16,25,54,0.000000,-100.551606
16,25,56,0.000000,-103.098475
16,25,58,0.000000,-101.066234
16,26,0,0.000000,-101.417043
16,26,2,0.000000,-101.946603
16,26,4,0.000000,-101.374413
16,26,6,0.000000,-102.823441
16,26,8,0.000000,-102.762985
16,26,10,0.000000,-103.180314
16,26,12,0.000000,-103.451666
16,26,14,0.000000,-102.439419
16,26,16,0.000000,-102.194374
16,26,18,0.000000,-102.788317
16,26,20,0.000000,-100.748532
16,26,22,0.000000,-100.805866
16,26,24,0.000000,-101.175112
16,26,26,0.000000,-101.928886
16,26,28,0.000000,-102.095666
16,26,30,0.000000,-101.524290
16,26,32,0.000000,-104.513491
16,26,34,0.000000,-102.807463
16,26,36,0.000000,-103.431904
16,26,38,0.000000,-101.663855
16,26,40,0.000000,-102.866152
16,26,42,0.000000,-104.549526
16,26,44,0.000000,-101.637967
16,26,46,0.000000,-101.445147
16,26,48,0.000000,-100.364718
16,26,50,0.000000,-103.534591
16,26,52,0.000000,-101.982615
16,26,54,0.000000,-101.071245
16,26,56,0.000000,-100.288029
16,26,58,0.000000,-102.945986
16,27,0,0.000000,-102.478714
16,27,2,0.000000,-102.914068
16,27,4,0.000000,-103.817263
16,27,6,0.000000,-101.954924
16,27,8,0.000000,-103.188130
16,27,10,0.000000,-101.892289
16,27,12,0.000000,-103.170470
16,27,14,0.000000,-102.026664
16,27,16,0.000000,-102.624596
16,27,18,0.000000,-104.360886
16,27,20,0.000000,-100.937648
16,27,22,0.000000,-104.184645
