hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-130.744550
8,0,2,0.000000,-127.396608
8,0,4,0.000000,-125.614430
8,0,6,0.000000,-123.751342
8,0,8,0.000000,-130.659669
8,0,10,0.000000,-129.414038
8,0,12,0.000000,-138.759851
8,0,14,0.000000,-124.931616
8,0,16,0.000000,-136.271347
8,0,18,0.000000,-126.527895
8,0,20,0.000000,-129.586164
8,0,22,0.000000,-123.365058
8,0,24,0.000000,-133.514516
8,0,26,0.000000,-126.418647
8,0,28,0.000000,-132.533168
8,0,30,0.000000,-125.996472
8,0,32,0.000000,-138.680435
8,0,34,0.000000,-125.814983
8,0,36,0.000000,-126.498986
8,0,38,0.000000,-132.925824
8,0,40,0.000000,-136.107581
8,0,42,0.000000,-135.127736
8,0,44,0.000000,-128.343242
8,0,46,0.000000,-129.353168
8,0,48,0.000000,-122.029038
8,0,50,0.000000,-130.828540
8,0,52,0.000000,-121.314813
8,0,54,0.000000,-126.477023
8,0,56,0.000000,-130.808460
8,0,58,0.000000,-134.454559
8,1,0,0.000000,-128.812409
8,1,2,0.000000,-134.570722
8,1,4,0.000000,-137.571688
8,1,6,0.000000,-127.253295
8,1,8,0.000000,-124.341983
8,1,10,0.000000,-125.365169
8,1,12,0.000000,-125.972984
8,1,14,0.000000,-121.447962
8,1,16,0.000000,-120.985829
8,1,18,0.000000,-133.004293
8,1,20,0.000000,-137.911504
8,1,22,0.000000,-141.006610
8,1,24,0.000000,-131.737310
8,1,26,0.000000,-126.133572
8,1,28,0.000000,-144.554045
8,1,30,0.000000,-127.179033
8,1,32,0.000000,-137.445028
8,1,34,0.000000,-126.903220
8,1,36,0.000000,-128.729520
8,1,38,0.000000,-124.038968
8,1,40,0.000000,-125.988586
8,1,42,0.000000,-139.639369
8,1,44,0.000000,-128.954387
8,1,46,0.000000,-132.016715
8,1,48,0.000000,-124.395797
8,1,50,0.000000,-126.628357
8,1,52,0.000000,-144.669091
8,1,54,0.000000,-142.837035
8,1,56,0.000000,-134.241421
8,1,58,0.000000,-132.574506
8,2,0,0.000000,-123.780753
8,2,2,0.000000,-131.536498
8,2,4,0.000000,-129.163441
8,2,6,0.000000,-134.824795
8,2,8,0.000000,-139.192468
8,2,10,0.000000,-128.801158
8,2,12,0.000000,-127.408608
8,2,14,0.000000,-126.352437
8,2,16,0.000000,-130.311338
8,2,18,0.000000,-130.762795
8,2,20,0.000000,-128.752201
8,2,22,0.000000,-123.151753
8,2,24,0.000000,-137.547446
8,2,26,0.000000,-129.110741
8,2,28,0.000000,-126.516282
8,2,30,0.000000,-131.928071
8,2,32,0.000000,-130.380953
8,2,34,0.000000,-139.683161
8,2,36,0.000000,-127.017128
8,2,38,0.000000,-127.146635
8,2,40,0.000000,-127.077661
8,2,42,0.000000,-126.311966
8,2,44,0.000000,-131.108402
8,2,46,0.000000,-128.725386
8,2,48,0.000000,-126.404542
8,2,50,0.000000,-121.242528
8,2,52,0.000000,-126.118567
8,2,54,0.000000,-118.581700
8,2,56,0.000000,-130.733985
8,2,58,0.000000,-125.108164
8,3,0,0.000000,-129.826313
8,3,2,0.000000,-126.472894
8,3,4,0.000000,-130.832889
8,3,6,0.000000,-125.921517
8,3,8,0.000000,-125.095757
8,3,10,0.000000,-142.318362
8,3,12,0.000000,-125.436180
8,3,14,0.000000,-126.963244
8,3,16,0.000000,-125.914615
8,3,18,0.000000,-129.553055
8,3,20,0.000000,-130.057206
8,3,22,0.000000,-132.677838
8,3,24,0.000000,-135.274372
8,3,26,0.000000,-128.729440
8,3,28,0.000000,-139.882522
8,3,30,0.000000,-119.955379
8,3,32,0.000000,-131.616432
8,3,34,0.000000,-128.596028
8,3,36,0.000000,-130.779983
8,3,38,0.000000,-136.340516
8,3,40,0.000000,-122.426816
8,3,42,0.000000,-129.637998
8,3,44,0.000000,-123.105136
8,3,46,0.000000,-127.879161
8,3,48,0.000000,-126.353962
8,3,50,0.000000,-123.501027
8,3,52,0.000000,-122.711777
8,3,54,0.000000,-129.861945
8,3,56,0.000000,-124.210874
8,3,58,0.000000,-127.396991
8,4,0,0.000000,-125.922879
8,4,2,0.000000,-121.831037
8,4,4,0.000000,-133.113761
8,4,6,0.000000,-123.282623
8,4,8,0.000000,-129.422233
8,4,10,0.000000,-140.365504
8,4,12,0.000000,-127.120631
8,4,14,0.000000,-158.303221
8,4,16,0.000000,-121.841924
8,4,18,0.000000,-132.480257
8,4,20,0.000000,-130.689696
8,4,22,0.000000,-132.914680
8,4,24,0.000000,-129.225865
8,4,26,0.000000,-123.946130
8,4,28,0.000000,-136.024332
8,4,30,0.000000,-124.258698
8,4,32,0.000000,-143.284750
8,4,34,0.000000,-122.367947
8,4,36,0.000000,-142.405118
8,4,38,0.000000,-124.232443
8,4,40,0.000000,-123.238256
8,4,42,0.000000,-127.621397
8,4,44,0.000000,-121.690743
8,4,46,0.000000,-128.666594
8,4,48,0.000000,-128.298549
8,4,50,0.000000,-127.824006
8,4,52,0.000000,-127.405073
8,4,54,0.000000,-124.811172
8,4,56,0.000000,-132.217892
8,4,58,0.000000,-123.916574
8,5,0,0.000000,-126.177914
8,5,2,0.000000,-124.659778
8,5,4,0.000000,-123.244550
8,5,6,0.000000,-129.506154
8,5,8,0.000000,-132.221823
8,5,10,0.000000,-125.360543
8,5,12,0.000000,-133.055143
8,5,14,0.000000,-140.599348
8,5,16,0.000000,-126.048266
8,5,18,0.000000,-126.852732
8,5,20,0.000000,-122.529330
8,5,22,0.000000,-124.851294
8,5,24,0.000000,-126.669941
8,5,26,0.000000,-138.657414
8,5,28,0.000000,-121.969259
8,5,30,0.000000,-131.872041
8,5,32,0.000000,-130.664719
8,5,34,0.000000,-133.628842
8,5,36,0.000000,-122.329487
8,5,38,0.000000,-143.124776
8,5,40,0.000000,-131.805831
8,5,42,0.000000,-129.890266
8,5,44,0.000000,-129.546789
8,5,46,0.000000,-139.298707
8,5,48,0.000000,-134.840359
8,5,50,0.000000,-132.416145
8,5,52,0.000000,-129.546888
8,5,54,0.000000,-126.392223
8,5,56,0.000000,-131.896761
8,5,58,0.000000,-122.135119
8,6,0,0.000000,-131.250459
8,6,2,0.000000,-124.637658
8,6,4,0.000000,-124.570220
8,6,6,0.000000,-132.985187
8,6,8,0.000000,-131.433315
8,6,10,0.000000,-130.717597
8,6,12,0.000000,-123.273558
8,6,14,0.000000,-127.700933
8,6,16,0.000000,-127.719672
8,6,18,0.000000,-123.595606
8,6,20,0.000000,-126.018608
8,6,22,0.000000,-141.705579
8,6,24,0.000000,-130.346176
8,6,26,0.000000,-119.560021
8,6,28,0.000000,-123.984190
8,6,30,0.000000,-130.590386
8,6,32,0.000000,-127.577785
8,6,34,0.000000,-140.518639
8,6,36,0.000000,-122.455374
8,6,38,0.000000,-125.022273
8,6,40,0.000000,-130.040562
8,6,42,0.000000,-127.067410
8,6,44,0.000000,-138.877517
8,6,46,0.000000,-129.422568
8,6,48,0.000000,-136.582790
8,6,50,0.000000,-123.037247
8,6,52,0.000000,-122.337792
8,6,54,0.000000,-129.330804
8,6,56,0.000000,-121.364272
8,6,58,0.000000,-124.052180
8,7,0,0.000000,-134.714970
8,7,2,0.000000,-128.521431
8,7,4,0.000000,-130.869522
8,7,6,0.000000,-130.301628
8,7,8,0.000000,-125.219932
8,7,10,0.000000,-131.606207
8,7,12,0.000000,-126.927995
8,7,14,0.000000,-127.901546
8,7,16,0.000000,-123.379178
8,7,18,0.000000,-123.521920
8,7,20,0.000000,-138.571906
8,7,22,0.000000,-122.145401
8,7,24,0.000000,-128.659999
8,7,26,0.000000,-126.860116
8,7,28,0.000000,-128.998541
8,7,30,0.000000,-127.909408
8,7,32,0.000000,-124.973347
8,7,34,0.000000,-134.359978
8,7,36,0.000000,-124.245901
8,7,38,0.000000,-127.065869
8,7,40,0.000000,-120.294297
8,7,42,0.000000,-129.853527
8,7,44,0.000000,-126.005531
8,7,46,0.000000,-121.268730
8,7,48,0.000000,-120.892105
8,7,50,0.000000,-129.670879
8,7,52,0.000000,-129.748227
8,7,54,0.000000,-132.917117
8,7,56,0.000000,-120.659557
8,7,58,0.000000,-125.645727
8,8,0,0.000000,-139.503029
8,8,2,0.000000,-134.188516
8,8,4,0.000000,-129.976348
8,8,6,0.000000,-140.469651
8,8,8,0.000000,-140.052101
8,8,10,0.000000,-129.154376
8,8,12,0.000000,-133.937300
8,8,14,0.000000,-134.565821
8,8,16,0.000000,-122.109602
8,8,18,0.000000,-130.980694
8,8,20,0.000000,-133.906397
8,8,22,0.000000,-139.316878
8,8,24,0.000000,-126.564824
8,8,26,0.000000,-136.195238
8,8,28,0.000000,-119.744176
8,8,30,0.000000,-129.562756
8,8,32,0.000000,-123.863959
8,8,34,0.000000,-129.489052
8,8,36,0.000000,-123.459447
8,8,38,0.000000,-130.277027
8,8,40,0.000000,-127.699929
8,8,42,0.000000,-137.421781
8,8,44,0.000000,-123.680094
8,8,46,0.000000,-122.791740
8,8,48,0.000000,-130.352165
8,8,50,0.000000,-132.677617
8,8,52,0.000000,-136.111507
8,8,54,0.000000,-122.230531
8,8,56,0.000000,-126.270866
8,8,58,0.000000,-129.196310
8,9,0,0.000000,-133.311124
8,9,2,0.000000,-131.685266
8,9,4,0.000000,-126.101473
8,9,6,0.000000,-133.979746
8,9,8,0.000000,-126.110291
8,9,10,0.000000,-126.333377
8,9,12,0.000000,-131.968528
8,9,14,0.000000,-120.487530
8,9,16,0.000000,-135.264152
8,9,18,0.000000,-125.740237
8,9,20,0.000000,-127.783414
8,9,22,0.000000,-138.160603
8,9,24,0.000000,-128.956276
8,9,26,0.000000,-127.076524
8,9,28,0.000000,-134.566957
8,9,30,0.000000,-124.775923
8,9,32,0.000000,-123.214699
8,9,34,0.000000,-122.707718
8,9,36,0.000000,-121.938861
8,9,38,0.000000,-127.503492
8,9,40,0.000000,-121.155506
8,9,42,0.000000,-124.582800
8,9,44,0.000000,-136.028493
8,9,46,0.000000,-132.427910
8,9,48,0.000000,-127.552449
8,9,50,0.000000,-137.498884
8,9,52,0.000000,-125.547829
8,9,54,0.000000,-124.366274
8,9,56,0.000000,-126.046708
8,9,58,0.000000,-136.587285
8,10,0,0.000000,-134.890828
8,10,2,0.000000,-123.879565
8,10,4,0.000000,-121.203485
8,10,6,0.000000,-125.579198
8,10,8,0.000000,-135.833924
8,10,10,0.000000,-124.379993
8,10,12,0.000000,-126.013625
8,10,14,0.000000,-135.612230
8,10,16,0.000000,-131.547192
8,10,18,0.000000,-129.594481
8,10,20,0.000000,-121.946526
8,10,22,0.000000,-123.925931
8,10,24,0.000000,-126.664358
8,10,26,0.000000,-129.754917
8,10,28,0.000000,-121.595626
8,10,30,0.000000,-120.047983
8,10,32,0.000000,-126.955335
8,10,34,0.000000,-128.016028
8,10,36,0.000000,-128.216552
8,10,38,0.000000,-136.411970
8,10,40,0.000000,-123.889365
8,10,42,0.000000,-126.452069
8,10,44,0.000000,-140.436964
8,10,46,0.000000,-125.967571
8,10,48,0.000000,-129.778665
8,10,50,0.000000,-133.599004
8,10,52,0.000000,-130.070257
8,10,54,0.000000,-128.135511
8,10,56,0.000000,-124.420853
8,10,58,0.000000,-129.094528
8,11,0,0.000000,-132.302254
8,11,2,0.000000,-125.044123
8,11,4,0.000000,-130.966018
8,11,6,0.000000,-122.144559
8,11,8,0.000000,-123.591987
8,11,10,0.000000,-133.411375
8,11,12,0.000000,-119.886697
8,11,14,0.000000,-124.360370
8,11,16,0.000000,-122.757641
8,11,18,0.000000,-125.464625
8,11,20,0.000000,-128.376634
8,11,22,0.000000,-126.598878
8,11,24,0.000000,-118.896538
8,11,26,0.000000,-140.482558
8,11,28,0.000000,-124.885961
8,11,30,0.000000,-127.231146
8,11,32,0.000000,-160.664972
8,11,34,0.000000,-125.094630
8,11,36,0.000000,-130.870435
8,11,38,0.000000,-151.176115
8,11,40,0.000000,-141.767572
8,11,42,0.000000,-130.870635
8,11,44,0.000000,-135.209403
8,11,46,0.000000,-135.377888
8,11,48,0.000000,-122.335445
8,11,50,0.000000,-124.672903
8,11,52,0.000000,-124.032250
8,11,54,0.000000,-131.098073
8,11,56,0.000000,-125.734472
8,11,58,0.000000,-122.055479
8,12,0,0.000000,-124.142530
8,12,2,0.000000,-135.908651
8,12,4,0.000000,-133.168305
8,12,6,0.000000,-127.129003
8,12,8,0.000000,-124.181319
8,12,10,0.000000,-124.344148
8,12,12,0.000000,-127.091509
8,12,14,0.000000,-132.576279
8,12,16,0.000000,-126.037021
8,12,18,0.000000,-123.325221
8,12,20,0.000000,-120.068706
8,12,22,0.000000,-132.273757
8,12,24,0.000000,-124.815370
8,12,26,0.000000,-141.630957
8,12,28,0.000000,-131.699436
8,12,30,0.000000,-128.364953
8,12,32,0.000000,-133.671516
8,12,34,0.000000,-139.727714
8,12,36,0.000000,-133.907842
8,12,38,0.000000,-124.128063
8,12,40,0.000000,-129.325398
8,12,42,0.000000,-120.770713
8,12,44,0.000000,-125.967515
8,12,46,0.000000,-131.932359
8,12,48,0.000000,-124.487506
8,12,50,0.000000,-125.087366
8,12,52,0.000000,-122.248910
8,12,54,0.000000,-130.466161
8,12,56,0.000000,-136.148402
8,12,58,0.000000,-134.707064
8,13,0,0.000000,-126.179162
8,13,2,0.000000,-129.500993
8,13,4,0.000000,-131.635288
8,13,6,0.000000,-131.275176
8,13,8,0.000000,-123.216885
8,13,10,0.000000,-131.965533
8,13,12,0.000000,-126.573975
8,13,14,0.000000,-123.723017
8,13,16,0.000000,-128.560992
8,13,18,0.000000,-133.896211
8,13,20,0.000000,-123.451823
8,13,22,0.000000,-122.665209
8,13,24,0.000000,-120.719950
8,13,26,0.000000,-134.170071
8,13,28,0.000000,-122.830281
8,13,30,0.000000,-130.423439
8,13,32,0.000000,-120.367703
8,13,34,0.000000,-123.225338
8,13,36,0.000000,-130.468008
8,13,38,0.000000,-117.417656
8,13,40,0.000000,-122.935135
8,13,42,0.000000,-127.054703
8,13,44,0.000000,-129.401634
8,13,46,0.000000,-125.750458
8,13,48,0.000000,-135.691799
8,13,50,0.000000,-128.121654
8,13,52,0.000000,-126.923805
8,13,54,0.000000,-125.794496
8,13,56,0.000000,-131.023167
8,13,58,0.000000,-137.669191
8,14,0,0.000000,-133.971925
8,14,2,0.000000,-128.931091
8,14,4,0.000000,-122.400162
8,14,6,0.000000,-119.830856
8,14,8,0.000000,-133.050070
8,14,10,0.000000,-119.883632
8,14,12,0.000000,-128.046821
8,14,14,0.000000,-124.849472
8,14,16,0.000000,-128.223555
8,14,18,0.000000,-124.113537
8,14,20,0.000000,-123.943924
8,14,22,0.000000,-127.066633
8,14,24,0.000000,-125.477120
8,14,26,0.000000,-120.221728
8,14,28,0.000000,-137.862922
8,14,30,0.000000,-122.416639
8,14,32,0.000000,-133.406462
8,14,34,0.000000,-131.489712
8,14,36,0.000000,-130.921941
8,14,38,0.000000,-128.928979
8,14,40,0.000000,-128.442697
8,14,42,0.000000,-128.856229
8,14,44,0.000000,-132.398585
8,14,46,0.000000,-128.705801
8,14,48,0.000000,-131.327596
8,14,50,0.000000,-132.339983
8,14,52,0.000000,-135.272355
8,14,54,0.000000,-124.902948
8,14,56,0.000000,-123.124794
8,14,58,0.000000,-122.034017
8,15,0,0.000000,-124.325352
8,15,2,0.000000,-130.736105
8,15,4,0.000000,-123.163884
8,15,6,0.000000,-121.741431
8,15,8,0.000000,-127.489387
8,15,10,0.000000,-128.335995
8,15,12,0.000000,-141.489217
8,15,14,0.000000,-126.400777
8,15,16,0.000000,-125.962030
8,15,18,0.000000,-124.628960
8,15,20,0.000000,-134.072011
8,15,22,0.000000,-125.661479
8,15,24,0.000000,-127.688634
8,15,26,0.000000,-137.133328
8,15,28,0.000000,-128.612318
8,15,30,0.000000,-128.599789
8,15,32,0.000000,-127.943489
8,15,34,0.000000,-121.909135
8,15,36,0.000000,-130.839624
8,15,38,0.000000,-129.679220
8,15,40,0.000000,-126.185903
8,15,42,0.000000,-124.609840
8,15,44,0.000000,-134.250811
8,15,46,0.000000,-137.945409
8,15,48,0.000000,-134.569443
8,15,50,0.000000,-132.750881
8,15,52,0.000000,-123.009118
8,15,54,0.000000,-133.515414
8,15,56,0.000000,-127.845174
8,15,58,0.000000,-126.379098
8,16,0,0.000000,-129.133141
8,16,2,0.000000,-133.619096
8,16,4,0.000000,-137.530789
8,16,6,0.000000,-132.067056
8,16,8,0.000000,-129.032521
8,16,10,0.000000,-131.627677
8,16,12,0.000000,-124.657588
8,16,14,0.000000,-120.005932
8,16,16,0.000000,-124.543245
8,16,18,0.000000,-127.085723
8,16,20,0.000000,-134.411151
8,16,22,0.000000,-133.173102
8,16,24,0.000000,-123.972017
8,16,26,0.000000,-146.691264
8,16,28,0.000000,-130.933096
8,16,30,0.000000,-130.539352
8,16,32,0.000000,-129.982451
8,16,34,0.000000,-131.931002
8,16,36,0.000000,-127.281845
8,16,38,0.000000,-120.056061
8,16,40,0.000000,-136.578357
8,16,42,0.000000,-128.742251
8,16,44,0.000000,-131.445140
8,16,46,0.000000,-125.788879
8,16,48,0.000000,-128.129404
8,16,50,0.000000,-135.544149
8,16,52,0.000000,-132.938221
8,16,54,0.000000,-124.054647
8,16,56,0.000000,-124.258708
8,16,58,0.000000,-120.628387
8,17,0,0.000000,-128.471858
8,17,2,0.000000,-120.644309
8,17,4,0.000000,-137.472187
8,17,6,0.000000,-126.243857
8,17,8,0.000000,-125.234860
8,17,10,0.000000,-124.632356
8,17,12,0.000000,-121.475286
8,17,14,0.000000,-126.776922
8,17,16,0.000000,-126.703697
8,17,18,0.000000,-126.807535
8,17,20,0.000000,-136.165186
8,17,22,0.000000,-128.616187
8,17,24,0.000000,-133.426605
8,17,26,0.000000,-123.465387
8,17,28,0.000000,-121.982847
8,17,30,0.000000,-127.086486
8,17,32,0.000000,-126.165732
8,17,34,0.000000,-125.447254
8,17,36,0.000000,-123.090810
8,17,38,0.000000,-125.123733
8,17,40,0.000000,-125.570101
8,17,42,0.000000,-133.856634
8,17,44,0.000000,-124.103811
8,17,46,0.000000,-133.134235
8,17,48,0.000000,-123.365017
8,17,50,0.000000,-132.308386
8,17,52,0.000000,-121.352904
8,17,54,0.000000,-126.392451
8,17,56,0.000000,-137.084652
8,17,58,0.000000,-127.295320
8,18,0,0.000000,-127.377332
8,18,2,0.000000,-129.238457
8,18,4,0.000000,-132.260182
8,18,6,0.000000,-133.426736
8,18,8,0.000000,-123.784437
8,18,10,0.000000,-131.356117
8,18,12,0.000000,-137.934604
8,18,14,0.000000,-124.089696
8,18,16,0.000000,-126.026348
8,18,18,0.000000,-130.164409
8,18,20,0.000000,-128.491913
8,18,22,0.000000,-135.995938
8,18,24,0.000000,-132.582391
8,18,26,0.000000,-122.942389
8,18,28,0.000000,-128.755852
8,18,30,0.000000,-130.588152
8,18,32,0.000000,-124.950474
8,18,34,0.000000,-129.142089
8,18,36,0.000000,-122.834757
8,18,38,0.000000,-123.353614
8,18,40,0.000000,-120.261234
8,18,42,0.000000,-125.898092
8,18,44,0.000000,-124.413257
8,18,46,0.000000,-125.198823
8,18,48,0.000000,-124.412691
8,18,50,0.000000,-127.789580
8,18,52,0.000000,-132.004672
8,18,54,0.000000,-129.275887
8,18,56,0.000000,-130.195779
8,18,58,0.000000,-122.804002
8,19,0,0.000000,-121.048134
8,19,2,0.000000,-129.547422
8,19,4,0.000000,-135.653299
8,19,6,0.000000,-134.383793
8,19,8,0.000000,-125.864302
8,19,10,0.000000,-132.453658
8,19,12,0.000000,-126.195906
8,19,14,0.000000,-126.804572
8,19,16,0.000000,-124.865559
8,19,18,0.000000,-122.236043
8,19,20,0.000000,-124.130582
8,19,22,0.000000,-124.490678
8,19,24,0.000000,-120.607418
8,19,26,0.000000,-132.443147
8,19,28,0.000000,-145.710433
8,19,30,0.000000,-128.131462
8,19,32,0.000000,-134.066798
8,19,34,0.000000,-130.540309
8,19,36,0.000000,-127.153311
8,19,38,0.000000,-127.577652
8,19,40,0.000000,-123.026986
8,19,42,0.000000,-127.759584
8,19,44,0.000000,-125.958260
8,19,46,0.000000,-126.429421
8,19,48,0.000000,-126.304365
8,19,50,0.000000,-138.402800
8,19,52,0.000000,-124.893147
8,19,54,0.000000,-127.359216
8,19,56,0.000000,-127.461774
8,19,58,0.000000,-128.132030
8,20,0,0.000000,-128.195145
8,20,2,0.000000,-126.051235
8,20,4,0.000000,-135.878348
8,20,6,0.000000,-125.418302
8,20,8,0.000000,-124.768163
8,20,10,0.000000,-126.759471
8,20,12,0.000000,-131.356507
8,20,14,0.000000,-125.934350
8,20,16,0.000000,-123.470967
8,20,18,0.000000,-124.768634
8,20,20,0.000000,-141.596758
8,20,22,0.000000,-129.530878
8,20,24,0.000000,-134.571505
8,20,26,0.000000,-125.573349
8,20,28,0.000000,-131.639196
8,20,30,0.000000,-125.619617
8,20,32,0.000000,-125.310386
8,20,34,0.000000,-123.845563
8,20,36,0.000000,-138.451067
8,20,38,0.000000,-124.343870
8,20,40,0.000000,-129.795468
8,20,42,0.000000,-128.689187
8,20,44,0.000000,-122.926844
8,20,46,0.000000,-146.623130
8,20,48,0.000000,-130.259539
8,20,50,0.000000,-119.715591
8,20,52,0.000000,-121.407030
8,20,54,0.000000,-119.894058
8,20,56,0.000000,-127.913248
8,20,58,0.000000,-124.559553
8,21,0,0.000000,-132.761933
8,21,2,0.000000,-127.112067
8,21,4,0.000000,-131.957040
8,21,6,0.000000,-125.344463
8,21,8,0.000000,-123.805938
8,21,10,0.000000,-128.723369
8,21,12,0.000000,-124.375585
8,21,14,0.000000,-133.755021
8,21,16,0.000000,-122.361755
8,21,18,0.000000,-136.605985
8,21,20,0.000000,-132.886471
8,21,22,0.000000,-123.793625
8,21,24,0.000000,-128.775626
8,21,26,0.000000,-122.182571
8,21,28,0.000000,-131.734747
8,21,30,0.000000,-128.422887
8,21,32,0.000000,-139.532831
8,21,34,0.000000,-131.671943
8,21,36,0.000000,-125.970883
8,21,38,0.000000,-135.317599
8,21,40,0.000000,-127.605876
8,21,42,0.000000,-127.252658
8,21,44,0.000000,-128.233459
8,21,46,0.000000,-130.586448
8,21,48,0.000000,-125.274081
8,21,50,0.000000,-140.408533
8,21,52,0.000000,-137.694350
8,21,54,0.000000,-135.605570
8,21,56,0.000000,-123.388478
8,21,58,0.000000,-127.393680
8,22,0,0.000000,-125.166052
8,22,2,0.000000,-128.373256
8,22,4,0.000000,-131.581533
8,22,6,0.000000,-138.988040
8,22,8,0.000000,-127.315247
8,22,10,0.000000,-126.057998
8,22,12,0.000000,-134.714320
8,22,14,0.000000,-125.375584
8,22,16,0.000000,-135.247596
8,22,18,0.000000,-122.720172
8,22,20,0.000000,-134.730141
8,22,22,0.000000,-130.577588
8,22,24,0.000000,-128.000978
8,22,26,0.000000,-128.427267
8,22,28,0.000000,-127.283544
8,22,30,0.000000,-125.399686
8,22,32,0.000000,-127.607298
8,22,34,0.000000,-121.603601
8,22,36,0.000000,-130.095332
8,22,38,0.000000,-138.603397
8,22,40,0.000000,-123.301093
8,22,42,0.000000,-129.559792
8,22,44,0.000000,-119.372239
8,22,46,0.000000,-129.781666
8,22,48,0.000000,-129.978480
8,22,50,0.000000,-123.782759
8,22,52,0.000000,-128.048070
8,22,54,0.000000,-127.133572
8,22,56,0.000000,-129.838627
8,22,58,0.000000,-129.797269
8,23,0,0.000000,-133.124695
8,23,2,0.000000,-124.986878
8,23,4,0.000000,-129.878594
8,23,6,0.000000,-131.369000
8,23,8,0.000000,-129.201819
8,23,10,0.000000,-136.548553
8,23,12,0.000000,-130.973938
8,23,14,0.000000,-131.476760
8,23,16,0.000000,-124.463879
8,23,18,0.000000,-125.515704
8,23,20,0.000000,-122.968697
8,23,22,0.000000,-129.857772
8,23,24,0.000000,-145.272176
8,23,26,0.000000,-123.446829
8,23,28,0.000000,-128.209902
8,23,30,0.000000,-129.252005
8,23,32,0.000000,-121.677653
8,23,34,0.000000,-129.959205
8,23,36,0.000000,-122.718853
8,23,38,0.000000,-129.093266
8,23,40,0.000000,-124.852261
8,23,42,0.000000,-131.529408
8,23,44,0.000000,-131.692363
8,23,46,0.000000,-125.732200
8,23,48,0.000000,-130.586998
8,23,50,0.000000,-124.959755
8,23,52,0.000000,-129.920154
8,23,54,0.000000,-123.387037
8,23,56,0.000000,-143.189736
8,23,58,0.000000,-125.019578
8,24,0,0.000000,-126.202306
8,24,2,0.000000,-133.626682
8,24,4,0.000000,-126.962597
8,24,6,0.000000,-124.901138
8,24,8,0.000000,-120.607315
8,24,10,0.000000,-126.099900
8,24,12,0.000000,-124.668737
8,24,14,0.000000,-127.440561
8,24,16,0.000000,-130.017109
8,24,18,0.000000,-128.754619
8,24,20,0.000000,-124.024980
8,24,22,0.000000,-120.857423
8,24,24,0.000000,-135.824795
8,24,26,0.000000,-123.005922
8,24,28,0.000000,-127.353711
8,24,30,0.000000,-136.261855
8,24,32,0.000000,-124.124250
8,24,34,0.000000,-130.888622
8,24,36,0.000000,-128.271695
8,24,38,0.000000,-126.276953
8,24,40,0.000000,-129.524976
8,24,42,0.000000,-124.625307
8,24,44,0.000000,-133.438654
8,24,46,0.000000,-128.016914
8,24,48,0.000000,-129.483391
8,24,50,0.000000,-127.480763
8,24,52,0.000000,-128.173352
8,24,54,0.000000,-130.930261
8,24,56,0.000000,-124.084504
8,24,58,0.000000,-126.114994
8,25,0,0.000000,-136.617080
8,25,2,0.000000,-131.355583
8,25,4,0.000000,-132.471338
8,25,6,0.000000,-134.938246
8,25,8,0.000000,-139.398163
8,25,10,0.000000,-134.966187
8,25,12,0.000000,-131.412880
8,25,14,0.000000,-141.175784
8,25,16,0.000000,-132.476867
8,25,18,0.000000,-126.761434
8,25,20,0.000000,-134.515694
8,25,22,0.000000,-126.293427
8,25,24,0.000000,-128.800665
8,25,26,0.000000,-122.635753
8,25,28,0.000000,-123.784252
8,25,30,0.000000,-126.732270
8,25,32,0.000000,-129.992994
8,25,34,0.000000,-129.968352
8,25,36,0.000000,-124.824252
8,25,38,0.000000,-127.896935
8,25,40,0.000000,-125.428206
8,25,42,0.000000,-120.244647
8,25,44,0.000000,-130.227850
8,25,46,0.000000,-127.144987
8,25,48,0.000000,-131.140652
8,25,50,0.000000,-135.325934
8,25,52,0.000000,-127.825617
8,25,54,0.000000,-122.991970
8,25,56,0.000000,-136.368517
8,25,58,0.000000,-129.659975
8,26,0,0.000000,-122.902521
8,26,2,0.000000,-133.018334
8,26,4,0.000000,-126.724699
8,26,6,0.000000,-125.837166
8,26,8,0.000000,-134.172116
8,26,10,0.000000,-120.535081
8,26,12,0.000000,-125.639314
8,26,14,0.000000,-131.007197
8,26,16,0.000000,-132.290172
8,26,18,0.000000,-121.544842
8,26,20,0.000000,-124.703478
8,26,22,0.000000,-134.883051
8,26,24,0.000000,-129.131333
8,26,26,0.000000,-131.854767
8,26,28,0.000000,-133.372916
8,26,30,0.000000,-125.086197
8,26,32,0.000000,-122.163614
8,26,34,0.000000,-125.740478
8,26,36,0.000000,-133.982389
8,26,38,0.000000,-123.719421
8,26,40,0.000000,-123.272948
8,26,42,0.000000,-132.694753
8,26,44,0.000000,-130.348946
8,26,46,0.000000,-125.069027
8,26,48,0.000000,-139.870833
8,26,50,0.000000,-143.289592
8,26,52,0.000000,-125.894510
8,26,54,0.000000,-127.012584
8,26,56,0.000000,-124.074075
8,26,58,0.000000,-129.173472
8,27,0,0.000000,-131.036670
8,27,2,0.000000,-129.043812
8,27,4,0.000000,-122.863663
8,27,6,0.000000,-130.589230
8,27,8,0.000000,-121.095930
8,27,10,0.000000,-129.741154
8,27,12,0.000000,-133.697843
8,27,14,0.000000,-135.200354
8,27,16,0.000000,-122.130514
8,27,18,0.000000,-132.899977
8,27,20,0.000000,-127.068917
8,27,22,0.000000,-132.877160
