hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-128.027092
10,0,2,0.000000,-128.510918
10,0,4,0.000000,-125.686494
10,0,6,0.000000,-128.266132
10,0,8,0.000000,-128.005705
10,0,10,0.000000,-128.774377
10,0,12,0.000000,-134.022802
10,0,14,0.000000,-131.809058
10,0,16,0.000000,-124.174007
10,0,18,0.000000,-130.474784
10,0,20,0.000000,-131.015850
10,0,22,0.000000,-127.450625
10,0,24,0.000000,-131.077182
10,0,26,0.000000,-137.413325
10,0,28,0.000000,-135.913038
10,0,30,0.000000,-135.021513
10,0,32,0.000000,-130.017647
10,0,34,0.000000,-133.930759
10,0,36,0.000000,-125.694972
10,0,38,0.000000,-132.061828
10,0,40,0.000000,-146.954644
10,0,42,0.000000,-128.139414
10,0,44,0.000000,-131.676426
10,0,46,0.000000,-121.593546
10,0,48,0.000000,-134.214503
10,0,50,0.000000,-133.056854
10,0,52,0.000000,-129.405468
10,0,54,0.000000,-125.297109
10,0,56,0.000000,-137.347080
10,0,58,0.000000,-132.197474
10,1,0,0.000000,-132.087765
10,1,2,0.000000,-136.799469
10,1,4,0.000000,-140.931496
10,1,6,0.000000,-137.339849
10,1,8,0.000000,-129.701419
10,1,10,0.000000,-134.246242
10,1,12,0.000000,-128.383610
10,1,14,0.000000,-134.602786
10,1,16,0.000000,-126.334488
10,1,18,0.000000,-138.401824
10,1,20,0.000000,-127.529508
10,1,22,0.000000,-131.912405
10,1,24,0.000000,-136.588078
10,1,26,0.000000,-130.424206
10,1,28,0.000000,-126.780998
10,1,30,0.000000,-133.683619
10,1,32,0.000000,-127.339808
10,1,34,0.000000,-123.824334
10,1,36,0.000000,-130.609161
10,1,38,0.000000,-128.627458
10,1,40,0.000000,-127.146529
10,1,42,0.000000,-130.245217
10,1,44,0.000000,-127.776306
10,1,46,0.000000,-127.586383
10,1,48,0.000000,-139.202506
10,1,50,0.000000,-128.187229
10,1,52,0.000000,-130.292369
10,1,54,0.000000,-137.333350
10,1,56,0.000000,-129.274838
10,1,58,0.000000,-132.511827
10,2,0,0.000000,-126.559655
10,2,2,0.000000,-129.251805
10,2,4,0.000000,-124.773020
10,2,6,0.000000,-130.779657
10,2,8,0.000000,-134.193533
10,2,10,0.000000,-139.140442
10,2,12,0.000000,-131.430317
10,2,14,0.000000,-126.715532
10,2,16,0.000000,-127.508676
10,2,18,0.000000,-131.303562
10,2,20,0.000000,-130.411936
10,2,22,0.000000,-131.735963
10,2,24,0.000000,-137.133847
10,2,26,0.000000,-135.692096
10,2,28,0.000000,-138.457955
10,2,30,0.000000,-123.660768
10,2,32,0.000000,-127.698922
10,2,34,0.000000,-137.003488
10,2,36,0.000000,-140.723541
10,2,38,0.000000,-137.894817
10,2,40,0.000000,-129.709197
10,2,42,0.000000,-126.847283
10,2,44,0.000000,-140.693275
10,2,46,0.000000,-128.871882
10,2,48,0.000000,-136.482207
10,2,50,0.000000,-133.723035
10,2,52,0.000000,-127.717215
10,2,54,0.000000,-134.364090
10,2,56,0.000000,-133.128475
10,2,58,0.000000,-148.267354
10,3,0,0.000000,-127.041452
10,3,2,0.000000,-143.502871
10,3,4,0.000000,-137.211939
10,3,6,0.000000,-140.680244
10,3,8,0.000000,-141.925766
10,3,10,0.000000,-126.578580
10,3,12,0.000000,-133.766565
10,3,14,0.000000,-141.369585
10,3,16,0.000000,-129.831490
10,3,18,0.000000,-130.194385
10,3,20,0.000000,-134.115136
10,3,22,0.000000,-126.623190
10,3,24,0.000000,-129.753104
10,3,26,0.000000,-127.186034
10,3,28,0.000000,-134.095732
10,3,30,0.000000,-141.149122
10,3,32,0.000000,-146.096344
10,3,34,0.000000,-130.988928
10,3,36,0.000000,-136.260464
10,3,38,0.000000,-126.478039
10,3,40,0.000000,-131.145451
10,3,42,0.000000,-124.349478
10,3,44,0.000000,-127.839471
10,3,46,0.000000,-130.037375
10,3,48,0.000000,-134.419879
10,3,50,0.000000,-121.627579
10,3,52,0.000000,-132.146805
10,3,54,0.000000,-130.741237
10,3,56,0.000000,-128.416826
10,3,58,0.000000,-130.737908
10,4,0,0.000000,-125.609448
10,4,2,0.000000,-131.365358
10,4,4,0.000000,-131.434271
10,4,6,0.000000,-132.746836
10,4,8,0.000000,-134.784745
10,4,10,0.000000,-131.355491
10,4,12,0.000000,-128.059231
10,4,14,0.000000,-128.846488
10,4,16,0.000000,-140.538943
10,4,18,0.000000,-124.276091
10,4,20,0.000000,-125.293844
10,4,22,0.000000,-127.346289
10,4,24,0.000000,-134.585062
10,4,26,0.000000,-137.332306
10,4,28,0.000000,-133.433764
10,4,30,0.000000,-134.182320
10,4,32,0.000000,-139.225924
10,4,34,0.000000,-134.827017
10,4,36,0.000000,-129.082620
10,4,38,0.000000,-140.229116
10,4,40,0.000000,-128.354792
10,4,42,0.000000,-140.222165
10,4,44,0.000000,-128.663915
10,4,46,0.000000,-125.793416
10,4,48,0.000000,-137.046607
10,4,50,0.000000,-145.583785
10,4,52,0.000000,-125.360039
10,4,54,0.000000,-132.211501
10,4,56,0.000000,-132.359231
10,4,58,0.000000,-129.275101
10,5,0,0.000000,-123.603731
10,5,2,0.000000,-135.261070
10,5,4,0.000000,-146.809333
10,5,6,0.000000,-129.243690
10,5,8,0.000000,-132.133114
10,5,10,0.000000,-133.221782
10,5,12,0.000000,-125.339231
10,5,14,0.000000,-140.482206
10,5,16,0.000000,-132.991471
10,5,18,0.000000,-135.161711
10,5,20,0.000000,-138.099316
10,5,22,0.000000,-133.197701
10,5,24,0.000000,-129.550830
10,5,26,0.000000,-127.636567
10,5,28,0.000000,-128.060626
10,5,30,0.000000,-125.956725
10,5,32,0.000000,-153.590352
10,5,34,0.000000,-130.883944
10,5,36,0.000000,-122.395838
10,5,38,0.000000,-131.119124
10,5,40,0.000000,-130.706643
10,5,42,0.000000,-128.676717
10,5,44,0.000000,-125.591357
10,5,46,0.000000,-126.789744
10,5,48,0.000000,-133.175460
10,5,50,0.000000,-131.047896
10,5,52,0.000000,-134.853376
10,5,54,0.000000,-130.735996
10,5,56,0.000000,-130.276135
10,5,58,0.000000,-126.158952
10,6,0,0.000000,-137.240171
10,6,2,0.000000,-130.252894
10,6,4,0.000000,-129.272665
10,6,6,0.000000,-131.373071
10,6,8,0.000000,-134.466820
10,6,10,0.000000,-126.201240
10,6,12,0.000000,-131.505900
10,6,14,0.000000,-135.010933
10,6,16,0.000000,-135.479274
10,6,18,0.000000,-129.545634
10,6,20,0.000000,-128.213407
10,6,22,0.000000,-131.315851
10,6,24,0.000000,-123.579006
10,6,26,0.000000,-122.860480
10,6,28,0.000000,-129.494230
10,6,30,0.000000,-126.133692
10,6,32,0.000000,-144.832790
10,6,34,0.000000,-125.991650
10,6,36,0.000000,-139.262223
10,6,38,0.000000,-133.463785
10,6,40,0.000000,-126.432163
10,6,42,0.000000,-129.436129
10,6,44,0.000000,-146.582670
10,6,46,0.000000,-134.708229
10,6,48,0.000000,-128.060541
10,6,50,0.000000,-128.422556
10,6,52,0.000000,-123.854095
10,6,54,0.000000,-135.300116
10,6,56,0.000000,-128.501185
10,6,58,0.000000,-129.380510
10,7,0,0.000000,-132.163479
10,7,2,0.000000,-139.658200
10,7,4,0.000000,-138.722641
10,7,6,0.000000,-126.062127
10,7,8,0.000000,-125.664878
10,7,10,0.000000,-125.746971
10,7,12,0.000000,-129.669318
10,7,14,0.000000,-136.546636
10,7,16,0.000000,-134.217557
10,7,18,0.000000,-126.905612
10,7,20,0.000000,-137.739068
10,7,22,0.000000,-128.040681
10,7,24,0.000000,-127.105768
10,7,26,0.000000,-133.143867
10,7,28,0.000000,-131.466833
10,7,30,0.000000,-127.774161
10,7,32,0.000000,-129.008696
10,7,34,0.000000,-132.361902
10,7,36,0.000000,-125.039450
10,7,38,0.000000,-139.907750
10,7,40,0.000000,-125.989823
10,7,42,0.000000,-143.016437
10,7,44,0.000000,-134.748641
10,7,46,0.000000,-129.871151
10,7,48,0.000000,-134.873919
10,7,50,0.000000,-131.686055
10,7,52,0.000000,-128.832850
10,7,54,0.000000,-130.425003
10,7,56,0.000000,-131.218204
10,7,58,0.000000,-127.033676
10,8,0,0.000000,-127.785717
10,8,2,0.000000,-130.768633
10,8,4,0.000000,-129.541878
10,8,6,0.000000,-129.910057
10,8,8,0.000000,-120.308743
10,8,10,0.000000,-127.255603
10,8,12,0.000000,-138.543871
10,8,14,0.000000,-131.934737
10,8,16,0.000000,-135.572328
10,8,18,0.000000,-127.544073
10,8,20,0.000000,-128.062687
10,8,22,0.000000,-126.387423
10,8,24,0.000000,-126.565178
10,8,26,0.000000,-133.653189
10,8,28,0.000000,-147.088210
10,8,30,0.000000,-127.112287
10,8,32,0.000000,-123.656571
10,8,34,0.000000,-138.890417
10,8,36,0.000000,-127.106026
10,8,38,0.000000,-132.053733
10,8,40,0.000000,-123.434031
10,8,42,0.000000,-132.080161
10,8,44,0.000000,-124.419493
10,8,46,0.000000,-145.152537
10,8,48,0.000000,-133.841054
10,8,50,0.000000,-128.383570
10,8,52,0.000000,-135.312559
10,8,54,0.000000,-139.057257
10,8,56,0.000000,-136.077491
10,8,58,0.000000,-142.362259
10,9,0,0.000000,-131.643814
10,9,2,0.000000,-140.907765
10,9,4,0.000000,-130.765331
10,9,6,0.000000,-133.333831
10,9,8,0.000000,-135.376563
10,9,10,0.000000,-130.607347
10,9,12,0.000000,-136.415554
10,9,14,0.000000,-121.231450
10,9,16,0.000000,-127.931461
10,9,18,0.000000,-135.603071
10,9,20,0.000000,-125.179444
10,9,22,0.000000,-136.026237
10,9,24,0.000000,-131.570521
10,9,26,0.000000,-127.348117
10,9,28,0.000000,-150.263377
10,9,30,0.000000,-137.069577
10,9,32,0.000000,-128.622234
10,9,34,0.000000,-127.755530
10,9,36,0.000000,-131.056189
10,9,38,0.000000,-141.834778
10,9,40,0.000000,-124.951741
10,9,42,0.000000,-133.206072
10,9,44,0.000000,-123.951646
10,9,46,0.000000,-130.688277
10,9,48,0.000000,-132.708685
10,9,50,0.000000,-129.255817
10,9,52,0.000000,-134.426446
10,9,54,0.000000,-129.392792
10,9,56,0.000000,-137.122812
10,9,58,0.000000,-132.950888
10,10,0,0.000000,-129.933265
10,10,2,0.000000,-125.951114
10,10,4,0.000000,-130.027289
10,10,6,0.000000,-127.338045
10,10,8,0.000000,-128.727025
10,10,10,0.000000,-134.540775
10,10,12,0.000000,-143.756735
10,10,14,0.000000,-125.560432
10,10,16,0.000000,-141.329005
10,10,18,0.000000,-133.641987
10,10,20,0.000000,-133.224926
10,10,22,0.000000,-129.816105
10,10,24,0.000000,-125.999278
10,10,26,0.000000,-130.208614
10,10,28,0.000000,-125.820678
10,10,30,0.000000,-127.401836
10,10,32,0.000000,-133.089669
10,10,34,0.000000,-138.093940
10,10,36,0.000000,-136.023316
10,10,38,0.000000,-140.149105
10,10,40,0.000000,-130.329702
10,10,42,0.000000,-126.797992
10,10,44,0.000000,-145.449630
10,10,46,0.000000,-126.031860
10,10,48,0.000000,-130.783145
10,10,50,0.000000,-141.319317
10,10,52,0.000000,-136.425406
10,10,54,0.000000,-129.739477
10,10,56,0.000000,-142.259156
10,10,58,0.000000,-131.881513
10,11,0,0.000000,-127.509400
10,11,2,0.000000,-131.242832
10,11,4,0.000000,-136.274769
10,11,6,0.000000,-140.718215
10,11,8,0.000000,-132.299523
10,11,10,0.000000,-129.386250
10,11,12,0.000000,-125.467199
10,11,14,0.000000,-126.222234
10,11,16,0.000000,-132.891453
10,11,18,0.000000,-130.755678
10,11,20,0.000000,-124.287446
10,11,22,0.000000,-124.980115
10,11,24,0.000000,-130.670597
10,11,26,0.000000,-127.931046
10,11,28,0.000000,-129.085467
10,11,30,0.000000,-139.620998
10,11,32,0.000000,-124.933178
10,11,34,0.000000,-128.052177
10,11,36,0.000000,-130.544635
10,11,38,0.000000,-131.411786
10,11,40,0.000000,-133.886098
10,11,42,0.000000,-128.055261
10,11,44,0.000000,-134.540163
10,11,46,0.000000,-133.388169
10,11,48,0.000000,-134.366954
10,11,50,0.000000,-131.172964
10,11,52,0.000000,-135.465349
10,11,54,0.000000,-141.029192
10,11,56,0.000000,-128.343058
10,11,58,0.000000,-130.404898
10,12,0,0.000000,-126.678253
10,12,2,0.000000,-134.429949
10,12,4,0.000000,-146.846963
10,12,6,0.000000,-130.948489
10,12,8,0.000000,-135.637859
10,12,10,0.000000,-131.605504
10,12,12,0.000000,-129.501121
10,12,14,0.000000,-135.640640
10,12,16,0.000000,-132.709142
10,12,18,0.000000,-124.333158
10,12,20,0.000000,-132.270561
10,12,22,0.000000,-135.294216
10,12,24,0.000000,-133.307106
10,12,26,0.000000,-129.208175
10,12,28,0.000000,-129.985838
10,12,30,0.000000,-124.607577
10,12,32,0.000000,-127.547174
10,12,34,0.000000,-134.255879
10,12,36,0.000000,-132.968010
10,12,38,0.000000,-128.203267
10,12,40,0.000000,-129.654863
10,12,42,0.000000,-131.985561
10,12,44,0.000000,-130.294302
10,12,46,0.000000,-133.932824
10,12,48,0.000000,-126.779703
10,12,50,0.000000,-130.933840
10,12,52,0.000000,-125.997711
10,12,54,0.000000,-124.191528
10,12,56,0.000000,-135.574528
10,12,58,0.000000,-144.012756
10,13,0,0.000000,-132.710924
10,13,2,0.000000,-130.873287
10,13,4,0.000000,-130.302420
10,13,6,0.000000,-135.544897
10,13,8,0.000000,-126.556901
10,13,10,0.000000,-128.449220
10,13,12,0.000000,-140.789462
10,13,14,0.000000,-133.315227
10,13,16,0.000000,-127.942402
10,13,18,0.000000,-134.917942
10,13,20,0.000000,-134.443573
10,13,22,0.000000,-130.947253
10,13,24,0.000000,-134.242737
10,13,26,0.000000,-126.864087
10,13,28,0.000000,-125.632873
10,13,30,0.000000,-128.628020
10,13,32,0.000000,-127.869955
10,13,34,0.000000,-135.815462
10,13,36,0.000000,-124.918660
10,13,38,0.000000,-133.331390
10,13,40,0.000000,-137.195029
10,13,42,0.000000,-139.574391
10,13,44,0.000000,-128.110966
10,13,46,0.000000,-132.724299
10,13,48,0.000000,-127.021537
10,13,50,0.000000,-123.891306
10,13,52,0.000000,-127.609572
10,13,54,0.000000,-141.753507
10,13,56,0.000000,-129.789365
10,13,58,0.000000,-129.341034
10,14,0,0.000000,-141.758112
10,14,2,0.000000,-125.169777
10,14,4,0.000000,-132.738634
10,14,6,0.000000,-122.625805
10,14,8,0.000000,-128.076618
10,14,10,0.000000,-125.473533
10,14,12,0.000000,-132.706454
10,14,14,0.000000,-132.534779
10,14,16,0.000000,-128.278067
10,14,18,0.000000,-137.067973
10,14,20,0.000000,-138.029628
10,14,22,0.000000,-121.574477
10,14,24,0.000000,-127.891660
10,14,26,0.000000,-122.617009
10,14,28,0.000000,-126.549067
10,14,30,0.000000,-133.190496
10,14,32,0.000000,-131.725983
10,14,34,0.000000,-135.145300
10,14,36,0.000000,-135.175910
10,14,38,0.000000,-127.006856
10,14,40,0.000000,-124.002728
10,14,42,0.000000,-137.500376
10,14,44,0.000000,-132.751995
10,14,46,0.000000,-124.119225
10,14,48,0.000000,-134.075439
10,14,50,0.000000,-129.429218
10,14,52,0.000000,-132.950161
10,14,54,0.000000,-136.344382
10,14,56,0.000000,-143.994195
10,14,58,0.000000,-144.401110
10,15,0,0.000000,-131.419458
10,15,2,0.000000,-125.706319
10,15,4,0.000000,-128.087729
10,15,6,0.000000,-134.123717
10,15,8,0.000000,-149.895586
10,15,10,0.000000,-122.175684
10,15,12,0.000000,-133.039517
10,15,14,0.000000,-137.186101
10,15,16,0.000000,-125.218838
10,15,18,0.000000,-133.449657
10,15,20,0.000000,-143.970149
10,15,22,0.000000,-138.672677
10,15,24,0.000000,-130.003195
10,15,26,0.000000,-134.556185
10,15,28,0.000000,-133.681951
10,15,30,0.000000,-123.563540
10,15,32,0.000000,-131.930106
10,15,34,0.000000,-129.723425
10,15,36,0.000000,-133.932551
10,15,38,0.000000,-126.604536
10,15,40,0.000000,-129.947009
10,15,42,0.000000,-122.243125
10,15,44,0.000000,-129.981208
10,15,46,0.000000,-128.073399
10,15,48,0.000000,-136.107174
10,15,50,0.000000,-131.469817
10,15,52,0.000000,-140.341946
10,15,54,0.000000,-134.272507
10,15,56,0.000000,-128.009941
10,15,58,0.000000,-130.750015
10,16,0,0.000000,-133.003942
10,16,2,0.000000,-129.305904
10,16,4,0.000000,-123.916856
10,16,6,0.000000,-134.610520
10,16,8,0.000000,-129.151462
10,16,10,0.000000,-133.208213
10,16,12,0.000000,-126.318068
10,16,14,0.000000,-131.437174
10,16,16,0.000000,-128.728171
10,16,18,0.000000,-126.321753
10,16,20,0.000000,-130.809819
10,16,22,0.000000,-131.833516
10,16,24,0.000000,-129.625841
10,16,26,0.000000,-130.357122
10,16,28,0.000000,-136.939104
10,16,30,0.000000,-128.061078
10,16,32,0.000000,-130.862151
10,16,34,0.000000,-132.239879
10,16,36,0.000000,-136.451940
10,16,38,0.000000,-131.267411
10,16,40,0.000000,-128.194325
10,16,42,0.000000,-127.511673
10,16,44,0.000000,-129.113568
10,16,46,0.000000,-136.257319
10,16,48,0.000000,-133.261785
10,16,50,0.000000,-131.447931
10,16,52,0.000000,-133.086215
10,16,54,0.000000,-130.409397
10,16,56,0.000000,-133.751084
10,16,58,0.000000,-125.280653
10,17,0,0.000000,-132.055776
10,17,2,0.000000,-124.568566
10,17,4,0.000000,-141.414881
10,17,6,0.000000,-132.611004
10,17,8,0.000000,-140.011398
10,17,10,0.000000,-136.626055
10,17,12,0.000000,-128.235201
10,17,14,0.000000,-131.739382
10,17,16,0.000000,-135.011913
10,17,18,0.000000,-139.899278
10,17,20,0.000000,-127.190246
10,17,22,0.000000,-124.489546
10,17,24,0.000000,-129.408505
10,17,26,0.000000,-124.756729
10,17,28,0.000000,-134.280074
10,17,30,0.000000,-125.799052
10,17,32,0.000000,-150.273039
10,17,34,0.000000,-125.854616
10,17,36,0.000000,-128.013268
10,17,38,0.000000,-127.189811
10,17,40,0.000000,-129.775532
10,17,42,0.000000,-121.073880
10,17,44,0.000000,-131.203044
10,17,46,0.000000,-130.554803
10,17,48,0.000000,-128.601816
10,17,50,0.000000,-129.670893
10,17,52,0.000000,-131.275732
10,17,54,0.000000,-127.744385
10,17,56,0.000000,-127.297770
10,17,58,0.000000,-127.611195
10,18,0,0.000000,-134.425398
10,18,2,0.000000,-135.743059
10,18,4,0.000000,-123.692769
10,18,6,0.000000,-128.141426
10,18,8,0.000000,-133.521544
10,18,10,0.000000,-125.544817
10,18,12,0.000000,-132.852706
10,18,14,0.000000,-132.633407
10,18,16,0.000000,-126.838871
10,18,18,0.000000,-137.021659
10,18,20,0.000000,-128.870892
10,18,22,0.000000,-129.011658
10,18,24,0.000000,-130.028091
10,18,26,0.000000,-132.904751
10,18,28,0.000000,-132.372702
10,18,30,0.000000,-123.056966
10,18,32,0.000000,-120.013368
10,18,34,0.000000,-127.539371
10,18,36,0.000000,-139.398445
10,18,38,0.000000,-130.920685
10,18,40,0.000000,-125.613295
10,18,42,0.000000,-138.150404
10,18,44,0.000000,-137.703428
10,18,46,0.000000,-134.095448
10,18,48,0.000000,-125.447623
10,18,50,0.000000,-129.945950
10,18,52,0.000000,-126.215676
10,18,54,0.000000,-126.737937
10,18,56,0.000000,-133.774125
10,18,58,0.000000,-128.448776
10,19,0,0.000000,-133.082826
10,19,2,0.000000,-128.914954
10,19,4,0.000000,-120.527518
10,19,6,0.000000,-130.883627
10,19,8,0.000000,-128.884338
10,19,10,0.000000,-137.783965
10,19,12,0.000000,-124.426961
10,19,14,0.000000,-127.559836
10,19,16,0.000000,-137.142050
10,19,18,0.000000,-140.238471
10,19,20,0.000000,-135.891219
10,19,22,0.000000,-129.549958
10,19,24,0.000000,-134.144572
10,19,26,0.000000,-132.039313
10,19,28,0.000000,-126.396151
10,19,30,0.000000,-129.390684
10,19,32,0.000000,-133.183625
10,19,34,0.000000,-118.857929
10,19,36,0.000000,-131.488353
10,19,38,0.000000,-136.760465
10,19,40,0.000000,-126.367952
10,19,42,0.000000,-129.215949
10,19,44,0.000000,-137.358254
10,19,46,0.000000,-132.793224
10,19,48,0.000000,-135.470092
10,19,50,0.000000,-137.226948
10,19,52,0.000000,-129.308165
10,19,54,0.000000,-144.285511
10,19,56,0.000000,-131.256153
10,19,58,0.000000,-134.138326
10,20,0,0.000000,-129.973138
10,20,2,0.000000,-130.079749
10,20,4,0.000000,-136.699320
10,20,6,0.000000,-125.145356
10,20,8,0.000000,-129.397679
10,20,10,0.000000,-129.046384
10,20,12,0.000000,-126.831709
10,20,14,0.000000,-125.561377
10,20,16,0.000000,-125.755315
10,20,18,0.000000,-127.322561
10,20,20,0.000000,-132.670502
10,20,22,0.000000,-126.501183
10,20,24,0.000000,-130.370547
10,20,26,0.000000,-128.091029
10,20,28,0.000000,-132.546596
10,20,30,0.000000,-127.411992
10,20,32,0.000000,-125.516455
10,20,34,0.000000,-138.190840
10,20,36,0.000000,-123.463808
10,20,38,0.000000,-124.369248
10,20,40,0.000000,-126.693654
10,20,42,0.000000,-126.710174
10,20,44,0.000000,-130.621798
10,20,46,0.000000,-135.610826
10,20,48,0.000000,-137.940449
10,20,50,0.000000,-129.870136
10,20,52,0.000000,-126.723997
10,20,54,0.000000,-126.535671
10,20,56,0.000000,-130.934601
10,20,58,0.000000,-135.801949
10,21,0,0.000000,-122.617026
10,21,2,0.000000,-129.890330
10,21,4,0.000000,-127.802003
10,21,6,0.000000,-125.616269
10,21,8,0.000000,-119.144591
10,21,10,0.000000,-133.370748
10,21,12,0.000000,-132.445838
10,21,14,0.000000,-119.785009
10,21,16,0.000000,-132.018822
10,21,18,0.000000,-130.249453
10,21,20,0.000000,-129.429995
10,21,22,0.000000,-133.290680
10,21,24,0.000000,-137.753519
10,21,26,0.000000,-153.309686
10,21,28,0.000000,-123.620717
10,21,30,0.000000,-130.950131
10,21,32,0.000000,-127.004099
10,21,34,0.000000,-132.281242
10,21,36,0.000000,-128.652174
10,21,38,0.000000,-134.123150
10,21,40,0.000000,-128.614710
10,21,42,0.000000,-133.351231
10,21,44,0.000000,-128.187166
10,21,46,0.000000,-129.992552
10,21,48,0.000000,-140.902341
10,21,50,0.000000,-127.965781
10,21,52,0.000000,-149.639992
10,21,54,0.000000,-128.663126
10,21,56,0.000000,-136.703812
10,21,58,0.000000,-124.820467
10,22,0,0.000000,-147.020302
10,22,2,0.000000,-126.127673
10,22,4,0.000000,-125.337353
10,22,6,0.000000,-125.789654
10,22,8,0.000000,-132.371305
10,22,10,0.000000,-130.144506
10,22,12,0.000000,-128.463346
10,22,14,0.000000,-144.843235
10,22,16,0.000000,-134.661821
10,22,18,0.000000,-123.619733
10,22,20,0.000000,-132.832149
10,22,22,0.000000,-123.503839
10,22,24,0.000000,-138.780395
10,22,26,0.000000,-128.162962
10,22,28,0.000000,-133.111925
10,22,30,0.000000,-126.461952
10,22,32,0.000000,-135.213379
10,22,34,0.000000,-143.031565
10,22,36,0.000000,-133.940176
10,22,38,0.000000,-125.492263
10,22,40,0.000000,-125.429603
10,22,42,0.000000,-128.399198
10,22,44,0.000000,-130.445428
10,22,46,0.000000,-126.980420
10,22,48,0.000000,-126.538906
10,22,50,0.000000,-142.235300
10,22,52,0.000000,-145.591117
10,22,54,0.000000,-136.884898
10,22,56,0.000000,-141.123368
10,22,58,0.000000,-121.773810
10,23,0,0.000000,-133.328911
10,23,2,0.000000,-128.298938
10,23,4,0.000000,-133.030495
10,23,6,0.000000,-129.801751
10,23,8,0.000000,-129.826965
10,23,10,0.000000,-133.481180
10,23,12,0.000000,-128.670685
10,23,14,0.000000,-128.952803
10,23,16,0.000000,-136.776659
10,23,18,0.000000,-126.550450
10,23,20,0.000000,-133.512720
10,23,22,0.000000,-121.845895
10,23,24,0.000000,-125.877943
10,23,26,0.000000,-132.475676
10,23,28,0.000000,-128.639272
10,23,30,0.000000,-131.055318
10,23,32,0.000000,-131.362612
10,23,34,0.000000,-136.463445
10,23,36,0.000000,-132.000620
10,23,38,0.000000,-127.996734
10,23,40,0.000000,-130.787410
10,23,42,0.000000,-122.451001
10,23,44,0.000000,-123.779193
10,23,46,0.000000,-126.467123
10,23,48,0.000000,-142.283592
10,23,50,0.000000,-128.938451
10,23,52,0.000000,-129.789785
10,23,54,0.000000,-133.585973
10,23,56,0.000000,-127.019622
10,23,58,0.000000,-157.902379
10,24,0,0.000000,-133.343575
10,24,2,0.000000,-130.232588
10,24,4,0.000000,-143.768921
10,24,6,0.000000,-133.192016
10,24,8,0.000000,-125.778907
10,24,10,0.000000,-129.073157
10,24,12,0.000000,-130.023001
10,24,14,0.000000,-129.048009
10,24,16,0.000000,-125.693171
10,24,18,0.000000,-126.489473
10,24,20,0.000000,-125.967130
10,24,22,0.000000,-131.320974
10,24,24,0.000000,-129.284090
10,24,26,0.000000,-129.194445
10,24,28,0.000000,-142.373150
10,24,30,0.000000,-133.867597
10,24,32,0.000000,-140.160633
10,24,34,0.000000,-120.620903
10,24,36,0.000000,-125.589339
10,24,38,0.000000,-130.461028
10,24,40,0.000000,-122.798418
10,24,42,0.000000,-123.685971
10,24,44,0.000000,-130.374619
10,24,46,0.000000,-136.916997
10,24,48,0.000000,-132.757108
10,24,50,0.000000,-128.930443
10,24,52,0.000000,-133.521071
10,24,54,0.000000,-132.099904
10,24,56,0.000000,-128.439801
10,24,58,0.000000,-126.652826
10,25,0,0.000000,-142.127553
10,25,2,0.000000,-129.047123
10,25,4,0.000000,-137.639377
10,25,6,0.000000,-131.460561
10,25,8,0.000000,-130.375699
10,25,10,0.000000,-128.009970
10,25,12,0.000000,-126.934219
10,25,14,0.000000,-130.931430
10,25,16,0.000000,-124.472346
10,25,18,0.000000,-125.057778
10,25,20,0.000000,-141.221193
10,25,22,0.000000,-128.980089
10,25,24,0.000000,-137.337967
10,25,26,0.000000,-127.820388
10,25,28,0.000000,-138.016747
10,25,30,0.000000,-131.251615
10,25,32,0.000000,-124.708607
10,25,34,0.000000,-126.601030
10,25,36,0.000000,-128.401174
10,25,38,0.000000,-127.575739
10,25,40,0.000000,-126.513171
10,25,42,0.000000,-129.131622
10,25,44,0.000000,-132.739782
10,25,46,0.000000,-133.510441
10,25,48,0.000000,-128.717133
10,25,50,0.000000,-133.590060
10,25,52,0.000000,-135.498892
10,25,54,0.000000,-129.696158
10,25,56,0.000000,-130.993688
10,25,58,0.000000,-131.954157
10,26,0,0.000000,-130.108169
10,26,2,0.000000,-140.160803
10,26,4,0.000000,-124.272142
10,26,6,0.000000,-130.280469
10,26,8,0.000000,-136.633998
10,26,10,0.000000,-126.679659
10,26,12,0.000000,-139.529181
10,26,14,0.000000,-125.254335
10,26,16,0.000000,-129.571791
10,26,18,0.000000,-120.301414
10,26,20,0.000000,-132.816674
10,26,22,0.000000,-135.003071
10,26,24,0.000000,-138.561557
10,26,26,0.000000,-138.213127
10,26,28,0.000000,-126.548990
10,26,30,0.000000,-130.267484
10,26,32,0.000000,-125.624572
10,26,34,0.000000,-127.773017
10,26,36,0.000000,-127.380160
10,26,38,0.000000,-122.917873
10,26,40,0.000000,-124.347736
10,26,42,0.000000,-129.208054
10,26,44,0.000000,-129.655755
10,26,46,0.000000,-136.877586
10,26,48,0.000000,-134.814521
10,26,50,0.000000,-128.675176
10,26,52,0.000000,-146.830841
10,26,54,0.000000,-130.724940
10,26,56,0.000000,-126.228698
10,26,58,0.000000,-135.635145
10,27,0,0.000000,-133.630635
10,27,2,0.000000,-129.924514
10,27,4,0.000000,-129.299698
10,27,6,0.000000,-128.667771
10,27,8,0.000000,-125.107418
10,27,10,0.000000,-125.082678
10,27,12,0.000000,-144.614719
10,27,14,0.000000,-124.713467
10,27,16,0.000000,-129.047874
10,27,18,0.000000,-126.911533
10,27,20,0.000000,-140.608621
10,27,22,0.000000,-131.692006
