hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-125.424139
12,0,2,0.000000,-129.682441
12,0,4,0.000000,-123.254752
12,0,6,0.000000,-133.813184
12,0,8,0.000000,-138.094229
12,0,10,0.000000,-130.461234
12,0,12,0.000000,-123.026932
12,0,14,0.000000,-130.102580
12,0,16,0.000000,-123.159033
12,0,18,0.000000,-127.023213
12,0,20,0.000000,-135.097128
12,0,22,0.000000,-131.248225
12,0,24,0.000000,-130.161757
12,0,26,0.000000,-135.443004
12,0,28,0.000000,-127.731532
12,0,30,0.000000,-124.908209
12,0,32,0.000000,-126.259953
12,0,34,0.000000,-129.842816
12,0,36,0.000000,-150.623799
12,0,38,0.000000,-130.168122
12,0,40,0.000000,-124.036770
12,0,42,0.000000,-128.172299
12,0,44,0.000000,-130.489585
12,0,46,0.000000,-135.521543
12,0,48,0.000000,-122.851845
12,0,50,0.000000,-127.321866
12,0,52,0.000000,-128.179275
12,0,54,0.000000,-128.932324
12,0,56,0.000000,-136.378806
12,0,58,0.000000,-126.208720
12,1,0,0.000000,-129.561451
12,1,2,0.000000,-130.870168
12,1,4,0.000000,-133.885989
12,1,6,0.000000,-137.369510
12,1,8,0.000000,-127.027104
12,1,10,0.000000,-131.504781
12,1,12,0.000000,-126.055346
12,1,14,0.000000,-136.478211
12,1,16,0.000000,-123.736790
12,1,18,0.000000,-123.790629
12,1,20,0.000000,-134.117293
12,1,22,0.000000,-137.077230
12,1,24,0.000000,-139.186623
12,1,26,0.000000,-135.978542
12,1,28,0.000000,-131.123825
12,1,30,0.000000,-133.677890
12,1,32,0.000000,-127.568139
12,1,34,0.000000,-124.667168
12,1,36,0.000000,-141.870415
12,1,38,0.000000,-129.921488
12,1,40,0.000000,-131.751597
12,1,42,0.000000,-121.248302
12,1,44,0.000000,-122.303850
12,1,46,0.000000,-124.222630
12,1,48,0.000000,-132.206264
12,1,50,0.000000,-125.308610
12,1,52,0.000000,-129.441060
12,1,54,0.000000,-132.482521
12,1,56,0.000000,-124.990783
12,1,58,0.000000,-130.656505
12,2,0,0.000000,-130.735544
12,2,2,0.000000,-127.996868
12,2,4,0.000000,-125.232180
12,2,6,0.000000,-136.482639
12,2,8,0.000000,-134.771418
12,2,10,0.000000,-130.699143
12,2,12,0.000000,-127.474803
12,2,14,0.000000,-138.038847
12,2,16,0.000000,-142.785115
12,2,18,0.000000,-140.285091
12,2,20,0.000000,-128.652635
12,2,22,0.000000,-121.060846
12,2,24,0.000000,-121.845435
12,2,26,0.000000,-140.427858
12,2,28,0.000000,-139.528829
12,2,30,0.000000,-125.520217
12,2,32,0.000000,-129.733909
12,2,34,0.000000,-126.332487
12,2,36,0.000000,-130.757913
12,2,38,0.000000,-129.827653
12,2,40,0.000000,-127.461398
12,2,42,0.000000,-124.100534
12,2,44,0.000000,-128.769510
12,2,46,0.000000,-124.775877
12,2,48,0.000000,-123.918330
12,2,50,0.000000,-117.545636
12,2,52,0.000000,-126.347412
12,2,54,0.000000,-131.359628
12,2,56,0.000000,-123.500013
12,2,58,0.000000,-132.252612
12,3,0,0.000000,-125.652911
12,3,2,0.000000,-126.412258
12,3,4,0.000000,-129.782467
12,3,6,0.000000,-133.227050
12,3,8,0.000000,-127.213701
12,3,10,0.000000,-123.631844
12,3,12,0.000000,-120.583784
12,3,14,0.000000,-125.017499
12,3,16,0.000000,-129.464988
12,3,18,0.000000,-129.610988
12,3,20,0.000000,-121.250085
12,3,22,0.000000,-124.175416
12,3,24,0.000000,-135.588528
12,3,26,0.000000,-127.918513
12,3,28,0.000000,-135.261724
12,3,30,0.000000,-133.656704
12,3,32,0.000000,-129.767904
12,3,34,0.000000,-134.281752
12,3,36,0.000000,-127.906667
12,3,38,0.000000,-131.628512
12,3,40,0.000000,-133.473559
12,3,42,0.000000,-131.447626
12,3,44,0.000000,-126.587455
12,3,46,0.000000,-128.421078
12,3,48,0.000000,-129.419105
12,3,50,0.000000,-125.076961
12,3,52,0.000000,-129.836242
12,3,54,0.000000,-131.120135
12,3,56,0.000000,-130.138832
12,3,58,0.000000,-129.028794
12,4,0,0.000000,-138.250155
12,4,2,0.000000,-127.896791
12,4,4,0.000000,-128.747521
12,4,6,0.000000,-132.996467
12,4,8,0.000000,-136.673197
12,4,10,0.000000,-133.215807
12,4,12,0.000000,-126.070833
12,4,14,0.000000,-136.435928
12,4,16,0.000000,-128.222607
12,4,18,0.000000,-124.969129
12,4,20,0.000000,-135.017865
12,4,22,0.000000,-125.652461
12,4,24,0.000000,-126.047054
12,4,26,0.000000,-130.434841
12,4,28,0.000000,-123.883717
12,4,30,0.000000,-131.559693
12,4,32,0.000000,-141.076847
12,4,34,0.000000,-124.657003
12,4,36,0.000000,-133.009485
12,4,38,0.000000,-122.938719
12,4,40,0.000000,-133.425765
12,4,42,0.000000,-137.267005
12,4,44,0.000000,-137.882430
12,4,46,0.000000,-139.657774
12,4,48,0.000000,-133.663077
12,4,50,0.000000,-132.943007
12,4,52,0.000000,-126.128526
12,4,54,0.000000,-123.389239
12,4,56,0.000000,-135.610883
12,4,58,0.000000,-130.782272
12,5,0,0.000000,-128.200881
12,5,2,0.000000,-136.647116
12,5,4,0.000000,-137.075951
12,5,6,0.000000,-140.450583
12,5,8,0.000000,-127.128786
12,5,10,0.000000,-134.271903
12,5,12,0.000000,-135.037811
12,5,14,0.000000,-128.036486
12,5,16,0.000000,-127.217693
12,5,18,0.000000,-122.351202
12,5,20,0.000000,-122.121680
12,5,22,0.000000,-140.230280
12,5,24,0.000000,-124.876471
12,5,26,0.000000,-124.960418
12,5,28,0.000000,-130.082905
12,5,30,0.000000,-127.303891
12,5,32,0.000000,-134.854207
12,5,34,0.000000,-130.838747
12,5,36,0.000000,-133.530796
12,5,38,0.000000,-127.734487
12,5,40,0.000000,-134.879127
12,5,42,0.000000,-137.747698
12,5,44,0.000000,-131.958447
12,5,46,0.000000,-126.289364
12,5,48,0.000000,-125.657676
12,5,50,0.000000,-128.895673
12,5,52,0.000000,-120.999777
12,5,54,0.000000,-123.798916
12,5,56,0.000000,-123.521779
12,5,58,0.000000,-129.536605
12,6,0,0.000000,-137.290868
12,6,2,0.000000,-132.874597
12,6,4,0.000000,-123.694581
12,6,6,0.000000,-127.426467
12,6,8,0.000000,-121.687211
12,6,10,0.000000,-127.079004
12,6,12,0.000000,-124.831629
12,6,14,0.000000,-124.704149
12,6,16,0.000000,-149.846356
12,6,18,0.000000,-134.287668
12,6,20,0.000000,-130.228988
12,6,22,0.000000,-121.838500
12,6,24,0.000000,-133.582833
12,6,26,0.000000,-136.641081
12,6,28,0.000000,-125.275229
12,6,30,0.000000,-126.698401
12,6,32,0.000000,-120.852573
12,6,34,0.000000,-128.006375
12,6,36,0.000000,-125.953785
12,6,38,0.000000,-124.614399
12,6,40,0.000000,-126.368187
12,6,42,0.000000,-123.960451
12,6,44,0.000000,-138.492352
12,6,46,0.000000,-138.409331
12,6,48,0.000000,-122.821423
12,6,50,0.000000,-123.744597
12,6,52,0.000000,-121.816065
12,6,54,0.000000,-126.076038
12,6,56,0.000000,-127.236605
12,6,58,0.000000,-144.775766
12,7,0,0.000000,-132.778338
12,7,2,0.000000,-133.174171
12,7,4,0.000000,-124.565926
12,7,6,0.000000,-124.247542
12,7,8,0.000000,-122.327961
12,7,10,0.000000,-124.066628
12,7,12,0.000000,-124.668803
12,7,14,0.000000,-130.675725
12,7,16,0.000000,-132.381833
12,7,18,0.000000,-130.511196
12,7,20,0.000000,-125.739238
12,7,22,0.000000,-138.320969
12,7,24,0.000000,-129.633474
12,7,26,0.000000,-126.366451
12,7,28,0.000000,-129.480793
12,7,30,0.000000,-128.739985
12,7,32,0.000000,-125.538773
12,7,34,0.000000,-124.807854
12,7,36,0.000000,-126.267853
12,7,38,0.000000,-127.042242
12,7,40,0.000000,-134.995147
12,7,42,0.000000,-125.445789
12,7,44,0.000000,-131.156763
12,7,46,0.000000,-128.254215
12,7,48,0.000000,-140.302274
12,7,50,0.000000,-124.262542
12,7,52,0.000000,-125.578948
12,7,54,0.000000,-124.014123
12,7,56,0.000000,-124.749504
12,7,58,0.000000,-134.100346
12,8,0,0.000000,-122.630078
12,8,2,0.000000,-129.076488
12,8,4,0.000000,-133.311735
12,8,6,0.000000,-136.154204
12,8,8,0.000000,-135.035696
12,8,10,0.000000,-126.396264
12,8,12,0.000000,-133.933654
12,8,14,0.000000,-126.458485
12,8,16,0.000000,-123.824923
12,8,18,0.000000,-133.264474
12,8,20,0.000000,-130.214455
12,8,22,0.000000,-125.960444
12,8,24,0.000000,-129.480065
12,8,26,0.000000,-137.112620
12,8,28,0.000000,-126.749204
12,8,30,0.000000,-126.103724
12,8,32,0.000000,-134.364180
12,8,34,0.000000,-127.612843
12,8,36,0.000000,-126.043627
12,8,38,0.000000,-129.336678
12,8,40,0.000000,-123.148030
12,8,42,0.000000,-131.838449
12,8,44,0.000000,-138.985937
12,8,46,0.000000,-127.943370
12,8,48,0.000000,-130.612693
12,8,50,0.000000,-131.410601
12,8,52,0.000000,-132.324260
12,8,54,0.000000,-134.722914
12,8,56,0.000000,-130.931628
12,8,58,0.000000,-124.750356
12,9,0,0.000000,-127.531991
12,9,2,0.000000,-147.008668
12,9,4,0.000000,-130.983670
12,9,6,0.000000,-128.275994
12,9,8,0.000000,-130.965339
12,9,10,0.000000,-128.099840
12,9,12,0.000000,-125.609327
12,9,14,0.000000,-132.970633
12,9,16,0.000000,-122.611821
12,9,18,0.000000,-124.296430
12,9,20,0.000000,-134.067226
12,9,22,0.000000,-126.982346
12,9,24,0.000000,-137.328040
12,9,26,0.000000,-132.550791
12,9,28,0.000000,-125.122167
12,9,30,0.000000,-122.485294
12,9,32,0.000000,-127.202898
12,9,34,0.000000,-134.082259
12,9,36,0.000000,-125.374562
12,9,38,0.000000,-128.040035
12,9,40,0.000000,-123.212858
12,9,42,0.000000,-127.884727
12,9,44,0.000000,-141.403581
12,9,46,0.000000,-132.488057
12,9,48,0.000000,-129.325520
12,9,50,0.000000,-124.419439
12,9,52,0.000000,-126.791861
12,9,54,0.000000,-130.722128
12,9,56,0.000000,-126.190846
12,9,58,0.000000,-125.887413
12,10,0,0.000000,-130.891955
12,10,2,0.000000,-133.642052
12,10,4,0.000000,-133.555513
12,10,6,0.000000,-129.535203
12,10,8,0.000000,-133.301952
12,10,10,0.000000,-125.352586
12,10,12,0.000000,-131.968551
12,10,14,0.000000,-129.844442
12,10,16,0.000000,-122.004038
12,10,18,0.000000,-134.905544
12,10,20,0.000000,-128.617909
12,10,22,0.000000,-121.242315
12,10,24,0.000000,-131.105434
12,10,26,0.000000,-127.816392
12,10,28,0.000000,-121.513715
12,10,30,0.000000,-132.237589
12,10,32,0.000000,-147.203671
12,10,34,0.000000,-134.909914
12,10,36,0.000000,-132.667899
12,10,38,0.000000,-146.964336
12,10,40,0.000000,-126.384682
12,10,42,0.000000,-134.120449
12,10,44,0.000000,-138.478584
12,10,46,0.000000,-127.834369
12,10,48,0.000000,-132.551692
12,10,50,0.000000,-124.227960
12,10,52,0.000000,-131.186741
12,10,54,0.000000,-123.298723
12,10,56,0.000000,-122.251377
12,10,58,0.000000,-134.522996
12,11,0,0.000000,-123.214173
12,11,2,0.000000,-124.640016
12,11,4,0.000000,-128.752170
12,11,6,0.000000,-129.387011
12,11,8,0.000000,-128.886507
12,11,10,0.000000,-139.772001
12,11,12,0.000000,-133.833201
12,11,14,0.000000,-128.991525
12,11,16,0.000000,-140.325465
12,11,18,0.000000,-129.876627
12,11,20,0.000000,-132.054215
12,11,22,0.000000,-124.102151
12,11,24,0.000000,-129.162957
12,11,26,0.000000,-141.053862
12,11,28,0.000000,-134.199351
12,11,30,0.000000,-121.109133
12,11,32,0.000000,-130.898148
12,11,34,0.000000,-125.920324
12,11,36,0.000000,-126.159599
12,11,38,0.000000,-125.236446
12,11,40,0.000000,-127.220594
12,11,42,0.000000,-129.599531
12,11,44,0.000000,-140.789257
12,11,46,0.000000,-121.795138
12,11,48,0.000000,-126.312136
12,11,50,0.000000,-125.589514
12,11,52,0.000000,-128.302006
12,11,54,0.000000,-126.021316
12,11,56,0.000000,-129.863000
12,11,58,0.000000,-129.199176
12,12,0,0.000000,-125.151983
12,12,2,0.000000,-130.979803
12,12,4,0.000000,-130.782586
12,12,6,0.000000,-124.350548
12,12,8,0.000000,-125.738080
12,12,10,0.000000,-130.757956
12,12,12,0.000000,-132.641166
12,12,14,0.000000,-126.188207
12,12,16,0.000000,-128.266179
12,12,18,0.000000,-129.228261
12,12,20,0.000000,-129.069043
12,12,22,0.000000,-131.274921
12,12,24,0.000000,-127.230970
12,12,26,0.000000,-132.355620
12,12,28,0.000000,-133.467837
12,12,30,0.000000,-129.809372
12,12,32,0.000000,-124.960171
12,12,34,0.000000,-130.680793
12,12,36,0.000000,-123.782254
12,12,38,0.000000,-125.073030
12,12,40,0.000000,-144.287320
12,12,42,0.000000,-129.823888
12,12,44,0.000000,-136.984396
12,12,46,0.000000,-131.908309
12,12,48,0.000000,-121.463804
12,12,50,0.000000,-127.612982
12,12,52,0.000000,-133.178044
12,12,54,0.000000,-130.407217
12,12,56,0.000000,-130.439784
12,12,58,0.000000,-130.881368
12,13,0,0.000000,-133.689885
12,13,2,0.000000,-124.507824
12,13,4,0.000000,-125.607597
12,13,6,0.000000,-126.933221
12,13,8,0.000000,-125.180512
12,13,10,0.000000,-126.353896
12,13,12,0.000000,-127.323738
12,13,14,0.000000,-129.974041
12,13,16,0.000000,-127.535256
12,13,18,0.000000,-142.778767
12,13,20,0.000000,-121.015257
12,13,22,0.000000,-126.964202
12,13,24,0.000000,-129.734835
12,13,26,0.000000,-135.247433
12,13,28,0.000000,-127.082531
12,13,30,0.000000,-126.137433
12,13,32,0.000000,-134.474099
12,13,34,0.000000,-123.118870
12,13,36,0.000000,-122.985509
12,13,38,0.000000,-125.366879
12,13,40,0.000000,-126.239219
12,13,42,0.000000,-125.471865
12,13,44,0.000000,-125.168733
12,13,46,0.000000,-128.926362
12,13,48,0.000000,-121.014616
12,13,50,0.000000,-137.798017
12,13,52,0.000000,-128.141215
12,13,54,0.000000,-129.993959
12,13,56,0.000000,-142.288088
12,13,58,0.000000,-121.208284
12,14,0,0.000000,-137.108436
12,14,2,0.000000,-134.690996
12,14,4,0.000000,-131.880351
12,14,6,0.000000,-130.469290
12,14,8,0.000000,-132.591470
12,14,10,0.000000,-128.038644
12,14,12,0.000000,-127.719919
12,14,14,0.000000,-130.943437
12,14,16,0.000000,-128.323472
12,14,18,0.000000,-125.392132
12,14,20,0.000000,-132.188812
12,14,22,0.000000,-128.681926
12,14,24,0.000000,-127.913510
12,14,26,0.000000,-132.942573
12,14,28,0.000000,-124.805318
12,14,30,0.000000,-126.603892
12,14,32,0.000000,-127.906569
12,14,34,0.000000,-123.076835
12,14,36,0.000000,-130.163941
12,14,38,0.000000,-129.116386
12,14,40,0.000000,-130.839223
12,14,42,0.000000,-133.097141
12,14,44,0.000000,-127.341768
12,14,46,0.000000,-124.880307
12,14,48,0.000000,-129.549427
12,14,50,0.000000,-132.650032
12,14,52,0.000000,-129.874201
12,14,54,0.000000,-129.219370
12,14,56,0.000000,-123.254426
12,14,58,0.000000,-129.498253
12,15,0,0.000000,-125.687872
12,15,2,0.000000,-127.755198
12,15,4,0.000000,-131.627699
12,15,6,0.000000,-132.302841
12,15,8,0.000000,-130.860104
12,15,10,0.000000,-130.423612
12,15,12,0.000000,-129.334286
12,15,14,0.000000,-125.345339
12,15,16,0.000000,-126.512262
12,15,18,0.000000,-131.020541
12,15,20,0.000000,-135.964622
12,15,22,0.000000,-123.295880
12,15,24,0.000000,-129.388230
12,15,26,0.000000,-131.203282
12,15,28,0.000000,-129.888180
12,15,30,0.000000,-129.746792
12,15,32,0.000000,-123.956437
12,15,34,0.000000,-128.012016
12,15,36,0.000000,-126.685270
12,15,38,0.000000,-146.502059
12,15,40,0.000000,-123.059137
12,15,42,0.000000,-124.127246
12,15,44,0.000000,-136.338376
12,15,46,0.000000,-123.889106
12,15,48,0.000000,-123.714922
12,15,50,0.000000,-129.210438
12,15,52,0.000000,-130.367722
12,15,54,0.000000,-127.678706
12,15,56,0.000000,-126.315900
12,15,58,0.000000,-129.059802
12,16,0,0.000000,-137.701880
12,16,2,0.000000,-133.012357
12,16,4,0.000000,-123.416972
12,16,6,0.000000,-123.512332
12,16,8,0.000000,-126.865417
12,16,10,0.000000,-125.916759
12,16,12,0.000000,-123.445815
12,16,14,0.000000,-127.605130
12,16,16,0.000000,-120.859340
12,16,18,0.000000,-135.253399
12,16,20,0.000000,-132.507341
12,16,22,0.000000,-118.463594
12,16,24,0.000000,-134.119482
12,16,26,0.000000,-126.675094
12,16,28,0.000000,-130.790842
12,16,30,0.000000,-124.007871
12,16,32,0.000000,-126.419094
12,16,34,0.000000,-138.733894
12,16,36,0.000000,-127.930310
12,16,38,0.000000,-128.872272
12,16,40,0.000000,-127.087703
12,16,42,0.000000,-128.515035
12,16,44,0.000000,-124.412699
12,16,46,0.000000,-127.360001
12,16,48,0.000000,-138.397738
12,16,50,0.000000,-133.532746
12,16,52,0.000000,-127.566538
12,16,54,0.000000,-120.063811
12,16,56,0.000000,-122.265611
12,16,58,0.000000,-121.949386
12,17,0,0.000000,-133.639735
12,17,2,0.000000,-127.101779
12,17,4,0.000000,-124.518767
12,17,6,0.000000,-133.739888
12,17,8,0.000000,-125.018724
12,17,10,0.000000,-122.440286
12,17,12,0.000000,-126.505748
12,17,14,0.000000,-129.476473
12,17,16,0.000000,-152.336008
12,17,18,0.000000,-122.789136
12,17,20,0.000000,-134.306086
12,17,22,0.000000,-134.164445
12,17,24,0.000000,-126.173472
12,17,26,0.000000,-131.019791
12,17,28,0.000000,-121.286327
12,17,30,0.000000,-123.308553
12,17,32,0.000000,-122.562888
12,17,34,0.000000,-134.094189
12,17,36,0.000000,-124.836652
12,17,38,0.000000,-119.629640
12,17,40,0.000000,-125.761124
12,17,42,0.000000,-125.660530
12,17,44,0.000000,-130.109755
12,17,46,0.000000,-139.070876
12,17,48,0.000000,-122.997831
12,17,50,0.000000,-126.114911
12,17,52,0.000000,-122.604640
12,17,54,0.000000,-131.952275
12,17,56,0.000000,-137.162453
12,17,58,0.000000,-134.223721
12,18,0,0.000000,-125.416373
12,18,2,0.000000,-127.345595
12,18,4,0.000000,-120.010361
12,18,6,0.000000,-123.879129
12,18,8,0.000000,-124.137680
12,18,10,0.000000,-129.131712
12,18,12,0.000000,-126.166798
12,18,14,0.000000,-129.606773
12,18,16,0.000000,-120.192785
12,18,18,0.000000,-134.675184
12,18,20,0.000000,-135.893016
12,18,22,0.000000,-130.176555
12,18,24,0.000000,-125.796175
12,18,26,0.000000,-130.436617
12,18,28,0.000000,-135.752945
12,18,30,0.000000,-130.864416
12,18,32,0.000000,-123.309615
12,18,34,0.000000,-123.109242
12,18,36,0.000000,-134.604100
12,18,38,0.000000,-126.751599
12,18,40,0.000000,-128.958425
12,18,42,0.000000,-140.385378
12,18,44,0.000000,-124.204674
12,18,46,0.000000,-131.973516
12,18,48,0.000000,-129.146351
12,18,50,0.000000,-127.994718
12,18,52,0.000000,-133.142051
12,18,54,0.000000,-129.149083
12,18,56,0.000000,-137.634245
12,18,58,0.000000,-131.791632
12,19,0,0.000000,-133.308111
12,19,2,0.000000,-128.966532
12,19,4,0.000000,-127.167640
12,19,6,0.000000,-124.796405
12,19,8,0.000000,-130.994160
12,19,10,0.000000,-130.663975
12,19,12,0.000000,-122.421417
12,19,14,0.000000,-126.398925
12,19,16,0.000000,-132.366791
12,19,18,0.000000,-122.623343
12,19,20,0.000000,-121.049004
12,19,22,0.000000,-127.825202
12,19,24,0.000000,-128.524167
12,19,26,0.000000,-125.701767
12,19,28,0.000000,-133.154834
12,19,30,0.000000,-123.029657
12,19,32,0.000000,-125.903711
12,19,34,0.000000,-127.028021
12,19,36,0.000000,-127.115540
12,19,38,0.000000,-135.101292
12,19,40,0.000000,-124.175467
12,19,42,0.000000,-133.601357
12,19,44,0.000000,-123.619386
12,19,46,0.000000,-130.703843
12,19,48,0.000000,-120.142518
12,19,50,0.000000,-134.070357
12,19,52,0.000000,-134.432245
12,19,54,0.000000,-128.927977
12,19,56,0.000000,-130.155232
12,19,58,0.000000,-139.927825
12,20,0,0.000000,-119.415039
12,20,2,0.000000,-123.893607
12,20,4,0.000000,-124.387772
12,20,6,0.000000,-130.509829
12,20,8,0.000000,-124.516783
12,20,10,0.000000,-128.907858
12,20,12,0.000000,-122.747989
12,20,14,0.000000,-130.837695
12,20,16,0.000000,-121.661810
12,20,18,0.000000,-128.821806
12,20,20,0.000000,-125.007428
12,20,22,0.000000,-131.388908
12,20,24,0.000000,-128.098864
12,20,26,0.000000,-136.720036
12,20,28,0.000000,-125.104340
12,20,30,0.000000,-132.905594
12,20,32,0.000000,-125.042868
12,20,34,0.000000,-124.182648
12,20,36,0.000000,-123.488929
12,20,38,0.000000,-121.368406
12,20,40,0.000000,-127.862349
12,20,42,0.000000,-127.482023
12,20,44,0.000000,-133.900930
12,20,46,0.000000,-124.847001
12,20,48,0.000000,-123.009168
12,20,50,0.000000,-126.453347
12,20,52,0.000000,-133.811481
12,20,54,0.000000,-124.130307
12,20,56,0.000000,-130.069363
12,20,58,0.000000,-125.421163
12,21,0,0.000000,-135.086657
12,21,2,0.000000,-140.535594
12,21,4,0.000000,-131.103938
12,21,6,0.000000,-132.718930
12,21,8,0.000000,-131.500281
12,21,10,0.000000,-137.064913
12,21,12,0.000000,-126.542981
12,21,14,0.000000,-128.563674
12,21,16,0.000000,-121.589250
12,21,18,0.000000,-135.022515
12,21,20,0.000000,-126.408418
12,21,22,0.000000,-125.723885
12,21,24,0.000000,-119.365153
12,21,26,0.000000,-128.694649
12,21,28,0.000000,-129.639369
12,21,30,0.000000,-124.092957
12,21,32,0.000000,-125.212397
12,21,34,0.000000,-130.370670
12,21,36,0.000000,-138.702160
12,21,38,0.000000,-128.157713
12,21,40,0.000000,-131.535290
12,21,42,0.000000,-124.876055
12,21,44,0.000000,-124.587752
12,21,46,0.000000,-126.010175
12,21,48,0.000000,-133.894684
12,21,50,0.000000,-127.679891
12,21,52,0.000000,-133.051596
12,21,54,0.000000,-135.196459
12,21,56,0.000000,-131.553883
12,21,58,0.000000,-147.607800
12,22,0,0.000000,-120.451918
12,22,2,0.000000,-131.293515
12,22,4,0.000000,-125.233749
12,22,6,0.000000,-137.987590
12,22,8,0.000000,-132.898804
12,22,10,0.000000,-127.728507
12,22,12,0.000000,-132.206361
12,22,14,0.000000,-128.028757
12,22,16,0.000000,-127.949111
12,22,18,0.000000,-125.832114
12,22,20,0.000000,-128.609118
12,22,22,0.000000,-125.911351
12,22,24,0.000000,-126.007360
12,22,26,0.000000,-131.303395
12,22,28,0.000000,-136.990891
12,22,30,0.000000,-127.141991
12,22,32,0.000000,-122.785767
12,22,34,0.000000,-125.085117
12,22,36,0.000000,-137.932785
12,22,38,0.000000,-125.932011
12,22,40,0.000000,-133.630319
12,22,42,0.000000,-130.916543
12,22,44,0.000000,-125.780662
12,22,46,0.000000,-132.663614
12,22,48,0.000000,-128.334576
12,22,50,0.000000,-125.913622
12,22,52,0.000000,-129.384186
12,22,54,0.000000,-131.266350
12,22,56,0.000000,-125.248007
12,22,58,0.000000,-130.054949
12,23,0,0.000000,-127.906935
12,23,2,0.000000,-125.298568
12,23,4,0.000000,-142.799179
12,23,6,0.000000,-127.106565
12,23,8,0.000000,-120.173662
12,23,10,0.000000,-123.499373
12,23,12,0.000000,-123.484918
12,23,14,0.000000,-133.810564
12,23,16,0.000000,-129.844354
12,23,18,0.000000,-132.867409
12,23,20,0.000000,-121.754791
12,23,22,0.000000,-131.188631
12,23,24,0.000000,-133.053519
12,23,26,0.000000,-125.127995
12,23,28,0.000000,-130.972755
12,23,30,0.000000,-136.157177
12,23,32,0.000000,-129.392483
12,23,34,0.000000,-127.408640
12,23,36,0.000000,-132.509213
12,23,38,0.000000,-129.378362
12,23,40,0.000000,-122.643829
12,23,42,0.000000,-131.840446
12,23,44,0.000000,-125.605941
12,23,46,0.000000,-134.312348
12,23,48,0.000000,-132.273115
12,23,50,0.000000,-129.024994
12,23,52,0.000000,-123.003938
12,23,54,0.000000,-127.089013
12,23,56,0.000000,-137.056949
12,23,58,0.000000,-128.405543
12,24,0,0.000000,-131.270283
12,24,2,0.000000,-136.904485
12,24,4,0.000000,-129.205355
12,24,6,0.000000,-133.543346
12,24,8,0.000000,-128.346828
12,24,10,0.000000,-132.071253
12,24,12,0.000000,-150.938687
12,24,14,0.000000,-132.713015
12,24,16,0.000000,-130.270943
12,24,18,0.000000,-130.081235
12,24,20,0.000000,-128.467242
12,24,22,0.000000,-136.284845
12,24,24,0.000000,-131.367090
12,24,26,0.000000,-132.471724
12,24,28,0.000000,-130.110001
12,24,30,0.000000,-124.812372
12,24,32,0.000000,-127.862960
12,24,34,0.000000,-126.625111
12,24,36,0.000000,-129.541487
12,24,38,0.000000,-128.422966
12,24,40,0.000000,-127.017126
12,24,42,0.000000,-127.125514
12,24,44,0.000000,-146.909936
12,24,46,0.000000,-125.363638
12,24,48,0.000000,-131.174239
12,24,50,0.000000,-130.156633
12,24,52,0.000000,-133.237937
12,24,54,0.000000,-128.116247
12,24,56,0.000000,-126.368501
12,24,58,0.000000,-125.469236
12,25,0,0.000000,-124.279077
12,25,2,0.000000,-135.965517
12,25,4,0.000000,-137.645100
12,25,6,0.000000,-129.948426
12,25,8,0.000000,-138.051163
12,25,10,0.000000,-127.614083
12,25,12,0.000000,-135.651686
12,25,14,0.000000,-125.369724
12,25,16,0.000000,-127.475423
12,25,18,0.000000,-129.077546
12,25,20,0.000000,-123.602154
12,25,22,0.000000,-133.365232
12,25,24,0.000000,-128.138898
12,25,26,0.000000,-124.100384
12,25,28,0.000000,-122.656441
12,25,30,0.000000,-123.756957
12,25,32,0.000000,-130.852286
12,25,34,0.000000,-129.888695
12,25,36,0.000000,-126.551484
12,25,38,0.000000,-133.658012
12,25,40,0.000000,-121.932250
12,25,42,0.000000,-133.732457
12,25,44,0.000000,-126.852879
12,25,46,0.000000,-130.055543
12,25,48,0.000000,-130.731546
12,25,50,0.000000,-139.475177
12,25,52,0.000000,-138.283521
12,25,54,0.000000,-139.810683
12,25,56,0.000000,-130.563674
12,25,58,0.000000,-131.700179
12,26,0,0.000000,-123.248682
12,26,2,0.000000,-128.194565
12,26,4,0.000000,-127.869644
12,26,6,0.000000,-133.492047
12,26,8,0.000000,-139.171996
12,26,10,0.000000,-126.821303
12,26,12,0.000000,-124.312619
12,26,14,0.000000,-125.558671
12,26,16,0.000000,-130.713249
12,26,18,0.000000,-123.113568
12,26,20,0.000000,-127.754851
12,26,22,0.000000,-122.123909
12,26,24,0.000000,-125.303311
12,26,26,0.000000,-141.439912
12,26,28,0.000000,-125.958395
12,26,30,0.000000,-121.147379
12,26,32,0.000000,-129.990319
12,26,34,0.000000,-128.789119
12,26,36,0.000000,-129.568069
12,26,38,0.000000,-124.770908
12,26,40,0.000000,-133.888810
12,26,42,0.000000,-128.590126
12,26,44,0.000000,-126.001886
12,26,46,0.000000,-152.556471
12,26,48,0.000000,-138.994803
12,26,50,0.000000,-123.699766
12,26,52,0.000000,-134.565171
12,26,54,0.000000,-131.201015
12,26,56,0.000000,-128.506822
12,26,58,0.000000,-136.973565
12,27,0,0.000000,-133.580690
12,27,2,0.000000,-142.268451
12,27,4,0.000000,-152.932273
12,27,6,0.000000,-126.105296
12,27,8,0.000000,-130.448101
12,27,10,0.000000,-123.196929
12,27,12,0.000000,-126.525383
12,27,14,0.000000,-122.103259
12,27,16,0.000000,-133.255944
12,27,18,0.000000,-130.413558
12,27,20,0.000000,-125.763299
12,27,22,0.000000,-126.666893
