hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-132.233907
6,0,2,0.000000,-131.286048
6,0,4,0.000000,-132.947742
6,0,6,0.000000,-131.206005
6,0,8,0.000000,-129.721549
6,0,10,0.000000,-132.806735
6,0,12,0.000000,-133.044660
6,0,14,0.000000,-132.667576
6,0,16,0.000000,-132.149795
6,0,18,0.000000,-132.485460
6,0,20,0.000000,-134.122192
6,0,22,0.000000,-131.167252
6,0,24,0.000000,-131.548572
6,0,26,0.000000,-131.615846
6,0,28,0.000000,-129.632878
6,0,30,0.000000,-133.051789
6,0,32,0.000000,-130.455175
6,0,34,0.000000,-130.571982
6,0,36,0.000000,-130.393413
6,0,38,0.000000,-132.480660
6,0,40,0.000000,-130.983394
6,0,42,0.000000,-131.829900
6,0,44,0.000000,-133.140686
6,0,46,0.000000,-131.889292
6,0,48,0.000000,-133.287062
6,0,50,0.000000,-133.776248
6,0,52,0.000000,-131.148879
6,0,54,0.000000,-131.621835
6,0,56,0.000000,-133.510690
6,0,58,0.000000,-131.616728
6,1,0,0.000000,-132.081060
6,1,2,0.000000,-132.301158
6,1,4,0.000000,-130.155567
6,1,6,0.000000,-133.487756
6,1,8,0.000000,-131.857921
6,1,10,0.000000,-131.597729
6,1,12,0.000000,-131.335909
6,1,14,0.000000,-133.249053
6,1,16,0.000000,-131.471193
6,1,18,0.000000,-132.216448
6,1,20,0.000000,-128.665652
6,1,22,0.000000,-131.142142
6,1,24,0.000000,-130.807164
6,1,26,0.000000,-131.178837
6,1,28,0.000000,-131.364613
6,1,30,0.000000,-133.230957
6,1,32,0.000000,-132.142966
6,1,34,0.000000,-133.244841
6,1,36,0.000000,-131.042440
6,1,38,0.000000,-131.196217
6,1,40,0.000000,-131.609778
6,1,42,0.000000,-131.611997
6,1,44,0.000000,-130.989084
6,1,46,0.000000,-132.323230
6,1,48,0.000000,-131.891876
6,1,50,0.000000,-132.483580
6,1,52,0.000000,-130.018117
6,1,54,0.000000,-131.702563
6,1,56,0.000000,-132.435151
6,1,58,0.000000,-129.422453
6,2,0,0.000000,-130.087616
6,2,2,0.000000,-131.313375
6,2,4,0.000000,-133.260264
6,2,6,0.000000,-132.476531
6,2,8,0.000000,-133.374665
6,2,10,0.000000,-130.393203
6,2,12,0.000000,-131.491030
6,2,14,0.000000,-131.724481
6,2,16,0.000000,-133.142303
6,2,18,0.000000,-131.860633
6,2,20,0.000000,-132.342108
6,2,22,0.000000,-132.628483
6,2,24,0.000000,-131.011031
6,2,26,0.000000,-129.639813
6,2,28,0.000000,-130.292676
6,2,30,0.000000,-129.295864
6,2,32,0.000000,-130.157790
6,2,34,0.000000,-131.953644
6,2,36,0.000000,-128.812352
6,2,38,0.000000,-133.118359
6,2,40,0.000000,-132.416431
6,2,42,0.000000,-133.363738
6,2,44,0.000000,-132.057372
6,2,46,0.000000,-134.714628
6,2,48,0.000000,-130.605516
6,2,50,0.000000,-132.264941
6,2,52,0.000000,-133.786985
6,2,54,0.000000,-129.488832
6,2,56,0.000000,-132.057826
6,2,58,0.000000,-131.840274
6,3,0,0.000000,-133.724966
6,3,2,0.000000,-130.284964
6,3,4,0.000000,-131.029532
6,3,6,0.000000,-131.865632
6,3,8,0.000000,-132.912215
6,3,10,0.000000,-132.140013
6,3,12,0.000000,-132.118718
6,3,14,0.000000,-132.571104
6,3,16,0.000000,-132.148790
6,3,18,0.000000,-133.685295
6,3,20,0.000000,-129.071350
6,3,22,0.000000,-131.028922
6,3,24,0.000000,-131.928150
6,3,26,0.000000,-131.918773
6,3,28,0.000000,-133.309696
6,3,30,0.000000,-133.595582
6,3,32,0.000000,-133.824286
6,3,34,0.000000,-129.721781
6,3,36,0.000000,-131.257581
6,3,38,0.000000,-132.724431
6,3,40,0.000000,-133.201887
6,3,42,0.000000,-131.216888
6,3,44,0.000000,-133.208554
6,3,46,0.000000,-133.027051
6,3,48,0.000000,-132.915753
6,3,50,0.000000,-132.231829
6,3,52,0.000000,-129.305107
6,3,54,0.000000,-133.204939
6,3,56,0.000000,-130.562374
6,3,58,0.000000,-133.675695
6,4,0,0.000000,-130.348161
6,4,2,0.000000,-131.362842
6,4,4,0.000000,-132.920566
6,4,6,0.000000,-132.132835
6,4,8,0.000000,-130.072201
6,4,10,0.000000,-130.291794
6,4,12,0.000000,-130.519621
6,4,14,0.000000,-132.038126
6,4,16,0.000000,-131.676838
6,4,18,0.000000,-131.653589
6,4,20,0.000000,-131.416792
6,4,22,0.000000,-132.735584
6,4,24,0.000000,-131.408884
6,4,26,0.000000,-131.908498
6,4,28,0.000000,-132.435106
6,4,30,0.000000,-131.687231
6,4,32,0.000000,-131.551564
6,4,34,0.000000,-130.943898
6,4,36,0.000000,-133.659777
6,4,38,0.000000,-130.168514
6,4,40,0.000000,-131.349988
6,4,42,0.000000,-132.741764
6,4,44,0.000000,-132.316650
6,4,46,0.000000,-132.787611
6,4,48,0.000000,-131.505007
6,4,50,0.000000,-131.636660
6,4,52,0.000000,-133.300893
6,4,54,0.000000,-131.118879
6,4,56,0.000000,-132.035319
6,4,58,0.000000,-130.450333
6,5,0,0.000000,-131.929666
6,5,2,0.000000,-135.272649
6,5,4,0.000000,-130.064489
6,5,6,0.000000,-130.534606
6,5,8,0.000000,-132.505301
6,5,10,0.000000,-132.092581
6,5,12,0.000000,-133.342516
6,5,14,0.000000,-132.251888
6,5,16,0.000000,-128.894967
6,5,18,0.000000,-133.665620
6,5,20,0.000000,-130.610345
6,5,22,0.000000,-133.522273
6,5,24,0.000000,-132.109501
6,5,26,0.000000,-131.547449
6,5,28,0.000000,-130.848673
6,5,30,0.000000,-131.074180
6,5,32,0.000000,-130.070537
6,5,34,0.000000,-134.461591
6,5,36,0.000000,-130.680331
6,5,38,0.000000,-134.162459
6,5,40,0.000000,-130.964925
6,5,42,0.000000,-133.098307
6,5,44,0.000000,-130.649001
6,5,46,0.000000,-132.042947
6,5,48,0.000000,-134.426001
6,5,50,0.000000,-130.477918
6,5,52,0.000000,-133.291595
6,5,54,0.000000,-131.874937
6,5,56,0.000000,-131.194300
6,5,58,0.000000,-133.923553
6,6,0,0.000000,-129.424221
6,6,2,0.000000,-131.787461
6,6,4,0.000000,-129.893705
6,6,6,0.000000,-131.782766
6,6,8,0.000000,-131.445157
6,6,10,0.000000,-131.723277
6,6,12,0.000000,-133.507067
6,6,14,0.000000,-131.605343
6,6,16,0.000000,-133.923264
6,6,18,0.000000,-134.024854
6,6,20,0.000000,-131.194368
6,6,22,0.000000,-129.360245
6,6,24,0.000000,-134.440011
6,6,26,0.000000,-132.125019
6,6,28,0.000000,-132.245812
6,6,30,0.000000,-129.764757
6,6,32,0.000000,-133.212875
6,6,34,0.000000,-129.884286
6,6,36,0.000000,-132.672328
6,6,38,0.000000,-133.436309
6,6,40,0.000000,-132.499994
6,6,42,0.000000,-132.498608
6,6,44,0.000000,-132.944811
6,6,46,0.000000,-132.375971
6,6,48,0.000000,-130.376801
6,6,50,0.000000,-131.346871
6,6,52,0.000000,-129.279172
6,6,54,0.000000,-131.600827
6,6,56,0.000000,-129.577541
6,6,58,0.000000,-130.657086
6,7,0,0.000000,-134.063649
6,7,2,0.000000,-130.685295
6,7,4,0.000000,-130.629797
6,7,6,0.000000,-129.959784
6,7,8,0.000000,-131.880710
6,7,10,0.000000,-132.054929
6,7,12,0.000000,-132.110834
6,7,14,0.000000,-132.120061
6,7,16,0.000000,-131.250307
6,7,18,0.000000,-132.012685
6,7,20,0.000000,-132.092108
6,7,22,0.000000,-133.242519
6,7,24,0.000000,-132.403032
6,7,26,0.000000,-133.070981
6,7,28,0.000000,-129.942477
6,7,30,0.000000,-130.317010
6,7,32,0.000000,-130.832195
6,7,34,0.000000,-130.889599
6,7,36,0.000000,-132.211473
6,7,38,0.000000,-130.285638
6,7,40,0.000000,-131.987217
6,7,42,0.000000,-129.290161
6,7,44,0.000000,-133.054605
6,7,46,0.000000,-132.456148
6,7,48,0.000000,-131.465237
6,7,50,0.000000,-134.580630
6,7,52,0.000000,-132.766463
6,7,54,0.000000,-132.449022
6,7,56,0.000000,-129.571930
6,7,58,0.000000,-131.422572
6,8,0,0.000000,-132.725892
6,8,2,0.000000,-130.876558
6,8,4,0.000000,-132.289821
6,8,6,0.000000,-130.407842
6,8,8,0.000000,-128.795159
6,8,10,0.000000,-132.643893
6,8,12,0.000000,-130.891209
6,8,14,0.000000,-131.553244
6,8,16,0.000000,-127.958939
6,8,18,0.000000,-132.016610
6,8,20,0.000000,-132.940313
6,8,22,0.000000,-132.364151
6,8,24,0.000000,-132.401381
6,8,26,0.000000,-132.223199
6,8,28,0.000000,-130.065254
6,8,30,0.000000,-133.386861
6,8,32,0.000000,-132.015391
6,8,34,0.000000,-131.850707
6,8,36,0.000000,-134.268228
6,8,38,0.000000,-133.566633
6,8,40,0.000000,-132.584966
6,8,42,0.000000,-130.711864
6,8,44,0.000000,-134.085500
6,8,46,0.000000,-131.425742
6,8,48,0.000000,-131.192732
6,8,50,0.000000,-131.650589
6,8,52,0.000000,-132.832481
6,8,54,0.000000,-130.938730
6,8,56,0.000000,-131.747258
6,8,58,0.000000,-134.276989
6,9,0,0.000000,-131.605162
6,9,2,0.000000,-133.022102
6,9,4,0.000000,-132.499698
6,9,6,0.000000,-132.157534
6,9,8,0.000000,-132.090654
6,9,10,0.000000,-131.061388
6,9,12,0.000000,-131.229578
6,9,14,0.000000,-131.925249
6,9,16,0.000000,-132.649568
6,9,18,0.000000,-129.355667
6,9,20,0.000000,-132.776772
6,9,22,0.000000,-133.069661
6,9,24,0.000000,-134.264301
6,9,26,0.000000,-132.458153
6,9,28,0.000000,-130.437576
6,9,30,0.000000,-130.720341
6,9,32,0.000000,-133.037863
6,9,34,0.000000,-131.283339
6,9,36,0.000000,-133.258240
6,9,38,0.000000,-132.885334
6,9,40,0.000000,-129.653399
6,9,42,0.000000,-134.271264
6,9,44,0.000000,-131.718973
6,9,46,0.000000,-132.593856
6,9,48,0.000000,-132.355046
6,9,50,0.000000,-130.881119
6,9,52,0.000000,-132.703416
6,9,54,0.000000,-131.648730
6,9,56,0.000000,-131.571907
6,9,58,0.000000,-130.677795
6,10,0,0.000000,-131.243149
6,10,2,0.000000,-131.634835
6,10,4,0.000000,-133.387528
6,10,6,0.000000,-130.616357
6,10,8,0.000000,-132.310306
6,10,10,0.000000,-132.069384
6,10,12,0.000000,-133.960506
6,10,14,0.000000,-131.835395
6,10,16,0.000000,-132.802674
6,10,18,0.000000,-131.586156
6,10,20,0.000000,-132.531263
6,10,22,0.000000,-133.706304
6,10,24,0.000000,-131.378224
6,10,26,0.000000,-133.640718
6,10,28,0.000000,-128.429129
6,10,30,0.000000,-132.288927
6,10,32,0.000000,-129.121410
6,10,34,0.000000,-131.051760
6,10,36,0.000000,-135.044306
6,10,38,0.000000,-132.481775
6,10,40,0.000000,-130.561573
6,10,42,0.000000,-133.480655
6,10,44,0.000000,-131.308586
6,10,46,0.000000,-131.455962
6,10,48,0.000000,-133.405912
6,10,50,0.000000,-132.366205
6,10,52,0.000000,-132.983431
6,10,54,0.000000,-131.241520
6,10,56,0.000000,-129.376333
6,10,58,0.000000,-129.083923
6,11,0,0.000000,-131.782456
6,11,2,0.000000,-130.421570
6,11,4,0.000000,-132.131875
6,11,6,0.000000,-133.093397
6,11,8,0.000000,-132.736154
6,11,10,0.000000,-130.981871
6,11,12,0.000000,-131.346203
6,11,14,0.000000,-132.093728
6,11,16,0.000000,-132.443284
6,11,18,0.000000,-132.875640
6,11,20,0.000000,-131.549493
6,11,22,0.000000,-132.007944
6,11,24,0.000000,-129.624148
6,11,26,0.000000,-131.537095
6,11,28,0.000000,-132.314171
6,11,30,0.000000,-132.286397
6,11,32,0.000000,-133.781872
6,11,34,0.000000,-129.778255
6,11,36,0.000000,-132.587528
6,11,38,0.000000,-131.343506
6,11,40,0.000000,-133.018191
6,11,42,0.000000,-130.302154
6,11,44,0.000000,-132.882979
6,11,46,0.000000,-130.464777
6,11,48,0.000000,-131.030203
6,11,50,0.000000,-132.246932
6,11,52,0.000000,-131.092772
6,11,54,0.000000,-131.807731
6,11,56,0.000000,-130.549513
6,11,58,0.000000,-131.012401
6,12,0,0.000000,-134.752934
6,12,2,0.000000,-131.930749
6,12,4,0.000000,-131.938777
6,12,6,0.000000,-131.104684
6,12,8,0.000000,-130.288032
6,12,10,0.000000,-132.046342
6,12,12,0.000000,-133.590972
6,12,14,0.000000,-134.927521
6,12,16,0.000000,-131.450638
6,12,18,0.000000,-132.743448
6,12,20,0.000000,-130.106047
6,12,22,0.000000,-132.610094
6,12,24,0.000000,-133.834210
6,12,26,0.000000,-133.671794
6,12,28,0.000000,-127.373433
6,12,30,0.000000,-131.961283
6,12,32,0.000000,-133.474901
6,12,34,0.000000,-132.585874
6,12,36,0.000000,-134.038144
6,12,38,0.000000,-131.122286
6,12,40,0.000000,-133.321262
6,12,42,0.000000,-130.604238
6,12,44,0.000000,-133.751954
6,12,46,0.000000,-132.897783
6,12,48,0.000000,-133.296123
6,12,50,0.000000,-131.185527
6,12,52,0.000000,-134.433821
6,12,54,0.000000,-132.989278
6,12,56,0.000000,-132.019152
6,12,58,0.000000,-130.305840
6,13,0,0.000000,-129.758345
6,13,2,0.000000,-131.312329
6,13,4,0.000000,-133.794714
6,13,6,0.000000,-129.315838
6,13,8,0.000000,-132.215851
6,13,10,0.000000,-129.619173
6,13,12,0.000000,-133.212957
6,13,14,0.000000,-131.817906
6,13,16,0.000000,-131.519617
6,13,18,0.000000,-130.688100
6,13,20,0.000000,-130.384150
6,13,22,0.000000,-131.938792
6,13,24,0.000000,-133.357796
6,13,26,0.000000,-131.175061
6,13,28,0.000000,-130.903917
6,13,30,0.000000,-134.500705
6,13,32,0.000000,-134.068485
6,13,34,0.000000,-133.344747
6,13,36,0.000000,-132.542327
6,13,38,0.000000,-132.303557
6,13,40,0.000000,-133.235255
6,13,42,0.000000,-132.439487
6,13,44,0.000000,-131.614153
6,13,46,0.000000,-129.582008
6,13,48,0.000000,-131.704478
6,13,50,0.000000,-133.927807
6,13,52,0.000000,-131.800152
6,13,54,0.000000,-130.452868
6,13,56,0.000000,-130.409211
6,13,58,0.000000,-132.472611
6,14,0,0.000000,-131.144930
6,14,2,0.000000,-129.289187
6,14,4,0.000000,-133.186455
6,14,6,0.000000,-133.620602
6,14,8,0.000000,-130.504516
6,14,10,0.000000,-133.534172
6,14,12,0.000000,-132.344294
6,14,14,0.000000,-132.622202
6,14,16,0.000000,-133.944326
6,14,18,0.000000,-133.140506
6,14,20,0.000000,-131.193563
6,14,22,0.000000,-127.769812
6,14,24,0.000000,-134.649352
6,14,26,0.000000,-131.496195
6,14,28,0.000000,-131.959167
6,14,30,0.000000,-131.018520
6,14,32,0.000000,-133.069080
6,14,34,0.000000,-134.947253
6,14,36,0.000000,-132.144485
6,14,38,0.000000,-133.804886
6,14,40,0.000000,-133.011023
6,14,42,0.000000,-134.018021
6,14,44,0.000000,-132.240067
6,14,46,0.000000,-127.111041
6,14,48,0.000000,-133.024584
6,14,50,0.000000,-131.609218
6,14,52,0.000000,-131.385089
6,14,54,0.000000,-133.987590
6,14,56,0.000000,-134.707932
6,14,58,0.000000,-133.740151
6,15,0,0.000000,-130.154140
6,15,2,0.000000,-133.222003
6,15,4,0.000000,-132.300137
6,15,6,0.000000,-133.845495
6,15,8,0.000000,-131.248931
6,15,10,0.000000,-131.566325
6,15,12,0.000000,-129.385847
6,15,14,0.000000,-130.443809
6,15,16,0.000000,-130.681551
6,15,18,0.000000,-133.160569
6,15,20,0.000000,-130.580008
6,15,22,0.000000,-134.886365
6,15,24,0.000000,-130.341745
6,15,26,0.000000,-134.051378
6,15,28,0.000000,-128.592717
6,15,30,0.000000,-131.379023
6,15,32,0.000000,-130.710505
6,15,34,0.000000,-129.512705
6,15,36,0.000000,-130.061326
6,15,38,0.000000,-131.242347
6,15,40,0.000000,-131.513784
6,15,42,0.000000,-131.681608
6,15,44,0.000000,-132.114503
6,15,46,0.000000,-130.588724
6,15,48,0.000000,-132.692103
6,15,50,0.000000,-133.995282
6,15,52,0.000000,-131.010121
6,15,54,0.000000,-131.254649
6,15,56,0.000000,-132.938562
6,15,58,0.000000,-133.013919
6,16,0,0.000000,-132.044703
6,16,2,0.000000,-131.972599
6,16,4,0.000000,-130.809965
6,16,6,0.000000,-132.559482
6,16,8,0.000000,-131.900075
6,16,10,0.000000,-134.120145
6,16,12,0.000000,-133.585674
6,16,14,0.000000,-132.587431
6,16,16,0.000000,-130.427387
6,16,18,0.000000,-132.516786
6,16,20,0.000000,-131.736706
6,16,22,0.000000,-134.374344
6,16,24,0.000000,-131.475584
6,16,26,0.000000,-133.087741
6,16,28,0.000000,-131.928413
6,16,30,0.000000,-131.079171
6,16,32,0.000000,-130.891498
6,16,34,0.000000,-133.114287
6,16,36,0.000000,-133.795897
6,16,38,0.000000,-133.629338
6,16,40,0.000000,-134.555622
6,16,42,0.000000,-132.794834
6,16,44,0.000000,-132.321256
6,16,46,0.000000,-132.123169
6,16,48,0.000000,-134.128270
6,16,50,0.000000,-131.192191
6,16,52,0.000000,-132.234270
6,16,54,0.000000,-132.186108
6,16,56,0.000000,-129.665503
6,16,58,0.000000,-131.632444
6,17,0,0.000000,-131.999153
6,17,2,0.000000,-134.224119
6,17,4,0.000000,-131.242447
6,17,6,0.000000,-130.617900
6,17,8,0.000000,-131.611079
6,17,10,0.000000,-131.980898
6,17,12,0.000000,-133.603060
6,17,14,0.000000,-130.535557
6,17,16,0.000000,-131.877633
6,17,18,0.000000,-131.042586
6,17,20,0.000000,-131.702217
6,17,22,0.000000,-132.973570
6,17,24,0.000000,-132.422756
6,17,26,0.000000,-130.483139
6,17,28,0.000000,-132.813382
6,17,30,0.000000,-130.605930
6,17,32,0.000000,-130.795981
6,17,34,0.000000,-130.298952
6,17,36,0.000000,-132.676661
6,17,38,0.000000,-133.455340
6,17,40,0.000000,-133.574259
6,17,42,0.000000,-133.081841
6,17,44,0.000000,-133.388658
6,17,46,0.000000,-129.363233
6,17,48,0.000000,-131.284711
6,17,50,0.000000,-131.788701
6,17,52,0.000000,-127.526029
6,17,54,0.000000,-131.475969
6,17,56,0.000000,-134.427453
6,17,58,0.000000,-131.489637
6,18,0,0.000000,-134.064976
6,18,2,0.000000,-130.282924
6,18,4,0.000000,-133.397018
6,18,6,0.000000,-132.276544
6,18,8,0.000000,-131.113310
6,18,10,0.000000,-133.241541
6,18,12,0.000000,-128.224192
6,18,14,0.000000,-132.416341
6,18,16,0.000000,-131.177350
6,18,18,0.000000,-131.370478
6,18,20,0.000000,-131.732645
6,18,22,0.000000,-134.247169
6,18,24,0.000000,-132.837401
6,18,26,0.000000,-130.136201
6,18,28,0.000000,-131.241561
6,18,30,0.000000,-131.005232
6,18,32,0.000000,-132.647785
6,18,34,0.000000,-133.998991
6,18,36,0.000000,-132.609243
6,18,38,0.000000,-132.438163
6,18,40,0.000000,-132.786067
6,18,42,0.000000,-131.376242
6,18,44,0.000000,-132.417463
6,18,46,0.000000,-133.034804
6,18,48,0.000000,-130.300999
6,18,50,0.000000,-134.478424
6,18,52,0.000000,-133.014995
6,18,54,0.000000,-130.430009
6,18,56,0.000000,-134.254192
6,18,58,0.000000,-131.334930
6,19,0,0.000000,-132.896404
6,19,2,0.000000,-133.413071
6,19,4,0.000000,-131.593433
6,19,6,0.000000,-131.670051
6,19,8,0.000000,-134.459655
6,19,10,0.000000,-133.792343
6,19,12,0.000000,-131.060531
6,19,14,0.000000,-131.547172
6,19,16,0.000000,-128.939268
6,19,18,0.000000,-131.999127
6,19,20,0.000000,-133.044568
6,19,22,0.000000,-129.486154
6,19,24,0.000000,-132.264712
6,19,26,0.000000,-131.934087
6,19,28,0.000000,-131.040780
6,19,30,0.000000,-132.351492
6,19,32,0.000000,-133.020228
6,19,34,0.000000,-131.751186
6,19,36,0.000000,-132.978072
6,19,38,0.000000,-131.150950
6,19,40,0.000000,-131.382621
6,19,42,0.000000,-131.530206
6,19,44,0.000000,-133.643113
6,19,46,0.000000,-135.093923
6,19,48,0.000000,-131.104081
6,19,50,0.000000,-131.748965
6,19,52,0.000000,-135.384192
6,19,54,0.000000,-128.828406
6,19,56,0.000000,-131.796645
6,19,58,0.000000,-130.715288
6,20,0,0.000000,-130.119127
6,20,2,0.000000,-131.949000
6,20,4,0.000000,-136.011624
6,20,6,0.000000,-129.988576
6,20,8,0.000000,-132.164628
6,20,10,0.000000,-131.924546
6,20,12,0.000000,-133.085563
6,20,14,0.000000,-129.904720
6,20,16,0.000000,-129.958604
6,20,18,0.000000,-131.687853
6,20,20,0.000000,-132.684172
6,20,22,0.000000,-133.245045
6,20,24,0.000000,-132.418891
6,20,26,0.000000,-131.291331
6,20,28,0.000000,-133.737793
6,20,30,0.000000,-132.990969
6,20,32,0.000000,-129.745226
6,20,34,0.000000,-130.886688
6,20,36,0.000000,-129.972390
6,20,38,0.000000,-132.714255
6,20,40,0.000000,-133.254604
6,20,42,0.000000,-130.285655
6,20,44,0.000000,-132.681698
6,20,46,0.000000,-130.809703
6,20,48,0.000000,-133.826196
6,20,50,0.000000,-133.720431
6,20,52,0.000000,-134.586727
6,20,54,0.000000,-134.213148
6,20,56,0.000000,-133.452031
6,20,58,0.000000,-132.624652
6,21,0,0.000000,-130.957449
6,21,2,0.000000,-131.682878
6,21,4,0.000000,-130.945677
6,21,6,0.000000,-134.620418
6,21,8,0.000000,-131.187494
6,21,10,0.000000,-133.034548
6,21,12,0.000000,-134.845496
6,21,14,0.000000,-129.656365
6,21,16,0.000000,-132.168284
6,21,18,0.000000,-132.259173
6,21,20,0.000000,-133.873046
6,21,22,0.000000,-132.469343
6,21,24,0.000000,-133.658325
6,21,26,0.000000,-131.635852
6,21,28,0.000000,-133.581539
6,21,30,0.000000,-127.617610
6,21,32,0.000000,-133.291729
6,21,34,0.000000,-129.337616
6,21,36,0.000000,-130.027142
6,21,38,0.000000,-133.514062
6,21,40,0.000000,-132.242262
6,21,42,0.000000,-131.951733
6,21,44,0.000000,-132.002411
6,21,46,0.000000,-129.510005
6,21,48,0.000000,-133.198711
6,21,50,0.000000,-133.979870
6,21,52,0.000000,-131.077474
6,21,54,0.000000,-132.467656
6,21,56,0.000000,-132.230591
6,21,58,0.000000,-131.655537
6,22,0,0.000000,-133.331872
6,22,2,0.000000,-132.616541
6,22,4,0.000000,-133.109252
6,22,6,0.000000,-131.343038
6,22,8,0.000000,-132.118467
6,22,10,0.000000,-131.722080
6,22,12,0.000000,-130.984690
6,22,14,0.000000,-130.663943
6,22,16,0.000000,-130.288756
6,22,18,0.000000,-131.036734
6,22,20,0.000000,-132.058150
6,22,22,0.000000,-132.705238
6,22,24,0.000000,-131.163205
6,22,26,0.000000,-130.552391
6,22,28,0.000000,-132.555253
6,22,30,0.000000,-133.305159
6,22,32,0.000000,-130.299405
6,22,34,0.000000,-132.433547
6,22,36,0.000000,-132.757946
6,22,38,0.000000,-133.855512
6,22,40,0.000000,-128.691870
6,22,42,0.000000,-133.170651
6,22,44,0.000000,-132.838230
6,22,46,0.000000,-132.456357
6,22,48,0.000000,-131.542856
6,22,50,0.000000,-129.741916
6,22,52,0.000000,-131.776907
6,22,54,0.000000,-132.791548
6,22,56,0.000000,-132.487253
6,22,58,0.000000,-134.375796
6,23,0,0.000000,-134.473558
6,23,2,0.000000,-129.486587
6,23,4,0.000000,-133.350432
6,23,6,0.000000,-133.079297
6,23,8,0.000000,-132.723042
6,23,10,0.000000,-132.843572
6,23,12,0.000000,-129.789343
6,23,14,0.000000,-131.359063
6,23,16,0.000000,-129.398537
6,23,18,0.000000,-130.216241
6,23,20,0.000000,-131.257798
6,23,22,0.000000,-130.940507
6,23,24,0.000000,-128.099895
6,23,26,0.000000,-130.453034
6,23,28,0.000000,-130.635652
6,23,30,0.000000,-133.312928
6,23,32,0.000000,-133.571130
6,23,34,0.000000,-131.211041
6,23,36,0.000000,-132.599189
6,23,38,0.000000,-133.255621
6,23,40,0.000000,-133.043068
6,23,42,0.000000,-133.201570
6,23,44,0.000000,-132.209334
6,23,46,0.000000,-129.803634
6,23,48,0.000000,-131.676644
6,23,50,0.000000,-132.398553
6,23,52,0.000000,-129.180408
6,23,54,0.000000,-131.609594
6,23,56,0.000000,-132.610187
6,23,58,0.000000,-131.796391
6,24,0,0.000000,-133.372095
6,24,2,0.000000,-131.686043
6,24,4,0.000000,-133.964803
6,24,6,0.000000,-131.735375
6,24,8,0.000000,-131.846397
6,24,10,0.000000,-133.636392
6,24,12,0.000000,-130.905368
6,24,14,0.000000,-133.380755
6,24,16,0.000000,-130.285706
6,24,18,0.000000,-131.920727
6,24,20,0.000000,-130.756739
6,24,22,0.000000,-133.383223
6,24,24,0.000000,-132.632622
6,24,26,0.000000,-131.432495
6,24,28,0.000000,-129.901096
6,24,30,0.000000,-131.510704
6,24,32,0.000000,-133.764322
6,24,34,0.000000,-131.875274
6,24,36,0.000000,-133.796183
6,24,38,0.000000,-133.047409
6,24,40,0.000000,-132.617244
6,24,42,0.000000,-132.263316
6,24,44,0.000000,-131.665136
6,24,46,0.000000,-131.376808
6,24,48,0.000000,-133.705626
6,24,50,0.000000,-131.402042
6,24,52,0.000000,-132.546338
6,24,54,0.000000,-132.387393
6,24,56,0.000000,-132.662087
6,24,58,0.000000,-130.514159
6,25,0,0.000000,-129.649716
6,25,2,0.000000,-132.128590
6,25,4,0.000000,-131.892262
6,25,6,0.000000,-131.254034
6,25,8,0.000000,-129.518294
6,25,10,0.000000,-131.612952
6,25,12,0.000000,-133.383245
6,25,14,0.000000,-132.115538
6,25,16,0.000000,-131.082079
6,25,18,0.000000,-132.388531
6,25,20,0.000000,-132.023096
6,25,22,0.000000,-133.814070
6,25,24,0.000000,-131.899257
6,25,26,0.000000,-131.269852
6,25,28,0.000000,-130.002529
6,25,30,0.000000,-132.646839
6,25,32,0.000000,-132.777103
6,25,34,0.000000,-130.016900
6,25,36,0.000000,-132.621006
6,25,38,0.000000,-129.948253
6,25,40,0.000000,-132.409704
6,25,42,0.000000,-132.969183
6,25,44,0.000000,-132.865131
6,25,46,0.000000,-134.423694
6,25,48,0.000000,-132.806549
6,25,50,0.000000,-131.745869
6,25,52,0.000000,-130.510318
6,25,54,0.000000,-129.573639
6,25,56,0.000000,-132.579614
6,25,58,0.000000,-131.089744
6,26,0,0.000000,-132.517843
6,26,2,0.000000,-134.409093
6,26,4,0.000000,-132.105327
6,26,6,0.000000,-133.796827
6,26,8,0.000000,-131.470414
6,26,10,0.000000,-130.238694
6,26,12,0.000000,-130.127565
6,26,14,0.000000,-134.228430
6,26,16,0.000000,-132.788320
6,26,18,0.000000,-132.482912
6,26,20,0.000000,-132.331022
6,26,22,0.000000,-131.744378
6,26,24,0.000000,-133.834796
6,26,26,0.000000,-131.557567
6,26,28,0.000000,-133.521485
6,26,30,0.000000,-129.744596
6,26,32,0.000000,-134.267230
6,26,34,0.000000,-134.447853
6,26,36,0.000000,-132.351422
6,26,38,0.000000,-131.972184
6,26,40,0.000000,-129.293723
6,26,42,0.000000,-134.182699
6,26,44,0.000000,-135.238289
6,26,46,0.000000,-133.074683
6,26,48,0.000000,-133.971557
6,26,50,0.000000,-133.878713
6,26,52,0.000000,-132.740858
6,26,54,0.000000,-134.358596
6,26,56,0.000000,-133.586547
6,26,58,0.000000,-133.828278
6,27,0,0.000000,-134.360480
6,27,2,0.000000,-132.587458
6,27,4,0.000000,-131.884338
6,27,6,0.000000,-133.697450
6,27,8,0.000000,-131.317056
6,27,10,0.000000,-133.429226
6,27,12,0.000000,-130.140418
6,27,14,0.000000,-131.753760
6,27,16,0.000000,-131.989255
6,27,18,0.000000,-130.846794
6,27,20,0.000000,-131.457881
6,27,22,0.000000,-131.788933
