hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-134.198672
6,0,2,0.000000,-132.011305
6,0,4,0.000000,-128.480894
6,0,6,0.000000,-130.638053
6,0,8,0.000000,-123.817246
6,0,10,0.000000,-131.638874
6,0,12,0.000000,-132.284840
6,0,14,0.000000,-129.103651
6,0,16,0.000000,-132.312085
6,0,18,0.000000,-131.835854
6,0,20,0.000000,-130.362356
6,0,22,0.000000,-133.824495
6,0,24,0.000000,-130.046433
6,0,26,0.000000,-134.278364
6,0,28,0.000000,-130.519608
6,0,30,0.000000,-129.322781
6,0,32,0.000000,-132.353649
6,0,34,0.000000,-131.997425
6,0,36,0.000000,-131.660395
6,0,38,0.000000,-132.647347
6,0,40,0.000000,-130.457455
6,0,42,0.000000,-133.915579
6,0,44,0.000000,-130.973003
6,0,46,0.000000,-129.865134
6,0,48,0.000000,-132.467859
6,0,50,0.000000,-131.927448
6,0,52,0.000000,-133.295683
6,0,54,0.000000,-130.648837
6,0,56,0.000000,-131.873127
6,0,58,0.000000,-129.852612
6,1,0,0.000000,-132.685458
6,1,2,0.000000,-130.211115
6,1,4,0.000000,-130.927617
6,1,6,0.000000,-131.177466
6,1,8,0.000000,-127.693011
6,1,10,0.000000,-131.043494
6,1,12,0.000000,-129.732505
6,1,14,0.000000,-131.332992
6,1,16,0.000000,-132.608158
6,1,18,0.000000,-131.306982
6,1,20,0.000000,-131.653967
6,1,22,0.000000,-133.180192
6,1,24,0.000000,-134.339254
6,1,26,0.000000,-133.491881
6,1,28,0.000000,-130.332848
6,1,30,0.000000,-129.839151
6,1,32,0.000000,-131.621481
6,1,34,0.000000,-133.967767
6,1,36,0.000000,-132.524873
6,1,38,0.000000,-130.092546
6,1,40,0.000000,-131.611171
6,1,42,0.000000,-131.899668
6,1,44,0.000000,-132.392657
6,1,46,0.000000,-130.679576
6,1,48,0.000000,-128.756786
6,1,50,0.000000,-134.391777
6,1,52,0.000000,-132.355725
6,1,54,0.000000,-129.012743
6,1,56,0.000000,-132.809823
6,1,58,0.000000,-130.887617
6,2,0,0.000000,-129.899208
6,2,2,0.000000,-132.047997
6,2,4,0.000000,-132.057907
6,2,6,0.000000,-133.984232
6,2,8,0.000000,-132.872941
6,2,10,0.000000,-132.412394
6,2,12,0.000000,-123.852982
6,2,14,0.000000,-131.601142
6,2,16,0.000000,-131.023275
6,2,18,0.000000,-131.498985
6,2,20,0.000000,-131.564563
6,2,22,0.000000,-132.065626
6,2,24,0.000000,-131.399098
6,2,26,0.000000,-130.127871
6,2,28,0.000000,-129.133524
6,2,30,0.000000,-133.152638
6,2,32,0.000000,-131.981324
6,2,34,0.000000,-132.372827
6,2,36,0.000000,-132.667693
6,2,38,0.000000,-131.711800
6,2,40,0.000000,-130.165640
6,2,42,0.000000,-132.062531
6,2,44,0.000000,-132.555602
6,2,46,0.000000,-132.527897
6,2,48,0.000000,-128.385544
6,2,50,0.000000,-132.373721
6,2,52,0.000000,-131.077787
6,2,54,0.000000,-133.199588
6,2,56,0.000000,-132.999174
6,2,58,0.000000,-132.870180
6,3,0,0.000000,-130.971772
6,3,2,0.000000,-133.898794
6,3,4,0.000000,-131.522815
6,3,6,0.000000,-131.402490
6,3,8,0.000000,-124.650079
6,3,10,0.000000,-131.542973
6,3,12,0.000000,-130.914299
6,3,14,0.000000,-125.719174
6,3,16,0.000000,-134.195655
6,3,18,0.000000,-132.573330
6,3,20,0.000000,-130.736785
6,3,22,0.000000,-131.277501
6,3,24,0.000000,-131.286853
6,3,26,0.000000,-130.162462
6,3,28,0.000000,-130.253092
6,3,30,0.000000,-129.602087
6,3,32,0.000000,-130.269171
6,3,34,0.000000,-129.261346
6,3,36,0.000000,-128.734252
6,3,38,0.000000,-130.922711
6,3,40,0.000000,-132.764474
6,3,42,0.000000,-133.002534
6,3,44,0.000000,-132.833174
6,3,46,0.000000,-129.054855
6,3,48,0.000000,-131.950999
6,3,50,0.000000,-128.944473
6,3,52,0.000000,-132.325310
6,3,54,0.000000,-132.612231
6,3,56,0.000000,-132.860019
6,3,58,0.000000,-131.825780
6,4,0,0.000000,-134.908347
6,4,2,0.000000,-130.145470
6,4,4,0.000000,-130.651700
6,4,6,0.000000,-132.169275
6,4,8,0.000000,-132.320097
6,4,10,0.000000,-134.230393
6,4,12,0.000000,-126.210691
6,4,14,0.000000,-131.992866
6,4,16,0.000000,-130.699787
6,4,18,0.000000,-130.161909
6,4,20,0.000000,-129.858084
6,4,22,0.000000,-130.642987
6,4,24,0.000000,-132.255417
6,4,26,0.000000,-133.136572
6,4,28,0.000000,-133.122322
6,4,30,0.000000,-132.386006
6,4,32,0.000000,-132.108936
6,4,34,0.000000,-130.510549
6,4,36,0.000000,-132.271000
6,4,38,0.000000,-133.394942
6,4,40,0.000000,-134.628985
6,4,42,0.000000,-132.190608
6,4,44,0.000000,-129.332039
6,4,46,0.000000,-132.292408
6,4,48,0.000000,-132.136056
6,4,50,0.000000,-131.279023
6,4,52,0.000000,-131.321853
6,4,54,0.000000,-132.190292
6,4,56,0.000000,-133.813335
6,4,58,0.000000,-133.068751
6,5,0,0.000000,-131.545645
6,5,2,0.000000,-131.895759
6,5,4,0.000000,-126.820731
6,5,6,0.000000,-131.803635
6,5,8,0.000000,-132.210290
6,5,10,0.000000,-132.578853
6,5,12,0.000000,-131.034514
6,5,14,0.000000,-132.229527
6,5,16,0.000000,-132.832864
6,5,18,0.000000,-133.063131
6,5,20,0.000000,-133.513114
6,5,22,0.000000,-132.881144
6,5,24,0.000000,-130.950352
6,5,26,0.000000,-130.089512
6,5,28,0.000000,-133.431971
6,5,30,0.000000,-132.946788
6,5,32,0.000000,-128.435209
6,5,34,0.000000,-131.889439
6,5,36,0.000000,-132.256232
6,5,38,0.000000,-132.853309
6,5,40,0.000000,-132.991957
6,5,42,0.000000,-130.413090
6,5,44,0.000000,-127.757024
6,5,46,0.000000,-127.499714
6,5,48,0.000000,-131.677007
6,5,50,0.000000,-131.559947
6,5,52,0.000000,-132.192935
6,5,54,0.000000,-133.498515
6,5,56,0.000000,-130.521924
6,5,58,0.000000,-132.240138
6,6,0,0.000000,-132.359165
6,6,2,0.000000,-132.855178
6,6,4,0.000000,-131.966618
6,6,6,0.000000,-134.013353
6,6,8,0.000000,-133.770119
6,6,10,0.000000,-132.980461
6,6,12,0.000000,-126.422001
6,6,14,0.000000,-129.504585
6,6,16,0.000000,-132.749316
6,6,18,0.000000,-132.788955
6,6,20,0.000000,-129.959491
6,6,22,0.000000,-132.530046
6,6,24,0.000000,-132.206753
6,6,26,0.000000,-131.011186
6,6,28,0.000000,-132.983396
6,6,30,0.000000,-133.783078
6,6,32,0.000000,-131.768921
6,6,34,0.000000,-132.053704
6,6,36,0.000000,-131.270380
6,6,38,0.000000,-132.248891
6,6,40,0.000000,-133.051521
6,6,42,0.000000,-132.408078
6,6,44,0.000000,-130.903584
6,6,46,0.000000,-130.391836
6,6,48,0.000000,-132.826258
6,6,50,0.000000,-134.504747
6,6,52,0.000000,-132.525148
6,6,54,0.000000,-130.729076
6,6,56,0.000000,-130.897121
6,6,58,0.000000,-131.080774
6,7,0,0.000000,-133.475995
6,7,2,0.000000,-130.984422
6,7,4,0.000000,-129.345786
6,7,6,0.000000,-132.316807
6,7,8,0.000000,-130.502002
6,7,10,0.000000,-132.293584
6,7,12,0.000000,-130.165939
6,7,14,0.000000,-130.785152
6,7,16,0.000000,-133.955333
6,7,18,0.000000,-131.997319
6,7,20,0.000000,-131.417623
6,7,22,0.000000,-133.847455
6,7,24,0.000000,-128.404198
6,7,26,0.000000,-133.460102
6,7,28,0.000000,-132.316043
6,7,30,0.000000,-133.946688
6,7,32,0.000000,-132.376230
6,7,34,0.000000,-132.549570
6,7,36,0.000000,-131.666354
6,7,38,0.000000,-131.192975
6,7,40,0.000000,-130.893111
6,7,42,0.000000,-128.407255
6,7,44,0.000000,-129.766089
6,7,46,0.000000,-131.343989
6,7,48,0.000000,-130.083839
6,7,50,0.000000,-128.894283
6,7,52,0.000000,-127.583821
6,7,54,0.000000,-132.655492
6,7,56,0.000000,-128.526061
6,7,58,0.000000,-133.332482
6,8,0,0.000000,-132.944478
6,8,2,0.000000,-131.471980
6,8,4,0.000000,-131.912120
6,8,6,0.000000,-131.778261
6,8,8,0.000000,-130.236969
6,8,10,0.000000,-130.121440
6,8,12,0.000000,-133.902311
6,8,14,0.000000,-126.694286
6,8,16,0.000000,-129.653072
6,8,18,0.000000,-132.013434
6,8,20,0.000000,-131.345014
6,8,22,0.000000,-132.472049
6,8,24,0.000000,-134.099510
6,8,26,0.000000,-133.374509
6,8,28,0.000000,-132.058389
6,8,30,0.000000,-134.229722
6,8,32,0.000000,-132.702914
6,8,34,0.000000,-131.328030
6,8,36,0.000000,-130.716941
6,8,38,0.000000,-129.458346
6,8,40,0.000000,-133.731015
6,8,42,0.000000,-132.313637
6,8,44,0.000000,-131.452457
6,8,46,0.000000,-133.338519
6,8,48,0.000000,-131.062246
6,8,50,0.000000,-131.155507
6,8,52,0.000000,-132.053867
6,8,54,0.000000,-134.392685
6,8,56,0.000000,-133.944920
6,8,58,0.000000,-132.618699
6,9,0,0.000000,-132.126288
6,9,2,0.000000,-126.245017
6,9,4,0.000000,-132.810288
6,9,6,0.000000,-130.889739
6,9,8,0.000000,-130.675347
6,9,10,0.000000,-131.262205
6,9,12,0.000000,-128.186908
6,9,14,0.000000,-128.859450
6,9,16,0.000000,-134.222472
6,9,18,0.000000,-133.297754
6,9,20,0.000000,-132.141922
6,9,22,0.000000,-132.050760
6,9,24,0.000000,-130.580566
6,9,26,0.000000,-132.181237
6,9,28,0.000000,-130.630542
6,9,30,0.000000,-132.710195
6,9,32,0.000000,-130.368515
6,9,34,0.000000,-127.807689
6,9,36,0.000000,-127.641408
6,9,38,0.000000,-132.119280
6,9,40,0.000000,-132.090483
6,9,42,0.000000,-131.204224
6,9,44,0.000000,-126.977135
6,9,46,0.000000,-132.936053
6,9,48,0.000000,-131.403959
6,9,50,0.000000,-125.556546
6,9,52,0.000000,-129.289963
6,9,54,0.000000,-132.504698
6,9,56,0.000000,-128.843644
6,9,58,0.000000,-131.565505
6,10,0,0.000000,-133.378067
6,10,2,0.000000,-131.398412
6,10,4,0.000000,-132.030892
6,10,6,0.000000,-131.304327
6,10,8,0.000000,-128.254544
6,10,10,0.000000,-133.527830
6,10,12,0.000000,-128.361025
6,10,14,0.000000,-132.472249
6,10,16,0.000000,-132.799700
6,10,18,0.000000,-131.142173
6,10,20,0.000000,-125.621919
6,10,22,0.000000,-132.835722
6,10,24,0.000000,-131.137275
6,10,26,0.000000,-127.590015
6,10,28,0.000000,-132.620965
6,10,30,0.000000,-131.960855
6,10,32,0.000000,-131.681719
6,10,34,0.000000,-131.639682
6,10,36,0.000000,-129.931449
6,10,38,0.000000,-133.083712
6,10,40,0.000000,-130.164142
6,10,42,0.000000,-130.068664
6,10,44,0.000000,-127.992970
6,10,46,0.000000,-133.692095
6,10,48,0.000000,-131.400416
6,10,50,0.000000,-132.053908
6,10,52,0.000000,-132.957939
6,10,54,0.000000,-132.542560
6,10,56,0.000000,-133.787190
6,10,58,0.000000,-131.568397
6,11,0,0.000000,-133.045045
6,11,2,0.000000,-129.775390
6,11,4,0.000000,-133.388045
6,11,6,0.000000,-131.376513
6,11,8,0.000000,-131.032151
6,11,10,0.000000,-133.614729
6,11,12,0.000000,-129.933984
6,11,14,0.000000,-133.073577
6,11,16,0.000000,-129.928322
6,11,18,0.000000,-129.404842
6,11,20,0.000000,-131.631040
6,11,22,0.000000,-129.916616
6,11,24,0.000000,-130.920001
6,11,26,0.000000,-133.512524
6,11,28,0.000000,-128.787614
6,11,30,0.000000,-131.649571
6,11,32,0.000000,-132.227632
6,11,34,0.000000,-126.759049
6,11,36,0.000000,-130.635148
6,11,38,0.000000,-133.453937
6,11,40,0.000000,-130.891607
6,11,42,0.000000,-131.970892
6,11,44,0.000000,-130.382927
6,11,46,0.000000,-132.921014
6,11,48,0.000000,-129.762213
6,11,50,0.000000,-130.995213
6,11,52,0.000000,-131.549406
6,11,54,0.000000,-127.702766
6,11,56,0.000000,-129.560427
6,11,58,0.000000,-130.984234
6,12,0,0.000000,-133.685006
6,12,2,0.000000,-127.268124
6,12,4,0.000000,-131.799921
6,12,6,0.000000,-128.477534
6,12,8,0.000000,-134.832671
6,12,10,0.000000,-131.332850
6,12,12,0.000000,-132.781499
6,12,14,0.000000,-133.332097
6,12,16,0.000000,-134.938929
6,12,18,0.000000,-132.177735
6,12,20,0.000000,-134.522639
6,12,22,0.000000,-132.707851
6,12,24,0.000000,-130.730248
6,12,26,0.000000,-133.340035
6,12,28,0.000000,-132.104250
6,12,30,0.000000,-132.453060
6,12,32,0.000000,-125.808048
6,12,34,0.000000,-132.012612
6,12,36,0.000000,-131.232078
6,12,38,0.000000,-132.173204
6,12,40,0.000000,-132.030722
6,12,42,0.000000,-132.223169
6,12,44,0.000000,-131.406038
6,12,46,0.000000,-130.953948
6,12,48,0.000000,-129.835975
6,12,50,0.000000,-132.313688
6,12,52,0.000000,-129.936143
6,12,54,0.000000,-134.169723
6,12,56,0.000000,-132.004456
6,12,58,0.000000,-134.693587
6,13,0,0.000000,-133.584378
6,13,2,0.000000,-133.530427
6,13,4,0.000000,-131.069779
6,13,6,0.000000,-130.956229
6,13,8,0.000000,-132.540128
6,13,10,0.000000,-131.404642
6,13,12,0.000000,-132.585702
6,13,14,0.000000,-132.861301
6,13,16,0.000000,-132.962303
6,13,18,0.000000,-129.157618
6,13,20,0.000000,-131.515867
6,13,22,0.000000,-131.841578
6,13,24,0.000000,-131.242834
6,13,26,0.000000,-125.010150
6,13,28,0.000000,-130.988626
6,13,30,0.000000,-132.207849
6,13,32,0.000000,-132.138681
6,13,34,0.000000,-131.873289
6,13,36,0.000000,-129.767837
6,13,38,0.000000,-134.326844
6,13,40,0.000000,-132.009080
6,13,42,0.000000,-131.141621
6,13,44,0.000000,-126.411947
6,13,46,0.000000,-126.243642
6,13,48,0.000000,-133.676357
6,13,50,0.000000,-131.969372
6,13,52,0.000000,-132.144932
6,13,54,0.000000,-129.926369
6,13,56,0.000000,-126.840043
6,13,58,0.000000,-132.999436
6,14,0,0.000000,-132.306834
6,14,2,0.000000,-131.434541
6,14,4,0.000000,-133.413622
6,14,6,0.000000,-133.433013
6,14,8,0.000000,-132.671242
6,14,10,0.000000,-132.729973
6,14,12,0.000000,-128.558446
6,14,14,0.000000,-125.299486
6,14,16,0.000000,-132.199142
6,14,18,0.000000,-134.675835
6,14,20,0.000000,-130.122746
6,14,22,0.000000,-131.781475
6,14,24,0.000000,-130.952944
6,14,26,0.000000,-129.337863
6,14,28,0.000000,-129.000387
6,14,30,0.000000,-130.972573
6,14,32,0.000000,-132.202740
6,14,34,0.000000,-132.680294
6,14,36,0.000000,-132.144520
6,14,38,0.000000,-133.440287
6,14,40,0.000000,-132.045737
6,14,42,0.000000,-132.135725
6,14,44,0.000000,-125.706177
6,14,46,0.000000,-131.310570
6,14,48,0.000000,-132.727267
6,14,50,0.000000,-128.680873
6,14,52,0.000000,-131.029909
6,14,54,0.000000,-130.876995
6,14,56,0.000000,-130.962475
6,14,58,0.000000,-132.528438
6,15,0,0.000000,-130.779370
6,15,2,0.000000,-133.336046
6,15,4,0.000000,-132.100126
6,15,6,0.000000,-131.117513
6,15,8,0.000000,-132.430266
6,15,10,0.000000,-132.226316
6,15,12,0.000000,-132.422383
6,15,14,0.000000,-132.712755
6,15,16,0.000000,-131.168549
6,15,18,0.000000,-131.770730
6,15,20,0.000000,-130.741195
6,15,22,0.000000,-129.212467
6,15,24,0.000000,-132.969988
6,15,26,0.000000,-125.240561
6,15,28,0.000000,-131.258402
6,15,30,0.000000,-130.494431
6,15,32,0.000000,-133.909543
6,15,34,0.000000,-133.347071
6,15,36,0.000000,-127.607106
6,15,38,0.000000,-133.416658
6,15,40,0.000000,-134.226287
6,15,42,0.000000,-129.975407
6,15,44,0.000000,-125.200228
6,15,46,0.000000,-125.887623
6,15,48,0.000000,-130.339671
6,15,50,0.000000,-125.124467
6,15,52,0.000000,-129.190240
6,15,54,0.000000,-132.997214
6,15,56,0.000000,-130.076487
6,15,58,0.000000,-130.627262
6,16,0,0.000000,-129.777992
6,16,2,0.000000,-131.341233
6,16,4,0.000000,-133.734660
6,16,6,0.000000,-127.949023
6,16,8,0.000000,-129.301350
6,16,10,0.000000,-130.226461
6,16,12,0.000000,-128.684955
6,16,14,0.000000,-130.961382
6,16,16,0.000000,-131.166752
6,16,18,0.000000,-130.059427
6,16,20,0.000000,-131.550633
6,16,22,0.000000,-134.590142
6,16,24,0.000000,-121.024839
6,16,26,0.000000,-126.166250
6,16,28,0.000000,-133.346795
6,16,30,0.000000,-130.139337
6,16,32,0.000000,-129.373203
6,16,34,0.000000,-125.043926
6,16,36,0.000000,-129.150035
6,16,38,0.000000,-125.366592
6,16,40,0.000000,-133.226730
6,16,42,0.000000,-132.700732
6,16,44,0.000000,-125.868260
6,16,46,0.000000,-132.240105
6,16,48,0.000000,-131.519377
6,16,50,0.000000,-131.421298
6,16,52,0.000000,-130.688718
6,16,54,0.000000,-131.649567
6,16,56,0.000000,-131.562303
6,16,58,0.000000,-132.566159
6,17,0,0.000000,-130.072157
6,17,2,0.000000,-132.030136
6,17,4,0.000000,-130.233475
6,17,6,0.000000,-131.391067
6,17,8,0.000000,-130.525043
6,17,10,0.000000,-129.236616
6,17,12,0.000000,-133.698022
6,17,14,0.000000,-129.830198
6,17,16,0.000000,-131.947239
6,17,18,0.000000,-130.485360
6,17,20,0.000000,-131.714902
6,17,22,0.000000,-133.361001
6,17,24,0.000000,-130.136583
6,17,26,0.000000,-127.638556
6,17,28,0.000000,-131.062304
6,17,30,0.000000,-131.250612
6,17,32,0.000000,-130.785789
6,17,34,0.000000,-131.547329
6,17,36,0.000000,-127.378834
6,17,38,0.000000,-125.937899
6,17,40,0.000000,-131.693312
6,17,42,0.000000,-132.930957
6,17,44,0.000000,-125.347188
6,17,46,0.000000,-132.711515
6,17,48,0.000000,-131.370272
6,17,50,0.000000,-130.312429
6,17,52,0.000000,-130.244442
6,17,54,0.000000,-133.452004
6,17,56,0.000000,-126.251654
6,17,58,0.000000,-131.664240
6,18,0,0.000000,-132.029769
6,18,2,0.000000,-132.775716
6,18,4,0.000000,-131.414074
6,18,6,0.000000,-129.390777
6,18,8,0.000000,-131.531012
6,18,10,0.000000,-134.427534
6,18,12,0.000000,-133.150277
6,18,14,0.000000,-133.874803
6,18,16,0.000000,-133.192677
6,18,18,0.000000,-130.147208
6,18,20,0.000000,-132.270500
6,18,22,0.000000,-132.381327
6,18,24,0.000000,-133.240074
6,18,26,0.000000,-129.773757
6,18,28,0.000000,-132.270770
6,18,30,0.000000,-132.013534
6,18,32,0.000000,-131.054594
6,18,34,0.000000,-132.930058
6,18,36,0.000000,-130.495380
6,18,38,0.000000,-132.277946
6,18,40,0.000000,-129.891344
6,18,42,0.000000,-131.673080
6,18,44,0.000000,-126.996123
6,18,46,0.000000,-132.709333
6,18,48,0.000000,-131.578478
6,18,50,0.000000,-132.253446
6,18,52,0.000000,-131.923612
6,18,54,0.000000,-131.444058
6,18,56,0.000000,-131.628047
6,18,58,0.000000,-131.358563
6,19,0,0.000000,-131.619244
6,19,2,0.000000,-130.492440
6,19,4,0.000000,-130.947219
6,19,6,0.000000,-130.678191
6,19,8,0.000000,-133.192891
6,19,10,0.000000,-130.106113
6,19,12,0.000000,-127.415320
6,19,14,0.000000,-132.047556
6,19,16,0.000000,-132.779809
6,19,18,0.000000,-130.857220
6,19,20,0.000000,-132.362748
6,19,22,0.000000,-131.709973
6,19,24,0.000000,-129.631738
6,19,26,0.000000,-132.093361
6,19,28,0.000000,-132.882519
6,19,30,0.000000,-132.960510
6,19,32,0.000000,-130.521107
6,19,34,0.000000,-132.597723
6,19,36,0.000000,-131.763699
6,19,38,0.000000,-132.554674
6,19,40,0.000000,-133.296008
6,19,42,0.000000,-131.452811
6,19,44,0.000000,-132.432347
6,19,46,0.000000,-131.614067
6,19,48,0.000000,-132.952852
6,19,50,0.000000,-130.027051
6,19,52,0.000000,-131.137836
6,19,54,0.000000,-131.983806
6,19,56,0.000000,-131.080237
6,19,58,0.000000,-132.497033
6,20,0,0.000000,-130.375134
6,20,2,0.000000,-130.992694
6,20,4,0.000000,-129.781791
6,20,6,0.000000,-129.271875
6,20,8,0.000000,-132.707454
6,20,10,0.000000,-132.793970
6,20,12,0.000000,-131.038134
6,20,14,0.000000,-134.704414
6,20,16,0.000000,-131.860477
6,20,18,0.000000,-130.553947
6,20,20,0.000000,-128.297944
6,20,22,0.000000,-131.545160
6,20,24,0.000000,-132.241622
6,20,26,0.000000,-132.318356
6,20,28,0.000000,-133.494447
6,20,30,0.000000,-128.617062
6,20,32,0.000000,-131.865656
6,20,34,0.000000,-133.213550
6,20,36,0.000000,-132.850215
6,20,38,0.000000,-132.047589
6,20,40,0.000000,-132.248238
6,20,42,0.000000,-131.224079
6,20,44,0.000000,-133.345241
6,20,46,0.000000,-131.768353
6,20,48,0.000000,-132.368506
6,20,50,0.000000,-129.820846
6,20,52,0.000000,-131.940978
6,20,54,0.000000,-131.556450
6,20,56,0.000000,-132.915680
6,20,58,0.000000,-131.987319
6,21,0,0.000000,-132.945738
6,21,2,0.000000,-130.309427
6,21,4,0.000000,-131.756905
6,21,6,0.000000,-131.223306
6,21,8,0.000000,-133.151404
6,21,10,0.000000,-127.973995
6,21,12,0.000000,-131.091994
6,21,14,0.000000,-130.512184
6,21,16,0.000000,-133.051077
6,21,18,0.000000,-132.720254
6,21,20,0.000000,-125.295835
6,21,22,0.000000,-131.520003
6,21,24,0.000000,-133.947700
6,21,26,0.000000,-132.673665
6,21,28,0.000000,-133.997085
6,21,30,0.000000,-119.703856
6,21,32,0.000000,-127.720090
6,21,34,0.000000,-134.357122
6,21,36,0.000000,-133.610754
6,21,38,0.000000,-132.002562
6,21,40,0.000000,-131.359565
6,21,42,0.000000,-134.097793
6,21,44,0.000000,-131.894873
6,21,46,0.000000,-132.410867
6,21,48,0.000000,-130.599451
6,21,50,0.000000,-130.663867
6,21,52,0.000000,-133.610171
6,21,54,0.000000,-130.809249
6,21,56,0.000000,-134.825465
6,21,58,0.000000,-131.463218
6,22,0,0.000000,-130.332927
6,22,2,0.000000,-135.264156
6,22,4,0.000000,-132.710455
6,22,6,0.000000,-131.477503
6,22,8,0.000000,-132.379100
6,22,10,0.000000,-131.632644
6,22,12,0.000000,-132.858753
6,22,14,0.000000,-132.985847
6,22,16,0.000000,-133.664638
6,22,18,0.000000,-133.490791
6,22,20,0.000000,-132.788550
6,22,22,0.000000,-132.574455
6,22,24,0.000000,-132.692044
6,22,26,0.000000,-132.611795
6,22,28,0.000000,-132.424481
6,22,30,0.000000,-131.985597
6,22,32,0.000000,-131.981542
6,22,34,0.000000,-134.130523
6,22,36,0.000000,-130.537275
6,22,38,0.000000,-127.062116
6,22,40,0.000000,-133.032328
6,22,42,0.000000,-132.675026
6,22,44,0.000000,-130.709310
6,22,46,0.000000,-133.424828
6,22,48,0.000000,-131.332074
6,22,50,0.000000,-132.556242
6,22,52,0.000000,-132.956306
6,22,54,0.000000,-134.064879
6,22,56,0.000000,-130.454958
6,22,58,0.000000,-132.241419
6,23,0,0.000000,-130.898616
6,23,2,0.000000,-125.725142
6,23,4,0.000000,-129.134221
6,23,6,0.000000,-129.694280
6,23,8,0.000000,-130.789883
6,23,10,0.000000,-132.991192
6,23,12,0.000000,-130.886939
6,23,14,0.000000,-130.831247
6,23,16,0.000000,-129.846494
6,23,18,0.000000,-133.261982
6,23,20,0.000000,-131.745350
6,23,22,0.000000,-133.236522
6,23,24,0.000000,-130.587623
6,23,26,0.000000,-132.364115
6,23,28,0.000000,-129.761298
6,23,30,0.000000,-130.362469
6,23,32,0.000000,-130.996088
6,23,34,0.000000,-131.074638
6,23,36,0.000000,-127.924381
6,23,38,0.000000,-130.150105
6,23,40,0.000000,-132.335985
6,23,42,0.000000,-131.595736
6,23,44,0.000000,-132.326665
6,23,46,0.000000,-130.718042
6,23,48,0.000000,-131.343744
6,23,50,0.000000,-132.764488
6,23,52,0.000000,-133.153234
6,23,54,0.000000,-128.193373
6,23,56,0.000000,-132.306777
6,23,58,0.000000,-133.926332
6,24,0,0.000000,-126.840654
6,24,2,0.000000,-132.186057
6,24,4,0.000000,-131.101113
6,24,6,0.000000,-131.550879
6,24,8,0.000000,-132.930859
6,24,10,0.000000,-135.346141
6,24,12,0.000000,-133.734801
6,24,14,0.000000,-133.586993
6,24,16,0.000000,-131.845692
6,24,18,0.000000,-132.124871
6,24,20,0.000000,-129.506754
6,24,22,0.000000,-131.379059
6,24,24,0.000000,-133.552343
6,24,26,0.000000,-131.238736
6,24,28,0.000000,-133.308435
6,24,30,0.000000,-128.830317
6,24,32,0.000000,-133.539291
6,24,34,0.000000,-130.987695
6,24,36,0.000000,-132.941805
6,24,38,0.000000,-127.428434
6,24,40,0.000000,-133.089410
6,24,42,0.000000,-129.780200
6,24,44,0.000000,-130.218443
6,24,46,0.000000,-130.614278
6,24,48,0.000000,-130.992893
6,24,50,0.000000,-132.704414
6,24,52,0.000000,-131.126032
6,24,54,0.000000,-131.731782
6,24,56,0.000000,-132.115858
6,24,58,0.000000,-133.512757
6,25,0,0.000000,-132.034246
6,25,2,0.000000,-127.271752
6,25,4,0.000000,-132.957699
6,25,6,0.000000,-132.894347
6,25,8,0.000000,-132.406992
6,25,10,0.000000,-129.441776
6,25,12,0.000000,-133.263572
6,25,14,0.000000,-132.680636
6,25,16,0.000000,-129.942060
6,25,18,0.000000,-128.343064
6,25,20,0.000000,-130.196513
6,25,22,0.000000,-130.884915
6,25,24,0.000000,-133.053574
6,25,26,0.000000,-134.956087
6,25,28,0.000000,-132.393379
6,25,30,0.000000,-132.093023
6,25,32,0.000000,-132.142310
6,25,34,0.000000,-133.231607
6,25,36,0.000000,-132.978017
6,25,38,0.000000,-130.457055
6,25,40,0.000000,-132.995955
6,25,42,0.000000,-130.988949
6,25,44,0.000000,-132.896339
6,25,46,0.000000,-130.057165
6,25,48,0.000000,-132.928324
6,25,50,0.000000,-130.866191
6,25,52,0.000000,-131.904093
6,25,54,0.000000,-132.711740
6,25,56,0.000000,-130.126029
6,25,58,0.000000,-131.902945
6,26,0,0.000000,-134.190924
6,26,2,0.000000,-130.739964
6,26,4,0.000000,-133.684476
6,26,6,0.000000,-129.390697
6,26,8,0.000000,-131.682640
6,26,10,0.000000,-132.968454
6,26,12,0.000000,-132.178359
6,26,14,0.000000,-132.766898
6,26,16,0.000000,-129.256729
6,26,18,0.000000,-133.827129
6,26,20,0.000000,-129.323235
6,26,22,0.000000,-132.205905
6,26,24,0.000000,-131.617674
6,26,26,0.000000,-134.592739
6,26,28,0.000000,-131.701960
6,26,30,0.000000,-128.612388
6,26,32,0.000000,-134.218759
6,26,34,0.000000,-131.035829
6,26,36,0.000000,-133.331573
6,26,38,0.000000,-130.987181
6,26,40,0.000000,-133.588574
6,26,42,0.000000,-130.270169
6,26,44,0.000000,-130.545258
6,26,46,0.000000,-131.670898
6,26,48,0.000000,-131.754794
6,26,50,0.000000,-130.494659
6,26,52,0.000000,-129.308521
6,26,54,0.000000,-132.825037
6,26,56,0.000000,-133.445499
6,26,58,0.000000,-131.807925
6,27,0,0.000000,-131.908892
6,27,2,0.000000,-128.347874
6,27,4,0.000000,-133.097330
6,27,6,0.000000,-133.112527
6,27,8,0.000000,-130.824837
6,27,10,0.000000,-131.109036
6,27,12,0.000000,-132.822924
6,27,14,0.000000,-130.851876
6,27,16,0.000000,-131.702038
6,27,18,0.000000,-131.278728
6,27,20,0.000000,-134.805879
6,27,22,0.000000,-130.548187
