hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-132.342569
6,0,2,0.000000,-132.029386
6,0,4,0.000000,-133.855566
6,0,6,0.000000,-135.306716
6,0,8,0.000000,-132.185913
6,0,10,0.000000,-130.493960
6,0,12,0.000000,-136.618030
6,0,14,0.000000,-132.245161
6,0,16,0.000000,-131.531528
6,0,18,0.000000,-132.388009
6,0,20,0.000000,-132.253105
6,0,22,0.000000,-131.698344
6,0,24,0.000000,-134.022526
6,0,26,0.000000,-132.449026
6,0,28,0.000000,-131.849754
6,0,30,0.000000,-129.450035
6,0,32,0.000000,-132.370694
6,0,34,0.000000,-133.092731
6,0,36,0.000000,-133.090837
6,0,38,0.000000,-130.951530
6,0,40,0.000000,-132.471964
6,0,42,0.000000,-134.409286
6,0,44,0.000000,-132.114231
6,0,46,0.000000,-132.460120
6,0,48,0.000000,-132.446413
6,0,50,0.000000,-132.437040
6,0,52,0.000000,-132.723512
6,0,54,0.000000,-133.225339
6,0,56,0.000000,-132.680474
6,0,58,0.000000,-130.648531
6,1,0,0.000000,-131.874767
6,1,2,0.000000,-132.896273
6,1,4,0.000000,-133.362070
6,1,6,0.000000,-132.897109
6,1,8,0.000000,-133.503716
6,1,10,0.000000,-130.177419
6,1,12,0.000000,-131.511833
6,1,14,0.000000,-133.279920
6,1,16,0.000000,-132.601425
6,1,18,0.000000,-129.825717
6,1,20,0.000000,-133.479415
6,1,22,0.000000,-131.632278
6,1,24,0.000000,-129.664646
6,1,26,0.000000,-132.300617
6,1,28,0.000000,-133.741425
6,1,30,0.000000,-128.649395
6,1,32,0.000000,-131.725247
6,1,34,0.000000,-134.507596
6,1,36,0.000000,-133.207460
6,1,38,0.000000,-132.192759
6,1,40,0.000000,-131.130565
6,1,42,0.000000,-131.475941
6,1,44,0.000000,-131.601926
6,1,46,0.000000,-132.579240
6,1,48,0.000000,-133.561403
6,1,50,0.000000,-131.609529
6,1,52,0.000000,-132.515705
6,1,54,0.000000,-133.696629
6,1,56,0.000000,-130.186253
6,1,58,0.000000,-133.323360
6,2,0,0.000000,-131.407510
6,2,2,0.000000,-133.721153
6,2,4,0.000000,-132.277725
6,2,6,0.000000,-130.760757
6,2,8,0.000000,-132.391142
6,2,10,0.000000,-132.690927
6,2,12,0.000000,-130.583955
6,2,14,0.000000,-132.486422
6,2,16,0.000000,-131.633834
6,2,18,0.000000,-133.068284
6,2,20,0.000000,-131.517013
6,2,22,0.000000,-130.796147
6,2,24,0.000000,-129.482279
6,2,26,0.000000,-133.371513
6,2,28,0.000000,-130.151567
6,2,30,0.000000,-133.008267
6,2,32,0.000000,-133.319487
6,2,34,0.000000,-134.584159
6,2,36,0.000000,-133.432611
6,2,38,0.000000,-130.632016
6,2,40,0.000000,-133.445748
6,2,42,0.000000,-131.540265
6,2,44,0.000000,-134.658302
6,2,46,0.000000,-133.549449
6,2,48,0.000000,-131.846493
6,2,50,0.000000,-133.357607
6,2,52,0.000000,-132.020402
6,2,54,0.000000,-130.376136
6,2,56,0.000000,-133.046305
6,2,58,0.000000,-132.350629
6,3,0,0.000000,-131.719390
6,3,2,0.000000,-132.700857
6,3,4,0.000000,-129.552286
6,3,6,0.000000,-131.946859
6,3,8,0.000000,-132.945874
6,3,10,0.000000,-131.013832
6,3,12,0.000000,-133.756110
6,3,14,0.000000,-132.316268
6,3,16,0.000000,-132.127790
6,3,18,0.000000,-132.008640
6,3,20,0.000000,-132.828702
6,3,22,0.000000,-131.467947
6,3,24,0.000000,-132.708347
6,3,26,0.000000,-132.769805
6,3,28,0.000000,-132.036712
6,3,30,0.000000,-129.108884
6,3,32,0.000000,-131.150711
6,3,34,0.000000,-130.304967
6,3,36,0.000000,-131.577359
6,3,38,0.000000,-133.410871
6,3,40,0.000000,-133.945812
6,3,42,0.000000,-132.047303
6,3,44,0.000000,-132.466387
6,3,46,0.000000,-130.008918
6,3,48,0.000000,-132.627024
6,3,50,0.000000,-133.761964
6,3,52,0.000000,-133.550456
6,3,54,0.000000,-132.307546
6,3,56,0.000000,-134.546638
6,3,58,0.000000,-134.586071
6,4,0,0.000000,-133.333467
6,4,2,0.000000,-130.738596
6,4,4,0.000000,-133.247435
6,4,6,0.000000,-131.065108
6,4,8,0.000000,-131.541806
6,4,10,0.000000,-130.491249
6,4,12,0.000000,-134.266321
6,4,14,0.000000,-131.522001
6,4,16,0.000000,-132.141807
6,4,18,0.000000,-132.912410
6,4,20,0.000000,-131.218991
6,4,22,0.000000,-130.911111
6,4,24,0.000000,-132.426768
6,4,26,0.000000,-132.831198
6,4,28,0.000000,-132.534838
6,4,30,0.000000,-130.951358
6,4,32,0.000000,-132.823399
6,4,34,0.000000,-131.906575
6,4,36,0.000000,-130.852762
6,4,38,0.000000,-134.373297
6,4,40,0.000000,-130.981252
6,4,42,0.000000,-131.233061
6,4,44,0.000000,-129.830614
6,4,46,0.000000,-133.351476
6,4,48,0.000000,-131.565404
6,4,50,0.000000,-133.592290
6,4,52,0.000000,-133.674155
6,4,54,0.000000,-133.862126
6,4,56,0.000000,-131.807907
6,4,58,0.000000,-132.216157
6,5,0,0.000000,-132.142728
6,5,2,0.000000,-134.441961
6,5,4,0.000000,-132.349546
6,5,6,0.000000,-132.759784
6,5,8,0.000000,-131.806974
6,5,10,0.000000,-131.266091
6,5,12,0.000000,-133.235627
6,5,14,0.000000,-131.495200
6,5,16,0.000000,-132.153043
6,5,18,0.000000,-133.752996
6,5,20,0.000000,-132.377218
6,5,22,0.000000,-132.136249
6,5,24,0.000000,-133.106897
6,5,26,0.000000,-130.813420
6,5,28,0.000000,-131.558129
6,5,30,0.000000,-132.389647
6,5,32,0.000000,-133.309892
6,5,34,0.000000,-132.173388
6,5,36,0.000000,-132.365647
6,5,38,0.000000,-133.244400
6,5,40,0.000000,-132.157646
6,5,42,0.000000,-131.785786
6,5,44,0.000000,-132.824064
6,5,46,0.000000,-131.894959
6,5,48,0.000000,-132.059121
6,5,50,0.000000,-131.212585
6,5,52,0.000000,-133.906813
6,5,54,0.000000,-133.032360
6,5,56,0.000000,-134.017940
6,5,58,0.000000,-133.707984
6,6,0,0.000000,-133.890926
6,6,2,0.000000,-130.665041
6,6,4,0.000000,-132.154127
6,6,6,0.000000,-132.696675
6,6,8,0.000000,-132.362249
6,6,10,0.000000,-133.529527
6,6,12,0.000000,-133.215753
6,6,14,0.000000,-130.719687
6,6,16,0.000000,-132.035160
6,6,18,0.000000,-129.447601
6,6,20,0.000000,-131.218322
6,6,22,0.000000,-132.873883
6,6,24,0.000000,-130.167928
6,6,26,0.000000,-133.307686
6,6,28,0.000000,-134.873925
6,6,30,0.000000,-130.776938
6,6,32,0.000000,-132.672644
6,6,34,0.000000,-132.315905
6,6,36,0.000000,-135.108858
6,6,38,0.000000,-135.200241
6,6,40,0.000000,-130.502995
6,6,42,0.000000,-132.431819
6,6,44,0.000000,-133.705041
6,6,46,0.000000,-132.164208
6,6,48,0.000000,-132.410875
6,6,50,0.000000,-130.853442
6,6,52,0.000000,-132.312016
6,6,54,0.000000,-132.626888
6,6,56,0.000000,-131.647498
6,6,58,0.000000,-133.363747
6,7,0,0.000000,-133.431623
6,7,2,0.000000,-133.121268
6,7,4,0.000000,-133.769463
6,7,6,0.000000,-133.787919
6,7,8,0.000000,-132.206084
6,7,10,0.000000,-132.646771
6,7,12,0.000000,-132.971570
6,7,14,0.000000,-133.027983
6,7,16,0.000000,-129.601445
6,7,18,0.000000,-133.233537
6,7,20,0.000000,-132.321299
6,7,22,0.000000,-133.288168
6,7,24,0.000000,-131.712155
6,7,26,0.000000,-132.838310
6,7,28,0.000000,-132.150545
6,7,30,0.000000,-132.140665
6,7,32,0.000000,-132.659124
6,7,34,0.000000,-132.457802
6,7,36,0.000000,-131.856348
6,7,38,0.000000,-132.893402
6,7,40,0.000000,-133.530060
6,7,42,0.000000,-132.040736
6,7,44,0.000000,-130.804568
6,7,46,0.000000,-131.835232
6,7,48,0.000000,-132.625990
6,7,50,0.000000,-131.976088
6,7,52,0.000000,-131.031086
6,7,54,0.000000,-130.688080
6,7,56,0.000000,-132.795304
6,7,58,0.000000,-134.298974
6,8,0,0.000000,-134.475944
6,8,2,0.000000,-133.058213
6,8,4,0.000000,-132.110861
6,8,6,0.000000,-133.976780
6,8,8,0.000000,-128.522550
6,8,10,0.000000,-132.365673
6,8,12,0.000000,-133.789973
6,8,14,0.000000,-131.377044
6,8,16,0.000000,-129.727130
6,8,18,0.000000,-130.962643
6,8,20,0.000000,-133.196028
6,8,22,0.000000,-132.275902
6,8,24,0.000000,-131.391861
6,8,26,0.000000,-133.468188
6,8,28,0.000000,-133.304734
6,8,30,0.000000,-131.476376
6,8,32,0.000000,-132.945132
6,8,34,0.000000,-134.581380
6,8,36,0.000000,-133.445688
6,8,38,0.000000,-132.136690
6,8,40,0.000000,-134.595464
6,8,42,0.000000,-132.595451
6,8,44,0.000000,-132.807200
6,8,46,0.000000,-131.341466
6,8,48,0.000000,-132.325312
6,8,50,0.000000,-133.321354
6,8,52,0.000000,-129.825046
6,8,54,0.000000,-135.992509
6,8,56,0.000000,-131.265924
6,8,58,0.000000,-131.388893
6,9,0,0.000000,-132.330609
6,9,2,0.000000,-135.240692
6,9,4,0.000000,-133.470891
6,9,6,0.000000,-133.837757
6,9,8,0.000000,-132.822050
6,9,10,0.000000,-133.430991
6,9,12,0.000000,-132.553232
6,9,14,0.000000,-129.898853
6,9,16,0.000000,-134.747847
6,9,18,0.000000,-134.446804
6,9,20,0.000000,-133.904696
6,9,22,0.000000,-133.554069
6,9,24,0.000000,-131.788335
6,9,26,0.000000,-133.560990
6,9,28,0.000000,-132.417316
6,9,30,0.000000,-133.108109
6,9,32,0.000000,-130.515314
6,9,34,0.000000,-132.282257
6,9,36,0.000000,-130.608660
6,9,38,0.000000,-133.672846
6,9,40,0.000000,-133.938648
6,9,42,0.000000,-134.918621
6,9,44,0.000000,-134.345392
6,9,46,0.000000,-133.011223
6,9,48,0.000000,-132.216268
6,9,50,0.000000,-131.291599
6,9,52,0.000000,-132.190048
6,9,54,0.000000,-132.630347
6,9,56,0.000000,-131.497505
6,9,58,0.000000,-132.256112
6,10,0,0.000000,-132.869088
6,10,2,0.000000,-132.195729
6,10,4,0.000000,-131.286610
6,10,6,0.000000,-135.686057
6,10,8,0.000000,-133.979579
6,10,10,0.000000,-130.574788
6,10,12,0.000000,-133.014401
6,10,14,0.000000,-133.655104
6,10,16,0.000000,-134.224473
6,10,18,0.000000,-129.714920
6,10,20,0.000000,-134.327228
6,10,22,0.000000,-132.417554
6,10,24,0.000000,-129.767164
6,10,26,0.000000,-132.645106
6,10,28,0.000000,-133.249820
6,10,30,0.000000,-133.738203
6,10,32,0.000000,-133.896493
6,10,34,0.000000,-132.304136
6,10,36,0.000000,-130.381826
6,10,38,0.000000,-133.398735
6,10,40,0.000000,-134.012959
6,10,42,0.000000,-131.800744
6,10,44,0.000000,-131.486164
6,10,46,0.000000,-132.645945
6,10,48,0.000000,-132.256363
6,10,50,0.000000,-131.288410
6,10,52,0.000000,-133.126261
6,10,54,0.000000,-134.067947
6,10,56,0.000000,-132.071114
6,10,58,0.000000,-135.986557
6,11,0,0.000000,-131.872096
6,11,2,0.000000,-132.923060
6,11,4,0.000000,-133.243136
6,11,6,0.000000,-134.723450
6,11,8,0.000000,-132.809267
6,11,10,0.000000,-132.135008
6,11,12,0.000000,-132.096405
6,11,14,0.000000,-133.155442
6,11,16,0.000000,-131.729640
6,11,18,0.000000,-132.949027
6,11,20,0.000000,-131.946617
6,11,22,0.000000,-134.689460
6,11,24,0.000000,-132.025507
6,11,26,0.000000,-133.769398
6,11,28,0.000000,-132.121200
6,11,30,0.000000,-130.464701
6,11,32,0.000000,-130.274096
6,11,34,0.000000,-130.287108
6,11,36,0.000000,-133.016827
6,11,38,0.000000,-132.034481
6,11,40,0.000000,-127.997344
6,11,42,0.000000,-132.812475
6,11,44,0.000000,-131.660435
6,11,46,0.000000,-131.444163
6,11,48,0.000000,-130.331940
6,11,50,0.000000,-130.773445
6,11,52,0.000000,-134.539432
6,11,54,0.000000,-132.852921
6,11,56,0.000000,-133.398957
6,11,58,0.000000,-132.599991
6,12,0,0.000000,-132.374168
6,12,2,0.000000,-133.079076
6,12,4,0.000000,-133.029143
6,12,6,0.000000,-130.183497
6,12,8,0.000000,-132.222872
6,12,10,0.000000,-132.138439
6,12,12,0.000000,-130.429482
6,12,14,0.000000,-132.730345
6,12,16,0.000000,-132.941666
6,12,18,0.000000,-131.854794
6,12,20,0.000000,-133.308161
6,12,22,0.000000,-132.723910
6,12,24,0.000000,-130.900866
6,12,26,0.000000,-129.966231
6,12,28,0.000000,-133.305212
6,12,30,0.000000,-131.604626
6,12,32,0.000000,-134.348390
6,12,34,0.000000,-133.745784
6,12,36,0.000000,-133.632654
6,12,38,0.000000,-130.191277
6,12,40,0.000000,-132.527791
6,12,42,0.000000,-132.384198
6,12,44,0.000000,-132.515452
6,12,46,0.000000,-131.690761
6,12,48,0.000000,-132.751042
6,12,50,0.000000,-131.676027
6,12,52,0.000000,-132.390513
6,12,54,0.000000,-131.971722
6,12,56,0.000000,-132.438605
6,12,58,0.000000,-133.105184
6,13,0,0.000000,-128.037836
6,13,2,0.000000,-131.209075
6,13,4,0.000000,-130.987405
6,13,6,0.000000,-135.115960
6,13,8,0.000000,-130.115855
6,13,10,0.000000,-134.156098
6,13,12,0.000000,-132.665639
6,13,14,0.000000,-134.401610
6,13,16,0.000000,-131.147222
6,13,18,0.000000,-131.907516
6,13,20,0.000000,-131.617238
6,13,22,0.000000,-132.022466
6,13,24,0.000000,-132.177557
6,13,26,0.000000,-132.288777
6,13,28,0.000000,-132.269036
6,13,30,0.000000,-132.757543
6,13,32,0.000000,-131.622932
6,13,34,0.000000,-130.361923
6,13,36,0.000000,-133.720333
6,13,38,0.000000,-133.850355
6,13,40,0.000000,-133.252770
6,13,42,0.000000,-130.542918
6,13,44,0.000000,-133.508922
6,13,46,0.000000,-132.065571
6,13,48,0.000000,-132.053189
6,13,50,0.000000,-132.585144
6,13,52,0.000000,-132.460087
6,13,54,0.000000,-132.109885
6,13,56,0.000000,-131.353758
6,13,58,0.000000,-132.260128
6,14,0,0.000000,-133.312835
6,14,2,0.000000,-132.040995
6,14,4,0.000000,-131.561973
6,14,6,0.000000,-133.408717
6,14,8,0.000000,-131.816301
6,14,10,0.000000,-131.238735
6,14,12,0.000000,-132.817745
6,14,14,0.000000,-129.936869
6,14,16,0.000000,-131.651902
6,14,18,0.000000,-132.815536
6,14,20,0.000000,-131.872665
6,14,22,0.000000,-133.280792
6,14,24,0.000000,-131.877228
6,14,26,0.000000,-134.050273
6,14,28,0.000000,-132.736569
6,14,30,0.000000,-131.488956
6,14,32,0.000000,-132.428579
6,14,34,0.000000,-132.558005
6,14,36,0.000000,-134.545776
6,14,38,0.000000,-131.741044
6,14,40,0.000000,-131.976626
6,14,42,0.000000,-131.566835
6,14,44,0.000000,-132.412592
6,14,46,0.000000,-132.871516
6,14,48,0.000000,-131.734353
6,14,50,0.000000,-131.818731
6,14,52,0.000000,-131.840612
6,14,54,0.000000,-134.250597
6,14,56,0.000000,-129.490620
6,14,58,0.000000,-132.593434
6,15,0,0.000000,-131.701866
6,15,2,0.000000,-131.025587
6,15,4,0.000000,-132.473861
6,15,6,0.000000,-134.040984
6,15,8,0.000000,-132.609078
6,15,10,0.000000,-131.153264
6,15,12,0.000000,-132.759067
6,15,14,0.000000,-131.694234
6,15,16,0.000000,-131.026226
6,15,18,0.000000,-131.623424
6,15,20,0.000000,-133.054979
6,15,22,0.000000,-131.157800
6,15,24,0.000000,-131.908546
6,15,26,0.000000,-133.240803
6,15,28,0.000000,-129.978771
6,15,30,0.000000,-134.530662
6,15,32,0.000000,-133.426570
6,15,34,0.000000,-132.228125
6,15,36,0.000000,-130.664414
6,15,38,0.000000,-133.599428
6,15,40,0.000000,-132.893794
6,15,42,0.000000,-131.527940
6,15,44,0.000000,-131.709316
6,15,46,0.000000,-131.485791
6,15,48,0.000000,-134.371509
6,15,50,0.000000,-132.057271
6,15,52,0.000000,-131.054907
6,15,54,0.000000,-131.859491
6,15,56,0.000000,-133.371263
6,15,58,0.000000,-134.096436
6,16,0,0.000000,-129.795085
6,16,2,0.000000,-133.245577
6,16,4,0.000000,-133.373893
6,16,6,0.000000,-132.674651
6,16,8,0.000000,-131.684867
6,16,10,0.000000,-132.423745
6,16,12,0.000000,-132.200073
6,16,14,0.000000,-132.312075
6,16,16,0.000000,-132.364992
6,16,18,0.000000,-134.419721
6,16,20,0.000000,-132.720997
6,16,22,0.000000,-133.268241
6,16,24,0.000000,-129.349347
6,16,26,0.000000,-131.901261
6,16,28,0.000000,-132.734840
6,16,30,0.000000,-129.692320
6,16,32,0.000000,-132.734459
6,16,34,0.000000,-130.767533
6,16,36,0.000000,-132.187460
6,16,38,0.000000,-133.768953
6,16,40,0.000000,-132.692392
6,16,42,0.000000,-131.387990
6,16,44,0.000000,-130.854884
6,16,46,0.000000,-133.821999
6,16,48,0.000000,-131.491209
6,16,50,0.000000,-132.498790
6,16,52,0.000000,-131.994386
6,16,54,0.000000,-131.858566
6,16,56,0.000000,-134.735258
6,16,58,0.000000,-133.595623
6,17,0,0.000000,-131.719441
6,17,2,0.000000,-134.080767
6,17,4,0.000000,-134.020448
6,17,6,0.000000,-130.103075
6,17,8,0.000000,-133.183685
6,17,10,0.000000,-133.502243
6,17,12,0.000000,-131.341498
6,17,14,0.000000,-132.631134
6,17,16,0.000000,-130.776376
6,17,18,0.000000,-133.342998
6,17,20,0.000000,-130.801067
6,17,22,0.000000,-132.064472
6,17,24,0.000000,-134.312584
6,17,26,0.000000,-131.035279
6,17,28,0.000000,-132.182469
6,17,30,0.000000,-132.873629
6,17,32,0.000000,-132.313503
6,17,34,0.000000,-131.753343
6,17,36,0.000000,-133.311193
6,17,38,0.000000,-132.684966
6,17,40,0.000000,-135.607186
6,17,42,0.000000,-132.407963
6,17,44,0.000000,-132.967124
6,17,46,0.000000,-132.481389
6,17,48,0.000000,-135.020591
6,17,50,0.000000,-133.483771
6,17,52,0.000000,-131.935399
6,17,54,0.000000,-133.374206
6,17,56,0.000000,-133.807754
6,17,58,0.000000,-132.699884
6,18,0,0.000000,-134.357455
6,18,2,0.000000,-133.255994
6,18,4,0.000000,-131.415264
6,18,6,0.000000,-132.056375
6,18,8,0.000000,-131.418224
6,18,10,0.000000,-133.803920
6,18,12,0.000000,-132.550668
6,18,14,0.000000,-132.287850
6,18,16,0.000000,-130.719722
6,18,18,0.000000,-131.998362
6,18,20,0.000000,-132.554555
6,18,22,0.000000,-132.854590
6,18,24,0.000000,-131.343026
6,18,26,0.000000,-133.107110
6,18,28,0.000000,-130.847086
6,18,30,0.000000,-132.133229
6,18,32,0.000000,-131.488220
6,18,34,0.000000,-132.298650
6,18,36,0.000000,-132.323851
6,18,38,0.000000,-132.872602
6,18,40,0.000000,-131.780558
6,18,42,0.000000,-131.602826
6,18,44,0.000000,-131.968546
6,18,46,0.000000,-130.121392
6,18,48,0.000000,-130.499973
6,18,50,0.000000,-135.024021
6,18,52,0.000000,-131.811326
6,18,54,0.000000,-132.188586
6,18,56,0.000000,-133.075240
6,18,58,0.000000,-131.495343
6,19,0,0.000000,-133.538674
6,19,2,0.000000,-131.119310
6,19,4,0.000000,-132.851165
6,19,6,0.000000,-129.842663
6,19,8,0.000000,-131.168198
6,19,10,0.000000,-133.820390
6,19,12,0.000000,-133.201171
6,19,14,0.000000,-132.966746
6,19,16,0.000000,-129.599993
6,19,18,0.000000,-134.516222
6,19,20,0.000000,-134.520119
6,19,22,0.000000,-131.552341
6,19,24,0.000000,-132.447556
6,19,26,0.000000,-132.104236
6,19,28,0.000000,-132.784232
6,19,30,0.000000,-133.499061
6,19,32,0.000000,-134.495518
6,19,34,0.000000,-130.722663
6,19,36,0.000000,-133.619148
6,19,38,0.000000,-132.618221
6,19,40,0.000000,-132.680724
6,19,42,0.000000,-132.277864
6,19,44,0.000000,-134.162726
6,19,46,0.000000,-132.638168
6,19,48,0.000000,-132.664021
6,19,50,0.000000,-130.453729
6,19,52,0.000000,-132.415971
6,19,54,0.000000,-131.727489
6,19,56,0.000000,-131.453934
6,19,58,0.000000,-134.042471
6,20,0,0.000000,-131.814792
6,20,2,0.000000,-134.769542
6,20,4,0.000000,-132.980400
6,20,6,0.000000,-131.724134
6,20,8,0.000000,-133.539436
6,20,10,0.000000,-132.828826
6,20,12,0.000000,-130.734224
6,20,14,0.000000,-131.821374
6,20,16,0.000000,-131.429120
6,20,18,0.000000,-131.451694
6,20,20,0.000000,-131.124952
6,20,22,0.000000,-132.340352
6,20,24,0.000000,-132.702166
6,20,26,0.000000,-133.940265
6,20,28,0.000000,-130.762863
6,20,30,0.000000,-131.533001
6,20,32,0.000000,-131.185611
6,20,34,0.000000,-129.675846
6,20,36,0.000000,-132.899090
6,20,38,0.000000,-131.434580
6,20,40,0.000000,-134.884715
6,20,42,0.000000,-132.981517
6,20,44,0.000000,-132.162607
6,20,46,0.000000,-130.927706
6,20,48,0.000000,-131.044309
6,20,50,0.000000,-131.649147
6,20,52,0.000000,-134.009896
6,20,54,0.000000,-132.213443
6,20,56,0.000000,-130.751632
6,20,58,0.000000,-131.564061
6,21,0,0.000000,-128.709239
6,21,2,0.000000,-132.836121
6,21,4,0.000000,-130.767016
6,21,6,0.000000,-132.603601
6,21,8,0.000000,-132.327399
6,21,10,0.000000,-131.324995
6,21,12,0.000000,-133.537745
6,21,14,0.000000,-133.482693
6,21,16,0.000000,-132.617649
6,21,18,0.000000,-134.779841
6,21,20,0.000000,-133.327088
6,21,22,0.000000,-133.896917
6,21,24,0.000000,-130.808921
6,21,26,0.000000,-134.034227
6,21,28,0.000000,-131.198916
6,21,30,0.000000,-130.870398
6,21,32,0.000000,-131.832444
6,21,34,0.000000,-133.709434
6,21,36,0.000000,-132.536437
6,21,38,0.000000,-127.587754
6,21,40,0.000000,-129.400954
6,21,42,0.000000,-128.987222
6,21,44,0.000000,-130.443871
6,21,46,0.000000,-129.762767
6,21,48,0.000000,-133.044773
6,21,50,0.000000,-133.171148
6,21,52,0.000000,-131.441048
6,21,54,0.000000,-132.252637
6,21,56,0.000000,-131.386194
6,21,58,0.000000,-133.158238
6,22,0,0.000000,-129.688030
6,22,2,0.000000,-126.902582
6,22,4,0.000000,-134.116739
6,22,6,0.000000,-132.049565
6,22,8,0.000000,-132.118775
6,22,10,0.000000,-131.974071
6,22,12,0.000000,-129.905421
6,22,14,0.000000,-132.796007
6,22,16,0.000000,-130.328359
6,22,18,0.000000,-131.267417
6,22,20,0.000000,-132.380483
6,22,22,0.000000,-127.898235
6,22,24,0.000000,-133.705292
6,22,26,0.000000,-131.834805
6,22,28,0.000000,-131.346386
6,22,30,0.000000,-130.103697
6,22,32,0.000000,-130.984937
6,22,34,0.000000,-132.691419
6,22,36,0.000000,-130.817086
6,22,38,0.000000,-132.410982
6,22,40,0.000000,-132.668569
6,22,42,0.000000,-132.501142
6,22,44,0.000000,-132.187779
6,22,46,0.000000,-131.205985
6,22,48,0.000000,-131.709045
6,22,50,0.000000,-134.101941
6,22,52,0.000000,-133.086585
6,22,54,0.000000,-133.131010
6,22,56,0.000000,-132.699358
6,22,58,0.000000,-132.839647
6,23,0,0.000000,-133.410457
6,23,2,0.000000,-131.446789
6,23,4,0.000000,-130.886364
6,23,6,0.000000,-131.267346
6,23,8,0.000000,-133.586563
6,23,10,0.000000,-131.020415
6,23,12,0.000000,-133.565051
6,23,14,0.000000,-132.671627
6,23,16,0.000000,-131.874438
6,23,18,0.000000,-132.078125
6,23,20,0.000000,-131.620650
6,23,22,0.000000,-132.362472
6,23,24,0.000000,-132.229332
6,23,26,0.000000,-131.762361
6,23,28,0.000000,-131.000163
6,23,30,0.000000,-133.493017
6,23,32,0.000000,-132.957169
6,23,34,0.000000,-132.736610
6,23,36,0.000000,-133.119237
6,23,38,0.000000,-134.339187
6,23,40,0.000000,-130.741213
6,23,42,0.000000,-133.584719
6,23,44,0.000000,-132.644250
6,23,46,0.000000,-132.248547
6,23,48,0.000000,-132.642847
6,23,50,0.000000,-133.714985
6,23,52,0.000000,-133.968648
6,23,54,0.000000,-130.716313
6,23,56,0.000000,-132.141208
6,23,58,0.000000,-133.119890
6,24,0,0.000000,-134.209214
6,24,2,0.000000,-131.775699
6,24,4,0.000000,-130.061628
6,24,6,0.000000,-126.766167
6,24,8,0.000000,-132.961611
6,24,10,0.000000,-132.921134
6,24,12,0.000000,-132.082856
6,24,14,0.000000,-127.531753
6,24,16,0.000000,-130.224483
6,24,18,0.000000,-130.078808
6,24,20,0.000000,-129.113713
6,24,22,0.000000,-131.226631
6,24,24,0.000000,-130.353897
6,24,26,0.000000,-129.958128
6,24,28,0.000000,-128.154779
6,24,30,0.000000,-132.756443
6,24,32,0.000000,-132.933662
6,24,34,0.000000,-131.281498
6,24,36,0.000000,-133.089873
6,24,38,0.000000,-131.547109
6,24,40,0.000000,-132.325752
6,24,42,0.000000,-133.147397
6,24,44,0.000000,-129.437212
6,24,46,0.000000,-132.650724
6,24,48,0.000000,-132.709628
6,24,50,0.000000,-134.305884
6,24,52,0.000000,-133.709697
6,24,54,0.000000,-134.304763
6,24,56,0.000000,-131.363897
6,24,58,0.000000,-133.282924
6,25,0,0.000000,-134.171564
6,25,2,0.000000,-131.710001
6,25,4,0.000000,-132.515929
6,25,6,0.000000,-132.515800
6,25,8,0.000000,-132.428693
6,25,10,0.000000,-131.322871
6,25,12,0.000000,-132.891062
6,25,14,0.000000,-130.826139
6,25,16,0.000000,-132.146322
6,25,18,0.000000,-133.257571
6,25,20,0.000000,-132.977401
6,25,22,0.000000,-132.215072
6,25,24,0.000000,-131.040545
6,25,26,0.000000,-132.389858
6,25,28,0.000000,-132.243731
6,25,30,0.000000,-132.054705
6,25,32,0.000000,-131.206314
6,25,34,0.000000,-132.553130
6,25,36,0.000000,-132.083126
6,25,38,0.000000,-133.479117
6,25,40,0.000000,-128.822593
6,25,42,0.000000,-133.383507
6,25,44,0.000000,-134.233635
6,25,46,0.000000,-132.985463
6,25,48,0.000000,-134.309044
6,25,50,0.000000,-132.008215
6,25,52,0.000000,-131.065978
6,25,54,0.000000,-131.944027
6,25,56,0.000000,-132.740538
6,25,58,0.000000,-131.056045
6,26,0,0.000000,-133.660444
6,26,2,0.000000,-131.509323
6,26,4,0.000000,-131.840155
6,26,6,0.000000,-132.803258
6,26,8,0.000000,-132.401589
6,26,10,0.000000,-129.374038
6,26,12,0.000000,-130.949803
6,26,14,0.000000,-133.934536
6,26,16,0.000000,-133.653297
6,26,18,0.000000,-133.255668
6,26,20,0.000000,-132.529854
6,26,22,0.000000,-132.585400
6,26,24,0.000000,-131.603553
6,26,26,0.000000,-131.490149
6,26,28,0.000000,-131.760589
6,26,30,0.000000,-130.684291
6,26,32,0.000000,-132.886946
6,26,34,0.000000,-131.605641
6,26,36,0.000000,-128.813752
6,26,38,0.000000,-134.289853
6,26,40,0.000000,-132.025375
6,26,42,0.000000,-132.822992
6,26,44,0.000000,-130.974517
6,26,46,0.000000,-129.550641
6,26,48,0.000000,-131.336424
6,26,50,0.000000,-132.584809
6,26,52,0.000000,-133.389704
6,26,54,0.000000,-131.812380
6,26,56,0.000000,-133.803257
6,26,58,0.000000,-131.916224
6,27,0,0.000000,-131.759407
6,27,2,0.000000,-132.088127
6,27,4,0.000000,-132.713075
6,27,6,0.000000,-132.402651
6,27,8,0.000000,-129.904358
6,27,10,0.000000,-133.703390
6,27,12,0.000000,-133.015558
6,27,14,0.000000,-133.481228
6,27,16,0.000000,-131.872652
6,27,18,0.000000,-133.289538
6,27,20,0.000000,-130.858071
6,27,22,0.000000,-130.506728
