hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-113.934912
6,0,2,0.000000,-114.128762
6,0,4,0.000000,-116.708479
6,0,6,0.000000,-118.589881
6,0,8,0.000000,-119.737121
6,0,10,0.000000,-117.140656
6,0,12,0.000000,-118.030102
6,0,14,0.000000,-117.398353
6,0,16,0.000000,-115.251671
6,0,18,0.000000,-116.128677
6,0,20,0.000000,-115.890987
6,0,22,0.000000,-116.483003
6,0,24,0.000000,-115.048208
6,0,26,0.000000,-117.435633
6,0,28,0.000000,-118.544851
6,0,30,0.000000,-115.150438
6,0,32,0.000000,-116.723066
6,0,34,0.000000,-115.721361
6,0,36,0.000000,-115.826425
6,0,38,0.000000,-117.370151
6,0,40,0.000000,-116.310370
6,0,42,0.000000,-118.233392
6,0,44,0.000000,-117.601113
6,0,46,0.000000,-117.051939
6,0,48,0.000000,-116.057979
6,0,50,0.000000,-117.672888
6,0,52,0.000000,-115.477530
6,0,54,0.000000,-116.638242
6,0,56,0.000000,-117.027273
6,0,58,0.000000,-113.701659
6,1,0,0.000000,-115.968736
6,1,2,0.000000,-117.397125
6,1,4,0.000000,-117.142053
6,1,6,0.000000,-115.909270
6,1,8,0.000000,-115.954187
6,1,10,0.000000,-115.687364
6,1,12,0.000000,-117.205671
6,1,14,0.000000,-116.961070
6,1,16,0.000000,-115.664421
6,1,18,0.000000,-116.134323
6,1,20,0.000000,-117.285706
6,1,22,0.000000,-117.136420
6,1,24,0.000000,-117.258720
6,1,26,0.000000,-116.750659
6,1,28,0.000000,-113.725605
6,1,30,0.000000,-115.011580
6,1,32,0.000000,-113.723760
6,1,34,0.000000,-115.589860
6,1,36,0.000000,-117.038217
6,1,38,0.000000,-117.988133
6,1,40,0.000000,-115.576630
6,1,42,0.000000,-114.809807
6,1,44,0.000000,-117.142475
6,1,46,0.000000,-117.242405
6,1,48,0.000000,-113.174430
6,1,50,0.000000,-118.791125
6,1,52,0.000000,-117.399023
6,1,54,0.000000,-115.700796
6,1,56,0.000000,-114.980684
6,1,58,0.000000,-118.939871
6,2,0,0.000000,-116.033251
6,2,2,0.000000,-114.799534
6,2,4,0.000000,-115.164497
6,2,6,0.000000,-116.584479
6,2,8,0.000000,-116.171310
6,2,10,0.000000,-116.557094
6,2,12,0.000000,-117.410573
6,2,14,0.000000,-118.790081
6,2,16,0.000000,-117.426790
6,2,18,0.000000,-116.596613
6,2,20,0.000000,-116.319460
6,2,22,0.000000,-117.712259
6,2,24,0.000000,-116.077121
6,2,26,0.000000,-118.281149
6,2,28,0.000000,-117.604823
6,2,30,0.000000,-116.426841
6,2,32,0.000000,-115.679301
6,2,34,0.000000,-114.948298
6,2,36,0.000000,-115.402892
6,2,38,0.000000,-115.657512
6,2,40,0.000000,-117.041910
6,2,42,0.000000,-117.000031
6,2,44,0.000000,-117.788355
6,2,46,0.000000,-116.720684
6,2,48,0.000000,-116.383528
6,2,50,0.000000,-116.317258
6,2,52,0.000000,-115.293838
6,2,54,0.000000,-116.171539
6,2,56,0.000000,-114.962087
6,2,58,0.000000,-116.004635
6,3,0,0.000000,-117.717855
6,3,2,0.000000,-117.602192
6,3,4,0.000000,-114.854223
6,3,6,0.000000,-117.368096
6,3,8,0.000000,-115.180972
6,3,10,0.000000,-117.792990
6,3,12,0.000000,-116.946667
6,3,14,0.000000,-115.778277
6,3,16,0.000000,-116.788445
6,3,18,0.000000,-115.798986
6,3,20,0.000000,-117.654701
6,3,22,0.000000,-116.130311
6,3,24,0.000000,-117.025446
6,3,26,0.000000,-116.300858
6,3,28,0.000000,-116.301271
6,3,30,0.000000,-115.809349
6,3,32,0.000000,-118.980700
6,3,34,0.000000,-117.324999
6,3,36,0.000000,-117.115883
6,3,38,0.000000,-117.014137
6,3,40,0.000000,-115.986716
6,3,42,0.000000,-116.457921
6,3,44,0.000000,-116.305755
6,3,46,0.000000,-118.323991
6,3,48,0.000000,-117.222257
6,3,50,0.000000,-118.977713
6,3,52,0.000000,-116.046675
6,3,54,0.000000,-115.588426
6,3,56,0.000000,-117.575808
6,3,58,0.000000,-118.200852
6,4,0,0.000000,-119.090770
6,4,2,0.000000,-116.482985
6,4,4,0.000000,-116.313512
6,4,6,0.000000,-116.397453
6,4,8,0.000000,-119.337135
6,4,10,0.000000,-114.163174
6,4,12,0.000000,-116.974918
6,4,14,0.000000,-117.230872
6,4,16,0.000000,-117.589342
6,4,18,0.000000,-115.871029
6,4,20,0.000000,-117.551583
6,4,22,0.000000,-115.674874
6,4,24,0.000000,-116.404715
6,4,26,0.000000,-115.112915
6,4,28,0.000000,-116.908936
6,4,30,0.000000,-117.026444
6,4,32,0.000000,-114.948429
6,4,34,0.000000,-118.119570
6,4,36,0.000000,-114.927050
6,4,38,0.000000,-118.244574
6,4,40,0.000000,-117.374494
6,4,42,0.000000,-116.848810
6,4,44,0.000000,-114.317478
6,4,46,0.000000,-118.059785
6,4,48,0.000000,-114.567494
6,4,50,0.000000,-118.304711
6,4,52,0.000000,-116.917327
6,4,54,0.000000,-118.329825
6,4,56,0.000000,-116.574748
6,4,58,0.000000,-117.518108
6,5,0,0.000000,-119.235100
6,5,2,0.000000,-117.582864
6,5,4,0.000000,-118.909427
6,5,6,0.000000,-117.758380
6,5,8,0.000000,-117.299775
6,5,10,0.000000,-117.413585
6,5,12,0.000000,-114.139468
6,5,14,0.000000,-115.459391
6,5,16,0.000000,-115.874080
6,5,18,0.000000,-117.902855
6,5,20,0.000000,-117.383671
6,5,22,0.000000,-119.557812
6,5,24,0.000000,-116.038693
6,5,26,0.000000,-118.722548
6,5,28,0.000000,-117.608028
6,5,30,0.000000,-116.901790
6,5,32,0.000000,-114.956134
6,5,34,0.000000,-115.823418
6,5,36,0.000000,-116.695624
6,5,38,0.000000,-117.483102
6,5,40,0.000000,-120.119148
6,5,42,0.000000,-117.176515
6,5,44,0.000000,-116.357591
6,5,46,0.000000,-120.441903
6,5,48,0.000000,-115.787978
6,5,50,0.000000,-116.175144
6,5,52,0.000000,-118.247382
6,5,54,0.000000,-117.629102
6,5,56,0.000000,-117.650473
6,5,58,0.000000,-117.810142
6,6,0,0.000000,-116.846428
6,6,2,0.000000,-118.452857
6,6,4,0.000000,-117.236428
6,6,6,0.000000,-116.787393
6,6,8,0.000000,-117.544566
6,6,10,0.000000,-117.898373
6,6,12,0.000000,-118.946908
6,6,14,0.000000,-116.898521
6,6,16,0.000000,-117.329053
6,6,18,0.000000,-119.850349
6,6,20,0.000000,-116.371265
6,6,22,0.000000,-116.019928
6,6,24,0.000000,-115.517962
6,6,26,0.000000,-114.990636
6,6,28,0.000000,-116.102592
6,6,30,0.000000,-115.992415
6,6,32,0.000000,-115.923469
6,6,34,0.000000,-117.911481
6,6,36,0.000000,-115.814003
6,6,38,0.000000,-116.763073
6,6,40,0.000000,-117.414352
6,6,42,0.000000,-117.532545
6,6,44,0.000000,-117.662919
6,6,46,0.000000,-117.249390
6,6,48,0.000000,-116.544140
6,6,50,0.000000,-117.087786
6,6,52,0.000000,-118.520297
6,6,54,0.000000,-116.387505
6,6,56,0.000000,-116.498020
6,6,58,0.000000,-116.485924
6,7,0,0.000000,-116.346013
6,7,2,0.000000,-117.257584
6,7,4,0.000000,-115.781414
6,7,6,0.000000,-115.343043
6,7,8,0.000000,-115.320962
6,7,10,0.000000,-116.962778
6,7,12,0.000000,-116.733297
6,7,14,0.000000,-116.094146
6,7,16,0.000000,-119.362797
6,7,18,0.000000,-115.738748
6,7,20,0.000000,-114.413254
6,7,22,0.000000,-118.182194
6,7,24,0.000000,-117.468686
6,7,26,0.000000,-117.445901
6,7,28,0.000000,-117.068880
6,7,30,0.000000,-118.125639
6,7,32,0.000000,-117.772136
6,7,34,0.000000,-117.828322
6,7,36,0.000000,-120.080833
6,7,38,0.000000,-116.510107
6,7,40,0.000000,-117.671334
6,7,42,0.000000,-119.202426
6,7,44,0.000000,-115.254051
6,7,46,0.000000,-115.411435
6,7,48,0.000000,-118.096784
6,7,50,0.000000,-116.198844
6,7,52,0.000000,-117.112207
6,7,54,0.000000,-115.455581
6,7,56,0.000000,-118.507379
6,7,58,0.000000,-115.548147
6,8,0,0.000000,-117.026771
6,8,2,0.000000,-116.029965
6,8,4,0.000000,-115.014236
6,8,6,0.000000,-117.616328
6,8,8,0.000000,-114.541477
6,8,10,0.000000,-118.592660
6,8,12,0.000000,-117.871140
6,8,14,0.000000,-117.825785
6,8,16,0.000000,-117.718886
6,8,18,0.000000,-116.742349
6,8,20,0.000000,-117.595987
6,8,22,0.000000,-116.469291
6,8,24,0.000000,-118.052993
6,8,26,0.000000,-116.770053
6,8,28,0.000000,-117.752686
6,8,30,0.000000,-117.662950
6,8,32,0.000000,-117.579371
6,8,34,0.000000,-118.260807
6,8,36,0.000000,-117.083192
6,8,38,0.000000,-114.904534
6,8,40,0.000000,-118.183667
6,8,42,0.000000,-118.770876
6,8,44,0.000000,-116.407110
6,8,46,0.000000,-117.650193
6,8,48,0.000000,-116.886992
6,8,50,0.000000,-114.929553
6,8,52,0.000000,-118.812353
6,8,54,0.000000,-117.486522
6,8,56,0.000000,-118.857528
6,8,58,0.000000,-118.379930
6,9,0,0.000000,-118.214708
6,9,2,0.000000,-118.765874
6,9,4,0.000000,-117.324569
6,9,6,0.000000,-114.538078
6,9,8,0.000000,-116.096265
6,9,10,0.000000,-116.210559
6,9,12,0.000000,-116.954688
6,9,14,0.000000,-118.415928
6,9,16,0.000000,-118.149440
6,9,18,0.000000,-115.452163
6,9,20,0.000000,-114.808371
6,9,22,0.000000,-117.692116
6,9,24,0.000000,-117.195537
6,9,26,0.000000,-116.187447
6,9,28,0.000000,-117.359752
6,9,30,0.000000,-115.792575
6,9,32,0.000000,-118.526054
6,9,34,0.000000,-118.652027
6,9,36,0.000000,-116.680996
6,9,38,0.000000,-118.117719
6,9,40,0.000000,-119.197330
6,9,42,0.000000,-118.793267
6,9,44,0.000000,-117.734221
6,9,46,0.000000,-113.078066
6,9,48,0.000000,-116.855115
6,9,50,0.000000,-117.595311
6,9,52,0.000000,-115.084143
6,9,54,0.000000,-115.695442
6,9,56,0.000000,-118.169745
6,9,58,0.000000,-114.677341
6,10,0,0.000000,-117.137939
6,10,2,0.000000,-116.094751
6,10,4,0.000000,-115.327403
6,10,6,0.000000,-117.932377
6,10,8,0.000000,-117.629818
6,10,10,0.000000,-116.952141
6,10,12,0.000000,-117.110652
6,10,14,0.000000,-119.282363
6,10,16,0.000000,-118.361650
6,10,18,0.000000,-115.841687
6,10,20,0.000000,-118.325971
6,10,22,0.000000,-117.787224
6,10,24,0.000000,-116.059010
6,10,26,0.000000,-114.455433
6,10,28,0.000000,-117.209035
6,10,30,0.000000,-117.997170
6,10,32,0.000000,-117.269856
6,10,34,0.000000,-117.089115
6,10,36,0.000000,-115.552453
6,10,38,0.000000,-119.012093
6,10,40,0.000000,-116.658635
6,10,42,0.000000,-117.816030
6,10,44,0.000000,-117.467382
6,10,46,0.000000,-116.421013
6,10,48,0.000000,-117.217694
6,10,50,0.000000,-116.482347
6,10,52,0.000000,-114.547159
6,10,54,0.000000,-115.847704
6,10,56,0.000000,-118.125362
6,10,58,0.000000,-116.817482
6,11,0,0.000000,-117.527960
6,11,2,0.000000,-116.742845
6,11,4,0.000000,-116.559253
6,11,6,0.000000,-118.242558
6,11,8,0.000000,-116.016338
6,11,10,0.000000,-116.425934
6,11,12,0.000000,-117.642610
6,11,14,0.000000,-119.766148
6,11,16,0.000000,-118.340662
6,11,18,0.000000,-116.955376
6,11,20,0.000000,-116.995346
6,11,22,0.000000,-117.719649
6,11,24,0.000000,-118.157107
6,11,26,0.000000,-115.931146
6,11,28,0.000000,-114.190965
6,11,30,0.000000,-117.254152
6,11,32,0.000000,-117.764091
6,11,34,0.000000,-118.198924
6,11,36,0.000000,-116.321500
6,11,38,0.000000,-117.456430
6,11,40,0.000000,-118.477503
6,11,42,0.000000,-118.362547
6,11,44,0.000000,-118.498234
6,11,46,0.000000,-117.010482
6,11,48,0.000000,-117.285549
6,11,50,0.000000,-118.264689
6,11,52,0.000000,-117.306003
6,11,54,0.000000,-118.936254
6,11,56,0.000000,-115.990149
6,11,58,0.000000,-116.387817
6,12,0,0.000000,-117.580033
6,12,2,0.000000,-115.780141
6,12,4,0.000000,-115.891767
6,12,6,0.000000,-119.118191
6,12,8,0.000000,-118.582813
6,12,10,0.000000,-116.337562
6,12,12,0.000000,-118.375701
6,12,14,0.000000,-116.975364
6,12,16,0.000000,-117.445220
6,12,18,0.000000,-118.908257
6,12,20,0.000000,-113.420495
6,12,22,0.000000,-116.484656
6,12,24,0.000000,-115.185829
6,12,26,0.000000,-117.532189
6,12,28,0.000000,-115.086711
6,12,30,0.000000,-117.077302
6,12,32,0.000000,-118.410599
6,12,34,0.000000,-116.482874
6,12,36,0.000000,-115.778631
6,12,38,0.000000,-118.459732
6,12,40,0.000000,-116.574893
6,12,42,0.000000,-118.562256
6,12,44,0.000000,-117.117152
6,12,46,0.000000,-118.183813
6,12,48,0.000000,-115.517380
6,12,50,0.000000,-117.077646
6,12,52,0.000000,-118.298829
6,12,54,0.000000,-114.649702
6,12,56,0.000000,-118.555403
6,12,58,0.000000,-115.841638
6,13,0,0.000000,-116.773150
6,13,2,0.000000,-116.923694
6,13,4,0.000000,-113.828352
6,13,6,0.000000,-116.158818
6,13,8,0.000000,-117.850160
6,13,10,0.000000,-115.001537
6,13,12,0.000000,-116.118800
6,13,14,0.000000,-116.512549
6,13,16,0.000000,-115.877865
6,13,18,0.000000,-119.422338
6,13,20,0.000000,-115.730237
6,13,22,0.000000,-117.426306
6,13,24,0.000000,-117.490708
6,13,26,0.000000,-117.887525
6,13,28,0.000000,-117.667093
6,13,30,0.000000,-116.593076
6,13,32,0.000000,-113.689080
6,13,34,0.000000,-115.141535
6,13,36,0.000000,-117.102370
6,13,38,0.000000,-116.297945
6,13,40,0.000000,-116.800977
6,13,42,0.000000,-115.911257
6,13,44,0.000000,-115.349634
6,13,46,0.000000,-116.367616
6,13,48,0.000000,-117.134200
6,13,50,0.000000,-117.903436
6,13,52,0.000000,-119.069209
6,13,54,0.000000,-118.353875
6,13,56,0.000000,-117.239917
6,13,58,0.000000,-117.227776
6,14,0,0.000000,-118.470502
6,14,2,0.000000,-116.705452
6,14,4,0.000000,-117.520644
6,14,6,0.000000,-117.738976
6,14,8,0.000000,-118.256360
6,14,10,0.000000,-115.612127
6,14,12,0.000000,-118.373931
6,14,14,0.000000,-115.634045
6,14,16,0.000000,-116.529717
6,14,18,0.000000,-117.568980
6,14,20,0.000000,-116.547056
6,14,22,0.000000,-117.394733
6,14,24,0.000000,-116.733525
6,14,26,0.000000,-116.962865
6,14,28,0.000000,-113.256725
6,14,30,0.000000,-117.648025
6,14,32,0.000000,-117.501058
6,14,34,0.000000,-115.938345
6,14,36,0.000000,-119.915973
6,14,38,0.000000,-118.426620
6,14,40,0.000000,-115.483937
6,14,42,0.000000,-117.059716
6,14,44,0.000000,-114.688928
6,14,46,0.000000,-117.744311
6,14,48,0.000000,-117.016175
6,14,50,0.000000,-115.826948
6,14,52,0.000000,-117.715602
6,14,54,0.000000,-118.529789
6,14,56,0.000000,-118.343369
6,14,58,0.000000,-117.302566
6,15,0,0.000000,-118.908020
6,15,2,0.000000,-118.958624
6,15,4,0.000000,-118.122976
6,15,6,0.000000,-118.760637
6,15,8,0.000000,-115.789899
6,15,10,0.000000,-117.316091
6,15,12,0.000000,-118.317699
6,15,14,0.000000,-116.420990
6,15,16,0.000000,-116.899469
6,15,18,0.000000,-117.865747
6,15,20,0.000000,-116.965017
6,15,22,0.000000,-114.674554
6,15,24,0.000000,-115.849028
6,15,26,0.000000,-116.448075
6,15,28,0.000000,-114.686725
6,15,30,0.000000,-116.926042
6,15,32,0.000000,-116.831365
6,15,34,0.000000,-116.981964
6,15,36,0.000000,-117.506205
6,15,38,0.000000,-119.304256
6,15,40,0.000000,-117.052191
6,15,42,0.000000,-116.609706
6,15,44,0.000000,-118.383832
6,15,46,0.000000,-117.201087
6,15,48,0.000000,-118.567812
6,15,50,0.000000,-118.344866
6,15,52,0.000000,-116.935423
6,15,54,0.000000,-116.114400
6,15,56,0.000000,-117.974487
6,15,58,0.000000,-117.610442
6,16,0,0.000000,-116.171784
6,16,2,0.000000,-115.451686
6,16,4,0.000000,-116.316192
6,16,6,0.000000,-117.694991
6,16,8,0.000000,-115.356212
6,16,10,0.000000,-117.257934
6,16,12,0.000000,-115.889067
6,16,14,0.000000,-117.146436
6,16,16,0.000000,-116.471614
6,16,18,0.000000,-118.892208
6,16,20,0.000000,-118.268151
6,16,22,0.000000,-118.040960
6,16,24,0.000000,-114.606417
6,16,26,0.000000,-117.631303
6,16,28,0.000000,-116.279013
6,16,30,0.000000,-114.547530
6,16,32,0.000000,-119.036244
6,16,34,0.000000,-116.682020
6,16,36,0.000000,-116.566824
6,16,38,0.000000,-116.397403
6,16,40,0.000000,-116.682342
6,16,42,0.000000,-114.669233
6,16,44,0.000000,-116.976111
6,16,46,0.000000,-118.884751
6,16,48,0.000000,-118.440616
6,16,50,0.000000,-117.657968
6,16,52,0.000000,-116.657429
6,16,54,0.000000,-117.441105
6,16,56,0.000000,-116.255427
6,16,58,0.000000,-116.448598
6,17,0,0.000000,-116.793112
6,17,2,0.000000,-115.668893
6,17,4,0.000000,-117.611587
6,17,6,0.000000,-116.921232
6,17,8,0.000000,-120.058128
6,17,10,0.000000,-116.581326
6,17,12,0.000000,-114.622701
6,17,14,0.000000,-115.591671
6,17,16,0.000000,-116.903880
6,17,18,0.000000,-118.480951
6,17,20,0.000000,-115.788965
6,17,22,0.000000,-116.931506
6,17,24,0.000000,-117.562647
6,17,26,0.000000,-117.289174
6,17,28,0.000000,-117.108457
6,17,30,0.000000,-116.694506
6,17,32,0.000000,-117.897416
6,17,34,0.000000,-117.905549
6,17,36,0.000000,-115.926202
6,17,38,0.000000,-118.781381
6,17,40,0.000000,-115.250288
6,17,42,0.000000,-117.034499
6,17,44,0.000000,-117.455203
6,17,46,0.000000,-113.588176
6,17,48,0.000000,-120.170241
6,17,50,0.000000,-117.106354
6,17,52,0.000000,-116.417362
6,17,54,0.000000,-116.839558
6,17,56,0.000000,-117.885071
6,17,58,0.000000,-118.350843
6,18,0,0.000000,-116.853973
6,18,2,0.000000,-118.728526
6,18,4,0.000000,-118.328485
6,18,6,0.000000,-114.927706
6,18,8,0.000000,-116.527592
6,18,10,0.000000,-114.920543
6,18,12,0.000000,-115.821858
6,18,14,0.000000,-117.629541
6,18,16,0.000000,-118.031796
6,18,18,0.000000,-115.478738
6,18,20,0.000000,-115.609456
6,18,22,0.000000,-118.238072
6,18,24,0.000000,-118.375262
6,18,26,0.000000,-118.712966
6,18,28,0.000000,-116.213722
6,18,30,0.000000,-120.796769
6,18,32,0.000000,-116.888664
6,18,34,0.000000,-115.370583
6,18,36,0.000000,-117.283342
6,18,38,0.000000,-117.789212
6,18,40,0.000000,-116.775970
6,18,42,0.000000,-117.251971
6,18,44,0.000000,-116.301860
6,18,46,0.000000,-118.437400
6,18,48,0.000000,-117.255591
6,18,50,0.000000,-116.537208
6,18,52,0.000000,-119.581909
6,18,54,0.000000,-116.142829
6,18,56,0.000000,-115.967914
6,18,58,0.000000,-116.065683
6,19,0,0.000000,-118.839649
6,19,2,0.000000,-118.487012
6,19,4,0.000000,-118.735006
6,19,6,0.000000,-116.812545
6,19,8,0.000000,-116.406149
6,19,10,0.000000,-118.301616
6,19,12,0.000000,-119.056275
6,19,14,0.000000,-115.092670
6,19,16,0.000000,-118.816210
6,19,18,0.000000,-116.076391
6,19,20,0.000000,-116.329262
6,19,22,0.000000,-114.764802
6,19,24,0.000000,-115.970001
6,19,26,0.000000,-117.718844
6,19,28,0.000000,-114.868530
6,19,30,0.000000,-117.940857
6,19,32,0.000000,-117.147302
6,19,34,0.000000,-117.932863
6,19,36,0.000000,-116.848042
6,19,38,0.000000,-114.759143
6,19,40,0.000000,-117.933238
6,19,42,0.000000,-113.470996
6,19,44,0.000000,-117.612159
6,19,46,0.000000,-116.185805
6,19,48,0.000000,-116.745858
6,19,50,0.000000,-116.650877
6,19,52,0.000000,-116.565022
6,19,54,0.000000,-118.391823
6,19,56,0.000000,-117.667451
6,19,58,0.000000,-116.669943
6,20,0,0.000000,-115.449193
6,20,2,0.000000,-117.429103
6,20,4,0.000000,-115.630206
6,20,6,0.000000,-119.657402
6,20,8,0.000000,-116.397259
6,20,10,0.000000,-115.296469
6,20,12,0.000000,-114.136240
6,20,14,0.000000,-113.607974
6,20,16,0.000000,-116.381590
6,20,18,0.000000,-116.354853
6,20,20,0.000000,-116.813293
6,20,22,0.000000,-116.498075
6,20,24,0.000000,-116.864521
6,20,26,0.000000,-116.423001
6,20,28,0.000000,-114.020840
6,20,30,0.000000,-116.455935
6,20,32,0.000000,-115.187270
6,20,34,0.000000,-117.537460
6,20,36,0.000000,-116.888692
6,20,38,0.000000,-116.606342
6,20,40,0.000000,-118.402011
6,20,42,0.000000,-116.776920
6,20,44,0.000000,-117.344122
6,20,46,0.000000,-115.940434
6,20,48,0.000000,-116.451799
6,20,50,0.000000,-117.229896
6,20,52,0.000000,-116.279501
6,20,54,0.000000,-118.998000
6,20,56,0.000000,-117.794737
6,20,58,0.000000,-117.475982
6,21,0,0.000000,-116.787257
6,21,2,0.000000,-118.200388
6,21,4,0.000000,-114.637587
6,21,6,0.000000,-118.956415
6,21,8,0.000000,-114.268132
6,21,10,0.000000,-117.040879
6,21,12,0.000000,-117.557819
6,21,14,0.000000,-116.915777
6,21,16,0.000000,-117.767115
6,21,18,0.000000,-118.194558
6,21,20,0.000000,-116.928391
6,21,22,0.000000,-115.037177
6,21,24,0.000000,-116.874224
6,21,26,0.000000,-118.768171
6,21,28,0.000000,-118.302790
6,21,30,0.000000,-117.581738
6,21,32,0.000000,-116.477521
6,21,34,0.000000,-116.969245
6,21,36,0.000000,-119.038765
6,21,38,0.000000,-117.551862
6,21,40,0.000000,-115.232945
6,21,42,0.000000,-115.609619
6,21,44,0.000000,-118.511497
6,21,46,0.000000,-117.386471
6,21,48,0.000000,-118.482273
6,21,50,0.000000,-118.817797
6,21,52,0.000000,-117.402436
6,21,54,0.000000,-115.420778
6,21,56,0.000000,-116.239296
6,21,58,0.000000,-115.557037
6,22,0,0.000000,-114.059415
6,22,2,0.000000,-114.977706
6,22,4,0.000000,-117.520849
6,22,6,0.000000,-117.248459
6,22,8,0.000000,-116.741057
6,22,10,0.000000,-118.098565
6,22,12,0.000000,-117.565880
6,22,14,0.000000,-115.910411
6,22,16,0.000000,-117.964739
6,22,18,0.000000,-116.515431
6,22,20,0.000000,-116.540980
6,22,22,0.000000,-117.775715
6,22,24,0.000000,-118.245901
6,22,26,0.000000,-117.838934
6,22,28,0.000000,-117.612242
6,22,30,0.000000,-117.526323
6,22,32,0.000000,-118.591151
6,22,34,0.000000,-118.556380
6,22,36,0.000000,-116.957383
6,22,38,0.000000,-116.452859
6,22,40,0.000000,-116.443768
6,22,42,0.000000,-117.059222
6,22,44,0.000000,-117.685287
6,22,46,0.000000,-117.135923
6,22,48,0.000000,-117.318044
6,22,50,0.000000,-118.998576
6,22,52,0.000000,-117.063287
6,22,54,0.000000,-115.748366
6,22,56,0.000000,-119.364974
6,22,58,0.000000,-118.893445
6,23,0,0.000000,-115.828751
6,23,2,0.000000,-117.056391
6,23,4,0.000000,-118.542402
6,23,6,0.000000,-117.084057
6,23,8,0.000000,-118.234958
6,23,10,0.000000,-118.570145
6,23,12,0.000000,-118.546858
6,23,14,0.000000,-117.442805
6,23,16,0.000000,-117.174845
6,23,18,0.000000,-117.181387
6,23,20,0.000000,-115.550201
6,23,22,0.000000,-117.811463
6,23,24,0.000000,-118.018404
6,23,26,0.000000,-117.360342
6,23,28,0.000000,-116.435856
6,23,30,0.000000,-116.891319
6,23,32,0.000000,-115.662735
6,23,34,0.000000,-118.056636
6,23,36,0.000000,-116.697020
6,23,38,0.000000,-113.920521
6,23,40,0.000000,-117.722753
6,23,42,0.000000,-117.378045
6,23,44,0.000000,-118.722438
6,23,46,0.000000,-116.645829
6,23,48,0.000000,-117.325564
6,23,50,0.000000,-116.811987
6,23,52,0.000000,-115.447111
6,23,54,0.000000,-117.140742
6,23,56,0.000000,-115.150159
6,23,58,0.000000,-117.108660
6,24,0,0.000000,-117.195862
6,24,2,0.000000,-117.609441
6,24,4,0.000000,-116.955113
6,24,6,0.000000,-117.344718
6,24,8,0.000000,-118.105610
6,24,10,0.000000,-117.134116
6,24,12,0.000000,-120.178377
6,24,14,0.000000,-116.568505
6,24,16,0.000000,-114.421265
6,24,18,0.000000,-118.181979
6,24,20,0.000000,-115.153371
6,24,22,0.000000,-117.055818
6,24,24,0.000000,-118.850532
6,24,26,0.000000,-117.554488
6,24,28,0.000000,-115.836245
6,24,30,0.000000,-114.919927
6,24,32,0.000000,-119.046243
6,24,34,0.000000,-116.803107
6,24,36,0.000000,-116.502703
6,24,38,0.000000,-115.431625
6,24,40,0.000000,-118.271576
6,24,42,0.000000,-117.545310
6,24,44,0.000000,-116.153730
6,24,46,0.000000,-117.135613
6,24,48,0.000000,-116.738005
6,24,50,0.000000,-116.883078
6,24,52,0.000000,-117.434577
6,24,54,0.000000,-116.944878
6,24,56,0.000000,-117.394241
6,24,58,0.000000,-117.661321
6,25,0,0.000000,-117.977781
6,25,2,0.000000,-116.498403
6,25,4,0.000000,-116.590848
6,25,6,0.000000,-117.252600
6,25,8,0.000000,-117.921099
6,25,10,0.000000,-117.743835
6,25,12,0.000000,-118.323635
6,25,14,0.000000,-116.089914
6,25,16,0.000000,-115.451352
6,25,18,0.000000,-115.723741
6,25,20,0.000000,-117.984670
6,25,22,0.000000,-117.694801
6,25,24,0.000000,-119.390591
6,25,26,0.000000,-117.378494
6,25,28,0.000000,-118.644410
6,25,30,0.000000,-118.593326
6,25,32,0.000000,-117.532200
6,25,34,0.000000,-116.572283
6,25,36,0.000000,-118.382008
6,25,38,0.000000,-115.884523
6,25,40,0.000000,-115.935221
6,25,42,0.000000,-118.213847
6,25,44,0.000000,-117.169536
6,25,46,0.000000,-115.920455
6,25,48,0.000000,-115.079432
6,25,50,0.000000,-119.299348
6,25,52,0.000000,-118.717107
6,25,54,0.000000,-116.349001
6,25,56,0.000000,-117.714551
6,25,58,0.000000,-116.358374
6,26,0,0.000000,-115.569236
6,26,2,0.000000,-117.135220
6,26,4,0.000000,-116.037104
6,26,6,0.000000,-119.007375
6,26,8,0.000000,-116.879461
6,26,10,0.000000,-116.984643
6,26,12,0.000000,-115.594007
6,26,14,0.000000,-116.090856
6,26,16,0.000000,-117.134341
6,26,18,0.000000,-116.131911
6,26,20,0.000000,-118.034128
6,26,22,0.000000,-117.040000
6,26,24,0.000000,-116.887749
6,26,26,0.000000,-120.226535
6,26,28,0.000000,-119.200917
6,26,30,0.000000,-114.927996
6,26,32,0.000000,-119.889080
6,26,34,0.000000,-115.183278
6,26,36,0.000000,-116.583536
6,26,38,0.000000,-114.923356
6,26,40,0.000000,-116.929605
6,26,42,0.000000,-114.009892
6,26,44,0.000000,-115.003667
6,26,46,0.000000,-116.781132
6,26,48,0.000000,-117.491046
6,26,50,0.000000,-119.173741
6,26,52,0.000000,-119.289683
6,26,54,0.000000,-117.353798
6,26,56,0.000000,-115.567741
6,26,58,0.000000,-118.879003
6,27,0,0.000000,-117.128084
6,27,2,0.000000,-114.639230
6,27,4,0.000000,-116.332107
6,27,6,0.000000,-116.309349
6,27,8,0.000000,-117.690222
6,27,10,0.000000,-117.165915
6,27,12,0.000000,-119.214014
6,27,14,0.000000,-119.368717
6,27,16,0.000000,-114.332426
6,27,18,0.000000,-114.730585
6,27,20,0.000000,-115.478560
6,27,22,0.000000,-116.114475
