hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.205143,-114.800000
0,0,14,0.592738,-114.230000
0,0,24,0.979331,-115.990000
0,0,35,0.360925,-112.950000
0,0,45,0.741519,-114.030000
0,0,56,0.127113,-111.400000
0,1,6,0.504706,-114.100000
0,1,16,0.891301,-113.150000
0,1,27,0.278895,-116.860000
0,1,37,0.662489,-113.500000
0,1,48,0.043082,-110.220000
0,1,58,0.429677,-115.480000
0,2,8,0.810270,-112.600000
0,2,19,0.200865,-113.780000
0,2,29,0.576458,-113.750000
0,2,39,0.958052,-114.210000
0,2,50,0.335646,-115.290000
0,3,0,0.717239,-114.450000
0,3,11,0.099833,-113.560000
0,3,21,0.476427,-113.680000
0,3,31,0.859020,-111.970000
0,3,42,0.240614,-113.850000
0,3,52,0.620208,-116.580000
0,4,3,0.003802,-115.850000
0,4,13,0.386395,-114.280000
0,4,23,0.764989,-113.750000
0,4,34,0.148583,-116.890000
0,4,44,0.534177,-114.300000
0,4,54,0.924772,-109.950000
0,5,5,0.312366,-115.670000
0,5,15,0.699960,-111.840000
0,5,26,0.077554,-116.490000
0,5,36,0.451147,-120.060000
0,5,46,0.830740,-113.700000
0,5,57,0.219335,-111.020000
0,6,7,0.597928,-111.030000
0,6,17,0.987523,-112.950000
0,6,28,0.363116,-114.960000
0,6,38,0.748710,-113.000000
0,6,49,0.133304,-116.880000
0,6,59,0.513897,-113.840000
0,7,9,0.903492,-117.570000
0,7,20,0.290086,-114.240000
0,7,30,0.669680,-116.210000
0,7,41,0.050273,-115.090000
0,7,51,0.427867,-116.330000
0,8,1,0.808461,-112.200000
0,8,12,0.192054,-113.580000
0,8,22,0.569648,-116.620000
0,8,32,0.955243,-116.600000
0,8,43,0.336836,-113.610000
0,8,53,0.751431,-114.320000
0,9,4,0.133026,-114.820000
0,9,14,0.512619,-116.260000
0,9,24,0.899213,-116.310000
0,9,35,0.289808,-113.630000
0,9,45,0.676402,-115.410000
0,9,56,0.054995,-111.660000
0,10,6,0.437589,-112.000000
0,10,16,0.819183,-110.740000
0,10,27,0.201777,-109.780000
0,10,37,0.582370,-111.390000
0,10,47,0.966964,-112.470000
0,10,58,0.350558,-113.890000
0,11,8,0.733152,-113.510000
0,11,19,0.117746,-112.730000
0,11,29,0.497340,-115.050000
0,11,39,0.887934,-111.540000
0,11,50,0.287529,-115.320000
0,12,0,0.671123,-117.230000
0,12,12,0.310789,-112.420000
0,12,22,0.993400,-111.850000
0,12,33,0.637008,-112.530000
0,12,44,0.133609,-113.690000
0,12,54,0.664211,-114.250000
0,13,5,0.180813,-113.040000
0,13,15,0.760417,-112.920000
0,13,26,0.319022,-111.850000
0,13,36,0.892626,-112.210000
0,13,47,0.469231,-113.080000
0,13,58,0.014834,-115.410000
0,14,8,0.571438,-110.640000
0,14,18,0.952032,-115.810000
0,14,29,0.333626,-114.200000
0,14,39,0.720220,-115.810000
0,14,50,0.102814,-115.210000
0,15,0,0.485408,-112.720000
0,15,10,0.874002,-109.760000
0,15,21,0.254596,-112.150000
0,15,31,0.632189,-111.440000
0,15,42,0.014783,-115.750000
0,15,52,0.401377,-114.610000
0,16,2,0.783971,-114.800000
0,16,13,0.172565,-113.520000
0,16,23,0.549159,-112.440000
0,16,33,0.932753,-113.290000
0,16,44,0.315346,-113.880000
0,16,54,0.696940,-116.740000
0,17,5,0.105536,-117.240000
0,17,15,0.506130,-114.510000
0,17,25,0.899725,-112.070000
0,17,36,0.282319,-114.990000
0,17,46,0.658912,-111.780000
0,17,57,0.041506,-115.510000
0,18,7,0.426100,-112.890000
0,18,17,0.804694,-116.610000
0,18,28,0.191288,-116.490000
0,18,38,0.570881,-115.170000
0,18,48,0.957476,-115.250000
0,18,59,0.368071,-114.740000
0,19,9,0.746665,-112.220000
0,19,20,0.128258,-114.610000
0,19,30,0.505852,-111.600000
0,19,40,0.892446,-113.670000
0,19,51,0.274040,-113.650000
0,20,1,0.653634,-114.170000
0,20,12,0.038227,-112.200000
0,20,22,0.414821,-115.590000
0,20,32,0.792414,-115.180000
0,20,43,0.174008,-115.610000
0,20,53,0.550601,-111.790000
0,21,3,0.937196,-113.240000
0,21,14,0.330791,-113.010000
0,21,24,0.709384,-111.980000
0,21,35,0.086977,-112.040000
0,21,45,0.476572,-113.520000
0,21,55,0.861166,-114.820000
0,22,6,0.242760,-114.270000
0,22,16,0.622353,-116.850000
0,22,27,0.008947,-114.850000
0,22,37,0.390541,-112.130000
0,22,47,0.778135,-113.460000
0,22,58,0.159729,-113.670000
0,23,8,0.541323,-114.540000
0,23,18,0.925917,-114.070000
0,23,29,0.321569,-113.910000
0,23,39,0.707163,-112.360000
0,23,50,0.092757,-110.890000
0,24,0,0.474350,-112.860000
0,24,10,0.853944,-116.410000
0,24,21,0.237538,-115.130000
0,24,31,0.616132,-114.910000
0,24,41,0.999726,-112.190000
0,24,52,0.383319,-116.350000
0,25,2,0.765913,-113.800000
0,25,13,0.149507,-112.160000
0,25,23,0.530101,-116.450000
0,25,33,0.912695,-115.070000
0,25,44,0.294289,-114.740000
0,25,54,0.675882,-112.540000
0,26,5,0.058476,-113.580000
0,26,15,0.433070,-113.110000
0,26,25,0.813663,-114.270000
0,26,36,0.196258,-112.730000
0,26,46,0.576851,-113.700000
0,26,56,0.961445,-115.130000
0,27,7,0.343039,-114.990000
0,27,17,0.726633,-113.890000
0,27,28,0.110227,-114.590000
0,27,38,0.487821,-115.470000
0,27,48,0.865414,-115.970000
0,27,59,0.248008,-117.000000
0,28,9,0.628602,-113.960000
0,28,20,0.019196,-115.840000
0,28,30,0.401790,-115.350000
0,28,40,0.784383,-117.890000
0,28,51,0.168978,-114.910000
0,29,1,0.575573,-116.350000
0,29,11,0.959167,-112.820000
0,29,22,0.347761,-117.440000
0,29,32,0.727355,-112.060000
0,29,43,0.107948,-112.040000
0,29,53,0.483541,-114.960000
0,30,3,0.864135,-113.550000
0,30,14,0.248729,-113.180000
0,30,24,0.631323,-115.980000
0,30,35,0.018917,-113.370000
0,30,45,0.398511,-111.580000
0,30,55,0.781105,-118.560000
0,31,6,0.166699,-115.810000
0,31,16,0.544292,-114.620000
0,31,26,0.927886,-112.160000
0,31,37,0.312480,-111.170000
0,31,47,0.692074,-114.010000
0,31,58,0.071668,-114.760000
0,32,8,0.452261,-112.890000
0,32,18,0.831855,-118.120000
0,32,29,0.215449,-113.990000
0,32,39,0.589042,-115.210000
0,32,49,0.971636,-114.820000
0,33,0,0.356230,-112.200000
0,33,10,0.734824,-112.390000
0,33,21,0.111417,-114.260000
0,33,31,0.495011,-111.400000
0,33,41,0.878605,-114.340000
0,33,52,0.272200,-112.490000
0,34,2,0.652793,-115.100000
0,34,13,0.036387,-112.310000
0,34,23,0.416981,-112.270000
0,34,33,0.794574,-114.370000
0,34,44,0.178168,-115.200000
0,34,54,0.563762,-112.610000
0,35,4,0.948357,-115.770000
0,35,15,0.327950,-114.370000
0,35,25,0.711544,-118.990000
0,35,36,0.087138,-115.110000
0,35,46,0.466731,-115.320000
0,35,56,0.845325,-115.390000
0,36,7,0.240919,-114.010000
0,36,17,0.621513,-116.070000
0,36,28,0.003107,-112.640000
0,36,38,0.381701,-113.520000
0,36,48,0.760294,-116.580000
0,36,59,0.141888,-114.960000
0,37,9,0.523481,-118.350000
0,37,19,0.912076,-112.240000
0,37,30,0.295670,-115.260000
0,37,40,0.679264,-110.200000
0,37,51,0.064857,-118.420000
0,38,1,0.444451,-113.780000
0,38,11,0.836046,-116.310000
0,38,22,0.220640,-113.330000
0,38,32,0.600233,-113.690000
0,38,42,0.982827,-113.910000
0,38,53,0.363421,-112.970000
0,39,3,0.759016,-113.550000
0,39,14,0.141610,-114.790000
0,39,24,0.521203,-113.830000
0,39,34,0.904797,-114.580000
0,39,45,0.291391,-116.190000
0,39,55,0.669985,-116.890000
0,40,6,0.216588,-114.000000
0,40,16,0.597182,-112.620000
0,40,26,0.983776,-113.220000
0,40,37,0.366370,-114.050000
0,40,47,0.742963,-113.480000
0,40,58,0.121557,-111.180000
0,41,8,0.503150,-114.070000
0,41,18,0.886744,-114.590000
0,41,29,0.279339,-117.750000
0,41,39,0.661933,-115.730000
0,41,50,0.045527,-115.550000
0,42,0,0.424120,-114.470000
0,42,10,0.803714,-114.070000
0,42,21,0.187308,-114.760000
0,42,31,0.564901,-111.790000
0,42,41,0.948495,-117.310000
0,42,52,0.332089,-114.410000
0,43,2,0.718683,-111.530000
0,43,13,0.108278,-113.800000
0,43,23,0.497871,-112.210000
0,43,33,0.884466,-115.620000
0,43,44,0.271060,-112.730000
0,43,54,0.649653,-114.130000
0,44,5,0.046248,-115.240000
0,44,15,0.427842,-111.560000
0,44,25,0.804436,-114.180000
0,44,36,0.188030,-115.860000
0,44,46,0.574624,-116.910000
0,44,56,0.956217,-114.850000
0,45,7,0.345811,-113.530000
0,45,17,0.724405,-114.980000
0,45,28,0.112999,-112.610000
0,45,38,0.493593,-115.700000
0,45,48,0.878187,-116.230000
0,45,59,0.258781,-112.570000
0,46,9,0.637374,-115.150000
0,46,20,0.017968,-118.510000
0,46,30,0.399562,-112.510000
0,46,40,0.776155,-112.830000
0,46,51,0.169750,-113.800000
0,47,1,0.549344,-110.520000
0,47,11,0.932938,-114.650000
0,47,22,0.319531,-114.110000
0,47,32,0.700125,-115.320000
0,47,43,0.082719,-113.650000
0,47,53,0.460313,-114.580000
0,48,3,0.839906,-114.140000
0,48,14,0.226501,-113.120000
0,48,24,0.607094,-110.610000
0,48,34,0.991688,-113.440000
0,48,45,0.371282,-110.770000
0,48,55,0.747875,-112.830000
0,49,6,0.152471,-113.600000
0,49,16,0.534064,-113.720000
0,49,26,0.922658,-112.890000
0,49,37,0.304252,-114.610000
0,49,47,0.687846,-114.220000
0,49,58,0.059439,-114.420000
0,50,8,0.441033,-111.090000
0,50,18,0.819627,-115.280000
0,50,29,0.206221,-115.650000
0,50,39,0.585814,-113.440000
0,50,49,0.977409,-113.380000
0,51,0,0.361003,-112.340000
0,51,10,0.754597,-110.610000
0,51,21,0.137191,-116.910000
0,51,31,0.518785,-113.230000
0,51,41,0.906379,-117.400000
0,51,52,0.292973,-113.890000
0,52,2,0.669567,-114.440000
0,52,13,0.056161,-111.970000
0,52,23,0.444755,-112.770000
0,52,33,0.823349,-108.360000
0,52,44,0.205943,-115.380000
0,52,54,0.583536,-115.040000
0,53,4,0.968130,-116.810000
0,53,15,0.347723,-115.080000
0,53,25,0.726317,-113.980000
0,53,36,0.106911,-112.650000
0,53,46,0.484504,-115.530000
0,53,56,0.867098,-111.990000
0,54,7,0.246692,-113.220000
0,54,17,0.627285,-115.950000
0,54,28,0.007880,-112.470000
0,54,38,0.393474,-111.970000
0,54,48,0.782068,-114.900000
0,54,59,0.163661,-116.160000
0,55,9,0.539255,-113.410000
0,55,19,0.923849,-115.950000
0,55,30,0.306443,-112.890000
0,55,40,0.685036,-115.610000
0,55,51,0.064630,-114.950000
0,56,1,0.438223,-115.260000
0,56,11,0.815817,-117.750000
0,56,22,0.201411,-114.660000
0,56,32,0.580005,-112.980000
0,56,42,0.963598,-111.480000
0,56,53,0.351193,-116.100000
0,57,3,0.732786,-117.200000
0,57,14,0.112380,-113.440000
0,57,24,0.498974,-115.170000
0,57,34,0.886569,-114.540000
0,57,45,0.270163,-111.510000
0,57,55,0.649756,-113.890000
0,58,6,0.037350,-114.760000
0,58,16,0.415944,-117.870000
0,58,26,0.799538,-114.450000
0,58,37,0.182132,-113.100000
0,58,47,0.558725,-114.660000
0,58,57,0.939319,-113.150000
0,59,8,0.344914,-113.690000
0,59,18,0.726508,-111.770000
0,59,29,0.114101,-112.590000
0,59,39,0.487695,-113.990000
0,59,49,0.870289,-114.890000
1,0,0,0.252883,-114.720000
1,0,11,0.296515,-113.260000
1,0,21,0.683109,-115.960000
1,0,32,0.066702,-115.490000
1,0,42,0.447296,-110.850000
1,0,52,0.828890,-113.460000
1,1,3,0.212484,-113.430000
1,1,13,0.591078,-112.520000
1,1,23,0.983672,-116.810000
1,1,34,0.372266,-114.780000
1,1,44,0.749860,-112.100000
1,1,55,0.132453,-112.890000
1,2,5,0.512047,-113.200000
1,2,15,0.899642,-113.860000
1,2,26,0.285235,-114.540000
1,2,36,0.664829,-115.090000
1,2,47,0.054423,-116.400000
1,2,57,0.436017,-113.720000
1,3,7,0.817611,-115.820000
1,3,18,0.201205,-116.670000
1,3,28,0.588799,-113.320000
1,3,38,0.975393,-114.280000
1,3,49,0.357987,-116.330000
1,3,59,0.736580,-115.170000
1,4,10,0.115174,-113.500000
1,4,20,0.517769,-114.550000
1,4,30,0.897363,-116.590000
1,4,41,0.283957,-118.630000
1,4,51,0.662550,-113.390000
1,5,2,0.040144,-113.460000
1,5,12,0.424738,-113.390000
1,5,22,0.804332,-114.740000
1,5,33,0.187926,-116.210000
1,5,43,0.573520,-112.000000
1,5,53,0.960114,-112.510000
1,6,4,0.348708,-112.840000
1,6,14,0.723301,-111.450000
1,6,25,0.101895,-114.540000
1,6,35,0.488489,-113.510000
1,6,45,0.867083,-113.710000
1,6,56,0.250677,-111.730000
1,7,6,0.628270,-114.370000
1,7,17,0.010864,-113.240000
1,7,27,0.389458,-116.870000
1,7,37,0.766051,-117.380000
1,7,48,0.143645,-112.820000
1,7,58,0.525239,-115.370000
1,8,8,0.908833,-111.200000
1,8,19,0.299427,-111.210000
1,8,29,0.681020,-115.200000
1,8,40,0.063614,-113.720000
1,8,50,0.444208,-115.120000
1,9,0,0.825802,-112.070000
1,9,11,0.232397,-110.780000
1,9,21,0.616991,-113.980000
1,9,32,0.000585,-111.400000
1,9,42,0.382179,-115.540000
1,9,52,0.760772,-109.850000
1,10,3,0.142366,-110.820000
1,10,13,0.523960,-113.100000
1,10,23,0.910554,-114.350000
1,10,34,0.304148,-112.660000
1,10,44,0.689743,-110.120000
1,10,55,0.072336,-111.550000
1,11,5,0.452930,-115.340000
1,11,15,0.834524,-115.120000
1,11,26,0.221118,-114.210000
1,11,36,0.610712,-117.190000
1,11,46,0.998306,-111.550000
1,11,57,0.382900,-114.980000
1,12,7,0.766494,-116.580000
1,12,18,0.142087,-113.830000
1,12,28,0.518681,-110.110000
1,12,38,0.901275,-114.800000
1,12,49,0.289869,-114.220000
1,12,59,0.669463,-114.860000
1,13,10,0.055057,-114.420000
1,13,20,0.434650,-114.670000
1,13,30,0.820245,-114.930000
1,13,41,0.203838,-115.070000
1,13,51,0.586432,-115.300000
1,14,1,0.976027,-112.520000
1,14,12,0.358620,-114.340000
1,14,22,0.737214,-112.610000
1,14,33,0.119808,-113.940000
1,14,43,0.498402,-113.760000
1,14,53,0.883996,-114.250000
1,15,4,0.268589,-112.280000
1,15,14,0.652184,-116.890000
1,15,25,0.030777,-110.660000
1,15,35,0.413371,-114.850000
1,15,45,0.792965,-114.280000
1,15,56,0.174558,-114.250000
1,16,6,0.555152,-115.680000
1,16,16,0.940746,-114.540000
1,16,27,0.334341,-114.990000
1,16,37,0.714934,-115.260000
1,16,48,0.093528,-112.540000
1,16,58,0.467122,-114.690000
1,17,8,0.848715,-113.150000
1,17,19,0.232309,-113.940000
1,17,29,0.626904,-113.440000
1,17,40,0.010498,-112.330000
1,17,50,0.390091,-112.250000
1,18,0,0.773685,-114.690000
1,18,11,0.159279,-115.290000
1,18,21,0.537873,-115.480000
1,18,31,0.920466,-115.990000
1,18,42,0.309061,-113.790000
1,18,52,0.692655,-116.560000
1,19,3,0.073248,-113.680000
1,19,13,0.473843,-113.700000
1,19,23,0.853437,-115.290000
1,19,34,0.238031,-115.020000
1,19,44,0.620625,-114.860000
1,19,55,0.003219,-113.200000
1,20,5,0.385812,-112.040000
1,20,15,0.764406,-115.850000
1,20,26,0.146000,-116.020000
1,20,36,0.526594,-114.000000
1,20,46,0.912188,-116.770000
1,20,57,0.295782,-112.970000
1,21,7,0.691376,-116.060000
1,21,18,0.079970,-116.460000
1,21,28,0.459564,-114.830000
1,21,38,0.842158,-116.890000
1,21,49,0.222752,-115.990000
1,21,59,0.606346,-114.780000
1,22,9,0.989940,-115.240000
1,22,20,0.369533,-117.480000
1,22,30,0.745126,-114.340000
1,22,41,0.125721,-114.110000
1,22,51,0.504314,-115.270000
1,23,1,0.888908,-113.300000
1,23,12,0.277502,-114.090000
1,23,22,0.660096,-114.480000
1,23,33,0.040689,-115.470000
1,23,43,0.420283,-113.570000
1,23,53,0.799877,-114.400000
1,24,4,0.183471,-115.530000
1,24,14,0.563065,-116.180000
1,24,24,0.944658,-113.460000
1,24,35,0.330252,-112.710000
1,24,45,0.710846,-115.580000
1,24,56,0.090440,-112.550000
1,25,6,0.477034,-116.780000
1,25,16,0.858628,-116.630000
1,25,27,0.247222,-114.610000
1,25,37,0.631816,-117.100000
1,25,48,0.014410,-113.060000
1,25,58,0.404004,-114.580000
1,26,8,0.787598,-116.440000
1,26,19,0.175192,-111.260000
1,26,29,0.548786,-115.620000
1,26,39,0.940380,-112.470000
1,26,50,0.328974,-115.950000
1,27,0,0.709568,-115.410000
1,27,11,0.088161,-119.800000
1,27,21,0.467755,-113.320000
1,27,31,0.849349,-114.200000
1,27,42,0.237943,-112.100000
1,27,52,0.614536,-115.170000
1,28,2,0.998130,-116.730000
1,28,13,0.386725,-115.330000
1,28,23,0.767318,-113.340000
1,28,34,0.151912,-113.630000
1,28,44,0.528506,-114.500000
1,28,54,0.933101,-114.950000
1,29,5,0.318695,-112.890000
1,29,15,0.716290,-112.470000
1,29,26,0.094883,-112.950000
1,29,36,0.474477,-114.270000
1,29,46,0.858071,-114.850000
1,29,57,0.239665,-114.370000
1,30,7,0.623259,-113.690000
1,30,18,0.003852,-115.420000
1,30,28,0.388446,-114.110000
1,30,38,0.765039,-115.140000
1,30,49,0.143633,-114.840000
1,30,59,0.521227,-113.780000
1,31,9,0.909821,-113.050000
1,31,20,0.298415,-117.590000
1,31,30,0.678009,-112.740000
1,31,41,0.057603,-114.490000
1,31,51,0.438196,-115.420000
1,32,1,0.819790,-116.080000
1,32,12,0.201384,-110.730000
1,32,22,0.576978,-117.260000
1,32,32,0.960571,-113.000000
1,32,43,0.346166,-114.800000
1,32,53,0.725759,-114.910000
1,33,4,0.108353,-114.820000
1,33,14,0.489947,-113.580000
1,33,24,0.874541,-113.250000
1,33,35,0.255135,-118.360000
1,33,45,0.635728,-112.840000
1,33,56,0.010322,-115.870000
1,34,6,0.398916,-111.880000
1,34,16,0.776509,-114.430000
1,34,27,0.159103,-114.490000
1,34,37,0.542697,-115.160000
1,34,47,0.930291,-114.450000
1,34,58,0.315885,-110.830000
1,35,8,0.695479,-114.650000
1,35,19,0.075073,-111.970000
1,35,29,0.454667,-114.140000
1,35,39,0.835260,-112.860000
1,35,50,0.220854,-115.690000
1,36,0,0.606448,-116.040000
1,36,11,0.001042,-114.870000
1,36,21,0.382637,-113.810000
1,36,31,0.763230,-113.230000
1,36,42,0.143824,-112.440000
1,36,52,0.530418,-111.970000
1,37,2,0.914012,-109.960000
1,37,13,0.299605,-111.910000
1,37,23,0.678199,-114.180000
1,37,34,0.056793,-113.670000
1,37,44,0.437387,-111.330000
1,37,54,0.812980,-114.370000
1,38,5,0.195574,-111.940000
1,38,15,0.572167,-113.780000
1,38,25,0.956762,-111.210000
1,38,36,0.338355,-119.070000
1,38,46,0.727950,-113.800000
1,38,57,0.109543,-118.280000
1,39,7,0.491137,-115.290000
1,39,17,0.901733,-114.550000
1,39,28,0.296327,-112.770000
1,39,38,0.676921,-114.210000
1,39,49,0.061515,-114.570000
1,39,59,0.440108,-115.510000
1,40,9,0.955710,-111.630000
1,40,20,0.343304,-116.790000
1,40,30,0.729898,-113.780000
1,40,41,0.108492,-114.220000
1,40,51,0.476085,-114.860000
1,41,1,0.861679,-117.620000
1,41,12,0.248273,-115.250000
1,41,22,0.626866,-111.510000
1,41,33,0.006460,-111.410000
1,41,43,0.379054,-114.330000
1,41,53,0.762647,-110.690000
1,42,4,0.142241,-111.620000
1,42,14,0.521835,-112.230000
1,42,24,0.903429,-113.010000
1,42,35,0.309023,-113.050000
1,42,45,0.689618,-113.480000
1,42,56,0.067211,-112.310000
1,43,6,0.462806,-114.410000
1,43,16,0.844399,-114.800000
1,43,27,0.225993,-115.230000
1,43,37,0.605587,-114.260000
1,43,47,0.974180,-116.710000
1,43,58,0.358774,-113.620000
1,44,8,0.745368,-114.120000
1,44,19,0.121962,-116.730000
1,44,29,0.499555,-113.530000
1,44,39,0.880149,-113.100000
1,44,50,0.263743,-113.700000
1,45,0,0.643336,-117.590000
1,45,11,0.025930,-114.600000
1,45,21,0.411524,-114.060000
1,45,31,0.794118,-113.350000
1,45,42,0.172711,-114.140000
1,45,52,0.558306,-115.070000
1,46,2,0.941900,-112.920000
1,46,13,0.328494,-113.830000
1,46,23,0.708087,-117.910000
1,46,34,0.088681,-114.780000
1,46,44,0.456274,-115.070000
1,46,54,0.838868,-117.220000
1,47,5,0.227462,-114.250000
1,47,15,0.607056,-114.020000
1,47,25,0.993650,-115.670000
1,47,36,0.375244,-114.030000
1,47,46,0.752837,-115.360000
1,47,57,0.136431,-114.940000
1,48,7,0.513025,-111.850000
1,48,17,0.898619,-112.650000
1,48,28,0.287213,-115.220000
1,48,38,0.683807,-115.570000
1,48,49,0.067401,-115.550000
1,48,59,0.446995,-114.750000
1,49,9,0.826589,-116.150000
1,49,20,0.229184,-114.370000
1,49,30,0.604777,-112.780000
1,49,40,0.987371,-117.050000
1,49,51,0.370965,-112.120000
1,50,1,0.748559,-113.480000
1,50,12,0.130152,-113.700000
1,50,22,0.508746,-117.280000
1,50,32,0.895340,-112.540000
1,50,43,0.277934,-113.720000
1,50,53,0.656528,-113.930000
1,51,4,0.047122,-115.340000
1,51,14,0.428716,-111.870000
1,51,24,0.812310,-115.160000
1,51,35,0.195904,-112.890000
1,51,45,0.574497,-112.730000
1,51,55,0.960091,-116.880000
1,52,6,0.342685,-111.750000
1,52,16,0.730279,-113.070000
1,52,27,0.120873,-115.950000
1,52,37,0.499467,-111.390000
1,52,47,0.886061,-113.590000
1,52,58,0.267655,-114.520000
1,53,8,0.650249,-111.550000
1,53,19,0.031842,-115.840000
1,53,29,0.418437,-112.690000
1,53,39,0.796031,-114.250000
1,53,50,0.179624,-114.360000
1,54,0,0.555218,-116.950000
1,54,10,0.938812,-114.890000
1,54,21,0.326406,-113.900000
1,54,31,0.704999,-112.820000
1,54,42,0.087593,-114.560000
1,54,52,0.470187,-112.370000
1,55,2,0.841780,-116.180000
1,55,13,0.224374,-116.910000
1,55,23,0.601968,-114.510000
1,55,33,0.996562,-112.760000
1,55,44,0.379156,-114.450000
1,55,54,0.757750,-115.160000
1,56,5,0.142344,-114.640000
1,56,15,0.518937,-115.240000
1,56,25,0.908531,-113.940000
1,56,36,0.288125,-112.760000
1,56,46,0.665719,-116.910000
1,56,57,0.047312,-113.740000
1,57,7,0.429906,-118.770000
1,57,17,0.809500,-116.830000
1,57,28,0.197094,-117.230000
1,57,38,0.579688,-110.980000
1,57,48,0.973282,-114.040000
1,57,59,0.355876,-113.830000
1,58,9,0.738470,-116.490000
1,58,20,0.125064,-114.860000
1,58,30,0.509658,-113.100000
1,58,40,0.896252,-114.780000
1,58,51,0.283846,-114.670000
1,59,1,0.670440,-118.220000
1,59,12,0.052034,-113.110000
1,59,22,0.457629,-114.370000
1,59,32,0.836223,-116.160000
1,59,43,0.217817,-113.460000
1,59,53,0.596410,-111.210000
2,0,4,0.555037,-113.040000
2,0,14,0.946631,-114.950000
2,0,25,0.332226,-114.610000
2,0,35,0.709819,-115.240000
2,0,46,0.087413,-113.480000
2,0,56,0.469007,-116.040000
2,1,6,0.849600,-112.650000
2,1,17,0.243195,-112.420000
2,1,27,0.622788,-114.560000
2,1,38,0.014383,-112.750000
2,1,48,0.403977,-113.380000
2,1,58,0.825573,-111.520000
2,2,9,0.216167,-113.620000
2,2,19,0.603762,-112.090000
2,2,29,0.986355,-112.090000
2,2,40,0.363949,-112.860000
2,2,50,0.741542,-113.750000
2,3,1,0.134137,-112.830000
2,3,11,0.514730,-116.360000
2,3,21,0.900325,-113.420000
2,3,32,0.284918,-113.800000
2,3,42,0.670513,-115.700000
2,3,53,0.055106,-115.250000
2,4,3,0.439701,-114.400000
2,4,13,0.818295,-113.270000
2,4,24,0.200888,-112.090000
2,4,34,0.586482,-114.310000
2,4,44,0.986077,-116.510000
2,4,55,0.370671,-115.470000
2,5,5,0.750264,-113.860000
2,5,16,0.135859,-112.960000
2,5,26,0.516452,-116.780000
2,5,36,0.903047,-114.180000
2,5,47,0.287641,-113.600000
2,5,57,0.666234,-113.080000
2,6,8,0.041827,-118.210000
2,6,18,0.432422,-116.920000
2,6,28,0.813015,-115.050000
2,6,39,0.194609,-115.050000
2,6,49,0.573203,-110.740000
2,6,59,0.962797,-114.580000
2,7,10,0.343391,-114.760000
2,7,20,0.725985,-113.760000
2,7,31,0.109579,-115.860000
2,7,41,0.488172,-113.870000
2,7,51,0.871766,-113.210000
2,8,2,0.255360,-114.920000
2,8,12,0.640954,-112.450000
2,8,23,0.203558,-115.130000
2,8,34,0.090181,-113.160000
2,8,44,0.488776,-113.320000
2,8,54,0.871369,-118.790000
2,9,5,0.253963,-115.990000
2,9,15,0.636557,-113.080000
2,9,26,0.037152,-115.130000
2,9,36,0.419746,-116.850000
2,9,46,0.798339,-111.910000
2,9,57,0.185934,-111.780000
2,10,7,0.565527,-117.770000
2,10,17,0.948121,-116.330000
2,10,28,0.332715,-115.210000
2,10,38,0.735311,-110.550000
2,10,49,0.117904,-113.020000
2,10,59,0.496498,-113.350000
2,11,9,0.877091,-115.390000
2,11,20,0.259685,-114.270000
2,11,30,0.643279,-114.360000
2,11,41,0.024873,-115.320000
2,11,51,0.410467,-115.940000
2,12,1,0.795061,-116.400000
2,12,12,0.175655,-114.760000
2,12,22,0.557249,-114.560000
2,12,32,0.940843,-114.780000
2,12,43,0.327436,-111.490000
2,12,53,0.711030,-116.470000
2,13,4,0.091624,-114.140000
2,13,14,0.470218,-116.090000
2,13,24,0.856812,-116.770000
2,13,35,0.239406,-115.380000
2,13,45,0.615999,-115.520000
2,13,56,0.000593,-113.770000
2,14,6,0.385187,-115.490000
2,14,16,0.766781,-111.910000
2,14,27,0.145374,-115.740000
2,14,37,0.523968,-114.000000
2,14,47,0.908562,-116.110000
2,14,58,0.309157,-111.770000
2,15,8,0.693751,-119.140000
2,15,19,0.071344,-113.860000
2,15,29,0.450938,-114.800000
2,15,39,0.833532,-111.220000
2,15,50,0.215126,-113.540000
2,16,0,0.593719,-114.900000
2,16,10,0.975313,-113.430000
2,16,21,0.362907,-114.010000
2,16,31,0.742501,-111.670000
2,16,42,0.122095,-113.590000
2,16,52,0.500689,-118.110000
2,17,2,0.886282,-114.840000
2,17,13,0.265876,-112.050000
2,17,23,0.646470,-115.170000
2,17,34,0.032064,-116.190000
2,17,44,0.412658,-112.950000
2,17,54,0.792251,-114.020000
2,18,5,0.179846,-116.420000
2,18,15,0.557439,-114.650000
2,18,25,0.947033,-112.560000
2,18,36,0.326627,-111.020000
2,18,46,0.706221,-114.460000
2,18,57,0.093815,-114.300000
2,19,7,0.473408,-112.310000
2,19,17,0.855002,-115.000000
2,19,28,0.260597,-115.660000
2,19,38,0.638191,-116.250000
2,19,49,0.021785,-112.340000
2,19,59,0.401379,-113.180000
2,20,9,0.779972,-115.360000
2,20,20,0.165566,-113.870000
2,20,30,0.552160,-116.310000
2,20,40,0.944755,-115.410000
2,20,51,0.328349,-115.500000
2,21,1,0.708942,-115.320000
2,21,12,0.091536,-115.210000
2,21,22,0.473130,-111.980000
2,21,32,0.851724,-114.610000
2,21,43,0.234318,-115.410000
2,21,53,0.621912,-115.060000
2,22,4,0.006505,-112.970000
2,22,14,0.384099,-114.080000
