hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-130.939818
1,0,2,0.000000,-129.975584
1,0,4,0.000000,-128.451028
1,0,6,0.000000,-129.078684
1,0,8,0.000000,-129.566165
1,0,10,0.000000,-130.033859
1,0,12,0.000000,-129.225622
1,0,14,0.000000,-129.808554
1,0,16,0.000000,-130.491564
1,0,18,0.000000,-128.690921
1,0,20,0.000000,-130.196626
1,0,22,0.000000,-127.075362
1,0,24,0.000000,-131.534726
1,0,26,0.000000,-130.192842
1,0,28,0.000000,-131.421736
1,0,30,0.000000,-130.926721
1,0,32,0.000000,-128.899473
1,0,34,0.000000,-128.360938
1,0,36,0.000000,-131.520525
1,0,38,0.000000,-127.299218
1,0,40,0.000000,-131.151081
1,0,42,0.000000,-128.534021
1,0,44,0.000000,-130.349253
1,0,46,0.000000,-129.424219
1,0,48,0.000000,-129.838966
1,0,50,0.000000,-132.694770
1,0,52,0.000000,-130.262446
1,0,54,0.000000,-130.179358
1,0,56,0.000000,-133.427473
1,0,58,0.000000,-126.966243
1,1,0,0.000000,-130.720914
1,1,2,0.000000,-130.150314
1,1,4,0.000000,-127.308994
1,1,6,0.000000,-130.040136
1,1,8,0.000000,-130.280730
1,1,10,0.000000,-130.865652
1,1,12,0.000000,-128.713589
1,1,14,0.000000,-129.103644
1,1,16,0.000000,-128.586163
1,1,18,0.000000,-131.772243
1,1,20,0.000000,-130.357648
1,1,22,0.000000,-130.087721
1,1,24,0.000000,-128.826762
1,1,26,0.000000,-129.354631
1,1,28,0.000000,-127.878722
1,1,30,0.000000,-129.741619
1,1,32,0.000000,-131.035055
1,1,34,0.000000,-128.758255
1,1,36,0.000000,-128.945781
1,1,38,0.000000,-130.459938
1,1,40,0.000000,-127.940886
1,1,42,0.000000,-131.067685
1,1,44,0.000000,-129.597886
1,1,46,0.000000,-129.908235
1,1,48,0.000000,-130.280952
1,1,50,0.000000,-131.491164
1,1,52,0.000000,-129.917545
1,1,54,0.000000,-130.460488
1,1,56,0.000000,-130.418503
1,1,58,0.000000,-129.425402
1,2,0,0.000000,-129.975862
1,2,2,0.000000,-132.286588
1,2,4,0.000000,-128.397966
1,2,6,0.000000,-129.968703
1,2,8,0.000000,-131.041366
1,2,10,0.000000,-128.226965
1,2,12,0.000000,-129.953747
1,2,14,0.000000,-129.364383
1,2,16,0.000000,-128.485788
1,2,18,0.000000,-129.354960
1,2,20,0.000000,-129.084620
1,2,22,0.000000,-130.300389
1,2,24,0.000000,-129.703606
1,2,26,0.000000,-132.548675
1,2,28,0.000000,-128.820214
1,2,30,0.000000,-131.049965
1,2,32,0.000000,-132.273637
1,2,34,0.000000,-130.529637
1,2,36,0.000000,-129.148209
1,2,38,0.000000,-128.771199
1,2,40,0.000000,-130.519929
1,2,42,0.000000,-130.531478
1,2,44,0.000000,-130.473452
1,2,46,0.000000,-128.820443
1,2,48,0.000000,-129.673317
1,2,50,0.000000,-130.679818
1,2,52,0.000000,-129.139110
1,2,54,0.000000,-130.015100
1,2,56,0.000000,-128.658400
1,2,58,0.000000,-129.262286
1,3,0,0.000000,-129.512147
1,3,2,0.000000,-130.350535
1,3,4,0.000000,-129.038260
1,3,6,0.000000,-129.607401
1,3,8,0.000000,-128.916342
1,3,10,0.000000,-126.099196
1,3,12,0.000000,-128.315704
1,3,14,0.000000,-131.499491
1,3,16,0.000000,-131.604085
1,3,18,0.000000,-131.034357
1,3,20,0.000000,-128.364588
1,3,22,0.000000,-132.570861
1,3,24,0.000000,-132.188763
1,3,26,0.000000,-128.688880
1,3,28,0.000000,-129.382792
1,3,30,0.000000,-130.495195
1,3,32,0.000000,-127.943266
1,3,34,0.000000,-129.435607
1,3,36,0.000000,-130.154360
1,3,38,0.000000,-131.430785
1,3,40,0.000000,-131.957302
1,3,42,0.000000,-131.910855
1,3,44,0.000000,-131.341855
1,3,46,0.000000,-129.944319
1,3,48,0.000000,-133.042555
1,3,50,0.000000,-130.861968
1,3,52,0.000000,-130.318274
1,3,54,0.000000,-129.071410
1,3,56,0.000000,-131.004751
1,3,58,0.000000,-128.058683
1,4,0,0.000000,-129.240120
1,4,2,0.000000,-129.854142
1,4,4,0.000000,-128.467464
1,4,6,0.000000,-129.285077
1,4,8,0.000000,-130.069741
1,4,10,0.000000,-129.706242
1,4,12,0.000000,-128.675782
1,4,14,0.000000,-130.679774
1,4,16,0.000000,-127.126014
1,4,18,0.000000,-129.586332
1,4,20,0.000000,-131.464544
1,4,22,0.000000,-130.549377
1,4,24,0.000000,-129.355925
1,4,26,0.000000,-129.248372
1,4,28,0.000000,-129.919971
1,4,30,0.000000,-130.131703
1,4,32,0.000000,-127.945172
1,4,34,0.000000,-132.463350
1,4,36,0.000000,-130.745669
1,4,38,0.000000,-128.578596
1,4,40,0.000000,-130.490862
1,4,42,0.000000,-126.048464
1,4,44,0.000000,-129.593873
1,4,46,0.000000,-129.700400
1,4,48,0.000000,-129.357533
1,4,50,0.000000,-130.342477
1,4,52,0.000000,-128.983818
1,4,54,0.000000,-129.798780
1,4,56,0.000000,-129.821284
1,4,58,0.000000,-128.976732
1,5,0,0.000000,-129.553455
1,5,2,0.000000,-129.494748
1,5,4,0.000000,-128.876067
1,5,6,0.000000,-130.457407
1,5,8,0.000000,-128.789651
1,5,10,0.000000,-130.553570
1,5,12,0.000000,-130.396762
1,5,14,0.000000,-130.390484
1,5,16,0.000000,-128.949363
1,5,18,0.000000,-129.828309
1,5,20,0.000000,-131.413018
1,5,22,0.000000,-128.848949
1,5,24,0.000000,-129.971836
1,5,26,0.000000,-131.292279
1,5,28,0.000000,-130.458678
1,5,30,0.000000,-128.546621
1,5,32,0.000000,-129.255155
1,5,34,0.000000,-129.613874
1,5,36,0.000000,-129.961706
1,5,38,0.000000,-128.620567
1,5,40,0.000000,-126.858997
1,5,42,0.000000,-131.455986
1,5,44,0.000000,-131.599886
1,5,46,0.000000,-130.436867
1,5,48,0.000000,-130.924198
1,5,50,0.000000,-131.972177
1,5,52,0.000000,-130.000356
1,5,54,0.000000,-131.613909
1,5,56,0.000000,-129.527282
1,5,58,0.000000,-129.051495
1,6,0,0.000000,-130.299559
1,6,2,0.000000,-129.149807
1,6,4,0.000000,-129.221240
1,6,6,0.000000,-129.203416
1,6,8,0.000000,-128.872091
1,6,10,0.000000,-129.124923
1,6,12,0.000000,-126.828405
1,6,14,0.000000,-130.190372
1,6,16,0.000000,-130.313634
1,6,18,0.000000,-129.662911
1,6,20,0.000000,-130.269626
1,6,22,0.000000,-129.211926
1,6,24,0.000000,-130.932091
1,6,26,0.000000,-129.308246
1,6,28,0.000000,-130.159171
1,6,30,0.000000,-128.978746
1,6,32,0.000000,-130.811293
1,6,34,0.000000,-129.993426
1,6,36,0.000000,-130.550279
1,6,38,0.000000,-130.869342
1,6,40,0.000000,-129.305757
1,6,42,0.000000,-131.041550
1,6,44,0.000000,-129.389924
1,6,46,0.000000,-130.363152
1,6,48,0.000000,-132.254832
1,6,50,0.000000,-130.958169
1,6,52,0.000000,-129.034980
1,6,54,0.000000,-132.720566
1,6,56,0.000000,-130.242963
1,6,58,0.000000,-132.507118
1,7,0,0.000000,-130.468588
1,7,2,0.000000,-128.708159
1,7,4,0.000000,-128.427659
1,7,6,0.000000,-131.827556
1,7,8,0.000000,-128.651116
1,7,10,0.000000,-128.096251
1,7,12,0.000000,-130.705519
1,7,14,0.000000,-131.648369
1,7,16,0.000000,-130.006702
1,7,18,0.000000,-129.333941
1,7,20,0.000000,-129.977668
1,7,22,0.000000,-129.274510
1,7,24,0.000000,-129.444941
1,7,26,0.000000,-130.400258
1,7,28,0.000000,-131.408087
1,7,30,0.000000,-126.311102
1,7,32,0.000000,-130.042474
1,7,34,0.000000,-131.803126
1,7,36,0.000000,-128.423225
1,7,38,0.000000,-129.099820
1,7,40,0.000000,-130.535241
1,7,42,0.000000,-131.022907
1,7,44,0.000000,-131.074628
1,7,46,0.000000,-130.195198
1,7,48,0.000000,-128.793703
1,7,50,0.000000,-129.208834
1,7,52,0.000000,-131.164387
1,7,54,0.000000,-130.868430
1,7,56,0.000000,-130.026715
1,7,58,0.000000,-129.979529
1,8,0,0.000000,-130.142778
1,8,2,0.000000,-131.088527
1,8,4,0.000000,-129.857213
1,8,6,0.000000,-130.074565
1,8,8,0.000000,-128.928373
1,8,10,0.000000,-130.918810
1,8,12,0.000000,-128.637143
1,8,14,0.000000,-132.824172
1,8,16,0.000000,-131.511723
1,8,18,0.000000,-130.838807
1,8,20,0.000000,-131.143799
1,8,22,0.000000,-130.517611
1,8,24,0.000000,-130.578665
1,8,26,0.000000,-128.947449
1,8,28,0.000000,-131.140535
1,8,30,0.000000,-130.967435
1,8,32,0.000000,-132.065256
1,8,34,0.000000,-127.661262
1,8,36,0.000000,-128.590928
1,8,38,0.000000,-129.688269
1,8,40,0.000000,-130.738072
1,8,42,0.000000,-131.538721
1,8,44,0.000000,-127.241350
1,8,46,0.000000,-130.421996
1,8,48,0.000000,-131.711568
1,8,50,0.000000,-129.972550
1,8,52,0.000000,-130.394985
1,8,54,0.000000,-132.589617
1,8,56,0.000000,-128.744964
1,8,58,0.000000,-131.282860
1,9,0,0.000000,-130.725880
1,9,2,0.000000,-130.928808
1,9,4,0.000000,-131.208994
1,9,6,0.000000,-132.085852
1,9,8,0.000000,-130.523250
1,9,10,0.000000,-130.659556
1,9,12,0.000000,-128.859255
1,9,14,0.000000,-131.771040
1,9,16,0.000000,-131.896623
1,9,18,0.000000,-127.958262
1,9,20,0.000000,-130.859265
1,9,22,0.000000,-130.422041
1,9,24,0.000000,-128.976524
1,9,26,0.000000,-129.006958
1,9,28,0.000000,-129.143696
1,9,30,0.000000,-130.467842
1,9,32,0.000000,-128.364018
1,9,34,0.000000,-129.676773
1,9,36,0.000000,-128.815633
1,9,38,0.000000,-131.294469
1,9,40,0.000000,-132.739202
1,9,42,0.000000,-130.703246
1,9,44,0.000000,-129.476076
1,9,46,0.000000,-130.534688
1,9,48,0.000000,-129.865954
1,9,50,0.000000,-133.357721
1,9,52,0.000000,-128.097467
1,9,54,0.000000,-129.426754
1,9,56,0.000000,-128.328689
1,9,58,0.000000,-129.766599
1,10,0,0.000000,-129.779227
1,10,2,0.000000,-127.207812
1,10,4,0.000000,-132.013170
1,10,6,0.000000,-130.838315
1,10,8,0.000000,-127.116694
1,10,10,0.000000,-131.330409
1,10,12,0.000000,-130.761086
1,10,14,0.000000,-130.716434
1,10,16,0.000000,-129.511089
1,10,18,0.000000,-130.542083
1,10,20,0.000000,-132.990318
1,10,22,0.000000,-129.031634
1,10,24,0.000000,-129.703703
1,10,26,0.000000,-128.891994
1,10,28,0.000000,-130.378695
1,10,30,0.000000,-131.829512
1,10,32,0.000000,-127.620012
1,10,34,0.000000,-131.331608
1,10,36,0.000000,-132.995983
1,10,38,0.000000,-130.075812
1,10,40,0.000000,-130.725586
1,10,42,0.000000,-132.301317
1,10,44,0.000000,-129.870293
1,10,46,0.000000,-129.738000
1,10,48,0.000000,-129.675730
1,10,50,0.000000,-130.606041
1,10,52,0.000000,-128.916073
1,10,54,0.000000,-131.678197
1,10,56,0.000000,-127.521107
1,10,58,0.000000,-129.466396
1,11,0,0.000000,-128.658823
1,11,2,0.000000,-130.984098
1,11,4,0.000000,-128.275729
1,11,6,0.000000,-131.497193
1,11,8,0.000000,-132.575411
1,11,10,0.000000,-127.288680
1,11,12,0.000000,-131.376190
1,11,14,0.000000,-128.714208
1,11,16,0.000000,-128.959427
1,11,18,0.000000,-129.695289
1,11,20,0.000000,-131.966331
1,11,22,0.000000,-128.661442
1,11,24,0.000000,-128.094880
1,11,26,0.000000,-129.673419
1,11,28,0.000000,-129.982488
1,11,30,0.000000,-130.918430
1,11,32,0.000000,-131.371482
1,11,34,0.000000,-132.881796
1,11,36,0.000000,-131.572030
1,11,38,0.000000,-129.450182
1,11,40,0.000000,-128.112471
1,11,42,0.000000,-131.214572
1,11,44,0.000000,-131.363458
1,11,46,0.000000,-132.056599
1,11,48,0.000000,-130.278923
1,11,50,0.000000,-131.528957
1,11,52,0.000000,-128.996398
1,11,54,0.000000,-131.087813
1,11,56,0.000000,-130.891653
1,11,58,0.000000,-131.458995
1,12,0,0.000000,-131.013079
1,12,2,0.000000,-128.718726
1,12,4,0.000000,-128.568550
1,12,6,0.000000,-130.506274
1,12,8,0.000000,-129.878937
1,12,10,0.000000,-130.306953
1,12,12,0.000000,-128.384691
1,12,14,0.000000,-127.940119
1,12,16,0.000000,-128.932208
1,12,18,0.000000,-130.275158
1,12,20,0.000000,-129.189931
1,12,22,0.000000,-129.575458
1,12,24,0.000000,-129.205437
1,12,26,0.000000,-129.971149
1,12,28,0.000000,-131.124325
1,12,30,0.000000,-128.413651
1,12,32,0.000000,-132.732284
1,12,34,0.000000,-129.481328
1,12,36,0.000000,-132.981942
1,12,38,0.000000,-130.560213
1,12,40,0.000000,-131.053864
1,12,42,0.000000,-127.397321
1,12,44,0.000000,-129.069729
1,12,46,0.000000,-132.012374
1,12,48,0.000000,-128.838998
1,12,50,0.000000,-128.757589
1,12,52,0.000000,-129.454996
1,12,54,0.000000,-129.456366
1,12,56,0.000000,-130.481190
1,12,58,0.000000,-131.642215
1,13,0,0.000000,-128.250192
1,13,2,0.000000,-131.994162
1,13,4,0.000000,-130.372754
1,13,6,0.000000,-131.875334
1,13,8,0.000000,-128.867934
1,13,10,0.000000,-129.017806
1,13,12,0.000000,-133.002967
1,13,14,0.000000,-131.084661
1,13,16,0.000000,-129.343485
1,13,18,0.000000,-130.076402
1,13,20,0.000000,-130.279140
1,13,22,0.000000,-128.626557
1,13,24,0.000000,-129.855138
1,13,26,0.000000,-130.200301
1,13,28,0.000000,-131.888867
1,13,30,0.000000,-129.071934
1,13,32,0.000000,-129.914832
1,13,34,0.000000,-130.814142
1,13,36,0.000000,-130.501637
1,13,38,0.000000,-128.236215
1,13,40,0.000000,-129.647998
1,13,42,0.000000,-131.020793
1,13,44,0.000000,-129.804583
1,13,46,0.000000,-129.286315
1,13,48,0.000000,-131.216494
1,13,50,0.000000,-131.856476
1,13,52,0.000000,-130.918718
1,13,54,0.000000,-127.908107
1,13,56,0.000000,-128.796801
1,13,58,0.000000,-131.664001
1,14,0,0.000000,-129.248013
1,14,2,0.000000,-129.081094
1,14,4,0.000000,-130.572078
1,14,6,0.000000,-129.860802
1,14,8,0.000000,-128.753847
1,14,10,0.000000,-132.140750
1,14,12,0.000000,-130.950971
1,14,14,0.000000,-128.992670
1,14,16,0.000000,-129.694515
1,14,18,0.000000,-128.711032
1,14,20,0.000000,-130.204373
1,14,22,0.000000,-129.749888
1,14,24,0.000000,-132.434152
1,14,26,0.000000,-128.089092
1,14,28,0.000000,-129.878234
1,14,30,0.000000,-130.161614
1,14,32,0.000000,-131.149573
1,14,34,0.000000,-129.368174
1,14,36,0.000000,-129.971890
1,14,38,0.000000,-132.168757
1,14,40,0.000000,-133.095834
1,14,42,0.000000,-132.527726
1,14,44,0.000000,-129.294095
1,14,46,0.000000,-129.769307
1,14,48,0.000000,-127.879194
1,14,50,0.000000,-131.334350
1,14,52,0.000000,-129.597622
1,14,54,0.000000,-132.342113
1,14,56,0.000000,-129.545503
1,14,58,0.000000,-128.661100
1,15,0,0.000000,-130.664721
1,15,2,0.000000,-129.559644
1,15,4,0.000000,-130.684804
1,15,6,0.000000,-129.825501
1,15,8,0.000000,-128.825980
1,15,10,0.000000,-127.196838
1,15,12,0.000000,-130.406574
1,15,14,0.000000,-129.993230
1,15,16,0.000000,-130.665282
1,15,18,0.000000,-130.807156
1,15,20,0.000000,-130.199488
1,15,22,0.000000,-131.525901
1,15,24,0.000000,-129.268911
1,15,26,0.000000,-128.622106
1,15,28,0.000000,-130.164293
1,15,30,0.000000,-128.340190
1,15,32,0.000000,-128.156735
1,15,34,0.000000,-129.203890
1,15,36,0.000000,-130.502090
1,15,38,0.000000,-125.557767
1,15,40,0.000000,-131.216543
1,15,42,0.000000,-131.432688
1,15,44,0.000000,-130.972949
1,15,46,0.000000,-131.308813
1,15,48,0.000000,-131.545844
1,15,50,0.000000,-130.525864
1,15,52,0.000000,-130.580885
1,15,54,0.000000,-131.356030
1,15,56,0.000000,-129.392896
1,15,58,0.000000,-129.105736
1,16,0,0.000000,-131.771700
1,16,2,0.000000,-129.995291
1,16,4,0.000000,-131.657010
1,16,6,0.000000,-130.232952
1,16,8,0.000000,-129.181624
1,16,10,0.000000,-130.504748
1,16,12,0.000000,-131.890972
1,16,14,0.000000,-128.845514
1,16,16,0.000000,-129.447931
1,16,18,0.000000,-128.830090
1,16,20,0.000000,-129.223850
1,16,22,0.000000,-130.328151
1,16,24,0.000000,-131.833757
1,16,26,0.000000,-127.412380
1,16,28,0.000000,-130.096708
1,16,30,0.000000,-128.958851
1,16,32,0.000000,-127.980032
1,16,34,0.000000,-127.409627
1,16,36,0.000000,-129.708862
1,16,38,0.000000,-129.488549
1,16,40,0.000000,-130.643106
1,16,42,0.000000,-127.824923
1,16,44,0.000000,-129.845326
1,16,46,0.000000,-130.724018
1,16,48,0.000000,-131.030129
1,16,50,0.000000,-129.994553
1,16,52,0.000000,-131.069168
1,16,54,0.000000,-130.634668
1,16,56,0.000000,-131.506169
1,16,58,0.000000,-130.476652
1,17,0,0.000000,-130.033526
1,17,2,0.000000,-129.375662
1,17,4,0.000000,-129.294882
1,17,6,0.000000,-128.311070
1,17,8,0.000000,-130.041941
1,17,10,0.000000,-130.979690
1,17,12,0.000000,-130.055329
1,17,14,0.000000,-128.248253
1,17,16,0.000000,-131.534000
1,17,18,0.000000,-128.095400
1,17,20,0.000000,-131.126552
1,17,22,0.000000,-130.379211
1,17,24,0.000000,-131.803150
1,17,26,0.000000,-128.655134
1,17,28,0.000000,-124.862876
1,17,30,0.000000,-130.851837
1,17,32,0.000000,-127.600161
1,17,34,0.000000,-129.641765
1,17,36,0.000000,-128.419254
1,17,38,0.000000,-128.921642
1,17,40,0.000000,-130.875343
1,17,42,0.000000,-133.061631
1,17,44,0.000000,-130.474598
1,17,46,0.000000,-130.792762
1,17,48,0.000000,-128.656756
1,17,50,0.000000,-129.520519
1,17,52,0.000000,-130.053465
1,17,54,0.000000,-128.090067
1,17,56,0.000000,-130.853180
1,17,58,0.000000,-128.264091
1,18,0,0.000000,-129.579686
1,18,2,0.000000,-131.358665
1,18,4,0.000000,-130.035224
1,18,6,0.000000,-130.107672
1,18,8,0.000000,-129.178562
1,18,10,0.000000,-127.224123
1,18,12,0.000000,-131.470390
1,18,14,0.000000,-131.059667
1,18,16,0.000000,-127.001458
1,18,18,0.000000,-129.468937
1,18,20,0.000000,-129.993266
1,18,22,0.000000,-131.076803
1,18,24,0.000000,-130.531847
1,18,26,0.000000,-129.887398
1,18,28,0.000000,-129.562078
1,18,30,0.000000,-129.758692
1,18,32,0.000000,-128.740315
1,18,34,0.000000,-129.984160
1,18,36,0.000000,-131.423462
1,18,38,0.000000,-129.261498
1,18,40,0.000000,-126.947824
1,18,42,0.000000,-128.568750
1,18,44,0.000000,-132.279453
1,18,46,0.000000,-131.156567
1,18,48,0.000000,-128.122182
1,18,50,0.000000,-132.029462
1,18,52,0.000000,-130.757382
1,18,54,0.000000,-128.090313
1,18,56,0.000000,-131.343380
1,18,58,0.000000,-129.020461
1,19,0,0.000000,-131.025083
1,19,2,0.000000,-130.958403
1,19,4,0.000000,-127.774512
1,19,6,0.000000,-131.546127
1,19,8,0.000000,-130.159927
1,19,10,0.000000,-127.888360
1,19,12,0.000000,-132.242969
1,19,14,0.000000,-130.158896
1,19,16,0.000000,-131.271184
1,19,18,0.000000,-129.291365
1,19,20,0.000000,-128.237967
1,19,22,0.000000,-132.138217
1,19,24,0.000000,-128.961134
1,19,26,0.000000,-130.639245
1,19,28,0.000000,-130.437994
1,19,30,0.000000,-131.489496
1,19,32,0.000000,-127.895771
1,19,34,0.000000,-129.821473
1,19,36,0.000000,-131.844761
1,19,38,0.000000,-130.082273
1,19,40,0.000000,-129.544874
1,19,42,0.000000,-129.145902
1,19,44,0.000000,-131.953664
1,19,46,0.000000,-130.283739
1,19,48,0.000000,-130.165712
1,19,50,0.000000,-130.842138
1,19,52,0.000000,-128.610496
1,19,54,0.000000,-127.533456
1,19,56,0.000000,-127.531541
1,19,58,0.000000,-130.317887
1,20,0,0.000000,-128.854993
1,20,2,0.000000,-130.779075
1,20,4,0.000000,-131.550783
1,20,6,0.000000,-129.767778
1,20,8,0.000000,-131.531616
1,20,10,0.000000,-131.264735
1,20,12,0.000000,-132.357459
1,20,14,0.000000,-131.483728
1,20,16,0.000000,-130.550235
1,20,18,0.000000,-130.749572
1,20,20,0.000000,-129.415210
1,20,22,0.000000,-130.358462
1,20,24,0.000000,-128.840825
1,20,26,0.000000,-129.615541
1,20,28,0.000000,-129.414554
1,20,30,0.000000,-130.438191
1,20,32,0.000000,-132.017397
1,20,34,0.000000,-130.593418
1,20,36,0.000000,-132.060481
1,20,38,0.000000,-129.848340
1,20,40,0.000000,-128.838834
1,20,42,0.000000,-128.119247
1,20,44,0.000000,-126.916693
1,20,46,0.000000,-130.375710
1,20,48,0.000000,-128.205295
1,20,50,0.000000,-129.994536
1,20,52,0.000000,-129.375553
1,20,54,0.000000,-130.945011
1,20,56,0.000000,-127.758482
1,20,58,0.000000,-128.404067
1,21,0,0.000000,-130.163498
1,21,2,0.000000,-129.605474
1,21,4,0.000000,-128.666741
1,21,6,0.000000,-130.080776
1,21,8,0.000000,-129.360674
1,21,10,0.000000,-129.162716
1,21,12,0.000000,-129.151031
1,21,14,0.000000,-129.519839
1,21,16,0.000000,-131.224583
1,21,18,0.000000,-129.132165
1,21,20,0.000000,-131.785603
1,21,22,0.000000,-129.975275
1,21,24,0.000000,-130.095558
1,21,26,0.000000,-127.991057
1,21,28,0.000000,-128.232616
1,21,30,0.000000,-129.441947
1,21,32,0.000000,-125.011804
1,21,34,0.000000,-130.077758
1,21,36,0.000000,-131.258142
1,21,38,0.000000,-131.375645
1,21,40,0.000000,-129.163075
1,21,42,0.000000,-128.505449
1,21,44,0.000000,-127.873144
1,21,46,0.000000,-130.074491
1,21,48,0.000000,-132.591406
1,21,50,0.000000,-130.030412
1,21,52,0.000000,-131.232446
1,21,54,0.000000,-130.925482
1,21,56,0.000000,-130.953214
1,21,58,0.000000,-129.784402
1,22,0,0.000000,-130.590468
1,22,2,0.000000,-131.015188
1,22,4,0.000000,-131.456887
1,22,6,0.000000,-129.917563
1,22,8,0.000000,-126.762731
1,22,10,0.000000,-130.907274
1,22,12,0.000000,-131.098952
1,22,14,0.000000,-130.600728
1,22,16,0.000000,-127.250175
1,22,18,0.000000,-130.243692
1,22,20,0.000000,-128.980547
1,22,22,0.000000,-127.805625
1,22,24,0.000000,-132.357223
1,22,26,0.000000,-131.818184
1,22,28,0.000000,-130.649686
1,22,30,0.000000,-129.774836
1,22,32,0.000000,-131.158742
1,22,34,0.000000,-130.994015
1,22,36,0.000000,-131.505438
1,22,38,0.000000,-130.865360
1,22,40,0.000000,-129.016137
1,22,42,0.000000,-131.583098
1,22,44,0.000000,-131.034284
1,22,46,0.000000,-131.117575
1,22,48,0.000000,-129.858735
1,22,50,0.000000,-131.186945
1,22,52,0.000000,-129.858786
1,22,54,0.000000,-131.261504
1,22,56,0.000000,-126.923286
1,22,58,0.000000,-128.422648
1,23,0,0.000000,-131.582557
1,23,2,0.000000,-130.091062
1,23,4,0.000000,-130.119720
1,23,6,0.000000,-130.321021
1,23,8,0.000000,-130.263400
1,23,10,0.000000,-129.673237
1,23,12,0.000000,-130.160694
1,23,14,0.000000,-132.339793
1,23,16,0.000000,-130.441373
1,23,18,0.000000,-132.406452
1,23,20,0.000000,-130.062581
1,23,22,0.000000,-126.209453
1,23,24,0.000000,-130.177184
1,23,26,0.000000,-130.007755
1,23,28,0.000000,-130.642054
1,23,30,0.000000,-131.372888
1,23,32,0.000000,-132.210691
1,23,34,0.000000,-130.420262
1,23,36,0.000000,-128.202834
1,23,38,0.000000,-133.405319
1,23,40,0.000000,-130.218796
1,23,42,0.000000,-131.181618
1,23,44,0.000000,-130.600123
1,23,46,0.000000,-129.520884
1,23,48,0.000000,-130.677209
1,23,50,0.000000,-131.563052
1,23,52,0.000000,-131.190446
1,23,54,0.000000,-132.240663
1,23,56,0.000000,-129.677459
1,23,58,0.000000,-130.266772
1,24,0,0.000000,-127.317540
1,24,2,0.000000,-133.098942
1,24,4,0.000000,-131.147618
1,24,6,0.000000,-128.864080
1,24,8,0.000000,-127.574513
1,24,10,0.000000,-128.670648
1,24,12,0.000000,-130.356719
1,24,14,0.000000,-129.562515
1,24,16,0.000000,-129.122972
1,24,18,0.000000,-130.103000
1,24,20,0.000000,-129.058463
1,24,22,0.000000,-129.422403
1,24,24,0.000000,-129.871656
1,24,26,0.000000,-129.317264
1,24,28,0.000000,-129.841258
1,24,30,0.000000,-130.437628
1,24,32,0.000000,-128.548680
1,24,34,0.000000,-129.913493
1,24,36,0.000000,-130.335354
1,24,38,0.000000,-130.867633
1,24,40,0.000000,-130.339157
1,24,42,0.000000,-130.374924
1,24,44,0.000000,-131.907189
1,24,46,0.000000,-131.290017
1,24,48,0.000000,-130.154533
1,24,50,0.000000,-129.888737
1,24,52,0.000000,-130.344357
1,24,54,0.000000,-129.102763
1,24,56,0.000000,-129.023379
1,24,58,0.000000,-127.543751
1,25,0,0.000000,-130.523281
1,25,2,0.000000,-129.972248
1,25,4,0.000000,-132.093791
1,25,6,0.000000,-129.267650
1,25,8,0.000000,-128.895192
1,25,10,0.000000,-129.882176
1,25,12,0.000000,-130.080427
1,25,14,0.000000,-131.699661
1,25,16,0.000000,-130.222470
1,25,18,0.000000,-127.626041
1,25,20,0.000000,-130.521796
1,25,22,0.000000,-128.888542
1,25,24,0.000000,-131.076878
1,25,26,0.000000,-131.539108
1,25,28,0.000000,-129.155355
1,25,30,0.000000,-130.739150
1,25,32,0.000000,-128.409520
1,25,34,0.000000,-131.910198
1,25,36,0.000000,-128.564109
1,25,38,0.000000,-129.022514
1,25,40,0.000000,-131.303797
1,25,42,0.000000,-131.649068
1,25,44,0.000000,-130.240520
1,25,46,0.000000,-131.641970
1,25,48,0.000000,-129.828773
1,25,50,0.000000,-129.287059
1,25,52,0.000000,-131.933361
1,25,54,0.000000,-133.546069
1,25,56,0.000000,-129.526363
1,25,58,0.000000,-130.227142
1,26,0,0.000000,-131.207225
1,26,2,0.000000,-130.575374
1,26,4,0.000000,-131.297442
1,26,6,0.000000,-129.358170
1,26,8,0.000000,-130.808372
1,26,10,0.000000,-128.077258
1,26,12,0.000000,-130.338113
1,26,14,0.000000,-129.268512
1,26,16,0.000000,-130.832986
1,26,18,0.000000,-130.449228
1,26,20,0.000000,-129.778936
1,26,22,0.000000,-129.518889
1,26,24,0.000000,-131.019350
1,26,26,0.000000,-132.131681
1,26,28,0.000000,-131.358343
1,26,30,0.000000,-129.104966
1,26,32,0.000000,-131.396717
1,26,34,0.000000,-132.395279
1,26,36,0.000000,-129.086101
1,26,38,0.000000,-131.272614
1,26,40,0.000000,-128.310149
1,26,42,0.000000,-126.897140
1,26,44,0.000000,-130.375958
1,26,46,0.000000,-131.204626
1,26,48,0.000000,-130.299150
1,26,50,0.000000,-130.075589
1,26,52,0.000000,-129.472337
1,26,54,0.000000,-129.085422
1,26,56,0.000000,-131.407395
1,26,58,0.000000,-130.079110
1,27,0,0.000000,-128.454752
1,27,2,0.000000,-128.835341
1,27,4,0.000000,-130.252166
1,27,6,0.000000,-128.099377
1,27,8,0.000000,-129.710969
1,27,10,0.000000,-131.440228
1,27,12,0.000000,-130.119991
1,27,14,0.000000,-127.357005
1,27,16,0.000000,-130.794877
1,27,18,0.000000,-130.065065
1,27,20,0.000000,-128.031787
1,27,22,0.000000,-129.949911
