hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-134.627677
2,0,2,0.000000,-127.702263
2,0,4,0.000000,-129.108221
2,0,6,0.000000,-130.111861
2,0,8,0.000000,-126.224379
2,0,10,0.000000,-131.711124
2,0,12,0.000000,-122.015817
2,0,14,0.000000,-130.263834
2,0,16,0.000000,-135.676884
2,0,18,0.000000,-138.354078
2,0,20,0.000000,-136.931492
2,0,22,0.000000,-125.767121
2,0,24,0.000000,-134.803322
2,0,26,0.000000,-124.760151
2,0,28,0.000000,-145.132768
2,0,30,0.000000,-130.690542
2,0,32,0.000000,-125.517667
2,0,34,0.000000,-132.272491
2,0,36,0.000000,-132.494268
2,0,38,0.000000,-146.959523
2,0,40,0.000000,-127.756252
2,0,42,0.000000,-134.330549
2,0,44,0.000000,-119.676669
2,0,46,0.000000,-131.714561
2,0,48,0.000000,-123.497049
2,0,50,0.000000,-139.810749
2,0,52,0.000000,-128.358169
2,0,54,0.000000,-128.484902
2,0,56,0.000000,-130.280116
2,0,58,0.000000,-120.389733
2,1,0,0.000000,-126.191690
2,1,2,0.000000,-131.006387
2,1,4,0.000000,-124.053247
2,1,6,0.000000,-126.752203
2,1,8,0.000000,-126.163122
2,1,10,0.000000,-122.737917
2,1,12,0.000000,-130.721191
2,1,14,0.000000,-132.451417
2,1,16,0.000000,-139.854079
2,1,18,0.000000,-120.440390
2,1,20,0.000000,-133.458446
2,1,22,0.000000,-129.104700
2,1,24,0.000000,-129.217726
2,1,26,0.000000,-132.821993
2,1,28,0.000000,-130.578046
2,1,30,0.000000,-135.288428
2,1,32,0.000000,-127.766912
2,1,34,0.000000,-130.347499
2,1,36,0.000000,-125.470126
2,1,38,0.000000,-122.031054
2,1,40,0.000000,-135.156920
2,1,42,0.000000,-136.286774
2,1,44,0.000000,-123.223656
2,1,46,0.000000,-126.154710
2,1,48,0.000000,-126.558495
2,1,50,0.000000,-134.922654
2,1,52,0.000000,-127.764941
2,1,54,0.000000,-131.490113
2,1,56,0.000000,-130.490048
2,1,58,0.000000,-126.160937
2,2,0,0.000000,-130.924683
2,2,2,0.000000,-128.229490
2,2,4,0.000000,-124.005767
2,2,6,0.000000,-126.143952
2,2,8,0.000000,-126.993534
2,2,10,0.000000,-136.705526
2,2,12,0.000000,-123.840689
2,2,14,0.000000,-132.787447
2,2,16,0.000000,-123.149244
2,2,18,0.000000,-122.766502
2,2,20,0.000000,-124.489857
2,2,22,0.000000,-122.248753
2,2,24,0.000000,-129.109305
2,2,26,0.000000,-126.689984
2,2,28,0.000000,-139.008892
2,2,30,0.000000,-126.925834
2,2,32,0.000000,-147.803248
2,2,34,0.000000,-129.581475
2,2,36,0.000000,-124.683568
2,2,38,0.000000,-126.308044
2,2,40,0.000000,-129.503845
2,2,42,0.000000,-121.779594
2,2,44,0.000000,-131.403319
2,2,46,0.000000,-128.186622
2,2,48,0.000000,-132.443893
2,2,50,0.000000,-134.495656
2,2,52,0.000000,-130.695327
2,2,54,0.000000,-133.031588
2,2,56,0.000000,-130.108778
2,2,58,0.000000,-126.711627
2,3,0,0.000000,-125.061896
2,3,2,0.000000,-126.565045
2,3,4,0.000000,-133.754901
2,3,6,0.000000,-125.431737
2,3,8,0.000000,-124.470107
2,3,10,0.000000,-134.592157
2,3,12,0.000000,-124.322122
2,3,14,0.000000,-120.203292
2,3,16,0.000000,-124.447561
2,3,18,0.000000,-128.003325
2,3,20,0.000000,-127.139651
2,3,22,0.000000,-122.360322
2,3,24,0.000000,-125.488017
2,3,26,0.000000,-123.773524
2,3,28,0.000000,-135.766176
2,3,30,0.000000,-133.949392
2,3,32,0.000000,-139.972752
2,3,34,0.000000,-124.248275
2,3,36,0.000000,-135.019021
2,3,38,0.000000,-145.575081
2,3,40,0.000000,-132.119295
2,3,42,0.000000,-131.020258
2,3,44,0.000000,-123.715409
2,3,46,0.000000,-126.341486
2,3,48,0.000000,-126.246207
2,3,50,0.000000,-129.942363
2,3,52,0.000000,-120.333381
2,3,54,0.000000,-131.903577
2,3,56,0.000000,-134.278012
2,3,58,0.000000,-125.273185
2,4,0,0.000000,-131.381067
2,4,2,0.000000,-131.505653
2,4,4,0.000000,-123.657153
2,4,6,0.000000,-125.220458
2,4,8,0.000000,-121.010412
2,4,10,0.000000,-126.860517
2,4,12,0.000000,-143.793269
2,4,14,0.000000,-128.268784
2,4,16,0.000000,-137.827589
2,4,18,0.000000,-136.398002
2,4,20,0.000000,-127.191071
2,4,22,0.000000,-128.093122
2,4,24,0.000000,-124.210562
2,4,26,0.000000,-133.954264
2,4,28,0.000000,-127.452880
2,4,30,0.000000,-134.290672
2,4,32,0.000000,-126.882770
2,4,34,0.000000,-132.518717
2,4,36,0.000000,-136.815772
2,4,38,0.000000,-127.578203
2,4,40,0.000000,-129.283575
2,4,42,0.000000,-130.244973
2,4,44,0.000000,-136.174779
2,4,46,0.000000,-128.290090
2,4,48,0.000000,-130.655307
2,4,50,0.000000,-125.956852
2,4,52,0.000000,-126.705780
2,4,54,0.000000,-132.196971
2,4,56,0.000000,-138.593808
2,4,58,0.000000,-125.910206
2,5,0,0.000000,-128.339030
2,5,2,0.000000,-127.007102
2,5,4,0.000000,-135.598609
2,5,6,0.000000,-132.571241
2,5,8,0.000000,-133.291109
2,5,10,0.000000,-134.464448
2,5,12,0.000000,-120.756658
2,5,14,0.000000,-133.137186
2,5,16,0.000000,-122.124223
2,5,18,0.000000,-124.951342
2,5,20,0.000000,-134.736789
2,5,22,0.000000,-122.176633
2,5,24,0.000000,-131.822555
2,5,26,0.000000,-129.065862
2,5,28,0.000000,-137.440897
2,5,30,0.000000,-133.708638
2,5,32,0.000000,-129.372493
2,5,34,0.000000,-134.028058
2,5,36,0.000000,-124.912727
2,5,38,0.000000,-128.148470
2,5,40,0.000000,-122.471881
2,5,42,0.000000,-128.688735
2,5,44,0.000000,-124.774573
2,5,46,0.000000,-132.486193
2,5,48,0.000000,-120.788025
2,5,50,0.000000,-132.207165
2,5,52,0.000000,-132.991449
2,5,54,0.000000,-122.568297
2,5,56,0.000000,-127.328615
2,5,58,0.000000,-129.317705
2,6,0,0.000000,-127.631826
2,6,2,0.000000,-130.760082
2,6,4,0.000000,-123.623205
2,6,6,0.000000,-134.800740
2,6,8,0.000000,-136.312864
2,6,10,0.000000,-120.787280
2,6,12,0.000000,-135.258858
2,6,14,0.000000,-124.149795
2,6,16,0.000000,-126.046214
2,6,18,0.000000,-142.584204
2,6,20,0.000000,-126.786100
2,6,22,0.000000,-126.059911
2,6,24,0.000000,-130.083818
2,6,26,0.000000,-125.043954
2,6,28,0.000000,-125.992238
2,6,30,0.000000,-124.552870
2,6,32,0.000000,-130.842310
2,6,34,0.000000,-124.484044
2,6,36,0.000000,-128.246498
2,6,38,0.000000,-132.230951
2,6,40,0.000000,-129.371720
2,6,42,0.000000,-128.161990
2,6,44,0.000000,-125.193789
2,6,46,0.000000,-125.124065
2,6,48,0.000000,-125.638393
2,6,50,0.000000,-124.435263
2,6,52,0.000000,-124.332882
2,6,54,0.000000,-125.811202
2,6,56,0.000000,-133.102870
2,6,58,0.000000,-126.962675
2,7,0,0.000000,-128.633230
2,7,2,0.000000,-124.765565
2,7,4,0.000000,-132.949220
2,7,6,0.000000,-131.176944
2,7,8,0.000000,-135.130140
2,7,10,0.000000,-134.677725
2,7,12,0.000000,-127.734589
2,7,14,0.000000,-132.309661
2,7,16,0.000000,-133.407023
2,7,18,0.000000,-131.154188
2,7,20,0.000000,-122.013808
2,7,22,0.000000,-141.790383
2,7,24,0.000000,-128.209393
2,7,26,0.000000,-122.497741
2,7,28,0.000000,-137.133474
2,7,30,0.000000,-129.959105
2,7,32,0.000000,-126.757528
2,7,34,0.000000,-129.329899
2,7,36,0.000000,-138.892032
2,7,38,0.000000,-127.646592
2,7,40,0.000000,-136.198191
2,7,42,0.000000,-122.314532
2,7,44,0.000000,-131.570044
2,7,46,0.000000,-120.134836
2,7,48,0.000000,-133.476659
2,7,50,0.000000,-134.264759
2,7,52,0.000000,-131.264265
2,7,54,0.000000,-137.293350
2,7,56,0.000000,-125.221811
2,7,58,0.000000,-126.843504
2,8,0,0.000000,-137.244854
2,8,2,0.000000,-126.272504
2,8,4,0.000000,-129.642320
2,8,6,0.000000,-126.763369
2,8,8,0.000000,-133.028820
2,8,10,0.000000,-126.090937
2,8,12,0.000000,-124.903022
2,8,14,0.000000,-137.436852
2,8,16,0.000000,-127.118889
2,8,18,0.000000,-126.754640
2,8,20,0.000000,-128.935810
2,8,22,0.000000,-133.950347
2,8,24,0.000000,-127.953032
2,8,26,0.000000,-132.895299
2,8,28,0.000000,-123.171009
2,8,30,0.000000,-122.208703
2,8,32,0.000000,-123.838486
2,8,34,0.000000,-141.912760
2,8,36,0.000000,-126.820225
2,8,38,0.000000,-136.261099
2,8,40,0.000000,-124.501911
2,8,42,0.000000,-129.562327
2,8,44,0.000000,-134.308501
2,8,46,0.000000,-124.863143
2,8,48,0.000000,-127.943434
2,8,50,0.000000,-129.245045
2,8,52,0.000000,-130.494991
2,8,54,0.000000,-124.536569
2,8,56,0.000000,-128.956306
2,8,58,0.000000,-121.493511
2,9,0,0.000000,-132.157108
2,9,2,0.000000,-136.957255
2,9,4,0.000000,-122.312359
2,9,6,0.000000,-135.862694
2,9,8,0.000000,-128.873758
2,9,10,0.000000,-129.851916
2,9,12,0.000000,-128.205619
2,9,14,0.000000,-129.635071
2,9,16,0.000000,-149.763058
2,9,18,0.000000,-130.886197
2,9,20,0.000000,-128.482587
2,9,22,0.000000,-128.983371
2,9,24,0.000000,-125.224203
2,9,26,0.000000,-133.481452
2,9,28,0.000000,-126.729572
2,9,30,0.000000,-124.386867
2,9,32,0.000000,-125.054213
2,9,34,0.000000,-127.144936
2,9,36,0.000000,-130.356489
2,9,38,0.000000,-136.549505
2,9,40,0.000000,-125.244499
2,9,42,0.000000,-130.587488
2,9,44,0.000000,-121.977895
2,9,46,0.000000,-134.536602
2,9,48,0.000000,-127.166012
2,9,50,0.000000,-126.684746
2,9,52,0.000000,-137.559712
2,9,54,0.000000,-141.987802
2,9,56,0.000000,-132.335403
2,9,58,0.000000,-119.122325
2,10,0,0.000000,-123.416020
2,10,2,0.000000,-126.257513
2,10,4,0.000000,-120.799707
2,10,6,0.000000,-119.933440
2,10,8,0.000000,-121.949783
2,10,10,0.000000,-136.812595
2,10,12,0.000000,-124.927674
2,10,14,0.000000,-127.989291
2,10,16,0.000000,-133.869545
2,10,18,0.000000,-129.734581
2,10,20,0.000000,-127.738167
2,10,22,0.000000,-125.162279
2,10,24,0.000000,-131.742649
2,10,26,0.000000,-126.658830
2,10,28,0.000000,-132.331908
2,10,30,0.000000,-147.993985
2,10,32,0.000000,-125.300035
2,10,34,0.000000,-126.476635
2,10,36,0.000000,-141.524209
2,10,38,0.000000,-127.374308
2,10,40,0.000000,-124.632517
2,10,42,0.000000,-130.906901
2,10,44,0.000000,-139.792036
2,10,46,0.000000,-127.996791
2,10,48,0.000000,-127.254515
2,10,50,0.000000,-125.073540
2,10,52,0.000000,-126.753834
2,10,54,0.000000,-124.560211
2,10,56,0.000000,-125.876900
2,10,58,0.000000,-134.172864
2,11,0,0.000000,-126.141202
2,11,2,0.000000,-123.309833
2,11,4,0.000000,-143.231212
2,11,6,0.000000,-125.353330
2,11,8,0.000000,-125.315886
2,11,10,0.000000,-129.761523
2,11,12,0.000000,-124.954568
2,11,14,0.000000,-135.747227
2,11,16,0.000000,-123.107181
2,11,18,0.000000,-138.130107
2,11,20,0.000000,-127.797641
2,11,22,0.000000,-125.727574
2,11,24,0.000000,-128.068668
2,11,26,0.000000,-125.108280
2,11,28,0.000000,-132.953968
2,11,30,0.000000,-127.612758
2,11,32,0.000000,-135.539772
2,11,34,0.000000,-125.732693
2,11,36,0.000000,-130.690880
2,11,38,0.000000,-123.166966
2,11,40,0.000000,-120.688729
2,11,42,0.000000,-124.036778
2,11,44,0.000000,-131.653611
2,11,46,0.000000,-129.232586
2,11,48,0.000000,-125.902618
2,11,50,0.000000,-120.460039
2,11,52,0.000000,-124.673764
2,11,54,0.000000,-128.121472
2,11,56,0.000000,-124.313931
2,11,58,0.000000,-122.801667
2,12,0,0.000000,-126.243340
2,12,2,0.000000,-125.576279
2,12,4,0.000000,-131.523004
2,12,6,0.000000,-128.971567
2,12,8,0.000000,-128.720683
2,12,10,0.000000,-149.424866
2,12,12,0.000000,-129.862204
2,12,14,0.000000,-129.634641
2,12,16,0.000000,-128.178474
2,12,18,0.000000,-124.126803
2,12,20,0.000000,-138.709391
2,12,22,0.000000,-127.265217
2,12,24,0.000000,-128.352082
2,12,26,0.000000,-127.025035
2,12,28,0.000000,-128.323581
2,12,30,0.000000,-134.413654
2,12,32,0.000000,-123.725048
2,12,34,0.000000,-125.751060
2,12,36,0.000000,-136.435799
2,12,38,0.000000,-127.684504
2,12,40,0.000000,-131.777193
2,12,42,0.000000,-137.547784
2,12,44,0.000000,-123.038617
2,12,46,0.000000,-128.659846
2,12,48,0.000000,-124.335287
2,12,50,0.000000,-125.511678
2,12,52,0.000000,-123.906541
2,12,54,0.000000,-130.224131
2,12,56,0.000000,-127.301023
2,12,58,0.000000,-128.202672
2,13,0,0.000000,-136.750294
2,13,2,0.000000,-129.020988
2,13,4,0.000000,-132.013710
2,13,6,0.000000,-125.400423
2,13,8,0.000000,-126.463571
2,13,10,0.000000,-128.139129
2,13,12,0.000000,-132.137633
2,13,14,0.000000,-129.420021
2,13,16,0.000000,-121.330102
2,13,18,0.000000,-120.106751
2,13,20,0.000000,-123.694812
2,13,22,0.000000,-121.206663
2,13,24,0.000000,-126.993402
2,13,26,0.000000,-125.383862
2,13,28,0.000000,-133.961500
2,13,30,0.000000,-130.668967
2,13,32,0.000000,-125.651474
2,13,34,0.000000,-128.068795
2,13,36,0.000000,-130.024695
2,13,38,0.000000,-128.218930
2,13,40,0.000000,-122.401116
2,13,42,0.000000,-129.852894
2,13,44,0.000000,-137.411480
2,13,46,0.000000,-130.224310
2,13,48,0.000000,-130.854853
2,13,50,0.000000,-134.364284
2,13,52,0.000000,-127.080530
2,13,54,0.000000,-134.716352
2,13,56,0.000000,-131.144854
2,13,58,0.000000,-125.621135
2,14,0,0.000000,-141.476493
2,14,2,0.000000,-130.206365
2,14,4,0.000000,-129.071219
2,14,6,0.000000,-122.712524
2,14,8,0.000000,-125.688645
2,14,10,0.000000,-119.779617
2,14,12,0.000000,-137.191464
2,14,14,0.000000,-131.151258
2,14,16,0.000000,-123.900106
2,14,18,0.000000,-126.659786
2,14,20,0.000000,-129.358018
2,14,22,0.000000,-131.698589
2,14,24,0.000000,-121.202184
2,14,26,0.000000,-126.880168
2,14,28,0.000000,-125.333622
2,14,30,0.000000,-130.172476
2,14,32,0.000000,-135.066058
2,14,34,0.000000,-124.351572
2,14,36,0.000000,-127.060375
2,14,38,0.000000,-130.526621
2,14,40,0.000000,-123.839603
2,14,42,0.000000,-129.331445
2,14,44,0.000000,-130.292817
2,14,46,0.000000,-122.265340
2,14,48,0.000000,-124.056757
2,14,50,0.000000,-126.426232
2,14,52,0.000000,-133.512373
2,14,54,0.000000,-124.082468
2,14,56,0.000000,-139.414583
2,14,58,0.000000,-134.413253
2,15,0,0.000000,-135.856012
2,15,2,0.000000,-138.896611
2,15,4,0.000000,-120.064377
2,15,6,0.000000,-132.856847
2,15,8,0.000000,-129.928312
2,15,10,0.000000,-122.868266
2,15,12,0.000000,-122.009028
2,15,14,0.000000,-127.326187
2,15,16,0.000000,-130.277159
2,15,18,0.000000,-130.274404
2,15,20,0.000000,-135.416513
2,15,22,0.000000,-124.355020
2,15,24,0.000000,-127.287916
2,15,26,0.000000,-127.990721
2,15,28,0.000000,-128.985738
2,15,30,0.000000,-127.395860
2,15,32,0.000000,-124.032812
2,15,34,0.000000,-130.470440
2,15,36,0.000000,-130.653461
2,15,38,0.000000,-128.647232
2,15,40,0.000000,-135.682179
2,15,42,0.000000,-127.910145
2,15,44,0.000000,-150.216694
2,15,46,0.000000,-126.918559
2,15,48,0.000000,-124.382924
2,15,50,0.000000,-125.246830
2,15,52,0.000000,-124.303049
2,15,54,0.000000,-128.331661
2,15,56,0.000000,-132.583906
2,15,58,0.000000,-137.702918
2,16,0,0.000000,-127.729611
2,16,2,0.000000,-121.860285
2,16,4,0.000000,-131.923675
2,16,6,0.000000,-123.581799
2,16,8,0.000000,-125.053451
2,16,10,0.000000,-121.975776
2,16,12,0.000000,-126.581182
2,16,14,0.000000,-125.496004
2,16,16,0.000000,-129.584504
2,16,18,0.000000,-125.397989
2,16,20,0.000000,-130.521722
2,16,22,0.000000,-127.283084
2,16,24,0.000000,-125.460844
2,16,26,0.000000,-137.561312
2,16,28,0.000000,-117.381723
2,16,30,0.000000,-133.068347
2,16,32,0.000000,-126.418225
2,16,34,0.000000,-130.052256
2,16,36,0.000000,-128.181110
2,16,38,0.000000,-140.139572
2,16,40,0.000000,-128.039618
2,16,42,0.000000,-123.696218
2,16,44,0.000000,-125.451761
2,16,46,0.000000,-124.474786
2,16,48,0.000000,-124.199709
2,16,50,0.000000,-122.715779
2,16,52,0.000000,-125.526564
2,16,54,0.000000,-122.246453
2,16,56,0.000000,-128.850877
2,16,58,0.000000,-121.863632
2,17,0,0.000000,-125.778676
2,17,2,0.000000,-123.235239
2,17,4,0.000000,-137.841528
2,17,6,0.000000,-127.932091
2,17,8,0.000000,-128.145208
2,17,10,0.000000,-138.937885
2,17,12,0.000000,-121.805357
2,17,14,0.000000,-132.309092
2,17,16,0.000000,-128.507470
2,17,18,0.000000,-127.180715
2,17,20,0.000000,-122.475843
2,17,22,0.000000,-132.376536
2,17,24,0.000000,-122.489099
2,17,26,0.000000,-137.151857
2,17,28,0.000000,-132.569356
2,17,30,0.000000,-122.434549
2,17,32,0.000000,-124.812093
2,17,34,0.000000,-136.788101
2,17,36,0.000000,-138.833194
2,17,38,0.000000,-124.834057
2,17,40,0.000000,-122.725921
2,17,42,0.000000,-127.250065
2,17,44,0.000000,-119.684275
2,17,46,0.000000,-133.305659
2,17,48,0.000000,-130.682088
2,17,50,0.000000,-129.634640
2,17,52,0.000000,-129.863734
2,17,54,0.000000,-124.297578
2,17,56,0.000000,-123.982707
2,17,58,0.000000,-143.180179
2,18,0,0.000000,-131.326861
2,18,2,0.000000,-131.924808
2,18,4,0.000000,-121.938469
2,18,6,0.000000,-127.727009
2,18,8,0.000000,-130.043194
2,18,10,0.000000,-123.284338
2,18,12,0.000000,-134.009017
2,18,14,0.000000,-127.725941
2,18,16,0.000000,-120.643911
2,18,18,0.000000,-133.303667
2,18,20,0.000000,-129.235301
2,18,22,0.000000,-127.553989
2,18,24,0.000000,-125.103179
2,18,26,0.000000,-131.874854
2,18,28,0.000000,-127.018953
2,18,30,0.000000,-136.763901
2,18,32,0.000000,-126.163728
2,18,34,0.000000,-119.486795
2,18,36,0.000000,-127.524039
2,18,38,0.000000,-122.646327
2,18,40,0.000000,-137.453260
2,18,42,0.000000,-139.759847
2,18,44,0.000000,-131.187392
2,18,46,0.000000,-128.648414
2,18,48,0.000000,-123.617267
2,18,50,0.000000,-122.094513
2,18,52,0.000000,-128.347214
2,18,54,0.000000,-134.032931
2,18,56,0.000000,-133.262076
2,18,58,0.000000,-129.772338
2,19,0,0.000000,-134.096974
2,19,2,0.000000,-126.384392
2,19,4,0.000000,-131.774267
2,19,6,0.000000,-119.642599
2,19,8,0.000000,-132.712509
2,19,10,0.000000,-135.764139
2,19,12,0.000000,-136.142700
2,19,14,0.000000,-126.087139
2,19,16,0.000000,-132.983290
2,19,18,0.000000,-123.142642
2,19,20,0.000000,-126.253027
2,19,22,0.000000,-128.326328
2,19,24,0.000000,-133.051336
2,19,26,0.000000,-134.466485
2,19,28,0.000000,-127.565863
2,19,30,0.000000,-147.677372
2,19,32,0.000000,-130.853906
2,19,34,0.000000,-129.023025
2,19,36,0.000000,-127.666182
2,19,38,0.000000,-142.347891
2,19,40,0.000000,-131.571260
2,19,42,0.000000,-131.320744
2,19,44,0.000000,-125.957788
2,19,46,0.000000,-129.511124
2,19,48,0.000000,-130.029600
2,19,50,0.000000,-144.238189
2,19,52,0.000000,-141.461465
2,19,54,0.000000,-129.937908
2,19,56,0.000000,-125.742262
2,19,58,0.000000,-129.423278
2,20,0,0.000000,-117.557805
2,20,2,0.000000,-132.103757
2,20,4,0.000000,-124.120575
2,20,6,0.000000,-129.614310
2,20,8,0.000000,-137.405121
2,20,10,0.000000,-139.861764
2,20,12,0.000000,-126.284718
2,20,14,0.000000,-134.406043
2,20,16,0.000000,-124.037821
2,20,18,0.000000,-130.363171
2,20,20,0.000000,-137.168194
2,20,22,0.000000,-125.374166
2,20,24,0.000000,-122.940565
2,20,26,0.000000,-131.381307
2,20,28,0.000000,-124.432874
2,20,30,0.000000,-124.472628
2,20,32,0.000000,-125.421486
2,20,34,0.000000,-133.235681
2,20,36,0.000000,-128.776736
2,20,38,0.000000,-121.808261
2,20,40,0.000000,-123.363618
2,20,42,0.000000,-124.125196
2,20,44,0.000000,-123.477417
2,20,46,0.000000,-132.749301
2,20,48,0.000000,-120.280331
2,20,50,0.000000,-129.704415
2,20,52,0.000000,-127.094541
2,20,54,0.000000,-123.038712
2,20,56,0.000000,-137.604642
2,20,58,0.000000,-121.678805
2,21,0,0.000000,-127.927491
2,21,2,0.000000,-120.544031
2,21,4,0.000000,-123.496959
2,21,6,0.000000,-126.957729
2,21,8,0.000000,-120.226062
2,21,10,0.000000,-124.333478
2,21,12,0.000000,-128.507560
2,21,14,0.000000,-124.093848
2,21,16,0.000000,-124.698332
2,21,18,0.000000,-144.257227
2,21,20,0.000000,-130.269369
2,21,22,0.000000,-126.388426
2,21,24,0.000000,-133.263946
2,21,26,0.000000,-131.772658
2,21,28,0.000000,-131.394464
2,21,30,0.000000,-127.051730
2,21,32,0.000000,-127.229675
2,21,34,0.000000,-119.748688
2,21,36,0.000000,-134.085599
2,21,38,0.000000,-122.777028
2,21,40,0.000000,-141.765446
2,21,42,0.000000,-124.760202
2,21,44,0.000000,-124.042053
2,21,46,0.000000,-131.875297
2,21,48,0.000000,-124.615602
2,21,50,0.000000,-141.759851
2,21,52,0.000000,-122.711746
2,21,54,0.000000,-127.143793
2,21,56,0.000000,-127.909838
2,21,58,0.000000,-123.678455
2,22,0,0.000000,-125.822850
2,22,2,0.000000,-122.901547
2,22,4,0.000000,-128.950165
2,22,6,0.000000,-126.336769
2,22,8,0.000000,-127.607018
2,22,10,0.000000,-139.221616
2,22,12,0.000000,-124.952105
2,22,14,0.000000,-120.736668
2,22,16,0.000000,-123.273658
2,22,18,0.000000,-133.225164
2,22,20,0.000000,-122.547398
2,22,22,0.000000,-138.315870
2,22,24,0.000000,-126.503584
2,22,26,0.000000,-129.647623
2,22,28,0.000000,-139.026188
2,22,30,0.000000,-128.778235
2,22,32,0.000000,-134.574567
2,22,34,0.000000,-132.526797
2,22,36,0.000000,-130.695858
2,22,38,0.000000,-128.545974
2,22,40,0.000000,-127.856769
2,22,42,0.000000,-125.729886
2,22,44,0.000000,-126.243898
2,22,46,0.000000,-132.852237
2,22,48,0.000000,-130.252429
2,22,50,0.000000,-127.508574
2,22,52,0.000000,-137.323766
2,22,54,0.000000,-135.104200
2,22,56,0.000000,-122.346773
2,22,58,0.000000,-127.564623
2,23,0,0.000000,-121.168986
2,23,2,0.000000,-126.787173
2,23,4,0.000000,-127.516609
2,23,6,0.000000,-132.464256
2,23,8,0.000000,-127.016678
2,23,10,0.000000,-122.078216
2,23,12,0.000000,-129.189171
2,23,14,0.000000,-126.702120
2,23,16,0.000000,-133.315752
2,23,18,0.000000,-120.893719
2,23,20,0.000000,-129.614215
2,23,22,0.000000,-126.857171
2,23,24,0.000000,-133.883336
2,23,26,0.000000,-123.931559
2,23,28,0.000000,-124.931379
2,23,30,0.000000,-125.161291
2,23,32,0.000000,-131.475055
2,23,34,0.000000,-127.196503
2,23,36,0.000000,-127.969763
2,23,38,0.000000,-123.984241
2,23,40,0.000000,-131.399660
2,23,42,0.000000,-128.079643
2,23,44,0.000000,-128.935258
2,23,46,0.000000,-130.016889
2,23,48,0.000000,-126.114502
2,23,50,0.000000,-127.457413
2,23,52,0.000000,-126.512505
2,23,54,0.000000,-144.206298
2,23,56,0.000000,-132.170107
2,23,58,0.000000,-128.982975
2,24,0,0.000000,-126.625043
2,24,2,0.000000,-131.261433
2,24,4,0.000000,-128.244489
2,24,6,0.000000,-129.064345
2,24,8,0.000000,-126.041669
2,24,10,0.000000,-127.872860
2,24,12,0.000000,-128.382006
2,24,14,0.000000,-127.788314
2,24,16,0.000000,-123.506133
2,24,18,0.000000,-122.376474
2,24,20,0.000000,-135.809989
2,24,22,0.000000,-122.980617
2,24,24,0.000000,-127.125908
2,24,26,0.000000,-138.862938
2,24,28,0.000000,-126.523928
2,24,30,0.000000,-135.617670
2,24,32,0.000000,-122.585557
2,24,34,0.000000,-122.512922
2,24,36,0.000000,-137.106845
2,24,38,0.000000,-123.669689
2,24,40,0.000000,-128.364779
2,24,42,0.000000,-132.533804
2,24,44,0.000000,-133.885573
2,24,46,0.000000,-123.743854
2,24,48,0.000000,-131.605016
2,24,50,0.000000,-132.647407
2,24,52,0.000000,-131.212304
2,24,54,0.000000,-126.765241
2,24,56,0.000000,-130.455891
2,24,58,0.000000,-126.791269
2,25,0,0.000000,-123.827168
2,25,2,0.000000,-123.385845
2,25,4,0.000000,-130.089379
2,25,6,0.000000,-123.620954
2,25,8,0.000000,-130.598993
2,25,10,0.000000,-126.563673
2,25,12,0.000000,-124.980029
2,25,14,0.000000,-132.455734
2,25,16,0.000000,-129.570646
2,25,18,0.000000,-128.259378
2,25,20,0.000000,-123.467841
2,25,22,0.000000,-129.391697
2,25,24,0.000000,-121.141167
2,25,26,0.000000,-121.315765
2,25,28,0.000000,-127.954971
2,25,30,0.000000,-129.714846
2,25,32,0.000000,-128.040033
2,25,34,0.000000,-123.188557
2,25,36,0.000000,-128.529160
2,25,38,0.000000,-123.059470
2,25,40,0.000000,-125.180029
2,25,42,0.000000,-136.299663
2,25,44,0.000000,-128.245319
2,25,46,0.000000,-127.043839
2,25,48,0.000000,-129.404754
2,25,50,0.000000,-124.124345
2,25,52,0.000000,-128.224848
2,25,54,0.000000,-130.349851
2,25,56,0.000000,-126.341073
2,25,58,0.000000,-127.324360
2,26,0,0.000000,-128.337387
2,26,2,0.000000,-125.663099
2,26,4,0.000000,-138.792038
2,26,6,0.000000,-124.175487
2,26,8,0.000000,-123.870704
2,26,10,0.000000,-126.793909
2,26,12,0.000000,-141.150120
2,26,14,0.000000,-131.850207
2,26,16,0.000000,-131.527564
2,26,18,0.000000,-123.793823
2,26,20,0.000000,-131.104755
2,26,22,0.000000,-130.720342
2,26,24,0.000000,-127.758401
2,26,26,0.000000,-128.209304
2,26,28,0.000000,-134.135650
2,26,30,0.000000,-122.058702
2,26,32,0.000000,-128.027585
2,26,34,0.000000,-123.311415
2,26,36,0.000000,-122.922315
2,26,38,0.000000,-128.057788
2,26,40,0.000000,-124.438764
2,26,42,0.000000,-132.272371
2,26,44,0.000000,-131.616771
2,26,46,0.000000,-128.164386
2,26,48,0.000000,-135.102385
2,26,50,0.000000,-131.595821
2,26,52,0.000000,-136.713730
2,26,54,0.000000,-141.289565
2,26,56,0.000000,-128.337373
2,26,58,0.000000,-128.424396
2,27,0,0.000000,-126.911564
2,27,2,0.000000,-139.303879
2,27,4,0.000000,-122.103289
2,27,6,0.000000,-123.959638
2,27,8,0.000000,-137.608085
2,27,10,0.000000,-130.410106
2,27,12,0.000000,-139.936268
2,27,14,0.000000,-132.907503
2,27,16,0.000000,-124.953673
2,27,18,0.000000,-124.714164
2,27,20,0.000000,-134.106834
2,27,22,0.000000,-128.278699
