hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-132.602670
19,0,2,0.000000,-132.993598
19,0,4,0.000000,-130.503476
19,0,6,0.000000,-130.454048
19,0,8,0.000000,-131.603404
19,0,10,0.000000,-132.991532
19,0,12,0.000000,-132.665589
19,0,14,0.000000,-132.608643
19,0,16,0.000000,-131.133357
19,0,18,0.000000,-130.244902
19,0,20,0.000000,-130.079830
19,0,22,0.000000,-133.496966
19,0,24,0.000000,-132.113174
19,0,26,0.000000,-127.806766
19,0,28,0.000000,-134.521566
19,0,30,0.000000,-131.547009
19,0,32,0.000000,-129.396442
19,0,34,0.000000,-132.533215
19,0,36,0.000000,-132.700323
19,0,38,0.000000,-133.960709
19,0,40,0.000000,-131.657303
19,0,42,0.000000,-131.015865
19,0,44,0.000000,-128.361364
19,0,46,0.000000,-135.021152
19,0,48,0.000000,-130.798500
19,0,50,0.000000,-131.400341
19,0,52,0.000000,-131.972195
19,0,54,0.000000,-134.828957
19,0,56,0.000000,-133.704494
19,0,58,0.000000,-130.581858
19,1,0,0.000000,-130.756645
19,1,2,0.000000,-131.627486
19,1,4,0.000000,-133.285681
19,1,6,0.000000,-131.858260
19,1,8,0.000000,-131.579721
19,1,10,0.000000,-131.094064
19,1,12,0.000000,-132.377125
19,1,14,0.000000,-131.373145
19,1,16,0.000000,-129.917714
19,1,18,0.000000,-132.408578
19,1,20,0.000000,-133.470563
19,1,22,0.000000,-132.580601
19,1,24,0.000000,-132.377281
19,1,26,0.000000,-131.661864
19,1,28,0.000000,-131.091373
19,1,30,0.000000,-133.615269
19,1,32,0.000000,-133.200993
19,1,34,0.000000,-130.819907
19,1,36,0.000000,-132.821980
19,1,38,0.000000,-131.427203
19,1,40,0.000000,-131.442274
19,1,42,0.000000,-134.143731
19,1,44,0.000000,-129.740496
19,1,46,0.000000,-131.172165
19,1,48,0.000000,-131.102308
19,1,50,0.000000,-133.665444
19,1,52,0.000000,-131.752452
19,1,54,0.000000,-133.328817
19,1,56,0.000000,-130.501939
19,1,58,0.000000,-131.742933
19,2,0,0.000000,-129.942273
19,2,2,0.000000,-132.133284
19,2,4,0.000000,-133.916393
19,2,6,0.000000,-132.902032
19,2,8,0.000000,-131.376855
19,2,10,0.000000,-130.866721
19,2,12,0.000000,-132.373728
19,2,14,0.000000,-130.368269
19,2,16,0.000000,-131.849943
19,2,18,0.000000,-133.286055
19,2,20,0.000000,-131.381540
19,2,22,0.000000,-133.427865
19,2,24,0.000000,-132.433641
19,2,26,0.000000,-133.313432
19,2,28,0.000000,-131.962635
19,2,30,0.000000,-133.162287
19,2,32,0.000000,-131.778395
19,2,34,0.000000,-131.065799
19,2,36,0.000000,-133.991298
19,2,38,0.000000,-133.263155
19,2,40,0.000000,-130.142546
19,2,42,0.000000,-130.835922
19,2,44,0.000000,-132.664498
19,2,46,0.000000,-131.632170
19,2,48,0.000000,-130.893898
19,2,50,0.000000,-131.333804
19,2,52,0.000000,-134.531168
19,2,54,0.000000,-132.624304
19,2,56,0.000000,-133.939470
19,2,58,0.000000,-132.876126
19,3,0,0.000000,-133.899874
19,3,2,0.000000,-130.942179
19,3,4,0.000000,-132.293403
19,3,6,0.000000,-131.896805
19,3,8,0.000000,-131.991762
19,3,10,0.000000,-134.367541
19,3,12,0.000000,-132.561885
19,3,14,0.000000,-133.098259
19,3,16,0.000000,-129.741297
19,3,18,0.000000,-131.314321
19,3,20,0.000000,-131.183967
19,3,22,0.000000,-132.716497
19,3,24,0.000000,-132.653108
19,3,26,0.000000,-132.353535
19,3,28,0.000000,-131.379857
19,3,30,0.000000,-133.826795
19,3,32,0.000000,-131.076105
19,3,34,0.000000,-131.050753
19,3,36,0.000000,-131.903226
19,3,38,0.000000,-132.267982
19,3,40,0.000000,-131.115480
19,3,42,0.000000,-131.456806
19,3,44,0.000000,-131.626253
19,3,46,0.000000,-130.810325
19,3,48,0.000000,-131.952592
19,3,50,0.000000,-131.689520
19,3,52,0.000000,-131.287794
19,3,54,0.000000,-133.002943
19,3,56,0.000000,-133.432032
19,3,58,0.000000,-131.827086
19,4,0,0.000000,-133.887857
19,4,2,0.000000,-132.742523
19,4,4,0.000000,-132.296558
19,4,6,0.000000,-134.405032
19,4,8,0.000000,-131.661798
19,4,10,0.000000,-130.797401
19,4,12,0.000000,-131.088014
19,4,14,0.000000,-131.090115
19,4,16,0.000000,-133.117066
19,4,18,0.000000,-132.234230
19,4,20,0.000000,-131.182461
19,4,22,0.000000,-132.690595
19,4,24,0.000000,-133.903318
19,4,26,0.000000,-132.002149
19,4,28,0.000000,-134.047307
19,4,30,0.000000,-131.935720
19,4,32,0.000000,-130.606399
19,4,34,0.000000,-132.111445
19,4,36,0.000000,-129.159308
19,4,38,0.000000,-129.976560
19,4,40,0.000000,-131.530228
19,4,42,0.000000,-135.917932
19,4,44,0.000000,-134.669973
19,4,46,0.000000,-130.541258
19,4,48,0.000000,-132.403538
19,4,50,0.000000,-131.023897
19,4,52,0.000000,-131.656230
19,4,54,0.000000,-130.793894
19,4,56,0.000000,-133.012962
19,4,58,0.000000,-131.961583
19,5,0,0.000000,-131.637619
19,5,2,0.000000,-131.389000
19,5,4,0.000000,-130.521696
19,5,6,0.000000,-131.635431
19,5,8,0.000000,-134.479919
19,5,10,0.000000,-133.382879
19,5,12,0.000000,-132.393059
19,5,14,0.000000,-131.816115
19,5,16,0.000000,-131.476708
19,5,18,0.000000,-134.303807
19,5,20,0.000000,-133.123546
19,5,22,0.000000,-133.351773
19,5,24,0.000000,-132.499911
19,5,26,0.000000,-130.617298
19,5,28,0.000000,-132.731659
19,5,30,0.000000,-130.041082
19,5,32,0.000000,-132.847644
19,5,34,0.000000,-132.074729
19,5,36,0.000000,-132.126942
19,5,38,0.000000,-132.974722
19,5,40,0.000000,-131.949621
19,5,42,0.000000,-132.458404
19,5,44,0.000000,-131.929668
19,5,46,0.000000,-133.531800
19,5,48,0.000000,-131.409998
19,5,50,0.000000,-128.444885
19,5,52,0.000000,-132.410661
19,5,54,0.000000,-131.347798
19,5,56,0.000000,-130.658471
19,5,58,0.000000,-132.600695
19,6,0,0.000000,-132.967711
19,6,2,0.000000,-133.527716
19,6,4,0.000000,-131.952754
19,6,6,0.000000,-133.226289
19,6,8,0.000000,-132.667712
19,6,10,0.000000,-132.609620
19,6,12,0.000000,-129.509141
19,6,14,0.000000,-133.178305
19,6,16,0.000000,-130.578673
19,6,18,0.000000,-132.563423
19,6,20,0.000000,-133.547877
19,6,22,0.000000,-131.332879
19,6,24,0.000000,-133.601898
19,6,26,0.000000,-130.717466
19,6,28,0.000000,-131.548174
19,6,30,0.000000,-134.246463
19,6,32,0.000000,-133.042773
19,6,34,0.000000,-133.504932
19,6,36,0.000000,-131.419818
19,6,38,0.000000,-133.345354
19,6,40,0.000000,-132.122003
19,6,42,0.000000,-133.254533
19,6,44,0.000000,-132.765215
19,6,46,0.000000,-133.735819
19,6,48,0.000000,-130.462154
19,6,50,0.000000,-131.799438
19,6,52,0.000000,-132.284419
19,6,54,0.000000,-132.799033
19,6,56,0.000000,-132.481701
19,6,58,0.000000,-132.580515
19,7,0,0.000000,-128.999835
19,7,2,0.000000,-132.092249
19,7,4,0.000000,-132.358933
19,7,6,0.000000,-130.357250
19,7,8,0.000000,-129.620268
19,7,10,0.000000,-131.653210
19,7,12,0.000000,-132.280950
19,7,14,0.000000,-130.379362
19,7,16,0.000000,-131.819950
19,7,18,0.000000,-130.958569
19,7,20,0.000000,-132.961312
19,7,22,0.000000,-130.831430
19,7,24,0.000000,-130.635343
19,7,26,0.000000,-131.449488
19,7,28,0.000000,-129.486826
19,7,30,0.000000,-133.010293
19,7,32,0.000000,-131.122844
19,7,34,0.000000,-130.288513
19,7,36,0.000000,-133.230327
19,7,38,0.000000,-132.629282
19,7,40,0.000000,-133.880494
19,7,42,0.000000,-133.088736
19,7,44,0.000000,-130.270078
19,7,46,0.000000,-133.227135
19,7,48,0.000000,-132.669994
19,7,50,0.000000,-132.850077
19,7,52,0.000000,-133.561833
19,7,54,0.000000,-132.738822
19,7,56,0.000000,-133.432199
19,7,58,0.000000,-131.345945
19,8,0,0.000000,-132.037678
19,8,2,0.000000,-132.264045
19,8,4,0.000000,-132.264429
19,8,6,0.000000,-133.198261
19,8,8,0.000000,-132.223155
19,8,10,0.000000,-132.397880
19,8,12,0.000000,-131.266280
19,8,14,0.000000,-130.495624
19,8,16,0.000000,-132.149877
19,8,18,0.000000,-132.493219
19,8,20,0.000000,-134.778852
19,8,22,0.000000,-129.117239
19,8,24,0.000000,-133.308786
19,8,26,0.000000,-133.047153
19,8,28,0.000000,-131.002250
19,8,30,0.000000,-132.132262
19,8,32,0.000000,-131.598845
19,8,34,0.000000,-131.001961
19,8,36,0.000000,-132.237883
19,8,38,0.000000,-130.312357
19,8,40,0.000000,-131.087895
19,8,42,0.000000,-131.692313
19,8,44,0.000000,-132.520113
19,8,46,0.000000,-129.813783
19,8,48,0.000000,-133.711241
19,8,50,0.000000,-132.885061
19,8,52,0.000000,-131.684511
19,8,54,0.000000,-130.616299
19,8,56,0.000000,-129.495853
19,8,58,0.000000,-133.278138
19,9,0,0.000000,-132.575088
19,9,2,0.000000,-134.113561
19,9,4,0.000000,-131.868579
19,9,6,0.000000,-132.283119
19,9,8,0.000000,-131.997681
19,9,10,0.000000,-131.245510
19,9,12,0.000000,-130.663163
19,9,14,0.000000,-131.122519
19,9,16,0.000000,-131.347042
19,9,18,0.000000,-133.542727
19,9,20,0.000000,-134.693250
19,9,22,0.000000,-133.350598
19,9,24,0.000000,-133.427195
19,9,26,0.000000,-132.039668
19,9,28,0.000000,-131.446215
19,9,30,0.000000,-133.335109
19,9,32,0.000000,-133.104585
19,9,34,0.000000,-131.009994
19,9,36,0.000000,-131.119689
19,9,38,0.000000,-131.609427
19,9,40,0.000000,-134.294878
19,9,42,0.000000,-131.821556
19,9,44,0.000000,-133.616921
19,9,46,0.000000,-132.034796
19,9,48,0.000000,-131.856929
19,9,50,0.000000,-131.261083
19,9,52,0.000000,-132.074777
19,9,54,0.000000,-130.891133
19,9,56,0.000000,-132.140811
19,9,58,0.000000,-132.445866
19,10,0,0.000000,-131.242432
19,10,2,0.000000,-130.504236
19,10,4,0.000000,-131.429620
19,10,6,0.000000,-134.258024
19,10,8,0.000000,-132.890517
19,10,10,0.000000,-131.555188
19,10,12,0.000000,-129.164523
19,10,14,0.000000,-132.996294
19,10,16,0.000000,-134.057639
19,10,18,0.000000,-133.338401
19,10,20,0.000000,-132.456701
19,10,22,0.000000,-132.753119
19,10,24,0.000000,-134.520550
19,10,26,0.000000,-133.668232
19,10,28,0.000000,-133.107677
19,10,30,0.000000,-133.244761
19,10,32,0.000000,-133.719389
19,10,34,0.000000,-131.858977
19,10,36,0.000000,-131.223750
19,10,38,0.000000,-134.413843
19,10,40,0.000000,-132.998578
19,10,42,0.000000,-135.886381
19,10,44,0.000000,-132.668333
19,10,46,0.000000,-130.182742
19,10,48,0.000000,-131.810416
19,10,50,0.000000,-131.946249
19,10,52,0.000000,-131.633823
19,10,54,0.000000,-133.797955
19,10,56,0.000000,-130.635164
19,10,58,0.000000,-134.038600
19,11,0,0.000000,-131.343879
19,11,2,0.000000,-132.233842
19,11,4,0.000000,-131.426654
19,11,6,0.000000,-130.956550
19,11,8,0.000000,-133.979860
19,11,10,0.000000,-131.464920
19,11,12,0.000000,-132.558436
19,11,14,0.000000,-131.577645
19,11,16,0.000000,-133.684476
19,11,18,0.000000,-133.419198
19,11,20,0.000000,-131.178561
19,11,22,0.000000,-130.653368
19,11,24,0.000000,-129.111472
19,11,26,0.000000,-134.187792
19,11,28,0.000000,-132.270434
19,11,30,0.000000,-130.695492
19,11,32,0.000000,-133.990129
19,11,34,0.000000,-131.400636
19,11,36,0.000000,-130.733153
19,11,38,0.000000,-130.075025
19,11,40,0.000000,-132.195941
19,11,42,0.000000,-134.744149
19,11,44,0.000000,-133.282710
19,11,46,0.000000,-131.126866
19,11,48,0.000000,-134.149440
19,11,50,0.000000,-131.699363
19,11,52,0.000000,-132.801258
19,11,54,0.000000,-133.023216
19,11,56,0.000000,-133.743243
19,11,58,0.000000,-132.266647
19,12,0,0.000000,-132.071134
19,12,2,0.000000,-133.088632
19,12,4,0.000000,-133.265016
19,12,6,0.000000,-132.783362
19,12,8,0.000000,-132.369989
19,12,10,0.000000,-132.442852
19,12,12,0.000000,-131.344173
19,12,14,0.000000,-133.188701
19,12,16,0.000000,-134.767271
19,12,18,0.000000,-132.627233
19,12,20,0.000000,-131.600786
19,12,22,0.000000,-133.015054
19,12,24,0.000000,-131.165217
19,12,26,0.000000,-132.283860
19,12,28,0.000000,-133.312792
19,12,30,0.000000,-130.940973
19,12,32,0.000000,-135.360698
19,12,34,0.000000,-132.649850
19,12,36,0.000000,-131.001754
19,12,38,0.000000,-132.273668
19,12,40,0.000000,-133.268510
19,12,42,0.000000,-132.503244
19,12,44,0.000000,-131.017498
19,12,46,0.000000,-130.252140
19,12,48,0.000000,-131.989403
19,12,50,0.000000,-133.592755
19,12,52,0.000000,-133.577377
19,12,54,0.000000,-132.427861
19,12,56,0.000000,-130.467200
19,12,58,0.000000,-133.243904
19,13,0,0.000000,-130.628423
19,13,2,0.000000,-132.554952
19,13,4,0.000000,-132.383763
19,13,6,0.000000,-132.552992
19,13,8,0.000000,-133.124697
19,13,10,0.000000,-132.829824
19,13,12,0.000000,-132.845964
19,13,14,0.000000,-130.488192
19,13,16,0.000000,-132.697511
19,13,18,0.000000,-131.021895
19,13,20,0.000000,-133.255324
19,13,22,0.000000,-132.509315
19,13,24,0.000000,-132.152694
19,13,26,0.000000,-133.239885
19,13,28,0.000000,-130.598009
19,13,30,0.000000,-133.198850
19,13,32,0.000000,-131.451920
19,13,34,0.000000,-133.182852
19,13,36,0.000000,-130.503189
19,13,38,0.000000,-134.570336
19,13,40,0.000000,-129.259661
19,13,42,0.000000,-132.774495
19,13,44,0.000000,-131.937441
19,13,46,0.000000,-134.367468
19,13,48,0.000000,-134.976836
19,13,50,0.000000,-133.117928
19,13,52,0.000000,-132.368494
19,13,54,0.000000,-132.145227
19,13,56,0.000000,-133.546625
19,13,58,0.000000,-131.647122
19,14,0,0.000000,-132.417032
19,14,2,0.000000,-133.259300
19,14,4,0.000000,-132.153323
19,14,6,0.000000,-130.045177
19,14,8,0.000000,-130.046138
19,14,10,0.000000,-128.647109
19,14,12,0.000000,-131.897131
19,14,14,0.000000,-130.914289
19,14,16,0.000000,-132.318686
19,14,18,0.000000,-134.084731
19,14,20,0.000000,-131.654056
19,14,22,0.000000,-131.539154
19,14,24,0.000000,-131.483713
19,14,26,0.000000,-133.753863
19,14,28,0.000000,-133.262836
19,14,30,0.000000,-132.319670
19,14,32,0.000000,-130.456793
19,14,34,0.000000,-131.540167
19,14,36,0.000000,-133.941523
19,14,38,0.000000,-134.569962
19,14,40,0.000000,-127.625274
19,14,42,0.000000,-131.017208
19,14,44,0.000000,-131.538342
19,14,46,0.000000,-130.704774
19,14,48,0.000000,-132.941699
19,14,50,0.000000,-133.622892
19,14,52,0.000000,-131.286661
19,14,54,0.000000,-130.770504
19,14,56,0.000000,-131.949049
19,14,58,0.000000,-132.294085
19,15,0,0.000000,-131.911825
19,15,2,0.000000,-132.061309
19,15,4,0.000000,-133.475145
19,15,6,0.000000,-132.220780
19,15,8,0.000000,-133.221778
19,15,10,0.000000,-131.759071
19,15,12,0.000000,-131.100122
19,15,14,0.000000,-132.415261
19,15,16,0.000000,-133.109958
19,15,18,0.000000,-130.459466
19,15,20,0.000000,-133.392313
19,15,22,0.000000,-133.222778
19,15,24,0.000000,-132.282193
19,15,26,0.000000,-135.068637
19,15,28,0.000000,-131.757383
19,15,30,0.000000,-131.103770
19,15,32,0.000000,-133.336474
19,15,34,0.000000,-130.901201
19,15,36,0.000000,-131.926603
19,15,38,0.000000,-129.996424
19,15,40,0.000000,-131.525885
19,15,42,0.000000,-131.466021
19,15,44,0.000000,-133.108114
19,15,46,0.000000,-132.560352
19,15,48,0.000000,-130.317055
19,15,50,0.000000,-132.680957
19,15,52,0.000000,-131.742683
19,15,54,0.000000,-133.350092
19,15,56,0.000000,-131.458596
19,15,58,0.000000,-131.029630
19,16,0,0.000000,-132.255130
19,16,2,0.000000,-130.727840
19,16,4,0.000000,-131.583443
19,16,6,0.000000,-130.472138
19,16,8,0.000000,-133.204642
19,16,10,0.000000,-133.273979
19,16,12,0.000000,-132.232896
19,16,14,0.000000,-133.118413
19,16,16,0.000000,-130.747362
19,16,18,0.000000,-130.335815
19,16,20,0.000000,-130.669424
19,16,22,0.000000,-130.470914
19,16,24,0.000000,-131.546099
19,16,26,0.000000,-131.355997
19,16,28,0.000000,-130.675339
19,16,30,0.000000,-130.896922
19,16,32,0.000000,-132.608259
19,16,34,0.000000,-131.773141
19,16,36,0.000000,-129.088556
19,16,38,0.000000,-131.703185
19,16,40,0.000000,-132.303862
19,16,42,0.000000,-128.939447
19,16,44,0.000000,-131.989976
19,16,46,0.000000,-128.424494
19,16,48,0.000000,-131.566171
19,16,50,0.000000,-133.332660
19,16,52,0.000000,-132.737102
19,16,54,0.000000,-130.666183
19,16,56,0.000000,-133.890300
19,16,58,0.000000,-133.660148
19,17,0,0.000000,-131.479241
19,17,2,0.000000,-134.529592
19,17,4,0.000000,-131.414418
19,17,6,0.000000,-133.423335
19,17,8,0.000000,-130.173434
19,17,10,0.000000,-132.488904
19,17,12,0.000000,-130.699199
19,17,14,0.000000,-131.354109
19,17,16,0.000000,-131.613386
19,17,18,0.000000,-130.474270
19,17,20,0.000000,-131.870146
19,17,22,0.000000,-129.386013
19,17,24,0.000000,-131.762663
19,17,26,0.000000,-131.985122
19,17,28,0.000000,-131.856929
19,17,30,0.000000,-131.874738
19,17,32,0.000000,-131.674594
19,17,34,0.000000,-134.872116
19,17,36,0.000000,-130.039051
19,17,38,0.000000,-132.889937
19,17,40,0.000000,-131.280812
19,17,42,0.000000,-132.120223
19,17,44,0.000000,-132.089676
19,17,46,0.000000,-130.906813
19,17,48,0.000000,-132.508990
19,17,50,0.000000,-130.201047
19,17,52,0.000000,-133.809004
19,17,54,0.000000,-133.387982
19,17,56,0.000000,-132.692337
19,17,58,0.000000,-132.464935
19,18,0,0.000000,-133.142848
19,18,2,0.000000,-131.589654
19,18,4,0.000000,-133.858634
19,18,6,0.000000,-134.151042
19,18,8,0.000000,-133.205204
19,18,10,0.000000,-132.782766
19,18,12,0.000000,-133.002942
19,18,14,0.000000,-134.162506
19,18,16,0.000000,-131.235623
19,18,18,0.000000,-130.820946
19,18,20,0.000000,-131.720559
19,18,22,0.000000,-131.919572
19,18,24,0.000000,-132.481944
19,18,26,0.000000,-133.070572
19,18,28,0.000000,-133.132531
19,18,30,0.000000,-132.508894
19,18,32,0.000000,-132.651833
19,18,34,0.000000,-132.199397
19,18,36,0.000000,-131.183695
19,18,38,0.000000,-133.695891
19,18,40,0.000000,-131.913153
19,18,42,0.000000,-132.057475
19,18,44,0.000000,-131.893390
19,18,46,0.000000,-133.763920
19,18,48,0.000000,-131.841377
19,18,50,0.000000,-132.499565
19,18,52,0.000000,-132.120325
19,18,54,0.000000,-131.844930
19,18,56,0.000000,-131.990468
19,18,58,0.000000,-131.430991
19,19,0,0.000000,-131.813338
19,19,2,0.000000,-130.568282
19,19,4,0.000000,-133.104083
19,19,6,0.000000,-130.350434
19,19,8,0.000000,-133.264144
19,19,10,0.000000,-133.245866
19,19,12,0.000000,-132.970241
19,19,14,0.000000,-130.863373
19,19,16,0.000000,-132.208994
19,19,18,0.000000,-132.967199
19,19,20,0.000000,-132.121724
19,19,22,0.000000,-131.382328
19,19,24,0.000000,-133.131865
19,19,26,0.000000,-129.541174
19,19,28,0.000000,-129.777330
19,19,30,0.000000,-131.031036
19,19,32,0.000000,-130.585204
19,19,34,0.000000,-132.376623
19,19,36,0.000000,-130.311066
19,19,38,0.000000,-132.676614
19,19,40,0.000000,-131.426174
19,19,42,0.000000,-130.871842
19,19,44,0.000000,-131.685900
19,19,46,0.000000,-135.059397
19,19,48,0.000000,-131.448111
19,19,50,0.000000,-132.133252
19,19,52,0.000000,-130.025390
19,19,54,0.000000,-134.343745
19,19,56,0.000000,-128.102490
19,19,58,0.000000,-131.801268
19,20,0,0.000000,-132.609886
19,20,2,0.000000,-133.669425
19,20,4,0.000000,-130.598455
19,20,6,0.000000,-131.379377
19,20,8,0.000000,-131.806678
19,20,10,0.000000,-133.518187
19,20,12,0.000000,-134.998993
19,20,14,0.000000,-133.827910
19,20,16,0.000000,-130.473263
19,20,18,0.000000,-131.858867
19,20,20,0.000000,-131.117327
19,20,22,0.000000,-129.117957
19,20,24,0.000000,-134.017662
19,20,26,0.000000,-131.905064
19,20,28,0.000000,-133.752747
19,20,30,0.000000,-132.744153
19,20,32,0.000000,-132.800693
19,20,34,0.000000,-132.699357
19,20,36,0.000000,-130.145158
19,20,38,0.000000,-132.593284
19,20,40,0.000000,-132.425106
19,20,42,0.000000,-130.195167
19,20,44,0.000000,-131.593287
19,20,46,0.000000,-132.384620
19,20,48,0.000000,-131.689585
19,20,50,0.000000,-131.899269
19,20,52,0.000000,-131.763472
19,20,54,0.000000,-131.291434
19,20,56,0.000000,-130.227606
19,20,58,0.000000,-133.293224
19,21,0,0.000000,-134.088750
19,21,2,0.000000,-132.242004
19,21,4,0.000000,-131.994652
19,21,6,0.000000,-133.697390
19,21,8,0.000000,-132.410477
19,21,10,0.000000,-131.412500
19,21,12,0.000000,-132.252772
19,21,14,0.000000,-130.661145
19,21,16,0.000000,-133.382652
19,21,18,0.000000,-131.409692
19,21,20,0.000000,-132.959266
19,21,22,0.000000,-131.748781
19,21,24,0.000000,-129.603401
19,21,26,0.000000,-134.311038
19,21,28,0.000000,-132.184439
19,21,30,0.000000,-131.035836
19,21,32,0.000000,-133.256302
19,21,34,0.000000,-131.722064
19,21,36,0.000000,-133.390409
19,21,38,0.000000,-130.767598
19,21,40,0.000000,-132.911220
19,21,42,0.000000,-132.517008
19,21,44,0.000000,-131.673096
19,21,46,0.000000,-133.333456
19,21,48,0.000000,-132.143117
19,21,50,0.000000,-131.964763
19,21,52,0.000000,-133.176474
19,21,54,0.000000,-129.995275
19,21,56,0.000000,-132.178390
19,21,58,0.000000,-133.752021
19,22,0,0.000000,-132.434406
19,22,2,0.000000,-132.965625
19,22,4,0.000000,-132.847388
19,22,6,0.000000,-133.644007
19,22,8,0.000000,-130.166566
19,22,10,0.000000,-131.124943
19,22,12,0.000000,-132.664608
19,22,14,0.000000,-133.364584
19,22,16,0.000000,-134.301248
19,22,18,0.000000,-129.148571
19,22,20,0.000000,-131.650052
19,22,22,0.000000,-131.224105
19,22,24,0.000000,-132.536710
19,22,26,0.000000,-130.250971
19,22,28,0.000000,-131.678748
19,22,30,0.000000,-131.991105
19,22,32,0.000000,-133.053863
19,22,34,0.000000,-132.428735
19,22,36,0.000000,-131.588634
19,22,38,0.000000,-132.056550
19,22,40,0.000000,-132.579097
19,22,42,0.000000,-134.171932
19,22,44,0.000000,-133.419208
19,22,46,0.000000,-133.015717
19,22,48,0.000000,-132.110267
19,22,50,0.000000,-132.394711
19,22,52,0.000000,-130.990489
19,22,54,0.000000,-131.998456
19,22,56,0.000000,-129.978929
19,22,58,0.000000,-133.765014
19,23,0,0.000000,-134.739346
19,23,2,0.000000,-130.315320
19,23,4,0.000000,-132.185326
19,23,6,0.000000,-131.244561
19,23,8,0.000000,-132.611607
19,23,10,0.000000,-132.499639
19,23,12,0.000000,-131.429252
19,23,14,0.000000,-131.788031
19,23,16,0.000000,-133.498080
19,23,18,0.000000,-132.362589
19,23,20,0.000000,-131.600649
19,23,22,0.000000,-130.537605
19,23,24,0.000000,-131.936002
19,23,26,0.000000,-131.639149
19,23,28,0.000000,-131.044272
19,23,30,0.000000,-134.355620
19,23,32,0.000000,-133.639209
19,23,34,0.000000,-130.976112
19,23,36,0.000000,-132.995337
19,23,38,0.000000,-130.822064
19,23,40,0.000000,-132.643272
19,23,42,0.000000,-133.210422
19,23,44,0.000000,-131.935535
19,23,46,0.000000,-132.006071
19,23,48,0.000000,-132.024350
19,23,50,0.000000,-132.261460
19,23,52,0.000000,-130.862048
19,23,54,0.000000,-133.596735
19,23,56,0.000000,-131.487724
19,23,58,0.000000,-132.923132
19,24,0,0.000000,-131.744766
19,24,2,0.000000,-132.399694
19,24,4,0.000000,-132.215102
19,24,6,0.000000,-132.566215
19,24,8,0.000000,-132.377579
19,24,10,0.000000,-132.342032
19,24,12,0.000000,-131.904377
19,24,14,0.000000,-131.877506
19,24,16,0.000000,-134.558292
19,24,18,0.000000,-132.433810
19,24,20,0.000000,-133.208841
19,24,22,0.000000,-132.510456
19,24,24,0.000000,-131.674257
19,24,26,0.000000,-131.615921
19,24,28,0.000000,-132.303592
19,24,30,0.000000,-133.800570
19,24,32,0.000000,-133.053769
19,24,34,0.000000,-132.313390
19,24,36,0.000000,-132.133845
19,24,38,0.000000,-132.042962
19,24,40,0.000000,-131.638121
19,24,42,0.000000,-130.784967
19,24,44,0.000000,-132.476667
19,24,46,0.000000,-131.837760
19,24,48,0.000000,-131.854246
19,24,50,0.000000,-133.643818
19,24,52,0.000000,-130.195492
19,24,54,0.000000,-131.115491
19,24,56,0.000000,-131.379948
19,24,58,0.000000,-132.512345
19,25,0,0.000000,-133.733836
19,25,2,0.000000,-133.213620
19,25,4,0.000000,-129.354699
19,25,6,0.000000,-133.065347
19,25,8,0.000000,-132.450694
19,25,10,0.000000,-133.848152
19,25,12,0.000000,-134.304933
19,25,14,0.000000,-131.192498
19,25,16,0.000000,-131.423239
19,25,18,0.000000,-132.497861
19,25,20,0.000000,-130.530426
19,25,22,0.000000,-131.518274
19,25,24,0.000000,-133.205685
19,25,26,0.000000,-135.691261
19,25,28,0.000000,-131.785029
19,25,30,0.000000,-133.494229
19,25,32,0.000000,-131.719818
19,25,34,0.000000,-130.297409
19,25,36,0.000000,-131.231710
19,25,38,0.000000,-132.427602
19,25,40,0.000000,-134.404502
19,25,42,0.000000,-133.913859
19,25,44,0.000000,-131.461816
19,25,46,0.000000,-129.951753
19,25,48,0.000000,-133.107496
19,25,50,0.000000,-133.906239
19,25,52,0.000000,-133.295646
19,25,54,0.000000,-131.152770
19,25,56,0.000000,-132.874618
19,25,58,0.000000,-134.049829
19,26,0,0.000000,-133.508404
19,26,2,0.000000,-132.208878
19,26,4,0.000000,-131.191503
19,26,6,0.000000,-132.859926
19,26,8,0.000000,-133.732409
19,26,10,0.000000,-132.464171
19,26,12,0.000000,-131.798022
19,26,14,0.000000,-134.077137
19,26,16,0.000000,-132.154515
19,26,18,0.000000,-133.094676
19,26,20,0.000000,-129.653668
19,26,22,0.000000,-134.234219
19,26,24,0.000000,-133.710607
19,26,26,0.000000,-131.274158
19,26,28,0.000000,-129.401054
19,26,30,0.000000,-130.181142
19,26,32,0.000000,-130.974154
19,26,34,0.000000,-133.858458
19,26,36,0.000000,-131.773141
19,26,38,0.000000,-132.679236
19,26,40,0.000000,-132.294345
19,26,42,0.000000,-129.770951
19,26,44,0.000000,-133.868761
19,26,46,0.000000,-132.972365
19,26,48,0.000000,-134.207956
19,26,50,0.000000,-134.307553
19,26,52,0.000000,-131.068856
19,26,54,0.000000,-132.705481
19,26,56,0.000000,-132.716713
19,26,58,0.000000,-132.166756
19,27,0,0.000000,-131.966938
19,27,2,0.000000,-134.428367
19,27,4,0.000000,-132.998959
19,27,6,0.000000,-133.610424
19,27,8,0.000000,-133.888870
19,27,10,0.000000,-131.162732
19,27,12,0.000000,-134.696724
19,27,14,0.000000,-132.482716
19,27,16,0.000000,-131.232983
19,27,18,0.000000,-133.941281
19,27,20,0.000000,-133.063044
19,27,22,0.000000,-132.063436
