hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-122.637274
9,0,2,0.000000,-131.909613
9,0,4,0.000000,-123.057346
9,0,6,0.000000,-123.114426
9,0,8,0.000000,-123.693660
9,0,10,0.000000,-124.108017
9,0,12,0.000000,-133.298128
9,0,14,0.000000,-121.382486
9,0,16,0.000000,-120.521185
9,0,18,0.000000,-117.135645
9,0,20,0.000000,-131.054216
9,0,22,0.000000,-123.648983
9,0,24,0.000000,-125.554095
9,0,26,0.000000,-124.053721
9,0,28,0.000000,-119.748207
9,0,30,0.000000,-128.779267
9,0,32,0.000000,-118.673539
9,0,34,0.000000,-128.402913
9,0,36,0.000000,-124.597808
9,0,38,0.000000,-119.359689
9,0,40,0.000000,-134.116978
9,0,42,0.000000,-129.774549
9,0,44,0.000000,-128.370355
9,0,46,0.000000,-124.631497
9,0,48,0.000000,-122.770696
9,0,50,0.000000,-131.144891
9,0,52,0.000000,-126.648233
9,0,54,0.000000,-140.472675
9,0,56,0.000000,-132.164803
9,0,58,0.000000,-128.311234
9,1,0,0.000000,-127.016909
9,1,2,0.000000,-129.275616
9,1,4,0.000000,-130.272249
9,1,6,0.000000,-131.280457
9,1,8,0.000000,-121.516835
9,1,10,0.000000,-133.070256
9,1,12,0.000000,-131.704267
9,1,14,0.000000,-116.927396
9,1,16,0.000000,-126.000731
9,1,18,0.000000,-123.491289
9,1,20,0.000000,-132.689200
9,1,22,0.000000,-130.724093
9,1,24,0.000000,-130.367639
9,1,26,0.000000,-123.061806
9,1,28,0.000000,-128.646799
9,1,30,0.000000,-129.886908
9,1,32,0.000000,-126.956247
9,1,34,0.000000,-118.932561
9,1,36,0.000000,-127.007918
9,1,38,0.000000,-126.760663
9,1,40,0.000000,-125.588827
9,1,42,0.000000,-130.173731
9,1,44,0.000000,-123.645098
9,1,46,0.000000,-126.747674
9,1,48,0.000000,-135.865683
9,1,50,0.000000,-119.010838
9,1,52,0.000000,-136.200642
9,1,54,0.000000,-125.967793
9,1,56,0.000000,-126.045091
9,1,58,0.000000,-124.647132
9,2,0,0.000000,-125.745481
9,2,2,0.000000,-135.049721
9,2,4,0.000000,-132.346548
9,2,6,0.000000,-127.091742
9,2,8,0.000000,-123.913004
9,2,10,0.000000,-129.618901
9,2,12,0.000000,-128.701090
9,2,14,0.000000,-118.469291
9,2,16,0.000000,-136.219431
9,2,18,0.000000,-122.621061
9,2,20,0.000000,-125.916905
9,2,22,0.000000,-120.403082
9,2,24,0.000000,-133.684361
9,2,26,0.000000,-129.232257
9,2,28,0.000000,-127.509091
9,2,30,0.000000,-147.274423
9,2,32,0.000000,-117.397852
9,2,34,0.000000,-122.981048
9,2,36,0.000000,-156.758396
9,2,38,0.000000,-126.257756
9,2,40,0.000000,-119.089584
9,2,42,0.000000,-122.717238
9,2,44,0.000000,-124.749026
9,2,46,0.000000,-133.261703
9,2,48,0.000000,-120.995010
9,2,50,0.000000,-125.504571
9,2,52,0.000000,-137.032199
9,2,54,0.000000,-123.877554
9,2,56,0.000000,-132.560267
9,2,58,0.000000,-131.771406
9,3,0,0.000000,-121.891187
9,3,2,0.000000,-122.542965
9,3,4,0.000000,-127.969745
9,3,6,0.000000,-126.207001
9,3,8,0.000000,-120.185179
9,3,10,0.000000,-128.517341
9,3,12,0.000000,-121.436451
9,3,14,0.000000,-121.191832
9,3,16,0.000000,-119.893831
9,3,18,0.000000,-130.700016
9,3,20,0.000000,-126.533313
9,3,22,0.000000,-114.904641
9,3,24,0.000000,-128.521581
9,3,26,0.000000,-136.232834
9,3,28,0.000000,-118.228488
9,3,30,0.000000,-124.069925
9,3,32,0.000000,-124.785442
9,3,34,0.000000,-134.834213
9,3,36,0.000000,-124.869671
9,3,38,0.000000,-118.460494
9,3,40,0.000000,-123.086502
9,3,42,0.000000,-149.149919
9,3,44,0.000000,-133.562647
9,3,46,0.000000,-124.427980
9,3,48,0.000000,-120.619003
9,3,50,0.000000,-123.109825
9,3,52,0.000000,-119.075260
9,3,54,0.000000,-121.845042
9,3,56,0.000000,-127.199674
9,3,58,0.000000,-124.142137
9,4,0,0.000000,-126.734955
9,4,2,0.000000,-127.649463
9,4,4,0.000000,-124.695988
9,4,6,0.000000,-127.410100
9,4,8,0.000000,-119.576524
9,4,10,0.000000,-121.775113
9,4,12,0.000000,-120.205228
9,4,14,0.000000,-122.733580
9,4,16,0.000000,-128.107908
9,4,18,0.000000,-129.679546
9,4,20,0.000000,-130.317975
9,4,22,0.000000,-128.758111
9,4,24,0.000000,-136.615245
9,4,26,0.000000,-121.505158
9,4,28,0.000000,-122.734633
9,4,30,0.000000,-128.842732
9,4,32,0.000000,-122.562864
9,4,34,0.000000,-129.087656
9,4,36,0.000000,-130.714738
9,4,38,0.000000,-136.153385
9,4,40,0.000000,-129.703040
9,4,42,0.000000,-124.684729
9,4,44,0.000000,-126.459819
9,4,46,0.000000,-118.680217
9,4,48,0.000000,-126.099331
9,4,50,0.000000,-122.966213
9,4,52,0.000000,-127.267825
9,4,54,0.000000,-122.616037
9,4,56,0.000000,-117.317053
9,4,58,0.000000,-123.777235
9,5,0,0.000000,-135.809435
9,5,2,0.000000,-125.552307
9,5,4,0.000000,-123.037038
9,5,6,0.000000,-129.581694
9,5,8,0.000000,-129.421171
9,5,10,0.000000,-122.068290
9,5,12,0.000000,-137.414588
9,5,14,0.000000,-123.127309
9,5,16,0.000000,-122.296676
9,5,18,0.000000,-127.739870
9,5,20,0.000000,-118.844865
9,5,22,0.000000,-119.210685
9,5,24,0.000000,-129.763975
9,5,26,0.000000,-125.699514
9,5,28,0.000000,-126.301138
9,5,30,0.000000,-122.652474
9,5,32,0.000000,-133.410455
9,5,34,0.000000,-122.116851
9,5,36,0.000000,-133.887230
9,5,38,0.000000,-130.092902
9,5,40,0.000000,-121.438424
9,5,42,0.000000,-134.188394
9,5,44,0.000000,-125.142839
9,5,46,0.000000,-125.241787
9,5,48,0.000000,-118.793100
9,5,50,0.000000,-124.706898
9,5,52,0.000000,-128.645728
9,5,54,0.000000,-130.951735
9,5,56,0.000000,-129.681735
9,5,58,0.000000,-120.246644
9,6,0,0.000000,-132.774906
9,6,2,0.000000,-132.829233
9,6,4,0.000000,-128.234529
9,6,6,0.000000,-119.743916
9,6,8,0.000000,-125.869445
9,6,10,0.000000,-122.982479
9,6,12,0.000000,-129.940849
9,6,14,0.000000,-138.213117
9,6,16,0.000000,-119.246952
9,6,18,0.000000,-132.832999
9,6,20,0.000000,-127.801029
9,6,22,0.000000,-127.178423
9,6,24,0.000000,-123.511349
9,6,26,0.000000,-124.525898
9,6,28,0.000000,-125.759297
9,6,30,0.000000,-124.318012
9,6,32,0.000000,-129.839294
9,6,34,0.000000,-124.202066
9,6,36,0.000000,-126.921326
9,6,38,0.000000,-118.750785
9,6,40,0.000000,-123.012564
9,6,42,0.000000,-119.281395
9,6,44,0.000000,-114.202810
9,6,46,0.000000,-118.374612
9,6,48,0.000000,-122.231414
9,6,50,0.000000,-126.823501
9,6,52,0.000000,-125.277495
9,6,54,0.000000,-123.210715
9,6,56,0.000000,-123.493283
9,6,58,0.000000,-119.870740
9,7,0,0.000000,-133.807286
9,7,2,0.000000,-130.117891
9,7,4,0.000000,-129.746924
9,7,6,0.000000,-133.314396
9,7,8,0.000000,-123.019188
9,7,10,0.000000,-130.479873
9,7,12,0.000000,-134.939777
9,7,14,0.000000,-123.715649
9,7,16,0.000000,-138.025262
9,7,18,0.000000,-125.685113
9,7,20,0.000000,-117.385467
9,7,22,0.000000,-137.181768
9,7,24,0.000000,-132.460828
9,7,26,0.000000,-130.563515
9,7,28,0.000000,-123.277948
9,7,30,0.000000,-127.835035
9,7,32,0.000000,-122.769498
9,7,34,0.000000,-127.806006
9,7,36,0.000000,-130.766081
9,7,38,0.000000,-120.532686
9,7,40,0.000000,-127.540600
9,7,42,0.000000,-122.939527
9,7,44,0.000000,-123.106117
9,7,46,0.000000,-126.289617
9,7,48,0.000000,-131.646501
9,7,50,0.000000,-132.887868
9,7,52,0.000000,-135.178835
9,7,54,0.000000,-128.397536
9,7,56,0.000000,-128.429174
9,7,58,0.000000,-139.056663
9,8,0,0.000000,-125.586470
9,8,2,0.000000,-126.981420
9,8,4,0.000000,-130.498729
9,8,6,0.000000,-121.899529
9,8,8,0.000000,-124.499817
9,8,10,0.000000,-126.711543
9,8,12,0.000000,-130.230246
9,8,14,0.000000,-131.498777
9,8,16,0.000000,-124.596483
9,8,18,0.000000,-118.062250
9,8,20,0.000000,-132.699607
9,8,22,0.000000,-125.535895
9,8,24,0.000000,-127.577805
9,8,26,0.000000,-134.026374
9,8,28,0.000000,-119.291439
9,8,30,0.000000,-127.138947
9,8,32,0.000000,-134.259194
9,8,34,0.000000,-129.068577
9,8,36,0.000000,-131.368047
9,8,38,0.000000,-130.712024
9,8,40,0.000000,-130.163213
9,8,42,0.000000,-130.418038
9,8,44,0.000000,-133.757366
9,8,46,0.000000,-124.586027
9,8,48,0.000000,-129.838464
9,8,50,0.000000,-121.652785
9,8,52,0.000000,-131.889324
9,8,54,0.000000,-124.119216
9,8,56,0.000000,-118.997330
9,8,58,0.000000,-128.519610
9,9,0,0.000000,-130.621664
9,9,2,0.000000,-123.411970
9,9,4,0.000000,-127.780368
9,9,6,0.000000,-129.204297
9,9,8,0.000000,-130.512669
9,9,10,0.000000,-128.081736
9,9,12,0.000000,-112.900369
9,9,14,0.000000,-124.853257
9,9,16,0.000000,-128.703998
9,9,18,0.000000,-122.681110
9,9,20,0.000000,-127.082662
9,9,22,0.000000,-121.621032
9,9,24,0.000000,-125.650448
9,9,26,0.000000,-122.998025
9,9,28,0.000000,-124.818620
9,9,30,0.000000,-131.842025
9,9,32,0.000000,-129.861533
9,9,34,0.000000,-118.728715
9,9,36,0.000000,-133.924111
9,9,38,0.000000,-125.193247
9,9,40,0.000000,-139.929030
9,9,42,0.000000,-133.944087
9,9,44,0.000000,-124.007229
9,9,46,0.000000,-122.605505
9,9,48,0.000000,-125.468085
9,9,50,0.000000,-133.797809
9,9,52,0.000000,-135.591875
9,9,54,0.000000,-113.212232
9,9,56,0.000000,-126.826032
9,9,58,0.000000,-122.693685
9,10,0,0.000000,-129.421795
9,10,2,0.000000,-123.174339
9,10,4,0.000000,-129.389314
9,10,6,0.000000,-118.695908
9,10,8,0.000000,-125.344225
9,10,10,0.000000,-122.699058
9,10,12,0.000000,-125.765818
9,10,14,0.000000,-130.342210
9,10,16,0.000000,-128.681956
9,10,18,0.000000,-128.887624
9,10,20,0.000000,-120.941066
9,10,22,0.000000,-121.272416
9,10,24,0.000000,-124.004095
9,10,26,0.000000,-139.838999
9,10,28,0.000000,-119.037457
9,10,30,0.000000,-123.552077
9,10,32,0.000000,-125.099748
9,10,34,0.000000,-119.334940
9,10,36,0.000000,-124.365420
9,10,38,0.000000,-130.678115
9,10,40,0.000000,-130.123383
9,10,42,0.000000,-130.198544
9,10,44,0.000000,-131.783770
9,10,46,0.000000,-132.186144
9,10,48,0.000000,-124.816342
9,10,50,0.000000,-126.707233
9,10,52,0.000000,-124.200303
9,10,54,0.000000,-130.976869
9,10,56,0.000000,-120.859124
9,10,58,0.000000,-125.861314
9,11,0,0.000000,-123.107747
9,11,2,0.000000,-137.234211
9,11,4,0.000000,-129.003546
9,11,6,0.000000,-122.932612
9,11,8,0.000000,-116.519917
9,11,10,0.000000,-116.228425
9,11,12,0.000000,-131.119997
9,11,14,0.000000,-121.295052
9,11,16,0.000000,-126.996495
9,11,18,0.000000,-130.562257
9,11,20,0.000000,-130.040707
9,11,22,0.000000,-125.055711
9,11,24,0.000000,-124.184180
9,11,26,0.000000,-127.997318
9,11,28,0.000000,-122.016039
9,11,30,0.000000,-121.670129
9,11,32,0.000000,-117.934171
9,11,34,0.000000,-145.068905
9,11,36,0.000000,-123.991140
9,11,38,0.000000,-121.835321
9,11,40,0.000000,-129.304093
9,11,42,0.000000,-122.574008
9,11,44,0.000000,-145.074372
9,11,46,0.000000,-123.757562
9,11,48,0.000000,-125.475039
9,11,50,0.000000,-123.836121
9,11,52,0.000000,-135.731123
9,11,54,0.000000,-129.390889
9,11,56,0.000000,-132.770208
9,11,58,0.000000,-120.389287
9,12,0,0.000000,-129.593722
9,12,2,0.000000,-124.556985
9,12,4,0.000000,-124.600893
9,12,6,0.000000,-119.217799
9,12,8,0.000000,-129.022651
9,12,10,0.000000,-123.762956
9,12,12,0.000000,-123.525336
9,12,14,0.000000,-128.968810
9,12,16,0.000000,-130.786255
9,12,18,0.000000,-138.935916
9,12,20,0.000000,-119.664441
9,12,22,0.000000,-134.802583
9,12,24,0.000000,-120.794186
9,12,26,0.000000,-123.908052
9,12,28,0.000000,-124.785228
9,12,30,0.000000,-124.046280
9,12,32,0.000000,-132.041204
9,12,34,0.000000,-129.262153
9,12,36,0.000000,-129.568661
9,12,38,0.000000,-129.202024
9,12,40,0.000000,-123.217410
9,12,42,0.000000,-127.126633
9,12,44,0.000000,-124.420614
9,12,46,0.000000,-120.525796
9,12,48,0.000000,-124.391733
9,12,50,0.000000,-130.526254
9,12,52,0.000000,-131.010183
9,12,54,0.000000,-123.729181
9,12,56,0.000000,-119.571284
9,12,58,0.000000,-128.049778
9,13,0,0.000000,-134.730296
9,13,2,0.000000,-131.417033
9,13,4,0.000000,-135.193970
9,13,6,0.000000,-128.464707
9,13,8,0.000000,-117.394607
9,13,10,0.000000,-124.622313
9,13,12,0.000000,-120.496482
9,13,14,0.000000,-128.971376
9,13,16,0.000000,-121.001269
9,13,18,0.000000,-135.394089
9,13,20,0.000000,-131.959264
9,13,22,0.000000,-128.160283
9,13,24,0.000000,-125.447181
9,13,26,0.000000,-125.275106
9,13,28,0.000000,-120.648799
9,13,30,0.000000,-121.852409
9,13,32,0.000000,-119.421824
9,13,34,0.000000,-126.768924
9,13,36,0.000000,-131.955248
9,13,38,0.000000,-123.720175
9,13,40,0.000000,-131.429656
9,13,42,0.000000,-127.621795
9,13,44,0.000000,-125.159367
9,13,46,0.000000,-119.644475
9,13,48,0.000000,-122.431839
9,13,50,0.000000,-122.138334
9,13,52,0.000000,-121.193745
9,13,54,0.000000,-119.571326
9,13,56,0.000000,-123.467869
9,13,58,0.000000,-121.951031
9,14,0,0.000000,-122.170301
9,14,2,0.000000,-127.916907
9,14,4,0.000000,-125.185586
9,14,6,0.000000,-135.248347
9,14,8,0.000000,-119.824502
9,14,10,0.000000,-128.925510
9,14,12,0.000000,-120.165022
9,14,14,0.000000,-127.311089
9,14,16,0.000000,-124.418148
9,14,18,0.000000,-129.815888
9,14,20,0.000000,-122.827730
9,14,22,0.000000,-118.294936
9,14,24,0.000000,-131.756260
9,14,26,0.000000,-128.481990
9,14,28,0.000000,-123.484802
9,14,30,0.000000,-128.734437
9,14,32,0.000000,-128.531970
9,14,34,0.000000,-117.033112
9,14,36,0.000000,-131.091847
9,14,38,0.000000,-129.510024
9,14,40,0.000000,-123.455668
9,14,42,0.000000,-120.902032
9,14,44,0.000000,-127.474691
9,14,46,0.000000,-125.483853
9,14,48,0.000000,-123.112754
9,14,50,0.000000,-119.443714
9,14,52,0.000000,-127.222018
9,14,54,0.000000,-129.223188
9,14,56,0.000000,-121.795607
9,14,58,0.000000,-125.691752
9,15,0,0.000000,-126.436040
9,15,2,0.000000,-127.969227
9,15,4,0.000000,-118.052638
9,15,6,0.000000,-130.064516
9,15,8,0.000000,-120.938373
9,15,10,0.000000,-125.993712
9,15,12,0.000000,-128.631670
9,15,14,0.000000,-128.168395
9,15,16,0.000000,-125.310959
9,15,18,0.000000,-128.499859
9,15,20,0.000000,-139.468621
9,15,22,0.000000,-138.125244
9,15,24,0.000000,-127.429677
9,15,26,0.000000,-121.096438
9,15,28,0.000000,-115.272082
9,15,30,0.000000,-127.688244
9,15,32,0.000000,-129.447848
9,15,34,0.000000,-135.669005
9,15,36,0.000000,-126.649898
9,15,38,0.000000,-119.199110
9,15,40,0.000000,-120.049795
9,15,42,0.000000,-118.332551
9,15,44,0.000000,-130.169219
9,15,46,0.000000,-112.387366
9,15,48,0.000000,-112.446605
9,15,50,0.000000,-126.378835
9,15,52,0.000000,-122.341550
9,15,54,0.000000,-124.381103
9,15,56,0.000000,-122.288339
9,15,58,0.000000,-131.281292
9,16,0,0.000000,-120.763128
9,16,2,0.000000,-125.312430
9,16,4,0.000000,-129.729401
9,16,6,0.000000,-121.047136
9,16,8,0.000000,-125.097671
9,16,10,0.000000,-131.657060
9,16,12,0.000000,-133.532917
9,16,14,0.000000,-120.069002
9,16,16,0.000000,-125.731174
9,16,18,0.000000,-119.585370
9,16,20,0.000000,-123.087359
9,16,22,0.000000,-124.048578
9,16,24,0.000000,-121.023260
9,16,26,0.000000,-129.025482
9,16,28,0.000000,-122.933980
9,16,30,0.000000,-130.401358
9,16,32,0.000000,-133.733199
9,16,34,0.000000,-121.236538
9,16,36,0.000000,-124.920613
9,16,38,0.000000,-124.844931
9,16,40,0.000000,-134.362554
9,16,42,0.000000,-122.265132
9,16,44,0.000000,-125.316427
9,16,46,0.000000,-121.101225
9,16,48,0.000000,-126.973427
9,16,50,0.000000,-125.138275
9,16,52,0.000000,-124.487612
9,16,54,0.000000,-126.527775
9,16,56,0.000000,-125.075193
9,16,58,0.000000,-127.911888
9,17,0,0.000000,-123.751342
9,17,2,0.000000,-126.146503
9,17,4,0.000000,-125.564076
9,17,6,0.000000,-125.925843
9,17,8,0.000000,-122.301484
9,17,10,0.000000,-128.479755
9,17,12,0.000000,-129.293696
9,17,14,0.000000,-131.510461
9,17,16,0.000000,-121.027633
9,17,18,0.000000,-119.095559
9,17,20,0.000000,-123.227624
9,17,22,0.000000,-116.599703
9,17,24,0.000000,-112.098687
9,17,26,0.000000,-122.924769
9,17,28,0.000000,-114.015306
9,17,30,0.000000,-123.003911
9,17,32,0.000000,-116.214979
9,17,34,0.000000,-127.390807
9,17,36,0.000000,-132.237281
9,17,38,0.000000,-125.999128
9,17,40,0.000000,-127.819069
9,17,42,0.000000,-122.147583
9,17,44,0.000000,-125.744829
9,17,46,0.000000,-121.185198
9,17,48,0.000000,-127.166773
9,17,50,0.000000,-119.810818
9,17,52,0.000000,-141.864583
9,17,54,0.000000,-117.952291
9,17,56,0.000000,-124.016669
9,17,58,0.000000,-130.837350
9,18,0,0.000000,-126.649148
9,18,2,0.000000,-127.049403
9,18,4,0.000000,-127.113166
9,18,6,0.000000,-127.561490
9,18,8,0.000000,-135.361353
9,18,10,0.000000,-128.864084
9,18,12,0.000000,-123.039954
9,18,14,0.000000,-126.617800
9,18,16,0.000000,-127.267568
9,18,18,0.000000,-116.941570
9,18,20,0.000000,-132.262723
9,18,22,0.000000,-125.010158
9,18,24,0.000000,-124.147951
9,18,26,0.000000,-121.894765
9,18,28,0.000000,-142.683006
9,18,30,0.000000,-131.596163
9,18,32,0.000000,-117.706639
9,18,34,0.000000,-121.540855
9,18,36,0.000000,-116.907115
9,18,38,0.000000,-123.787712
9,18,40,0.000000,-114.902995
9,18,42,0.000000,-120.450372
9,18,44,0.000000,-127.427358
9,18,46,0.000000,-128.885323
9,18,48,0.000000,-123.362126
9,18,50,0.000000,-123.528416
9,18,52,0.000000,-130.073885
9,18,54,0.000000,-123.602417
9,18,56,0.000000,-126.169176
9,18,58,0.000000,-131.112591
9,19,0,0.000000,-121.100250
9,19,2,0.000000,-131.625973
9,19,4,0.000000,-137.395360
9,19,6,0.000000,-123.311918
9,19,8,0.000000,-128.066629
9,19,10,0.000000,-130.679226
9,19,12,0.000000,-126.591439
9,19,14,0.000000,-116.483478
9,19,16,0.000000,-124.031320
9,19,18,0.000000,-120.174483
9,19,20,0.000000,-133.723437
9,19,22,0.000000,-125.176693
9,19,24,0.000000,-122.941557
9,19,26,0.000000,-123.969231
9,19,28,0.000000,-135.734238
9,19,30,0.000000,-130.506384
9,19,32,0.000000,-125.546935
9,19,34,0.000000,-119.979118
9,19,36,0.000000,-120.053021
9,19,38,0.000000,-127.673422
9,19,40,0.000000,-122.516845
9,19,42,0.000000,-119.795897
9,19,44,0.000000,-123.679378
9,19,46,0.000000,-118.024293
9,19,48,0.000000,-127.670636
9,19,50,0.000000,-122.414642
9,19,52,0.000000,-121.231690
9,19,54,0.000000,-118.768477
9,19,56,0.000000,-122.095711
9,19,58,0.000000,-128.485889
9,20,0,0.000000,-125.980574
9,20,2,0.000000,-136.413833
9,20,4,0.000000,-129.636433
9,20,6,0.000000,-119.421582
9,20,8,0.000000,-134.147338
9,20,10,0.000000,-129.522918
9,20,12,0.000000,-122.762882
9,20,14,0.000000,-128.239206
9,20,16,0.000000,-122.179263
9,20,18,0.000000,-126.384370
9,20,20,0.000000,-117.989785
9,20,22,0.000000,-122.771384
9,20,24,0.000000,-124.029717
9,20,26,0.000000,-125.745094
9,20,28,0.000000,-119.093773
9,20,30,0.000000,-126.660404
9,20,32,0.000000,-127.825587
9,20,34,0.000000,-126.962667
9,20,36,0.000000,-125.028418
9,20,38,0.000000,-123.164780
9,20,40,0.000000,-122.918139
9,20,42,0.000000,-135.104863
9,20,44,0.000000,-116.979453
9,20,46,0.000000,-144.051256
9,20,48,0.000000,-130.823307
9,20,50,0.000000,-128.937714
9,20,52,0.000000,-127.942386
9,20,54,0.000000,-120.189378
9,20,56,0.000000,-137.686848
9,20,58,0.000000,-124.755574
9,21,0,0.000000,-124.360093
9,21,2,0.000000,-136.950697
9,21,4,0.000000,-118.460912
9,21,6,0.000000,-127.959450
9,21,8,0.000000,-131.596845
9,21,10,0.000000,-125.212142
9,21,12,0.000000,-135.869300
9,21,14,0.000000,-127.705823
9,21,16,0.000000,-127.323256
9,21,18,0.000000,-125.387261
9,21,20,0.000000,-131.494608
9,21,22,0.000000,-122.000396
9,21,24,0.000000,-129.598013
9,21,26,0.000000,-124.120338
9,21,28,0.000000,-127.720758
9,21,30,0.000000,-128.856374
9,21,32,0.000000,-128.110519
9,21,34,0.000000,-140.213985
9,21,36,0.000000,-120.837163
9,21,38,0.000000,-132.473019
9,21,40,0.000000,-122.987667
9,21,42,0.000000,-135.674921
9,21,44,0.000000,-124.328241
9,21,46,0.000000,-120.734230
9,21,48,0.000000,-128.313268
9,21,50,0.000000,-129.520227
9,21,52,0.000000,-136.149062
9,21,54,0.000000,-118.731542
9,21,56,0.000000,-127.268800
9,21,58,0.000000,-123.611057
9,22,0,0.000000,-120.090793
9,22,2,0.000000,-121.410133
9,22,4,0.000000,-128.778372
9,22,6,0.000000,-121.812506
9,22,8,0.000000,-123.276330
9,22,10,0.000000,-127.614007
9,22,12,0.000000,-125.204763
9,22,14,0.000000,-125.516098
9,22,16,0.000000,-125.779487
9,22,18,0.000000,-133.075819
9,22,20,0.000000,-122.071634
9,22,22,0.000000,-124.559741
9,22,24,0.000000,-124.494267
9,22,26,0.000000,-130.834638
9,22,28,0.000000,-122.212774
9,22,30,0.000000,-124.323057
9,22,32,0.000000,-129.363750
9,22,34,0.000000,-123.697793
9,22,36,0.000000,-125.562436
9,22,38,0.000000,-113.910281
9,22,40,0.000000,-127.028515
9,22,42,0.000000,-122.901438
9,22,44,0.000000,-128.309124
9,22,46,0.000000,-133.321601
9,22,48,0.000000,-120.349505
9,22,50,0.000000,-130.867776
9,22,52,0.000000,-131.916257
9,22,54,0.000000,-125.205121
9,22,56,0.000000,-122.266664
9,22,58,0.000000,-156.503796
9,23,0,0.000000,-152.047138
9,23,2,0.000000,-122.004584
9,23,4,0.000000,-122.757549
9,23,6,0.000000,-127.046821
9,23,8,0.000000,-131.234765
9,23,10,0.000000,-135.802440
9,23,12,0.000000,-122.530233
9,23,14,0.000000,-128.673866
9,23,16,0.000000,-135.720301
9,23,18,0.000000,-122.215917
9,23,20,0.000000,-121.754950
9,23,22,0.000000,-127.307836
9,23,24,0.000000,-119.777534
9,23,26,0.000000,-124.812664
9,23,28,0.000000,-117.341070
9,23,30,0.000000,-138.820714
9,23,32,0.000000,-119.885686
9,23,34,0.000000,-114.572324
9,23,36,0.000000,-127.652601
9,23,38,0.000000,-125.388109
9,23,40,0.000000,-125.080919
9,23,42,0.000000,-128.630529
9,23,44,0.000000,-117.140536
9,23,46,0.000000,-131.720580
9,23,48,0.000000,-126.956889
9,23,50,0.000000,-128.278238
9,23,52,0.000000,-127.402577
9,23,54,0.000000,-124.850620
9,23,56,0.000000,-130.593159
9,23,58,0.000000,-119.044123
9,24,0,0.000000,-128.584600
9,24,2,0.000000,-123.171425
9,24,4,0.000000,-119.673592
9,24,6,0.000000,-124.795411
9,24,8,0.000000,-129.045518
9,24,10,0.000000,-124.140335
9,24,12,0.000000,-127.889535
9,24,14,0.000000,-128.079197
9,24,16,0.000000,-120.075903
9,24,18,0.000000,-131.515674
9,24,20,0.000000,-116.067442
9,24,22,0.000000,-124.656368
9,24,24,0.000000,-130.242737
9,24,26,0.000000,-122.132010
9,24,28,0.000000,-126.782776
9,24,30,0.000000,-138.986976
9,24,32,0.000000,-116.679975
9,24,34,0.000000,-126.332422
9,24,36,0.000000,-127.182527
9,24,38,0.000000,-124.261280
9,24,40,0.000000,-121.827722
9,24,42,0.000000,-122.901562
9,24,44,0.000000,-126.025996
9,24,46,0.000000,-126.559622
9,24,48,0.000000,-116.943120
9,24,50,0.000000,-130.726853
9,24,52,0.000000,-119.323059
9,24,54,0.000000,-124.517498
9,24,56,0.000000,-124.993473
9,24,58,0.000000,-131.123130
9,25,0,0.000000,-138.247691
9,25,2,0.000000,-122.860439
9,25,4,0.000000,-123.994726
9,25,6,0.000000,-133.421141
9,25,8,0.000000,-121.079247
9,25,10,0.000000,-128.358409
9,25,12,0.000000,-125.323961
9,25,14,0.000000,-140.024738
9,25,16,0.000000,-132.271936
9,25,18,0.000000,-119.128304
9,25,20,0.000000,-126.839273
9,25,22,0.000000,-123.338838
9,25,24,0.000000,-124.959558
9,25,26,0.000000,-122.147489
9,25,28,0.000000,-122.235017
9,25,30,0.000000,-119.669081
9,25,32,0.000000,-126.188504
9,25,34,0.000000,-126.378359
9,25,36,0.000000,-133.537549
9,25,38,0.000000,-129.367724
9,25,40,0.000000,-129.891532
9,25,42,0.000000,-124.039954
9,25,44,0.000000,-121.605435
9,25,46,0.000000,-137.971739
9,25,48,0.000000,-130.538710
9,25,50,0.000000,-122.920004
9,25,52,0.000000,-132.121530
9,25,54,0.000000,-131.495033
9,25,56,0.000000,-125.417324
9,25,58,0.000000,-124.930400
9,26,0,0.000000,-132.128763
9,26,2,0.000000,-127.839402
9,26,4,0.000000,-132.638367
9,26,6,0.000000,-126.589252
9,26,8,0.000000,-120.454736
9,26,10,0.000000,-127.458070
9,26,12,0.000000,-120.334709
9,26,14,0.000000,-132.939721
9,26,16,0.000000,-124.719073
9,26,18,0.000000,-124.943799
9,26,20,0.000000,-126.942154
9,26,22,0.000000,-126.795510
9,26,24,0.000000,-123.051934
9,26,26,0.000000,-119.404528
9,26,28,0.000000,-128.007886
9,26,30,0.000000,-131.404013
9,26,32,0.000000,-124.308514
9,26,34,0.000000,-121.834988
9,26,36,0.000000,-135.774716
9,26,38,0.000000,-122.099223
9,26,40,0.000000,-130.072656
9,26,42,0.000000,-131.921155
9,26,44,0.000000,-118.713281
9,26,46,0.000000,-127.728803
9,26,48,0.000000,-129.490641
9,26,50,0.000000,-123.721242
9,26,52,0.000000,-125.679264
9,26,54,0.000000,-126.959454
9,26,56,0.000000,-132.935712
9,26,58,0.000000,-117.184592
9,27,0,0.000000,-129.780059
9,27,2,0.000000,-119.807041
9,27,4,0.000000,-125.811727
9,27,6,0.000000,-130.229668
9,27,8,0.000000,-123.344946
9,27,10,0.000000,-125.916689
9,27,12,0.000000,-127.182717
9,27,14,0.000000,-126.630905
9,27,16,0.000000,-117.530581
9,27,18,0.000000,-128.174819
9,27,20,0.000000,-125.504173
9,27,22,0.000000,-128.782989
