hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.841947
9,0,2,0.000000,-130.266667
9,0,4,0.000000,-125.688345
9,0,6,0.000000,-125.470453
9,0,8,0.000000,-129.394013
9,0,10,0.000000,-128.622111
9,0,12,0.000000,-123.966606
9,0,14,0.000000,-128.643940
9,0,16,0.000000,-123.815626
9,0,18,0.000000,-127.461920
9,0,20,0.000000,-130.366236
9,0,22,0.000000,-132.474125
9,0,24,0.000000,-123.645965
9,0,26,0.000000,-124.019075
9,0,28,0.000000,-125.320996
9,0,30,0.000000,-131.442184
9,0,32,0.000000,-130.366090
9,0,34,0.000000,-133.295575
9,0,36,0.000000,-137.903701
9,0,38,0.000000,-122.362214
9,0,40,0.000000,-126.089608
9,0,42,0.000000,-124.926329
9,0,44,0.000000,-127.151948
9,0,46,0.000000,-125.313121
9,0,48,0.000000,-132.445596
9,0,50,0.000000,-131.137819
9,0,52,0.000000,-128.556775
9,0,54,0.000000,-128.092657
9,0,56,0.000000,-132.562268
9,0,58,0.000000,-130.378065
9,1,0,0.000000,-134.738882
9,1,2,0.000000,-122.428072
9,1,4,0.000000,-126.898093
9,1,6,0.000000,-126.934562
9,1,8,0.000000,-130.558050
9,1,10,0.000000,-127.565032
9,1,12,0.000000,-128.156881
9,1,14,0.000000,-126.173299
9,1,16,0.000000,-122.451463
9,1,18,0.000000,-126.937655
9,1,20,0.000000,-129.759487
9,1,22,0.000000,-127.414196
9,1,24,0.000000,-127.832844
9,1,26,0.000000,-125.192324
9,1,28,0.000000,-124.909444
9,1,30,0.000000,-122.020838
9,1,32,0.000000,-118.861034
9,1,34,0.000000,-132.134847
9,1,36,0.000000,-122.515302
9,1,38,0.000000,-128.174535
9,1,40,0.000000,-127.398415
9,1,42,0.000000,-121.752636
9,1,44,0.000000,-123.058086
9,1,46,0.000000,-136.022670
9,1,48,0.000000,-127.762351
9,1,50,0.000000,-140.260783
9,1,52,0.000000,-123.221944
9,1,54,0.000000,-123.524003
9,1,56,0.000000,-129.395359
9,1,58,0.000000,-122.299757
9,2,0,0.000000,-126.298716
9,2,2,0.000000,-132.872214
9,2,4,0.000000,-121.819787
9,2,6,0.000000,-128.519051
9,2,8,0.000000,-123.798837
9,2,10,0.000000,-129.890081
9,2,12,0.000000,-136.588511
9,2,14,0.000000,-122.588940
9,2,16,0.000000,-122.663924
9,2,18,0.000000,-127.554394
9,2,20,0.000000,-122.327276
9,2,22,0.000000,-146.573815
9,2,24,0.000000,-125.929336
9,2,26,0.000000,-129.782327
9,2,28,0.000000,-127.328852
9,2,30,0.000000,-129.578170
9,2,32,0.000000,-123.242428
9,2,34,0.000000,-128.265517
9,2,36,0.000000,-125.589520
9,2,38,0.000000,-127.156500
9,2,40,0.000000,-120.738869
9,2,42,0.000000,-130.643808
9,2,44,0.000000,-133.121804
9,2,46,0.000000,-127.244704
9,2,48,0.000000,-117.739858
9,2,50,0.000000,-129.011135
9,2,52,0.000000,-125.314549
9,2,54,0.000000,-121.840631
9,2,56,0.000000,-127.267971
9,2,58,0.000000,-127.929708
9,3,0,0.000000,-126.765789
9,3,2,0.000000,-126.195070
9,3,4,0.000000,-119.533957
9,3,6,0.000000,-127.679731
9,3,8,0.000000,-122.836261
9,3,10,0.000000,-125.836896
9,3,12,0.000000,-135.279616
9,3,14,0.000000,-138.166554
9,3,16,0.000000,-130.088675
9,3,18,0.000000,-124.963805
9,3,20,0.000000,-128.953306
9,3,22,0.000000,-124.497475
9,3,24,0.000000,-123.426836
9,3,26,0.000000,-126.652620
9,3,28,0.000000,-122.530384
9,3,30,0.000000,-127.381868
9,3,32,0.000000,-133.811669
9,3,34,0.000000,-123.660646
9,3,36,0.000000,-125.687287
9,3,38,0.000000,-125.080601
9,3,40,0.000000,-123.527226
9,3,42,0.000000,-130.310440
9,3,44,0.000000,-123.778083
9,3,46,0.000000,-126.230328
9,3,48,0.000000,-129.876791
9,3,50,0.000000,-133.923105
9,3,52,0.000000,-130.299485
9,3,54,0.000000,-126.276686
9,3,56,0.000000,-125.854474
9,3,58,0.000000,-128.390980
9,4,0,0.000000,-119.118291
9,4,2,0.000000,-125.142699
9,4,4,0.000000,-127.727252
9,4,6,0.000000,-120.195292
9,4,8,0.000000,-130.128113
9,4,10,0.000000,-132.767815
9,4,12,0.000000,-131.405646
9,4,14,0.000000,-130.186357
9,4,16,0.000000,-123.219117
9,4,18,0.000000,-130.667340
9,4,20,0.000000,-123.418369
9,4,22,0.000000,-127.127197
9,4,24,0.000000,-129.927546
9,4,26,0.000000,-125.601618
9,4,28,0.000000,-128.745285
9,4,30,0.000000,-127.956549
9,4,32,0.000000,-137.467703
9,4,34,0.000000,-128.158084
9,4,36,0.000000,-130.766464
9,4,38,0.000000,-122.734656
9,4,40,0.000000,-124.567917
9,4,42,0.000000,-125.257338
9,4,44,0.000000,-123.924399
9,4,46,0.000000,-123.370589
9,4,48,0.000000,-136.146366
9,4,50,0.000000,-135.796263
9,4,52,0.000000,-128.647897
9,4,54,0.000000,-123.554880
9,4,56,0.000000,-121.055885
9,4,58,0.000000,-123.513715
9,5,0,0.000000,-120.041262
9,5,2,0.000000,-140.824472
9,5,4,0.000000,-128.436650
9,5,6,0.000000,-136.816041
9,5,8,0.000000,-128.315854
9,5,10,0.000000,-135.260596
9,5,12,0.000000,-124.473834
9,5,14,0.000000,-126.554818
9,5,16,0.000000,-134.388475
9,5,18,0.000000,-136.064668
9,5,20,0.000000,-125.859228
9,5,22,0.000000,-125.222985
9,5,24,0.000000,-127.356226
9,5,26,0.000000,-119.107954
9,5,28,0.000000,-129.558066
9,5,30,0.000000,-126.515880
9,5,32,0.000000,-124.586513
9,5,34,0.000000,-131.664005
9,5,36,0.000000,-131.736291
9,5,38,0.000000,-130.125951
9,5,40,0.000000,-134.012760
9,5,42,0.000000,-121.062413
9,5,44,0.000000,-130.277431
9,5,46,0.000000,-129.044254
9,5,48,0.000000,-133.073455
9,5,50,0.000000,-133.621551
9,5,52,0.000000,-123.101907
9,5,54,0.000000,-116.876277
9,5,56,0.000000,-124.040862
9,5,58,0.000000,-121.612863
9,6,0,0.000000,-125.243862
9,6,2,0.000000,-127.880725
9,6,4,0.000000,-127.411029
9,6,6,0.000000,-130.385202
9,6,8,0.000000,-117.607474
9,6,10,0.000000,-137.985156
9,6,12,0.000000,-140.779266
9,6,14,0.000000,-130.399178
9,6,16,0.000000,-134.504296
9,6,18,0.000000,-126.156786
9,6,20,0.000000,-125.123910
9,6,22,0.000000,-123.219395
9,6,24,0.000000,-121.583977
9,6,26,0.000000,-125.906895
9,6,28,0.000000,-135.874628
9,6,30,0.000000,-124.499547
9,6,32,0.000000,-126.198865
9,6,34,0.000000,-125.113152
9,6,36,0.000000,-125.290061
9,6,38,0.000000,-131.349226
9,6,40,0.000000,-126.194234
9,6,42,0.000000,-125.068039
9,6,44,0.000000,-123.846796
9,6,46,0.000000,-132.987216
9,6,48,0.000000,-122.207753
9,6,50,0.000000,-132.776554
9,6,52,0.000000,-131.560030
9,6,54,0.000000,-122.297471
9,6,56,0.000000,-117.139575
9,6,58,0.000000,-126.181479
9,7,0,0.000000,-127.612744
9,7,2,0.000000,-122.916066
9,7,4,0.000000,-125.267885
9,7,6,0.000000,-126.184720
9,7,8,0.000000,-122.058838
9,7,10,0.000000,-129.151597
9,7,12,0.000000,-126.978389
9,7,14,0.000000,-135.587899
9,7,16,0.000000,-128.072422
9,7,18,0.000000,-127.044517
9,7,20,0.000000,-129.277420
9,7,22,0.000000,-125.530745
9,7,24,0.000000,-128.373134
9,7,26,0.000000,-129.430835
9,7,28,0.000000,-133.065993
9,7,30,0.000000,-128.981630
9,7,32,0.000000,-124.870725
9,7,34,0.000000,-154.554974
9,7,36,0.000000,-121.066705
9,7,38,0.000000,-133.796004
9,7,40,0.000000,-130.950466
9,7,42,0.000000,-126.131550
9,7,44,0.000000,-125.832956
9,7,46,0.000000,-126.257632
9,7,48,0.000000,-128.565805
9,7,50,0.000000,-129.597008
9,7,52,0.000000,-132.333638
9,7,54,0.000000,-136.844780
9,7,56,0.000000,-142.221506
9,7,58,0.000000,-128.850878
9,8,0,0.000000,-122.492855
9,8,2,0.000000,-125.738437
9,8,4,0.000000,-129.531434
9,8,6,0.000000,-126.412317
9,8,8,0.000000,-122.674836
9,8,10,0.000000,-129.980553
9,8,12,0.000000,-123.224363
9,8,14,0.000000,-128.433826
9,8,16,0.000000,-126.064007
9,8,18,0.000000,-117.966212
9,8,20,0.000000,-133.883730
9,8,22,0.000000,-126.853391
9,8,24,0.000000,-123.926398
9,8,26,0.000000,-125.108478
9,8,28,0.000000,-122.820112
9,8,30,0.000000,-123.465697
9,8,32,0.000000,-124.080883
9,8,34,0.000000,-132.801443
9,8,36,0.000000,-127.685555
9,8,38,0.000000,-133.919533
9,8,40,0.000000,-130.538270
9,8,42,0.000000,-131.588628
9,8,44,0.000000,-120.272091
9,8,46,0.000000,-136.970167
9,8,48,0.000000,-133.488522
9,8,50,0.000000,-124.803391
9,8,52,0.000000,-124.729937
9,8,54,0.000000,-121.716620
9,8,56,0.000000,-137.502320
9,8,58,0.000000,-134.401553
9,9,0,0.000000,-123.225697
9,9,2,0.000000,-126.295237
9,9,4,0.000000,-148.035237
9,9,6,0.000000,-146.045951
9,9,8,0.000000,-131.093726
9,9,10,0.000000,-125.850368
9,9,12,0.000000,-116.962929
9,9,14,0.000000,-133.763224
9,9,16,0.000000,-125.672482
9,9,18,0.000000,-129.889686
9,9,20,0.000000,-124.629823
9,9,22,0.000000,-123.009432
9,9,24,0.000000,-127.154986
9,9,26,0.000000,-130.781849
9,9,28,0.000000,-125.942882
9,9,30,0.000000,-128.444912
9,9,32,0.000000,-131.420673
9,9,34,0.000000,-121.725205
9,9,36,0.000000,-126.290030
9,9,38,0.000000,-121.723790
9,9,40,0.000000,-139.384987
9,9,42,0.000000,-133.929309
9,9,44,0.000000,-130.498181
9,9,46,0.000000,-128.054144
9,9,48,0.000000,-126.810410
9,9,50,0.000000,-125.591130
9,9,52,0.000000,-127.430770
9,9,54,0.000000,-125.204969
9,9,56,0.000000,-136.711539
9,9,58,0.000000,-126.531409
9,10,0,0.000000,-135.610705
9,10,2,0.000000,-125.546007
9,10,4,0.000000,-122.917145
9,10,6,0.000000,-119.171332
9,10,8,0.000000,-121.932523
9,10,10,0.000000,-131.436988
9,10,12,0.000000,-125.619696
9,10,14,0.000000,-127.724663
9,10,16,0.000000,-119.607564
9,10,18,0.000000,-140.586283
9,10,20,0.000000,-119.421387
9,10,22,0.000000,-125.042753
9,10,24,0.000000,-126.573697
9,10,26,0.000000,-125.276439
9,10,28,0.000000,-141.570183
9,10,30,0.000000,-118.427512
9,10,32,0.000000,-132.378640
9,10,34,0.000000,-127.544848
9,10,36,0.000000,-119.947990
9,10,38,0.000000,-126.289124
9,10,40,0.000000,-135.560708
9,10,42,0.000000,-123.699038
9,10,44,0.000000,-129.072967
9,10,46,0.000000,-127.316027
9,10,48,0.000000,-131.901082
9,10,50,0.000000,-135.143567
9,10,52,0.000000,-125.493150
9,10,54,0.000000,-125.037485
9,10,56,0.000000,-118.711932
9,10,58,0.000000,-125.898176
9,11,0,0.000000,-131.597437
9,11,2,0.000000,-130.245932
9,11,4,0.000000,-139.142350
9,11,6,0.000000,-127.565039
9,11,8,0.000000,-129.103292
9,11,10,0.000000,-120.186625
9,11,12,0.000000,-124.617423
9,11,14,0.000000,-120.394240
9,11,16,0.000000,-128.783866
9,11,18,0.000000,-132.748926
9,11,20,0.000000,-121.687581
9,11,22,0.000000,-121.891589
9,11,24,0.000000,-128.112034
9,11,26,0.000000,-130.272587
9,11,28,0.000000,-131.092502
9,11,30,0.000000,-126.225283
9,11,32,0.000000,-133.430948
9,11,34,0.000000,-128.722288
9,11,36,0.000000,-124.481985
9,11,38,0.000000,-136.447891
9,11,40,0.000000,-118.954054
9,11,42,0.000000,-140.981287
9,11,44,0.000000,-122.263752
9,11,46,0.000000,-126.521523
9,11,48,0.000000,-131.275271
9,11,50,0.000000,-122.739999
9,11,52,0.000000,-127.362436
9,11,54,0.000000,-123.281464
9,11,56,0.000000,-124.781863
9,11,58,0.000000,-124.677418
9,12,0,0.000000,-121.826051
9,12,2,0.000000,-127.063987
9,12,4,0.000000,-123.836144
9,12,6,0.000000,-128.782960
9,12,8,0.000000,-130.606993
9,12,10,0.000000,-123.051832
9,12,12,0.000000,-130.155122
9,12,14,0.000000,-129.067980
9,12,16,0.000000,-123.291679
9,12,18,0.000000,-124.633877
9,12,20,0.000000,-130.950586
9,12,22,0.000000,-125.754051
9,12,24,0.000000,-119.120455
9,12,26,0.000000,-131.622933
9,12,28,0.000000,-123.636746
9,12,30,0.000000,-125.561744
9,12,32,0.000000,-135.302007
9,12,34,0.000000,-132.024513
9,12,36,0.000000,-140.067608
9,12,38,0.000000,-131.259066
9,12,40,0.000000,-137.094877
9,12,42,0.000000,-133.792183
9,12,44,0.000000,-125.234745
9,12,46,0.000000,-134.073885
9,12,48,0.000000,-128.693735
9,12,50,0.000000,-123.959283
9,12,52,0.000000,-125.390463
9,12,54,0.000000,-126.080575
9,12,56,0.000000,-123.855628
9,12,58,0.000000,-126.540775
9,13,0,0.000000,-132.715448
9,13,2,0.000000,-127.326863
9,13,4,0.000000,-133.437771
9,13,6,0.000000,-132.395598
9,13,8,0.000000,-134.513685
9,13,10,0.000000,-126.515291
9,13,12,0.000000,-134.322576
9,13,14,0.000000,-121.560273
9,13,16,0.000000,-130.920696
9,13,18,0.000000,-126.770035
9,13,20,0.000000,-125.110283
9,13,22,0.000000,-136.910471
9,13,24,0.000000,-135.811600
9,13,26,0.000000,-130.585295
9,13,28,0.000000,-128.442471
9,13,30,0.000000,-134.320395
9,13,32,0.000000,-124.728982
9,13,34,0.000000,-113.852729
9,13,36,0.000000,-131.208833
9,13,38,0.000000,-131.371045
9,13,40,0.000000,-124.967907
9,13,42,0.000000,-130.734821
9,13,44,0.000000,-120.504659
9,13,46,0.000000,-123.738346
9,13,48,0.000000,-130.562319
9,13,50,0.000000,-135.258926
9,13,52,0.000000,-128.588868
9,13,54,0.000000,-121.993450
9,13,56,0.000000,-129.895635
9,13,58,0.000000,-128.081622
9,14,0,0.000000,-125.559469
9,14,2,0.000000,-127.837646
9,14,4,0.000000,-119.659860
9,14,6,0.000000,-124.026428
9,14,8,0.000000,-120.007834
9,14,10,0.000000,-131.603191
9,14,12,0.000000,-133.802177
9,14,14,0.000000,-127.041037
9,14,16,0.000000,-138.226720
9,14,18,0.000000,-128.721171
9,14,20,0.000000,-126.215678
9,14,22,0.000000,-126.272977
9,14,24,0.000000,-141.411577
9,14,26,0.000000,-122.780229
9,14,28,0.000000,-130.195916
9,14,30,0.000000,-133.643905
9,14,32,0.000000,-130.652331
9,14,34,0.000000,-122.061463
9,14,36,0.000000,-127.677431
9,14,38,0.000000,-141.043978
9,14,40,0.000000,-139.082388
9,14,42,0.000000,-126.151496
9,14,44,0.000000,-128.250712
9,14,46,0.000000,-128.092078
9,14,48,0.000000,-128.886076
9,14,50,0.000000,-128.504789
9,14,52,0.000000,-130.308476
9,14,54,0.000000,-131.824339
9,14,56,0.000000,-125.445064
9,14,58,0.000000,-126.461208
9,15,0,0.000000,-132.125943
9,15,2,0.000000,-123.089671
9,15,4,0.000000,-124.030199
9,15,6,0.000000,-146.178143
9,15,8,0.000000,-125.798874
9,15,10,0.000000,-136.828961
9,15,12,0.000000,-121.492172
9,15,14,0.000000,-122.241485
9,15,16,0.000000,-124.257899
9,15,18,0.000000,-124.387945
9,15,20,0.000000,-119.662114
9,15,22,0.000000,-141.119094
9,15,24,0.000000,-137.610971
9,15,26,0.000000,-132.027731
9,15,28,0.000000,-136.048999
9,15,30,0.000000,-130.309385
9,15,32,0.000000,-127.444645
9,15,34,0.000000,-122.460601
9,15,36,0.000000,-124.889271
9,15,38,0.000000,-129.094127
9,15,40,0.000000,-120.532668
9,15,42,0.000000,-124.336858
9,15,44,0.000000,-119.809532
9,15,46,0.000000,-127.582167
9,15,48,0.000000,-125.293530
9,15,50,0.000000,-132.986322
9,15,52,0.000000,-121.806826
9,15,54,0.000000,-128.627481
9,15,56,0.000000,-134.941988
9,15,58,0.000000,-132.669967
9,16,0,0.000000,-120.416584
9,16,2,0.000000,-121.171584
9,16,4,0.000000,-129.556538
9,16,6,0.000000,-124.664728
9,16,8,0.000000,-124.931295
9,16,10,0.000000,-131.027791
9,16,12,0.000000,-128.454834
9,16,14,0.000000,-122.707257
9,16,16,0.000000,-124.578077
9,16,18,0.000000,-130.028910
9,16,20,0.000000,-130.233824
9,16,22,0.000000,-134.467695
9,16,24,0.000000,-132.911399
9,16,26,0.000000,-125.444386
9,16,28,0.000000,-127.083358
9,16,30,0.000000,-125.025015
9,16,32,0.000000,-132.975320
9,16,34,0.000000,-123.385236
9,16,36,0.000000,-127.790098
9,16,38,0.000000,-123.492814
9,16,40,0.000000,-127.376724
9,16,42,0.000000,-119.737009
9,16,44,0.000000,-132.415882
9,16,46,0.000000,-129.204070
9,16,48,0.000000,-138.484270
9,16,50,0.000000,-136.033987
9,16,52,0.000000,-132.018422
9,16,54,0.000000,-130.132687
9,16,56,0.000000,-128.248998
9,16,58,0.000000,-131.985914
9,17,0,0.000000,-136.936213
9,17,2,0.000000,-132.425865
9,17,4,0.000000,-130.351061
9,17,6,0.000000,-128.885312
9,17,8,0.000000,-131.788442
9,17,10,0.000000,-130.284802
9,17,12,0.000000,-126.543434
9,17,14,0.000000,-122.646572
9,17,16,0.000000,-128.938829
9,17,18,0.000000,-136.214236
9,17,20,0.000000,-121.475948
9,17,22,0.000000,-119.971371
9,17,24,0.000000,-122.399956
9,17,26,0.000000,-125.357266
9,17,28,0.000000,-119.660977
9,17,30,0.000000,-123.959899
9,17,32,0.000000,-129.200378
9,17,34,0.000000,-127.541175
9,17,36,0.000000,-123.828206
9,17,38,0.000000,-130.342384
9,17,40,0.000000,-125.158861
9,17,42,0.000000,-133.758603
9,17,44,0.000000,-133.637100
9,17,46,0.000000,-124.792824
9,17,48,0.000000,-135.629535
9,17,50,0.000000,-126.065336
9,17,52,0.000000,-123.438115
9,17,54,0.000000,-132.729699
9,17,56,0.000000,-123.825836
9,17,58,0.000000,-125.819470
9,18,0,0.000000,-122.570731
9,18,2,0.000000,-135.090592
9,18,4,0.000000,-129.895760
9,18,6,0.000000,-128.540122
9,18,8,0.000000,-133.426071
9,18,10,0.000000,-120.208844
9,18,12,0.000000,-133.410838
9,18,14,0.000000,-125.236971
9,18,16,0.000000,-143.307636
9,18,18,0.000000,-127.925479
9,18,20,0.000000,-127.515849
9,18,22,0.000000,-135.947040
9,18,24,0.000000,-128.623488
9,18,26,0.000000,-138.482856
9,18,28,0.000000,-122.981128
9,18,30,0.000000,-118.661695
9,18,32,0.000000,-124.027685
9,18,34,0.000000,-134.735528
9,18,36,0.000000,-130.238113
9,18,38,0.000000,-125.422035
9,18,40,0.000000,-123.900361
9,18,42,0.000000,-132.343512
9,18,44,0.000000,-127.390367
9,18,46,0.000000,-138.610715
9,18,48,0.000000,-128.041202
9,18,50,0.000000,-123.257463
9,18,52,0.000000,-128.861690
9,18,54,0.000000,-124.379108
9,18,56,0.000000,-131.631159
9,18,58,0.000000,-128.829714
9,19,0,0.000000,-136.918103
9,19,2,0.000000,-124.541893
9,19,4,0.000000,-127.941741
9,19,6,0.000000,-135.602302
9,19,8,0.000000,-122.397745
9,19,10,0.000000,-128.527331
9,19,12,0.000000,-131.891151
9,19,14,0.000000,-127.723867
9,19,16,0.000000,-130.266007
9,19,18,0.000000,-129.261841
9,19,20,0.000000,-129.325316
9,19,22,0.000000,-122.008311
9,19,24,0.000000,-128.366992
9,19,26,0.000000,-127.426130
9,19,28,0.000000,-123.201524
9,19,30,0.000000,-123.885984
9,19,32,0.000000,-128.274395
9,19,34,0.000000,-127.229153
9,19,36,0.000000,-124.551125
9,19,38,0.000000,-128.908857
9,19,40,0.000000,-134.858683
9,19,42,0.000000,-125.541478
9,19,44,0.000000,-133.585278
9,19,46,0.000000,-124.835563
9,19,48,0.000000,-132.062301
9,19,50,0.000000,-142.239260
9,19,52,0.000000,-136.693048
9,19,54,0.000000,-134.184151
9,19,56,0.000000,-121.717845
9,19,58,0.000000,-127.790170
9,20,0,0.000000,-128.248291
9,20,2,0.000000,-125.760171
9,20,4,0.000000,-132.460278
9,20,6,0.000000,-134.744955
9,20,8,0.000000,-127.627942
9,20,10,0.000000,-120.333132
9,20,12,0.000000,-120.072110
9,20,14,0.000000,-134.088061
9,20,16,0.000000,-137.940917
9,20,18,0.000000,-132.238747
9,20,20,0.000000,-136.919672
9,20,22,0.000000,-118.242461
9,20,24,0.000000,-125.016663
9,20,26,0.000000,-126.904451
9,20,28,0.000000,-131.060792
9,20,30,0.000000,-121.563410
9,20,32,0.000000,-126.550894
9,20,34,0.000000,-132.974453
9,20,36,0.000000,-128.469624
9,20,38,0.000000,-126.020914
9,20,40,0.000000,-124.578065
9,20,42,0.000000,-126.645695
9,20,44,0.000000,-124.538368
9,20,46,0.000000,-130.255696
9,20,48,0.000000,-123.427679
9,20,50,0.000000,-139.060316
9,20,52,0.000000,-132.598721
9,20,54,0.000000,-121.824531
9,20,56,0.000000,-133.305088
9,20,58,0.000000,-138.034944
9,21,0,0.000000,-120.523860
9,21,2,0.000000,-123.241223
9,21,4,0.000000,-139.433630
9,21,6,0.000000,-126.017817
9,21,8,0.000000,-123.592775
9,21,10,0.000000,-132.803587
9,21,12,0.000000,-123.103616
9,21,14,0.000000,-127.562709
9,21,16,0.000000,-131.556994
9,21,18,0.000000,-125.312013
9,21,20,0.000000,-125.884275
9,21,22,0.000000,-135.891902
9,21,24,0.000000,-126.142947
9,21,26,0.000000,-139.817745
9,21,28,0.000000,-123.762445
9,21,30,0.000000,-125.386044
9,21,32,0.000000,-127.647084
9,21,34,0.000000,-132.019473
9,21,36,0.000000,-125.861497
9,21,38,0.000000,-150.446631
9,21,40,0.000000,-123.051809
9,21,42,0.000000,-138.572834
9,21,44,0.000000,-125.664697
9,21,46,0.000000,-129.441483
9,21,48,0.000000,-120.000677
9,21,50,0.000000,-131.029540
9,21,52,0.000000,-127.658028
9,21,54,0.000000,-129.755004
9,21,56,0.000000,-137.843667
9,21,58,0.000000,-157.148693
9,22,0,0.000000,-124.582053
9,22,2,0.000000,-135.072198
9,22,4,0.000000,-124.678766
9,22,6,0.000000,-128.977912
9,22,8,0.000000,-129.667706
9,22,10,0.000000,-125.679920
9,22,12,0.000000,-130.423198
9,22,14,0.000000,-123.933231
9,22,16,0.000000,-135.166964
9,22,18,0.000000,-128.476156
9,22,20,0.000000,-129.184550
9,22,22,0.000000,-126.735164
9,22,24,0.000000,-124.743802
9,22,26,0.000000,-125.737326
9,22,28,0.000000,-127.639192
9,22,30,0.000000,-126.787809
9,22,32,0.000000,-126.013577
9,22,34,0.000000,-123.926694
9,22,36,0.000000,-138.444842
9,22,38,0.000000,-124.141415
9,22,40,0.000000,-125.017368
9,22,42,0.000000,-125.923293
9,22,44,0.000000,-123.719549
9,22,46,0.000000,-129.880695
9,22,48,0.000000,-122.176385
9,22,50,0.000000,-126.380326
9,22,52,0.000000,-135.397449
9,22,54,0.000000,-128.848188
9,22,56,0.000000,-121.531857
9,22,58,0.000000,-127.221315
9,23,0,0.000000,-154.515084
9,23,2,0.000000,-140.511257
9,23,4,0.000000,-126.812355
9,23,6,0.000000,-124.398050
9,23,8,0.000000,-151.357680
9,23,10,0.000000,-126.320933
9,23,12,0.000000,-124.468879
9,23,14,0.000000,-131.393458
9,23,16,0.000000,-127.972333
9,23,18,0.000000,-128.314107
9,23,20,0.000000,-125.765480
9,23,22,0.000000,-144.341435
9,23,24,0.000000,-127.731677
9,23,26,0.000000,-134.718627
9,23,28,0.000000,-125.955979
9,23,30,0.000000,-122.044993
9,23,32,0.000000,-129.915666
9,23,34,0.000000,-121.443181
9,23,36,0.000000,-127.599745
9,23,38,0.000000,-124.548111
9,23,40,0.000000,-123.668237
9,23,42,0.000000,-134.110132
9,23,44,0.000000,-139.494290
9,23,46,0.000000,-131.031299
9,23,48,0.000000,-124.349096
9,23,50,0.000000,-129.163362
9,23,52,0.000000,-127.038110
9,23,54,0.000000,-123.633380
9,23,56,0.000000,-126.115726
9,23,58,0.000000,-122.062404
9,24,0,0.000000,-131.999903
9,24,2,0.000000,-124.083475
9,24,4,0.000000,-117.632401
9,24,6,0.000000,-127.731228
9,24,8,0.000000,-131.337490
9,24,10,0.000000,-134.841192
9,24,12,0.000000,-129.446744
9,24,14,0.000000,-126.748864
9,24,16,0.000000,-133.668737
9,24,18,0.000000,-131.658374
9,24,20,0.000000,-132.506984
9,24,22,0.000000,-128.693684
9,24,24,0.000000,-128.370800
9,24,26,0.000000,-122.034905
9,24,28,0.000000,-129.201935
9,24,30,0.000000,-131.747906
9,24,32,0.000000,-125.257733
9,24,34,0.000000,-129.542933
9,24,36,0.000000,-131.000296
9,24,38,0.000000,-128.752552
9,24,40,0.000000,-145.131863
9,24,42,0.000000,-130.275363
9,24,44,0.000000,-132.224253
9,24,46,0.000000,-126.091879
9,24,48,0.000000,-119.342977
9,24,50,0.000000,-118.767666
9,24,52,0.000000,-119.163892
9,24,54,0.000000,-125.331070
9,24,56,0.000000,-150.319660
9,24,58,0.000000,-122.406091
9,25,0,0.000000,-131.277503
9,25,2,0.000000,-132.836844
9,25,4,0.000000,-126.730886
9,25,6,0.000000,-136.216772
9,25,8,0.000000,-127.423179
9,25,10,0.000000,-119.057803
9,25,12,0.000000,-127.526459
9,25,14,0.000000,-127.473142
9,25,16,0.000000,-121.782369
9,25,18,0.000000,-125.069093
9,25,20,0.000000,-130.772113
9,25,22,0.000000,-123.018025
9,25,24,0.000000,-132.478656
9,25,26,0.000000,-132.142977
9,25,28,0.000000,-122.053538
9,25,30,0.000000,-118.328211
9,25,32,0.000000,-124.589495
9,25,34,0.000000,-126.559983
9,25,36,0.000000,-142.769081
9,25,38,0.000000,-133.300132
9,25,40,0.000000,-129.287320
9,25,42,0.000000,-130.005575
9,25,44,0.000000,-135.097794
9,25,46,0.000000,-127.628542
9,25,48,0.000000,-125.036074
9,25,50,0.000000,-135.367981
9,25,52,0.000000,-125.798900
9,25,54,0.000000,-127.732084
9,25,56,0.000000,-135.082571
9,25,58,0.000000,-132.815582
9,26,0,0.000000,-131.601775
9,26,2,0.000000,-130.632802
9,26,4,0.000000,-138.307040
9,26,6,0.000000,-125.963594
9,26,8,0.000000,-124.660185
9,26,10,0.000000,-124.255566
9,26,12,0.000000,-124.529374
9,26,14,0.000000,-120.939963
9,26,16,0.000000,-122.844498
9,26,18,0.000000,-129.317582
9,26,20,0.000000,-132.318695
9,26,22,0.000000,-127.686156
9,26,24,0.000000,-124.121246
9,26,26,0.000000,-124.914907
9,26,28,0.000000,-123.099258
9,26,30,0.000000,-133.528888
9,26,32,0.000000,-128.504750
9,26,34,0.000000,-130.127582
9,26,36,0.000000,-123.573285
9,26,38,0.000000,-123.722818
9,26,40,0.000000,-132.582124
9,26,42,0.000000,-127.379688
9,26,44,0.000000,-123.108133
9,26,46,0.000000,-124.622816
9,26,48,0.000000,-147.182044
9,26,50,0.000000,-130.817368
9,26,52,0.000000,-136.958604
9,26,54,0.000000,-133.326477
9,26,56,0.000000,-128.598392
9,26,58,0.000000,-119.524746
9,27,0,0.000000,-125.619727
9,27,2,0.000000,-136.255031
9,27,4,0.000000,-140.210105
9,27,6,0.000000,-137.572613
9,27,8,0.000000,-125.312122
9,27,10,0.000000,-140.025159
9,27,12,0.000000,-140.843325
9,27,14,0.000000,-132.526215
9,27,16,0.000000,-124.519792
9,27,18,0.000000,-129.732653
9,27,20,0.000000,-132.849001
9,27,22,0.000000,-121.538844
