hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-135.228453
9,0,2,0.000000,-127.531727
9,0,4,0.000000,-127.190183
9,0,6,0.000000,-120.861301
9,0,8,0.000000,-127.935343
9,0,10,0.000000,-141.113478
9,0,12,0.000000,-124.120289
9,0,14,0.000000,-127.370887
9,0,16,0.000000,-129.846616
9,0,18,0.000000,-137.530435
9,0,20,0.000000,-122.325236
9,0,22,0.000000,-125.402722
9,0,24,0.000000,-125.642629
9,0,26,0.000000,-127.521179
9,0,28,0.000000,-121.066247
9,0,30,0.000000,-126.374783
9,0,32,0.000000,-123.530505
9,0,34,0.000000,-123.223688
9,0,36,0.000000,-127.281214
9,0,38,0.000000,-127.437315
9,0,40,0.000000,-132.979501
9,0,42,0.000000,-130.217818
9,0,44,0.000000,-120.281129
9,0,46,0.000000,-132.927170
9,0,48,0.000000,-132.536035
9,0,50,0.000000,-128.948781
9,0,52,0.000000,-127.186454
9,0,54,0.000000,-135.616008
9,0,56,0.000000,-127.242087
9,0,58,0.000000,-124.014970
9,1,0,0.000000,-127.884093
9,1,2,0.000000,-133.145942
9,1,4,0.000000,-119.812124
9,1,6,0.000000,-122.691523
9,1,8,0.000000,-126.377196
9,1,10,0.000000,-122.562321
9,1,12,0.000000,-126.338332
9,1,14,0.000000,-134.222883
9,1,16,0.000000,-139.692294
9,1,18,0.000000,-120.962540
9,1,20,0.000000,-121.952035
9,1,22,0.000000,-117.846056
9,1,24,0.000000,-128.204240
9,1,26,0.000000,-127.949973
9,1,28,0.000000,-118.615644
9,1,30,0.000000,-126.036064
9,1,32,0.000000,-122.190690
9,1,34,0.000000,-125.154249
9,1,36,0.000000,-120.959525
9,1,38,0.000000,-138.200454
9,1,40,0.000000,-130.990306
9,1,42,0.000000,-128.981433
9,1,44,0.000000,-125.876640
9,1,46,0.000000,-118.638581
9,1,48,0.000000,-125.657917
9,1,50,0.000000,-118.394456
9,1,52,0.000000,-135.045075
9,1,54,0.000000,-140.599232
9,1,56,0.000000,-123.745989
9,1,58,0.000000,-135.618202
9,2,0,0.000000,-120.915648
9,2,2,0.000000,-125.841146
9,2,4,0.000000,-136.963576
9,2,6,0.000000,-133.549750
9,2,8,0.000000,-124.278974
9,2,10,0.000000,-132.595830
9,2,12,0.000000,-121.118849
9,2,14,0.000000,-126.958778
9,2,16,0.000000,-139.786753
9,2,18,0.000000,-122.171829
9,2,20,0.000000,-129.540043
9,2,22,0.000000,-123.426376
9,2,24,0.000000,-127.015755
9,2,26,0.000000,-129.511113
9,2,28,0.000000,-121.955834
9,2,30,0.000000,-124.979090
9,2,32,0.000000,-123.385788
9,2,34,0.000000,-121.879268
9,2,36,0.000000,-120.645104
9,2,38,0.000000,-126.509377
9,2,40,0.000000,-126.859845
9,2,42,0.000000,-120.582077
9,2,44,0.000000,-134.101877
9,2,46,0.000000,-128.847762
9,2,48,0.000000,-120.501772
9,2,50,0.000000,-129.879970
9,2,52,0.000000,-125.495351
9,2,54,0.000000,-128.385995
9,2,56,0.000000,-128.056879
9,2,58,0.000000,-119.322022
9,3,0,0.000000,-123.542725
9,3,2,0.000000,-126.240458
9,3,4,0.000000,-125.454103
9,3,6,0.000000,-123.323163
9,3,8,0.000000,-126.176169
9,3,10,0.000000,-120.250257
9,3,12,0.000000,-123.672727
9,3,14,0.000000,-125.501329
9,3,16,0.000000,-128.180889
9,3,18,0.000000,-141.309156
9,3,20,0.000000,-127.127904
9,3,22,0.000000,-129.489037
9,3,24,0.000000,-129.399378
9,3,26,0.000000,-119.079122
9,3,28,0.000000,-125.591101
9,3,30,0.000000,-123.641523
9,3,32,0.000000,-120.418788
9,3,34,0.000000,-126.149155
9,3,36,0.000000,-122.460847
9,3,38,0.000000,-124.361471
9,3,40,0.000000,-123.640077
9,3,42,0.000000,-142.356489
9,3,44,0.000000,-129.327385
9,3,46,0.000000,-119.651757
9,3,48,0.000000,-119.237628
9,3,50,0.000000,-128.938368
9,3,52,0.000000,-131.253062
9,3,54,0.000000,-139.980573
9,3,56,0.000000,-125.049584
9,3,58,0.000000,-121.938139
9,4,0,0.000000,-114.564678
9,4,2,0.000000,-122.203109
9,4,4,0.000000,-124.815140
9,4,6,0.000000,-128.867170
9,4,8,0.000000,-126.465521
9,4,10,0.000000,-126.906313
9,4,12,0.000000,-128.941669
9,4,14,0.000000,-127.299969
9,4,16,0.000000,-118.212381
9,4,18,0.000000,-122.880150
9,4,20,0.000000,-118.576147
9,4,22,0.000000,-138.371561
9,4,24,0.000000,-122.499871
9,4,26,0.000000,-121.684905
9,4,28,0.000000,-126.421986
9,4,30,0.000000,-127.227099
9,4,32,0.000000,-133.733109
9,4,34,0.000000,-124.539816
9,4,36,0.000000,-124.423720
9,4,38,0.000000,-121.803213
9,4,40,0.000000,-123.404367
9,4,42,0.000000,-118.195969
9,4,44,0.000000,-124.813749
9,4,46,0.000000,-120.584234
9,4,48,0.000000,-119.790465
9,4,50,0.000000,-134.092284
9,4,52,0.000000,-131.395545
9,4,54,0.000000,-129.514998
9,4,56,0.000000,-125.892721
9,4,58,0.000000,-124.500038
9,5,0,0.000000,-132.290821
9,5,2,0.000000,-123.185965
9,5,4,0.000000,-126.244900
9,5,6,0.000000,-124.240029
9,5,8,0.000000,-133.156861
9,5,10,0.000000,-120.412706
9,5,12,0.000000,-129.241392
9,5,14,0.000000,-131.167165
9,5,16,0.000000,-130.321251
9,5,18,0.000000,-119.772887
9,5,20,0.000000,-121.537233
9,5,22,0.000000,-118.569519
9,5,24,0.000000,-130.456619
9,5,26,0.000000,-126.380570
9,5,28,0.000000,-125.546615
9,5,30,0.000000,-125.534395
9,5,32,0.000000,-126.447404
9,5,34,0.000000,-132.924360
9,5,36,0.000000,-132.213529
9,5,38,0.000000,-136.054160
9,5,40,0.000000,-125.676562
9,5,42,0.000000,-120.299092
9,5,44,0.000000,-129.146193
9,5,46,0.000000,-120.669613
9,5,48,0.000000,-126.985486
9,5,50,0.000000,-126.158385
9,5,52,0.000000,-118.741602
9,5,54,0.000000,-124.222351
9,5,56,0.000000,-123.666729
9,5,58,0.000000,-125.658347
9,6,0,0.000000,-122.276136
9,6,2,0.000000,-130.126392
9,6,4,0.000000,-120.021186
9,6,6,0.000000,-127.089394
9,6,8,0.000000,-121.903651
9,6,10,0.000000,-141.328733
9,6,12,0.000000,-122.457332
9,6,14,0.000000,-135.627225
9,6,16,0.000000,-127.816747
9,6,18,0.000000,-128.775358
9,6,20,0.000000,-121.963746
9,6,22,0.000000,-133.450801
9,6,24,0.000000,-131.087977
9,6,26,0.000000,-126.427695
9,6,28,0.000000,-122.294533
9,6,30,0.000000,-119.887795
9,6,32,0.000000,-124.497895
9,6,34,0.000000,-122.603206
9,6,36,0.000000,-128.887760
9,6,38,0.000000,-121.482259
9,6,40,0.000000,-124.679807
9,6,42,0.000000,-121.498153
9,6,44,0.000000,-117.795317
9,6,46,0.000000,-127.528577
9,6,48,0.000000,-128.129489
9,6,50,0.000000,-122.064855
9,6,52,0.000000,-121.280400
9,6,54,0.000000,-124.740189
9,6,56,0.000000,-121.916155
9,6,58,0.000000,-125.267366
9,7,0,0.000000,-127.876701
9,7,2,0.000000,-124.771913
9,7,4,0.000000,-119.421339
9,7,6,0.000000,-125.155603
9,7,8,0.000000,-122.338024
9,7,10,0.000000,-136.998293
9,7,12,0.000000,-121.743835
9,7,14,0.000000,-123.308543
9,7,16,0.000000,-124.670672
9,7,18,0.000000,-129.889432
9,7,20,0.000000,-123.183795
9,7,22,0.000000,-126.922900
9,7,24,0.000000,-130.065802
9,7,26,0.000000,-125.377155
9,7,28,0.000000,-135.044534
9,7,30,0.000000,-119.612047
9,7,32,0.000000,-121.898904
9,7,34,0.000000,-129.569912
9,7,36,0.000000,-121.342418
9,7,38,0.000000,-122.025511
9,7,40,0.000000,-125.592425
9,7,42,0.000000,-128.838184
9,7,44,0.000000,-120.467215
9,7,46,0.000000,-120.456311
9,7,48,0.000000,-131.885766
9,7,50,0.000000,-126.389267
9,7,52,0.000000,-123.728193
9,7,54,0.000000,-126.509416
9,7,56,0.000000,-120.234165
9,7,58,0.000000,-119.378809
9,8,0,0.000000,-123.656400
9,8,2,0.000000,-125.448800
9,8,4,0.000000,-124.161389
9,8,6,0.000000,-120.697642
9,8,8,0.000000,-126.226274
9,8,10,0.000000,-119.815099
9,8,12,0.000000,-123.145596
9,8,14,0.000000,-124.982839
9,8,16,0.000000,-144.995797
9,8,18,0.000000,-120.721171
9,8,20,0.000000,-123.547604
9,8,22,0.000000,-130.952811
9,8,24,0.000000,-120.753392
9,8,26,0.000000,-124.868662
9,8,28,0.000000,-130.791759
9,8,30,0.000000,-136.525833
9,8,32,0.000000,-125.423277
9,8,34,0.000000,-130.842317
9,8,36,0.000000,-122.463524
9,8,38,0.000000,-138.100425
9,8,40,0.000000,-121.067239
9,8,42,0.000000,-124.859130
9,8,44,0.000000,-124.941411
9,8,46,0.000000,-123.304728
9,8,48,0.000000,-128.153918
9,8,50,0.000000,-123.571533
9,8,52,0.000000,-118.838631
9,8,54,0.000000,-127.562260
9,8,56,0.000000,-132.190152
9,8,58,0.000000,-126.092413
9,9,0,0.000000,-127.069131
9,9,2,0.000000,-131.031854
9,9,4,0.000000,-123.555889
9,9,6,0.000000,-128.325170
9,9,8,0.000000,-136.675432
9,9,10,0.000000,-131.026721
9,9,12,0.000000,-122.263400
9,9,14,0.000000,-123.722320
9,9,16,0.000000,-124.418661
9,9,18,0.000000,-129.703023
9,9,20,0.000000,-128.628113
9,9,22,0.000000,-134.158201
9,9,24,0.000000,-121.007716
9,9,26,0.000000,-129.191975
9,9,28,0.000000,-131.739706
9,9,30,0.000000,-128.519473
9,9,32,0.000000,-123.805802
9,9,34,0.000000,-128.268312
9,9,36,0.000000,-120.977814
9,9,38,0.000000,-130.118212
9,9,40,0.000000,-126.695350
9,9,42,0.000000,-128.175077
9,9,44,0.000000,-126.940052
9,9,46,0.000000,-128.377694
9,9,48,0.000000,-121.235429
9,9,50,0.000000,-118.465345
9,9,52,0.000000,-125.219138
9,9,54,0.000000,-118.667806
9,9,56,0.000000,-127.585611
9,9,58,0.000000,-119.616097
9,10,0,0.000000,-126.404922
9,10,2,0.000000,-126.864547
9,10,4,0.000000,-126.307620
9,10,6,0.000000,-118.693707
9,10,8,0.000000,-128.581675
9,10,10,0.000000,-134.458808
9,10,12,0.000000,-124.472070
9,10,14,0.000000,-127.669871
9,10,16,0.000000,-117.915652
9,10,18,0.000000,-138.339342
9,10,20,0.000000,-118.193109
9,10,22,0.000000,-126.363588
9,10,24,0.000000,-121.893615
9,10,26,0.000000,-122.076696
9,10,28,0.000000,-123.418386
9,10,30,0.000000,-132.201901
9,10,32,0.000000,-120.897412
9,10,34,0.000000,-129.872442
9,10,36,0.000000,-138.281323
9,10,38,0.000000,-128.044271
9,10,40,0.000000,-127.112699
9,10,42,0.000000,-127.693501
9,10,44,0.000000,-125.661960
9,10,46,0.000000,-133.461815
9,10,48,0.000000,-120.675333
9,10,50,0.000000,-122.593766
9,10,52,0.000000,-127.515303
9,10,54,0.000000,-131.738933
9,10,56,0.000000,-130.489475
9,10,58,0.000000,-144.330672
9,11,0,0.000000,-130.574397
9,11,2,0.000000,-129.517052
9,11,4,0.000000,-125.482009
9,11,6,0.000000,-131.931339
9,11,8,0.000000,-121.695833
9,11,10,0.000000,-129.144192
9,11,12,0.000000,-133.549613
9,11,14,0.000000,-118.892826
9,11,16,0.000000,-125.917238
9,11,18,0.000000,-124.919929
9,11,20,0.000000,-129.636263
9,11,22,0.000000,-119.885248
9,11,24,0.000000,-124.965574
9,11,26,0.000000,-127.061646
9,11,28,0.000000,-121.374909
9,11,30,0.000000,-123.688710
9,11,32,0.000000,-135.650755
9,11,34,0.000000,-127.049786
9,11,36,0.000000,-131.769673
9,11,38,0.000000,-121.157526
9,11,40,0.000000,-131.351811
9,11,42,0.000000,-124.772173
9,11,44,0.000000,-126.194530
9,11,46,0.000000,-120.465834
9,11,48,0.000000,-120.078740
9,11,50,0.000000,-127.256472
9,11,52,0.000000,-129.509504
9,11,54,0.000000,-132.230278
9,11,56,0.000000,-128.238844
9,11,58,0.000000,-125.400063
9,12,0,0.000000,-126.365945
9,12,2,0.000000,-127.453923
9,12,4,0.000000,-121.228581
9,12,6,0.000000,-124.568624
9,12,8,0.000000,-132.021771
9,12,10,0.000000,-127.929069
9,12,12,0.000000,-128.541317
9,12,14,0.000000,-136.588084
9,12,16,0.000000,-124.384682
9,12,18,0.000000,-123.076114
9,12,20,0.000000,-126.888647
9,12,22,0.000000,-125.372203
9,12,24,0.000000,-132.024250
9,12,26,0.000000,-126.432746
9,12,28,0.000000,-119.594715
9,12,30,0.000000,-127.573691
9,12,32,0.000000,-128.424981
9,12,34,0.000000,-138.147790
9,12,36,0.000000,-128.836605
9,12,38,0.000000,-134.912037
9,12,40,0.000000,-133.122966
9,12,42,0.000000,-120.533729
9,12,44,0.000000,-122.922834
9,12,46,0.000000,-133.421651
9,12,48,0.000000,-125.386368
9,12,50,0.000000,-133.436354
9,12,52,0.000000,-137.979426
9,12,54,0.000000,-127.510406
9,12,56,0.000000,-125.171515
9,12,58,0.000000,-120.822798
9,13,0,0.000000,-123.605178
9,13,2,0.000000,-122.642198
9,13,4,0.000000,-125.669560
9,13,6,0.000000,-137.122986
9,13,8,0.000000,-139.292847
9,13,10,0.000000,-123.740164
9,13,12,0.000000,-127.734276
9,13,14,0.000000,-130.669584
9,13,16,0.000000,-126.941363
9,13,18,0.000000,-124.079594
9,13,20,0.000000,-125.579623
9,13,22,0.000000,-120.997755
9,13,24,0.000000,-124.211213
9,13,26,0.000000,-119.561560
9,13,28,0.000000,-118.998134
9,13,30,0.000000,-117.892051
9,13,32,0.000000,-128.902786
9,13,34,0.000000,-121.061242
9,13,36,0.000000,-136.749104
9,13,38,0.000000,-129.047511
9,13,40,0.000000,-126.159375
9,13,42,0.000000,-121.461289
9,13,44,0.000000,-129.554464
9,13,46,0.000000,-123.954349
9,13,48,0.000000,-128.643365
9,13,50,0.000000,-125.275937
9,13,52,0.000000,-158.663050
9,13,54,0.000000,-133.915643
9,13,56,0.000000,-142.603359
9,13,58,0.000000,-126.164946
9,14,0,0.000000,-137.794543
9,14,2,0.000000,-124.889885
9,14,4,0.000000,-126.080803
9,14,6,0.000000,-122.133067
9,14,8,0.000000,-135.681707
9,14,10,0.000000,-135.680106
9,14,12,0.000000,-127.868951
9,14,14,0.000000,-121.837487
9,14,16,0.000000,-123.080808
9,14,18,0.000000,-123.173512
9,14,20,0.000000,-130.293999
9,14,22,0.000000,-122.766499
9,14,24,0.000000,-125.566511
9,14,26,0.000000,-137.294415
9,14,28,0.000000,-126.042702
9,14,30,0.000000,-123.994561
9,14,32,0.000000,-131.304597
9,14,34,0.000000,-127.246649
9,14,36,0.000000,-126.435518
9,14,38,0.000000,-125.064404
9,14,40,0.000000,-125.238446
9,14,42,0.000000,-133.085295
9,14,44,0.000000,-129.296954
9,14,46,0.000000,-136.978975
9,14,48,0.000000,-126.446559
9,14,50,0.000000,-133.677449
9,14,52,0.000000,-126.984193
9,14,54,0.000000,-127.334952
9,14,56,0.000000,-126.204187
9,14,58,0.000000,-126.389828
9,15,0,0.000000,-123.989367
9,15,2,0.000000,-122.408106
9,15,4,0.000000,-137.076942
9,15,6,0.000000,-119.232485
9,15,8,0.000000,-116.611351
9,15,10,0.000000,-125.926596
9,15,12,0.000000,-129.077665
9,15,14,0.000000,-125.225337
9,15,16,0.000000,-121.940359
9,15,18,0.000000,-124.851026
9,15,20,0.000000,-117.692105
9,15,22,0.000000,-131.033297
9,15,24,0.000000,-130.788287
9,15,26,0.000000,-130.515221
9,15,28,0.000000,-119.116977
9,15,30,0.000000,-122.600516
9,15,32,0.000000,-128.131509
9,15,34,0.000000,-133.781208
9,15,36,0.000000,-127.822016
9,15,38,0.000000,-130.677471
9,15,40,0.000000,-125.745651
9,15,42,0.000000,-131.077253
9,15,44,0.000000,-121.967631
9,15,46,0.000000,-133.185802
9,15,48,0.000000,-120.107731
9,15,50,0.000000,-133.864761
9,15,52,0.000000,-120.422730
9,15,54,0.000000,-127.273948
9,15,56,0.000000,-116.153234
9,15,58,0.000000,-132.961224
9,16,0,0.000000,-123.136676
9,16,2,0.000000,-132.031566
9,16,4,0.000000,-138.618282
9,16,6,0.000000,-132.382507
9,16,8,0.000000,-131.665299
9,16,10,0.000000,-123.023163
9,16,12,0.000000,-126.985958
9,16,14,0.000000,-125.370973
9,16,16,0.000000,-131.639296
9,16,18,0.000000,-136.628347
9,16,20,0.000000,-124.776809
9,16,22,0.000000,-132.423798
9,16,24,0.000000,-124.446860
9,16,26,0.000000,-123.767169
9,16,28,0.000000,-125.431094
9,16,30,0.000000,-125.939548
9,16,32,0.000000,-120.395377
9,16,34,0.000000,-123.227471
9,16,36,0.000000,-135.645546
9,16,38,0.000000,-123.786602
9,16,40,0.000000,-125.706517
9,16,42,0.000000,-134.615497
9,16,44,0.000000,-138.843116
9,16,46,0.000000,-124.139850
9,16,48,0.000000,-128.769527
9,16,50,0.000000,-122.098962
9,16,52,0.000000,-132.009047
9,16,54,0.000000,-157.362201
9,16,56,0.000000,-127.246826
9,16,58,0.000000,-125.790567
9,17,0,0.000000,-138.087347
9,17,2,0.000000,-122.074540
9,17,4,0.000000,-134.265510
9,17,6,0.000000,-129.533930
9,17,8,0.000000,-122.074381
9,17,10,0.000000,-123.992097
9,17,12,0.000000,-124.986304
9,17,14,0.000000,-134.220236
9,17,16,0.000000,-120.090284
9,17,18,0.000000,-129.745984
9,17,20,0.000000,-128.226105
9,17,22,0.000000,-134.081751
9,17,24,0.000000,-133.654363
9,17,26,0.000000,-135.811802
9,17,28,0.000000,-119.706882
9,17,30,0.000000,-121.836860
9,17,32,0.000000,-122.577769
9,17,34,0.000000,-124.763727
9,17,36,0.000000,-125.607913
9,17,38,0.000000,-132.397768
9,17,40,0.000000,-125.842172
9,17,42,0.000000,-132.960382
9,17,44,0.000000,-124.260424
9,17,46,0.000000,-124.974215
9,17,48,0.000000,-130.746179
9,17,50,0.000000,-125.551044
9,17,52,0.000000,-125.516224
9,17,54,0.000000,-121.319645
9,17,56,0.000000,-121.863508
9,17,58,0.000000,-124.748224
9,18,0,0.000000,-123.192296
9,18,2,0.000000,-134.700304
9,18,4,0.000000,-123.560298
9,18,6,0.000000,-128.015313
9,18,8,0.000000,-121.212452
9,18,10,0.000000,-122.287239
9,18,12,0.000000,-128.151142
9,18,14,0.000000,-133.574972
9,18,16,0.000000,-142.671196
9,18,18,0.000000,-119.454454
9,18,20,0.000000,-128.145570
9,18,22,0.000000,-146.248342
9,18,24,0.000000,-129.443406
9,18,26,0.000000,-125.256021
9,18,28,0.000000,-122.852666
9,18,30,0.000000,-120.578324
9,18,32,0.000000,-124.924623
9,18,34,0.000000,-124.858097
9,18,36,0.000000,-121.810446
9,18,38,0.000000,-123.135094
9,18,40,0.000000,-128.166782
9,18,42,0.000000,-129.485137
9,18,44,0.000000,-128.963628
9,18,46,0.000000,-122.071644
9,18,48,0.000000,-127.038827
9,18,50,0.000000,-119.332955
9,18,52,0.000000,-130.437357
9,18,54,0.000000,-123.535573
9,18,56,0.000000,-120.073745
9,18,58,0.000000,-125.932814
9,19,0,0.000000,-129.960319
9,19,2,0.000000,-130.985670
9,19,4,0.000000,-124.446441
9,19,6,0.000000,-118.725419
9,19,8,0.000000,-128.433139
9,19,10,0.000000,-123.280380
9,19,12,0.000000,-136.762515
9,19,14,0.000000,-119.487241
9,19,16,0.000000,-135.258610
9,19,18,0.000000,-132.913748
9,19,20,0.000000,-140.227109
9,19,22,0.000000,-125.978633
9,19,24,0.000000,-128.096005
9,19,26,0.000000,-125.096615
9,19,28,0.000000,-127.197373
9,19,30,0.000000,-123.612016
9,19,32,0.000000,-120.918063
9,19,34,0.000000,-122.392867
9,19,36,0.000000,-127.104180
9,19,38,0.000000,-134.794670
9,19,40,0.000000,-125.690690
9,19,42,0.000000,-135.276565
9,19,44,0.000000,-125.150727
9,19,46,0.000000,-124.657956
9,19,48,0.000000,-124.593376
9,19,50,0.000000,-126.738171
9,19,52,0.000000,-122.275940
9,19,54,0.000000,-124.335399
9,19,56,0.000000,-122.992526
9,19,58,0.000000,-118.573492
9,20,0,0.000000,-144.227823
9,20,2,0.000000,-128.572073
9,20,4,0.000000,-123.204719
9,20,6,0.000000,-120.783690
9,20,8,0.000000,-125.449061
9,20,10,0.000000,-123.361743
9,20,12,0.000000,-141.123811
9,20,14,0.000000,-123.996800
9,20,16,0.000000,-122.722514
9,20,18,0.000000,-140.423888
9,20,20,0.000000,-120.467117
9,20,22,0.000000,-126.212093
9,20,24,0.000000,-120.912331
9,20,26,0.000000,-120.160679
9,20,28,0.000000,-130.221767
9,20,30,0.000000,-120.579151
9,20,32,0.000000,-130.172321
9,20,34,0.000000,-131.224386
9,20,36,0.000000,-126.467370
9,20,38,0.000000,-123.846248
9,20,40,0.000000,-131.364888
9,20,42,0.000000,-124.392845
9,20,44,0.000000,-147.085469
9,20,46,0.000000,-128.280321
9,20,48,0.000000,-126.388154
9,20,50,0.000000,-126.982402
9,20,52,0.000000,-128.851243
9,20,54,0.000000,-132.370274
9,20,56,0.000000,-121.952755
9,20,58,0.000000,-138.617330
9,21,0,0.000000,-124.096567
9,21,2,0.000000,-124.553068
9,21,4,0.000000,-127.054748
9,21,6,0.000000,-129.799666
9,21,8,0.000000,-122.338699
9,21,10,0.000000,-125.656808
9,21,12,0.000000,-126.770480
9,21,14,0.000000,-141.086017
9,21,16,0.000000,-124.944627
9,21,18,0.000000,-132.242662
9,21,20,0.000000,-123.340748
9,21,22,0.000000,-122.566469
9,21,24,0.000000,-125.184292
9,21,26,0.000000,-136.530349
9,21,28,0.000000,-126.799252
9,21,30,0.000000,-127.941642
9,21,32,0.000000,-125.489086
9,21,34,0.000000,-128.583491
9,21,36,0.000000,-132.847104
9,21,38,0.000000,-119.598936
9,21,40,0.000000,-123.218442
9,21,42,0.000000,-128.253751
9,21,44,0.000000,-131.287710
9,21,46,0.000000,-124.337196
9,21,48,0.000000,-128.345609
9,21,50,0.000000,-138.222895
9,21,52,0.000000,-129.689908
9,21,54,0.000000,-125.771246
9,21,56,0.000000,-128.785705
9,21,58,0.000000,-126.726033
9,22,0,0.000000,-134.965659
9,22,2,0.000000,-140.049026
9,22,4,0.000000,-135.338933
9,22,6,0.000000,-115.445306
9,22,8,0.000000,-136.704153
9,22,10,0.000000,-124.470536
9,22,12,0.000000,-136.055660
9,22,14,0.000000,-124.889574
9,22,16,0.000000,-135.810550
9,22,18,0.000000,-133.294169
9,22,20,0.000000,-127.013912
9,22,22,0.000000,-123.761840
9,22,24,0.000000,-125.303900
9,22,26,0.000000,-131.983770
9,22,28,0.000000,-137.139100
9,22,30,0.000000,-126.626765
9,22,32,0.000000,-127.496577
9,22,34,0.000000,-127.578885
9,22,36,0.000000,-127.169890
9,22,38,0.000000,-129.258686
9,22,40,0.000000,-122.661938
9,22,42,0.000000,-122.023145
9,22,44,0.000000,-121.018866
9,22,46,0.000000,-130.835316
9,22,48,0.000000,-136.001574
9,22,50,0.000000,-118.549245
9,22,52,0.000000,-124.519552
9,22,54,0.000000,-126.490481
9,22,56,0.000000,-127.773538
9,22,58,0.000000,-120.769549
9,23,0,0.000000,-124.436987
9,23,2,0.000000,-121.022605
9,23,4,0.000000,-125.609631
9,23,6,0.000000,-118.664209
9,23,8,0.000000,-124.155244
9,23,10,0.000000,-120.321693
9,23,12,0.000000,-126.780164
9,23,14,0.000000,-125.390396
9,23,16,0.000000,-124.667868
9,23,18,0.000000,-128.843102
9,23,20,0.000000,-121.668767
9,23,22,0.000000,-121.914253
9,23,24,0.000000,-124.003908
9,23,26,0.000000,-137.030469
9,23,28,0.000000,-133.124255
9,23,30,0.000000,-117.318204
9,23,32,0.000000,-135.008781
9,23,34,0.000000,-121.731231
9,23,36,0.000000,-124.096229
9,23,38,0.000000,-134.273571
9,23,40,0.000000,-123.790134
9,23,42,0.000000,-125.535759
9,23,44,0.000000,-139.585754
9,23,46,0.000000,-125.604549
9,23,48,0.000000,-126.966645
9,23,50,0.000000,-120.733275
9,23,52,0.000000,-132.336141
9,23,54,0.000000,-125.835280
9,23,56,0.000000,-127.777159
9,23,58,0.000000,-121.650314
9,24,0,0.000000,-132.434859
9,24,2,0.000000,-120.353714
9,24,4,0.000000,-120.529541
9,24,6,0.000000,-130.843028
9,24,8,0.000000,-123.848048
9,24,10,0.000000,-131.205276
9,24,12,0.000000,-126.865139
9,24,14,0.000000,-120.276750
9,24,16,0.000000,-136.311063
9,24,18,0.000000,-132.287539
9,24,20,0.000000,-127.359516
9,24,22,0.000000,-128.922956
9,24,24,0.000000,-130.852277
9,24,26,0.000000,-129.519838
9,24,28,0.000000,-122.253910
9,24,30,0.000000,-132.190345
9,24,32,0.000000,-124.421054
9,24,34,0.000000,-127.349983
9,24,36,0.000000,-130.374246
9,24,38,0.000000,-132.963198
9,24,40,0.000000,-127.509286
9,24,42,0.000000,-134.742934
9,24,44,0.000000,-125.484140
9,24,46,0.000000,-128.997372
9,24,48,0.000000,-138.560893
9,24,50,0.000000,-127.232249
9,24,52,0.000000,-133.905158
9,24,54,0.000000,-125.892460
9,24,56,0.000000,-122.926482
9,24,58,0.000000,-122.848407
9,25,0,0.000000,-127.215569
9,25,2,0.000000,-129.492968
9,25,4,0.000000,-126.901485
9,25,6,0.000000,-134.818217
9,25,8,0.000000,-137.562772
9,25,10,0.000000,-125.637934
9,25,12,0.000000,-129.486769
9,25,14,0.000000,-125.140829
9,25,16,0.000000,-125.169416
9,25,18,0.000000,-122.426427
9,25,20,0.000000,-137.112781
9,25,22,0.000000,-132.032703
9,25,24,0.000000,-124.245238
9,25,26,0.000000,-131.636174
9,25,28,0.000000,-129.942586
9,25,30,0.000000,-124.946391
9,25,32,0.000000,-125.700984
9,25,34,0.000000,-142.587152
9,25,36,0.000000,-125.392297
9,25,38,0.000000,-128.399484
9,25,40,0.000000,-132.418281
9,25,42,0.000000,-119.774138
9,25,44,0.000000,-121.213602
9,25,46,0.000000,-123.507288
9,25,48,0.000000,-124.486703
9,25,50,0.000000,-129.278946
9,25,52,0.000000,-121.023608
9,25,54,0.000000,-122.822556
9,25,56,0.000000,-134.153117
9,25,58,0.000000,-127.012536
9,26,0,0.000000,-124.926946
9,26,2,0.000000,-124.605469
9,26,4,0.000000,-122.184315
9,26,6,0.000000,-121.418909
9,26,8,0.000000,-125.266985
9,26,10,0.000000,-120.638021
9,26,12,0.000000,-124.562631
9,26,14,0.000000,-124.430224
9,26,16,0.000000,-123.736732
9,26,18,0.000000,-118.968747
9,26,20,0.000000,-127.548747
9,26,22,0.000000,-126.538408
9,26,24,0.000000,-127.652196
9,26,26,0.000000,-128.997355
9,26,28,0.000000,-118.265870
9,26,30,0.000000,-128.003429
9,26,32,0.000000,-133.123575
9,26,34,0.000000,-129.129758
9,26,36,0.000000,-124.857637
9,26,38,0.000000,-134.790658
9,26,40,0.000000,-119.615902
9,26,42,0.000000,-132.518710
9,26,44,0.000000,-121.388645
9,26,46,0.000000,-118.521509
9,26,48,0.000000,-124.541628
9,26,50,0.000000,-127.595780
9,26,52,0.000000,-129.406131
9,26,54,0.000000,-133.628947
9,26,56,0.000000,-118.761932
9,26,58,0.000000,-123.862125
9,27,0,0.000000,-127.149263
9,27,2,0.000000,-128.799857
9,27,4,0.000000,-131.919905
9,27,6,0.000000,-134.529577
9,27,8,0.000000,-119.279091
9,27,10,0.000000,-126.068248
9,27,12,0.000000,-126.976745
9,27,14,0.000000,-119.673366
9,27,16,0.000000,-129.613777
9,27,18,0.000000,-137.556922
9,27,20,0.000000,-133.550702
9,27,22,0.000000,-122.187995
