hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.327788
0,0,2,0.000000,-146.080799
0,0,4,0.000000,-156.248299
0,0,6,0.000000,-139.425786
0,0,8,0.000000,-136.404512
0,0,10,0.000000,-137.156950
0,0,12,0.000000,-146.260003
0,0,14,0.000000,-138.392996
0,0,16,0.000000,-143.902607
0,0,18,0.000000,-135.316251
0,0,20,0.000000,-136.656074
0,0,22,0.000000,-141.255921
0,0,24,0.000000,-145.597834
0,0,26,0.000000,-142.139906
0,0,28,0.000000,-136.146329
0,0,30,0.000000,-139.059840
0,0,32,0.000000,-138.071288
0,0,34,0.000000,-130.270385
0,0,36,0.000000,-139.710550
0,0,38,0.000000,-129.350501
0,0,40,0.000000,-141.800311
0,0,42,0.000000,-139.212153
0,0,44,0.000000,-140.587065
0,0,46,0.000000,-134.393174
0,0,48,0.000000,-141.079308
0,0,50,0.000000,-137.789343
0,0,52,0.000000,-146.018957
0,0,54,0.000000,-138.265559
0,0,56,0.000000,-142.619602
0,0,58,0.000000,-157.154044
0,1,0,0.000000,-146.206619
0,1,2,0.000000,-142.868180
0,1,4,0.000000,-142.150821
0,1,6,0.000000,-135.032155
0,1,8,0.000000,-141.889556
0,1,10,0.000000,-147.348621
0,1,12,0.000000,-140.055292
0,1,14,0.000000,-139.595498
0,1,16,0.000000,-139.866286
0,1,18,0.000000,-138.596832
0,1,20,0.000000,-139.041197
0,1,22,0.000000,-150.567541
0,1,24,0.000000,-137.910154
0,1,26,0.000000,-132.791955
0,1,28,0.000000,-146.619162
0,1,30,0.000000,-135.866051
0,1,32,0.000000,-148.413328
0,1,34,0.000000,-161.130868
0,1,36,0.000000,-137.946283
0,1,38,0.000000,-136.280157
0,1,40,0.000000,-131.567123
0,1,42,0.000000,-142.375140
0,1,44,0.000000,-130.302584
0,1,46,0.000000,-136.216054
0,1,48,0.000000,-135.459103
0,1,50,0.000000,-140.811068
0,1,52,0.000000,-128.502160
0,1,54,0.000000,-156.101780
0,1,56,0.000000,-140.248683
0,1,58,0.000000,-139.493820
0,2,0,0.000000,-137.207036
0,2,2,0.000000,-139.622992
0,2,4,0.000000,-141.297476
0,2,6,0.000000,-132.188258
0,2,8,0.000000,-138.566924
0,2,10,0.000000,-134.539531
0,2,12,0.000000,-131.530038
0,2,14,0.000000,-134.077886
0,2,16,0.000000,-139.825061
0,2,18,0.000000,-145.401179
0,2,20,0.000000,-139.155931
0,2,22,0.000000,-139.148599
0,2,24,0.000000,-138.176758
0,2,26,0.000000,-138.170623
0,2,28,0.000000,-138.475933
0,2,30,0.000000,-144.251243
0,2,32,0.000000,-134.137915
0,2,34,0.000000,-139.886980
0,2,36,0.000000,-140.003568
0,2,38,0.000000,-145.134423
0,2,40,0.000000,-133.676055
0,2,42,0.000000,-143.898642
0,2,44,0.000000,-154.039318
0,2,46,0.000000,-138.856795
0,2,48,0.000000,-147.874652
0,2,50,0.000000,-146.643021
0,2,52,0.000000,-133.306678
0,2,54,0.000000,-140.000587
0,2,56,0.000000,-140.898206
0,2,58,0.000000,-146.394553
0,3,0,0.000000,-133.823291
0,3,2,0.000000,-146.199473
0,3,4,0.000000,-142.119942
0,3,6,0.000000,-135.692962
0,3,8,0.000000,-149.962804
0,3,10,0.000000,-133.184475
0,3,12,0.000000,-132.142274
0,3,14,0.000000,-135.662225
0,3,16,0.000000,-148.074973
0,3,18,0.000000,-137.813493
0,3,20,0.000000,-143.842535
0,3,22,0.000000,-132.613181
0,3,24,0.000000,-141.059114
0,3,26,0.000000,-133.785350
0,3,28,0.000000,-146.794909
0,3,30,0.000000,-134.811824
0,3,32,0.000000,-141.222295
0,3,34,0.000000,-135.943309
0,3,36,0.000000,-137.818725
0,3,38,0.000000,-133.537550
0,3,40,0.000000,-145.495205
0,3,42,0.000000,-141.232895
0,3,44,0.000000,-129.249328
0,3,46,0.000000,-145.396278
0,3,48,0.000000,-138.173946
0,3,50,0.000000,-136.905752
0,3,52,0.000000,-134.180448
0,3,54,0.000000,-143.939769
0,3,56,0.000000,-135.462433
0,3,58,0.000000,-133.862069
0,4,0,0.000000,-144.131463
0,4,2,0.000000,-139.445703
0,4,4,0.000000,-140.377586
0,4,6,0.000000,-150.155931
0,4,8,0.000000,-143.914427
0,4,10,0.000000,-142.269424
0,4,12,0.000000,-148.379309
0,4,14,0.000000,-143.596456
0,4,16,0.000000,-135.277270
0,4,18,0.000000,-136.049721
0,4,20,0.000000,-140.125995
0,4,22,0.000000,-133.585594
0,4,24,0.000000,-144.079395
0,4,26,0.000000,-144.798261
0,4,28,0.000000,-147.460962
0,4,30,0.000000,-140.012898
0,4,32,0.000000,-150.088450
0,4,34,0.000000,-141.026750
0,4,36,0.000000,-138.028464
0,4,38,0.000000,-133.239708
0,4,40,0.000000,-140.569438
0,4,42,0.000000,-139.052138
0,4,44,0.000000,-140.079270
0,4,46,0.000000,-137.078855
0,4,48,0.000000,-145.393005
0,4,50,0.000000,-141.731722
0,4,52,0.000000,-142.929764
0,4,54,0.000000,-140.380346
0,4,56,0.000000,-139.645064
0,4,58,0.000000,-152.205524
0,5,0,0.000000,-135.738872
0,5,2,0.000000,-138.623688
0,5,4,0.000000,-136.936304
0,5,6,0.000000,-132.761280
0,5,8,0.000000,-133.186205
0,5,10,0.000000,-144.580191
0,5,12,0.000000,-149.978568
0,5,14,0.000000,-147.997872
0,5,16,0.000000,-143.429676
0,5,18,0.000000,-135.155862
0,5,20,0.000000,-131.401585
0,5,22,0.000000,-136.622242
0,5,24,0.000000,-135.121568
0,5,26,0.000000,-142.521050
0,5,28,0.000000,-141.636888
0,5,30,0.000000,-142.452738
0,5,32,0.000000,-157.191701
0,5,34,0.000000,-136.993652
0,5,36,0.000000,-145.754063
0,5,38,0.000000,-139.001070
0,5,40,0.000000,-141.771088
0,5,42,0.000000,-140.847255
0,5,44,0.000000,-134.237651
0,5,46,0.000000,-138.852117
0,5,48,0.000000,-136.096663
0,5,50,0.000000,-151.549511
0,5,52,0.000000,-139.001969
0,5,54,0.000000,-150.545270
0,5,56,0.000000,-140.265681
0,5,58,0.000000,-133.932698
0,6,0,0.000000,-135.584009
0,6,2,0.000000,-136.979897
0,6,4,0.000000,-135.403519
0,6,6,0.000000,-132.325787
0,6,8,0.000000,-142.329729
0,6,10,0.000000,-147.352685
0,6,12,0.000000,-137.807823
0,6,14,0.000000,-143.391555
0,6,16,0.000000,-135.083675
0,6,18,0.000000,-134.045407
0,6,20,0.000000,-149.180615
0,6,22,0.000000,-138.106921
0,6,24,0.000000,-142.548946
0,6,26,0.000000,-137.175382
0,6,28,0.000000,-138.546935
0,6,30,0.000000,-139.177077
0,6,32,0.000000,-144.170114
0,6,34,0.000000,-140.573542
0,6,36,0.000000,-134.753964
0,6,38,0.000000,-140.396882
0,6,40,0.000000,-135.902933
0,6,42,0.000000,-143.948439
0,6,44,0.000000,-133.494419
0,6,46,0.000000,-143.842511
0,6,48,0.000000,-138.293815
0,6,50,0.000000,-141.523815
0,6,52,0.000000,-141.078365
0,6,54,0.000000,-142.007477
0,6,56,0.000000,-140.508667
0,6,58,0.000000,-132.439957
0,7,0,0.000000,-133.953783
0,7,2,0.000000,-135.043322
0,7,4,0.000000,-126.441403
0,7,6,0.000000,-140.096337
0,7,8,0.000000,-134.765272
0,7,10,0.000000,-131.525131
0,7,12,0.000000,-136.004911
0,7,14,0.000000,-139.954766
0,7,16,0.000000,-141.733607
0,7,18,0.000000,-140.537524
0,7,20,0.000000,-142.647202
0,7,22,0.000000,-152.896353
0,7,24,0.000000,-139.405961
0,7,26,0.000000,-145.751361
0,7,28,0.000000,-148.700776
0,7,30,0.000000,-113.274795
0,7,32,0.000000,-113.877030
0,7,34,0.000000,-143.638252
0,7,36,0.000000,-136.279991
0,7,38,0.000000,-143.474660
0,7,40,0.000000,-138.620850
0,7,42,0.000000,-129.513332
0,7,44,0.000000,-136.863776
0,7,46,0.000000,-134.975779
0,7,48,0.000000,-138.154576
0,7,50,0.000000,-134.140931
0,7,52,0.000000,-146.827809
0,7,54,0.000000,-139.850264
0,7,56,0.000000,-144.918452
0,7,58,0.000000,-137.988656
0,8,0,0.000000,-141.442711
0,8,2,0.000000,-140.090307
0,8,4,0.000000,-141.330412
0,8,6,0.000000,-139.912727
0,8,8,0.000000,-143.899945
0,8,10,0.000000,-133.995045
0,8,12,0.000000,-136.558039
0,8,14,0.000000,-135.724109
0,8,16,0.000000,-135.394864
0,8,18,0.000000,-139.122401
0,8,20,0.000000,-138.067766
0,8,22,0.000000,-140.811998
0,8,24,0.000000,-140.379828
0,8,26,0.000000,-140.224759
0,8,28,0.000000,-143.142612
0,8,30,0.000000,-134.693528
0,8,32,0.000000,-139.830687
0,8,34,0.000000,-144.246899
0,8,36,0.000000,-136.364310
0,8,38,0.000000,-134.765575
0,8,40,0.000000,-130.403986
0,8,42,0.000000,-145.346034
0,8,44,0.000000,-143.547392
0,8,46,0.000000,-143.340575
0,8,48,0.000000,-127.796680
0,8,50,0.000000,-139.951932
0,8,52,0.000000,-143.323569
0,8,54,0.000000,-133.413321
0,8,56,0.000000,-135.495455
0,8,58,0.000000,-132.777266
0,9,0,0.000000,-139.757601
0,9,2,0.000000,-141.460178
0,9,4,0.000000,-134.215300
0,9,6,0.000000,-136.884713
0,9,8,0.000000,-135.255368
0,9,10,0.000000,-144.158148
0,9,12,0.000000,-152.759750
0,9,14,0.000000,-137.035952
0,9,16,0.000000,-134.001246
0,9,18,0.000000,-160.061515
0,9,20,0.000000,-143.083146
0,9,22,0.000000,-136.510210
0,9,24,0.000000,-135.402285
0,9,26,0.000000,-139.590496
0,9,28,0.000000,-144.070907
0,9,30,0.000000,-134.530304
0,9,32,0.000000,-147.289076
0,9,34,0.000000,-141.351605
0,9,36,0.000000,-140.434502
0,9,38,0.000000,-140.367164
0,9,40,0.000000,-142.569348
0,9,42,0.000000,-137.154538
0,9,44,0.000000,-130.685342
0,9,46,0.000000,-150.201136
0,9,48,0.000000,-141.168155
0,9,50,0.000000,-142.959535
0,9,52,0.000000,-134.792104
0,9,54,0.000000,-144.606133
0,9,56,0.000000,-137.171919
0,9,58,0.000000,-138.162078
0,10,0,0.000000,-133.596199
0,10,2,0.000000,-132.179810
0,10,4,0.000000,-137.378026
0,10,6,0.000000,-130.616965
0,10,8,0.000000,-138.780916
0,10,10,0.000000,-142.125818
0,10,12,0.000000,-157.622466
0,10,14,0.000000,-140.155095
0,10,16,0.000000,-137.821630
0,10,18,0.000000,-138.080761
0,10,20,0.000000,-131.759124
0,10,22,0.000000,-131.682259
0,10,24,0.000000,-135.507689
0,10,26,0.000000,-138.003627
0,10,28,0.000000,-136.735531
0,10,30,0.000000,-132.063978
0,10,32,0.000000,-139.663053
0,10,34,0.000000,-142.559686
0,10,36,0.000000,-141.985549
0,10,38,0.000000,-133.090858
0,10,40,0.000000,-142.024859
0,10,42,0.000000,-135.925213
0,10,44,0.000000,-144.013298
0,10,46,0.000000,-141.074304
0,10,48,0.000000,-144.148376
0,10,50,0.000000,-131.648022
0,10,52,0.000000,-138.188344
0,10,54,0.000000,-153.044947
0,10,56,0.000000,-142.846845
0,10,58,0.000000,-140.238901
0,11,0,0.000000,-136.365087
0,11,2,0.000000,-136.864657
0,11,4,0.000000,-115.685141
0,11,6,0.000000,-134.466915
0,11,8,0.000000,-141.793446
0,11,10,0.000000,-143.716070
0,11,12,0.000000,-144.615684
0,11,14,0.000000,-137.574475
0,11,16,0.000000,-143.939860
0,11,18,0.000000,-145.504636
0,11,20,0.000000,-142.334983
0,11,22,0.000000,-138.658238
0,11,24,0.000000,-141.080175
0,11,26,0.000000,-140.202215
0,11,28,0.000000,-139.869903
0,11,30,0.000000,-138.492201
0,11,32,0.000000,-146.419735
0,11,34,0.000000,-134.779243
0,11,36,0.000000,-133.836857
0,11,38,0.000000,-139.316865
0,11,40,0.000000,-135.409132
0,11,42,0.000000,-141.762434
0,11,44,0.000000,-137.818026
0,11,46,0.000000,-148.430031
0,11,48,0.000000,-146.411844
0,11,50,0.000000,-136.845599
0,11,52,0.000000,-139.753296
0,11,54,0.000000,-131.544397
0,11,56,0.000000,-135.661874
0,11,58,0.000000,-149.097050
0,12,0,0.000000,-165.858646
0,12,2,0.000000,-143.727362
0,12,4,0.000000,-147.538766
0,12,6,0.000000,-139.217511
0,12,8,0.000000,-149.768608
0,12,10,0.000000,-138.333182
0,12,12,0.000000,-149.342101
0,12,14,0.000000,-138.710491
0,12,16,0.000000,-136.942577
0,12,18,0.000000,-134.493161
0,12,20,0.000000,-136.847088
0,12,22,0.000000,-137.261958
0,12,24,0.000000,-143.402062
0,12,26,0.000000,-141.297144
0,12,28,0.000000,-145.082559
0,12,30,0.000000,-144.369480
0,12,32,0.000000,-147.332970
0,12,34,0.000000,-135.517201
0,12,36,0.000000,-136.154197
0,12,38,0.000000,-134.734409
0,12,40,0.000000,-142.905284
0,12,42,0.000000,-135.631672
0,12,44,0.000000,-118.852436
0,12,46,0.000000,-139.712113
0,12,48,0.000000,-140.048555
0,12,50,0.000000,-138.262421
0,12,52,0.000000,-130.234125
0,12,54,0.000000,-132.176204
0,12,56,0.000000,-135.526379
0,12,58,0.000000,-135.391351
0,13,0,0.000000,-142.274281
0,13,2,0.000000,-156.481712
0,13,4,0.000000,-140.884413
0,13,6,0.000000,-138.349144
0,13,8,0.000000,-136.733127
0,13,10,0.000000,-147.437785
0,13,12,0.000000,-140.683534
0,13,14,0.000000,-135.674947
0,13,16,0.000000,-134.553027
0,13,18,0.000000,-148.693439
0,13,20,0.000000,-147.431797
0,13,22,0.000000,-140.902856
0,13,24,0.000000,-143.721840
0,13,26,0.000000,-153.227050
0,13,28,0.000000,-138.722607
0,13,30,0.000000,-143.212075
0,13,32,0.000000,-140.913842
0,13,34,0.000000,-131.286922
0,13,36,0.000000,-137.291730
0,13,38,0.000000,-136.551938
0,13,40,0.000000,-145.546102
0,13,42,0.000000,-115.969098
0,13,44,0.000000,-134.814285
0,13,46,0.000000,-153.277619
0,13,48,0.000000,-147.855930
0,13,50,0.000000,-146.080011
0,13,52,0.000000,-148.996425
0,13,54,0.000000,-152.918987
0,13,56,0.000000,-140.023418
0,13,58,0.000000,-122.642499
0,14,0,0.000000,-138.336691
0,14,2,0.000000,-162.810867
0,14,4,0.000000,-141.194832
0,14,6,0.000000,-135.357187
0,14,8,0.000000,-144.536929
0,14,10,0.000000,-139.867628
0,14,12,0.000000,-145.229191
0,14,14,0.000000,-136.984098
0,14,16,0.000000,-137.877962
0,14,18,0.000000,-136.866216
0,14,20,0.000000,-144.411220
0,14,22,0.000000,-162.139612
0,14,24,0.000000,-134.849255
0,14,26,0.000000,-138.748270
0,14,28,0.000000,-145.520836
0,14,30,0.000000,-134.526762
0,14,32,0.000000,-137.195250
0,14,34,0.000000,-132.483645
0,14,36,0.000000,-137.517856
0,14,38,0.000000,-132.559418
0,14,40,0.000000,-135.078598
0,14,42,0.000000,-134.076406
0,14,44,0.000000,-144.252997
0,14,46,0.000000,-136.478681
0,14,48,0.000000,-152.446185
0,14,50,0.000000,-137.303187
0,14,52,0.000000,-143.365272
0,14,54,0.000000,-154.517977
0,14,56,0.000000,-115.464101
0,14,58,0.000000,-137.047550
0,15,0,0.000000,-138.227728
0,15,2,0.000000,-159.926572
0,15,4,0.000000,-138.408304
0,15,6,0.000000,-128.202549
0,15,8,0.000000,-134.085778
0,15,10,0.000000,-135.429154
0,15,12,0.000000,-139.783584
0,15,14,0.000000,-138.588773
0,15,16,0.000000,-127.178717
0,15,18,0.000000,-139.364088
0,15,20,0.000000,-132.913345
0,15,22,0.000000,-141.317714
0,15,24,0.000000,-144.259879
0,15,26,0.000000,-135.959812
0,15,28,0.000000,-135.530378
0,15,30,0.000000,-136.940557
0,15,32,0.000000,-135.619190
0,15,34,0.000000,-140.138603
0,15,36,0.000000,-137.968997
0,15,38,0.000000,-135.070743
0,15,40,0.000000,-139.244322
0,15,42,0.000000,-138.868248
0,15,44,0.000000,-134.112748
0,15,46,0.000000,-141.305265
0,15,48,0.000000,-136.556388
0,15,50,0.000000,-143.585091
0,15,52,0.000000,-135.965430
0,15,54,0.000000,-137.755402
0,15,56,0.000000,-143.430868
0,15,58,0.000000,-134.631975
0,16,0,0.000000,-138.453912
0,16,2,0.000000,-139.659700
0,16,4,0.000000,-134.777584
0,16,6,0.000000,-141.428022
0,16,8,0.000000,-145.027013
0,16,10,0.000000,-136.994064
0,16,12,0.000000,-140.723692
0,16,14,0.000000,-134.436077
0,16,16,0.000000,-134.827988
0,16,18,0.000000,-144.154647
0,16,20,0.000000,-142.023091
0,16,22,0.000000,-142.289033
0,16,24,0.000000,-143.136153
0,16,26,0.000000,-144.244286
0,16,28,0.000000,-146.409550
0,16,30,0.000000,-135.335559
0,16,32,0.000000,-139.075582
0,16,34,0.000000,-134.691135
0,16,36,0.000000,-132.193325
0,16,38,0.000000,-134.051123
0,16,40,0.000000,-148.455359
0,16,42,0.000000,-144.314761
0,16,44,0.000000,-143.760409
0,16,46,0.000000,-138.073839
0,16,48,0.000000,-157.917976
0,16,50,0.000000,-141.118751
0,16,52,0.000000,-146.014160
0,16,54,0.000000,-118.523219
0,16,56,0.000000,-135.909669
0,16,58,0.000000,-131.084331
0,17,0,0.000000,-137.866422
0,17,2,0.000000,-139.229103
0,17,4,0.000000,-148.459468
0,17,6,0.000000,-139.073733
0,17,8,0.000000,-135.598805
0,17,10,0.000000,-135.527236
0,17,12,0.000000,-134.276247
0,17,14,0.000000,-136.268137
0,17,16,0.000000,-129.150148
0,17,18,0.000000,-114.675051
0,17,20,0.000000,-142.456652
0,17,22,0.000000,-137.387290
0,17,24,0.000000,-133.461228
0,17,26,0.000000,-136.559519
0,17,28,0.000000,-131.071986
0,17,30,0.000000,-148.334601
0,17,32,0.000000,-141.860849
0,17,34,0.000000,-136.295137
0,17,36,0.000000,-139.574032
0,17,38,0.000000,-134.109819
0,17,40,0.000000,-137.057754
0,17,42,0.000000,-141.106830
0,17,44,0.000000,-138.425078
0,17,46,0.000000,-139.624438
0,17,48,0.000000,-149.380823
0,17,50,0.000000,-139.784608
0,17,52,0.000000,-135.824883
0,17,54,0.000000,-133.595406
0,17,56,0.000000,-143.190350
0,17,58,0.000000,-138.626964
0,18,0,0.000000,-139.202420
0,18,2,0.000000,-146.991544
0,18,4,0.000000,-152.391740
0,18,6,0.000000,-146.107101
0,18,8,0.000000,-133.197761
0,18,10,0.000000,-136.555670
0,18,12,0.000000,-140.560619
0,18,14,0.000000,-135.786366
0,18,16,0.000000,-133.049195
0,18,18,0.000000,-137.406177
0,18,20,0.000000,-143.062538
0,18,22,0.000000,-145.439856
0,18,24,0.000000,-139.887122
0,18,26,0.000000,-148.311837
0,18,28,0.000000,-140.365031
0,18,30,0.000000,-133.257077
0,18,32,0.000000,-137.275880
0,18,34,0.000000,-136.662379
0,18,36,0.000000,-132.749745
0,18,38,0.000000,-136.117847
0,18,40,0.000000,-142.979836
0,18,42,0.000000,-143.802445
0,18,44,0.000000,-160.957116
0,18,46,0.000000,-139.816464
0,18,48,0.000000,-138.902932
0,18,50,0.000000,-131.278544
0,18,52,0.000000,-136.402826
0,18,54,0.000000,-137.576710
0,18,56,0.000000,-137.097219
0,18,58,0.000000,-140.565797
0,19,0,0.000000,-132.498438
0,19,2,0.000000,-141.635012
0,19,4,0.000000,-154.746711
0,19,6,0.000000,-135.425856
0,19,8,0.000000,-137.117663
0,19,10,0.000000,-148.412940
0,19,12,0.000000,-140.230074
0,19,14,0.000000,-139.214591
0,19,16,0.000000,-150.116864
0,19,18,0.000000,-132.418883
0,19,20,0.000000,-138.006101
0,19,22,0.000000,-153.832415
0,19,24,0.000000,-137.271640
0,19,26,0.000000,-151.863013
0,19,28,0.000000,-135.698680
0,19,30,0.000000,-131.766663
0,19,32,0.000000,-137.769861
0,19,34,0.000000,-141.422992
0,19,36,0.000000,-139.648441
0,19,38,0.000000,-142.005884
0,19,40,0.000000,-129.517269
0,19,42,0.000000,-147.037362
0,19,44,0.000000,-135.260168
0,19,46,0.000000,-137.589792
0,19,48,0.000000,-139.876117
0,19,50,0.000000,-135.578198
0,19,52,0.000000,-135.019967
0,19,54,0.000000,-161.392840
0,19,56,0.000000,-141.109619
0,19,58,0.000000,-145.068341
0,20,0,0.000000,-126.162953
0,20,2,0.000000,-142.569417
0,20,4,0.000000,-148.544788
0,20,6,0.000000,-143.396099
0,20,8,0.000000,-138.052823
0,20,10,0.000000,-132.200717
0,20,12,0.000000,-140.779862
0,20,14,0.000000,-139.813439
0,20,16,0.000000,-140.258590
0,20,18,0.000000,-140.974403
0,20,20,0.000000,-148.101826
0,20,22,0.000000,-140.725910
0,20,24,0.000000,-141.105304
0,20,26,0.000000,-138.872010
0,20,28,0.000000,-134.285138
0,20,30,0.000000,-139.690678
0,20,32,0.000000,-152.655370
0,20,34,0.000000,-135.236868
0,20,36,0.000000,-135.100732
0,20,38,0.000000,-133.736281
0,20,40,0.000000,-141.544608
0,20,42,0.000000,-133.379942
0,20,44,0.000000,-139.680281
0,20,46,0.000000,-141.457004
0,20,48,0.000000,-137.560008
0,20,50,0.000000,-138.296274
0,20,52,0.000000,-137.393515
0,20,54,0.000000,-143.242176
0,20,56,0.000000,-137.419856
0,20,58,0.000000,-142.452070
0,21,0,0.000000,-137.733730
0,21,2,0.000000,-134.166634
0,21,4,0.000000,-138.945465
0,21,6,0.000000,-135.545426
0,21,8,0.000000,-144.715956
0,21,10,0.000000,-133.484708
0,21,12,0.000000,-140.520657
0,21,14,0.000000,-139.012813
0,21,16,0.000000,-130.264399
0,21,18,0.000000,-133.738421
0,21,20,0.000000,-136.844913
0,21,22,0.000000,-134.189843
0,21,24,0.000000,-136.424048
0,21,26,0.000000,-133.621820
0,21,28,0.000000,-132.793793
0,21,30,0.000000,-142.875099
0,21,32,0.000000,-142.120420
0,21,34,0.000000,-137.700002
0,21,36,0.000000,-146.465036
0,21,38,0.000000,-134.522102
0,21,40,0.000000,-139.109678
0,21,42,0.000000,-136.682153
0,21,44,0.000000,-141.569171
0,21,46,0.000000,-139.214739
0,21,48,0.000000,-136.101957
0,21,50,0.000000,-139.822997
0,21,52,0.000000,-134.379280
0,21,54,0.000000,-146.186067
0,21,56,0.000000,-146.153793
0,21,58,0.000000,-132.699117
0,22,0,0.000000,-135.394304
0,22,2,0.000000,-140.023191
0,22,4,0.000000,-150.695842
0,22,6,0.000000,-148.970378
0,22,8,0.000000,-140.622438
0,22,10,0.000000,-138.484422
0,22,12,0.000000,-135.867044
0,22,14,0.000000,-138.347094
0,22,16,0.000000,-135.737773
0,22,18,0.000000,-132.135081
0,22,20,0.000000,-142.944192
0,22,22,0.000000,-141.290499
0,22,24,0.000000,-136.142993
0,22,26,0.000000,-134.300867
0,22,28,0.000000,-135.708015
0,22,30,0.000000,-138.361360
0,22,32,0.000000,-136.884309
0,22,34,0.000000,-148.600215
0,22,36,0.000000,-139.416007
0,22,38,0.000000,-137.655671
0,22,40,0.000000,-138.806819
0,22,42,0.000000,-149.388948
0,22,44,0.000000,-138.431351
0,22,46,0.000000,-137.504212
0,22,48,0.000000,-134.164392
0,22,50,0.000000,-132.699591
0,22,52,0.000000,-143.256088
0,22,54,0.000000,-139.730431
0,22,56,0.000000,-137.201713
0,22,58,0.000000,-144.360527
0,23,0,0.000000,-149.570792
0,23,2,0.000000,-138.367171
0,23,4,0.000000,-138.985070
0,23,6,0.000000,-135.659405
0,23,8,0.000000,-147.699245
0,23,10,0.000000,-143.774906
0,23,12,0.000000,-140.596977
0,23,14,0.000000,-139.939069
0,23,16,0.000000,-142.770547
0,23,18,0.000000,-143.029574
0,23,20,0.000000,-128.563323
0,23,22,0.000000,-140.540523
0,23,24,0.000000,-138.798588
0,23,26,0.000000,-136.324344
0,23,28,0.000000,-137.806590
0,23,30,0.000000,-138.538715
0,23,32,0.000000,-139.962943
0,23,34,0.000000,-144.939486
0,23,36,0.000000,-132.846273
0,23,38,0.000000,-138.634957
0,23,40,0.000000,-143.670847
0,23,42,0.000000,-140.149111
0,23,44,0.000000,-152.000632
0,23,46,0.000000,-138.261239
0,23,48,0.000000,-137.690887
0,23,50,0.000000,-148.133334
0,23,52,0.000000,-145.670736
0,23,54,0.000000,-143.998677
0,23,56,0.000000,-149.792457
0,23,58,0.000000,-145.635299
0,24,0,0.000000,-134.898597
0,24,2,0.000000,-135.200773
0,24,4,0.000000,-134.050833
0,24,6,0.000000,-141.872149
0,24,8,0.000000,-134.010321
0,24,10,0.000000,-144.573615
0,24,12,0.000000,-135.525333
0,24,14,0.000000,-139.792026
0,24,16,0.000000,-139.405725
0,24,18,0.000000,-140.337327
0,24,20,0.000000,-137.260764
0,24,22,0.000000,-139.984672
0,24,24,0.000000,-143.798794
0,24,26,0.000000,-131.806815
0,24,28,0.000000,-136.339567
0,24,30,0.000000,-136.513060
0,24,32,0.000000,-136.930873
0,24,34,0.000000,-139.128277
0,24,36,0.000000,-144.000443
0,24,38,0.000000,-145.002888
0,24,40,0.000000,-133.745259
0,24,42,0.000000,-139.055018
0,24,44,0.000000,-135.671219
0,24,46,0.000000,-139.487822
0,24,48,0.000000,-146.675109
0,24,50,0.000000,-138.604505
0,24,52,0.000000,-133.666051
0,24,54,0.000000,-146.599016
0,24,56,0.000000,-139.352955
0,24,58,0.000000,-140.439970
0,25,0,0.000000,-144.640257
0,25,2,0.000000,-145.238129
0,25,4,0.000000,-144.259636
0,25,6,0.000000,-136.155136
0,25,8,0.000000,-132.413148
0,25,10,0.000000,-139.113582
0,25,12,0.000000,-138.675549
0,25,14,0.000000,-136.459976
0,25,16,0.000000,-144.928059
0,25,18,0.000000,-132.875536
0,25,20,0.000000,-139.741536
0,25,22,0.000000,-143.779795
0,25,24,0.000000,-134.368256
0,25,26,0.000000,-145.917889
0,25,28,0.000000,-140.673308
0,25,30,0.000000,-138.576138
0,25,32,0.000000,-135.979959
0,25,34,0.000000,-142.871836
0,25,36,0.000000,-137.725080
0,25,38,0.000000,-139.171315
0,25,40,0.000000,-138.810959
0,25,42,0.000000,-141.872975
0,25,44,0.000000,-138.042566
0,25,46,0.000000,-148.052110
0,25,48,0.000000,-142.823698
0,25,50,0.000000,-146.977461
0,25,52,0.000000,-132.308932
0,25,54,0.000000,-130.836267
0,25,56,0.000000,-148.065884
0,25,58,0.000000,-142.622775
0,26,0,0.000000,-137.427177
0,26,2,0.000000,-132.765795
0,26,4,0.000000,-142.301333
0,26,6,0.000000,-147.967522
0,26,8,0.000000,-142.763729
0,26,10,0.000000,-136.429827
0,26,12,0.000000,-143.351523
0,26,14,0.000000,-135.814093
0,26,16,0.000000,-141.763535
0,26,18,0.000000,-140.953901
0,26,20,0.000000,-135.940003
0,26,22,0.000000,-137.539313
0,26,24,0.000000,-135.808969
0,26,26,0.000000,-139.516910
0,26,28,0.000000,-141.709654
0,26,30,0.000000,-139.735783
0,26,32,0.000000,-148.859004
0,26,34,0.000000,-143.607922
0,26,36,0.000000,-147.303288
0,26,38,0.000000,-144.891791
0,26,40,0.000000,-137.463518
0,26,42,0.000000,-135.767576
0,26,44,0.000000,-144.733542
0,26,46,0.000000,-136.980388
0,26,48,0.000000,-148.410919
0,26,50,0.000000,-136.323565
0,26,52,0.000000,-138.179549
0,26,54,0.000000,-143.533695
0,26,56,0.000000,-132.668420
0,26,58,0.000000,-136.336131
0,27,0,0.000000,-135.259135
0,27,2,0.000000,-138.360610
0,27,4,0.000000,-138.076430
0,27,6,0.000000,-142.457901
0,27,8,0.000000,-137.399506
0,27,10,0.000000,-143.956187
0,27,12,0.000000,-135.708682
0,27,14,0.000000,-138.713100
0,27,16,0.000000,-154.384747
0,27,18,0.000000,-141.585836
0,27,20,0.000000,-136.456538
0,27,22,0.000000,-135.798793
