hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.903482
0,0,2,0.000000,-145.528193
0,0,4,0.000000,-139.743566
0,0,6,0.000000,-137.080906
0,0,8,0.000000,-137.976184
0,0,10,0.000000,-144.293099
0,0,12,0.000000,-135.477243
0,0,14,0.000000,-134.655303
0,0,16,0.000000,-140.625788
0,0,18,0.000000,-141.830108
0,0,20,0.000000,-133.252222
0,0,22,0.000000,-136.117641
0,0,24,0.000000,-135.744148
0,0,26,0.000000,-137.545558
0,0,28,0.000000,-136.606956
0,0,30,0.000000,-141.723408
0,0,32,0.000000,-139.787691
0,0,34,0.000000,-128.590609
0,0,36,0.000000,-142.576920
0,0,38,0.000000,-133.752405
0,0,40,0.000000,-136.382456
0,0,42,0.000000,-136.746211
0,0,44,0.000000,-140.511107
0,0,46,0.000000,-136.425825
0,0,48,0.000000,-140.475014
0,0,50,0.000000,-138.488266
0,0,52,0.000000,-143.744655
0,0,54,0.000000,-145.772318
0,0,56,0.000000,-134.259818
0,0,58,0.000000,-139.531136
0,1,0,0.000000,-137.442588
0,1,2,0.000000,-147.191790
0,1,4,0.000000,-143.294633
0,1,6,0.000000,-148.279610
0,1,8,0.000000,-135.282182
0,1,10,0.000000,-138.863638
0,1,12,0.000000,-150.443052
0,1,14,0.000000,-142.478265
0,1,16,0.000000,-142.544893
0,1,18,0.000000,-132.467488
0,1,20,0.000000,-142.149930
0,1,22,0.000000,-141.099563
0,1,24,0.000000,-143.372887
0,1,26,0.000000,-150.846093
0,1,28,0.000000,-142.758727
0,1,30,0.000000,-141.510461
0,1,32,0.000000,-133.938926
0,1,34,0.000000,-135.230022
0,1,36,0.000000,-144.714498
0,1,38,0.000000,-139.490895
0,1,40,0.000000,-137.027892
0,1,42,0.000000,-132.160453
0,1,44,0.000000,-129.357774
0,1,46,0.000000,-145.783303
0,1,48,0.000000,-128.535713
0,1,50,0.000000,-136.992908
0,1,52,0.000000,-132.119503
0,1,54,0.000000,-129.795037
0,1,56,0.000000,-137.567507
0,1,58,0.000000,-145.139675
0,2,0,0.000000,-142.195780
0,2,2,0.000000,-133.525503
0,2,4,0.000000,-139.624786
0,2,6,0.000000,-141.499199
0,2,8,0.000000,-134.875864
0,2,10,0.000000,-137.121494
0,2,12,0.000000,-138.692693
0,2,14,0.000000,-134.446777
0,2,16,0.000000,-144.108267
0,2,18,0.000000,-147.963689
0,2,20,0.000000,-143.681282
0,2,22,0.000000,-134.031940
0,2,24,0.000000,-136.900920
0,2,26,0.000000,-132.539162
0,2,28,0.000000,-142.061016
0,2,30,0.000000,-150.718910
0,2,32,0.000000,-142.281338
0,2,34,0.000000,-144.235315
0,2,36,0.000000,-150.573246
0,2,38,0.000000,-131.928033
0,2,40,0.000000,-142.744376
0,2,42,0.000000,-145.150416
0,2,44,0.000000,-144.581460
0,2,46,0.000000,-136.069475
0,2,48,0.000000,-135.260083
0,2,50,0.000000,-131.075190
0,2,52,0.000000,-146.219878
0,2,54,0.000000,-136.653989
0,2,56,0.000000,-143.759428
0,2,58,0.000000,-141.713409
0,3,0,0.000000,-146.249145
0,3,2,0.000000,-140.723286
0,3,4,0.000000,-148.845678
0,3,6,0.000000,-138.954988
0,3,8,0.000000,-134.248406
0,3,10,0.000000,-150.572826
0,3,12,0.000000,-134.158860
0,3,14,0.000000,-138.453049
0,3,16,0.000000,-140.244397
0,3,18,0.000000,-134.398395
0,3,20,0.000000,-159.072207
0,3,22,0.000000,-132.484114
0,3,24,0.000000,-139.154123
0,3,26,0.000000,-138.915064
0,3,28,0.000000,-140.333297
0,3,30,0.000000,-139.668670
0,3,32,0.000000,-146.269085
0,3,34,0.000000,-133.813164
0,3,36,0.000000,-144.054173
0,3,38,0.000000,-149.076656
0,3,40,0.000000,-144.397674
0,3,42,0.000000,-141.668008
0,3,44,0.000000,-130.626789
0,3,46,0.000000,-138.038735
0,3,48,0.000000,-139.672675
0,3,50,0.000000,-140.201090
0,3,52,0.000000,-137.657342
0,3,54,0.000000,-140.555104
0,3,56,0.000000,-132.810777
0,3,58,0.000000,-132.190827
0,4,0,0.000000,-137.467372
0,4,2,0.000000,-126.474273
0,4,4,0.000000,-140.045231
0,4,6,0.000000,-135.260346
0,4,8,0.000000,-142.664519
0,4,10,0.000000,-136.009337
0,4,12,0.000000,-132.625646
0,4,14,0.000000,-151.261385
0,4,16,0.000000,-141.653033
0,4,18,0.000000,-132.799096
0,4,20,0.000000,-138.234829
0,4,22,0.000000,-138.359762
0,4,24,0.000000,-133.044673
0,4,26,0.000000,-128.852350
0,4,28,0.000000,-139.439622
0,4,30,0.000000,-134.500839
0,4,32,0.000000,-145.174486
0,4,34,0.000000,-134.217041
0,4,36,0.000000,-137.990969
0,4,38,0.000000,-142.367241
0,4,40,0.000000,-138.927121
0,4,42,0.000000,-142.763810
0,4,44,0.000000,-133.794290
0,4,46,0.000000,-135.622762
0,4,48,0.000000,-151.641258
0,4,50,0.000000,-143.924732
0,4,52,0.000000,-140.328840
0,4,54,0.000000,-131.000330
0,4,56,0.000000,-141.083967
0,4,58,0.000000,-140.401149
0,5,0,0.000000,-139.610988
0,5,2,0.000000,-134.486210
0,5,4,0.000000,-134.458743
0,5,6,0.000000,-147.998167
0,5,8,0.000000,-137.386100
0,5,10,0.000000,-144.420223
0,5,12,0.000000,-137.200066
0,5,14,0.000000,-137.308518
0,5,16,0.000000,-138.643626
0,5,18,0.000000,-148.148712
0,5,20,0.000000,-137.858150
0,5,22,0.000000,-137.510891
0,5,24,0.000000,-141.514685
0,5,26,0.000000,-134.723268
0,5,28,0.000000,-140.637092
0,5,30,0.000000,-140.162396
0,5,32,0.000000,-140.379631
0,5,34,0.000000,-142.248769
0,5,36,0.000000,-135.162211
0,5,38,0.000000,-137.419808
0,5,40,0.000000,-137.674234
0,5,42,0.000000,-134.022306
0,5,44,0.000000,-142.626107
0,5,46,0.000000,-138.136506
0,5,48,0.000000,-148.114088
0,5,50,0.000000,-136.696824
0,5,52,0.000000,-138.438851
0,5,54,0.000000,-133.953856
0,5,56,0.000000,-134.146962
0,5,58,0.000000,-133.030109
0,6,0,0.000000,-135.170590
0,6,2,0.000000,-136.686337
0,6,4,0.000000,-141.808087
0,6,6,0.000000,-135.127213
0,6,8,0.000000,-135.944737
0,6,10,0.000000,-150.912535
0,6,12,0.000000,-133.527863
0,6,14,0.000000,-134.700357
0,6,16,0.000000,-149.063512
0,6,18,0.000000,-147.050577
0,6,20,0.000000,-137.174169
0,6,22,0.000000,-139.924277
0,6,24,0.000000,-139.781756
0,6,26,0.000000,-139.553257
0,6,28,0.000000,-142.241241
0,6,30,0.000000,-147.558181
0,6,32,0.000000,-149.291070
0,6,34,0.000000,-140.028838
0,6,36,0.000000,-127.785590
0,6,38,0.000000,-165.518771
0,6,40,0.000000,-135.205766
0,6,42,0.000000,-131.508455
0,6,44,0.000000,-132.294033
0,6,46,0.000000,-137.771375
0,6,48,0.000000,-135.250541
0,6,50,0.000000,-147.591067
0,6,52,0.000000,-138.345564
0,6,54,0.000000,-138.366724
0,6,56,0.000000,-136.547133
0,6,58,0.000000,-135.517422
0,7,0,0.000000,-147.247016
0,7,2,0.000000,-142.005445
0,7,4,0.000000,-130.186763
0,7,6,0.000000,-139.666750
0,7,8,0.000000,-129.241534
0,7,10,0.000000,-130.915251
0,7,12,0.000000,-132.238776
0,7,14,0.000000,-137.741978
0,7,16,0.000000,-134.329488
0,7,18,0.000000,-132.728914
0,7,20,0.000000,-137.864255
0,7,22,0.000000,-135.553902
0,7,24,0.000000,-146.251460
0,7,26,0.000000,-136.334102
0,7,28,0.000000,-140.579402
0,7,30,0.000000,-115.829508
0,7,32,0.000000,-113.869275
0,7,34,0.000000,-137.105054
0,7,36,0.000000,-134.935266
0,7,38,0.000000,-136.107995
0,7,40,0.000000,-140.497454
0,7,42,0.000000,-127.542761
0,7,44,0.000000,-140.071312
0,7,46,0.000000,-136.278428
0,7,48,0.000000,-137.550557
0,7,50,0.000000,-143.108547
0,7,52,0.000000,-135.438235
0,7,54,0.000000,-128.747746
0,7,56,0.000000,-143.215178
0,7,58,0.000000,-126.168445
0,8,0,0.000000,-130.724822
0,8,2,0.000000,-137.750004
0,8,4,0.000000,-134.719434
0,8,6,0.000000,-142.289204
0,8,8,0.000000,-127.445423
0,8,10,0.000000,-131.657043
0,8,12,0.000000,-132.836396
0,8,14,0.000000,-137.653441
0,8,16,0.000000,-134.724238
0,8,18,0.000000,-133.561544
0,8,20,0.000000,-154.035686
0,8,22,0.000000,-151.304273
0,8,24,0.000000,-141.555254
0,8,26,0.000000,-137.203819
0,8,28,0.000000,-143.485805
0,8,30,0.000000,-137.185615
0,8,32,0.000000,-143.071670
0,8,34,0.000000,-152.285960
0,8,36,0.000000,-134.429775
0,8,38,0.000000,-135.356412
0,8,40,0.000000,-134.660231
0,8,42,0.000000,-142.900931
0,8,44,0.000000,-143.371002
0,8,46,0.000000,-133.104931
0,8,48,0.000000,-126.151332
0,8,50,0.000000,-133.902779
0,8,52,0.000000,-146.793117
0,8,54,0.000000,-132.489746
0,8,56,0.000000,-134.225114
0,8,58,0.000000,-130.846050
0,9,0,0.000000,-135.921315
0,9,2,0.000000,-137.637460
0,9,4,0.000000,-137.718760
0,9,6,0.000000,-136.588618
0,9,8,0.000000,-140.206810
0,9,10,0.000000,-139.819720
0,9,12,0.000000,-131.407574
0,9,14,0.000000,-145.415509
0,9,16,0.000000,-140.673075
0,9,18,0.000000,-138.035681
0,9,20,0.000000,-135.142526
0,9,22,0.000000,-132.422527
0,9,24,0.000000,-133.070405
0,9,26,0.000000,-137.146986
0,9,28,0.000000,-146.373365
0,9,30,0.000000,-138.405389
0,9,32,0.000000,-136.042065
0,9,34,0.000000,-139.549097
0,9,36,0.000000,-135.074331
0,9,38,0.000000,-134.317757
0,9,40,0.000000,-151.302490
0,9,42,0.000000,-142.015931
0,9,44,0.000000,-129.843123
0,9,46,0.000000,-140.438844
0,9,48,0.000000,-137.651124
0,9,50,0.000000,-142.058838
0,9,52,0.000000,-136.385011
0,9,54,0.000000,-137.866607
0,9,56,0.000000,-134.706702
0,9,58,0.000000,-146.947472
0,10,0,0.000000,-127.879016
0,10,2,0.000000,-137.535272
0,10,4,0.000000,-151.261792
0,10,6,0.000000,-133.954143
0,10,8,0.000000,-142.456125
0,10,10,0.000000,-136.446644
0,10,12,0.000000,-142.484707
0,10,14,0.000000,-135.076440
0,10,16,0.000000,-134.628909
0,10,18,0.000000,-130.337616
0,10,20,0.000000,-128.233604
0,10,22,0.000000,-130.516842
0,10,24,0.000000,-143.970815
0,10,26,0.000000,-142.655290
0,10,28,0.000000,-129.758522
0,10,30,0.000000,-128.516144
0,10,32,0.000000,-134.855016
0,10,34,0.000000,-132.757605
0,10,36,0.000000,-140.544552
0,10,38,0.000000,-143.006996
0,10,40,0.000000,-137.017778
0,10,42,0.000000,-136.169012
0,10,44,0.000000,-135.212736
0,10,46,0.000000,-139.016690
0,10,48,0.000000,-141.456992
0,10,50,0.000000,-132.941538
0,10,52,0.000000,-136.703494
0,10,54,0.000000,-141.617587
0,10,56,0.000000,-134.556835
0,10,58,0.000000,-144.981068
0,11,0,0.000000,-132.895076
0,11,2,0.000000,-140.333221
0,11,4,0.000000,-115.621174
0,11,6,0.000000,-133.995607
0,11,8,0.000000,-144.758089
0,11,10,0.000000,-133.005961
0,11,12,0.000000,-139.854907
0,11,14,0.000000,-139.849320
0,11,16,0.000000,-139.833252
0,11,18,0.000000,-146.324342
0,11,20,0.000000,-143.787113
0,11,22,0.000000,-142.483495
0,11,24,0.000000,-145.098608
0,11,26,0.000000,-133.085309
0,11,28,0.000000,-137.808876
0,11,30,0.000000,-133.264343
0,11,32,0.000000,-143.313190
0,11,34,0.000000,-134.686992
0,11,36,0.000000,-135.253310
0,11,38,0.000000,-141.158765
0,11,40,0.000000,-133.509260
0,11,42,0.000000,-147.154685
0,11,44,0.000000,-133.454390
0,11,46,0.000000,-137.235799
0,11,48,0.000000,-144.592994
0,11,50,0.000000,-166.892669
0,11,52,0.000000,-130.939279
0,11,54,0.000000,-135.371845
0,11,56,0.000000,-140.945606
0,11,58,0.000000,-135.587591
0,12,0,0.000000,-136.315043
0,12,2,0.000000,-144.233833
0,12,4,0.000000,-137.794993
0,12,6,0.000000,-133.979549
0,12,8,0.000000,-133.059319
0,12,10,0.000000,-132.169404
0,12,12,0.000000,-134.690926
0,12,14,0.000000,-141.032938
0,12,16,0.000000,-142.754390
0,12,18,0.000000,-136.264315
0,12,20,0.000000,-142.162940
0,12,22,0.000000,-148.376059
0,12,24,0.000000,-137.147653
0,12,26,0.000000,-140.036278
0,12,28,0.000000,-146.868019
0,12,30,0.000000,-137.002627
0,12,32,0.000000,-146.218482
0,12,34,0.000000,-141.264216
0,12,36,0.000000,-140.589613
0,12,38,0.000000,-145.871980
0,12,40,0.000000,-139.356838
0,12,42,0.000000,-139.840624
0,12,44,0.000000,-118.348973
0,12,46,0.000000,-156.567495
0,12,48,0.000000,-134.130932
0,12,50,0.000000,-139.498640
0,12,52,0.000000,-124.747333
0,12,54,0.000000,-141.887556
0,12,56,0.000000,-140.775430
0,12,58,0.000000,-135.433919
0,13,0,0.000000,-147.376839
0,13,2,0.000000,-142.576253
0,13,4,0.000000,-129.765172
0,13,6,0.000000,-139.576217
0,13,8,0.000000,-136.570601
0,13,10,0.000000,-140.630514
0,13,12,0.000000,-135.601413
0,13,14,0.000000,-134.822609
0,13,16,0.000000,-131.398043
0,13,18,0.000000,-139.233052
0,13,20,0.000000,-139.310781
0,13,22,0.000000,-132.609522
0,13,24,0.000000,-139.596481
0,13,26,0.000000,-134.136189
0,13,28,0.000000,-141.355366
0,13,30,0.000000,-138.380821
0,13,32,0.000000,-139.374640
0,13,34,0.000000,-158.459834
0,13,36,0.000000,-128.894480
0,13,38,0.000000,-141.049496
0,13,40,0.000000,-145.919413
0,13,42,0.000000,-115.168804
0,13,44,0.000000,-134.414069
0,13,46,0.000000,-137.152733
0,13,48,0.000000,-137.298694
0,13,50,0.000000,-141.162456
0,13,52,0.000000,-138.984046
0,13,54,0.000000,-132.808646
0,13,56,0.000000,-127.305518
0,13,58,0.000000,-120.198312
0,14,0,0.000000,-137.113003
0,14,2,0.000000,-136.724842
0,14,4,0.000000,-143.550512
0,14,6,0.000000,-152.953810
0,14,8,0.000000,-138.294365
0,14,10,0.000000,-136.571149
0,14,12,0.000000,-137.468809
0,14,14,0.000000,-139.247202
0,14,16,0.000000,-137.623371
0,14,18,0.000000,-133.362751
0,14,20,0.000000,-135.836188
0,14,22,0.000000,-138.168041
0,14,24,0.000000,-141.873612
0,14,26,0.000000,-131.016792
0,14,28,0.000000,-139.146152
0,14,30,0.000000,-133.282335
0,14,32,0.000000,-148.166558
0,14,34,0.000000,-133.686149
0,14,36,0.000000,-137.150842
0,14,38,0.000000,-136.013880
0,14,40,0.000000,-139.426935
0,14,42,0.000000,-127.698405
0,14,44,0.000000,-136.910333
0,14,46,0.000000,-134.347914
0,14,48,0.000000,-151.632744
0,14,50,0.000000,-142.437900
0,14,52,0.000000,-125.287036
0,14,54,0.000000,-136.273992
0,14,56,0.000000,-116.063298
0,14,58,0.000000,-138.371888
0,15,0,0.000000,-138.525268
0,15,2,0.000000,-135.613012
0,15,4,0.000000,-139.001856
0,15,6,0.000000,-129.224086
0,15,8,0.000000,-134.196718
0,15,10,0.000000,-135.047743
0,15,12,0.000000,-139.243109
0,15,14,0.000000,-140.081641
0,15,16,0.000000,-137.897218
0,15,18,0.000000,-143.946099
0,15,20,0.000000,-155.744337
0,15,22,0.000000,-140.816138
0,15,24,0.000000,-132.852224
0,15,26,0.000000,-134.015490
0,15,28,0.000000,-127.761454
0,15,30,0.000000,-131.621831
0,15,32,0.000000,-140.520383
0,15,34,0.000000,-138.330893
0,15,36,0.000000,-135.109509
0,15,38,0.000000,-132.026530
0,15,40,0.000000,-132.824234
0,15,42,0.000000,-147.605149
0,15,44,0.000000,-137.298080
0,15,46,0.000000,-130.420972
0,15,48,0.000000,-136.045098
0,15,50,0.000000,-134.542347
0,15,52,0.000000,-137.905299
0,15,54,0.000000,-144.763022
0,15,56,0.000000,-141.321733
0,15,58,0.000000,-133.552325
0,16,0,0.000000,-139.568068
0,16,2,0.000000,-136.465133
0,16,4,0.000000,-134.826751
0,16,6,0.000000,-145.125499
0,16,8,0.000000,-135.100262
0,16,10,0.000000,-141.616041
0,16,12,0.000000,-136.813125
0,16,14,0.000000,-138.275268
0,16,16,0.000000,-134.100197
0,16,18,0.000000,-145.695617
0,16,20,0.000000,-137.918382
0,16,22,0.000000,-137.584922
0,16,24,0.000000,-157.403865
0,16,26,0.000000,-136.221312
0,16,28,0.000000,-141.100081
0,16,30,0.000000,-133.800711
0,16,32,0.000000,-158.398071
0,16,34,0.000000,-131.702851
0,16,36,0.000000,-140.917032
0,16,38,0.000000,-126.479591
0,16,40,0.000000,-138.599356
0,16,42,0.000000,-134.443123
0,16,44,0.000000,-139.292636
0,16,46,0.000000,-127.530148
0,16,48,0.000000,-142.762451
0,16,50,0.000000,-136.066232
0,16,52,0.000000,-142.415676
0,16,54,0.000000,-119.262540
0,16,56,0.000000,-131.302886
0,16,58,0.000000,-134.805558
0,17,0,0.000000,-138.281578
0,17,2,0.000000,-138.742733
0,17,4,0.000000,-142.585464
0,17,6,0.000000,-141.055527
0,17,8,0.000000,-141.406669
0,17,10,0.000000,-141.026827
0,17,12,0.000000,-137.895161
0,17,14,0.000000,-135.050943
0,17,16,0.000000,-126.899611
0,17,18,0.000000,-113.564838
0,17,20,0.000000,-137.590206
0,17,22,0.000000,-148.240842
0,17,24,0.000000,-147.241545
0,17,26,0.000000,-133.536009
0,17,28,0.000000,-149.660122
0,17,30,0.000000,-136.718302
0,17,32,0.000000,-133.674002
0,17,34,0.000000,-176.601818
0,17,36,0.000000,-141.273875
0,17,38,0.000000,-138.938650
0,17,40,0.000000,-133.812394
0,17,42,0.000000,-139.761704
0,17,44,0.000000,-132.808481
0,17,46,0.000000,-143.497618
0,17,48,0.000000,-138.420377
0,17,50,0.000000,-141.115889
0,17,52,0.000000,-134.171855
0,17,54,0.000000,-133.921453
0,17,56,0.000000,-147.148380
0,17,58,0.000000,-132.525050
0,18,0,0.000000,-147.691748
0,18,2,0.000000,-136.832869
0,18,4,0.000000,-150.808959
0,18,6,0.000000,-151.804386
0,18,8,0.000000,-137.068746
0,18,10,0.000000,-132.881403
0,18,12,0.000000,-137.659582
0,18,14,0.000000,-139.027572
0,18,16,0.000000,-147.221457
0,18,18,0.000000,-137.372715
0,18,20,0.000000,-142.190484
0,18,22,0.000000,-139.571521
0,18,24,0.000000,-135.550627
0,18,26,0.000000,-131.773165
0,18,28,0.000000,-144.740541
0,18,30,0.000000,-138.501580
0,18,32,0.000000,-137.568489
0,18,34,0.000000,-140.827342
0,18,36,0.000000,-150.816794
0,18,38,0.000000,-139.152230
0,18,40,0.000000,-139.565455
0,18,42,0.000000,-137.204267
0,18,44,0.000000,-133.877601
0,18,46,0.000000,-140.336182
0,18,48,0.000000,-140.219944
0,18,50,0.000000,-133.776445
0,18,52,0.000000,-137.773010
0,18,54,0.000000,-137.323842
0,18,56,0.000000,-136.213316
0,18,58,0.000000,-135.103634
0,19,0,0.000000,-145.036518
0,19,2,0.000000,-145.595613
0,19,4,0.000000,-137.603737
0,19,6,0.000000,-132.047576
0,19,8,0.000000,-138.917847
0,19,10,0.000000,-150.453560
0,19,12,0.000000,-140.085443
0,19,14,0.000000,-136.244461
0,19,16,0.000000,-146.086800
0,19,18,0.000000,-162.027384
0,19,20,0.000000,-138.644829
0,19,22,0.000000,-136.959698
0,19,24,0.000000,-142.805336
0,19,26,0.000000,-139.125114
0,19,28,0.000000,-141.097611
0,19,30,0.000000,-130.488503
0,19,32,0.000000,-138.783928
0,19,34,0.000000,-148.094650
0,19,36,0.000000,-136.109694
0,19,38,0.000000,-132.644589
0,19,40,0.000000,-129.259953
0,19,42,0.000000,-141.465841
0,19,44,0.000000,-139.404156
0,19,46,0.000000,-137.251864
0,19,48,0.000000,-141.894675
0,19,50,0.000000,-133.821811
0,19,52,0.000000,-138.933551
0,19,54,0.000000,-149.648159
0,19,56,0.000000,-142.902819
0,19,58,0.000000,-148.197160
0,20,0,0.000000,-130.056420
0,20,2,0.000000,-137.722545
0,20,4,0.000000,-142.750068
0,20,6,0.000000,-134.595702
0,20,8,0.000000,-140.026487
0,20,10,0.000000,-131.538789
0,20,12,0.000000,-140.022153
0,20,14,0.000000,-136.123150
0,20,16,0.000000,-142.463163
0,20,18,0.000000,-137.531403
0,20,20,0.000000,-144.403551
0,20,22,0.000000,-135.439149
0,20,24,0.000000,-141.941181
0,20,26,0.000000,-135.944978
0,20,28,0.000000,-131.303264
0,20,30,0.000000,-145.241422
0,20,32,0.000000,-139.209214
0,20,34,0.000000,-142.299944
0,20,36,0.000000,-134.384453
0,20,38,0.000000,-141.077541
0,20,40,0.000000,-136.797471
0,20,42,0.000000,-142.792386
0,20,44,0.000000,-143.039666
0,20,46,0.000000,-135.003438
0,20,48,0.000000,-145.568441
0,20,50,0.000000,-148.013823
0,20,52,0.000000,-131.848668
0,20,54,0.000000,-137.651038
0,20,56,0.000000,-141.378061
0,20,58,0.000000,-137.200419
0,21,0,0.000000,-134.486634
0,21,2,0.000000,-136.368693
0,21,4,0.000000,-128.579297
0,21,6,0.000000,-129.927113
0,21,8,0.000000,-145.106712
0,21,10,0.000000,-143.207349
0,21,12,0.000000,-135.657567
0,21,14,0.000000,-140.849289
0,21,16,0.000000,-136.545662
0,21,18,0.000000,-138.046831
0,21,20,0.000000,-138.396003
0,21,22,0.000000,-134.623516
0,21,24,0.000000,-137.304942
0,21,26,0.000000,-134.392423
0,21,28,0.000000,-145.610178
0,21,30,0.000000,-137.967137
0,21,32,0.000000,-143.357803
0,21,34,0.000000,-142.726065
0,21,36,0.000000,-144.744945
0,21,38,0.000000,-140.336511
0,21,40,0.000000,-140.453644
0,21,42,0.000000,-155.384329
0,21,44,0.000000,-138.368003
0,21,46,0.000000,-139.102423
0,21,48,0.000000,-144.984386
0,21,50,0.000000,-143.185915
0,21,52,0.000000,-138.594745
0,21,54,0.000000,-142.281473
0,21,56,0.000000,-143.362465
0,21,58,0.000000,-140.041286
0,22,0,0.000000,-148.847702
0,22,2,0.000000,-139.699739
0,22,4,0.000000,-134.589071
0,22,6,0.000000,-136.117148
0,22,8,0.000000,-152.649246
0,22,10,0.000000,-135.145012
0,22,12,0.000000,-152.888843
0,22,14,0.000000,-129.471208
0,22,16,0.000000,-148.149369
0,22,18,0.000000,-139.127850
0,22,20,0.000000,-140.872525
0,22,22,0.000000,-137.477983
0,22,24,0.000000,-135.200108
0,22,26,0.000000,-148.868536
0,22,28,0.000000,-137.921966
0,22,30,0.000000,-132.278357
0,22,32,0.000000,-140.881096
0,22,34,0.000000,-141.554085
0,22,36,0.000000,-137.398416
0,22,38,0.000000,-134.728236
0,22,40,0.000000,-132.629115
0,22,42,0.000000,-152.628983
0,22,44,0.000000,-147.891714
0,22,46,0.000000,-137.444812
0,22,48,0.000000,-143.581496
0,22,50,0.000000,-145.707526
0,22,52,0.000000,-155.708745
0,22,54,0.000000,-144.241524
0,22,56,0.000000,-139.411763
0,22,58,0.000000,-146.911788
0,23,0,0.000000,-141.760666
0,23,2,0.000000,-131.166445
0,23,4,0.000000,-139.933848
0,23,6,0.000000,-142.812446
0,23,8,0.000000,-135.956403
0,23,10,0.000000,-146.093719
0,23,12,0.000000,-145.877682
0,23,14,0.000000,-133.238081
0,23,16,0.000000,-137.957346
0,23,18,0.000000,-138.731667
0,23,20,0.000000,-135.330744
0,23,22,0.000000,-144.030800
0,23,24,0.000000,-131.588577
0,23,26,0.000000,-128.940015
0,23,28,0.000000,-145.460714
0,23,30,0.000000,-136.775056
0,23,32,0.000000,-132.342997
0,23,34,0.000000,-135.205640
0,23,36,0.000000,-144.407906
0,23,38,0.000000,-145.380354
0,23,40,0.000000,-136.516211
0,23,42,0.000000,-135.551187
0,23,44,0.000000,-133.717887
0,23,46,0.000000,-139.499852
0,23,48,0.000000,-135.330092
0,23,50,0.000000,-138.846862
0,23,52,0.000000,-141.462435
0,23,54,0.000000,-133.439195
0,23,56,0.000000,-138.906015
0,23,58,0.000000,-143.341835
0,24,0,0.000000,-127.917637
0,24,2,0.000000,-142.006887
0,24,4,0.000000,-142.857618
0,24,6,0.000000,-147.221751
0,24,8,0.000000,-133.842141
0,24,10,0.000000,-137.455865
0,24,12,0.000000,-142.069106
0,24,14,0.000000,-139.258057
0,24,16,0.000000,-133.916117
0,24,18,0.000000,-146.249315
0,24,20,0.000000,-136.836119
0,24,22,0.000000,-138.789989
0,24,24,0.000000,-137.499845
0,24,26,0.000000,-134.532650
0,24,28,0.000000,-140.938659
0,24,30,0.000000,-134.862777
0,24,32,0.000000,-133.887599
0,24,34,0.000000,-141.962806
0,24,36,0.000000,-137.731324
0,24,38,0.000000,-140.885824
0,24,40,0.000000,-135.089912
0,24,42,0.000000,-133.867973
0,24,44,0.000000,-139.693844
0,24,46,0.000000,-146.526824
0,24,48,0.000000,-134.282742
0,24,50,0.000000,-141.269042
0,24,52,0.000000,-130.306088
0,24,54,0.000000,-138.227744
0,24,56,0.000000,-139.400704
0,24,58,0.000000,-134.737285
0,25,0,0.000000,-135.438743
0,25,2,0.000000,-137.719028
0,25,4,0.000000,-135.002673
0,25,6,0.000000,-133.285005
0,25,8,0.000000,-141.706850
0,25,10,0.000000,-131.781318
0,25,12,0.000000,-147.504650
0,25,14,0.000000,-133.815285
0,25,16,0.000000,-135.027430
0,25,18,0.000000,-135.607322
0,25,20,0.000000,-135.510118
0,25,22,0.000000,-132.164368
0,25,24,0.000000,-134.568374
0,25,26,0.000000,-151.556539
0,25,28,0.000000,-142.534194
0,25,30,0.000000,-136.245545
0,25,32,0.000000,-140.860416
0,25,34,0.000000,-138.322138
0,25,36,0.000000,-138.444380
0,25,38,0.000000,-135.392179
0,25,40,0.000000,-136.249262
0,25,42,0.000000,-150.439903
0,25,44,0.000000,-142.021755
0,25,46,0.000000,-141.831460
0,25,48,0.000000,-142.655928
0,25,50,0.000000,-140.338149
0,25,52,0.000000,-135.156713
0,25,54,0.000000,-152.118365
0,25,56,0.000000,-138.678333
0,25,58,0.000000,-130.727577
0,26,0,0.000000,-142.154551
0,26,2,0.000000,-138.342589
0,26,4,0.000000,-141.888979
0,26,6,0.000000,-140.930009
0,26,8,0.000000,-136.740026
0,26,10,0.000000,-138.204221
0,26,12,0.000000,-136.044833
0,26,14,0.000000,-143.937277
0,26,16,0.000000,-150.645994
0,26,18,0.000000,-138.407113
0,26,20,0.000000,-137.658722
0,26,22,0.000000,-138.862329
0,26,24,0.000000,-135.158368
0,26,26,0.000000,-136.918378
0,26,28,0.000000,-158.724438
0,26,30,0.000000,-135.310627
0,26,32,0.000000,-136.710724
0,26,34,0.000000,-130.730794
0,26,36,0.000000,-133.846194
0,26,38,0.000000,-134.909289
0,26,40,0.000000,-134.509349
0,26,42,0.000000,-137.291808
0,26,44,0.000000,-139.657753
0,26,46,0.000000,-136.496758
0,26,48,0.000000,-143.806692
0,26,50,0.000000,-141.999829
0,26,52,0.000000,-145.620805
0,26,54,0.000000,-141.525511
0,26,56,0.000000,-142.315862
0,26,58,0.000000,-136.412711
0,27,0,0.000000,-138.736786
0,27,2,0.000000,-132.947353
0,27,4,0.000000,-142.273136
0,27,6,0.000000,-135.082053
0,27,8,0.000000,-135.692314
0,27,10,0.000000,-137.714079
0,27,12,0.000000,-141.633275
0,27,14,0.000000,-135.295930
0,27,16,0.000000,-146.785580
0,27,18,0.000000,-133.329292
0,27,20,0.000000,-140.776501
0,27,22,0.000000,-136.942545
