hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.214286
0,0,2,0.000000,-138.775055
0,0,4,0.000000,-135.780945
0,0,6,0.000000,-142.108354
0,0,8,0.000000,-138.166160
0,0,10,0.000000,-141.954078
0,0,12,0.000000,-140.983586
0,0,14,0.000000,-135.964809
0,0,16,0.000000,-132.961095
0,0,18,0.000000,-132.878899
0,0,20,0.000000,-133.036770
0,0,22,0.000000,-138.805645
0,0,24,0.000000,-140.013684
0,0,26,0.000000,-133.241540
0,0,28,0.000000,-136.532191
0,0,30,0.000000,-133.173549
0,0,32,0.000000,-138.140401
0,0,34,0.000000,-135.587801
0,0,36,0.000000,-139.162872
0,0,38,0.000000,-129.796942
0,0,40,0.000000,-141.198488
0,0,42,0.000000,-134.059644
0,0,44,0.000000,-131.208016
0,0,46,0.000000,-136.339926
0,0,48,0.000000,-144.634742
0,0,50,0.000000,-139.360275
0,0,52,0.000000,-136.072976
0,0,54,0.000000,-137.381054
0,0,56,0.000000,-138.038971
0,0,58,0.000000,-138.750192
0,1,0,0.000000,-132.433621
0,1,2,0.000000,-151.708062
0,1,4,0.000000,-134.361652
0,1,6,0.000000,-136.157976
0,1,8,0.000000,-136.168333
0,1,10,0.000000,-138.295971
0,1,12,0.000000,-159.821077
0,1,14,0.000000,-134.353397
0,1,16,0.000000,-137.704180
0,1,18,0.000000,-143.704098
0,1,20,0.000000,-137.372911
0,1,22,0.000000,-136.294367
0,1,24,0.000000,-135.401231
0,1,26,0.000000,-133.210135
0,1,28,0.000000,-146.026112
0,1,30,0.000000,-134.383133
0,1,32,0.000000,-146.020904
0,1,34,0.000000,-142.944555
0,1,36,0.000000,-139.444912
0,1,38,0.000000,-135.368081
0,1,40,0.000000,-133.992854
0,1,42,0.000000,-143.466613
0,1,44,0.000000,-126.726089
0,1,46,0.000000,-137.047462
0,1,48,0.000000,-127.708034
0,1,50,0.000000,-139.356388
0,1,52,0.000000,-131.288100
0,1,54,0.000000,-137.504588
0,1,56,0.000000,-130.060394
0,1,58,0.000000,-140.673576
0,2,0,0.000000,-142.247256
0,2,2,0.000000,-150.511393
0,2,4,0.000000,-134.414126
0,2,6,0.000000,-141.537057
0,2,8,0.000000,-139.124392
0,2,10,0.000000,-138.592654
0,2,12,0.000000,-149.906048
0,2,14,0.000000,-137.860355
0,2,16,0.000000,-147.083231
0,2,18,0.000000,-140.239829
0,2,20,0.000000,-132.517054
0,2,22,0.000000,-143.017787
0,2,24,0.000000,-134.230521
0,2,26,0.000000,-144.676274
0,2,28,0.000000,-135.197387
0,2,30,0.000000,-133.582096
0,2,32,0.000000,-130.415890
0,2,34,0.000000,-149.136438
0,2,36,0.000000,-149.151850
0,2,38,0.000000,-128.050117
0,2,40,0.000000,-133.080418
0,2,42,0.000000,-135.578729
0,2,44,0.000000,-131.343115
0,2,46,0.000000,-145.259860
0,2,48,0.000000,-137.850257
0,2,50,0.000000,-151.148648
0,2,52,0.000000,-148.331918
0,2,54,0.000000,-137.536553
0,2,56,0.000000,-136.128326
0,2,58,0.000000,-141.694217
0,3,0,0.000000,-145.756806
0,3,2,0.000000,-135.739892
0,3,4,0.000000,-137.583486
0,3,6,0.000000,-134.781126
0,3,8,0.000000,-133.874874
0,3,10,0.000000,-139.843753
0,3,12,0.000000,-142.229720
0,3,14,0.000000,-140.890781
0,3,16,0.000000,-139.606313
0,3,18,0.000000,-169.887041
0,3,20,0.000000,-137.171193
0,3,22,0.000000,-140.011778
0,3,24,0.000000,-142.075142
0,3,26,0.000000,-134.241507
0,3,28,0.000000,-133.119838
0,3,30,0.000000,-138.683177
0,3,32,0.000000,-135.235889
0,3,34,0.000000,-134.859007
0,3,36,0.000000,-137.733129
0,3,38,0.000000,-130.192971
0,3,40,0.000000,-137.666034
0,3,42,0.000000,-137.337689
0,3,44,0.000000,-128.114896
0,3,46,0.000000,-136.053064
0,3,48,0.000000,-145.340159
0,3,50,0.000000,-137.502908
0,3,52,0.000000,-140.142823
0,3,54,0.000000,-136.556305
0,3,56,0.000000,-137.677738
0,3,58,0.000000,-136.369562
0,4,0,0.000000,-137.597034
0,4,2,0.000000,-134.071010
0,4,4,0.000000,-132.407324
0,4,6,0.000000,-133.969961
0,4,8,0.000000,-136.924152
0,4,10,0.000000,-142.245796
0,4,12,0.000000,-135.521830
0,4,14,0.000000,-144.143463
0,4,16,0.000000,-133.783897
0,4,18,0.000000,-139.174789
0,4,20,0.000000,-141.861943
0,4,22,0.000000,-132.927971
0,4,24,0.000000,-138.409963
0,4,26,0.000000,-134.631497
0,4,28,0.000000,-134.141701
0,4,30,0.000000,-130.510303
0,4,32,0.000000,-137.947002
0,4,34,0.000000,-139.776440
0,4,36,0.000000,-137.350012
0,4,38,0.000000,-134.793405
0,4,40,0.000000,-144.815082
0,4,42,0.000000,-143.124070
0,4,44,0.000000,-144.796135
0,4,46,0.000000,-139.940077
0,4,48,0.000000,-132.780232
0,4,50,0.000000,-134.240322
0,4,52,0.000000,-135.548711
0,4,54,0.000000,-136.928523
0,4,56,0.000000,-134.119928
0,4,58,0.000000,-139.773744
0,5,0,0.000000,-140.893884
0,5,2,0.000000,-143.399964
0,5,4,0.000000,-135.189110
0,5,6,0.000000,-145.203109
0,5,8,0.000000,-139.503301
0,5,10,0.000000,-140.228894
0,5,12,0.000000,-132.008913
0,5,14,0.000000,-136.508875
0,5,16,0.000000,-135.841877
0,5,18,0.000000,-139.026462
0,5,20,0.000000,-136.450383
0,5,22,0.000000,-147.138057
0,5,24,0.000000,-142.240880
0,5,26,0.000000,-139.608984
0,5,28,0.000000,-144.030084
0,5,30,0.000000,-144.367821
0,5,32,0.000000,-135.885859
0,5,34,0.000000,-140.994930
0,5,36,0.000000,-148.844577
0,5,38,0.000000,-142.129797
0,5,40,0.000000,-151.391999
0,5,42,0.000000,-142.817932
0,5,44,0.000000,-135.724980
0,5,46,0.000000,-139.376512
0,5,48,0.000000,-136.989003
0,5,50,0.000000,-140.681564
0,5,52,0.000000,-132.298583
0,5,54,0.000000,-133.143662
0,5,56,0.000000,-139.005017
0,5,58,0.000000,-131.658436
0,6,0,0.000000,-131.576171
0,6,2,0.000000,-144.964965
0,6,4,0.000000,-150.877866
0,6,6,0.000000,-131.273568
0,6,8,0.000000,-131.312962
0,6,10,0.000000,-142.966564
0,6,12,0.000000,-152.261004
0,6,14,0.000000,-140.784616
0,6,16,0.000000,-147.852993
0,6,18,0.000000,-136.201766
0,6,20,0.000000,-132.917772
0,6,22,0.000000,-140.259002
0,6,24,0.000000,-134.880016
0,6,26,0.000000,-132.664949
0,6,28,0.000000,-130.547220
0,6,30,0.000000,-135.175576
0,6,32,0.000000,-138.616519
0,6,34,0.000000,-142.259446
0,6,36,0.000000,-126.396900
0,6,38,0.000000,-136.721341
0,6,40,0.000000,-141.420972
0,6,42,0.000000,-134.174438
0,6,44,0.000000,-131.005641
0,6,46,0.000000,-134.879922
0,6,48,0.000000,-139.886218
0,6,50,0.000000,-133.702816
0,6,52,0.000000,-139.462659
0,6,54,0.000000,-134.880149
0,6,56,0.000000,-139.890822
0,6,58,0.000000,-135.454894
0,7,0,0.000000,-140.013452
0,7,2,0.000000,-140.318903
0,7,4,0.000000,-127.213880
0,7,6,0.000000,-137.434713
0,7,8,0.000000,-133.161939
0,7,10,0.000000,-132.346212
0,7,12,0.000000,-132.143087
0,7,14,0.000000,-140.551668
0,7,16,0.000000,-141.769926
0,7,18,0.000000,-140.529492
0,7,20,0.000000,-152.958061
0,7,22,0.000000,-137.722262
0,7,24,0.000000,-143.506318
0,7,26,0.000000,-134.862817
0,7,28,0.000000,-144.231103
0,7,30,0.000000,-114.356257
0,7,32,0.000000,-115.972089
0,7,34,0.000000,-133.395530
0,7,36,0.000000,-142.124710
0,7,38,0.000000,-145.345677
0,7,40,0.000000,-139.834392
0,7,42,0.000000,-126.668431
0,7,44,0.000000,-144.629199
0,7,46,0.000000,-142.466149
0,7,48,0.000000,-148.607161
0,7,50,0.000000,-137.011647
0,7,52,0.000000,-144.319676
0,7,54,0.000000,-131.304201
0,7,56,0.000000,-133.985105
0,7,58,0.000000,-128.208559
0,8,0,0.000000,-139.401173
0,8,2,0.000000,-141.702777
0,8,4,0.000000,-141.097174
0,8,6,0.000000,-137.626563
0,8,8,0.000000,-138.982410
0,8,10,0.000000,-144.071697
0,8,12,0.000000,-136.517516
0,8,14,0.000000,-136.767481
0,8,16,0.000000,-134.767455
0,8,18,0.000000,-138.102023
0,8,20,0.000000,-140.426507
0,8,22,0.000000,-131.278185
0,8,24,0.000000,-135.693485
0,8,26,0.000000,-140.768273
0,8,28,0.000000,-132.809304
0,8,30,0.000000,-151.864192
0,8,32,0.000000,-136.646301
0,8,34,0.000000,-145.125669
0,8,36,0.000000,-138.675898
0,8,38,0.000000,-133.881184
0,8,40,0.000000,-134.334140
0,8,42,0.000000,-141.959611
0,8,44,0.000000,-137.909609
0,8,46,0.000000,-144.405178
0,8,48,0.000000,-127.719259
0,8,50,0.000000,-137.223149
0,8,52,0.000000,-139.225974
0,8,54,0.000000,-130.098613
0,8,56,0.000000,-153.318983
0,8,58,0.000000,-129.829362
0,9,0,0.000000,-136.987439
0,9,2,0.000000,-138.364722
0,9,4,0.000000,-137.640224
0,9,6,0.000000,-139.473675
0,9,8,0.000000,-136.698997
0,9,10,0.000000,-137.572430
0,9,12,0.000000,-140.561623
0,9,14,0.000000,-145.268554
0,9,16,0.000000,-133.693304
0,9,18,0.000000,-142.874323
0,9,20,0.000000,-146.962925
0,9,22,0.000000,-144.126043
0,9,24,0.000000,-127.912199
0,9,26,0.000000,-139.682208
0,9,28,0.000000,-135.665726
0,9,30,0.000000,-136.926893
0,9,32,0.000000,-133.926097
0,9,34,0.000000,-136.917811
0,9,36,0.000000,-138.557650
0,9,38,0.000000,-135.698620
0,9,40,0.000000,-141.067974
0,9,42,0.000000,-141.424304
0,9,44,0.000000,-128.360462
0,9,46,0.000000,-132.946855
0,9,48,0.000000,-137.600337
0,9,50,0.000000,-140.125886
0,9,52,0.000000,-142.613942
0,9,54,0.000000,-156.049249
0,9,56,0.000000,-134.216261
0,9,58,0.000000,-138.738202
0,10,0,0.000000,-140.176529
0,10,2,0.000000,-146.480771
0,10,4,0.000000,-136.890660
0,10,6,0.000000,-139.150422
0,10,8,0.000000,-132.318094
0,10,10,0.000000,-134.369366
0,10,12,0.000000,-139.161080
0,10,14,0.000000,-129.067376
0,10,16,0.000000,-144.864361
0,10,18,0.000000,-140.347542
0,10,20,0.000000,-127.831233
0,10,22,0.000000,-128.589036
0,10,24,0.000000,-139.372666
0,10,26,0.000000,-144.792559
0,10,28,0.000000,-143.137227
0,10,30,0.000000,-129.684555
0,10,32,0.000000,-139.142629
0,10,34,0.000000,-142.402549
0,10,36,0.000000,-138.061576
0,10,38,0.000000,-135.230622
0,10,40,0.000000,-141.915308
0,10,42,0.000000,-144.718622
0,10,44,0.000000,-133.040536
0,10,46,0.000000,-144.005301
0,10,48,0.000000,-139.780871
0,10,50,0.000000,-134.394429
0,10,52,0.000000,-141.461096
0,10,54,0.000000,-131.951687
0,10,56,0.000000,-138.654727
0,10,58,0.000000,-132.437761
0,11,0,0.000000,-134.369824
0,11,2,0.000000,-144.469604
0,11,4,0.000000,-116.245448
0,11,6,0.000000,-137.057891
0,11,8,0.000000,-135.027976
0,11,10,0.000000,-137.321693
0,11,12,0.000000,-136.482253
0,11,14,0.000000,-132.688088
0,11,16,0.000000,-146.249114
0,11,18,0.000000,-137.994402
0,11,20,0.000000,-136.628469
0,11,22,0.000000,-136.421585
0,11,24,0.000000,-144.068919
0,11,26,0.000000,-146.337252
0,11,28,0.000000,-137.836074
0,11,30,0.000000,-145.278172
0,11,32,0.000000,-144.055008
0,11,34,0.000000,-137.815481
0,11,36,0.000000,-131.031195
0,11,38,0.000000,-155.477256
0,11,40,0.000000,-137.888294
0,11,42,0.000000,-141.365890
0,11,44,0.000000,-132.782226
0,11,46,0.000000,-135.097012
0,11,48,0.000000,-142.048846
0,11,50,0.000000,-133.185971
0,11,52,0.000000,-127.963332
0,11,54,0.000000,-129.579408
0,11,56,0.000000,-135.577258
0,11,58,0.000000,-140.506171
0,12,0,0.000000,-134.196773
0,12,2,0.000000,-142.663091
0,12,4,0.000000,-138.550083
0,12,6,0.000000,-138.626840
0,12,8,0.000000,-133.398086
0,12,10,0.000000,-136.403583
0,12,12,0.000000,-137.594861
0,12,14,0.000000,-134.715307
0,12,16,0.000000,-133.003693
0,12,18,0.000000,-137.157572
0,12,20,0.000000,-139.199854
0,12,22,0.000000,-136.279985
0,12,24,0.000000,-131.899276
0,12,26,0.000000,-133.949504
0,12,28,0.000000,-137.783512
0,12,30,0.000000,-135.401598
0,12,32,0.000000,-136.401607
0,12,34,0.000000,-138.914174
0,12,36,0.000000,-140.456576
0,12,38,0.000000,-137.713241
0,12,40,0.000000,-138.858414
0,12,42,0.000000,-132.606022
0,12,44,0.000000,-119.243117
0,12,46,0.000000,-136.641971
0,12,48,0.000000,-136.262821
0,12,50,0.000000,-131.810469
0,12,52,0.000000,-125.411881
0,12,54,0.000000,-137.372914
0,12,56,0.000000,-133.402065
0,12,58,0.000000,-130.461473
0,13,0,0.000000,-132.845048
0,13,2,0.000000,-141.824934
0,13,4,0.000000,-157.976592
0,13,6,0.000000,-148.038984
0,13,8,0.000000,-133.054515
0,13,10,0.000000,-132.961662
0,13,12,0.000000,-136.068528
0,13,14,0.000000,-131.130316
0,13,16,0.000000,-133.068444
0,13,18,0.000000,-132.899042
0,13,20,0.000000,-138.677981
0,13,22,0.000000,-142.710410
0,13,24,0.000000,-136.620946
0,13,26,0.000000,-166.010653
0,13,28,0.000000,-133.725496
0,13,30,0.000000,-140.182400
0,13,32,0.000000,-136.266500
0,13,34,0.000000,-131.744400
0,13,36,0.000000,-128.601105
0,13,38,0.000000,-134.667023
0,13,40,0.000000,-129.343015
0,13,42,0.000000,-115.314689
0,13,44,0.000000,-131.182987
0,13,46,0.000000,-134.173012
0,13,48,0.000000,-138.164678
0,13,50,0.000000,-137.507567
0,13,52,0.000000,-139.155773
0,13,54,0.000000,-137.405977
0,13,56,0.000000,-130.333030
0,13,58,0.000000,-123.345206
0,14,0,0.000000,-154.978775
0,14,2,0.000000,-136.604576
0,14,4,0.000000,-133.197348
0,14,6,0.000000,-144.468035
0,14,8,0.000000,-138.158939
0,14,10,0.000000,-146.158095
0,14,12,0.000000,-143.687651
0,14,14,0.000000,-130.338921
0,14,16,0.000000,-131.031053
0,14,18,0.000000,-143.183786
0,14,20,0.000000,-134.309115
0,14,22,0.000000,-134.094679
0,14,24,0.000000,-138.058613
0,14,26,0.000000,-152.897975
0,14,28,0.000000,-145.565119
0,14,30,0.000000,-140.103914
0,14,32,0.000000,-140.897019
0,14,34,0.000000,-131.064042
0,14,36,0.000000,-134.989985
0,14,38,0.000000,-125.737751
0,14,40,0.000000,-138.629546
0,14,42,0.000000,-131.638395
0,14,44,0.000000,-138.399336
0,14,46,0.000000,-151.758076
0,14,48,0.000000,-135.325431
0,14,50,0.000000,-145.045983
0,14,52,0.000000,-139.894290
0,14,54,0.000000,-136.761274
0,14,56,0.000000,-115.300239
0,14,58,0.000000,-128.699542
0,15,0,0.000000,-135.728077
0,15,2,0.000000,-140.035983
0,15,4,0.000000,-136.661318
0,15,6,0.000000,-126.908522
0,15,8,0.000000,-132.046509
0,15,10,0.000000,-130.455010
0,15,12,0.000000,-139.337605
0,15,14,0.000000,-136.881126
0,15,16,0.000000,-130.974870
0,15,18,0.000000,-143.114566
0,15,20,0.000000,-139.603452
0,15,22,0.000000,-142.496701
0,15,24,0.000000,-141.179912
0,15,26,0.000000,-127.415231
0,15,28,0.000000,-128.437439
0,15,30,0.000000,-133.107515
0,15,32,0.000000,-143.432831
0,15,34,0.000000,-138.901189
0,15,36,0.000000,-139.451236
0,15,38,0.000000,-133.859531
0,15,40,0.000000,-135.369171
0,15,42,0.000000,-142.821316
0,15,44,0.000000,-129.718876
0,15,46,0.000000,-131.855297
0,15,48,0.000000,-137.233412
0,15,50,0.000000,-136.394540
0,15,52,0.000000,-137.725864
0,15,54,0.000000,-156.407702
0,15,56,0.000000,-137.103643
0,15,58,0.000000,-147.834046
0,16,0,0.000000,-136.534014
0,16,2,0.000000,-150.516639
0,16,4,0.000000,-142.001112
0,16,6,0.000000,-138.913612
0,16,8,0.000000,-138.533217
0,16,10,0.000000,-135.240570
0,16,12,0.000000,-140.355831
0,16,14,0.000000,-142.763387
0,16,16,0.000000,-132.894226
0,16,18,0.000000,-136.064599
0,16,20,0.000000,-133.160020
0,16,22,0.000000,-141.539436
0,16,24,0.000000,-136.237306
0,16,26,0.000000,-135.161398
0,16,28,0.000000,-134.753958
0,16,30,0.000000,-133.537646
0,16,32,0.000000,-144.860956
0,16,34,0.000000,-143.637675
0,16,36,0.000000,-133.498968
0,16,38,0.000000,-127.595703
0,16,40,0.000000,-139.153792
0,16,42,0.000000,-135.706391
0,16,44,0.000000,-140.998670
0,16,46,0.000000,-132.868646
0,16,48,0.000000,-135.932343
0,16,50,0.000000,-132.787673
0,16,52,0.000000,-137.317846
0,16,54,0.000000,-118.519940
0,16,56,0.000000,-141.406136
0,16,58,0.000000,-139.887937
0,17,0,0.000000,-137.923155
0,17,2,0.000000,-138.808448
0,17,4,0.000000,-136.229274
0,17,6,0.000000,-143.528495
0,17,8,0.000000,-138.264265
0,17,10,0.000000,-134.418637
0,17,12,0.000000,-141.641826
0,17,14,0.000000,-135.657285
0,17,16,0.000000,-132.142492
0,17,18,0.000000,-113.932009
0,17,20,0.000000,-144.910123
0,17,22,0.000000,-132.836144
0,17,24,0.000000,-141.806502
0,17,26,0.000000,-130.251947
0,17,28,0.000000,-136.261756
0,17,30,0.000000,-140.724556
0,17,32,0.000000,-133.003158
0,17,34,0.000000,-147.715370
0,17,36,0.000000,-141.371371
0,17,38,0.000000,-137.378033
0,17,40,0.000000,-136.604101
0,17,42,0.000000,-133.321787
0,17,44,0.000000,-147.753302
0,17,46,0.000000,-144.646997
0,17,48,0.000000,-141.968126
0,17,50,0.000000,-134.677072
0,17,52,0.000000,-134.944144
0,17,54,0.000000,-153.870786
0,17,56,0.000000,-134.248929
0,17,58,0.000000,-140.262482
0,18,0,0.000000,-139.837610
0,18,2,0.000000,-138.259173
0,18,4,0.000000,-136.697491
0,18,6,0.000000,-134.131456
0,18,8,0.000000,-135.527433
0,18,10,0.000000,-136.615164
0,18,12,0.000000,-141.798318
0,18,14,0.000000,-137.033651
0,18,16,0.000000,-136.923212
0,18,18,0.000000,-134.233819
0,18,20,0.000000,-140.260633
0,18,22,0.000000,-141.828793
0,18,24,0.000000,-134.632451
0,18,26,0.000000,-150.623217
0,18,28,0.000000,-139.651614
0,18,30,0.000000,-136.309955
0,18,32,0.000000,-136.875276
0,18,34,0.000000,-153.669902
0,18,36,0.000000,-133.526720
0,18,38,0.000000,-134.538458
0,18,40,0.000000,-140.498357
0,18,42,0.000000,-132.695521
0,18,44,0.000000,-143.353434
0,18,46,0.000000,-133.159792
0,18,48,0.000000,-129.791055
0,18,50,0.000000,-141.953602
0,18,52,0.000000,-138.251240
0,18,54,0.000000,-137.604459
0,18,56,0.000000,-140.448904
0,18,58,0.000000,-140.577216
0,19,0,0.000000,-130.992557
0,19,2,0.000000,-133.347638
0,19,4,0.000000,-139.895422
0,19,6,0.000000,-134.995175
0,19,8,0.000000,-142.483255
0,19,10,0.000000,-132.454611
0,19,12,0.000000,-137.770124
0,19,14,0.000000,-140.608543
0,19,16,0.000000,-134.878131
0,19,18,0.000000,-129.931335
0,19,20,0.000000,-146.860812
0,19,22,0.000000,-139.122724
0,19,24,0.000000,-131.923464
0,19,26,0.000000,-144.661761
0,19,28,0.000000,-130.349200
0,19,30,0.000000,-129.179678
0,19,32,0.000000,-140.752925
0,19,34,0.000000,-143.308362
0,19,36,0.000000,-136.044296
0,19,38,0.000000,-132.640169
0,19,40,0.000000,-128.767907
0,19,42,0.000000,-137.859113
0,19,44,0.000000,-134.699651
0,19,46,0.000000,-138.306254
0,19,48,0.000000,-136.118035
0,19,50,0.000000,-139.473195
0,19,52,0.000000,-155.119717
0,19,54,0.000000,-138.596976
0,19,56,0.000000,-144.400306
0,19,58,0.000000,-133.245087
0,20,0,0.000000,-125.478807
0,20,2,0.000000,-137.224013
0,20,4,0.000000,-136.005027
0,20,6,0.000000,-136.987882
0,20,8,0.000000,-138.967835
0,20,10,0.000000,-137.546342
0,20,12,0.000000,-139.370796
0,20,14,0.000000,-134.527657
0,20,16,0.000000,-135.978269
0,20,18,0.000000,-140.134580
0,20,20,0.000000,-132.852668
0,20,22,0.000000,-127.889448
0,20,24,0.000000,-138.138377
0,20,26,0.000000,-137.631682
0,20,28,0.000000,-143.404587
0,20,30,0.000000,-146.666518
0,20,32,0.000000,-139.610366
0,20,34,0.000000,-136.662936
0,20,36,0.000000,-139.091159
0,20,38,0.000000,-139.518724
0,20,40,0.000000,-135.563297
0,20,42,0.000000,-140.376477
0,20,44,0.000000,-135.199854
0,20,46,0.000000,-135.142467
0,20,48,0.000000,-143.652570
0,20,50,0.000000,-132.944760
0,20,52,0.000000,-136.481653
0,20,54,0.000000,-135.819597
0,20,56,0.000000,-138.360539
0,20,58,0.000000,-133.688411
0,21,0,0.000000,-136.914715
0,21,2,0.000000,-130.301748
0,21,4,0.000000,-148.904070
0,21,6,0.000000,-131.261229
0,21,8,0.000000,-143.670204
0,21,10,0.000000,-141.028420
0,21,12,0.000000,-146.553916
0,21,14,0.000000,-132.183577
0,21,16,0.000000,-140.587317
0,21,18,0.000000,-138.475012
0,21,20,0.000000,-133.557896
0,21,22,0.000000,-139.486130
0,21,24,0.000000,-152.218735
0,21,26,0.000000,-134.142345
0,21,28,0.000000,-130.180182
0,21,30,0.000000,-135.118405
0,21,32,0.000000,-140.745493
0,21,34,0.000000,-137.256459
0,21,36,0.000000,-128.714070
0,21,38,0.000000,-136.900553
0,21,40,0.000000,-135.226714
0,21,42,0.000000,-136.067852
0,21,44,0.000000,-142.509839
0,21,46,0.000000,-137.196868
0,21,48,0.000000,-137.097166
0,21,50,0.000000,-136.981508
0,21,52,0.000000,-147.586841
0,21,54,0.000000,-134.950817
0,21,56,0.000000,-144.518835
0,21,58,0.000000,-133.916822
0,22,0,0.000000,-131.715832
0,22,2,0.000000,-149.112160
0,22,4,0.000000,-137.893888
0,22,6,0.000000,-137.112291
0,22,8,0.000000,-141.484170
0,22,10,0.000000,-136.443586
0,22,12,0.000000,-132.706555
0,22,14,0.000000,-144.932414
0,22,16,0.000000,-135.034917
0,22,18,0.000000,-135.847121
0,22,20,0.000000,-136.728353
0,22,22,0.000000,-140.319248
0,22,24,0.000000,-140.871555
0,22,26,0.000000,-138.213067
0,22,28,0.000000,-139.184988
0,22,30,0.000000,-142.227667
0,22,32,0.000000,-138.999036
0,22,34,0.000000,-136.601050
0,22,36,0.000000,-138.058136
0,22,38,0.000000,-138.782476
0,22,40,0.000000,-135.333260
0,22,42,0.000000,-147.050020
0,22,44,0.000000,-144.585129
0,22,46,0.000000,-136.335136
0,22,48,0.000000,-140.725130
0,22,50,0.000000,-134.151544
0,22,52,0.000000,-134.363270
0,22,54,0.000000,-133.671905
0,22,56,0.000000,-133.852100
0,22,58,0.000000,-137.083164
0,23,0,0.000000,-140.063544
0,23,2,0.000000,-131.948363
0,23,4,0.000000,-146.300146
0,23,6,0.000000,-147.170758
0,23,8,0.000000,-138.734743
0,23,10,0.000000,-133.252187
0,23,12,0.000000,-132.836773
0,23,14,0.000000,-135.270164
0,23,16,0.000000,-136.068822
0,23,18,0.000000,-144.468558
0,23,20,0.000000,-127.453638
0,23,22,0.000000,-141.824142
0,23,24,0.000000,-139.185552
0,23,26,0.000000,-135.816378
0,23,28,0.000000,-132.714137
0,23,30,0.000000,-140.651111
0,23,32,0.000000,-137.420481
0,23,34,0.000000,-137.875223
0,23,36,0.000000,-137.093943
0,23,38,0.000000,-139.405604
0,23,40,0.000000,-141.525474
0,23,42,0.000000,-138.369862
0,23,44,0.000000,-139.280436
0,23,46,0.000000,-133.460292
0,23,48,0.000000,-135.314303
0,23,50,0.000000,-138.982132
0,23,52,0.000000,-135.856595
0,23,54,0.000000,-142.575123
0,23,56,0.000000,-139.867162
0,23,58,0.000000,-136.104139
0,24,0,0.000000,-128.940470
0,24,2,0.000000,-131.204099
0,24,4,0.000000,-137.027770
0,24,6,0.000000,-142.128386
0,24,8,0.000000,-146.149225
0,24,10,0.000000,-139.238588
0,24,12,0.000000,-143.023648
0,24,14,0.000000,-143.429097
0,24,16,0.000000,-151.152058
0,24,18,0.000000,-142.805227
0,24,20,0.000000,-129.827994
0,24,22,0.000000,-135.912300
0,24,24,0.000000,-143.350601
0,24,26,0.000000,-141.700253
0,24,28,0.000000,-137.520593
0,24,30,0.000000,-137.418419
0,24,32,0.000000,-146.336977
0,24,34,0.000000,-140.156850
0,24,36,0.000000,-136.033805
0,24,38,0.000000,-138.097356
0,24,40,0.000000,-140.770077
0,24,42,0.000000,-136.523048
0,24,44,0.000000,-134.938084
0,24,46,0.000000,-139.258508
0,24,48,0.000000,-138.832632
0,24,50,0.000000,-150.471258
0,24,52,0.000000,-124.862402
0,24,54,0.000000,-134.803260
0,24,56,0.000000,-141.769992
0,24,58,0.000000,-135.108569
0,25,0,0.000000,-136.215869
0,25,2,0.000000,-134.023799
0,25,4,0.000000,-137.983629
0,25,6,0.000000,-133.987830
0,25,8,0.000000,-138.696392
0,25,10,0.000000,-129.067801
0,25,12,0.000000,-144.419773
0,25,14,0.000000,-133.050563
0,25,16,0.000000,-139.471417
0,25,18,0.000000,-141.268217
0,25,20,0.000000,-135.944765
0,25,22,0.000000,-145.006614
0,25,24,0.000000,-142.612599
0,25,26,0.000000,-139.349476
0,25,28,0.000000,-138.482717
0,25,30,0.000000,-136.854203
0,25,32,0.000000,-135.660753
0,25,34,0.000000,-138.655713
0,25,36,0.000000,-136.708042
0,25,38,0.000000,-138.497132
0,25,40,0.000000,-139.001249
0,25,42,0.000000,-145.126907
0,25,44,0.000000,-148.017496
0,25,46,0.000000,-141.989255
0,25,48,0.000000,-133.639874
0,25,50,0.000000,-146.123355
0,25,52,0.000000,-136.547722
0,25,54,0.000000,-136.358773
0,25,56,0.000000,-134.063872
0,25,58,0.000000,-148.385038
0,26,0,0.000000,-145.408146
0,26,2,0.000000,-150.097917
0,26,4,0.000000,-135.889684
0,26,6,0.000000,-135.170133
0,26,8,0.000000,-133.714700
0,26,10,0.000000,-145.872842
0,26,12,0.000000,-136.256624
0,26,14,0.000000,-135.656979
0,26,16,0.000000,-148.049678
0,26,18,0.000000,-138.028184
0,26,20,0.000000,-138.455037
0,26,22,0.000000,-134.380173
0,26,24,0.000000,-137.217209
0,26,26,0.000000,-138.895952
0,26,28,0.000000,-143.738949
0,26,30,0.000000,-138.611833
0,26,32,0.000000,-142.529769
0,26,34,0.000000,-147.807474
0,26,36,0.000000,-136.293942
0,26,38,0.000000,-133.587961
0,26,40,0.000000,-145.137479
0,26,42,0.000000,-133.341688
0,26,44,0.000000,-135.433600
0,26,46,0.000000,-132.306275
0,26,48,0.000000,-144.412387
0,26,50,0.000000,-134.576299
0,26,52,0.000000,-135.680919
0,26,54,0.000000,-144.647266
0,26,56,0.000000,-134.596125
0,26,58,0.000000,-138.411778
0,27,0,0.000000,-141.013988
0,27,2,0.000000,-133.929409
0,27,4,0.000000,-138.905007
0,27,6,0.000000,-134.241062
0,27,8,0.000000,-136.763083
0,27,10,0.000000,-145.802581
0,27,12,0.000000,-131.275409
0,27,14,0.000000,-150.083751
0,27,16,0.000000,-133.934831
0,27,18,0.000000,-138.469702
0,27,20,0.000000,-152.597269
0,27,22,0.000000,-140.110144
